column_number,name,first_trace_number,last_trace_number
5,36923,42923,42923
5,none,42924,42924
5,none,42925,42926
5,2470,42927,42927
5,??,42928,42928
5,none,42929,42932
5,327771,42933,42933
5,none,42934,42943
5,749,42944,42944
5,none,42945,42999
5,??,43000,43001
5,17400,43002,43002
5,37645,43003,43003
5,none,43004,43004
5,none,43005,43007
5,16625,43008,43008
5,none,43009,43010
5,??,43011,43011
5,none,43012,43012
5,none,43013,43054
5,36937,43055,43055
5,none,43056,43056
5,none,43057,43064
5,328336,43065,43065
5,none,43066,43070
5,??,43071,43071
5,none,43072,43083
5,5430,43084,43084
5,none,43085,43325
5,140292,43326,43333
5,134768,43334,43336
5,4835,43337,43338
5,58461,43339,43340
5,134420,43341,43341
5,134771,43342,43342
5,137691,43343,43343
5,137698,43344,43344
5,140903,43345,43345
5,4847,43346,43346
5,none,43347,43375
5,4134,43376,43378
5,none,43379,43379
5,none,43380,43398
5,4134,43399,43400
5,none,43401,44953
5,3169,44954,44954
5,3491,44955,44955
5,4766,44956,44956
5,52320,44957,44957
5,8551,44958,44958
5,none,44959,44959
5,11351,44960,44960
5,none,44961,44962
5,211347,44963,44963
5,none,44964,44964
5,none,44965,44967
5,??,44968,44968
5,none,44969,44978
5,6939,44979,44982
5,none,44983,45000
6,1761,1,21
6,none,22,25
6,10557,26,26
6,none,27,27
6,none,28,932
6,237,933,936
6,20057,937,939
6,??,940,941
6,13693,942,942
6,7968,943,943
6,none,944,1006
6,6167,1007,1008
6,??,1009,1009
6,none,1010,1047
6,??,1048,1055
6,237,1056,1057
6,14080,1058,1058
6,1759,1059,1059
6,198611,1060,1060
6,3301,1061,1061
6,9680,1062,1062
6,none,1063,1076
6,none,1077,1131
6,??,1132,1141
6,4812,1142,1145
6,17638,1146,1147
6,4847,1148,1149
6,137699,1150,1150
6,23724,1151,1151
6,4835,1152,1152
6,58461,1153,1153
6,58519,1154,1154
6,none,1155,1156
6,??,1157,1162
6,26599,1163,1167
6,10834,1168,1169
6,3352,1170,1171
6,6568,1172,1172
6,none,1173,1176
6,none,1177,1208
6,??,1209,1212
6,6730,1213,1213
6,none,1214,1222
6,none,1223,1252
6,199739,1253,1253
6,??,1254,1254
6,none,1255,1261
6,3855,1262,1262
6,??,1263,1263
6,none,1264,1269
6,none,1270,1288
6,38022,1289,1290
6,4134,1291,1291
6,none,1292,1294
6,??,1295,1295
6,none,1296,1300
6,none,1301,1318
6,??,1319,1319
6,none,1320,1323
6,8437,1324,1324
6,??,1325,1325
6,none,1326,1328
6,none,1329,1333
6,45102,1334,1334
6,??,1335,1335
6,none,1336,1338
6,none,1339,1351
6,18530,1352,1352
6,none,1353,1355
6,??,1356,1356
6,none,1357,1359
6,none,1360,1369
6,5602,1370,1370
6,none,1371,1372
6,none,1373,1378
6,28573,1379,1380
6,none,1381,1381
6,none,1382,1384
6,??,1385,1386
6,none,1387,1387
6,none,1388,1396
6,??,1397,1398
6,none,1399,1404
6,208288,1405,1405
6,none,1406,1406
6,37504,1407,1407
6,none,1408,1408
6,none,1409,1414
6,8194,1415,1415
6,none,1416,1421
6,??,1422,1422
6,none,1423,1425
6,23498,1426,1426
6,none,1427,1433
6,1241,1434,1434
6,none,1435,1438
6,17477,1439,1439
6,none,1440,1446
6,40703,1447,1447
6,none,1448,1457
6,13173,1458,1458
6,none,1459,1488
6,??,1489,1536
6,56046,1537,1551
6,56040,1552,1563
6,24444,1564,1574
6,56047,1575,1582
6,9394,1583,1590
6,24547,1591,1597
6,56041,1598,1603
6,24445,1604,1608
6,139080,1609,1612
6,24400,1613,1615
6,38019,1616,1618
6,132525,1619,1619
6,none,1620,1928
6,9808,1929,1934
6,9808,1935,1935
6,none,1936,1936
6,??,1937,2026
6,20940,2027,2030
6,28024,2031,2034
6,3549,2035,2037
6,7195,2038,2040
6,20191,2041,2042
6,53065,2043,2044
6,11815,2045,2045
6,11830,2046,2046
6,13786,2047,2047
6,16625,2048,2048
6,262807,2049,2049
6,263009,2050,2050
6,271984,2051,2051
6,53013,2052,2052
6,7465,2053,2053
6,none,2054,2117
6,none,2118,2144
6,262589,2145,2148
6,14522,2149,2151
6,52925,2152,2153
6,17222,2154,2154
6,262355,2155,2155
6,262784,2156,2156
6,264069,2157,2157
6,27843,2158,2158
6,28329,2159,2159
6,28343,2160,2160
6,28665,2161,2161
6,52872,2162,2162
6,none,2163,2164
6,none,2165,2178
6,27823,2179,2179
6,none,2180,2263
6,3269,2264,2289
6,7303,2290,2295
6,26615,2296,2300
6,22884,2301,2301
6,27988,2302,2302
6,29256,2303,2303
6,36935,2304,2304
6,6736,2305,2305
6,none,2306,2308
6,??,2309,2317
6,37190,2318,2320
6,36903,2321,2321
6,none,2322,2338
6,none,2339,2347
6,??,2348,2348
6,none,2349,2349
6,??,2350,2350
6,none,2351,2714
6,26599,2715,2772
6,3352,2773,2782
6,7418,2783,2787
6,10834,2788,2789
6,22047,2790,2790
6,22368,2791,2791
6,27699,2792,2792
6,3816,2793,2793
6,none,2794,2920
6,28114,2921,2921
6,63062,2922,2922
6,none,2923,2924
6,36375,2925,2925
6,none,2926,3103
6,22394,3104,3144
6,none,3145,3256
6,1759,3257,3261
6,5769,3262,3263
6,6128,3264,3265
6,12929,3266,3266
6,131429,3267,3267
6,25400,3268,3268
6,41164,3269,3269
6,44092,3270,3270
6,none,3271,3271
6,56736,3272,3273
6,41340,3274,3274
6,none,3275,3284
6,none,3285,3299
6,41164,3300,3302
6,none,3303,3303
6,64267,3304,3304
6,none,3305,3306
6,??,3307,3309
6,none,3310,3314
6,15626,3315,3315
6,none,3316,3319
6,??,3320,3320
6,??,3321,3321
6,none,3322,3392
6,??,3393,3393
6,none,3394,3396
6,12912,3397,3397
6,none,3398,3398
6,none,3399,3403
6,20570,3404,3404
6,none,3405,3495
6,8452,3496,3511
6,3215,3512,3512
6,36925,3513,3513
6,none,3514,3563
6,none,3564,3566
6,37541,3567,3567
6,none,3568,3595
6,17623,3596,3599
6,17622,3600,3602
6,none,3603,3615
6,4808,3616,3626
6,17621,3627,3630
6,17622,3631,3632
6,17816,3633,3633
6,none,3634,3650
6,24400,3651,3651
6,none,3652,3679
6,??,3680,3684
6,3561,3685,3685
6,none,3686,3695
6,none,3696,3762
6,4812,3763,3774
6,4847,3775,3784
6,23724,3785,3789
6,58461,3790,3792
6,??,3793,3793
6,none,3794,3800
6,37963,3801,3801
6,none,3802,3803
6,none,3804,3807
6,??,3808,3808
6,none,3809,3843
6,680,3844,3844
6,34878,3845,3845
6,none,3846,3906
6,52,3907,3911
6,none,3912,4031
6,??,4032,4033
6,17960,4034,4034
6,2501,4035,4035
6,2506,4036,4036
6,none,4037,4066
6,4694,4067,4068
6,10014,4069,4069
6,none,4070,4070
6,none,4071,4089
6,7018,4090,4090
6,none,4091,4092
6,none,4093,4145
6,??,4146,4146
6,none,4147,4193
6,16462,4194,4194
6,36391,4195,4195
6,393249,4196,4196
6,none,4197,4197
6,none,4198,4289
6,33915,4290,4297
6,none,4298,4298
6,6830,4299,4299
6,none,4300,4348
6,28573,4349,4349
6,none,4350,4407
6,1257,4408,4408
6,none,4409,4409
6,none,4410,4442
6,3462,4443,4456
6,none,4457,4511
6,3363,4512,4512
6,none,4513,4560
6,60662,4561,4561
6,none,4562,4614
6,719,4615,4615
6,none,4616,4651
6,9916,4652,4652
6,none,4653,4744
6,201983,4745,4745
6,35100,4746,4746
6,8473,4747,4747
6,none,4748,4784
6,??,4785,4785
6,none,4786,4818
6,29607,4819,4819
6,none,4820,4822
6,29486,4823,4823
6,none,4824,4826
6,none,4827,4828
6,13127,4829,4831
6,none,4832,4833
6,none,4834,4847
6,131584,4848,4848
6,none,4849,4882
6,44869,4883,4884
6,none,4885,4920
6,135027,4921,4921
6,none,4922,4981
6,??,4982,4982
6,29414,4983,4983
6,none,4984,5023
6,14169,5024,5024
6,none,5025,5073
6,??,5074,5074
6,none,5075,5085
6,31012,5086,5086
6,none,5087,5109
6,262659,5110,5110
6,53008,5111,5111
6,none,5112,5139
6,30889,5140,5140
6,none,5141,5143
6,39232,5144,5144
6,none,5145,5165
6,264702,5166,5166
6,none,5167,5216
6,8648,5217,5217
6,none,5218,6791
6,??,6792,6796
6,17816,6797,6797
6,4808,6798,6798
6,none,6799,6857
6,??,6858,6877
6,58461,6878,6882
6,4812,6883,6886
6,23724,6887,6889
6,none,6890,6896
6,??,6897,6908
6,10834,6909,6909
6,23201,6910,6910
6,23379,6911,6911
6,26599,6912,6912
6,36351,6913,6913
6,6805,6914,6914
6,7004,6915,6915
6,none,6916,6929
6,??,6930,6944
6,6730,6945,6947
6,42090,6948,6949
6,33915,6950,6950
6,none,6951,6961
6,6062,6962,6962
6,none,6963,6983
6,none,6984,7003
6,1759,7004,7008
6,??,7009,7010
6,237,7011,7011
6,2572,7012,7012
6,35320,7013,7013
6,5511,7014,7014
6,62240,7015,7015
6,none,7016,7022
6,none,7023,7074
6,??,7075,7075
6,none,7076,7089
6,2907,7090,7100
6,150363,7101,7101
6,none,7102,7102
6,35632,7103,7103
6,none,7104,7114
6,23700,7115,7126
6,none,7127,7136
6,28573,7137,7144
6,none,7145,7145
6,none,7146,7154
6,??,7155,7156
6,none,7157,7162
6,42610,7163,7165
6,8342,7166,7167
6,none,7168,7169
6,none,7170,7176
6,9924,7177,7178
6,26611,7179,7179
6,36996,7180,7180
6,none,7181,7182
6,none,7183,7212
6,3243,7213,7217
6,none,7218,7230
6,263590,7231,7231
6,none,7232,7234
6,5602,7235,7235
6,none,7236,7238
6,33873,7239,7240
6,none,7241,7242
6,none,7243,7250
6,7122,7251,7252
6,6407,7253,7253
6,none,7254,7254
6,??,7255,7256
6,none,7257,7258
6,none,7259,7261
6,??,7262,7264
6,none,7265,7270
6,??,7271,7272
6,9260,7273,7273
6,23383,7274,7274
6,23693,7275,7275
6,none,7276,7276
6,none,7277,7279
6,??,7280,7281
6,none,7282,7282
6,23693,7283,7284
6,none,7285,7285
6,33105,7286,7286
6,none,7287,7288
6,none,7289,7291
6,??,7292,7293
6,none,7294,7301
6,266229,7302,7302
6,61874,7303,7303
6,none,7304,7305
6,2715,7306,7306
6,none,7307,7307
6,none,7308,7317
6,29684,7318,7318
6,34397,7319,7319
6,none,7320,7325
6,??,7326,7326
6,none,7327,7327
6,none,7328,7329
6,??,7330,7331
6,none,7332,7333
6,9066,7334,7334
6,none,7335,7335
6,none,7336,7336
6,10412,7337,7337
6,none,7338,7343
6,45267,7344,7344
6,none,7345,7353
6,31167,7354,7354
6,none,7355,7369
6,29696,7370,7370
6,none,7371,7376
6,266160,7377,7377
6,none,7378,7380
6,12148,7381,7381
6,none,7382,7385
6,61317,7386,7386
6,15011,7387,7387
6,none,7388,7391
6,??,7392,7392
6,none,7393,7398
6,??,7399,7399
6,none,7400,7405
6,9155,7406,7406
6,none,7407,7408
6,??,7409,7409
6,none,7410,7417
6,??,7418,7418
6,??,7419,7419
6,none,7420,7423
6,49335,7424,7424
6,none,7425,7534
6,4808,7535,7555
6,17816,7556,7556
6,24139,7557,7557
6,9306,7558,7558
6,17623,7559,7562
6,none,7563,7567
6,none,7568,8044
6,36375,8045,8049
6,none,8050,8057
6,7018,8058,8058
6,none,8059,8255
6,10010,8256,8258
6,none,8259,8292
6,4725,8293,8295
6,17676,8296,8297
6,none,8298,8299
6,none,8300,8300
6,33387,8301,8301
6,32097,8302,8302
6,none,8303,8433
6,8452,8434,8446
6,12479,8447,8448
6,12975,8449,8449
6,3215,8450,8450
6,36925,8451,8451
6,8362,8452,8452
6,none,8453,8491
6,none,8492,8521
6,??,8522,8522
6,none,8523,8605
6,27274,8606,8607
6,62676,8608,8608
6,none,8609,8616
6,none,8617,8635
6,12445,8636,8636
6,1759,8637,8637
6,202422,8638,8638
6,26211,8639,8639
6,none,8640,8641
6,none,8642,8645
6,41164,8646,8648
6,12929,8649,8649
6,none,8650,8652
6,16519,8653,8653
6,none,8654,8655
6,52412,8656,8657
6,none,8658,8671
6,??,8672,8672
6,none,8673,8751
6,22394,8752,8761
6,6167,8762,8762
6,??,8763,8763
6,none,8764,8769
6,none,8770,8895
6,26599,8896,8917
6,3352,8918,8930
6,7418,8931,8935
6,264758,8936,8936
6,3816,8937,8937
6,47806,8938,8938
6,6805,8939,8939
6,none,8940,8971
6,??,8972,8972
6,none,8973,8974
6,16229,8975,8975
6,none,8976,9029
6,3462,9030,9103
6,none,9104,9158
6,??,9159,9160
6,none,9161,9162
6,none,9163,9257
6,16058,9258,9259
6,none,9260,9286
6,none,9287,9344
6,7303,9345,9349
6,3269,9350,9353
6,12400,9354,9356
6,25472,9357,9357
6,36947,9358,9358
6,none,9359,9360
6,none,9361,9413
6,12576,9414,9414
6,none,9415,9457
6,none,9458,9474
6,??,9475,9486
6,56046,9487,9494
6,9394,9495,9496
6,none,9497,9527
6,9808,9528,9530
6,none,9531,9533
6,27831,9534,9536
6,none,9537,9585
6,18125,9586,9587
6,17523,9588,9588
6,2501,9589,9589
6,2506,9590,9590
6,38635,9591,9591
6,7665,9592,9592
6,9355,9593,9593
6,none,9594,9606
6,none,9607,9608
6,9997,9609,9609
6,none,9610,9610
6,none,9611,9736
6,4812,9737,9745
6,45090,9746,9749
6,4847,9750,9752
6,37963,9753,9754
6,58461,9755,9755
6,37963,9756,9759
6,??,9760,9762
6,none,9763,9765
6,none,9766,9767
6,??,9768,9768
6,??,9769,9769
6,none,9770,9778
6,36947,9779,9779
6,4760,9780,9780
6,none,9781,9783
6,38841,9784,9784
6,none,9785,9787
6,none,9788,9791
6,9676,9792,9792
6,none,9793,9851
6,201776,9852,9852
6,none,9853,9878
6,1945,9879,9880
6,none,9881,9898
6,??,9899,9899
6,none,9900,9906
6,none,9907,9947
6,24835,9948,9948
6,none,9949,9997
6,11367,9998,9998
6,8048,9999,9999
6,none,10000,10036
6,719,10037,10037
6,none,10038,10079
6,2764,10080,10083
6,9942,10084,10084
6,none,10085,10094
6,202023,10095,10095
6,none,10096,10096
6,none,10097,10108
6,278,10109,10109
6,none,10110,10122
6,13127,10123,10125
6,none,10126,10148
6,11776,10149,10150
6,none,10151,10184
6,131584,10185,10185
6,none,10186,10195
6,393249,10196,10196
6,none,10197,10198
6,none,10199,10213
6,1659,10214,10214
6,none,10215,10244
6,16246,10245,10246
6,31679,10247,10247
6,none,10248,10248
6,none,10249,10251
6,196735,10252,10252
6,none,10253,10253
6,209854,10254,10254
6,none,10255,10257
6,none,10258,10268
6,11664,10269,10269
6,3449,10270,10270
6,none,10271,10275
6,none,10276,10284
6,36040,10285,10285
6,none,10286,10322
6,??,10323,10325
6,none,10326,10327
6,none,10328,10350
6,9829,10351,10351
6,none,10352,10393
6,38700,10394,10394
6,9457,10395,10395
6,10054,10396,10396
6,none,10397,10403
6,262503,10404,10404
6,none,10405,10454
6,24445,10455,10456
6,none,10457,10457
6,none,10458,10475
6,14877,10476,10477
6,none,10478,10483
6,20001,10484,10484
6,7018,10485,10485
6,none,10486,10517
6,37340,10518,10518
6,none,10519,10553
6,64267,10554,10554
6,none,10555,10564
6,57844,10565,10565
6,none,10566,10583
6,36352,10584,10584
6,none,10585,10625
6,53271,10626,10626
6,none,10627,10631
6,50362,10632,10632
6,none,10633,10637
6,21003,10638,10638
6,none,10639,12412
6,3561,12413,12414
6,??,12415,12416
6,104,12417,12417
6,none,12418,12537
6,9808,12538,12604
6,??,12605,12606
6,7018,12607,12614
6,10455,12615,12618
6,12956,12619,12622
6,5650,12623,12626
6,39386,12627,12629
6,701,12630,12632
6,852,12633,12635
6,22394,12636,12637
6,25019,12638,12639
6,327934,12640,12641
6,4847,12642,12643
6,6762,12644,12645
6,9145,12646,12647
6,12390,12648,12648
6,12400,12649,12649
6,132203,12650,12650
6,134756,12651,12651
6,1680,12652,12652
6,17147,12653,12653
6,2048,12654,12654
6,21021,12655,12655
6,25255,12656,12656
6,299,12657,12657
6,33915,12658,12658
6,3807,12659,12659
6,4134,12660,12660
6,4812,12661,12661
6,5602,12662,12662
6,577,12663,12663
6,6128,12664,12664
6,6830,12665,12665
6,6848,12666,12666
6,6849,12667,12667
6,8452,12668,12668
6,8468,12669,12669
6,none,12670,12675
6,??,12676,12686
6,none,12687,12710
6,??,12711,12725
6,26599,12726,12727
6,10834,12728,12728
6,23201,12729,12729
6,6805,12730,12730
6,7004,12731,12731
6,none,12732,12742
6,209,12743,12744
6,3910,12745,12746
6,none,12747,12772
6,11870,12773,12773
6,none,12774,12797
6,??,12798,12798
6,none,12799,12816
6,6713,12817,12819
6,??,12820,12822
6,8452,12823,12823
6,none,12824,12831
6,28573,12832,12834
6,??,12835,12835
6,none,12836,12843
6,2907,12844,12848
6,??,12849,12850
6,17514,12851,12851
6,none,12852,12854
6,395226,12855,12855
6,46290,12856,12856
6,none,12857,12863
6,46690,12864,12864
6,none,12865,12872
6,4847,12873,12875
6,4812,12876,12877
6,??,12878,12879
6,none,12880,12880
6,none,12881,12896
6,6789,12897,12898
6,21191,12899,12899
6,none,12900,12903
6,none,12904,12923
6,33976,12924,12925
6,48803,12926,12926
6,none,12927,12928
6,none,12929,12933
6,2856,12934,12934
6,none,12935,12938
6,none,12939,12948
6,??,12949,12951
6,none,12952,12953
6,??,12954,12956
6,1759,12957,12957
6,??,12958,12959
6,3662,12960,12960
6,7602,12961,12961
6,none,12962,12968
6,19551,12969,12969
6,9341,12970,12970
6,none,12971,12971
6,none,12972,12977
6,719,12978,12978
6,none,12979,12980
6,none,12981,12983
6,42298,12984,12986
6,none,12987,12992
6,10013,12993,12994
6,none,12995,12996
6,15765,12997,12997
6,none,12998,12998
6,none,12999,13016
6,??,13017,13017
6,44514,13018,13018
6,none,13019,13024
6,22828,13025,13025
6,none,13026,13037
6,??,13038,13038
6,none,13039,13042
6,17816,13043,13043
6,none,13044,13243
6,36351,13244,13252
6,3737,13253,13258
6,15395,13259,13262
6,16625,13263,13266
6,11272,13267,13269
6,20055,13270,13272
6,20860,13273,13275
6,24867,13276,13277
6,27364,13278,13279
6,10405,13280,13280
6,10587,13281,13281
6,10886,13282,13282
6,11279,13283,13283
6,14492,13284,13284
6,16839,13285,13285
6,19994,13286,13286
6,20940,13287,13287
6,21704,13288,13288
6,32850,13289,13289
6,33566,13290,13290
6,394814,13291,13291
6,397373,13292,13292
6,56595,13293,13293
6,5690,13294,13294
6,none,13295,13298
6,26914,13299,13299
6,393775,13300,13300
6,none,13301,13337
6,21723,13338,13341
6,40383,13342,13342
6,47027,13343,13343
6,??,13344,13344
6,none,13345,13367
6,??,13368,13376
6,3758,13377,13383
6,7474,13384,13385
6,9269,13386,13386
6,none,13387,13396
6,10653,13397,13397
6,13748,13398,13398
6,16657,13399,13399
6,25631,13400,13400
6,29825,13401,13401
6,33132,13402,13402
6,701,13403,13403
6,none,13404,13424
6,58686,13425,13425
6,??,13426,13426
6,none,13427,13441
6,??,13442,13443
6,1797,13444,13444
6,28283,13445,13445
6,none,13446,13453
6,none,13454,13463
6,611,13464,13467
6,none,13468,13472
6,none,13473,13485
6,17055,13486,13486
6,none,13487,13491
6,??,13492,13492
6,none,13493,13497
6,none,13498,13503
6,807,13504,13505
6,20326,13506,13506
6,60558,13507,13507
6,??,13508,13508
6,none,13509,13509
6,3477,13510,13512
6,27,13513,13513
6,??,13514,13514
6,13672,13515,13515
6,none,13516,13519
6,50083,13520,13520
6,none,13521,13524
6,12605,13525,13525
6,8245,13526,13526
6,none,13527,13529
6,14464,13530,13531
6,none,13532,13532
6,13591,13533,13533
6,16960,13534,13534
6,none,13535,13535
6,302,13536,13536
6,none,13537,13538
6,none,13539,13550
6,11624,13551,13551
6,none,13552,13552
6,8,13553,13553
6,none,13554,13554
6,22070,13555,13555
6,32491,13556,13556
6,none,13557,13566
6,11172,13567,13568
6,none,13569,13570
6,??,13571,13571
6,11758,13572,13572
6,13354,13573,13573
6,23137,13574,13574
6,none,13575,13579
6,??,13580,13580
6,none,13581,13581
6,63023,13582,13582
6,none,13583,13583
6,35551,13584,13584
6,none,13585,13585
6,39886,13586,13586
6,none,13587,13596
6,??,13597,13597
6,none,13598,13599
6,812,13600,13600
6,none,13601,13929
6,8070,13930,13940
6,4808,13941,13946
6,??,13947,13950
6,none,13951,14503
6,17858,14504,14553
6,17839,14554,14562
6,10066,14563,14564
6,38669,14565,14566
6,9845,14567,14568
6,17598,14569,14569
6,18313,14570,14570
6,45365,14571,14571
6,9318,14572,14572
6,9698,14573,14573
6,9770,14574,14574
6,none,14575,14605
6,??,14606,14609
6,38676,14610,14611
6,none,14612,14623
6,none,14624,14640
6,??,14641,14641
6,none,14642,14645
6,??,14646,14646
6,none,14647,14647
6,??,14648,14649
6,none,14650,14872
6,101,14873,14881
6,11096,14882,14883
6,12005,14884,14885
6,397412,14886,14887
6,13213,14888,14888
6,3356,14889,14895
6,none,14896,14901
6,none,14902,14905
6,135636,14906,14906
6,none,14907,15006
6,201964,15007,15007
6,none,15008,15018
6,none,15019,15027
6,16086,15028,15028
6,210901,15029,15029
6,33885,15030,15030
6,none,15031,15132
6,18033,15133,15133
6,none,15134,15139
6,??,15140,15140
6,none,15141,15141
6,none,15142,15252
6,204760,15253,15253
6,none,15254,15456
6,25159,15457,15460
6,20632,15461,15461
6,20764,15462,15462
6,47321,15463,15463
6,none,15464,15478
6,none,15479,15496
6,??,15497,15497
6,none,15498,15498
6,6789,15499,15499
6,43201,15500,15500
6,12406,15501,15501
6,none,15502,15585
6,8374,15586,15587
6,20960,15588,15588
6,none,15589,15591
6,none,15592,15683
6,198385,15684,15684
6,33845,15685,15685
6,none,15686,15689
6,34499,15690,15690
6,60204,15691,15691
6,none,15692,15692
6,none,15693,15695
6,??,15696,15696
6,none,15697,15699
6,51852,15700,15700
6,none,15701,15800
6,10103,15801,15803
6,none,15804,15818
6,none,15819,15843
6,41557,15844,15845
6,none,15846,15847
6,??,15848,15848
6,none,15849,15878
6,45758,15879,15880
6,none,15881,15895
6,16625,15896,15896
6,19429,15897,15897
6,262589,15898,15898
6,27951,15899,15899
6,6306,15900,15900
6,none,15901,15901
6,22381,15902,15902
6,none,15903,15903
6,none,15904,15918
6,328638,15919,15919
6,none,15920,15963
6,134548,15964,15966
6,58658,15967,15967
6,none,15968,15973
6,none,15974,15977
6,25229,15978,15981
6,57960,15982,15982
6,none,15983,15985
6,none,15986,15987
6,13249,15988,15988
6,25500,15989,15989
6,none,15990,16015
6,??,16016,16016
6,none,16017,16019
6,6805,16020,16021
6,2572,16022,16022
6,none,16023,16027
6,17506,16028,16029
6,18126,16030,16031
6,none,16032,16032
6,none,16033,16038
6,9607,16039,16039
6,none,16040,16052
6,63199,16053,16053
6,none,16054,16063
6,51042,16064,16064
6,none,16065,16065
6,none,16066,16082
6,15498,16083,16083
6,none,16084,16084
6,none,16085,16091
6,25227,16092,16092
6,none,16093,16095
6,202689,16096,16096
6,42065,16097,16097
6,none,16098,16098
6,??,16099,16099
6,none,16100,16114
6,47834,16115,16115
6,none,16116,16116
6,50698,16117,16117
6,none,16118,16121
6,11577,16122,16122
6,none,16123,16137
6,??,16138,16138
6,none,16139,16171
6,8860,16172,16172
6,none,16173,16174
6,41307,16175,16175
6,none,16176,16176
6,none,16177,16220
6,??,16221,16221
6,none,16222,16228
6,25184,16229,16229
6,56402,16230,16230
6,none,16231,16234
6,??,16235,16235
6,none,16236,16240
6,12552,16241,16241
6,none,16242,16243
6,135060,16244,16244
6,none,16245,16249
6,26599,16250,16250
6,none,16251,16266
6,33915,16267,16267
6,none,16268,17152
6,??,17153,17165
6,20940,17166,17168
6,133414,17169,17170
6,9880,17171,17172
6,64098,17173,17173
6,9893,17174,17174
6,none,17175,17307
6,17506,17308,17353
6,18126,17354,17362
6,9354,17363,17368
6,7690,17369,17372
6,9997,17373,17375
6,17534,17376,17376
6,17958,17377,17377
6,2512,17378,17378
6,7524,17379,17379
6,??,17380,17380
6,none,17381,17409
6,??,17410,17415
6,17713,17416,17416
6,17716,17417,17417
6,24154,17418,17418
6,3462,17419,17419
6,none,17420,17500
6,45899,17501,17501
6,??,17502,17502
6,none,17503,17560
6,9919,17561,17565
6,none,17566,17607
6,7552,17608,17625
6,9607,17626,17629
6,1221,17630,17632
6,4812,17633,17634
6,132857,17635,17635
6,133847,17636,17636
6,140224,17637,17637
6,23930,17638,17638
6,36351,17639,17639
6,55720,17640,17640
6,9009,17641,17641
6,9557,17642,17642
6,none,17643,17651
6,??,17652,17657
6,24154,17658,17658
6,none,17659,17672
6,??,17673,17674
6,45224,17675,17675
6,9329,17676,17676
6,none,17677,17682
6,7470,17683,17686
6,none,17687,17688
6,none,17689,17697
6,55381,17698,17698
6,9991,17699,17699
6,none,17700,17701
6,none,17702,17712
6,45637,17713,17713
6,none,17714,17715
6,none,17716,17724
6,??,17725,17725
6,none,17726,17726
6,none,17727,17728
6,9498,17729,17729
6,none,17730,17730
6,10204,17731,17731
6,none,17732,17732
6,??,17733,17733
6,none,17734,17736
6,38154,17737,17737
6,45458,17738,17738
6,none,17739,17740
6,10075,17741,17741
6,none,17742,17934
6,20860,17935,17937
6,16625,17938,17939
6,19994,17940,17941
6,36351,17942,17943
6,3737,17944,17945
6,11272,17946,17946
6,1299,17947,17947
6,15395,17948,17948
6,202087,17949,17949
6,24867,17950,17950
6,27357,17951,17951
6,27364,17952,17952
6,32703,17953,17953
6,39921,17954,17954
6,44981,17955,17955
6,56478,17956,17956
6,56595,17957,17957
6,62044,17958,17958
6,7029,17959,17959
6,none,17960,17960
6,3758,17961,17970
6,??,17971,17975
6,7474,17976,17976
6,none,17977,17980
6,29905,17981,17981
6,33132,17982,17982
6,none,17983,17994
6,3356,17995,17996
6,none,17997,18007
6,12605,18008,18011
6,16128,18012,18012
6,31167,18013,18013
6,8245,18014,18014
6,??,18015,18015
6,none,18016,18020
6,21723,18021,18021
6,none,18022,18028
6,611,18029,18029
6,??,18030,18030
6,none,18031,18035
6,none,18036,18041
6,56132,18042,18042
6,none,18043,18047
6,46543,18048,18049
6,none,18050,18051
6,13591,18052,18052
6,16960,18053,18053
6,none,18054,18055
6,203020,18056,18056
6,none,18057,18059
6,none,18060,18067
6,11572,18068,18068
6,20326,18069,18069
6,212477,18070,18070
6,none,18071,18071
6,32522,18072,18072
6,none,18073,18074
6,none,18075,18086
6,??,18087,18087
6,none,18088,18088
6,none,18089,18090
6,??,18091,18091
6,none,18092,18092
6,??,18093,18093
6,none,18094,18094
6,none,18095,18101
6,??,18102,18102
6,none,18103,18104
6,30406,18105,18105
6,none,18106,18115
6,??,18116,18116
6,none,18117,18118
6,20048,18119,18119
6,none,18120,18458
6,13194,18459,18478
6,29314,18479,18483
6,4761,18484,18487
6,31214,18488,18489
6,34772,18490,18491
6,35807,18492,18493
6,197695,18494,18494
6,205275,18495,18495
6,210756,18496,18496
6,29649,18497,18497
6,35526,18498,18498
6,47723,18499,18499
6,48287,18500,18500
6,50316,18501,18501
6,8758,18502,18502
6,8990,18503,18503
6,none,18504,18508
6,13091,18509,18510
6,??,18511,18511
6,none,18512,18528
6,4783,18529,18529
6,none,18530,18543
6,31200,18544,18546
6,9049,18547,18548
6,35401,18549,18549
6,41095,18550,18550
6,47562,18551,18551
6,59624,18552,18552
6,8732,18553,18553
6,none,18554,18555
6,none,18556,18566
6,16228,18567,18567
6,201587,18568,18568
6,34263,18569,18569
6,42621,18570,18570
6,none,18571,18577
6,34569,18578,18578
6,8717,18579,18579
6,none,18580,18587
6,31246,18588,18593
6,none,18594,18596
6,8732,18597,18601
6,31200,18602,18604
6,none,18605,18611
6,??,18612,18612
6,none,18613,18618
6,none,18619,18625
6,30836,18626,18627
6,33947,18628,18628
6,none,18629,18630
6,202103,18631,18631
6,41911,18632,18632
6,none,18633,18635
6,??,18636,18639
6,none,18640,18640
6,none,18641,18650
