binned_distance,binned_rtt,count
10550.0,286.5,2
10550.0,295.5,1
10550.0,298.5,2
10550.0,301.5,1
10550.0,307.5,4
10550.0,310.5,2
10550.0,313.5,2
10550.0,316.5,2
10550.0,325.5,4
10550.0,328.5,1
10550.0,334.5,3
10550.0,337.5,1
10550.0,340.5,2
10550.0,355.5,1
10550.0,364.5,1
10550.0,367.5,1
10550.0,385.5,1
10550.0,391.5,2
10550.0,394.5,1
10550.0,409.5,1
10550.0,421.5,1
10550.0,1798.5,1
10550.0,1810.5,1
10550.0,1861.5,1
10650.0,163.5,1
10650.0,166.5,5
10650.0,184.5,2
10650.0,187.5,2
10650.0,196.5,2
10650.0,208.5,1
10650.0,211.5,2
10650.0,214.5,1
10650.0,217.5,4
10650.0,220.5,1
10650.0,226.5,1
10650.0,229.5,1
10650.0,232.5,1
10650.0,235.5,1
10650.0,238.5,2
10650.0,244.5,1
10650.0,247.5,6
10650.0,250.5,12
10650.0,253.5,12
10650.0,256.5,5
10650.0,259.5,3
10650.0,262.5,6
10650.0,265.5,2
10650.0,268.5,1
10650.0,271.5,1
10650.0,277.5,1
10650.0,283.5,3
10650.0,286.5,3
10650.0,289.5,2
10650.0,292.5,1
10650.0,295.5,2
10650.0,298.5,1
10650.0,304.5,2
10650.0,307.5,3
10650.0,310.5,1
10650.0,313.5,5
10650.0,316.5,28
10650.0,319.5,37
10650.0,322.5,8
10650.0,325.5,8
10650.0,328.5,1
10650.0,331.5,7
10650.0,334.5,6
10650.0,337.5,3
10650.0,340.5,2
10650.0,343.5,2
10650.0,346.5,1
10650.0,349.5,2
10650.0,352.5,1
10650.0,358.5,1
10650.0,373.5,2
10650.0,382.5,1
10650.0,388.5,1
10650.0,391.5,1
10650.0,394.5,2
10650.0,397.5,1
10650.0,403.5,1
10650.0,406.5,1
10650.0,412.5,1
10650.0,418.5,2
10650.0,427.5,1
10650.0,448.5,2
10650.0,451.5,1
10650.0,481.5,1
10650.0,529.5,1
10650.0,535.5,1
10650.0,763.5,1
10650.0,856.5,1
10650.0,943.5,1
10650.0,1015.5,1
10650.0,1042.5,1
10650.0,1138.5,1
10650.0,2221.5,1
10650.0,3322.5,1
10650.0,3328.5,1
10650.0,5398.5,1
10750.0,1.5,3
10750.0,19.5,1
10750.0,52.5,1
10750.0,55.5,3
10750.0,58.5,1
10750.0,61.5,1
10750.0,76.5,1
10750.0,91.5,1
10750.0,157.5,1
10750.0,160.5,8
10750.0,163.5,5
10750.0,166.5,6
10750.0,169.5,11
10750.0,172.5,4
10750.0,175.5,5
10750.0,181.5,6
10750.0,184.5,2
10750.0,187.5,1
10750.0,190.5,3
10750.0,193.5,1
10750.0,196.5,2
10750.0,199.5,2
10750.0,202.5,20
10750.0,205.5,22
10750.0,208.5,6
10750.0,211.5,6
10750.0,214.5,3
10750.0,217.5,21
10750.0,220.5,8
10750.0,223.5,9
10750.0,226.5,2
10750.0,229.5,7
10750.0,232.5,6
10750.0,235.5,8
10750.0,238.5,6
10750.0,241.5,4
10750.0,244.5,2
10750.0,247.5,42
10750.0,250.5,235
10750.0,253.5,136
10750.0,256.5,44
10750.0,259.5,16
10750.0,262.5,17
10750.0,265.5,20
10750.0,268.5,9
10750.0,271.5,6
10750.0,274.5,10
10750.0,277.5,6
10750.0,280.5,10
10750.0,283.5,14
10750.0,286.5,17
10750.0,289.5,37
10750.0,292.5,18
10750.0,295.5,36
10750.0,298.5,21
10750.0,301.5,22
10750.0,304.5,42
10750.0,307.5,27
10750.0,310.5,25
10750.0,313.5,30
10750.0,316.5,15
10750.0,319.5,22
10750.0,322.5,17
10750.0,325.5,9
10750.0,328.5,10
10750.0,331.5,7
10750.0,334.5,15
10750.0,337.5,5
10750.0,340.5,2
10750.0,343.5,16
10750.0,346.5,17
10750.0,349.5,2
10750.0,352.5,12
10750.0,355.5,14
10750.0,358.5,22
10750.0,361.5,43
10750.0,364.5,16
10750.0,367.5,19
10750.0,370.5,20
10750.0,373.5,15
10750.0,376.5,10
10750.0,379.5,11
10750.0,382.5,11
10750.0,385.5,8
10750.0,388.5,6
10750.0,391.5,7
10750.0,394.5,4
10750.0,397.5,4
10750.0,400.5,3
10750.0,403.5,2
10750.0,406.5,4
10750.0,409.5,4
10750.0,412.5,1
10750.0,415.5,11
10750.0,418.5,11
10750.0,421.5,17
10750.0,424.5,25
10750.0,427.5,26
10750.0,430.5,15
10750.0,433.5,9
10750.0,436.5,18
10750.0,439.5,11
10750.0,442.5,8
10750.0,445.5,6
10750.0,448.5,11
10750.0,451.5,3
10750.0,454.5,4
10750.0,457.5,9
10750.0,460.5,2
10750.0,463.5,3
10750.0,466.5,6
10750.0,469.5,5
10750.0,472.5,1
10750.0,475.5,3
10750.0,478.5,7
10750.0,481.5,8
10750.0,484.5,1
10750.0,487.5,1
10750.0,496.5,1
10750.0,499.5,1
10750.0,508.5,1
10750.0,514.5,1
10750.0,517.5,2
10750.0,526.5,1
10750.0,553.5,1
10750.0,577.5,1
10750.0,580.5,1
10750.0,721.5,1
10750.0,793.5,1
10750.0,961.5,1
10750.0,1249.5,1
10750.0,1264.5,1
10750.0,1351.5,1
10750.0,1456.5,1
10750.0,1669.5,1
10750.0,1717.5,1
10750.0,1744.5,1
10750.0,1756.5,1
10750.0,1759.5,1
10750.0,1777.5,2
10750.0,1783.5,1
10750.0,1789.5,1
10750.0,1792.5,1
10750.0,1798.5,2
10750.0,1801.5,1
10750.0,1807.5,1
10750.0,1813.5,1
10750.0,1825.5,1
10750.0,1828.5,1
10750.0,1831.5,1
10750.0,1843.5,1
10750.0,1861.5,2
10750.0,1888.5,1
10750.0,1915.5,1
10750.0,1972.5,1
10750.0,2050.5,1
10750.0,2218.5,1
10750.0,2221.5,1
10750.0,2254.5,2
10750.0,2272.5,1
10750.0,2287.5,2
10750.0,2290.5,1
10750.0,2305.5,1
10750.0,2311.5,1
10750.0,2326.5,2
10750.0,2344.5,1
10750.0,2395.5,1
10750.0,2437.5,1
10750.0,2641.5,1
10750.0,3280.5,1
10750.0,3319.5,1
10750.0,3418.5,1
10750.0,3937.5,1
10750.0,4012.5,1
10750.0,9712.5,1
10750.0,9910.5,1
10750.0,9991.5,1
10750.0,18706.5,1
10750.0,18964.5,1
10750.0,20881.5,1
10850.0,172.5,1
10850.0,175.5,1
10850.0,193.5,2
10850.0,217.5,2
10850.0,223.5,1
10850.0,229.5,1
10850.0,241.5,2
10850.0,247.5,1
10850.0,250.5,1
10850.0,259.5,1
10850.0,262.5,4
10850.0,265.5,5
10850.0,268.5,1
10850.0,274.5,1
10850.0,295.5,2
10850.0,298.5,15
10850.0,301.5,19
10850.0,304.5,12
10850.0,307.5,29
10850.0,310.5,21
10850.0,313.5,22
10850.0,316.5,24
10850.0,319.5,14
10850.0,322.5,29
10850.0,325.5,16
10850.0,328.5,19
10850.0,331.5,15
10850.0,334.5,15
10850.0,337.5,13
10850.0,340.5,14
10850.0,343.5,18
10850.0,346.5,12
10850.0,349.5,16
10850.0,352.5,12
10850.0,355.5,20
10850.0,358.5,7
10850.0,361.5,12
10850.0,364.5,6
10850.0,367.5,5
10850.0,370.5,6
10850.0,373.5,1
10850.0,376.5,2
10850.0,379.5,4
10850.0,385.5,3
10850.0,403.5,2
10850.0,409.5,1
10850.0,415.5,2
10850.0,442.5,1
10850.0,469.5,1
10850.0,490.5,1
10850.0,508.5,1
10850.0,535.5,1
10850.0,556.5,1
10850.0,760.5,1
10850.0,769.5,1
10850.0,775.5,1
10850.0,871.5,1
10850.0,1123.5,1
10850.0,1198.5,1
10850.0,1654.5,1
10850.0,1816.5,1
10850.0,1819.5,1
10850.0,1825.5,1
10850.0,1840.5,1
10850.0,1882.5,2
10850.0,1888.5,1
10850.0,1897.5,1
10850.0,1909.5,1
10850.0,3301.5,1
10850.0,3304.5,1
10850.0,3310.5,1
10850.0,3328.5,1
10850.0,3415.5,1
10850.0,3595.5,1
10950.0,157.5,2
10950.0,160.5,3
10950.0,163.5,1
10950.0,166.5,2
10950.0,169.5,4
10950.0,172.5,14
10950.0,175.5,1
10950.0,178.5,2
10950.0,187.5,5
10950.0,190.5,8
10950.0,193.5,15
10950.0,196.5,4
10950.0,199.5,2
10950.0,202.5,4
10950.0,205.5,1
10950.0,211.5,1
10950.0,217.5,2
10950.0,244.5,1
10950.0,247.5,3
10950.0,250.5,3
10950.0,253.5,4
10950.0,256.5,5
10950.0,262.5,2
10950.0,265.5,10
10950.0,268.5,2
10950.0,277.5,1
10950.0,283.5,2
10950.0,286.5,1
10950.0,289.5,1
10950.0,301.5,2
10950.0,304.5,2
10950.0,307.5,1
10950.0,313.5,2
10950.0,319.5,3
10950.0,322.5,1
10950.0,331.5,1
10950.0,334.5,1
10950.0,340.5,2
10950.0,346.5,2
10950.0,349.5,1
10950.0,355.5,1
10950.0,364.5,1
10950.0,376.5,1
10950.0,826.5,2
10950.0,853.5,1
10950.0,1732.5,1
10950.0,1750.5,1
10950.0,1831.5,1
10950.0,1876.5,1
11050.0,1.5,8
11050.0,202.5,1
11050.0,208.5,2
11050.0,214.5,2
11050.0,217.5,9
11050.0,220.5,1
11050.0,223.5,1
11050.0,226.5,1
11050.0,229.5,2
11050.0,232.5,1
11050.0,235.5,1
11050.0,241.5,1
11050.0,244.5,19
11050.0,247.5,24
11050.0,250.5,9
11050.0,253.5,26
11050.0,256.5,18
11050.0,259.5,20
11050.0,262.5,20
11050.0,265.5,41
11050.0,268.5,26
11050.0,271.5,14
11050.0,274.5,12
11050.0,277.5,6
11050.0,280.5,5
11050.0,283.5,7
11050.0,286.5,15
11050.0,289.5,6
11050.0,292.5,8
11050.0,295.5,13
11050.0,298.5,42
11050.0,301.5,79
11050.0,304.5,24
11050.0,307.5,41
11050.0,310.5,95
11050.0,313.5,33
11050.0,316.5,28
11050.0,319.5,22
11050.0,322.5,15
11050.0,325.5,14
11050.0,328.5,18
11050.0,331.5,5
11050.0,334.5,15
11050.0,337.5,73
11050.0,340.5,41
11050.0,343.5,40
11050.0,346.5,39
11050.0,349.5,39
11050.0,352.5,25
11050.0,355.5,16
11050.0,358.5,12
11050.0,361.5,6
11050.0,364.5,7
11050.0,367.5,19
11050.0,370.5,22
11050.0,373.5,27
11050.0,376.5,25
11050.0,379.5,13
11050.0,382.5,10
11050.0,385.5,29
11050.0,388.5,23
11050.0,391.5,16
11050.0,394.5,18
11050.0,397.5,8
11050.0,400.5,6
11050.0,403.5,2
11050.0,406.5,5
11050.0,409.5,1
11050.0,412.5,6
11050.0,415.5,2
11050.0,418.5,8
11050.0,421.5,8
11050.0,424.5,7
11050.0,427.5,9
11050.0,430.5,4
11050.0,433.5,1
11050.0,436.5,4
11050.0,439.5,6
11050.0,442.5,6
11050.0,445.5,3
11050.0,448.5,1
11050.0,451.5,1
11050.0,454.5,1
11050.0,457.5,1
11050.0,460.5,4
11050.0,466.5,1
11050.0,469.5,2
11050.0,475.5,1
11050.0,478.5,2
11050.0,487.5,1
11050.0,490.5,1
11050.0,502.5,1
11050.0,508.5,1
11050.0,511.5,1
11050.0,517.5,1
11050.0,520.5,1
11050.0,523.5,2
11050.0,526.5,1
11050.0,529.5,2
11050.0,544.5,1
11050.0,562.5,1
11050.0,565.5,1
11050.0,568.5,1
11050.0,571.5,1
11050.0,574.5,1
11050.0,649.5,1
11050.0,691.5,1
11050.0,745.5,1
11050.0,811.5,1
11050.0,886.5,1
11050.0,970.5,1
11050.0,1258.5,1
11050.0,1696.5,1
11050.0,1768.5,2
11050.0,1774.5,1
11050.0,1786.5,1
11050.0,1795.5,1
11050.0,1798.5,1
11050.0,1804.5,1
11050.0,1807.5,4
11050.0,1810.5,1
11050.0,1819.5,1
11050.0,1822.5,2
11050.0,1828.5,1
11050.0,1834.5,1
11050.0,1837.5,2
11050.0,1840.5,2
11050.0,1843.5,2
11050.0,1846.5,2
11050.0,1852.5,1
11050.0,1858.5,1
11050.0,1861.5,1
11050.0,1870.5,1
11050.0,1876.5,1
11050.0,1882.5,1
11050.0,1885.5,1
11050.0,1888.5,2
11050.0,1891.5,1
11050.0,1894.5,2
11050.0,1897.5,2
11050.0,1900.5,2
11050.0,1909.5,1
11050.0,1912.5,1
11050.0,1939.5,2
11050.0,1963.5,1
11050.0,1975.5,1
11050.0,2308.5,1
11050.0,2386.5,1
11050.0,3346.5,2
11050.0,3412.5,1
11050.0,3427.5,1
11050.0,9091.5,1
11050.0,16789.5,1
11050.0,17410.5,1
11050.0,23653.5,1
11150.0,1.5,2
11150.0,166.5,2
11150.0,169.5,1
11150.0,172.5,1
11150.0,190.5,2
11150.0,196.5,1
11150.0,208.5,1
11150.0,211.5,1
11150.0,214.5,2
11150.0,217.5,3
11150.0,229.5,2
11150.0,235.5,4
11150.0,241.5,4
11150.0,244.5,4
11150.0,247.5,3
11150.0,250.5,3
11150.0,253.5,5
11150.0,256.5,8
11150.0,259.5,6
11150.0,262.5,12
11150.0,265.5,9
11150.0,268.5,10
11150.0,271.5,3
11150.0,274.5,7
11150.0,277.5,2
11150.0,280.5,7
11150.0,283.5,5
11150.0,286.5,3
11150.0,292.5,2
11150.0,295.5,1
11150.0,298.5,2
11150.0,301.5,19
11150.0,304.5,24
11150.0,307.5,9
11150.0,310.5,4
11150.0,313.5,13
11150.0,316.5,1
11150.0,319.5,1
11150.0,322.5,1
11150.0,325.5,1
11150.0,328.5,1
11150.0,331.5,1
11150.0,334.5,2
11150.0,349.5,3
11150.0,352.5,1
11150.0,358.5,1
11150.0,370.5,1
11150.0,373.5,1
11150.0,385.5,1
11150.0,400.5,1
11150.0,454.5,1
11150.0,460.5,1
11150.0,511.5,1
11150.0,523.5,1
11150.0,559.5,1
11150.0,634.5,1
11150.0,1699.5,1
11150.0,1789.5,1
11150.0,1795.5,1
11150.0,1798.5,1
11250.0,163.5,1
11250.0,184.5,1
11250.0,217.5,1
11250.0,229.5,1
11250.0,244.5,8
11250.0,247.5,6
11250.0,250.5,5
11250.0,256.5,2
11250.0,259.5,8
11250.0,262.5,5
11250.0,271.5,2
11250.0,274.5,4
11250.0,277.5,5
11250.0,280.5,11
11250.0,283.5,12
11250.0,286.5,39
11250.0,289.5,40
11250.0,292.5,35
11250.0,295.5,41
11250.0,298.5,46
11250.0,301.5,25
11250.0,304.5,9
11250.0,307.5,4
11250.0,310.5,4
11250.0,313.5,1
11250.0,316.5,1
11250.0,319.5,3
11250.0,322.5,5
11250.0,331.5,5
11250.0,334.5,1
11250.0,337.5,4
11250.0,343.5,1
11250.0,346.5,1
11250.0,349.5,1
11250.0,361.5,1
11250.0,370.5,1
11250.0,379.5,2
11250.0,382.5,1
11250.0,391.5,1
11250.0,400.5,1
11250.0,457.5,1
11250.0,475.5,1
11250.0,523.5,1
11250.0,535.5,1
11250.0,544.5,1
11250.0,595.5,1
11250.0,664.5,1
11250.0,1057.5,1
11250.0,1336.5,1
11250.0,1663.5,1
11250.0,1741.5,1
11250.0,1783.5,1
11250.0,1795.5,1
11250.0,1804.5,1
11250.0,1810.5,1
11250.0,1819.5,1
11250.0,1834.5,1
11250.0,1852.5,1
11250.0,3235.5,1
11250.0,4087.5,1
11250.0,19723.5,1
11350.0,166.5,1
11350.0,211.5,1
11350.0,217.5,3
11350.0,232.5,2
11350.0,235.5,1
11350.0,241.5,2
11350.0,244.5,2
11350.0,247.5,4
11350.0,250.5,1
11350.0,262.5,1
11350.0,265.5,3
11350.0,268.5,1
11350.0,271.5,1
11350.0,274.5,2
11350.0,280.5,2
11350.0,283.5,3
11350.0,286.5,3
11350.0,289.5,3
11350.0,292.5,4
11350.0,295.5,2
11350.0,298.5,1
11350.0,301.5,5
11350.0,304.5,4
11350.0,307.5,6
11350.0,310.5,6
11350.0,313.5,11
11350.0,316.5,1
11350.0,319.5,1
11350.0,322.5,1
11350.0,325.5,2
11350.0,331.5,1
11350.0,334.5,5
11350.0,337.5,3
11350.0,340.5,4
11350.0,343.5,1
11350.0,352.5,5
11350.0,355.5,8
11350.0,358.5,1
11350.0,361.5,5
11350.0,364.5,4
11350.0,370.5,1
11350.0,379.5,1
11350.0,394.5,1
11350.0,397.5,1
11350.0,403.5,1
11350.0,406.5,3
11350.0,409.5,1
11350.0,412.5,4
11350.0,415.5,2
11350.0,418.5,9
11350.0,421.5,2
11350.0,424.5,1
11350.0,427.5,3
11350.0,430.5,1
11350.0,433.5,4
11350.0,436.5,4
11350.0,439.5,4
11350.0,442.5,1
11350.0,448.5,1
11350.0,451.5,2
11350.0,457.5,1
11350.0,460.5,1
11350.0,565.5,1
11350.0,586.5,1
11350.0,1774.5,1
11350.0,1789.5,1
11350.0,1792.5,1
11350.0,1834.5,2
11350.0,1843.5,1
11350.0,1852.5,1
11350.0,1861.5,1
11350.0,1876.5,1
11350.0,1909.5,1
11350.0,1963.5,1
11350.0,1969.5,1
11350.0,1978.5,1
11350.0,3277.5,1
11350.0,3343.5,1
11350.0,3373.5,1
11450.0,166.5,2
11450.0,172.5,1
11450.0,184.5,1
11450.0,217.5,3
11450.0,229.5,2
11450.0,241.5,2
11450.0,244.5,1
11450.0,250.5,1
11450.0,253.5,1
11450.0,259.5,13
11450.0,262.5,7
11450.0,265.5,8
11450.0,268.5,4
11450.0,271.5,6
11450.0,274.5,7
11450.0,277.5,22
11450.0,280.5,33
11450.0,283.5,45
11450.0,286.5,49
11450.0,289.5,46
11450.0,292.5,40
11450.0,295.5,52
11450.0,298.5,40
11450.0,301.5,60
11450.0,304.5,67
11450.0,307.5,45
11450.0,310.5,42
11450.0,313.5,106
11450.0,316.5,65
11450.0,319.5,48
11450.0,322.5,29
11450.0,325.5,40
11450.0,328.5,34
11450.0,331.5,60
11450.0,334.5,57
11450.0,337.5,38
11450.0,340.5,26
11450.0,343.5,26
11450.0,346.5,18
11450.0,349.5,12
11450.0,352.5,8
11450.0,355.5,8
11450.0,358.5,15
11450.0,361.5,7
11450.0,364.5,5
11450.0,367.5,2
11450.0,370.5,4
11450.0,373.5,1
11450.0,376.5,8
11450.0,379.5,2
11450.0,385.5,1
11450.0,391.5,1
11450.0,403.5,1
11450.0,409.5,1
11450.0,412.5,1
11450.0,430.5,1
11450.0,457.5,1
11450.0,466.5,1
11450.0,472.5,1
11450.0,592.5,1
11450.0,832.5,1
11450.0,853.5,1
11450.0,874.5,1
11450.0,880.5,1
11450.0,919.5,1
11450.0,1009.5,1
11450.0,1288.5,1
11450.0,1294.5,1
11450.0,1297.5,1
11450.0,1300.5,2
11450.0,1309.5,1
11450.0,1318.5,1
11450.0,1324.5,3
11450.0,1327.5,1
11450.0,1345.5,1
11450.0,1753.5,1
11450.0,1759.5,1
11450.0,1780.5,1
11450.0,1783.5,1
11450.0,1795.5,2
11450.0,1798.5,5
11450.0,1801.5,1
11450.0,1807.5,1
11450.0,1813.5,2
11450.0,1819.5,2
11450.0,1822.5,2
11450.0,1825.5,1
11450.0,1831.5,1
11450.0,1834.5,1
11450.0,1837.5,2
11450.0,1840.5,1
11450.0,1843.5,3
11450.0,1846.5,1
11450.0,1849.5,1
11450.0,1852.5,1
11450.0,1855.5,1
11450.0,1861.5,1
11450.0,1864.5,1
11450.0,1867.5,1
11450.0,1870.5,1
11450.0,1873.5,2
11450.0,1879.5,1
11450.0,1885.5,1
11450.0,1888.5,1
11450.0,1894.5,1
11450.0,1897.5,1
11450.0,1921.5,1
11450.0,2317.5,1
11450.0,2320.5,1
11450.0,2323.5,1
11450.0,2338.5,1
11450.0,2353.5,1
11450.0,3160.5,1
11450.0,3298.5,1
11450.0,3307.5,1
11450.0,3310.5,3
11450.0,3313.5,1
11450.0,3316.5,2
11450.0,3331.5,1
11450.0,3334.5,2
11450.0,3352.5,1
11450.0,3412.5,1
11450.0,3430.5,1
11450.0,3439.5,1
11450.0,3478.5,1
11450.0,5152.5,1
11450.0,5635.5,1
11450.0,9475.5,1
11450.0,10057.5,1
11450.0,10504.5,1
11450.0,10597.5,1
11450.0,19573.5,1
11550.0,166.5,2
11550.0,169.5,1
11550.0,217.5,3
11550.0,229.5,1
11550.0,235.5,1
11550.0,247.5,3
11550.0,250.5,7
11550.0,253.5,5
11550.0,262.5,2
11550.0,265.5,2
11550.0,268.5,12
11550.0,271.5,6
11550.0,274.5,2
11550.0,277.5,2
11550.0,280.5,6
11550.0,283.5,7
11550.0,286.5,4
11550.0,289.5,24
11550.0,292.5,9
11550.0,295.5,18
11550.0,298.5,21
11550.0,301.5,20
11550.0,304.5,13
11550.0,307.5,8
11550.0,310.5,9
11550.0,313.5,100
11550.0,316.5,55
11550.0,319.5,31
11550.0,322.5,11
11550.0,325.5,12
11550.0,328.5,7
11550.0,331.5,3
11550.0,334.5,1
11550.0,337.5,6
11550.0,340.5,9
11550.0,343.5,13
11550.0,346.5,11
11550.0,349.5,7
11550.0,352.5,5
11550.0,355.5,7
11550.0,358.5,2
11550.0,364.5,18
11550.0,367.5,3
11550.0,370.5,2
11550.0,373.5,3
11550.0,376.5,5
11550.0,379.5,15
11550.0,382.5,7
11550.0,385.5,23
11550.0,388.5,21
11550.0,391.5,36
11550.0,394.5,22
11550.0,397.5,23
11550.0,400.5,26
11550.0,403.5,15
11550.0,406.5,17
11550.0,409.5,17
11550.0,412.5,6
11550.0,415.5,2
11550.0,418.5,5
11550.0,421.5,2
11550.0,427.5,1
11550.0,442.5,1
11550.0,445.5,3
11550.0,490.5,2
11550.0,496.5,1
11550.0,517.5,1
11550.0,583.5,1
11550.0,589.5,1
11550.0,598.5,1
11550.0,601.5,1
11550.0,628.5,1
11550.0,748.5,1
11550.0,754.5,1
11550.0,817.5,1
11550.0,1291.5,1
11550.0,1768.5,1
11550.0,1774.5,1
11550.0,1777.5,1
11550.0,1780.5,1
11550.0,1801.5,1
11550.0,1813.5,1
11550.0,1816.5,1
11550.0,1819.5,1
11550.0,1822.5,1
11550.0,1834.5,1
11550.0,1840.5,2
11550.0,1843.5,3
11550.0,1846.5,3
11550.0,1849.5,4
11550.0,1852.5,1
11550.0,1858.5,3
11550.0,1861.5,1
11550.0,1864.5,1
11550.0,1894.5,1
11550.0,1903.5,1
11550.0,1957.5,1
11550.0,1996.5,1
11550.0,2023.5,1
11550.0,2038.5,1
11550.0,3232.5,1
11550.0,3271.5,1
11550.0,3292.5,1
11550.0,3307.5,1
11550.0,3325.5,1
11550.0,3334.5,1
11550.0,3337.5,1
11550.0,3340.5,1
11550.0,3346.5,1
11550.0,3490.5,1
11550.0,55072.5,1
11550.0,55141.5,1
11550.0,57985.5,1
11550.0,58768.5,1
11550.0,60319.5,1
11550.0,61687.5,1
11550.0,64018.5,1
11650.0,184.5,1
11650.0,208.5,2
11650.0,217.5,5
11650.0,229.5,2
11650.0,232.5,1
11650.0,235.5,1
11650.0,238.5,1
11650.0,241.5,2
11650.0,244.5,3
11650.0,247.5,3
11650.0,250.5,2
11650.0,253.5,3
11650.0,256.5,7
11650.0,262.5,11
11650.0,265.5,19
11650.0,268.5,10
11650.0,271.5,14
11650.0,274.5,7
11650.0,277.5,1
11650.0,280.5,14
11650.0,283.5,15
11650.0,286.5,44
11650.0,289.5,48
11650.0,292.5,40
11650.0,295.5,51
11650.0,298.5,43
11650.0,301.5,39
11650.0,304.5,46
11650.0,307.5,85
11650.0,310.5,111
11650.0,313.5,83
11650.0,316.5,91
11650.0,319.5,85
11650.0,322.5,56
11650.0,325.5,30
11650.0,328.5,22
11650.0,331.5,24
11650.0,334.5,21
11650.0,337.5,26
11650.0,340.5,11
11650.0,343.5,15
11650.0,346.5,17
11650.0,349.5,19
11650.0,352.5,16
11650.0,355.5,9
11650.0,358.5,8
11650.0,361.5,4
11650.0,364.5,3
11650.0,367.5,6
11650.0,370.5,5
11650.0,373.5,7
11650.0,376.5,4
11650.0,379.5,4
11650.0,382.5,11
11650.0,385.5,8
11650.0,388.5,8
11650.0,391.5,3
11650.0,394.5,4
11650.0,397.5,3
11650.0,400.5,3
11650.0,403.5,1
11650.0,406.5,5
11650.0,409.5,2
11650.0,415.5,1
11650.0,421.5,1
11650.0,424.5,2
11650.0,427.5,1
11650.0,433.5,4
11650.0,436.5,1
11650.0,442.5,2
11650.0,445.5,1
11650.0,451.5,1
11650.0,472.5,1
11650.0,475.5,1
11650.0,502.5,1
11650.0,517.5,1
11650.0,529.5,1
11650.0,676.5,1
11650.0,697.5,1
11650.0,853.5,1
11650.0,1204.5,1
11650.0,1438.5,1
11650.0,1453.5,1
11650.0,1546.5,1
11650.0,1786.5,2
11650.0,1789.5,2
11650.0,1792.5,1
11650.0,1795.5,1
11650.0,1798.5,4
11650.0,1801.5,6
11650.0,1804.5,7
11650.0,1807.5,8
11650.0,1810.5,15
11650.0,1813.5,13
11650.0,1816.5,12
11650.0,1819.5,12
11650.0,1822.5,5
11650.0,1825.5,9
11650.0,1828.5,9
11650.0,1831.5,6
11650.0,1834.5,4
11650.0,1837.5,11
11650.0,1840.5,13
11650.0,1843.5,13
11650.0,1846.5,18
11650.0,1849.5,11
11650.0,1852.5,3
11650.0,1855.5,3
11650.0,1858.5,2
11650.0,1861.5,2
11650.0,1864.5,1
11650.0,1867.5,2
11650.0,1870.5,1
11650.0,1873.5,2
11650.0,1876.5,3
11650.0,1882.5,1
11650.0,1885.5,1
11650.0,1888.5,1
11650.0,1891.5,1
11650.0,1897.5,1
11650.0,1927.5,1
11650.0,1930.5,1
11650.0,1942.5,1
11650.0,1969.5,1
11650.0,2026.5,1
11650.0,2194.5,1
11650.0,2302.5,1
11650.0,2308.5,1
11650.0,2314.5,1
11650.0,2344.5,2
11650.0,2347.5,1
11650.0,2350.5,1
11650.0,2449.5,1
11650.0,2686.5,1
11650.0,2809.5,1
11650.0,2911.5,1
11650.0,2914.5,1
11650.0,3229.5,1
11650.0,3265.5,1
11650.0,3286.5,1
11650.0,3292.5,1
11650.0,3298.5,1
11650.0,3304.5,2
11650.0,3310.5,1
11650.0,3325.5,1
11650.0,3328.5,2
11650.0,3331.5,1
11650.0,3337.5,3
11650.0,3340.5,3
11650.0,3343.5,1
11650.0,3349.5,2
11650.0,3355.5,1
11650.0,3358.5,1
11650.0,3418.5,1
11650.0,4249.5,1
11650.0,5776.5,1
11650.0,8248.5,1
11650.0,9181.5,1
11650.0,9226.5,1
11650.0,14743.5,1
11650.0,17497.5,1
11650.0,17692.5,2
11650.0,18190.5,1
11650.0,18196.5,1
11650.0,18367.5,1
11650.0,18727.5,1
11650.0,19024.5,1
11650.0,19063.5,1
11650.0,20182.5,1
11650.0,20974.5,1
11650.0,29011.5,1
11650.0,36601.5,1
11750.0,1.5,1
11750.0,163.5,2
11750.0,166.5,1
11750.0,169.5,5
11750.0,172.5,1
11750.0,178.5,1
11750.0,181.5,3
11750.0,184.5,1
11750.0,190.5,4
11750.0,208.5,1
11750.0,217.5,3
11750.0,220.5,4
11750.0,223.5,1
11750.0,226.5,2
11750.0,229.5,3
11750.0,232.5,1
11750.0,235.5,1
11750.0,241.5,1
11750.0,244.5,1
11750.0,247.5,7
11750.0,250.5,22
11750.0,253.5,6
11750.0,256.5,7
11750.0,259.5,5
11750.0,262.5,4
11750.0,265.5,20
11750.0,268.5,15
11750.0,271.5,20
11750.0,274.5,19
11750.0,277.5,5
11750.0,280.5,98
11750.0,283.5,1181
11750.0,286.5,1336
11750.0,289.5,602
11750.0,292.5,476
11750.0,295.5,356
11750.0,298.5,276
11750.0,301.5,269
11750.0,304.5,193
11750.0,307.5,175
11750.0,310.5,313
11750.0,313.5,230
11750.0,316.5,298
11750.0,319.5,261
11750.0,322.5,300
11750.0,325.5,410
11750.0,328.5,605
11750.0,331.5,634
11750.0,334.5,485
11750.0,337.5,454
11750.0,340.5,396
11750.0,343.5,346
11750.0,346.5,366
11750.0,349.5,345
11750.0,352.5,319
11750.0,355.5,315
11750.0,358.5,304
11750.0,361.5,351
11750.0,364.5,279
