rtt,perc_gte
295.61,0.49086934156378603
295.614,0.4907407407407407
295.622,0.4906121399176955
295.63,0.49048353909465026
295.631,0.4903549382716049
295.633,0.4902263374485597
295.641,0.49009773662551437
295.701,0.48996913580246915
295.732,0.4898405349794238
295.788,0.4897119341563786
295.804,0.48958333333333337
295.817,0.48945473251028804
295.828,0.4893261316872428
295.859,0.4891975308641975
295.888,0.48906893004115226
295.901,0.48894032921810704
295.919,0.4888117283950617
295.934,0.4886831275720165
295.945,0.48855452674897115
295.977,0.48842592592592593
296.05,0.4882973251028807
296.051,0.4881687242798354
296.054,0.48804012345679015
296.107,0.4879115226337448
296.143,0.4877829218106996
296.18,0.48752572016460904
296.189,0.4873971193415638
296.223,0.4872685185185185
296.241,0.48713991769547327
296.253,0.48701131687242794
296.258,0.4868827160493827
296.309,0.4867541152263375
296.313,0.48662551440329216
296.315,0.48649691358024694
296.344,0.4863683127572016
296.345,0.4862397119341564
296.351,0.48611111111111116
296.388,0.4859825102880658
296.409,0.4858539094650206
296.41,0.4857253086419753
296.425,0.4853395061728395
296.451,0.4852109053497943
296.47,0.48508230452674894
296.487,0.4849537037037037
296.523,0.4848251028806584
296.526,0.48469650205761317
296.545,0.48456790123456794
296.548,0.4844393004115226
296.571,0.4843106995884774
296.581,0.48418209876543206
296.583,0.48405349794238683
296.6,0.4839248971193416
296.663,0.4837962962962963
296.689,0.48366769547325106
296.716,0.4835390946502057
296.742,0.4834104938271605
296.819,0.4832818930041153
296.843,0.48315329218106995
296.876,0.4830246913580247
296.897,0.4828960905349794
296.914,0.4827674897119342
296.956,0.48263888888888884
296.983,0.4825102880658436
296.987,0.4823816872427984
296.996,0.48225308641975306
297.026,0.48212448559670784
297.093,0.4819958847736625
297.097,0.4818672839506173
297.128,0.48173868312757206
297.13,0.48161008230452673
297.131,0.4814814814814815
297.14,0.4813528806584362
297.15,0.48122427983539096
297.162,0.48109567901234573
297.196,0.4809670781893004
297.197,0.4808384773662552
297.247,0.48070987654320985
297.261,0.4805812757201646
297.37,0.4804526748971193
297.372,0.48032407407407407
297.39,0.48019547325102885
297.408,0.4800668724279835
297.423,0.4799382716049383
297.444,0.47980967078189296
297.461,0.47968106995884774
297.477,0.4795524691358025
297.512,0.4794238683127572
297.518,0.47929526748971196
297.537,0.47916666666666663
297.538,0.4790380658436214
297.54,0.4789094650205762
297.585,0.47878086419753085
297.586,0.47865226337448563
297.673,0.4785236625514403
297.713,0.4783950617283951
297.735,0.47826646090534974
297.753,0.4781378600823045
297.772,0.4780092592592593
297.788,0.47788065843621397
297.813,0.47775205761316875
297.83,0.4776234567901234
297.848,0.4774948559670782
297.904,0.47736625514403297
297.906,0.47723765432098764
297.907,0.4771090534979424
297.913,0.4769804526748971
297.935,0.47685185185185186
297.947,0.47672325102880664
297.961,0.4765946502057613
297.984,0.4764660493827161
298.003,0.47633744855967075
298.004,0.47620884773662553
298.024,0.4760802469135802
298.025,0.475951646090535
298.048,0.47582304526748975
298.083,0.4756944444444444
298.102,0.4755658436213992
298.166,0.47543724279835387
298.181,0.47530864197530864
298.237,0.4751800411522634
298.272,0.4750514403292181
298.286,0.47492283950617287
298.304,0.47479423868312753
298.317,0.4746656378600823
298.329,0.4745370370370371
298.33,0.47440843621399176
298.349,0.47427983539094654
298.354,0.4741512345679012
298.375,0.474022633744856
298.391,0.47389403292181065
298.446,0.4737654320987654
298.447,0.4736368312757202
298.505,0.47350823045267487
298.558,0.47337962962962965
298.562,0.4732510288065843
298.577,0.4731224279835391
298.589,0.4729938271604939
298.61,0.47286522633744854
298.618,0.4727366255144033
298.645,0.472608024691358
298.653,0.47247942386831276
298.67,0.47235082304526754
298.713,0.4722222222222222
298.722,0.472093621399177
298.731,0.47196502057613166
298.824,0.47183641975308643
298.836,0.4717078189300411
298.87,0.4715792181069959
298.878,0.47145061728395066
298.886,0.4713220164609053
298.951,0.4711934156378601
298.984,0.47106481481481477
299.068,0.47093621399176955
299.1,0.4708076131687243
299.12,0.470679012345679
299.152,0.47055041152263377
299.198,0.47042181069958844
299.22,0.4702932098765432
299.221,0.470164609053498
299.245,0.47003600823045266
299.252,0.46990740740740744
299.291,0.4697788065843621
299.306,0.4696502057613169
299.311,0.46952160493827155
299.342,0.46939300411522633
299.371,0.4692644032921811
299.381,0.4691358024691358
299.42,0.46900720164609055
299.428,0.4688786008230452
299.501,0.46875
299.515,0.4686213991769548
299.527,0.46849279835390945
299.577,0.4683641975308642
299.584,0.4682355967078189
299.604,0.46810699588477367
299.623,0.46797839506172845
299.625,0.4678497942386831
299.664,0.4677211934156379
299.773,0.46759259259259256
299.948,0.46746399176954734
299.953,0.467335390946502
299.978,0.4672067901234568
300.009,0.46707818930041156
300.013,0.46694958847736623
300.075,0.466820987654321
300.083,0.4666923868312757
300.115,0.46656378600823045
300.135,0.46643518518518523
300.149,0.4663065843621399
300.194,0.4661779835390947
300.196,0.46604938271604934
300.239,0.4659207818930041
300.28,0.4657921810699589
300.292,0.46566358024691357
300.316,0.46553497942386834
300.346,0.465406378600823
300.403,0.4652777777777778
300.405,0.46514917695473246
300.406,0.46502057613168724
300.429,0.464891975308642
300.432,0.4647633744855967
300.439,0.46463477366255146
300.457,0.4645061728395061
300.475,0.4643775720164609
300.5,0.4642489711934157
300.542,0.46412037037037035
300.668,0.46399176954732513
300.671,0.4638631687242798
300.674,0.4637345679012346
300.726,0.46360596707818935
300.734,0.463477366255144
300.763,0.4633487654320988
300.767,0.46322016460905346
300.846,0.46309156378600824
300.901,0.4629629629629629
300.905,0.4628343621399177
300.906,0.46270576131687247
300.913,0.46257716049382713
300.929,0.4624485596707819
300.946,0.4623199588477366
300.948,0.46219135802469136
300.952,0.46206275720164613
300.962,0.4619341563786008
301.006,0.4618055555555556
301.01,0.46167695473251025
301.029,0.461548353909465
301.053,0.4614197530864198
301.065,0.46129115226337447
301.071,0.46116255144032925
301.088,0.4610339506172839
301.094,0.4609053497942387
301.095,0.46077674897119336
301.097,0.46064814814814814
301.098,0.4605195473251029
301.162,0.4603909465020576
301.168,0.46026234567901236
301.171,0.46013374485596703
301.186,0.4600051440329218
301.217,0.4598765432098766
301.229,0.45974794238683125
301.258,0.45961934156378603
301.277,0.4594907407407407
301.288,0.4593621399176955
301.326,0.45923353909465026
301.353,0.4591049382716049
301.383,0.4589763374485597
301.429,0.45884773662551437
301.503,0.45871913580246915
301.517,0.4585905349794238
301.565,0.4584619341563786
301.587,0.45833333333333337
301.606,0.45820473251028804
301.654,0.4580761316872428
301.657,0.4579475308641975
301.671,0.45781893004115226
301.701,0.45769032921810704
301.703,0.4575617283950617
301.704,0.4574331275720165
301.724,0.45730452674897115
301.735,0.45717592592592593
301.736,0.4570473251028807
301.803,0.4569187242798354
301.808,0.45679012345679015
301.818,0.4566615226337448
301.822,0.4565329218106996
301.826,0.45640432098765427
301.952,0.45627572016460904
301.964,0.4561471193415638
302.046,0.4560185185185185
302.081,0.45588991769547327
302.103,0.45576131687242794
302.119,0.4556327160493827
302.187,0.4555041152263375
302.3,0.45537551440329216
302.347,0.45524691358024694
302.362,0.4551183127572016
302.383,0.4549897119341564
302.399,0.45486111111111116
302.413,0.4547325102880658
302.426,0.4546039094650206
302.43,0.4544753086419753
302.446,0.45434670781893005
302.49,0.4542181069958847
302.531,0.4540895061728395
302.621,0.4539609053497943
302.675,0.45383230452674894
302.734,0.4537037037037037
302.751,0.4535751028806584
302.769,0.45344650205761317
302.798,0.45331790123456794
302.826,0.4531893004115226
302.882,0.4530606995884774
302.955,0.45293209876543206
302.968,0.45280349794238683
302.976,0.4526748971193416
303.004,0.4525462962962963
303.046,0.45241769547325106
303.068,0.4522890946502057
303.078,0.4521604938271605
303.102,0.4520318930041153
303.105,0.45190329218106995
303.125,0.4517746913580247
303.126,0.4516460905349794
303.168,0.4515174897119342
303.182,0.45138888888888884
303.206,0.4512602880658436
303.279,0.4511316872427984
303.308,0.45100308641975306
303.327,0.45087448559670784
303.375,0.4507458847736625
303.422,0.4506172839506173
303.434,0.45048868312757206
303.48,0.45036008230452673
303.504,0.4502314814814815
303.511,0.4501028806584362
303.526,0.44997427983539096
303.567,0.44984567901234573
303.628,0.4497170781893004
303.654,0.4495884773662552
303.658,0.44945987654320985
303.684,0.4493312757201646
303.731,0.4492026748971193
303.76,0.44907407407407407
303.789,0.44894547325102885
303.809,0.4488168724279835
303.812,0.4486882716049383
303.847,0.44855967078189296
303.932,0.44843106995884774
303.947,0.4483024691358025
303.95,0.4481738683127572
303.962,0.44804526748971196
304.068,0.44791666666666663
304.134,0.4477880658436214
304.176,0.4476594650205762
304.179,0.44753086419753085
304.197,0.44740226337448563
304.206,0.4472736625514403
304.222,0.4471450617283951
304.253,0.44701646090534974
304.259,0.4468878600823045
304.319,0.4467592592592593
304.348,0.44663065843621397
304.355,0.44650205761316875
304.361,0.4463734567901234
304.365,0.4462448559670782
304.402,0.44611625514403297
304.459,0.44598765432098764
304.483,0.4457304526748971
304.537,0.44560185185185186
304.603,0.44547325102880664
304.609,0.4453446502057613
304.622,0.4452160493827161
304.66,0.44508744855967075
304.661,0.44495884773662553
304.702,0.4448302469135802
304.705,0.444701646090535
304.73,0.44457304526748975
304.735,0.4444444444444444
304.797,0.4443158436213992
304.87,0.44418724279835387
304.872,0.44405864197530864
304.959,0.4439300411522634
305.019,0.4438014403292181
305.042,0.44367283950617287
305.063,0.44354423868312753
305.066,0.4434156378600823
305.126,0.4432870370370371
305.136,0.44315843621399176
305.138,0.44302983539094654
305.158,0.4429012345679012
305.169,0.442772633744856
305.194,0.44264403292181065
305.252,0.4425154320987654
305.289,0.4423868312757202
305.294,0.44225823045267487
305.295,0.44212962962962965
305.299,0.4420010288065843
305.354,0.4418724279835391
305.481,0.4417438271604939
305.495,0.44161522633744854
305.535,0.4414866255144033
305.59,0.441358024691358
305.608,0.44122942386831276
305.615,0.44110082304526754
305.636,0.4409722222222222
305.671,0.440843621399177
305.719,0.44071502057613166
305.75,0.44058641975308643
305.751,0.4404578189300411
305.752,0.4403292181069959
305.785,0.44020061728395066
305.85,0.4400720164609053
305.86,0.4399434156378601
305.863,0.43981481481481477
305.934,0.43968621399176955
305.939,0.4395576131687243
305.947,0.439429012345679
305.969,0.43930041152263377
305.999,0.43917181069958844
306.006,0.4390432098765432
306.02,0.438914609053498
306.026,0.43878600823045266
306.05,0.43865740740740744
306.096,0.4385288065843621
306.119,0.4384002057613169
306.189,0.43827160493827155
306.223,0.43814300411522633
306.232,0.4380144032921811
306.247,0.4378858024691358
306.29,0.43775720164609055
306.327,0.4376286008230452
306.329,0.4375
306.342,0.4373713991769548
306.352,0.43724279835390945
306.36,0.4371141975308642
306.392,0.4369855967078189
306.41,0.43685699588477367
306.424,0.43672839506172845
306.43,0.4365997942386831
306.448,0.4364711934156379
306.472,0.43634259259259256
306.511,0.43621399176954734
306.554,0.436085390946502
306.56,0.4359567901234568
306.581,0.43582818930041156
306.587,0.43569958847736623
306.636,0.435570987654321
306.662,0.4354423868312757
306.686,0.43531378600823045
306.723,0.43518518518518523
306.734,0.4350565843621399
306.735,0.4349279835390947
306.755,0.43479938271604934
306.787,0.4346707818930041
306.838,0.4345421810699589
306.848,0.43428497942386834
306.876,0.434156378600823
306.903,0.4340277777777778
306.931,0.43389917695473246
306.964,0.43377057613168724
306.995,0.433641975308642
306.997,0.4335133744855967
307.06,0.43338477366255146
307.073,0.4332561728395061
307.111,0.4331275720164609
307.128,0.4329989711934157
307.163,0.43287037037037035
307.177,0.43274176954732513
307.186,0.4326131687242798
307.191,0.4324845679012346
307.212,0.43235596707818935
307.306,0.432227366255144
307.327,0.4320987654320988
307.352,0.43197016460905346
307.364,0.43184156378600824
307.366,0.4317129629629629
307.393,0.4315843621399177
307.431,0.43145576131687247
307.44,0.43132716049382713
307.442,0.4311985596707819
307.47,0.4310699588477366
307.492,0.43094135802469136
307.63,0.43081275720164613
307.649,0.4306841563786008
307.667,0.4305555555555556
307.673,0.43042695473251025
307.682,0.430298353909465
307.706,0.4301697530864198
307.711,0.43004115226337447
307.719,0.42991255144032925
307.736,0.4297839506172839
307.805,0.4296553497942387
307.815,0.42952674897119336
307.84,0.42939814814814814
307.871,0.4292695473251029
307.876,0.4291409465020576
307.885,0.42901234567901236
307.889,0.42888374485596703
307.895,0.4287551440329218
307.945,0.4286265432098766
307.969,0.42849794238683125
308.063,0.42836934156378603
308.066,0.4282407407407407
308.105,0.4281121399176955
308.181,0.42798353909465026
308.192,0.4278549382716049
308.217,0.4277263374485597
308.234,0.42759773662551437
308.25,0.42746913580246915
308.293,0.4273405349794238
308.295,0.4272119341563786
308.325,0.42708333333333337
308.37,0.4268261316872428
308.416,0.4266975308641975
308.44,0.42656893004115226
308.494,0.42644032921810704
308.572,0.4263117283950617
308.59,0.4261831275720165
308.614,0.42605452674897115
308.656,0.42592592592592593
308.738,0.4257973251028807
308.787,0.4256687242798354
308.807,0.42554012345679015
308.845,0.4254115226337448
308.898,0.4252829218106996
308.915,0.42515432098765427
308.936,0.42502572016460904
308.94,0.4248971193415638
308.98,0.4247685185185185
308.981,0.42463991769547327
309.026,0.42451131687242794
309.071,0.4243827160493827
309.072,0.4242541152263375
309.09,0.42412551440329216
309.119,0.42399691358024694
309.121,0.4238683127572016
309.195,0.4237397119341564
309.197,0.42361111111111116
309.2,0.4234825102880658
309.229,0.4232253086419753
309.282,0.42309670781893005
309.306,0.4229681069958847
309.317,0.4228395061728395
309.321,0.4227109053497943
309.333,0.42258230452674894
309.361,0.4224537037037037
309.38,0.4223251028806584
309.388,0.42219650205761317
309.409,0.42206790123456794
309.432,0.4219393004115226
309.444,0.4218106995884774
309.445,0.42168209876543206
309.485,0.42155349794238683
309.538,0.4214248971193416
309.604,0.4212962962962963
309.62,0.42116769547325106
309.652,0.4210390946502057
309.658,0.4209104938271605
309.66,0.4207818930041153
309.679,0.42065329218106995
309.692,0.4205246913580247
309.735,0.4203960905349794
309.74,0.4202674897119342
309.805,0.42013888888888884
309.868,0.4200102880658436
309.87,0.41975308641975306
309.898,0.41962448559670784
309.949,0.4194958847736625
309.962,0.4193672839506173
310.02,0.41923868312757206
310.102,0.41911008230452673
310.133,0.4189814814814815
310.142,0.4188528806584362
310.22,0.41872427983539096
310.264,0.41859567901234573
310.292,0.4184670781893004
310.326,0.4183384773662552
310.345,0.41820987654320985
310.405,0.4180812757201646
310.407,0.4179526748971193
310.443,0.41782407407407407
310.47,0.41769547325102885
310.501,0.4175668724279835
310.539,0.4174382716049383
310.578,0.41730967078189296
310.616,0.41718106995884774
310.622,0.4170524691358025
310.713,0.4169238683127572
310.741,0.41679526748971196
310.773,0.41666666666666663
310.778,0.4165380658436214
310.801,0.4164094650205762
310.802,0.41628086419753085
310.834,0.41615226337448563
310.844,0.4160236625514403
310.891,0.4158950617283951
310.9,0.41576646090534974
310.936,0.4156378600823045
310.964,0.4155092592592593
310.99,0.41538065843621397
310.999,0.41525205761316875
311.046,0.4151234567901234
311.077,0.4149948559670782
311.121,0.41486625514403297
311.154,0.41473765432098764
311.197,0.4146090534979424
311.2,0.4144804526748971
311.217,0.41435185185185186
311.218,0.41422325102880664
311.231,0.4140946502057613
311.254,0.4139660493827161
311.256,0.41383744855967075
311.259,0.41370884773662553
311.3,0.4135802469135802
311.335,0.413451646090535
311.342,0.41332304526748975
311.409,0.4131944444444444
311.421,0.4130658436213992
311.467,0.41293724279835387
311.473,0.41280864197530864
311.568,0.4126800411522634
311.591,0.4125514403292181
311.654,0.41242283950617287
311.744,0.41229423868312753
311.746,0.4121656378600823
311.784,0.4120370370370371
311.835,0.41190843621399176
311.855,0.41177983539094654
311.901,0.4116512345679012
311.917,0.411522633744856
311.922,0.41139403292181065
311.927,0.4112654320987654
311.94,0.4111368312757202
311.957,0.41100823045267487
312.027,0.41087962962962965
312.078,0.4107510288065843
312.171,0.4106224279835391
312.204,0.4104938271604939
312.228,0.41036522633744854
312.309,0.4102366255144033
312.311,0.410108024691358
312.321,0.40997942386831276
312.361,0.40985082304526754
312.375,0.4097222222222222
312.379,0.409593621399177
312.392,0.40946502057613166
312.394,0.40933641975308643
312.397,0.4092078189300411
312.416,0.4090792181069959
312.417,0.40895061728395066
312.556,0.4088220164609053
312.597,0.4086934156378601
312.614,0.40856481481481477
312.63,0.40843621399176955
312.694,0.4083076131687243
312.732,0.408179012345679
312.808,0.40805041152263377
312.858,0.40792181069958844
312.86,0.4077932098765432
312.868,0.407664609053498
312.882,0.40753600823045266
312.918,0.40740740740740744
312.95,0.4072788065843621
312.954,0.4071502057613169
313.046,0.40702160493827155
313.057,0.40689300411522633
313.089,0.4067644032921811
313.097,0.4066358024691358
313.145,0.40650720164609055
313.15,0.4063786008230452
313.189,0.40625
313.231,0.4061213991769548
313.382,0.40599279835390945
313.418,0.4058641975308642
313.426,0.4057355967078189
313.457,0.40560699588477367
313.485,0.40547839506172845
313.504,0.4053497942386831
313.509,0.4052211934156379
313.56,0.40509259259259256
313.566,0.40496399176954734
313.61,0.404835390946502
313.694,0.4047067901234568
313.733,0.40457818930041156
313.734,0.40444958847736623
313.826,0.404320987654321
313.853,0.4041923868312757
313.883,0.40406378600823045
313.895,0.40393518518518523
313.945,0.4038065843621399
313.951,0.4036779835390947
314.008,0.40354938271604934
314.018,0.4034207818930041
314.019,0.40316358024691357
314.02,0.40303497942386834
314.065,0.402906378600823
314.106,0.4027777777777778
314.128,0.40264917695473246
314.136,0.40252057613168724
314.146,0.402391975308642
314.151,0.4022633744855967
314.169,0.40213477366255146
314.176,0.4020061728395061
314.208,0.4018775720164609
314.21,0.4017489711934157
314.221,0.40162037037037035
314.226,0.40149176954732513
314.349,0.4013631687242798
314.381,0.4012345679012346
314.391,0.40110596707818935
314.402,0.400977366255144
314.446,0.4008487654320988
314.463,0.40072016460905346
314.504,0.40059156378600824
314.544,0.4004629629629629
314.584,0.4003343621399177
314.604,0.40020576131687247
314.695,0.40007716049382713
314.697,0.3999485596707819
314.736,0.3998199588477366
314.739,0.39969135802469136
314.893,0.39956275720164613
314.914,0.3994341563786008
314.952,0.3993055555555556
314.971,0.39917695473251025
314.993,0.399048353909465
315.089,0.3989197530864198
315.095,0.39879115226337447
315.158,0.39866255144032925
315.195,0.3985339506172839
315.201,0.3984053497942387
315.202,0.39827674897119336
315.221,0.39814814814814814
315.233,0.3980195473251029
315.24,0.3978909465020576
315.254,0.39776234567901236
315.275,0.39763374485596703
315.347,0.3975051440329218
315.358,0.3973765432098766
315.364,0.39724794238683125
315.428,0.39711934156378603
315.486,0.3969907407407407
315.676,0.3968621399176955
315.683,0.39673353909465026
315.688,0.3966049382716049
315.691,0.3964763374485597
315.739,0.39634773662551437
315.752,0.39621913580246915
315.758,0.3960905349794238
315.776,0.3959619341563786
315.793,0.39583333333333337
315.805,0.39570473251028804
315.825,0.3955761316872428
315.826,0.3954475308641975
315.84,0.39531893004115226
315.868,0.39519032921810704
315.886,0.3949331275720165
315.91,0.39480452674897115
316.053,0.39467592592592593
316.078,0.3945473251028807
316.086,0.3944187242798354
316.121,0.39429012345679015
316.145,0.3941615226337448
316.2,0.3940329218106996
316.209,0.39390432098765427
316.235,0.39377572016460904
316.254,0.3936471193415638
316.299,0.3935185185185185
316.314,0.39338991769547327
316.318,0.39326131687242794
316.344,0.3931327160493827
316.363,0.3930041152263375
316.364,0.39287551440329216
316.371,0.39274691358024694
316.409,0.3926183127572016
316.439,0.3924897119341564
316.442,0.39236111111111116
316.464,0.3922325102880658
316.534,0.3921039094650206
316.543,0.3919753086419753
316.584,0.39184670781893005
316.591,0.3917181069958847
316.598,0.3915895061728395
316.628,0.3914609053497943
316.636,0.39133230452674894
316.736,0.3912037037037037
316.755,0.3910751028806584
316.762,0.39094650205761317
316.787,0.39081790123456794
316.803,0.3906893004115226
316.807,0.3905606995884774
316.808,0.39043209876543206
316.821,0.39030349794238683
316.823,0.3901748971193416
316.836,0.3900462962962963
316.839,0.38991769547325106
316.886,0.3897890946502057
316.939,0.3896604938271605
316.969,0.3895318930041153
317.041,0.38940329218106995
317.064,0.3892746913580247
317.157,0.3891460905349794
317.233,0.3890174897119342
317.236,0.38888888888888884
317.328,0.3887602880658436
317.393,0.3886316872427984
317.481,0.38850308641975306
317.489,0.38837448559670784
317.506,0.3882458847736625
317.508,0.3881172839506173
317.541,0.38798868312757206
317.581,0.38786008230452673
317.639,0.3877314814814815
317.658,0.3876028806584362
317.705,0.38747427983539096
317.717,0.38734567901234573
317.724,0.3872170781893004
317.727,0.3870884773662552
317.728,0.38695987654320985
317.753,0.3868312757201646
317.766,0.3867026748971193
317.797,0.38657407407407407
317.845,0.38644547325102885
317.901,0.3863168724279835
317.921,0.3861882716049383
317.933,0.38605967078189296
317.94,0.38593106995884774
317.942,0.3858024691358025
317.96,0.3856738683127572
317.973,0.38554526748971196
317.989,0.38541666666666663
317.995,0.3852880658436214
317.996,0.3851594650205762
318.01,0.38490226337448563
318.028,0.3847736625514403
318.042,0.3846450617283951
318.052,0.38451646090534974
318.076,0.3843878600823045
318.122,0.3842592592592593
318.175,0.38413065843621397
318.187,0.38400205761316875
318.198,0.3838734567901234
318.232,0.3837448559670782
318.281,0.38361625514403297
318.294,0.38348765432098764
318.307,0.3833590534979424
318.341,0.3832304526748971
318.351,0.38310185185185186
318.352,0.38297325102880664
318.353,0.3828446502057613
318.463,0.3827160493827161
318.533,0.38258744855967075
318.556,0.38245884773662553
318.606,0.3823302469135802
318.634,0.382201646090535
318.636,0.38207304526748975
318.656,0.3818158436213992
318.741,0.38168724279835387
318.748,0.38155864197530864
318.757,0.3814300411522634
318.834,0.3813014403292181
318.88,0.38117283950617287
318.948,0.38104423868312753
318.959,0.3809156378600823
318.987,0.3807870370370371
318.993,0.38065843621399176
319.09,0.38052983539094654
319.169,0.3804012345679012
319.205,0.380272633744856
319.21,0.38014403292181065
319.211,0.3800154320987654
319.227,0.3798868312757202
319.246,0.37962962962962965
319.257,0.3795010288065843
319.292,0.3793724279835391
319.374,0.3792438271604939
319.381,0.37911522633744854
319.392,0.3789866255144033
319.42,0.378858024691358
319.463,0.37872942386831276
319.49,0.37860082304526754
319.504,0.3784722222222222
319.51,0.378343621399177
319.513,0.37821502057613166
319.522,0.37808641975308643
319.582,0.3779578189300411
319.636,0.3778292181069959
319.637,0.37770061728395066
319.649,0.3775720164609053
319.68,0.3774434156378601
319.709,0.37731481481481477
319.745,0.37718621399176955
319.753,0.3770576131687243
319.772,0.376929012345679
319.811,0.37680041152263377
319.856,0.37667181069958844
319.88,0.3765432098765432
319.897,0.376414609053498
319.906,0.37628600823045266
319.941,0.37615740740740744
319.961,0.3760288065843621
320.017,0.3759002057613169
320.026,0.37577160493827155
320.063,0.37564300411522633
320.09,0.3755144032921811
320.135,0.3753858024691358
320.189,0.37525720164609055
320.195,0.3751286008230452
320.321,0.375
320.334,0.3748713991769548
320.417,0.37474279835390945
320.419,0.3746141975308642
320.432,0.3744855967078189
320.448,0.37435699588477367
320.45,0.37422839506172845
320.492,0.3740997942386831
320.506,0.3739711934156379
320.53,0.37384259259259256
320.55,0.37371399176954734
320.561,0.373585390946502
320.591,0.3734567901234568
320.638,0.37332818930041156
320.673,0.37319958847736623
320.706,0.373070987654321
320.736,0.3729423868312757
320.749,0.37281378600823045
320.777,0.37268518518518523
320.803,0.3725565843621399
320.808,0.3724279835390947
320.821,0.3721707818930041
320.823,0.3720421810699589
320.895,0.37191358024691357
320.913,0.37178497942386834
320.926,0.371656378600823
320.931,0.3715277777777778
320.935,0.37139917695473246
320.938,0.37127057613168724
320.948,0.371141975308642
320.982,0.3710133744855967
321.032,0.37088477366255146
321.04,0.3707561728395061
321.189,0.3706275720164609
321.32,0.3704989711934157
321.345,0.37037037037037035
321.379,0.37024176954732513
321.389,0.3701131687242798
321.454,0.3699845679012346
321.458,0.36985596707818935
321.466,0.369727366255144
321.475,0.3695987654320988
321.512,0.36947016460905346
321.522,0.36934156378600824
321.541,0.3692129629629629
321.567,0.3690843621399177
321.574,0.36895576131687247
321.615,0.36882716049382713
321.619,0.3686985596707819
321.646,0.3685699588477366
321.738,0.36844135802469136
321.757,0.36831275720164613
321.777,0.3681841563786008
321.78,0.3680555555555556
321.809,0.36792695473251025
321.825,0.367798353909465
321.894,0.3676697530864198
321.924,0.36754115226337447
321.979,0.36741255144032925
321.984,0.3672839506172839
322.02,0.3671553497942387
322.023,0.36702674897119336
322.026,0.36689814814814814
322.096,0.3667695473251029
322.114,0.3666409465020576
322.183,0.36651234567901236
322.192,0.36638374485596703
322.208,0.3662551440329218
322.222,0.3661265432098766
322.226,0.36599794238683125
322.228,0.36586934156378603
322.286,0.3657407407407407
322.294,0.3656121399176955
322.349,0.36548353909465026
322.461,0.3653549382716049
322.471,0.3652263374485597
322.476,0.36509773662551437
322.479,0.36496913580246915
322.502,0.3648405349794238
322.571,0.3647119341563786
322.591,0.36458333333333337
322.6,0.36445473251028804
322.661,0.3643261316872428
322.686,0.3641975308641975
322.701,0.36406893004115226
322.708,0.36394032921810704
322.718,0.3638117283950617
322.777,0.3636831275720165
322.792,0.36355452674897115
322.797,0.36342592592592593
322.819,0.3632973251028807
322.858,0.3631687242798354
322.873,0.36304012345679015
322.883,0.3629115226337448
322.944,0.3627829218106996
322.963,0.36265432098765427
322.973,0.36252572016460904
322.977,0.3623971193415638
323.021,0.3622685185185185
323.071,0.36213991769547327
323.094,0.36201131687242794
323.102,0.3618827160493827
323.106,0.3617541152263375
323.13,0.36162551440329216
323.153,0.36149691358024694
323.169,0.3613683127572016
323.21,0.3612397119341564
323.233,0.36111111111111116
323.264,0.3609825102880658
323.297,0.3608539094650206
323.354,0.3607253086419753
323.44,0.36059670781893005
323.463,0.3604681069958847
323.505,0.3603395061728395
323.524,0.3602109053497943
323.55,0.3599537037037037
323.565,0.3598251028806584
323.637,0.35969650205761317
323.671,0.35956790123456794
323.688,0.3594393004115226
323.835,0.3593106995884774
323.84,0.35918209876543206
323.843,0.35905349794238683
323.859,0.3589248971193416
323.878,0.3587962962962963
323.892,0.35866769547325106
323.896,0.3585390946502057
323.946,0.3584104938271605
323.957,0.3582818930041153
324.044,0.35815329218106995
324.061,0.3578960905349794
324.08,0.3577674897119342
324.119,0.35763888888888884
324.143,0.3575102880658436
324.167,0.3573816872427984
324.262,0.35725308641975306
324.271,0.35712448559670784
324.362,0.3569958847736625
324.364,0.3568672839506173
324.367,0.35673868312757206
324.368,0.35661008230452673
324.447,0.3564814814814815
324.471,0.3563528806584362
324.578,0.35622427983539096
324.584,0.35609567901234573
324.68,0.3559670781893004
324.684,0.3558384773662552
324.711,0.35570987654320985
324.883,0.3555812757201646
324.89,0.3554526748971193
324.902,0.35532407407407407
324.999,0.35519547325102885
325.053,0.3550668724279835
325.093,0.3549382716049383
325.117,0.35480967078189296
325.148,0.35468106995884774
325.212,0.3545524691358025
325.215,0.3544238683127572
325.217,0.35429526748971196
325.223,0.35416666666666663
325.253,0.3540380658436214
325.27,0.35378086419753085
325.282,0.35365226337448563
325.322,0.3535236625514403
325.365,0.3533950617283951
325.367,0.35326646090534974
325.492,0.3531378600823045
325.561,0.3530092592592593
325.565,0.35288065843621397
325.653,0.3526234567901234
325.657,0.3524948559670782
325.765,0.35236625514403297
325.821,0.35223765432098764
325.851,0.3521090534979424
325.865,0.3519804526748971
325.913,0.35185185185185186
325.923,0.35172325102880664
325.992,0.3515946502057613
326.002,0.3514660493827161
326.029,0.35133744855967075
326.07,0.35120884773662553
326.137,0.3510802469135802
326.168,0.350951646090535
326.177,0.35082304526748975
326.195,0.3506944444444444
326.23,0.3505658436213992
326.233,0.35043724279835387
326.248,0.35030864197530864
326.255,0.3501800411522634
326.265,0.3500514403292181
326.346,0.34992283950617287
326.488,0.34979423868312753
326.501,0.3496656378600823
