rtt,perc_gte
242.151,0.5967746420130682
242.153,0.5967468372028362
242.157,0.5967190323926039
242.162,0.5966912275823717
242.164,0.5966634227721396
242.165,0.5966356179619074
242.168,0.5966078131516752
242.18,0.5965800083414431
242.186,0.596552203531211
242.187,0.5965243987209787
242.2,0.5964965939107465
242.202,0.5964687891005144
242.206,0.5964409842902823
242.214,0.5963853746698179
242.217,0.5963297650493535
242.226,0.5963019602391213
242.227,0.5962741554288892
242.229,0.596246350618657
242.251,0.5962185458084248
242.254,0.5961907409981927
242.257,0.5961351313777283
242.264,0.5961073265674961
242.267,0.5960795217572641
242.268,0.5960517169470319
242.278,0.5960239121367996
242.282,0.5959961073265675
242.296,0.5959683025163354
242.302,0.5959404977061031
242.305,0.595912692895871
242.309,0.5958848880856389
242.317,0.5958570832754067
242.323,0.5958292784651744
242.324,0.5958014736549423
242.33,0.5957736688447102
242.335,0.5957458640344779
242.338,0.5957180592242458
242.347,0.5956902544140137
242.353,0.5956624496037815
242.356,0.5956346447935492
242.362,0.5956068399833171
242.363,0.595579035173085
242.379,0.5955512303628527
242.394,0.5954956207423885
242.406,0.5954678159321563
242.407,0.595440011121924
242.425,0.5953844015014598
242.427,0.5953565966912275
242.428,0.5953287918809954
242.431,0.5953009870707633
242.438,0.595273182260531
242.44,0.5952453774502989
242.446,0.5952175726400668
242.448,0.5951897678298346
242.454,0.5951341582093702
242.455,0.5951063533991381
242.473,0.5950785485889059
242.478,0.5950507437786737
242.483,0.5950229389684416
242.485,0.5949951341582094
242.486,0.5949673293479771
242.521,0.594939524537745
242.541,0.5949117197275129
242.542,0.5948839149172807
242.57,0.5948561101070485
242.576,0.5948283052968164
242.589,0.5948005004865842
242.593,0.5947448908661198
242.606,0.5947170860558877
242.608,0.5946892812456555
242.615,0.5946336716251912
242.616,0.594605866814959
242.618,0.5945780620047267
242.621,0.5945224523842625
242.632,0.5944946475740303
242.644,0.5944668427637981
242.68,0.594439037953566
242.692,0.5944112331433338
242.693,0.5943834283331016
242.696,0.5943278187126373
242.701,0.594300013902405
242.704,0.5942722090921729
242.713,0.5942444042819408
242.717,0.5941887946614764
242.722,0.5941609898512443
242.731,0.5941331850410121
242.751,0.5941053802307799
242.754,0.5940775754205477
242.757,0.5940497706103156
242.764,0.5940219658000834
242.766,0.5939941609898512
242.805,0.5939663561796191
242.806,0.5939385513693869
242.819,0.5939107465591547
242.823,0.5938829417489226
242.836,0.5938551369386904
242.85,0.5938273321284582
242.861,0.593799527318226
242.869,0.5937717225079939
242.873,0.5937439176977617
242.883,0.5937161128875296
242.891,0.5936883080772974
242.906,0.5936605032670652
242.913,0.593632698456833
242.922,0.5936048936466009
242.924,0.5935770888363687
242.937,0.5935214792159044
242.965,0.5934936744056722
242.984,0.59346586959544
242.998,0.5934380647852078
243.004,0.5934102599749757
243.031,0.5933824551647435
243.033,0.5933546503545113
243.039,0.5933268455442792
243.043,0.593299040734047
243.048,0.5932712359238148
243.058,0.5932434311135826
243.06,0.5932156263033506
243.062,0.5931600166828861
243.068,0.5931044070624218
243.069,0.5930766022521896
243.07,0.5930487974419574
243.074,0.5930209926317254
243.076,0.5929931878214931
243.077,0.5929375782010288
243.085,0.5929097733907966
243.099,0.5928819685805644
243.102,0.5928541637703323
243.108,0.5928263589601002
243.117,0.5927985541498679
243.121,0.5927707493396357
243.126,0.5927429445294036
243.134,0.5927151397191714
243.135,0.5926873349089392
243.158,0.5926595300987071
243.167,0.592631725288475
243.173,0.5926039204782427
243.182,0.5925761156680105
243.183,0.5925483108577784
243.185,0.5925205060475462
243.193,0.592492701237314
243.196,0.5924648964270819
243.197,0.5924370916168498
243.2,0.5924092868066175
243.201,0.5923814819963853
243.209,0.5923536771861533
243.21,0.592325872375921
243.228,0.5922980675656888
243.236,0.5922702627554567
243.239,0.5922424579452246
243.244,0.5922146531349923
243.246,0.5921868483247602
243.248,0.5921590435145281
243.251,0.5921312387042958
243.252,0.5920756290838315
243.265,0.5920478242735994
243.277,0.5920200194633671
243.302,0.591992214653135
243.305,0.5919644098429029
243.308,0.5919366050326706
243.309,0.5919088002224384
243.313,0.5918809954122063
243.326,0.5918531906019742
243.332,0.5918253857917419
243.364,0.5917975809815098
243.367,0.5917697761712777
243.385,0.5917419713610454
243.407,0.5917141665508132
243.408,0.5916863617405812
243.415,0.591658556930349
243.42,0.5916307521201167
243.432,0.5916029473098846
243.439,0.5915751424996525
243.447,0.5915473376894202
243.452,0.5915195328791881
243.464,0.591491728068956
243.475,0.5914639232587238
243.477,0.5914361184484915
243.496,0.5914083136382594
243.51,0.5913805088280273
243.514,0.591352704017795
243.531,0.5913248992075629
243.548,0.5912970943973308
243.552,0.5912692895870986
243.563,0.5912414847768663
243.573,0.5912136799666342
243.576,0.5911858751564021
243.581,0.5911580703461699
243.583,0.5911302655359377
243.591,0.5911024607257056
243.6,0.5910746559154734
243.606,0.5910468511052411
243.607,0.591019046295009
243.62,0.5909634366745447
243.626,0.5909356318643125
243.631,0.5909078270540804
243.645,0.5908800222438482
243.651,0.5908522174336159
243.654,0.5908244126233839
243.664,0.5907966078131517
243.671,0.5907688030029195
243.675,0.5907409981926873
243.683,0.590685388572223
243.685,0.5906575837619908
243.701,0.5906297789517587
243.702,0.5906019741415265
243.718,0.5905741693312943
243.721,0.5905463645210621
243.733,0.59051855971083
243.736,0.5904907549005978
243.741,0.5904629500903656
243.747,0.5904351452801335
243.757,0.5904073404699013
243.76,0.590379535659669
243.771,0.5903517308494369
243.776,0.5903239260392048
243.78,0.5902961212289726
243.789,0.5902405116085083
243.791,0.5902127067982761
243.814,0.5901849019880439
243.818,0.5901570971778118
243.827,0.5901292923675796
243.83,0.5901014875573474
243.831,0.5900736827471152
243.845,0.5900458779368831
243.847,0.5900180731266509
243.856,0.5899902683164188
243.864,0.5899624635061866
243.869,0.5899346586959544
243.884,0.5899068538857222
243.899,0.58987904907549
243.9,0.5898512442652579
243.902,0.5898234394550257
243.91,0.5897678298345614
243.911,0.5897400250243292
243.916,0.589712220214097
243.924,0.5896566105936327
243.927,0.5896288057834005
243.928,0.5896010009731684
243.93,0.5895731961629362
243.981,0.589545391352704
243.987,0.5895175865424718
244.016,0.5894897817322398
244.02,0.5894619769220075
244.075,0.5894341721117753
244.083,0.5894063673015432
244.086,0.5893507576810788
244.089,0.5893229528708467
244.096,0.5892951480606146
244.101,0.5892673432503823
244.124,0.5892395384401501
244.13,0.589211733629918
244.138,0.5891839288196858
244.147,0.5891561240094536
244.151,0.5891283191992215
244.164,0.5891005143889894
244.169,0.5890727095787571
244.173,0.5890449047685249
244.181,0.5890170999582928
244.193,0.5889892951480606
244.197,0.5889614903378284
244.199,0.5889336855275963
244.215,0.5889058807173642
244.218,0.5888780759071319
244.229,0.5888502710968997
244.231,0.5887946614764354
244.233,0.5887668566662032
244.237,0.5887390518559711
244.238,0.588711247045739
244.254,0.5886834422355067
244.264,0.5886556374252745
244.268,0.5886000278048102
244.269,0.588572222994578
244.271,0.5885444181843459
244.283,0.5885166133741138
244.284,0.5884888085638815
244.285,0.5884610037536494
244.304,0.5884331989434173
244.307,0.588405394133185
244.313,0.5883775893229528
244.324,0.5883497845127207
244.325,0.5883219797024886
244.335,0.5882941748922563
244.342,0.5882663700820242
244.345,0.5882385652717921
244.349,0.5882107604615598
244.364,0.5881829556513276
244.38,0.5881551508410955
244.383,0.5881273460308634
244.394,0.5880995412206311
244.407,0.5880439316001669
244.411,0.5879883219797024
244.418,0.5879605171694704
244.426,0.5879327123592382
244.433,0.5879049075490059
244.443,0.5878771027387738
244.454,0.5878492979285417
244.466,0.5878214931183094
244.474,0.5877936883080773
244.477,0.5877658834978452
244.486,0.587738078687613
244.504,0.5877102738773807
244.512,0.5876824690671486
244.516,0.5876546642569165
244.521,0.5876268594466842
244.534,0.5875990546364521
244.537,0.58757124982622
244.54,0.5875434450159878
244.549,0.5875156402057555
244.551,0.5874878353955234
244.559,0.5874600305852913
244.581,0.587432225775059
244.6,0.5874044209648269
244.604,0.5873766161545948
244.605,0.5873210065341303
244.606,0.5872653969136661
244.613,0.5872375921034338
244.618,0.5872097872932017
244.627,0.5871819824829696
244.631,0.5871541776727374
244.635,0.5871263728625051
244.65,0.5870985680522731
244.673,0.5870707632420409
244.676,0.5870429584318086
244.701,0.5870151536215765
244.705,0.5869873488113444
244.706,0.5869595440011122
244.708,0.58693173919088
244.721,0.5869039343806479
244.735,0.5868761295704157
244.746,0.5868483247601834
244.754,0.5868205199499513
244.764,0.5867927151397192
244.768,0.586764910329487
244.77,0.5867371055192548
244.781,0.5866814958987905
244.782,0.5866536910885582
244.785,0.5866258862783261
244.799,0.586598081468094
244.801,0.5865702766578618
244.805,0.5865424718476296
244.818,0.5865146670373975
244.839,0.5864868622271653
244.849,0.586459057416933
244.851,0.5864034477964688
244.857,0.5863756429862366
244.862,0.5863478381760044
244.883,0.5863200333657723
244.891,0.5862922285555401
244.902,0.586264423745308
244.923,0.5862366189350758
244.928,0.5862088141248436
244.93,0.5861810093146114
244.933,0.5861532045043792
244.934,0.5861253996941471
244.944,0.5860975948839149
244.951,0.5860697900736828
244.958,0.5860419852634506
244.961,0.5860141804532184
244.966,0.5859863756429862
244.969,0.585958570832754
244.976,0.5859307660225219
244.982,0.5859029612122897
244.983,0.5858751564020576
244.996,0.5858473515918254
245.0,0.5858195467815932
245.012,0.585791741971361
245.019,0.585763937161129
245.021,0.5857361323508967
245.03,0.5857083275406645
245.032,0.5856527179202002
245.075,0.585624913109968
245.076,0.5855693034895038
245.091,0.5855414986792715
245.094,0.5855136938690393
245.112,0.5854858890588072
245.115,0.585458084248575
245.118,0.5854302794383428
245.129,0.5854024746281107
245.13,0.5853746698178786
245.137,0.5853190601974141
245.147,0.585291255387182
245.154,0.5852634505769498
245.164,0.5852356457667176
245.177,0.5852078409564855
245.193,0.5851800361462534
245.207,0.5851522313360211
245.21,0.5851244265257889
245.217,0.5850966217155568
245.231,0.5850688169053246
245.238,0.5850410120950924
245.242,0.5849854024746282
245.253,0.5849575976643959
245.264,0.5849297928541637
245.266,0.5849019880439317
245.276,0.5848741832336994
245.28,0.5848463784234672
245.284,0.5848185736132351
245.292,0.584790768803003
245.316,0.5847629639927707
245.324,0.5847351591825386
245.332,0.5847073543723065
245.336,0.5846795495620742
245.352,0.584651744751842
245.364,0.5846239399416099
245.368,0.5845961351313778
245.386,0.5845683303211455
245.389,0.5845405255109134
245.394,0.5845127207006813
245.398,0.584484915890449
245.407,0.5844571110802168
245.409,0.5844293062699847
245.41,0.5844015014597526
245.435,0.5843736966495203
245.438,0.5843458918392882
245.442,0.5843180870290561
245.445,0.5842902822188238
245.452,0.5842624774085916
245.458,0.5842346725983596
245.477,0.5842068677881274
245.49,0.5841790629778951
245.491,0.584151258167663
245.495,0.5841234533574309
245.503,0.5840956485471986
245.506,0.5840678437369665
245.513,0.5840400389267344
245.521,0.5840122341165022
245.523,0.5839844293062699
245.527,0.5839566244960378
245.531,0.5839288196858057
245.532,0.5839010148755734
245.534,0.5838732100653413
245.535,0.5838454052551092
245.539,0.5837897956346447
245.544,0.5837619908244126
245.557,0.5837341860141805
245.563,0.5837063812039482
245.566,0.583650771583484
245.575,0.5836229667732518
245.576,0.5835951619630195
245.587,0.5835673571527875
245.596,0.5835395523425553
245.601,0.583511747532323
245.607,0.5834839427220909
245.61,0.5834561379118588
245.611,0.5834283331016266
245.612,0.5834005282913944
245.62,0.5833727234811623
245.633,0.5833449186709301
245.638,0.5833171138606978
245.648,0.5832893090504657
245.649,0.5832615042402336
245.651,0.5832336994300014
245.659,0.5832058946197692
245.664,0.5831780898095371
245.666,0.5831502849993049
245.668,0.5831224801890726
245.674,0.5830946753788405
245.675,0.5830668705686084
245.681,0.583011260948144
245.683,0.5829834561379119
245.684,0.5829556513276797
245.689,0.5829278465174474
245.709,0.5829000417072153
245.713,0.5828722368969832
245.719,0.582844432086751
245.721,0.5828166272765188
245.723,0.5827888224662867
245.728,0.5827610176560545
245.732,0.5827332128458222
245.733,0.5827054080355902
245.741,0.582677603225358
245.755,0.5826497984151258
245.768,0.5826219936048936
245.775,0.5825941887946615
245.776,0.5825663839844293
245.778,0.5825385791741972
245.781,0.582510774363965
245.826,0.5824829695537328
245.829,0.5824551647435006
245.838,0.5824273599332684
245.851,0.5823995551230363
245.866,0.5823717503128041
245.889,0.582343945502572
245.9,0.5823161406923398
245.903,0.5822883358821076
245.909,0.5822605310718754
245.913,0.5822049214514111
245.915,0.5821771166411789
245.92,0.5821493118309468
245.921,0.5821215070207146
245.931,0.5820937022104824
245.939,0.5820658974002502
245.944,0.5820380925900182
245.961,0.5820102877797859
245.964,0.5819546781593216
245.974,0.5819268733490894
245.986,0.5818990685388572
245.994,0.5818712637286251
246.002,0.581843458918393
246.018,0.5818156541081607
246.021,0.5817878492979285
246.03,0.5817600444876964
246.045,0.5817322396774642
246.051,0.581704434867232
246.077,0.5816766300569999
246.078,0.5816488252467678
246.079,0.5816210204365355
246.085,0.5815932156263033
246.097,0.5815654108160712
246.111,0.581537606005839
246.121,0.5815098011956068
246.133,0.5814819963853747
246.134,0.5814541915751426
246.137,0.5814263867649103
246.142,0.5813985819546781
246.151,0.5813707771444461
246.166,0.5813151675239816
246.168,0.5812873627137495
246.19,0.5812595579035174
246.225,0.5812317530932851
246.239,0.581203948283053
246.24,0.5811761434728209
246.252,0.5811483386625886
246.257,0.5811205338523564
246.27,0.5810927290421243
246.276,0.5810649242318922
246.277,0.5810371194216599
246.284,0.5810093146114278
246.29,0.5809259001807312
246.297,0.5808980953704991
246.302,0.580870290560267
246.308,0.5808146809398026
246.311,0.5807868761295705
246.314,0.5807590713193382
246.33,0.5807034616988739
246.338,0.5806756568886418
246.347,0.5806200472681774
246.369,0.5805922424579453
246.372,0.580564437647713
246.375,0.5805366328374808
246.384,0.5805088280272488
246.388,0.5804810232170166
246.405,0.5804532184067843
246.419,0.5804254135965522
246.442,0.5803976087863201
246.449,0.5803698039760878
246.45,0.5803419991658557
246.451,0.5803141943556236
246.491,0.5802585847351591
246.493,0.580230779924927
246.499,0.5802029751146949
246.501,0.5801473654942305
246.517,0.5800917558737662
246.52,0.5800639510635339
246.53,0.5800361462533018
246.537,0.5800083414430697
246.539,0.5799805366328374
246.547,0.5799527318226053
246.562,0.5799249270123732
246.578,0.579897122202141
246.582,0.5798693173919087
246.593,0.5798415125816767
246.604,0.5798137077714445
246.615,0.5797859029612122
246.618,0.579730293340748
246.623,0.5797024885305158
246.636,0.5796746837202836
246.637,0.5796468789100515
246.64,0.5796190740998193
246.644,0.579591269289587
246.651,0.5795634644793549
246.661,0.5795356596691228
246.675,0.5795078548588906
246.682,0.5794800500486584
246.696,0.5794522452384263
246.707,0.5794244404281941
246.72,0.5793966356179618
246.729,0.5793688308077297
246.741,0.5793410259974976
246.762,0.5793132211872654
246.768,0.5792854163770332
246.785,0.5792576115668011
246.794,0.5792298067565689
246.803,0.5792020019463366
246.815,0.5791741971361046
246.825,0.579090782705408
246.829,0.5790629778951759
246.834,0.5790351730849437
246.842,0.5790073682747114
246.869,0.5789795634644794
246.91,0.5789517586542472
246.921,0.578923953844015
246.937,0.5788961490337828
246.942,0.5788683442235507
246.954,0.5788405394133185
246.956,0.5788127346030864
246.977,0.5787849297928542
246.985,0.578757124982622
246.988,0.5787293201723898
246.991,0.5787015153621576
246.995,0.5786737105519255
247.005,0.5786459057416933
247.012,0.5786181009314612
247.014,0.578590296121229
247.02,0.5785624913109968
247.031,0.5785346865007646
247.053,0.5785068816905324
247.081,0.5784790768803003
247.102,0.5784512720700681
247.106,0.578423467259836
247.117,0.5783956624496038
247.128,0.5783678576393716
247.132,0.5783400528291394
247.135,0.5783122480189073
247.139,0.5782844432086751
247.149,0.5782566383984429
247.15,0.5782010287779786
247.154,0.5781454191575143
247.173,0.5781176143472821
247.178,0.5780898095370499
247.189,0.5780620047268177
247.191,0.5780341999165856
247.197,0.5780063951063534
247.202,0.5779785902961212
247.204,0.5779507854858891
247.219,0.577922980675657
247.22,0.5778951758654247
247.224,0.5778673710551925
247.228,0.5778395662449604
247.234,0.5778117614347282
247.242,0.577783956624496
247.245,0.5777561518142639
247.246,0.5777283470040318
247.247,0.5777005421937995
247.248,0.5776727373835673
247.33,0.5776449325733353
247.355,0.577617127763103
247.357,0.5775893229528708
247.36,0.5775615181426387
247.361,0.5775337133324066
247.362,0.5775059085221743
247.367,0.5774781037119422
247.374,0.5774502989017101
247.376,0.5774224940914778
247.38,0.5773946892812456
247.386,0.5773668844710135
247.389,0.5773390796607814
247.4,0.5773112748505491
247.401,0.577283470040317
247.406,0.5772278604198526
247.417,0.5772000556096204
247.419,0.5771722507993883
247.43,0.5771166411789239
247.431,0.5770888363686918
247.433,0.5770610315584597
247.436,0.5770332267482274
247.45,0.5770054219379952
247.454,0.5769776171277631
247.456,0.576949812317531
247.463,0.5769220075072987
247.472,0.5768942026970666
247.473,0.5768663978868345
247.475,0.5768385930766022
247.483,0.57681078826637
247.495,0.576782983456138
247.496,0.5767551786459058
247.508,0.5767273738356735
247.523,0.5766995690254414
247.532,0.5766717642152093
247.533,0.576643959404977
247.536,0.5766161545947449
247.54,0.5765883497845128
247.549,0.5765605449742806
247.554,0.5765327401640483
247.561,0.5765049353538162
247.565,0.5764771305435841
247.574,0.5764493257333518
247.576,0.5764215209231197
247.578,0.5763937161128876
247.586,0.576310301682191
247.595,0.5762824968719589
247.6,0.5762546920617266
247.602,0.5762268872514945
247.613,0.5761990824412624
247.629,0.5761712776310302
247.633,0.5761434728207979
247.637,0.5761156680105659
247.643,0.5760878632003337
247.645,0.5760600583901014
247.647,0.5760322535798693
247.655,0.5760044487696372
247.656,0.575976643959405
247.678,0.5759488391491728
247.679,0.5759210343389407
247.686,0.5758932295287085
247.687,0.5758654247184762
247.701,0.5758376199082441
247.706,0.575809815098012
247.725,0.5757820102877798
247.734,0.5757542054775476
247.768,0.5757264006673155
247.773,0.5756985958570833
247.781,0.575670791046851
247.788,0.5756429862366189
247.796,0.5755873766161546
247.797,0.5755595718059224
247.799,0.5755317669956903
247.8,0.5755039621854581
247.802,0.5754761573752258
247.839,0.5754483525649938
247.84,0.5754205477547616
247.845,0.5753927429445294
247.846,0.5753649381342972
247.861,0.5753371333240651
247.87,0.5753093285138329
247.873,0.5752815237036008
247.886,0.5752537188933686
247.895,0.5752259140831364
247.905,0.5751981092729042
247.917,0.575170304462672
247.92,0.5751424996524399
247.934,0.5751146948422077
247.945,0.5750868900319756
247.954,0.5750590852217434
247.968,0.5750312804115112
247.97,0.575003475601279
247.971,0.5749756707910468
247.973,0.5749478659808147
247.975,0.5749200611705825
247.98,0.5748922563603504
247.988,0.5748644515501182
247.989,0.574836646739886
248.0,0.5748088419296538
248.011,0.5747810371194216
248.037,0.5747254274989573
248.048,0.5746976226887252
248.055,0.574669817878493
248.06,0.5746142082580286
248.086,0.5745864034477965
248.095,0.5745585986375643
248.096,0.5745307938273321
248.103,0.5745029890171
248.106,0.5744751842068678
248.116,0.5744473793966356
248.12,0.5744195745864035
248.13,0.5743917697761713
248.133,0.5743639649659391
248.134,0.5743361601557069
248.137,0.5742805505352426
248.141,0.5742527457250104
248.162,0.5742249409147783
248.166,0.5741971361045461
248.183,0.5741415264840817
248.185,0.5741137216738496
248.191,0.5740859168636174
248.194,0.5740581120533852
248.206,0.5740303072431531
248.207,0.574002502432921
248.212,0.5739746976226887
248.243,0.5739468928124565
248.248,0.5739190880022245
248.263,0.5738912831919922
248.269,0.5738356735715279
248.272,0.5738078687612957
248.276,0.5737800639510635
248.277,0.5737522591408314
248.286,0.5737244543305993
248.287,0.573696649520367
248.289,0.5736688447101348
248.293,0.5736410398999027
248.3,0.5736132350896705
248.305,0.5735854302794383
248.319,0.5735576254692062
248.32,0.5735298206589741
248.326,0.5735020158487418
248.341,0.5734742110385096
248.348,0.5734464062282775
248.35,0.5734186014180453
248.351,0.5733907966078131
248.356,0.573362991797581
248.359,0.5733351869873489
248.374,0.5733073821771166
248.392,0.5732795773668844
248.396,0.5732239677464201
248.404,0.5731961629361879
248.405,0.5731683581259558
248.409,0.5731405533157237
248.421,0.5731127485054914
248.429,0.5730849436952592
248.437,0.5730571388850272
248.448,0.573029334074795
248.452,0.5730015292645627
248.459,0.5729737244543306
248.464,0.5729459196440985
248.467,0.5729181148338662
248.47,0.5728903100236341
248.474,0.572862505213402
248.483,0.5728347004031697
248.484,0.5728068955929375
248.506,0.5727790907827054
248.508,0.5727512859724733
248.516,0.572723481162241
248.517,0.5726956763520089
248.52,0.5726400667315446
248.525,0.5726122619213123
248.531,0.5725844571110802
248.544,0.5725566523008481
248.56,0.5725288474906158
248.562,0.5725010426803837
248.573,0.5724732378701516
248.574,0.5724454330599194
248.578,0.5724176282496871
248.579,0.5723898234394551
248.581,0.5723620186292229
248.587,0.5723342138189906
248.593,0.5723064090087585
248.596,0.5722786041985264
248.597,0.5722507993882942
248.599,0.572222994578062
248.602,0.5721951897678299
248.615,0.5721673849575977
248.619,0.5721395801473654
248.62,0.5721117753371333
248.627,0.5720839705269012
248.632,0.572056165716669
248.641,0.5720283609064368
248.646,0.5720005560962047
248.651,0.5719727512859725
248.654,0.5719449464757402
248.657,0.5719171416655081
248.679,0.571889336855276
248.682,0.5718615320450438
248.702,0.5718337272348116
248.736,0.5718059224245795
248.75,0.5717781176143473
248.755,0.571750312804115
248.757,0.571722507993883
248.766,0.5716947031836508
248.774,0.5716112887529543
248.778,0.5715834839427221
248.786,0.57155567913249
248.79,0.5715278743222578
248.796,0.5715000695120256
248.798,0.5714722647017934
248.801,0.5714444598915612
248.812,0.5714166550813291
248.819,0.5713888502710969
248.821,0.5713610454608647
248.822,0.5713332406506326
248.825,0.5713054358404004
248.826,0.5712776310301682
248.828,0.5712220214097039
248.84,0.5711664117892395
248.842,0.5711386069790074
248.844,0.5711108021687752
248.855,0.571082997358543
248.859,0.5710551925483108
248.866,0.5710273877380787
248.883,0.5709995829278465
248.885,0.5709717781176143
248.897,0.5709439733073822
248.899,0.57091616849715
248.9,0.5708883636869178
248.914,0.5708605588766857
248.918,0.5708327540664535
248.923,0.5708049492562213
248.924,0.5707771444459891
248.93,0.570749339635757
248.959,0.5707215348255248
248.965,0.5706937300152927
248.976,0.5706381203948283
248.979,0.5706103155845961
248.986,0.570582510774364
248.99,0.5705547059641318
248.995,0.5705269011538996
249.009,0.5704990963436675
249.012,0.5704712915334353
249.013,0.5704434867232031
249.015,0.5704156819129709
249.017,0.5703878771027387
249.018,0.5703600722925066
249.034,0.5703322674822744
249.035,0.5703044626720423
249.042,0.5702766578618101
249.046,0.5702488530515779
249.049,0.5702210482413457
249.051,0.5701932434311137
249.054,0.5701654386208814
249.057,0.5701376338106492
249.061,0.5701098290004171
249.08,0.5700820241901849
249.081,0.5700542193799527
249.085,0.5700264145697206
249.089,0.5699986097594885
249.09,0.5699708049492562
249.103,0.569943000139024
249.106,0.5699151953287919
249.109,0.5698873905185597
249.11,0.5698595857083275
249.115,0.5698317808980954
249.116,0.5698039760878633
249.117,0.569776171277631
249.121,0.5697483664673988
249.132,0.5697205616571667
249.135,0.5696927568469345
249.141,0.5696649520367023
249.158,0.5696371472264702
249.16,0.5696093424162381
249.171,0.5695815376060058
249.173,0.5695537327957736
249.176,0.5695259279855416
249.177,0.5694981231753093
249.194,0.569442513554845
249.203,0.5694147087446129
249.211,0.5693869039343806
249.213,0.5693590991241485
249.226,0.5693312943139164
249.233,0.5693034895036841
249.237,0.5692756846934519
249.246,0.5692478798832198
249.249,0.5691922702627554
249.252,0.5691644654525233
249.261,0.5691366606422912
249.263,0.569108855832059
249.268,0.5690810510218267
249.272,0.5690532462115946
249.28,0.5690254414013625
249.285,0.5689976365911302
249.298,0.5689698317808981
249.306,0.568942026970666
249.313,0.5689142221604337
249.314,0.5688864173502015
249.335,0.5688586125399694
249.339,0.5688308077297373
249.34,0.568803002919505
249.356,0.5687751981092729
249.357,0.5687473932990408
249.36,0.5687195884888085
249.366,0.5686917836785763
249.371,0.5686639788683443
249.394,0.5686361740581121
249.418,0.5686083692478798
249.433,0.5685805644376477
249.455,0.5685527596274156
249.48,0.5685249548171833
249.486,0.5684971500069512
249.495,0.5684693451967191
249.502,0.5684415403864869
249.504,0.5684137355762546
249.508,0.5683581259557904
249.509,0.5683303211455581
249.544,0.568302516335326
249.545,0.5682747115250939
249.554,0.5682469067148617
249.556,0.5682191019046294
249.561,0.5681912970943973
249.572,0.568135687473933
249.578,0.5681078826637008
249.594,0.5680800778534687
249.604,0.5680522730432365
249.606,0.5680244682330042
249.609,0.5679966634227722
249.61,0.56796885861254
249.616,0.5679410538023077
249.625,0.5678854441818435
249.638,0.5678576393716113
249.649,0.5678298345613791
249.657,0.567802029751147
249.658,0.5677742249409148
249.665,0.5677464201306825
249.673,0.5677186153204504
249.675,0.5676908105102183
249.681,0.5676630056999861
249.683,0.5675795912692896
249.689,0.5675517864590574
249.701,0.5675239816488252
249.712,0.5674961768385931
249.719,0.5674683720283609
249.72,0.5674405672181287
249.723,0.5674127624078966
249.739,0.5673849575976644
249.74,0.5673293479772001
249.743,0.5673015431669679
249.748,0.5672737383567357
249.769,0.5672459335465035
249.79,0.5672181287362714
249.793,0.5671903239260392
249.799,0.5671625191158071
249.81,0.5671347143055749
249.831,0.5671069094953427
249.837,0.5670791046851105
249.838,0.5670512998748783
249.839,0.5670234950646462
249.851,0.566995690254414
249.862,0.5669678854441819
249.876,0.5669400806339497
249.883,0.5669122758237175
249.887,0.5668844710134853
249.908,0.5668566662032531
249.916,0.566828861393021
249.927,0.5668010565827888
249.929,0.5667732517725567
249.93,0.5667454469623245
249.942,0.5667176421520923
249.951,0.5666898373418601
249.953,0.566662032531628
249.954,0.5666342277213958
249.956,0.5666064229111636
249.957,0.5665786181009315
249.959,0.5665508132906993
249.962,0.5665230084804671
249.963,0.5664952036702349
249.97,0.5664395940497706
249.976,0.5664117892395384
249.999,0.5663839844293063
250.006,0.5663561796190741
250.012,0.5663283748088419
250.015,0.5663005699986098
250.019,0.5662727651883777
250.025,0.5662449603781454
250.028,0.5662171555679132
250.032,0.5661893507576811
250.034,0.5661615459474489
250.037,0.5661337411372167
250.039,0.5661059363269846
250.044,0.5660781315167525
250.075,0.5660503267065202
250.081,0.566022521896288
250.087,0.5659947170860559
250.091,0.5659669122758237
250.101,0.5659391074655915
250.109,0.5659113026553594
250.11,0.5658834978451273
250.121,0.565855693034895
250.128,0.5658278882246628
250.131,0.5658000834144308
250.135,0.5657722786041985
250.136,0.5656888641735021
250.138,0.5656610593632698
250.139,0.5656332545530377
250.146,0.5656054497428056
250.149,0.5655776449325733
250.151,0.5655498401223411
250.154,0.565522035312109
250.158,0.5654942305018769
250.163,0.5654664256916446
250.166,0.5654386208814125
250.167,0.5654108160711804
250.172,0.5653830112609481
250.174,0.5653552064507159
250.18,0.5653274016404838
250.184,0.5652717920200194
250.186,0.5652439872097873
250.187,0.5652161823995552
250.211,0.5651883775893229
250.214,0.5651605727790907
250.215,0.5651327679688587
250.226,0.5651049631586265
250.23,0.5650771583483942
250.233,0.5650493535381621
250.24,0.56502154872793
250.246,0.5649937439176977
250.252,0.5649659391074655
250.26,0.5649381342972335
250.272,0.5649103294870013
250.276,0.564882524676769
250.283,0.5648547198665369
250.286,0.5648269150563048
250.292,0.5647991102460725
250.298,0.5647713054358404
250.3,0.5647435006256083
250.304,0.5647156958153761
250.314,0.5646878910051438
250.319,0.5646600861949117
250.32,0.5646322813846796
250.326,0.5646044765744473
250.327,0.5645488669539831
250.328,0.5645210621437509
250.334,0.5644932573335186
250.336,0.5644654525232865
250.341,0.56438203809259
250.342,0.5643542332823579
250.345,0.5643264284721257
250.353,0.5642986236618934
250.358,0.5642708188516614
