rtt,perc_gte
158.72,0.5205960516324981
158.77,0.520501138952164
158.777,0.5204062262718299
158.784,0.5203113135914958
158.823,0.5202164009111617
158.87,0.5201214882308276
158.883,0.5200265755504936
158.887,0.5198367501898253
158.902,0.5197418375094913
158.907,0.5196469248291572
158.948,0.5195520121488231
158.997,0.5193621867881548
159.028,0.5192672741078208
159.147,0.5191723614274868
159.24,0.5190774487471526
159.261,0.5189825360668185
159.263,0.5187927107061503
159.267,0.5186977980258163
159.281,0.5186028853454822
159.325,0.518507972665148
159.454,0.518413059984814
159.483,0.5183181473044799
159.484,0.5182232346241458
159.504,0.5181283219438118
159.517,0.5180334092634775
159.582,0.5179384965831435
159.598,0.5178435839028095
159.643,0.5177486712224753
159.651,0.5176537585421412
159.664,0.5175588458618071
159.68,0.517369020501139
159.706,0.5172741078208049
159.734,0.5171791951404707
159.745,0.5170842824601367
159.77,0.5169893697798026
159.802,0.5168944570994685
159.808,0.5167995444191344
159.823,0.5166097190584662
159.859,0.5165148063781322
159.862,0.516419893697798
159.873,0.5163249810174639
159.937,0.5162300683371299
159.946,0.5161351556567957
159.964,0.5160402429764617
159.965,0.5159453302961275
159.974,0.5158504176157934
160.006,0.5157555049354594
160.014,0.5156605922551253
160.019,0.5155656795747912
160.045,0.5154707668944571
160.075,0.515375854214123
160.14,0.5152809415337889
160.203,0.5151860288534549
160.25,0.5150911161731208
160.251,0.5149962034927866
160.266,0.5149012908124526
160.278,0.5148063781321184
160.279,0.5147114654517844
160.286,0.5146165527714502
160.3,0.5145216400911161
160.303,0.5144267274107821
160.327,0.514331814730448
160.342,0.5142369020501139
160.372,0.5141419893697798
160.409,0.5140470766894457
160.43,0.5139521640091116
160.462,0.5138572513287776
160.481,0.5137623386484435
160.494,0.5136674259681093
160.5,0.5135725132877753
160.543,0.5134776006074411
160.574,0.5133826879271071
160.576,0.513287775246773
160.579,0.5131928625664388
160.673,0.5130979498861048
160.743,0.5130030372057707
160.796,0.5129081245254365
160.859,0.5128132118451025
160.865,0.5127182991647684
160.925,0.5126233864844343
160.961,0.5125284738041003
160.987,0.5124335611237661
161.001,0.512338648443432
161.04,0.512243735763098
161.065,0.5121488230827639
161.08,0.5120539104024298
161.196,0.5119589977220957
161.203,0.5118640850417615
161.254,0.5117691723614275
161.255,0.5116742596810934
161.296,0.5115793470007592
161.339,0.5114844343204252
161.425,0.5113895216400911
161.43,0.511294608959757
161.447,0.511199696279423
161.566,0.5111047835990888
161.596,0.5110098709187547
161.625,0.5109149582384207
161.631,0.5108200455580866
161.669,0.5107251328777525
161.682,0.5106302201974184
161.688,0.5105353075170842
161.769,0.5104403948367502
161.78,0.5103454821564162
161.797,0.5102505694760819
161.814,0.5101556567957479
161.9,0.5100607441154138
161.957,0.5099658314350797
161.998,0.5098709187547457
162.021,0.5097760060744115
162.197,0.5096810933940774
162.259,0.5095861807137434
162.292,0.5094912680334093
162.312,0.5093963553530751
162.352,0.5093014426727411
162.466,0.509206529992407
162.499,0.5091116173120729
162.524,0.5090167046317389
162.579,0.5089217919514046
162.662,0.5088268792710706
162.693,0.5087319665907365
162.715,0.5086370539104024
162.726,0.5085421412300684
162.754,0.5084472285497342
162.782,0.5083523158694001
162.835,0.5082574031890661
162.869,0.508162490508732
162.891,0.5080675778283978
162.986,0.5079726651480638
163.037,0.5078777524677297
163.064,0.5077828397873956
163.127,0.5076879271070616
163.136,0.5075930144267273
163.139,0.5074981017463933
163.144,0.5074031890660593
163.172,0.5073082763857251
163.182,0.507213363705391
163.234,0.5071184510250569
163.29,0.5070235383447228
163.313,0.5069286256643888
163.315,0.5068337129840547
163.328,0.5067388003037205
163.373,0.5066438876233865
163.396,0.5065489749430524
163.42,0.5064540622627183
163.51,0.5063591495823843
163.64,0.5062642369020501
163.651,0.506169324221716
163.652,0.506074411541382
163.663,0.5059794988610478
163.685,0.5058845861807137
163.695,0.5057896735003797
163.707,0.5056947608200455
163.775,0.5055998481397115
163.816,0.5055049354593774
163.821,0.5054100227790432
163.857,0.5053151100987092
163.884,0.5052201974183751
163.954,0.505125284738041
163.963,0.505030372057707
164.113,0.5049354593773728
164.133,0.5048405466970387
164.161,0.5047456340167047
164.183,0.5046507213363706
164.253,0.5045558086560364
164.262,0.5044608959757024
164.274,0.5043659832953682
164.377,0.5042710706150342
164.382,0.5041761579347
164.446,0.5040812452543659
164.481,0.5039863325740319
164.511,0.5038914198936978
164.521,0.5037965072133637
164.558,0.5037015945330297
164.583,0.5036066818526955
164.619,0.5035117691723614
164.752,0.5034168564920274
164.836,0.5033219438116933
164.847,0.5032270311313591
164.907,0.5031321184510251
164.941,0.5030372057706909
164.952,0.5029422930903569
165.01,0.5028473804100229
165.046,0.5027524677296886
165.053,0.5026575550493546
165.083,0.5025626423690205
165.177,0.5024677296886864
165.221,0.5023728170083523
165.259,0.5022779043280182
165.301,0.5021829916476841
165.322,0.5020880789673501
165.335,0.501993166287016
165.371,0.5018982536066818
165.413,0.5018033409263478
165.424,0.5017084282460137
165.447,0.5016135155656796
165.454,0.5015186028853456
165.509,0.5014236902050113
165.547,0.5013287775246773
165.662,0.5012338648443432
165.684,0.501138952164009
165.725,0.501044039483675
165.772,0.5009491268033409
165.823,0.5008542141230068
165.84,0.5007593014426728
165.919,0.5006643887623387
165.97,0.5005694760820045
165.978,0.5004745634016705
166.01,0.5003796507213364
166.042,0.5002847380410023
166.052,0.5001898253606682
166.089,0.500094912680334
166.111,0.5
166.191,0.4999050873196659
166.219,0.49981017463933186
166.238,0.49971526195899774
166.246,0.4996203492786636
166.268,0.4995254365983295
166.285,0.4994305239179955
166.305,0.49933561123766135
166.319,0.4992406985573272
166.33,0.4991457858769932
166.333,0.4990508731966591
166.392,0.49895596051632496
166.398,0.49886104783599083
166.416,0.4987661351556568
166.424,0.4986712224753227
166.45,0.49857630979498857
166.519,0.49848139711465456
166.579,0.49838648443432043
166.585,0.4982915717539863
166.649,0.4981966590736523
166.652,0.49810174639331817
166.654,0.49800683371298404
166.68,0.4979119210326499
166.702,0.4978170083523159
166.72,0.4977220956719818
166.735,0.49753227031131364
166.82,0.4974373576309795
166.831,0.4973424449506454
166.895,0.49724753227031127
166.937,0.49715261958997725
166.941,0.4970577069096431
166.96,0.496962794229309
166.978,0.496867881548975
166.99,0.49677296886864086
167.089,0.49667805618830674
167.11,0.4965831435079726
167.126,0.4964882308276386
167.131,0.4963933181473045
167.238,0.49629840546697035
167.342,0.49620349278663634
167.41,0.4961085801063022
167.42,0.4960136674259681
167.443,0.49591875474563407
167.453,0.49582384206529995
167.558,0.4957289293849658
167.563,0.4956340167046317
167.57,0.4955391040242977
167.596,0.49544419134396356
167.619,0.4952543659832954
167.648,0.4951594533029613
167.683,0.49506454062262717
167.697,0.49496962794229304
167.716,0.49487471526195903
167.725,0.4947798025816249
167.783,0.4946848899012908
167.788,0.49458997722095677
167.831,0.49449506454062264
167.872,0.4944001518602885
167.9,0.4943052391799544
167.958,0.4942103264996204
168.007,0.49411541381928625
168.013,0.49402050113895213
168.033,0.4939255884586181
168.066,0.493830675778284
168.077,0.49373576309794986
168.11,0.49364085041761574
168.119,0.4935459377372817
168.184,0.4934510250569476
168.189,0.4933561123766135
168.206,0.49326119969627946
168.224,0.49316628701594534
168.227,0.4930713743356112
168.26,0.4929764616552772
168.271,0.4928815489749431
168.273,0.49278663629460895
168.276,0.4926917236142748
168.288,0.4925968109339408
168.321,0.4925018982536067
168.327,0.49240698557327256
168.348,0.49231207289293855
168.389,0.4922171602126044
168.411,0.4921222475322703
168.475,0.49202733485193617
168.483,0.49193242217160216
168.509,0.49183750949126803
168.512,0.4917425968109339
168.524,0.4916476841305999
168.536,0.49155277145026577
168.595,0.49145785876993164
168.614,0.4913629460895975
168.695,0.4912680334092635
168.703,0.4911731207289294
168.717,0.49107820804859525
168.732,0.49098329536826124
168.745,0.4908883826879271
168.783,0.490793470007593
168.786,0.49069855732725887
168.853,0.49060364464692485
168.952,0.4905087319665907
168.962,0.4904138192862566
169.006,0.4903189066059226
169.051,0.49022399392558846
169.145,0.49012908124525434
169.151,0.4900341685649203
169.157,0.4899392558845862
169.176,0.4898443432042521
169.269,0.48974943052391795
169.299,0.48965451784358394
169.318,0.4895596051632498
169.335,0.4894646924829157
169.348,0.4893697798025817
169.376,0.48927486712224755
169.378,0.4891799544419134
169.418,0.4890850417615793
169.472,0.4889901290812453
169.495,0.48889521640091116
169.507,0.48880030372057703
169.545,0.488705391040243
169.563,0.4886104783599089
169.605,0.48851556567957477
169.617,0.48842065299924065
169.625,0.48832574031890663
169.645,0.4882308276385725
169.649,0.4881359149582384
169.686,0.48804100227790437
169.689,0.48794608959757024
169.694,0.4878511769172361
169.707,0.4877562642369021
169.738,0.487661351556568
169.756,0.48756643887623385
169.859,0.48747152619589973
169.862,0.4873766135155657
169.884,0.4872817008352316
169.911,0.48709187547456345
169.955,0.4869969627942293
169.991,0.4869020501138952
169.998,0.4868071374335611
170.083,0.48671222475322706
170.102,0.48661731207289294
170.203,0.4865223993925588
170.251,0.4864274867122248
170.263,0.4863325740318907
170.316,0.48623766135155655
170.428,0.4861427486712224
170.433,0.4860478359908884
170.47,0.4859529233105543
170.479,0.48585801063022016
170.483,0.48576309794988615
170.51,0.485668185269552
170.592,0.4855732725892179
170.597,0.48547835990888377
170.646,0.48538344722854976
170.649,0.48528853454821563
170.66,0.4851936218678815
170.67,0.4850987091875475
170.674,0.48500379650721337
170.685,0.48481397114654523
170.686,0.4847190584662111
170.708,0.484624145785877
170.713,0.48452923310554286
170.717,0.48443432042520884
170.753,0.4843394077448747
170.767,0.4842444950645406
170.854,0.4841495823842066
170.9,0.48405466970387245
170.944,0.48395975702353833
170.951,0.4838648443432042
170.955,0.4837699316628702
170.958,0.48367501898253606
170.96,0.48358010630220194
170.974,0.4834851936218679
170.98,0.4833902809415338
171.03,0.4832953682611997
171.035,0.48320045558086555
171.043,0.48310554290053154
171.057,0.4830106302201974
171.096,0.4829157175398633
171.11,0.4828208048595293
171.136,0.48272589217919515
171.174,0.482630979498861
171.258,0.482536066818527
171.265,0.4824411541381929
171.302,0.48234624145785876
171.327,0.48225132877752463
171.354,0.4821564160971906
171.362,0.4820615034168565
171.367,0.48196659073652237
171.374,0.48187167805618836
171.39,0.48177676537585423
171.408,0.4816818526955201
171.47,0.481586940015186
171.493,0.48149202733485197
171.501,0.48139711465451784
171.506,0.4813022019741837
171.517,0.4812072892938497
171.535,0.4811123766135156
171.55,0.48101746393318146
171.558,0.48092255125284733
171.564,0.4808276385725133
171.576,0.4807327258921792
171.578,0.48063781321184507
171.579,0.48054290053151105
171.623,0.4804479878511769
171.665,0.4803530751708428
171.685,0.4802581624905087
171.696,0.48016324981017466
171.731,0.48006833712984054
171.737,0.4799734244495064
171.743,0.4798785117691724
171.757,0.47968868640850415
171.772,0.47959377372817014
171.773,0.479498861047836
171.788,0.4794039483675019
171.834,0.47930903568716776
171.852,0.47921412300683375
171.853,0.4791192103264996
171.88,0.4790242976461655
171.911,0.4789293849658315
171.915,0.47883447228549736
171.931,0.47873955960516323
171.955,0.4786446469248291
172.02,0.4785497342444951
172.052,0.47845482156416097
172.058,0.47835990888382685
172.062,0.47826499620349283
172.067,0.4781700835231587
172.08,0.4780751708428246
172.139,0.47798025816249046
172.214,0.47788534548215644
172.223,0.4777904328018223
172.339,0.4776955201214882
172.346,0.4776006074411542
172.359,0.47750569476082005
172.39,0.47741078208048593
172.429,0.4773158694001519
172.46,0.4772209567198178
172.461,0.47712604403948367
172.467,0.47703113135914954
172.469,0.4769362186788155
172.491,0.4768413059984814
172.524,0.4767463933181473
172.538,0.47665148063781326
172.549,0.47655656795747914
172.567,0.476461655277145
172.573,0.4763667425968109
172.629,0.4762718299164769
172.638,0.4760820045558086
172.663,0.4759870918754746
172.707,0.4758921791951405
172.728,0.47579726651480636
172.758,0.47570235383447224
172.801,0.4756074411541382
172.813,0.4755125284738041
172.814,0.47541761579346997
172.816,0.47532270311313596
172.819,0.47522779043280183
172.831,0.4751328777524677
172.838,0.4750379650721336
172.845,0.47494305239179957
172.858,0.47484813971146544
172.961,0.4747532270311313
172.992,0.4746583143507973
172.994,0.4745634016704632
173.009,0.47446848899012906
173.01,0.47437357630979504
173.086,0.4742786636294609
173.109,0.4741837509491268
173.137,0.47408883826879267
173.142,0.47399392558845865
173.248,0.47389901290812453
173.327,0.4738041002277904
173.329,0.4737091875474564
173.33,0.47361427486712226
173.342,0.47351936218678814
173.356,0.473424449506454
173.459,0.47332953682612
173.471,0.4732346241457859
173.541,0.47313971146545175
173.563,0.47304479878511774
173.586,0.4729498861047836
173.588,0.4728549734244495
173.589,0.47276006074411536
173.592,0.47266514806378135
173.61,0.4725702353834472
173.626,0.4724753227031131
173.652,0.4723804100227791
173.657,0.47228549734244496
173.667,0.47219058466211083
173.682,0.4720956719817767
173.705,0.4720007593014427
173.714,0.47190584662110857
173.724,0.47181093394077445
173.726,0.47171602126044043
173.735,0.4716211085801063
173.739,0.4715261958997722
173.743,0.47143128321943817
173.751,0.47133637053910404
173.802,0.4712414578587699
173.821,0.4711465451784358
173.824,0.4710516324981018
173.831,0.47095671981776766
173.837,0.47086180713743353
173.87,0.4707668944570995
173.872,0.4706719817767654
173.897,0.47057706909643127
173.916,0.47048215641609714
173.93,0.4703872437357631
173.939,0.470292331055429
173.999,0.4701974183750949
174.0,0.47010250569476086
174.006,0.47000759301442674
174.033,0.4699126803340926
174.037,0.4698177676537585
174.086,0.4697228549734245
174.102,0.46962794229309035
174.134,0.4695330296127562
174.148,0.4694381169324222
174.165,0.46924829157175396
174.17,0.46915337889141995
174.193,0.4690584662110858
174.196,0.4689635535307517
174.202,0.4688686408504176
174.224,0.46877372817008356
174.242,0.46867881548974943
174.249,0.4685839028094153
174.257,0.4684889901290813
174.292,0.46839407744874717
174.295,0.4682042520880789
174.302,0.4681093394077449
174.312,0.4680144267274108
174.314,0.46791951404707666
174.329,0.46782460136674264
174.331,0.4677296886864085
174.342,0.4676347760060744
174.344,0.46753986332574027
174.355,0.46744495064540625
174.367,0.46735003796507213
174.385,0.467255125284738
174.434,0.467160212604404
174.435,0.46706529992406987
174.516,0.46697038724373574
174.519,0.4668754745634016
174.534,0.4667805618830676
174.537,0.4666856492027335
174.548,0.46659073652239935
174.561,0.46649582384206534
174.658,0.4664009111617312
174.694,0.4663059984813971
174.816,0.4662110858010631
174.818,0.46611617312072895
174.859,0.4660212604403948
174.867,0.4659263477600607
174.884,0.4658314350797267
174.893,0.46573652239939256
174.909,0.46564160971905844
174.931,0.4655466970387244
174.943,0.4654517843583903
174.948,0.46526195899772205
174.95,0.46516704631738803
174.953,0.4650721336370539
174.968,0.4649772209567198
174.985,0.46488230827638577
175.01,0.46478739559605164
175.013,0.4646924829157175
175.027,0.4645975702353834
175.039,0.4645026575550494
175.048,0.46440774487471526
175.075,0.46431283219438113
175.08,0.4642179195140471
175.168,0.464123006833713
175.17,0.46393318147304485
175.284,0.46383826879271073
175.291,0.4637433561123766
175.292,0.4636484434320425
175.295,0.46355353075170846
175.298,0.46345861807137434
175.311,0.4633637053910402
175.313,0.4632687927107062
175.445,0.4631738800303721
175.456,0.46307896735003795
175.458,0.4629840546697038
175.48,0.4628891419893698
175.52,0.4627942293090357
175.551,0.46269931662870156
175.613,0.46260440394836755
175.616,0.4625094912680334
175.696,0.4624145785876993
175.714,0.4623196659073652
175.718,0.46222475322703116
175.723,0.46212984054669703
175.783,0.4620349278663629
175.784,0.4619400151860289
175.801,0.46184510250569477
175.808,0.46175018982536065
175.831,0.4616552771450265
175.865,0.4615603644646925
175.868,0.4614654517843584
175.887,0.46137053910402426
175.901,0.46127562642369024
175.936,0.4611807137433561
175.972,0.461085801063022
175.987,0.460990888382688
176.001,0.46089597570235386
176.012,0.46080106302201973
176.013,0.4607061503416856
176.017,0.4606112376613516
176.051,0.46051632498101747
176.064,0.46042141230068334
176.072,0.4603264996203493
176.12,0.4602315869400152
176.167,0.4601366742596811
176.168,0.46004176157934695
176.171,0.45994684889901294
176.189,0.4598519362186788
176.209,0.4597570235383447
176.222,0.4596621108580107
176.223,0.45956719817767655
176.241,0.4594722854973424
176.278,0.4592824601366743
176.287,0.45918754745634016
176.304,0.45909263477600604
176.324,0.458997722095672
176.346,0.4589028094153379
176.373,0.45871298405466976
176.412,0.45861807137433563
176.441,0.4585231586940015
176.45,0.4584282460136674
176.464,0.45833333333333337
176.514,0.45823842065299925
176.538,0.4581435079726651
176.604,0.4580485952923311
176.643,0.457953682611997
176.687,0.45785876993166286
176.696,0.45776385725132873
176.704,0.4576689445709947
176.713,0.4575740318906606
176.755,0.45747911921032647
176.774,0.45738420652999245
176.785,0.45728929384965833
176.789,0.4571943811693242
176.797,0.4570994684889901
176.813,0.45700455580865607
176.826,0.45690964312832194
176.835,0.4568147304479878
176.867,0.4567198177676538
176.889,0.4566249050873197
176.956,0.45652999240698555
177.008,0.4564350797266514
177.034,0.4563401670463174
177.069,0.4562452543659833
177.14,0.45615034168564916
177.155,0.45605542900531515
177.168,0.455960516324981
177.174,0.4558656036446469
177.197,0.4557706909643129
177.203,0.45567577828397876
177.241,0.4554859529233105
177.253,0.4553910402429765
177.256,0.45529612756264237
177.311,0.45520121488230825
177.316,0.45510630220197423
177.322,0.4550113895216401
177.324,0.454916476841306
177.357,0.45482156416097186
177.38,0.45472665148063784
177.387,0.4546317388003037
177.388,0.4545368261199696
177.434,0.4544419134396356
177.456,0.45434700075930146
177.498,0.45425208807896733
177.554,0.4541571753986332
177.614,0.4540622627182992
177.639,0.45396735003796507
177.642,0.45387243735763094
177.644,0.45377752467729693
177.645,0.4536826119969628
177.73,0.4535876993166287
177.734,0.45349278663629455
177.735,0.45339787395596054
177.761,0.4533029612756264
177.82,0.4532080485952923
177.842,0.4531131359149583
177.888,0.45301822323462415
177.921,0.45292331055429
177.993,0.452828397873956
178.008,0.4527334851936219
178.012,0.45263857251328776
178.053,0.45254365983295364
178.132,0.4524487471526196
178.151,0.4523538344722855
178.158,0.4522589217919514
178.172,0.45216400911161736
178.176,0.45206909643128323
178.194,0.4519741837509491
178.214,0.451879271070615
178.262,0.45178435839028097
178.263,0.45168944570994685
178.269,0.4515945330296127
178.316,0.4514996203492787
178.317,0.4514047076689446
178.332,0.45130979498861046
178.369,0.45121488230827633
178.37,0.4511199696279423
178.376,0.4510250569476082
178.38,0.45093014426727407
178.382,0.45083523158694006
178.385,0.45074031890660593
178.41,0.4506454062262718
178.499,0.4505504935459378
178.53,0.45045558086560367
178.541,0.45036066818526954
178.555,0.4502657555049354
178.56,0.4501708428246014
178.567,0.4500759301442673
178.582,0.44998101746393315
178.607,0.44988610478359914
178.612,0.449791192103265
178.619,0.4496962794229309
178.638,0.44960136674259676
178.658,0.44950645406226275
178.73,0.4494115413819286
178.745,0.4493166287015945
178.752,0.4492217160212605
178.76,0.44912680334092636
178.825,0.44903189066059224
178.848,0.4489369779802581
178.881,0.4488420652999241
178.897,0.44874715261959
178.95,0.44865223993925585
178.959,0.44855732725892183
178.968,0.4484624145785877
178.981,0.4483675018982536
178.984,0.44827258921791946
179.003,0.44817767653758545
179.016,0.4480827638572513
179.041,0.4479878511769172
179.044,0.4478929384965832
179.058,0.44779802581624906
179.065,0.44770311313591493
179.09,0.4476082004555809
179.093,0.4475132877752468
179.109,0.44741837509491267
179.152,0.44732346241457854
179.169,0.44722854973424453
179.184,0.4471336370539104
179.237,0.4470387243735763
179.238,0.44694381169324227
179.254,0.44684889901290814
179.316,0.446753986332574
179.322,0.4465641609719059
179.357,0.44646924829157175
179.358,0.4463743356112376
179.403,0.4462794229309036
179.414,0.4461845102505695
179.417,0.44608959757023536
179.421,0.44599468488990124
179.501,0.4458997722095672
179.557,0.4458048595292331
179.565,0.445709946848899
179.591,0.44561503416856496
179.645,0.44552012148823084
179.652,0.4454252088078967
179.668,0.4453302961275627
179.708,0.44523538344722857
179.709,0.44514047076689445
179.714,0.4450455580865603
179.745,0.4449506454062263
179.747,0.4448557327258922
179.756,0.44476082004555806
179.788,0.44466590736522404
179.836,0.4445709946848899
179.837,0.4444760820045558
179.841,0.44438116932422167
179.863,0.44428625664388766
179.894,0.44419134396355353
179.932,0.4440964312832194
179.953,0.4440015186028854
179.981,0.44390660592255127
179.989,0.44381169324221714
180.028,0.443716780561883
180.128,0.443621867881549
180.156,0.4435269552012149
180.254,0.44343204252088075
180.342,0.44333712984054674
180.354,0.4432422171602126
180.396,0.4431473044798785
180.439,0.44305239179954437
180.443,0.44295747911921035
180.449,0.4427676537585421
180.532,0.4426727410782081
180.572,0.44257782839787396
180.624,0.44248291571753984
180.655,0.4423880030372058
180.807,0.4422930903568717
180.826,0.4421981776765376
180.848,0.44210326499620345
180.905,0.44200835231586943
180.96,0.4419134396355353
180.982,0.4418185269552012
181.029,0.44172361427486717
181.049,0.44162870159453305
181.082,0.4415337889141989
181.086,0.4414388762338648
181.092,0.4413439635535308
181.107,0.44124905087319666
181.115,0.44115413819286253
181.139,0.4410592255125285
181.169,0.4409643128321944
181.175,0.44086940015186027
181.206,0.44077448747152614
181.247,0.44067957479119213
181.269,0.440584662110858
181.282,0.4404897494305239
181.29,0.44039483675018987
181.328,0.44029992406985574
181.374,0.4402050113895216
181.388,0.4401100987091876
181.394,0.4400151860288535
181.399,0.43992027334851935
181.41,0.43982536066818523
181.424,0.4397304479878512
181.428,0.4396355353075171
181.457,0.43954062262718296
181.507,0.43944570994684895
181.518,0.4393507972665148
181.534,0.4392558845861807
181.535,0.4391609719058466
181.571,0.43906605922551256
181.598,0.43897114654517844
181.602,0.4388762338648443
181.625,0.4387813211845103
181.647,0.4386864085041762
181.65,0.43859149582384205
181.692,0.4384965831435079
181.721,0.4384016704631739
181.745,0.4383067577828398
181.779,0.43821184510250566
181.796,0.43811693242217165
181.8,0.4380220197418375
181.847,0.4379271070615034
182.035,0.43783219438116927
182.064,0.43773728170083526
182.086,0.43764236902050113
182.103,0.437547456340167
182.104,0.437452543659833
182.117,0.43735763097949887
182.157,0.43726271829916474
182.168,0.43716780561883073
182.315,0.4370728929384966
182.331,0.4369779802581625
182.358,0.43688306757782835
182.482,0.43678815489749434
182.514,0.4366932422171602
182.536,0.4365983295368261
182.58,0.4365034168564921
182.598,0.43640850417615795
182.646,0.4363135914958238
182.68,0.4362186788154897
182.711,0.4361237661351557
182.724,0.43602885345482156
182.752,0.43593394077448744
182.785,0.4358390280941534
182.81,0.4357441154138193
182.835,0.4356492027334852
182.889,0.43555429005315105
182.9,0.43545937737281704
182.977,0.4353644646924829
183.002,0.4352695520121488
183.029,0.43517463933181477
183.095,0.43507972665148065
183.114,0.4349848139711465
183.118,0.4348899012908124
183.155,0.4347949886104784
183.177,0.43470007593014426
183.18,0.43460516324981013
183.221,0.4345102505694761
183.228,0.434415337889142
183.248,0.43432042520880787
183.249,0.43422551252847386
183.287,0.43413059984813973
183.323,0.4339407744874715
183.357,0.43384586180713747
183.421,0.43375094912680334
183.497,0.4336560364464692
183.498,0.4335611237661352
183.576,0.4334662110858011
183.582,0.43337129840546695
183.634,0.43327638572513283
183.731,0.4331814730447988
183.733,0.4330865603644647
183.762,0.43299164768413057
183.773,0.43289673500379655
183.799,0.4328018223234624
183.802,0.4327069096431283
183.81,0.4326119969627942
183.819,0.43251708428246016
183.869,0.43242217160212604
183.896,0.4323272589217919
183.899,0.4322323462414579
183.93,0.4321374335611238
183.996,0.43204252088078965
184.011,0.43194760820045563
184.033,0.4318526955201215
184.038,0.4317577828397874
184.043,0.43166287015945326
184.06,0.43156795747911925
184.1,0.431378132118451
184.118,0.431283219438117
184.129,0.43118830675778286
184.13,0.43109339407744873
184.152,0.4309984813971146
184.161,0.4309035687167806
184.165,0.43080865603644647
184.173,0.43071374335611234
184.235,0.43061883067577833
184.288,0.4305239179954442
184.321,0.43033409263477596
184.334,0.43023917995444194
184.354,0.4301442672741078
184.355,0.4300493545937737
184.382,0.4299544419134397
184.413,0.42985952923310555
184.537,0.42976461655277143
184.547,0.4296697038724373
184.556,0.4295747911921033
184.559,0.42947987851176916
184.571,0.42938496583143504
184.621,0.429290053151101
184.639,0.4291951404707669
184.649,0.4291002277904328
184.666,0.42900531511009876
184.67,0.42891040242976464
184.708,0.4288154897494305
184.709,0.4287205770690964
184.728,0.4286256643887624
184.757,0.42853075170842825
184.758,0.4284358390280941
184.797,0.4283409263477601
184.807,0.428246013667426
184.812,0.42815110098709186
184.82,0.42805618830675773
184.823,0.4279612756264237
184.843,0.4278663629460896
184.86,0.42777145026575547
184.861,0.42767653758542146
184.896,0.42758162490508733
184.913,0.4274867122247532
184.927,0.4273917995444191
184.937,0.42729688686408507
185.007,0.42720197418375094
185.02,0.4271070615034168
185.032,0.4270121488230828
185.061,0.4269172361427487
185.073,0.42682232346241455
185.084,0.4266324981017464
185.1,0.4265375854214123
185.103,0.42644267274107817
185.104,0.42634776006074415
185.112,0.42625284738041
185.142,0.4261579347000759
185.154,0.4260630220197419
185.176,0.42596810933940776
185.179,0.42587319665907364
185.189,0.4257782839787395
185.195,0.4256833712984055
185.2,0.4255884586180714
185.22,0.42549354593773725
185.224,0.42539863325740324
185.234,0.4253037205770691
185.239,0.425208807896735
185.261,0.42511389521640086
185.295,0.42501898253606685
185.311,0.4249240698557327
185.323,0.4248291571753986
185.325,0.4247342444950646
185.335,0.42463933181473046
185.345,0.42454441913439633
185.379,0.4244495064540622
185.408,0.4243545937737282
185.409,0.42425968109339407
185.415,0.42416476841305994
185.417,0.42406985573272593
185.433,0.4239749430523918
185.434,0.4238800303720577
185.44,0.42378511769172367
185.442,0.42369020501138954
185.451,0.4235952923310554
185.466,0.4235003796507213
185.489,0.4234054669703873
185.494,0.42331055429005315
185.508,0.42321564160971903
185.516,0.423120728929385
185.521,0.4230258162490509
185.531,0.42293090356871677
185.541,0.42283599088838264
185.555,0.4227410782080486
185.583,0.4226461655277145
185.593,0.4225512528473804
185.67,0.42245634016704636
185.709,0.42236142748671224
185.719,0.4222665148063781
185.733,0.422171602126044
185.743,0.42207668944571
185.777,0.42198177676537585
185.782,0.4218868640850417
185.943,0.4217919514047077
185.989,0.4216970387243736
186.0,0.42160212604403946
186.023,0.42150721336370545
186.026,0.4214123006833713
186.046,0.42122247532270307
186.076,0.42112756264236906
186.089,0.4209377372817008
186.103,0.4208428246013668
186.133,0.42074791192103267
186.162,0.42065299924069854
186.198,0.4205580865603644
186.306,0.4204631738800304
186.308,0.4203682611996963
186.31,0.42027334851936216
186.374,0.42017843583902814
186.427,0.420083523158694
186.441,0.4199886104783599
186.448,0.41989369779802577
186.457,0.41979878511769175
186.471,0.41970387243735763
186.505,0.4196089597570235
186.535,0.4195140470766895
186.579,0.41941913439635536
186.58,0.41932422171602124
186.598,0.4191343963553531
186.651,0.419039483675019
186.672,0.41894457099468485
186.755,0.41884965831435084
186.759,0.4187547456340167
186.897,0.4186598329536826
186.898,0.4185649202733486
187.013,0.41847000759301445
187.019,0.4183750949126803
187.029,0.4182801822323462
187.048,0.4181852695520122
187.115,0.41809035687167806
187.176,0.41799544419134393
187.18,0.4179005315110099
187.262,0.4178056188306758
187.298,0.41771070615034167
187.303,0.41761579347000755
187.332,0.41752088078967353
187.376,0.4174259681093394
187.381,0.4173310554290053
187.393,0.41723614274867127
187.419,0.41714123006833714
187.439,0.417046317388003
187.45,0.4169514047076689
187.526,0.4168564920273349
187.53,0.41676157934700075
187.597,0.41666666666666663
187.602,0.4165717539863326
187.647,0.4164768413059985
187.733,0.41638192862566437
187.746,0.41628701594533024
187.807,0.4161921032649962
187.87,0.4160971905846621
187.958,0.416002277904328
187.995,0.41590736522399396
188.002,0.41581245254365984
188.005,0.4157175398633257
188.008,0.4156226271829917
188.016,0.4155277145026576
188.024,0.41543280182232345
