binned_distance,binned_rtt,count
6650.0,1639.5,1
6650.0,1741.5,1
6650.0,2104.5,1
6650.0,2125.5,1
6650.0,2128.5,1
6650.0,11182.5,1
6750.0,34.5,1
6750.0,46.5,1
6750.0,52.5,1
6750.0,61.5,1
6750.0,67.5,1
6750.0,76.5,1
6750.0,79.5,1
6750.0,94.5,4
6750.0,97.5,32
6750.0,100.5,45
6750.0,103.5,15
6750.0,106.5,27
6750.0,109.5,41
6750.0,112.5,32
6750.0,115.5,14
6750.0,118.5,20
6750.0,121.5,9
6750.0,124.5,7
6750.0,127.5,3
6750.0,130.5,6
6750.0,133.5,5
6750.0,139.5,5
6750.0,145.5,1
6750.0,157.5,2
6750.0,166.5,1
6750.0,178.5,1
6750.0,181.5,2
6750.0,187.5,1
6750.0,199.5,1
6750.0,202.5,1
6750.0,250.5,1
6750.0,259.5,1
6750.0,274.5,1
6750.0,373.5,1
6750.0,379.5,1
6750.0,1117.5,1
6750.0,1120.5,1
6750.0,1621.5,1
6750.0,1636.5,1
6750.0,2722.5,1
6850.0,7.5,1
6850.0,10.5,4
6850.0,13.5,2
6850.0,16.5,3
6850.0,19.5,3
6850.0,22.5,6
6850.0,25.5,5
6850.0,28.5,5
6850.0,31.5,8
6850.0,34.5,3
6850.0,37.5,1
6850.0,40.5,1
6850.0,43.5,3
6850.0,46.5,6
6850.0,52.5,1
6850.0,58.5,1
6850.0,61.5,3
6850.0,64.5,1
6850.0,73.5,1
6850.0,76.5,1
6850.0,85.5,1
6850.0,88.5,2
6850.0,91.5,12
6850.0,94.5,56
6850.0,97.5,208
6850.0,100.5,199
6850.0,103.5,89
6850.0,106.5,55
6850.0,109.5,76
6850.0,112.5,50
6850.0,115.5,42
6850.0,118.5,34
6850.0,121.5,41
6850.0,124.5,22
6850.0,127.5,20
6850.0,130.5,26
6850.0,133.5,27
6850.0,136.5,18
6850.0,139.5,9
6850.0,142.5,8
6850.0,145.5,7
6850.0,148.5,3
6850.0,151.5,10
6850.0,154.5,13
6850.0,157.5,15
6850.0,160.5,27
6850.0,163.5,19
6850.0,166.5,17
6850.0,169.5,22
6850.0,172.5,11
6850.0,175.5,8
6850.0,178.5,8
6850.0,181.5,9
6850.0,184.5,5
6850.0,187.5,3
6850.0,190.5,2
6850.0,193.5,4
6850.0,196.5,2
6850.0,199.5,6
6850.0,202.5,8
6850.0,205.5,4
6850.0,208.5,2
6850.0,211.5,1
6850.0,214.5,5
6850.0,217.5,6
6850.0,220.5,4
6850.0,223.5,5
6850.0,226.5,1
6850.0,229.5,2
6850.0,232.5,1
6850.0,235.5,2
6850.0,241.5,1
6850.0,244.5,6
6850.0,247.5,2
6850.0,250.5,2
6850.0,253.5,8
6850.0,256.5,2
6850.0,259.5,4
6850.0,262.5,2
6850.0,277.5,1
6850.0,280.5,2
6850.0,286.5,1
6850.0,292.5,1
6850.0,301.5,1
6850.0,304.5,1
6850.0,319.5,1
6850.0,340.5,1
6850.0,352.5,1
6850.0,355.5,2
6850.0,379.5,1
6850.0,391.5,1
6850.0,397.5,1
6850.0,403.5,1
6850.0,1600.5,1
6850.0,1609.5,1
6850.0,1639.5,2
6850.0,1648.5,1
6850.0,1651.5,1
6850.0,1654.5,1
6850.0,1675.5,1
6850.0,1699.5,1
6850.0,2107.5,1
6850.0,3289.5,1
6850.0,3802.5,1
6850.0,5104.5,1
6850.0,7753.5,1
6950.0,28.5,1
6950.0,55.5,1
6950.0,91.5,2
6950.0,94.5,3
6950.0,97.5,12
6950.0,100.5,30
6950.0,103.5,22
6950.0,106.5,45
6950.0,109.5,60
6950.0,112.5,72
6950.0,115.5,67
6950.0,118.5,57
6950.0,121.5,71
6950.0,124.5,27
6950.0,127.5,32
6950.0,130.5,17
6950.0,133.5,10
6950.0,136.5,8
6950.0,139.5,3
6950.0,142.5,10
6950.0,145.5,8
6950.0,148.5,7
6950.0,151.5,1
6950.0,154.5,2
6950.0,157.5,4
6950.0,160.5,2
6950.0,163.5,3
6950.0,166.5,6
6950.0,169.5,4
6950.0,172.5,5
6950.0,175.5,1
6950.0,187.5,1
6950.0,190.5,2
6950.0,196.5,1
6950.0,205.5,1
6950.0,208.5,1
6950.0,229.5,1
6950.0,244.5,1
6950.0,259.5,2
6950.0,268.5,1
6950.0,289.5,1
6950.0,307.5,1
6950.0,322.5,2
6950.0,328.5,1
6950.0,331.5,1
6950.0,349.5,1
6950.0,1150.5,1
6950.0,1603.5,1
6950.0,1612.5,1
6950.0,1636.5,2
6950.0,1648.5,1
6950.0,2125.5,2
6950.0,2179.5,1
6950.0,2188.5,1
6950.0,28207.5,1
7050.0,97.5,2
7050.0,100.5,8
7050.0,103.5,10
7050.0,106.5,14
7050.0,109.5,19
7050.0,112.5,23
7050.0,115.5,42
7050.0,118.5,33
7050.0,121.5,47
7050.0,124.5,26
7050.0,127.5,11
7050.0,130.5,13
7050.0,133.5,9
7050.0,136.5,12
7050.0,139.5,11
7050.0,142.5,5
7050.0,145.5,4
7050.0,148.5,6
7050.0,151.5,3
7050.0,154.5,2
7050.0,157.5,2
7050.0,160.5,1
7050.0,166.5,2
7050.0,172.5,2
7050.0,175.5,2
7050.0,178.5,2
7050.0,181.5,1
7050.0,184.5,2
7050.0,187.5,2
7050.0,196.5,2
7050.0,208.5,1
7050.0,262.5,1
7050.0,265.5,1
7050.0,274.5,2
7050.0,277.5,2
7050.0,280.5,1
7050.0,286.5,2
7050.0,289.5,1
7050.0,295.5,1
7050.0,310.5,2
7050.0,328.5,1
7050.0,331.5,1
7050.0,340.5,1
7050.0,343.5,1
7050.0,346.5,2
7050.0,349.5,2
7050.0,352.5,3
7050.0,355.5,1
7050.0,358.5,1
7050.0,361.5,2
7050.0,364.5,2
7050.0,367.5,1
7050.0,370.5,2
7050.0,376.5,1
7050.0,379.5,1
7050.0,382.5,2
7050.0,403.5,1
7050.0,421.5,1
7050.0,535.5,1
7050.0,775.5,1
7050.0,1618.5,1
7050.0,1654.5,1
7050.0,2104.5,1
7150.0,28.5,1
7150.0,37.5,1
7150.0,58.5,1
7150.0,61.5,2
7150.0,67.5,1
7150.0,94.5,1
7150.0,97.5,5
7150.0,100.5,4
7150.0,103.5,22
7150.0,106.5,65
7150.0,109.5,80
7150.0,112.5,59
7150.0,115.5,57
7150.0,118.5,61
7150.0,121.5,36
7150.0,124.5,39
7150.0,127.5,33
7150.0,130.5,27
7150.0,133.5,17
7150.0,136.5,15
7150.0,139.5,19
7150.0,142.5,13
7150.0,145.5,15
7150.0,148.5,12
7150.0,151.5,13
7150.0,154.5,9
7150.0,157.5,10
7150.0,160.5,12
7150.0,163.5,6
7150.0,166.5,6
7150.0,169.5,4
7150.0,172.5,7
7150.0,175.5,3
7150.0,178.5,6
7150.0,181.5,7
7150.0,184.5,7
7150.0,187.5,4
7150.0,190.5,3
7150.0,193.5,3
7150.0,196.5,1
7150.0,199.5,1
7150.0,202.5,2
7150.0,205.5,5
7150.0,208.5,4
7150.0,211.5,5
7150.0,214.5,1
7150.0,220.5,1
7150.0,223.5,1
7150.0,226.5,2
7150.0,229.5,2
7150.0,232.5,1
7150.0,235.5,4
7150.0,247.5,3
7150.0,250.5,2
7150.0,259.5,1
7150.0,262.5,2
7150.0,265.5,2
7150.0,271.5,3
7150.0,274.5,2
7150.0,277.5,2
7150.0,280.5,3
7150.0,286.5,2
7150.0,289.5,1
7150.0,292.5,3
7150.0,295.5,2
7150.0,301.5,2
7150.0,322.5,1
7150.0,334.5,1
7150.0,337.5,1
7150.0,340.5,1
7150.0,349.5,1
7150.0,358.5,1
7150.0,364.5,1
7150.0,367.5,2
7150.0,370.5,1
7150.0,373.5,1
7150.0,376.5,1
7150.0,385.5,1
7150.0,388.5,1
7150.0,499.5,1
7150.0,586.5,1
7150.0,667.5,1
7150.0,904.5,1
7150.0,1300.5,1
7150.0,1603.5,1
7150.0,1636.5,3
7150.0,1639.5,1
7150.0,1651.5,1
7150.0,1672.5,1
7150.0,2131.5,1
7150.0,2170.5,1
7150.0,3118.5,1
7150.0,3199.5,1
7150.0,3208.5,1
7250.0,10.5,1
7250.0,19.5,4
7250.0,22.5,2
7250.0,25.5,2
7250.0,28.5,2
7250.0,31.5,4
7250.0,34.5,3
7250.0,37.5,1
7250.0,40.5,1
7250.0,58.5,1
7250.0,91.5,2
7250.0,94.5,2
7250.0,97.5,9
7250.0,100.5,3
7250.0,103.5,4
7250.0,106.5,43
7250.0,109.5,87
7250.0,112.5,166
7250.0,115.5,158
7250.0,118.5,105
7250.0,121.5,90
7250.0,124.5,80
7250.0,127.5,50
7250.0,130.5,33
7250.0,133.5,29
7250.0,136.5,26
7250.0,139.5,15
7250.0,142.5,22
7250.0,145.5,10
7250.0,148.5,4
7250.0,151.5,13
7250.0,154.5,10
7250.0,157.5,11
7250.0,160.5,20
7250.0,163.5,16
7250.0,166.5,5
7250.0,169.5,8
7250.0,172.5,2
7250.0,175.5,4
7250.0,178.5,3
7250.0,181.5,2
7250.0,184.5,10
7250.0,187.5,13
7250.0,190.5,12
7250.0,193.5,7
7250.0,196.5,5
7250.0,199.5,6
7250.0,202.5,5
7250.0,205.5,10
7250.0,208.5,12
7250.0,211.5,11
7250.0,214.5,4
7250.0,217.5,1
7250.0,223.5,1
7250.0,226.5,2
7250.0,235.5,1
7250.0,238.5,1
7250.0,241.5,1
7250.0,250.5,3
7250.0,253.5,1
7250.0,256.5,2
7250.0,262.5,2
7250.0,268.5,1
7250.0,277.5,1
7250.0,280.5,1
7250.0,283.5,1
7250.0,289.5,1
7250.0,292.5,4
7250.0,295.5,1
7250.0,304.5,1
7250.0,310.5,2
7250.0,313.5,2
7250.0,316.5,2
7250.0,319.5,6
7250.0,322.5,3
7250.0,325.5,3
7250.0,328.5,6
7250.0,331.5,1
7250.0,334.5,2
7250.0,337.5,3
7250.0,340.5,5
7250.0,343.5,9
7250.0,346.5,3
7250.0,349.5,1
7250.0,352.5,4
7250.0,355.5,6
7250.0,358.5,2
7250.0,361.5,1
7250.0,364.5,1
7250.0,373.5,1
7250.0,382.5,1
7250.0,394.5,1
7250.0,400.5,1
7250.0,406.5,2
7250.0,772.5,1
7250.0,868.5,1
7250.0,874.5,1
7250.0,889.5,1
7250.0,1615.5,1
7250.0,1621.5,1
7250.0,1630.5,1
7250.0,1639.5,1
7250.0,1642.5,1
7250.0,1660.5,1
7250.0,2119.5,1
7250.0,3181.5,1
7350.0,19.5,1
7350.0,22.5,1
7350.0,25.5,2
7350.0,28.5,3
7350.0,34.5,1
7350.0,37.5,2
7350.0,46.5,1
7350.0,91.5,1
7350.0,94.5,1
7350.0,97.5,3
7350.0,103.5,10
7350.0,106.5,24
7350.0,109.5,18
7350.0,112.5,46
7350.0,115.5,45
7350.0,118.5,68
7350.0,121.5,94
7350.0,124.5,76
7350.0,127.5,53
7350.0,130.5,45
7350.0,133.5,28
7350.0,136.5,22
7350.0,139.5,22
7350.0,142.5,25
7350.0,145.5,13
7350.0,148.5,25
7350.0,151.5,15
7350.0,154.5,7
7350.0,157.5,10
7350.0,160.5,16
7350.0,163.5,8
7350.0,166.5,2
7350.0,172.5,8
7350.0,175.5,4
7350.0,178.5,4
7350.0,181.5,2
7350.0,184.5,4
7350.0,187.5,4
7350.0,190.5,3
7350.0,193.5,7
7350.0,196.5,2
7350.0,199.5,1
7350.0,211.5,2
7350.0,214.5,1
7350.0,220.5,1
7350.0,226.5,1
7350.0,235.5,1
7350.0,244.5,3
7350.0,247.5,1
7350.0,250.5,4
7350.0,256.5,2
7350.0,259.5,1
7350.0,262.5,2
7350.0,265.5,2
7350.0,271.5,3
7350.0,277.5,2
7350.0,280.5,1
7350.0,286.5,2
7350.0,289.5,1
7350.0,292.5,2
7350.0,301.5,3
7350.0,304.5,11
7350.0,307.5,8
7350.0,310.5,8
7350.0,313.5,5
7350.0,316.5,5
7350.0,319.5,14
7350.0,322.5,9
7350.0,325.5,9
7350.0,328.5,6
7350.0,331.5,8
7350.0,334.5,7
7350.0,337.5,4
7350.0,340.5,4
7350.0,343.5,5
7350.0,346.5,1
7350.0,349.5,2
7350.0,352.5,1
7350.0,355.5,1
7350.0,358.5,1
7350.0,361.5,3
7350.0,364.5,1
7350.0,373.5,1
7350.0,427.5,1
7350.0,457.5,1
7350.0,475.5,1
7350.0,481.5,1
7350.0,1606.5,1
7350.0,1609.5,1
7350.0,1618.5,1
7350.0,1675.5,1
7350.0,1681.5,1
7350.0,1690.5,1
7350.0,2110.5,1
7350.0,2119.5,1
7350.0,2131.5,3
7350.0,2137.5,3
7350.0,4792.5,1
7350.0,5104.5,1
7350.0,5335.5,1
7450.0,82.5,1
7450.0,91.5,5
7450.0,94.5,1
7450.0,97.5,4
7450.0,100.5,1
7450.0,103.5,3
7450.0,106.5,5
7450.0,109.5,21
7450.0,112.5,33
7450.0,115.5,38
7450.0,118.5,45
7450.0,121.5,34
7450.0,124.5,44
7450.0,127.5,35
7450.0,130.5,25
7450.0,133.5,12
7450.0,136.5,17
7450.0,139.5,11
7450.0,142.5,11
7450.0,145.5,6
7450.0,148.5,8
7450.0,151.5,8
7450.0,154.5,7
7450.0,157.5,9
7450.0,160.5,7
7450.0,163.5,4
7450.0,166.5,4
7450.0,169.5,4
7450.0,172.5,1
7450.0,175.5,2
7450.0,178.5,1
7450.0,181.5,1
7450.0,184.5,1
7450.0,187.5,2
7450.0,199.5,1
7450.0,205.5,1
7450.0,220.5,2
7450.0,226.5,2
7450.0,241.5,1
7450.0,247.5,3
7450.0,271.5,1
7450.0,277.5,1
7450.0,283.5,1
7450.0,286.5,3
7450.0,289.5,1
7450.0,295.5,1
7450.0,298.5,1
7450.0,301.5,1
7450.0,304.5,1
7450.0,316.5,1
7450.0,319.5,2
7450.0,325.5,2
7450.0,328.5,3
7450.0,331.5,2
7450.0,337.5,3
7450.0,340.5,3
7450.0,343.5,1
7450.0,346.5,2
7450.0,352.5,1
7450.0,355.5,1
7450.0,358.5,2
7450.0,361.5,2
7450.0,418.5,1
7450.0,1720.5,1
7450.0,3199.5,1
7550.0,100.5,1
7550.0,106.5,2
7550.0,109.5,8
7550.0,112.5,6
7550.0,115.5,17
7550.0,118.5,12
7550.0,121.5,12
7550.0,124.5,14
7550.0,127.5,9
7550.0,130.5,11
7550.0,133.5,9
7550.0,136.5,3
7550.0,139.5,14
7550.0,142.5,15
7550.0,145.5,1
7550.0,148.5,9
7550.0,151.5,6
7550.0,154.5,14
7550.0,157.5,12
7550.0,160.5,5
7550.0,163.5,1
7550.0,166.5,10
7550.0,169.5,4
7550.0,172.5,2
7550.0,175.5,5
7550.0,181.5,2
7550.0,184.5,11
7550.0,190.5,6
7550.0,193.5,1
7550.0,196.5,1
7550.0,199.5,3
7550.0,202.5,1
7550.0,205.5,2
7550.0,208.5,5
7550.0,211.5,2
7550.0,214.5,2
7550.0,223.5,1
7550.0,226.5,2
7550.0,229.5,1
7550.0,232.5,2
7550.0,235.5,2
7550.0,241.5,1
7550.0,244.5,1
7550.0,247.5,3
7550.0,256.5,1
7550.0,265.5,3
7550.0,277.5,1
7550.0,280.5,1
7550.0,298.5,1
7550.0,301.5,1
7550.0,304.5,2
7550.0,307.5,3
7550.0,310.5,5
7550.0,313.5,11
7550.0,316.5,10
7550.0,319.5,7
7550.0,322.5,6
7550.0,325.5,4
7550.0,328.5,4
7550.0,331.5,1
7550.0,334.5,3
7550.0,337.5,4
7550.0,340.5,2
7550.0,343.5,2
7550.0,346.5,2
7550.0,355.5,2
7550.0,358.5,1
7550.0,370.5,2
7550.0,373.5,1
7550.0,379.5,1
7550.0,400.5,1
7550.0,430.5,1
7550.0,1132.5,1
7550.0,1594.5,1
7550.0,1609.5,1
7550.0,3178.5,1
7550.0,17800.5,1
7650.0,19.5,2
7650.0,25.5,1
7650.0,37.5,1
7650.0,70.5,1
7650.0,91.5,1
7650.0,94.5,5
7650.0,97.5,21
7650.0,100.5,22
7650.0,103.5,5
7650.0,106.5,7
7650.0,109.5,36
7650.0,112.5,64
7650.0,115.5,38
7650.0,118.5,41
7650.0,121.5,43
7650.0,124.5,92
7650.0,127.5,43
7650.0,130.5,60
7650.0,133.5,46
7650.0,136.5,36
7650.0,139.5,25
7650.0,142.5,15
7650.0,145.5,11
7650.0,148.5,16
7650.0,151.5,4
7650.0,154.5,11
7650.0,157.5,17
7650.0,160.5,15
7650.0,163.5,2
7650.0,166.5,8
7650.0,169.5,10
7650.0,172.5,6
7650.0,175.5,15
7650.0,178.5,11
7650.0,181.5,1
7650.0,184.5,2
7650.0,190.5,1
7650.0,193.5,3
7650.0,199.5,1
7650.0,202.5,2
7650.0,205.5,3
7650.0,211.5,1
7650.0,214.5,3
7650.0,217.5,1
7650.0,229.5,2
7650.0,232.5,1
7650.0,238.5,1
7650.0,244.5,2
7650.0,256.5,1
7650.0,265.5,2
7650.0,268.5,4
7650.0,271.5,3
7650.0,274.5,3
7650.0,277.5,4
7650.0,280.5,6
7650.0,283.5,1
7650.0,286.5,1
7650.0,292.5,3
7650.0,295.5,1
7650.0,298.5,1
7650.0,301.5,3
7650.0,304.5,10
7650.0,307.5,15
7650.0,310.5,19
7650.0,313.5,17
7650.0,316.5,17
7650.0,319.5,12
7650.0,322.5,15
7650.0,325.5,19
7650.0,328.5,13
7650.0,331.5,21
7650.0,334.5,17
7650.0,337.5,20
7650.0,340.5,19
7650.0,343.5,21
7650.0,346.5,27
7650.0,349.5,30
7650.0,352.5,21
7650.0,355.5,18
7650.0,358.5,17
7650.0,361.5,13
7650.0,364.5,11
7650.0,367.5,3
7650.0,370.5,2
7650.0,373.5,2
7650.0,376.5,1
7650.0,379.5,1
7650.0,382.5,2
7650.0,385.5,1
7650.0,388.5,1
7650.0,391.5,1
7650.0,397.5,1
7650.0,400.5,1
7650.0,406.5,3
7650.0,448.5,1
7650.0,499.5,1
7650.0,517.5,1
7650.0,721.5,1
7650.0,1615.5,1
7650.0,1624.5,1
7650.0,1627.5,1
7650.0,1630.5,1
7650.0,1633.5,1
7650.0,1645.5,1
7650.0,1696.5,1
7650.0,2134.5,1
7650.0,2140.5,1
7650.0,6178.5,1
7750.0,19.5,2
7750.0,22.5,2
7750.0,25.5,1
7750.0,28.5,1
7750.0,34.5,1
7750.0,91.5,1
7750.0,94.5,3
7750.0,97.5,5
7750.0,100.5,4
7750.0,103.5,5
7750.0,106.5,6
7750.0,109.5,14
7750.0,112.5,38
7750.0,115.5,31
7750.0,118.5,22
7750.0,121.5,27
7750.0,124.5,44
7750.0,127.5,14
7750.0,130.5,20
7750.0,133.5,29
7750.0,136.5,36
7750.0,139.5,15
7750.0,142.5,14
7750.0,145.5,8
7750.0,148.5,5
7750.0,151.5,9
7750.0,154.5,8
7750.0,157.5,10
7750.0,160.5,15
7750.0,163.5,16
7750.0,166.5,8
7750.0,169.5,9
7750.0,172.5,3
7750.0,175.5,3
7750.0,178.5,8
7750.0,181.5,10
7750.0,184.5,7
7750.0,187.5,3
7750.0,190.5,2
7750.0,193.5,4
7750.0,196.5,3
7750.0,199.5,5
7750.0,202.5,10
7750.0,205.5,14
7750.0,208.5,14
7750.0,211.5,15
7750.0,214.5,20
7750.0,217.5,23
7750.0,220.5,19
7750.0,223.5,26
7750.0,226.5,23
7750.0,229.5,19
7750.0,232.5,19
7750.0,235.5,29
7750.0,238.5,45
7750.0,241.5,21
7750.0,244.5,33
7750.0,247.5,34
7750.0,250.5,46
7750.0,253.5,36
7750.0,256.5,39
7750.0,259.5,44
7750.0,262.5,31
7750.0,265.5,26
7750.0,268.5,35
7750.0,271.5,33
7750.0,274.5,29
7750.0,277.5,33
7750.0,280.5,20
7750.0,283.5,26
7750.0,286.5,26
7750.0,289.5,29
7750.0,292.5,38
7750.0,295.5,81
7750.0,298.5,180
7750.0,301.5,165
7750.0,304.5,159
7750.0,307.5,194
7750.0,310.5,194
7750.0,313.5,154
7750.0,316.5,172
7750.0,319.5,166
7750.0,322.5,133
7750.0,325.5,89
7750.0,328.5,90
7750.0,331.5,53
7750.0,334.5,51
7750.0,337.5,51
7750.0,340.5,36
7750.0,343.5,35
7750.0,346.5,36
7750.0,349.5,24
7750.0,352.5,17
7750.0,355.5,16
7750.0,358.5,18
7750.0,361.5,14
7750.0,364.5,9
7750.0,367.5,11
7750.0,370.5,6
7750.0,373.5,5
7750.0,376.5,5
7750.0,379.5,3
7750.0,382.5,3
7750.0,385.5,2
7750.0,388.5,3
7750.0,391.5,2
7750.0,394.5,2
7750.0,397.5,1
7750.0,412.5,3
7750.0,415.5,1
7750.0,421.5,2
7750.0,430.5,1
7750.0,460.5,1
7750.0,478.5,1
7750.0,529.5,1
7750.0,595.5,1
7750.0,598.5,1
7750.0,715.5,1
7750.0,760.5,1
7750.0,805.5,1
7750.0,859.5,1
7750.0,1231.5,1
7750.0,1495.5,1
7750.0,1615.5,1
7750.0,1765.5,1
7750.0,1828.5,1
7750.0,2506.5,1
7750.0,2986.5,1
7750.0,3445.5,1
7750.0,4171.5,1
7750.0,8791.5,1
7750.0,16603.5,1
7750.0,18091.5,1
7850.0,13.5,1
7850.0,19.5,3
7850.0,22.5,1
7850.0,25.5,3
7850.0,31.5,1
7850.0,34.5,1
7850.0,37.5,1
7850.0,91.5,1
7850.0,94.5,2
7850.0,97.5,2
7850.0,100.5,3
7850.0,112.5,16
7850.0,115.5,31
7850.0,118.5,46
7850.0,121.5,77
7850.0,124.5,64
7850.0,127.5,51
7850.0,130.5,36
7850.0,133.5,27
7850.0,136.5,18
7850.0,139.5,16
7850.0,142.5,12
7850.0,145.5,14
7850.0,148.5,9
7850.0,151.5,17
7850.0,154.5,29
7850.0,157.5,10
7850.0,160.5,15
7850.0,163.5,11
7850.0,166.5,13
7850.0,169.5,14
7850.0,172.5,9
7850.0,175.5,11
7850.0,178.5,15
7850.0,181.5,13
7850.0,184.5,8
7850.0,187.5,6
7850.0,190.5,5
7850.0,193.5,11
7850.0,196.5,6
7850.0,202.5,3
7850.0,205.5,1
7850.0,208.5,2
7850.0,211.5,2
7850.0,214.5,1
7850.0,217.5,3
7850.0,220.5,8
7850.0,223.5,1
7850.0,226.5,6
7850.0,229.5,4
7850.0,232.5,3
7850.0,235.5,5
7850.0,238.5,3
7850.0,241.5,6
7850.0,244.5,2
7850.0,250.5,3
7850.0,253.5,2
7850.0,256.5,3
7850.0,259.5,7
7850.0,262.5,1
7850.0,265.5,1
7850.0,268.5,4
7850.0,271.5,3
7850.0,274.5,3
7850.0,277.5,4
7850.0,280.5,1
7850.0,283.5,7
7850.0,286.5,3
7850.0,292.5,2
7850.0,295.5,3
7850.0,298.5,21
7850.0,301.5,41
7850.0,304.5,37
7850.0,307.5,31
7850.0,310.5,31
7850.0,313.5,35
7850.0,316.5,27
7850.0,319.5,30
7850.0,322.5,23
7850.0,325.5,8
7850.0,328.5,11
7850.0,331.5,13
7850.0,334.5,15
7850.0,337.5,8
7850.0,340.5,16
7850.0,343.5,10
7850.0,346.5,9
7850.0,349.5,9
7850.0,352.5,10
7850.0,355.5,11
7850.0,358.5,3
7850.0,361.5,7
7850.0,364.5,8
7850.0,367.5,5
7850.0,370.5,2
7850.0,373.5,3
7850.0,376.5,1
7850.0,388.5,3
7850.0,394.5,3
7850.0,397.5,1
7850.0,403.5,3
7850.0,412.5,1
7850.0,424.5,3
7850.0,430.5,1
7850.0,433.5,1
7850.0,466.5,1
7850.0,490.5,1
7850.0,1612.5,1
7850.0,1624.5,1
7850.0,1636.5,1
7850.0,1639.5,1
7850.0,1642.5,1
7850.0,1654.5,2
7850.0,1666.5,1
7850.0,1807.5,1
7850.0,2128.5,1
7850.0,3121.5,1
7850.0,4087.5,1
7850.0,6439.5,1
7850.0,7780.5,1
7850.0,15091.5,1
7850.0,17734.5,1
7950.0,91.5,1
7950.0,94.5,1
7950.0,97.5,19
7950.0,100.5,18
7950.0,103.5,7
7950.0,106.5,7
7950.0,109.5,1
7950.0,112.5,13
7950.0,115.5,10
7950.0,118.5,24
7950.0,121.5,108
7950.0,124.5,84
7950.0,127.5,32
7950.0,130.5,27
7950.0,133.5,33
7950.0,136.5,36
7950.0,139.5,13
7950.0,142.5,20
7950.0,145.5,15
7950.0,148.5,13
7950.0,151.5,10
7950.0,154.5,5
7950.0,157.5,5
7950.0,160.5,6
7950.0,163.5,5
7950.0,166.5,6
7950.0,169.5,2
7950.0,172.5,3
7950.0,175.5,1
7950.0,178.5,3
7950.0,181.5,5
7950.0,184.5,1
7950.0,187.5,3
7950.0,190.5,2
7950.0,193.5,4
7950.0,196.5,3
7950.0,199.5,4
7950.0,202.5,6
7950.0,205.5,3
7950.0,208.5,8
7950.0,211.5,5
7950.0,214.5,3
7950.0,217.5,2
7950.0,220.5,4
7950.0,223.5,1
7950.0,226.5,3
7950.0,229.5,5
7950.0,232.5,10
7950.0,235.5,9
7950.0,238.5,7
7950.0,241.5,6
7950.0,244.5,6
7950.0,247.5,5
7950.0,250.5,4
7950.0,253.5,7
7950.0,256.5,5
7950.0,259.5,3
7950.0,262.5,3
7950.0,265.5,1
7950.0,274.5,4
7950.0,277.5,5
7950.0,280.5,2
7950.0,289.5,2
7950.0,292.5,5
7950.0,295.5,3
7950.0,298.5,6
7950.0,301.5,6
7950.0,304.5,23
7950.0,307.5,42
7950.0,310.5,69
7950.0,313.5,83
7950.0,316.5,80
7950.0,319.5,74
7950.0,322.5,61
7950.0,325.5,40
7950.0,328.5,41
7950.0,331.5,43
7950.0,334.5,43
7950.0,337.5,45
7950.0,340.5,37
7950.0,343.5,32
7950.0,346.5,26
7950.0,349.5,22
7950.0,352.5,17
7950.0,355.5,14
7950.0,358.5,14
7950.0,361.5,9
7950.0,364.5,16
7950.0,367.5,3
7950.0,370.5,3
7950.0,373.5,3
7950.0,376.5,5
7950.0,379.5,2
7950.0,382.5,4
7950.0,385.5,2
7950.0,388.5,2
7950.0,391.5,1
7950.0,400.5,1
7950.0,403.5,1
7950.0,409.5,2
7950.0,424.5,2
7950.0,427.5,1
7950.0,433.5,1
7950.0,505.5,1
7950.0,613.5,1
7950.0,679.5,1
7950.0,1618.5,1
7950.0,1657.5,1
7950.0,2041.5,1
7950.0,2140.5,1
7950.0,3238.5,1
7950.0,3343.5,1
7950.0,7177.5,1
7950.0,56413.5,1
8050.0,19.5,2
8050.0,25.5,2
8050.0,28.5,3
8050.0,31.5,2
8050.0,37.5,3
8050.0,49.5,2
8050.0,94.5,2
8050.0,97.5,4
8050.0,100.5,4
8050.0,103.5,2
8050.0,106.5,3
8050.0,109.5,5
8050.0,112.5,9
8050.0,115.5,11
8050.0,118.5,20
8050.0,121.5,20
8050.0,124.5,102
8050.0,127.5,73
8050.0,130.5,51
8050.0,133.5,47
8050.0,136.5,25
8050.0,139.5,18
8050.0,142.5,16
8050.0,145.5,15
8050.0,148.5,11
8050.0,151.5,11
8050.0,154.5,14
8050.0,157.5,12
8050.0,160.5,13
8050.0,163.5,19
8050.0,166.5,9
8050.0,169.5,18
8050.0,172.5,7
8050.0,175.5,5
8050.0,178.5,5
8050.0,181.5,4
8050.0,184.5,3
8050.0,187.5,6
8050.0,190.5,1
8050.0,193.5,2
8050.0,196.5,3
8050.0,199.5,1
8050.0,202.5,3
8050.0,208.5,3
8050.0,214.5,1
8050.0,217.5,2
8050.0,220.5,3
8050.0,223.5,6
8050.0,226.5,5
8050.0,229.5,14
8050.0,232.5,12
8050.0,235.5,7
8050.0,238.5,16
8050.0,241.5,15
8050.0,244.5,11
8050.0,247.5,11
8050.0,250.5,12
8050.0,253.5,3
8050.0,256.5,7
8050.0,259.5,3
8050.0,262.5,5
8050.0,265.5,7
8050.0,268.5,2
8050.0,271.5,4
8050.0,274.5,6
8050.0,277.5,1
8050.0,280.5,3
8050.0,283.5,6
8050.0,286.5,3
8050.0,289.5,4
8050.0,292.5,5
