binned_distance,binned_rtt,count
5750.0,199.5,1
5750.0,202.5,1
5750.0,214.5,1
5750.0,220.5,2
5750.0,226.5,2
5750.0,229.5,4
5750.0,238.5,1
5750.0,241.5,1
5750.0,247.5,1
5750.0,253.5,1
5750.0,256.5,2
5750.0,259.5,2
5750.0,262.5,1
5750.0,271.5,1
5750.0,277.5,1
5750.0,283.5,1
5750.0,298.5,1
5750.0,331.5,1
5750.0,397.5,1
5750.0,1600.5,1
5750.0,1612.5,2
5750.0,1636.5,1
5750.0,1648.5,1
5750.0,1666.5,1
5750.0,1675.5,1
5850.0,31.5,1
5850.0,37.5,1
5850.0,64.5,1
5850.0,97.5,6
5850.0,100.5,10
5850.0,103.5,23
5850.0,106.5,15
5850.0,109.5,13
5850.0,112.5,13
5850.0,115.5,11
5850.0,118.5,10
5850.0,121.5,10
5850.0,124.5,5
5850.0,127.5,5
5850.0,133.5,2
5850.0,139.5,3
5850.0,142.5,2
5850.0,163.5,1
5850.0,178.5,1
5850.0,259.5,1
5850.0,1606.5,1
5850.0,1609.5,1
5850.0,1612.5,1
5850.0,1621.5,1
5950.0,37.5,1
5950.0,73.5,1
5950.0,94.5,3
5950.0,97.5,15
5950.0,100.5,24
5950.0,103.5,27
5950.0,106.5,43
5950.0,109.5,28
5950.0,112.5,19
5950.0,115.5,11
5950.0,118.5,4
5950.0,121.5,1
5950.0,124.5,3
5950.0,130.5,1
5950.0,133.5,2
5950.0,136.5,3
5950.0,139.5,2
5950.0,142.5,2
5950.0,145.5,4
5950.0,151.5,2
5950.0,154.5,1
5950.0,160.5,1
5950.0,172.5,1
5950.0,190.5,1
5950.0,196.5,2
5950.0,199.5,2
5950.0,223.5,1
5950.0,244.5,1
5950.0,256.5,1
5950.0,1120.5,1
5950.0,1603.5,1
5950.0,1606.5,1
5950.0,1609.5,1
5950.0,1726.5,1
5950.0,1774.5,1
5950.0,2098.5,1
5950.0,5305.5,1
6050.0,19.5,19
6050.0,22.5,21
6050.0,28.5,7
6050.0,31.5,11
6050.0,34.5,2
6050.0,37.5,5
6050.0,46.5,3
6050.0,49.5,5
6050.0,52.5,1
6050.0,55.5,1
6050.0,58.5,1
6050.0,61.5,1
6050.0,64.5,1
6050.0,67.5,5
6050.0,70.5,3
6050.0,76.5,4
6050.0,79.5,3
6050.0,88.5,1
6050.0,94.5,16
6050.0,97.5,86
6050.0,100.5,125
6050.0,103.5,163
6050.0,106.5,136
6050.0,109.5,131
6050.0,112.5,72
6050.0,115.5,62
6050.0,118.5,59
6050.0,121.5,51
6050.0,124.5,57
6050.0,127.5,47
6050.0,130.5,39
6050.0,133.5,35
6050.0,136.5,34
6050.0,139.5,18
6050.0,142.5,24
6050.0,145.5,29
6050.0,148.5,21
6050.0,151.5,15
6050.0,154.5,13
6050.0,157.5,6
6050.0,160.5,16
6050.0,163.5,4
6050.0,166.5,6
6050.0,169.5,8
6050.0,172.5,9
6050.0,175.5,3
6050.0,178.5,1
6050.0,181.5,2
6050.0,184.5,2
6050.0,187.5,3
6050.0,193.5,2
6050.0,196.5,3
6050.0,199.5,2
6050.0,202.5,4
6050.0,205.5,2
6050.0,208.5,2
6050.0,217.5,1
6050.0,223.5,1
6050.0,226.5,3
6050.0,229.5,4
6050.0,232.5,1
6050.0,235.5,1
6050.0,241.5,6
6050.0,244.5,3
6050.0,247.5,2
6050.0,250.5,1
6050.0,253.5,3
6050.0,256.5,2
6050.0,259.5,2
6050.0,265.5,3
6050.0,268.5,6
6050.0,271.5,1
6050.0,277.5,3
6050.0,280.5,2
6050.0,283.5,3
6050.0,286.5,6
6050.0,289.5,3
6050.0,292.5,5
6050.0,295.5,2
6050.0,298.5,3
6050.0,307.5,2
6050.0,316.5,1
6050.0,328.5,1
6050.0,355.5,1
6050.0,358.5,1
6050.0,385.5,1
6050.0,421.5,1
6050.0,460.5,1
6050.0,607.5,1
6050.0,1117.5,1
6050.0,1120.5,1
6050.0,1132.5,1
6050.0,1597.5,1
6050.0,1600.5,3
6050.0,1603.5,4
6050.0,1606.5,1
6050.0,1612.5,1
6050.0,1621.5,1
6050.0,1624.5,1
6050.0,1630.5,1
6050.0,1636.5,1
6050.0,1642.5,1
6050.0,1651.5,2
6050.0,1660.5,2
6050.0,1666.5,1
6050.0,1669.5,1
6050.0,1678.5,1
6050.0,1684.5,2
6050.0,1705.5,1
6050.0,1708.5,1
6050.0,1729.5,1
6050.0,1741.5,1
6050.0,1783.5,1
6050.0,1810.5,1
6050.0,2110.5,1
6050.0,2113.5,1
6050.0,2116.5,1
6050.0,2119.5,1
6050.0,2131.5,1
6050.0,2140.5,1
6050.0,2143.5,1
6050.0,2182.5,1
6050.0,2947.5,1
6050.0,3088.5,1
6050.0,3136.5,1
6050.0,3178.5,1
6050.0,4045.5,1
6050.0,4630.5,1
6050.0,7414.5,1
6050.0,9145.5,1
6050.0,9361.5,1
6150.0,97.5,6
6150.0,100.5,13
6150.0,103.5,4
6150.0,106.5,6
6150.0,109.5,2
6150.0,112.5,1
6150.0,115.5,1
6150.0,118.5,2
6150.0,121.5,5
6150.0,124.5,5
6150.0,127.5,15
6150.0,130.5,13
6150.0,133.5,6
6150.0,136.5,13
6150.0,139.5,13
6150.0,142.5,5
6150.0,145.5,5
6150.0,148.5,4
6150.0,151.5,5
6150.0,154.5,3
6150.0,157.5,1
6150.0,160.5,1
6150.0,163.5,1
6150.0,166.5,5
6150.0,169.5,1
6150.0,172.5,2
6150.0,175.5,1
6150.0,181.5,1
6150.0,199.5,1
6150.0,205.5,1
6150.0,214.5,1
6150.0,223.5,1
6150.0,229.5,1
6150.0,232.5,2
6150.0,244.5,3
6150.0,247.5,1
6150.0,250.5,1
6150.0,1618.5,1
6150.0,1624.5,1
6150.0,1630.5,1
6150.0,1645.5,1
6150.0,1654.5,1
6150.0,3145.5,1
6250.0,19.5,1
6250.0,82.5,1
6250.0,103.5,2
6250.0,106.5,2
6250.0,109.5,3
6250.0,112.5,5
6250.0,115.5,7
6250.0,118.5,5
6250.0,121.5,9
6250.0,124.5,28
6250.0,127.5,29
6250.0,130.5,33
6250.0,133.5,48
6250.0,136.5,33
6250.0,139.5,29
6250.0,142.5,14
6250.0,145.5,9
6250.0,148.5,11
6250.0,151.5,4
6250.0,154.5,2
6250.0,157.5,2
6250.0,160.5,4
6250.0,163.5,1
6250.0,166.5,2
6250.0,169.5,1
6250.0,172.5,1
6250.0,181.5,1
6250.0,190.5,1
6250.0,199.5,1
6250.0,202.5,1
6250.0,211.5,1
6250.0,1627.5,2
6250.0,1633.5,1
6250.0,1723.5,1
6250.0,1762.5,1
6250.0,2557.5,1
6350.0,19.5,2
6350.0,22.5,3
6350.0,25.5,6
6350.0,28.5,2
6350.0,31.5,4
6350.0,34.5,9
6350.0,37.5,12
6350.0,40.5,3
6350.0,43.5,4
6350.0,46.5,1
6350.0,49.5,3
6350.0,52.5,2
6350.0,55.5,2
6350.0,58.5,1
6350.0,61.5,2
6350.0,64.5,5
6350.0,67.5,2
6350.0,70.5,3
6350.0,73.5,8
6350.0,76.5,3
6350.0,79.5,1
6350.0,82.5,2
6350.0,85.5,5
6350.0,91.5,4
6350.0,94.5,1
6350.0,100.5,24
6350.0,103.5,163
6350.0,106.5,252
6350.0,109.5,267
6350.0,112.5,281
6350.0,115.5,190
6350.0,118.5,155
6350.0,121.5,108
6350.0,124.5,87
6350.0,127.5,71
6350.0,130.5,55
6350.0,133.5,36
6350.0,136.5,33
6350.0,139.5,22
6350.0,142.5,25
6350.0,145.5,20
6350.0,148.5,12
6350.0,151.5,12
6350.0,154.5,15
6350.0,157.5,11
6350.0,160.5,7
6350.0,163.5,5
6350.0,166.5,5
6350.0,169.5,2
6350.0,172.5,4
6350.0,175.5,7
6350.0,178.5,1
6350.0,184.5,2
6350.0,190.5,2
6350.0,193.5,2
6350.0,196.5,2
6350.0,202.5,4
6350.0,205.5,2
6350.0,208.5,1
6350.0,211.5,1
6350.0,217.5,1
6350.0,220.5,1
6350.0,223.5,2
6350.0,226.5,1
6350.0,232.5,1
6350.0,241.5,3
6350.0,244.5,2
6350.0,247.5,3
6350.0,250.5,3
6350.0,253.5,2
6350.0,256.5,1
6350.0,259.5,2
6350.0,262.5,1
6350.0,265.5,1
6350.0,268.5,2
6350.0,280.5,1
6350.0,298.5,1
6350.0,304.5,2
6350.0,313.5,1
6350.0,316.5,3
6350.0,328.5,2
6350.0,421.5,1
6350.0,475.5,1
6350.0,550.5,1
6350.0,1030.5,1
6350.0,1117.5,2
6350.0,1123.5,1
6350.0,1135.5,1
6350.0,1150.5,1
6350.0,1594.5,1
6350.0,1600.5,2
6350.0,1603.5,5
6350.0,1606.5,5
6350.0,1609.5,7
6350.0,1612.5,5
6350.0,1615.5,1
6350.0,1618.5,4
6350.0,1621.5,1
6350.0,1624.5,1
6350.0,1630.5,2
6350.0,1633.5,1
6350.0,1642.5,2
6350.0,1648.5,1
6350.0,1651.5,1
6350.0,1660.5,1
6350.0,1663.5,1
6350.0,1672.5,1
6350.0,1681.5,1
6350.0,1687.5,2
6350.0,1702.5,1
6350.0,1714.5,1
6350.0,1717.5,1
6350.0,1741.5,1
6350.0,1747.5,1
6350.0,1762.5,2
6350.0,1777.5,1
6350.0,1807.5,1
6350.0,2077.5,1
6350.0,2116.5,1
6350.0,2122.5,1
6350.0,2125.5,2
6350.0,2128.5,2
6350.0,2134.5,2
6350.0,2152.5,1
6350.0,3157.5,1
6350.0,3226.5,1
6350.0,3235.5,1
6350.0,5938.5,1
6350.0,7621.5,1
6350.0,9301.5,1
6350.0,16348.5,1
6350.0,19525.5,1
6450.0,19.5,1
6450.0,25.5,1
6450.0,31.5,1
6450.0,34.5,1
6450.0,40.5,2
6450.0,55.5,3
6450.0,58.5,4
6450.0,61.5,2
6450.0,64.5,1
6450.0,67.5,2
6450.0,70.5,2
6450.0,76.5,1
6450.0,79.5,9
6450.0,82.5,6
6450.0,85.5,2
6450.0,88.5,2
6450.0,91.5,2
6450.0,94.5,2
6450.0,100.5,8
6450.0,103.5,18
6450.0,106.5,34
6450.0,109.5,85
6450.0,112.5,65
6450.0,115.5,58
6450.0,118.5,54
6450.0,121.5,63
6450.0,124.5,39
6450.0,127.5,47
6450.0,130.5,39
6450.0,133.5,55
6450.0,136.5,42
6450.0,139.5,25
6450.0,142.5,37
6450.0,145.5,27
6450.0,148.5,23
6450.0,151.5,10
6450.0,154.5,10
6450.0,157.5,13
6450.0,160.5,7
6450.0,163.5,20
6450.0,166.5,19
6450.0,169.5,9
6450.0,172.5,17
6450.0,175.5,8
6450.0,178.5,2
6450.0,181.5,1
6450.0,184.5,2
6450.0,187.5,2
6450.0,190.5,1
6450.0,193.5,1
6450.0,196.5,2
6450.0,199.5,2
6450.0,205.5,1
6450.0,208.5,1
6450.0,214.5,1
6450.0,217.5,1
6450.0,220.5,2
6450.0,232.5,3
6450.0,244.5,1
6450.0,250.5,1
6450.0,706.5,1
6450.0,1144.5,1
6450.0,1300.5,1
6450.0,1312.5,1
6450.0,1318.5,1
6450.0,1393.5,1
6450.0,1603.5,1
6450.0,1606.5,1
6450.0,1615.5,1
6450.0,1630.5,1
6450.0,1633.5,1
6450.0,1657.5,1
6450.0,1672.5,1
6450.0,1675.5,1
6450.0,1681.5,1
6450.0,1774.5,1
6450.0,1987.5,1
6450.0,2023.5,1
6450.0,2071.5,1
6450.0,2110.5,1
6450.0,2113.5,1
6450.0,2119.5,1
6450.0,2131.5,1
6450.0,2137.5,1
6450.0,2227.5,1
6450.0,2302.5,1
6450.0,2362.5,1
6450.0,3118.5,1
6450.0,3136.5,3
6450.0,3145.5,1
6450.0,3376.5,1
6450.0,3409.5,1
6450.0,6031.5,1
6450.0,6826.5,1
6450.0,6961.5,1
6450.0,6988.5,1
6450.0,7021.5,1
6450.0,7108.5,1
6450.0,7195.5,1
6450.0,7243.5,1
6450.0,7255.5,1
6450.0,7333.5,1
6450.0,7363.5,1
6450.0,7408.5,1
6450.0,7447.5,1
6450.0,7462.5,1
6450.0,7534.5,1
6450.0,7669.5,1
6450.0,7672.5,1
6450.0,7684.5,1
6450.0,7792.5,1
6450.0,7852.5,1
6450.0,7903.5,1
6450.0,8026.5,1
6450.0,8113.5,1
6450.0,8125.5,1
6450.0,8443.5,1
6450.0,8482.5,1
6450.0,8509.5,1
6450.0,8698.5,1
6450.0,8749.5,1
6450.0,8806.5,1
6450.0,8821.5,1
6450.0,8860.5,1
6450.0,9592.5,1
6450.0,9973.5,1
6450.0,10120.5,1
6450.0,27886.5,1
6550.0,28.5,1
6550.0,31.5,5
6550.0,34.5,1
6550.0,37.5,3
6550.0,40.5,4
6550.0,49.5,2
6550.0,52.5,1
6550.0,79.5,1
6550.0,97.5,1
6550.0,100.5,3
6550.0,103.5,9
6550.0,106.5,25
6550.0,109.5,50
6550.0,112.5,97
6550.0,115.5,130
6550.0,118.5,151
6550.0,121.5,132
6550.0,124.5,93
6550.0,127.5,82
6550.0,130.5,48
6550.0,133.5,45
6550.0,136.5,25
6550.0,139.5,25
6550.0,142.5,18
6550.0,145.5,21
6550.0,148.5,15
6550.0,151.5,4
6550.0,154.5,10
6550.0,157.5,2
6550.0,160.5,2
6550.0,163.5,2
6550.0,166.5,2
6550.0,169.5,5
6550.0,172.5,3
6550.0,175.5,3
6550.0,178.5,2
6550.0,181.5,1
6550.0,184.5,1
6550.0,190.5,1
6550.0,196.5,3
6550.0,199.5,1
6550.0,205.5,1
6550.0,208.5,2
6550.0,211.5,1
6550.0,214.5,3
6550.0,217.5,1
6550.0,229.5,1
6550.0,262.5,1
6550.0,280.5,1
6550.0,283.5,1
6550.0,310.5,1
6550.0,1606.5,2
6550.0,1609.5,3
6550.0,1612.5,1
6550.0,1615.5,1
6550.0,1621.5,4
6550.0,1624.5,2
6550.0,1627.5,2
6550.0,1630.5,2
6550.0,1633.5,2
6550.0,1636.5,1
6550.0,1645.5,1
6550.0,1648.5,1
6550.0,1651.5,1
6550.0,1654.5,1
6550.0,1657.5,2
6550.0,1672.5,1
6550.0,1699.5,1
6550.0,1711.5,1
6550.0,1741.5,1
6550.0,1753.5,1
6550.0,2116.5,2
6550.0,2143.5,1
6550.0,2146.5,1
6550.0,2218.5,1
6550.0,3121.5,1
6550.0,3193.5,1
6550.0,4054.5,1
6550.0,4621.5,1
6550.0,9484.5,1
6550.0,9499.5,1
6550.0,9844.5,1
6650.0,19.5,20
6650.0,22.5,5
6650.0,25.5,8
6650.0,28.5,16
6650.0,31.5,12
6650.0,34.5,30
6650.0,37.5,50
6650.0,40.5,12
6650.0,43.5,16
6650.0,46.5,8
6650.0,49.5,31
6650.0,52.5,37
6650.0,55.5,8
6650.0,58.5,5
6650.0,61.5,1
6650.0,64.5,7
6650.0,67.5,13
6650.0,70.5,11
6650.0,73.5,17
6650.0,76.5,25
6650.0,79.5,5
6650.0,82.5,9
6650.0,85.5,6
6650.0,88.5,1
6650.0,91.5,2
6650.0,97.5,6
6650.0,100.5,27
6650.0,103.5,37
6650.0,106.5,64
6650.0,109.5,74
6650.0,112.5,139
6650.0,115.5,133
6650.0,118.5,135
6650.0,121.5,123
6650.0,124.5,174
6650.0,127.5,231
6650.0,130.5,197
6650.0,133.5,219
6650.0,136.5,151
6650.0,139.5,142
6650.0,142.5,132
6650.0,145.5,97
6650.0,148.5,81
6650.0,151.5,50
6650.0,154.5,49
6650.0,157.5,20
6650.0,160.5,20
6650.0,163.5,5
6650.0,166.5,5
6650.0,169.5,3
6650.0,172.5,4
6650.0,175.5,4
6650.0,178.5,2
6650.0,181.5,2
6650.0,184.5,2
6650.0,187.5,5
6650.0,190.5,1
6650.0,193.5,5
6650.0,196.5,2
6650.0,199.5,1
6650.0,202.5,3
6650.0,205.5,2
6650.0,208.5,2
6650.0,211.5,2
6650.0,214.5,4
6650.0,217.5,1
6650.0,220.5,3
6650.0,223.5,2
6650.0,226.5,3
6650.0,229.5,3
6650.0,232.5,5
6650.0,235.5,6
6650.0,238.5,2
6650.0,241.5,3
6650.0,244.5,3
6650.0,247.5,5
6650.0,250.5,5
6650.0,253.5,1
6650.0,256.5,4
6650.0,265.5,4
6650.0,268.5,3
6650.0,271.5,2
6650.0,274.5,1
6650.0,277.5,2
6650.0,283.5,1
6650.0,286.5,1
6650.0,298.5,1
6650.0,307.5,2
6650.0,448.5,1
6650.0,907.5,2
6650.0,1123.5,1
6650.0,1144.5,2
6650.0,1147.5,1
6650.0,1537.5,1
6650.0,1594.5,1
6650.0,1600.5,2
6650.0,1606.5,1
6650.0,1609.5,2
6650.0,1612.5,4
6650.0,1615.5,4
6650.0,1618.5,1
6650.0,1624.5,2
6650.0,1627.5,3
6650.0,1630.5,3
6650.0,1633.5,3
6650.0,1636.5,2
6650.0,1639.5,3
6650.0,1642.5,2
6650.0,1645.5,1
6650.0,1648.5,2
6650.0,1651.5,1
6650.0,1654.5,1
6650.0,1663.5,3
6650.0,1669.5,2
6650.0,1678.5,1
6650.0,1681.5,1
6650.0,1684.5,2
6650.0,1687.5,1
6650.0,1690.5,1
6650.0,1693.5,1
6650.0,1702.5,2
6650.0,1708.5,2
6650.0,1717.5,1
6650.0,1720.5,1
6650.0,1741.5,1
6650.0,1750.5,1
6650.0,1753.5,2
6650.0,1765.5,2
6650.0,1768.5,1
6650.0,2119.5,1
6650.0,2128.5,1
6650.0,2146.5,1
6650.0,2149.5,1
6650.0,2152.5,1
6650.0,2161.5,1
6650.0,2164.5,1
6650.0,2173.5,1
6650.0,3064.5,2
6650.0,3079.5,1
6650.0,3088.5,1
6650.0,3094.5,1
6650.0,3097.5,2
6650.0,3115.5,1
6650.0,3118.5,1
6650.0,3127.5,1
6650.0,3130.5,1
6650.0,3136.5,2
6650.0,3148.5,1
6650.0,3160.5,2
6650.0,6730.5,1
6650.0,8716.5,1
6650.0,9193.5,1
6650.0,11287.5,1
6650.0,14452.5,1
6650.0,15859.5,1
6650.0,21769.5,1
6750.0,16.5,2
6750.0,19.5,41
6750.0,22.5,7
6750.0,28.5,4
6750.0,31.5,30
6750.0,34.5,45
6750.0,37.5,63
6750.0,40.5,27
6750.0,43.5,11
6750.0,46.5,2
6750.0,49.5,27
6750.0,52.5,23
6750.0,55.5,2
6750.0,58.5,4
6750.0,61.5,4
6750.0,64.5,7
6750.0,67.5,23
6750.0,70.5,25
6750.0,73.5,23
6750.0,76.5,10
6750.0,79.5,13
6750.0,82.5,3
6750.0,88.5,3
6750.0,91.5,1
6750.0,94.5,2
6750.0,97.5,1
6750.0,100.5,8
6750.0,103.5,47
6750.0,106.5,60
6750.0,109.5,76
6750.0,112.5,116
6750.0,115.5,147
6750.0,118.5,132
6750.0,121.5,168
6750.0,124.5,111
6750.0,127.5,62
6750.0,130.5,68
6750.0,133.5,45
6750.0,136.5,36
6750.0,139.5,36
6750.0,142.5,37
6750.0,145.5,24
6750.0,148.5,25
6750.0,151.5,16
6750.0,154.5,14
6750.0,157.5,10
6750.0,160.5,3
6750.0,163.5,3
6750.0,166.5,3
6750.0,169.5,1
6750.0,172.5,4
6750.0,178.5,5
6750.0,181.5,2
6750.0,184.5,2
6750.0,187.5,1
6750.0,190.5,1
6750.0,193.5,1
6750.0,196.5,2
6750.0,199.5,5
6750.0,202.5,3
6750.0,205.5,4
6750.0,208.5,5
6750.0,211.5,5
6750.0,217.5,2
6750.0,220.5,3
6750.0,223.5,5
6750.0,226.5,5
6750.0,229.5,6
6750.0,232.5,1
6750.0,241.5,1
6750.0,250.5,1
6750.0,253.5,1
6750.0,256.5,1
6750.0,292.5,1
6750.0,409.5,2
6750.0,499.5,1
6750.0,1111.5,1
6750.0,1114.5,1
6750.0,1123.5,1
6750.0,1126.5,1
6750.0,1138.5,1
6750.0,1141.5,1
6750.0,1534.5,1
6750.0,1549.5,1
6750.0,1552.5,2
6750.0,1555.5,1
6750.0,1570.5,1
6750.0,1576.5,1
6750.0,1582.5,1
6750.0,1600.5,1
6750.0,1603.5,1
6750.0,1606.5,1
6750.0,1612.5,1
6750.0,1618.5,1
6750.0,1621.5,3
6750.0,1624.5,2
6750.0,1627.5,1
6750.0,1633.5,2
6750.0,1636.5,1
6750.0,1639.5,1
6750.0,1648.5,2
6750.0,1654.5,1
6750.0,1657.5,2
6750.0,1669.5,1
6750.0,1705.5,1
6750.0,1726.5,1
6750.0,1729.5,1
6750.0,1753.5,1
6750.0,1765.5,1
6750.0,1768.5,1
6750.0,2134.5,1
6750.0,2146.5,1
6750.0,3121.5,1
6750.0,8779.5,1
6850.0,19.5,2
6850.0,22.5,1
6850.0,28.5,2
6850.0,31.5,4
6850.0,34.5,3
6850.0,37.5,1
6850.0,40.5,2
6850.0,43.5,1
6850.0,49.5,2
6850.0,52.5,1
6850.0,70.5,1
6850.0,76.5,1
6850.0,88.5,3
6850.0,91.5,1
6850.0,97.5,1
6850.0,103.5,9
6850.0,106.5,6
6850.0,109.5,31
6850.0,112.5,54
6850.0,115.5,114
6850.0,118.5,176
6850.0,121.5,202
6850.0,124.5,145
6850.0,127.5,109
6850.0,130.5,65
6850.0,133.5,63
6850.0,136.5,41
6850.0,139.5,44
6850.0,142.5,22
6850.0,145.5,14
6850.0,148.5,9
6850.0,151.5,3
6850.0,154.5,8
6850.0,157.5,36
6850.0,160.5,10
6850.0,163.5,10
6850.0,166.5,2
6850.0,172.5,2
6850.0,175.5,2
6850.0,178.5,2
6850.0,181.5,2
6850.0,184.5,1
6850.0,211.5,3
6850.0,217.5,3
6850.0,220.5,4
6850.0,223.5,1
6850.0,229.5,1
6850.0,232.5,1
6850.0,259.5,1
6850.0,262.5,1
6850.0,265.5,1
6850.0,268.5,1
6850.0,277.5,1
6850.0,280.5,2
6850.0,307.5,1
6850.0,652.5,1
6850.0,1120.5,2
6850.0,1162.5,1
6850.0,1198.5,1
6850.0,1438.5,1
6850.0,1549.5,1
6850.0,1597.5,1
6850.0,1615.5,1
6850.0,1618.5,1
6850.0,1624.5,1
6850.0,1627.5,5
6850.0,1636.5,1
6850.0,1642.5,2
6850.0,1645.5,1
6850.0,1651.5,1
6850.0,1654.5,3
6850.0,1657.5,1
6850.0,1660.5,2
6850.0,1666.5,1
6850.0,1669.5,1
6850.0,1678.5,2
6850.0,1693.5,1
6850.0,1723.5,1
6850.0,1744.5,1
6850.0,1747.5,1
6850.0,1759.5,2
6850.0,1768.5,1
6850.0,1789.5,1
6850.0,1792.5,1
6850.0,2116.5,1
6850.0,2134.5,1
6850.0,2146.5,1
6850.0,4033.5,1
6850.0,4069.5,1
6850.0,4078.5,2
6850.0,4393.5,1
6850.0,4528.5,1
6850.0,5824.5,1
6850.0,18094.5,1
6950.0,28.5,1
6950.0,31.5,1
6950.0,52.5,1
6950.0,61.5,1
6950.0,64.5,1
6950.0,109.5,2
6950.0,112.5,13
6950.0,115.5,30
6950.0,118.5,88
6950.0,121.5,83
6950.0,124.5,61
6950.0,127.5,30
6950.0,130.5,32
6950.0,133.5,38
6950.0,136.5,38
6950.0,139.5,44
6950.0,142.5,28
6950.0,145.5,26
6950.0,148.5,15
6950.0,151.5,8
6950.0,154.5,5
6950.0,157.5,4
6950.0,160.5,5
6950.0,163.5,4
6950.0,166.5,2
6950.0,169.5,1
6950.0,172.5,6
6950.0,181.5,1
6950.0,193.5,1
6950.0,199.5,1
6950.0,205.5,1
6950.0,310.5,1
6950.0,1129.5,1
6950.0,1624.5,1
6950.0,1633.5,1
6950.0,1639.5,1
6950.0,1654.5,1
6950.0,1657.5,1
6950.0,1663.5,1
6950.0,1675.5,4
6950.0,1678.5,1
6950.0,1684.5,1
6950.0,1693.5,1
6950.0,1747.5,2
6950.0,1756.5,1
6950.0,2134.5,1
6950.0,2137.5,1
6950.0,9076.5,1
6950.0,9415.5,1
6950.0,21466.5,1
7050.0,28.5,1
7050.0,31.5,1
7050.0,100.5,1
7050.0,103.5,1
7050.0,106.5,2
7050.0,109.5,1
7050.0,112.5,2
7050.0,115.5,18
7050.0,118.5,48
7050.0,121.5,81
7050.0,124.5,94
7050.0,127.5,79
7050.0,130.5,75
7050.0,133.5,73
7050.0,136.5,69
7050.0,139.5,63
7050.0,142.5,36
7050.0,145.5,37
7050.0,148.5,27
7050.0,151.5,22
7050.0,154.5,12
7050.0,157.5,5
7050.0,160.5,13
7050.0,163.5,2
7050.0,166.5,4
7050.0,169.5,10
7050.0,172.5,8
7050.0,175.5,11
7050.0,178.5,3
7050.0,181.5,2
7050.0,190.5,1
7050.0,193.5,1
7050.0,196.5,1
7050.0,199.5,1
7050.0,205.5,1
7050.0,208.5,1
7050.0,211.5,1
7050.0,220.5,1
7050.0,232.5,2
7050.0,1612.5,1
7050.0,1615.5,1
7050.0,1618.5,2
7050.0,1621.5,1
7050.0,1624.5,2
7050.0,1627.5,1
7050.0,1633.5,2
7050.0,1657.5,1
7050.0,1663.5,1
7050.0,1672.5,1
7050.0,1675.5,1
7050.0,1696.5,1
7050.0,1738.5,1
7050.0,1762.5,1
7050.0,1789.5,1
7050.0,2146.5,1
7050.0,2152.5,1
7050.0,3166.5,1
7150.0,19.5,1
7150.0,76.5,2
7150.0,79.5,2
7150.0,82.5,1
7150.0,85.5,1
7150.0,103.5,1
7150.0,109.5,2
7150.0,115.5,9
7150.0,118.5,16
7150.0,121.5,31
7150.0,124.5,35
7150.0,127.5,29
7150.0,130.5,31
7150.0,133.5,50
7150.0,136.5,50
7150.0,139.5,39
7150.0,142.5,64
7150.0,145.5,34
7150.0,148.5,33
7150.0,151.5,18
7150.0,154.5,18
7150.0,157.5,22
7150.0,160.5,26
7150.0,163.5,26
7150.0,166.5,14
7150.0,169.5,21
7150.0,172.5,20
7150.0,175.5,17
7150.0,178.5,15
7150.0,181.5,5
7150.0,184.5,5
7150.0,187.5,7
7150.0,190.5,4
7150.0,193.5,4
7150.0,196.5,3
7150.0,199.5,4
7150.0,202.5,1
7150.0,205.5,5
7150.0,208.5,1
7150.0,214.5,3
7150.0,220.5,1
7150.0,238.5,1
7150.0,247.5,1
7150.0,259.5,1
7150.0,280.5,1
7150.0,364.5,1
7150.0,373.5,1
7150.0,1621.5,1
7150.0,1624.5,1
7150.0,1630.5,1
7150.0,1636.5,3
7150.0,1639.5,2
7150.0,1642.5,1
7150.0,1648.5,1
7150.0,1651.5,2
7150.0,1654.5,1
7150.0,1657.5,1
7150.0,1666.5,2
7150.0,1669.5,2
7150.0,1678.5,1
7150.0,1681.5,2
7150.0,1684.5,2
7150.0,1735.5,1
7150.0,1738.5,1
7150.0,1756.5,1
7150.0,1783.5,1
7250.0,34.5,1
7250.0,82.5,1
7250.0,100.5,4
7250.0,103.5,1
7250.0,109.5,1
7250.0,112.5,2
7250.0,115.5,3
7250.0,118.5,32
7250.0,121.5,80
7250.0,124.5,124
7250.0,127.5,91
7250.0,130.5,78
7250.0,133.5,59
7250.0,136.5,58
7250.0,139.5,47
7250.0,142.5,24
7250.0,145.5,15
7250.0,148.5,19
7250.0,151.5,16
7250.0,154.5,7
7250.0,157.5,3
7250.0,160.5,9
7250.0,163.5,8
7250.0,166.5,4
7250.0,169.5,2
7250.0,172.5,11
7250.0,175.5,7
7250.0,178.5,8
7250.0,181.5,2
7250.0,184.5,1
7250.0,187.5,1
7250.0,193.5,1
7250.0,196.5,1
7250.0,202.5,1
7250.0,217.5,1
7250.0,223.5,1
7250.0,232.5,1
7250.0,238.5,1
7250.0,265.5,1
7250.0,286.5,1
7250.0,1141.5,2
7250.0,1384.5,1
7250.0,1597.5,1
7250.0,1618.5,3
7250.0,1621.5,1
7250.0,1624.5,1
7250.0,1636.5,1
7250.0,1639.5,2
7250.0,1648.5,1
7250.0,1651.5,1
7250.0,1654.5,1
7250.0,1660.5,1
7250.0,1663.5,1
7250.0,1672.5,3
7250.0,1675.5,1
7250.0,1717.5,1
7250.0,1720.5,1
