rtt,perc_gte
116.419,0.5175232814388284
116.427,0.5174521930759934
116.432,0.5173100163503235
116.435,0.5172389279874885
116.436,0.5171678396246535
116.437,0.5170967512618184
116.441,0.5170256628989834
116.446,0.5169545745361485
116.462,0.5168834861733134
116.463,0.5168123978104784
116.477,0.5167413094476434
116.484,0.5166702210848084
116.488,0.5165991327219734
116.492,0.5165280443591385
116.502,0.5164569559963035
116.503,0.5163858676334684
116.506,0.5163147792706334
116.513,0.5162436909077983
116.534,0.5161726025449633
116.537,0.5161015141821284
116.555,0.5160304258192934
116.577,0.5159593374564584
116.589,0.5158882490936234
116.593,0.5158171607307884
116.6,0.5157460723679534
116.601,0.5156749840051184
116.615,0.5156038956422834
116.632,0.5155328072794483
116.637,0.5154617189166133
116.645,0.5153906305537783
116.681,0.5153195421909433
116.682,0.5152484538281084
116.693,0.5151773654652734
116.699,0.5151062771024384
116.706,0.5150351887396033
116.708,0.5149641003767683
116.709,0.5148930120139333
116.747,0.5148219236510982
116.748,0.5147508352882633
116.767,0.5146797469254283
116.791,0.5146086585625933
116.797,0.5145375701997583
116.834,0.5144664818369233
116.835,0.5143953934740884
116.889,0.5143243051112533
116.909,0.5142532167484183
116.96,0.5141821283855833
116.999,0.5141110400227482
117.034,0.5140399516599132
117.101,0.5139688632970782
117.114,0.5138977749342433
117.119,0.5138266865714083
117.14,0.5137555982085733
117.153,0.5136845098457383
117.167,0.5136134214829032
117.195,0.5135423331200683
117.21,0.5134712447572332
117.223,0.5134001563943982
117.248,0.5133290680315632
117.25,0.5132579796687282
117.262,0.5131868913058932
117.294,0.5131158029430583
117.297,0.5130447145802233
117.377,0.5129736262173883
117.404,0.5129025378545532
117.405,0.5128314494917182
117.429,0.5127603611288831
117.432,0.5126892727660481
117.435,0.5126181844032132
117.437,0.5125470960403782
117.442,0.5124760076775432
117.448,0.5124049193147082
117.474,0.5123338309518732
117.478,0.5122627425890383
117.482,0.5121916542262032
117.485,0.5121205658633682
117.511,0.5120494775005331
117.518,0.5119783891376981
117.523,0.5119073007748631
117.524,0.5118362124120281
117.54,0.5117651240491932
117.547,0.5116940356863582
117.563,0.5116229473235232
117.572,0.5115518589606881
117.584,0.5114096822350181
117.592,0.5113385938721831
117.595,0.5112675055093481
117.597,0.5111964171465131
117.601,0.5111253287836781
117.61,0.5110542404208431
117.623,0.5109831520580081
117.631,0.5109120636951732
117.642,0.5108409753323381
117.652,0.5107698869695031
117.659,0.5106987986066681
117.662,0.510627710243833
117.663,0.510556621880998
117.666,0.5104855335181631
117.667,0.5104144451553281
117.668,0.5103433567924931
117.67,0.5102722684296581
117.671,0.5102011800668231
117.673,0.510130091703988
117.674,0.5100590033411531
117.678,0.509987914978318
117.679,0.509916826615483
117.681,0.509845738252648
117.684,0.509774649889813
117.689,0.509703561526978
117.691,0.5095613848013081
117.692,0.5094902964384731
117.695,0.509419208075638
117.701,0.5092770313499679
117.704,0.509205942987133
117.707,0.509134854624298
117.708,0.509063766261463
117.709,0.508992677898628
117.713,0.508921589535793
117.714,0.508850501172958
117.715,0.508779412810123
117.72,0.508708324447288
117.721,0.508637236084453
117.724,0.5085661477216179
117.727,0.5084950593587829
117.738,0.5084239709959479
117.739,0.508352882633113
117.741,0.508281794270278
117.749,0.508210705907443
117.76,0.508139617544608
117.762,0.5080685291817729
117.763,0.507926352456103
117.767,0.5078552640932679
117.771,0.5077841757304329
117.797,0.5077130873675979
117.802,0.5076419990047629
117.823,0.5075709106419279
117.828,0.507499822279093
117.858,0.507428733916258
117.867,0.5072865571905879
117.87,0.5072154688277529
117.913,0.5071443804649178
117.914,0.5070732921020829
117.94,0.5070022037392479
117.966,0.5069311153764129
117.967,0.5068600270135779
117.968,0.5067889386507429
117.97,0.506717850287908
117.987,0.5066467619250729
118.007,0.5065756735622379
118.017,0.5065045851994028
118.018,0.5064334968365678
118.021,0.5063624084737328
118.039,0.5062913201108978
118.04,0.5062202317480629
118.05,0.5061491433852279
118.06,0.5060780550223929
118.063,0.5060069666595579
118.065,0.5059358782967228
118.083,0.5058647899338878
118.112,0.5057937015710527
118.113,0.5057226132082178
118.117,0.5056515248453828
118.119,0.5055804364825478
118.12,0.5055093481197128
118.145,0.5054382597568778
118.163,0.5053671713940429
118.169,0.5052960830312078
118.17,0.5052249946683728
118.172,0.5051539063055378
118.181,0.5050828179427027
118.184,0.5050117295798677
118.192,0.5049406412170327
118.193,0.5048695528541978
118.211,0.5047984644913628
118.24,0.5047273761285278
118.252,0.5046562877656928
118.288,0.5045851994028577
118.289,0.5045141110400228
118.303,0.5044430226771878
118.305,0.5043719343143527
118.311,0.5043008459515177
118.319,0.5042297575886827
118.335,0.5041586692258477
118.347,0.5040875808630128
118.349,0.5040164925001778
118.359,0.5039454041373428
118.366,0.5038743157745077
118.397,0.5037321390488376
118.41,0.5036610506860026
118.456,0.5035899623231677
118.462,0.5035188739603327
118.471,0.5034477855974977
118.474,0.5033766972346627
118.479,0.5033056088718277
118.484,0.5032345205089928
118.504,0.5030212554204876
118.506,0.5029501670576526
118.508,0.5028790786948176
118.512,0.5028079903319826
118.547,0.5027369019691477
118.552,0.5026658136063127
118.556,0.5025947252434777
118.562,0.5025236368806427
118.563,0.5024525485178076
118.569,0.5023814601549726
118.621,0.5023103717921376
118.637,0.5021681950664676
118.674,0.5020971067036326
118.68,0.5020260183407976
118.692,0.5019549299779626
118.718,0.5018838416151277
118.734,0.5018127532522926
118.749,0.5017416648894576
118.763,0.5016705765266226
118.797,0.5015994881637875
118.811,0.5015283998009525
118.83,0.5014573114381176
118.846,0.5013862230752826
118.847,0.5013151347124476
118.856,0.5011729579867776
118.862,0.5011018696239425
118.88,0.5010307812611076
118.889,0.5009596928982726
118.901,0.5008886045354375
118.903,0.5007464278097675
118.908,0.5006042510840976
118.912,0.5005331627212626
118.918,0.5004620743584276
118.922,0.5003198976327575
118.924,0.5002488092699224
118.926,0.5001777209070875
118.93,0.5000355441814175
118.935,0.4999644558185825
118.939,0.49989336745574753
118.947,0.49982227909291244
118.954,0.49975119073007745
118.964,0.4996801023672425
118.965,0.4996090140044075
118.968,0.4994668372787374
118.969,0.49939574891590244
118.974,0.49932466055306746
118.975,0.4991824838273975
118.98,0.4991113954645624
118.983,0.4990403071017274
118.986,0.49896921873889244
118.991,0.49889813037605746
118.992,0.4987559536503874
118.993,0.4986848652875524
118.994,0.4986137769247174
118.997,0.49854268856188244
118.998,0.49847160019904746
119.003,0.49840051183621237
119.004,0.4983294234733774
119.005,0.4982583351105424
119.01,0.4981872467477074
119.014,0.49804507002203735
119.015,0.49797398165920237
119.022,0.4979028932963674
119.024,0.4978318049335324
119.027,0.4977607165706974
119.029,0.49768962820786233
119.031,0.49761853984502735
119.035,0.49754745148219237
119.039,0.4974763631193574
119.04,0.4974052747565224
119.045,0.4973341863936873
119.046,0.49726309803085234
119.048,0.49719200966801735
119.055,0.4971209213051824
119.057,0.4970498329423474
119.06,0.4969787445795123
119.062,0.49676547949100736
119.068,0.49669439112817226
119.072,0.4966233027653373
119.074,0.4964811260396673
119.092,0.49641003767683234
119.094,0.49633894931399725
119.123,0.49626786095116227
119.125,0.4961256842254923
119.126,0.4960545958626573
119.134,0.49598350749982223
119.143,0.49591241913698725
119.144,0.49584133077415227
119.146,0.4957702424113173
119.155,0.4956991540484823
119.174,0.4956280656856472
119.176,0.49555697732281223
119.186,0.49548588895997725
119.193,0.49541480059714227
119.195,0.4953437122343073
119.198,0.4952726238714722
119.221,0.4952015355086372
119.224,0.49513044714580223
119.233,0.49505935878296725
119.263,0.49498827042013227
119.265,0.4949171820572972
119.294,0.4948460936944622
119.303,0.4947750053316272
119.313,0.49470391696879223
119.334,0.49463282860595725
119.364,0.49456174024312216
119.37,0.4944906518802872
119.381,0.4944195635174522
119.39,0.4943484751546172
119.395,0.49427738679178224
119.398,0.49420629842894714
119.404,0.49413521006611216
119.411,0.4940641217032772
119.437,0.4939930333404422
119.443,0.4939219449776072
119.459,0.4938508566147721
119.462,0.49377976825193715
119.468,0.49370867988910216
119.49,0.4936375915262672
119.495,0.4935665031634321
119.504,0.4934954148005971
119.507,0.49335323807492715
119.547,0.49328214971209217
119.55,0.4932110613492571
119.551,0.4931399729864221
119.569,0.4930688846235871
119.574,0.49299779626075213
119.593,0.49292670789791715
119.595,0.49285561953508206
119.602,0.4927845311722471
119.632,0.4927134428094121
119.642,0.4926423544465771
119.653,0.49257126608374213
119.662,0.49250017772090704
119.688,0.49242908935807206
119.701,0.4923580009952371
119.719,0.4922869126324021
119.755,0.4922158242695671
119.756,0.492144735906732
119.767,0.49207364754389704
119.797,0.49200255918106206
119.831,0.4919314708182271
119.849,0.4918603824553921
119.871,0.491789294092557
119.898,0.491718205729722
119.932,0.49164711736688704
119.953,0.49157602900405206
119.955,0.4915049406412171
119.961,0.491433852278382
119.965,0.491362763915547
119.974,0.491291675552712
119.987,0.49122058718987704
119.999,0.49107841046420697
120.01,0.491007322101372
120.012,0.490936233738537
120.023,0.49086514537570203
120.037,0.49079405701286705
120.056,0.49072296865003195
120.061,0.490651880287197
120.096,0.490580791924362
120.098,0.49043861519869203
120.114,0.49036752683585694
120.123,0.49029643847302196
120.128,0.490225350110187
120.137,0.490154261747352
120.142,0.4900831733845169
120.15,0.4900120850216819
120.154,0.48994099665884694
120.155,0.48986990829601196
120.172,0.489798819933177
120.176,0.4897277315703419
120.182,0.4896566432075069
120.189,0.4895855548446719
120.193,0.48944337811900196
120.2,0.48937228975616687
120.208,0.4893012013933319
120.211,0.4892301130304969
120.213,0.4891590246676619
120.22,0.48908793630482694
120.228,0.48901684794199185
120.229,0.48894575957915687
120.231,0.4888746712163219
120.238,0.4888035828534869
120.242,0.4887324944906519
120.245,0.48866140612781683
120.247,0.48859031776498185
120.253,0.48851922940214687
120.254,0.4884481410393119
120.259,0.4883770526764769
120.265,0.4883059643136418
120.266,0.48823487595080683
120.267,0.48816378758797185
120.271,0.4880926992251369
120.277,0.4880216108623019
120.278,0.4879505224994668
120.28,0.4878794341366318
120.281,0.48780834577379684
120.284,0.48773725741096186
120.295,0.4876661690481269
120.296,0.4875950806852918
120.297,0.4875239923224568
120.301,0.48738181559678684
120.305,0.48731072723395186
120.306,0.48723963887111676
120.307,0.4871685505082818
120.312,0.4870263737826118
120.316,0.48695528541977673
120.319,0.48688419705694175
120.32,0.48681310869410677
120.326,0.4867420203312718
120.328,0.4866709319684368
120.331,0.4865998436056017
120.338,0.48652875524276673
120.342,0.48645766687993175
120.348,0.48638657851709677
120.35,0.4863154901542618
120.351,0.4862444017914267
120.353,0.4861733134285917
120.356,0.48610222506575673
120.363,0.48603113670292175
120.37,0.48596004834008677
120.376,0.4858889599772517
120.385,0.4857467832515817
120.389,0.48567569488874673
120.395,0.48553351816307666
120.405,0.4854624298002417
120.423,0.4853913414374067
120.428,0.4853202530745717
120.44,0.48524916471173674
120.449,0.48517807634890164
120.453,0.48510698798606666
120.522,0.4849648112603967
120.526,0.4848937228975617
120.54,0.4848226345347266
120.561,0.48475154617189165
120.572,0.48468045780905666
120.575,0.4846093694462217
120.577,0.4845382810833867
120.589,0.4844671927205516
120.597,0.48432501599488165
120.636,0.48425392763204667
120.662,0.4841828392692117
120.68,0.4841117509063766
120.707,0.4840406625435416
120.709,0.48396957418070663
120.716,0.48389848581787165
120.724,0.48382739745503656
120.731,0.4837563090922016
120.734,0.4836852207293666
120.737,0.4836141323665316
120.747,0.48354304400369663
120.748,0.48347195564086154
120.749,0.48340086727802656
120.755,0.4833297789151916
120.813,0.4832586905523566
120.832,0.4831876021895216
120.834,0.4831165138266865
120.84,0.48304542546385154
120.861,0.48297433710101656
120.863,0.4829032487381816
120.873,0.4828321603753466
120.88,0.4827610720125115
120.888,0.4826899836496765
120.896,0.48261889528684154
120.907,0.48254780692400656
120.923,0.4824767185611716
120.975,0.4824056301983365
120.989,0.4822634534726665
121.025,0.48219236510983154
121.031,0.48212127674699656
121.032,0.48205018838416147
121.036,0.4819791000213265
121.047,0.4819080116584915
121.074,0.4818369232956565
121.085,0.48176583493282155
121.097,0.48169474656998645
121.125,0.4816236582071515
121.171,0.4815525698443165
121.195,0.4814814814814815
121.196,0.48141039311864653
121.198,0.48133930475581144
121.213,0.48126821639297646
121.228,0.4811971280301415
121.235,0.4811260396673065
121.237,0.4810549513044715
121.278,0.4809838629416364
121.302,0.48091277457880144
121.32,0.48084168621596646
121.323,0.4807705978531315
121.355,0.4806995094902964
121.383,0.4806284211274614
121.386,0.4805573327646264
121.407,0.48048624440179144
121.418,0.48041515603895646
121.427,0.48034406767612137
121.433,0.4802729793132864
121.436,0.4802018909504514
121.445,0.4801308025876164
121.455,0.48005971422478144
121.457,0.47998862586194635
121.459,0.47991753749911137
121.471,0.4798464491362764
121.479,0.4797753607734414
121.489,0.4797042724106064
121.494,0.47963318404777133
121.496,0.47956209568493635
121.5,0.47949100732210137
121.511,0.4794199189592664
121.512,0.4793488305964314
121.522,0.4792777422335963
121.532,0.47920665387076133
121.539,0.47913556550792635
121.541,0.47906447714509137
121.553,0.4789933887822564
121.57,0.4789223004194213
121.572,0.4788512120565863
121.576,0.47878012369375134
121.579,0.47870903533091635
121.58,0.4786379469680814
121.586,0.4785668586052463
121.59,0.4784246818795763
121.593,0.47835359351674134
121.603,0.47828250515390636
121.61,0.47821141679107126
121.613,0.4781403284282363
121.618,0.4779981517025663
121.624,0.47785597497689625
121.629,0.47778488661406127
121.633,0.4777137982512263
121.636,0.4776427098883913
121.638,0.47750053316272123
121.639,0.47742944479988625
121.642,0.47735835643705127
121.644,0.4772161797113812
121.646,0.4771450913485462
121.648,0.47707400298571123
121.649,0.47700291462287625
121.65,0.47693182626004127
121.654,0.4768607378972062
121.659,0.4767896495343712
121.664,0.4767185611715362
121.667,0.47664747280870123
121.671,0.47657638444586625
121.672,0.47650529608303116
121.675,0.4764342077201962
121.679,0.4763631193573612
121.687,0.4762920309945262
121.693,0.47622094263169124
121.697,0.47614985426885614
121.698,0.47607876590602116
121.711,0.4760076775431862
121.713,0.4759365891803512
121.72,0.4758655008175162
121.722,0.4757944124546811
121.723,0.47572332409184614
121.725,0.47565223572901116
121.733,0.4755811473661762
121.739,0.4753678822776711
121.745,0.47529679391483615
121.763,0.47522570555200117
121.768,0.4751546171891662
121.773,0.4750835288263311
121.775,0.4750124404634961
121.777,0.47494135210066113
121.784,0.47487026373782615
121.786,0.47479917537499117
121.787,0.4747280870121561
121.788,0.4746569986493211
121.789,0.47451482192365113
121.802,0.47444373356081615
121.804,0.47437264519798106
121.827,0.4743015568351461
121.849,0.4742304684723111
121.854,0.474088291746641
121.856,0.47401720338380604
121.858,0.47394611502097106
121.859,0.4738750266581361
121.87,0.4738039382953011
121.902,0.473732849932466
121.903,0.473661761569631
121.927,0.47359067320679604
121.95,0.47351958484396106
121.981,0.4734484964811261
121.989,0.473377408118291
121.996,0.473306319755456
122.016,0.473235231392621
122.017,0.47316414302978604
122.029,0.47309305466695106
122.057,0.47302196630411597
122.063,0.472950877941281
122.082,0.472879789578446
122.112,0.47273761285277605
122.122,0.47266652448994095
122.126,0.472524347764271
122.141,0.472453259401436
122.144,0.47238217103860103
122.145,0.47231108267576594
122.155,0.472168905950096
122.177,0.472097817587261
122.191,0.472026729224426
122.217,0.4719556408615909
122.237,0.47188455249875594
122.277,0.47181346413592096
122.278,0.471742375773086
122.284,0.471671287410251
122.29,0.4716001990474159
122.297,0.4715291106845809
122.305,0.47145802232174594
122.327,0.47138693395891096
122.336,0.471315845596076
122.364,0.4712447572332409
122.382,0.4711736688704059
122.383,0.4711025805075709
122.406,0.47103149214473594
122.41,0.47096040378190085
122.42,0.47088931541906587
122.426,0.4708182270562309
122.437,0.4707471386933959
122.477,0.4706760503305609
122.489,0.47060496196772583
122.492,0.47053387360489085
122.494,0.47046278524205587
122.508,0.4703206085163859
122.535,0.4702495201535508
122.543,0.47010734342788085
122.549,0.47003625506504587
122.551,0.4699651667022109
122.572,0.4698940783393758
122.574,0.4698229899765408
122.576,0.46975190161370584
122.595,0.46968081325087085
122.622,0.4696097248880359
122.623,0.4695386365252008
122.636,0.4694675481623658
122.642,0.4693964597995308
122.647,0.46932537143669584
122.649,0.46925428307386086
122.657,0.46918319471102576
122.67,0.4691121063481908
122.682,0.4689699296225208
122.687,0.46889884125968584
122.69,0.46882775289685075
122.694,0.4686855761711808
122.723,0.4686144878083458
122.752,0.4685433994455108
122.755,0.46847231108267573
122.758,0.46840122271984075
122.766,0.46833013435700577
122.771,0.4682590459941708
122.777,0.4681879576313358
122.778,0.4681168692685007
122.791,0.46804578090566573
122.806,0.46797469254283075
122.815,0.46790360417999577
122.824,0.4678325158171607
122.828,0.4676903390914907
122.83,0.46761925072865573
122.835,0.46754816236582075
122.836,0.46747707400298566
122.84,0.4674059856401507
122.857,0.4673348972773157
122.859,0.4672638089144807
122.861,0.46719272055164573
122.871,0.46712163218881064
122.877,0.46705054382597566
122.878,0.4669794554631407
122.879,0.4669083671003057
122.88,0.4668372787374707
122.883,0.4667661903746356
122.884,0.46662401364896566
122.885,0.4665529252861307
122.898,0.4664818369232957
122.901,0.4664107485604606
122.907,0.46626857183479065
122.909,0.46619748347195566
122.911,0.4660553067462856
122.913,0.4659842183834506
122.914,0.46591313002061563
122.934,0.46577095329494567
122.936,0.4656998649321106
122.945,0.4656287765692756
122.95,0.4655576882064406
122.953,0.46548659984360563
122.956,0.46541551148077065
122.964,0.46534442311793556
122.965,0.4652733347551006
122.977,0.4651311580294306
122.982,0.46506006966659563
122.992,0.46498898130376054
122.994,0.46491789294092556
122.997,0.4647757162152556
122.998,0.4647046278524205
122.999,0.4646335394895855
123.006,0.46456245112675054
123.011,0.46449136276391556
123.038,0.4644202744010806
123.041,0.4643491860382455
123.065,0.4642780976754105
123.072,0.4642070093125755
123.1,0.46413592094974054
123.102,0.46406483258690556
123.104,0.46399374422407047
123.106,0.4639226558612355
123.121,0.4638515674984005
123.126,0.4637804791355655
123.133,0.46370939077273055
123.169,0.46363830240989545
123.245,0.46356721404706047
123.248,0.4634961256842255
123.258,0.4634250373213905
123.262,0.46335394895855553
123.268,0.46328286059572044
123.274,0.46321177223288545
123.295,0.4631406838700505
123.303,0.4630695955072155
123.339,0.4629985071443805
123.359,0.4629274187815454
123.366,0.46285633041871044
123.39,0.46278524205587546
123.397,0.4627141536930405
123.399,0.4626430653302055
123.426,0.4625719769673704
123.432,0.4625008886045354
123.435,0.46242980024170044
123.459,0.46235871187886546
123.46,0.4622876235160305
123.488,0.4622165351531954
123.501,0.4621454467903604
123.506,0.4620743584275254
123.531,0.46200327006469044
123.534,0.46193218170185546
123.541,0.46186109333902037
123.542,0.4617900049761854
123.567,0.4617189166133504
123.577,0.4616478282505154
123.588,0.46157673988768033
123.589,0.46150565152484535
123.596,0.46143456316201037
123.627,0.4613634747991754
123.655,0.4612923864363404
123.659,0.4612212980735053
123.665,0.46115020971067033
123.679,0.46107912134783535
123.695,0.46100803298500037
123.704,0.4609369446221654
123.745,0.4608658562593303
123.832,0.4607947678964953
123.86,0.46072367953366034
123.87,0.46065259117082535
123.879,0.4605815028079904
123.881,0.4605104144451553
123.889,0.4604393260823203
123.908,0.4603682377194853
123.914,0.46029714935665034
123.915,0.46022606099381536
123.944,0.46015497263098026
123.946,0.4600838842681453
123.964,0.4600127959053103
123.968,0.4599417075424753
123.97,0.45987061917964034
124.012,0.45979953081680525
124.015,0.45972844245397027
124.026,0.4596573540911353
124.047,0.4595862657283003
124.059,0.4595151773654653
124.067,0.45944408900263023
124.082,0.45937300063979525
124.085,0.45930191227696027
124.087,0.4591597355512903
124.09,0.4590886471884552
124.092,0.45901755882562023
124.093,0.45894647046278525
124.095,0.45887538209995027
124.142,0.4588042937371153
124.143,0.4587332053742802
124.145,0.4586621170114452
124.173,0.45859102864861023
124.194,0.45851994028577525
124.197,0.45844885192294016
124.2,0.4583777635601052
124.202,0.4583066751972702
124.204,0.4582355868344352
124.205,0.45816449847160023
124.212,0.45809341010876514
124.218,0.4579512333830952
124.22,0.4578801450202602
124.223,0.4578090566574252
124.226,0.4577379682945901
124.236,0.45766687993175514
124.237,0.45759579156892016
124.241,0.4575247032060852
124.252,0.4573825264804151
124.253,0.4573114381175801
124.254,0.45724034975474515
124.26,0.45716926139191016
124.261,0.4570981730290752
124.262,0.4570270846662401
124.269,0.4569559963034051
124.275,0.45688490794057013
124.276,0.45681381957773515
124.278,0.45674273121490017
124.281,0.4566005544892301
124.293,0.4565294661263951
124.294,0.45645837776356013
124.298,0.45631620103789006
124.316,0.4562451126750551
124.321,0.4561740243122201
124.325,0.4561029359493851
124.335,0.45603184758655013
124.337,0.45596075922371504
124.339,0.45588967086088006
124.341,0.4558185824980451
124.343,0.4557474941352101
124.345,0.4556764057723751
124.358,0.45560531740954
124.359,0.45553422904670504
124.36,0.45546314068387006
124.362,0.4553920523210351
124.367,0.4553209639582001
124.379,0.455249875595365
124.386,0.45517878723253
124.391,0.45510769886969504
124.396,0.45503661050686006
124.4,0.45496552214402497
124.403,0.45489443378119
124.412,0.454823345418355
124.415,0.45475225705552
124.43,0.45468116869268504
124.436,0.45461008032984995
124.438,0.45453899196701497
124.44,0.45446790360418
124.447,0.454396815241345
124.458,0.45432572687851003
124.54,0.45425463851567494
124.565,0.454112461790005
124.582,0.45404137342717
124.589,0.453970285064335
124.6,0.4538991967014999
124.64,0.45382810833866494
124.641,0.45375701997582996
124.683,0.453685931612995
124.699,0.45361484325016
124.711,0.4535437548873249
124.725,0.4534726665244899
124.752,0.45340157816165494
124.753,0.45333048979881996
124.757,0.453259401435985
124.771,0.4531883130731499
124.772,0.4531172247103149
124.807,0.4530461363474799
124.814,0.45297504798464494
124.83,0.45290395962180996
124.832,0.45283287125897487
124.838,0.4527617828961399
124.839,0.4526906945333049
124.845,0.4526196061704699
124.861,0.45254851780763494
124.882,0.45247742944479985
124.892,0.45240634108196487
124.894,0.4523352527191299
124.908,0.4522641643562949
124.937,0.4521930759934599
124.99,0.45212198763062483
125.019,0.45205089926778985
125.02,0.45197981090495487
125.049,0.4519087225421199
125.053,0.4518376341792848
125.06,0.4517665458164498
125.077,0.45169545745361483
125.084,0.45162436909077985
125.103,0.4515532807279449
125.196,0.4514821923651098
125.2,0.4514111040022748
125.206,0.4513400156394398
125.234,0.45126892727660484
125.238,0.45119783891376986
125.289,0.45112675055093476
125.328,0.4510556621880998
125.354,0.4509845738252648
125.372,0.4509134854624298
125.386,0.45084239709959484
125.417,0.45077130873675975
125.419,0.45070022037392476
125.429,0.4506291320110898
125.431,0.4505580436482548
125.432,0.4504869552854198
125.455,0.45041586692258473
125.467,0.45034477855974975
125.473,0.4502026018340798
125.476,0.4501315134712448
125.489,0.4500604251084097
125.495,0.44998933674557473
125.503,0.44991824838273975
125.518,0.44984716001990477
125.52,0.4497760716570698
125.525,0.4497049832942347
125.533,0.4496338949313997
125.539,0.44956280656856473
125.54,0.44949171820572975
125.547,0.44942062984289477
125.548,0.4493495414800597
125.556,0.4492784531172247
125.567,0.4492073647543897
125.57,0.44913627639155473
125.571,0.44906518802871975
125.572,0.44899409966588466
125.574,0.4488519229402147
125.585,0.4487808345773797
125.588,0.4487097462145446
125.594,0.44863865785170964
125.626,0.44856756948887466
125.627,0.4484253927632047
125.629,0.4483543044003696
125.634,0.4482832160375346
125.635,0.44821212767469965
125.637,0.44814103931186466
125.647,0.4480699509490297
125.684,0.4479988625861946
125.691,0.4479277742233596
125.697,0.44785668586052463
125.699,0.44778559749768965
125.722,0.44771450913485467
125.728,0.4476434207720196
125.737,0.4475723324091846
125.738,0.4475012440463496
125.749,0.44743015568351463
125.75,0.44735906732067965
125.78,0.44728797895784456
125.794,0.4472168905950096
125.813,0.4471458022321746
125.833,0.4470747138693396
125.844,0.44700362550650463
125.847,0.44693253714366954
125.865,0.44686144878083456
125.868,0.4467903604179996
125.869,0.4467192720551646
125.874,0.4466481836923296
125.877,0.4465770953294945
125.887,0.44650600696665954
125.896,0.44643491860382456
125.919,0.4463638302409896
125.954,0.4462927418781546
125.982,0.4462216535153195
125.994,0.4461505651524845
126.002,0.44607947678964954
126.008,0.44600838842681456
126.039,0.4459373000639796
126.044,0.4458662117011445
126.045,0.4457951233383095
126.055,0.4457240349754745
126.064,0.44565294661263954
126.071,0.44558185824980445
126.078,0.44551076988696947
126.079,0.4454396815241345
126.092,0.4453685931612995
126.099,0.4452975047984645
126.145,0.44522641643562944
126.24,0.44515532807279445
126.248,0.4450842397099595
126.265,0.4450131513471245
126.291,0.4449420629842895
126.319,0.4448709746214544
126.32,0.44479988625861944
126.337,0.44472879789578446
126.338,0.4446577095329495
126.344,0.4445866211701145
126.357,0.4445155328072794
126.372,0.4444444444444444
126.375,0.44437335608160944
126.467,0.44430226771877446
126.49,0.4442311793559395
126.498,0.4441600909931044
126.557,0.4440890026302694
126.588,0.4440179142674344
126.593,0.44394682590459944
126.65,0.44387573754176446
126.651,0.44380464917892937
126.652,0.4437335608160944
126.658,0.4436624724532594
126.664,0.4435913840904244
126.677,0.44352029572758944
126.682,0.44344920736475435
126.7,0.44337811900191937
126.701,0.4433070306390844
126.72,0.4432359422762494
126.721,0.44309376555057933
126.722,0.44302267718774435
126.728,0.44295158882490937
126.732,0.4428805004620744
126.735,0.4428094120992394
126.737,0.4427383237364043
126.741,0.44266723537356933
126.749,0.44259614701073435
126.775,0.44252505864789937
126.777,0.4424539702850643
126.778,0.4423828819222293
126.779,0.4423117935593943
126.781,0.44224070519655934
126.785,0.44216961683372435
126.788,0.4420274401080543
126.789,0.4419563517452193
126.794,0.4418852633823843
126.796,0.44181417501954934
126.801,0.44174308665671425
126.818,0.44167199829387926
126.837,0.4416009099310443
126.845,0.4415298215682093
126.847,0.4414587332053743
126.848,0.44138764484253923
126.854,0.44131655647970425
126.855,0.44124546811686927
126.856,0.4411743797540343
126.874,0.4411032913911993
126.876,0.4410322030283642
126.879,0.44096111466552923
126.881,0.44089002630269425
126.883,0.44081893793985927
126.89,0.4407478495770243
126.896,0.4406767612141892
126.913,0.4406056728513542
126.914,0.44053458448851923
126.92,0.44046349612568425
126.951,0.44039240776284927
126.952,0.4403213194000142
126.961,0.4402502310371792
126.965,0.4401791426743442
126.967,0.44010805431150923
126.979,0.44003696594867425
126.982,0.4398947892230042
126.986,0.4398237008601692
127.005,0.4397526124973342
127.008,0.43968152413449924
127.018,0.43961043577166414
127.027,0.43953934740882916
127.033,0.4394682590459942
127.035,0.4393971706831592
127.04,0.4393260823203242
127.053,0.4392549939574891
127.06,0.43918390559465414
127.069,0.43911281723181916
127.071,0.4390417288689842
127.078,0.4389706405061491
127.079,0.4388995521433141
127.094,0.4388284637804791
127.098,0.43875737541764415
127.144,0.43868628705480917
127.16,0.4386151986919741
127.192,0.4385441103291391
127.2,0.4384730219663041
127.207,0.43840193360346913
127.217,0.43833084524063415
127.229,0.43825975687779906
127.233,0.4381886685149641
127.265,0.4381175801521291
127.271,0.4380464917892941
127.277,0.43797540342645913
127.3,0.43790431506362404
127.302,0.43783322670078906
127.321,0.4377621383379541
127.326,0.4376910499751191
127.352,0.4376199616122841
127.365,0.437548873249449
127.367,0.43747778488661404
127.371,0.43740669652377906
127.378,0.4373356081609441
127.39,0.4372645197981091
127.414,0.437193431435274
127.423,0.437122343072439
127.427,0.43705125470960404
127.436,0.43698016634676906
127.45,0.4369090779839341
127.478,0.436837989621099
127.49,0.436766901258264
127.491,0.436695812895429
127.506,0.43662472453259404
127.519,0.43655363616975906
127.552,0.43648254780692397
127.585,0.436411459444089
127.596,0.436340371081254
127.598,0.436269282718419
127.601,0.43619819435558405
127.652,0.43612710599274895
127.669,0.436056017629914
127.686,0.435984929267079
127.688,0.435913840904244
127.729,0.4358427525414089
127.76,0.43577166417857394
