binned_distance,binned_rtt,count
12150.0,187.5,37
12150.0,190.5,42
12150.0,193.5,27
12150.0,196.5,27
12150.0,199.5,12
12150.0,202.5,18
12150.0,205.5,16
12150.0,208.5,25
12150.0,211.5,13
12150.0,214.5,20
12150.0,217.5,12
12150.0,220.5,16
12150.0,223.5,12
12150.0,226.5,3
12150.0,229.5,6
12150.0,232.5,1
12150.0,235.5,2
12150.0,238.5,3
12150.0,241.5,8
12150.0,244.5,2
12150.0,247.5,7
12150.0,250.5,6
12150.0,253.5,6
12150.0,256.5,5
12150.0,259.5,5
12150.0,262.5,6
12150.0,265.5,6
12150.0,268.5,3
12150.0,271.5,5
12150.0,274.5,9
12150.0,277.5,3
12150.0,280.5,7
12150.0,283.5,4
12150.0,286.5,2
12150.0,289.5,4
12150.0,292.5,9
12150.0,295.5,2
12150.0,298.5,3
12150.0,301.5,2
12150.0,304.5,5
12150.0,307.5,1
12150.0,310.5,7
12150.0,313.5,5
12150.0,316.5,6
12150.0,319.5,4
12150.0,322.5,2
12150.0,325.5,6
12150.0,328.5,6
12150.0,331.5,2
12150.0,334.5,4
12150.0,337.5,5
12150.0,340.5,8
12150.0,343.5,3
12150.0,346.5,4
12150.0,349.5,3
12150.0,352.5,1
12150.0,355.5,3
12150.0,358.5,6
12150.0,364.5,2
12150.0,370.5,2
12150.0,382.5,2
12150.0,388.5,1
12150.0,391.5,1
12150.0,397.5,5
12150.0,400.5,3
12150.0,403.5,8
12150.0,406.5,5
12150.0,409.5,5
12150.0,412.5,10
12150.0,415.5,2
12150.0,418.5,1
12150.0,421.5,1
12150.0,427.5,1
12150.0,430.5,2
12150.0,433.5,1
12150.0,439.5,1
12150.0,442.5,1
12150.0,445.5,1
12150.0,862.5,1
12150.0,1432.5,1
12150.0,1486.5,1
12150.0,1738.5,1
12150.0,2194.5,1
12150.0,2197.5,1
12150.0,2572.5,1
12150.0,3271.5,1
12150.0,5308.5,1
12250.0,13.5,1
12250.0,34.5,1
12250.0,79.5,2
12250.0,124.5,7
12250.0,142.5,1
12250.0,145.5,5
12250.0,148.5,1
12250.0,151.5,8
12250.0,154.5,17
12250.0,157.5,9
12250.0,160.5,5
12250.0,163.5,7
12250.0,166.5,3
12250.0,169.5,8
12250.0,172.5,9
12250.0,175.5,7
12250.0,178.5,14
12250.0,181.5,39
12250.0,184.5,28
12250.0,187.5,51
12250.0,190.5,26
12250.0,193.5,26
12250.0,196.5,22
12250.0,199.5,11
12250.0,202.5,9
12250.0,205.5,5
12250.0,208.5,2
12250.0,211.5,10
12250.0,214.5,5
12250.0,217.5,10
12250.0,220.5,5
12250.0,223.5,5
12250.0,226.5,3
12250.0,229.5,3
12250.0,232.5,3
12250.0,235.5,5
12250.0,238.5,1
12250.0,241.5,1
12250.0,244.5,1
12250.0,250.5,3
12250.0,253.5,3
12250.0,256.5,2
12250.0,259.5,2
12250.0,262.5,2
12250.0,265.5,2
12250.0,268.5,4
12250.0,271.5,2
12250.0,274.5,3
12250.0,277.5,3
12250.0,280.5,5
12250.0,283.5,13
12250.0,286.5,5
12250.0,289.5,2
12250.0,292.5,3
12250.0,295.5,1
12250.0,298.5,1
12250.0,304.5,1
12250.0,307.5,4
12250.0,310.5,2
12250.0,313.5,3
12250.0,316.5,2
12250.0,319.5,1
12250.0,322.5,2
12250.0,325.5,2
12250.0,328.5,2
12250.0,337.5,2
12250.0,343.5,3
12250.0,358.5,1
12250.0,394.5,3
12250.0,397.5,1
12250.0,400.5,2
12250.0,403.5,2
12250.0,406.5,1
12250.0,415.5,1
12250.0,418.5,1
12250.0,421.5,1
12250.0,424.5,3
12250.0,430.5,1
12250.0,433.5,1
12250.0,439.5,1
12250.0,457.5,1
12250.0,490.5,1
12250.0,724.5,1
12250.0,1174.5,1
12250.0,1807.5,1
12250.0,2200.5,2
12250.0,2398.5,1
12250.0,2653.5,1
12250.0,4795.5,1
12350.0,40.5,1
12350.0,121.5,1
12350.0,124.5,3
12350.0,127.5,1
12350.0,145.5,1
12350.0,148.5,5
12350.0,154.5,4
12350.0,157.5,7
12350.0,160.5,2
12350.0,163.5,5
12350.0,166.5,4
12350.0,169.5,10
12350.0,172.5,9
12350.0,175.5,11
12350.0,178.5,19
12350.0,181.5,27
12350.0,184.5,37
12350.0,187.5,28
12350.0,190.5,16
12350.0,193.5,13
12350.0,196.5,9
12350.0,199.5,13
12350.0,202.5,3
12350.0,205.5,8
12350.0,208.5,4
12350.0,211.5,2
12350.0,217.5,3
12350.0,220.5,4
12350.0,223.5,1
12350.0,232.5,2
12350.0,235.5,1
12350.0,238.5,1
12350.0,262.5,1
12350.0,265.5,1
12350.0,268.5,3
12350.0,271.5,4
12350.0,274.5,5
12350.0,277.5,3
12350.0,280.5,2
12350.0,286.5,4
12350.0,289.5,4
12350.0,292.5,4
12350.0,295.5,2
12350.0,298.5,3
12350.0,301.5,3
12350.0,304.5,4
12350.0,307.5,2
12350.0,310.5,3
12350.0,313.5,3
12350.0,316.5,2
12350.0,319.5,3
12350.0,322.5,4
12350.0,325.5,1
12350.0,328.5,1
12350.0,337.5,3
12350.0,340.5,2
12350.0,343.5,1
12350.0,346.5,2
12350.0,367.5,1
12350.0,385.5,1
12350.0,394.5,1
12350.0,397.5,2
12350.0,400.5,1
12350.0,403.5,5
12350.0,406.5,3
12350.0,409.5,4
12350.0,412.5,4
12350.0,415.5,1
12350.0,418.5,1
12350.0,424.5,1
12350.0,433.5,1
12350.0,448.5,1
12350.0,451.5,1
12350.0,454.5,1
12350.0,610.5,1
12350.0,970.5,1
12350.0,2164.5,1
12350.0,2488.5,1
12450.0,160.5,1
12450.0,169.5,3
12450.0,175.5,1
12450.0,181.5,5
12450.0,184.5,1
12450.0,187.5,5
12450.0,190.5,1
12450.0,193.5,5
12450.0,196.5,6
12450.0,199.5,3
12450.0,202.5,3
12450.0,205.5,3
12450.0,208.5,3
12450.0,211.5,1
12450.0,214.5,1
12450.0,217.5,4
12450.0,220.5,4
12450.0,223.5,1
12450.0,232.5,1
12450.0,235.5,4
12450.0,253.5,1
12450.0,259.5,1
12450.0,274.5,1
12450.0,277.5,2
12450.0,280.5,1
12450.0,283.5,1
12450.0,286.5,1
12450.0,295.5,1
12450.0,298.5,2
12450.0,301.5,1
12450.0,313.5,3
12450.0,316.5,4
12450.0,319.5,5
12450.0,322.5,3
12450.0,325.5,1
12450.0,328.5,1
12450.0,331.5,2
12450.0,355.5,1
12450.0,364.5,1
12450.0,385.5,1
12450.0,391.5,1
12450.0,409.5,2
12450.0,412.5,2
12450.0,427.5,1
12450.0,433.5,1
12450.0,436.5,1
12450.0,442.5,2
12450.0,445.5,3
12450.0,448.5,1
12450.0,454.5,2
12450.0,457.5,2
12450.0,463.5,1
12450.0,499.5,2
12450.0,508.5,1
12450.0,511.5,1
12450.0,514.5,1
12450.0,1696.5,1
12450.0,2209.5,1
12550.0,121.5,1
12550.0,124.5,1
12550.0,151.5,2
12550.0,154.5,2
12550.0,157.5,2
12550.0,160.5,4
12550.0,163.5,5
12550.0,166.5,5
12550.0,169.5,3
12550.0,172.5,5
12550.0,175.5,5
12550.0,181.5,5
12550.0,184.5,4
12550.0,187.5,12
12550.0,190.5,6
12550.0,193.5,11
12550.0,196.5,4
12550.0,199.5,5
12550.0,202.5,7
12550.0,205.5,6
12550.0,208.5,6
12550.0,211.5,3
12550.0,214.5,8
12550.0,217.5,1
12550.0,220.5,2
12550.0,223.5,1
12550.0,226.5,1
12550.0,229.5,4
12550.0,232.5,2
12550.0,235.5,1
12550.0,238.5,2
12550.0,241.5,1
12550.0,247.5,1
12550.0,250.5,2
12550.0,259.5,1
12550.0,262.5,1
12550.0,265.5,2
12550.0,274.5,2
12550.0,280.5,1
12550.0,283.5,2
12550.0,292.5,2
12550.0,295.5,2
12550.0,298.5,4
12550.0,304.5,1
12550.0,310.5,2
12550.0,313.5,3
12550.0,319.5,1
12550.0,322.5,3
12550.0,325.5,2
12550.0,328.5,6
12550.0,331.5,3
12550.0,334.5,3
12550.0,337.5,4
12550.0,340.5,2
12550.0,343.5,2
12550.0,349.5,1
12550.0,352.5,2
12550.0,358.5,1
12550.0,361.5,4
12550.0,364.5,1
12550.0,367.5,1
12550.0,370.5,1
12550.0,379.5,2
12550.0,382.5,1
12550.0,403.5,1
12550.0,406.5,1
12550.0,421.5,1
12550.0,430.5,1
12550.0,445.5,1
12550.0,448.5,1
12550.0,457.5,1
12550.0,460.5,1
12550.0,475.5,1
12550.0,646.5,1
12550.0,1129.5,1
12550.0,2218.5,1
12550.0,2452.5,1
12550.0,8086.5,1
12550.0,8203.5,1
12550.0,8356.5,1
12650.0,121.5,1
12650.0,124.5,1
12650.0,145.5,1
12650.0,154.5,24
12650.0,157.5,2
12650.0,160.5,17
12650.0,163.5,12
12650.0,166.5,8
12650.0,169.5,9
12650.0,172.5,14
12650.0,175.5,21
12650.0,178.5,42
12650.0,181.5,16
12650.0,184.5,12
12650.0,187.5,28
12650.0,190.5,31
12650.0,193.5,36
12650.0,196.5,16
12650.0,199.5,22
12650.0,202.5,15
12650.0,205.5,12
12650.0,208.5,14
12650.0,211.5,5
12650.0,214.5,4
12650.0,217.5,4
12650.0,220.5,4
12650.0,223.5,2
12650.0,226.5,2
12650.0,229.5,1
12650.0,232.5,4
12650.0,235.5,2
12650.0,247.5,1
12650.0,250.5,2
12650.0,256.5,1
12650.0,268.5,2
12650.0,271.5,2
12650.0,277.5,1
12650.0,280.5,2
12650.0,283.5,2
12650.0,286.5,1
12650.0,289.5,1
12650.0,292.5,1
12650.0,295.5,2
12650.0,301.5,3
12650.0,304.5,1
12650.0,307.5,2
12650.0,310.5,4
12650.0,313.5,2
12650.0,319.5,1
12650.0,325.5,1
12650.0,352.5,1
12650.0,358.5,3
12650.0,361.5,1
12650.0,370.5,2
12650.0,373.5,1
12650.0,412.5,1
12650.0,415.5,1
12650.0,442.5,1
12650.0,451.5,1
12650.0,1765.5,1
12650.0,2215.5,1
12650.0,4867.5,1
12750.0,145.5,1
12750.0,151.5,1
12750.0,163.5,1
12750.0,166.5,1
12750.0,175.5,1
12750.0,178.5,6
12750.0,181.5,4
12750.0,184.5,14
12750.0,187.5,14
12750.0,190.5,21
12750.0,193.5,15
12750.0,196.5,11
12750.0,199.5,7
12750.0,202.5,5
12750.0,205.5,12
12750.0,208.5,7
12750.0,211.5,2
12750.0,214.5,1
12750.0,217.5,5
12750.0,226.5,1
12750.0,232.5,1
12750.0,235.5,3
12750.0,238.5,2
12750.0,253.5,1
12750.0,256.5,2
12750.0,262.5,3
12750.0,265.5,3
12750.0,268.5,1
12750.0,271.5,6
12750.0,274.5,4
12750.0,277.5,1
12750.0,280.5,1
12750.0,283.5,2
12750.0,286.5,1
12750.0,295.5,1
12750.0,298.5,1
12750.0,307.5,1
12750.0,322.5,1
12750.0,340.5,2
12750.0,346.5,1
12750.0,349.5,1
12750.0,379.5,1
12750.0,409.5,1
12750.0,454.5,1
12750.0,1765.5,1
12750.0,2218.5,1
12750.0,2338.5,1
12850.0,145.5,1
12850.0,166.5,3
12850.0,169.5,1
12850.0,172.5,1
12850.0,175.5,1
12850.0,178.5,1
12850.0,181.5,3
12850.0,184.5,6
12850.0,187.5,5
12850.0,190.5,6
12850.0,193.5,6
12850.0,196.5,8
12850.0,199.5,7
12850.0,202.5,5
12850.0,205.5,7
12850.0,208.5,7
12850.0,211.5,6
12850.0,214.5,5
12850.0,217.5,7
12850.0,220.5,6
12850.0,223.5,1
12850.0,226.5,3
12850.0,229.5,1
12850.0,232.5,1
12850.0,235.5,1
12850.0,238.5,1
12850.0,241.5,2
12850.0,244.5,1
12850.0,247.5,1
12850.0,256.5,1
12850.0,265.5,3
12850.0,268.5,2
12850.0,271.5,3
12850.0,274.5,6
12850.0,277.5,5
12850.0,280.5,2
12850.0,283.5,4
12850.0,289.5,2
12850.0,295.5,1
12850.0,301.5,1
12850.0,307.5,2
12850.0,322.5,1
12850.0,325.5,1
12850.0,328.5,1
12850.0,340.5,1
12850.0,403.5,1
12850.0,412.5,1
12850.0,421.5,1
12850.0,427.5,1
12850.0,439.5,1
12850.0,442.5,2
12850.0,445.5,2
12850.0,448.5,1
12850.0,463.5,2
12850.0,514.5,1
12850.0,1861.5,1
12850.0,4894.5,1
12950.0,145.5,3
12950.0,154.5,1
12950.0,157.5,1
12950.0,163.5,3
12950.0,175.5,1
12950.0,178.5,1
12950.0,181.5,3
12950.0,184.5,2
12950.0,187.5,8
12950.0,190.5,14
12950.0,193.5,16
12950.0,196.5,8
12950.0,199.5,10
12950.0,202.5,4
12950.0,205.5,6
12950.0,208.5,5
12950.0,211.5,18
12950.0,214.5,13
12950.0,217.5,13
12950.0,220.5,16
12950.0,223.5,9
12950.0,226.5,7
12950.0,229.5,4
12950.0,232.5,1
12950.0,235.5,1
12950.0,238.5,1
12950.0,244.5,1
12950.0,247.5,2
12950.0,250.5,1
12950.0,259.5,1
12950.0,283.5,1
12950.0,289.5,1
12950.0,295.5,2
12950.0,298.5,1
12950.0,316.5,1
12950.0,331.5,1
12950.0,340.5,1
12950.0,433.5,1
12950.0,706.5,1
12950.0,1747.5,1
13050.0,34.5,2
13050.0,124.5,1
13050.0,142.5,1
13050.0,145.5,1
13050.0,148.5,1
13050.0,151.5,3
13050.0,154.5,4
13050.0,157.5,6
13050.0,160.5,1
13050.0,163.5,5
13050.0,166.5,3
13050.0,172.5,2
13050.0,178.5,2
13050.0,181.5,7
13050.0,184.5,16
13050.0,187.5,8
13050.0,190.5,5
13050.0,193.5,15
13050.0,196.5,10
13050.0,199.5,17
13050.0,202.5,16
13050.0,205.5,19
13050.0,208.5,13
13050.0,211.5,40
13050.0,214.5,51
13050.0,217.5,59
13050.0,220.5,58
13050.0,223.5,20
13050.0,226.5,21
13050.0,229.5,18
13050.0,232.5,6
13050.0,235.5,5
13050.0,238.5,4
13050.0,241.5,1
13050.0,244.5,4
13050.0,247.5,3
13050.0,250.5,2
13050.0,253.5,6
13050.0,256.5,1
13050.0,259.5,6
13050.0,262.5,5
13050.0,265.5,3
13050.0,268.5,2
13050.0,274.5,2
13050.0,277.5,6
13050.0,280.5,5
13050.0,283.5,4
13050.0,286.5,3
13050.0,289.5,7
13050.0,292.5,4
13050.0,295.5,4
13050.0,298.5,3
13050.0,301.5,2
13050.0,304.5,3
13050.0,307.5,3
13050.0,310.5,9
13050.0,313.5,4
13050.0,316.5,4
13050.0,319.5,4
13050.0,322.5,1
13050.0,325.5,3
13050.0,328.5,3
13050.0,331.5,1
13050.0,334.5,7
13050.0,337.5,1
13050.0,340.5,2
13050.0,343.5,1
13050.0,349.5,3
13050.0,352.5,1
13050.0,355.5,1
13050.0,358.5,1
13050.0,361.5,1
13050.0,367.5,1
13050.0,388.5,4
13050.0,391.5,2
13050.0,394.5,5
13050.0,397.5,2
13050.0,400.5,1
13050.0,403.5,2
13050.0,406.5,1
13050.0,412.5,1
13050.0,421.5,1
13050.0,427.5,4
13050.0,943.5,1
13050.0,976.5,1
13050.0,1732.5,1
13050.0,1744.5,1
13050.0,1759.5,1
13050.0,2155.5,1
13050.0,2467.5,1
13050.0,2503.5,1
13050.0,9289.5,1
13150.0,124.5,2
13150.0,127.5,1
13150.0,130.5,1
13150.0,145.5,10
13150.0,148.5,5
13150.0,151.5,7
13150.0,154.5,12
13150.0,157.5,4
13150.0,160.5,1
13150.0,169.5,6
13150.0,172.5,1
13150.0,175.5,1
13150.0,178.5,1
13150.0,181.5,7
13150.0,184.5,14
13150.0,187.5,20
13150.0,190.5,16
13150.0,193.5,33
13150.0,196.5,39
13150.0,199.5,37
13150.0,202.5,18
13150.0,205.5,22
13150.0,208.5,49
13150.0,211.5,45
13150.0,214.5,34
13150.0,217.5,41
13150.0,220.5,40
13150.0,223.5,18
13150.0,226.5,12
13150.0,229.5,13
13150.0,232.5,6
13150.0,235.5,1
13150.0,238.5,2
13150.0,241.5,2
13150.0,244.5,1
13150.0,247.5,4
13150.0,250.5,6
13150.0,256.5,1
13150.0,262.5,2
13150.0,265.5,3
13150.0,268.5,3
13150.0,271.5,2
13150.0,274.5,4
13150.0,277.5,3
13150.0,280.5,5
13150.0,283.5,2
13150.0,286.5,5
13150.0,289.5,3
13150.0,292.5,2
13150.0,295.5,1
13150.0,298.5,2
13150.0,301.5,2
13150.0,304.5,2
13150.0,307.5,4
13150.0,310.5,3
13150.0,313.5,2
13150.0,319.5,5
13150.0,322.5,1
13150.0,325.5,2
13150.0,331.5,1
13150.0,343.5,1
13150.0,346.5,1
13150.0,385.5,1
13150.0,388.5,1
13150.0,409.5,1
13150.0,424.5,1
13150.0,427.5,1
13150.0,448.5,1
13150.0,1003.5,1
13150.0,1600.5,1
13150.0,1717.5,1
13150.0,1759.5,1
13150.0,3349.5,1
13150.0,7939.5,1
13150.0,8113.5,1
13250.0,142.5,1
13250.0,145.5,3
13250.0,148.5,3
13250.0,151.5,5
13250.0,154.5,6
13250.0,157.5,1
13250.0,160.5,3
13250.0,166.5,3
13250.0,169.5,12
13250.0,172.5,2
13250.0,175.5,11
13250.0,178.5,7
13250.0,181.5,12
13250.0,184.5,25
13250.0,187.5,20
13250.0,190.5,43
13250.0,193.5,55
13250.0,196.5,42
13250.0,199.5,56
13250.0,202.5,64
13250.0,205.5,35
13250.0,208.5,32
13250.0,211.5,38
13250.0,214.5,28
13250.0,217.5,17
13250.0,220.5,19
13250.0,223.5,16
13250.0,226.5,12
13250.0,229.5,11
13250.0,232.5,9
13250.0,235.5,13
13250.0,238.5,6
13250.0,241.5,2
13250.0,244.5,3
13250.0,247.5,4
13250.0,256.5,1
13250.0,265.5,3
13250.0,268.5,5
13250.0,271.5,4
13250.0,274.5,4
13250.0,277.5,1
13250.0,280.5,3
13250.0,283.5,1
13250.0,286.5,7
13250.0,289.5,3
13250.0,292.5,2
13250.0,295.5,2
13250.0,298.5,1
13250.0,301.5,4
13250.0,304.5,1
13250.0,307.5,4
13250.0,313.5,1
13250.0,316.5,2
13250.0,319.5,2
13250.0,322.5,2
13250.0,325.5,2
13250.0,331.5,1
13250.0,334.5,1
13250.0,337.5,1
13250.0,340.5,2
13250.0,343.5,1
13250.0,355.5,2
13250.0,358.5,1
13250.0,364.5,1
13250.0,379.5,2
13250.0,382.5,3
13250.0,385.5,2
13250.0,391.5,3
13250.0,394.5,1
13250.0,397.5,1
13250.0,400.5,1
13250.0,421.5,1
13250.0,430.5,1
13250.0,436.5,1
13250.0,460.5,2
13250.0,556.5,1
13250.0,583.5,1
13250.0,994.5,1
13250.0,1117.5,1
13250.0,1195.5,1
13250.0,1696.5,1
13250.0,1702.5,1
13250.0,1741.5,1
13250.0,1762.5,1
13250.0,1840.5,1
13250.0,1888.5,1
13250.0,1894.5,1
13250.0,2164.5,1
13250.0,2359.5,1
13250.0,2548.5,1
13250.0,3319.5,1
13350.0,157.5,2
13350.0,160.5,1
13350.0,166.5,1
13350.0,178.5,1
13350.0,181.5,2
13350.0,184.5,4
13350.0,187.5,11
13350.0,190.5,22
13350.0,193.5,32
13350.0,196.5,14
13350.0,199.5,19
13350.0,202.5,16
13350.0,205.5,15
13350.0,208.5,10
13350.0,211.5,7
13350.0,214.5,7
13350.0,217.5,10
13350.0,220.5,3
13350.0,223.5,9
13350.0,226.5,5
13350.0,229.5,7
13350.0,232.5,4
13350.0,235.5,1
13350.0,241.5,1
13350.0,244.5,1
13350.0,247.5,2
13350.0,250.5,1
13350.0,256.5,1
13350.0,268.5,1
13350.0,271.5,1
13350.0,283.5,3
13350.0,286.5,1
13350.0,292.5,2
13350.0,298.5,1
13350.0,307.5,1
13350.0,319.5,1
13350.0,337.5,2
13350.0,346.5,3
13350.0,358.5,1
13350.0,382.5,2
13350.0,394.5,1
13350.0,442.5,1
13350.0,517.5,1
13350.0,1885.5,1
13350.0,2221.5,1
13450.0,28.5,1
13450.0,130.5,1
13450.0,145.5,3
13450.0,148.5,3
13450.0,151.5,2
13450.0,154.5,5
13450.0,157.5,3
13450.0,160.5,1
13450.0,163.5,2
13450.0,169.5,1
13450.0,172.5,2
13450.0,175.5,6
13450.0,178.5,3
13450.0,181.5,4
13450.0,184.5,14
13450.0,187.5,39
13450.0,190.5,76
13450.0,193.5,79
13450.0,196.5,51
13450.0,199.5,32
13450.0,202.5,40
13450.0,205.5,16
13450.0,208.5,18
13450.0,211.5,18
13450.0,214.5,19
13450.0,217.5,8
13450.0,220.5,19
13450.0,223.5,8
13450.0,226.5,9
13450.0,229.5,6
13450.0,232.5,6
13450.0,235.5,4
13450.0,238.5,2
13450.0,241.5,2
13450.0,244.5,3
13450.0,247.5,3
13450.0,250.5,2
13450.0,259.5,1
13450.0,265.5,1
13450.0,268.5,3
13450.0,271.5,4
13450.0,274.5,2
13450.0,280.5,3
13450.0,283.5,3
13450.0,286.5,11
13450.0,289.5,5
13450.0,292.5,10
13450.0,295.5,1
13450.0,298.5,4
13450.0,301.5,3
13450.0,304.5,4
13450.0,307.5,1
13450.0,310.5,1
13450.0,316.5,1
13450.0,319.5,2
13450.0,325.5,1
13450.0,328.5,2
13450.0,331.5,1
13450.0,334.5,1
13450.0,346.5,1
13450.0,352.5,1
13450.0,382.5,2
13450.0,391.5,2
13450.0,397.5,1
13450.0,421.5,1
13450.0,454.5,1
13450.0,940.5,1
13450.0,1213.5,1
13450.0,1690.5,2
13450.0,1726.5,1
13450.0,1735.5,1
13450.0,1747.5,1
13450.0,2215.5,1
13450.0,2494.5,1
13450.0,13057.5,1
13550.0,145.5,1
13550.0,154.5,1
13550.0,157.5,1
13550.0,163.5,1
13550.0,166.5,2
13550.0,169.5,1
13550.0,175.5,1
13550.0,181.5,2
13550.0,184.5,1
13550.0,187.5,5
13550.0,190.5,4
13550.0,193.5,14
13550.0,196.5,45
13550.0,199.5,26
13550.0,202.5,20
13550.0,205.5,20
13550.0,208.5,12
13550.0,211.5,12
13550.0,214.5,7
13550.0,217.5,18
13550.0,220.5,17
13550.0,223.5,21
13550.0,226.5,10
13550.0,229.5,13
13550.0,232.5,10
13550.0,235.5,8
13550.0,238.5,6
13550.0,241.5,6
13550.0,244.5,3
13550.0,247.5,1
13550.0,250.5,1
13550.0,253.5,2
13550.0,256.5,3
13550.0,262.5,1
13550.0,274.5,2
13550.0,277.5,1
13550.0,280.5,1
13550.0,283.5,1
13550.0,286.5,2
13550.0,289.5,1
13550.0,292.5,2
13550.0,295.5,2
13550.0,298.5,2
13550.0,301.5,2
13550.0,307.5,1
13550.0,313.5,1
13550.0,340.5,2
13550.0,352.5,1
13550.0,358.5,1
13550.0,361.5,2
13550.0,364.5,1
13550.0,367.5,1
13550.0,370.5,2
13550.0,373.5,5
13550.0,376.5,4
13550.0,379.5,8
13550.0,382.5,4
13550.0,385.5,1
13550.0,388.5,5
13550.0,391.5,3
13550.0,394.5,7
13550.0,397.5,3
13550.0,400.5,4
13550.0,403.5,2
13550.0,406.5,4
13550.0,409.5,5
13550.0,412.5,3
13550.0,415.5,2
13550.0,418.5,1
13550.0,430.5,1
13550.0,445.5,1
13550.0,448.5,1
13550.0,490.5,1
13550.0,508.5,1
13550.0,514.5,1
13550.0,526.5,1
13550.0,1765.5,1
13550.0,1798.5,1
13650.0,31.5,1
13650.0,121.5,1
13650.0,127.5,4
13650.0,130.5,1
13650.0,157.5,1
13650.0,160.5,1
13650.0,163.5,2
13650.0,169.5,1
13650.0,172.5,3
13650.0,178.5,3
13650.0,181.5,2
13650.0,184.5,3
13650.0,187.5,3
13650.0,190.5,2
13650.0,193.5,7
13650.0,196.5,5
13650.0,199.5,18
13650.0,202.5,13
13650.0,205.5,10
13650.0,208.5,9
13650.0,211.5,22
13650.0,214.5,7
13650.0,217.5,5
13650.0,220.5,6
13650.0,223.5,5
13650.0,226.5,3
13650.0,229.5,3
13650.0,232.5,3
13650.0,235.5,2
13650.0,238.5,1
13650.0,241.5,2
13650.0,244.5,1
13650.0,247.5,3
13650.0,253.5,4
13650.0,256.5,1
13650.0,259.5,1
13650.0,262.5,1
13650.0,265.5,2
13650.0,268.5,2
13650.0,274.5,1
13650.0,277.5,1
13650.0,280.5,4
13650.0,286.5,2
13650.0,292.5,1
13650.0,295.5,1
13650.0,301.5,1
13650.0,304.5,1
13650.0,322.5,1
13650.0,325.5,1
13650.0,328.5,1
13650.0,331.5,1
13650.0,340.5,1
13650.0,343.5,1
13650.0,346.5,1
13650.0,370.5,2
13650.0,373.5,1
13650.0,385.5,2
13650.0,388.5,1
13650.0,391.5,1
13650.0,397.5,1
13650.0,400.5,2
13650.0,406.5,4
13650.0,409.5,2
13650.0,412.5,2
13650.0,415.5,4
13650.0,418.5,1
13650.0,421.5,1
13650.0,424.5,1
13650.0,427.5,3
13650.0,430.5,2
13650.0,436.5,3
13650.0,439.5,2
13650.0,442.5,2
13650.0,445.5,2
13650.0,550.5,1
13650.0,2197.5,1
13650.0,2449.5,1
13650.0,18487.5,1
13750.0,154.5,2
13750.0,157.5,7
13750.0,160.5,1
13750.0,169.5,1
13750.0,175.5,3
13750.0,178.5,1
13750.0,181.5,1
13750.0,184.5,2
13750.0,187.5,4
13750.0,190.5,6
13750.0,193.5,3
13750.0,196.5,14
13750.0,199.5,35
13750.0,202.5,21
13750.0,205.5,22
13750.0,208.5,26
13750.0,211.5,30
13750.0,214.5,25
13750.0,217.5,59
13750.0,220.5,66
13750.0,223.5,45
13750.0,226.5,8
13750.0,229.5,21
13750.0,232.5,14
13750.0,235.5,3
13750.0,238.5,2
13750.0,241.5,5
13750.0,244.5,8
13750.0,247.5,6
13750.0,250.5,1
13750.0,253.5,2
13750.0,256.5,5
13750.0,262.5,4
13750.0,265.5,1
13750.0,271.5,1
13750.0,289.5,1
13750.0,295.5,2
13750.0,298.5,2
13750.0,301.5,1
13750.0,313.5,1
13750.0,316.5,3
13750.0,319.5,1
13750.0,322.5,1
13750.0,325.5,1
13750.0,328.5,2
13750.0,334.5,2
13750.0,343.5,3
13750.0,349.5,4
13750.0,352.5,5
13750.0,358.5,1
13750.0,361.5,1
13750.0,364.5,4
13750.0,367.5,5
13750.0,370.5,1
13750.0,373.5,3
13750.0,376.5,1
13750.0,379.5,2
13750.0,382.5,2
13750.0,385.5,4
13750.0,391.5,3
13750.0,400.5,1
13750.0,409.5,1
13750.0,421.5,1
13750.0,424.5,1
13750.0,451.5,1
13750.0,814.5,1
13750.0,2203.5,1
13750.0,2326.5,1
13850.0,46.5,1
13850.0,139.5,1
13850.0,142.5,1
13850.0,148.5,1
13850.0,157.5,1
13850.0,160.5,1
13850.0,172.5,1
13850.0,184.5,4
13850.0,187.5,4
13850.0,190.5,1
13850.0,193.5,4
13850.0,196.5,15
13850.0,199.5,24
13850.0,202.5,18
13850.0,205.5,18
13850.0,208.5,12
13850.0,211.5,7
13850.0,214.5,9
13850.0,217.5,16
13850.0,220.5,8
13850.0,223.5,3
13850.0,226.5,5
13850.0,229.5,2
13850.0,232.5,3
13850.0,235.5,1
13850.0,238.5,1
13850.0,244.5,2
13850.0,247.5,1
13850.0,250.5,1
13850.0,262.5,1
13850.0,265.5,2
13850.0,268.5,1
13850.0,274.5,3
13850.0,277.5,1
13850.0,280.5,1
13850.0,283.5,4
13850.0,286.5,4
13850.0,292.5,3
13850.0,304.5,2
13850.0,307.5,2
13850.0,310.5,1
13850.0,316.5,1
13850.0,340.5,1
13850.0,394.5,1
13850.0,436.5,1
13850.0,1300.5,1
13850.0,1693.5,1
13850.0,1723.5,1
13850.0,2212.5,1
13850.0,7504.5,1
13950.0,145.5,5
13950.0,181.5,3
13950.0,190.5,4
13950.0,196.5,5
13950.0,199.5,11
13950.0,202.5,15
13950.0,205.5,11
13950.0,208.5,9
13950.0,211.5,15
13950.0,214.5,15
13950.0,217.5,10
13950.0,220.5,16
13950.0,223.5,10
