rtt,perc_gte
183.932,0.5077861265381683
183.961,0.5076772296635086
183.968,0.5075683327888489
183.977,0.5074594359141893
183.99,0.5073505390395296
184.088,0.5072416421648699
184.093,0.5071327452902101
184.213,0.5070238484155505
184.249,0.5069149515408908
184.25,0.5068060546662311
184.34,0.5066971577915713
184.403,0.5065882609169117
184.41,0.506479364042252
184.443,0.5063704671675923
184.523,0.5062615702929326
184.533,0.5061526734182729
184.538,0.5060437765436132
184.571,0.5059348796689536
184.575,0.5058259827942938
184.578,0.505717085919634
184.686,0.5056081890449744
184.712,0.5054992921703148
184.758,0.505390395295655
184.777,0.5052814984209952
184.797,0.5051726015463356
184.86,0.5050637046716759
184.885,0.5049548077970163
184.891,0.5048459109223565
184.933,0.5047370140476968
184.935,0.5046281171730371
184.996,0.5045192202983775
185.062,0.5044103234237177
185.105,0.504301426549058
185.131,0.5041925296743983
185.144,0.5040836327997387
185.148,0.503974735925079
185.162,0.5038658390504193
185.176,0.5037569421757595
185.211,0.5036480453010999
185.25,0.5035391484264402
185.261,0.5034302515517804
185.264,0.5033213546771207
185.508,0.503212457802461
185.588,0.5031035609278014
185.591,0.5029946640531417
185.633,0.502885767178482
185.641,0.5027768703038222
185.69,0.5026679734291626
185.76,0.5025590765545029
185.775,0.5024501796798432
185.845,0.5023412828051834
185.862,0.5022323859305238
185.866,0.5021234890558641
185.894,0.5019056953065447
185.935,0.501796798431885
185.937,0.5016879015572253
185.94,0.5015790046825657
185.983,0.5014701078079059
185.992,0.5013612109332461
186.015,0.5012523140585865
186.085,0.5011434171839269
186.099,0.5010345203092672
186.184,0.5009256234346074
186.216,0.5008167265599477
186.23,0.500707829685288
186.361,0.5005989328106284
186.386,0.5004900359359686
186.407,0.5003811390613089
186.436,0.5002722421866492
186.46,0.5001633453119896
186.505,0.5000544484373298
186.51,0.4999455515626702
186.618,0.4998366546880104
186.685,0.49972775781335077
186.709,0.499618860938691
186.797,0.49950996406403136
186.847,0.4994010671893717
186.947,0.49929217031471196
186.966,0.4991832734400523
186.969,0.49907437656539255
187.103,0.4989654796907329
187.165,0.49885658281607315
187.203,0.4987476859414135
187.212,0.49863878906675374
187.223,0.4985298921920941
187.242,0.49842099531743433
187.243,0.4983120984427747
187.255,0.49820320156811504
187.301,0.4980943046934553
187.31,0.49798540781879563
187.328,0.4978765109441359
187.333,0.4977676140694762
187.357,0.49765871719481647
187.381,0.4975498203201568
187.45,0.49744092344549706
187.516,0.4973320265708374
187.535,0.49722312969617777
187.559,0.497114232821518
187.579,0.49700533594685836
187.588,0.4968964390721986
187.596,0.49678754219753896
187.633,0.4966786453228792
187.696,0.49656974844821955
187.701,0.4964608515735598
187.739,0.49635195469890014
187.753,0.4962430578242405
187.778,0.49613416094958074
187.787,0.4960252640749211
187.791,0.49591636720026133
187.82,0.4956985734509419
187.875,0.4955896765762823
187.91,0.4954807797016225
187.941,0.4953718828269629
187.997,0.4952629859523031
188.041,0.49515408907764347
188.044,0.4950451922029838
188.067,0.49493629532832406
188.092,0.4948273984536644
188.147,0.49471850157900465
188.186,0.494609604704345
188.203,0.49450070782968525
188.224,0.4943918109550256
188.235,0.49428291408036584
188.253,0.4941740172057062
188.309,0.49406512033104655
188.319,0.4939562234563868
188.356,0.49384732658172714
188.359,0.4937384297070674
188.409,0.49362953283240774
188.43,0.493520635957748
188.503,0.49341173908308833
188.545,0.49330284220842857
188.561,0.4931939453337689
188.564,0.4930850484591093
188.612,0.4929761515844495
188.645,0.49286725470978987
188.736,0.4927583578351301
188.755,0.49264946096047046
188.821,0.4925405640858107
188.84,0.49243166721115106
188.883,0.4923227703364913
188.905,0.49221387346183165
188.98,0.4921049765871719
189.013,0.49199607971251225
189.061,0.4918871828378526
189.091,0.49177828596319284
189.166,0.4916693890885332
189.224,0.49156049221387343
189.23,0.4914515953392138
189.262,0.49134269846455403
189.27,0.4912338015898944
189.276,0.4911249047152346
189.34,0.491016007840575
189.358,0.4909071109659153
189.441,0.49079821409125557
189.469,0.4906893172165959
189.47,0.49058042034193616
189.48,0.4904715234672765
189.488,0.49036262659261676
189.498,0.4902537297179571
189.538,0.49014483284329735
189.545,0.4900359359686377
189.554,0.48992703909397806
189.579,0.4898181422193183
189.627,0.48970924534465865
189.636,0.4896003484699989
189.678,0.48949145159533924
189.687,0.4893825547206795
189.729,0.48927365784601984
189.836,0.4891647609713601
189.885,0.48905586409670043
189.966,0.4889469672220407
189.976,0.488838070347381
189.984,0.4887291734727214
190.041,0.4886202765980616
190.072,0.488511379723402
190.111,0.4884024828487422
190.132,0.48829358597408257
190.154,0.4881846890994228
190.182,0.48807579222476316
190.204,0.4879668953501034
190.249,0.4877491016007841
190.255,0.48764020472612435
190.274,0.4875313078514647
190.446,0.48742241097680494
190.503,0.4873135141021453
190.507,0.48720461722748554
190.621,0.4870957203528259
190.64,0.48698682347816613
190.677,0.4868779266035065
190.719,0.48676902972884684
190.739,0.4866601328541871
190.765,0.48655123597952743
190.864,0.48644233910486767
190.894,0.486333442230208
190.908,0.48622454535554827
190.925,0.4861156484808886
190.96,0.48600675160622886
190.974,0.4858978547315692
191.016,0.48578895785690945
191.024,0.4856800609822498
191.033,0.48557116410759016
191.084,0.4854622672329304
191.094,0.48535337035827075
191.097,0.485244473483611
191.126,0.48513557660895135
191.149,0.4850266797342916
191.153,0.48491778285963194
191.161,0.4848088859849722
191.211,0.48469998911031253
191.222,0.4845910922356529
191.223,0.48448219536099313
191.436,0.4843732984863335
191.509,0.4842644016116737
191.529,0.4841555047370141
191.561,0.4840466078623543
191.624,0.48393771098769467
191.645,0.4838288141130349
191.685,0.48371991723837526
191.697,0.4836110203637156
191.703,0.48350212348905586
191.742,0.4833932266143962
191.832,0.48328432973973645
191.837,0.4831754328650768
191.866,0.48306653599041705
191.877,0.4829576391157574
191.933,0.48284874224109764
192.033,0.482739845366438
192.047,0.48263094849177823
192.055,0.4825220516171186
192.128,0.48241315474245894
192.257,0.4823042578677992
192.354,0.48219536099313953
192.431,0.4820864641184798
192.452,0.4819775672438201
192.455,0.48186867036916037
192.481,0.4817597734945007
192.484,0.48165087661984096
192.517,0.4815419797451813
192.553,0.48143308287052167
192.571,0.4813241859958619
192.591,0.48121528912120226
192.755,0.4811063922465425
192.766,0.4808885984972231
192.775,0.48077970162256345
192.854,0.4806708047479037
192.898,0.48056190787324404
193.07,0.4804530109985844
193.093,0.48034411412392464
193.163,0.480235217249265
193.167,0.48012632037460523
193.172,0.4800174234999456
193.269,0.4799085266252858
193.303,0.4797996297506262
193.426,0.4796907328759664
193.443,0.47958183600130677
193.444,0.479472939126647
193.471,0.47936404225198737
193.474,0.4792551453773277
193.572,0.47914624850266796
193.661,0.4790373516280083
193.742,0.47892845475334855
193.751,0.4788195578786889
193.867,0.47871066100402915
193.887,0.4786017641293695
193.914,0.47849286725470974
193.915,0.4783839703800501
193.933,0.47827507350539045
193.941,0.4781661766307307
193.942,0.47805727975607104
193.943,0.4779483828814113
193.945,0.47783948600675163
193.983,0.4777305891320919
193.984,0.47762169225743223
194.02,0.47751279538277247
194.04,0.4774038985081128
194.043,0.4772950016334532
194.134,0.4771861047587934
194.139,0.47707720788413377
194.211,0.476968311009474
194.214,0.47685941413481436
194.246,0.4767505172601546
194.253,0.47664162038549496
194.278,0.4765327235108352
194.299,0.47642382663617555
194.315,0.4763149297615158
194.384,0.47620603288685615
194.455,0.4760971360121965
194.502,0.47598823913753674
194.503,0.4758793422628771
194.505,0.47577044538821733
194.517,0.4756615485135577
194.558,0.4755526516388979
194.594,0.4754437547642383
194.62,0.4753348578895785
194.635,0.4752259610149189
194.653,0.4751170641402592
194.735,0.47500816726559947
194.748,0.4748992703909398
194.758,0.47479037351628006
194.768,0.4746814766416204
194.771,0.47457257976696066
194.772,0.474463682892301
194.866,0.47435478601764125
194.879,0.4742458891429816
194.896,0.47413699226832184
195.004,0.4740280953936622
195.013,0.47391919851900255
195.037,0.4738103016443428
195.05,0.47370140476968314
195.074,0.4735925078950234
195.103,0.47348361102036374
195.118,0.473374714145704
195.119,0.47326581727104433
195.233,0.4731569203963846
195.243,0.4730480235217249
195.245,0.4729391266470653
195.303,0.4728302297724055
195.338,0.47272133289774587
195.412,0.4726124360230861
195.546,0.4723946422737667
195.569,0.47228574539910706
195.6,0.4721768485244473
195.604,0.47206795164978765
195.633,0.471959054775128
195.743,0.47185015790046825
195.754,0.4717412610258086
195.76,0.47163236415114884
195.777,0.4715234672764892
195.951,0.47141457040182944
195.955,0.4713056735271698
195.956,0.47119677665251003
195.965,0.4710878797778504
196.009,0.4709789829031906
196.058,0.470870086028531
196.092,0.47076118915387133
196.117,0.47065229227921157
196.209,0.4705433954045519
196.28,0.47043449852989216
196.284,0.4703256016552325
196.365,0.47021670478057276
196.385,0.4701078079059131
196.39,0.46999891103125335
196.399,0.4698900141565937
196.506,0.46978111728193406
196.609,0.4696722204072743
196.642,0.46956332353261465
196.712,0.4694544266579549
196.739,0.46934552978329525
196.763,0.4692366329086355
196.872,0.46912773603397584
196.882,0.4690188391593161
196.885,0.46890994228465643
196.899,0.4688010454099968
196.998,0.468692148535337
197.009,0.4685832516606774
197.022,0.4684743547860176
197.04,0.468365457911358
197.046,0.4682565610366982
197.089,0.46814766416203857
197.166,0.4680387672873788
197.24,0.46792987041271916
197.28,0.4678209735380594
197.322,0.46771207666339976
197.346,0.4676031797887401
197.405,0.46749428291408035
197.567,0.4673853860394207
197.582,0.46727648916476094
197.585,0.4671675922901013
197.587,0.46705869541544154
197.601,0.4669497985407819
197.609,0.46684090166612213
197.652,0.4667320047914625
197.671,0.4665142110421431
197.823,0.46640531416748343
197.892,0.4662964172928237
197.899,0.466187520418164
197.903,0.46607862354350427
197.913,0.4659697266688446
197.917,0.46586082979418486
198.0,0.4657519329195252
198.025,0.46564303604486557
198.042,0.4655341391702058
198.073,0.46542524229554616
198.205,0.4653163454208864
198.387,0.46520744854622675
198.45,0.465098551671567
198.472,0.46498965479690735
198.503,0.4648807579222476
198.607,0.46477186104758794
198.615,0.4646629641729282
198.644,0.46455406729826854
198.664,0.4644451704236089
198.669,0.46433627354894913
198.729,0.4642273766742895
198.732,0.4641184797996297
198.763,0.4640095829249701
198.803,0.4639006860503103
198.813,0.46379178917565067
198.891,0.4636828923009909
199.054,0.46357399542633126
199.056,0.4634650985516716
199.143,0.46335620167701186
199.164,0.4632473048023522
199.17,0.46313840792769245
199.289,0.4630295110530328
199.422,0.46292061417837305
199.463,0.4628117173037134
199.526,0.46270282042905364
199.554,0.462593923554394
199.745,0.46248502667973435
199.76,0.4623761298050746
199.767,0.46226723293041494
199.791,0.4621583360557552
199.836,0.46204943918109553
199.848,0.4619405423064358
200.028,0.4618316454317761
200.053,0.46172274855711637
200.054,0.4616138516824567
200.059,0.46150495480779696
200.125,0.4613960579331373
200.155,0.46128716105847767
200.233,0.4611782641838179
200.268,0.46106936730915826
200.352,0.4609604704344985
200.483,0.46085157355983886
200.602,0.4607426766851791
200.632,0.46063377981051945
200.638,0.4605248829358597
200.663,0.46041598606120004
200.711,0.4603070891865404
200.748,0.46019819231188064
200.832,0.460089295437221
200.897,0.45998039856256123
201.013,0.4598715016879016
201.028,0.4597626048132418
201.148,0.4596537079385822
201.194,0.4595448110639224
201.197,0.4594359141892628
201.283,0.4593270173146031
201.312,0.45921812043994337
201.413,0.4591092235652837
201.417,0.45900032669062396
201.439,0.4588914298159643
201.489,0.45878253294130455
201.617,0.4586736360666449
201.736,0.45856473919198515
201.761,0.4584558423173255
201.763,0.45834694544266574
201.766,0.4582380485680061
201.786,0.45812915169334645
202.026,0.4580202548186867
202.041,0.45791135794402704
202.053,0.4578024610693673
202.118,0.45769356419470764
202.202,0.4575846673200479
202.221,0.45747577044538823
202.229,0.45736687357072847
202.286,0.4572579766960688
202.35,0.4571490798214092
202.365,0.4570401829467494
202.513,0.45693128607208977
202.516,0.45682238919743
202.596,0.45671349232277036
202.653,0.4566045954481106
202.686,0.45649569857345096
202.739,0.4563868016987912
202.742,0.45627790482413155
202.822,0.4561690079494719
202.888,0.45606011107481215
203.027,0.4559512142001525
203.113,0.45584231732549274
203.248,0.4557334204508331
203.251,0.45562452357617333
203.317,0.4555156267015137
203.365,0.45540672982685393
203.4,0.4552978329521943
203.416,0.4551889360775345
203.539,0.4550800392028749
203.558,0.45497114232821523
203.577,0.45486224545355547
203.594,0.4547533485788958
203.618,0.45464445170423606
203.7,0.4545355548295764
203.729,0.45442665795491666
203.782,0.454317761080257
203.817,0.45420886420559725
203.87,0.4540999673309376
203.949,0.45399107045627796
204.101,0.4538821735816182
204.131,0.45377327670695855
204.173,0.4536643798322988
204.279,0.45355548295763914
204.37,0.4534465860829794
204.403,0.45333768920831974
204.45,0.45322879233366
204.452,0.45311989545900033
204.549,0.4530109985843406
204.563,0.4529021017096809
204.586,0.4527932048350213
204.65,0.4526843079603615
204.671,0.4525754110857019
204.677,0.4524665142110421
204.703,0.45235761733638247
204.774,0.4522487204617227
204.778,0.45213982358706306
204.779,0.4520309267124033
204.78,0.45192202983774366
204.833,0.451813132963084
204.877,0.45170423608842425
204.895,0.4515953392137646
204.907,0.45148644233910484
204.952,0.4513775454644452
204.975,0.45126864858978544
204.982,0.4511597517151258
205.007,0.45105085484046603
205.138,0.4509419579658064
205.216,0.45083306109114674
205.222,0.450724164216487
205.261,0.45061526734182733
205.269,0.45050637046716757
205.32,0.4503974735925079
205.435,0.45028857671784817
205.449,0.4501796798431885
205.481,0.45007078296852876
205.547,0.4499618860938691
205.605,0.44985298921920935
205.654,0.4497440923445497
205.689,0.44963519546989006
205.738,0.4495262985952303
205.808,0.44941740172057065
205.891,0.4493085048459109
205.895,0.44919960797125125
205.913,0.4490907110965915
205.927,0.44898181422193184
206.062,0.4488729173472721
206.094,0.44876402047261243
206.237,0.4486551235979528
206.277,0.44854622672329303
206.332,0.4484373298486334
206.348,0.4483284329739736
206.349,0.448219536099314
206.41,0.4481106392246542
206.456,0.44800174234999457
206.487,0.4478928454753348
206.546,0.44778394860067516
206.548,0.4476750517260155
206.587,0.44756615485135576
206.607,0.4474572579766961
206.621,0.44734836110203635
206.654,0.4472394642273767
206.779,0.44713056735271695
206.794,0.4470216704780573
206.802,0.44691277360339754
206.833,0.4468038767287379
206.899,0.44669497985407813
206.991,0.4465860829794185
207.032,0.44647718610475884
207.174,0.4463682892300991
207.207,0.44625939235543943
207.22,0.4461504954807797
207.249,0.44604159860612
207.289,0.44593270173146027
207.291,0.4458238048568006
207.307,0.44571490798214086
207.319,0.4456060111074812
207.495,0.44549711423282157
207.532,0.4453882173581618
207.676,0.44527932048350216
207.81,0.4451704236088424
207.849,0.44506152673418276
207.987,0.444952629859523
207.989,0.44484373298486335
208.005,0.4447348361102036
208.011,0.44462593923554394
208.108,0.4445170423608843
208.16,0.44440814548622454
208.161,0.4442992486115649
208.196,0.44419035173690513
208.223,0.4440814548622455
208.247,0.4439725579875857
208.328,0.4438636611129261
208.343,0.4437547642382663
208.366,0.44364586736360667
208.417,0.4435369704889469
208.513,0.44342807361428727
208.542,0.4433191767396276
208.551,0.44321027986496786
208.565,0.4431013829903082
208.68,0.44299248611564845
208.695,0.4428835892409888
208.706,0.44277469236632905
208.786,0.4426657954916694
208.804,0.44255689861700964
208.948,0.44244800174235
209.034,0.44233910486769035
209.099,0.4422302079930306
209.139,0.44212131111837094
209.14,0.4420124142437112
209.229,0.44190351736905154
209.293,0.4417946204943918
209.306,0.44168572361973213
209.33,0.44157682674507237
209.384,0.4414679298704127
209.451,0.4413590329957531
209.461,0.4412501361210933
209.463,0.44114123924643367
209.549,0.4410323423717739
209.6,0.44092344549711426
209.651,0.4408145486224545
209.676,0.44070565174779486
209.712,0.4405967548731351
209.718,0.44048785799847545
209.851,0.4403789611238157
209.949,0.44027006424915605
210.185,0.4401611673744964
210.198,0.44005227049983664
210.327,0.439943373625177
210.348,0.43983447675051723
210.365,0.4397255798758576
210.503,0.4396166830011978
210.6,0.4395077861265382
210.61,0.4393988892518784
210.618,0.4392899923772188
210.679,0.4391810955025591
210.703,0.43907219862789937
210.705,0.4389633017532397
210.766,0.43885440487857996
210.774,0.43863661112926056
210.818,0.4385277142546009
210.861,0.43841881737994115
210.986,0.4383099205052815
210.996,0.43820102363062186
211.028,0.4380921267559621
211.111,0.43798322988130245
211.15,0.4378743330066427
211.165,0.43776543613198304
211.205,0.4376565392573233
211.216,0.43754764238266364
211.266,0.4374387455080039
211.277,0.43732984863334423
211.29,0.4372209517586845
211.35,0.4371120548840248
211.424,0.4370031580093652
211.438,0.4368942611347054
211.498,0.43678536426004577
211.544,0.436676467385386
211.55,0.43656757051072637
211.556,0.4364586736360666
211.647,0.43634977676140696
211.681,0.4362408798867472
211.757,0.43613198301208755
211.796,0.4360230861374279
211.797,0.43591418926276815
211.845,0.4358052923881085
211.894,0.43569639551344874
212.114,0.4355874986387891
212.124,0.43547860176412934
212.239,0.4353697048894697
212.282,0.43526080801480993
212.355,0.4351519111401503
212.595,0.43504301426549064
212.668,0.4349341173908309
212.691,0.43482522051617123
212.711,0.43471632364151147
212.764,0.4346074267668518
212.823,0.43449852989219206
212.83,0.4343896330175324
212.857,0.43428073614287266
212.861,0.434171839268213
212.866,0.43406294239355325
213.07,0.4339540455188936
213.249,0.43384514864423396
213.305,0.4337362517695742
213.647,0.43362735489491455
213.671,0.4335184580202548
213.719,0.43340956114559515
213.75,0.4333006642709354
213.927,0.43319176739627574
214.098,0.433082870521616
214.124,0.43297397364695633
214.127,0.4328650767722967
214.316,0.43275617989763693
214.413,0.4326472830229773
214.445,0.4325383861483175
214.468,0.4324294892736579
214.518,0.4323205923989981
214.539,0.43221169552433847
214.565,0.4321027986496787
214.578,0.43199390177501906
214.59,0.4318850049003594
214.643,0.43177610802569966
214.712,0.43166721115104
214.907,0.43155831427638025
214.945,0.4314494174017206
215.006,0.43134052052706084
215.065,0.4312316236524012
215.125,0.43112272677774144
215.141,0.4310138299030818
215.266,0.43090493302842203
215.27,0.4307960361537624
215.34,0.43068713927910274
215.443,0.430578242404443
215.473,0.43046934552978333
215.553,0.4303604486551236
215.669,0.4302515517804639
215.709,0.4300337580311445
215.746,0.42992486115648476
215.761,0.4298159642818251
215.845,0.42970706740716547
215.886,0.4295981705325057
216.267,0.42948927365784606
216.27,0.4293803767831863
216.363,0.42927147990852665
216.4,0.4291625830338669
216.413,0.42905368615920725
216.416,0.4289447892845475
216.433,0.42883589240988784
216.473,0.4287269955352281
216.495,0.42861809866056844
216.576,0.4285092017859088
216.718,0.42840030491124903
216.737,0.4282914080365894
216.768,0.4281825111619296
216.79,0.42807361428727
216.836,0.4279647174126102
216.957,0.42785582053795057
217.001,0.4277469236632908
217.064,0.42763802678863116
217.066,0.4275291299139715
217.295,0.42742023303931176
217.34,0.4273113361646521
217.393,0.42720243928999235
217.461,0.4270935424153327
217.494,0.42698464554067295
217.651,0.4268757486660133
217.742,0.42676685179135354
217.752,0.4266579549166939
217.923,0.42654905804203425
217.94,0.4264401611673745
217.987,0.42633126429271484
218.222,0.4262223674180551
218.253,0.42611347054339543
218.386,0.4260045736687357
218.547,0.42589567679407603
218.549,0.42578677991941627
218.551,0.4256778830447566
218.574,0.42556898617009686
218.621,0.4254600892954372
218.706,0.42535119242077757
218.729,0.42513339867145816
218.771,0.4250245017967984
218.829,0.42491560492213876
219.071,0.424806708047479
219.104,0.42469781117281935
219.107,0.4245889142981596
219.138,0.42448001742349994
219.148,0.4243711205488403
219.177,0.42426222367418054
219.204,0.4241533267995209
219.209,0.42404442992486113
219.211,0.4239355330502015
219.213,0.4238266361755417
219.337,0.4237177393008821
219.362,0.4236088424262223
219.407,0.4234999455515627
219.412,0.423391048676903
219.468,0.42328215180224327
219.47,0.4231732549275836
219.494,0.42306435805292386
219.518,0.4229554611782642
219.566,0.42284656430360446
219.581,0.4227376674289448
219.675,0.42262877055428505
219.83,0.4225198736796254
219.851,0.42241097680496564
219.916,0.422302079930306
219.924,0.42219318305564635
219.944,0.4220842861809866
220.008,0.42197538930632694
220.05,0.4218664924316672
220.066,0.42175759555700754
220.096,0.4216486986823478
220.105,0.42153980180768813
220.123,0.42143090493302837
220.158,0.4213220080583687
220.266,0.4212131111837091
220.315,0.4211042143090493
220.427,0.42099531743438967
220.468,0.4208864205597299
220.512,0.42077752368507026
220.569,0.4206686268104105
220.668,0.42055972993575086
220.725,0.4204508330610911
220.841,0.42034193618643145
220.919,0.4202330393117718
220.983,0.42012414243711205
221.011,0.4200152455624524
221.13,0.41990634868779264
221.25,0.419797451813133
221.278,0.41968855493847324
221.39,0.4195796580638136
221.437,0.41947076118915383
221.465,0.4193618643144942
221.466,0.4191440705651748
221.468,0.41903517369051513
221.506,0.41892627681585537
221.552,0.4188173799411957
221.555,0.41870848306653596
221.669,0.4185995861918763
221.673,0.41849068931721656
221.84,0.4183817924425569
221.857,0.41827289556789715
221.917,0.4181639986932375
221.993,0.41805510181857786
221.996,0.4179462049439181
222.024,0.41783730806925845
222.104,0.4177284111945987
222.234,0.41761951431993904
222.251,0.4175106174452793
222.284,0.41740172057061964
222.312,0.4172928236959599
222.357,0.41718392682130023
222.399,0.4170750299466406
222.48,0.4169661330719808
222.534,0.4168572361973212
222.711,0.4167483393226614
222.749,0.4166394424480018
222.79,0.416530545573342
222.802,0.41642164869868237
222.804,0.4163127518240226
222.833,0.41620385494936296
222.839,0.4160949580747032
222.984,0.41598606120004356
223.011,0.4158771643253839
223.05,0.41576826745072415
223.054,0.4156593705760645
223.166,0.41555047370140474
223.252,0.4154415768267451
223.392,0.41533267995208534
223.446,0.4152237830774257
223.461,0.41511488620276593
223.467,0.4150059893281063
223.502,0.41489709245344664
223.545,0.4147881955787869
223.557,0.41467929870412723
223.705,0.41457040182946747
223.712,0.4144615049548078
223.784,0.41435260808014807
223.886,0.4142437112054884
223.938,0.41413481433082866
224.01,0.414025917456169
224.057,0.41391702058150937
224.32,0.4138081237068496
224.357,0.41369922683218996
224.435,0.4135903299575302
224.708,0.41348143308287055
224.805,0.4133725362082108
224.808,0.41326363933355115
225.147,0.4131547424588914
225.178,0.41304584558423174
225.18,0.412936948709572
225.234,0.41282805183491234
225.252,0.4127191549602527
225.319,0.41261025808559293
225.381,0.4125013612109333
225.403,0.4123924643362735
225.451,0.4122835674616139
225.649,0.4121746705869541
225.799,0.41206577371229447
225.941,0.4119568768376347
225.952,0.41184797996297506
226.09,0.4117390830883154
226.262,0.41163018621365566
226.39,0.411521289338996
226.432,0.41141239246433625
226.47,0.4113034955896766
226.511,0.41119459871501685
226.56,0.4110857018403572
226.571,0.41097680496569744
226.591,0.4108679080910378
226.629,0.41075901121637814
226.689,0.4106501143417184
226.779,0.41054121746705874
226.808,0.410432320592399
226.816,0.41032342371773933
226.952,0.4102145268430796
227.004,0.4101056299684199
227.093,0.40999673309376017
227.17,0.4098878362191005
227.245,0.40977893934444076
227.569,0.4096700424697811
227.583,0.40956114559512147
227.681,0.4094522487204617
227.737,0.40934335184580206
227.74,0.4092344549711423
227.746,0.40912555809648266
227.817,0.4090166612218229
227.925,0.40890776434716325
227.998,0.4087988674725035
228.039,0.40868997059784384
228.215,0.4085810737231842
228.26,0.40847217684852444
228.334,0.4083632799738648
228.35,0.40825438309920503
228.401,0.4081454862245454
228.531,0.4080365893498856
228.569,0.407927692475226
228.572,0.4078187956005662
228.582,0.40770989872590657
228.61,0.4076010018512469
228.735,0.40749210497658717
228.847,0.4073832081019275
228.85,0.40727431122726776
228.852,0.4071654143526081
228.98,0.40705651747794835
229.044,0.4069476206032887
229.062,0.40683872372862895
229.218,0.4067298268539693
229.275,0.40662092997930954
229.287,0.4065120331046499
229.433,0.40640313622999025
229.451,0.4062942393553305
229.457,0.40618534248067084
229.476,0.4060764456060111
229.541,0.40596754873135144
229.55,0.4058586518566917
229.583,0.40574975498203203
229.728,0.40564085810737227
229.739,0.4055319612327126
229.812,0.405423064358053
229.814,0.4053141674833932
229.861,0.40520527060873357
229.933,0.4050963737340738
230.091,0.40498747685941416
230.097,0.4048785799847544
230.101,0.40476968311009476
230.143,0.404660786235435
230.161,0.40455188936077535
230.222,0.4044429924861156
230.238,0.40433409561145595
230.249,0.4042251987367963
230.255,0.40411630186213654
230.334,0.4040074049874769
230.401,0.40389850811281713
230.462,0.4037896112381575
230.586,0.40368071436349773
230.932,0.4035718174888381
231.011,0.4034629206141783
231.075,0.4033540237395187
231.204,0.403245126864859
231.276,0.40313622999019927
231.307,0.4030273331155396
231.383,0.40291843624087986
231.399,0.4028095393662202
231.404,0.40270064249156046
231.585,0.4025917456169008
231.621,0.40248284874224105
231.703,0.4023739518675814
231.81,0.40226505499292176
231.847,0.402156158118262
231.851,0.40204726124360235
231.891,0.4019383643689426
231.894,0.40182946749428294
231.942,0.4017205706196232
232.019,0.40161167374496354
232.075,0.4015027768703038
232.166,0.40139387999564413
232.318,0.4012849831209844
232.426,0.4011760862463247
232.5,0.4010671893716651
232.585,0.4009582924970053
232.654,0.40084939562234567
232.704,0.4007404987476859
232.721,0.40063160187302627
232.723,0.4005227049983665
232.728,0.40041380812370686
232.773,0.4003049112490471
232.822,0.40019601437438745
232.863,0.4000871174997278
232.968,0.3998693237504084
233.066,0.39976042687574864
233.094,0.399651530001089
233.247,0.39954263312642924
233.348,0.3994337362517696
233.564,0.39932483937710983
233.573,0.3992159425024502
233.713,0.39910704562779054
233.73,0.3989981487531308
233.808,0.39888925187847113
233.812,0.39878035500381137
233.899,0.3986714581291517
233.916,0.39856256125449196
233.934,0.3984536643798323
233.967,0.39834476750517256
234.132,0.3982358706305129
234.178,0.39812697375585315
234.194,0.3980180768811935
234.223,0.39790918000653386
234.24,0.3978002831318741
234.348,0.39769138625721445
234.485,0.3975824893825547
234.753,0.39747359250789505
234.777,0.3973646956332353
234.822,0.39725579875857564
234.858,0.3971469018839159
234.903,0.39703800500925623
235.022,0.3969291081345966
235.035,0.39682021125993683
235.053,0.3967113143852772
235.066,0.3966024175106174
235.261,0.3964935206359578
235.403,0.396384623761298
235.407,0.39627572688663837
235.442,0.3961668300119786
235.507,0.39605793313731896
235.551,0.3959490362626593
235.68,0.39584013938799956
235.729,0.3957312425133399
235.731,0.39562234563868015
235.779,0.3955134487640205
235.892,0.39540455188936074
236.023,0.3952956550147011
236.157,0.39518675814004134
236.266,0.3950778612653817
236.276,0.39496896439072193
236.347,0.3948600675160623
236.43,0.39475117064140264
236.444,0.3946422737667429
236.504,0.39453337689208323
236.56,0.3944244800174235
236.563,0.3943155831427638
236.589,0.39420668626810407
236.638,0.3940977893934444
236.713,0.39398889251878466
236.923,0.393879995644125
236.992,0.39377109876946537
237.032,0.3936622018948056
237.411,0.39355330502014596
237.414,0.3934444081454862
237.456,0.39333551127082655
237.83,0.3932266143961668
237.892,0.39311771752150715
237.893,0.3930088206468474
237.999,0.39289992377218774
238.038,0.3927910268975281
238.28,0.39268213002286834
238.36,0.3925732331482087
238.401,0.39246433627354893
238.428,0.3923554393988893
238.441,0.3922465425242295
238.579,0.3921376456495699
238.583,0.3920287487749101
238.606,0.39191985190025047
238.76,0.3918109550255907
238.889,0.39170205815093107
238.905,0.3915931612762714
238.99,0.39148426440161166
239.076,0.391375367526952
239.167,0.39126647065229225
239.173,0.3911575737776326
239.203,0.39104867690297285
239.318,0.3909397800283132
239.322,0.39083088315365344
239.671,0.3907219862789938
239.938,0.39061308940433415
239.942,0.3905041925296744
239.955,0.39039529565501474
239.986,0.390286398780355
240.011,0.3900686050310356
240.087,0.38995970815637593
240.407,0.38985081128171617
240.604,0.3897419144070565
240.617,0.3896330175323969
240.643,0.3895241206577371
240.695,0.38941522378307747
240.797,0.3893063269084177
240.846,0.38919743003375806
240.884,0.3890885331590983
240.933,0.38897963628443866
241.131,0.3888707394097789
