column_number,name,first_trace_number,last_trace_number
5,36868,22783,22783
5,37035,22784,22784
5,none,22785,22802
5,9808,22803,22862
5,??,22863,22864
5,none,22865,22866
5,9919,22867,22874
5,16625,22875,22875
5,9216,22876,22876
5,none,22877,22929
5,328608,22930,22946
5,??,22947,22951
5,131178,22952,22952
5,134548,22953,22953
5,139646,22954,22954
5,15399,22955,22955
5,21859,22956,22956
5,327885,22957,22957
5,3356,22958,22958
5,33771,22959,22959
5,35916,22960,22960
5,36930,22961,22961
5,394281,22962,22962
5,none,22963,22970
5,??,22971,22971
5,none,22972,23009
5,45609,23010,23012
5,17813,23013,23014
5,38565,23015,23016
5,24309,23017,23017
5,none,23018,23039
5,none,23040,23064
5,??,23065,23075
5,31708,23076,23076
5,8717,23077,23077
5,none,23078,23089
5,4686,23090,23092
5,none,23093,23113
5,2856,23114,23114
5,none,23115,23137
5,??,23138,23148
5,18042,23149,23149
5,none,23150,23159
5,33771,23160,23160
5,none,23161,23177
5,none,23178,23193
5,??,23194,23200
5,none,23201,23209
5,44869,23210,23215
5,204274,23216,23216
5,??,23217,23217
5,none,23218,23225
5,39948,23226,23226
5,6,23227,23227
5,??,23228,23228
5,none,23229,23239
5,3356,23240,23243
5,23005,23244,23244
5,23308,23245,23245
5,30264,23246,23246
5,none,23247,23252
5,??,23253,23257
5,none,23258,23264
5,??,23265,23269
5,6535,23270,23272
5,none,23273,23275
5,??,23276,23280
5,none,23281,23286
5,none,23287,23313
5,8689,23314,23320
5,none,23321,23321
5,none,23322,23369
5,31130,23370,23370
5,??,23371,23371
5,none,23372,23375
5,59108,23376,23379
5,none,23380,23381
5,13113,23382,23383
5,none,23384,23386
5,39657,23387,23387
5,none,23388,23391
5,2554,23392,23394
5,none,23395,23396
5,??,23397,23398
5,none,23399,23400
5,??,23401,23402
5,none,23403,23404
5,none,23405,23408
5,16617,23409,23409
5,none,23410,23412
5,none,23413,23416
5,36877,23417,23417
5,none,23418,23420
5,131090,23421,23423
5,7470,23424,23424
5,197540,23425,23427
5,none,23428,23428
5,none,23429,23432
5,42298,23433,23435
5,none,23436,23436
5,none,23437,23442
5,59472,23443,23444
5,none,23445,23445
5,none,23446,23451
5,??,23452,23453
5,none,23454,23454
5,none,23455,23466
5,6429,23467,23469
5,none,23470,23472
5,174,23473,23473
5,none,23474,23475
5,10430,23476,23476
5,none,23477,23477
5,none,23478,23481
5,??,23482,23482
5,none,23483,23483
5,none,23484,23485
5,21817,23486,23486
5,none,23487,23487
5,none,23488,23489
5,45588,23490,23491
5,none,23492,23495
5,33991,23496,23496
5,47241,23497,23497
5,none,23498,23501
5,262302,23502,23502
5,none,23503,23503
5,39886,23504,23504
5,none,23505,23505
5,38966,23506,23506
5,none,23507,23507
5,59396,23508,23508
5,60690,23509,23509
5,none,23510,23515
5,??,23516,23516
5,none,23517,23517
5,none,23518,23519
5,??,23520,23520
5,none,23521,23521
5,58689,23522,23522
5,none,23523,23526
5,41391,23527,23527
5,none,23528,23528
5,262784,23529,23529
5,none,23530,23531
5,21520,23532,23532
5,209390,23533,23533
5,none,23534,23538
5,50056,23539,23539
5,46685,23540,23540
5,none,23541,23547
5,33597,23548,23548
5,none,23549,23550
5,??,23551,23551
5,none,23552,23557
5,40015,23558,23558
5,none,23559,23563
5,??,23564,23564
5,none,23565,23571
5,16351,23572,23572
5,none,23573,23581
5,327903,23582,23582
5,none,23583,24352
5,12322,24353,24532
5,8452,24533,24546
5,36925,24547,24553
5,28598,24554,24558
5,17557,24559,24562
5,1916,24563,24566
5,22990,24567,24570
5,3064,24571,24574
5,32440,24575,24578
5,29170,24579,24581
5,3663,24582,24584
5,6503,24585,24587
5,15796,24588,24589
5,18978,24590,24591
5,20860,24592,24593
5,265399,24594,24595
5,27964,24596,24597
5,30526,24598,24599
5,32277,24600,24601
5,327697,24602,24603
5,35063,24604,24605
5,394727,24606,24607
5,54290,24608,24609
5,12089,24610,24610
5,12177,24611,24611
5,12390,24612,24612
5,13170,24613,24613
5,134271,24614,24614
5,13682,24615,24615
5,137443,24616,24616
5,13838,24617,24617
5,156,24618,24618
5,16475,24619,24619
5,18650,24620,24620
5,18895,24621,24621
5,197156,24622,24622
5,19752,24623,24623
5,197722,24624,24624
5,204685,24625,24625
5,205005,24626,24626
5,20940,24627,24627
5,21309,24628,24628
5,213155,24629,24629
5,21559,24630,24630
5,262150,24631,24631
5,263179,24632,24632
5,264732,24633,24633
5,26827,24634,24634
5,268372,24635,24635
5,26919,24636,24636
5,27419,24637,24637
5,27953,24638,24638
5,29802,24639,24639
5,30641,24640,24640
5,31939,24641,24641
5,33130,24642,24642
5,33739,24643,24643
5,35893,24644,24644
5,36416,24645,24645
5,37468,24646,24646
5,394474,24647,24647
5,39572,24648,24648
5,44034,24649,24649
5,44061,24650,24650
5,44377,24651,24651
5,54198,24652,24652
5,54614,24653,24653
5,5769,24654,24654
5,57844,24655,24655
5,62455,24656,24656
5,6364,24657,24657
5,63888,24658,24658
5,8003,24659,24659
5,8462,24660,24660
5,none,24661,24822
5,??,24823,24886
5,36903,24887,24889
5,none,24890,24999
5,1659,25000,25088
5,9416,25089,25089
5,none,25090,25108
5,??,25109,25118
5,none,25119,25177
5,11442,25178,25181
5,36850,25182,25184
5,none,25185,25228
5,8094,25229,25234
5,none,25235,25278
5,??,25279,25281
5,none,25282,25326
5,17506,25327,25343
5,10006,25344,25344
5,2512,25345,25345
5,7524,25346,25346
5,none,25347,25372
5,??,25373,25385
5,11242,25386,25388
5,271354,25389,25390
5,10881,25391,25391
5,none,25392,25416
5,??,25417,25420
5,none,25421,25459
5,10430,25460,25468
5,??,25469,25473
5,13476,25474,25474
5,14954,25475,25475
5,none,25476,25500
5,none,25501,25541
5,??,25542,25543
5,1942,25544,25544
5,2065,25545,25545
5,none,25546,25578
5,none,25579,25638
5,20960,25639,25639
5,29007,25640,25640
5,??,25641,25641
5,none,25642,25663
5,none,25664,25684
5,16960,25685,25690
5,6503,25691,25696
5,28545,25697,25699
5,none,25700,25704
5,none,25705,25724
5,3243,25725,25744
5,24357,25745,25746
5,??,25747,25748
5,none,25749,25763
5,50195,25764,25767
5,none,25768,25778
5,??,25779,25786
5,3462,25787,25792
5,none,25793,25815
5,4201,25816,25816
5,??,25817,25817
5,none,25818,25826
5,12400,25827,25829
5,none,25830,25837
5,393398,25838,25840
5,??,25841,25841
5,none,25842,25847
5,39618,25848,25849
5,none,25850,25857
5,??,25858,25860
5,none,25861,25866
5,none,25867,25875
5,2900,25876,25881
5,21582,25882,25882
5,none,25883,25884
5,??,25885,25886
5,none,25887,25893
5,none,25894,25901
5,??,25902,25907
5,none,25908,25909
5,12670,25910,25914
5,49902,25915,25915
5,none,25916,25917
5,40127,25918,25921
5,none,25922,25925
5,none,25926,25933
5,35425,25934,25934
5,none,25935,25941
5,none,25942,25957
5,53695,25958,25960
5,none,25961,25965
5,8007,25966,25966
5,none,25967,25972
5,none,25973,25978
5,??,25979,25981
5,none,25982,25984
5,none,25985,25996
5,11623,25997,25999
5,none,26000,26002
5,396926,26003,26004
5,7018,26005,26005
5,??,26006,26006
5,none,26007,26007
5,8003,26008,26008
5,??,26009,26009
5,none,26010,26012
5,none,26013,26027
5,13796,26028,26030
5,none,26031,26032
5,none,26033,26052
5,4130,26053,26054
5,none,26055,26057
5,none,26058,26062
5,??,26063,26063
5,none,26064,26066
5,none,26067,26070
5,14477,26071,26072
5,none,26073,26074
5,none,26075,26078
5,??,26079,26079
5,none,26080,26082
5,??,26083,26085
5,none,26086,26086
5,53543,26087,26087
5,none,26088,26090
5,none,26091,26098
5,12009,26099,26099
5,none,26100,26102
5,none,26103,26106
5,31208,26107,26107
5,??,26108,26108
5,none,26109,26110
5,none,26111,26114
5,327700,26115,26116
5,36914,26117,26117
5,37532,26118,26118
5,none,26119,26134
5,??,26135,26135
5,none,26136,26137
5,none,26138,26140
5,7212,26141,26143
5,none,26144,26161
5,21050,26162,26163
5,43852,26164,26164
5,none,26165,26167
5,27773,26168,26168
5,52262,26169,26169
5,none,26170,26170
5,none,26171,26191
5,262875,26192,26192
5,52769,26193,26193
5,none,26194,26194
5,none,26195,26197
5,6327,26198,26200
5,6327,26201,26202
5,??,26203,26203
5,none,26204,26209
5,17583,26210,26211
5,38661,26212,26212
5,none,26213,26218
5,??,26219,26219
5,none,26220,26220
5,none,26221,26222
5,25830,26223,26223
5,none,26224,26224
5,none,26225,26228
5,??,26229,26229
5,none,26230,26230
5,none,26231,26244
5,54945,26245,26245
5,none,26246,26246
5,none,26247,26248
5,13189,26249,26250
5,3130,26251,26251
5,none,26252,26252
5,263482,26253,26253
5,none,26254,26254
5,none,26255,26262
5,36295,26263,26263
5,none,26264,26264
5,none,26265,26268
5,40246,26269,26269
5,none,26270,26270
5,none,26271,26272
5,30049,26273,26273
5,none,26274,26274
5,15348,26275,26276
5,none,26277,26278
5,16221,26279,26280
5,131445,26281,26281
5,133481,26282,26282
5,none,26283,26288
5,46231,26289,26289
5,none,26290,26290
5,none,26291,26300
5,1610,26301,26301
5,none,26302,26302
5,none,26303,26319
5,46873,26320,26320
5,49725,26321,26321
5,none,26322,26323
5,24342,26324,26324
5,none,26325,26334
5,15397,26335,26335
5,none,26336,26342
5,397373,26343,26343
5,23784,26344,26344
5,none,26345,26345
5,18647,26346,26346
5,none,26347,26359
5,??,26360,26360
5,131199,26361,26361
5,none,26362,26400
5,36915,26401,26401
5,none,26402,26408
5,11377,26409,26409
5,none,26410,26412
5,??,26413,26413
5,14265,26414,26414
5,none,26415,26418
5,??,26419,26419
5,none,26420,26420
5,33763,26421,26421
5,174,26422,26422
5,36549,26423,26423
5,none,26424,26434
5,??,26435,26435
5,none,26436,26440
5,??,26441,26441
5,11325,26442,26442
5,none,26443,26448
5,8003,26449,26449
5,none,26450,26451
5,204708,26452,26452
5,none,26453,26461
5,63969,26462,26462
5,none,26463,27878
5,??,27879,27994
5,none,27995,28300
5,4812,28301,28326
5,??,28327,28345
5,23724,28346,28362
5,4847,28363,28375
5,134772,28376,28381
5,4816,28382,28387
5,58461,28388,28393
5,58466,28394,28399
5,136200,28400,28402
5,58542,28403,28405
5,134756,28406,28407
5,134773,28408,28409
5,17897,28410,28411
5,58519,28412,28413
5,133775,28414,28414
5,134762,28415,28415
5,138982,28416,28416
5,139018,28417,28417
5,140061,28418,28418
5,140314,28419,28419
5,140317,28420,28420
5,17638,28421,28421
5,17799,28422,28422
5,38283,28423,28423
5,4813,28424,28424
5,none,28425,28721
5,10796,28722,28841
5,20001,28842,28946
5,33363,28947,28951
5,11955,28952,28953
5,none,28954,29023
5,15102,29024,29025
5,26753,29026,29027
5,33091,29028,29029
5,16583,29030,29030
5,22423,29031,29031
5,25983,29032,29032
5,32738,29033,29033
5,46920,29034,29034
5,none,29035,29171
5,??,29172,29220
5,11516,29221,29221
5,54004,29222,29222
5,none,29223,29294
5,7122,29295,29310
5,??,29311,29322
5,6539,29323,29325
5,17358,29326,29327
5,25689,29328,29329
5,35911,29330,29331
5,12188,29332,29332
5,13468,29333,29333
5,16438,29334,29334
5,271,29335,29335
5,27272,29336,29336
5,30715,29337,29337
5,none,29338,29392
5,8452,29393,29424
5,18101,29425,29439
5,29384,29440,29446
5,??,29447,29453
5,4780,29454,29459
5,30873,29460,29462
5,7568,29463,29464
5,9155,29465,29465
5,9304,29466,29466
5,none,29467,29478
5,17506,29479,29513
5,9824,29514,29532
5,24572,29533,29536
5,23816,29537,29539
5,17707,29540,29540
5,none,29541,29563
5,15516,29564,29571
5,25400,29572,29578
5,207199,29579,29579
5,none,29580,29643
5,2686,29644,29699
5,none,29700,29705
5,??,29706,29716
5,20080,29717,29718
5,25472,29719,29719
5,25933,29720,29720
5,50710,29721,29721
5,52769,29722,29722
5,53199,29723,29723
5,none,29724,29756
5,8402,29757,29760
5,35168,29761,29763
5,196925,29764,29765
5,5495,29766,29767
5,??,29768,29769
5,12297,29770,29770
5,12695,29771,29771
5,29076,29772,29772
5,3253,29773,29773
5,34352,29774,29774
5,50761,29775,29775
5,none,29776,29797
5,??,29798,29827
5,none,29828,29830
5,31726,29831,29834
5,21293,29835,29835
5,31264,29836,29836
5,none,29837,29858
5,6799,29859,29876
5,??,29877,29881
5,6866,29882,29884
5,6821,29885,29885
5,none,29886,29933
5,5378,29934,29934
5,none,29935,29956
5,26662,29957,29958
5,??,29959,29960
5,none,29961,29975
5,10229,29976,29976
5,24506,29977,29977
5,26101,29978,29978
5,36647,29979,29979
5,56173,29980,29980
5,none,29981,29990
5,none,29991,30005
5,4134,30006,30011
5,4515,30012,30013
5,4760,30014,30015
5,64050,30016,30017
5,9925,30018,30018
5,none,30019,30019
5,20771,30020,30026
5,34797,30027,30028
5,31721,30029,30029
5,39397,30030,30030
5,none,30031,30032
5,132215,30033,30034
5,18207,30035,30035
5,21859,30036,30036
5,45102,30037,30037
5,9498,30038,30038
5,none,30039,30045
5,none,30046,30070
5,45899,30071,30073
5,??,30074,30076
5,137872,30077,30078
5,23752,30079,30079
5,30999,30080,30080
5,37100,30081,30081
5,9009,30082,30082
5,none,30083,30092
5,45758,30093,30097
5,??,30098,30098
5,none,30099,30101
5,??,30102,30105
5,1701,30106,30106
5,none,30107,30109
5,??,30110,30111
5,none,30112,30117
5,6908,30118,30120
5,1880,30121,30122
5,??,30123,30123
5,none,30124,30124
5,??,30125,30126
5,15464,30127,30127
5,8517,30128,30128
5,none,30129,30131
5,30999,30132,30135
5,21042,30136,30137
5,34762,30138,30138
5,16284,30139,30142
5,none,30143,30143
5,8657,30144,30147
5,none,30148,30151
5,16285,30152,30152
5,47684,30153,30153
5,none,30154,30154
5,none,30155,30160
5,??,30161,30162
5,39647,30163,30163
5,none,30164,30165
5,49112,30166,30166
5,none,30167,30167
5,28994,30168,30168
5,34355,30169,30169
5,8319,30170,30170
5,none,30171,30171
5,none,30172,30179
5,8774,30180,30180
5,none,30181,30181
5,??,30182,30182
5,none,30183,30189
5,205702,30190,30190
5,none,30191,30194
5,139609,30195,30195
5,none,30196,30919
5,9812,30920,30944
5,4811,30945,30957
5,??,30958,30968
5,45061,30969,30970
5,17775,30971,30971
5,23853,30972,30972
5,24424,30973,30973
5,45079,30974,30974
5,none,30975,31103
5,4847,31104,31133
5,23724,31134,31158
5,134419,31159,31161
5,134768,31162,31164
5,17638,31165,31167
5,45102,31168,31170
5,58563,31171,31173
5,4816,31174,31175
5,58540,31176,31177
5,136195,31178,31178
5,136199,31179,31179
5,137692,31180,31180
5,140310,31181,31181
5,140316,31182,31182
5,17633,31183,31183
5,23844,31184,31184
5,4812,31185,31185
5,4837,31186,31186
5,58461,31187,31187
5,58541,31188,31188
5,none,31189,31264
5,??,31265,31279
5,17429,31280,31286
5,9814,31287,31293
5,4808,31294,31296
5,9801,31297,31297
5,none,31298,31363
5,??,31364,31377
5,37963,31378,31381
5,38365,31382,31385
5,none,31386,31444
5,37963,31445,31471
5,??,31472,31478
5,4134,31479,31479
5,none,31480,31501
5,4134,31502,31505
5,none,31506,31550
5,45102,31551,31557
5,37963,31558,31562
5,??,31563,31566
5,none,31567,31580
5,??,31581,31589
5,38365,31590,31592
5,none,31593,31610
5,none,31611,31637
5,4134,31638,31644
5,??,31645,31645
5,none,31646,31662
5,4134,31663,31667
5,none,31668,31676
5,none,31677,31689
5,139220,31690,31690
5,none,31691,31700
5,??,31701,31708
5,none,31709,31710
5,none,31711,31719
5,4134,31720,31723
5,134417,31724,31724
5,none,31725,31726
5,4134,31727,31729
5,none,31730,31733
5,none,31734,31739
5,23724,31740,31741
5,56048,31742,31742
5,??,31743,31743
5,none,31744,31745
5,none,31746,31763
5,??,31764,31764
5,none,31765,31766
5,none,31767,31804
5,4134,31805,31805
5,none,31806,33880
5,6167,33881,33948
5,703,33949,33952
5,10405,33953,33955
5,1699,33956,33956
5,20299,33957,33957
5,32023,33958,33958
5,7029,33959,33959
5,none,33960,34634
5,22394,34635,34639
5,none,34640,34882
5,4808,34883,34887
5,17816,34888,34889
5,??,34890,34890
5,none,34891,34911
5,23308,34912,34912
5,none,34913,34928
5,none,34929,34957
5,??,34958,34961
5,none,34962,34964
5,??,34965,34965
5,none,34966,34967
5,262197,34968,34969
5,52262,34970,34970
5,??,34971,34971
5,none,34972,34972
5,none,34973,34990
5,??,34991,34991
5,none,34992,35969
5,11608,35970,35970
5,11995,35971,35971
5,none,35972,35974
5,none,35975,37903
5,4847,37904,37907
5,7641,37908,37910
5,??,37911,37913
5,17964,37914,37914
5,23724,37915,37915
5,none,37916,38136
5,17623,38137,38166
5,17622,38167,38183
5,none,38184,38232
5,??,38233,38242
5,none,38243,38273
5,17816,38274,38282
5,4808,38283,38290
5,17621,38291,38295
5,9306,38296,38300
5,17623,38301,38304
5,45102,38305,38307
5,37963,38308,38309
5,140886,38310,38310
5,24139,38311,38311
5,4134,38312,38312
5,4847,38313,38313
5,none,38314,38337
5,37963,38338,38340
5,??,38341,38342
5,135629,38343,38344
5,45062,38345,38345
5,none,38346,38346
5,56040,38347,38347
5,??,38348,38348
5,none,38349,38354
5,4837,38355,38355
5,none,38356,39775
5,3269,39776,40004
5,7303,40005,40074
5,26615,40075,40107
5,12874,40108,40126
5,17557,40127,40138
5,8048,40139,40150
5,61568,40151,40157
5,8551,40158,40163
5,4270,40164,40166
5,10318,40167,40168
5,262253,40169,40170
5,8452,40171,40172
5,10834,40173,40173
5,11014,40174,40174
5,14840,40175,40175
5,15924,40176,40176
5,17379,40177,40177
5,20746,40178,40178
5,20959,40179,40179
5,24835,40180,40180
5,2609,40181,40181
5,265066,40182,40182
5,28283,40183,40183
5,28438,40184,40184
5,29049,40185,40185
5,3549,40186,40186
5,37457,40187,40187
5,52363,40188,40188
5,9534,40189,40189
5,none,40190,40450
5,??,40451,40492
5,none,40493,40511
5,??,40512,40512
5,none,40513,40546
5,??,40547,40549
5,none,40550,40580
5,none,40581,40600
5,??,40601,40603
5,none,40604,40616
5,none,40617,40627
5,28226,40628,40634
5,28250,40635,40635
5,28288,40636,40636
5,none,40637,40638
5,none,40639,40648
5,37671,40649,40649
5,none,40650,40657
5,3681,40658,40659
5,1916,40660,40660
5,28271,40661,40661
5,??,40662,40662
5,none,40663,40665
5,12400,40666,40671
5,none,40672,40672
5,none,40673,40689
5,15582,40690,40690
5,none,40691,40694
5,none,40695,40702
5,21003,40703,40704
5,??,40705,40705
5,none,40706,40706
5,none,40707,40710
5,16625,40711,40711
5,none,40712,40713
5,none,40714,40716
5,??,40717,40717
5,none,40718,40719
5,8343,40720,40721
5,none,40722,40725
5,28509,40726,40726
5,??,40727,40727
5,none,40728,40729
5,262799,40730,40730
5,264150,40731,40731
5,none,40732,40733
5,??,40734,40734
5,none,40735,40735
5,none,40736,40738
5,58717,40739,40739
5,none,40740,40740
5,27768,40741,40741
5,none,40742,40742
5,263081,40743,40743
5,none,40744,40752
5,??,40753,40753
5,??,40754,40754
5,??,40755,40755
5,none,40756,41302
5,16637,41303,41380
5,12576,41381,41439
5,8452,41440,41459
5,47377,41460,41477
5,36925,41478,41486
5,5713,41487,41495
5,3215,41496,41503
5,37309,41504,41511
5,25019,41512,41518
5,36947,41519,41523
5,58224,41524,41528
5,52468,41529,41532
5,12880,41533,41535
5,35819,41536,41538
5,39386,41539,41541
5,15802,41542,41543
5,31167,41544,41545
5,11816,41546,41546
5,25233,41547,41547
5,2647,41548,41548
5,37504,41549,41549
5,39010,41550,41550
5,42003,41551,41551
5,45903,41552,41552
5,47589,41553,41553
5,51964,41554,41554
5,8346,41555,41555
5,8362,41556,41556
5,8953,41557,41557
5,none,41558,42072
5,28785,42073,42073
5,??,42074,42074
5,none,42075,42157
5,none,42158,42191
5,??,42192,42216
5,none,42217,42217
5,??,42218,42218
5,none,42219,42229
5,??,42230,42236
5,8697,42237,42238
5,none,42239,42242
5,none,42243,42246
5,8508,42247,42248
5,21068,42249,42249
5,none,42250,42250
5,7643,42251,42251
5,none,42252,42253
5,none,42254,42256
5,58470,42257,42257
5,none,42258,42258
5,36864,42259,42259
5,none,42260,42262
5,??,42263,42263
5,none,42264,42744
5,26599,42745,42795
5,??,42796,42833
5,10429,42834,42846
5,12956,42847,42850
5,none,42851,42974
5,18881,42975,43046
5,27699,43047,43065
5,10429,43066,43071
5,??,43072,43074
5,19182,43075,43075
5,22689,43076,43076
5,none,43077,43181
5,10834,43182,43209
5,3816,43210,43237
5,22047,43238,43253
5,26599,43254,43267
5,7004,43268,43272
5,27699,43273,43276
5,6147,43277,43280
5,6471,43281,43284
5,10396,43285,43286
5,22368,43287,43288
5,22927,43289,43290
5,36884,43291,43292
5,4134,43293,43294
5,16625,43295,43295
5,19114,43296,43296
5,22869,43297,43297
5,25607,43298,43298
5,263920,43299,43299
5,27986,43300,43300
5,28225,43301,43301
5,28300,43302,43302
5,52592,43303,43303
5,53075,43304,43304
5,53153,43305,43305
5,7418,43306,43306
5,none,43307,43309
5,262197,43310,43312
5,27695,43313,43315
5,??,43316,43318
5,none,43319,43414
5,none,43415,43512
5,??,43513,43518
5,16814,43519,43520
5,27813,43521,43521
5,27818,43522,43522
5,27955,43523,43523
5,none,43524,43558
5,52435,43559,43559
5,none,43560,43578
5,??,43579,43585
5,none,43586,43595
5,none,43596,43628
5,1797,43629,43629
5,none,43630,43633
5,26599,43634,43635
5,16625,43636,43636
5,none,43637,43637
5,10834,43638,43638
5,27813,43639,43639
5,none,43640,43641
5,52554,43642,43643
5,266611,43644,43644
5,52720,43645,43645
5,none,43646,43652
5,268797,43653,43653
5,??,43654,43654
5,none,43655,43655
5,61582,43656,43657
5,none,43658,43658
5,none,43659,43662
5,10954,43663,43664
5,28270,43665,43666
5,none,43667,43673
5,271466,43674,43674
5,none,43675,43676
5,??,43677,43677
5,none,43678,43682
5,16229,43683,43683
5,none,43684,44162
5,8452,44163,44186
5,17557,44187,44209
5,39651,44210,44225
5,12874,44226,44240
5,36994,44241,44252
5,8551,44253,44263
5,39386,44264,44273
5,12390,44274,44279
5,21021,44280,44284
5,25144,44285,44287
5,25233,44288,44290
5,37492,44291,44293
5,9051,44294,44296
5,16202,44297,44298
5,20771,44299,44300
5,25019,44301,44302
5,4812,44303,44304
5,12346,44305,44305
5,13208,44306,44306
5,15463,44307,44307
5,15517,44308,44308
5,15704,44309,44309
5,15802,44310,44310
5,16086,44311,44311
5,199524,44312,44312
5,20764,44313,44313
5,21277,44314,44314
5,29075,44315,44315
5,31242,44316,44316
5,3216,44317,44317
5,35612,44318,44318
5,55330,44319,44319
5,56329,44320,44320
5,57286,44321,44321
5,8895,44322,44322
5,9329,44323,44323
5,none,44324,44348
5,25513,44349,44354
5,28884,44355,44356
5,25086,44357,44357
5,29190,44358,44358
5,35728,44359,44359
5,42115,44360,44360
5,44579,44361,44361
5,48400,44362,44362
5,49816,44363,44363
5,50071,44364,44364
5,8580,44365,44365
5,??,44366,44366
5,none,44367,44427
5,??,44428,44428
5,none,44429,44489
5,1901,44490,44492
5,21283,44493,44494
5,none,44495,44543
5,none,44544,44584
5,9105,44585,44593
5,12708,44594,44595
5,none,44596,44624
5,none,44625,44684
5,34878,44685,44685
5,none,44686,44711
5,37504,44712,44714
5,??,44715,44717
5,none,44718,44735
5,30986,44736,44737
5,30992,44738,44738
5,36974,44739,44739
5,none,44740,44758
5,??,44759,44762
5,47331,44763,44763
5,none,44764,44780
5,none,44781,44812
5,12324,44813,44814
5,12423,44815,44816
5,1887,44817,44817
5,25468,44818,44818
5,8286,44819,44819
5,8970,44820,44820
5,none,44821,44826
5,??,44827,44827
5,none,44828,44839
5,??,44840,44840
5,none,44841,44852
5,??,44853,44857
5,719,44858,44859
5,none,44860,44864
5,12810,44865,44866
5,31012,44867,44868
5,??,44869,44869
5,none,44870,44875
5,??,44876,44885
5,none,44886,44894
5,42298,44895,44899
5,none,44900,44903
5,12551,44904,44907
5,49924,44908,44908
5,none,44909,44910
5,25176,44911,44915
5,200460,44916,44916
5,3301,44917,44917
5,none,44918,44923
5,23969,44924,44927
5,??,44928,44928
5,none,44929,44929
5,28878,44930,44932
5,21155,44933,44934
5,none,44935,44935
5,42573,44936,44936
5,none,44937,44940
5,203424,44941,44941
5,57963,44942,44942
5,??,44943,44943
5,none,44944,44945
5,none,44946,44970
5,??,44971,44973
5,none,44974,44975
5,none,44976,44979
5,24608,44980,44980
5,none,44981,44983
5,44716,44984,44987
5,28797,44988,44988
5,30778,44989,44989
5,8256,44990,44990
5,none,44991,44991
5,none,44992,44995
5,22562,44996,44996
5,34914,44997,44997
5,none,44998,44999
5,12392,45000,45003
5,5578,45004,45005
5,none,45006,45007
5,none,45008,45011
5,200719,45012,45014
5,41340,45015,45015
5,none,45016,45019
5,2856,45020,45020
5,none,45021,45022
5,none,45023,45025
5,15706,45026,45026
5,none,45027,45028
5,??,45029,45031
5,none,45032,45040
5,21195,45041,45041
5,51132,45042,45042
5,8419,45043,45043
5,none,45044,45044
5,none,45045,45046
5,??,45047,45047
5,none,45048,45048
5,none,45049,45050
5,328608,45051,45052
5,37153,45053,45053
5,none,45054,45054
5,12759,45055,45055
5,??,45056,45056
5,none,45057,45062
5,??,45063,45063
5,none,45064,45064
5,none,45065,45074
5,213260,45075,45075
5,??,45076,45076
5,none,45077,45079
5,29515,45080,45080
5,none,45081,45081
5,??,45082,45082
5,none,45083,45083
5,3058,45084,45084
5,none,45085,45085
5,??,45086,45086
5,none,45087,45093
5,207253,45094,45094
5,none,45095,45101
5,48173,45102,45102
5,none,45103,45110
5,29607,45111,45111
5,15463,45112,45112
5,none,45113,45114
5,15377,45115,45115
5,none,45116,45123
5,??,45124,45124
5,none,45125,45528
5,1136,45529,45535
5,28685,45536,45539
5,21286,45540,45541
5,13167,45542,45542
5,33808,45543,45543
5,4837,45544,45544
5,48778,45545,45545
5,5606,45546,45546
5,9929,45547,45547
5,none,45548,45605
5,none,45606,45637
5,??,45638,45640
5,none,45641,45659
5,none,45660,45671
5,??,45672,45674
5,none,45675,45678
5,??,45679,45679
5,none,45680,45685
5,none,45686,45695
5,??,45696,45696
5,none,45697,46568
5,??,46569,46600
5,17858,46601,46605
5,9316,46606,46609
5,9488,46610,46612
5,38707,46613,46613
5,4663,46614,46614
5,4961,46615,46615
5,9781,46616,46616
5,9946,46617,46617
5,none,46618,46798
5,??,46799,46903
5,3462,46904,46926
5,none,46927,46927
5,32732,46928,46928
5,6167,46929,46929
5,none,46930,46979
5,8151,46980,46985
5,3462,46986,46987
5,262589,46988,46988
5,2828,46989,46989
5,28343,46990,46990
5,46339,46991,46991
5,none,46992,47030
5,??,47031,47051
5,none,47052,47066
5,none,47067,47087
5,18182,47088,47094
5,none,47095,47098
5,none,47099,47105
5,8151,47106,47108
5,??,47109,47109
5,none,47110,47111
5,263958,47112,47112
5,none,47113,47113
5,none,47114,47114
5,20940,47115,47115
5,none,47116,47452
5,4725,47453,47486
5,none,47487,48329
5,3680,48330,48333
5,11319,48334,48334
5,none,48335,48413
5,9105,48414,48431
5,none,48432,48457
5,17055,48458,48464
5,none,48465,48501
5,6407,48502,48503
5,13999,48504,48504
5,21928,48505,48505
5,3502,48506,48506
5,35937,48507,48507
5,393625,48508,48508
5,4134,48509,48509
5,63298,48510,48510
5,6503,48511,48511
5,none,48512,48537
5,??,48538,48550
5,393952,48551,48557
5,6461,48558,48563
5,none,48564,48564
5,none,48565,48590
5,63018,48591,48591
5,none,48592,48597
5,54543,48598,48602
5,none,48603,48603
5,none,48604,48608
5,??,48609,48610
5,none,48611,48612
5,none,48613,48619
5,16832,48620,48620
5,4997,48621,48621
5,none,48622,48622
5,none,48623,48628
5,24436,48629,48629
5,none,48630,48631
5,none,48632,48633
5,??,48634,48634
5,none,48635,48635
5,none,48636,48660
5,17184,48661,48661
5,none,48662,48674
5,53559,48675,48675
