binned_distance,binned_rtt,count
6450.0,121.5,113
6450.0,124.5,85
6450.0,127.5,68
6450.0,130.5,88
6450.0,133.5,69
6450.0,136.5,34
6450.0,139.5,27
6450.0,142.5,25
6450.0,145.5,14
6450.0,148.5,16
6450.0,151.5,12
6450.0,154.5,7
6450.0,157.5,4
6450.0,160.5,1
6450.0,163.5,4
6450.0,166.5,6
6450.0,169.5,10
6450.0,172.5,11
6450.0,175.5,3
6450.0,178.5,21
6450.0,181.5,13
6450.0,184.5,5
6450.0,187.5,11
6450.0,190.5,2
6450.0,193.5,1
6450.0,196.5,2
6450.0,199.5,9
6450.0,205.5,3
6450.0,211.5,1
6450.0,214.5,3
6450.0,217.5,1
6450.0,220.5,2
6450.0,223.5,4
6450.0,226.5,2
6450.0,229.5,2
6450.0,232.5,2
6450.0,235.5,1
6450.0,238.5,4
6450.0,244.5,2
6450.0,247.5,3
6450.0,250.5,1
6450.0,253.5,3
6450.0,256.5,2
6450.0,259.5,2
6450.0,265.5,1
6450.0,268.5,2
6450.0,271.5,1
6450.0,277.5,1
6450.0,280.5,2
6450.0,283.5,3
6450.0,289.5,1
6450.0,304.5,1
6450.0,319.5,2
6450.0,328.5,1
6450.0,373.5,1
6450.0,379.5,1
6450.0,385.5,1
6450.0,388.5,1
6450.0,397.5,1
6450.0,400.5,2
6450.0,403.5,1
6450.0,409.5,1
6450.0,418.5,1
6450.0,421.5,1
6450.0,451.5,1
6450.0,454.5,1
6450.0,472.5,1
6450.0,538.5,1
6450.0,934.5,1
6450.0,1630.5,1
6450.0,2068.5,1
6450.0,2119.5,1
6450.0,2125.5,1
6450.0,2413.5,1
6450.0,3511.5,1
6550.0,16.5,4
6550.0,19.5,1
6550.0,28.5,1
6550.0,31.5,2
6550.0,37.5,2
6550.0,43.5,1
6550.0,46.5,1
6550.0,52.5,3
6550.0,58.5,2
6550.0,64.5,2
6550.0,67.5,1
6550.0,70.5,1
6550.0,79.5,1
6550.0,94.5,5
6550.0,97.5,8
6550.0,100.5,9
6550.0,103.5,23
6550.0,106.5,27
6550.0,109.5,68
6550.0,112.5,52
6550.0,115.5,46
6550.0,118.5,77
6550.0,121.5,42
6550.0,124.5,35
6550.0,127.5,18
6550.0,130.5,22
6550.0,133.5,22
6550.0,136.5,18
6550.0,139.5,12
6550.0,142.5,18
6550.0,145.5,7
6550.0,148.5,17
6550.0,151.5,11
6550.0,154.5,7
6550.0,157.5,3
6550.0,160.5,7
6550.0,163.5,10
6550.0,166.5,3
6550.0,169.5,19
6550.0,172.5,20
6550.0,175.5,14
6550.0,178.5,11
6550.0,181.5,9
6550.0,184.5,13
6550.0,187.5,6
6550.0,190.5,2
6550.0,193.5,5
6550.0,196.5,4
6550.0,199.5,2
6550.0,202.5,2
6550.0,205.5,5
6550.0,208.5,1
6550.0,211.5,1
6550.0,214.5,2
6550.0,217.5,4
6550.0,220.5,2
6550.0,226.5,2
6550.0,232.5,1
6550.0,253.5,2
6550.0,256.5,2
6550.0,259.5,2
6550.0,262.5,1
6550.0,268.5,1
6550.0,271.5,2
6550.0,274.5,3
6550.0,277.5,4
6550.0,280.5,2
6550.0,283.5,2
6550.0,286.5,1
6550.0,289.5,3
6550.0,292.5,1
6550.0,298.5,1
6550.0,367.5,2
6550.0,406.5,2
6550.0,409.5,2
6550.0,622.5,1
6550.0,862.5,1
6550.0,1606.5,1
6550.0,1615.5,1
6550.0,16882.5,1
6550.0,18043.5,1
6550.0,18076.5,1
6550.0,18322.5,1
6650.0,100.5,4
6650.0,103.5,1
6650.0,106.5,4
6650.0,109.5,15
6650.0,112.5,14
6650.0,115.5,21
6650.0,118.5,23
6650.0,121.5,28
6650.0,124.5,26
6650.0,127.5,33
6650.0,130.5,21
6650.0,133.5,25
6650.0,136.5,10
6650.0,139.5,18
6650.0,142.5,7
6650.0,145.5,6
6650.0,148.5,4
6650.0,151.5,5
6650.0,154.5,2
6650.0,157.5,3
6650.0,160.5,2
6650.0,163.5,3
6650.0,166.5,5
6650.0,169.5,2
6650.0,172.5,3
6650.0,175.5,3
6650.0,178.5,4
6650.0,181.5,4
6650.0,184.5,4
6650.0,187.5,3
6650.0,196.5,1
6650.0,202.5,1
6650.0,208.5,1
6650.0,211.5,1
6650.0,226.5,4
6650.0,232.5,1
6650.0,235.5,1
6650.0,241.5,1
6650.0,244.5,5
6650.0,247.5,2
6650.0,259.5,1
6650.0,271.5,1
6650.0,310.5,1
6650.0,313.5,2
6650.0,319.5,1
6650.0,322.5,1
6650.0,325.5,3
6650.0,334.5,2
6650.0,337.5,1
6650.0,340.5,1
6650.0,346.5,1
6650.0,349.5,1
6650.0,352.5,1
6650.0,358.5,1
6650.0,361.5,2
6650.0,364.5,1
6650.0,367.5,1
6650.0,370.5,3
6650.0,373.5,3
6650.0,376.5,3
6650.0,379.5,1
6650.0,382.5,3
6650.0,388.5,5
6650.0,391.5,6
6650.0,394.5,5
6650.0,397.5,4
6650.0,400.5,5
6650.0,403.5,5
6650.0,406.5,6
6650.0,409.5,4
6650.0,412.5,2
6650.0,415.5,1
6650.0,418.5,2
6650.0,421.5,2
6650.0,424.5,1
6650.0,430.5,1
6650.0,433.5,1
6650.0,487.5,2
6650.0,502.5,1
6650.0,511.5,1
6650.0,1540.5,1
6650.0,1621.5,1
6750.0,31.5,1
6750.0,34.5,1
6750.0,37.5,1
6750.0,40.5,1
6750.0,97.5,1
6750.0,106.5,2
6750.0,109.5,9
6750.0,112.5,11
6750.0,115.5,30
6750.0,118.5,21
6750.0,121.5,26
6750.0,124.5,32
6750.0,127.5,24
6750.0,130.5,44
6750.0,133.5,40
6750.0,136.5,37
6750.0,139.5,33
6750.0,142.5,28
6750.0,145.5,11
6750.0,148.5,14
6750.0,151.5,13
6750.0,154.5,13
6750.0,157.5,13
6750.0,160.5,4
6750.0,163.5,8
6750.0,166.5,12
6750.0,169.5,15
6750.0,172.5,19
6750.0,175.5,20
6750.0,178.5,10
6750.0,181.5,18
6750.0,184.5,10
6750.0,187.5,9
6750.0,190.5,10
6750.0,193.5,7
6750.0,196.5,6
6750.0,199.5,5
6750.0,202.5,3
6750.0,205.5,4
6750.0,211.5,1
6750.0,214.5,5
6750.0,217.5,2
6750.0,220.5,3
6750.0,223.5,1
6750.0,226.5,2
6750.0,229.5,4
6750.0,232.5,3
6750.0,238.5,1
6750.0,241.5,1
6750.0,244.5,3
6750.0,247.5,2
6750.0,250.5,2
6750.0,253.5,7
6750.0,256.5,4
6750.0,259.5,2
6750.0,262.5,2
6750.0,265.5,4
6750.0,271.5,1
6750.0,274.5,2
6750.0,277.5,6
6750.0,280.5,5
6750.0,283.5,6
6750.0,286.5,2
6750.0,289.5,3
6750.0,292.5,1
6750.0,295.5,1
6750.0,298.5,1
6750.0,304.5,2
6750.0,307.5,2
6750.0,310.5,1
6750.0,313.5,5
6750.0,322.5,2
6750.0,325.5,1
6750.0,340.5,1
6750.0,346.5,1
6750.0,478.5,1
6750.0,538.5,1
6750.0,985.5,1
6750.0,1324.5,1
6750.0,1687.5,1
6750.0,2137.5,1
6750.0,2140.5,1
6850.0,37.5,1
6850.0,49.5,1
6850.0,79.5,1
6850.0,97.5,2
6850.0,100.5,2
6850.0,103.5,2
6850.0,106.5,4
6850.0,109.5,8
6850.0,112.5,10
6850.0,115.5,38
6850.0,118.5,63
6850.0,121.5,46
6850.0,124.5,49
6850.0,127.5,69
6850.0,130.5,55
6850.0,133.5,32
6850.0,136.5,35
6850.0,139.5,26
6850.0,142.5,14
6850.0,145.5,15
6850.0,148.5,18
6850.0,151.5,11
6850.0,154.5,8
6850.0,157.5,1
6850.0,160.5,5
6850.0,163.5,5
6850.0,166.5,5
6850.0,169.5,6
6850.0,172.5,13
6850.0,175.5,7
6850.0,178.5,5
6850.0,181.5,6
6850.0,184.5,4
6850.0,187.5,3
6850.0,190.5,2
6850.0,193.5,2
6850.0,202.5,3
6850.0,205.5,1
6850.0,208.5,1
6850.0,211.5,3
6850.0,214.5,2
6850.0,217.5,3
6850.0,220.5,4
6850.0,223.5,4
6850.0,226.5,3
6850.0,229.5,2
6850.0,232.5,3
6850.0,235.5,1
6850.0,238.5,1
6850.0,241.5,1
6850.0,244.5,1
6850.0,247.5,1
6850.0,253.5,1
6850.0,256.5,1
6850.0,259.5,4
6850.0,265.5,2
6850.0,268.5,4
6850.0,271.5,3
6850.0,274.5,2
6850.0,277.5,2
6850.0,280.5,1
6850.0,286.5,1
6850.0,292.5,1
6850.0,298.5,1
6850.0,301.5,1
6850.0,307.5,1
6850.0,316.5,3
6850.0,325.5,1
6850.0,328.5,1
6850.0,331.5,1
6850.0,340.5,2
6850.0,346.5,1
6850.0,358.5,1
6850.0,379.5,2
6850.0,394.5,1
6850.0,400.5,2
6850.0,403.5,1
6850.0,415.5,1
6850.0,478.5,1
6850.0,502.5,1
6850.0,568.5,1
6850.0,853.5,1
6850.0,1615.5,2
6850.0,1618.5,1
6850.0,1642.5,1
6850.0,1663.5,1
6850.0,1669.5,1
6850.0,2149.5,1
6850.0,2152.5,1
6850.0,2161.5,1
6850.0,2173.5,1
6850.0,2506.5,1
6950.0,103.5,4
6950.0,106.5,2
6950.0,109.5,3
6950.0,112.5,6
6950.0,115.5,16
6950.0,118.5,16
6950.0,121.5,18
6950.0,124.5,19
6950.0,127.5,17
6950.0,130.5,23
6950.0,133.5,22
6950.0,136.5,33
6950.0,139.5,21
6950.0,142.5,23
6950.0,145.5,18
6950.0,148.5,14
6950.0,151.5,8
6950.0,154.5,4
6950.0,157.5,3
6950.0,160.5,2
6950.0,166.5,2
6950.0,169.5,3
6950.0,172.5,1
6950.0,175.5,1
6950.0,181.5,2
6950.0,184.5,1
6950.0,187.5,1
6950.0,190.5,2
6950.0,193.5,1
6950.0,202.5,1
6950.0,208.5,2
6950.0,217.5,1
6950.0,220.5,1
6950.0,223.5,2
6950.0,229.5,1
6950.0,232.5,1
6950.0,235.5,1
6950.0,238.5,1
6950.0,241.5,2
6950.0,244.5,1
6950.0,247.5,1
6950.0,250.5,3
6950.0,253.5,2
6950.0,259.5,1
6950.0,268.5,1
6950.0,271.5,1
6950.0,274.5,2
6950.0,280.5,1
6950.0,286.5,1
6950.0,292.5,1
6950.0,298.5,1
6950.0,301.5,1
6950.0,328.5,1
6950.0,337.5,1
6950.0,391.5,1
6950.0,511.5,1
6950.0,742.5,1
6950.0,1153.5,1
6950.0,1360.5,1
6950.0,1432.5,1
6950.0,1630.5,1
6950.0,1654.5,1
6950.0,2143.5,1
7050.0,25.5,1
7050.0,40.5,1
7050.0,46.5,1
7050.0,49.5,2
7050.0,52.5,3
7050.0,55.5,1
7050.0,58.5,1
7050.0,67.5,1
7050.0,100.5,1
7050.0,103.5,4
7050.0,106.5,15
7050.0,109.5,19
7050.0,112.5,32
7050.0,115.5,56
7050.0,118.5,64
7050.0,121.5,103
7050.0,124.5,82
7050.0,127.5,68
7050.0,130.5,85
7050.0,133.5,69
7050.0,136.5,52
7050.0,139.5,63
7050.0,142.5,78
7050.0,145.5,53
7050.0,148.5,47
7050.0,151.5,48
7050.0,154.5,27
7050.0,157.5,30
7050.0,160.5,20
7050.0,163.5,13
7050.0,166.5,12
7050.0,169.5,14
7050.0,172.5,15
7050.0,175.5,14
7050.0,178.5,26
7050.0,181.5,20
7050.0,184.5,5
7050.0,187.5,11
7050.0,190.5,4
7050.0,193.5,7
7050.0,196.5,9
7050.0,199.5,7
7050.0,202.5,4
7050.0,205.5,3
7050.0,214.5,2
7050.0,217.5,3
7050.0,220.5,1
7050.0,223.5,1
7050.0,229.5,3
7050.0,232.5,2
7050.0,235.5,5
7050.0,238.5,4
7050.0,241.5,2
7050.0,247.5,4
7050.0,250.5,4
7050.0,253.5,1
7050.0,259.5,4
7050.0,262.5,3
7050.0,265.5,3
7050.0,271.5,1
7050.0,280.5,1
7050.0,292.5,1
7050.0,298.5,1
7050.0,319.5,1
7050.0,328.5,1
7050.0,379.5,1
7050.0,382.5,1
7050.0,409.5,1
7050.0,415.5,1
7050.0,451.5,1
7050.0,739.5,1
7050.0,748.5,1
7050.0,1609.5,2
7050.0,1621.5,1
7050.0,1627.5,1
7050.0,1636.5,1
7050.0,1642.5,1
7050.0,1651.5,1
7050.0,1675.5,1
7050.0,2122.5,1
7050.0,2125.5,1
7050.0,2149.5,1
7050.0,2395.5,1
7050.0,2425.5,1
7050.0,12616.5,1
7050.0,21727.5,1
7150.0,97.5,1
7150.0,100.5,4
7150.0,103.5,1
7150.0,106.5,1
7150.0,109.5,6
7150.0,112.5,18
7150.0,115.5,24
7150.0,118.5,16
7150.0,121.5,26
7150.0,124.5,48
7150.0,127.5,38
7150.0,130.5,49
7150.0,133.5,41
7150.0,136.5,44
7150.0,139.5,44
7150.0,142.5,19
7150.0,145.5,23
7150.0,148.5,30
7150.0,151.5,12
7150.0,154.5,17
7150.0,157.5,14
7150.0,160.5,5
7150.0,163.5,7
7150.0,166.5,6
7150.0,169.5,3
7150.0,172.5,7
7150.0,175.5,5
7150.0,178.5,8
7150.0,181.5,4
7150.0,184.5,2
7150.0,190.5,4
7150.0,193.5,5
7150.0,196.5,4
7150.0,199.5,3
7150.0,202.5,1
7150.0,205.5,4
7150.0,208.5,2
7150.0,211.5,1
7150.0,214.5,2
7150.0,217.5,1
7150.0,220.5,2
7150.0,223.5,1
7150.0,232.5,1
7150.0,235.5,1
7150.0,241.5,2
7150.0,244.5,2
7150.0,253.5,1
7150.0,259.5,1
7150.0,262.5,1
7150.0,268.5,1
7150.0,271.5,1
7150.0,286.5,1
7150.0,289.5,1
7150.0,292.5,1
7150.0,313.5,1
7150.0,334.5,1
7150.0,361.5,1
7150.0,379.5,1
7150.0,382.5,2
7150.0,391.5,1
7150.0,394.5,2
7150.0,403.5,2
7150.0,448.5,1
7150.0,667.5,2
7150.0,1630.5,1
7150.0,1633.5,1
7150.0,2329.5,1
7150.0,2440.5,1
7150.0,2476.5,1
7150.0,2482.5,1
7150.0,2689.5,1
7150.0,3799.5,1
7150.0,33232.5,1
7250.0,40.5,1
7250.0,91.5,1
7250.0,97.5,1
7250.0,100.5,1
7250.0,103.5,3
7250.0,106.5,1
7250.0,109.5,3
7250.0,112.5,15
7250.0,115.5,17
7250.0,118.5,26
7250.0,121.5,37
7250.0,124.5,14
7250.0,127.5,24
7250.0,130.5,50
7250.0,133.5,30
7250.0,136.5,40
7250.0,139.5,43
7250.0,142.5,21
7250.0,145.5,21
7250.0,148.5,16
7250.0,151.5,10
7250.0,154.5,5
7250.0,157.5,12
7250.0,160.5,8
7250.0,163.5,4
7250.0,166.5,4
7250.0,169.5,1
7250.0,172.5,3
7250.0,175.5,1
7250.0,178.5,4
7250.0,181.5,3
7250.0,184.5,2
7250.0,187.5,2
7250.0,190.5,1
7250.0,193.5,1
7250.0,196.5,1
7250.0,202.5,2
7250.0,205.5,1
7250.0,208.5,5
7250.0,211.5,5
7250.0,214.5,1
7250.0,217.5,1
7250.0,220.5,2
7250.0,226.5,1
7250.0,229.5,4
7250.0,235.5,1
7250.0,238.5,1
7250.0,241.5,1
7250.0,247.5,2
7250.0,253.5,1
7250.0,262.5,2
7250.0,265.5,1
7250.0,268.5,1
7250.0,274.5,1
7250.0,280.5,1
7250.0,295.5,1
7250.0,301.5,1
7250.0,310.5,1
7250.0,394.5,1
7250.0,1636.5,1
7250.0,1639.5,1
7250.0,1669.5,1
7250.0,2119.5,1
7250.0,2470.5,1
7250.0,13768.5,1
7250.0,24001.5,1
7350.0,52.5,1
7350.0,64.5,1
7350.0,79.5,1
7350.0,88.5,1
7350.0,91.5,2
7350.0,97.5,2
7350.0,100.5,2
7350.0,103.5,3
7350.0,106.5,11
7350.0,109.5,26
7350.0,112.5,20
7350.0,115.5,25
7350.0,118.5,36
7350.0,121.5,52
7350.0,124.5,44
7350.0,127.5,48
7350.0,130.5,58
7350.0,133.5,64
7350.0,136.5,40
7350.0,139.5,35
7350.0,142.5,55
7350.0,145.5,25
7350.0,148.5,25
7350.0,151.5,30
7350.0,154.5,31
7350.0,157.5,18
7350.0,160.5,15
7350.0,163.5,11
7350.0,166.5,11
7350.0,169.5,8
7350.0,172.5,17
7350.0,175.5,8
7350.0,178.5,6
7350.0,181.5,7
7350.0,184.5,2
7350.0,187.5,3
7350.0,190.5,12
7350.0,193.5,4
7350.0,196.5,2
7350.0,199.5,4
7350.0,202.5,1
7350.0,205.5,1
7350.0,208.5,3
7350.0,211.5,2
7350.0,223.5,1
7350.0,226.5,3
7350.0,232.5,4
7350.0,235.5,4
7350.0,238.5,4
7350.0,241.5,4
7350.0,244.5,4
7350.0,247.5,5
7350.0,250.5,2
7350.0,253.5,4
7350.0,256.5,1
7350.0,259.5,1
7350.0,262.5,4
7350.0,265.5,1
7350.0,271.5,1
7350.0,277.5,1
7350.0,283.5,1
7350.0,289.5,1
7350.0,310.5,1
7350.0,313.5,1
7350.0,322.5,1
7350.0,421.5,1
7350.0,433.5,1
7350.0,457.5,1
7350.0,931.5,1
7350.0,1273.5,1
7350.0,1585.5,1
7350.0,1615.5,1
7350.0,1621.5,1
7350.0,1657.5,1
7350.0,1705.5,1
7350.0,1861.5,1
7350.0,2158.5,1
7350.0,2938.5,1
7350.0,3208.5,1
7350.0,8206.5,1
7350.0,8212.5,1
7350.0,10636.5,1
7350.0,14158.5,1
7450.0,43.5,2
7450.0,49.5,2
7450.0,52.5,1
7450.0,67.5,1
7450.0,76.5,1
7450.0,103.5,1
7450.0,109.5,5
7450.0,112.5,8
7450.0,115.5,10
7450.0,118.5,13
7450.0,121.5,19
7450.0,124.5,15
7450.0,127.5,22
7450.0,130.5,37
7450.0,133.5,50
7450.0,136.5,57
7450.0,139.5,33
7450.0,142.5,46
7450.0,145.5,41
7450.0,148.5,35
7450.0,151.5,24
7450.0,154.5,15
7450.0,157.5,17
7450.0,160.5,15
7450.0,163.5,10
7450.0,166.5,10
7450.0,169.5,6
7450.0,172.5,12
7450.0,175.5,4
7450.0,178.5,6
7450.0,181.5,5
7450.0,184.5,4
7450.0,187.5,5
7450.0,190.5,7
7450.0,193.5,2
7450.0,196.5,1
7450.0,199.5,3
7450.0,202.5,3
7450.0,205.5,2
7450.0,208.5,3
7450.0,211.5,1
7450.0,214.5,2
7450.0,217.5,1
7450.0,220.5,1
7450.0,223.5,4
7450.0,226.5,5
7450.0,229.5,5
7450.0,232.5,3
7450.0,235.5,2
7450.0,238.5,2
7450.0,241.5,1
7450.0,244.5,1
7450.0,259.5,4
7450.0,262.5,1
7450.0,265.5,1
7450.0,271.5,1
7450.0,277.5,1
7450.0,280.5,1
7450.0,283.5,3
7450.0,286.5,1
7450.0,304.5,1
7450.0,310.5,1
7450.0,313.5,1
7450.0,337.5,1
7450.0,358.5,1
7450.0,808.5,1
7450.0,1630.5,1
7450.0,1639.5,1
7450.0,1651.5,1
7450.0,1654.5,1
7450.0,1663.5,1
7450.0,1714.5,1
7450.0,2506.5,1
7450.0,3205.5,1
7450.0,6184.5,1
7550.0,40.5,2
7550.0,49.5,1
7550.0,52.5,1
7550.0,61.5,1
7550.0,85.5,1
7550.0,88.5,1
7550.0,91.5,1
7550.0,94.5,4
7550.0,97.5,2
7550.0,103.5,3
7550.0,106.5,4
7550.0,109.5,4
7550.0,112.5,5
7550.0,115.5,13
7550.0,118.5,15
7550.0,121.5,25
7550.0,124.5,36
7550.0,127.5,40
7550.0,130.5,41
7550.0,133.5,61
7550.0,136.5,70
7550.0,139.5,67
7550.0,142.5,64
7550.0,145.5,69
7550.0,148.5,47
7550.0,151.5,26
7550.0,154.5,34
7550.0,157.5,22
7550.0,160.5,16
7550.0,163.5,13
7550.0,166.5,6
7550.0,169.5,13
7550.0,172.5,7
7550.0,175.5,11
7550.0,178.5,9
7550.0,181.5,11
7550.0,184.5,8
7550.0,187.5,14
7550.0,190.5,7
7550.0,193.5,5
7550.0,196.5,5
7550.0,199.5,9
7550.0,202.5,7
7550.0,205.5,3
7550.0,208.5,3
7550.0,211.5,2
7550.0,214.5,1
7550.0,217.5,4
7550.0,220.5,4
7550.0,223.5,5
7550.0,226.5,1
7550.0,229.5,3
7550.0,238.5,1
7550.0,244.5,2
7550.0,247.5,2
7550.0,253.5,3
7550.0,256.5,2
7550.0,262.5,1
7550.0,265.5,2
7550.0,268.5,2
7550.0,271.5,2
7550.0,274.5,3
7550.0,277.5,1
7550.0,280.5,1
7550.0,286.5,3
7550.0,292.5,2
7550.0,316.5,1
7550.0,325.5,1
7550.0,406.5,1
7550.0,1684.5,1
7550.0,2122.5,1
7650.0,94.5,1
7650.0,97.5,2
7650.0,100.5,2
7650.0,103.5,1
7650.0,106.5,2
7650.0,109.5,1
7650.0,115.5,3
7650.0,118.5,8
7650.0,121.5,8
7650.0,124.5,6
7650.0,127.5,8
7650.0,130.5,15
7650.0,133.5,16
7650.0,136.5,18
7650.0,139.5,15
7650.0,142.5,17
7650.0,145.5,15
7650.0,148.5,18
7650.0,151.5,17
7650.0,154.5,9
7650.0,157.5,11
7650.0,160.5,10
7650.0,163.5,10
7650.0,166.5,9
7650.0,169.5,7
7650.0,172.5,6
7650.0,175.5,4
7650.0,178.5,10
7650.0,181.5,6
7650.0,190.5,2
7650.0,193.5,1
7650.0,199.5,2
7650.0,202.5,2
7650.0,205.5,1
7650.0,211.5,3
7650.0,217.5,1
7650.0,226.5,1
7650.0,232.5,2
7650.0,247.5,2
7650.0,250.5,1
7650.0,253.5,1
7650.0,262.5,1
7650.0,268.5,2
7650.0,271.5,2
7650.0,286.5,2
7650.0,289.5,1
7650.0,310.5,1
7650.0,325.5,1
7650.0,334.5,1
7650.0,364.5,2
7650.0,367.5,1
7650.0,382.5,1
7650.0,430.5,1
7650.0,811.5,1
7650.0,1648.5,1
7650.0,1660.5,1
7650.0,2500.5,1
7750.0,58.5,1
7750.0,103.5,1
7750.0,106.5,1
7750.0,112.5,6
7750.0,115.5,3
7750.0,118.5,24
7750.0,121.5,14
7750.0,124.5,8
7750.0,127.5,11
7750.0,130.5,9
7750.0,133.5,8
7750.0,136.5,11
7750.0,139.5,8
7750.0,142.5,14
7750.0,145.5,9
7750.0,148.5,9
7750.0,151.5,7
7750.0,154.5,7
7750.0,157.5,4
7750.0,160.5,6
7750.0,163.5,4
7750.0,166.5,5
7750.0,169.5,5
7750.0,172.5,9
7750.0,175.5,2
7750.0,181.5,5
7750.0,184.5,5
7750.0,187.5,3
7750.0,190.5,7
7750.0,193.5,2
7750.0,196.5,3
7750.0,199.5,6
7750.0,205.5,3
7750.0,208.5,4
7750.0,211.5,6
7750.0,214.5,4
7750.0,217.5,6
7750.0,220.5,2
7750.0,226.5,1
7750.0,229.5,1
7750.0,235.5,2
7750.0,238.5,1
7750.0,253.5,1
7750.0,259.5,1
7750.0,262.5,1
7750.0,265.5,1
7750.0,277.5,1
7750.0,280.5,1
7750.0,286.5,1
7750.0,292.5,1
7750.0,304.5,2
7750.0,607.5,1
7750.0,1618.5,1
7750.0,1693.5,1
7750.0,2440.5,1
7750.0,4390.5,1
7850.0,67.5,1
7850.0,70.5,1
7850.0,82.5,2
7850.0,85.5,2
7850.0,100.5,1
7850.0,106.5,2
7850.0,109.5,2
7850.0,112.5,2
7850.0,115.5,6
7850.0,118.5,7
7850.0,121.5,8
7850.0,124.5,3
7850.0,127.5,4
7850.0,130.5,14
7850.0,133.5,13
7850.0,136.5,9
7850.0,139.5,20
7850.0,142.5,16
7850.0,145.5,5
7850.0,148.5,12
7850.0,151.5,11
7850.0,154.5,7
7850.0,157.5,7
7850.0,160.5,11
7850.0,163.5,12
7850.0,166.5,18
7850.0,169.5,13
7850.0,172.5,14
7850.0,175.5,7
7850.0,178.5,11
7850.0,181.5,12
7850.0,184.5,7
7850.0,187.5,13
7850.0,190.5,8
7850.0,193.5,3
7850.0,196.5,7
7850.0,199.5,3
7850.0,202.5,1
7850.0,205.5,5
7850.0,208.5,2
7850.0,211.5,4
7850.0,217.5,4
7850.0,220.5,3
7850.0,226.5,1
7850.0,229.5,1
7850.0,232.5,2
7850.0,241.5,2
7850.0,244.5,1
7850.0,247.5,2
7850.0,250.5,3
7850.0,253.5,2
7850.0,256.5,3
7850.0,259.5,3
7850.0,262.5,3
7850.0,265.5,1
7850.0,271.5,1
7850.0,274.5,4
7850.0,277.5,1
7850.0,280.5,1
7850.0,283.5,3
7850.0,286.5,3
7850.0,292.5,1
7850.0,295.5,2
7850.0,298.5,1
7850.0,301.5,2
7850.0,304.5,2
7850.0,310.5,2
7850.0,319.5,1
7850.0,325.5,1
7850.0,331.5,1
7850.0,382.5,1
7850.0,388.5,1
7850.0,394.5,1
7850.0,409.5,1
7850.0,922.5,1
7850.0,1639.5,1
7850.0,1651.5,1
7850.0,3139.5,1
7850.0,11119.5,1
7850.0,13021.5,1
7850.0,13153.5,1
7850.0,13789.5,1
7850.0,32548.5,1
7850.0,33163.5,1
7850.0,33739.5,1
7950.0,37.5,2
7950.0,40.5,3
7950.0,43.5,8
7950.0,46.5,6
7950.0,49.5,5
7950.0,52.5,1
7950.0,64.5,1
7950.0,70.5,1
7950.0,103.5,1
7950.0,112.5,1
7950.0,118.5,2
7950.0,124.5,1
7950.0,127.5,1
7950.0,130.5,2
7950.0,133.5,3
7950.0,136.5,1
7950.0,139.5,1
7950.0,142.5,2
7950.0,148.5,2
7950.0,151.5,3
7950.0,154.5,5
7950.0,157.5,4
7950.0,160.5,1
7950.0,163.5,2
7950.0,166.5,4
7950.0,169.5,2
7950.0,172.5,3
7950.0,175.5,7
7950.0,178.5,3
7950.0,181.5,12
7950.0,184.5,13
7950.0,187.5,13
7950.0,190.5,44
7950.0,193.5,28
7950.0,196.5,22
7950.0,199.5,16
7950.0,202.5,11
7950.0,205.5,17
7950.0,208.5,17
7950.0,211.5,21
7950.0,214.5,17
7950.0,217.5,31
7950.0,220.5,19
7950.0,223.5,16
7950.0,226.5,11
7950.0,229.5,10
7950.0,232.5,3
7950.0,235.5,8
7950.0,238.5,7
7950.0,241.5,3
7950.0,244.5,1
7950.0,247.5,1
7950.0,253.5,1
7950.0,256.5,1
7950.0,259.5,1
7950.0,262.5,3
7950.0,265.5,6
7950.0,268.5,3
7950.0,271.5,4
7950.0,304.5,1
7950.0,310.5,2
7950.0,316.5,2
7950.0,334.5,1
7950.0,352.5,1
7950.0,355.5,1
7950.0,379.5,2
7950.0,382.5,1
7950.0,427.5,1
7950.0,502.5,1
7950.0,526.5,1
7950.0,547.5,1
7950.0,643.5,1
7950.0,775.5,1
7950.0,922.5,1
7950.0,1201.5,1
7950.0,1450.5,1
7950.0,1600.5,1
7950.0,1621.5,1
7950.0,1657.5,1
7950.0,1663.5,1
7950.0,1696.5,1
7950.0,1705.5,1
7950.0,1708.5,1
7950.0,1717.5,1
7950.0,7909.5,1
8050.0,16.5,2
8050.0,37.5,2
8050.0,40.5,1
8050.0,49.5,1
8050.0,64.5,1
8050.0,103.5,1
8050.0,109.5,2
8050.0,112.5,1
8050.0,115.5,3
8050.0,118.5,1
8050.0,121.5,4
8050.0,124.5,4
8050.0,127.5,4
8050.0,130.5,14
8050.0,133.5,15
8050.0,136.5,10
8050.0,139.5,5
8050.0,142.5,4
8050.0,145.5,10
8050.0,148.5,11
8050.0,151.5,12
8050.0,154.5,10
8050.0,157.5,9
8050.0,160.5,13
8050.0,163.5,11
8050.0,166.5,20
8050.0,169.5,28
8050.0,172.5,18
8050.0,175.5,16
8050.0,178.5,13
8050.0,181.5,6
8050.0,184.5,15
8050.0,187.5,7
8050.0,190.5,7
8050.0,193.5,7
8050.0,196.5,3
8050.0,199.5,6
8050.0,202.5,6
8050.0,205.5,2
8050.0,211.5,3
8050.0,217.5,1
8050.0,226.5,1
8050.0,229.5,1
8050.0,232.5,3
8050.0,238.5,2
8050.0,241.5,1
