column_number,name,first_trace_number,last_trace_number
10,2001:504:2f::5:4987:1,65490,65490
10,2602:fe37::1,65491,65491
10,2605:c580::1,65492,65492
10,2606:9580:ff03::1,65493,65493
10,none,65494,65554
10,2c0f:f748:cafe:1::30,65555,65619
10,2c0f:f748:cafe:1::9,65620,65677
10,2c0f:f748:cafe:1::22,65678,65687
10,2c0f:f748:cafe:1::a,65688,65692
10,2a02:27f0::48,65693,65706
10,??,65707,65719
10,2a02:27f0::41,65720,65727
10,2a02:27f0:2:384::1,65728,65731
10,2a02:27f0::47,65732,65734
10,2001:1900:5:2:2::63f3,65735,65736
10,2a02:27f0:2:474::1,65737,65738
10,2a02:27f0:2:352::,65739,65739
10,2a02:27f0:2:354::1,65740,65740
10,2a0a:7640::1,65741,65741
10,none,65742,65743
10,2001:7e0:1:1a::1,65744,65749
10,2001:7e0:1::1,65750,65751
10,2001:7e0:1:2::1,65752,65752
10,2001:470:1:408::2,65753,65754
10,2a00:1538:1::1,65755,65756
10,none,65757,65759
10,2a04:3c0::1,65760,65760
10,none,65761,65777
10,2a00:8420:a146:b149::2,65778,65969
10,2607:f798:300:401:0:2091:4823:4142,65970,66141
10,2607:f798:10:ea67:0:721:3913:6170,66142,66143
10,2607:f798:300:404:0:2091:4823:4154,66144,66145
10,none,66146,66149
10,2406:3000:2:121:203:116:90:7a,66150,66157
10,2406:3000:2:121:203:116:97:ba,66158,66163
10,2406:3000:2:3c::2,66164,66167
10,2406:3000:2:121:203:117:132:a6,66168,66169
10,2406:3000:2:37::2,66170,66171
10,2406:3000:2:fd::2,66172,66173
10,2406:3000:2:121:203:116:143:da,66174,66174
10,2406:3000:2f::1,66175,66175
10,fd00:c02:2001:1::1,66176,66184
10,2406:3000:2:5c::2,66185,66186
10,2406:3000:2:72::2,66187,66188
10,2406:3000:2:21::2,66189,66189
10,2406:3000:2:73::2,66190,66190
10,none,66191,66198
10,fd00:c02:2002:1::1,66199,66204
10,2406:3000:2:121:203:116:97:b2,66205,66208
10,2406:3000:2:e0::2,66209,66210
10,2406:3000:2:35::2,66211,66211
10,none,66212,66213
10,2406:3000:2:78::2,66214,66218
10,fd00:c04:4001:1::1,66219,66221
10,none,66222,66222
10,fd00:c04:4001:1::1,66223,66229
10,2404:e00:165::1,66230,66230
10,2406:3000:2:78::2,66231,66231
10,fd00:c04:4002:1::1,66232,66238
10,2406:3000:2:121:203:116:143:de,66239,66239
10,2406:3000:2:16::2,66240,66245
10,2406:3000:2:121:203:116:90:6a,66246,66251
10,fd00:c04:4002:1::1,66252,66253
10,none,66254,66254
10,2406:3000::203:116:3:12,66255,66255
10,none,66256,66311
10,2604:1cc0:2::aa,66312,66394
10,2604:1cc0:0:1::1,66395,66432
10,2604:1cc0:2::b2,66433,66439
10,2604:1cc0:0:2::1,66440,66441
10,2604:1cc0:0:2::b,66442,66443
10,2604:1cc0:2::7a,66444,66445
10,2604:1cc0:2::92,66446,66447
10,2604:1cc0:2::62,66448,66448
10,2604:1cc0:2::a2,66449,66449
10,2604:f540::1,66450,66450
10,2606:8cc0::1,66451,66451
10,none,66452,66459
10,2604:1cc0:2::ca,66460,66461
10,2604:1cc0:2::8a,66462,66462
10,2606:3d80::1,66463,66463
10,2604:1cc0::1,66464,66464
10,??,66465,66465
10,2a07:8dc0:19:1c0::100,66466,66474
10,2a07:8dc0:1b:0:b6:2aff:fe47:d0eb,66475,66482
10,2a07:8dc0:1b:1a8::1,66483,66490
10,2a07:8dc0:18:0:70:9eff:fed4:3297,66491,66494
10,2a07:8dc0:18:0:a:dcff:fe39:a275,66495,66498
10,2a07:8dc0:1b:0:6b:feff:fe6c:707a,66499,66502
10,2a0e:46c4:22a7::,66503,66506
10,2a0e:97c0:5ca::,66507,66510
10,2a07:8dc0:1b:0:91:97ff:febf:5712,66511,66513
10,2a07:8dc0:18:0:9d:65ff:fe87:9ced,66514,66515
10,2a07:8dc0:18:0:c7:bdff:fe3d:cf09,66516,66517
10,2a07:8dc0:18:160::1,66518,66519
10,2a07:8dc0:18:1a8::1,66520,66521
10,2a07:8dc0:19:0:af:71ff:fefa:c530,66522,66523
10,2a07:8dc0:19:19b::1,66524,66525
10,2a07:8dc0:1b:0:7e:e9ff:fe8b:8a5f,66526,66527
10,2a07:8dc0:1b:0:e8:91ff:fe0d:5b49,66528,66529
10,2a07:8dc0:1b:1bc::1,66530,66531
10,2a12:dd47:5101::1,66532,66533
10,2001:67c:1858::1,66534,66534
10,2001:67c:1858::1:2,66535,66535
10,2406:840:eab0::1,66536,66536
10,2a06:a005:2::1,66537,66537
10,2a07:8dc0:18:18f::1,66538,66538
10,2a07:8dc0:19:0:a0:2ff:fe7c:ade1,66539,66539
10,2a07:8dc0:1b:19d::1,66540,66540
10,2a0a:6040:5555::1,66541,66541
10,2a0a:6040:c333::1,66542,66542
10,2a0a:6040:c601::1,66543,66543
10,2a0a:6040:e01::1,66544,66544
10,2a0a:6040:ea0::1,66545,66545
10,2a0e:8f02:2142::1,66546,66546
10,2a0e:b107:1e85::1,66547,66547
10,2a0f:e043:3ee1:127d:463e:703d:1137:4562,66548,66548
10,2a12:d4c0:b00b:75ef:12e0:7049:d790:ed1e,66549,66549
10,2a12:d4c0:b00b::1,66550,66550
10,??,66551,66551
10,none,66552,66580
10,2a0d:e680:1:c091::c:1,66581,66600
10,2a0d:e680:1:c801:0:e:e:1,66601,66602
10,none,66603,66608
10,2404:a800:9a00:2100::62,66609,66636
10,none,66637,66638
10,2403:0:400::46a,66639,66640
10,2404:a800::207,66641,66642
10,2404:a800:0:25::266,66643,66643
10,2a01:53c0:fff9::1,66644,66644
10,none,66645,66646
10,2404:a800:2a00:500::22,66647,66648
10,2404:a800:2a00:500::2a,66649,66650
10,2404:a800::150,66651,66651
10,2404:a800::1,66652,66652
10,2404:a800::92,66653,66653
10,2400:44a0::21f1,66654,66654
10,2404:a800::149,66655,66655
10,2404:a800:0:29::c1,66656,66656
10,2a01:53c0:ffe0::1,66657,66657
10,2600:140f:5c00::1,66658,66658
10,2600:1417:53:1c9:dcad:4a09:e654:8d48,66659,66659
10,2404:a800:0:4::56,66660,66660
10,2404:a800:0:4::a4,66661,66661
10,2404:a800::108,66662,66662
10,2404:a800::167,66663,66663
10,2404:a800::208,66664,66664
10,2404:a800::221,66665,66665
10,2404:a800::236,66666,66666
10,2404:a800::251,66667,66667
10,2404:a800::253,66668,66668
10,2404:a800::65,66669,66669
10,2404:a800::69,66670,66670
10,2404:a800::82,66671,66671
10,2404:a800::89,66672,66672
10,2400:44a0::1,66673,66673
10,2600:140f:1600::1,66674,66674
10,2600:140f:1800::1,66675,66675
10,2600:140f:1a00::1,66676,66676
10,2600:140f:200::1,66677,66677
10,2600:140f:2800::1,66678,66678
10,2600:140f:2a00::1,66679,66679
10,2600:140f:3600::1,66680,66680
10,2600:140f:4600::1,66681,66681
10,2600:140f:4a00::1,66682,66682
10,2600:140f:5000::1,66683,66683
10,2600:140f:5800::1,66684,66684
10,2600:140f:5c00::1,66685,66685
10,2600:140f:6600::1,66686,66686
10,2600:140f:6800::1,66687,66687
10,2600:140f:7000::1,66688,66688
10,2600:140f:7400::1,66689,66689
10,2600:140f:7800::1,66690,66690
10,2600:140f:800::1,66691,66691
10,2600:140f:9c00::1,66692,66692
10,2600:140f:a00::1,66693,66693
10,2600:140f:a400::1,66694,66694
10,2600:140f:a800::1,66695,66695
10,2600:140f:b000::1,66696,66696
10,2600:140f:b800::1,66697,66697
10,2600:140f:b::1,66698,66698
10,2600:140f:bc00::1,66699,66699
10,2600:140f:c400::1,66700,66700
10,2600:140f:cc00::1,66701,66701
10,2600:140f:e00::1,66702,66702
10,2600:140f:e400::1,66703,66703
10,2600:140f:e::1,66704,66704
10,2600:140f:ec00::1,66705,66705
10,2600:140f:fc00::1,66706,66706
10,2600:1417:1e::1,66707,66707
10,2600:1417:20::1,66708,66708
10,2600:1417:2c::1,66709,66709
10,2600:1417:53::1,66710,66710
10,2600:1417:55::1,66711,66711
10,2600:1417:56::1,66712,66712
10,2600:1417:6a::1,66713,66713
10,2600:1417:6d::1,66714,66714
10,2600:1417:6e::1,66715,66715
10,none,66716,66750
10,??,66751,66771
10,2a02:2178:0:3a::1,66772,66772
10,none,66773,66853
10,2001:7f8:4:2::a217:1,66854,66867
10,2001:470:0:452::2,66868,66873
10,2001:470:1:4af::2,66874,66879
10,2001:470:0:6b5::2,66880,66883
10,2001:470:286:1::2,66884,66887
10,2001:470:1:1a1::2,66888,66889
10,2001:470:1:3cd::2,66890,66891
10,2001:470:1:726::2,66892,66893
10,2001:470:1:9b5::2,66894,66895
10,2001:470:1:a1d::2,66896,66896
10,2001:7f8:4:2::2a:1,66897,66897
10,??,66898,66898
10,none,66899,66905
10,2a02:2078::a,66906,66911
10,2a02:2078:0:98::a,66912,66913
10,2a02:2078::f5,66914,66915
10,2a02:2078::1,66916,66916
10,none,66917,66917
10,2a0b:35c0::4,66918,66920
10,2a0b:35c0::1,66921,66921
10,none,66922,66925
10,none,66926,66929
10,2a01:6280:0:201::2,66930,66931
10,2a05:541:127::1,66932,66932
10,2a0b:cf46::1,66933,66933
10,2a03:77e0:5301:99::2,66934,66935
10,2a02:3d8::1,66936,66936
10,2620:171:56::1,66937,66937
10,2a04:e4c0:18::1,66938,66938
10,none,66939,66951
10,2404:c000:2:4514:7:5:5818:1,66952,66964
10,2404:c000:4004:1:9875::1,66965,66971
10,??,66972,66973
10,2404:c000:4005::1,66974,66974
10,2404:c000:2:4514:7:5:5818:1,66975,66989
10,2404:c000:4004:1:9875::1,66990,66994
10,2405:6c40:0:1::86,66995,66997
10,2405:6c40:0:1::84,66998,66999
10,2405:6c40:0:1::88,67000,67001
10,2405:6c40:0:1::87,67002,67002
10,2405:6c40:6::1,67003,67003
10,2405:6c40::1,67004,67004
10,none,67005,67006
10,2404:c000:8000:1::56,67007,67008
10,none,67009,67016
10,2404:c000:f000:6431:3:1411:26:2,67017,67018
10,2001:df3:a40::1,67019,67019
10,2404:c000:f000:6431:3:1510:6:2,67020,67020
10,none,67021,67022
10,none,67023,67025
10,2402:a000::1,67026,67026
10,2402:a000:fffe:1:203:190:244:122,67027,67027
10,none,67028,67028
10,2001:df0:9e00::1321:64:13,67029,67030
10,2403:57c0:1::99,67031,67031
10,2403:57c0::1,67032,67032
10,2406:f940::1,67033,67033
10,2620:171:36::1,67034,67034
10,none,67035,67047
10,2a0c:9a40:a002::26,67048,67049
10,2a0c:9a40:a002::66,67050,67051
10,2a0e:97c0:41f::1,67052,67053
10,none,67054,67057
10,none,67058,67066
10,2a13:df87:fbff:fff3::2,67067,67072
10,none,67073,67074
10,none,67075,67093
10,2a0a:6040:a201::1,67094,67094
10,none,67095,67095
10,2a0c:9a40:1031::302,67096,67097
10,2a0c:9a40:1031::354,67098,67099
10,2a0c:9a40:1031::360,67100,67101
10,2a0e:97c0:701::1,67102,67102
10,none,67103,67103
10,2a0e:8f02:2156:2::1,67104,67105
10,none,67106,67109
10,2001:7f8:ca:1:0:19:8209:1,67110,67111
10,2a06:de06:e666::1,67112,67112
10,none,67113,67113
10,2a0c:9a40:1031::397,67114,67114
10,2a0c:9a40:8002::1,67115,67115
10,2a0c:9a40:8cc0::1,67116,67116
10,2a0e:97c0:702::1,67117,67117
10,2a0f:85c1:3a7::1,67118,67118
10,2a12:dd47:83d1::1,67119,67119
10,2a13:a5c7:1801::1,67120,67120
10,2a13:df85:a201::1,67121,67121
10,2a14:7581:4830::1,67122,67122
10,none,67123,67140
10,2604:2980:9c00::1,67141,67141
10,none,67142,67170
10,2604:2980:bc02::2,67171,67175
10,2604:2980:bc02::1,67176,67177
10,2604:f940:6::1,67178,67178
10,none,67179,67184
10,2602:fb51:1::1,67185,67185
10,none,67186,67194
10,2604:2980:1::1,67195,67196
10,none,67197,67202
10,2604:2980:a000::8,67203,67204
10,none,67205,67206
10,2604:2980:a::b,67207,67208
10,2604:2980:b4::10,67209,67210
10,??,67211,67211
10,none,67212,67212
10,2604:2980:e600::a,67213,67214
10,2604:2980:ee00::6,67215,67216
10,none,67217,67218
10,2604:2980:f000::2a,67219,67220
10,none,67221,67224
10,2604:2980:f6::3,67225,67226
10,none,67227,67228
10,2607:5800:0:1:6::2,67229,67229
10,2607:5800::1,67230,67230
10,2a09:0:1337:c0c0::2,67231,67272
10,2a11:6c0:1::17,67273,67293
10,2a11:6c0:1::18,67294,67296
10,2a03:d9c0:3000::1,67297,67297
10,2a09:0:1337:184::2,67298,67298
10,2a11:6c0:2::1,67299,67299
10,2a11:6c0:3::1,67300,67300
10,2a11:6c0:4::1,67301,67301
10,2a11:6c0:5::1,67302,67302
10,2a11:6c0:6::1,67303,67303
10,2a11:6c0:8::1,67304,67304
10,2a11:6c0:9::1,67305,67305
10,2a11:6c0:ff::1,67306,67306
10,none,67307,67309
10,2a06:5040:6::1,67310,67310
10,2a07:d883:500::1,67311,67311
10,2a09:0:11::1,67312,67312
10,none,67313,67313
10,2a0b:89c0::1,67314,67314
10,2a0b:89c1:3::1,67315,67315
10,none,67316,67316
10,2a0d:e680:1:c091::c:1,67317,67346
10,none,67347,67400
10,2602:803:9001:801::1,67401,67422
10,2602:fe2e:3:a4:f5:25ff:fe42:9dd7,67423,67428
10,2602:fe2e:3:11d:59:69ff:febd:7815,67429,67432
10,2602:fe2e:4:a7:6b:43ff:fe23:da36,67433,67436
10,2602:fe2e:3:e:3f:cfff:fefe:24c3,67437,67438
10,2602:fe2e:4:86:fd:5fff:fe69:97ef,67439,67440
10,2602:fe2e:4:87:30:daff:fe7a:a621,67441,67442
10,2602:fe2e:4:89:47:2ff:fedd:a748,67443,67444
10,2602:fe2e:4:8e:28:ff:fe58:fe99,67445,67446
10,2602:fe2e:4:97:f0:eff:fe10:5bbb,67447,67448
10,2602:fe2e:4:99:e2:47ff:fe21:f4e2,67449,67450
10,2602:fe2e:4:aa:46:ceff:fee0:3e47,67451,67452
10,2602:fe2e:4:ae:46:d3ff:feb6:7e0d,67453,67454
10,2602:fb9e:2::1,67455,67455
10,2602:fbb5:2::1,67456,67456
10,2602:fbc7:7::1,67457,67457
10,2602:fe2e:3:ae:2d:b6ff:fef5:6c90,67458,67458
10,2602:fe2e:4:9e:e5:44ff:fe2b:4095,67459,67459
10,2602:fe2e:4:a3:f7:53ff:fe40:42c8,67460,67460
10,2606:6240:959::1,67461,67461
10,2606:7240::1,67462,67462
10,2a06:de06:e668::1,67463,67463
10,2a0c:8540:10::1,67464,67464
10,2a0c:9a40:83d0::1,67465,67465
10,2a0e:97c0:e61::1,67466,67466
10,none,67467,67472
10,2602:fbc2:1::1,67473,67474
10,none,67475,67478
10,none,67479,67479
10,2001:470:1f0c:9d::2,67480,67492
10,2001:470:1f0c:1c::2,67493,67496
10,none,67497,67498
10,2804:5984:b000:1::1,67499,67504
10,none,67505,67517
10,2001:470:1f0c:1::2,67518,67519
10,none,67520,67525
10,2620:101:303f::f,67526,67527
10,none,67528,67529
10,2607:ff40:c500:15::c,67530,67531
10,none,67532,67534
10,2001:470:1f0c:9a::2,67535,67535
10,none,67536,67537
10,2001:678:4::1,67538,67538
10,2001:678:5::1,67539,67539
10,2602:fe5b::1,67540,67540
10,2602:fed2:7118::1,67541,67541
10,2602:fed2:fe0::1,67542,67542
10,2605:aa80::1,67543,67543
10,2605:c080::1,67544,67544
10,2620:98:4002::1,67545,67545
10,2800:ba0::1,67546,67546
10,2804:4fdc::1,67547,67547
10,2804:508:cafe:5af1::2,67548,67548
10,2a03:1980:d0ff::1,67549,67549
10,2a04:de40:c0::1,67550,67550
10,2620:13f:5000::1,67551,67551
10,none,67552,67557
10,2001:470:2b0::2,67558,67573
10,??,67574,67581
10,2001:470:1:fc7::2,67582,67583
10,none,67584,67594
10,2606:2400:222:1e::16,67595,67602
10,??,67603,67603
10,none,67604,67605
10,2602:ffc8:5:f000::2,67606,67606
10,none,67607,67611
10,2605:d100:a000::d8ee:96cd,67612,67612
10,none,67613,67613
10,2607:f5d8:1:1f8::2,67614,67615
10,2605:4d80:8041::8:1,67616,67616
10,2602:fa8a:3::1,67617,67617
10,2602:ffc8:5::1,67618,67618
10,2600:1405:6c00::1,67619,67619
10,2a0b:b87:ff15::1,67620,67620
10,2a0f:9400:7384::1,67621,67621
10,none,67622,67633
10,2a00:dd0:4786:9::4:5,67634,67689
10,2a00:dd0:4786:9::2:5e,67690,67695
10,none,67696,67697
10,2a00:dd0:0:79::2,67698,67702
10,2a00:dd0:0:79::2,67703,67705
10,fd80::afe:e,67706,67743
10,fd80::afe:20,67744,67745
10,none,67746,67747
10,fd80::afd:1009,67748,67757
10,fd80::afd:1005,67758,67765
10,none,67766,67766
10,??,67767,67774
10,fd80::afd:3036,67775,67775
10,2001:4dd0:a2b:cb:dc30::a,67776,67793
10,2001:4dd0:a2b:c7:dc40::a,67794,67803
10,2001:4dd0:a2b:a3:dc40::d,67804,67806
10,2001:4dd0:a2b:110:dc40::a,67807,67807
10,2001:4dd0:a2b:20:dc30::1,67808,67808
10,2001:4dd0:a2b:3d::f,67809,67809
10,2001:4dd0:a2b:3e:dc40::d,67810,67810
10,2001:4dd0:a2b:64:dc20::1,67811,67811
10,2001:4dd0:a2b:66:dc20::1,67812,67812
10,2001:4dd0:a2b:a5:dc40::d,67813,67813
10,2001:4dd0:a2b:cc:dc30::a,67814,67829
10,2001:4dd0:a2b:c8:dc40::a,67830,67837
10,2001:4dd0:a2b:12b:dc40::a,67838,67838
10,2001:4dd0:a2b:21:dc30::1,67839,67839
10,2001:4dd0:a2b:40:dc40::d,67840,67840
10,none,67841,67843
10,2405:600:1::f9,67844,67859
10,??,67860,67866
10,2405:600:1::c5,67867,67870
10,2405:600:222:ca::21,67871,67874
10,none,67875,67877
10,2405:600:1::f9,67878,67900
10,2405:600:1::c5,67901,67903
10,2405:600:222:ca::21,67904,67905
10,??,67906,67906
10,none,67907,67909
10,2001:910::5,67910,67915
10,2001:2000:3080:ad3::2,67916,67917
10,2001:910::7,67918,67919
10,none,67920,67921
10,none,67922,67926
10,2a06:e040:0:7501:1350:aa:0:2,67927,67930
10,2a06:e040:0:7501:1691:aa:0:2,67931,67931
10,2a03:2680:1::1,67932,67933
10,2001:470:1:7c1::2,67934,67934
10,2a03:2680:1:3::1,67935,67935
10,2a06:6800:7501:1::1:1,67936,67938
10,none,67939,67941
10,2001:470:1:bc0::2,67942,67943
10,2a06:a400:1:2:600d:fee1:0:1,67944,67945
10,none,67946,67947
10,2001:1650:0:100::16,67948,67948
10,??,67949,67949
10,2001:470:279::2,67950,67950
10,2001:67c:6a4::1,67951,67951
10,2a00:14e8:1:7::1,67952,67952
10,none,67953,67953
10,2620:10a:80e0::1,67954,67954
10,none,67955,67965
10,2a01:488:bb04:100::3,67966,67992
10,2a01:488:bb01:101::3,67993,68012
10,none,68013,68013
10,2a01:488:bb01:103::3,68014,68014
10,none,68015,68017
10,2a01:488:bb01::1,68018,68018
10,none,68019,68019
10,2001:ab8:0:41e::168:248,68020,68059
10,??,68060,68062
10,2001:ab8:0:14d::168:194,68063,68064
10,none,68065,68067
10,2606:67c0::1,68068,68068
10,none,68069,68077
10,2606:5240::1,68078,68078
10,2607:fa40:0:11::45,68079,68079
10,none,68080,68083
10,2607:fa40:0:11::2f,68084,68085
10,2607:fa40:0:11::47,68086,68087
10,2607:fa40:0:11::6,68088,68088
10,none,68089,68089
10,none,68090,68093
10,2604:2800:fff9::1,68094,68094
10,none,68095,68095
10,2607:fa40:5::39,68096,68097
10,2607:fa40:5::3f,68098,68099
10,2606:efc0::1,68100,68100
10,2607:fa40:5::43,68101,68101
10,2607:fa40:5::49,68102,68102
10,none,68103,68103
10,2607:fa40:5::4b,68104,68105
10,2607:fa40:5::31,68106,68107
10,2607:fa40:5::d,68108,68109
10,2607:400::1,68110,68110
10,none,68111,68111
10,2607:fa40:0:11::45,68112,68112
10,none,68113,68114
10,fd80::afe:1,68115,68123
10,fd80::afe:3,68124,68131
10,none,68132,68133
10,fd80::afe:f1,68134,68140
10,fd80::afe:ed,68141,68146
10,none,68147,68147
10,2001:470:1:4e::2,68148,68148
10,none,68149,68149
10,2001:504:3c::19,68150,68150
10,none,68151,68154
10,2001:470:1:8a5::2,68155,68158
10,??,68159,68162
10,2001:470:1:973::2,68163,68164
10,none,68165,68172
10,none,68173,68177
10,2620:f6::1:32,68178,68179
10,2620:f6::1:92,68180,68180
10,2620:f6::1:b2,68181,68181
10,none,68182,68183
10,2001:504:69:8000::53,68184,68184
10,2a03:2887:ff2b::1,68185,68185
10,none,68186,68189
10,2001:504:69:8000::600,68190,68190
10,2602:f979::1,68191,68191
10,none,68192,68194
10,2a0f:9240:cafe:1::6,68195,68218
10,2a0f:9240::1,68219,68221
10,2a0f:9240:cafe:1::1a,68222,68223
10,2a0c:b641:4f0::1,68224,68224
10,none,68225,68226
10,2a0f:9240:cafe::19,68227,68229
10,2a0f:9240:cafe::1b,68230,68230
10,2a0f:9240:cafe::13,68231,68231
10,2a0f:9240:cafe::19,68232,68232
10,2a0f:9240:cafe::1f,68233,68233
10,2a14:1d00::1,68234,68234
10,2a02:2b60::112,68235,68236
10,2a02:2b60:0:12::2,68237,68237
10,2a02:2b60:0:16::2,68238,68238
10,2a02:2b60:0:17::2,68239,68239
10,2a02:2b60:0:180::2,68240,68240
10,2a02:2b60:0:19::3,68241,68241
10,2a02:2b60:0:20::2,68242,68242
10,2a02:2b60:0:23::2,68243,68243
10,2a02:2b60:0:25::2,68244,68244
10,2a02:2b60:0:29::2,68245,68245
10,2a02:2b60:0:30::2,68246,68246
10,2a02:2b60:0:31::2,68247,68247
10,2a02:2b60:0:32::2,68248,68248
10,2a02:2b60:1::1,68249,68249
10,2a02:2b60:2::1,68250,68250
10,2a02:2b60:32::1,68251,68251
10,2a02:2b60:3::1,68252,68252
10,2a02:2b60:4::1,68253,68253
10,2a02:2b60:51::1,68254,68254
10,2a02:2b60:7::1,68255,68255
10,2a02:2b60:8::1,68256,68256
10,2a02:2b60:9::1,68257,68257
10,2a02:2b60::102,68258,68258
10,2a02:2b60:a::1,68259,68259
10,2a02:2b60:b::1,68260,68260
10,2a02:2b60:d::1,68261,68261
10,2a02:2b60:e::1,68262,68262
10,none,68263,68266
10,none,68267,68267
10,2a02:2b60:102::1,68268,68268
10,2a02:2b60:241::1,68269,68269
10,2a02:2b60::1,68270,68270
10,none,68271,68272
10,??,68273,68291
10,none,68292,68308
10,2a00:1c18:223:196::198,68309,68315
10,2a00:1c18:223:224::225,68316,68320
10,2a00:1c18:223:216::217,68321,68322
10,2a00:1c18:225:20::22,68323,68323
10,2a00:1c18:225:36::38,68324,68324
10,none,68325,68326
10,none,68327,68330
10,2a02:2b08::3,68331,68331
10,none,68332,68344
10,2a10:ba87:fef0::1,68345,68370
10,2a01:9a80:0:8::4,68371,68371
10,2a01:9a80::1,68372,68372
10,none,68373,68374
10,2a01:9a80:0:18::3,68375,68376
10,2a01:9a80:0:18::4,68377,68378
10,none,68379,68380
10,2a0c:3d00:3::f,68381,68398
10,2a0c:3d00:3::b,68399,68402
10,2a0c:3d00:56:987::71,68403,68404
10,2a09:ff40:3880:279f:f5de:e778:b158:d177,68405,68405
10,2a09:ff40::1,68406,68406
10,2a0c:3d00:3::17,68407,68407
10,2a0c:b641:c20::1,68408,68408
10,none,68409,68414
10,2a0c:3d00::1,68415,68415
10,none,68416,68416
10,2001:4c40:0:ffff:94:140:160:103,68417,68442
10,2001:4c40:0:ffff:193:243:150:3,68443,68452
10,2a0c:b641:270::1,68453,68453
10,none,68454,68454
10,2406:840:fd03::1,68455,68455
10,none,68456,68486
10,2a01:8280:4473::b213:3571,68487,68488
10,2a01:8280:4473::d5b5:607a,68489,68490
10,2a01:6f00:100::1,68491,68491
10,2a01:6f02:4357::4e28:f9de,68492,68492
10,2a01:8280:4473::957e:577c,68493,68493
10,2a01:8280:4473::b213:32a4,68494,68494
10,2a01:8280:4473::b213:346b,68495,68495
10,2a01:8280:4473::d5b5:6ee3,68496,68499
10,2a09:7002::1,68500,68500
10,none,68501,68501
10,2a01:8280:4473::5bdc:8a59,68502,68504
10,2a09:bac0:145::1,68505,68505
10,none,68506,68507
10,2001:67c:2aac::1,68508,68508
10,2a01:8280:4473::957e:577c,68509,68509
10,2a01:8280:4473::b213:32a4,68510,68510
10,2a01:8280:4473::b213:346b,68511,68511
10,2a0c:7000::1,68512,68512
10,2a01:8280:4473::d5b5:7de5,68513,68513
10,2a13:240::1,68514,68514
10,none,68515,68516
10,none,68517,68518
10,2a10:4646:1c0::1,68519,68519
10,2a10:4646:1c1::1,68520,68520
10,2a10:4646:1c2::1,68521,68521
10,2a10:4646:430::1,68522,68522
10,2a10:4646:432::1,68523,68523
10,2a10:4646:c::1,68524,68524
10,2a11:600:150:875::1,68525,68525
10,2a11:601:dd00:500::300,68526,68526
10,2a13:79c7:1520::1,68527,68527
10,none,68528,68550
10,??,68551,68552
10,2001:18e8:ffff:4::2,68553,68553
10,2620:0:2f00::1,68554,68554
10,none,68555,68560
10,2602:fc25:0:2::2,68561,68562
10,2001:18e8:4ff:404::3,68563,68563
10,none,68564,68568
10,2620:1e:e000:ffff::34,68569,68570
10,none,68571,68580
10,2a0f:9240:cafe:1::6,68581,68601
10,2a0f:9240:cafe:1::32,68602,68603
10,2a0f:9240::1,68604,68604
10,2a0f:9240:cafe:1::12,68605,68605
10,none,68606,68606
10,2a0f:9240:cafe::19,68607,68607
10,2a0b:cf47::1,68608,68608
10,none,68609,68610
10,2001:1a98:6677::9d9d:b6e,68611,68613
10,??,68614,68614
10,none,68615,68616
10,2001:1a98:6677::9d9d:78d3,68617,68618
10,2001:1a98:6677::9d9d:dd05,68619,68619
10,2a13:6304::1,68620,68620
10,2001:1a98:6677:ff00::9d9d:3a3b,68621,68622
10,2001:1a98:6677::9d9d:3961,68623,68623
10,2001:1a98:6677::9d9d:5445,68624,68624
10,none,68625,68625
10,2a0a:89c0::1,68626,68626
10,2a13:d9c0::1,68627,68627
10,2a02:3c8:c02e:9a7e::102,68628,68628
10,none,68629,68639
10,2a0f:85c1:380::1,68640,68643
10,2001:470:1:6a4::2,68644,68646
10,2a0f:85c1:212::1,68647,68647
10,2a0f:85c1:345::1,68648,68648
10,2a0f:85c2:7::1fc,68649,68649
10,none,68650,68650
10,none,68651,68663
10,2620:2d:4000::1,68664,68664
10,2620:2d:4001::1,68665,68665
10,2a0f:85c0::1,68666,68666
10,none,68667,68667
10,2604:9500:1:12::,68668,68677
10,2604:9500:1:23::,68678,68685
10,2605:7b00::1,68686,68686
10,none,68687,68687
10,2607:fdf0:0:9::2,68688,68688
10,none,68689,68695
10,2a10:4640:1:cafe::19,68696,68698
10,2a13:89c0::1,68699,68699
10,none,68700,68700
10,none,68701,68704
10,2a01:cb1c:9e6:7500::139,68705,68705
10,2a10:4646:3d0::1,68706,68706
10,none,68707,68707
10,2a10:4640:1:cafe::18,68708,68708
10,none,68709,68711
10,2a10:4646:10::1,68712,68712
10,2a10:4646:190::1,68713,68713
10,2a10:4646:1e0::1,68714,68714
10,2a10:4646:6::1,68715,68715
10,none,68716,68723
10,2607:f920:c:13::1,68724,68729
10,??,68730,68732
10,2607:f920:0:c::2,68733,68734
10,2606:6500::1,68735,68735
10,2607:f920:c:10::1,68736,68736
10,none,68737,68737
10,??,68738,68741
10,2001:12f8:0:9::156,68742,68742
10,2607:f438:0:1:69:79:102:1,68743,68743
10,2602:fead::106,68744,68747
10,2001:470:1:caa::2,68748,68748
10,none,68749,68750
10,2a03:90c0:2e1:1:260::200,68751,68772
10,2a03:90c0:561:1:220::182,68773,68774
10,2a03:90c0:706::1,68775,68775
10,none,68776,68776
10,2a00:1c10:3:730::1,68777,68780
10,2a00:1c10:3:681:1::a,68781,68782
