binned_distance,binned_rtt,count
6550.0,502.5,1
6550.0,739.5,1
6550.0,781.5,1
6550.0,793.5,1
6550.0,802.5,1
6550.0,811.5,1
6550.0,922.5,1
6550.0,958.5,1
6550.0,991.5,1
6550.0,1123.5,1
6550.0,1132.5,1
6550.0,1147.5,1
6550.0,1249.5,1
6550.0,1573.5,1
6550.0,1654.5,2
6550.0,1657.5,1
6550.0,1675.5,1
6550.0,1681.5,1
6550.0,1690.5,1
6550.0,1702.5,1
6550.0,1756.5,1
6550.0,1795.5,1
6550.0,1846.5,1
6550.0,2125.5,1
6550.0,2128.5,1
6550.0,2137.5,1
6550.0,2203.5,1
6550.0,2707.5,1
6650.0,4.5,2
6650.0,10.5,8
6650.0,13.5,3
6650.0,16.5,4
6650.0,19.5,7
6650.0,22.5,36
6650.0,25.5,34
6650.0,28.5,19
6650.0,31.5,10
6650.0,34.5,8
6650.0,37.5,5
6650.0,40.5,5
6650.0,43.5,12
6650.0,46.5,2
6650.0,49.5,5
6650.0,52.5,6
6650.0,55.5,10
6650.0,58.5,15
6650.0,61.5,9
6650.0,64.5,7
6650.0,67.5,3
6650.0,70.5,2
6650.0,73.5,6
6650.0,76.5,3
6650.0,79.5,4
6650.0,82.5,2
6650.0,85.5,1
6650.0,88.5,2
6650.0,91.5,5
6650.0,94.5,10
6650.0,97.5,37
6650.0,100.5,79
6650.0,103.5,141
6650.0,106.5,189
6650.0,109.5,208
6650.0,112.5,162
6650.0,115.5,171
6650.0,118.5,121
6650.0,121.5,157
6650.0,124.5,121
6650.0,127.5,104
6650.0,130.5,45
6650.0,133.5,60
6650.0,136.5,45
6650.0,139.5,35
6650.0,142.5,38
6650.0,145.5,26
6650.0,148.5,15
6650.0,151.5,14
6650.0,154.5,19
6650.0,157.5,8
6650.0,160.5,11
6650.0,163.5,7
6650.0,166.5,7
6650.0,169.5,5
6650.0,172.5,8
6650.0,175.5,15
6650.0,178.5,9
6650.0,181.5,1
6650.0,184.5,7
6650.0,187.5,6
6650.0,190.5,2
6650.0,193.5,1
6650.0,196.5,2
6650.0,199.5,2
6650.0,202.5,4
6650.0,205.5,3
6650.0,208.5,1
6650.0,211.5,4
6650.0,214.5,3
6650.0,217.5,2
6650.0,220.5,1
6650.0,223.5,4
6650.0,226.5,2
6650.0,229.5,2
6650.0,232.5,1
6650.0,235.5,3
6650.0,238.5,2
6650.0,241.5,4
6650.0,244.5,1
6650.0,247.5,2
6650.0,253.5,1
6650.0,262.5,1
6650.0,274.5,1
6650.0,277.5,1
6650.0,406.5,1
6650.0,520.5,1
6650.0,598.5,1
6650.0,700.5,1
6650.0,730.5,1
6650.0,1474.5,1
6650.0,1624.5,2
6650.0,1627.5,1
6650.0,1642.5,1
6650.0,1645.5,3
6650.0,1648.5,1
6650.0,1672.5,1
6650.0,2047.5,1
6650.0,2116.5,1
6650.0,2128.5,1
6650.0,2728.5,1
6650.0,33406.5,1
6750.0,4.5,1
6750.0,28.5,1
6750.0,34.5,1
6750.0,37.5,1
6750.0,88.5,1
6750.0,94.5,1
6750.0,97.5,24
6750.0,100.5,20
6750.0,103.5,55
6750.0,106.5,38
6750.0,109.5,76
6750.0,112.5,85
6750.0,115.5,57
6750.0,118.5,41
6750.0,121.5,55
6750.0,124.5,30
6750.0,127.5,40
6750.0,130.5,29
6750.0,133.5,49
6750.0,136.5,24
6750.0,139.5,17
6750.0,142.5,9
6750.0,145.5,12
6750.0,148.5,5
6750.0,151.5,10
6750.0,154.5,4
6750.0,157.5,4
6750.0,160.5,2
6750.0,163.5,2
6750.0,166.5,2
6750.0,169.5,1
6750.0,175.5,3
6750.0,178.5,4
6750.0,181.5,3
6750.0,184.5,2
6750.0,187.5,4
6750.0,190.5,1
6750.0,193.5,2
6750.0,199.5,2
6750.0,202.5,3
6750.0,205.5,1
6750.0,214.5,1
6750.0,217.5,3
6750.0,223.5,2
6750.0,226.5,2
6750.0,253.5,1
6750.0,271.5,1
6750.0,307.5,1
6750.0,496.5,1
6750.0,865.5,1
6750.0,886.5,1
6750.0,1405.5,1
6750.0,1615.5,1
6750.0,1624.5,1
6750.0,1633.5,1
6750.0,1678.5,1
6750.0,1759.5,1
6750.0,2146.5,1
6750.0,2419.5,1
6750.0,2428.5,1
6750.0,2461.5,1
6850.0,22.5,2
6850.0,25.5,2
6850.0,31.5,2
6850.0,37.5,2
6850.0,52.5,1
6850.0,61.5,1
6850.0,67.5,1
6850.0,82.5,1
6850.0,91.5,4
6850.0,94.5,2
6850.0,97.5,4
6850.0,100.5,18
6850.0,103.5,86
6850.0,106.5,113
6850.0,109.5,155
6850.0,112.5,172
6850.0,115.5,142
6850.0,118.5,86
6850.0,121.5,135
6850.0,124.5,100
6850.0,127.5,83
6850.0,130.5,67
6850.0,133.5,55
6850.0,136.5,46
6850.0,139.5,14
6850.0,142.5,18
6850.0,145.5,9
6850.0,148.5,18
6850.0,151.5,13
6850.0,154.5,11
6850.0,157.5,9
6850.0,160.5,3
6850.0,163.5,3
6850.0,166.5,7
6850.0,169.5,7
6850.0,172.5,5
6850.0,175.5,4
6850.0,178.5,5
6850.0,181.5,5
6850.0,184.5,4
6850.0,187.5,6
6850.0,190.5,2
6850.0,193.5,2
6850.0,196.5,5
6850.0,199.5,4
6850.0,205.5,2
6850.0,208.5,2
6850.0,211.5,4
6850.0,217.5,4
6850.0,220.5,1
6850.0,223.5,2
6850.0,226.5,4
6850.0,229.5,1
6850.0,238.5,2
6850.0,241.5,2
6850.0,250.5,1
6850.0,259.5,1
6850.0,262.5,1
6850.0,286.5,1
6850.0,673.5,1
6850.0,862.5,1
6850.0,1000.5,1
6850.0,1075.5,1
6850.0,1090.5,1
6850.0,1387.5,1
6850.0,1606.5,1
6850.0,1609.5,1
6850.0,1627.5,1
6850.0,1639.5,1
6850.0,1642.5,1
6850.0,1672.5,1
6850.0,1675.5,1
6850.0,1693.5,1
6850.0,2029.5,1
6850.0,2302.5,1
6850.0,2485.5,1
6850.0,2848.5,1
6850.0,4150.5,1
6850.0,5005.5,1
6850.0,5512.5,1
6950.0,28.5,1
6950.0,43.5,1
6950.0,52.5,1
6950.0,61.5,1
6950.0,94.5,2
6950.0,97.5,3
6950.0,100.5,1
6950.0,103.5,5
6950.0,106.5,13
6950.0,109.5,34
6950.0,112.5,56
6950.0,115.5,57
6950.0,118.5,75
6950.0,121.5,81
6950.0,124.5,69
6950.0,127.5,75
6950.0,130.5,48
6950.0,133.5,41
6950.0,136.5,29
6950.0,139.5,26
6950.0,142.5,18
6950.0,145.5,16
6950.0,148.5,14
6950.0,151.5,13
6950.0,154.5,12
6950.0,157.5,3
6950.0,160.5,6
6950.0,163.5,4
6950.0,166.5,2
6950.0,169.5,4
6950.0,172.5,6
6950.0,175.5,6
6950.0,181.5,1
6950.0,184.5,2
6950.0,187.5,5
6950.0,190.5,2
6950.0,193.5,6
6950.0,196.5,2
6950.0,199.5,1
6950.0,202.5,1
6950.0,205.5,2
6950.0,208.5,2
6950.0,220.5,1
6950.0,223.5,1
6950.0,226.5,1
6950.0,229.5,1
6950.0,232.5,1
6950.0,235.5,1
6950.0,241.5,1
6950.0,247.5,1
6950.0,253.5,1
6950.0,262.5,1
6950.0,409.5,1
6950.0,538.5,1
6950.0,601.5,1
6950.0,1096.5,1
6950.0,1129.5,1
6950.0,1417.5,1
6950.0,1558.5,1
6950.0,1615.5,1
6950.0,1618.5,1
6950.0,1624.5,1
6950.0,1627.5,2
6950.0,1645.5,1
6950.0,1654.5,1
6950.0,1675.5,1
6950.0,1855.5,1
6950.0,2161.5,1
7050.0,7.5,1
7050.0,22.5,1
7050.0,25.5,3
7050.0,34.5,1
7050.0,37.5,1
7050.0,43.5,1
7050.0,55.5,2
7050.0,61.5,4
7050.0,97.5,1
7050.0,100.5,3
7050.0,103.5,6
7050.0,106.5,16
7050.0,109.5,18
7050.0,112.5,23
7050.0,115.5,52
7050.0,118.5,75
7050.0,121.5,89
7050.0,124.5,58
7050.0,127.5,47
7050.0,130.5,40
7050.0,133.5,22
7050.0,136.5,35
7050.0,139.5,17
7050.0,142.5,12
7050.0,145.5,11
7050.0,148.5,10
7050.0,151.5,9
7050.0,154.5,10
7050.0,157.5,2
7050.0,160.5,8
7050.0,163.5,8
7050.0,166.5,8
7050.0,169.5,8
7050.0,172.5,4
7050.0,175.5,3
7050.0,181.5,3
7050.0,184.5,1
7050.0,190.5,2
7050.0,193.5,2
7050.0,196.5,2
7050.0,199.5,2
7050.0,202.5,3
7050.0,205.5,2
7050.0,211.5,2
7050.0,217.5,1
7050.0,220.5,1
7050.0,235.5,1
7050.0,238.5,3
7050.0,244.5,1
7050.0,253.5,1
7050.0,298.5,1
7050.0,322.5,1
7050.0,412.5,1
7050.0,421.5,1
7050.0,568.5,1
7050.0,919.5,1
7050.0,1108.5,1
7050.0,1618.5,1
7050.0,1624.5,2
7050.0,1630.5,1
7050.0,1636.5,1
7050.0,1645.5,2
7050.0,1669.5,2
7050.0,1672.5,1
7050.0,1675.5,1
7050.0,1699.5,1
7050.0,1768.5,1
7050.0,2119.5,1
7050.0,2209.5,1
7050.0,2377.5,1
7050.0,3091.5,1
7150.0,10.5,1
7150.0,25.5,1
7150.0,97.5,2
7150.0,100.5,18
7150.0,103.5,5
7150.0,106.5,8
7150.0,109.5,14
7150.0,112.5,22
7150.0,115.5,21
7150.0,118.5,39
7150.0,121.5,34
7150.0,124.5,35
7150.0,127.5,42
7150.0,130.5,28
7150.0,133.5,29
7150.0,136.5,41
7150.0,139.5,33
7150.0,142.5,20
7150.0,145.5,15
7150.0,148.5,9
7150.0,151.5,5
7150.0,154.5,12
7150.0,157.5,4
7150.0,160.5,2
7150.0,163.5,7
7150.0,166.5,2
7150.0,169.5,3
7150.0,178.5,2
7150.0,181.5,2
7150.0,184.5,1
7150.0,187.5,6
7150.0,190.5,3
7150.0,193.5,4
7150.0,196.5,8
7150.0,199.5,6
7150.0,202.5,1
7150.0,205.5,2
7150.0,208.5,4
7150.0,211.5,3
7150.0,214.5,3
7150.0,217.5,3
7150.0,220.5,2
7150.0,223.5,1
7150.0,226.5,1
7150.0,232.5,4
7150.0,238.5,2
7150.0,241.5,1
7150.0,244.5,2
7150.0,250.5,3
7150.0,253.5,2
7150.0,256.5,2
7150.0,265.5,1
7150.0,268.5,2
7150.0,271.5,1
7150.0,283.5,1
7150.0,1144.5,1
7150.0,1585.5,1
7150.0,1618.5,1
7150.0,1621.5,1
7150.0,1624.5,1
7150.0,1627.5,1
7150.0,1630.5,1
7150.0,1636.5,1
7150.0,1642.5,1
7150.0,1660.5,1
7150.0,1666.5,1
7150.0,1669.5,1
7150.0,2122.5,1
7150.0,2170.5,1
7150.0,2209.5,1
7150.0,47758.5,1
7150.0,50131.5,1
7250.0,10.5,1
7250.0,13.5,1
7250.0,25.5,1
7250.0,34.5,2
7250.0,52.5,1
7250.0,58.5,1
7250.0,64.5,1
7250.0,79.5,1
7250.0,91.5,2
7250.0,94.5,1
7250.0,97.5,2
7250.0,103.5,6
7250.0,106.5,1
7250.0,109.5,4
7250.0,112.5,15
7250.0,115.5,37
7250.0,118.5,57
7250.0,121.5,94
7250.0,124.5,72
7250.0,127.5,72
7250.0,130.5,74
7250.0,133.5,74
7250.0,136.5,59
7250.0,139.5,53
7250.0,142.5,39
7250.0,145.5,18
7250.0,148.5,18
7250.0,151.5,11
7250.0,154.5,5
7250.0,157.5,15
7250.0,160.5,2
7250.0,166.5,4
7250.0,169.5,1
7250.0,172.5,3
7250.0,175.5,2
7250.0,178.5,2
7250.0,181.5,1
7250.0,187.5,2
7250.0,193.5,4
7250.0,196.5,1
7250.0,199.5,5
7250.0,202.5,3
7250.0,205.5,1
7250.0,208.5,1
7250.0,211.5,1
7250.0,217.5,3
7250.0,220.5,1
7250.0,223.5,2
7250.0,229.5,1
7250.0,238.5,1
7250.0,271.5,1
7250.0,289.5,1
7250.0,418.5,1
7250.0,562.5,1
7250.0,1117.5,1
7250.0,1192.5,1
7250.0,1195.5,1
7250.0,1363.5,1
7250.0,1459.5,1
7250.0,1624.5,1
7250.0,1627.5,2
7250.0,1630.5,1
7250.0,1636.5,1
7250.0,1642.5,1
7250.0,1645.5,1
7250.0,1648.5,1
7250.0,1669.5,1
7250.0,1684.5,1
7250.0,2584.5,1
7250.0,2773.5,1
7250.0,5578.5,1
7250.0,26365.5,1
7350.0,25.5,3
7350.0,34.5,1
7350.0,52.5,1
7350.0,109.5,2
7350.0,112.5,10
7350.0,115.5,16
7350.0,118.5,14
7350.0,121.5,56
7350.0,124.5,45
7350.0,127.5,25
7350.0,130.5,11
7350.0,133.5,28
7350.0,136.5,13
7350.0,139.5,10
7350.0,142.5,5
7350.0,145.5,17
7350.0,148.5,2
7350.0,151.5,4
7350.0,154.5,6
7350.0,157.5,6
7350.0,160.5,4
7350.0,163.5,3
7350.0,166.5,1
7350.0,169.5,1
7350.0,172.5,2
7350.0,181.5,1
7350.0,187.5,1
7350.0,196.5,2
7350.0,208.5,1
7350.0,220.5,1
7350.0,223.5,1
7350.0,244.5,1
7350.0,256.5,1
7350.0,301.5,1
7350.0,1318.5,1
7350.0,1621.5,1
7350.0,1630.5,2
7350.0,1747.5,1
7350.0,2122.5,1
7350.0,2254.5,1
7350.0,4813.5,1
7350.0,4987.5,1
7350.0,6160.5,1
7350.0,22159.5,1
7450.0,25.5,1
7450.0,34.5,1
7450.0,61.5,1
7450.0,67.5,1
7450.0,91.5,1
7450.0,100.5,3
7450.0,103.5,4
7450.0,106.5,4
7450.0,109.5,3
7450.0,112.5,2
7450.0,115.5,23
7450.0,118.5,13
7450.0,121.5,40
7450.0,124.5,60
7450.0,127.5,46
7450.0,130.5,46
7450.0,133.5,40
7450.0,136.5,46
7450.0,139.5,37
7450.0,142.5,37
7450.0,145.5,26
7450.0,148.5,23
7450.0,151.5,10
7450.0,154.5,12
7450.0,157.5,16
7450.0,160.5,12
7450.0,163.5,8
7450.0,166.5,9
7450.0,169.5,4
7450.0,172.5,6
7450.0,175.5,3
7450.0,178.5,4
7450.0,181.5,2
7450.0,184.5,3
7450.0,187.5,2
7450.0,190.5,1
7450.0,193.5,3
7450.0,196.5,2
7450.0,199.5,2
7450.0,202.5,2
7450.0,205.5,4
7450.0,208.5,3
7450.0,211.5,2
7450.0,217.5,2
7450.0,220.5,4
7450.0,226.5,1
7450.0,229.5,1
7450.0,241.5,1
7450.0,262.5,1
7450.0,268.5,1
7450.0,325.5,1
7450.0,424.5,1
7450.0,712.5,1
7450.0,1612.5,1
7450.0,1621.5,1
7450.0,1624.5,1
7450.0,1627.5,1
7450.0,1645.5,1
7450.0,1648.5,1
7450.0,1696.5,1
7450.0,2458.5,1
7450.0,3202.5,1
7450.0,3229.5,1
7550.0,115.5,1
7550.0,118.5,3
7550.0,121.5,4
7550.0,124.5,13
7550.0,127.5,19
7550.0,130.5,26
7550.0,133.5,15
7550.0,136.5,12
7550.0,139.5,11
7550.0,142.5,5
7550.0,145.5,2
7550.0,148.5,4
7550.0,151.5,4
7550.0,157.5,4
7550.0,160.5,2
7550.0,163.5,2
7550.0,166.5,4
7550.0,169.5,2
7550.0,172.5,3
7550.0,178.5,1
7550.0,184.5,2
7550.0,199.5,1
7550.0,202.5,3
7550.0,208.5,1
7550.0,223.5,1
7550.0,229.5,1
7550.0,235.5,1
7550.0,250.5,1
7550.0,310.5,1
7550.0,334.5,1
7550.0,709.5,1
7550.0,1627.5,1
7550.0,1681.5,1
7650.0,106.5,3
7650.0,109.5,2
7650.0,112.5,3
7650.0,115.5,13
7650.0,118.5,8
7650.0,121.5,25
7650.0,124.5,29
7650.0,127.5,35
7650.0,130.5,30
7650.0,133.5,29
7650.0,136.5,12
7650.0,139.5,10
7650.0,142.5,10
7650.0,145.5,7
7650.0,148.5,8
7650.0,151.5,10
7650.0,154.5,9
7650.0,157.5,3
7650.0,160.5,8
7650.0,163.5,7
7650.0,166.5,7
7650.0,169.5,1
7650.0,172.5,3
7650.0,175.5,4
7650.0,181.5,2
7650.0,184.5,1
7650.0,187.5,1
7650.0,193.5,1
7650.0,196.5,2
7650.0,202.5,4
7650.0,208.5,1
7650.0,214.5,3
7650.0,220.5,1
7650.0,235.5,1
7650.0,247.5,1
7650.0,283.5,1
7650.0,286.5,1
7650.0,292.5,1
7650.0,322.5,1
7650.0,484.5,1
7650.0,529.5,1
7650.0,664.5,1
7650.0,718.5,1
7650.0,952.5,1
7650.0,1027.5,1
7650.0,1060.5,1
7650.0,1630.5,1
7650.0,3280.5,1
7650.0,14386.5,1
7750.0,109.5,2
7750.0,115.5,1
7750.0,118.5,1
7750.0,121.5,5
7750.0,124.5,13
7750.0,127.5,10
7750.0,130.5,30
7750.0,133.5,23
7750.0,136.5,16
7750.0,139.5,20
7750.0,142.5,22
7750.0,145.5,26
7750.0,148.5,32
7750.0,151.5,25
7750.0,154.5,21
7750.0,157.5,26
7750.0,160.5,15
7750.0,163.5,9
7750.0,166.5,8
7750.0,169.5,5
7750.0,172.5,4
7750.0,175.5,7
7750.0,178.5,2
7750.0,181.5,3
7750.0,184.5,3
7750.0,187.5,8
7750.0,190.5,7
7750.0,193.5,2
7750.0,196.5,3
7750.0,199.5,4
7750.0,202.5,7
7750.0,205.5,8
7750.0,208.5,2
7750.0,217.5,1
7750.0,223.5,2
7750.0,226.5,4
7750.0,229.5,1
7750.0,244.5,1
7750.0,256.5,4
7750.0,262.5,1
7750.0,265.5,1
7750.0,289.5,1
7750.0,412.5,1
7750.0,460.5,1
7750.0,1036.5,1
7750.0,1414.5,1
7750.0,1633.5,1
7750.0,2164.5,1
7750.0,2410.5,1
7850.0,16.5,1
7850.0,25.5,1
7850.0,28.5,1
7850.0,70.5,1
7850.0,94.5,1
7850.0,112.5,1
7850.0,115.5,2
7850.0,118.5,1
7850.0,121.5,2
7850.0,124.5,34
7850.0,127.5,36
7850.0,130.5,44
7850.0,133.5,39
7850.0,136.5,48
7850.0,139.5,39
7850.0,142.5,52
7850.0,145.5,41
7850.0,148.5,34
7850.0,151.5,28
7850.0,154.5,31
7850.0,157.5,28
7850.0,160.5,26
7850.0,163.5,15
7850.0,166.5,5
7850.0,169.5,7
7850.0,172.5,9
7850.0,175.5,8
7850.0,178.5,9
7850.0,181.5,12
7850.0,184.5,12
7850.0,187.5,11
7850.0,190.5,8
7850.0,193.5,13
7850.0,196.5,9
7850.0,199.5,9
7850.0,202.5,10
7850.0,205.5,1
7850.0,208.5,4
7850.0,211.5,4
7850.0,214.5,1
7850.0,217.5,1
7850.0,220.5,3
7850.0,223.5,2
7850.0,229.5,1
7850.0,232.5,2
7850.0,235.5,4
7850.0,238.5,2
7850.0,241.5,3
7850.0,244.5,1
7850.0,247.5,1
7850.0,250.5,1
7850.0,253.5,6
7850.0,256.5,2
7850.0,259.5,2
7850.0,262.5,4
7850.0,265.5,1
7850.0,271.5,2
7850.0,277.5,1
7850.0,292.5,2
7850.0,295.5,2
7850.0,298.5,1
7850.0,325.5,1
7850.0,334.5,1
7850.0,346.5,1
7850.0,358.5,1
7850.0,364.5,1
7850.0,460.5,1
7850.0,955.5,1
7850.0,1399.5,1
7850.0,1573.5,1
7850.0,1642.5,1
7850.0,1660.5,1
7850.0,2125.5,1
7850.0,2410.5,1
7950.0,109.5,1
7950.0,121.5,4
7950.0,124.5,10
7950.0,127.5,3
7950.0,130.5,4
7950.0,133.5,9
7950.0,136.5,12
7950.0,139.5,8
7950.0,142.5,8
7950.0,145.5,5
7950.0,148.5,2
7950.0,151.5,16
7950.0,154.5,10
7950.0,157.5,7
7950.0,160.5,10
7950.0,163.5,3
7950.0,166.5,3
7950.0,169.5,1
7950.0,172.5,2
7950.0,175.5,2
7950.0,178.5,4
7950.0,181.5,1
7950.0,184.5,1
7950.0,190.5,4
7950.0,193.5,1
7950.0,196.5,2
7950.0,202.5,7
7950.0,208.5,3
7950.0,232.5,2
7950.0,235.5,4
7950.0,238.5,1
7950.0,241.5,1
7950.0,253.5,1
7950.0,256.5,1
7950.0,262.5,1
7950.0,265.5,1
7950.0,562.5,1
7950.0,1624.5,1
7950.0,1654.5,1
7950.0,1678.5,1
7950.0,1681.5,1
7950.0,2122.5,1
7950.0,2134.5,1
7950.0,2410.5,1
7950.0,8941.5,1
8050.0,22.5,1
8050.0,28.5,1
8050.0,97.5,1
8050.0,100.5,6
8050.0,103.5,8
8050.0,106.5,3
8050.0,109.5,2
8050.0,112.5,9
8050.0,115.5,1
8050.0,118.5,8
8050.0,121.5,15
8050.0,124.5,7
8050.0,127.5,7
8050.0,130.5,10
8050.0,133.5,13
8050.0,136.5,32
8050.0,139.5,61
8050.0,142.5,65
8050.0,145.5,89
8050.0,148.5,105
8050.0,151.5,116
8050.0,154.5,54
8050.0,157.5,53
8050.0,160.5,49
8050.0,163.5,31
8050.0,166.5,19
8050.0,169.5,28
8050.0,172.5,13
8050.0,175.5,16
8050.0,178.5,9
8050.0,181.5,5
8050.0,184.5,3
8050.0,187.5,3
8050.0,190.5,2
8050.0,193.5,4
8050.0,196.5,4
8050.0,199.5,8
8050.0,202.5,6
8050.0,205.5,4
8050.0,208.5,2
8050.0,211.5,1
8050.0,214.5,1
8050.0,217.5,1
8050.0,223.5,2
8050.0,226.5,1
8050.0,241.5,2
8050.0,247.5,1
8050.0,250.5,2
8050.0,259.5,1
8050.0,271.5,2
8050.0,307.5,1
8050.0,334.5,2
8050.0,337.5,1
8050.0,625.5,1
8050.0,958.5,1
8050.0,988.5,1
8050.0,1627.5,1
8050.0,1636.5,1
8050.0,1654.5,1
8050.0,1744.5,1
8050.0,2137.5,1
8050.0,2140.5,1
8050.0,2152.5,1
8050.0,2404.5,1
8050.0,2407.5,1
8050.0,4759.5,1
8150.0,22.5,1
8150.0,106.5,1
8150.0,115.5,1
8150.0,118.5,1
8150.0,124.5,5
8150.0,127.5,1
8150.0,130.5,11
8150.0,133.5,16
8150.0,136.5,17
8150.0,139.5,12
8150.0,142.5,26
8150.0,145.5,27
8150.0,148.5,19
8150.0,151.5,8
8150.0,154.5,24
8150.0,157.5,15
8150.0,160.5,8
8150.0,163.5,13
8150.0,166.5,3
8150.0,169.5,1
8150.0,172.5,3
8150.0,175.5,1
8150.0,178.5,2
8150.0,181.5,2
8150.0,184.5,5
8150.0,187.5,3
8150.0,190.5,2
8150.0,193.5,2
8150.0,196.5,2
8150.0,202.5,1
8150.0,205.5,1
8150.0,211.5,1
8150.0,214.5,1
8150.0,262.5,1
8150.0,277.5,1
8150.0,355.5,1
8150.0,508.5,1
8150.0,664.5,1
8150.0,841.5,1
8150.0,934.5,1
8150.0,1630.5,1
8150.0,1669.5,1
8150.0,1795.5,1
8150.0,1831.5,1
8150.0,2263.5,1
8250.0,7.5,1
8250.0,46.5,1
8250.0,55.5,1
8250.0,61.5,2
8250.0,64.5,3
8250.0,79.5,1
8250.0,85.5,1
8250.0,88.5,1
8250.0,91.5,1
8250.0,103.5,2
8250.0,109.5,4
8250.0,112.5,2
8250.0,115.5,3
8250.0,118.5,3
8250.0,121.5,3
8250.0,124.5,9
8250.0,127.5,13
8250.0,130.5,23
8250.0,133.5,21
8250.0,136.5,17
8250.0,139.5,32
8250.0,142.5,66
8250.0,145.5,62
8250.0,148.5,56
8250.0,151.5,51
8250.0,154.5,50
8250.0,157.5,37
8250.0,160.5,67
8250.0,163.5,37
8250.0,166.5,21
8250.0,169.5,29
8250.0,172.5,19
8250.0,175.5,8
8250.0,178.5,7
8250.0,181.5,8
8250.0,184.5,8
8250.0,187.5,6
8250.0,190.5,17
8250.0,193.5,7
8250.0,196.5,2
8250.0,199.5,3
8250.0,202.5,3
8250.0,205.5,3
8250.0,211.5,3
8250.0,214.5,1
8250.0,217.5,1
8250.0,220.5,1
8250.0,229.5,2
8250.0,232.5,2
8250.0,238.5,2
8250.0,241.5,1
8250.0,250.5,1
8250.0,274.5,3
8250.0,280.5,1
8250.0,289.5,1
8250.0,301.5,1
8250.0,454.5,1
8250.0,508.5,1
8250.0,511.5,1
8250.0,577.5,1
8250.0,814.5,1
8250.0,1696.5,1
8250.0,1702.5,1
8250.0,1714.5,1
8250.0,1717.5,1
8250.0,2158.5,1
8250.0,2173.5,1
8350.0,37.5,1
8350.0,100.5,2
8350.0,106.5,2
8350.0,109.5,4
8350.0,112.5,4
8350.0,115.5,2
8350.0,118.5,2
8350.0,121.5,6
8350.0,124.5,2
8350.0,127.5,7
8350.0,130.5,6
8350.0,133.5,6
8350.0,136.5,4
8350.0,139.5,22
8350.0,142.5,28
8350.0,145.5,67
8350.0,148.5,48
8350.0,151.5,33
8350.0,154.5,64
8350.0,157.5,24
8350.0,160.5,29
8350.0,163.5,29
8350.0,166.5,24
8350.0,169.5,19
8350.0,172.5,7
8350.0,175.5,7
8350.0,178.5,10
8350.0,181.5,4
8350.0,184.5,2
8350.0,190.5,2
8350.0,193.5,7
8350.0,199.5,1
8350.0,202.5,2
8350.0,208.5,2
8350.0,211.5,2
8350.0,214.5,1
8350.0,217.5,3
8350.0,220.5,1
8350.0,223.5,3
8350.0,226.5,1
8350.0,256.5,2
8350.0,295.5,1
8350.0,574.5,1
8350.0,874.5,1
8350.0,1042.5,1
8350.0,1681.5,1
8350.0,1789.5,1
8350.0,2569.5,1
8350.0,12247.5,1
8450.0,22.5,1
8450.0,115.5,1
8450.0,130.5,1
8450.0,133.5,3
8450.0,136.5,4
8450.0,139.5,5
8450.0,142.5,15
8450.0,145.5,37
8450.0,148.5,43
8450.0,151.5,29
8450.0,154.5,30
8450.0,157.5,22
8450.0,160.5,17
8450.0,163.5,7
8450.0,166.5,10
8450.0,169.5,12
8450.0,172.5,5
8450.0,175.5,5
8450.0,178.5,8
8450.0,181.5,10
8450.0,184.5,8
8450.0,187.5,8
8450.0,190.5,4
8450.0,193.5,9
8450.0,196.5,3
8450.0,199.5,3
8450.0,202.5,9
8450.0,205.5,3
8450.0,208.5,3
8450.0,211.5,1
8450.0,226.5,1
8450.0,229.5,2
8450.0,238.5,1
8450.0,247.5,2
8450.0,265.5,2
8450.0,301.5,1
8450.0,307.5,1
8450.0,331.5,1
8450.0,1165.5,1
8450.0,1636.5,1
8450.0,1651.5,1
8450.0,1696.5,1
8550.0,22.5,1
8550.0,124.5,1
8550.0,127.5,1
8550.0,130.5,2
8550.0,136.5,4
8550.0,139.5,18
8550.0,142.5,14
8550.0,145.5,27
8550.0,148.5,34
8550.0,151.5,55
8550.0,154.5,38
8550.0,157.5,50
8550.0,160.5,48
8550.0,163.5,43
8550.0,166.5,51
8550.0,169.5,37
8550.0,172.5,38
8550.0,175.5,38
8550.0,178.5,23
8550.0,181.5,24
8550.0,184.5,19
8550.0,187.5,13
8550.0,190.5,9
8550.0,193.5,15
8550.0,196.5,13
8550.0,199.5,9
8550.0,202.5,8
8550.0,205.5,7
8550.0,208.5,9
8550.0,211.5,8
8550.0,214.5,6
8550.0,217.5,7
8550.0,220.5,6
8550.0,223.5,3
8550.0,226.5,5
8550.0,232.5,1
8550.0,241.5,2
8550.0,244.5,2
8550.0,247.5,1
8550.0,259.5,1
8550.0,262.5,1
8550.0,850.5,1
8550.0,1339.5,1
8550.0,12814.5,1
8650.0,112.5,1
8650.0,136.5,3
8650.0,139.5,8
8650.0,142.5,3
8650.0,145.5,2
8650.0,148.5,1
8650.0,151.5,2
8650.0,154.5,10
8650.0,157.5,2
8650.0,160.5,5
8650.0,163.5,9
8650.0,166.5,10
8650.0,169.5,6
8650.0,172.5,3
8650.0,175.5,9
8650.0,178.5,16
8650.0,181.5,6
8650.0,184.5,13
8650.0,187.5,3
8650.0,190.5,6
8650.0,193.5,7
8650.0,196.5,1
8650.0,199.5,5
8650.0,202.5,3
8650.0,205.5,3
8650.0,208.5,2
8650.0,211.5,4
8650.0,220.5,1
8650.0,226.5,1
