rtt,perc_gte
142.455,0.44353700342811053
142.475,0.44343617664851787
142.478,0.4433353498689252
142.502,0.44323452308933253
142.578,0.44313369630973987
142.608,0.4430328695301472
142.644,0.44293204275055453
142.648,0.44283121597096187
142.651,0.4427303891913692
142.652,0.44262956241177653
142.702,0.44252873563218387
142.704,0.4424279088525912
142.771,0.44232708207299853
142.83,0.442226255293406
142.912,0.4421254285138133
142.915,0.44202460173422065
142.918,0.441923774954628
142.972,0.4418229481750353
142.982,0.44172212139544265
143.004,0.44162129461585
143.005,0.4415204678362573
143.041,0.44141964105666465
143.042,0.441318814277072
143.072,0.4412179874974793
143.076,0.44111716071788665
143.083,0.441016333938294
143.096,0.4409155071587013
143.097,0.44081468037910865
143.098,0.440713853599516
143.101,0.4406130268199234
143.138,0.44051220004033076
143.178,0.4404113732607381
143.19,0.4403105464811454
143.229,0.44020971970155276
143.252,0.4400080661423674
143.274,0.43990723936277476
143.3,0.4398064125831821
143.306,0.4397055858035894
143.342,0.43960475902399676
143.352,0.4395039322444041
143.36,0.4394031054648114
143.398,0.43930227868521876
143.428,0.4392014519056261
143.447,0.43910062512603343
143.493,0.43899979834644076
143.514,0.4388989715668482
143.594,0.43879814478725554
143.646,0.4386973180076629
143.649,0.4385964912280702
143.66,0.43849566444847754
143.668,0.4383948376688849
143.675,0.4382940108892922
143.683,0.43819318410969954
143.695,0.4380923573301069
143.72,0.4379915305505142
143.743,0.43789070377092154
143.793,0.4377898769913289
143.8,0.4376890502117362
143.915,0.43758822343214354
143.927,0.4374873966525509
143.938,0.4373865698729582
143.952,0.43728574309336565
143.953,0.437184916313773
143.967,0.4370840895341803
144.023,0.43698326275458765
144.053,0.436882435974995
144.092,0.4367816091954023
144.127,0.43668078241580965
144.132,0.436579955636217
144.14,0.4364791288566243
144.147,0.43637830207703165
144.164,0.436277475297439
144.185,0.4361766485178463
144.201,0.43607582173825366
144.226,0.435974994958661
144.238,0.4358741681790683
144.24,0.43577334139947566
144.334,0.435672514619883
144.344,0.43557168784029043
144.365,0.43547086106069777
144.434,0.4353700342811051
144.448,0.43526920750151243
144.484,0.43516838072191977
144.487,0.4350675539423271
144.521,0.43496672716273443
144.525,0.43486590038314177
144.562,0.4347650736035491
144.629,0.43466424682395643
144.655,0.43456342004436377
144.773,0.4344625932647711
144.785,0.43436176648517844
144.796,0.43426093970558577
144.874,0.4341601129259931
144.9,0.43405928614640044
144.91,0.43395845936680777
144.965,0.4338576325872152
144.999,0.43375680580762255
145.009,0.4336559790280299
145.027,0.4335551522484372
145.047,0.43345432546884455
145.08,0.4333534986892519
145.221,0.4332526719096592
145.258,0.43315184513006655
145.292,0.4329501915708812
145.321,0.43284936479128855
145.324,0.4327485380116959
145.327,0.4326477112321032
145.334,0.43254688445251055
145.345,0.4324460576729179
145.402,0.4323452308933252
145.457,0.43224440411373266
145.473,0.43214357733414
145.504,0.43204275055454733
145.546,0.43194192377495466
145.579,0.431841096995362
145.594,0.43174027021576933
145.597,0.43163944343617666
145.629,0.431538616656584
145.67,0.43143778987699133
145.683,0.43133696309739866
145.741,0.431236136317806
145.753,0.43103448275862066
145.756,0.430933655979028
145.757,0.43083282919943533
145.758,0.43073200241984266
145.765,0.43063117564025
145.807,0.43053034886065744
145.837,0.4304295220810648
145.855,0.4303286953014721
145.859,0.43022786852187944
145.874,0.4301270417422868
145.876,0.4300262149626941
145.879,0.42992538818310144
145.911,0.4298245614035088
145.936,0.4297237346239161
146.028,0.42962290784432344
146.099,0.4295220810647308
146.139,0.4294212542851381
146.16,0.42932042750554544
146.17,0.4292196007259528
146.185,0.4291187739463601
146.187,0.42901794716676744
146.227,0.4289171203871749
146.254,0.4288162936075822
146.262,0.42871546682798956
146.289,0.4286146400483969
146.295,0.4285138132688042
146.311,0.4283121597096189
146.325,0.4282113329300262
146.331,0.42811050615043356
146.346,0.4280096793708409
146.366,0.4279088525912482
146.396,0.42780802581165556
146.423,0.4277071990320629
146.458,0.4276063722524702
146.504,0.42750554547287756
146.55,0.4274047186932849
146.567,0.4273038919136922
146.661,0.42720306513409967
146.678,0.427102238354507
146.75,0.42700141157491434
146.785,0.42690058479532167
146.795,0.426799758015729
146.801,0.42669893123613634
146.826,0.42659810445654367
146.831,0.426497277676951
146.854,0.42639645089735834
146.876,0.42629562411776567
146.88,0.426194797338173
146.881,0.42609397055858034
147.004,0.42599314377898767
147.011,0.425892316999395
147.064,0.42579149021980234
147.18,0.42569066344020967
147.195,0.425589836660617
147.247,0.42548900988102445
147.286,0.4253881831014318
147.347,0.4252873563218391
147.366,0.42518652954224645
147.401,0.4250857027626538
147.439,0.4249848759830611
147.537,0.42488404920346845
147.548,0.4247832224238758
147.592,0.4246823956442831
147.63,0.42458156886469045
147.641,0.4244807420850978
147.715,0.4243799153055051
147.718,0.42427908852591245
147.786,0.4241782617463198
147.909,0.4240774349667271
147.916,0.42397660818713445
148.089,0.4238757814075419
148.092,0.42377495462794923
148.133,0.42367412784835656
148.144,0.4235733010687639
148.165,0.42347247428917123
148.172,0.42337164750957856
148.225,0.4232708207299859
148.239,0.42316999395039323
148.29,0.42306916717080056
148.327,0.4229683403912079
148.348,0.42286751361161523
148.377,0.42276668683202256
148.402,0.4226658600524299
148.424,0.42256503327283723
148.459,0.42246420649324457
148.464,0.4223633797136519
148.473,0.42226255293405923
148.475,0.4221617261544667
148.517,0.422060899374874
148.572,0.42196007259528134
148.583,0.4218592458156887
148.611,0.421758419036096
148.654,0.42165759225650334
148.719,0.4215567654769107
148.736,0.421455938697318
148.741,0.42135511191772534
148.762,0.4212542851381327
148.765,0.42115345835854
148.782,0.42105263157894735
148.846,0.4209518047993547
148.889,0.420850978019762
148.919,0.42075015124016935
148.932,0.4206493244605767
148.969,0.4205484976809841
148.992,0.42044767090139146
148.996,0.4203468441217988
149.027,0.4202460173422061
149.222,0.42014519056261346
149.224,0.4200443637830208
149.282,0.4199435370034281
149.312,0.41984271022383546
149.32,0.4197418834442428
149.35,0.4196410566646501
149.443,0.41954022988505746
149.55,0.4194394031054648
149.64,0.4193385763258721
149.665,0.41923774954627946
149.711,0.4191369227666868
149.751,0.4190360959870941
149.772,0.41893526920750146
149.775,0.4188344424279089
149.792,0.41873361564831624
149.858,0.41863278886872357
149.864,0.4185319620891309
149.885,0.41843113530953824
149.897,0.41833030852994557
149.966,0.4182294817503529
149.974,0.41812865497076024
149.979,0.41802782819116757
150.023,0.4179270014115749
150.042,0.41782617463198224
150.057,0.4177253478523896
150.08,0.4176245210727969
150.1,0.41752369429320424
150.101,0.4174228675136116
150.234,0.4173220407340189
150.244,0.41722121395442635
150.294,0.4171203871748337
150.336,0.417019560395241
150.418,0.41691873361564835
150.518,0.4168179068360557
150.525,0.416717080056463
150.627,0.41661625327687035
150.649,0.4165154264972777
150.753,0.416414599717685
150.771,0.41631377293809235
150.774,0.4162129461584997
150.777,0.416112119378907
150.8,0.4159104658197217
150.803,0.415809639040129
150.817,0.41570881226053635
150.826,0.4156079854809437
150.828,0.41550715870135113
150.869,0.41540633192175846
150.89,0.4153055051421658
150.895,0.41520467836257313
150.896,0.41510385158298047
150.928,0.4150030248033878
150.991,0.41490219802379513
151.008,0.41480137124420247
151.067,0.4147005444646098
151.096,0.41459971768501713
151.134,0.41449889090542447
151.161,0.4143980641258318
151.165,0.41429723734623913
151.239,0.41419641056664647
151.265,0.4140955837870538
151.3,0.41399475700746113
151.353,0.41389393022786847
151.383,0.4137931034482759
151.451,0.41369227666868325
151.46,0.4135914498890906
151.478,0.4134906231094979
151.509,0.41338979632990525
151.566,0.4132889695503126
151.569,0.4131881427707199
151.606,0.41308731599112725
151.676,0.4129864892115346
151.704,0.4128856624319419
151.723,0.41278483565234925
151.791,0.4126840088727566
151.792,0.4125831820931639
151.823,0.41248235531357125
151.875,0.4123815285339786
151.917,0.4122807017543859
151.92,0.41217987497479336
151.936,0.4120790481952007
151.962,0.411978221415608
151.97,0.41187739463601536
152.064,0.4117765678564227
152.124,0.41167574107683
152.212,0.41157491429723736
152.248,0.4114740875176447
152.276,0.411373260738052
152.295,0.41127243395845936
152.313,0.4111716071788667
152.348,0.411070780399274
152.427,0.41096995361968136
152.444,0.4108691268400887
152.487,0.410768300060496
152.496,0.41066747328090336
152.565,0.4105666465013107
152.619,0.41046581972171814
152.632,0.4103649929421255
152.655,0.4102641661625328
152.684,0.41016333938294014
152.725,0.4100625126033475
152.737,0.4099616858237548
152.764,0.40986085904416214
152.799,0.4097600322645695
152.833,0.4096592054849768
152.835,0.40955837870538414
152.961,0.4094575519257915
152.978,0.4093567251461988
153.005,0.40925589836660614
153.008,0.4091550715870135
153.025,0.4090542448074208
153.066,0.40895341802782814
153.072,0.4088525912482356
153.156,0.4087517644686429
153.192,0.40865093768905025
153.257,0.4085501109094576
153.272,0.4084492841298649
153.377,0.40834845735027225
153.412,0.4082476305706796
153.519,0.4081468037910869
153.549,0.40804597701149425
153.584,0.4079451502319016
153.636,0.4078443234523089
153.69,0.40774349667271625
153.722,0.4076426698931236
153.755,0.4075418431135309
153.858,0.40744101633393826
153.879,0.4073401895543456
153.902,0.4072393627747529
153.914,0.40713853599516037
153.948,0.4070377092155677
154.001,0.40693688243597503
154.012,0.40683605565638237
154.054,0.4067352288767897
154.093,0.40663440209719703
154.094,0.40633192175841903
154.101,0.40623109497882637
154.116,0.4061302681992337
154.168,0.40602944141964104
154.197,0.4058277878604557
154.205,0.40572696108086304
154.21,0.40562613430127037
154.224,0.4055253075216777
154.288,0.40542448074208515
154.322,0.4053236539624925
154.372,0.4052228271828998
154.39,0.40512200040330715
154.42,0.4050211736237145
154.431,0.4049203468441218
154.473,0.40481952006452915
154.482,0.4047186932849365
154.488,0.4046178665053438
154.551,0.40451703972575115
154.638,0.4044162129461585
154.703,0.4043153861665658
154.709,0.40421455938697315
154.738,0.4041137326073805
154.834,0.4040129058277878
154.9,0.40391207904819515
154.961,0.4038112522686026
154.965,0.4037104254890099
154.991,0.40360959870941726
155.028,0.4035087719298246
155.041,0.40340794515023193
155.043,0.40330711837063926
155.063,0.4032062915910466
155.074,0.40310546481145393
155.129,0.40300463803186126
155.143,0.4029038112522686
155.152,0.40280298447267593
155.318,0.40270215769308326
155.332,0.4026013309134906
155.344,0.40250050413389793
155.452,0.40239967735430526
155.458,0.4022988505747126
155.508,0.40219802379511993
155.53,0.4020971970155274
155.54,0.4019963702359347
155.559,0.40189554345634204
155.58,0.4017947166767494
155.582,0.4016938898971567
155.59,0.40159306311756404
155.608,0.4014922363379714
155.65,0.4013914095583787
155.671,0.40129058277878604
155.679,0.4011897559991934
155.681,0.4010889292196007
155.704,0.40098810244000804
155.737,0.4008872756604154
155.825,0.4007864488808227
155.899,0.40068562210123004
155.901,0.4005847953216374
155.972,0.4004839685420448
156.002,0.40038314176245215
156.036,0.4002823149828595
156.037,0.4001814882032668
156.106,0.40008066142367416
156.167,0.3999798346440815
156.176,0.3998790078644888
156.187,0.39977818108489616
156.279,0.3996773543053035
156.304,0.3995765275257108
156.322,0.39947570074611816
156.367,0.3993748739665255
156.436,0.3992740471869328
156.449,0.39917322040734016
156.455,0.3989715668481548
156.486,0.39887074006856216
156.636,0.3987699132889696
156.657,0.39866908650937694
156.715,0.39856825972978427
156.913,0.3984674329501916
156.997,0.39836660617059894
157.083,0.39826577939100627
157.093,0.3981649526114136
157.105,0.39806412583182094
157.107,0.39796329905222827
157.137,0.3978624722726356
157.138,0.39776164549304294
157.16,0.39766081871345027
157.189,0.3975599919338576
157.322,0.39745916515426494
157.344,0.39735833837467227
157.529,0.3972575115950796
157.532,0.39715668481548705
157.58,0.3970558580358944
157.626,0.3969550312563017
157.651,0.39685420447670905
157.659,0.3967533776971164
157.668,0.3966525509175237
157.672,0.39655172413793105
157.696,0.3964508973583384
157.705,0.3963500705787457
157.708,0.39624924379915305
157.719,0.3961484170195604
157.743,0.3960475902399677
157.75,0.39594676346037505
157.816,0.3958459366807824
157.845,0.3957451099011897
157.98,0.39564428312159705
158.102,0.3955434563420044
158.124,0.39544262956241183
158.154,0.39534180278281916
158.164,0.3952409760032265
158.216,0.39514014922363383
158.22,0.39503932244404116
158.287,0.3949384956644485
158.414,0.39483766888485583
158.466,0.39473684210526316
158.485,0.3946360153256705
158.56,0.39453518854607783
158.672,0.39443436176648516
158.721,0.3943335349868925
158.796,0.39423270820729983
158.819,0.39413188142770716
158.844,0.3940310546481145
158.875,0.39393022786852183
158.885,0.39382940108892917
158.968,0.3937285743093366
159.0,0.39362774752974394
159.073,0.3935269207501513
159.074,0.3934260939705586
159.123,0.39332526719096594
159.147,0.3932244404113733
159.198,0.3931236136317806
159.358,0.39302278685218794
159.421,0.3929219600725953
159.434,0.3928211332930026
159.439,0.39272030651340994
159.524,0.3926194797338173
159.557,0.3925186529542246
159.564,0.39241782617463195
159.598,0.3923169993950393
159.645,0.3922161726154466
159.659,0.39211534583585406
159.722,0.3920145190562614
159.781,0.3919136922766687
159.798,0.39181286549707606
159.801,0.3917120387174834
159.902,0.3916112119378907
159.913,0.39151038515829806
159.917,0.3914095583787054
159.938,0.3913087315991127
159.966,0.39120790481952006
159.967,0.3911070780399274
159.991,0.3910062512603347
160.019,0.39090542448074206
160.031,0.3908045977011494
160.044,0.3907037709215567
160.058,0.39060294414196406
160.062,0.3905021173623714
160.14,0.39040129058277884
160.175,0.39030046380318617
160.283,0.3901996370235935
160.314,0.39009881024400084
160.344,0.38999798346440817
160.469,0.3898971566848155
160.484,0.38979632990522284
160.6,0.38969550312563017
160.616,0.3895946763460375
160.679,0.38949384956644484
160.703,0.38939302278685217
160.707,0.3892921960072595
160.775,0.38919136922766684
160.802,0.3890905424480742
160.869,0.3889897156684815
160.928,0.38888888888888884
160.959,0.3887880621092963
161.051,0.3886872353297036
161.088,0.38858640855011095
161.122,0.3884855817705183
161.128,0.3883847549909256
161.133,0.38828392821133295
161.176,0.3881831014317403
161.194,0.3880822746521476
161.209,0.38798144787255495
161.244,0.3878806210929623
161.462,0.3877797943133696
161.506,0.38767896753377695
161.514,0.3875781407541843
161.528,0.3874773139745916
161.531,0.38737648719499895
161.571,0.3872756604154063
161.62,0.3871748336358136
161.632,0.38707400685622106
161.719,0.3869731800766284
161.72,0.38687235329703573
161.763,0.38677152651744306
161.812,0.3866706997378504
161.825,0.38656987295825773
161.863,0.38646904617866507
161.949,0.3863682193990724
162.066,0.38626739261947973
162.067,0.38616656583988707
162.068,0.3860657390602944
162.078,0.38596491228070173
162.09,0.38586408550110907
162.126,0.3857632587215164
162.185,0.38566243194192373
162.268,0.38556160516233107
162.291,0.3854607783827384
162.338,0.38535995160314584
162.342,0.3852591248235532
162.346,0.3851582980439605
162.439,0.38505747126436785
162.524,0.3849566444847752
162.556,0.3848558177051825
162.567,0.38475499092558985
162.57,0.3846541641459972
162.574,0.3845533373664045
162.592,0.38445251058681185
162.655,0.3843516838072192
162.691,0.3842508570276265
162.772,0.38415003024803385
162.786,0.3840492034684412
162.794,0.3839483766888485
162.841,0.38384754990925585
162.872,0.3837467231296633
162.98,0.3836458963500706
162.984,0.38354506957047796
163.012,0.3834442427908853
163.094,0.3833434160112926
163.115,0.38324258923169996
163.182,0.3831417624521073
163.207,0.3830409356725146
163.267,0.38294010889292196
163.329,0.3828392821133293
163.372,0.3827384553337366
163.449,0.38263762855414396
163.475,0.3825368017745513
163.48,0.3824359749949586
163.54,0.38233514821536596
163.603,0.3822343214357733
163.606,0.38213349465618063
163.706,0.3820326678765881
163.741,0.38183101431740274
163.772,0.3817301875378101
163.782,0.3816293607582174
163.837,0.38152853397862474
163.872,0.3814277071990321
163.911,0.3813268804194394
164.032,0.38122605363984674
164.089,0.3811252268602541
164.152,0.3810244000806614
164.172,0.38092357330106874
164.19,0.3808227465214761
164.205,0.3807219197418834
164.222,0.38062109296229074
164.231,0.3805202661826981
164.276,0.3804194394031055
164.311,0.38031861262351285
164.313,0.3802177858439202
164.39,0.3801169590643275
164.504,0.38001613228473485
164.507,0.3799153055051422
164.638,0.3798144787255495
164.795,0.37971365194595685
164.798,0.3796128251663642
164.874,0.3795119983867715
164.994,0.37941117160717885
165.178,0.3793103448275862
165.199,0.3792095180479935
165.204,0.37910869126840085
165.325,0.3790078644888082
165.358,0.3789070377092155
165.388,0.37880621092962286
165.404,0.3787053841500303
165.43,0.37860455737043763
165.434,0.37850373059084497
165.496,0.3784029038112523
165.512,0.37830207703165963
165.541,0.37820125025206697
165.64,0.3781004234724743
165.672,0.37799959669288163
165.698,0.37789876991328897
165.709,0.3777979431336963
165.71,0.37769711635410363
165.711,0.37759628957451097
165.77,0.3774954627949183
165.772,0.37739463601532564
165.818,0.37729380923573297
165.825,0.3771929824561403
165.905,0.37709215567654764
165.961,0.3769913288969551
165.986,0.3768905021173624
166.036,0.37678967533776975
166.083,0.3766888485581771
166.235,0.3765880217785844
166.3,0.37648719499899175
166.35,0.3763863682193991
166.372,0.3762855414398064
166.385,0.37618471466021375
166.429,0.3760838878806211
166.434,0.3759830611010284
166.47,0.37588223432143575
166.472,0.3757814075418431
166.486,0.3756805807622504
166.557,0.37557975398265775
166.603,0.3754789272030651
166.618,0.3753781004234725
166.831,0.37527727364387986
166.936,0.3751764468642872
167.022,0.3750756200846945
167.033,0.37497479330510186
167.07,0.3748739665255092
167.094,0.37477313974591653
167.176,0.37467231296632386
167.294,0.3745714861867312
167.335,0.37447065940713853
167.354,0.37436983262754586
167.356,0.3742690058479532
167.364,0.37416817906836053
167.409,0.37406735228876786
167.412,0.3739665255091752
167.447,0.37386569872958253
167.448,0.37376487194998986
167.482,0.3736640451703973
167.621,0.37356321839080464
167.692,0.373462391611212
167.858,0.3733615648316193
167.889,0.37326073805202664
167.911,0.373159911272434
167.925,0.3730590844928413
167.945,0.37295825771324864
167.98,0.372857430933656
168.032,0.3727566041540633
168.037,0.37265577737447064
168.06,0.372554950594878
168.069,0.3724541238152853
168.104,0.37235329703569264
168.114,0.3722524702561
168.126,0.3721516434765073
168.17,0.37205081669691475
168.188,0.3719499899173221
168.253,0.3718491631377294
168.336,0.37174833635813676
168.352,0.3716475095785441
168.4,0.3715466827989514
168.421,0.37144585601935876
168.53,0.3713450292397661
168.551,0.3712442024601734
168.597,0.37114337568058076
168.624,0.3710425489009881
168.644,0.3709417221213954
168.685,0.37084089534180276
168.796,0.3707400685622101
168.837,0.3706392417826174
168.909,0.37053841500302476
168.944,0.3704375882234321
168.967,0.37033676144383953
169.01,0.37023593466424687
169.189,0.3701351078846542
169.227,0.37003428110506154
169.357,0.36993345432546887
169.379,0.3698326275458762
169.385,0.36973180076628354
169.521,0.36963097398669087
169.525,0.3695301472070982
169.561,0.36942932042750554
169.6,0.36932849364791287
169.664,0.3692276668683202
169.672,0.36912684008872754
169.714,0.36902601330913487
169.787,0.3689251865295422
169.858,0.36882435974994954
169.864,0.368723532970357
169.865,0.3686227061907643
170.01,0.36852187941117165
170.016,0.368421052631579
170.041,0.3683202258519863
170.093,0.36821939907239365
170.095,0.368118572292801
170.138,0.3680177455132083
170.143,0.36791691873361565
170.147,0.367816091954023
170.276,0.3677152651744303
170.427,0.36761443839483765
170.549,0.367513611615245
170.558,0.3674127848356523
170.601,0.36731195805605965
170.693,0.367211131276467
170.726,0.3671103044968743
170.794,0.36700947771728176
170.799,0.3669086509376891
170.805,0.36680782415809643
170.825,0.36670699737850376
170.912,0.3666061705989111
170.961,0.36640451703972576
171.063,0.3663036902601331
171.084,0.36620286348054043
171.099,0.36610203670094776
171.103,0.3660012099213551
171.189,0.36590038314176243
171.192,0.3656987295825771
171.212,0.36559790280298443
171.237,0.36549707602339176
171.356,0.3653962492437991
171.366,0.36529542246420654
171.377,0.3651945956846139
171.49,0.3650937689050212
171.514,0.36499294212542854
171.544,0.3648921153458359
171.579,0.3647912885662432
171.601,0.36469046178665054
171.602,0.3645896350070579
171.705,0.3644888082274652
171.785,0.36438798144787254
171.845,0.3642871546682799
171.935,0.3641863278886872
171.937,0.3639846743295019
171.955,0.3638838475499092
171.956,0.36378302077031655
172.085,0.363682193990724
172.147,0.3635813672111313
172.193,0.36348054043153866
172.283,0.363379713651946
172.33,0.3632788868723533
172.361,0.36317806009276066
172.378,0.363077233313168
172.403,0.3629764065335753
172.432,0.36287557975398266
172.536,0.36277475297439
172.627,0.3626739261947973
172.764,0.36257309941520466
172.781,0.362472272635612
172.873,0.3623714458560193
172.924,0.36227061907642666
172.925,0.362169792296834
172.934,0.3620689655172413
173.023,0.36196813873764877
173.073,0.3618673119580561
173.102,0.36176648517846344
173.103,0.36166565839887077
173.124,0.3615648316192781
173.174,0.36146400483968544
173.205,0.36136317806009277
173.265,0.3612623512805001
173.305,0.36116152450090744
173.376,0.36106069772131477
173.398,0.3609598709417221
173.406,0.36085904416212944
173.456,0.36075821738253677
173.601,0.3606573906029441
173.611,0.36055656382335144
173.616,0.3604557370437588
173.676,0.3603549102641662
173.693,0.36025408348457355
173.757,0.3601532567049809
173.912,0.3600524299253882
173.916,0.35995160314579555
173.935,0.3598507763662029
173.96,0.3597499495866102
174.03,0.35964912280701755
174.188,0.3595482960274249
174.195,0.3594474692478322
174.224,0.35934664246823955
174.229,0.3592458156886469
174.272,0.3591449889090542
174.277,0.35904416212946155
174.298,0.3589433353498689
174.391,0.3588425085702762
174.566,0.35874168179068355
174.604,0.358640855011091
174.615,0.35854002823149833
174.678,0.35843920145190566
174.679,0.358338374672313
174.694,0.35823754789272033
174.705,0.35813672111312767
174.718,0.358035894333535
174.793,0.35793506755394233
174.825,0.35783424077434967
174.86,0.357733413994757
174.87,0.35763258721516433
174.918,0.35753176043557167
174.945,0.357430933655979
174.948,0.35733010687638633
174.969,0.35722928009679367
174.981,0.357128453317201
175.003,0.35702762653760833
175.042,0.3569267997580158
175.109,0.3568259729784231
175.136,0.35672514619883045
175.161,0.3566243194192378
175.291,0.3565234926396451
175.307,0.35642266586005245
175.426,0.3563218390804598
175.574,0.3562210123008671
175.595,0.35612018552127445
175.598,0.3560193587416818
175.631,0.3559185319620891
175.637,0.35581770518249645
175.646,0.3557168784029038
175.687,0.3556160516233111
175.705,0.35551522484371845
175.724,0.3554143980641258
175.737,0.3553135712845332
175.756,0.35521274450494056
175.791,0.3551119177253479
175.883,0.3550110909457552
175.917,0.35491026416616256
175.942,0.3548094373865699
175.962,0.3547086106069772
175.988,0.35460778382738456
175.998,0.3545069570477919
176.015,0.3544061302681992
176.143,0.35430530348860656
176.147,0.3542044767090139
176.269,0.3541036499294212
176.279,0.35400282314982856
176.353,0.3539019963702359
176.36,0.3538011695906432
176.498,0.35370034281105056
176.522,0.353599516031458
176.531,0.35349868925186534
176.552,0.3533978624722727
176.559,0.35329703569268
176.568,0.35319620891308734
176.587,0.3530953821334947
176.657,0.352994555353902
176.688,0.35289372857430934
176.712,0.3527929017947167
176.891,0.352692075015124
176.968,0.35259124823553134
176.977,0.3524904214559387
176.987,0.352389594676346
177.013,0.35228876789675334
177.146,0.3521879411171607
177.164,0.352087114337568
177.181,0.35198628755797545
177.258,0.3518854607783828
177.26,0.3517846339987901
177.267,0.35168380721919745
177.32,0.3515829804396048
177.333,0.3514821536600121
177.349,0.35138132688041945
177.416,0.3512805001008268
177.436,0.35107884654164145
177.437,0.3509780197620488
177.535,0.3508771929824561
177.624,0.35077636620286345
177.737,0.3506755394232708
177.793,0.3505747126436781
177.835,0.35047388586408545
177.841,0.3503730590844928
177.843,0.35027223230490023
177.865,0.35017140552530757
177.875,0.34996975196612223
177.909,0.34986892518652957
177.921,0.3497680984069369
177.926,0.34966727162734423
178.028,0.34956644484775157
178.059,0.3494656180681589
178.087,0.34936479128856623
178.107,0.34926396450897357
178.143,0.3491631377293809
178.231,0.34906231094978823
178.232,0.34896148417019557
178.311,0.3488606573906029
178.326,0.34875983061101024
178.431,0.3486590038314177
178.515,0.348558177051825
178.526,0.34845735027223235
178.536,0.3483565234926397
178.601,0.348255696713047
178.674,0.34815486993345435
178.707,0.3480540431538617
178.728,0.347953216374269
178.766,0.34785238959467635
178.824,0.3477515628150837
178.873,0.347650736035491
178.904,0.34754990925589835
178.916,0.3474490824763057
178.995,0.347348255696713
179.024,0.34724742891712035
179.039,0.3471466021375277
179.083,0.347045775357935
179.102,0.34694494857834246
179.12,0.3468441217987498
179.124,0.3467432950191571
179.148,0.34664246823956446
179.257,0.3465416414599718
179.329,0.3464408146803791
179.363,0.34633998790078646
179.381,0.3462391611211938
179.434,0.34613833434160113
179.471,0.34603750756200846
179.549,0.3459366807824158
179.578,0.34583585400282313
179.604,0.34573502722323046
179.675,0.3456342004436378
179.694,0.34553337366404513
179.698,0.34543254688445246
179.753,0.3453317201048598
179.768,0.34523089332526724
179.796,0.3451300665456746
179.82,0.3450292397660819
179.857,0.34492841298648924
179.863,0.3448275862068966
179.917,0.3447267594273039
179.938,0.34462593264771124
179.939,0.3445251058681186
179.951,0.3444242790885259
180.009,0.34432345230893324
180.051,0.3442226255293406
180.099,0.3441217987497479
180.103,0.34402097197015524
180.181,0.3439201451905626
180.196,0.3438193184109699
180.214,0.34371849163137724
180.222,0.3436176648517847
180.303,0.343516838072192
180.361,0.34341601129259935
180.373,0.3433151845130067
180.561,0.343214357733414
180.569,0.34311353095382136
180.581,0.3430127041742287
180.601,0.342911877394636
180.604,0.34281105061504336
180.607,0.3427102238354507
180.677,0.342609397055858
180.727,0.34250857027626536
180.737,0.3424077434966727
180.749,0.34230691671708
180.841,0.34220608993748736
180.845,0.3421052631578947
180.856,0.342004436378302
180.883,0.34190360959870947
180.884,0.3418027828191168
180.901,0.34170195603952414
180.905,0.34160112925993147
180.916,0.3415003024803388
180.971,0.34139947570074614
181.255,0.34129864892115347
181.309,0.3411978221415608
181.321,0.34109699536196814
181.343,0.34099616858237547
181.352,0.3408953418027828
181.373,0.34079451502319014
181.421,0.34069368824359747
181.426,0.3405928614640048
181.435,0.34049203468441214
181.46,0.34039120790481947
181.49,0.3402903811252269
181.619,0.34018955434563425
181.635,0.3400887275660416
181.742,0.3399879007864489
181.798,0.33988707400685625
181.818,0.3397862472272636
181.849,0.3396854204476709
181.905,0.33958459366807825
181.918,0.3394837668884856
181.95,0.3393829401088929
181.97,0.33928211332930025
181.982,0.3391812865497076
182.008,0.3390804597701149
182.015,0.33897963299052225
182.028,0.3388788062109296
182.048,0.3387779794313369
182.061,0.33867715265174425
182.105,0.3385763258721517
182.238,0.33847549909255903
182.242,0.33837467231296636
182.269,0.3382738455333737
182.344,0.33817301875378103
182.404,0.33807219197418836
182.408,0.3379713651945957
182.417,0.33787053841500303
182.423,0.33776971163541036
182.473,0.3376688848558177
182.489,0.33756805807622503
182.518,0.3373664045170397
182.545,0.33726557773744703
182.678,0.33716475095785436
182.688,0.3370639241782617
182.726,0.33696309739866903
182.743,0.3368622706190765
182.75,0.3367614438394838
182.801,0.33666061705989114
182.826,0.3365597902802985
182.893,0.3364589635007058
182.895,0.33635813672111314
182.925,0.3362573099415205
182.967,0.3361564831619278
183.0,0.33605565638233514
183.05,0.3359548296027425
183.076,0.3358540028231498
183.09,0.33575317604355714
183.162,0.3356523492639645
183.193,0.3355515224843718
183.196,0.33545069570477914
183.223,0.3353498689251865
183.251,0.3352490421455939
183.259,0.33514821536600126
183.281,0.3350473885864086
183.289,0.3349465618068159
183.293,0.33484573502722326
183.318,0.3347449082476306
183.349,0.3346440814680379
183.414,0.33454325468844526
183.506,0.3344424279088526
183.61,0.3343416011292599
183.611,0.3341399475700746
183.626,0.3340391207904819
183.708,0.3338374672312966
183.736,0.3337366404517039
183.761,0.33363581367211126
183.798,0.3335349868925187
183.823,0.33343416011292604
183.828,0.33333333333333337
183.837,0.3332325065537407
183.847,0.33313167977414804
183.849,0.33303085299455537
183.891,0.3329300262149627
183.911,0.33282919943537004
183.929,0.33272837265577737
