column_number,name,first_trace_number,last_trace_number
18,none,16704,16720
18,15321,16721,16721
18,none,16722,16736
18,26599,16737,16737
18,none,16738,16738
18,none,16739,16739
18,61694,16740,16740
18,none,16741,16760
18,4837,16761,16762
18,none,16763,16776
18,39295,16777,16777
18,4538,16778,16822
18,??,16823,16824
18,none,16825,16831
18,none,16832,16836
18,4837,16837,16862
18,37963,16863,16863
18,none,16864,16877
18,none,16878,16881
18,4808,16882,16883
18,none,16884,16885
18,none,16886,16890
18,4808,16891,16891
18,none,16892,16895
18,3352,16896,16897
18,none,16898,16907
18,none,16908,16929
18,26599,16930,16930
18,none,16931,16950
18,5483,16951,16951
18,none,16952,16952
18,none,16953,16964
18,18822,16965,16965
18,none,16966,16988
18,28573,16989,16989
18,none,16990,16990
18,28573,16991,16992
18,none,16993,17011
18,37084,17012,17012
18,none,17013,17017
18,15805,17018,17018
18,none,17019,17034
18,56040,17035,17035
18,none,17036,17041
18,4837,17042,17074
18,none,17075,17094
18,none,17095,17100
18,4808,17101,17104
18,none,17105,17105
18,none,17106,17106
18,4808,17107,17109
18,4808,17110,17111
18,none,17112,17113
18,4808,17114,17115
18,4808,17116,17116
18,4808,17117,17117
18,none,17118,17119
18,4808,17120,17120
18,none,17121,17202
18,6167,17203,17203
18,6167,17204,17204
18,none,17205,17265
18,12392,17266,17266
18,none,17267,17268
18,none,17269,17288
18,8412,17289,17289
18,none,17290,17322
18,9808,17323,17323
18,none,17324,17324
18,none,17325,17325
18,9808,17326,17326
18,9394,17327,17327
18,none,17328,17328
18,9808,17329,17329
18,none,17330,17414
18,3209,17415,17485
18,??,17486,17486
18,none,17487,17499
18,12693,17500,17500
18,none,17501,17566
18,??,17567,17586
18,6739,17587,17595
18,16019,17596,17596
18,16625,17597,17597
18,3329,17598,17598
18,9829,17599,17599
18,none,17600,17607
18,6739,17608,17610
18,12430,17611,17612
18,none,17613,17613
18,16625,17614,17614
18,3329,17615,17615
18,none,17616,17650
18,??,17651,17652
18,56534,17653,17653
18,43317,17654,17654
18,none,17655,17662
18,3209,17663,17663
18,6830,17664,17664
18,3209,17665,17665
18,none,17666,17668
18,3216,17669,17669
18,none,17670,17713
18,12302,17714,17727
18,none,17728,17732
18,none,17733,17735
18,1273,17736,17736
18,none,17737,17742
18,16010,17743,17746
18,44327,17747,17747
18,none,17748,17749
18,none,17750,17750
18,??,17751,17754
18,12302,17755,17755
18,none,17756,17756
18,15897,17757,17757
18,none,17758,17758
18,3209,17759,17759
18,none,17760,17762
18,none,17763,17765
18,12969,17766,17766
18,none,17767,17794
18,3209,17795,17796
18,none,17797,17801
18,none,17802,17806
18,3209,17807,17808
18,??,17809,17809
18,6830,17810,17810
18,none,17811,17816
18,16019,17817,17817
18,none,17818,17822
18,none,17823,17830
18,204064,17831,17831
18,none,17832,17882
18,12969,17883,17883
18,none,17884,17885
18,8386,17886,17887
18,none,17888,17894
18,21183,17895,17895
18,none,17896,18088
18,3209,18089,18098
18,none,18099,18125
18,none,18126,18173
18,6739,18174,18189
18,??,18190,18198
18,6739,18199,18206
18,16625,18207,18208
18,12430,18209,18209
18,none,18210,18212
18,9829,18213,18214
18,none,18215,18301
18,36994,18302,18302
18,none,18303,18318
18,6703,18319,18319
18,none,18320,18470
18,6739,18471,18472
18,none,18473,18556
18,9808,18557,18590
18,9394,18591,18603
18,none,18604,18657
18,56047,18658,18662
18,none,18663,18668
18,132525,18669,18673
18,none,18674,18675
18,9394,18676,18678
18,56047,18679,18680
18,??,18681,18682
18,24445,18683,18684
18,none,18685,18688
18,134810,18689,18690
18,none,18691,18691
18,none,18692,18693
18,??,18694,18695
18,none,18696,18696
18,9394,18697,18697
18,none,18698,18796
18,56040,18797,18799
18,none,18800,18809
18,56042,18810,18811
18,none,18812,18812
18,none,18813,18815
18,24547,18816,18816
18,9394,18817,18817
18,??,18818,18818
18,24547,18819,18819
18,none,18820,18908
18,24445,18909,18909
18,none,18910,18910
18,24445,18911,18911
18,??,18912,18912
18,56041,18913,18913
18,none,18914,18932
18,56041,18933,18933
18,none,18934,18934
18,none,18935,18941
18,56040,18942,18942
18,none,18943,18971
18,56041,18972,18972
18,none,18973,19079
18,9808,19080,19114
18,24547,19115,19120
18,56044,19121,19123
18,134810,19124,19124
18,24445,19125,19125
18,none,19126,19152
18,56046,19153,19158
18,none,19159,19187
18,24445,19188,19192
18,56042,19193,19194
18,??,19195,19196
18,134810,19197,19197
18,56040,19198,19198
18,none,19199,19241
18,56040,19242,19242
18,none,19243,19243
18,56046,19244,19244
18,none,19245,19251
18,24445,19252,19252
18,56044,19253,19253
18,none,19254,19272
18,9808,19273,19275
18,24445,19276,19276
18,24547,19277,19277
18,none,19278,19278
18,none,19279,19279
18,56046,19280,19280
18,none,19281,19286
18,56046,19287,19287
18,none,19288,19290
18,9808,19291,19291
18,??,19292,19292
18,9808,19293,19293
18,none,19294,19298
18,9808,19299,19317
18,24445,19318,19318
18,24547,19319,19319
18,none,19320,19328
18,56046,19329,19330
18,none,19331,19338
18,24445,19339,19339
18,56042,19340,19340
18,??,19341,19341
18,none,19342,19362
18,24445,19363,19363
18,none,19364,19365
18,56042,19366,19367
18,56041,19368,19368
18,none,19369,19396
18,9808,19397,19400
18,none,19401,19401
18,56042,19402,19402
18,24547,19403,19403
18,none,19404,19410
18,9808,19411,19416
18,none,19417,19421
18,none,19422,19422
18,24445,19423,19423
18,none,19424,19428
18,56042,19429,19429
18,none,19430,19430
18,56044,19431,19431
18,none,19432,19432
18,56041,19433,19433
18,none,19434,19450
18,56041,19451,19451
18,none,19452,19472
18,9808,19473,19473
18,none,19474,19954
18,7303,19955,19960
18,none,19961,19964
18,none,19965,19970
18,??,19971,19973
18,13585,19974,19974
18,none,19975,20024
18,28220,20025,20025
18,none,20026,20028
18,15830,20029,20029
18,none,20030,20041
18,7303,20042,20042
18,none,20043,20052
18,264781,20053,20053
18,none,20054,20062
18,27881,20063,20063
18,none,20064,20132
18,??,20133,20133
18,none,20134,20140
18,28186,20141,20141
18,none,20142,20422
18,58224,20423,20424
18,none,20425,20439
18,58224,20440,20440
18,27773,20441,20441
18,none,20442,20552
18,8612,20553,20553
18,none,20554,20554
18,none,20555,20634
18,9808,20635,20635
18,none,20636,20786
18,??,20787,20787
18,none,20788,21054
18,327687,21055,21055
18,328514,21056,21056
18,none,21057,21057
18,37100,21058,21058
18,none,21059,21060
18,37084,21061,21061
18,none,21062,21066
18,20011,21067,21070
18,none,21071,21077
18,16625,21078,21079
18,none,21080,21112
18,37179,21113,21116
18,none,21117,21134
18,1257,21135,21161
18,none,21162,21163
18,197289,21164,21164
18,none,21165,21188
18,1257,21189,21190
18,none,21191,21253
18,13243,21254,21255
18,5619,21256,21257
18,none,21258,21508
18,3301,21509,21509
18,none,21510,21584
18,31027,21585,21585
18,none,21586,21586
18,none,21587,21596
18,44869,21597,21597
18,none,21598,21604
18,31027,21605,21605
18,none,21606,21708
18,29695,21709,21710
18,none,21711,21731
18,8473,21732,21732
18,none,21733,21733
18,none,21734,21740
18,3301,21741,21741
18,none,21742,21742
18,3301,21743,21743
18,none,21744,21773
18,63949,21774,21777
18,none,21778,21816
18,14259,21817,21817
18,none,21818,21827
18,5405,21828,21838
18,8820,21839,21839
18,43557,21840,21840
18,none,21841,21878
18,64050,21879,21880
18,none,21881,21914
18,15128,21915,21915
18,??,21916,21916
18,none,21917,21927
18,52618,21928,21928
18,none,21929,21975
18,13030,21976,21976
18,none,21977,21978
18,60804,21979,21979
18,none,21980,24075
18,3269,24076,24076
18,none,24077,24184
18,209572,24185,24185
18,none,24186,24290
18,7303,24291,24292
18,none,24293,24293
18,none,24294,24388
18,28171,24389,24389
18,none,24390,24400
18,36974,24401,24405
18,none,24406,24587
18,12835,24588,24588
18,none,24589,25425
18,2914,25426,25486
18,4713,25487,25505
18,9304,25506,25515
18,10013,25516,25521
18,9121,25522,25525
18,??,25526,25529
18,10099,25530,25532
18,31898,25533,25534
18,10030,25535,25535
18,10094,25536,25536
18,3327,25537,25537
18,4058,25538,25538
18,4609,25539,25539
18,9312,25540,25540
18,9381,25541,25541
18,9457,25542,25542
18,none,25543,25574
18,1136,25575,25583
18,??,25584,25590
18,28685,25591,25593
18,23829,25594,25594
18,9121,25595,25601
18,4713,25602,25602
18,none,25603,25605
18,10013,25606,25606
18,none,25607,25607
18,none,25608,25608
18,30844,25609,25609
18,none,25610,25610
18,39832,25611,25611
18,47638,25612,25612
18,49453,25613,25613
18,none,25614,25674
18,1136,25675,25684
18,??,25685,25692
18,28685,25693,25694
18,8151,25695,25696
18,327693,25697,25697
18,37611,25698,25698
18,none,25699,25699
18,none,25700,25700
18,9121,25701,25712
18,none,25713,25713
18,32098,25714,25718
18,none,25719,25720
18,36874,25721,25722
18,none,25723,25725
18,37199,25726,25726
18,8151,25727,25730
18,none,25731,25732
18,30848,25733,25735
18,none,25736,25737
18,30844,25738,25741
18,10474,25742,25744
18,6400,25745,25745
18,none,25746,25747
18,35916,25748,25748
18,none,25749,25749
18,42689,25750,25751
18,13237,25752,25752
18,44559,25753,25753
18,none,25754,25754
18,33763,25755,25755
18,41354,25756,25756
18,none,25757,25757
18,44477,25758,25758
18,9457,25759,25759
18,9829,25760,25760
18,none,25761,25877
18,4713,25878,26097
18,none,26098,26129
18,none,26130,26200
18,2514,26201,26208
18,none,26209,26217
18,none,26218,26227
18,??,26228,26230
18,18747,26231,26231
18,8151,26232,26232
18,9829,26233,26233
18,??,26234,26234
18,none,26235,26236
18,32098,26237,26237
18,??,26238,26238
18,??,26239,26240
18,none,26241,26241
18,6429,26242,26242
18,none,26243,26243
18,none,26244,26249
18,29866,26250,26250
18,3605,26251,26251
18,5555,26252,26252
18,none,26253,26547
18,32098,26548,26550
18,none,26551,26551
18,??,26552,26553
18,13999,26554,26554
18,none,26555,26584
18,21743,26585,26585
18,46826,26586,26586
18,none,26587,26594
18,21743,26595,26595
18,none,26596,26764
18,174,26765,26944
18,??,26945,26961
18,8612,26962,26965
18,4538,26966,26968
18,22611,26969,26970
18,62904,26971,26972
18,6713,26973,26974
18,203223,26975,26975
18,35467,26976,26976
18,39591,26977,26977
18,398721,26978,26978
18,49025,26979,26979
18,5390,26980,26980
18,6503,26981,26981
18,766,26982,26982
18,none,26983,27041
18,6713,27042,27060
18,??,27061,27062
18,none,27063,27110
18,30844,27111,27136
18,8452,27137,27141
18,??,27142,27142
18,none,27143,27153
18,??,27154,27164
18,139646,27165,27166
18,12946,27167,27167
18,262253,27168,27168
18,262287,27169,27169
18,327727,27170,27170
18,16637,27171,27184
18,37054,27185,27194
18,none,27195,27198
18,35819,27199,27202
18,62874,27203,27206
18,8346,27207,27210
18,20394,27211,27211
18,??,27212,27212
18,21769,27213,27214
18,7545,27215,27216
18,13126,27217,27217
18,none,27218,27218
18,200780,27219,27219
18,15964,27220,27220
18,none,27221,27221
18,25250,27222,27222
18,30081,27223,27223
18,none,27224,27224
18,37282,27225,27225
18,37613,27226,27226
18,46375,27227,27227
18,none,27228,27228
18,48945,27229,27229
18,none,27230,27230
18,60458,27231,27231
18,6503,27232,27232
18,199181,27233,27233
18,none,27234,27310
18,??,27311,27318
18,8452,27319,27325
18,11816,27326,27326
18,15457,27327,27327
18,22047,27328,27328
18,36236,27329,27329
18,52737,27330,27330
18,8452,27331,27331
18,none,27332,27339
18,12709,27340,27345
18,14434,27346,27346
18,18747,27347,27347
18,none,27348,27348
18,6327,27349,27349
18,none,27350,27350
18,5410,27351,27377
18,none,27378,27378
18,6713,27379,27381
18,none,27382,27382
18,??,27383,27383
18,none,27384,27391
18,12334,27392,27395
18,none,27396,27398
18,none,27399,27401
18,37662,27402,27409
18,none,27410,27422
18,397412,27423,27423
18,none,27424,27424
18,none,27425,27425
18,5639,27426,27428
18,30404,27429,27430
18,8452,27431,27431
18,none,27432,27432
18,11816,27433,27433
18,17253,27434,27434
18,none,27435,27436
18,27742,27437,27437
18,none,27438,27439
18,399337,27440,27440
18,none,27441,27441
18,44477,27442,27442
18,28104,27443,27443
18,62874,27444,27444
18,none,27445,27574
18,13490,27575,27576
18,16637,27577,27577
18,none,27578,27578
18,209372,27579,27579
18,none,27580,27581
18,13977,27582,27582
18,32645,27583,27583
18,none,27584,27584
18,none,27585,27603
18,393844,27604,27604
18,none,27605,27609
18,28573,27610,27610
18,none,27611,27612
18,46687,27613,27613
18,none,27614,27665
18,9829,27666,27666
18,none,27667,27667
18,none,27668,27672
18,26744,27673,27673
18,none,27674,27677
18,15042,27678,27678
18,none,27679,27684
18,28573,27685,27685
18,none,27686,27688
18,211444,27689,27689
18,none,27690,28033
18,6167,28034,28043
18,6167,28044,28045
18,??,28046,28047
18,22394,28048,28048
18,none,28049,28050
18,none,28051,28240
18,28573,28241,28246
18,4230,28247,28250
18,none,28251,28252
18,28573,28253,28256
18,none,28257,28258
18,28573,28259,28261
18,none,28262,28262
18,none,28263,28306
18,10132,28307,28307
18,none,28308,28312
18,9929,28313,28313
18,none,28314,28521
18,28573,28522,28523
18,4230,28524,28525
18,none,28526,28526
18,none,28527,28529
18,54004,28530,28530
18,none,28531,28541
18,28573,28542,28542
18,none,28543,28543
18,none,28544,28552
18,??,28553,28553
18,none,28554,28558
18,4837,28559,28563
18,4808,28564,28564
18,none,28565,28575
18,3352,28576,28576
18,none,28577,28577
18,6805,28578,28578
18,none,28579,28598
18,4837,28599,28599
18,none,28600,28600
18,4808,28601,28601
18,4808,28602,28602
18,none,28603,28847
18,134810,28848,28848
18,none,28849,28849
18,none,28850,28851
18,24445,28852,28852
18,9808,28853,28853
18,none,28854,29060
18,6453,29061,29091
18,??,29092,29093
18,31898,29094,29094
18,none,29095,29101
18,8346,29102,29105
18,??,29106,29107
18,8346,29108,29108
18,4538,29109,29110
18,none,29111,29119
18,9829,29120,29120
18,none,29121,29121
18,??,29122,29122
18,none,29123,29127
18,17439,29128,29129
18,55352,29130,29131
18,none,29132,29132
18,134026,29133,29133
18,4755,29134,29134
18,none,29135,29136
18,136664,29137,29137
18,24309,29138,29138
18,45820,29139,29139
18,9829,29140,29140
18,none,29141,29141
18,133693,29142,29142
18,16625,29143,29143
18,17625,29144,29144
18,none,29145,29145
18,135212,29146,29146
18,45117,29147,29147
18,none,29148,29148
18,58898,29149,29149
18,none,29150,29172
18,17762,29173,29174
18,18209,29175,29175
18,45820,29176,29176
18,4755,29177,29177
18,none,29178,29178
18,45243,29179,29179
18,none,29180,29449
18,28573,29450,29450
18,none,29451,29580
18,8151,29581,29588
18,14080,29589,29589
18,??,29590,29590
18,1239,29591,29593
18,none,29594,29594
18,none,29595,29609
18,8151,29610,29616
18,none,29617,29751
18,205741,29752,29752
18,none,29753,29992
18,3209,29993,29993
18,none,29994,36232
18,2914,36233,36282
18,4713,36283,36292
18,9304,36293,36300
18,10013,36301,36305
18,??,36306,36310
18,9121,36311,36313
18,31898,36314,36315
18,55967,36316,36317
18,10094,36318,36318
18,3327,36319,36319
18,35819,36320,36320
18,40065,36321,36321
18,9269,36322,36322
18,9457,36323,36323
18,none,36324,36349
18,1136,36350,36354
18,??,36355,36357
18,28685,36358,36358
18,9121,36359,36363
18,9299,36364,36364
18,none,36365,36365
18,10013,36366,36366
18,none,36367,36367
18,31898,36368,36368
18,none,36369,36369
18,50010,36370,36370
18,9829,36371,36371
18,none,36372,36405
18,1136,36406,36411
18,28685,36412,36413
18,??,36414,36415
18,8151,36416,36416
18,??,36417,36418
18,none,36419,36420
18,9829,36421,36421
18,9121,36422,36432
18,none,36433,36433
18,none,36434,36434
18,30844,36435,36440
18,32098,36441,36443
18,none,36444,36444
18,8151,36445,36446
18,none,36447,36448
18,9457,36449,36450
18,none,36451,36452
18,none,36453,36455
18,10474,36456,36457
18,36874,36458,36459
18,none,36460,36460
18,29686,36461,36461
18,55081,36462,36462
18,none,36463,36463
18,6400,36464,36464
18,none,36465,36531
18,4713,36532,36680
18,none,36681,36703
18,none,36704,36736
18,2514,36737,36739
18,none,36740,36743
18,none,36744,36746
18,18747,36747,36748
18,??,36749,36750
18,9829,36751,36751
18,9829,36752,36752
18,none,36753,36753
18,none,36754,36754
18,6535,36755,36755
18,none,36756,36756
18,none,36757,36763
18,??,36764,36764
18,none,36765,36769
18,29866,36770,36770
18,3605,36771,36771
18,42227,36772,36772
18,none,36773,37025
18,4713,37026,37026
18,6908,37027,37027
18,none,37028,37145
18,174,37146,37211
18,??,37212,37220
18,6713,37221,37223
18,8612,37224,37226
18,9142,37227,37228
18,200653,37229,37229
18,35467,37230,37230
18,41849,37231,37231
18,6503,37232,37232
18,9658,37233,37233
18,none,37234,37257
18,6713,37258,37264
18,none,37265,37281
18,30844,37282,37291
18,??,37292,37294
18,139646,37295,37296
18,1680,37297,37297
18,327727,37298,37298
18,8452,37299,37301
18,??,37302,37302
18,none,37303,37304
18,16637,37305,37307
18,none,37308,37308
18,37054,37309,37311
18,8346,37312,37314
18,21769,37315,37315
18,none,37316,37316
18,37662,37317,37318
18,42831,37319,37320
18,7545,37321,37322
18,14288,37323,37323
18,none,37324,37324
18,15083,37325,37325
18,200780,37326,37326
18,none,37327,37327
18,15964,37328,37328
18,6327,37329,37329
18,20926,37330,37330
18,209372,37331,37331
18,none,37332,37332
18,35819,37333,37333
18,37148,37334,37334
18,398355,37335,37335
18,14237,37336,37336
18,54702,37337,37337
18,62874,37338,37338
18,none,37339,37386
18,5410,37387,37398
18,none,37399,37399
18,none,37400,37400
18,8452,37401,37405
18,??,37406,37409
18,21826,37410,37411
18,36884,37412,37412
18,none,37413,37417
18,30404,37418,37420
18,none,37421,37421
18,none,37422,37424
18,37662,37425,37427
18,6713,37428,37429
18,none,37430,37430
18,27773,37431,37432
18,32613,37433,37433
18,none,37434,37439
18,19863,37440,37440
18,none,37441,37446
18,212238,37447,37447
18,none,37448,37516
18,13977,37517,37517
18,none,37518,37523
18,7078,37524,37524
18,none,37525,37549
18,9829,37550,37550
18,none,37551,37683
18,6167,37684,37688
18,??,37689,37690
18,6167,37691,37691
18,6167,37692,37692
18,none,37693,37693
18,none,37694,37719
18,6167,37720,37720
18,none,37721,37816
18,4230,37817,37820
18,28573,37821,37823
18,28573,37824,37824
18,none,37825,37825
18,none,37826,37833
18,28573,37834,37835
18,none,37836,37836
18,none,37837,37856
18,701,37857,37857
18,none,37858,37863
18,28573,37864,37864
18,4230,37865,37865
18,none,37866,37866
18,10098,37867,37867
18,none,37868,37868
18,4808,37869,37869
18,none,37870,37924
18,28573,37925,37927
18,4230,37928,37928
18,none,37929,37929
18,28573,37930,37930
18,none,37931,37933
18,??,37934,37934
18,none,37935,38103
18,5089,38104,38112
18,none,38113,38113
18,5089,38114,38125
18,398465,38126,38126
18,none,38127,38132
18,none,38133,38201
18,6730,38202,38216
18,15585,38217,38220
18,none,38221,38226
18,none,38227,38235
18,6830,38236,38238
18,none,38239,38239
18,none,38240,38268
18,5089,38269,38285
18,none,38286,38308
18,3265,38309,38309
18,none,38310,38585
18,6453,38586,38599
18,??,38600,38602
18,8346,38603,38603
18,none,38604,38606
18,4538,38607,38612
18,??,38613,38615
18,36884,38616,38617
18,8346,38618,38618
18,none,38619,38628
18,??,38629,38629
18,4755,38630,38630
18,none,38631,38633
18,17665,38634,38635
18,18002,38636,38637
18,17762,38638,38638
18,??,38639,38639
18,10029,38640,38640
18,134325,38641,38641
18,16625,38642,38642
18,none,38643,38645
18,4755,38646,38646
18,none,38647,38662
18,??,38663,38665
18,133648,38666,38666
18,17762,38667,38667
18,4755,38668,38668
18,9829,38669,38669
18,136334,38670,38670
18,17648,38671,38671
18,none,38672,38672
18,none,38673,38673
18,45194,38674,38674
18,none,38675,38856
18,49902,38857,38858
18,none,38859,38931
18,8346,38932,38932
18,none,38933,39645
18,4713,39646,39646
18,none,39647,39648
18,none,39649,39649
18,2914,39650,39650
18,4713,39651,39651
18,none,39652,39652
18,30640,39653,39653
18,none,39654,43395
18,4713,43396,43396
18,none,43397,43413
18,23520,43414,43441
18,??,43442,43447
18,none,43448,43455
18,18403,43456,43471
18,none,43472,43481
18,23700,43482,43501
18,9905,43502,43502
18,none,43503,43505
18,9498,43506,43521
18,??,43522,43522
18,none,43523,43526
18,??,43527,43538
18,4760,43539,43544
18,45758,43545,43545
18,4760,43546,43551
18,none,43552,43561
18,14080,43562,43573
18,17547,43574,43581
18,4609,43582,43589
18,none,43590,43596
18,45899,43597,43602
18,none,43603,43603
18,3491,43604,43608
18,4515,43609,43612
18,none,43613,43613
18,4773,43614,43616
18,none,43617,43617
18,7552,43618,43620
18,10098,43621,43622
18,none,43623,43624
18,5580,43625,43626
18,55821,43627,43628
18,10118,43629,43629
18,none,43630,43630
18,136173,43631,43631
18,26464,43632,43632
18,4613,43633,43633
18,none,43634,43709
18,??,43710,43761
18,10010,43762,43784
18,7552,43785,43793
18,37457,43794,43795
18,10620,43796,43796
18,132585,43797,43797
18,749,43798,43798
18,7552,43799,43838
18,??,43839,43843
18,24086,43844,43844
18,none,43845,43860
18,none,43861,43865
18,11556,43866,43867
18,none,43868,43868
18,46019,43869,43869
18,4761,43870,43870
18,none,43871,43871
18,??,43872,43873
18,none,43874,43874
18,6736,43875,43877
18,none,43878,43879
18,5639,43880,43880
18,24429,43881,43881
18,none,43882,43884
18,4515,43885,43885
18,45187,43886,43886
18,none,43887,43887
18,55034,43888,43888
18,none,43889,43889
18,9009,43890,43890
18,38136,43891,43891
18,20485,43892,43896
18,29226,43897,43900
18,6789,43901,43903
18,??,43904,43906
18,15673,43907,43908
18,15774,43909,43910
18,197078,43911,43912
18,20870,43913,43914
18,21127,43915,43916
18,42514,43917,43918
18,6856,43919,43920
18,12555,43921,43921
18,199599,43922,43922
18,20919,43923,43923
18,21191,43924,43924
18,25592,43925,43925
18,28775,43926,43926
18,30835,43927,43927
18,39134,43928,43928
18,39493,43929,43929
18,41268,43930,43930
18,44020,43931,43931
18,44265,43932,43932
18,47165,43933,43933
18,47438,43934,43934
18,48084,43935,43935
18,48739,43936,43936
18,50022,43937,43937
18,56534,43938,43938
18,58158,43939,43939
18,8470,43940,43940
18,8985,43941,43941
18,9177,43942,43942
18,none,43943,43989
18,??,43990,43998
18,31200,43999,44004
18,50340,44005,44009
18,none,44010,44010
18,197298,44011,44011
18,3216,44012,44012
18,none,44013,44013
18,28745,44014,44014
18,48485,44015,44015
18,21127,44016,44016
18,41829,44017,44017
18,none,44018,44034
18,45899,44035,44067
18,24173,44068,44068
18,55322,44069,44069
18,7643,44070,44070
18,??,44071,44071
18,none,44072,44116
18,none,44117,44177
18,23520,44178,44195
18,??,44196,44211
18,11960,44212,44212
18,14813,44213,44213
18,15344,44214,44214
18,30689,44215,44215
18,52233,44216,44216
18,52468,44217,44217
18,64126,44218,44218
18,6639,44219,44219
18,none,44220,44241
18,11556,44242,44248
18,??,44249,44251
18,27665,44252,44254
18,30526,44255,44256
18,14638,44257,44257
18,none,44258,44282
18,9924,44283,44317
18,none,44318,44332
18,none,44333,44389
18,5384,44390,44390
18,none,44391,44420
18,none,44421,44421
18,6866,44422,44429
18,??,44430,44432
18,none,44433,44441
18,??,44442,44443
18,none,44444,44451
18,9198,44452,44466
18,50482,44467,44472
18,none,44473,44474
18,9198,44475,44475
18,none,44476,44479
18,7562,44480,44493
18,9848,44494,44498
18,??,44499,44500
18,none,44501,44505
18,7552,44506,44526
18,none,44527,44529
18,22356,44530,44545
18,??,44546,44546
18,none,44547,44547
18,9498,44548,44550
18,132884,44551,44551
18,9829,44552,44552
18,none,44553,44554
18,??,44555,44558
18,58655,44559,44559
18,none,44560,44564
18,10010,44565,44565
18,none,44566,44575
18,none,44576,44587
18,203061,44588,44588
18,197946,44589,44589
18,none,44590,44594
18,2519,44595,44602
18,42892,44603,44603
18,8641,44604,44604
18,none,44605,44608
18,49160,44609,44609
18,43521,44610,44610
18,19332,44611,44613
18,none,44614,44614
18,??,44615,44615
18,none,44616,44617
18,4229,44618,44622
18,21859,44623,44624
18,28909,44625,44625
18,31083,44626,44626
18,3245,44627,44627
18,none,44628,44630
18,11172,44631,44633
18,none,44634,44635
18,56147,44636,44636
18,none,44637,44639
18,none,44640,44642
18,9676,44643,44643
18,none,44644,44645
18,36996,44646,44647
18,none,44648,44651
18,327892,44652,44652
18,none,44653,44653
18,9341,44654,44656
18,none,44657,44663
18,207187,44664,44665
18,207198,44666,44666
18,none,44667,44669
18,205465,44670,44670
18,none,44671,44672
18,41989,44673,44673
18,none,44674,44674
18,263444,44675,44676
18,none,44677,44681
18,209810,44682,44682
18,45629,44683,44684
18,none,44685,44686
18,4773,44687,44687
18,none,44688,44688
18,49505,44689,44690
18,59371,44691,44691
18,none,44692,44692
18,7568,44693,44694
18,7602,44695,44696
18,none,44697,44699
18,??,44700,44700
18,17494,44701,44701
18,20940,44702,44702
18,21430,44703,44703
18,45903,44704,44704
18,none,44705,44705
18,328029,44706,44706
18,37731,44707,44707
18,none,44708,44708
18,38107,44709,44709
18,4515,44710,44710
18,none,44711,45257
18,??,45258,45271
18,7552,45272,45280
18,none,45281,45284
18,none,45285,45285
18,27947,45286,45286
18,none,45287,45287
18,27947,45288,45288
18,none,45289,45291
18,none,45292,45293
18,329278,45294,45294
18,none,45295,45296
18,46573,45297,45298
18,none,45299,45299
18,none,45300,45302
18,54623,45303,45303
18,none,45304,45448
18,4637,45449,46239
18,??,46240,46245
18,none,46246,46256
18,1221,46257,46419
18,??,46420,46424
18,6461,46425,46425
18,none,46426,46514
18,1221,46515,46588
18,1221,46589,46606
18,1221,46607,46615
18,none,46616,46681
18,20454,46682,46682
18,none,46683,46683
18,??,46684,46837
18,3462,46838,46849
18,9318,46850,46854
18,4771,46855,46857
18,17705,46858,46858
18,56186,46859,46859
18,none,46860,46875
18,7552,46876,46885
18,none,46886,46890
18,??,46891,46894
18,none,46895,46900
18,3462,46901,46901
18,none,46902,46909
18,16276,46910,46910
18,none,46911,46912
18,none,46913,46915
18,45102,46916,46916
18,none,46917,46917
18,none,46918,46932
18,9498,46933,46935
18,??,46936,46936
18,none,46937,46940
18,??,46941,46942
18,none,46943,46948
18,7552,46949,46951
18,none,46952,46952
18,45102,46953,46953
18,none,46954,47177
18,??,47178,47185
18,7552,47186,47188
18,16625,47189,47189
18,199524,47190,47190
18,749,47191,47191
18,none,47192,47193
18,7552,47194,47196
18,none,47197,47197
18,none,47198,47200
18,9498,47201,47208
18,none,47209,47211
18,none,47212,47212
18,4609,47213,47213
18,9902,47214,47214
18,4760,47215,47215
18,none,47216,47216
18,9498,47217,47218
18,45650,47219,47219
18,9829,47220,47220
18,??,47221,47221
18,none,47222,47224
18,??,47225,47225
18,none,47226,47227
18,45899,47228,47228
18,none,47229,47229
18,none,47230,47230
18,20940,47231,47232
18,none,47233,47234
18,749,47235,47235
18,none,47236,47236
18,??,47237,47237
18,21859,47238,47238
18,none,47239,47240
18,9924,47241,47241
18,none,47242,47303
18,9381,47304,47304
18,??,47305,47406
18,3462,47407,47422
18,none,47423,47425
18,??,47426,47485
18,none,47486,47507
18,3462,47508,47542
18,??,47543,47550
18,none,47551,47572
18,3462,47573,47574
18,none,47575,47585
18,none,47586,47595
18,3462,47596,47612
18,??,47613,47621
18,none,47622,47658
18,7473,47659,47730
18,??,47731,47738
18,9381,47739,47745
18,7474,47746,47749
18,38082,47750,47751
18,none,47752,47761
18,9930,47762,47764
18,137366,47765,47766
18,none,47767,47768
18,4800,47769,47769
18,58717,47770,47770
18,none,47771,47771
18,4761,47772,47772
18,none,47773,47780
18,17916,47781,47782
18,20940,47783,47784
18,64098,47785,47786
18,132847,47787,47787
18,17978,47788,47788
18,45763,47789,47789
18,9650,47790,47790
18,none,47791,47807
18,none,47808,47809
18,20940,47810,47810
18,none,47811,47814
18,10223,47815,47815
18,none,47816,47825
18,4780,47826,47885
