rtt,perc_gte
210.766,0.552627638868094
210.772,0.5525527773618806
210.787,0.552477915855667
210.792,0.5524030543494536
210.793,0.55232819284324
210.797,0.552178469830813
210.812,0.5521036083245995
210.821,0.552028746818386
210.84,0.5519538853121725
210.863,0.551879023805959
210.873,0.5518041622997455
210.885,0.5516544392873184
210.89,0.551579577781105
210.891,0.5515047162748914
210.892,0.551429854768678
210.895,0.5513549932624644
210.9,0.551280131756251
210.903,0.5512052702500374
210.916,0.5511304087438239
210.917,0.5510555472376104
210.92,0.5509806857313969
210.926,0.5509058242251834
210.929,0.5508309627189699
210.934,0.5507561012127564
210.935,0.5506812397065428
210.937,0.5506063782003294
210.942,0.5505315166941158
210.943,0.5504566551879024
210.946,0.5503817936816888
210.951,0.5503069321754754
210.959,0.5502320706692618
210.964,0.5500823476568348
210.969,0.5500074861506213
210.972,0.5499326246444078
210.976,0.5498577631381943
210.979,0.5497829016319808
210.981,0.5497080401257673
210.989,0.5496331786195539
210.993,0.5495583171133402
210.995,0.5494834556071269
210.998,0.5494085941009133
211.014,0.5493337325946999
211.015,0.5492588710884863
211.019,0.5491091480760593
211.023,0.5490342865698458
211.027,0.5489594250636323
211.033,0.5488845635574188
211.036,0.5488097020512053
211.037,0.5487348405449918
211.038,0.5486599790387783
211.052,0.5485851175325648
211.073,0.5485102560263513
211.075,0.5484353945201377
211.078,0.5483605330139243
211.087,0.5482856715077107
211.09,0.5482108100014973
211.092,0.5481359484952837
211.099,0.5480610869890703
211.112,0.5479862254828567
211.123,0.5479113639766432
211.124,0.5478365024704297
211.125,0.5477616409642162
211.136,0.5476867794580027
211.148,0.5476119179517892
211.149,0.5474621949393621
211.15,0.5473873334331487
211.155,0.5473124719269351
211.156,0.5472376104207217
211.167,0.5471627489145081
211.169,0.5470878874082947
211.202,0.5470130259020811
211.204,0.5469381643958676
211.217,0.5468633028896541
211.224,0.5467884413834406
211.226,0.5467135798772271
211.264,0.5465638568648001
211.266,0.5464889953585866
211.283,0.5464141338523731
211.285,0.5463392723461595
211.298,0.5462644108399461
211.303,0.5461895493337325
211.306,0.5461146878275192
211.313,0.5460398263213055
211.318,0.5459649648150922
211.337,0.5458901033088785
211.339,0.545815241802665
211.343,0.5457403802964516
211.354,0.5456655187902381
211.355,0.5455906572840246
211.358,0.5455157957778111
211.359,0.5454409342715976
211.364,0.545366072765384
211.371,0.5452912112591706
211.372,0.545216349752957
211.374,0.5451414882467436
211.391,0.54506662674053
211.392,0.5449917652343166
211.396,0.544916903728103
211.398,0.5448420422218895
211.399,0.544767180715676
211.404,0.5446923192094625
211.453,0.544617457703249
211.454,0.544467734690822
211.458,0.5443928731846085
211.47,0.544318011678395
211.473,0.5442431501721814
211.48,0.544168288665968
211.484,0.544018565653541
211.5,0.5439437041473274
211.502,0.543868842641114
211.507,0.5437191196286869
211.522,0.5436442581224734
211.547,0.5435693966162599
211.555,0.5434945351100464
211.558,0.5434196736038329
211.563,0.5433448120976194
211.6,0.5432699505914059
211.61,0.5431950890851924
211.616,0.5431202275789788
211.617,0.5430453660727654
211.624,0.5429705045665518
211.626,0.5428956430603384
211.627,0.5427459200479114
211.629,0.5426710585416978
211.634,0.5425961970354843
211.645,0.5425213355292708
211.646,0.5424464740230573
211.647,0.5423716125168438
211.651,0.5422967510106304
211.655,0.5422218895044169
211.656,0.5421470279982032
211.663,0.5420721664919899
211.664,0.5419973049857763
211.671,0.5419224434795629
211.675,0.5418475819733493
211.678,0.5417727204671359
211.682,0.5416978589609223
211.684,0.5416229974547088
211.707,0.5415481359484953
211.711,0.5414732744422818
211.719,0.5413984129360683
211.725,0.5413235514298548
211.74,0.5412486899236413
211.749,0.5411738284174278
211.751,0.5410989669112143
211.755,0.5410241054050007
211.756,0.5409492438987873
211.758,0.5408743823925737
211.765,0.5407995208863603
211.782,0.5407246593801467
211.788,0.5406497978739333
211.79,0.5405749363677197
211.791,0.5405000748615062
211.795,0.5404252133552927
211.801,0.5403503518490792
211.813,0.5402754903428657
211.82,0.5402006288366522
211.821,0.5401257673304387
211.845,0.5400509058242251
211.855,0.5399760443180117
211.858,0.5398263213055847
211.866,0.5397514597993711
211.867,0.5396765982931577
211.869,0.5396017367869441
211.872,0.5395268752807306
211.877,0.5394520137745171
211.881,0.5393771522683036
211.884,0.5393022907620901
211.888,0.5392274292558766
211.903,0.5391525677496631
211.906,0.5390777062434496
211.907,0.5390028447372361
211.908,0.5389279832310225
211.911,0.5388531217248091
211.923,0.5387782602185955
211.928,0.5387033987123822
211.93,0.5386285372061685
211.937,0.5385536756999552
211.939,0.5384788141937416
211.944,0.538403952687528
211.951,0.5383290911813146
211.971,0.5381793681688876
211.973,0.5381045066626741
211.974,0.5380296451564606
211.977,0.5379547836502471
211.982,0.5378799221440336
211.989,0.5377301991316066
211.992,0.537655337625393
211.997,0.5375804761191796
212.007,0.537505614612966
212.012,0.5374307531067526
212.015,0.537355891600539
212.017,0.5372810300943255
212.019,0.537206168588112
212.024,0.5371313070818985
212.026,0.537056445575685
212.037,0.5369815840694715
212.045,0.536906722563258
212.054,0.5368318610570444
212.062,0.536756999550831
212.064,0.5366821380446174
212.082,0.536607276538404
212.083,0.536457553525977
212.087,0.5363826920197634
212.088,0.5363078305135499
212.09,0.5362329690073364
212.092,0.5361581075011229
212.094,0.5360083844886959
212.097,0.5359335229824824
212.105,0.5358586614762689
212.108,0.5357837999700554
212.11,0.5357089384638418
212.115,0.5356340769576284
212.121,0.5355592154514148
212.128,0.5354843539452014
212.138,0.5354094924389878
212.139,0.5353346309327744
212.147,0.5352597694265608
212.153,0.5351849079203473
212.157,0.5351100464141338
212.16,0.5350351849079203
212.174,0.5348854618954934
212.186,0.5348106003892799
212.192,0.5347357388830662
212.204,0.5346608773768529
212.208,0.5345860158706393
212.21,0.5345111543644259
212.213,0.5344362928582123
212.221,0.5343614313519989
212.233,0.5342865698457853
212.238,0.5342117083395718
212.242,0.5341368468333583
212.243,0.5340619853271448
212.254,0.5339871238209313
212.255,0.5339122623147178
212.259,0.5338374008085043
212.26,0.5337625393022908
212.266,0.5336876777960773
212.267,0.5336128162898637
212.268,0.5335379547836503
212.269,0.5334630932774367
212.271,0.5333133702650097
212.276,0.5332385087587963
212.28,0.5331636472525827
212.282,0.5330887857463692
212.283,0.5330139242401557
212.288,0.5329390627339422
212.29,0.5328642012277287
212.303,0.5327893397215152
212.304,0.5327144782153017
212.311,0.5326396167090881
212.315,0.5325647552028747
212.318,0.5324898936966611
212.328,0.5323401706842341
212.329,0.5322653091780207
212.331,0.5321904476718071
212.337,0.5321155861655937
212.339,0.5320407246593801
212.346,0.5319658631531666
212.351,0.5318910016469531
212.374,0.5318161401407396
212.379,0.5316664171283126
212.382,0.5315915556220991
212.383,0.5315166941158855
212.386,0.5314418326096721
212.395,0.5313669711034585
212.4,0.5312921095972452
212.404,0.5312172480910315
212.408,0.5311423865848182
212.415,0.5310675250786046
212.418,0.5309178020661776
212.431,0.5308429405599641
212.45,0.5307680790537506
212.456,0.5306932175475371
212.467,0.5306183560413236
212.487,0.5305434945351101
212.489,0.530393771522683
212.495,0.5303189100164696
212.511,0.530244048510256
212.514,0.5301691870040426
212.52,0.530094325497829
212.522,0.5300194639916156
212.529,0.529944602485402
212.53,0.5298697409791885
212.532,0.5297200179667615
212.533,0.529645156460548
212.559,0.5295702949543345
212.569,0.529495433448121
212.574,0.5294205719419074
212.575,0.5292708489294804
212.576,0.529195987423267
212.599,0.5291211259170534
212.6,0.52904626441084
212.608,0.5289714029046264
212.611,0.5288965413984129
212.617,0.5288216798921994
212.618,0.5287468183859859
212.633,0.5286719568797724
212.635,0.5285970953735589
212.645,0.5285222338673454
212.654,0.5284473723611319
212.66,0.5282976493487048
212.662,0.5282227878424914
212.668,0.5280730648300644
212.67,0.5279982033238508
212.673,0.5279233418176374
212.677,0.5277736188052103
212.68,0.5276987572989968
212.69,0.5276238957927833
212.693,0.5275490342865699
212.708,0.5274741727803564
212.713,0.5273993112741429
212.718,0.5273244497679292
212.722,0.5272495882617159
212.739,0.5271747267555023
212.764,0.5270998652492889
212.773,0.5270250037430753
212.78,0.5269501422368619
212.795,0.5268752807306483
212.804,0.5268004192244348
212.822,0.5267255577182213
212.833,0.5266506962120078
212.844,0.5265758347057943
212.852,0.5265009731995808
212.858,0.5263512501871538
212.865,0.5262763886809403
212.868,0.5262015271747267
212.869,0.5261266656685133
212.872,0.5260518041622997
212.878,0.5259769426560863
212.887,0.5259020811498727
212.889,0.5258272196436593
212.896,0.5257523581374457
212.9,0.5256774966312322
212.901,0.5256026351250187
212.905,0.5255277736188052
212.911,0.5254529121125917
212.915,0.5253780506063782
212.916,0.5253031891001647
212.925,0.5252283275939512
212.936,0.5250786045815241
212.947,0.5250037430753107
212.948,0.5249288815690971
212.952,0.5248540200628837
212.958,0.5247791585566701
212.96,0.5246294355442431
212.961,0.5245545740380296
212.969,0.5244048510256026
212.971,0.5243299895193891
212.972,0.5242551280131756
212.979,0.5241802665069621
212.981,0.5240305434945352
212.987,0.5239556819883215
212.99,0.5238808204821082
213.0,0.5238059589758945
213.004,0.5237310974696812
213.01,0.5236562359634676
213.018,0.5235813744572541
213.019,0.5235065129510406
213.023,0.5233567899386136
213.048,0.5232819284324001
213.049,0.5232070669261866
213.054,0.5231322054199731
213.062,0.5230573439137596
213.065,0.522982482407546
213.067,0.5229076209013326
213.073,0.5227578978889056
213.081,0.522683036382692
213.087,0.5226081748764786
213.103,0.5224584518640515
213.106,0.522383590357838
213.111,0.5223087288516245
213.122,0.522233867345411
213.125,0.5221590058391975
213.128,0.522084144332984
213.134,0.5220092828267704
213.138,0.521934421320557
213.146,0.5218595598143434
213.149,0.52178469830813
213.168,0.5217098368019164
213.169,0.521634975295703
213.18,0.5215601137894894
213.187,0.5214852522832759
213.191,0.5214103907770624
213.192,0.5213355292708489
213.202,0.5212606677646354
213.206,0.5211858062584219
213.208,0.5211109447522084
213.215,0.5210360832459949
213.216,0.5209612217397814
213.233,0.5208863602335678
213.247,0.5208114987273544
213.248,0.5207366372211408
213.265,0.5206617757149274
213.268,0.5205120527025004
213.269,0.5204371911962868
213.272,0.5203623296900733
213.279,0.5202874681838598
213.287,0.5202126066776463
213.294,0.5201377451714329
213.295,0.5200628836652194
213.298,0.5199880221590059
213.306,0.5198382991465789
213.308,0.5197634376403653
213.312,0.5196885761341519
213.322,0.5196137146279383
213.326,0.5195388531217249
213.331,0.5194639916155113
213.334,0.5193891301092979
213.343,0.5193142686030843
213.344,0.5192394070968708
213.347,0.5191645455906573
213.353,0.5190896840844438
213.355,0.5189399610720168
213.362,0.5188650995658033
213.38,0.5187902380595897
213.392,0.5187153765533763
213.4,0.5186405150471627
213.408,0.5185656535409493
213.421,0.5184907920347357
213.422,0.5184159305285223
213.435,0.5183410690223087
213.445,0.5182662075160952
213.45,0.5181913460098817
213.451,0.5181164845036682
213.453,0.5180416229974547
213.454,0.5179667614912412
213.456,0.5178918999850277
213.463,0.5178170384788142
213.47,0.5177421769726007
213.472,0.5176673154663871
213.474,0.5175924539601737
213.476,0.5175175924539601
213.479,0.5174427309477467
213.482,0.5173678694415331
213.488,0.5172930079353197
213.496,0.5172181464291061
213.5,0.5171432849228926
213.503,0.5170684234166791
213.505,0.5169935619104656
213.511,0.5169187004042521
213.529,0.5168438388980386
213.543,0.5167689773918251
213.548,0.5166941158856115
213.551,0.5165443928731845
213.554,0.5164695313669712
213.555,0.5163946698607575
213.563,0.5163198083545442
213.564,0.5162449468483306
213.567,0.5161700853421171
213.571,0.5160952238359036
213.575,0.5160203623296901
213.58,0.5159455008234766
213.581,0.5158706393172631
213.585,0.5157957778110496
213.588,0.5157209163048361
213.589,0.5156460547986226
213.591,0.515571193292409
213.619,0.5154963317861956
213.63,0.515421470279982
213.631,0.5153466087737686
213.641,0.515271747267555
213.643,0.5151968857613416
213.651,0.515122024255128
213.652,0.514972301242701
213.655,0.5148974397364875
213.668,0.514822578230274
213.669,0.5147477167240605
213.671,0.514672855217847
213.672,0.5145979937116335
213.675,0.51452313220542
213.69,0.5144482706992064
213.697,0.514373409192993
213.699,0.5142985476867794
213.702,0.514223686180566
213.711,0.5141488246743524
213.713,0.514073963168139
213.715,0.5139991016619254
213.72,0.5139242401557119
213.722,0.5138493786494984
213.732,0.5137745171432849
213.733,0.5136996556370714
213.739,0.5136247941308579
213.749,0.5135499326246444
213.75,0.5134750711184308
213.754,0.5134002096122174
213.777,0.5132504865997904
213.783,0.5131756250935768
213.784,0.5131007635873635
213.786,0.5130259020811498
213.789,0.5129510405749363
213.792,0.5128761790687228
213.797,0.5128013175625094
213.814,0.5127264560562959
213.828,0.5126515945500824
213.842,0.5125767330438689
213.845,0.5125018715376554
213.856,0.5124270100314419
213.857,0.5123521485252283
213.858,0.5122772870190149
213.863,0.5122024255128013
213.865,0.5121275640065879
213.867,0.5120527025003743
213.882,0.5119778409941609
213.89,0.5119029794879473
213.894,0.5118281179817338
213.9,0.5117532564755203
213.912,0.5116783949693068
213.92,0.5115286719568798
213.929,0.5114538104506663
213.93,0.5113789489444527
213.935,0.5113040874382393
213.938,0.5112292259320257
213.946,0.5111543644258123
213.958,0.5110795029195987
213.966,0.5110046414133853
213.972,0.5108549184009582
213.986,0.5107800568947447
213.99,0.5107051953885312
213.993,0.5106303338823177
213.996,0.5105554723761042
214.015,0.5104806108698907
214.017,0.5104057493636772
214.019,0.5103308878574637
214.028,0.5102560263512501
214.03,0.5101811648450367
214.039,0.5101063033388231
214.041,0.5100314418326097
214.045,0.5099565803263961
214.046,0.5098817188201827
214.052,0.5098068573139691
214.059,0.5096571343015421
214.066,0.5095822727953286
214.071,0.5095074112891151
214.074,0.5094325497829016
214.078,0.5093576882766881
214.083,0.5092828267704745
214.088,0.5092079652642612
214.091,0.5091331037580475
214.097,0.5090582422518342
214.129,0.5089833807456206
214.132,0.5089085192394072
214.149,0.5088336577331936
214.154,0.5087587962269802
214.16,0.5086839347207666
214.174,0.5086090732145531
214.179,0.5085342117083396
214.181,0.5084593502021261
214.183,0.5083844886959126
214.198,0.5083096271896991
214.202,0.5082347656834856
214.216,0.508159904177272
214.226,0.5080850426710586
214.23,0.508010181164845
214.232,0.5079353196586316
214.241,0.507860458152418
214.243,0.5077855966462046
214.247,0.507710735139991
214.248,0.5076358736337775
214.249,0.507561012127564
214.254,0.5074861506213505
214.259,0.507411289115137
214.264,0.5073364276089235
214.267,0.50726156610271
214.268,0.5071867045964965
214.279,0.507111843090283
214.28,0.5070369815840694
214.281,0.506962120077856
214.291,0.5068872585716424
214.295,0.5067375355592154
214.304,0.506662674053002
214.307,0.5065878125467884
214.316,0.5065129510405749
214.318,0.5064380895343614
214.324,0.5063632280281479
214.33,0.5062883665219344
214.331,0.5062135050157209
214.333,0.5061386435095074
214.336,0.5059889204970804
214.342,0.5059140589908668
214.363,0.5058391974846534
214.371,0.5057643359784398
214.378,0.5056894744722265
214.384,0.5056146129660128
214.392,0.5055397514597993
214.398,0.5054648899535858
214.403,0.5053900284473724
214.405,0.5053151669411589
214.412,0.5052403054349454
214.449,0.5051654439287319
214.455,0.5050905824225184
214.458,0.5050157209163049
214.462,0.5049408594100913
214.464,0.5048659979038779
214.474,0.5047911363976643
214.475,0.5047162748914509
214.48,0.5046414133852373
214.481,0.5045665518790239
214.484,0.5044916903728103
214.492,0.5044168288665968
214.493,0.5043419673603833
214.511,0.5042671058541698
214.515,0.5041922443479563
214.52,0.5041173828417428
214.521,0.5040425213355293
214.529,0.5039676598293157
214.533,0.5038927983231023
214.547,0.5038179368168887
214.562,0.5037430753106753
214.571,0.5036682138044617
214.586,0.5035933522982483
214.587,0.5035184907920347
214.592,0.5034436292858212
214.593,0.5033687677796077
214.605,0.5032939062733942
214.607,0.5032190447671807
214.625,0.5031441832609672
214.649,0.5030693217547537
214.65,0.5029944602485402
214.651,0.5029195987423267
214.66,0.5028447372361131
214.661,0.5027698757298997
214.667,0.5026950142236861
214.669,0.5026201527174727
214.67,0.5025452912112591
214.679,0.5023955681988321
214.685,0.5023207066926186
214.695,0.5022458451864051
214.698,0.5021709836801916
214.704,0.5020961221739781
214.713,0.5020212606677646
214.716,0.5019463991615511
214.72,0.5018715376553377
214.739,0.5017966761491242
214.752,0.5017218146429105
214.757,0.5016469531366972
214.763,0.5014972301242702
214.768,0.5014223686180566
214.769,0.5013475071118432
214.775,0.5012726456056296
214.782,0.5011977840994161
214.79,0.5011229225932026
214.792,0.5010480610869891
214.796,0.5009731995807756
214.797,0.5008234765683486
214.807,0.500748615062135
214.812,0.5006737535559216
214.822,0.500598892049708
214.825,0.5005240305434946
214.829,0.500449169037281
214.848,0.5003743075310676
214.85,0.500299446024854
214.873,0.5002245845186405
214.875,0.500149723012427
214.879,0.5000748615062135
214.88,0.5
214.881,0.4999251384937865
214.883,0.499850276987573
214.886,0.4997754154813595
214.888,0.499700553975146
214.893,0.4996256924689325
214.895,0.499550830962719
214.896,0.4994759694565055
214.904,0.4994011079502919
214.905,0.4993262464440784
214.911,0.4992513849378649
214.915,0.4991765234316514
214.924,0.4991016619254379
214.938,0.4990268004192244
214.943,0.49895193891301093
214.944,0.49887707740679743
214.957,0.49880221590058393
214.967,0.49872735439437044
214.972,0.49865249288815694
214.983,0.49857763138194344
214.984,0.49850276987572995
214.987,0.49842790836951645
214.999,0.49835304686330284
215.009,0.49827818535708934
215.01,0.49820332385087585
215.02,0.49812846234466235
215.025,0.49805360083844885
215.029,0.49797873933223535
215.03,0.49790387782602186
215.034,0.49782901631980836
215.04,0.49775415481359486
215.041,0.49767929330738137
215.047,0.49760443180116787
215.055,0.49752957029495437
215.056,0.4974547087887409
215.059,0.4973798472825274
215.06,0.49730498577631377
215.064,0.4971552627638868
215.069,0.4970804012576733
215.074,0.4970055397514598
215.078,0.4969306782452463
215.09,0.4968558167390328
215.097,0.4967809552328193
215.098,0.4967060937266058
215.104,0.4966312322203923
215.105,0.4965563707141788
215.107,0.4964815092079653
215.112,0.4964066477017518
215.118,0.4963317861955383
215.119,0.4962569246893247
215.12,0.4961820631831112
215.123,0.4961072016768977
215.131,0.4960323401706842
215.134,0.4959574786644707
215.139,0.4958077556520437
215.148,0.4957328941458302
215.156,0.4956580326396167
215.159,0.4955831711334032
215.168,0.4955083096271897
215.171,0.49535858661476273
215.176,0.49528372510854923
215.178,0.4952088636023356
215.179,0.49513400209612213
215.201,0.49505914058990863
215.209,0.49498427908369513
215.21,0.49490941757748164
215.223,0.49483455607126814
215.225,0.49475969456505464
215.227,0.49468483305884114
215.228,0.49460997155262765
215.23,0.49453511004641415
215.234,0.49446024854020065
215.244,0.49438538703398716
215.262,0.49431052552777366
215.265,0.49423566402156016
215.266,0.49416080251534655
215.271,0.49408594100913306
215.276,0.49401107950291956
215.284,0.49393621799670606
215.287,0.49386135649049256
215.305,0.49378649498427907
215.307,0.49371163347806557
215.313,0.4936367719718521
215.324,0.4935619104656386
215.332,0.4934870489594251
215.342,0.4933373259469981
215.343,0.4931876029345711
215.349,0.4931127414283576
215.364,0.493037879922144
215.373,0.4929630184159305
215.376,0.4928132954035035
215.38,0.49273843389729
215.4,0.4926635723910765
215.402,0.492588710884863
215.407,0.4925138493786495
215.416,0.492438987872436
215.419,0.4923641263662225
215.426,0.492289264860009
215.434,0.492139541847582
215.435,0.4920646803413685
215.437,0.4919898188351549
215.438,0.4919149573289414
215.445,0.4918400958227279
215.457,0.4917652343165144
215.465,0.4916903728103009
215.466,0.4916155113040874
215.468,0.49154064979787393
215.476,0.49146578829166043
215.477,0.49139092678544694
215.479,0.49131606527923344
215.485,0.49124120377301994
215.486,0.49116634226680644
215.503,0.49109148076059295
215.509,0.49094175774816584
215.512,0.49086689624195234
215.519,0.49079203473573885
215.52,0.49071717322952535
215.535,0.49064231172331185
215.55,0.49056745021709836
215.552,0.49049258871088486
215.561,0.49041772720467136
215.572,0.49034286569845786
215.592,0.49026800419224437
215.594,0.49019314268603087
215.597,0.49011828117981737
215.611,0.4900434196736039
215.616,0.4899685581673904
215.618,0.48989369666117677
215.622,0.4898188351549633
215.63,0.4897439736487498
215.631,0.4896691121425363
215.637,0.4895193891301093
215.646,0.4893696661176823
215.647,0.4892948046114688
215.665,0.4892199431052553
215.666,0.4891450815990418
215.668,0.4890702200928283
215.675,0.4889953585866148
215.68,0.4889204970804013
215.685,0.4888456355741877
215.704,0.4887707740679742
215.711,0.4886959125617607
215.721,0.4886210510555472
215.724,0.4885461895493337
215.734,0.4884713280431202
215.755,0.4883964665369067
215.766,0.4883216050306932
215.772,0.4881718820182662
215.774,0.4880970205120527
215.786,0.48802215900583923
215.788,0.48794729749962573
215.789,0.48787243599341223
215.791,0.48779757448719874
215.808,0.48764785147477163
215.812,0.48757298996855813
215.816,0.48749812846234464
215.83,0.48734840544991764
215.835,0.48727354394370415
215.84,0.48719868243749065
215.842,0.48712382093127715
215.846,0.48704895942506365
215.852,0.48697409791885016
215.856,0.48689923641263666
215.859,0.48682437490642316
215.863,0.48674951340020967
215.864,0.48667465189399606
215.868,0.48659979038778256
215.873,0.48652492888156906
215.877,0.48645006737535557
215.885,0.48637520586914207
215.899,0.48630034436292857
215.904,0.4862254828567151
215.905,0.4861506213505016
215.915,0.4860757598442881
215.919,0.4860008983380746
215.926,0.4859260368318611
215.935,0.4858511753256476
215.938,0.4857763138194341
215.939,0.4857014523132206
215.948,0.485626590807007
215.966,0.4855517293007935
215.984,0.48547686779458
215.985,0.4854020062883665
215.988,0.485327144782153
215.989,0.4852522832759395
215.999,0.485177421769726
216.001,0.4851025602635125
216.007,0.485027698757299
216.009,0.4849528372510855
216.01,0.484877975744872
216.012,0.4848031142386585
216.013,0.484728252732445
216.015,0.4846533912262315
216.016,0.4845785297200179
216.017,0.4845036682138044
216.024,0.4844288067075909
216.026,0.4843539452013774
216.031,0.4842790836951639
216.032,0.48420422218895043
216.035,0.48412936068273693
216.039,0.48405449917652343
216.045,0.48397963767030994
216.046,0.48390477616409644
216.06,0.48382991465788294
216.067,0.48368019164545595
216.073,0.48360533013924245
216.077,0.48353046863302884
216.08,0.48345560712681535
216.082,0.48338074562060185
216.084,0.48330588411438835
216.091,0.48323102260817485
216.099,0.48315616110196136
216.103,0.48308129959574786
216.109,0.48300643808953436
216.11,0.48293157658332087
216.115,0.48285671507710737
216.118,0.48278185357089387
216.137,0.4827069920646804
216.142,0.4826321305584669
216.152,0.4825572690522534
216.166,0.48248240754603977
216.191,0.4824075460398263
216.21,0.4823326845336128
216.213,0.4822578230273993
216.219,0.4821829615211858
216.22,0.4821081000149723
216.225,0.4820332385087588
216.238,0.4819583770025453
216.239,0.4818835154963318
216.241,0.4818086539901183
216.242,0.4817337924839048
216.25,0.4815840694714778
216.255,0.4815092079652643
216.262,0.4814343464590508
216.263,0.4813594849528372
216.265,0.4812846234466237
216.267,0.4812097619404102
216.268,0.4811349004341967
216.276,0.4810600389279832
216.301,0.4809851774217697
216.32,0.4809103159155562
216.328,0.4808354544093427
216.337,0.4807605929031292
216.339,0.4806857313969157
216.358,0.48061086989070223
216.367,0.48053600838448873
216.377,0.48046114687827524
216.388,0.48038628537206174
216.389,0.48031142386584813
216.4,0.48016170085342114
216.41,0.48008683934720764
216.426,0.48001197784099414
216.435,0.47993711633478064
216.439,0.47986225482856715
216.443,0.47978739332235365
216.444,0.47971253181614015
216.448,0.47963767030992666
216.461,0.47956280880371316
216.486,0.47948794729749966
216.487,0.47941308579128616
216.492,0.47933822428507267
216.498,0.47926336277885906
216.501,0.47911363976643206
216.504,0.47896391675400507
216.509,0.4788141937415781
216.512,0.4787393322353646
216.514,0.4786644707291511
216.53,0.4785896092229376
216.534,0.4785147477167241
216.538,0.4784398862105106
216.55,0.4783650247042971
216.563,0.4782901631980836
216.579,0.47821530169187
216.584,0.4781404401856565
216.593,0.478065578679443
216.606,0.4779907171732295
216.62,0.477915855667016
216.626,0.477766132654589
216.632,0.4776912711483755
216.645,0.477616409642162
216.655,0.4775415481359485
216.656,0.4773918251235215
216.674,0.4772421021110945
216.676,0.4771672406048809
216.679,0.4770923790986674
216.681,0.4770175175924539
216.686,0.4769426560862404
216.696,0.4768677945800269
216.7,0.47679293307381343
216.702,0.47671807156759993
216.715,0.47664321006138644
216.724,0.47656834855517294
216.729,0.47641862554274594
216.742,0.47634376403653245
216.743,0.47626890253031895
216.749,0.47619404102410545
216.76,0.47611917951789196
216.772,0.47604431801167835
216.779,0.47589459499925135
216.782,0.47581973349303786
216.783,0.47574487198682436
216.789,0.47567001048061086
216.793,0.47559514897439736
216.813,0.47552028746818387
216.819,0.47544542596197037
216.831,0.47537056445575687
216.836,0.4752957029495434
216.837,0.4752208414433299
216.848,0.4751459799371164
216.85,0.4750711184309029
216.857,0.4749213954184758
216.868,0.4748465339122623
216.869,0.4747716724060488
216.877,0.4746968108998353
216.881,0.4746219493936218
216.883,0.4745470878874083
216.886,0.4744722263811948
216.889,0.4743973648749813
216.899,0.4743225033687678
216.9,0.4742476418625543
216.919,0.4741727803563408
216.92,0.4740979188501273
216.928,0.4740230573439138
216.931,0.4739481958377002
216.933,0.4738733343314867
216.945,0.4737984728252732
216.962,0.4737236113190597
216.968,0.4736487498128462
216.97,0.4735738883066327
216.973,0.4734990268004192
216.976,0.4734241652942057
216.978,0.4733493037879922
216.98,0.47319958077556523
216.989,0.47312471926935173
216.995,0.47304985776313824
216.996,0.47297499625692474
217.003,0.47290013475071113
217.027,0.47282527324449763
217.042,0.47275041173828414
217.055,0.47267555023207064
217.064,0.47260068872585714
217.067,0.47252582721964365
217.088,0.47245096571343015
217.09,0.47237610420721665
217.092,0.47230124270100315
217.093,0.47222638119478966
217.101,0.47215151968857616
217.104,0.47207665818236266
217.109,0.47200179667614917
217.117,0.47192693516993567
217.134,0.47185207366372206
217.151,0.47177721215750856
217.153,0.47170235065129507
217.154,0.47162748914508157
217.164,0.47155262763886807
217.175,0.4714777661326546
217.184,0.4714029046264411
217.196,0.4713280431202276
217.205,0.4712531816140141
217.21,0.4711783201078006
217.212,0.4711034586015871
217.213,0.4710285970953736
217.217,0.4709537355891601
217.229,0.4708788740829466
217.236,0.470804012576733
217.237,0.4707291510705195
217.247,0.470654289564306
217.25,0.4705794280580925
217.256,0.470504566551879
217.262,0.4704297050456655
217.29,0.470354843539452
217.301,0.4702799820332385
217.322,0.470205120527025
217.326,0.4701302590208115
217.333,0.470055397514598
217.335,0.4699805360083845
217.342,0.469905674502171
217.343,0.4698308129959575
217.349,0.46975595148974403
217.359,0.4696810899835304
217.362,0.4696062284773169
217.37,0.4695313669711034
217.374,0.46945650546488993
217.38,0.46938164395867643
217.391,0.46930678245246293
217.395,0.46923192094624944
217.397,0.46908219793382244
217.409,0.46900733642760895
217.413,0.46893247492139545
217.421,0.46870789040275496
217.428,0.46863302889654135
217.434,0.46855816739032785
217.44,0.46848330588411435
217.442,0.46840844437790086
217.454,0.46833358287168736
217.46,0.46825872136547386
217.461,0.46818385985926037
217.466,0.46810899835304687
217.469,0.46803413684683337
217.473,0.4679592753406199
217.486,0.4678844138344064
217.49,0.4678095523281929
217.495,0.4677346908219794
217.496,0.4676598293157659
217.506,0.4675849678095523
217.519,0.4674352447971253
217.52,0.4673603832909118
217.528,0.4672855217846983
217.53,0.4672106602784848
217.539,0.4670609372660578
217.545,0.4669860757598443
217.548,0.4669112142536308
217.568,0.4668363527474173
217.577,0.4667614912412038
217.582,0.4666866297349903
217.586,0.4665369067225632
217.588,0.4664620452163497
217.599,0.4663871837101362
217.601,0.4663123222039227
217.609,0.4662374606977092
217.614,0.4660877376852822
217.626,0.4659380146728552
217.627,0.46586315316664173
217.632,0.46578829166042823
217.633,0.46571343015421474
217.646,0.46563856864800124
217.647,0.46556370714178774
217.657,0.46548884563557413
217.668,0.46533912262314714
