binned_distance,binned_rtt,count
3150.0,172.5,1
3150.0,193.5,1
3150.0,256.5,3
3150.0,259.5,7
3150.0,262.5,9
3150.0,265.5,4
3150.0,268.5,2
3150.0,271.5,4
3150.0,274.5,1
3150.0,283.5,1
3150.0,349.5,1
3150.0,364.5,2
3150.0,367.5,1
3150.0,370.5,3
3150.0,373.5,1
3150.0,376.5,1
3150.0,379.5,1
3150.0,382.5,1
3150.0,388.5,1
3150.0,397.5,2
3150.0,403.5,1
3150.0,415.5,1
3150.0,418.5,1
3150.0,424.5,1
3150.0,427.5,2
3150.0,430.5,1
3150.0,451.5,1
3150.0,472.5,1
3150.0,2593.5,1
3250.0,34.5,12
3250.0,37.5,6
3250.0,43.5,3
3250.0,46.5,45
3250.0,49.5,33
3250.0,52.5,10
3250.0,55.5,6
3250.0,58.5,10
3250.0,61.5,9
3250.0,67.5,4
3250.0,76.5,1
3250.0,112.5,1
3250.0,160.5,1
3250.0,172.5,1
3250.0,175.5,1
3250.0,178.5,5
3250.0,181.5,2
3250.0,184.5,8
3250.0,187.5,6
3250.0,190.5,18
3250.0,193.5,28
3250.0,196.5,17
3250.0,199.5,18
3250.0,202.5,14
3250.0,205.5,12
3250.0,208.5,11
3250.0,211.5,6
3250.0,214.5,1
3250.0,217.5,2
3250.0,220.5,2
3250.0,226.5,3
3250.0,229.5,2
3250.0,232.5,1
3250.0,235.5,1
3250.0,238.5,2
3250.0,244.5,1
3250.0,247.5,2
3250.0,250.5,1
3250.0,262.5,2
3250.0,268.5,1
3250.0,271.5,1
3250.0,325.5,2
3250.0,331.5,1
3250.0,334.5,1
3250.0,340.5,5
3250.0,343.5,1
3250.0,346.5,1
3250.0,379.5,1
3250.0,385.5,1
3250.0,436.5,1
3250.0,964.5,1
3250.0,1021.5,1
3250.0,1438.5,1
3250.0,1546.5,1
3250.0,1687.5,1
3250.0,1717.5,1
3250.0,2194.5,1
3250.0,2239.5,1
3250.0,2773.5,1
3250.0,3217.5,1
3250.0,5449.5,1
3350.0,40.5,2
3350.0,46.5,3
3350.0,49.5,4
3350.0,58.5,1
3350.0,61.5,3
3350.0,64.5,1
3350.0,67.5,2
3350.0,70.5,2
3350.0,142.5,1
3350.0,151.5,1
3350.0,166.5,1
3350.0,169.5,2
3350.0,175.5,2
3350.0,178.5,2
3350.0,184.5,2
3350.0,190.5,2
3350.0,193.5,1
3350.0,196.5,6
3350.0,199.5,5
3350.0,202.5,4
3350.0,205.5,3
3350.0,208.5,5
3350.0,211.5,2
3350.0,214.5,2
3350.0,223.5,1
3350.0,226.5,2
3350.0,229.5,1
3350.0,235.5,1
3350.0,238.5,1
3350.0,241.5,1
3350.0,244.5,1
3350.0,247.5,1
3350.0,250.5,1
3350.0,256.5,1
3350.0,259.5,1
3350.0,262.5,1
3350.0,271.5,2
3350.0,277.5,1
3350.0,280.5,1
3350.0,331.5,1
3350.0,334.5,1
3350.0,352.5,4
3350.0,355.5,1
3350.0,358.5,2
3350.0,364.5,1
3350.0,367.5,1
3350.0,370.5,2
3350.0,373.5,2
3350.0,391.5,1
3350.0,394.5,1
3350.0,412.5,1
3350.0,418.5,1
3350.0,1558.5,1
3350.0,2065.5,1
3450.0,34.5,1
3450.0,52.5,2
3450.0,58.5,1
3450.0,61.5,1
3450.0,64.5,2
3450.0,67.5,1
3450.0,70.5,1
3450.0,76.5,1
3450.0,97.5,1
3450.0,100.5,1
3450.0,121.5,1
3450.0,154.5,1
3450.0,187.5,3
3450.0,193.5,2
3450.0,196.5,1
3450.0,202.5,2
3450.0,205.5,1
3450.0,208.5,1
3450.0,235.5,1
3450.0,247.5,1
3450.0,253.5,1
3450.0,256.5,2
3450.0,265.5,1
3450.0,268.5,3
3450.0,271.5,5
3450.0,274.5,6
3450.0,277.5,2
3450.0,280.5,4
3450.0,283.5,4
3450.0,286.5,1
3450.0,289.5,3
3450.0,292.5,1
3450.0,295.5,2
3450.0,298.5,2
3450.0,301.5,1
3450.0,310.5,1
3450.0,313.5,1
3450.0,319.5,2
3450.0,322.5,1
3450.0,331.5,3
3450.0,337.5,1
3450.0,343.5,1
3450.0,349.5,1
3450.0,364.5,1
3450.0,367.5,15
3450.0,370.5,2
3450.0,373.5,9
3450.0,376.5,6
3450.0,379.5,6
3450.0,382.5,8
3450.0,385.5,2
3450.0,388.5,9
3450.0,391.5,7
3450.0,394.5,2
3450.0,397.5,4
3450.0,400.5,3
3450.0,406.5,2
3450.0,409.5,1
3450.0,415.5,3
3450.0,418.5,2
3450.0,421.5,1
3450.0,424.5,1
3450.0,433.5,3
3450.0,436.5,1
3450.0,439.5,2
3450.0,457.5,2
3450.0,997.5,1
3550.0,178.5,1
3550.0,193.5,1
3550.0,196.5,1
3550.0,214.5,2
3550.0,235.5,1
3550.0,250.5,1
3550.0,262.5,1
3550.0,271.5,1
3550.0,298.5,2
3550.0,307.5,1
3550.0,349.5,1
3550.0,370.5,1
3550.0,394.5,1
3550.0,400.5,1
3550.0,403.5,1
3550.0,433.5,2
3550.0,727.5,1
3650.0,184.5,1
3650.0,199.5,3
3650.0,202.5,3
3650.0,226.5,1
3650.0,229.5,1
3650.0,232.5,1
3650.0,259.5,1
3650.0,310.5,2
3650.0,316.5,1
3650.0,367.5,1
3650.0,376.5,1
3650.0,391.5,2
3650.0,397.5,1
3650.0,400.5,1
3650.0,403.5,1
3650.0,1720.5,1
3750.0,1.5,1
3750.0,67.5,5
3750.0,73.5,2
3750.0,76.5,2
3750.0,79.5,4
3750.0,88.5,2
3750.0,109.5,1
3750.0,118.5,1
3750.0,148.5,1
3750.0,172.5,1
3750.0,175.5,2
3750.0,178.5,15
3750.0,181.5,33
3750.0,184.5,42
3750.0,187.5,24
3750.0,190.5,29
3750.0,193.5,20
3750.0,196.5,22
3750.0,199.5,35
3750.0,202.5,29
3750.0,205.5,17
3750.0,208.5,18
3750.0,211.5,19
3750.0,214.5,9
3750.0,217.5,16
3750.0,220.5,12
3750.0,223.5,26
3750.0,226.5,24
3750.0,229.5,12
3750.0,232.5,19
3750.0,235.5,8
3750.0,238.5,10
3750.0,241.5,5
3750.0,244.5,2
3750.0,247.5,6
3750.0,250.5,4
3750.0,253.5,5
3750.0,256.5,5
3750.0,262.5,4
3750.0,265.5,2
3750.0,271.5,5
3750.0,277.5,2
3750.0,280.5,1
3750.0,283.5,1
3750.0,289.5,1
3750.0,298.5,4
3750.0,301.5,1
3750.0,304.5,1
3750.0,307.5,1
3750.0,319.5,1
3750.0,325.5,2
3750.0,331.5,2
3750.0,340.5,5
3750.0,343.5,12
3750.0,346.5,9
3750.0,349.5,12
3750.0,352.5,6
3750.0,355.5,4
3750.0,358.5,2
3750.0,361.5,5
3750.0,364.5,5
3750.0,367.5,6
3750.0,370.5,7
3750.0,373.5,7
3750.0,376.5,2
3750.0,379.5,6
3750.0,382.5,3
3750.0,385.5,3
3750.0,388.5,7
3750.0,391.5,5
3750.0,394.5,3
3750.0,397.5,3
3750.0,400.5,1
3750.0,403.5,2
3750.0,406.5,1
3750.0,409.5,2
3750.0,412.5,3
3750.0,415.5,1
3750.0,418.5,1
3750.0,421.5,2
3750.0,424.5,3
3750.0,427.5,6
3750.0,430.5,3
3750.0,433.5,1
3750.0,436.5,3
3750.0,439.5,1
3750.0,445.5,2
3750.0,469.5,1
3750.0,502.5,1
3750.0,1000.5,1
3750.0,1021.5,1
3750.0,1225.5,1
3750.0,1609.5,1
3750.0,1675.5,1
3750.0,2227.5,1
3750.0,4816.5,1
3750.0,5182.5,1
3750.0,5500.5,1
3750.0,50659.5,1
3850.0,109.5,1
3850.0,157.5,1
3850.0,190.5,1
3850.0,196.5,2
3850.0,202.5,1
3850.0,205.5,3
3850.0,208.5,1
3850.0,211.5,1
3850.0,214.5,1
3850.0,217.5,2
3850.0,223.5,1
3850.0,226.5,2
3850.0,229.5,2
3850.0,268.5,1
3850.0,292.5,1
3850.0,331.5,1
3850.0,358.5,1
3850.0,376.5,1
3850.0,382.5,1
3850.0,385.5,1
3850.0,388.5,4
3850.0,427.5,1
3950.0,175.5,1
3950.0,181.5,3
3950.0,184.5,2
3950.0,193.5,1
3950.0,199.5,1
3950.0,202.5,2
3950.0,208.5,1
3950.0,211.5,1
3950.0,223.5,1
3950.0,229.5,1
3950.0,238.5,1
3950.0,241.5,1
3950.0,277.5,2
3950.0,283.5,1
3950.0,286.5,1
3950.0,289.5,1
3950.0,295.5,2
3950.0,304.5,1
3950.0,310.5,1
3950.0,313.5,3
3950.0,340.5,1
3950.0,379.5,1
3950.0,418.5,1
3950.0,1693.5,1
4050.0,85.5,1
4050.0,178.5,1
4050.0,181.5,4
4050.0,184.5,5
4050.0,190.5,7
4050.0,193.5,7
4050.0,196.5,4
4050.0,199.5,6
4050.0,202.5,4
4050.0,205.5,6
4050.0,208.5,3
4050.0,211.5,6
4050.0,214.5,7
4050.0,217.5,2
4050.0,220.5,4
4050.0,223.5,4
4050.0,229.5,8
4050.0,232.5,3
4050.0,235.5,2
4050.0,238.5,1
4050.0,241.5,2
4050.0,244.5,1
4050.0,247.5,1
4050.0,250.5,2
4050.0,253.5,1
4050.0,256.5,2
4050.0,259.5,2
4050.0,262.5,2
4050.0,265.5,5
4050.0,268.5,1
4050.0,271.5,4
4050.0,274.5,2
4050.0,277.5,4
4050.0,280.5,6
4050.0,283.5,2
4050.0,292.5,2
4050.0,295.5,1
4050.0,298.5,1
4050.0,304.5,5
4050.0,307.5,4
4050.0,310.5,3
4050.0,313.5,6
4050.0,316.5,2
4050.0,319.5,1
4050.0,322.5,1
4050.0,325.5,1
4050.0,328.5,1
4050.0,331.5,2
4050.0,337.5,1
4050.0,343.5,8
4050.0,346.5,4
4050.0,349.5,6
4050.0,352.5,4
4050.0,355.5,8
4050.0,358.5,4
4050.0,361.5,3
4050.0,367.5,2
4050.0,370.5,1
4050.0,379.5,2
4050.0,382.5,2
4050.0,385.5,6
4050.0,388.5,1
4050.0,391.5,1
4050.0,394.5,3
4050.0,397.5,7
4050.0,400.5,4
4050.0,409.5,2
4050.0,418.5,1
4050.0,421.5,1
4050.0,424.5,2
4050.0,430.5,2
4050.0,436.5,2
4050.0,1777.5,1
4150.0,172.5,5
4150.0,175.5,3
4150.0,178.5,1
4150.0,181.5,7
4150.0,184.5,16
4150.0,187.5,3
4150.0,190.5,8
4150.0,193.5,3
4150.0,196.5,3
4150.0,199.5,6
4150.0,202.5,2
4150.0,205.5,2
4150.0,211.5,1
4150.0,214.5,3
4150.0,217.5,2
4150.0,247.5,1
4150.0,250.5,1
4150.0,253.5,2
4150.0,256.5,3
4150.0,259.5,3
4150.0,262.5,1
4150.0,265.5,2
4150.0,268.5,6
4150.0,271.5,7
4150.0,274.5,8
4150.0,277.5,9
4150.0,280.5,9
4150.0,283.5,5
4150.0,286.5,4
4150.0,289.5,4
4150.0,292.5,1
4150.0,295.5,3
4150.0,298.5,2
4150.0,301.5,1
4150.0,304.5,3
4150.0,307.5,4
4150.0,310.5,3
4150.0,313.5,1
4150.0,316.5,1
4150.0,319.5,3
4150.0,322.5,4
4150.0,325.5,1
4150.0,328.5,7
4150.0,331.5,1
4150.0,334.5,2
4150.0,337.5,4
4150.0,340.5,2
4150.0,346.5,1
4150.0,349.5,1
4150.0,352.5,2
4150.0,358.5,1
4150.0,379.5,1
4150.0,382.5,1
4150.0,391.5,1
4150.0,403.5,1
4150.0,427.5,1
4150.0,1747.5,1
4150.0,1792.5,1
4250.0,67.5,4
4250.0,70.5,2
4250.0,82.5,1
4250.0,85.5,1
4250.0,178.5,1
4250.0,181.5,3
4250.0,184.5,4
4250.0,187.5,2
4250.0,190.5,1
4250.0,193.5,2
4250.0,196.5,6
4250.0,199.5,3
4250.0,202.5,6
4250.0,205.5,6
4250.0,208.5,4
4250.0,211.5,3
4250.0,214.5,2
4250.0,217.5,1
4250.0,220.5,5
4250.0,223.5,3
4250.0,232.5,3
4250.0,235.5,3
4250.0,238.5,1
4250.0,241.5,2
4250.0,247.5,1
4250.0,262.5,1
4250.0,268.5,2
4250.0,274.5,1
4250.0,280.5,4
4250.0,283.5,2
4250.0,286.5,1
4250.0,310.5,2
4250.0,316.5,1
4250.0,319.5,1
4250.0,322.5,1
4250.0,325.5,1
4250.0,331.5,1
4250.0,337.5,3
4250.0,340.5,6
4250.0,343.5,12
4250.0,346.5,8
4250.0,349.5,2
4250.0,352.5,5
4250.0,361.5,2
4250.0,367.5,2
4250.0,370.5,2
4250.0,373.5,1
4250.0,376.5,1
4250.0,379.5,1
4250.0,382.5,1
4250.0,388.5,3
4250.0,391.5,1
4250.0,394.5,2
4250.0,397.5,1
4250.0,406.5,1
4250.0,478.5,1
4250.0,1594.5,1
4250.0,1858.5,1
4250.0,3733.5,1
4350.0,22.5,1
4350.0,34.5,4
4350.0,46.5,2
4350.0,49.5,2
4350.0,67.5,3
4350.0,70.5,2
4350.0,73.5,1
4350.0,76.5,4
4350.0,82.5,1
4350.0,85.5,1
4350.0,97.5,1
4350.0,142.5,1
4350.0,157.5,6
4350.0,163.5,3
4350.0,169.5,1
4350.0,172.5,1
4350.0,175.5,1
4350.0,178.5,2
4350.0,181.5,3
4350.0,184.5,7
4350.0,187.5,12
4350.0,190.5,7
4350.0,193.5,6
4350.0,196.5,4
4350.0,199.5,2
4350.0,202.5,9
4350.0,205.5,10
4350.0,208.5,4
4350.0,211.5,4
4350.0,214.5,6
4350.0,217.5,5
4350.0,220.5,3
4350.0,223.5,2
4350.0,226.5,4
4350.0,229.5,4
4350.0,232.5,1
4350.0,235.5,1
4350.0,238.5,1
4350.0,241.5,1
4350.0,247.5,1
4350.0,250.5,1
4350.0,256.5,1
4350.0,259.5,2
4350.0,262.5,5
4350.0,265.5,61
4350.0,268.5,73
4350.0,271.5,14
4350.0,274.5,16
4350.0,277.5,11
4350.0,280.5,4
4350.0,283.5,1
4350.0,286.5,4
4350.0,289.5,1
4350.0,301.5,2
4350.0,307.5,1
4350.0,310.5,1
4350.0,313.5,4
4350.0,316.5,2
4350.0,319.5,3
4350.0,322.5,2
4350.0,331.5,1
4350.0,334.5,2
4350.0,337.5,3
4350.0,340.5,6
4350.0,343.5,17
4350.0,346.5,6
4350.0,349.5,5
4350.0,352.5,1
4350.0,355.5,2
4350.0,358.5,1
4350.0,364.5,2
4350.0,367.5,3
4350.0,370.5,2
4350.0,373.5,1
4350.0,379.5,1
4350.0,388.5,1
4350.0,1687.5,1
4350.0,3916.5,1
4450.0,178.5,1
4450.0,214.5,1
4450.0,220.5,1
4450.0,223.5,5
4450.0,226.5,6
4450.0,235.5,2
4450.0,247.5,2
4450.0,250.5,2
4450.0,256.5,1
4450.0,262.5,1
4450.0,265.5,3
4450.0,268.5,5
4450.0,271.5,5
4450.0,274.5,6
4450.0,277.5,2
4450.0,280.5,1
4450.0,292.5,1
4450.0,295.5,1
4450.0,298.5,1
4450.0,307.5,3
4450.0,310.5,13
4450.0,313.5,6
4450.0,316.5,3
4450.0,319.5,5
4450.0,322.5,1
4450.0,337.5,3
4450.0,340.5,1
4450.0,361.5,2
4450.0,394.5,1
4450.0,400.5,1
4450.0,661.5,1
4450.0,1870.5,1
4450.0,2014.5,1
4450.0,2305.5,1
4450.0,2308.5,1
4450.0,2311.5,1
4450.0,2326.5,1
4450.0,2332.5,1
4450.0,2350.5,1
4450.0,2353.5,1
4450.0,2416.5,1
4550.0,199.5,1
4550.0,262.5,2
4550.0,265.5,3
4550.0,268.5,4
4550.0,271.5,2
4550.0,274.5,2
4550.0,286.5,3
4550.0,289.5,1
4550.0,292.5,2
4550.0,301.5,1
4550.0,307.5,3
4550.0,310.5,3
4550.0,313.5,3
4550.0,319.5,1
4550.0,328.5,1
4550.0,334.5,1
4550.0,358.5,1
4550.0,370.5,1
4550.0,373.5,1
4550.0,376.5,1
4550.0,397.5,1
4550.0,400.5,1
4550.0,523.5,1
4650.0,181.5,1
4650.0,190.5,1
4650.0,199.5,1
4650.0,262.5,1
4650.0,271.5,1
4650.0,277.5,1
4650.0,283.5,3
4650.0,286.5,5
4650.0,289.5,7
4650.0,292.5,11
4650.0,295.5,4
4650.0,298.5,2
4650.0,310.5,1
4650.0,1819.5,1
4750.0,172.5,1
4750.0,181.5,1
4750.0,193.5,2
4750.0,196.5,1
4750.0,199.5,1
4750.0,247.5,1
4750.0,253.5,1
4750.0,259.5,1
4750.0,265.5,1
4750.0,268.5,5
4750.0,271.5,2
4750.0,283.5,3
4750.0,286.5,1
4750.0,289.5,2
4750.0,295.5,2
4750.0,298.5,2
4750.0,304.5,2
4750.0,307.5,2
4750.0,310.5,2
4750.0,313.5,1
4750.0,319.5,1
4750.0,340.5,1
4750.0,343.5,1
4750.0,346.5,1
4750.0,448.5,1
4850.0,181.5,1
4850.0,187.5,1
4850.0,190.5,3
4850.0,193.5,1
4850.0,199.5,2
4850.0,202.5,3
4850.0,238.5,1
4850.0,262.5,1
4850.0,268.5,1
4850.0,271.5,2
4850.0,280.5,2
4850.0,283.5,3
4850.0,286.5,1
4850.0,295.5,1
4850.0,298.5,1
4850.0,1543.5,1
4950.0,226.5,1
4950.0,250.5,1
4950.0,253.5,2
4950.0,256.5,3
4950.0,262.5,1
4950.0,265.5,1
4950.0,271.5,1
4950.0,277.5,2
4950.0,295.5,1
4950.0,301.5,2
4950.0,307.5,2
5050.0,211.5,2
5050.0,214.5,1
5050.0,223.5,1
5050.0,250.5,1
5050.0,292.5,1
5050.0,304.5,1
5050.0,325.5,1
5150.0,190.5,1
5150.0,268.5,1
5150.0,274.5,1
5150.0,328.5,1
5150.0,331.5,1
5350.0,244.5,1
5350.0,247.5,2
5350.0,250.5,1
5350.0,253.5,1
5350.0,268.5,1
5350.0,316.5,1
5350.0,322.5,1
5350.0,328.5,1
5350.0,334.5,1
5350.0,406.5,1
5450.0,244.5,1
5450.0,298.5,2
5450.0,304.5,1
5550.0,199.5,1
5550.0,208.5,1
5550.0,247.5,2
5550.0,250.5,2
5550.0,253.5,1
5550.0,256.5,1
5550.0,268.5,1
5550.0,283.5,2
5550.0,286.5,1
5550.0,292.5,1
5550.0,310.5,1
5550.0,313.5,2
5550.0,316.5,1
5550.0,319.5,1
5550.0,322.5,1
5550.0,340.5,1
5550.0,1744.5,1
5650.0,208.5,3
5650.0,211.5,4
5650.0,214.5,5
5650.0,217.5,1
5650.0,220.5,3
5650.0,223.5,1
5650.0,226.5,5
5650.0,229.5,6
5650.0,232.5,2
5650.0,235.5,3
5650.0,241.5,2
5650.0,244.5,6
5650.0,247.5,5
5650.0,250.5,3
5650.0,253.5,2
5650.0,262.5,1
5650.0,265.5,1
5650.0,292.5,1
5650.0,295.5,1
5650.0,298.5,3
5650.0,301.5,1
5650.0,304.5,1
5650.0,313.5,1
5650.0,316.5,2
5650.0,319.5,1
5650.0,328.5,1
5650.0,340.5,1
5650.0,1849.5,1
5750.0,115.5,1
5750.0,205.5,1
5750.0,217.5,1
5750.0,241.5,1
5750.0,244.5,6
5750.0,247.5,4
5750.0,250.5,7
5750.0,253.5,7
5750.0,256.5,1
5750.0,259.5,2
5750.0,262.5,1
5750.0,283.5,1
5750.0,292.5,1
5750.0,295.5,1
5750.0,298.5,3
5750.0,301.5,3
5850.0,247.5,1
5850.0,250.5,1
5850.0,256.5,2
5850.0,292.5,1
5950.0,184.5,1
5950.0,199.5,2
5950.0,202.5,17
5950.0,205.5,11
5950.0,208.5,5
5950.0,211.5,3
5950.0,214.5,6
5950.0,217.5,3
5950.0,220.5,4
5950.0,226.5,2
5950.0,238.5,2
5950.0,241.5,2
5950.0,244.5,3
5950.0,247.5,4
5950.0,250.5,2
5950.0,256.5,1
5950.0,283.5,1
5950.0,286.5,3
5950.0,289.5,4
5950.0,292.5,8
5950.0,295.5,11
5950.0,298.5,18
5950.0,301.5,6
5950.0,304.5,8
5950.0,307.5,6
5950.0,310.5,1
5950.0,343.5,1
5950.0,346.5,3
5950.0,349.5,1
5950.0,391.5,1
5950.0,1654.5,1
6050.0,82.5,1
6050.0,130.5,1
6050.0,202.5,1
6050.0,214.5,14
6050.0,217.5,2
6050.0,223.5,1
6050.0,244.5,2
6050.0,247.5,3
6050.0,250.5,2
6050.0,262.5,2
6050.0,271.5,1
6050.0,274.5,8
6050.0,277.5,4
6050.0,280.5,2
6050.0,283.5,2
6050.0,286.5,4
6050.0,289.5,10
6050.0,295.5,1
6050.0,298.5,2
6050.0,301.5,2
6050.0,304.5,1
6050.0,307.5,4
6050.0,310.5,4
6050.0,313.5,1
6050.0,316.5,1
6050.0,319.5,1
6050.0,322.5,1
6050.0,325.5,6
6050.0,328.5,1
6050.0,331.5,4
6050.0,334.5,1
6050.0,337.5,2
6050.0,340.5,1
6050.0,343.5,2
6050.0,349.5,1
6050.0,352.5,1
6050.0,355.5,1
6050.0,358.5,1
6050.0,361.5,1
6050.0,364.5,1
6050.0,367.5,2
6050.0,370.5,1
6050.0,373.5,1
6050.0,376.5,1
6050.0,379.5,2
6050.0,382.5,3
6050.0,385.5,1
6150.0,184.5,1
6150.0,190.5,1
6150.0,196.5,1
6150.0,208.5,1
6150.0,253.5,2
6150.0,256.5,1
6150.0,259.5,2
6150.0,265.5,2
6150.0,268.5,5
6150.0,271.5,3
6150.0,280.5,1
6150.0,283.5,1
6150.0,286.5,2
6150.0,289.5,3
6150.0,292.5,1
6150.0,295.5,1
6150.0,298.5,4
6150.0,301.5,2
6150.0,304.5,2
6150.0,325.5,2
6150.0,331.5,1
6150.0,334.5,1
6150.0,343.5,1
6150.0,352.5,1
6150.0,2212.5,1
6250.0,193.5,1
6250.0,202.5,1
6250.0,208.5,1
6250.0,214.5,1
6250.0,217.5,1
6250.0,232.5,1
6250.0,235.5,1
6250.0,238.5,2
6250.0,241.5,1
6250.0,247.5,2
6250.0,250.5,3
6250.0,256.5,1
6250.0,259.5,1
6250.0,262.5,1
6250.0,265.5,1
6250.0,280.5,2
6250.0,283.5,3
6250.0,286.5,3
6250.0,289.5,3
6250.0,313.5,1
6250.0,316.5,6
6250.0,319.5,3
6250.0,322.5,2
6250.0,325.5,1
6250.0,331.5,1
6250.0,1327.5,1
6250.0,3253.5,1
6350.0,199.5,2
6350.0,205.5,1
6350.0,211.5,3
6350.0,217.5,11
6350.0,220.5,2
6350.0,232.5,1
6350.0,238.5,2
6350.0,241.5,2
6350.0,253.5,1
6350.0,262.5,3
6350.0,265.5,1
6350.0,268.5,1
6350.0,271.5,3
6350.0,274.5,15
6350.0,277.5,14
6350.0,280.5,6
6350.0,283.5,5
6350.0,286.5,1
6350.0,289.5,2
6350.0,292.5,1
6350.0,295.5,1
6350.0,298.5,1
6350.0,304.5,1
6350.0,313.5,1
6350.0,316.5,1
6350.0,334.5,1
6350.0,340.5,1
6350.0,346.5,1
6350.0,352.5,1
6450.0,214.5,1
6450.0,217.5,1
6450.0,223.5,1
6450.0,226.5,3
6450.0,229.5,2
6450.0,232.5,6
6450.0,235.5,3
6450.0,238.5,8
6450.0,241.5,2
6450.0,244.5,2
6450.0,247.5,1
6450.0,250.5,3
6450.0,253.5,2
6450.0,256.5,1
6450.0,259.5,1
6450.0,262.5,1
6450.0,265.5,2
6450.0,277.5,2
6450.0,280.5,1
6450.0,283.5,1
6450.0,286.5,2
6450.0,289.5,1
6450.0,292.5,3
6450.0,295.5,6
6450.0,298.5,3
6450.0,301.5,1
6450.0,304.5,1
6450.0,307.5,3
6450.0,310.5,6
6450.0,316.5,1
6450.0,382.5,1
6450.0,400.5,1
6450.0,2263.5,1
6550.0,196.5,1
6550.0,199.5,1
6550.0,223.5,1
6550.0,229.5,1
6550.0,232.5,5
6550.0,235.5,4
6550.0,238.5,6
6550.0,241.5,3
6550.0,244.5,5
6550.0,247.5,1
6550.0,250.5,2
6550.0,253.5,3
6550.0,256.5,2
6550.0,262.5,1
6550.0,271.5,1
6550.0,274.5,1
6550.0,277.5,6
6550.0,283.5,2
6550.0,289.5,3
6550.0,292.5,2
6550.0,295.5,4
6550.0,298.5,2
6550.0,301.5,2
6550.0,304.5,5
6550.0,307.5,6
6550.0,310.5,4
6550.0,316.5,1
6550.0,319.5,1
6550.0,322.5,1
6550.0,325.5,1
6550.0,331.5,2
6550.0,337.5,1
6550.0,343.5,4
6550.0,346.5,3
6550.0,364.5,1
6550.0,2242.5,1
6650.0,214.5,1
6650.0,226.5,1
6650.0,232.5,3
6650.0,235.5,5
6650.0,241.5,3
6650.0,256.5,1
6650.0,265.5,1
6650.0,268.5,1
6650.0,274.5,1
6650.0,277.5,1
6650.0,280.5,2
6650.0,283.5,9
6650.0,286.5,3
6650.0,289.5,2
6650.0,298.5,3
6650.0,301.5,1
6650.0,304.5,1
6750.0,148.5,1
6750.0,196.5,1
6750.0,202.5,1
6750.0,223.5,4
6750.0,226.5,3
6750.0,229.5,15
6750.0,232.5,1
6750.0,235.5,2
6750.0,238.5,7
6750.0,241.5,4
6750.0,244.5,4
6750.0,247.5,10
6750.0,250.5,9
6750.0,253.5,6
6750.0,256.5,1
6750.0,262.5,3
6750.0,265.5,2
6750.0,268.5,1
6750.0,271.5,2
6750.0,274.5,4
6750.0,277.5,3
6750.0,283.5,2
6750.0,286.5,3
6750.0,289.5,11
6750.0,292.5,7
6750.0,295.5,11
6750.0,298.5,7
6750.0,301.5,2
6750.0,304.5,2
6750.0,310.5,1
6750.0,322.5,1
6750.0,331.5,1
6750.0,2320.5,1
6850.0,121.5,1
6850.0,130.5,1
6850.0,166.5,1
6850.0,178.5,1
6850.0,208.5,2
6850.0,211.5,5
6850.0,214.5,3
6850.0,217.5,5
6850.0,220.5,3
6850.0,223.5,5
6850.0,226.5,4
6850.0,229.5,2
6850.0,232.5,8
6850.0,235.5,8
6850.0,238.5,15
6850.0,241.5,6
6850.0,244.5,2
6850.0,247.5,8
6850.0,250.5,5
6850.0,253.5,3
6850.0,256.5,4
6850.0,259.5,3
6850.0,262.5,3
6850.0,265.5,1
6850.0,268.5,3
6850.0,274.5,14
6850.0,277.5,16
6850.0,280.5,5
6850.0,283.5,16
6850.0,286.5,7
6850.0,289.5,5
6850.0,292.5,2
6850.0,295.5,1
6850.0,298.5,5
6850.0,301.5,8
6850.0,304.5,9
6850.0,307.5,6
6850.0,310.5,4
6850.0,313.5,6
6850.0,316.5,4
6850.0,319.5,2
6850.0,322.5,4
6850.0,325.5,2
6850.0,328.5,3
6850.0,331.5,2
6850.0,340.5,2
6850.0,343.5,1
6850.0,352.5,3
6850.0,355.5,2
6850.0,361.5,1
6850.0,373.5,1
6850.0,385.5,1
6850.0,829.5,1
6950.0,118.5,1
6950.0,124.5,3
6950.0,130.5,5
6950.0,136.5,3
6950.0,142.5,6
6950.0,145.5,1
6950.0,148.5,1
6950.0,175.5,1
6950.0,190.5,1
6950.0,193.5,1
6950.0,196.5,1
6950.0,211.5,1
6950.0,214.5,3
6950.0,220.5,2
6950.0,223.5,8
6950.0,226.5,9
6950.0,229.5,10
6950.0,232.5,4
6950.0,235.5,3
6950.0,238.5,1
6950.0,241.5,1
6950.0,247.5,4
6950.0,250.5,5
6950.0,253.5,2
6950.0,256.5,3
6950.0,259.5,1
6950.0,262.5,3
6950.0,274.5,11
6950.0,277.5,7
6950.0,280.5,1
6950.0,283.5,4
6950.0,286.5,8
6950.0,289.5,3
6950.0,292.5,3
6950.0,295.5,4
6950.0,298.5,2
6950.0,301.5,2
6950.0,304.5,3
6950.0,307.5,3
6950.0,316.5,1
6950.0,319.5,4
6950.0,322.5,4
6950.0,325.5,3
6950.0,331.5,1
6950.0,334.5,1
6950.0,340.5,5
6950.0,343.5,2
6950.0,346.5,2
6950.0,349.5,5
6950.0,352.5,4
6950.0,355.5,3
6950.0,358.5,1
6950.0,361.5,4
6950.0,367.5,1
6950.0,370.5,1
6950.0,373.5,3
6950.0,376.5,1
6950.0,1306.5,1
