binned_distance,binned_rtt,count
5950.0,1663.5,1
5950.0,1711.5,1
5950.0,2113.5,1
5950.0,2230.5,1
5950.0,2245.5,1
5950.0,2545.5,1
6050.0,10.5,1
6050.0,25.5,1
6050.0,34.5,2
6050.0,46.5,2
6050.0,49.5,1
6050.0,52.5,2
6050.0,58.5,2
6050.0,61.5,1
6050.0,97.5,2
6050.0,100.5,6
6050.0,103.5,6
6050.0,106.5,6
6050.0,109.5,17
6050.0,112.5,23
6050.0,115.5,42
6050.0,118.5,43
6050.0,121.5,61
6050.0,124.5,23
6050.0,127.5,31
6050.0,130.5,44
6050.0,133.5,40
6050.0,136.5,30
6050.0,139.5,7
6050.0,142.5,11
6050.0,145.5,8
6050.0,148.5,6
6050.0,151.5,2
6050.0,154.5,1
6050.0,157.5,3
6050.0,160.5,3
6050.0,169.5,2
6050.0,175.5,1
6050.0,178.5,2
6050.0,181.5,1
6050.0,184.5,3
6050.0,187.5,1
6050.0,190.5,5
6050.0,193.5,2
6050.0,196.5,3
6050.0,199.5,1
6050.0,202.5,3
6050.0,208.5,2
6050.0,211.5,2
6050.0,217.5,1
6050.0,220.5,1
6050.0,235.5,1
6050.0,259.5,1
6050.0,262.5,1
6050.0,265.5,1
6050.0,271.5,1
6050.0,292.5,1
6050.0,301.5,2
6050.0,307.5,1
6050.0,310.5,1
6050.0,319.5,1
6050.0,322.5,1
6050.0,325.5,2
6050.0,460.5,1
6050.0,622.5,1
6050.0,649.5,1
6050.0,1141.5,1
6050.0,1411.5,1
6050.0,1624.5,1
6050.0,2134.5,1
6050.0,2332.5,1
6150.0,94.5,3
6150.0,97.5,2
6150.0,100.5,4
6150.0,103.5,29
6150.0,106.5,36
6150.0,109.5,29
6150.0,112.5,24
6150.0,115.5,46
6150.0,118.5,43
6150.0,121.5,45
6150.0,124.5,39
6150.0,127.5,35
6150.0,130.5,40
6150.0,133.5,29
6150.0,136.5,16
6150.0,139.5,12
6150.0,142.5,10
6150.0,145.5,9
6150.0,148.5,1
6150.0,151.5,4
6150.0,154.5,7
6150.0,157.5,4
6150.0,160.5,1
6150.0,163.5,7
6150.0,166.5,1
6150.0,169.5,2
6150.0,172.5,1
6150.0,175.5,3
6150.0,178.5,22
6150.0,181.5,4
6150.0,184.5,2
6150.0,187.5,1
6150.0,196.5,1
6150.0,202.5,2
6150.0,205.5,2
6150.0,220.5,1
6150.0,232.5,1
6150.0,253.5,1
6150.0,346.5,1
6150.0,1633.5,1
6150.0,1690.5,1
6150.0,2125.5,1
6150.0,15910.5,1
6250.0,25.5,1
6250.0,28.5,2
6250.0,31.5,1
6250.0,34.5,6
6250.0,37.5,2
6250.0,43.5,1
6250.0,46.5,3
6250.0,49.5,2
6250.0,52.5,5
6250.0,61.5,2
6250.0,64.5,1
6250.0,67.5,1
6250.0,94.5,2
6250.0,100.5,9
6250.0,103.5,30
6250.0,106.5,34
6250.0,109.5,41
6250.0,112.5,48
6250.0,115.5,77
6250.0,118.5,118
6250.0,121.5,159
6250.0,124.5,87
6250.0,127.5,83
6250.0,130.5,109
6250.0,133.5,76
6250.0,136.5,49
6250.0,139.5,33
6250.0,142.5,29
6250.0,145.5,33
6250.0,148.5,12
6250.0,151.5,15
6250.0,154.5,8
6250.0,157.5,8
6250.0,160.5,8
6250.0,163.5,8
6250.0,166.5,2
6250.0,169.5,7
6250.0,172.5,19
6250.0,175.5,19
6250.0,178.5,30
6250.0,181.5,12
6250.0,184.5,7
6250.0,187.5,4
6250.0,190.5,4
6250.0,193.5,5
6250.0,196.5,6
6250.0,199.5,5
6250.0,202.5,3
6250.0,205.5,2
6250.0,208.5,6
6250.0,211.5,3
6250.0,214.5,2
6250.0,220.5,2
6250.0,226.5,1
6250.0,238.5,3
6250.0,244.5,1
6250.0,250.5,1
6250.0,256.5,1
6250.0,259.5,1
6250.0,262.5,1
6250.0,271.5,1
6250.0,277.5,2
6250.0,322.5,1
6250.0,337.5,1
6250.0,373.5,1
6250.0,391.5,1
6250.0,403.5,1
6250.0,835.5,1
6250.0,1612.5,1
6250.0,1624.5,1
6250.0,1630.5,1
6250.0,1657.5,1
6250.0,1666.5,1
6250.0,1675.5,1
6250.0,1678.5,1
6250.0,1681.5,2
6250.0,1690.5,1
6250.0,2113.5,1
6250.0,2146.5,1
6250.0,2191.5,1
6250.0,2443.5,1
6250.0,2485.5,1
6250.0,2527.5,1
6250.0,4837.5,1
6350.0,70.5,2
6350.0,94.5,1
6350.0,97.5,2
6350.0,100.5,1
6350.0,103.5,7
6350.0,106.5,9
6350.0,109.5,16
6350.0,112.5,15
6350.0,115.5,19
6350.0,118.5,30
6350.0,121.5,24
6350.0,124.5,16
6350.0,127.5,25
6350.0,130.5,25
6350.0,133.5,47
6350.0,136.5,35
6350.0,139.5,31
6350.0,142.5,11
6350.0,145.5,18
6350.0,148.5,8
6350.0,151.5,5
6350.0,154.5,4
6350.0,157.5,4
6350.0,160.5,6
6350.0,163.5,1
6350.0,166.5,1
6350.0,169.5,2
6350.0,172.5,1
6350.0,175.5,1
6350.0,178.5,2
6350.0,193.5,3
6350.0,196.5,1
6350.0,199.5,1
6350.0,202.5,1
6350.0,208.5,2
6350.0,211.5,1
6350.0,214.5,1
6350.0,226.5,2
6350.0,232.5,5
6350.0,235.5,1
6350.0,238.5,2
6350.0,241.5,1
6350.0,244.5,3
6350.0,247.5,1
6350.0,256.5,1
6350.0,259.5,2
6350.0,262.5,4
6350.0,295.5,1
6350.0,301.5,1
6350.0,313.5,1
6350.0,358.5,1
6350.0,490.5,1
6350.0,547.5,1
6350.0,1405.5,1
6350.0,1471.5,1
6350.0,1615.5,2
6350.0,1636.5,1
6350.0,1666.5,1
6350.0,2119.5,2
6350.0,2125.5,1
6350.0,2137.5,1
6350.0,2149.5,1
6350.0,2155.5,1
6350.0,2197.5,1
6350.0,2215.5,1
6350.0,2350.5,2
6350.0,2557.5,1
6450.0,28.5,2
6450.0,34.5,1
6450.0,43.5,1
6450.0,46.5,1
6450.0,67.5,1
6450.0,70.5,3
6450.0,73.5,1
6450.0,91.5,6
6450.0,94.5,3
6450.0,97.5,4
6450.0,100.5,5
6450.0,103.5,14
6450.0,106.5,21
6450.0,109.5,45
6450.0,112.5,51
6450.0,115.5,103
6450.0,118.5,53
6450.0,121.5,47
6450.0,124.5,57
6450.0,127.5,118
6450.0,130.5,59
6450.0,133.5,54
6450.0,136.5,43
6450.0,139.5,65
6450.0,142.5,21
6450.0,145.5,30
6450.0,148.5,16
6450.0,151.5,10
6450.0,154.5,5
6450.0,157.5,3
6450.0,160.5,8
6450.0,163.5,3
6450.0,166.5,6
6450.0,169.5,6
6450.0,172.5,4
6450.0,175.5,3
6450.0,178.5,6
6450.0,181.5,1
6450.0,184.5,4
6450.0,190.5,1
6450.0,199.5,1
6450.0,202.5,2
6450.0,205.5,1
6450.0,208.5,2
6450.0,214.5,1
6450.0,220.5,6
6450.0,232.5,1
6450.0,256.5,1
6450.0,259.5,3
6450.0,262.5,3
6450.0,265.5,3
6450.0,268.5,2
6450.0,271.5,3
6450.0,274.5,1
6450.0,277.5,3
6450.0,280.5,1
6450.0,286.5,2
6450.0,289.5,3
6450.0,292.5,1
6450.0,295.5,1
6450.0,298.5,2
6450.0,310.5,1
6450.0,511.5,1
6450.0,550.5,1
6450.0,1633.5,1
6450.0,1651.5,1
6450.0,1660.5,3
6450.0,1663.5,1
6450.0,1672.5,1
6450.0,1678.5,1
6450.0,2311.5,1
6450.0,2947.5,1
6550.0,40.5,1
6550.0,85.5,1
6550.0,91.5,2
6550.0,97.5,4
6550.0,100.5,3
6550.0,103.5,4
6550.0,106.5,9
6550.0,109.5,5
6550.0,112.5,12
6550.0,115.5,48
6550.0,118.5,88
6550.0,121.5,56
6550.0,124.5,30
6550.0,127.5,53
6550.0,130.5,49
6550.0,133.5,26
6550.0,136.5,23
6550.0,139.5,25
6550.0,142.5,24
6550.0,145.5,14
6550.0,148.5,9
6550.0,151.5,8
6550.0,154.5,2
6550.0,157.5,1
6550.0,160.5,4
6550.0,163.5,6
6550.0,166.5,5
6550.0,169.5,4
6550.0,172.5,1
6550.0,175.5,5
6550.0,178.5,1
6550.0,181.5,3
6550.0,184.5,2
6550.0,187.5,1
6550.0,190.5,2
6550.0,196.5,2
6550.0,199.5,1
6550.0,202.5,1
6550.0,205.5,1
6550.0,220.5,1
6550.0,232.5,1
6550.0,235.5,1
6550.0,241.5,2
6550.0,268.5,1
6550.0,1126.5,1
6550.0,1234.5,1
6550.0,1549.5,1
6550.0,1621.5,1
6550.0,1624.5,4
6550.0,1633.5,1
6550.0,1672.5,1
6550.0,1675.5,1
6550.0,1690.5,1
6550.0,2140.5,1
6550.0,2152.5,1
6550.0,2512.5,1
6550.0,3193.5,1
6550.0,4660.5,1
6650.0,10.5,4
6650.0,13.5,2
6650.0,34.5,4
6650.0,37.5,3
6650.0,43.5,2
6650.0,46.5,6
6650.0,49.5,2
6650.0,52.5,2
6650.0,55.5,1
6650.0,58.5,1
6650.0,76.5,1
6650.0,79.5,1
6650.0,85.5,1
6650.0,88.5,1
6650.0,91.5,3
6650.0,94.5,2
6650.0,97.5,3
6650.0,100.5,3
6650.0,103.5,20
6650.0,106.5,33
6650.0,109.5,24
6650.0,112.5,32
6650.0,115.5,31
6650.0,118.5,77
6650.0,121.5,47
6650.0,124.5,61
6650.0,127.5,126
6650.0,130.5,83
6650.0,133.5,53
6650.0,136.5,52
6650.0,139.5,35
6650.0,142.5,50
6650.0,145.5,39
6650.0,148.5,22
6650.0,151.5,20
6650.0,154.5,13
6650.0,157.5,12
6650.0,160.5,14
6650.0,163.5,10
6650.0,166.5,9
6650.0,169.5,11
6650.0,172.5,22
6650.0,175.5,20
6650.0,178.5,1
6650.0,181.5,3
6650.0,184.5,14
6650.0,187.5,9
6650.0,190.5,4
6650.0,193.5,8
6650.0,196.5,6
6650.0,199.5,5
6650.0,202.5,8
6650.0,205.5,7
6650.0,208.5,7
6650.0,211.5,4
6650.0,214.5,2
6650.0,217.5,6
6650.0,223.5,4
6650.0,229.5,3
6650.0,232.5,1
6650.0,235.5,1
6650.0,238.5,1
6650.0,241.5,1
6650.0,247.5,2
6650.0,253.5,2
6650.0,268.5,1
6650.0,277.5,2
6650.0,283.5,1
6650.0,286.5,1
6650.0,289.5,1
6650.0,463.5,1
6650.0,727.5,1
6650.0,1264.5,1
6650.0,1459.5,1
6650.0,1627.5,1
6650.0,1636.5,1
6650.0,1648.5,1
6650.0,1672.5,1
6650.0,1735.5,1
6650.0,1744.5,1
6650.0,1762.5,1
6650.0,2116.5,1
6650.0,2122.5,1
6650.0,2128.5,1
6650.0,2131.5,1
6650.0,2134.5,1
6650.0,2137.5,1
6650.0,2161.5,1
6650.0,2386.5,1
6750.0,28.5,1
6750.0,103.5,1
6750.0,109.5,3
6750.0,112.5,10
6750.0,115.5,11
6750.0,118.5,14
6750.0,121.5,19
6750.0,124.5,15
6750.0,127.5,17
6750.0,130.5,37
6750.0,133.5,24
6750.0,136.5,18
6750.0,139.5,21
6750.0,142.5,7
6750.0,145.5,13
6750.0,148.5,7
6750.0,151.5,7
6750.0,154.5,1
6750.0,157.5,2
6750.0,160.5,1
6750.0,163.5,3
6750.0,166.5,1
6750.0,169.5,1
6750.0,175.5,2
6750.0,178.5,2
6750.0,181.5,1
6750.0,184.5,8
6750.0,187.5,1
6750.0,196.5,1
6750.0,211.5,2
6750.0,214.5,1
6750.0,220.5,1
6750.0,223.5,2
6750.0,226.5,18
6750.0,229.5,10
6750.0,232.5,33
6750.0,235.5,20
6750.0,238.5,12
6750.0,241.5,10
6750.0,244.5,10
6750.0,247.5,6
6750.0,250.5,2
6750.0,253.5,1
6750.0,259.5,1
6750.0,274.5,1
6750.0,865.5,1
6750.0,883.5,1
6750.0,1624.5,1
6750.0,1705.5,1
6750.0,2344.5,1
6750.0,2884.5,1
6850.0,10.5,24
6850.0,13.5,1
6850.0,37.5,1
6850.0,94.5,1
6850.0,97.5,1
6850.0,100.5,7
6850.0,103.5,4
6850.0,106.5,6
6850.0,109.5,13
6850.0,112.5,8
6850.0,115.5,11
6850.0,118.5,7
6850.0,121.5,2
6850.0,124.5,16
6850.0,127.5,21
6850.0,130.5,19
6850.0,133.5,7
6850.0,136.5,7
6850.0,139.5,26
6850.0,142.5,25
6850.0,145.5,32
6850.0,148.5,13
6850.0,151.5,7
6850.0,154.5,7
6850.0,157.5,4
6850.0,160.5,4
6850.0,163.5,3
6850.0,166.5,3
6850.0,169.5,2
6850.0,172.5,1
6850.0,175.5,2
6850.0,178.5,7
6850.0,181.5,4
6850.0,184.5,2
6850.0,187.5,2
6850.0,190.5,2
6850.0,193.5,1
6850.0,196.5,1
6850.0,199.5,2
6850.0,205.5,4
6850.0,208.5,2
6850.0,211.5,1
6850.0,214.5,1
6850.0,220.5,1
6850.0,223.5,2
6850.0,226.5,1
6850.0,235.5,1
6850.0,238.5,1
6850.0,241.5,1
6850.0,364.5,1
6850.0,748.5,1
6850.0,1003.5,1
6850.0,1642.5,1
6850.0,2122.5,1
6850.0,2128.5,1
6850.0,2137.5,1
6850.0,2170.5,1
6850.0,2410.5,1
6850.0,2539.5,1
6950.0,82.5,2
6950.0,91.5,1
6950.0,94.5,1
6950.0,97.5,1
6950.0,100.5,4
6950.0,103.5,1
6950.0,106.5,1
6950.0,109.5,4
6950.0,112.5,17
6950.0,115.5,8
6950.0,118.5,10
6950.0,121.5,4
6950.0,124.5,5
6950.0,127.5,8
6950.0,130.5,10
6950.0,133.5,1
6950.0,136.5,7
6950.0,139.5,9
6950.0,142.5,20
6950.0,145.5,11
6950.0,148.5,10
6950.0,151.5,8
6950.0,154.5,7
6950.0,157.5,4
6950.0,160.5,7
6950.0,163.5,6
6950.0,166.5,8
6950.0,169.5,5
6950.0,172.5,3
6950.0,175.5,4
6950.0,184.5,2
6950.0,187.5,2
6950.0,190.5,1
6950.0,193.5,2
6950.0,196.5,2
6950.0,199.5,1
6950.0,202.5,1
6950.0,205.5,1
6950.0,208.5,1
6950.0,211.5,3
6950.0,214.5,2
6950.0,217.5,1
6950.0,220.5,2
6950.0,223.5,2
6950.0,226.5,2
6950.0,229.5,1
6950.0,232.5,2
6950.0,235.5,1
6950.0,244.5,1
6950.0,250.5,1
6950.0,256.5,1
6950.0,289.5,2
6950.0,304.5,1
6950.0,469.5,1
6950.0,1117.5,1
6950.0,1666.5,1
6950.0,1675.5,1
6950.0,1684.5,1
6950.0,2497.5,1
6950.0,15193.5,1
7050.0,109.5,2
7050.0,115.5,2
7050.0,118.5,2
7050.0,121.5,2
7050.0,127.5,2
7050.0,130.5,2
7050.0,133.5,5
7050.0,136.5,5
7050.0,139.5,5
7050.0,142.5,10
7050.0,145.5,13
7050.0,148.5,12
7050.0,151.5,7
7050.0,154.5,7
7050.0,157.5,8
7050.0,160.5,13
7050.0,163.5,3
7050.0,166.5,3
7050.0,169.5,3
7050.0,172.5,1
7050.0,175.5,2
7050.0,181.5,1
7050.0,184.5,1
7050.0,190.5,3
7050.0,193.5,1
7050.0,196.5,2
7050.0,199.5,2
7050.0,205.5,3
7050.0,208.5,3
7050.0,211.5,1
7050.0,214.5,1
7050.0,217.5,1
7050.0,226.5,2
7050.0,235.5,1
7050.0,244.5,1
7050.0,301.5,1
7050.0,304.5,2
7050.0,307.5,3
7050.0,310.5,1
7050.0,334.5,1
7050.0,1672.5,1
7050.0,2647.5,1
7150.0,34.5,1
7150.0,43.5,1
7150.0,88.5,1
7150.0,103.5,1
7150.0,106.5,2
7150.0,109.5,1
7150.0,112.5,2
7150.0,115.5,3
7150.0,118.5,4
7150.0,121.5,5
7150.0,124.5,5
7150.0,127.5,7
7150.0,130.5,12
7150.0,133.5,10
7150.0,136.5,6
7150.0,139.5,8
7150.0,142.5,7
7150.0,145.5,9
7150.0,148.5,14
7150.0,151.5,11
7150.0,154.5,7
7150.0,157.5,7
7150.0,160.5,13
7150.0,163.5,6
7150.0,166.5,12
7150.0,169.5,2
7150.0,172.5,2
7150.0,175.5,9
7150.0,178.5,1
7150.0,181.5,2
7150.0,184.5,3
7150.0,187.5,2
7150.0,190.5,3
7150.0,205.5,1
7150.0,208.5,3
7150.0,214.5,1
7150.0,226.5,1
7150.0,229.5,1
7150.0,238.5,1
7150.0,241.5,1
7150.0,244.5,1
7150.0,301.5,1
7150.0,313.5,1
7150.0,322.5,1
7150.0,1135.5,1
7150.0,1306.5,1
7150.0,1660.5,1
7150.0,1681.5,1
7150.0,2125.5,1
7250.0,37.5,1
7250.0,49.5,1
7250.0,52.5,2
7250.0,82.5,1
7250.0,91.5,1
7250.0,97.5,1
7250.0,103.5,1
7250.0,112.5,1
7250.0,115.5,5
7250.0,118.5,2
7250.0,124.5,1
7250.0,127.5,1
7250.0,133.5,2
7250.0,136.5,3
7250.0,139.5,3
7250.0,142.5,2
7250.0,145.5,2
7250.0,148.5,5
7250.0,151.5,7
7250.0,154.5,4
7250.0,157.5,2
7250.0,160.5,6
7250.0,163.5,3
7250.0,166.5,2
7250.0,169.5,5
7250.0,172.5,4
7250.0,175.5,2
7250.0,181.5,1
7250.0,184.5,2
7250.0,187.5,1
7250.0,190.5,3
7250.0,193.5,1
7250.0,196.5,1
7250.0,202.5,1
7250.0,205.5,1
7250.0,214.5,1
7250.0,217.5,1
7250.0,226.5,2
7250.0,229.5,1
7250.0,232.5,1
7250.0,235.5,1
7250.0,238.5,3
7250.0,241.5,4
7250.0,244.5,1
7250.0,247.5,6
7250.0,250.5,1
7250.0,253.5,2
7250.0,256.5,3
7250.0,259.5,1
7250.0,262.5,1
7250.0,265.5,2
7250.0,271.5,2
7250.0,274.5,1
7250.0,277.5,3
7250.0,280.5,3
7250.0,283.5,4
7250.0,286.5,5
7250.0,289.5,7
7250.0,292.5,4
7250.0,295.5,3
7250.0,298.5,3
7250.0,301.5,6
7250.0,304.5,1
7250.0,307.5,1
7250.0,310.5,4
7250.0,313.5,2
7250.0,316.5,2
7250.0,319.5,1
7250.0,322.5,1
7250.0,325.5,2
7250.0,1648.5,1
7350.0,109.5,2
7350.0,112.5,3
7350.0,115.5,3
7350.0,118.5,2
7350.0,121.5,4
7350.0,124.5,3
7350.0,127.5,1
7350.0,130.5,3
7350.0,133.5,17
7350.0,136.5,15
7350.0,139.5,9
7350.0,142.5,10
7350.0,145.5,12
7350.0,148.5,10
7350.0,151.5,14
7350.0,154.5,16
7350.0,157.5,4
7350.0,160.5,4
7350.0,163.5,15
7350.0,166.5,37
7350.0,169.5,14
7350.0,172.5,29
7350.0,175.5,9
7350.0,178.5,7
7350.0,181.5,5
7350.0,184.5,7
7350.0,187.5,6
7350.0,190.5,6
7350.0,193.5,1
7350.0,202.5,2
7350.0,205.5,1
7350.0,208.5,1
7350.0,211.5,1
7350.0,214.5,2
7350.0,217.5,1
7350.0,220.5,1
7350.0,223.5,3
7350.0,226.5,3
7350.0,235.5,1
7350.0,238.5,1
7350.0,256.5,1
7350.0,268.5,2
7350.0,271.5,1
7350.0,274.5,1
7350.0,370.5,1
7350.0,1645.5,1
7350.0,2164.5,1
7350.0,2389.5,1
7350.0,2416.5,1
7450.0,31.5,2
7450.0,34.5,2
7450.0,37.5,1
7450.0,43.5,8
7450.0,49.5,3
7450.0,52.5,1
7450.0,55.5,1
7450.0,58.5,3
7450.0,64.5,1
7450.0,67.5,3
7450.0,70.5,2
7450.0,88.5,1
7450.0,91.5,1
7450.0,94.5,1
7450.0,97.5,1
7450.0,100.5,4
7450.0,103.5,13
7450.0,106.5,7
7450.0,109.5,13
7450.0,112.5,12
7450.0,115.5,10
7450.0,118.5,11
7450.0,121.5,16
7450.0,124.5,12
7450.0,127.5,25
7450.0,130.5,25
7450.0,133.5,35
7450.0,136.5,53
7450.0,139.5,31
7450.0,142.5,23
7450.0,145.5,22
7450.0,148.5,19
7450.0,151.5,24
7450.0,154.5,15
7450.0,157.5,9
7450.0,160.5,10
7450.0,163.5,18
7450.0,166.5,22
7450.0,169.5,15
7450.0,172.5,8
7450.0,175.5,13
7450.0,178.5,11
7450.0,181.5,8
7450.0,184.5,4
7450.0,187.5,7
7450.0,190.5,4
7450.0,193.5,5
7450.0,196.5,1
7450.0,202.5,1
7450.0,208.5,1
7450.0,211.5,1
7450.0,214.5,1
7450.0,220.5,1
7450.0,223.5,5
7450.0,232.5,3
7450.0,235.5,3
7450.0,241.5,1
7450.0,244.5,1
7450.0,247.5,2
7450.0,256.5,4
7450.0,262.5,1
7450.0,265.5,2
7450.0,271.5,1
7450.0,274.5,1
7450.0,280.5,1
7450.0,301.5,1
7450.0,310.5,1
7450.0,322.5,1
7450.0,331.5,1
7450.0,358.5,1
7450.0,1120.5,1
7450.0,1150.5,1
7450.0,1609.5,2
7450.0,1666.5,1
7450.0,1699.5,1
7450.0,2113.5,1
7450.0,2167.5,1
7550.0,10.5,1
7550.0,13.5,2
7550.0,19.5,1
7550.0,25.5,12
7550.0,28.5,1
7550.0,31.5,26
7550.0,34.5,29
7550.0,37.5,8
7550.0,40.5,7
7550.0,43.5,2
7550.0,46.5,4
7550.0,49.5,7
7550.0,52.5,3
7550.0,55.5,9
7550.0,58.5,7
7550.0,61.5,3
7550.0,64.5,1
7550.0,67.5,4
7550.0,73.5,1
7550.0,82.5,1
7550.0,94.5,3
7550.0,100.5,8
7550.0,103.5,19
7550.0,106.5,12
7550.0,109.5,26
7550.0,112.5,16
7550.0,115.5,15
7550.0,118.5,18
7550.0,121.5,17
7550.0,124.5,15
7550.0,127.5,24
7550.0,130.5,86
7550.0,133.5,32
7550.0,136.5,40
7550.0,139.5,65
7550.0,142.5,74
7550.0,145.5,81
7550.0,148.5,30
7550.0,151.5,38
7550.0,154.5,61
7550.0,157.5,39
7550.0,160.5,28
7550.0,163.5,30
7550.0,166.5,23
7550.0,169.5,34
7550.0,172.5,22
7550.0,175.5,14
7550.0,178.5,21
7550.0,181.5,21
7550.0,184.5,22
7550.0,187.5,21
7550.0,190.5,8
7550.0,193.5,7
7550.0,196.5,6
7550.0,199.5,6
7550.0,202.5,5
7550.0,205.5,5
7550.0,208.5,6
7550.0,211.5,3
7550.0,214.5,3
7550.0,217.5,3
7550.0,220.5,7
7550.0,223.5,3
7550.0,226.5,1
7550.0,229.5,1
7550.0,232.5,3
7550.0,235.5,1
7550.0,244.5,1
7550.0,247.5,1
7550.0,256.5,1
7550.0,259.5,1
7550.0,265.5,1
7550.0,268.5,1
7550.0,271.5,2
7550.0,274.5,4
7550.0,277.5,2
7550.0,280.5,1
7550.0,283.5,2
7550.0,286.5,2
7550.0,289.5,1
7550.0,292.5,5
7550.0,295.5,2
7550.0,298.5,1
7550.0,301.5,1
7550.0,304.5,2
7550.0,307.5,1
7550.0,310.5,2
7550.0,313.5,4
7550.0,322.5,2
7550.0,325.5,1
7550.0,328.5,1
7550.0,334.5,1
7550.0,391.5,1
7550.0,592.5,1
7550.0,691.5,1
7550.0,1162.5,1
7550.0,1252.5,1
7550.0,1360.5,1
7550.0,1630.5,1
7550.0,1648.5,1
7550.0,1651.5,1
7550.0,1666.5,1
7550.0,1690.5,2
7550.0,1693.5,1
7550.0,2122.5,1
7550.0,2131.5,1
7550.0,2134.5,1
7550.0,2137.5,1
7550.0,2140.5,1
7550.0,2173.5,1
7550.0,5266.5,1
7550.0,9139.5,1
7550.0,22345.5,1
7650.0,40.5,1
7650.0,43.5,2
7650.0,103.5,1
7650.0,109.5,3
7650.0,112.5,1
7650.0,115.5,2
7650.0,121.5,1
7650.0,124.5,6
7650.0,127.5,5
7650.0,130.5,16
7650.0,133.5,12
7650.0,136.5,15
7650.0,139.5,55
7650.0,142.5,13
7650.0,145.5,27
7650.0,148.5,10
7650.0,151.5,16
7650.0,154.5,19
7650.0,157.5,13
7650.0,160.5,8
7650.0,163.5,11
7650.0,166.5,15
7650.0,169.5,16
7650.0,172.5,14
7650.0,175.5,15
7650.0,178.5,9
7650.0,181.5,8
7650.0,184.5,7
7650.0,187.5,6
7650.0,190.5,6
7650.0,193.5,4
7650.0,196.5,6
7650.0,199.5,5
7650.0,202.5,2
7650.0,205.5,1
7650.0,208.5,4
7650.0,211.5,2
7650.0,214.5,3
7650.0,217.5,7
7650.0,220.5,2
7650.0,223.5,5
7650.0,226.5,3
7650.0,229.5,8
7650.0,232.5,7
7650.0,235.5,3
7650.0,238.5,1
7650.0,241.5,5
7650.0,244.5,4
7650.0,250.5,1
7650.0,259.5,2
7650.0,262.5,1
7650.0,265.5,2
7650.0,268.5,2
7650.0,271.5,1
7650.0,274.5,5
7650.0,277.5,1
7650.0,283.5,1
7650.0,289.5,1
7650.0,391.5,1
7650.0,1636.5,1
7650.0,1678.5,1
7650.0,1702.5,1
7750.0,85.5,1
7750.0,109.5,2
7750.0,112.5,2
7750.0,115.5,2
7750.0,118.5,2
7750.0,121.5,2
7750.0,124.5,5
7750.0,127.5,10
7750.0,130.5,11
7750.0,133.5,5
7750.0,136.5,10
7750.0,139.5,9
7750.0,142.5,6
7750.0,145.5,19
7750.0,148.5,16
7750.0,151.5,28
7750.0,154.5,17
7750.0,157.5,11
7750.0,160.5,7
7750.0,163.5,2
7750.0,166.5,11
7750.0,169.5,2
7750.0,172.5,15
7750.0,175.5,11
7750.0,178.5,8
7750.0,181.5,4
7750.0,184.5,6
7750.0,187.5,7
7750.0,190.5,7
7750.0,193.5,4
7750.0,196.5,3
7750.0,202.5,3
7750.0,208.5,3
7750.0,211.5,2
7750.0,214.5,2
7750.0,217.5,4
7750.0,220.5,1
7750.0,223.5,5
7750.0,226.5,4
7750.0,229.5,2
7750.0,235.5,1
7750.0,238.5,2
7750.0,244.5,2
7750.0,247.5,1
7750.0,250.5,3
7750.0,256.5,1
7750.0,265.5,1
7750.0,274.5,1
7750.0,1621.5,1
7750.0,2221.5,1
7750.0,2386.5,1
7850.0,31.5,1
7850.0,34.5,1
7850.0,46.5,1
7850.0,49.5,3
7850.0,52.5,2
7850.0,106.5,1
7850.0,112.5,2
7850.0,115.5,2
7850.0,118.5,2
7850.0,121.5,3
7850.0,124.5,25
7850.0,127.5,8
7850.0,130.5,17
7850.0,133.5,23
7850.0,136.5,8
7850.0,139.5,19
7850.0,142.5,6
7850.0,145.5,16
7850.0,148.5,13
7850.0,151.5,9
7850.0,154.5,9
7850.0,157.5,3
7850.0,160.5,3
7850.0,163.5,5
7850.0,166.5,14
7850.0,169.5,8
7850.0,172.5,24
7850.0,175.5,34
7850.0,178.5,6
7850.0,181.5,5
7850.0,184.5,16
7850.0,187.5,9
7850.0,190.5,13
7850.0,193.5,17
7850.0,196.5,7
7850.0,199.5,5
7850.0,202.5,6
7850.0,205.5,7
7850.0,208.5,44
7850.0,211.5,49
7850.0,214.5,94
7850.0,217.5,88
7850.0,220.5,60
7850.0,223.5,42
7850.0,226.5,48
7850.0,229.5,41
7850.0,232.5,31
7850.0,235.5,18
7850.0,238.5,19
7850.0,241.5,11
7850.0,244.5,12
7850.0,247.5,10
7850.0,250.5,2
7850.0,253.5,3
7850.0,256.5,4
7850.0,259.5,6
7850.0,262.5,6
7850.0,265.5,5
7850.0,271.5,4
7850.0,274.5,5
7850.0,277.5,4
7850.0,280.5,2
7850.0,283.5,2
7850.0,292.5,2
7850.0,295.5,1
7850.0,304.5,1
7850.0,310.5,1
7850.0,319.5,1
7850.0,325.5,1
7850.0,331.5,1
7850.0,364.5,1
7850.0,421.5,1
7850.0,460.5,1
7850.0,532.5,1
7850.0,1144.5,1
7850.0,1348.5,1
7850.0,1558.5,1
7850.0,1645.5,1
7850.0,2386.5,1
7850.0,2482.5,1
7850.0,2560.5,1
7850.0,2578.5,1
7850.0,5233.5,1
7950.0,34.5,3
7950.0,49.5,1
7950.0,52.5,2
7950.0,88.5,1
7950.0,91.5,2
7950.0,94.5,1
