column_number,name,first_trace_number,last_trace_number
16,202539,56511,56511
16,none,56512,56514
16,812,56515,56521
16,none,56522,56526
16,7922,56527,56536
16,none,56537,56537
16,11776,56538,56538
16,none,56539,56539
16,??,56540,56540
16,none,56541,56551
16,11556,56552,56553
16,none,56554,56557
16,30404,56558,56559
16,none,56560,56562
16,none,56563,56569
16,18734,56570,56571
16,none,56572,56572
16,6503,56573,56574
16,27773,56575,56575
16,none,56576,56579
16,9044,56580,56584
16,25248,56585,56586
16,none,56587,56587
16,none,56588,56588
16,25424,56589,56589
16,6740,56590,56590
16,none,56591,56592
16,4538,56593,56596
16,401307,56597,56598
16,none,56599,56599
16,none,56600,56605
16,29357,56606,56607
16,43852,56608,56608
16,none,56609,56614
16,46437,56615,56617
16,none,56618,56628
16,18075,56629,56629
16,none,56630,56630
16,18859,56631,56631
16,none,56632,56632
16,23114,56633,56634
16,none,56635,56639
16,4755,56640,56640
16,none,56641,56644
16,29789,56645,56645
16,none,56646,56647
16,33387,56648,56648
16,none,56649,56653
16,19310,56654,56654
16,none,56655,56661
16,10006,56662,56662
16,none,56663,56665
16,263627,56666,56666
16,??,56667,56667
16,11904,56668,56668
16,none,56669,56672
16,39319,56673,56673
16,none,56674,56679
16,42965,56680,56680
16,none,56681,56684
16,5056,56685,56685
16,none,56686,56690
16,29527,56691,56691
16,8859,56692,56692
16,none,56693,56947
16,4837,56948,57531
16,none,57532,57579
16,none,57580,57611
16,577,57612,57624
16,4837,57625,57627
16,??,57628,57630
16,16625,57631,57631
16,18747,57632,57632
16,35612,57633,57633
16,9929,57634,57634
16,20473,57635,57636
16,36352,57637,57638
16,none,57639,57639
16,202053,57640,57640
16,none,57641,57643
16,29802,57644,57644
16,398721,57645,57645
16,none,57646,57648
16,??,57649,57656
16,11989,57657,57659
16,36352,57660,57660
16,none,57661,57661
16,none,57662,57670
16,4230,57671,57672
16,47583,57673,57674
16,54198,57675,57675
16,none,57676,57676
16,12956,57677,57677
16,none,57678,57678
16,31673,57679,57679
16,none,57680,57683
16,1680,57684,57692
16,none,57693,57694
16,none,57695,57696
16,4837,57697,57708
16,4230,57709,57712
16,28573,57713,57715
16,none,57716,57716
16,33873,57717,57717
16,none,57718,57721
16,none,57722,57726
16,8452,57727,57727
16,none,57728,57729
16,13490,57730,57730
16,none,57731,57731
16,none,57732,57733
16,31543,57734,57735
16,202818,57736,57736
16,none,57737,57737
16,none,57738,57750
16,19084,57751,57751
16,none,57752,57753
16,8346,57754,57754
16,none,57755,57774
16,42610,57775,57776
16,8629,57777,57777
16,none,57778,57781
16,6863,57782,57782
16,none,57783,57786
16,42132,57787,57787
16,8334,57788,57788
16,none,57789,57793
16,25515,57794,57794
16,none,57795,57811
16,42610,57812,57812
16,none,57813,57839
16,4230,57840,57870
16,28573,57871,57879
16,none,57880,57883
16,28573,57884,57890
16,none,57891,57896
16,none,57897,57898
16,2518,57899,57904
16,none,57905,57922
16,none,57923,57936
16,9354,57937,57937
16,none,57938,57966
16,60175,57967,57967
16,none,57968,57983
16,23889,57984,57987
16,none,57988,57991
16,none,57992,58004
16,812,58005,58018
16,none,58019,58031
16,5610,58032,58034
16,none,58035,58037
16,none,58038,58040
16,7922,58041,58047
16,none,58048,58048
16,none,58049,58053
16,30992,58054,58054
16,none,58055,58055
16,9808,58056,58062
16,none,58063,58068
16,36903,58069,58069
16,none,58070,58079
16,20857,58080,58081
16,none,58082,58084
16,327795,58085,58085
16,none,58086,58087
16,none,58088,58094
16,11845,58095,58095
16,none,58096,58097
16,none,58098,58104
16,12956,58105,58106
16,??,58107,58107
16,none,58108,58114
16,812,58115,58115
16,none,58116,58119
16,8612,58120,58120
16,none,58121,58121
16,none,58122,58124
16,213230,58125,58126
16,none,58127,58132
16,37133,58133,58133
16,none,58134,58140
16,46450,58141,58141
16,none,58142,58184
16,37100,58185,58185
16,none,58186,58186
16,3741,58187,58187
16,none,58188,58189
16,39122,58190,58190
16,none,58191,58197
16,46887,58198,58198
16,none,58199,58203
16,42772,58204,58204
16,none,58205,58511
16,6128,58512,58515
16,none,58516,58519
16,none,58520,58532
16,36947,58533,58535
16,none,58536,58536
16,14615,58537,58537
16,none,58538,58545
16,394344,58546,58546
16,none,58547,58547
16,4230,58548,58550
16,28573,58551,58551
16,none,58552,58557
16,201776,58558,58558
16,none,58559,58567
16,12350,58568,58568
16,none,58569,58734
16,23700,58735,58739
16,none,58740,58740
16,none,58741,58776
16,29550,58777,58777
16,none,58778,58832
16,21565,58833,58833
16,none,58834,58834
16,12208,58835,58835
16,none,58836,58840
16,37054,58841,58843
16,none,58844,58844
16,29614,58845,58845
16,none,58846,58866
16,??,58867,58868
16,none,58869,58872
16,30992,58873,58873
16,none,58874,58875
16,none,58876,58898
16,14115,58899,58899
16,none,58900,58907
16,54804,58908,58908
16,58369,58909,58909
16,none,58910,59188
16,4755,59189,59204
16,16509,59205,59205
16,??,59206,59206
16,none,59207,59239
16,16509,59240,59242
16,none,59243,59272
16,16509,59273,59289
16,??,59290,59299
16,4755,59300,59300
16,none,59301,59308
16,7018,59309,59312
16,none,59313,59326
16,9051,59327,59327
16,none,59328,59331
16,30999,59332,59332
16,7018,59333,59333
16,none,59334,59342
16,16509,59343,59345
16,none,59346,59397
16,5089,59398,59401
16,none,59402,59410
16,5410,59411,59420
16,none,59421,59439
16,none,59440,59607
16,55836,59608,59609
16,none,59610,59642
16,55836,59643,59643
16,none,59644,59708
16,14522,59709,59710
16,27843,59711,59711
16,??,59712,59712
16,7004,59713,59714
16,none,59715,59739
16,??,59740,59740
16,none,59741,59742
16,23966,59743,59743
16,none,59744,59744
16,9260,59745,59745
16,none,59746,59747
16,7018,59748,59750
16,none,59751,59755
16,??,59756,59756
16,none,59757,60357
16,??,60358,60360
16,none,60361,60364
16,none,60365,60574
16,13760,60575,60575
16,none,60576,60579
16,199739,60580,60580
16,9121,60581,60582
16,8517,60583,60583
16,none,60584,60599
16,28746,60600,60600
16,none,60601,61296
16,12735,61297,61297
16,none,61298,61318
16,2907,61319,61334
16,18125,61335,61338
16,9355,61339,61340
16,none,61341,61361
16,2501,61362,61368
16,38635,61369,61372
16,none,61373,61378
16,23623,61379,61380
16,none,61381,61381
16,none,61382,61384
16,131158,61385,61386
16,none,61387,61388
16,24261,61389,61390
16,none,61391,61394
16,7665,61395,61396
16,2907,61397,61397
16,none,61398,61398
16,24248,61399,61399
16,none,61400,61601
16,4730,61602,61602
16,none,61603,61734
16,4538,61735,62090
16,7497,62091,62093
16,none,62094,62099
16,none,62100,62112
16,786,62113,62213
16,60187,62214,62214
16,none,62215,62273
16,198864,62274,62275
16,none,62276,62276
16,none,62277,62356
16,680,62357,62369
16,none,62370,62377
16,none,62378,62433
16,1213,62434,62436
16,none,62437,62447
16,none,62448,62485
16,20965,62486,62487
16,3221,62488,62488
16,none,62489,62489
16,6802,62490,62490
16,none,62491,62492
16,1835,62493,62493
16,none,62494,62494
16,none,62495,62499
16,??,62500,62500
16,none,62501,62509
16,1653,62510,62535
16,224,62536,62559
16,1741,62560,62576
16,2603,62577,62586
16,none,62587,62591
16,none,62592,62604
16,15474,62605,62606
16,none,62607,62609
16,none,62610,62611
16,2018,62612,62639
16,none,62640,62656
16,none,62657,62665
16,1955,62666,62666
16,none,62667,62670
16,6711,62671,62671
16,none,62672,62681
16,2012,62682,62683
16,none,62684,62702
16,12423,62703,62703
16,none,62704,62704
16,8267,62705,62705
16,none,62706,62707
16,9112,62708,62708
16,none,62709,62712
16,2611,62713,62713
16,none,62714,62715
16,none,62716,62728
16,36944,62729,62736
16,none,62737,62737
16,??,62738,62738
16,none,62739,62751
16,328702,62752,62752
16,327992,62753,62753
16,37661,62754,62754
16,none,62755,62792
16,1103,62793,62820
16,none,62821,62841
16,none,62842,62876
16,25182,62877,62878
16,none,62879,62930
16,1124,62931,62931
16,none,62932,62934
16,1103,62935,62936
16,none,62937,63043
16,56132,63044,63046
16,none,63047,63051
16,7575,63052,63053
16,none,63054,63064
16,??,63065,63065
16,none,63066,63196
16,23911,63197,63254
16,none,63255,63258
16,3363,63259,63259
16,none,63260,63268
16,9270,63269,63280
16,none,63281,63281
16,none,63282,63285
16,4621,63286,63293
16,??,63294,63296
16,none,63297,63299
16,133014,63300,63301
16,7660,63302,63305
16,none,63306,63306
16,297,63307,63308
16,none,63309,63317
16,none,63318,63394
16,293,63395,63412
16,683,63413,63413
16,none,63414,63418
16,none,63419,63426
16,1237,63427,63428
16,3784,63429,63429
16,9488,63430,63430
16,none,63431,63436
16,none,63437,63449
16,2607,63450,63450
16,none,63451,63461
16,2852,63462,63462
16,none,63463,63463
16,none,63464,63516
16,680,63517,63518
16,none,63519,63520
16,none,63521,63564
16,12816,63565,63567
16,680,63568,63568
16,none,63569,63620
16,553,63621,63622
16,none,63623,63626
16,none,63627,63647
16,47610,63648,63649
16,none,63650,63651
16,none,63652,63709
16,6509,63710,63744
16,15296,63745,63749
16,395660,63750,63752
16,14426,63753,63754
16,36534,63755,63756
16,??,63757,63758
16,none,63759,63759
16,803,63760,63760
16,none,63761,63775
16,16796,63776,63776
16,17001,63777,63777
16,none,63778,63798
16,806,63799,63799
16,36786,63800,63800
16,none,63801,63839
16,??,63840,63840
16,none,63841,63855
16,2200,63856,63856
16,none,63857,63858
16,none,63859,63873
16,1307,63874,63874
16,none,63875,63890
16,1712,63891,63891
16,none,63892,63970
16,2107,63971,63971
16,none,63972,63973
16,50195,63974,63974
16,none,63975,64029
16,11537,64030,64657
16,20080,64658,64675
16,3128,64676,64693
16,2495,64694,64707
16,??,64708,64716
16,32440,64717,64723
16,none,64724,64731
16,2572,64732,64750
16,11714,64751,64757
16,7896,64758,64762
16,2698,64763,64764
16,??,64765,64765
16,none,64766,64770
16,none,64771,64787
16,6122,64788,64795
16,3676,64796,64800
16,none,64801,64801
16,6325,64802,64814
16,46832,64815,64824
16,103,64825,64826
16,none,64827,64828
16,33189,64829,64832
16,none,64833,64836
16,13476,64837,64837
16,??,64838,64838
16,none,64839,64839
16,160,64840,64842
16,27750,64843,64845
16,11317,64846,64847
16,20130,64848,64849
16,29825,64850,64851
16,none,64852,64912
16,237,64913,64955
16,none,64956,64983
16,none,64984,65019
16,19782,65020,65028
16,17,65029,65035
16,87,65036,65040
16,none,65041,65043
16,1767,65044,65055
16,??,65056,65056
16,none,65057,65059
16,none,65060,65063
16,1998,65064,65073
16,57,65074,65080
16,217,65081,65085
16,33692,65086,65086
16,40497,65087,65087
16,none,65088,65099
16,217,65100,65100
16,none,65101,65101
16,none,65102,65102
16,600,65103,65113
16,3112,65114,65119
16,none,65120,65120
16,3112,65121,65122
16,none,65123,65126
16,2381,65127,65138
16,none,65139,65139
16,40387,65140,65148
16,none,65149,65151
16,23162,65152,65159
16,3714,65160,65162
16,none,65163,65171
16,32234,65172,65172
16,none,65173,65176
16,5663,65177,65177
16,none,65178,65179
16,17579,65180,65181
16,7539,65182,65182
16,none,65183,65202
16,3479,65203,65213
16,??,65214,65217
16,none,65218,65222
16,2637,65223,65228
16,26335,65229,65229
16,none,65230,65232
16,3450,65233,65235
16,none,65236,65238
16,10364,65239,65240
16,3464,65241,65242
16,none,65243,65280
16,3512,65281,65281
16,none,65282,65291
16,3452,65292,65292
16,none,65293,65296
16,81,65297,65297
16,none,65298,65303
16,36850,65304,65309
16,??,65310,65310
16,none,65311,65340
16,36850,65341,65341
16,none,65342,65343
16,none,65344,65353
16,11096,65354,65376
16,none,65377,65525
16,21976,65526,65533
16,none,65534,65541
16,21976,65542,65543
16,none,65544,65556
16,3477,65557,65561
16,none,65562,65562
16,none,65563,65563
16,27,65564,65565
16,none,65566,65580
16,11834,65581,65582
16,none,65583,65591
16,1312,65592,65592
16,none,65593,65594
16,none,65595,65596
16,11975,65597,65598
16,none,65599,65621
16,13796,65622,65623
16,none,65624,65645
16,12148,65646,65648
16,none,65649,65650
16,55,65651,65653
16,none,65654,65654
16,none,65655,65663
16,2552,65664,65664
16,none,65665,65694
16,3,65695,65704
16,none,65705,65714
16,none,65715,65720
16,14325,65721,65722
16,14348,65723,65724
16,none,65725,65726
16,none,65727,65734
16,1256,65735,65742
16,none,65743,65746
16,156,65747,65747
16,none,65748,65822
16,36413,65823,65823
16,394395,65824,65824
16,6059,65825,65825
16,none,65826,65833
16,none,65834,65858
16,3685,65859,65859
16,??,65860,65860
16,none,65861,65868
16,11872,65869,65869
16,none,65870,65871
16,26,65872,65873
16,none,65874,65916
16,31822,65917,65919
16,none,65920,65936
16,14,65937,65937
16,none,65938,65939
16,22990,65940,65941
16,none,65942,65942
16,none,65943,65995
16,7539,65996,66007
16,18047,66008,66009
16,??,66010,66010
16,none,66011,66011
16,none,66012,66014
16,1659,66015,66115
16,7539,66116,66122
16,none,66123,66127
16,1659,66128,66128
16,none,66129,66131
16,none,66132,66243
16,559,66244,66246
16,none,66247,66257
16,none,66258,66312
16,1942,66313,66315
16,none,66316,66381
16,293,66382,66386
16,none,66387,66425
16,55824,66426,66427
16,38229,66428,66428
16,none,66429,66429
16,134715,66430,66430
16,63961,66431,66431
16,none,66432,66457
16,??,66458,66461
16,1916,66462,66462
16,1916,66463,66464
16,none,66465,66468
16,11242,66469,66469
16,none,66470,66473
16,263300,66474,66474
16,none,66475,66481
16,10412,66482,66482
16,271354,66483,66483
16,none,66484,66485
16,2716,66486,66486
16,none,66487,66494
16,28571,66495,66495
16,none,66496,66496
16,none,66497,66502
16,2715,66503,66508
16,1916,66509,66512
16,none,66513,66513
16,??,66514,66517
16,none,66518,66536
16,53187,66537,66537
16,none,66538,66697
16,33363,66698,66698
16,none,66699,66729
16,32480,66730,66731
16,none,66732,66761
16,15169,66762,66763
16,none,66764,66767
16,none,66768,66772
16,36384,66773,66773
16,45566,66774,66774
16,none,66775,66789
16,174,66790,66791
16,4837,66792,66792
16,none,66793,67532
16,6181,67533,67558
16,none,67559,67561
16,none,67562,67577
16,9416,67578,67585
16,none,67586,67586
16,135069,67587,67587
16,54327,67588,67588
16,6939,67589,67589
16,803,67590,67590
16,9790,67591,67591
16,??,67592,67592
16,none,67593,67594
16,12129,67595,67598
16,14103,67599,67600
16,13438,67601,67601
16,23265,67602,67602
16,20119,67603,67603
16,63242,67604,67604
16,63213,67605,67605
16,7782,67606,67606
16,??,67607,67607
16,none,67608,67614
16,138995,67615,67615
16,140227,67616,67616
16,21782,67617,67617
16,16591,67618,67619
16,138195,67620,67620
16,none,67621,67621
16,??,67622,67622
16,none,67623,67624
16,11232,67625,67631
16,none,67632,67634
16,31898,67635,67635
16,5056,67636,67638
16,11796,67639,67639
16,none,67640,67640
16,none,67641,67642
16,??,67643,67643
16,none,67644,67644
16,26785,67645,67645
16,none,67646,67647
16,15129,67648,67648
16,none,67649,67649
16,398091,67650,67650
16,none,67651,67651
16,23465,67652,67652
16,none,67653,67654
16,393444,67655,67655
16,398493,67656,67656
16,4150,67657,67657
16,none,67658,67664
16,7545,67665,67677
16,9942,67678,67678
16,4739,67679,67685
16,none,67686,67688
16,none,67689,67696
16,2527,67697,67721
16,none,67722,67722
16,none,67723,67725
16,13536,67726,67730
16,15320,67731,67731
16,none,67732,67734
16,none,67735,67737
16,4768,67738,67739
16,none,67740,67743
16,4768,67744,67744
16,none,67745,67746
16,none,67747,67749
16,395261,67750,67750
16,none,67751,67751
16,19515,67752,67752
16,45763,67753,67753
16,40007,67754,67754
16,none,67755,67755
16,30036,67756,67757
16,none,67758,67760
16,26794,67761,67761
16,none,67762,67764
16,803,67765,67765
16,none,67766,67767
16,15164,67768,67769
16,none,67770,67771
16,393238,67772,67772
16,none,67773,67775
16,13807,67776,67776
16,none,67777,67794
16,4766,67795,67810
16,6619,67811,67817
16,9286,67818,67822
16,7562,67823,67823
16,none,67824,67832
16,none,67833,67834
16,??,67835,67835
16,4826,67836,67844
16,31898,67845,67846
16,9443,67847,67848
16,9790,67849,67850
16,none,67851,67854
16,9790,67855,67856
16,none,67857,67858
16,4755,67859,67865
16,none,67866,67868
16,4755,67869,67871
16,none,67872,67884
16,18200,67885,67885
16,9443,67886,67886
16,none,67887,67887
16,4755,67888,67888
16,??,67889,67889
16,30036,67890,67890
16,none,67891,67896
16,9299,67897,67897
16,none,67898,67898
16,none,67899,67909
16,40788,67910,67910
16,none,67911,67911
16,23969,67912,67912
16,none,67913,67917
16,26677,67918,67918
16,none,67919,67921
16,26554,67922,67922
16,none,67923,67924
16,40511,67925,67925
16,4775,67926,67926
16,none,67927,67948
16,4766,67949,68044
16,none,68045,68054
16,none,68055,68091
16,4766,68092,68106
16,6619,68107,68107
16,none,68108,68108
16,none,68109,68110
16,33588,68111,68117
16,none,68118,68118
16,none,68119,68131
16,28202,68132,68132
16,none,68133,68133
16,none,68134,68145
16,46849,68146,68146
16,none,68147,68149
16,??,68150,68151
16,none,68152,68155
16,7784,68156,68157
16,none,68158,68158
16,none,68159,68160
16,40317,68161,68161
16,none,68162,68164
16,8585,68165,68165
16,35567,68166,68166
16,11976,68167,68167
16,none,68168,68176
16,32413,68177,68177
16,none,68178,68293
16,20001,68294,68343
16,7843,68344,68347
16,10796,68348,68349
16,33363,68350,68350
16,none,68351,68352
16,10796,68353,68362
16,33363,68363,68365
16,10796,68366,68367
16,none,68368,68378
16,11427,68379,68406
16,none,68407,68407
16,none,68408,68411
16,11351,68412,68418
16,11847,68419,68419
16,none,68420,68424
16,none,68425,68428
16,33363,68429,68439
16,none,68440,68442
16,??,68443,68446
16,20115,68447,68447
16,none,68448,68448
16,12271,68449,68450
16,none,68451,68459
16,10796,68460,68487
16,40264,68488,68490
16,none,68491,68498
16,none,68499,68499
16,12271,68500,68507
16,none,68508,68509
16,none,68510,68515
16,11426,68516,68518
16,??,68519,68519
16,11955,68520,68520
16,none,68521,68554
16,11426,68555,68564
16,none,68565,68566
16,none,68567,68578
16,20115,68579,68583
16,20115,68584,68584
16,none,68585,68611
16,13878,68612,68613
16,??,68614,68614
16,263675,68615,68615
16,52468,68616,68616
16,52551,68617,68617
16,268055,68618,68618
16,??,68619,68619
16,none,68620,68624
16,7738,68625,68625
16,??,68626,68626
16,none,68627,68650
16,28368,68651,68651
16,none,68652,68652
16,28201,68653,68654
16,none,68655,68657
16,4766,68658,68658
16,7562,68659,68659
16,none,68660,68663
16,4826,68664,68664
16,none,68665,68678
16,??,68679,68679
16,none,68680,68682
16,18840,68683,68683
16,none,68684,68705
16,30036,68706,68706
16,none,68707,68733
16,41872,68734,68734
16,none,68735,68735
16,46687,68736,68736
16,none,68737,68765
16,??,68766,68766
16,none,68767,68767
16,34797,68768,68768
16,none,68769,68805
16,13878,68806,68807
16,23106,68808,68808
16,none,68809,68809
16,21826,68810,68810
16,none,68811,68828
16,4766,68829,68829
16,none,68830,68865
16,138915,68866,68866
16,none,68867,68869
16,327991,68870,68870
16,none,68871,68902
16,13878,68903,68907
16,??,68908,68908
16,none,68909,68909
16,7738,68910,68910
16,??,68911,68911
16,11694,68912,68912
16,none,68913,68919
16,??,68920,68924
16,none,68925,68934
16,7738,68935,68936
16,263262,68937,68937
16,8048,68938,68938
16,7738,68939,68940
16,none,68941,68941
16,none,68942,68981
16,28202,68982,68982
16,none,68983,68983
16,12083,68984,68984
16,none,68985,68985
16,none,68986,68986
16,4766,68987,68989
16,none,68990,69027
16,328957,69028,69028
16,none,69029,69079
16,36969,69080,69080
16,none,69081,69177
16,20001,69178,69211
16,10796,69212,69213
16,7843,69214,69215
16,none,69216,69216
16,10796,69217,69221
16,none,69222,69231
16,33363,69232,69249
16,none,69250,69250
16,none,69251,69251
16,11351,69252,69263
16,none,69264,69270
16,11427,69271,69287
16,none,69288,69288
16,20115,69289,69289
16,??,69290,69290
16,12271,69291,69291
16,none,69292,69301
16,10796,69302,69324
16,none,69325,69329
16,12271,69330,69338
16,none,69339,69341
16,none,69342,69345
16,11426,69346,69346
16,none,69347,69367
16,11426,69368,69374
16,none,69375,69375
16,none,69376,69385
16,20115,69386,69387
16,20115,69388,69388
16,none,69389,69411
16,6181,69412,69432
16,none,69433,69444
16,6939,69445,69446
16,135069,69447,69447
16,12129,69448,69449
16,16713,69450,69450
16,23265,69451,69451
16,9416,69452,69452
16,none,69453,69454
16,393444,69455,69455
16,none,69456,69456
16,53407,69457,69457
16,53597,69458,69458
16,58507,69459,69459
16,none,69460,69460
16,2527,69461,69464
16,7545,69465,69465
16,none,69466,69466
16,4739,69467,69467
16,13536,69468,69468
16,none,69469,69472
16,15164,69473,69473
16,none,69474,69474
16,397504,69475,69475
16,none,69476,69476
16,393397,69477,69477
16,none,69478,69480
16,8309,69481,69481
16,none,69482,69483
16,4766,69484,69486
16,9286,69487,69488
16,6619,69489,69489
16,none,69490,69490
16,38901,69491,69491
16,30036,69492,69492
16,24395,69493,69493
16,none,69494,69495
16,4826,69496,69496
16,9790,69497,69497
16,4755,69498,69498
16,none,69499,69502
16,12119,69503,69503
16,22438,69504,69504
16,none,69505,69509
16,4766,69510,69520
16,none,69521,69528
16,33588,69529,69529
16,none,69530,69530
16,none,69531,69531
16,29802,69532,69532
16,4766,69533,69535
16,263527,69536,69536
16,266400,69537,69537
16,none,69538,69538
16,28202,69539,69539
16,none,69540,69543
16,??,69544,69544
16,none,69545,69545
16,6921,69546,69546
16,none,69547,69579
16,13878,69580,69580
16,none,69581,69587
16,7738,69588,69590
16,none,69591,69605
16,4766,69606,69606
16,none,69607,69628
16,204568,69629,69629
16,49715,69630,69630
16,none,69631,69666
16,4766,69667,69710
16,none,69711,69714
16,none,69715,69732
16,36817,69733,69733
16,7131,69734,69734
16,none,69735,69736
16,58507,69737,69737
16,??,69738,69738
16,none,69739,69742
16,7545,69743,69744
16,none,69745,69745
16,none,69746,69747
16,4739,69748,69748
16,none,69749,69749
16,13536,69750,69750
16,15320,69751,69751
16,none,69752,69753
16,2527,69754,69754
16,none,69755,69756
16,4766,69757,69766
16,6619,69767,69768
16,9286,69769,69769
16,??,69770,69770
16,none,69771,69771
16,none,69772,69774
16,9500,69775,69775
16,none,69776,69784
16,4766,69785,69789
16,9286,69790,69790
16,none,69791,69791
16,33588,69792,69794
16,4766,69795,69795
16,none,69796,69854
16,13878,69855,69858
16,??,69859,69859
16,52468,69860,69860
16,52551,69861,69861
16,none,69862,69862
16,??,69863,69863
16,7738,69864,69864
16,none,69865,69869
16,15964,69870,69870
16,none,69871,69875
16,7738,69876,69877
16,7738,69878,69879
16,none,69880,69918
16,39927,69919,69919
16,none,69920,69967
16,135478,69968,69968
16,none,69969,69977
16,263444,69978,69978
16,none,69979,69980
16,803,69981,69982
16,36817,69983,69983
16,6939,69984,69984
16,23465,69985,69985
16,7782,69986,69986
16,9416,69987,69987
16,22995,69988,69988
16,6181,69989,69993
16,none,69994,69997
16,21782,69998,69998
16,11232,69999,69999
16,none,70000,70001
16,5056,70002,70002
16,??,70003,70003
16,none,70004,70005
16,7545,70006,70006
16,none,70007,70007
16,none,70008,70010
16,2527,70011,70015
16,13536,70016,70018
16,15320,70019,70019
16,none,70020,70023
16,20412,70024,70024
16,none,70025,70025
16,4768,70026,70026
16,none,70027,70030
16,4766,70031,70037
16,6619,70038,70038
16,4755,70039,70041
16,4826,70042,70042
16,none,70043,70043
16,none,70044,70044
16,10352,70045,70045
16,none,70046,70066
16,4766,70067,70079
16,none,70080,70083
16,none,70084,70088
16,33588,70089,70090
16,none,70091,70091
16,19331,70092,70092
16,36545,70093,70093
16,none,70094,70096
16,4766,70097,70097
16,none,70098,70099
16,18859,70100,70100
16,none,70101,70107
16,27928,70108,70108
16,none,70109,70109
16,2857,70110,70110
16,none,70111,70142
16,20001,70143,70153
16,10796,70154,70154
16,10796,70155,70155
16,none,70156,70157
16,11427,70158,70167
16,33363,70168,70175
16,none,70176,70176
16,11351,70177,70178
16,none,70179,70180
16,none,70181,70181
16,??,70182,70182
16,none,70183,70183
16,12271,70184,70186
16,none,70187,70187
16,none,70188,70188
16,10796,70189,70191
16,none,70192,70192
16,none,70193,70200
16,20115,70201,70201
16,none,70202,70204
16,23106,70205,70205
16,none,70206,70218
16,8048,70219,70220
16,none,70221,70221
16,14813,70222,70222
16,none,70223,70241
16,30036,70242,70242
16,none,70243,70276
16,??,70277,70278
16,none,70279,70284
16,??,70285,70285
16,25124,70286,70286
16,none,70287,70394
16,52551,70395,70396
16,28201,70397,70397
16,??,70398,70398
16,none,70399,70400
16,??,70401,70402
16,none,70403,70404
16,7738,70405,70405
16,7738,70406,70406
16,none,70407,70413
16,??,70414,70414
16,none,70415,70421
16,4766,70422,70422
16,none,70423,70453
16,7470,70454,70454
16,none,70455,70466
16,17552,70467,70467
16,none,70468,70469
16,8595,70470,70471
16,none,70472,70495
16,23969,70496,70496
16,none,70497,70500
16,7693,70501,70501
16,none,70502,70517
16,23969,70518,70518
16,none,70519,70645
16,16276,70646,70660
16,none,70661,70844
16,8075,70845,70848
16,none,70849,70879
16,6939,70880,70893
16,803,70894,70895
16,40933,70896,70896
16,??,70897,70897
16,none,70898,70901
16,9416,70902,70915
16,none,70916,70916
16,7782,70917,70924
16,40473,70925,70925
16,6423,70926,70926
16,??,70927,70927
16,none,70928,70928
16,4775,70929,70930
16,none,70931,70931
16,12129,70932,70932
16,none,70933,70933
16,13428,70934,70935
16,16713,70936,70937
16,11090,70938,70938
16,14103,70939,70939
16,54359,70940,70940
16,none,70941,70953
16,6181,70954,70994
16,none,70995,70996
16,none,70997,71014
16,11232,71015,71023
16,5056,71024,71029
16,??,71030,71031
16,38553,71032,71032
16,138195,71033,71033
16,16591,71034,71034
16,46920,71035,71035
16,none,71036,71039
16,30688,71040,71041
16,none,71042,71042
16,393444,71043,71045
16,13576,71046,71046
16,??,71047,71047
16,none,71048,71049
16,23944,71050,71050
16,none,71051,71051
16,36728,71052,71052
16,none,71053,71053
16,11796,71054,71054
16,11994,71055,71055
16,10381,71056,71056
16,13737,71057,71057
16,133334,71058,71058
16,??,71059,71059
16,none,71060,71063
16,30110,71064,71064
16,none,71065,71065
16,36103,71066,71066
16,none,71067,71067
16,5048,71068,71068
16,none,71069,71082
16,7545,71083,71102
16,9942,71103,71106
16,none,71107,71109
16,4739,71110,71115
16,none,71116,71120
16,none,71121,71124
16,2527,71125,71158
16,none,71159,71160
16,none,71161,71162
16,13536,71163,71167
16,11524,71168,71168
16,none,71169,71170
16,5738,71171,71171
16,none,71172,71174
16,none,71175,71177
16,4768,71178,71181
16,17435,71182,71182
16,none,71183,71187
16,58507,71188,71191
16,none,71192,71192
16,none,71193,71200
16,20278,71201,71201
16,23473,71202,71202
16,none,71203,71204
16,30036,71205,71205
16,none,71206,71214
16,10242,71215,71217
16,none,71218,71219
16,none,71220,71222
16,15164,71223,71224
16,none,71225,71228
16,??,71229,71229
16,none,71230,71232
16,25830,71233,71233
16,none,71234,71237
16,803,71238,71238
16,none,71239,71239
16,none,71240,71240
16,22639,71241,71242
16,none,71243,71249
16,16696,71250,71250
16,none,71251,71252
16,30432,71253,71253
16,none,71254,71263
16,11426,71264,71264
16,none,71265,71287
16,4766,71288,71331
16,6619,71332,71347
16,9286,71348,71361
16,none,71362,71371
16,none,71372,71376
16,4826,71377,71397
16,9443,71398,71400
16,31898,71401,71401
16,9790,71402,71402
16,none,71403,71410
16,none,71411,71411
16,9790,71412,71412
16,none,71413,71419
16,4755,71420,71432
16,none,71433,71434
16,4755,71435,71435
16,none,71436,71449
16,4755,71450,71452
16,10352,71453,71453
16,8057,71454,71454
16,27022,71455,71455
16,none,71456,71471
16,45166,71472,71472
16,7629,71473,71473
16,9299,71474,71474
16,none,71475,71499
16,40788,71500,71502
16,none,71503,71510
16,23969,71511,71512
16,??,71513,71513
16,none,71514,71514
16,12119,71515,71515
16,none,71516,71522
16,26554,71523,71523
16,none,71524,71525
16,32363,71526,71526
16,none,71527,71529
16,22898,71530,71530
