rtt,perc_gte
121.379,0.5369688468057747
121.394,0.5369396224209481
121.397,0.5369103980361214
121.427,0.5368811736512946
121.479,0.536851949266468
121.484,0.5368227248816413
121.498,0.5367935004968145
121.512,0.5367642761119878
121.544,0.5367350517271612
121.548,0.5367058273423344
121.574,0.5366766029575077
121.583,0.5366473785726811
121.599,0.5366181541878543
121.673,0.5365889298030276
121.675,0.536559705418201
121.701,0.5365304810333742
121.705,0.5365012566485475
121.707,0.5364720322637209
121.723,0.5364428078788941
121.725,0.5364135834940674
121.739,0.5363843591092408
121.756,0.536355134724414
121.766,0.5363259103395874
121.781,0.5362966859547607
121.789,0.5362674615699339
121.804,0.5362382371851073
121.825,0.5362090128002805
121.83,0.5361797884154538
121.832,0.5361505640306272
121.846,0.5361213396458004
121.863,0.5360921152609738
121.887,0.5360628908761471
121.915,0.5360336664913203
121.922,0.5360044421064937
121.946,0.535975217721667
121.963,0.5359459933368402
121.971,0.5359167689520136
121.975,0.5358875445671869
121.979,0.5358583201823601
122.009,0.5358290957975335
122.01,0.5357998714127068
122.044,0.53577064702788
122.083,0.5357414226430534
122.085,0.5357121982582267
122.104,0.5356829738733999
122.114,0.5356537494885732
122.116,0.5356245251037466
122.121,0.5355953007189198
122.122,0.5355660763340931
122.135,0.5355368519492665
122.154,0.5355076275644397
122.155,0.5354784031796131
122.163,0.5354491787947864
122.168,0.5354199544099596
122.171,0.535390730025133
122.173,0.5353615056403063
122.18,0.5353322812554795
122.186,0.5353030568706529
122.188,0.5352738324858262
122.205,0.5352446081009995
122.207,0.5352153837161728
122.229,0.5351861593313461
122.231,0.5351569349465194
122.282,0.5351277105616927
122.283,0.535098486176866
122.29,0.5350692617920393
122.295,0.5350400374072126
122.328,0.5350108130223858
122.384,0.5349815886375592
122.389,0.5349523642527325
122.408,0.5348939154830791
122.425,0.5348646910982524
122.432,0.5348354667134256
122.452,0.534806242328599
122.457,0.5347477935589455
122.459,0.5347185691741189
122.468,0.5346893447892922
122.47,0.5346601204044654
122.48,0.5346016716348121
122.483,0.5345724472499853
122.501,0.5345432228651588
122.52,0.534513998480332
122.526,0.5344847740955052
122.54,0.5344555497106787
122.634,0.5344263253258519
122.639,0.5343971009410252
122.646,0.5343678765561986
122.659,0.5343386521713718
122.662,0.5343094277865451
122.667,0.5342802034017184
122.692,0.5342509790168917
122.715,0.534221754632065
122.733,0.5341925302472383
122.767,0.5341633058624116
122.768,0.5341340814775849
122.77,0.5341048570927582
122.784,0.5340756327079315
122.785,0.5340464083231048
122.79,0.5339879595534514
122.792,0.5339587351686247
122.836,0.533929510783798
122.837,0.5339002863989712
122.839,0.5338710620141446
122.844,0.5338126132444911
122.857,0.5337833888596646
122.88,0.5337541644748378
122.882,0.533724940090011
122.885,0.5336957157051845
122.887,0.5336664913203577
122.888,0.5336372669355309
122.901,0.5336080425507044
122.902,0.5335788181658776
122.913,0.5335495937810509
122.92,0.5335203693962243
122.925,0.5334619206265708
122.929,0.5334326962417442
122.944,0.5334034718569174
122.957,0.5333742474720907
122.967,0.5333450230872641
122.968,0.5333157987024373
122.993,0.5332865743176106
123.013,0.533257349932784
123.026,0.5332281255479572
123.038,0.5331989011631305
123.041,0.5331696767783038
123.043,0.5331404523934771
123.057,0.5331112280086504
123.07,0.5330820036238237
123.076,0.533052779238997
123.095,0.5330235548541703
123.109,0.5329943304693436
123.139,0.5329651060845169
123.146,0.5329066573148635
123.16,0.5328774329300368
123.177,0.5328482085452102
123.182,0.5328189841603834
123.183,0.5327897597755566
123.187,0.5327605353907301
123.233,0.5327313110059033
123.236,0.5327020866210767
123.249,0.53267286223625
123.25,0.5326436378514232
123.262,0.5326144134665965
123.265,0.5325851890817699
123.268,0.5325267403121164
123.279,0.5324975159272898
123.281,0.532468291542463
123.282,0.5324390671576363
123.287,0.5324098427728097
123.293,0.5323806183879829
123.314,0.5323513940031562
123.337,0.5323221696183296
123.339,0.5322929452335028
123.354,0.5322637208486761
123.357,0.5322344964638495
123.385,0.5322052720790227
123.386,0.532176047694196
123.41,0.5321468233093694
123.413,0.5321175989245426
123.419,0.5320591501548892
123.422,0.5320299257700625
123.424,0.5320007013852359
123.43,0.5319714770004091
123.433,0.5319422526155824
123.436,0.5319130282307558
123.438,0.531883803845929
123.444,0.5318545794611023
123.445,0.5318253550762757
123.45,0.5317961306914489
123.46,0.5317376819217956
123.467,0.5317084575369688
123.47,0.5316792331521422
123.473,0.5316500087673155
123.484,0.5316207843824887
123.485,0.531591559997662
123.489,0.5315623356128354
123.494,0.5315331112280086
123.495,0.531503886843182
123.5,0.5314162136887018
123.509,0.5313869893038752
123.512,0.5313577649190484
123.528,0.5313285405342217
123.529,0.5312993161493951
123.536,0.5312700917645683
123.539,0.5312408673797416
123.54,0.531211642994915
123.542,0.5311824186100882
123.547,0.5311531942252616
123.568,0.5311239698404349
123.569,0.5310947454556081
123.576,0.5310655210707815
123.579,0.5310362966859548
123.58,0.531007072301128
123.584,0.5309778479163014
123.586,0.5309486235314747
123.591,0.530919399146648
123.592,0.5308901747618213
123.615,0.5308609503769945
123.641,0.5308317259921679
123.647,0.5308025016073412
123.652,0.5307732772225144
123.678,0.5307440528376878
123.681,0.5307148284528611
123.702,0.5306856040680343
123.706,0.5306563796832077
123.723,0.530627155298381
123.742,0.5305979309135542
123.744,0.5305687065287276
123.753,0.5305394821439009
123.759,0.5305102577590741
123.776,0.5304810333742475
123.792,0.5304518089894208
123.796,0.530422584604594
123.805,0.5303933602197674
123.845,0.5303641358349407
123.869,0.5303349114501139
123.884,0.5303056870652874
123.89,0.5302764626804606
123.898,0.5302472382956338
123.906,0.5302180139108073
123.941,0.5301887895259805
123.949,0.5301595651411537
123.951,0.5301303407563271
123.959,0.5301011163715004
123.974,0.5300718919866737
123.989,0.530042667601847
123.99,0.5300134432170203
123.994,0.5299842188321936
124.016,0.5299549944473669
124.024,0.5299257700625402
124.026,0.5298965456777135
124.03,0.52983809690806
124.038,0.5298088725232334
124.04,0.5297796481384067
124.041,0.52975042375358
124.043,0.5297211993687533
124.044,0.5296919749839266
124.048,0.5296627505990998
124.051,0.5296335262142732
124.064,0.5296043018294465
124.065,0.5295750774446197
124.067,0.5295458530597931
124.078,0.5295166286749664
124.08,0.5294874042901396
124.082,0.5294581799053131
124.094,0.5294289555204863
124.113,0.5293997311356595
124.123,0.529370506750833
124.126,0.5293412823660062
124.131,0.5293120579811794
124.135,0.5292828335963529
124.136,0.5292536092115261
124.148,0.5292243848266994
124.161,0.5291951604418728
124.165,0.529165936057046
124.171,0.5291367116722193
124.178,0.5291074872873927
124.181,0.5290782629025659
124.205,0.5290490385177392
124.212,0.5290198141329125
124.213,0.5289905897480858
124.219,0.5289613653632591
124.227,0.5289321409784324
124.236,0.5289029165936057
124.242,0.5288444678239523
124.245,0.5288152434391256
124.27,0.5287860190542989
124.295,0.5287567946694722
124.308,0.5287275702846455
124.315,0.5286983458998188
124.32,0.5286691215149921
124.333,0.5286398971301653
124.338,0.5286106727453387
124.34,0.528581448360512
124.342,0.5285522239756852
124.364,0.5285229995908587
124.392,0.5284937752060319
124.412,0.5284645508212051
124.422,0.5284353264363786
124.456,0.5284061020515518
124.472,0.5283768776667251
124.5,0.5283476532818985
124.509,0.5283184288970717
124.519,0.528289204512245
124.528,0.5282599801274184
124.529,0.5282307557425916
124.535,0.5282015313577649
124.538,0.5281430825881115
124.548,0.5281138582032848
124.564,0.5280846338184582
124.586,0.5280554094336314
124.609,0.5280261850488047
124.617,0.527996960663978
124.632,0.5279677362791513
124.635,0.5279385118943246
124.647,0.5278800631246712
124.657,0.5278508387398445
124.658,0.5278216143550178
124.676,0.5277923899701911
124.71,0.5277631655853644
124.713,0.5277339412005377
124.721,0.527704716815711
124.728,0.5276754924308844
124.752,0.5276462680460576
124.758,0.5276170436612309
124.761,0.5275585948915775
124.776,0.5275293705067507
124.793,0.5275001461219242
124.801,0.5274709217370974
124.81,0.5274416973522708
124.815,0.5274124729674441
124.836,0.5273832485826173
124.841,0.5273540241977906
124.859,0.527324799812964
124.871,0.5272955754281372
124.882,0.5272663510433105
124.899,0.5272371266584839
124.922,0.5272079022736571
124.927,0.5271786778888304
124.949,0.5271494535040038
124.997,0.527120229119177
125.007,0.5270617803495237
125.035,0.5270325559646969
125.102,0.5270033315798702
125.117,0.5269741071950436
125.164,0.5269448828102168
125.168,0.5269156584253901
125.171,0.5268864340405635
125.173,0.5268572096557367
125.199,0.5268279852709101
125.208,0.5267987608860834
125.211,0.5267695365012566
125.221,0.52674031211643
125.222,0.5267110877316032
125.236,0.5266818633467765
125.247,0.5266526389619499
125.262,0.5266234145771231
125.282,0.5265941901922965
125.287,0.5265649658074698
125.292,0.526535741422643
125.312,0.5264772926529897
125.318,0.5264480682681629
125.345,0.5264188438833363
125.352,0.5263896194985096
125.36,0.5263603951136828
125.367,0.5263311707288562
125.368,0.5263019463440295
125.378,0.5262727219592027
125.383,0.526243497574376
125.387,0.5262142731895494
125.389,0.526155824419896
125.395,0.5260973756502425
125.399,0.5260681512654158
125.406,0.5260389268805892
125.409,0.5259804781109358
125.414,0.5259220293412823
125.415,0.5258928049564557
125.42,0.525863580571629
125.422,0.5258343561868022
125.432,0.5258051318019756
125.446,0.5257466830323222
125.453,0.5257174586474955
125.462,0.5256882342626688
125.468,0.5256590098778421
125.472,0.5256297854930154
125.475,0.525571336723362
125.478,0.5255421123385353
125.482,0.5255128879537085
125.493,0.5254836635688819
125.494,0.5254544391840552
125.495,0.5254252147992284
125.497,0.5253959904144018
125.502,0.5253375416447483
125.506,0.5253083172599217
125.508,0.525279092875095
125.513,0.5252498684902682
125.517,0.5252206441054416
125.52,0.5251914197206149
125.526,0.5251621953357881
125.527,0.5251329709509616
125.533,0.5251037465661348
125.535,0.525074522181308
125.541,0.5250452977964815
125.553,0.5250160734116547
125.559,0.5249868490268279
125.566,0.5249576246420014
125.567,0.5249284002571746
125.575,0.5248407271026945
125.578,0.5247822783330411
125.584,0.5247530539482144
125.587,0.524694605178561
125.588,0.5246653807937343
125.589,0.5246361564089076
125.594,0.5245777076392542
125.595,0.5245484832544275
125.602,0.5245192588696008
125.606,0.5244608100999474
125.609,0.5244315857151207
125.61,0.5244023613302939
125.611,0.5243439125606406
125.613,0.5242854637909873
125.614,0.5242562394061605
125.618,0.5241977906365072
125.62,0.5241685662516804
125.632,0.5241393418668536
125.639,0.5241101174820271
125.641,0.5240808930972003
125.647,0.5240516687123736
125.65,0.524022444327547
125.653,0.5239932199427202
125.658,0.5239639955578935
125.659,0.5239347711730669
125.668,0.5239055467882401
125.669,0.5238763224034134
125.671,0.5238470980185868
125.675,0.52381787363376
125.686,0.5237886492489333
125.687,0.5237594248641066
125.691,0.5237302004792799
125.692,0.5237009760944532
125.693,0.5236717517096265
125.696,0.5236425273247998
125.697,0.5236133029399731
125.699,0.5235548541703197
125.706,0.523525629785493
125.708,0.5234964054006663
125.715,0.5234671810158396
125.718,0.5234087322461862
125.719,0.5233795078613594
125.729,0.5233502834765329
125.74,0.5233210590917061
125.751,0.5232918347068793
125.754,0.5232626103220528
125.759,0.523233385937226
125.767,0.5232041615523993
125.772,0.5231749371675727
125.773,0.5231457127827459
125.796,0.5231164883979192
125.808,0.5230872640130926
125.813,0.5230580396282658
125.816,0.5229995908586125
125.827,0.5229703664737857
125.829,0.522941142088959
125.831,0.5229119177041324
125.833,0.5228826933193056
125.835,0.5228534689344789
125.84,0.5228242445496523
125.841,0.5227950201648255
125.846,0.5227657957799988
125.848,0.5227365713951722
125.853,0.5227073470103454
125.862,0.5226781226255187
125.865,0.522648898240692
125.868,0.5226196738558653
125.876,0.5225904494710386
125.886,0.522561225086212
125.947,0.5225320007013852
125.957,0.5225027763165586
125.961,0.5224735519317318
125.963,0.5224443275469051
125.984,0.5224151031620785
126.0,0.5223858787772517
126.028,0.522356654392425
126.03,0.5223274300075984
126.04,0.5222982056227716
126.041,0.522268981237945
126.083,0.5222397568531183
126.088,0.5221813080834649
126.089,0.5221520836986382
126.093,0.5221228593138114
126.102,0.5220936349289848
126.117,0.5220644105441581
126.128,0.5220351861593313
126.135,0.5220059617745046
126.14,0.521976737389678
126.171,0.5219475130048512
126.215,0.5219182886200245
126.226,0.5218890642351979
126.232,0.5218598398503711
126.246,0.5218306154655444
126.252,0.5218013910807178
126.259,0.521772166695891
126.276,0.5217429423110643
126.283,0.5217137179262377
126.296,0.5216844935414109
126.314,0.5216552691565843
126.333,0.5216260447717576
126.339,0.5215968203869308
126.34,0.5215675960021042
126.367,0.5215383716172775
126.378,0.5215091472324507
126.379,0.5214799228476241
126.392,0.5214214740779707
126.409,0.521392249693144
126.424,0.5213630253083172
126.453,0.5213338009234906
126.494,0.5213045765386639
126.505,0.5212753521538371
126.509,0.5212461277690105
126.511,0.5212169033841838
126.539,0.521187678999357
126.543,0.5211584546145304
126.544,0.5211000058448769
126.549,0.5210707814600503
126.557,0.5210415570752236
126.56,0.5210123326903968
126.568,0.5209831083055702
126.603,0.5209538839207435
126.617,0.5209246595359167
126.63,0.52089543515109
126.633,0.5208662107662634
126.636,0.5208369863814366
126.656,0.5207785376117833
126.662,0.5207493132269565
126.665,0.52072008884213
126.667,0.5206908644573032
126.668,0.5206616400724764
126.672,0.5206324156876498
126.69,0.5205739669179964
126.694,0.5205447425331697
126.702,0.520515518148343
126.738,0.5204862937635163
126.752,0.5204278449938629
126.758,0.5203986206090362
126.783,0.5203693962242095
126.789,0.5203401718393827
126.818,0.5203109474545561
126.842,0.5202817230697294
126.848,0.5202524986849026
126.853,0.520223274300076
126.882,0.5201940499152493
126.885,0.5201648255304225
126.893,0.5201356011455959
126.895,0.5201063767607692
126.909,0.5200771523759424
126.913,0.5200479279911158
126.935,0.5200187036062891
126.936,0.5199894792214623
126.941,0.5199602548366358
126.967,0.519931030451809
126.976,0.5199018060669822
126.987,0.5198725816821557
126.994,0.5198433572973289
127.014,0.5198141329125021
127.027,0.5197849085276756
127.034,0.5197556841428488
127.05,0.5196972353731955
127.085,0.5196680109883687
127.099,0.519638786603542
127.116,0.5196095622187153
127.118,0.5195803378338886
127.119,0.5195511134490619
127.131,0.5195218890642352
127.139,0.5194926646794085
127.147,0.5194634402945818
127.158,0.5194342159097551
127.17,0.5194049915249284
127.182,0.5193757671401017
127.183,0.519346542755275
127.204,0.5193173183704483
127.21,0.5192880939856216
127.234,0.5192588696007949
127.24,0.5192296452159681
127.25,0.5192004208311415
127.27,0.5191711964463148
127.282,0.519141972061488
127.298,0.5191127476766614
127.309,0.5190835232918347
127.312,0.5190542989070079
127.345,0.5190250745221814
127.35,0.5189958501373546
127.355,0.5189666257525278
127.357,0.5189374013677013
127.36,0.5188789525980478
127.382,0.5188497282132212
127.384,0.5188205038283944
127.386,0.5187912794435677
127.392,0.5187620550587411
127.403,0.5187328306739143
127.404,0.5187036062890876
127.409,0.518674381904261
127.432,0.5186451575194342
127.443,0.5186159331346075
127.445,0.5185867087497809
127.447,0.5185574843649541
127.449,0.5185282599801274
127.465,0.5184990355953008
127.468,0.518469811210474
127.492,0.5184405868256473
127.512,0.5184113624408206
127.522,0.5183821380559939
127.543,0.5183529136711672
127.551,0.5183236892863405
127.554,0.5182944649015138
127.559,0.5182652405166871
127.571,0.5182360161318604
127.572,0.5182067917470337
127.592,0.5181775673622071
127.593,0.5181483429773803
127.599,0.5181191185925536
127.61,0.5180606698229002
127.633,0.5180314454380734
127.636,0.5180022210532469
127.65,0.5179729966684201
127.655,0.5179145478987668
127.658,0.51788532351394
127.659,0.5178560991291133
127.661,0.5178268747442867
127.663,0.5177976503594599
127.665,0.5177684259746332
127.672,0.5177392015898066
127.686,0.5177099772049798
127.722,0.5176807528201531
127.733,0.5176515284353265
127.744,0.5176223040504997
127.753,0.517593079665673
127.764,0.5175638552808464
127.77,0.5175346308960196
127.776,0.5175054065111929
127.786,0.5174761821263663
127.802,0.5174469577415395
127.822,0.5174177333567128
127.829,0.5173885089718862
127.851,0.5173592845870594
127.853,0.5173300602022328
127.887,0.517300835817406
127.896,0.5172716114325793
127.902,0.5172423870477527
127.922,0.5172131626629259
127.933,0.5171839382780992
127.944,0.5171547138932726
127.948,0.5171254895084458
127.95,0.5170962651236192
127.954,0.5170670407387925
127.968,0.5170378163539657
127.973,0.5170085919691391
127.974,0.5169793675843124
128.0,0.5169501431994856
128.001,0.5168916944298323
128.004,0.5168332456601789
128.007,0.5168040212753522
128.009,0.5167747968905254
128.013,0.5167455725056987
128.016,0.5167163481208721
128.017,0.5166871237360453
128.026,0.5166578993512186
128.031,0.516628674966392
128.038,0.5165994505815652
128.041,0.5165702261967385
128.051,0.5165410018119119
128.052,0.5165117774270851
128.054,0.5164825530422585
128.064,0.5164533286574318
128.072,0.516424104272605
128.075,0.5163948798877784
128.08,0.5163656555029517
128.083,0.5163364311181249
128.086,0.5163072067332983
128.089,0.5162779823484716
128.09,0.5162487579636449
128.093,0.5162195335788182
128.095,0.5161903091939914
128.097,0.5161610848091648
128.105,0.5161318604243381
128.107,0.5161026360395113
128.111,0.5160734116546847
128.125,0.5159565141153779
128.127,0.5159272897305511
128.133,0.5158980653457245
128.14,0.5158688409608978
128.144,0.515839616576071
128.148,0.5158103921912444
128.18,0.5157227190367643
128.187,0.5156934946519376
128.202,0.5156642702671108
128.207,0.5156350458822843
128.209,0.5156058214974575
128.211,0.5155765971126307
128.215,0.5155473727278042
128.218,0.5155181483429774
128.223,0.5154889239581506
128.235,0.515459699573324
128.253,0.5154304751884973
128.26,0.5154012508036706
128.261,0.5153720264188439
128.262,0.5153428020340172
128.266,0.5153135776491905
128.269,0.5152843532643638
128.273,0.5152551288795371
128.277,0.5152259044947104
128.288,0.5151966801098837
128.291,0.515167455725057
128.297,0.5151382313402303
128.301,0.5151090069554036
128.302,0.5150797825705768
128.316,0.5150505581857502
128.319,0.5150213338009235
128.329,0.5149921094160967
128.336,0.5149628850312701
128.337,0.5149336606464434
128.342,0.5149044362616166
128.354,0.51487521187679
128.355,0.5148459874919633
128.366,0.5148167631071365
128.407,0.51478753872231
128.408,0.5147583143374832
128.41,0.5147290899526564
128.424,0.5146998655678299
128.429,0.5146706411830031
128.439,0.5146414167981763
128.446,0.514582968028523
128.467,0.5145537436436963
128.476,0.5145245192588697
128.477,0.5144952948740429
128.489,0.5144660704892162
128.503,0.5144368461043896
128.521,0.5144076217195628
128.551,0.5143783973347361
128.563,0.5143491729499095
128.576,0.5143199485650827
128.598,0.5142614997954293
128.603,0.5142322754106026
128.632,0.5142030510257759
128.636,0.5141738266409492
128.64,0.5141446022561225
128.649,0.5141153778712958
128.655,0.5140861534864691
128.657,0.5140569291016424
128.675,0.5140277047168157
128.679,0.513998480331989
128.706,0.5139692559471623
128.729,0.5139400315623356
128.746,0.5139108071775089
128.748,0.5138815827926821
128.757,0.5138523584078556
128.767,0.5138231340230288
128.782,0.513793909638202
128.788,0.5137646852533755
128.793,0.5137354608685487
128.798,0.513706236483722
128.799,0.5136770120988954
128.802,0.5136477877140686
128.816,0.5136185633292419
128.82,0.5135893389444153
128.824,0.5135601145595885
128.84,0.5135308901747618
128.841,0.5135016657899352
128.845,0.5134432170202817
128.85,0.5134139926354551
128.882,0.5133847682506283
128.884,0.5133555438658016
128.885,0.513326319480975
128.887,0.5132970950961482
128.888,0.5132678707113215
128.897,0.5132386463264949
128.898,0.5132094219416681
128.901,0.5131801975568414
128.911,0.513121748787188
128.912,0.5130925244023613
128.915,0.5130633000175346
128.917,0.5130340756327079
128.923,0.5130048512478813
128.934,0.5129756268630545
128.94,0.5129464024782278
128.949,0.5129171780934012
128.955,0.5128879537085744
128.959,0.5128587293237477
128.966,0.5128295049389211
128.972,0.5128002805540943
128.982,0.5127710561692677
128.998,0.5127126073996142
129.018,0.5126541586299609
129.05,0.5126249342451341
129.053,0.5125957098603074
129.056,0.5125664854754808
129.064,0.512537261090654
129.101,0.5125080367058273
129.154,0.5124788123210007
129.169,0.5124495879361739
129.183,0.5124203635513472
129.184,0.5123911391665206
129.187,0.5123619147816938
129.245,0.5123326903968671
129.255,0.5123034660120405
129.257,0.5122742416272137
129.261,0.512245017242387
129.267,0.5121865684727336
129.271,0.512157344087907
129.272,0.5121281197030803
129.289,0.5120988953182535
129.319,0.5120696709334269
129.321,0.5120112221637734
129.329,0.5119819977789468
129.353,0.51195277339412
129.376,0.5119235490092934
129.387,0.5118943246244667
129.39,0.5118651002396399
129.394,0.5118066514699866
129.442,0.5117774270851598
129.447,0.5117482027003332
129.448,0.5117189783155065
129.459,0.5116897539306797
129.472,0.5116605295458531
129.489,0.5116313051610264
129.49,0.5116020807761996
129.497,0.511572856391373
129.509,0.5115436320065463
129.541,0.5114851832368928
129.542,0.5114559588520662
129.543,0.5114267344672394
129.556,0.5113975100824127
129.615,0.5113682856975861
129.621,0.5113390613127593
129.632,0.5113098369279327
129.674,0.511280612543106
129.678,0.5112513881582792
129.709,0.5111929393886259
129.713,0.5111637150037991
129.717,0.5111344906189725
129.726,0.5111052662341458
129.748,0.5110760418493191
129.751,0.5110175930796657
129.765,0.510988368694839
129.799,0.5109591443100123
129.803,0.5109299199251855
129.824,0.5109006955403589
129.83,0.5108714711555322
129.849,0.5108422467707054
129.861,0.5108130223858788
129.868,0.5107837980010521
129.885,0.5107545736162253
129.887,0.5107253492313987
129.909,0.510696124846572
129.91,0.5106669004617452
129.928,0.5106376760769186
129.946,0.5106084516920919
129.947,0.5105792273072651
129.957,0.5105500029224385
129.958,0.5105207785376118
129.959,0.510491554152785
129.962,0.5104623297679585
129.978,0.5104331053831317
129.982,0.5104038809983049
129.988,0.5103746566134784
129.997,0.5103162078438248
130.004,0.5102869834589983
130.009,0.5102577590741715
130.017,0.5101993103045181
130.018,0.5101700859196914
130.025,0.5101408615348647
130.03,0.5100824127652113
130.031,0.5100531883803846
130.037,0.5099947396107312
130.038,0.5099655152259045
130.046,0.5099362908410778
130.055,0.5099070664562511
130.058,0.5098486176865977
130.066,0.509819393301771
130.071,0.5097901689169443
130.076,0.5097609445321176
130.081,0.5097317201472908
130.087,0.5097024957624642
130.092,0.5096732713776375
130.112,0.5096440469928107
130.113,0.5096148226079841
130.118,0.5095855982231574
130.12,0.5095563738383306
130.125,0.5095271494535041
130.133,0.5094979250686773
130.138,0.5094687006838505
130.14,0.509439476299024
130.148,0.5094102519141972
130.15,0.5093810275293705
130.155,0.5093518031445439
130.157,0.5093225787597171
130.167,0.5092933543748904
130.171,0.5092641299900638
130.176,0.509234905605237
130.178,0.5092056812204103
130.192,0.5091764568355837
130.201,0.5091472324507569
130.205,0.5091180080659302
130.208,0.5090887836811036
130.218,0.5090595592962768
130.219,0.5090303349114501
130.232,0.5090011105266234
130.244,0.5089718861417967
130.247,0.50894266175697
130.256,0.5089134373721433
130.257,0.5088842129873166
130.268,0.5088549886024899
130.277,0.5088257642176632
130.283,0.5087965398328365
130.284,0.5087673154480098
130.286,0.5087380910631831
130.288,0.5087088666783564
130.293,0.5086796422935298
130.294,0.508650417908703
130.305,0.5086211935238762
130.308,0.5085627447542229
130.324,0.5085335203693961
130.325,0.5085042959845696
130.333,0.5084750715997428
130.339,0.5084458472149161
130.349,0.5084166228300895
130.365,0.508358174060436
130.372,0.5083289496756094
130.385,0.5082997252907826
130.391,0.5082705009059559
130.394,0.5082120521363025
130.427,0.5081828277514758
130.431,0.5081536033666492
130.436,0.5081243789818224
130.441,0.5080951545969957
130.452,0.5080659302121691
130.463,0.5080074814425156
130.487,0.507978257057689
130.498,0.5079490326728622
130.521,0.5079198082880355
130.523,0.5078905839032088
130.534,0.5078613595183821
130.545,0.5078321351335555
130.562,0.5078029107487287
130.568,0.507773686363902
130.569,0.5077444619790754
130.576,0.5077152375942486
130.584,0.5076860132094219
130.588,0.5076275644397685
130.59,0.5075983400549419
130.591,0.5075691156701152
130.592,0.5075398912852884
130.609,0.5075106669004618
130.623,0.5074814425156351
130.624,0.5074522181308083
130.636,0.5074229937459817
130.645,0.507393769361155
130.669,0.5073645449763282
130.673,0.5073353205915015
130.688,0.5073060962066749
130.691,0.5072768718218481
130.703,0.5072476474370214
130.714,0.5072184230521948
130.72,0.507189198667368
130.73,0.5071599742825413
130.74,0.5071307498977147
130.748,0.5071015255128879
130.749,0.5070723011280612
130.79,0.5070430767432346
130.815,0.5070138523584078
130.838,0.5069846279735812
130.866,0.5069554035887545
130.903,0.5069261792039277
130.917,0.5068969548191011
130.919,0.5068677304342744
130.926,0.5068385060494476
130.945,0.506809281664621
130.947,0.5067800572797942
130.948,0.5067508328949676
130.97,0.5067216085101409
131.001,0.5066923841253141
131.006,0.5066631597404875
131.016,0.5066339353556608
131.027,0.506604710970834
131.04,0.5065754865860074
131.071,0.5065462622011807
131.097,0.5065170378163539
131.106,0.5064878134315273
131.119,0.5064585890467006
131.13,0.5064293646618738
131.155,0.5064001402770472
131.185,0.5063709158922205
131.222,0.5063416915073937
131.23,0.5063124671225671
131.235,0.5062832427377404
131.24,0.506224793968087
131.274,0.5061955695832603
131.28,0.5061663451984335
131.318,0.506137120813607
131.324,0.5061078964287802
131.336,0.5060786720439534
131.339,0.5060494476591268
131.353,0.5059909988894733
131.365,0.5059617745046467
131.386,0.50593255011982
131.395,0.5059033257349933
131.408,0.5058741013501666
131.423,0.5058448769653399
131.436,0.5058156525805132
131.47,0.5057864281956865
131.475,0.5057572038108598
131.49,0.5057279794260331
131.491,0.5056987550412064
131.501,0.5056695306563797
131.503,0.505640306271553
131.548,0.5056110818867263
131.585,0.5055818575018995
131.589,0.5055526331170729
131.597,0.5055234087322462
131.601,0.5054941843474194
131.611,0.5054649599625928
131.615,0.5054357355777661
131.619,0.5054065111929393
131.632,0.5053772868081127
131.633,0.505348062423286
131.658,0.5053188380384592
131.676,0.5052896136536326
131.68,0.5052603892688059
131.696,0.5052311648839791
131.709,0.5052019404991526
131.728,0.5051727161143258
131.741,0.505143491729499
131.749,0.5051142673446725
131.759,0.5050850429598457
131.768,0.505055818575019
131.802,0.5050265941901924
131.815,0.5049973698053656
131.844,0.5049681454205389
131.852,0.5049389210357123
131.871,0.5049096966508855
131.874,0.5048804722660588
131.879,0.5048512478812321
131.892,0.5048220234964054
131.93,0.5047927991115787
131.94,0.504763574726752
131.948,0.5047343503419253
131.949,0.5047051259570986
131.953,0.5046759015722719
131.962,0.5046466771874452
131.973,0.5046174528026185
132.054,0.5045882284177918
132.065,0.504559004032965
132.119,0.5045297796481384
132.121,0.5045005552633117
132.124,0.5044421064936583
132.193,0.5044128821088316
132.197,0.5043836577240048
132.2,0.5043544333391783
132.214,0.5043252089543515
132.323,0.5042959845695247
132.343,0.5042667601846982
132.344,0.5042375357998714
132.372,0.5042083114150447
132.377,0.5041790870302181
132.378,0.5041206382605646
132.388,0.504091413875738
132.393,0.5040621894909112
132.397,0.5040037407212579
132.401,0.5039745163364311
132.405,0.5039452919516044
132.424,0.5039160675667778
132.441,0.503886843181951
132.465,0.5038576187971243
132.472,0.5038283944122977
132.473,0.5037991700274709
132.481,0.5037699456426442
132.494,0.5037407212578175
132.52,0.5037114968729908
132.523,0.5036822724881641
132.533,0.5036530481033374
132.552,0.5036238237185107
132.564,0.503594599333684
132.565,0.5035653749488573
132.603,0.5035361505640306
132.635,0.503506926179204
132.645,0.5034777017943772
132.666,0.5034484774095505
132.68,0.5034192530247239
132.735,0.5033900286398971
132.752,0.5033608042550703
132.778,0.5033315798702438
132.818,0.503302355485417
132.82,0.5032731311005904
132.865,0.5032439067157637
132.869,0.5032146823309369
132.907,0.5031854579461102
132.908,0.5031562335612836
132.911,0.5031270091764568
132.917,0.5030977847916301
132.979,0.5030685604068035
132.997,0.5030393360219767
133.026,0.50301011163715
133.03,0.5029808872523234
133.047,0.5029516628674966
133.055,0.5029224384826699
133.056,0.5028932140978433
