rtt,perc_gte
140.723,0.5049584955557188
140.724,0.5049217659590097
140.732,0.5048850363623008
140.733,0.5048483067655918
140.735,0.5048115771688827
140.741,0.5047748475721736
140.742,0.5047381179754646
140.754,0.5047013883787557
140.757,0.5046646587820466
140.759,0.5046279291853375
140.763,0.5045911995886285
140.764,0.5045177403952105
140.765,0.5044810107985014
140.767,0.5044442812017924
140.77,0.5044075516050834
140.771,0.5043708220083744
140.773,0.5043340924116653
140.775,0.5042973628149563
140.776,0.5042239036215382
140.777,0.5041871740248292
140.779,0.5041137148314112
140.781,0.5040769852347021
140.782,0.504040255637993
140.79,0.5040035260412841
140.791,0.5039667964445751
140.794,0.503930066847866
140.796,0.5038933372511569
140.798,0.503856607654448
140.799,0.503819878057739
140.8,0.5037831484610299
140.802,0.5037464188643208
140.807,0.5036729596709029
140.808,0.5036362300741938
140.818,0.5035995004774847
140.822,0.5035627708807757
140.823,0.5035260412840667
140.824,0.5034893116873577
140.83,0.5034525820906486
140.835,0.5033791228972306
140.836,0.5033056637038125
140.84,0.5032689341071035
140.842,0.5032322045103945
140.843,0.5031954749136854
140.847,0.5031587453169764
140.848,0.5031220157202674
140.852,0.5030485565268493
140.853,0.5030118269301402
140.854,0.5029750973334313
140.855,0.5029383677367223
140.859,0.5029016381400132
140.861,0.5028649085433041
140.864,0.5028281789465952
140.865,0.5027914493498862
140.869,0.5027547197531771
140.871,0.502717990156468
140.873,0.502681260559759
140.876,0.5026445309630501
140.878,0.502607801366341
140.88,0.5025710717696319
140.887,0.5025343421729229
140.89,0.502497612576214
140.893,0.5024608829795049
140.897,0.5024241533827958
140.9,0.5023874237860868
140.903,0.5023506941893778
140.906,0.5023139645926687
140.907,0.5022772349959597
140.908,0.5022405053992507
140.91,0.5022037758025417
140.911,0.5021670462058326
140.912,0.5021303166091236
140.914,0.5020935870124146
140.915,0.5020568574157056
140.917,0.5020201278189965
140.928,0.5019099390288695
140.929,0.5018732094321605
140.931,0.5018364798354514
140.933,0.5017997502387423
140.939,0.5017630206420334
140.943,0.5017262910453244
140.944,0.5016895614486153
140.946,0.5016528318519062
140.948,0.5016161022551973
140.951,0.5015793726584883
140.952,0.5015059134650701
140.954,0.5014691838683611
140.955,0.5014324542716522
140.956,0.501358995078234
140.96,0.501322265481525
140.962,0.5012855358848161
140.973,0.501248806288107
140.977,0.5011753470946889
140.979,0.5011386174979799
140.981,0.5011018879012709
140.983,0.5010651583045618
140.99,0.5010284287078528
140.991,0.5009549695144347
140.994,0.5008815103210167
140.996,0.5008447807243077
140.997,0.5008080511275986
141.0,0.5007713215308895
141.001,0.5007345919341806
141.003,0.5006978623374716
141.004,0.5006611327407625
141.011,0.5005876735473445
141.014,0.5005509439506355
141.017,0.5005142143539264
141.018,0.5004774847572173
141.019,0.5004407551605083
141.025,0.5003672959670903
141.026,0.5003305663703812
141.03,0.5002938367736722
141.033,0.5002571071769633
141.036,0.5002203775802542
141.037,0.5001469183868361
141.04,0.5001101887901271
141.042,0.5000734591934181
141.047,0.500036729596709
141.052,0.5
141.054,0.499963270403291
141.063,0.49992654080658194
141.064,0.49988981120987297
141.066,0.4998530816131639
141.067,0.4998163520164549
141.071,0.49977962241974583
141.072,0.49974289282303685
141.073,0.49970616322632777
141.075,0.4996694336296188
141.077,0.4996327040329097
141.08,0.49959597443620074
141.081,0.49955924483949166
141.082,0.4995225152427827
141.087,0.4994857856460736
141.093,0.4994490560493646
141.1,0.49937559685594657
141.102,0.4993388672592375
141.104,0.4992654080658194
141.108,0.49922867846911045
141.11,0.49919194887240137
141.115,0.4991184896789833
141.12,0.49908176008227434
141.126,0.4990083008888563
141.128,0.4989715712921472
141.13,0.4989348416954382
141.133,0.49886138250202017
141.134,0.4988246529053111
141.136,0.4987879233086021
141.141,0.498751193711893
141.142,0.49867773451847497
141.143,0.498641004921766
141.145,0.49853081613163885
141.154,0.4984573569382208
141.155,0.4984206273415118
141.156,0.49838389774480274
141.157,0.4983104385513847
141.16,0.4982737089546757
141.161,0.4982369793579666
141.164,0.49820024976125765
141.165,0.49816352016454857
141.167,0.4980900609711305
141.168,0.49805333137442154
141.172,0.49801660177771245
141.173,0.4979798721810035
141.175,0.4979431425842944
141.176,0.49786968339087634
141.178,0.49783295379416737
141.18,0.4977594946007493
141.182,0.4977227650040402
141.183,0.49768603540733125
141.185,0.4976125762139132
141.187,0.4975758466172041
141.19,0.49750238742378605
141.195,0.4974656578270771
141.201,0.497428928230368
141.203,0.497392198633659
141.205,0.49735546903694994
141.208,0.49731873944024096
141.21,0.4972820098435319
141.211,0.4972452802468229
141.22,0.4972085506501138
141.221,0.49717182105340485
141.222,0.49713509145669577
141.223,0.4970983618599868
141.225,0.4970616322632777
141.228,0.4969514434731507
141.231,0.4969147138764416
141.235,0.4968779842797326
141.242,0.49684125468302354
141.245,0.49680452508631456
141.248,0.4967677954896055
141.253,0.4967310658928965
141.254,0.4966943362961874
141.258,0.49665760669947845
141.266,0.49662087710276936
141.267,0.4965841475060604
141.269,0.4965474179093513
141.272,0.49651068831264233
141.274,0.49647395871593325
141.281,0.4964372291192243
141.283,0.4964004995225152
141.285,0.4963637699258062
141.287,0.49632704032909714
141.288,0.49629031073238816
141.289,0.4962535811356791
141.293,0.496180121942261
141.295,0.49614339234555205
141.297,0.49610666274884296
141.304,0.496069933152134
141.307,0.4960332035554249
141.311,0.4959230147652979
141.314,0.4958862851685889
141.316,0.49581282597517085
141.317,0.49577609637846176
141.319,0.4957393667817528
141.327,0.4957026371850437
141.33,0.49566590758833473
141.34,0.49562917799162565
141.345,0.4955557187982076
141.346,0.4955189892014986
141.356,0.49548225960478953
141.357,0.49544553000808056
141.358,0.4954088004113715
141.36,0.4953720708146625
141.363,0.4953353412179534
141.368,0.49529861162124444
141.371,0.49526188202453536
141.372,0.4952251524278264
141.381,0.4951884228311173
141.383,0.49515169323440833
141.384,0.49511496363769925
141.385,0.4950782340409903
141.394,0.4950415044442812
141.396,0.4950047748475722
141.405,0.49496804525086313
141.408,0.49493131565415416
141.411,0.4948945860574451
141.421,0.4948578564607361
141.425,0.49474766767060896
141.428,0.4947109380739
141.432,0.49463747888048193
141.442,0.49456401968706387
141.443,0.4945272900903548
141.446,0.4944905604936458
141.46,0.49445383089693673
141.461,0.49441710130022776
141.468,0.4943803717035187
141.47,0.4943436421068097
141.471,0.4943069125101006
141.472,0.49427018291339164
141.473,0.49423345331668256
141.475,0.4941967237199736
141.478,0.4941599941232645
141.479,0.49412326452655553
141.481,0.49404980533313747
141.482,0.4940130757364284
141.486,0.4939763461397194
141.487,0.49390288694630136
141.488,0.49386615734959227
141.49,0.4938294277528833
141.493,0.4937926981561742
141.498,0.49375596855946524
141.502,0.4936825093660472
141.503,0.4936457797693381
141.509,0.4936090501726291
141.511,0.49353559097921107
141.513,0.493498861382502
141.514,0.493462131785793
141.515,0.49342540218908393
141.516,0.49338867259237495
141.523,0.49335194299566587
141.524,0.4933152133989569
141.525,0.4932784838022478
141.527,0.49324175420553884
141.528,0.49320502460882976
141.532,0.4931682950121208
141.538,0.4931315654154117
141.544,0.4930948358187027
141.548,0.49305810622199364
141.549,0.49302137662528467
141.552,0.4929846470285756
141.554,0.4929479174318666
141.555,0.4929111878351575
141.569,0.49287445823844855
141.571,0.49283772864173947
141.579,0.49272753985161244
141.581,0.49269081025490336
141.583,0.4926540806581944
141.586,0.4926173510614853
141.587,0.4925806214647763
141.591,0.49254389186806724
141.594,0.49250716227135827
141.597,0.4923969734812311
141.599,0.49236024388452215
141.602,0.4922867846911041
141.604,0.492250055094395
141.607,0.49217659590097695
141.609,0.492139866304268
141.61,0.4921031367075589
141.612,0.4920664071108499
141.614,0.49202967751414084
141.617,0.49199294791743187
141.62,0.4919562183207229
141.622,0.4919194887240138
141.628,0.49188275912730484
141.631,0.49184602953059575
141.633,0.4918092999338868
141.641,0.4917725703371777
141.648,0.4917358407404687
141.65,0.49169911114375964
141.651,0.49166238154705066
141.654,0.4916256519503416
141.661,0.4915889223536326
141.665,0.49151546316021455
141.669,0.4914420039667965
141.671,0.4914052743700874
141.673,0.49136854477337844
141.676,0.49133181517666935
141.681,0.4912950855799604
141.682,0.4912583559832513
141.688,0.4912216263865423
141.692,0.49114816719312426
141.7,0.4911114375964152
141.706,0.4910747079997062
141.718,0.49100124880628815
141.72,0.49096451920957906
141.723,0.4909277896128701
141.725,0.490891060016161
141.727,0.49085433041945203
141.729,0.49081760082274295
141.733,0.490780871226034
141.742,0.4907441416293249
141.745,0.4907074120326159
141.754,0.49063395283919786
141.758,0.4905972232424888
141.766,0.4905604936457798
141.769,0.4905237640490707
141.774,0.49048703445236175
141.785,0.49045030485565266
141.789,0.4904135752589437
141.791,0.4903768456622346
141.795,0.49034011606552563
141.796,0.4902299272753985
141.799,0.4901931976786895
141.8,0.4900830088885624
141.803,0.4900462792918534
141.805,0.4900095496951443
141.817,0.48997282009843535
141.82,0.48993609050172626
141.821,0.4898993609050173
141.823,0.4898626313083082
141.826,0.48982590171159923
141.829,0.48978917211489015
141.831,0.4897524425181812
141.834,0.4897157129214721
141.84,0.4896789833247631
141.845,0.48964225372805403
141.846,0.48960552413134506
141.86,0.489568794534636
141.861,0.489532064937927
141.866,0.4894953353412179
141.869,0.48945860574450895
141.87,0.48942187614779986
141.871,0.4893851465510909
141.881,0.48931168735767283
141.888,0.4892382281642548
141.889,0.4892014985675457
141.901,0.4891647689708367
141.907,0.48912803937412763
141.912,0.48909130977741866
141.913,0.4890545801807096
141.927,0.4890178505840006
141.93,0.4889811209872915
141.939,0.48894439139058254
141.955,0.48890766179387346
141.956,0.4888709321971645
141.961,0.4888342026004554
141.964,0.48879747300374643
141.97,0.48876074340703735
141.976,0.4887240138103284
141.985,0.4886872842136193
141.995,0.4886505546169103
142.001,0.48861382502020123
142.002,0.4885403658267832
142.013,0.4885036362300742
142.018,0.4884669066333651
142.02,0.48843017703665614
142.025,0.48839344743994706
142.035,0.4883567178432381
142.037,0.488319988246529
142.039,0.48828325864982003
142.041,0.48824652905311094
142.046,0.48820979945640197
142.054,0.4881363402629839
142.06,0.48809961066627483
142.061,0.48806288106956586
142.063,0.4880261514728568
142.066,0.4879894218761478
142.07,0.4879526922794388
142.072,0.48791596268272974
142.089,0.48787923308602077
142.091,0.4878425034893117
142.097,0.4878057738926027
142.123,0.48776904429589363
142.128,0.48773231469918465
142.137,0.48769558510247557
142.14,0.4876588555057666
142.142,0.4876221259090575
142.147,0.48754866671563946
142.153,0.4875119371189305
142.156,0.4874384779255124
142.157,0.48736501873209437
142.162,0.4873282891353853
142.18,0.4872915595386763
142.194,0.4872548299419672
142.197,0.48721810034525825
142.198,0.48718137074854917
142.202,0.4871446411518402
142.203,0.4871079115551311
142.205,0.48707118195842214
142.211,0.48703445236171305
142.221,0.4869977227650041
142.222,0.486960993168295
142.223,0.486924263571586
142.225,0.48688753397487694
142.226,0.48685080437816797
142.233,0.4867773451847499
142.242,0.4867406155880408
142.243,0.48670388599133185
142.246,0.48666715639462277
142.259,0.4866304267979138
142.263,0.4865936972012047
142.275,0.48655696760449574
142.283,0.48652023800778665
142.284,0.4864835084110777
142.286,0.4864467788143686
142.29,0.4864100492176596
142.291,0.48637331962095054
142.292,0.48633659002424157
142.293,0.4862998604275325
142.294,0.4862631308308235
142.296,0.4862264012341144
142.3,0.48618967163740545
142.301,0.48615294204069637
142.305,0.4861162124439874
142.306,0.4860794828472783
142.311,0.48604275325056934
142.314,0.4859692940571513
142.322,0.4859325644604422
142.334,0.4858958348637332
142.34,0.48582237567031517
142.341,0.4857856460736061
142.353,0.4857489164768971
142.364,0.485712186880188
142.366,0.48567545728347905
142.369,0.48563872768676997
142.373,0.485601998090061
142.381,0.4855652684933519
142.386,0.48549180929993385
142.389,0.4854183501065158
142.399,0.4853816205098068
142.4,0.48534489091309774
142.401,0.48530816131638876
142.406,0.4852714317196797
142.407,0.4852347021229707
142.412,0.4851979725262616
142.416,0.48516124292955265
142.418,0.48512451333284357
142.426,0.4850877837361346
142.429,0.4850510541394255
142.431,0.48501432454271654
142.44,0.48497759494600745
142.443,0.4849408653492985
142.449,0.4849041357525894
142.451,0.48483067655917134
142.456,0.4847572173657533
142.466,0.4846837581723352
142.475,0.48461029897891716
142.477,0.4845735693822082
142.479,0.4845368397854991
142.487,0.48446338059208105
142.5,0.4844266509953721
142.503,0.484389921398663
142.511,0.484353191801954
142.521,0.48431646220524494
142.526,0.48427973260853596
142.533,0.4842430030118269
142.538,0.4842062734151179
142.539,0.4841695438184088
142.541,0.48413281422169985
142.543,0.48409608462499076
142.545,0.4840593550282818
142.547,0.4840226254315727
142.556,0.4839124366414457
142.558,0.4838757070447367
142.562,0.4838389774480276
142.573,0.48380224785131865
142.577,0.48376551825460956
142.584,0.4837287886579006
142.589,0.4836920590611915
142.591,0.48365532946448253
142.595,0.48361859986777345
142.604,0.4835818702710645
142.615,0.4835451406743554
142.619,0.4835084110776464
142.624,0.48347168148093733
142.625,0.48343495188422836
142.647,0.4833982222875193
142.651,0.4833614926908103
142.662,0.4833247630941012
142.679,0.48328803349739224
142.683,0.48325130390068316
142.686,0.4832145743039742
142.69,0.4831778447072651
142.692,0.48314111511055613
142.693,0.48310438551384705
142.699,0.483030926320429
142.703,0.48299419672372
142.708,0.48295746712701093
142.709,0.48292073753030196
142.717,0.4828840079335929
142.72,0.4828472783368839
142.723,0.4828105487401748
142.726,0.48273708954675676
142.734,0.4827003599500478
142.743,0.4826636303533387
142.745,0.48262690075662973
142.764,0.48259017115992064
142.769,0.48255344156321167
142.77,0.4825167119665026
142.779,0.4824799823697936
142.789,0.48244325277308453
142.798,0.48240652317637556
142.803,0.4823697935796665
142.809,0.4823330639829575
142.815,0.4822963343862484
142.818,0.48225960478953944
142.819,0.48222287519283036
142.82,0.4821861455961214
142.823,0.4821494159994123
142.831,0.4821126864027033
142.835,0.48207595680599424
142.843,0.48203922720928527
142.849,0.4820024976125762
142.862,0.4819657680158672
142.87,0.48192903841915813
142.876,0.48189230882244916
142.877,0.48185557922574007
142.879,0.4818188496290311
142.89,0.481782120032322
142.895,0.48174539043561304
142.896,0.48170866083890396
142.9,0.4816352016454859
142.902,0.4815984720487769
142.908,0.48156174245206784
142.911,0.4814882832586498
142.915,0.48141482406523173
142.917,0.48137809446852275
142.922,0.48134136487181367
142.931,0.4812679056783956
142.932,0.48123117608168664
142.934,0.48119444648497756
142.935,0.4811577168882686
142.936,0.4810842576948505
142.937,0.48101079850143247
142.938,0.4809740689047234
142.945,0.4809373393080144
142.946,0.4809006097113053
142.949,0.48082715051788727
142.954,0.4807904209211783
142.955,0.4807536913244692
142.964,0.48071696172776024
142.972,0.48068023213105115
142.976,0.4806435025343422
142.978,0.4806067729376331
142.98,0.4805700433409241
142.981,0.48053331374421504
142.984,0.480459854550797
142.987,0.4803863953573789
142.989,0.48034966576066995
142.997,0.48031293616396087
143.0,0.4802762065672519
143.001,0.4802394769705428
143.002,0.4801292881804158
143.003,0.4800925585837067
143.005,0.4800558289869977
143.007,0.47998236979357967
143.008,0.4799089106001616
143.009,0.47987218100345264
143.01,0.4797987218100346
143.011,0.4797252626166165
143.013,0.47965180342319846
143.018,0.4796150738264894
143.019,0.4795783442297804
143.021,0.4795416146330713
143.026,0.47950488503636235
143.027,0.47946815543965327
143.029,0.4794314258429443
143.03,0.4793946962462352
143.031,0.47932123705281715
143.032,0.4792845074561082
143.033,0.4792477778593991
143.035,0.47917431866598104
143.037,0.479100859472563
143.039,0.47899067068243595
143.04,0.4789172114890179
143.044,0.4788804818923088
143.046,0.47884375229559983
143.049,0.47880702269889075
143.052,0.4787702931021818
143.054,0.4787335635054727
143.062,0.4786968339087637
143.067,0.47866010431205464
143.069,0.47862337471534566
143.07,0.4785866451186366
143.079,0.4785499155219276
143.081,0.4785131859252185
143.085,0.47847645632850955
143.088,0.47843972673180046
143.089,0.4784029971350915
143.094,0.4783662675383824
143.097,0.47829280834496435
143.098,0.4782560787482554
143.099,0.4782193491515463
143.101,0.4781826195548373
143.103,0.47810916036141926
143.108,0.4780724307647102
143.112,0.4780357011680012
143.114,0.4779989715712921
143.116,0.47796224197458315
143.122,0.47792551237787406
143.126,0.4778887827811651
143.134,0.477852053184456
143.137,0.47781532358774703
143.14,0.47777859399103795
143.142,0.477741864394329
143.144,0.4777051347976199
143.146,0.4776684052009109
143.147,0.47763167560420183
143.148,0.4775214868140748
143.15,0.4774847572173657
143.152,0.47744802762065675
143.153,0.47741129802394766
143.154,0.4773745684272387
143.155,0.4773378388305296
143.156,0.47730110923382063
143.167,0.47726437963711155
143.173,0.4772276500404026
143.175,0.4771909204436935
143.182,0.4771541908469845
143.185,0.47708073165356646
143.186,0.4770072724601484
143.188,0.4769705428634393
143.192,0.47693381326673034
143.195,0.47689708367002126
143.199,0.4768603540733123
143.201,0.47678689487989423
143.209,0.47675016528318515
143.21,0.4767134356864762
143.217,0.4766767060897671
143.223,0.4766399764930581
143.224,0.47660324689634903
143.227,0.47656651729964006
143.23,0.476529787702931
143.239,0.476493058106222
143.241,0.4764563285095129
143.242,0.47641959891280394
143.244,0.47638286931609486
143.245,0.4763461397193859
143.249,0.47627268052596783
143.263,0.47619922133254977
143.265,0.4761624917358407
143.266,0.4761257621391317
143.273,0.4760155733490046
143.274,0.4759788437522956
143.279,0.4759421141555866
143.281,0.47590538455887754
143.284,0.47586865496216857
143.289,0.4758319253654595
143.292,0.4757951957687505
143.3,0.4757584661720414
143.301,0.47572173657533245
143.307,0.47568500697862337
143.31,0.4756482773819144
143.314,0.47557481818849634
143.319,0.47553808859178726
143.325,0.4755013589950783
143.332,0.4754278998016602
143.333,0.47539117020495114
143.335,0.47535444060824217
143.338,0.4753177110115331
143.341,0.475244251818115
143.346,0.47520752222140605
143.349,0.47517079262469697
143.355,0.475134063027988
143.362,0.4750973334312789
143.364,0.47506060383456994
143.365,0.47502387423786085
143.367,0.4749871446411519
143.37,0.4749504150444428
143.373,0.4749136854477338
143.378,0.47487695585102474
143.382,0.47484022625431577
143.386,0.4747667670608977
143.392,0.4747300374641886
143.397,0.47465657827077057
143.399,0.4746198486740616
143.406,0.4745831190773525
143.409,0.47454638948064354
143.413,0.47450965988393445
143.42,0.4744729302872255
143.424,0.4744362006905164
143.428,0.4743994710938074
143.439,0.47436274149709834
143.44,0.47432601190038937
143.449,0.4742892823036803
143.459,0.4742525527069713
143.46,0.4742158231102622
143.461,0.47417909351355325
143.466,0.47414236391684417
143.468,0.4741056343201352
143.469,0.4740689047234261
143.471,0.47403217512671714
143.474,0.47399544553000805
143.475,0.47392198633659
143.488,0.473885256739881
143.494,0.47384852714317194
143.495,0.47381179754646296
143.508,0.4737750679497539
143.509,0.4737383383530449
143.518,0.4737016087563358
143.522,0.47366487915962685
143.531,0.4735914199662088
143.537,0.4735546903694997
143.548,0.47351796077279074
143.551,0.47348123117608165
143.555,0.4734445015793727
143.558,0.4734077719826636
143.559,0.4733710423859546
143.567,0.47333431278924554
143.568,0.47329758319253656
143.577,0.4732608535958275
143.578,0.4732241239991185
143.579,0.4731873944024094
143.593,0.47315066480570045
143.595,0.47311393520899137
143.622,0.4730772056122824
143.626,0.4730404760155733
143.628,0.47300374641886433
143.631,0.47296701682215525
143.632,0.4729302872254463
143.636,0.4728568280320282
143.644,0.47282009843531914
143.646,0.47278336883861016
143.653,0.4727466392419011
143.654,0.4727099096451921
143.663,0.472673180048483
143.67,0.47263645045177405
143.681,0.47259972085506496
143.693,0.472562991258356
143.698,0.4725262616616469
143.702,0.47248953206493793
143.718,0.47245280246822885
143.72,0.4724160728715199
143.724,0.4723793432748108
143.726,0.4723426136781018
143.74,0.47230588408139274
143.741,0.47226915448468376
143.742,0.4722324248879747
143.743,0.4721956952912657
143.745,0.4721589656945566
143.75,0.47212223609784765
143.752,0.47208550650113856
143.767,0.4720487769044296
143.768,0.4720120473077205
143.772,0.47197531771101153
143.773,0.47193858811430256
143.775,0.4719018585175935
143.776,0.4718651289208845
143.782,0.4718283993241754
143.796,0.47179166972746645
143.799,0.4717182105340484
143.804,0.47164475134063033
143.806,0.47160802174392125
143.811,0.4715712921472123
143.828,0.4715345625505032
143.84,0.4714978329537942
143.841,0.47146110335708513
143.847,0.4713876441636671
143.86,0.4713509145669581
143.866,0.471314184970249
143.884,0.47127745537354004
143.886,0.471203996180122
143.889,0.4711672665834129
143.91,0.47113053698670393
143.914,0.47109380738999485
143.935,0.47105707779328587
143.942,0.4710203481965768
143.946,0.4709836185998678
143.955,0.47094688900315873
143.964,0.47091015940644976
143.966,0.4708734298097407
143.971,0.4708367002130317
143.978,0.4707999706163226
143.983,0.47076324101961364
143.985,0.47072651142290456
144.005,0.4706897818261956
144.007,0.47061632263277753
144.011,0.47057959303606844
144.017,0.47054286343935947
144.024,0.4705061338426504
144.025,0.4704694042459414
144.028,0.47043267464923233
144.029,0.47039594505252336
144.035,0.4703592154558143
144.038,0.4703224858591053
144.047,0.4702857562623962
144.049,0.47024902666568724
144.05,0.47021229706897816
144.061,0.4701755674722692
144.066,0.4701388378755601
144.073,0.4701021082788511
144.08,0.47006537868214204
144.089,0.47002864908543307
144.095,0.469991919488724
144.098,0.469955189892015
144.102,0.46991846029530593
144.105,0.46988173069859696
144.112,0.46984500110188787
144.12,0.4698082715051789
144.128,0.4697715419084698
144.135,0.46973481231176084
144.142,0.46969808271505176
144.177,0.4696613531183428
144.183,0.4696246235216337
144.187,0.46955116432821564
144.192,0.46951443473150667
144.195,0.4694777051347976
144.2,0.4694409755380886
144.209,0.4694042459413795
144.211,0.46936751634467055
144.212,0.46933078674796147
144.214,0.4692940571512525
144.22,0.4692573275545434
144.226,0.46922059795783444
144.23,0.46918386836112536
144.234,0.4691471387644164
144.251,0.4691104091677073
144.252,0.4690736795709983
144.254,0.46900022037758027
144.255,0.4689634907808712
144.262,0.4689267611841622
144.265,0.4688900315874531
144.266,0.46885330199074415
144.268,0.46881657239403507
144.278,0.4687798427973261
144.283,0.468743113200617
144.288,0.46870638360390804
144.295,0.46863292441049
144.298,0.4685961948137809
144.3,0.4685594652170719
144.305,0.46852273562036284
144.327,0.46848600602365387
144.344,0.4684492764269448
144.353,0.4684125468302358
144.359,0.4683758172335267
144.365,0.46833908763681775
144.37,0.46830235804010867
144.381,0.4682656284433997
144.389,0.4682288988466906
144.39,0.46819216924998164
144.4,0.46815543965327255
144.404,0.4681187100565636
144.408,0.4680819804598545
144.409,0.4680452508631455
144.415,0.46800852126643644
144.416,0.46797179166972747
144.427,0.4679350620730185
144.432,0.4678983324763094
144.438,0.46782487328289135
144.443,0.4677514140894733
144.449,0.4677146844927643
144.455,0.46764122529934626
144.466,0.4675677661059282
144.469,0.4675310365092191
144.474,0.46749430691251015
144.488,0.46745757731580106
144.498,0.4674208477190921
144.506,0.467384118122383
144.514,0.46734738852567403
144.524,0.46731065892896495
144.527,0.467273929332256
144.539,0.4672371997355469
144.551,0.4672004701388379
144.554,0.46716374054212884
144.561,0.46712701094541986
144.563,0.4670902813487108
144.564,0.4670535517520018
144.568,0.4670168221552927
144.573,0.46698009255858375
144.574,0.46694336296187466
144.589,0.4669066333651657
144.6,0.4668699037684566
144.602,0.46683317417174763
144.604,0.46679644457503855
144.621,0.4667597149783296
144.622,0.4666862557849115
144.626,0.46664952618820243
144.632,0.46661279659149346
144.633,0.4665760669947844
144.637,0.4665393373980754
144.638,0.4665026078013663
144.658,0.46642914860794826
144.671,0.4663556894145302
144.673,0.46631895981782123
144.675,0.46628223022111215
144.677,0.4662455006244032
144.678,0.4662087710276941
144.679,0.4661720414309851
144.682,0.46613531183427603
144.688,0.466061852640858
144.69,0.466025123044149
144.693,0.4659883934474399
144.706,0.46595166385073095
144.71,0.46591493425402186
144.711,0.4658782046573129
144.719,0.4658414750606038
144.721,0.46580474546389483
144.723,0.46576801586718575
144.725,0.4657312862704768
144.726,0.4656945566737677
144.732,0.4656578270770587
144.733,0.46562109748034963
144.74,0.46558436788364066
144.745,0.4655476382869316
144.75,0.4655109086902226
144.751,0.4654741790935135
144.755,0.46543744949680455
144.757,0.46540071990009546
144.763,0.4653639903033865
144.766,0.4653272607066774
144.767,0.46529053110996843
144.775,0.46525380151325935
144.776,0.4652170719165504
144.782,0.4651803423198413
144.785,0.4651436127231323
144.786,0.46507015352971426
144.79,0.4650334239330052
144.791,0.4649599647395871
144.792,0.46492323514287814
144.794,0.46488650554616906
144.795,0.464813046352751
144.796,0.46473958715933295
144.797,0.46470285756262397
144.799,0.4646661279659149
144.801,0.4646293983692059
144.802,0.4645192095790788
144.803,0.4644824799823698
144.809,0.4644457503856607
144.81,0.46440902078895174
144.817,0.46437229119224266
144.819,0.4643355615955337
144.827,0.4642988319988246
144.829,0.46426210240211563
144.83,0.46422537280540654
144.833,0.46418864320869757
144.835,0.4641519136119885
144.837,0.4641151840152795
144.838,0.46407845441857043
144.84,0.46404172482186146
144.842,0.4639682656284434
144.843,0.4639315360317344
144.846,0.46389480643502534
144.847,0.4638213472416073
144.851,0.4637846176448983
144.852,0.4637478880481892
144.854,0.46371115845148025
144.856,0.46367442885477117
144.857,0.4636376992580622
144.866,0.4636009696613531
144.87,0.46356424006464414
144.871,0.46352751046793506
144.872,0.4634907808712261
144.874,0.463454051274517
144.875,0.463417321677808
144.876,0.46338059208109894
144.878,0.46334386248438997
144.88,0.4633071328876809
144.881,0.4632336736942628
144.883,0.46319694409755385
144.884,0.46316021450084477
144.887,0.4631234849041358
144.89,0.4630867553074267
144.898,0.46305002571071774
144.899,0.46301329611400865
144.9,0.4629765665172997
144.901,0.4629398369205906
144.905,0.4629031073238816
144.911,0.46286637772717254
144.919,0.46282964813046357
144.92,0.4627929185337545
144.93,0.4627561889370455
144.936,0.4627194593403364
144.94,0.46268272974362745
144.942,0.46264600014691837
144.945,0.4626092705502094
144.947,0.4625725409535003
144.949,0.46249908176008225
144.956,0.4624623521633733
144.966,0.4624256225666642
144.969,0.4623888929699552
144.98,0.46235216337324614
144.981,0.4622419745831191
144.986,0.46220524498641
144.987,0.46216851538970105
144.994,0.46213178579299197
144.997,0.462095056196283
145.0,0.4620583265995739
145.004,0.46202159700286494
145.009,0.46198486740615585
145.02,0.4619481378094469
145.022,0.4619114082127378
145.028,0.4618746786160288
145.03,0.46180121942261076
145.036,0.4617277602291927
145.037,0.4616910306324836
145.039,0.46165430103577465
145.045,0.46161757143906557
145.062,0.4615808418423566
145.063,0.4615441122456475
145.064,0.46150738264893854
145.073,0.46147065305222945
145.079,0.4614339234555205
145.085,0.4613971938588114
145.089,0.4613604642621024
145.095,0.46132373466539334
145.096,0.46128700506868436
145.104,0.4612135458752663
145.105,0.4611768162785572
145.114,0.46114008668184825
145.137,0.46110335708513916
145.14,0.4610666274884302
145.141,0.4610298978917211
145.143,0.46099316829501213
145.156,0.46095643869830305
145.157,0.4609197091015941
145.158,0.460882979504885
145.159,0.460846249908176
145.163,0.46080952031146694
145.177,0.46077279071475796
145.18,0.4607360611180489
145.189,0.4606626019246308
145.192,0.46062587232792185
145.204,0.46058914273121276
145.208,0.4605524131345038
145.213,0.4605156835377947
145.215,0.46047895394108573
145.227,0.46044222434437665
145.231,0.4604054947476677
145.236,0.4603687651509586
145.238,0.4603320355542496
145.247,0.46029530595754053
145.248,0.46025857636083156
145.25,0.4602218467641225
145.255,0.4601851171674135
145.288,0.4601483875707044
145.29,0.46011165797399545
145.309,0.46007492837728636
145.313,0.4600381987805774
145.336,0.4600014691838683
145.338,0.45996473958715933
145.339,0.45992800999045036
145.354,0.4598912803937413
145.371,0.4598545507970323
145.376,0.4598178212003232
145.386,0.45978109160361424
145.388,0.45974436200690516
145.396,0.4597076324101962
145.413,0.4596709028134871
145.419,0.45963417321677813
145.431,0.45959744362006905
145.442,0.4595607140233601
