rtt,perc_gte
203.799,0.16231772831926328
203.85,0.1619339984650806
203.878,0.16155026861089794
203.931,0.16116653875671527
203.978,0.1607828089025326
204.251,0.16039907904834994
204.272,0.16001534919416727
204.322,0.1596316193399846
204.339,0.15924788948580204
204.375,0.15886415963161937
204.487,0.1584804297774367
204.568,0.15809669992325404
204.617,0.15771297006907137
204.852,0.1573292402148887
204.878,0.15694551036070603
204.945,0.15656178050652336
205.058,0.1561780506523408
205.129,0.15579432079815814
205.178,0.15541059094397547
205.341,0.1550268610897928
205.348,0.15464313123561013
205.445,0.15425940138142746
205.585,0.1538756715272448
205.587,0.15349194167306213
205.602,0.15310821181887946
205.605,0.1527244819646969
205.698,0.15234075211051423
205.724,0.15195702225633156
205.877,0.1515732924021489
205.88,0.15118956254796623
206.063,0.15080583269378356
206.112,0.1504221028396009
206.275,0.15003837298541822
206.49,0.14965464313123567
207.001,0.149270913277053
207.119,0.14888718342287033
207.188,0.14850345356868766
207.274,0.148119723714505
207.285,0.14773599386032232
207.339,0.14735226400613965
207.504,0.146968534151957
207.517,0.14620107444359176
207.591,0.1458173445894091
207.749,0.14543361473522642
207.765,0.14504988488104376
207.816,0.1446661550268611
207.965,0.14428242517267842
208.177,0.14389869531849575
208.214,0.14351496546431308
208.269,0.14313123561013041
208.356,0.14274750575594786
208.377,0.1423637759017652
208.535,0.14198004604758252
208.645,0.14121258633921718
208.65,0.14082885648503451
208.705,0.14044512663085185
208.729,0.14006139677666918
208.884,0.13967766692248662
208.929,0.13929393706830395
208.958,0.13891020721412128
209.005,0.13852647735993862
209.026,0.13814274750575595
209.836,0.13775901765157328
209.904,0.1373752877973906
209.964,0.13699155794320794
210.048,0.13660782808902527
210.065,0.13622409823484272
210.346,0.13584036838066005
210.536,0.13545663852647738
210.75,0.1350729086722947
210.758,0.13468917881811204
210.854,0.13430544896392937
210.939,0.1339217191097467
211.142,0.13353798925556404
211.157,0.13315425940138148
211.169,0.1327705295471988
211.221,0.13238679969301614
211.292,0.13200306983883348
211.38,0.1316193399846508
211.431,0.13123561013046814
211.475,0.13085188027628547
211.532,0.1304681504221028
211.565,0.13008442056792013
211.656,0.12970069071373758
211.677,0.1293169608595549
211.69,0.12893323100537224
211.705,0.12854950115118957
211.756,0.1281657712970069
211.976,0.12778204144282423
212.268,0.12739831158864157
212.326,0.1270145817344589
212.353,0.12663085188027634
212.445,0.12624712202609367
212.706,0.125863392171911
213.025,0.12547966231772834
213.081,0.12509593246354567
213.194,0.124712202609363
213.359,0.12432847275518033
213.467,0.12394474290099766
213.531,0.123561013046815
213.583,0.12317728319263244
213.709,0.12279355333844977
213.751,0.1224098234842671
213.996,0.12202609363008443
214.07,0.12164236377590176
214.526,0.1212586339217191
214.727,0.12087490406753643
214.79,0.12049117421335376
214.904,0.12010744435917109
215.03,0.11972371450498853
215.057,0.11933998465080586
215.144,0.1189562547966232
215.249,0.11857252494244053
215.255,0.11818879508825786
215.302,0.11780506523407519
215.332,0.11742133537989252
215.365,0.11703760552570985
215.541,0.1166538756715273
215.597,0.11627014581734463
215.634,0.11588641596316196
215.752,0.11550268610897929
215.78,0.11511895625479662
215.977,0.11473522640061395
215.993,0.11435149654643129
216.168,0.11396776669224862
216.215,0.11358403683806595
216.347,0.11320030698388339
216.484,0.11281657712970072
216.844,0.11243284727551806
217.07,0.11204911742133539
217.358,0.11166538756715272
217.509,0.11128165771297005
217.553,0.11089792785878738
217.918,0.11051419800460471
218.189,0.11013046815042216
218.418,0.10974673829623949
218.536,0.10936300844205682
218.538,0.10897927858787415
218.582,0.10859554873369148
218.646,0.10821181887950881
218.653,0.10782808902532615
218.863,0.10744435917114348
218.875,0.10706062931696081
218.902,0.10667689946277825
219.033,0.10629316960859558
219.143,0.10590943975441292
219.478,0.10552570990023025
219.689,0.10514198004604758
219.706,0.10475825019186491
219.878,0.10437452033768224
220.429,0.10399079048349957
220.432,0.10360706062931702
220.575,0.10322333077513435
220.58,0.10283960092095168
220.586,0.10245587106676901
220.651,0.10207214121258634
220.79,0.10168841135840367
220.801,0.101304681504221
220.895,0.10092095165003834
221.7,0.10053722179585567
221.809,0.10015349194167311
221.822,0.09976976208749044
221.84,0.09938603223330778
222.3,0.0990023023791251
222.488,0.09861857252494244
222.515,0.09823484267075977
222.668,0.0978511128165771
222.778,0.09746738296239443
223.029,0.09708365310821176
223.425,0.09669992325402921
223.601,0.09631619339984654
223.8,0.09593246354566387
223.955,0.0955487336914812
224.15,0.09516500383729853
224.814,0.09478127398311587
225.003,0.0943975441289332
225.062,0.09401381427475053
225.131,0.09363008442056797
225.471,0.0932463545663853
225.6,0.09286262471220263
225.853,0.09247889485801997
226.164,0.0920951650038373
226.589,0.09171143514965463
226.6,0.09132770529547196
226.72,0.0909439754412893
226.796,0.09056024558710662
226.831,0.09017651573292407
227.059,0.0897927858787414
227.38,0.08940905602455873
227.743,0.08902532617037606
228.307,0.0886415963161934
228.46,0.08825786646201073
229.14,0.08787413660782806
229.418,0.08749040675364539
229.421,0.08710667689946283
229.781,0.08672294704528016
229.926,0.0863392171910975
229.931,0.08595548733691483
230.096,0.08557175748273216
230.423,0.08518802762854949
230.486,0.08480429777436682
230.688,0.08442056792018415
230.879,0.08403683806600148
231.377,0.08365310821181893
231.758,0.08326937835763626
232.331,0.08288564850345359
232.586,0.08250191864927092
232.715,0.08211818879508825
233.314,0.08173445894090559
233.851,0.08135072908672292
234.929,0.08096699923254025
234.959,0.08058326937835769
235.259,0.08019953952417502
236.088,0.07981580966999235
236.776,0.07943207981580969
237.05,0.07904834996162702
238.033,0.07866462010744435
238.057,0.07828089025326168
239.184,0.07789716039907901
239.984,0.07751343054489634
240.406,0.07712970069071379
240.882,0.07674597083653112
241.715,0.07636224098234845
241.925,0.07597851112816578
242.285,0.07559478127398311
242.313,0.07521105141980045
242.592,0.07482732156561778
243.129,0.07444359171143511
243.3,0.07405986185725244
243.389,0.07367613200306988
243.466,0.07329240214888721
243.701,0.07290867229470455
243.848,0.07252494244052188
244.185,0.07214121258633921
244.489,0.07175748273215654
244.569,0.07137375287797387
244.74,0.0709900230237912
244.899,0.07060629316960865
244.986,0.07022256331542598
245.173,0.06983883346124331
245.716,0.06945510360706064
246.565,0.06907137375287797
247.394,0.0686876438986953
247.661,0.06830391404451264
247.793,0.06792018419032997
248.099,0.0675364543361473
248.744,0.06715272448196474
249.034,0.06676899462778207
249.07,0.0663852647735994
249.2,0.06600153491941674
249.635,0.06561780506523407
250.097,0.0652340752110514
250.425,0.06485034535686873
250.827,0.06446661550268606
251.197,0.06408288564850351
251.253,0.06369915579432084
251.462,0.06331542594013817
251.464,0.0629316960859555
251.8,0.06254796623177283
252.142,0.062164236377590165
252.292,0.0617805065234075
252.597,0.06139677666922483
253.02,0.06101304681504216
253.263,0.0606293169608596
253.638,0.060245587106676934
255.054,0.059861857252494266
255.414,0.0594781273983116
255.591,0.05909439754412893
255.954,0.05871066768994626
256.308,0.05832693783576359
256.605,0.057943207981580924
256.682,0.05755947812739837
256.721,0.0571757482732157
256.802,0.05679201841903303
257.527,0.05640828856485036
257.627,0.05602455871066769
258.629,0.055640828856485025
258.947,0.05525709900230236
258.954,0.05487336914811969
258.969,0.05448963929393702
259.644,0.05410590943975446
259.688,0.053722179585571794
259.753,0.053338449731389126
260.144,0.05295471987720646
260.448,0.05257099002302379
260.45,0.05218726016884112
260.94,0.05180353031465845
260.98,0.051419800460475784
261.068,0.051036070606293116
261.138,0.05065234075211056
261.171,0.05026861089792789
261.507,0.04988488104374522
262.648,0.04950115118956255
262.771,0.049117421335379885
262.787,0.04873369148119722
263.427,0.04834996162701455
263.912,0.04796623177283188
263.97,0.04758250191864932
264.147,0.047198772064466654
264.181,0.046815042210283986
264.494,0.04643131235610132
265.029,0.04604758250191865
265.55,0.04566385264773598
265.895,0.04528012279355331
265.986,0.044896392939370644
266.145,0.044512663085187976
266.213,0.04412893323100542
266.347,0.04374520337682275
266.65,0.04336147352264008
266.868,0.04297774366845741
266.876,0.042594013814274745
266.911,0.042210283960092077
267.177,0.04182655410590941
267.877,0.04144282425172674
268.192,0.04105909439754418
268.31,0.040675364543361514
269.339,0.040291634689178846
269.386,0.03990790483499618
269.532,0.03952417498081351
270.461,0.03914044512663084
271.047,0.03875671527244817
271.053,0.038372985418265504
271.745,0.037989255564082836
271.851,0.03760552570990028
272.327,0.03722179585571761
272.736,0.03683806600153494
273.177,0.03645433614735227
274.304,0.036070606293169605
275.685,0.035686876438986936
277.93,0.03530314658480427
280.668,0.0349194167306216
280.708,0.03453568687643904
281.527,0.034151957022256374
282.379,0.033768227168073706
286.544,0.03338449731389104
286.737,0.03300076745970837
286.805,0.0326170376055257
287.545,0.03223330775134303
287.981,0.031849577897160364
288.439,0.031465848042977695
288.621,0.031082118188795138
289.013,0.03069838833461247
291.949,0.0303146584804298
292.213,0.029930928626247133
294.462,0.029547198772064465
295.662,0.029163468917881796
296.225,0.028779739063699128
296.247,0.02839600920951646
296.908,0.02801227935533379
297.497,0.027628549501151234
297.534,0.027244819646968566
300.344,0.026861089792785897
304.31,0.02647735993860323
306.768,0.02609363008442056
312.471,0.025709900230237892
317.499,0.025326170376055224
317.508,0.024942440521872555
318.399,0.024558710667689998
322.395,0.02417498081350733
327.056,0.02379125095932466
329.892,0.023407521105141993
331.001,0.023023791250959325
340.287,0.022640061396776656
341.883,0.022256331542593988
345.739,0.02187260168841132
349.569,0.02148887183422865
364.837,0.021105141980046094
373.437,0.020721412125863425
375.164,0.020337682271680757
377.025,0.01995395241749809
389.109,0.01957022256331542
430.11,0.019186492709132752
442.904,0.018802762854950084
443.609,0.018419033000767415
452.79,0.018035303146584858
456.687,0.01765157329240219
465.51,0.01726784343821952
483.287,0.016884113584036853
487.422,0.016500383729854184
488.762,0.016116653875671516
500.931,0.015732924021488848
542.718,0.01534919416730618
555.309,0.014965464313123511
574.409,0.014581734458940954
601.279,0.014198004604758285
604.092,0.013814274750575617
605.986,0.013430544896392949
608.287,0.01304681504221028
610.252,0.012663085188027612
695.482,0.012279355333844943
699.629,0.011895625479662275
717.828,0.011511895625479718
718.482,0.01112816577129705
805.664,0.010744435917114381
811.661,0.010360706062931713
836.841,0.009976976208749044
853.112,0.009593246354566376
907.41,0.009209516500383708
924.311,0.00882578664620104
940.963,0.008442056792018371
950.933,0.008058326937835814
972.568,0.007674597083653145
987.6,0.007290867229470477
1012.867,0.0069071373752878085
1032.188,0.00652340752110514
1065.828,0.006139677666922472
1107.983,0.005755947812739803
1117.604,0.005372217958557135
1129.902,0.004988488104374467
1149.6399999999999,0.004604758250191909
1279.458,0.004221028396009241
1280.96,0.0038372985418265726
1289.749,0.0034535686876439042
1308.242,0.003069838833461236
1340.062,0.0026861089792785675
1644.261,0.002302379125095899
1726.592,0.0019186492709132308
1791.1570000000002,0.0015349194167306734
3412.626,0.001151189562548005
4154.472,0.0007674597083653367
11936.841,0.00038372985418266836
11936.841,0
