column_number,name,first_trace_number,last_trace_number
10,4.68.62.230,45361,45361
10,??,45362,45362
10,??,45363,45363
10,166.90.184.30,45364,45364
10,none,45365,45447
10,213.19.197.34,45448,45457
10,212.187.216.238,45458,45464
10,4.7.26.62,45465,45471
10,195.50.124.218,45472,45477
10,213.19.202.138,45478,45483
10,4.16.45.170,45484,45489
10,62.67.72.70,45490,45495
10,4.15.243.86,45496,45500
10,4.4.29.157,45501,45505
10,4.71.175.174,45506,45510
10,212.187.174.238,45511,45514
10,217.163.103.22,45515,45518
10,4.30.178.230,45519,45522
10,4.68.75.9,45523,45526
10,4.7.26.30,45527,45530
10,62.67.19.250,45531,45534
10,62.67.32.226,45535,45538
10,212.187.165.246,45539,45541
10,212.187.166.62,45542,45544
10,213.19.204.142,45545,45547
10,4.15.156.162,45548,45550
10,4.16.30.130,45551,45553
10,4.31.77.190,45554,45556
10,??,45557,45559
10,166.90.184.30,45560,45561
10,195.16.163.102,45562,45563
10,195.16.163.246,45564,45565
10,195.50.117.34,45566,45567
10,209.0.200.170,45568,45569
10,212.113.9.106,45570,45571
10,212.187.138.206,45572,45573
10,212.187.143.230,45574,45575
10,212.73.252.54,45576,45577
10,213.19.206.226,45578,45579
10,217.163.97.14,45580,45581
10,4.26.7.38,45582,45583
10,4.35.4.202,45584,45585
10,4.53.61.86,45586,45587
10,4.68.38.150,45588,45589
10,4.68.38.190,45590,45591
10,4.7.200.38,45592,45593
10,4.7.26.42,45594,45595
10,62.67.19.246,45596,45597
10,62.67.249.102,45598,45599
10,62.67.64.154,45600,45601
10,65.59.220.230,45602,45603
10,109.74.255.84,45604,45604
10,140.91.200.52,45605,45605
10,195.122.182.222,45606,45606
10,195.16.160.6,45607,45607
10,195.16.163.250,45608,45608
10,195.50.123.178,45609,45609
10,200.196.91.94,45610,45610
10,212.113.8.86,45611,45611
10,212.133.10.126,45612,45612
10,212.133.10.190,45613,45613
10,212.162.17.170,45614,45614
10,212.162.9.62,45615,45615
10,212.187.143.186,45616,45616
10,212.187.164.42,45617,45617
10,212.187.166.186,45618,45618
10,212.187.175.210,45619,45619
10,212.187.195.66,45620,45620
10,212.187.195.86,45621,45621
10,212.187.216.254,45622,45622
10,212.187.216.58,45623,45623
10,212.187.219.158,45624,45624
10,212.73.201.62,45625,45625
10,212.73.205.166,45626,45626
10,213.19.205.138,45627,45627
10,213.242.110.50,45628,45628
10,213.242.82.42,45629,45629
10,213.242.83.198,45630,45630
10,217.163.113.74,45631,45631
10,217.163.130.26,45632,45632
10,4.1.31.218,45633,45633
10,4.14.17.210,45634,45634
10,4.14.49.2,45635,45635
10,4.15.118.209,45636,45636
10,4.15.121.174,45637,45637
10,4.15.243.250,45638,45638
10,4.15.44.126,45639,45639
10,4.15.8.34,45640,45640
10,4.16.119.6,45641,45641
10,4.16.249.178,45642,45642
10,4.16.33.150,45643,45643
10,4.16.72.6,45644,45644
10,4.16.76.130,45645,45645
10,4.2.240.254,45646,45646
10,4.26.123.82,45647,45647
10,4.26.123.86,45648,45648
10,4.26.2.110,45649,45649
10,4.30.181.50,45650,45650
10,4.30.25.154,45651,45651
10,4.30.29.2,45652,45652
10,4.31.70.178,45653,45653
10,4.34.101.110,45654,45654
10,4.39.14.62,45655,45655
10,4.53.116.190,45656,45656
10,4.53.158.194,45657,45657
10,4.59.222.106,45658,45658
10,4.59.242.26,45659,45659
10,4.59.250.206,45660,45660
10,4.68.38.186,45661,45661
10,4.68.73.190,45662,45662
10,4.7.138.22,45663,45663
10,4.7.200.50,45664,45664
10,4.71.136.202,45665,45665
10,4.71.26.186,45666,45666
10,4.71.33.14,45667,45667
10,62.140.26.150,45668,45668
10,62.67.22.234,45669,45669
10,62.67.68.58,45670,45670
10,63.214.152.150,45671,45671
10,78.41.51.244,45672,45672
10,8.227.129.30,45673,45673
10,8.242.2.158,45674,45674
10,8.242.29.170,45675,45675
10,8.243.138.30,45676,45676
10,8.33.192.2,45677,45677
10,212.162.26.150,45678,45678
10,212.162.26.174,45679,45679
10,none,45680,45680
10,212.187.195.150,45681,45681
10,none,45682,45683
10,213.19.189.130,45684,45684
10,??,45685,45685
10,213.19.206.46,45686,45687
10,189.125.24.238,45688,45689
10,none,45690,45691
10,8.245.15.90,45692,45692
10,none,45693,45693
10,4.1.63.34,45694,45694
10,4.16.76.130,45695,45695
10,212.162.31.218,45696,45696
10,212.187.175.230,45697,45697
10,213.242.120.70,45698,45698
10,217.163.109.174,45699,45699
10,194.88.84.170,45700,45700
10,217.163.109.174,45701,45701
10,8.243.204.30,45702,45702
10,8.242.58.122,45703,45703
10,140.204.200.21,45704,45704
10,140.204.216.20,45705,45705
10,64.76.29.122,45706,45706
10,8.243.37.142,45707,45707
10,160.72.252.66,45708,45708
10,none,45709,45709
10,4.71.162.2,45710,45710
10,4.53.204.6,45711,45711
10,??,45712,45712
10,4.53.174.202,45713,45713
10,4.36.99.190,45714,45714
10,none,45715,45715
10,4.1.220.126,45716,45716
10,4.26.50.42,45717,45717
10,4.59.246.110,45718,45718
10,??,45719,45719
10,4.15.135.134,45720,45720
10,4.36.97.106,45721,45721
10,4.16.78.70,45722,45722
10,none,45723,47287
10,??,47288,47289
10,none,47290,47320
10,154.54.6.101,47321,47321
10,213.19.197.34,47322,47322
10,4.31.77.190,47323,47323
10,154.54.6.101,47324,47324
10,217.163.113.74,47325,47325
10,4.4.159.186,47326,47326
10,4.15.40.78,47327,47327
10,104.44.238.116,47328,47328
10,??,47329,47329
10,none,47330,47334
10,96.110.32.2,47335,48315
10,96.110.32.77,48316,49290
10,96.110.32.73,49291,50245
10,96.110.32.81,50246,51187
10,96.110.36.254,51188,52048
10,96.110.36.250,52049,52901
10,96.110.38.58,52902,53747
10,96.110.38.62,53748,54570
10,162.151.147.218,54571,54574
10,162.151.94.94,54575,54578
10,68.86.148.190,54579,54581
10,162.151.147.138,54582,54582
10,68.85.174.10,54583,54583
10,68.86.148.130,54584,54584
10,96.108.81.250,54585,54585
10,??,54586,54588
10,96.110.39.169,54589,54589
10,none,54590,54595
10,96.110.32.2,54596,55560
10,96.110.32.73,55561,56495
10,96.110.32.81,56496,57423
10,96.110.32.77,57424,58346
10,??,58347,58347
10,96.110.38.58,58348,59198
10,96.110.36.250,59199,60046
10,96.110.36.254,60047,60888
10,96.110.38.62,60889,61706
10,162.151.94.94,61707,61714
10,162.151.147.218,61715,61718
10,162.151.94.206,61719,61719
10,162.151.95.50,61720,61720
10,50.232.140.145,61721,61721
10,68.85.174.10,61722,61722
10,68.86.148.110,61723,61723
10,68.86.148.130,61724,61724
10,68.86.148.170,61725,61725
10,68.86.148.190,61726,61726
10,??,61727,61727
10,none,61728,61734
10,172.28.22.1,61735,61735
10,4.68.62.94,61736,62024
10,??,62025,62034
10,4.7.137.14,62035,62038
10,4.15.180.74,62039,62041
10,4.28.180.146,62042,62043
10,4.14.31.226,62044,62044
10,4.14.92.82,62045,62045
10,4.16.191.230,62046,62046
10,4.68.110.246,62047,62047
10,4.68.144.78,62048,62048
10,4.68.74.66,62049,62049
10,none,62050,62086
10,4.68.62.94,62087,62353
10,??,62354,62360
10,4.7.137.14,62361,62364
10,4.15.177.2,62365,62367
10,4.28.180.146,62368,62369
10,4.15.180.74,62370,62370
10,4.16.191.230,62371,62371
10,4.68.74.66,62372,62372
10,4.68.75.190,62373,62373
10,none,62374,62411
10,212.73.201.230,62412,62436
10,212.133.4.70,62437,62457
10,213.242.116.194,62458,62468
10,212.73.201.134,62469,62474
10,213.242.115.94,62475,62480
10,213.242.116.182,62481,62485
10,213.19.206.166,62486,62489
10,212.133.4.54,62490,62492
10,212.73.201.110,62493,62495
10,213.242.115.222,62496,62498
10,213.242.116.126,62499,62501
10,212.73.201.226,62502,62503
10,213.19.201.194,62504,62505
10,213.242.116.14,62506,62507
10,213.242.116.254,62508,62509
10,212.73.201.130,62510,62510
10,212.73.201.66,62511,62511
10,212.73.253.50,62512,62512
10,212.73.253.98,62513,62513
10,213.19.202.178,62514,62514
10,213.19.206.54,62515,62515
10,213.242.115.106,62516,62516
10,213.242.115.226,62517,62517
10,213.242.116.22,62518,62518
10,213.242.116.234,62519,62519
10,213.242.120.130,62520,62520
10,213.242.120.26,62521,62521
10,none,62522,62530
10,62.67.67.154,62531,62608
10,212.162.43.246,62609,62613
10,62.67.26.214,62614,62618
10,212.162.30.126,62619,62620
10,62.67.72.82,62621,62622
10,212.162.25.90,62623,62623
10,212.162.27.226,62624,62624
10,62.67.26.86,62625,62625
10,62.67.30.2,62626,62626
10,62.67.66.46,62627,62627
10,none,62628,62629
10,4.68.75.9,62630,62634
10,212.187.174.238,62635,62638
10,4.15.156.162,62639,62642
10,4.15.159.162,62643,62646
10,195.16.160.6,62647,62649
10,4.26.7.38,62650,62652
10,??,62653,62655
10,195.122.181.130,62656,62657
10,195.122.181.190,62658,62659
10,212.162.9.62,62660,62661
10,212.187.143.186,62662,62663
10,4.30.179.42,62664,62665
10,4.35.4.202,62666,62667
10,4.4.71.158,62668,62669
10,4.53.61.86,62670,62671
10,140.91.198.27,62672,62672
10,140.91.200.90,62673,62673
10,140.91.222.8,62674,62674
10,195.50.91.2,62675,62675
10,200.196.80.14,62676,62676
10,209.0.43.154,62677,62677
10,209.0.77.142,62678,62678
10,212.113.8.42,62679,62679
10,212.187.134.26,62680,62680
10,212.187.175.130,62681,62681
10,212.187.216.58,62682,62682
10,212.187.219.14,62683,62683
10,212.73.200.58,62684,62684
10,217.163.113.54,62685,62685
10,217.163.45.134,62686,62686
10,217.163.96.250,62687,62687
10,4.14.13.10,62688,62688
10,4.14.186.110,62689,62689
10,4.14.4.250,62690,62690
10,4.14.99.90,62691,62691
10,4.15.118.242,62692,62692
10,4.15.121.46,62693,62693
10,4.15.158.54,62694,62694
10,4.15.159.190,62695,62695
10,4.15.248.34,62696,62696
10,4.15.8.34,62697,62697
10,4.16.12.246,62698,62698
10,4.16.148.246,62699,62699
10,4.2.113.22,62700,62700
10,4.2.115.238,62701,62701
10,4.28.83.26,62702,62702
10,4.30.181.50,62703,62703
10,4.30.25.154,62704,62704
10,4.34.63.86,62705,62705
10,4.35.114.222,62706,62706
10,4.38.213.102,62707,62707
10,4.39.121.26,62708,62708
10,4.53.114.14,62709,62709
10,4.53.161.38,62710,62710
10,4.53.20.6,62711,62711
10,4.53.27.202,62712,62712
10,4.59.241.186,62713,62713
10,4.59.242.26,62714,62714
10,4.68.127.174,62715,62715
10,4.68.127.226,62716,62716
10,4.68.38.170,62717,62717
10,4.68.38.190,62718,62718
10,4.7.200.50,62719,62719
10,4.78.226.18,62720,62720
10,4.79.240.174,62721,62721
10,62.67.108.6,62722,62722
10,62.67.18.42,62723,62723
10,62.67.3.66,62724,62724
10,64.158.62.59,62725,62725
10,8.243.60.14,62726,62726
10,217.163.113.46,62727,62754
10,217.163.129.134,62755,62771
10,217.163.134.166,62772,62780
10,217.163.108.34,62781,62787
10,217.163.108.35,62788,62794
10,212.187.203.254,62795,62798
10,212.187.136.146,62799,62800
10,212.187.192.190,62801,62801
10,217.163.113.218,62802,62802
10,217.163.128.226,62803,62803
10,217.163.98.18,62804,62804
10,217.163.99.10,62805,62805
10,none,62806,62808
10,213.249.105.18,62809,62820
10,213.249.124.222,62821,62831
10,213.249.105.22,62832,62840
10,213.249.124.174,62841,62849
10,213.249.105.170,62850,62855
10,212.133.60.150,62856,62860
10,217.163.144.118,62861,62865
10,213.242.65.218,62866,62869
10,213.249.105.134,62870,62873
10,212.133.63.158,62874,62874
10,212.133.7.38,62875,62875
10,212.73.241.118,62876,62876
10,212.73.241.98,62877,62877
10,213.242.65.142,62878,62878
10,213.249.105.246,62879,62879
10,213.249.124.166,62880,62880
10,213.249.124.30,62881,62881
10,none,62882,62884
10,4.37.99.246,62885,62920
10,4.4.201.62,62921,62926
10,4.2.229.50,62927,62928
10,4.2.230.66,62929,62929
10,4.4.142.94,62930,62930
10,none,62931,62951
10,213.244.164.2,62952,62980
10,213.19.198.194,62981,62992
10,213.19.223.50,62993,63000
10,213.19.198.254,63001,63005
10,140.204.38.72,63006,63006
10,212.222.127.186,63007,63007
10,213.19.200.74,63008,63008
10,213.19.203.234,63009,63009
10,none,63010,63010
10,213.19.206.146,63011,63023
10,213.242.116.162,63024,63036
10,212.133.4.2,63037,63040
10,213.19.210.142,63041,63044
10,213.242.111.122,63045,63047
10,212.73.253.106,63048,63049
10,213.19.202.134,63050,63051
10,213.19.211.154,63052,63053
10,213.19.211.242,63054,63055
10,213.19.211.74,63056,63057
10,195.122.183.138,63058,63058
10,213.19.199.98,63059,63059
10,none,63060,63065
10,213.249.107.6,63066,63088
10,213.249.107.90,63089,63102
10,194.88.84.250,63103,63112
10,213.242.69.254,63113,63116
10,none,63117,63118
10,217.163.113.74,63119,63154
10,195.50.122.230,63155,63161
10,212.113.14.122,63162,63165
10,none,63166,63167
10,212.187.216.238,63168,63191
10,195.50.117.34,63192,63204
10,212.187.201.142,63205,63206
10,none,63207,63216
10,212.73.203.14,63217,63238
10,212.133.7.158,63239,63245
10,213.249.125.66,63246,63252
10,212.73.203.142,63253,63254
10,212.162.39.18,63255,63255
10,212.73.202.86,63256,63256
10,??,63257,63257
10,none,63258,63258
10,212.73.250.254,63259,63269
10,213.242.69.98,63270,63275
10,213.242.110.182,63276,63280
10,213.249.107.18,63281,63284
10,62.67.72.22,63285,63288
10,212.133.1.22,63289,63290
10,62.67.72.34,63291,63292
10,213.249.107.66,63293,63293
10,none,63294,63300
10,217.163.103.22,63301,63314
10,217.163.97.14,63315,63327
10,195.16.163.246,63328,63331
10,195.16.163.250,63332,63335
10,212.187.138.206,63336,63339
10,none,63340,63341
10,213.242.114.122,63342,63357
10,212.162.42.46,63358,63361
10,213.242.71.54,63362,63365
10,213.249.120.30,63366,63369
10,213.242.109.230,63370,63371
10,213.242.114.126,63372,63373
10,213.249.106.94,63374,63375
10,213.249.120.162,63376,63377
10,212.133.11.6,63378,63378
10,213.242.113.238,63379,63379
10,213.249.106.210,63380,63380
10,213.249.120.210,63381,63381
10,4.15.243.86,63382,63406
10,4.28.149.66,63407,63414
10,63.214.152.186,63415,63420
10,4.71.136.90,63421,63421
10,195.50.124.218,63422,63445
10,212.187.166.62,63446,63452
10,212.187.216.254,63453,63457
10,209.0.200.170,63458,63474
10,4.2.240.254,63475,63479
10,4.37.37.166,63480,63483
10,4.68.127.82,63484,63486
10,4.34.209.126,63487,63488
10,4.59.88.98,63489,63489
10,none,63490,63491
10,4.15.104.222,63492,63521
10,4.7.88.10,63522,63523
10,63.209.128.134,63524,63524
10,8.243.138.34,63525,63544
10,200.32.127.102,63545,63545
10,8.243.137.198,63546,63546
10,??,63547,63547
10,none,63548,63556
10,62.140.26.150,63557,63573
10,62.67.28.94,63574,63578
10,212.162.19.190,63579,63580
10,62.67.24.106,63581,63581
10,62.67.26.138,63582,63582
10,62.67.26.178,63583,63583
10,62.67.28.74,63584,63584
10,62.67.36.138,63585,63585
10,62.67.75.78,63586,63586
10,8.243.138.30,63587,63606
10,200.32.127.98,63607,63607
10,200.32.84.198,63608,63608
10,none,63609,63615
10,4.71.198.54,63616,63628
10,67.72.0.34,63629,63637
10,144.232.237.198,63638,63639
10,4.39.74.70,63640,63640
10,4.16.45.170,63641,63651
10,4.59.222.106,63652,63655
10,4.71.117.218,63656,63659
10,4.53.27.202,63660,63660
10,4.7.18.10,63661,63661
10,none,63662,63665
10,213.19.202.138,63666,63681
10,195.122.182.222,63682,63683
10,212.3.235.26,63684,63684
10,213.19.206.226,63685,63685
10,213.19.217.186,63686,63686
10,??,63687,63687
10,none,63688,63689
10,213.19.197.34,63690,63713
10,212.73.248.158,63714,63726
10,62.67.19.238,63727,63730
10,212.133.6.154,63731,63733
10,none,63734,63736
10,62.67.68.58,63737,63745
10,62.67.64.154,63746,63752
10,195.122.182.238,63753,63756
10,212.162.11.10,63757,63759
10,4.7.26.62,63760,63776
10,4.7.26.42,63777,63782
10,62.67.27.166,63783,63797
10,62.67.25.18,63798,63798
10,62.67.25.2,63799,63799
10,none,63800,63804
10,213.242.113.94,63805,63813
10,213.249.109.198,63814,63820
10,213.249.106.102,63821,63822
10,213.249.106.90,63823,63824
10,213.242.70.22,63825,63825
10,none,63826,63826
10,212.133.7.162,63827,63834
10,212.133.7.166,63835,63839
10,212.162.39.26,63840,63843
10,212.133.51.178,63844,63844
10,212.133.7.226,63845,63845
10,none,63846,63848
10,62.140.27.82,63849,63863
10,62.67.73.110,63864,63864
10,none,63865,63870
10,62.140.27.10,63871,63883
10,none,63884,63890
10,213.242.112.50,63891,63895
10,213.249.121.42,63896,63900
10,212.133.0.106,63901,63902
10,212.133.55.198,63903,63904
10,213.249.121.206,63905,63906
10,213.242.117.102,63907,63907
10,213.242.118.14,63908,63908
10,213.242.118.26,63909,63909
10,none,63910,63910
10,8.243.220.98,63911,63919
10,8.243.221.6,63920,63922
10,8.243.238.18,63923,63925
10,8.243.216.26,63926,63927
10,4.68.37.46,63928,63928
10,none,63929,63930
10,4.16.30.130,63931,63939
10,4.71.136.202,63940,63945
10,63.214.152.150,63946,63949
10,4.59.50.138,63950,63950
10,8.33.192.2,63951,63956
10,4.30.176.122,63957,63960
10,4.30.181.126,63961,63963
10,4.30.181.146,63964,63965
10,4.31.157.126,63966,63966
10,4.38.245.34,63967,63967
10,4.7.5.86,63968,63968
10,none,63969,63970
10,4.71.175.174,63971,63987
10,4.30.180.10,63988,63988
10,4.30.180.54,63989,63989
10,213.19.204.142,63990,63999
10,62.67.32.226,64000,64003
10,195.122.182.178,64004,64004
10,62.67.18.214,64005,64005
10,none,64006,64007
10,4.69.218.146,64008,64015
10,8.244.6.54,64016,64022
10,4.69.218.150,64023,64025
10,4.16.76.130,64026,64034
10,4.1.63.34,64035,64039
10,??,64040,64040
10,none,64041,64042
10,213.242.65.194,64043,64053
10,213.249.124.94,64054,64056
10,212.133.60.178,64057,64058
10,213.19.209.222,64059,64065
10,195.16.163.234,64066,64069
10,??,64070,64073
10,195.50.124.34,64074,64078
10,195.50.124.134,64079,64081
10,217.163.108.198,64082,64082
10,none,64083,64088
10,8.243.189.191,64089,64096
10,8.243.188.94,64097,64099
10,8.243.191.138,64100,64100
10,none,64101,64103
10,4.1.61.34,64104,64112
10,4.16.174.198,64113,64114
10,4.35.245.194,64115,64116
10,4.79.109.90,64117,64118
10,212.3.235.206,64119,64124
10,212.3.235.154,64125,64127
10,212.3.235.198,64128,64129
10,213.19.202.34,64130,64131
10,213.242.111.22,64132,64132
10,212.162.8.174,64133,64143
10,212.162.8.30,64144,64145
10,none,64146,64146
10,4.7.18.146,64147,64159
10,none,64160,64160
10,212.162.29.114,64161,64165
10,212.162.29.110,64166,64169
10,212.162.29.38,64170,64172
10,none,64173,64173
10,62.67.68.234,64174,64180
10,212.133.119.154,64181,64182
10,none,64183,64185
10,212.162.45.194,64186,64189
10,212.162.45.198,64190,64193
10,62.140.27.170,64194,64197
10,212.73.253.178,64198,64207
10,213.249.121.178,64208,64208
10,none,64209,64209
10,4.15.121.174,64210,64218
10,4.16.44.34,64219,64220
10,4.7.16.194,64221,64221
10,212.73.201.62,64222,64226
10,212.73.253.10,64227,64229
10,212.73.201.70,64230,64231
10,213.19.151.162,64232,64232
10,212.187.175.210,64233,64237
10,62.67.249.102,64238,64240
10,212.133.10.190,64241,64242
10,212.133.10.26,64243,64243
10,212.187.139.154,64244,64248
10,212.113.10.254,64249,64250
10,194.88.85.46,64251,64251
10,212.187.167.190,64252,64252
10,none,64253,64254
10,213.249.107.214,64255,64265
10,200.196.69.134,64266,64271
10,4.68.111.158,64272,64273
10,8.243.156.206,64274,64275
10,8.242.62.226,64276,64276
10,4.68.63.138,64277,64278
10,4.1.121.202,64279,64279
10,4.30.26.30,64280,64280
10,4.39.152.42,64281,64281
10,4.53.6.226,64282,64282
10,4.68.111.38,64283,64283
10,4.68.70.58,64284,64284
10,none,64285,64287
10,212.162.10.82,64288,64293
10,62.67.20.26,64294,64296
10,62.67.20.134,64297,64297
10,62.67.27.62,64298,64302
10,212.162.43.102,64303,64306
10,212.162.10.118,64307,64307
10,200.189.234.190,64308,64309
10,8.242.0.242,64310,64311
10,8.242.95.242,64312,64313
10,8.242.8.182,64314,64314
10,8.243.153.10,64315,64315
10,8.243.39.102,64316,64316
10,??,64317,64317
10,4.16.72.6,64318,64321
10,4.16.75.162,64322,64325
10,4.16.72.146,64326,64326
10,4.26.5.14,64327,64327
10,4.7.26.30,64328,64337
10,4.30.178.230,64338,64346
10,4.30.178.42,64347,64347
10,4.26.55.34,64348,64353
10,none,64354,64357
10,4.15.40.78,64358,64365
10,??,64366,64366
10,none,64367,64367
10,4.15.191.202,64368,64372
10,4.68.38.178,64373,64377
10,212.133.7.14,64378,64383
10,212.133.7.10,64384,64385
10,none,64386,64386
10,212.162.18.134,64387,64389
10,62.140.24.46,64390,64391
10,62.140.25.174,64392,64393
10,212.162.28.22,64394,64394
10,none,64395,64395
10,62.67.72.70,64396,64404
10,213.19.193.126,64405,64408
10,213.19.200.206,64409,64409
10,none,64410,64413
10,8.243.125.34,64414,64418
10,8.243.120.18,64419,64422
10,8.243.248.14,64423,64431
10,4.15.44.126,64432,64439
10,4.14.130.58,64440,64440
10,4.53.7.174,64441,64443
10,4.26.65.166,64444,64445
10,4.35.171.98,64446,64446
10,4.68.38.166,64447,64447
10,4.96.109.114,64448,64448
10,none,64449,64449
10,213.19.210.170,64450,64456
10,212.3.235.98,64457,64457
10,213.242.73.30,64458,64461
10,213.242.73.74,64462,64463
10,213.242.73.126,64464,64464
10,213.242.73.142,64465,64465
10,213.242.110.50,64466,64469
10,62.140.24.22,64470,64470
10,none,64471,64473
10,213.242.120.246,64474,64476
10,212.73.206.174,64477,64478
10,212.73.205.86,64479,64479
10,212.73.206.94,64480,64480
10,213.242.126.162,64481,64481
10,8.243.63.10,64482,64483
10,189.125.27.130,64484,64484
10,8.243.152.22,64485,64485
10,8.243.152.90,64486,64486
10,8.243.43.118,64487,64487
10,8.243.47.198,64488,64488
10,8.243.54.46,64489,64489
10,4.14.75.50,64490,64496
10,none,64497,64497
10,169.159.193.170,64498,64503
10,none,64504,64504
10,212.73.252.106,64505,64507
10,213.242.108.118,64508,64510
10,213.242.109.86,64511,64511
10,8.243.59.94,64512,64514
10,200.186.35.70,64515,64515
10,8.242.0.102,64516,64516
10,8.243.37.154,64517,64517
10,8.243.39.234,64518,64518
10,200.194.199.150,64519,64521
10,189.125.215.250,64522,64522
10,8.242.51.190,64523,64523
10,8.242.73.146,64524,64524
10,8.243.55.46,64525,64525
10,4.4.123.14,64526,64528
10,4.1.98.198,64529,64529
10,4.36.251.10,64530,64530
10,64.154.10.194,64531,64531
10,none,64532,64532
10,4.15.114.150,64533,64538
10,none,64539,64539
10,4.31.10.230,64540,64542
10,4.34.35.230,64543,64543
10,4.4.77.146,64544,64544
10,4.68.38.146,64545,64545
10,none,64546,64546
10,4.26.3.254,64547,64553
10,213.242.108.54,64554,64557
10,none,64558,64559
10,212.133.15.10,64560,64561
10,80.239.132.221,64562,64563
10,212.133.21.246,64564,64564
10,212.133.51.114,64565,64565
10,195.16.163.102,64566,64571
10,212.73.252.202,64572,64574
10,212.73.252.46,64575,64577
10,62.67.249.50,64578,64580
10,62.67.249.98,64581,64582
10,212.187.134.114,64583,64583
10,189.125.101.198,64584,64587
10,189.125.215.202,64588,64588
10,200.196.80.14,64589,64589
10,8.243.159.10,64590,64592
10,8.243.158.146,64593,64594
10,189.125.24.238,64595,64595
10,4.4.159.186,64596,64601
10,4.28.72.66,64602,64604
10,4.15.211.14,64605,64605
10,4.15.215.10,64606,64606
10,4.28.132.174,64607,64607
10,4.26.2.6,64608,64613
10,4.68.38.150,64614,64615
10,4.1.159.26,64616,64616
10,4.1.25.134,64617,64617
10,4.1.31.218,64618,64618
10,4.34.33.206,64619,64619
10,4.16.175.10,64620,64622
10,4.16.173.178,64623,64623
10,4.53.158.194,64624,64624
10,none,64625,64625
10,4.31.77.190,64626,64631
10,8.245.132.226,64632,64636
10,8.245.132.42,64637,64637
10,4.71.144.226,64638,64641
10,none,64642,64643
10,62.67.19.246,64644,64647
10,62.67.23.38,64648,64648
10,113.29.48.106,64649,64651
10,113.29.48.90,64652,64653
10,4.4.29.157,64654,64658
10,113.29.14.50,64659,64661
10,8.244.128.126,64662,64663
10,4.31.208.118,64664,64666
10,4.16.53.86,64667,64667
10,none,64668,64668
10,212.73.252.54,64669,64670
10,212.73.252.246,64671,64671
10,213.242.108.214,64672,64672
10,213.242.83.198,64673,64674
10,213.242.82.42,64675,64675
10,213.242.83.194,64676,64676
10,212.162.17.170,64677,64680
10,62.67.27.54,64681,64684
10,62.67.36.22,64685,64687
10,212.162.18.110,64688,64688
10,212.133.7.98,64689,64689
10,213.249.127.186,64690,64690
10,none,64691,64692
10,62.67.18.202,64693,64695
10,62.67.19.250,64696,64696
10,212.133.24.90,64697,64699
10,none,64700,64700
10,177.47.112.117,64701,64701
10,8.242.12.110,64702,64702
10,8.242.42.162,64703,64703
10,none,64704,64704
10,8.243.32.62,64705,64705
10,8.243.43.114,64706,64706
10,8.243.46.158,64707,64707
10,none,64708,64708
10,64.76.20.214,64709,64710
10,8.242.70.214,64711,64711
10,8.243.220.130,64712,64712
10,200.41.40.234,64713,64715
10,??,64716,64716
10,8.243.155.226,64717,64719
10,200.196.68.98,64720,64720
10,4.16.53.82,64721,64722
10,4.16.54.182,64723,64723
10,none,64724,64724
10,4.15.77.130,64725,64727
10,4.14.105.238,64728,64728
10,4.28.172.138,64729,64732
10,4.53.115.2,64733,64736
10,4.78.196.50,64737,64740
10,209.246.200.146,64741,64741
10,4.15.172.26,64742,64742
10,4.16.124.218,64743,64743
10,4.7.73.130,64744,64744
10,4.14.147.6,64745,64747
10,4.1.216.134,64748,64748
10,213.249.104.58,64749,64751
10,213.19.196.126,64752,64752
10,213.19.223.186,64753,64753
10,213.19.223.188,64754,64754
10,213.19.194.138,64755,64755
10,213.19.203.54,64756,64756
10,213.19.205.138,64757,64757
10,none,64758,64760
10,212.187.165.246,64761,64763
10,62.67.17.18,64764,64764
10,62.67.22.38,64765,64765
10,62.67.30.182,64766,64766
10,212.73.207.62,64767,64768
10,none,64769,64769
10,212.187.173.186,64770,64770
10,none,64771,64772
10,8.243.188.86,64773,64773
10,8.243.191.134,64774,64774
10,??,64775,64775
10,8.242.29.170,64776,64777
10,8.243.34.122,64778,64778
10,200.196.80.110,64779,64779
10,8.243.52.214,64780,64780
10,8.243.55.42,64781,64781
10,8.243.35.90,64782,64782
10,8.243.39.138,64783,64783
10,none,64784,64784
10,200.186.7.210,64785,64786
10,8.243.59.74,64787,64787
10,8.243.205.102,64788,64789
10,none,64790,64790
10,4.53.182.18,64791,64792
10,none,64793,64793
10,4.35.114.254,64794,64795
10,none,64796,64796
10,166.90.184.30,64797,64798
10,4.14.179.166,64799,64799
10,4.1.148.42,64800,64800
10,none,64801,64802
10,4.49.110.18,64803,64804
10,4.49.120.42,64805,64805
10,4.1.145.238,64806,64806
10,4.30.42.110,64807,64807
10,none,64808,64808
10,4.68.144.97,64809,64811
10,4.59.40.14,64812,64814
10,65.59.220.230,64815,64816
10,65.59.223.50,64817,64817
10,4.59.22.26,64818,64819
10,none,64820,64820
10,159.63.50.198,64821,64822
10,4.35.210.94,64823,64823
10,4.71.162.14,64824,64825
10,4.79.212.46,64826,64826
10,4.15.110.218,64827,64827
10,4.7.113.130,64828,64828
10,none,64829,64829
10,113.29.101.254,64830,64830
10,113.29.108.202,64831,64831
10,8.245.6.6,64832,64832
10,4.78.41.94,64833,64834
10,62.115.35.195,64835,64835
10,4.39.142.70,64836,64838
10,4.15.143.130,64839,64840
10,none,64841,64841
10,212.133.6.2,64842,64843
