rtt,perc_gte
136.716,0.5008684324793747
136.735,0.5007598784194529
136.754,0.500651324359531
136.769,0.5005427702996093
136.782,0.5004342162396873
136.804,0.5003256621797656
136.812,0.5002171081198437
136.836,0.5001085540599218
136.843,0.5
136.846,0.49989144594007817
136.859,0.49978289188015634
136.875,0.4996743378202345
136.879,0.4995657837603127
136.889,0.49945722970039075
136.911,0.4993486756404689
136.935,0.4992401215805471
136.941,0.49913156752062526
136.956,0.49902301346070344
136.964,0.4989144594007816
136.966,0.4988059053408598
136.973,0.49869735128093795
136.978,0.498588797221016
136.986,0.4984802431610942
137.003,0.49837168910117235
137.032,0.4982631350412505
137.035,0.4981545809813287
137.072,0.49804602692140687
137.08,0.49793747286148504
137.123,0.4978289188015632
137.13,0.4977203647416414
137.134,0.49761181068171945
137.15,0.4975032566217976
137.185,0.4973947025618758
137.194,0.49728614850195396
137.225,0.49717759444203213
137.248,0.4970690403821103
137.256,0.4969604863221885
137.277,0.49685193226226665
137.286,0.4967433782023448
137.302,0.4966348241424229
137.313,0.49652627008250105
137.323,0.4964177160225792
137.359,0.4963091619626574
137.36,0.49620060790273557
137.374,0.49609205384281374
137.378,0.4959834997828919
137.41,0.4958749457229701
137.414,0.49576639166304814
137.42,0.4955492835432045
137.427,0.49544072948328266
137.43,0.49533217542336083
137.476,0.495223621363439
137.486,0.4951150673035172
137.501,0.49500651324359535
137.503,0.4948979591836735
137.515,0.4947894051237516
137.528,0.49468085106382975
137.532,0.4945722970039079
137.55,0.4944637429439861
137.553,0.49435518888406427
137.591,0.49424663482414244
137.594,0.4941380807642206
137.602,0.4940295267042988
137.624,0.49392097264437695
137.637,0.493812418584455
137.645,0.4937038645245332
137.653,0.49359531046461136
137.66,0.49348675640468953
137.661,0.4933782023447677
137.674,0.4932696482848459
137.678,0.49316109422492405
137.713,0.4930525401650022
137.72,0.4929439861050803
137.734,0.49283543204515845
137.76,0.4927268779852366
137.761,0.4926183239253148
137.803,0.49250976986539297
137.804,0.49240121580547114
137.815,0.4922926617455493
137.825,0.4921841076856275
137.839,0.4919669995657837
137.84,0.4918584455058619
137.853,0.49174989144594006
137.869,0.49164133738601823
137.876,0.4915327833260964
137.878,0.4914242292661746
137.914,0.49131567520625274
137.925,0.4912071211463309
137.927,0.491098567086409
137.93,0.49099001302648715
137.932,0.4908814589665653
137.95,0.4907729049066435
137.994,0.49066435084672166
138.005,0.49055579678679984
138.022,0.490447242726878
138.027,0.4903386886669562
138.029,0.49023013460703435
138.042,0.4901215805471124
138.073,0.4900130264871906
138.085,0.48990447242726876
138.092,0.4897959183673469
138.099,0.4896873643074251
138.104,0.48957881024750327
138.112,0.48947025618758144
138.124,0.4893617021276596
138.131,0.4892531480677378
138.183,0.48914459400781585
138.194,0.489036039947894
138.219,0.4889274858879722
138.226,0.48881893182805036
138.251,0.48871037776812853
138.272,0.4886018237082067
138.281,0.4884932696482849
138.336,0.48838471558836305
138.374,0.4882761615284411
138.388,0.4881676074685193
138.394,0.48805905340859745
138.396,0.4879504993486756
138.419,0.4878419452887538
138.437,0.48773339122883197
138.446,0.48762483716891014
138.487,0.4875162831089883
138.497,0.4874077290490665
138.507,0.48729917498914455
138.511,0.4871906209292227
138.516,0.4870820668693009
138.525,0.48697351280937906
138.54,0.48686495874945723
138.559,0.4867564046895354
138.573,0.4866478506296136
138.583,0.4864307425097699
138.597,0.486322188449848
138.601,0.48621363438992615
138.643,0.4861050803300043
138.644,0.4859965262700825
138.655,0.48588797221016067
138.666,0.48577941815023884
138.691,0.485670864090317
138.708,0.4855623100303952
138.726,0.48545375597047324
138.763,0.4853452019105514
138.782,0.4852366478506296
138.827,0.48512809379070776
138.836,0.48501953973078593
138.838,0.4849109856708641
138.856,0.4848024316109423
138.867,0.48469387755102045
138.924,0.4845853234910986
138.933,0.4844767694311767
138.994,0.48436821537125485
138.995,0.484259661311333
138.998,0.4841511072514112
139.004,0.48404255319148937
139.019,0.48393399913156754
139.088,0.4838254450716457
139.114,0.4837168910117239
139.149,0.48360833695180194
139.181,0.4834997828918801
139.209,0.4833912288319583
139.227,0.48328267477203646
139.233,0.48317412071211463
139.271,0.4830655666521928
139.276,0.482957012592271
139.3,0.48284845853234915
139.302,0.4827399044724273
139.309,0.4826313504125054
139.34,0.48252279635258355
139.354,0.4824142422926617
139.365,0.4823056882327399
139.376,0.48219713417281806
139.394,0.48208858011289624
139.43,0.4819800260529744
139.454,0.4818714719930526
139.489,0.48176291793313075
139.509,0.4816543638732088
139.516,0.481545809813287
139.539,0.48143725575336516
139.546,0.48132870169344333
139.556,0.4812201476335215
139.573,0.48111159357359967
139.604,0.48100303951367784
139.67,0.480894485453756
139.69,0.4807859313938341
139.696,0.48067737733391225
139.709,0.4805688232739904
139.71,0.4804602692140686
139.716,0.48035171515414676
139.739,0.48024316109422494
139.807,0.4801346070343031
139.88,0.4800260529743813
139.899,0.47991749891445945
139.9,0.4798089448545375
139.902,0.4797003907946157
139.908,0.47959183673469385
139.913,0.479483282674772
139.968,0.4793747286148502
140.004,0.47926617455492837
140.011,0.47915762049500654
140.037,0.4790490664350847
140.075,0.4789405123751629
140.081,0.47883195831524095
140.134,0.4787234042553191
140.142,0.4786148501953973
140.16,0.47850629613547546
140.182,0.47839774207555363
140.204,0.4782891880156318
140.22,0.47818063395571
140.226,0.47807207989578815
140.233,0.4779635258358662
140.244,0.4778549717759444
140.248,0.47774641771602255
140.254,0.4776378636561007
140.27,0.4775293095961789
140.301,0.47742075553625707
140.338,0.47731220147633524
140.34,0.4772036474164134
140.365,0.4770950933564916
140.367,0.47698653929656964
140.371,0.4768779852366478
140.385,0.476769431176726
140.388,0.47666087711680416
140.395,0.47655232305688233
140.41,0.4764437689969605
140.412,0.4763352149370387
140.431,0.47622666087711685
140.433,0.4761181068171949
140.449,0.4760095527572731
140.459,0.47590099869735125
140.478,0.4757924446374294
140.483,0.4756838905775076
140.484,0.47557533651758577
140.498,0.47546678245766394
140.501,0.4753582283977421
140.503,0.4752496743378203
140.533,0.47514112027789834
140.534,0.4750325662179765
140.553,0.4749240121580547
140.567,0.47481545809813286
140.592,0.47470690403821103
140.638,0.4745983499782892
140.642,0.4744897959183674
140.65,0.47438124185844555
140.679,0.4742726877985237
140.692,0.4741641337386018
140.714,0.47405557967867995
140.723,0.4739470256187581
140.725,0.4738384715588363
140.728,0.47372991749891447
140.751,0.47362136343899264
140.8,0.4735128093790708
140.838,0.473404255319149
140.867,0.47329570125922704
140.881,0.4731871471993052
140.907,0.4730785931393834
140.917,0.47297003907946156
140.945,0.47286148501953973
140.947,0.4726443768996961
140.952,0.47253582283977424
140.962,0.4724272687798524
140.991,0.4723187147199305
141.034,0.47221016066000865
141.082,0.4721016066000868
141.097,0.471993052540165
141.109,0.47188449848024316
141.112,0.47177594442032134
141.114,0.4716673903603995
141.125,0.4715588363004777
141.143,0.47145028224055585
141.144,0.4713417281806339
141.145,0.4712331741207121
141.196,0.47112462006079026
141.237,0.4710160660008684
141.25,0.4709075119409466
141.256,0.47079895788102477
141.267,0.47069040382110294
141.279,0.4705818497611811
141.288,0.4704732957012592
141.292,0.47036474164133735
141.294,0.4702561875814155
141.344,0.4701476335214937
141.373,0.47003907946157186
141.403,0.46993052540165003
141.404,0.4698219713417282
141.435,0.4697134172818064
141.463,0.46960486322188455
141.471,0.4693877551020408
141.586,0.46927920104211895
141.594,0.4691706469821971
141.609,0.4690620929222753
141.62,0.46895353886235347
141.639,0.46884498480243164
141.642,0.4687364307425098
141.667,0.4686278766825879
141.684,0.46851932262266605
141.703,0.4684107685627442
141.736,0.4683022145028224
141.756,0.46819366044290056
141.771,0.46808510638297873
141.786,0.4679765523230569
141.788,0.4678679982631351
141.791,0.46775944420321325
141.794,0.4676508901432913
141.807,0.4675423360833695
141.824,0.46743378202344765
141.855,0.4673252279635258
141.913,0.467216673903604
141.917,0.46710811984368217
141.929,0.46699956578376034
141.93,0.4668910117238385
142.022,0.4667824576639167
142.038,0.46667390360399474
142.047,0.4665653495440729
142.091,0.4664567954841511
142.106,0.46634824142422926
142.108,0.46623968736430743
142.131,0.4661311333043856
142.138,0.4660225792444638
142.146,0.46591402518454195
142.158,0.46580547112462
142.159,0.4656969170646982
142.173,0.4654798089448545
142.187,0.4653712548849327
142.199,0.46526270082501087
142.244,0.46515414676508904
142.278,0.4650455927051672
142.304,0.4649370386452454
142.322,0.46482848458532344
142.341,0.4647199305254016
142.362,0.4646113764654798
142.387,0.46450282240555796
142.403,0.46439426834563613
142.41,0.4642857142857143
142.435,0.4641771602257925
142.439,0.46406860616587065
142.448,0.4639600521059488
142.466,0.4638514980460269
142.468,0.46374294398610505
142.472,0.4636343899261832
142.476,0.4635258358662614
142.518,0.46341728180633956
142.527,0.46330872774641774
142.533,0.4632001736864959
142.544,0.4630916196265741
142.564,0.46298306556665214
142.576,0.4628745115067303
142.579,0.4627659574468085
142.595,0.46265740338688666
142.598,0.46254884932696483
142.606,0.462440295267043
142.615,0.46233174120712117
142.643,0.46222318714719934
142.648,0.4621146330872775
142.662,0.4620060790273556
142.664,0.4617889709075119
142.692,0.4616804168475901
142.707,0.46157186278766826
142.718,0.46146330872774644
142.735,0.4613547546678246
142.784,0.4612462006079028
142.785,0.46113764654798084
142.805,0.461029092488059
142.821,0.4609205384281372
142.837,0.46081198436821535
142.84,0.4607034303082935
142.881,0.4605948762483717
142.882,0.46048632218844987
142.915,0.46037776812852804
142.941,0.4602692140686062
142.95,0.4601606600086843
142.977,0.46005210594876245
143.01,0.4598349978289188
143.053,0.45972644376899696
143.057,0.45961788970907513
143.082,0.4595093356491533
143.12,0.4594007815892315
143.121,0.45929222752930965
143.138,0.4591836734693877
143.16,0.4590751194094659
143.196,0.45896656534954405
143.229,0.4588580112896222
143.234,0.4587494572297004
143.237,0.45864090316977857
143.241,0.45853234910985674
143.244,0.458315240990013
143.282,0.45820668693009114
143.309,0.4580981328701693
143.311,0.4579895788102475
143.334,0.45788102475032566
143.35,0.45777247069040383
143.359,0.457663916630482
143.36,0.4575553625705602
143.371,0.45744680851063835
143.377,0.4573382544507164
143.386,0.4572297003907946
143.392,0.45712114633087275
143.394,0.4570125922709509
143.401,0.4569040382110291
143.418,0.45679548415110727
143.423,0.45668693009118544
143.432,0.4565783760312636
143.443,0.4564698219713418
143.448,0.45636126791141984
143.472,0.456252713851498
143.476,0.4561441597915762
143.478,0.45603560573165436
143.574,0.45592705167173253
143.603,0.4558184976118107
143.626,0.4557099435518889
143.631,0.45560138949196705
143.634,0.4554928354320451
143.659,0.4553842813721233
143.676,0.45527572731220145
143.688,0.4551671732522796
143.692,0.4550586191923578
143.695,0.45495006513243597
143.708,0.45484151107251414
143.753,0.4547329570125923
143.756,0.4546244029526705
143.777,0.45451584889274854
143.797,0.4544072948328267
143.815,0.4542987407729049
143.859,0.45419018671298306
143.882,0.45408163265306123
143.995,0.4539730785931394
144.01,0.4538645245332176
144.032,0.45375597047329574
144.04,0.4536474164133738
144.089,0.453538862353452
144.094,0.45343030829353015
144.122,0.4533217542336083
144.146,0.4532132001736865
144.149,0.45310464611376466
144.183,0.452887537993921
144.188,0.4527789839339992
144.19,0.45267042987407724
144.191,0.4525618758141554
144.217,0.4524533217542336
144.246,0.45234476769431176
144.268,0.4522362136343899
144.312,0.4521276595744681
144.338,0.45201910551454627
144.348,0.45191055145462444
144.353,0.4518019973947026
144.359,0.4516934433347807
144.376,0.45158488927485885
144.386,0.451476335214937
144.435,0.4513677811550152
144.467,0.45125922709509336
144.485,0.45115067303517153
144.489,0.4510421189752497
144.505,0.4509335649153279
144.549,0.45082501085540594
144.556,0.4507164567954841
144.595,0.4506079027355623
144.608,0.45049934867564045
144.613,0.4503907946157186
144.626,0.4502822405557968
144.628,0.45017368649587497
144.696,0.45006513243595314
144.74,0.4499565783760313
144.774,0.4498480243161094
144.813,0.44973947025618755
144.83,0.4496309161962657
144.845,0.4495223621363439
144.873,0.44941380807642206
144.875,0.44930525401650023
144.88,0.4491966999565784
144.889,0.4490881458966566
144.897,0.44897959183673475
144.929,0.4488710377768128
144.943,0.448762483716891
144.95,0.44865392965696915
144.959,0.4485453755970473
144.975,0.44832826747720367
144.976,0.44821971341728184
144.994,0.44811115935736
145.009,0.4480026052974381
145.064,0.44789405123751624
145.079,0.4477854971775944
145.087,0.4476769431176726
145.116,0.44756838905775076
145.17,0.44745983499782893
145.179,0.4473512809379071
145.18,0.4472427268779853
145.191,0.44713417281806345
145.276,0.4470256187581415
145.28,0.4469170646982197
145.293,0.44680851063829785
145.321,0.446699956578376
145.332,0.4465914025184542
145.335,0.44648284845853237
145.354,0.44637429439861054
145.365,0.4462657403386887
145.405,0.44615718627876677
145.407,0.44604863221884494
145.414,0.4459400781589231
145.445,0.4458315240990013
145.466,0.44572297003907946
145.534,0.44561441597915763
145.543,0.4455058619192358
145.621,0.445397307859314
145.622,0.44528875379939215
145.626,0.4451801997394702
145.627,0.4450716456795484
145.628,0.44496309161962655
145.633,0.4448545375597047
145.641,0.4447459834997829
145.673,0.44463742943986106
145.675,0.44452887537993924
145.677,0.4444203213200174
145.697,0.4443117672600956
145.699,0.44420321320017364
145.701,0.4440946591402518
145.702,0.44398610508033
145.749,0.44376899696048633
145.785,0.4436604429005645
145.802,0.44355188884064267
145.805,0.44344333478072084
145.808,0.4433347807207989
145.843,0.4432262266608771
145.853,0.44311767260095525
145.917,0.4430091185410334
145.918,0.4429005644811116
145.921,0.44279201042118976
145.944,0.44268345636126794
145.946,0.4425749023013461
145.969,0.4424663482414243
145.972,0.44235779418150234
146.002,0.4422492401215805
146.017,0.4421406860616587
146.023,0.44203213200173685
146.038,0.441923577941815
146.044,0.4418150238818932
146.065,0.44170646982197137
146.076,0.44159791576204954
146.101,0.4414893617021277
146.136,0.4413808076422058
146.228,0.44127225358228395
146.252,0.4411636995223621
146.279,0.4410551454624403
146.297,0.44094659140251846
146.349,0.44083803734259663
146.393,0.4407294832826748
146.401,0.440620929222753
146.404,0.44051237516283104
146.434,0.4404038211029092
146.445,0.4402952670429874
146.481,0.44018671298306555
146.496,0.4400781589231437
146.514,0.4399696048632219
146.529,0.43986105080330007
146.553,0.43975249674337824
146.554,0.4396439426834564
146.586,0.4395353886235345
146.611,0.43942683456361264
146.667,0.4393182805036908
146.676,0.439209726443769
146.692,0.43910117238384716
146.783,0.43899261832392533
146.825,0.4388840642640035
146.831,0.4387755102040817
146.869,0.43866695614415974
146.883,0.4385584020842379
146.904,0.4384498480243161
146.906,0.43834129396439425
146.914,0.4382327399044724
146.922,0.4381241858445506
146.923,0.43801563178462877
146.964,0.43790707772470694
146.978,0.43768996960486317
146.983,0.43758141554494134
147.025,0.4374728614850195
147.057,0.4373643074250977
147.089,0.43725575336517586
147.101,0.43714719930525403
147.119,0.4370386452453322
147.164,0.4369300911854104
147.169,0.43682153712548855
147.202,0.4367129830655666
147.21,0.4366044290056448
147.245,0.43649587494572295
147.349,0.4363873208858011
147.367,0.4362787668258793
147.384,0.43617021276595747
147.426,0.43606165870603564
147.427,0.4359531046461138
147.487,0.43584455058619187
147.488,0.43573599652627004
147.523,0.4356274424663482
147.536,0.43541033434650456
147.595,0.43530178028658273
147.622,0.4351932262266609
147.631,0.4350846721667391
147.655,0.43497611810681724
147.661,0.4348675640468953
147.674,0.4347590099869735
147.709,0.43465045592705165
147.711,0.4345419018671298
147.716,0.434433347807208
147.825,0.43432479374728616
147.85,0.43421623968736434
147.854,0.4341076856274425
147.873,0.4339991315675207
147.901,0.43389057750759874
147.907,0.4337820234476769
147.939,0.43356491532783326
147.966,0.4334563612679114
147.985,0.4333478072079896
148.045,0.43323925314806777
148.053,0.43313069908814594
148.055,0.433022145028224
148.069,0.4329135909683022
148.097,0.43280503690838035
148.125,0.4326964828484585
148.136,0.4325879287885367
148.203,0.43247937472861486
148.207,0.43237082066869303
148.238,0.4322622666087712
148.293,0.4321537125488494
148.296,0.43204515848892744
148.298,0.4319366044290056
148.307,0.4318280503690838
148.319,0.43171949630916195
148.329,0.4316109422492401
148.34,0.4315023881893183
148.359,0.43139383412939647
148.41,0.43128528006947464
148.438,0.4311767260095527
148.449,0.4310681719496309
148.46,0.43095961788970905
148.507,0.4308510638297872
148.562,0.4307425097698654
148.576,0.43063395570994356
148.585,0.43052540165002173
148.606,0.4304168475900999
148.648,0.4303082935301781
148.649,0.43019973947025614
148.66,0.4300911854103343
148.697,0.4299826313504125
148.716,0.42987407729049065
148.799,0.4297655232305688
148.806,0.429656969170647
148.837,0.42954841511072517
148.891,0.42943986105080334
148.913,0.4293313069908815
148.954,0.4292227529309596
148.983,0.42911419887103774
149.004,0.4290056448111159
149.079,0.4288970907511941
149.095,0.42878853669127226
149.123,0.42867998263135043
149.13,0.4285714285714286
149.136,0.4284628745115068
149.146,0.42835432045158484
149.165,0.428245766391663
149.223,0.4281372123317412
149.242,0.42802865827181935
149.246,0.4278115501519757
149.257,0.42770299609205387
149.258,0.42759444203213204
149.269,0.4274858879722102
149.27,0.42737733391228827
149.293,0.42726877985236644
149.325,0.4271602257924446
149.342,0.4270516717325228
149.379,0.42683456361267913
149.389,0.4267260095527573
149.453,0.4266174554928355
149.47,0.42650890143291365
149.476,0.4264003473729917
149.562,0.4262917933130699
149.566,0.42618323925314805
149.586,0.4260746851932262
149.592,0.4259661311333044
149.637,0.42585757707338256
149.668,0.42574902301346074
149.713,0.4256404689535389
149.731,0.42553191489361697
149.775,0.42542336083369514
149.792,0.4253148067737733
149.801,0.4252062527138515
149.814,0.42509769865392966
149.835,0.42498914459400783
149.85,0.424880590534086
149.866,0.42477203647416417
149.878,0.42466348241424234
149.912,0.4245549283543204
149.926,0.4244463742943986
149.931,0.42433782023447675
149.936,0.4242292661745549
149.948,0.4241207121146331
150.045,0.42401215805471126
150.049,0.42390360399478944
150.085,0.4237950499348676
150.196,0.42368649587494567
150.207,0.42357794181502384
150.208,0.423469387755102
150.226,0.4233608336951802
150.238,0.42325227963525835
150.27,0.4231437255753365
150.312,0.4230351715154147
150.315,0.42292661745549287
150.317,0.42281806339557104
150.324,0.4227095093356491
150.35,0.4226009552757273
150.375,0.42249240121580545
150.376,0.4223838471558836
150.387,0.4222752930959618
150.424,0.42216673903603996
150.471,0.42205818497611813
150.476,0.4219496309161963
150.486,0.4218410768562745
150.552,0.42173252279635254
150.631,0.4216239687364307
150.639,0.4215154146765089
150.642,0.42140686061658705
150.657,0.4212983065566652
150.675,0.4211897524967434
150.71,0.42108119843682157
150.753,0.42097264437689974
150.754,0.420755536257056
150.76,0.42064698219713414
150.785,0.4204298740772905
150.794,0.42032132001736866
150.809,0.42021276595744683
150.819,0.420104211897525
150.828,0.4199956578376032
150.893,0.41988710377768124
150.932,0.4197785497177594
150.947,0.4196699956578376
150.955,0.41956144159791575
150.982,0.4194528875379939
151.007,0.4193443334780721
151.061,0.41923577941815027
151.064,0.41912722535822844
151.099,0.4190186712983066
151.1,0.41891011723838467
151.155,0.41880156317846284
151.165,0.418693009118541
151.188,0.4185844550586192
151.257,0.41847590099869736
151.259,0.41836734693877553
151.276,0.4182587928788537
151.279,0.4181502388189319
151.298,0.41804168475900993
151.339,0.4179331306990881
151.342,0.4178245766391663
151.353,0.41771602257924445
151.382,0.4176074685193226
151.418,0.4174989144594008
151.519,0.41739036039947897
151.52,0.41728180633955714
151.54,0.4171732522796353
151.558,0.41706469821971337
151.597,0.41695614415979154
151.614,0.4168475900998697
151.622,0.4167390360399479
151.649,0.41663048198002606
151.714,0.41652192792010423
151.734,0.4164133738601824
151.74,0.4163048198002606
151.744,0.41619626574033863
151.754,0.4160877116804168
151.756,0.415979157620495
151.769,0.41587060356057315
151.839,0.4157620495006513
151.856,0.4156534954407295
151.86,0.41554494138080766
151.879,0.41543638732088584
151.883,0.415327833260964
151.926,0.41521927920104207
151.931,0.41511072514112024
151.975,0.4150021710811984
152.012,0.4148936170212766
152.033,0.41478506296135476
152.056,0.4146765089014329
152.09,0.4145679548415111
152.094,0.41445940078158927
152.194,0.41435084672166744
152.226,0.4142422926617455
152.233,0.4141337386018237
152.254,0.41402518454190185
152.267,0.41391663048198
152.287,0.4138080764220582
152.308,0.41369952236213636
152.364,0.41359096830221453
152.389,0.4134824142422927
152.473,0.41337386018237077
152.484,0.41326530612244894
152.528,0.4131567520625271
152.538,0.4130481980026053
152.547,0.41293964394268345
152.571,0.4128310898827616
152.601,0.4127225358228398
152.624,0.41261398176291797
152.638,0.41250542770299614
152.652,0.4123968736430742
152.653,0.4122883195831524
152.757,0.41217976552323055
152.766,0.4120712114633087
152.806,0.4119626574033869
152.809,0.41185410334346506
152.824,0.41174554928354323
152.903,0.4116369952236214
152.905,0.4115284411636996
152.915,0.41141988710377764
152.953,0.4113113330438558
152.954,0.411202778983934
153.017,0.41109422492401215
153.029,0.4109856708640903
153.031,0.4108771168041685
153.054,0.41076856274424667
153.07,0.41066000868432484
153.086,0.4105514546244029
153.088,0.4104429005644811
153.116,0.41033434650455924
153.124,0.4102257924446374
153.145,0.4101172383847156
153.191,0.41000868432479376
153.204,0.40990013026487193
153.209,0.4097915762049501
153.217,0.4096830221450283
153.255,0.40957446808510634
153.276,0.4094659140251845
153.289,0.4093573599652627
153.357,0.40924880590534085
153.39,0.409140251845419
153.399,0.4090316977854972
153.414,0.40892314372557537
153.435,0.40881458966565354
153.436,0.4087060356057316
153.44,0.40859748154580977
153.442,0.40848892748588794
153.455,0.4083803734259661
153.459,0.4082718193660443
153.486,0.40816326530612246
153.507,0.40805471124620063
153.526,0.4079461571862788
153.542,0.407837603126357
153.581,0.40772904906643503
153.59,0.4076204950065132
153.617,0.4075119409465914
153.642,0.40740338688666955
153.666,0.4072948328267477
153.671,0.4071862787668259
153.797,0.40707772470690406
153.84,0.40696917064698224
153.857,0.4068606165870604
153.858,0.40675206252713847
153.895,0.40664350846721664
153.902,0.4065349544072948
153.91,0.406426400347373
153.911,0.40631784628745116
153.931,0.40620929222752933
153.96,0.4061007381676075
153.988,0.40599218410768567
153.997,0.40588363004776373
154.015,0.4056665219279201
154.125,0.40555796786799825
154.207,0.4054494138080764
154.28,0.4053408597481546
154.297,0.40523230568823276
154.299,0.40512375162831094
154.32,0.4050151975683891
154.339,0.40490664350846717
154.347,0.40479808944854534
154.361,0.4046895353886235
154.374,0.4045809813287017
154.38,0.40447242726877985
154.481,0.404363873208858
154.513,0.4042553191489362
154.546,0.40414676508901437
154.549,0.40403821102909254
154.578,0.4039296569691706
154.605,0.4038211029092488
154.62,0.40371254884932695
154.645,0.4036039947894051
154.698,0.4034954407294833
154.715,0.40338688666956146
154.722,0.40327833260963963
154.764,0.4031697785497178
154.769,0.40306122448979587
154.77,0.40295267042987404
154.788,0.4028441163699522
154.844,0.4027355623100304
154.846,0.40262700825010855
154.858,0.4025184541901867
154.872,0.4024099001302649
154.888,0.40230134607034307
154.904,0.40219279201042124
154.962,0.4020842379504993
154.967,0.4019756838905775
155.043,0.40186712983065564
155.088,0.4017585757707338
155.111,0.401650021710812
155.134,0.40154146765089016
155.184,0.40143291359096833
155.208,0.4013243595310465
155.257,0.40121580547112456
155.295,0.40110725141120274
155.301,0.4009986973512809
155.322,0.4008901432913591
155.371,0.40078158923143725
155.455,0.4006730351715154
155.507,0.4005644811115936
155.547,0.40045592705167177
155.566,0.40034737299174994
155.607,0.400238818931828
155.62,0.40013026487190617
155.622,0.40002171081198434
155.666,0.3999131567520625
155.684,0.3998046026921407
155.691,0.39969604863221886
155.694,0.39958749457229703
155.737,0.3994789405123752
155.764,0.3993703864524534
155.767,0.39926183239253143
155.781,0.3991532783326096
155.792,0.3990447242726878
155.805,0.39893617021276595
155.825,0.3988276161528441
155.878,0.3987190620929223
155.918,0.39861050803300047
155.934,0.39850195397307864
155.938,0.3983933999131567
155.987,0.39828484585323487
156.0,0.39817629179331304
156.039,0.3980677377333912
156.099,0.39785062961354756
156.138,0.39774207555362573
156.17,0.3976335214937039
156.217,0.3975249674337821
156.236,0.39741641337386013
156.247,0.3973078593139383
156.385,0.3971993052540165
156.4,0.39709075119409465
156.412,0.3969821971341728
156.441,0.396873643074251
156.55,0.39676508901432916
156.56,0.39665653495440734
156.562,0.3965479808944855
156.569,0.39643942683456357
156.58,0.39633087277464174
156.581,0.3962223187147199
156.588,0.3961137646547981
156.649,0.39600521059487626
156.709,0.3958966565349544
156.714,0.3957881024750326
156.776,0.39567954841511077
156.79,0.39557099435518883
156.801,0.395462440295267
156.852,0.3953538862353452
156.877,0.39524533217542335
156.898,0.3951367781155015
156.921,0.3950282240555797
156.924,0.39491966999565786
156.935,0.39481111593573603
157.079,0.3947025618758142
157.114,0.39459400781589227
157.204,0.39448545375597044
157.278,0.3943768996960486
157.28,0.3942683456361268
157.429,0.39415979157620495
157.435,0.3940512375162831
157.441,0.3939426834563613
157.463,0.39383412939643947
157.468,0.39372557533651753
157.475,0.3936170212765957
157.545,0.3935084672166739
157.63,0.39339991315675205
157.652,0.3932913590968302
157.693,0.39307425097698656
157.697,0.39296569691706473
157.71,0.3928571428571429
157.726,0.39274858879722097
157.76,0.39264003473729914
157.801,0.3925314806773773
157.808,0.3924229266174555
157.872,0.39231437255753365
157.925,0.3922058184976118
157.942,0.39209726443769
157.952,0.39198871037776817
158.019,0.39188015631784634
158.042,0.3917716022579244
158.045,0.3916630481980026
158.197,0.39155449413808074
158.198,0.3914459400781589
158.252,0.3913373860182371
158.43,0.39122883195831526
158.485,0.39112027789839343
158.529,0.39090316977854966
158.567,0.39079461571862784
158.591,0.390686061658706
158.593,0.3905775075987842
158.618,0.39046895353886235
158.673,0.3903603994789405
158.687,0.3902518454190187
158.699,0.39014329135909687
158.752,0.39003473729917504
158.755,0.3899261832392531
158.769,0.38981762917933127
158.803,0.38970907511940944
158.81,0.3896005210594876
158.838,0.3894919669995658
158.858,0.38938341293964396
158.869,0.38927485887972213
158.952,0.3891663048198003
158.986,0.3890577507598785
158.992,0.38894919669995653
159.036,0.3888406426400347
159.078,0.3887320885801129
159.081,0.38862353452019105
159.114,0.3885149804602692
159.137,0.3884064264003474
159.179,0.38829787234042556
159.212,0.38818931828050374
159.219,0.3880807642205818
159.221,0.38786365610073814
159.245,0.3877551020408163
159.307,0.3876465479808945
159.319,0.38753799392097266
159.341,0.38742943986105083
159.368,0.387320885801129
159.423,0.38721233174120717
159.499,0.38710377768128523
159.515,0.3869952236213634
159.516,0.3868866695614416
159.53,0.38677811550151975
159.544,0.3866695614415979
159.556,0.3865610073816761
159.599,0.38645245332175426
159.621,0.38634389926183244
159.629,0.3862353452019105
159.641,0.38612679114198867
159.661,0.38601823708206684
159.722,0.385909683022145
159.738,0.3858011289622232
159.754,0.38569257490230135
159.781,0.3855840208423795
159.796,0.3854754667824577
159.852,0.38536691272253587
159.861,0.38525835866261393
159.937,0.3851498046026921
160.038,0.3850412505427703
160.073,0.38493269648284845
160.084,0.3848241424229266
160.171,0.3847155883630048
160.172,0.38460703430308296
160.185,0.38449848024316113
160.186,0.3843899261832393
160.19,0.38428137212331737
160.206,0.38417281806339554
160.414,0.3840642640034737
160.423,0.3839557099435519
160.425,0.38384715588363005
160.459,0.3837386018237082
160.529,0.3836300477637864
160.531,0.38352149370386457
160.617,0.38341293964394263
160.618,0.3833043855840208
160.63,0.383195831524099
160.649,0.38308727746417714
160.675,0.3829787234042553
160.692,0.3828701693443335
160.698,0.38276161528441166
160.756,0.38265306122448983
160.76,0.382544507164568
160.878,0.38243595310464606
160.904,0.38232739904472424
160.91,0.3822188449848024
160.947,0.3821102909248806
161.083,0.38200173686495875
161.094,0.3818931828050369
161.108,0.3817846287451151
161.112,0.38167607468519327
161.152,0.3814589665653495
161.22,0.38135041250542767
161.236,0.38124185844550584
161.254,0.381133304385584
161.266,0.3810247503256622
161.3,0.38091619626574036
