binned_distance,binned_rtt,count
7450.0,268.5,2
7450.0,292.5,1
7450.0,295.5,1
7450.0,310.5,1
7450.0,343.5,1
7450.0,400.5,1
7450.0,454.5,1
7450.0,526.5,1
7450.0,535.5,1
7450.0,556.5,2
7450.0,571.5,1
7450.0,595.5,1
7450.0,682.5,1
7450.0,1138.5,1
7450.0,1357.5,1
7450.0,1507.5,1
7450.0,1618.5,2
7450.0,1624.5,2
7450.0,1627.5,1
7450.0,1633.5,1
7450.0,1642.5,2
7450.0,1660.5,1
7450.0,1684.5,1
7450.0,2119.5,1
7450.0,2131.5,1
7450.0,2167.5,1
7450.0,2383.5,1
7450.0,2389.5,1
7450.0,2413.5,1
7450.0,2497.5,1
7450.0,2515.5,1
7550.0,22.5,1
7550.0,25.5,3
7550.0,28.5,4
7550.0,31.5,1
7550.0,40.5,1
7550.0,49.5,1
7550.0,52.5,3
7550.0,55.5,3
7550.0,58.5,1
7550.0,61.5,1
7550.0,64.5,1
7550.0,67.5,2
7550.0,70.5,1
7550.0,73.5,1
7550.0,79.5,2
7550.0,85.5,1
7550.0,94.5,1
7550.0,97.5,3
7550.0,100.5,5
7550.0,103.5,9
7550.0,106.5,10
7550.0,109.5,39
7550.0,112.5,58
7550.0,115.5,71
7550.0,118.5,120
7550.0,121.5,146
7550.0,124.5,129
7550.0,127.5,113
7550.0,130.5,113
7550.0,133.5,95
7550.0,136.5,111
7550.0,139.5,80
7550.0,142.5,81
7550.0,145.5,88
7550.0,148.5,70
7550.0,151.5,58
7550.0,154.5,41
7550.0,157.5,23
7550.0,160.5,21
7550.0,163.5,14
7550.0,166.5,14
7550.0,169.5,16
7550.0,172.5,11
7550.0,175.5,12
7550.0,178.5,10
7550.0,184.5,7
7550.0,187.5,5
7550.0,190.5,4
7550.0,193.5,2
7550.0,196.5,2
7550.0,199.5,1
7550.0,205.5,1
7550.0,208.5,1
7550.0,217.5,1
7550.0,220.5,2
7550.0,229.5,1
7550.0,238.5,1
7550.0,241.5,1
7550.0,244.5,1
7550.0,247.5,1
7550.0,256.5,1
7550.0,262.5,2
7550.0,265.5,1
7550.0,268.5,1
7550.0,271.5,1
7550.0,283.5,1
7550.0,289.5,1
7550.0,307.5,1
7550.0,310.5,1
7550.0,313.5,1
7550.0,319.5,2
7550.0,322.5,1
7550.0,325.5,1
7550.0,331.5,1
7550.0,340.5,1
7550.0,343.5,1
7550.0,364.5,1
7550.0,367.5,1
7550.0,391.5,1
7550.0,475.5,1
7550.0,493.5,1
7550.0,499.5,1
7550.0,517.5,1
7550.0,520.5,1
7550.0,523.5,1
7550.0,550.5,1
7550.0,808.5,1
7550.0,925.5,1
7550.0,1099.5,1
7550.0,1198.5,1
7550.0,1261.5,1
7550.0,1621.5,1
7550.0,1639.5,2
7550.0,1648.5,1
7550.0,1651.5,2
7550.0,1657.5,4
7550.0,1660.5,1
7550.0,1663.5,1
7550.0,1669.5,1
7550.0,1690.5,1
7550.0,1702.5,1
7550.0,1705.5,1
7550.0,1996.5,1
7550.0,2023.5,1
7550.0,2131.5,1
7550.0,3268.5,1
7550.0,4342.5,1
7550.0,4663.5,1
7550.0,4765.5,1
7550.0,4966.5,1
7550.0,5206.5,1
7550.0,14068.5,1
7550.0,23461.5,1
7550.0,24724.5,1
7650.0,25.5,1
7650.0,28.5,1
7650.0,40.5,1
7650.0,58.5,1
7650.0,61.5,1
7650.0,79.5,1
7650.0,82.5,1
7650.0,88.5,5
7650.0,91.5,1
7650.0,94.5,2
7650.0,97.5,2
7650.0,100.5,10
7650.0,103.5,1
7650.0,106.5,5
7650.0,109.5,11
7650.0,112.5,16
7650.0,115.5,39
7650.0,118.5,47
7650.0,121.5,91
7650.0,124.5,105
7650.0,127.5,105
7650.0,130.5,128
7650.0,133.5,99
7650.0,136.5,94
7650.0,139.5,106
7650.0,142.5,62
7650.0,145.5,42
7650.0,148.5,47
7650.0,151.5,41
7650.0,154.5,27
7650.0,157.5,29
7650.0,160.5,22
7650.0,163.5,13
7650.0,166.5,10
7650.0,169.5,5
7650.0,172.5,7
7650.0,175.5,9
7650.0,178.5,4
7650.0,181.5,11
7650.0,184.5,7
7650.0,187.5,5
7650.0,190.5,4
7650.0,193.5,2
7650.0,196.5,2
7650.0,199.5,4
7650.0,202.5,2
7650.0,211.5,2
7650.0,214.5,1
7650.0,232.5,1
7650.0,259.5,1
7650.0,268.5,1
7650.0,295.5,1
7650.0,370.5,2
7650.0,382.5,1
7650.0,433.5,1
7650.0,436.5,1
7650.0,478.5,1
7650.0,484.5,1
7650.0,487.5,1
7650.0,499.5,3
7650.0,511.5,2
7650.0,580.5,1
7650.0,799.5,1
7650.0,1159.5,1
7650.0,1630.5,1
7650.0,1648.5,1
7650.0,1696.5,1
7650.0,1711.5,1
7650.0,1846.5,1
7650.0,1957.5,1
7650.0,2125.5,1
7650.0,2149.5,1
7650.0,2155.5,1
7650.0,2248.5,1
7650.0,3133.5,1
7650.0,5125.5,1
7650.0,21913.5,1
7750.0,10.5,1
7750.0,13.5,1
7750.0,25.5,1
7750.0,28.5,2
7750.0,31.5,3
7750.0,46.5,2
7750.0,58.5,1
7750.0,61.5,1
7750.0,70.5,1
7750.0,85.5,1
7750.0,100.5,2
7750.0,109.5,2
7750.0,112.5,2
7750.0,115.5,2
7750.0,118.5,22
7750.0,121.5,36
7750.0,124.5,36
7750.0,127.5,61
7750.0,130.5,62
7750.0,133.5,55
7750.0,136.5,64
7750.0,139.5,31
7750.0,142.5,24
7750.0,145.5,21
7750.0,148.5,34
7750.0,151.5,18
7750.0,154.5,12
7750.0,157.5,19
7750.0,160.5,11
7750.0,163.5,9
7750.0,166.5,7
7750.0,169.5,3
7750.0,172.5,2
7750.0,175.5,3
7750.0,178.5,6
7750.0,181.5,2
7750.0,184.5,3
7750.0,187.5,2
7750.0,190.5,3
7750.0,193.5,1
7750.0,196.5,2
7750.0,199.5,1
7750.0,202.5,3
7750.0,205.5,2
7750.0,211.5,2
7750.0,214.5,2
7750.0,238.5,1
7750.0,241.5,1
7750.0,538.5,1
7750.0,688.5,1
7750.0,724.5,1
7750.0,1027.5,1
7750.0,1201.5,1
7750.0,1249.5,1
7750.0,1618.5,1
7750.0,1630.5,1
7750.0,1642.5,1
7750.0,1669.5,1
7750.0,1672.5,1
7750.0,1687.5,1
7750.0,1690.5,1
7750.0,1711.5,1
7750.0,2122.5,1
7750.0,2137.5,1
7750.0,2143.5,1
7750.0,2197.5,1
7750.0,2359.5,1
7850.0,112.5,1
7850.0,115.5,5
7850.0,118.5,3
7850.0,121.5,5
7850.0,124.5,13
7850.0,127.5,27
7850.0,130.5,21
7850.0,133.5,20
7850.0,136.5,14
7850.0,139.5,22
7850.0,142.5,13
7850.0,145.5,12
7850.0,148.5,16
7850.0,151.5,6
7850.0,154.5,9
7850.0,157.5,7
7850.0,160.5,9
7850.0,163.5,13
7850.0,166.5,7
7850.0,169.5,4
7850.0,172.5,6
7850.0,175.5,6
7850.0,178.5,2
7850.0,181.5,3
7850.0,184.5,2
7850.0,196.5,1
7850.0,202.5,2
7850.0,211.5,2
7850.0,220.5,1
7850.0,232.5,1
7850.0,379.5,1
7850.0,580.5,1
7850.0,1642.5,1
7850.0,1690.5,1
7850.0,1708.5,1
7850.0,2143.5,1
7850.0,2416.5,1
7850.0,3226.5,1
7950.0,58.5,1
7950.0,67.5,1
7950.0,109.5,1
7950.0,112.5,2
7950.0,115.5,15
7950.0,118.5,18
7950.0,121.5,22
7950.0,124.5,35
7950.0,127.5,47
7950.0,130.5,51
7950.0,133.5,51
7950.0,136.5,56
7950.0,139.5,35
7950.0,142.5,26
7950.0,145.5,9
7950.0,148.5,16
7950.0,151.5,15
7950.0,154.5,11
7950.0,157.5,3
7950.0,160.5,8
7950.0,163.5,5
7950.0,166.5,3
7950.0,169.5,3
7950.0,172.5,5
7950.0,175.5,2
7950.0,178.5,1
7950.0,181.5,2
7950.0,184.5,1
7950.0,187.5,1
7950.0,193.5,1
7950.0,199.5,1
7950.0,202.5,1
7950.0,205.5,1
7950.0,229.5,4
7950.0,235.5,1
7950.0,271.5,1
7950.0,274.5,1
7950.0,1147.5,1
7950.0,1615.5,1
7950.0,1627.5,1
7950.0,1642.5,1
7950.0,1651.5,1
7950.0,1654.5,1
7950.0,1657.5,1
7950.0,1663.5,1
7950.0,1675.5,2
7950.0,1681.5,1
7950.0,1702.5,1
7950.0,2653.5,1
7950.0,3658.5,1
8050.0,40.5,2
8050.0,46.5,1
8050.0,49.5,1
8050.0,52.5,2
8050.0,76.5,2
8050.0,85.5,2
8050.0,88.5,1
8050.0,91.5,3
8050.0,97.5,1
8050.0,106.5,2
8050.0,112.5,2
8050.0,115.5,6
8050.0,118.5,9
8050.0,121.5,10
8050.0,124.5,36
8050.0,127.5,56
8050.0,130.5,69
8050.0,133.5,90
8050.0,136.5,55
8050.0,139.5,65
8050.0,142.5,56
8050.0,145.5,54
8050.0,148.5,62
8050.0,151.5,65
8050.0,154.5,51
8050.0,157.5,49
8050.0,160.5,52
8050.0,163.5,46
8050.0,166.5,47
8050.0,169.5,34
8050.0,172.5,17
8050.0,175.5,12
8050.0,178.5,18
8050.0,181.5,11
8050.0,184.5,7
8050.0,187.5,5
8050.0,190.5,4
8050.0,193.5,2
8050.0,196.5,4
8050.0,199.5,3
8050.0,202.5,4
8050.0,205.5,2
8050.0,208.5,3
8050.0,223.5,1
8050.0,226.5,1
8050.0,247.5,1
8050.0,256.5,2
8050.0,265.5,1
8050.0,274.5,1
8050.0,373.5,1
8050.0,379.5,1
8050.0,391.5,1
8050.0,430.5,1
8050.0,460.5,1
8050.0,520.5,1
8050.0,523.5,1
8050.0,526.5,1
8050.0,664.5,1
8050.0,808.5,1
8050.0,1039.5,1
8050.0,1159.5,1
8050.0,1624.5,1
8050.0,1633.5,1
8050.0,1645.5,1
8050.0,1651.5,1
8050.0,1657.5,1
8050.0,1687.5,1
8050.0,2149.5,1
8050.0,2155.5,1
8050.0,2350.5,1
8050.0,2863.5,1
8050.0,3133.5,1
8050.0,7645.5,1
8050.0,15166.5,1
8050.0,28114.5,1
8150.0,25.5,1
8150.0,28.5,2
8150.0,58.5,2
8150.0,100.5,1
8150.0,121.5,12
8150.0,124.5,12
8150.0,127.5,6
8150.0,130.5,20
8150.0,133.5,18
8150.0,136.5,26
8150.0,139.5,23
8150.0,142.5,21
8150.0,145.5,11
8150.0,148.5,19
8150.0,151.5,18
8150.0,154.5,22
8150.0,157.5,40
8150.0,160.5,20
8150.0,163.5,9
8150.0,166.5,3
8150.0,169.5,1
8150.0,172.5,2
8150.0,175.5,3
8150.0,178.5,2
8150.0,184.5,1
8150.0,187.5,1
8150.0,190.5,1
8150.0,202.5,1
8150.0,247.5,1
8150.0,346.5,1
8150.0,505.5,1
8150.0,1630.5,1
8150.0,30760.5,1
8250.0,19.5,1
8250.0,28.5,1
8250.0,34.5,1
8250.0,55.5,1
8250.0,112.5,1
8250.0,115.5,1
8250.0,118.5,1
8250.0,121.5,8
8250.0,124.5,12
8250.0,127.5,24
8250.0,130.5,36
8250.0,133.5,40
8250.0,136.5,28
8250.0,139.5,34
8250.0,142.5,40
8250.0,145.5,24
8250.0,148.5,25
8250.0,151.5,14
8250.0,154.5,6
8250.0,157.5,5
8250.0,160.5,7
8250.0,163.5,10
8250.0,166.5,2
8250.0,169.5,1
8250.0,172.5,6
8250.0,175.5,1
8250.0,181.5,1
8250.0,184.5,2
8250.0,196.5,2
8250.0,199.5,2
8250.0,214.5,1
8250.0,226.5,1
8250.0,259.5,1
8250.0,274.5,1
8250.0,409.5,1
8250.0,487.5,1
8250.0,511.5,1
8250.0,577.5,1
8250.0,997.5,1
8250.0,1537.5,1
8250.0,19159.5,1
8350.0,115.5,1
8350.0,121.5,3
8350.0,124.5,4
8350.0,127.5,5
8350.0,130.5,13
8350.0,133.5,11
8350.0,136.5,22
8350.0,139.5,15
8350.0,142.5,13
8350.0,145.5,12
8350.0,148.5,3
8350.0,151.5,5
8350.0,154.5,6
8350.0,157.5,2
8350.0,160.5,4
8350.0,163.5,2
8350.0,166.5,3
8350.0,169.5,2
8350.0,172.5,2
8350.0,175.5,7
8350.0,178.5,1
8350.0,181.5,1
8350.0,184.5,1
8350.0,190.5,2
8350.0,208.5,3
8350.0,241.5,1
8350.0,268.5,1
8350.0,286.5,1
8350.0,901.5,1
8350.0,3928.5,1
8450.0,118.5,1
8450.0,127.5,8
8450.0,130.5,12
8450.0,133.5,16
8450.0,136.5,16
8450.0,139.5,21
8450.0,142.5,8
8450.0,145.5,15
8450.0,148.5,7
8450.0,151.5,8
8450.0,154.5,2
8450.0,157.5,2
8450.0,160.5,1
8450.0,163.5,3
8450.0,166.5,6
8450.0,169.5,3
8450.0,175.5,2
8450.0,178.5,2
8450.0,181.5,1
8450.0,184.5,1
8450.0,187.5,1
8450.0,202.5,1
8450.0,211.5,1
8450.0,235.5,1
8450.0,361.5,1
8450.0,508.5,1
8550.0,124.5,4
8550.0,130.5,2
8550.0,133.5,1
8550.0,136.5,3
8550.0,139.5,7
8550.0,142.5,3
8550.0,145.5,13
8550.0,148.5,7
8550.0,151.5,13
8550.0,154.5,5
8550.0,157.5,9
8550.0,160.5,3
8550.0,163.5,2
8550.0,166.5,9
8550.0,169.5,2
8550.0,178.5,2
8550.0,181.5,1
8550.0,184.5,1
8550.0,190.5,1
8550.0,196.5,1
8550.0,199.5,1
8550.0,202.5,2
8550.0,205.5,3
8550.0,208.5,1
8550.0,223.5,1
8550.0,226.5,1
8550.0,232.5,1
8550.0,250.5,1
8550.0,295.5,1
8550.0,1639.5,1
8650.0,25.5,1
8650.0,109.5,1
8650.0,112.5,1
8650.0,115.5,1
8650.0,124.5,1
8650.0,127.5,2
8650.0,130.5,10
8650.0,133.5,26
8650.0,136.5,28
8650.0,139.5,63
8650.0,142.5,75
8650.0,145.5,87
8650.0,148.5,67
8650.0,151.5,54
8650.0,154.5,37
8650.0,157.5,63
8650.0,160.5,42
8650.0,163.5,35
8650.0,166.5,25
8650.0,169.5,30
8650.0,172.5,27
8650.0,175.5,16
8650.0,178.5,17
8650.0,181.5,8
8650.0,184.5,8
8650.0,187.5,4
8650.0,190.5,7
8650.0,193.5,5
8650.0,196.5,3
8650.0,199.5,1
8650.0,205.5,3
8650.0,208.5,2
8650.0,217.5,1
8650.0,220.5,1
8650.0,223.5,1
8650.0,226.5,1
8650.0,229.5,3
8650.0,235.5,1
8650.0,238.5,1
8650.0,241.5,1
8650.0,244.5,1
8650.0,247.5,1
8650.0,253.5,3
8650.0,256.5,2
8650.0,259.5,1
8650.0,262.5,1
8650.0,265.5,2
8650.0,268.5,5
8650.0,271.5,1
8650.0,289.5,1
8650.0,292.5,1
8650.0,301.5,1
8650.0,319.5,1
8650.0,373.5,1
8650.0,679.5,1
8650.0,1030.5,1
8650.0,1096.5,1
8650.0,1639.5,1
8650.0,1651.5,1
8650.0,1657.5,2
8650.0,1660.5,1
8650.0,1663.5,1
8650.0,1672.5,1
8650.0,1678.5,1
8650.0,1684.5,1
8650.0,2395.5,1
8650.0,2614.5,1
8650.0,4744.5,1
8650.0,5146.5,1
8650.0,8962.5,1
8650.0,9259.5,1
8750.0,31.5,1
8750.0,130.5,28
8750.0,133.5,28
8750.0,136.5,22
8750.0,139.5,26
8750.0,142.5,13
8750.0,145.5,18
8750.0,148.5,11
8750.0,151.5,12
8750.0,154.5,10
8750.0,157.5,3
8750.0,160.5,2
8750.0,163.5,9
8750.0,166.5,3
8750.0,169.5,3
8750.0,178.5,2
8750.0,187.5,1
8750.0,190.5,1
8750.0,196.5,1
8750.0,205.5,3
8750.0,211.5,2
8750.0,214.5,1
8750.0,223.5,1
8750.0,226.5,2
8750.0,229.5,1
8750.0,232.5,1
8750.0,235.5,1
8750.0,247.5,1
8750.0,250.5,1
8750.0,262.5,1
8750.0,283.5,2
8750.0,346.5,3
8750.0,349.5,4
8750.0,355.5,1
8750.0,370.5,1
8750.0,439.5,1
8750.0,691.5,1
8750.0,1303.5,1
8750.0,1627.5,1
8750.0,2149.5,1
8750.0,4969.5,1
8850.0,25.5,1
8850.0,28.5,1
8850.0,31.5,2
8850.0,34.5,1
8850.0,97.5,1
8850.0,112.5,1
8850.0,121.5,1
8850.0,127.5,2
8850.0,130.5,2
8850.0,133.5,9
8850.0,136.5,24
8850.0,139.5,26
8850.0,142.5,17
8850.0,145.5,14
8850.0,148.5,16
8850.0,151.5,20
8850.0,154.5,12
8850.0,157.5,4
8850.0,160.5,10
8850.0,166.5,5
8850.0,172.5,3
8850.0,187.5,2
8850.0,190.5,1
8850.0,196.5,1
8850.0,199.5,1
8850.0,208.5,1
8850.0,211.5,1
8850.0,214.5,1
8850.0,226.5,1
8850.0,340.5,1
8850.0,355.5,1
8850.0,667.5,1
8850.0,886.5,1
8850.0,1681.5,1
8850.0,2182.5,1
8850.0,2398.5,1
8850.0,2854.5,1
8950.0,106.5,3
8950.0,109.5,3
8950.0,127.5,1
8950.0,130.5,2
8950.0,133.5,5
8950.0,136.5,8
8950.0,139.5,10
8950.0,142.5,3
8950.0,145.5,5
8950.0,148.5,7
8950.0,151.5,6
8950.0,154.5,4
8950.0,157.5,2
8950.0,160.5,2
8950.0,163.5,2
8950.0,169.5,4
8950.0,199.5,1
8950.0,211.5,1
8950.0,268.5,1
9050.0,133.5,1
9050.0,136.5,6
9050.0,139.5,3
9050.0,142.5,4
9050.0,145.5,6
9050.0,148.5,12
9050.0,151.5,7
9050.0,154.5,6
9050.0,157.5,7
9050.0,160.5,4
9050.0,163.5,5
9050.0,166.5,3
9050.0,169.5,5
9050.0,172.5,1
9050.0,175.5,1
9050.0,181.5,3
9050.0,184.5,1
9050.0,187.5,1
9050.0,193.5,1
9050.0,196.5,2
9050.0,199.5,1
9050.0,220.5,1
9050.0,235.5,1
9050.0,247.5,1
9050.0,250.5,1
9050.0,334.5,1
9150.0,127.5,2
9150.0,139.5,14
9150.0,142.5,19
9150.0,145.5,22
9150.0,148.5,19
9150.0,151.5,9
9150.0,154.5,13
9150.0,157.5,12
9150.0,160.5,6
9150.0,163.5,13
9150.0,166.5,8
9150.0,169.5,7
9150.0,172.5,8
9150.0,175.5,6
9150.0,178.5,3
9150.0,181.5,6
9150.0,184.5,4
9150.0,187.5,2
9150.0,190.5,2
9150.0,193.5,3
9150.0,196.5,2
9150.0,199.5,4
9150.0,202.5,2
9150.0,205.5,11
9150.0,208.5,3
9150.0,211.5,3
9150.0,214.5,2
9150.0,220.5,1
9150.0,229.5,1
9150.0,253.5,1
9150.0,259.5,1
9150.0,262.5,1
9150.0,364.5,1
9150.0,3175.5,1
9250.0,139.5,3
9250.0,142.5,14
9250.0,145.5,34
9250.0,148.5,35
9250.0,151.5,48
9250.0,154.5,63
9250.0,157.5,54
9250.0,160.5,57
9250.0,163.5,41
9250.0,166.5,39
9250.0,169.5,30
9250.0,172.5,28
9250.0,175.5,11
9250.0,178.5,4
9250.0,181.5,6
9250.0,184.5,4
9250.0,187.5,5
9250.0,190.5,1
9250.0,196.5,6
9250.0,199.5,6
9250.0,202.5,2
9250.0,205.5,4
9250.0,208.5,1
9250.0,217.5,2
9250.0,220.5,3
9250.0,223.5,2
9250.0,229.5,1
9250.0,1744.5,1
9250.0,3142.5,1
9250.0,3184.5,1
9350.0,118.5,1
9350.0,145.5,4
9350.0,148.5,2
9350.0,151.5,7
9350.0,154.5,5
9350.0,157.5,4
9350.0,160.5,4
9350.0,163.5,3
9350.0,166.5,5
9350.0,169.5,2
9350.0,172.5,6
9350.0,175.5,3
9350.0,178.5,3
9350.0,181.5,1
9350.0,187.5,2
9350.0,193.5,1
9350.0,196.5,1
9350.0,199.5,1
9350.0,208.5,2
9350.0,214.5,2
9350.0,262.5,1
9350.0,289.5,1
9350.0,301.5,1
9350.0,328.5,1
9350.0,499.5,1
9350.0,1714.5,1
9350.0,1777.5,1
9350.0,2524.5,1
9450.0,127.5,1
9450.0,136.5,1
9450.0,145.5,2
9450.0,148.5,3
9450.0,151.5,3
9450.0,154.5,2
9450.0,157.5,8
9450.0,160.5,2
9450.0,163.5,4
9450.0,166.5,7
9450.0,169.5,4
9450.0,172.5,6
9450.0,175.5,4
9450.0,178.5,5
9450.0,181.5,6
9450.0,184.5,8
9450.0,187.5,7
9450.0,190.5,3
9450.0,193.5,4
9450.0,196.5,11
9450.0,199.5,10
9450.0,202.5,9
9450.0,205.5,11
9450.0,208.5,10
9450.0,211.5,2
9450.0,217.5,3
9450.0,223.5,1
9450.0,229.5,1
9450.0,232.5,2
9450.0,235.5,1
9450.0,241.5,2
9450.0,247.5,3
9450.0,250.5,5
9450.0,253.5,2
9450.0,262.5,1
9450.0,265.5,1
9450.0,268.5,1
9450.0,277.5,1
9450.0,298.5,1
9450.0,319.5,1
9450.0,322.5,1
9450.0,331.5,1
9450.0,835.5,1
9450.0,1738.5,1
9550.0,139.5,1
9550.0,142.5,2
9550.0,145.5,4
9550.0,148.5,2
9550.0,151.5,7
9550.0,154.5,4
9550.0,157.5,9
9550.0,160.5,6
9550.0,163.5,8
9550.0,166.5,6
9550.0,169.5,9
9550.0,172.5,6
9550.0,175.5,5
9550.0,178.5,4
9550.0,181.5,2
9550.0,184.5,2
9550.0,202.5,1
9550.0,205.5,1
9650.0,154.5,2
9650.0,160.5,1
9650.0,163.5,2
9650.0,166.5,1
9650.0,169.5,4
9650.0,172.5,2
9650.0,175.5,2
9650.0,178.5,2
9650.0,181.5,1
9650.0,184.5,1
9650.0,187.5,1
9650.0,190.5,3
9650.0,193.5,1
9650.0,196.5,2
9650.0,205.5,2
9650.0,217.5,1
9650.0,223.5,2
9650.0,232.5,2
9650.0,250.5,1
9650.0,262.5,1
9650.0,289.5,1
9650.0,355.5,1
9650.0,373.5,1
9750.0,148.5,1
9750.0,151.5,2
9750.0,154.5,3
9750.0,157.5,8
9750.0,160.5,1
9750.0,163.5,3
9750.0,166.5,2
9750.0,169.5,3
9750.0,172.5,2
9750.0,175.5,1
9750.0,178.5,1
9750.0,181.5,2
9750.0,187.5,1
9750.0,190.5,4
9750.0,193.5,1
9750.0,205.5,1
9750.0,208.5,2
9750.0,247.5,1
9750.0,259.5,1
9750.0,268.5,1
9750.0,3238.5,1
9850.0,142.5,1
9850.0,145.5,3
9850.0,151.5,2
9850.0,154.5,1
9850.0,157.5,1
9850.0,160.5,1
9850.0,166.5,2
9850.0,175.5,1
9850.0,178.5,1
9850.0,187.5,1
9850.0,190.5,1
9850.0,193.5,1
9850.0,202.5,1
9850.0,247.5,1
9850.0,259.5,1
9850.0,268.5,1
9850.0,271.5,1
9850.0,283.5,1
9850.0,655.5,1
9850.0,715.5,1
9950.0,58.5,1
9950.0,139.5,4
9950.0,145.5,5
9950.0,148.5,12
9950.0,151.5,9
9950.0,154.5,5
9950.0,157.5,2
9950.0,160.5,6
9950.0,163.5,1
9950.0,166.5,2
9950.0,169.5,5
9950.0,172.5,7
9950.0,175.5,1
9950.0,178.5,4
9950.0,181.5,1
9950.0,184.5,2
9950.0,187.5,4
9950.0,190.5,5
9950.0,193.5,3
9950.0,196.5,1
9950.0,199.5,2
9950.0,214.5,2
9950.0,220.5,1
9950.0,322.5,1
10050.0,58.5,2
10050.0,106.5,2
10050.0,136.5,2
10050.0,139.5,1
10050.0,142.5,1
10050.0,145.5,4
10050.0,148.5,1
10050.0,154.5,3
10050.0,157.5,8
10050.0,160.5,4
10050.0,163.5,2
10050.0,166.5,2
10050.0,169.5,10
10050.0,172.5,6
10050.0,175.5,6
10050.0,178.5,4
10050.0,181.5,2
10050.0,184.5,5
10050.0,187.5,9
10050.0,190.5,11
10050.0,193.5,4
10050.0,196.5,9
10050.0,199.5,6
10050.0,202.5,1
10050.0,208.5,1
10050.0,211.5,1
10050.0,226.5,1
10050.0,229.5,1
10050.0,247.5,1
10050.0,250.5,1
10050.0,262.5,1
10050.0,265.5,3
10050.0,295.5,1
10050.0,301.5,1
10050.0,1681.5,1
10050.0,2170.5,1
10050.0,2179.5,1
10050.0,2185.5,1
10050.0,2188.5,1
10050.0,2191.5,1
10050.0,2197.5,1
10050.0,2206.5,1
10050.0,2302.5,1
10050.0,2350.5,1
10050.0,2377.5,1
10150.0,148.5,1
10150.0,154.5,1
10150.0,157.5,3
10150.0,160.5,3
10150.0,169.5,2
10150.0,172.5,3
10150.0,175.5,11
10150.0,178.5,9
10150.0,181.5,7
10150.0,184.5,7
10150.0,187.5,2
10150.0,199.5,1
10150.0,208.5,1
10150.0,211.5,1
10150.0,217.5,1
10150.0,223.5,1
10150.0,238.5,1
10150.0,262.5,1
10250.0,139.5,2
10250.0,142.5,8
10250.0,145.5,21
10250.0,148.5,11
10250.0,151.5,10
10250.0,154.5,15
10250.0,157.5,22
10250.0,160.5,25
10250.0,163.5,13
10250.0,166.5,15
10250.0,169.5,14
10250.0,172.5,16
10250.0,175.5,9
10250.0,178.5,9
10250.0,181.5,4
10250.0,184.5,6
10250.0,187.5,6
10250.0,190.5,13
10250.0,193.5,6
10250.0,196.5,10
10250.0,199.5,2
10250.0,202.5,7
10250.0,205.5,3
10250.0,208.5,4
10250.0,211.5,2
10250.0,214.5,2
10250.0,217.5,1
10250.0,223.5,1
10250.0,226.5,1
10250.0,250.5,4
10250.0,253.5,2
10250.0,256.5,2
10250.0,262.5,2
10250.0,265.5,1
10250.0,268.5,1
10250.0,289.5,1
10250.0,301.5,1
10250.0,1297.5,1
10250.0,2164.5,1
10350.0,52.5,1
10350.0,121.5,1
10350.0,154.5,6
10350.0,157.5,14
10350.0,160.5,13
10350.0,163.5,6
10350.0,166.5,16
10350.0,169.5,8
10350.0,172.5,4
10350.0,175.5,2
10350.0,178.5,6
10350.0,181.5,4
10350.0,184.5,2
10350.0,187.5,3
10350.0,190.5,3
10350.0,205.5,1
10350.0,211.5,1
10350.0,217.5,1
10350.0,241.5,1
10350.0,244.5,1
10350.0,247.5,2
10350.0,250.5,2
10350.0,262.5,1
10350.0,265.5,1
10350.0,268.5,1
10350.0,277.5,1
10350.0,286.5,1
10350.0,289.5,1
10350.0,301.5,1
10350.0,2218.5,1
10450.0,160.5,1
10450.0,163.5,1
10450.0,166.5,2
10450.0,169.5,2
10450.0,175.5,2
10450.0,178.5,3
10450.0,181.5,2
10450.0,184.5,1
10450.0,190.5,2
10450.0,193.5,1
10450.0,196.5,1
10450.0,199.5,1
10450.0,202.5,1
10450.0,205.5,1
10450.0,208.5,2
10450.0,211.5,2
10450.0,214.5,1
10450.0,232.5,1
10450.0,238.5,1
10450.0,241.5,1
10450.0,244.5,1
10450.0,250.5,1
10450.0,259.5,1
10450.0,262.5,2
10450.0,265.5,3
10450.0,268.5,1
10450.0,2482.5,1
10550.0,157.5,1
10550.0,160.5,2
10550.0,163.5,3
10550.0,166.5,4
10550.0,172.5,3
10550.0,175.5,3
10550.0,178.5,1
10550.0,181.5,5
10550.0,184.5,2
10550.0,187.5,4
10550.0,190.5,9
10550.0,193.5,3
10550.0,196.5,2
10550.0,199.5,2
10550.0,205.5,1
10550.0,211.5,1
10550.0,238.5,2
10550.0,241.5,3
10550.0,244.5,1
10550.0,247.5,3
10550.0,250.5,2
10550.0,253.5,1
10550.0,262.5,1
10550.0,265.5,1
10550.0,271.5,1
10550.0,274.5,1
10550.0,283.5,1
10550.0,991.5,1
10650.0,163.5,1
10650.0,169.5,2
10650.0,172.5,9
10650.0,175.5,3
10650.0,178.5,4
10650.0,181.5,4
10650.0,184.5,2
10650.0,187.5,3
10650.0,190.5,3
10650.0,193.5,1
10650.0,202.5,1
10650.0,232.5,2
10650.0,235.5,4
10650.0,238.5,5
10650.0,241.5,14
10650.0,244.5,13
10650.0,247.5,14
10650.0,250.5,7
10650.0,253.5,11
10650.0,256.5,4
10650.0,259.5,4
