rtt,perc_gte
209.86,0.5248431743502937
209.874,0.5247436025092104
209.88,0.524644030668127
209.897,0.5245444588270437
209.962,0.5244448869859604
209.971,0.524345315144877
209.983,0.5242457433037937
209.989,0.5241461714627104
209.995,0.524046599621627
210.037,0.5239470277805436
210.039,0.5238474559394604
210.057,0.5237478840983769
210.085,0.5236483122572937
210.114,0.523449168575127
210.133,0.5233495967340436
210.142,0.5232500248929604
210.145,0.5231504530518769
210.147,0.5230508812107936
210.148,0.5229513093697102
210.158,0.5228517375286269
210.171,0.5227521656875436
210.173,0.5226525938464602
210.192,0.5225530220053769
210.2,0.5224534501642936
210.208,0.5223538783232102
210.247,0.5222543064821268
210.255,0.5221547346410436
210.257,0.5220551627999601
210.273,0.5219555909588769
210.276,0.5218560191177934
210.277,0.5217564472767102
210.282,0.5216568754356268
210.286,0.5215573035945434
210.306,0.5213581599123768
210.309,0.5212585880712934
210.359,0.5211590162302101
210.366,0.5210594443891268
210.378,0.5209598725480434
210.386,0.5208603007069601
210.395,0.5206611570247934
210.422,0.52056158518371
210.433,0.5204620133426268
210.443,0.5203624415015433
210.456,0.5202628696604601
210.491,0.5201632978193766
210.497,0.5200637259782933
210.532,0.51996415413721
210.551,0.5198645822961266
210.594,0.5197650104550433
210.595,0.51966543861396
210.613,0.5195658667728766
210.621,0.5194662949317933
210.622,0.51936672309071
210.629,0.5192671512496265
210.63,0.5191675794085433
210.633,0.5190680075674599
210.648,0.5189684357263766
210.688,0.5188688638852932
210.701,0.51876929204421
210.718,0.5186697202031265
210.725,0.5185701483620433
210.76,0.5184705765209598
210.775,0.5183710046798765
210.786,0.5182714328387932
210.793,0.5181718609977098
210.794,0.5180722891566265
210.81,0.5179727173155432
210.819,0.5178731454744598
210.827,0.5177735736333765
210.834,0.5176740017922932
210.839,0.5175744299512097
210.89,0.5174748581101265
210.947,0.517375286269043
210.977,0.5172757144279598
210.985,0.5171761425868764
210.99,0.5170765707457932
210.998,0.5169769989047097
211.016,0.5168774270636264
211.025,0.516777855222543
211.043,0.5166782833814597
211.067,0.5165787115403764
211.075,0.516479139699293
211.078,0.5163795678582097
211.087,0.5162799960171264
211.092,0.516180424176043
211.095,0.5160808523349596
211.101,0.5159812804938764
211.105,0.5158817086527929
211.177,0.5157821368117097
211.195,0.5156825649706263
211.201,0.515582993129543
211.219,0.5154834212884596
211.223,0.5153838494473764
211.225,0.5152842776062929
211.235,0.5151847057652096
211.262,0.5150851339241262
211.263,0.5149855620830429
211.282,0.5148859902419596
211.302,0.5147864184008762
211.304,0.5146868465597929
211.313,0.5145872747187096
211.321,0.5144877028776262
211.383,0.5143881310365428
211.397,0.5142885591954596
211.406,0.5141889873543761
211.412,0.5140894155132929
211.47,0.5139898436722095
211.486,0.5138902718311262
211.493,0.5137906999900428
211.51,0.5136911281489595
211.534,0.5135915563078761
211.538,0.5133924126257094
211.549,0.5132928407846261
211.551,0.5131932689435428
211.572,0.5129941252613761
211.592,0.5128945534202927
211.596,0.5127949815792094
211.601,0.512695409738126
211.651,0.5125958378970428
211.658,0.5124962660559593
211.671,0.5123966942148761
211.673,0.5122971223737927
211.692,0.5121975505327093
211.728,0.512097978691626
211.731,0.5119984068505427
211.742,0.5118988350094593
211.746,0.511799263168376
211.75,0.5116996913272926
211.751,0.5116001194862093
211.753,0.511500547645126
211.763,0.5114009758040425
211.775,0.5113014039629593
211.804,0.5112018321218759
211.809,0.5111022602807926
211.81,0.5110026884397092
211.812,0.510903116598626
211.82,0.5108035447575425
211.856,0.5107039729164593
211.881,0.5106044010753759
211.89,0.5105048292342925
211.907,0.5104052573932092
211.91,0.5103056855521259
211.911,0.5102061137110425
211.914,0.5101065418699592
211.936,0.5100069700288759
211.941,0.5099073981877925
211.943,0.5098078263467092
211.952,0.5097082545056257
211.964,0.5096086826645425
211.976,0.5095091108234591
211.979,0.5094095389823758
212.033,0.5093099671412924
212.054,0.5092103953002092
212.059,0.5091108234591257
212.064,0.5089116797769591
212.087,0.5088121079358757
212.131,0.5087125360947924
212.133,0.508612964253709
212.134,0.5085133924126257
212.145,0.5084138205715424
212.159,0.508314248730459
212.16,0.5082146768893756
212.181,0.5081151050482924
212.187,0.5080155332072089
212.188,0.5079159613661257
212.194,0.5078163895250423
212.203,0.507716817683959
212.243,0.5076172458428756
212.268,0.5075176740017924
212.302,0.5074181021607089
212.315,0.5073185303196256
212.316,0.5072189584785423
212.331,0.5071193866374589
212.346,0.5070198147963756
212.361,0.5069202429552923
212.376,0.5068206711142089
212.423,0.5067210992731256
212.447,0.5065219555909588
212.45,0.5064223837498756
212.455,0.5063228119087921
212.48,0.5062232400677089
212.481,0.5061236682266255
212.49,0.5060240963855422
212.498,0.5059245245444588
212.511,0.5058249527033755
212.535,0.5057253808622921
212.545,0.5055262371801255
212.547,0.5054266653390421
212.567,0.5053270934979588
212.574,0.5052275216568755
212.579,0.5051279498157921
212.612,0.5050283779747087
212.617,0.5049288061336255
212.623,0.504829234292542
212.674,0.5047296624514588
212.678,0.5046300906103753
212.682,0.5045305187692921
212.693,0.5044309469282087
212.718,0.5043313750871254
212.755,0.504231803246042
212.804,0.5040326595638753
212.813,0.503933087722792
212.854,0.5038335158817087
212.868,0.5037339440406253
212.87,0.503634372199542
212.882,0.5035348003584585
212.888,0.5034352285173753
212.889,0.5033356566762919
212.89,0.5032360848352087
212.899,0.5031365129941252
212.918,0.503036941153042
212.953,0.5029373693119585
212.957,0.5028377974708753
212.988,0.5027382256297919
212.993,0.5026386537887085
213.0,0.5025390819476252
213.041,0.5024395101065419
213.049,0.5023399382654585
213.07,0.5022403664243752
213.076,0.5021407945832919
213.083,0.5020412227422085
213.088,0.5019416509011252
213.098,0.5018420790600417
213.126,0.5017425072189585
213.129,0.5016429353778751
213.133,0.5015433635367919
213.136,0.5014437916957084
213.15,0.5013442198546252
213.165,0.5012446480135417
213.199,0.5011450761724584
213.268,0.5010455043313751
213.288,0.5009459324902917
213.293,0.5008463606492084
213.297,0.5007467888081251
213.298,0.5006472169670417
213.327,0.5005476451259584
213.341,0.5004480732848751
213.358,0.5003485014437916
213.362,0.5002489296027084
213.375,0.500149357761625
213.392,0.5000497859205417
213.408,0.4999502140794583
213.421,0.49985064223837494
213.47,0.4997510703972916
213.501,0.49955192671512494
213.509,0.49935278303295827
213.517,0.49925321119187493
213.52,0.4991536393507916
213.538,0.49905406750970827
213.579,0.49895449566862493
213.596,0.49875535198645826
213.6,0.4986557801453749
213.614,0.4985562083042916
213.618,0.49845663646320826
213.647,0.4983570646221248
213.651,0.4982574927810415
213.658,0.49815792093995814
213.666,0.4980583490988748
213.686,0.4979587772577915
213.708,0.49785920541670814
213.755,0.4977596335756248
213.76,0.49756048989345814
213.773,0.4974609180523748
213.813,0.49736134621129147
213.816,0.49726177437020813
213.833,0.4971622025291248
213.842,0.49706263068804146
213.869,0.49696305884695813
213.877,0.4968634870058748
213.891,0.49676391516479135
213.893,0.496664343323708
213.934,0.4965647714826247
213.981,0.496365627800458
213.991,0.4962660559593747
213.992,0.49616648411829134
214.013,0.496066912277208
214.029,0.49596734043612467
214.061,0.49586776859504134
214.062,0.495768196753958
214.093,0.49566862491287467
214.108,0.49556905307179133
214.138,0.495469481230708
214.145,0.49536990938962466
214.205,0.4952703375485412
214.23,0.4951707657074579
214.235,0.49507119386637455
214.24,0.4949716220252912
214.301,0.4948720501842079
214.314,0.49477247834312454
214.333,0.4946729065020412
214.343,0.4945733346609579
214.352,0.49447376281987454
214.354,0.4943741909787912
214.362,0.49427461913770787
214.369,0.49417504729662454
214.388,0.49397590361445787
214.412,0.4937767599322912
214.416,0.49367718809120775
214.417,0.4935776162501244
214.426,0.4934780444090411
214.461,0.49337847256795775
214.499,0.4932789007268744
214.529,0.4931793288857911
214.55,0.49307975704470774
214.576,0.4929801852036244
214.582,0.4928806133625411
214.622,0.49278104152145774
214.632,0.4926814696803744
214.645,0.49248232599820774
214.655,0.4923827541571244
214.68,0.49228318231604107
214.683,0.49218361047495773
214.696,0.4920840386338743
214.707,0.49198446679279095
214.733,0.4918848949517076
214.735,0.4917853231106243
214.763,0.49168575126954095
214.816,0.4915861794284576
214.819,0.4914866075873743
214.854,0.49138703574629095
214.856,0.4912874639052076
214.858,0.4911878920641243
214.866,0.49108832022304094
214.885,0.4909887483819576
214.891,0.4908891765408743
214.899,0.49078960469979094
214.909,0.4906900328587076
214.925,0.49059046101762427
214.929,0.4904908891765408
214.934,0.4903913173354575
214.939,0.49029174549437415
214.944,0.4901921736532908
214.947,0.4900926018122075
214.954,0.48999302997112415
214.976,0.4898934581300408
214.985,0.4897938862889575
214.987,0.48969431444787415
214.994,0.4895947426067908
215.006,0.4894951707657075
215.016,0.48939559892462414
215.017,0.4892960270835408
215.024,0.4891964552424575
215.049,0.48909688340137414
215.051,0.4889973115602908
215.066,0.48889773971920736
215.087,0.488798167878124
215.092,0.4886985960370407
215.095,0.48859902419595735
215.119,0.488499452354874
215.14,0.4883998805137907
215.143,0.48830030867270735
215.148,0.488200736831624
215.199,0.4881011649905407
215.261,0.48800159314945735
215.271,0.487902021308374
215.289,0.4878024494672907
215.31,0.48770287762620734
215.313,0.487603305785124
215.363,0.4875037339440407
215.382,0.48740416210295734
215.402,0.4873045902618739
215.463,0.48720501842079056
215.489,0.4871054465797072
215.518,0.4870058747386239
215.538,0.48690630289754055
215.54,0.4868067310564572
215.629,0.4867071592153739
215.637,0.48660758737429055
215.643,0.4865080155332072
215.657,0.4864084436921239
215.664,0.48630887185104055
215.674,0.4862093000099572
215.694,0.4861097281688739
215.702,0.48601015632779054
215.719,0.4859105844867072
215.738,0.48581101264562376
215.743,0.48571144080454043
215.774,0.4856118689634571
215.797,0.48551229712237376
215.815,0.4854127252812904
215.832,0.4853131534402071
215.875,0.48521358159912376
215.88,0.4851140097580404
215.929,0.4850144379169571
215.974,0.48491486607587375
215.992,0.4847157223937071
216.002,0.48461615055262375
216.011,0.4845165787115404
216.03,0.4844170068704571
216.044,0.48431743502937374
216.051,0.4842178631882903
216.06,0.48411829134720696
216.158,0.48401871950612363
216.169,0.4839191476650403
216.221,0.48381957582395696
216.248,0.4837200039828736
216.272,0.4836204321417903
216.284,0.48352086030070696
216.291,0.4834212884596236
216.294,0.4833217166185403
216.317,0.48322214477745695
216.325,0.4831225729363736
216.339,0.4830230010952903
216.341,0.4828238574131236
216.359,0.4827242855720403
216.364,0.48262471373095683
216.39,0.4825251418898735
216.402,0.48242557004879016
216.407,0.48232599820770683
216.421,0.4822264263666235
216.422,0.48212685452554016
216.441,0.4820272826844568
216.445,0.4819277108433735
216.456,0.48182813900229016
216.46,0.4817285671612068
216.468,0.4816289953201235
216.482,0.48152942347904015
216.506,0.4814298516379568
216.515,0.4813302797968735
216.522,0.48123070795579015
216.598,0.4811311361147068
216.611,0.48103156427362337
216.618,0.48093199243254003
216.624,0.4808324205914567
216.639,0.48073284875037336
216.667,0.48063327690929003
216.668,0.4805337050682067
216.684,0.48043413322712336
216.716,0.48033456138604
216.728,0.4802349895449567
216.733,0.48013541770387336
216.805,0.48003584586279
216.806,0.4799362740217067
216.815,0.47983670218062335
216.819,0.47973713033954
216.821,0.4796375584984567
216.849,0.47953798665737335
216.884,0.4794384148162899
216.891,0.47933884297520657
216.897,0.47923927113412323
216.911,0.4791396992930399
216.917,0.47904012745195657
216.957,0.47894055561087323
216.978,0.4788409837697899
216.991,0.47874141192870656
216.996,0.4786418400876232
217.041,0.4785422682465399
217.045,0.47844269640545656
217.051,0.4783431245643732
217.066,0.4782435527232899
217.071,0.47814398088220655
217.107,0.4780444090411232
217.159,0.4779448372000398
217.213,0.47784526535895644
217.247,0.4777456935178731
217.254,0.47764612167678977
217.256,0.47754654983570644
217.273,0.4774469779946231
217.296,0.47734740615353977
217.298,0.47724783431245643
217.299,0.4771482624713731
217.302,0.47704869063028976
217.312,0.4769491187892064
217.323,0.4768495469481231
217.364,0.47674997510703976
217.382,0.4766504032659564
217.393,0.4765508314248731
217.4,0.47645125958378975
217.401,0.4763516877427063
217.446,0.476252115901623
217.447,0.47615254406053964
217.473,0.4760529722194563
217.475,0.47595340037837297
217.489,0.47585382853728964
217.511,0.4757542566962063
217.523,0.47565468485512297
217.552,0.47555511301403963
217.59,0.4754555411729563
217.626,0.47535596933187296
217.65,0.47525639749078963
217.698,0.4751568256497063
217.72,0.47505725380862296
217.724,0.4749576819675396
217.745,0.4748581101264563
217.792,0.47475853828537284
217.804,0.4746589664442895
217.837,0.4745593946032062
217.849,0.47445982276212284
217.854,0.4743602509210395
217.861,0.47426067907995617
217.864,0.47416110723887284
217.877,0.4740615353977895
217.882,0.47396196355670617
217.883,0.47386239171562283
217.897,0.4737628198745395
217.9,0.47366324803345616
217.905,0.47356367619237283
217.924,0.4734641043512895
217.933,0.47336453251020616
217.966,0.4732649606691228
217.971,0.4731653888280394
217.979,0.47306581698695604
218.007,0.4729662451458727
218.03,0.4728666733047894
218.054,0.47276710146370604
218.057,0.4726675296226227
218.062,0.47256795778153937
218.09,0.47246838594045604
218.092,0.4723688140993727
218.111,0.47226924225828937
218.13,0.47216967041720603
218.15,0.4720700985761227
218.195,0.47197052673503936
218.199,0.47187095489395603
218.207,0.4717713830528727
218.218,0.47167181121178936
218.223,0.4715722393707059
218.23,0.4714726675296226
218.242,0.47137309568853925
218.248,0.4712735238474559
218.263,0.4711739520063726
218.275,0.47107438016528924
218.302,0.4709748083242059
218.304,0.4708752364831226
218.31,0.47077566464203924
218.313,0.4706760928009559
218.348,0.47057652095987257
218.372,0.47047694911878923
218.378,0.4703773772777059
218.392,0.47027780543662256
218.407,0.47017823359553923
218.428,0.4700786617544558
218.437,0.46997908991337245
218.45,0.4698795180722891
218.486,0.4697799462312058
218.501,0.46968037439012245
218.505,0.4695808025490391
218.527,0.4694812307079558
218.528,0.46938165886687244
218.58,0.4692820870257891
218.594,0.4691825151847058
218.599,0.46908294334362244
218.602,0.4689833715025391
218.606,0.46888379966145577
218.644,0.46878422782037243
218.659,0.4686846559792891
218.671,0.46858508413820577
218.673,0.4684855122971223
218.674,0.468385940456039
218.693,0.46828636861495565
218.698,0.4681867967738723
218.716,0.468087224932789
218.73,0.46798765309170565
218.764,0.4678880812506223
218.772,0.467788509409539
218.825,0.46768893756845564
218.835,0.4675893657273723
218.886,0.46739022204520564
218.919,0.4672906502041223
218.943,0.46719107836303897
218.948,0.46709150652195564
218.956,0.4669919346808723
218.989,0.46689236283978885
218.991,0.4667927909987055
219.027,0.4666932191576222
219.034,0.46659364731653885
219.053,0.4664940754754555
219.085,0.4663945036343722
219.09,0.46629493179328885
219.092,0.4661953599522055
219.094,0.4660957881111222
219.105,0.4658966444289555
219.116,0.4657970725878722
219.129,0.46569750074678884
219.146,0.4655979289057055
219.155,0.46549835706462217
219.156,0.46539878522353884
219.163,0.4652992133824554
219.165,0.46519964154137206
219.205,0.4651000697002887
219.213,0.4650004978592054
219.217,0.46490092601812205
219.275,0.4648013541770387
219.283,0.4647017823359554
219.339,0.46460221049487205
219.341,0.4645026386537887
219.365,0.4644030668127054
219.374,0.46430349497162204
219.415,0.4642039231305387
219.428,0.4641043512894554
219.439,0.46400477944837204
219.483,0.4639052076072887
219.489,0.46380563576620537
219.52,0.4637060639251219
219.524,0.4636064920840386
219.54,0.46350692024295526
219.555,0.4634073484018719
219.579,0.4633077765607886
219.594,0.46320820471970525
219.646,0.4631086328786219
219.65,0.4630090610375386
219.696,0.46290948919645525
219.727,0.4628099173553719
219.738,0.4627103455142886
219.757,0.46261077367320524
219.823,0.4625112018321219
219.826,0.4624116299910386
219.834,0.46231205814995524
219.84,0.4622124863088719
219.865,0.46211291446778846
219.87,0.4620133426267051
219.89,0.4619137707856218
219.917,0.46181419894453846
219.924,0.4617146271034551
219.979,0.4616150552623718
220.01,0.46151548342128845
220.045,0.4614159115802051
220.048,0.4613163397391218
220.078,0.46121676789803845
220.112,0.4611171960569551
220.127,0.4610176242158718
220.148,0.46091805237478845
220.149,0.4608184805337051
220.18,0.4607189086926218
220.19,0.46061933685153833
220.192,0.460519765010455
220.194,0.46042019316937166
220.214,0.4603206213282883
220.216,0.460221049487205
220.217,0.46012147764612166
220.232,0.4600219058050383
220.279,0.459922333963955
220.283,0.45982276212287165
220.318,0.4597231902817883
220.324,0.459623618440705
220.325,0.45952404659962165
220.365,0.4594244747585383
220.374,0.459324902917455
220.383,0.45922533107637165
220.392,0.4591257592352883
220.401,0.45902618739420487
220.405,0.45892661555312153
220.411,0.4588270437120382
220.417,0.45872747187095486
220.419,0.4586279000298715
220.43,0.45842875634770486
220.461,0.4583291845066215
220.487,0.4582296126655382
220.493,0.45813004082445485
220.5,0.4580304689833715
220.502,0.4579308971422882
220.505,0.45783132530120485
220.506,0.4577317534601215
220.546,0.4576321816190382
220.599,0.45753260977795485
220.605,0.4574330379368714
220.608,0.45733346609578807
220.618,0.45723389425470473
220.62,0.4571343224136214
220.631,0.45703475057253806
220.642,0.4569351787314547
220.652,0.4568356068903714
220.69,0.45673603504928806
220.763,0.4566364632082047
220.801,0.4565368913671214
220.806,0.45643731952603805
220.812,0.4563377476849547
220.836,0.4562381758438714
220.854,0.45613860400278805
220.857,0.4560390321617047
220.859,0.4559394603206214
220.879,0.45583988847953794
220.911,0.4557403166384546
220.913,0.45564074479737127
220.914,0.45554117295628793
220.92,0.4554416011152046
220.927,0.45534202927412126
220.937,0.45524245743303793
220.945,0.4551428855919546
220.946,0.45504331375087126
220.953,0.4549437419097879
220.967,0.4548441700687046
220.997,0.45474459822762126
221.021,0.4546450263865379
221.028,0.4545454545454546
221.04,0.45444588270437125
221.052,0.4543463108632879
221.093,0.45424673902220447
221.098,0.45414716718112114
221.099,0.4540475953400378
221.1,0.45394802349895447
221.106,0.45384845165787113
221.124,0.4537488798167878
221.127,0.45364930797570446
221.131,0.45354973613462113
221.132,0.4534501642935378
221.195,0.45335059245245446
221.247,0.4532510206113711
221.257,0.4531514487702878
221.293,0.45305187692920446
221.314,0.4529523050881211
221.356,0.4528527332470378
221.357,0.45275316140595434
221.412,0.452653589564871
221.414,0.45255401772378767
221.459,0.45245444588270434
221.482,0.452354874041621
221.489,0.45225530220053767
221.49,0.45215573035945433
221.492,0.452056158518371
221.505,0.45195658667728766
221.53,0.45185701483620433
221.565,0.451757442995121
221.602,0.45165787115403766
221.606,0.4515582993129543
221.618,0.451458727471871
221.628,0.45135915563078766
221.63,0.4512595837897043
221.66,0.4511600119486209
221.662,0.45106044010753754
221.666,0.4509608682664542
221.688,0.45086129642537087
221.7,0.45076172458428754
221.719,0.4506621527432042
221.723,0.45056258090212087
221.743,0.45046300906103753
221.767,0.4503634372199542
221.786,0.45026386537887086
221.789,0.45016429353778753
221.856,0.4500647216967042
221.857,0.44996514985562086
221.887,0.4498655780145375
221.916,0.4497660061734542
221.99,0.44966643433237086
222.011,0.4495668624912874
222.044,0.4494672906502041
222.045,0.44936771880912074
222.065,0.4492681469680374
222.107,0.4491685751269541
222.117,0.44906900328587074
222.118,0.4489694314447874
222.17,0.44886985960370407
222.176,0.44877028776262073
222.184,0.4486707159215374
222.199,0.44857114408045407
222.242,0.44847157223937073
222.245,0.4483720003982874
222.248,0.44827242855720406
222.258,0.4481728567161207
222.261,0.4480732848750374
222.268,0.44797371303395395
222.276,0.4478741411928706
222.371,0.4477745693517873
222.401,0.44767499751070394
222.429,0.4475754256696206
222.43,0.4474758538285373
222.467,0.44737628198745394
222.479,0.4472767101463706
222.483,0.44717713830528727
222.502,0.44707756646420393
222.51,0.4469779946231206
222.526,0.44687842278203727
222.528,0.44677885094095393
222.536,0.4466792790998706
222.568,0.44657970725878726
222.575,0.4464801354177039
222.603,0.44628099173553715
222.62,0.4461814198944538
222.628,0.4460818480533705
222.643,0.44598227621228714
222.694,0.4458827043712038
222.706,0.4457831325301205
222.713,0.44568356068903714
222.728,0.44548441700687047
222.735,0.44538484516578714
222.747,0.4452852733247038
222.751,0.44518570148362047
222.754,0.44508612964253713
222.765,0.4449865578014538
222.768,0.44488698596037046
222.771,0.444787414119287
222.793,0.4446878422782037
222.858,0.444488698596037
222.878,0.4443891267549537
222.887,0.44428955491387034
222.897,0.444189983072787
222.923,0.4440904112317037
222.958,0.44399083939062034
222.96,0.443891267549537
222.991,0.44379169570845367
223.024,0.44369212386737034
223.035,0.443592552026287
223.036,0.44349298018520367
223.057,0.44339340834412033
223.08,0.4432938365030369
223.092,0.44319426466195355
223.096,0.4430946928208702
223.111,0.4429951209797869
223.129,0.44289554913870355
223.137,0.4427959772976202
223.17,0.4426964054565369
223.187,0.44259683361545354
223.189,0.4424972617743702
223.259,0.4423976899332869
223.266,0.44229811809220354
223.273,0.4421985462511202
223.304,0.44209897441003687
223.348,0.44199940256895354
223.373,0.4418998307278702
223.39,0.44180025888678687
223.421,0.4417006870457034
223.422,0.4416011152046201
223.437,0.44150154336353675
223.444,0.4414019715224534
223.482,0.4413023996813701
223.484,0.44120282784028675
223.49,0.4410036841581201
223.526,0.44090411231703674
223.55,0.4408045404759534
223.581,0.4407049686348701
223.639,0.44060539679378674
223.65,0.4405058249527034
223.697,0.44040625311162007
223.717,0.44030668127053674
223.76,0.4402071094294534
223.799,0.44010753758836996
223.827,0.4399083939062033
223.854,0.43980882206511995
223.891,0.4397092502240366
223.907,0.4396096783829533
223.933,0.4394105347007866
223.968,0.4393109628597033
223.976,0.43921139101861995
224.026,0.4391118191775366
224.032,0.4390122473364533
224.04,0.43891267549536994
224.069,0.4388131036542866
224.075,0.4387135318132033
224.079,0.43861395997211994
224.122,0.4385143881310365
224.211,0.43841481628995316
224.212,0.4383152444488698
224.245,0.4382156726077865
224.249,0.43811610076670315
224.275,0.4380165289256198
224.28,0.4379169570845365
224.286,0.43781738524345315
224.314,0.4377178134023698
224.341,0.4376182415612865
224.371,0.43751866972020315
224.403,0.4374190978791198
224.429,0.4373195260380365
224.461,0.4371203823558698
224.467,0.4370208105147865
224.499,0.436921238673703
224.507,0.4368216668326197
224.543,0.436622523150453
224.582,0.43642337946828635
224.598,0.436323807627203
224.622,0.4362242357861197
224.626,0.43612466394503635
224.641,0.436025092103953
224.661,0.4359255202628697
224.667,0.43582594842178635
224.721,0.435726376580703
224.724,0.4356268047396197
224.77,0.43552723289853634
224.824,0.4354276610574529
224.889,0.43532808921636956
224.904,0.43522851737528623
224.95,0.4351289455342029
225.012,0.43502937369311956
225.016,0.4349298018520362
225.069,0.4348302300109529
225.095,0.43473065816986955
225.12,0.4346310863287862
225.14,0.4345315144877029
225.158,0.43443194264661955
225.28,0.4343323708055362
225.297,0.4342327989644529
225.331,0.43413322712336955
225.347,0.4340336552822862
225.357,0.4339340834412029
225.405,0.43383451160011943
225.414,0.4337349397590361
225.416,0.43363536791795276
225.463,0.43353579607686943
225.469,0.4334362242357861
225.488,0.43333665239470276
225.497,0.4332370805536194
225.501,0.4331375087125361
225.502,0.43303793687145276
225.507,0.4329383650303694
225.51,0.4328387931892861
225.538,0.43273922134820275
225.544,0.4326396495071194
225.555,0.4325400776660361
225.562,0.43244050582495275
225.654,0.4323409339838694
225.695,0.43224136214278597
225.747,0.43214179030170263
225.77,0.4320422184606193
225.781,0.43194264661953596
225.827,0.43184307477845263
225.837,0.4317435029373693
225.896,0.43164393109628596
225.901,0.4315443592552026
225.921,0.4314447874141193
225.927,0.43134521557303596
225.933,0.4312456437319526
226.023,0.4311460718908693
226.057,0.43104650004978595
226.138,0.4309469282087026
226.144,0.4308473563676193
226.205,0.43074778452653595
226.209,0.4306482126854525
226.216,0.43054864084436917
226.221,0.43044906900328583
226.319,0.4303494971622025
226.345,0.43024992532111916
226.372,0.43015035348003583
226.421,0.4300507816389525
226.43,0.42995120979786916
226.474,0.4298516379567858
226.495,0.42965249427461916
226.521,0.4295529224335358
226.531,0.4294533505924525
226.551,0.42935377875136915
226.557,0.4292542069102858
226.58,0.4291546350692025
226.674,0.42905506322811904
226.688,0.4289554913870357
226.722,0.42885591954595237
226.754,0.42875634770486903
226.782,0.4286567758637857
226.835,0.42855720402270236
226.846,0.42845763218161903
226.856,0.4283580603405357
226.892,0.42825848849945236
226.893,0.428158916658369
226.955,0.4280593448172857
226.957,0.42795977297620236
226.963,0.427860201135119
226.983,0.4277606292940357
226.997,0.42766105745295235
226.998,0.427561485611869
227.023,0.4274619137707856
227.031,0.42736234192970224
227.069,0.4272627700886189
227.178,0.42716319824753557
227.247,0.42706362640645223
227.269,0.4269640545653689
227.277,0.42686448272428557
227.308,0.42676491088320223
227.325,0.4266653390421189
227.331,0.42656576720103556
227.38,0.4264661953599522
227.403,0.4263666235188689
227.438,0.42626705167778556
227.453,0.4261674798367022
227.472,0.4260679079956189
227.474,0.42596833615453544
227.485,0.4258687643134521
227.518,0.4257691924723688
227.522,0.42566962063128544
227.564,0.4255700487902021
227.568,0.42547047694911877
227.586,0.42537090510803544
227.596,0.4252713332669521
227.635,0.42517176142586877
227.7,0.42507218958478543
227.704,0.4249726177437021
227.733,0.42487304590261876
227.761,0.4247734740615354
227.768,0.4246739022204521
227.796,0.42457433037936876
227.797,0.4244747585382854
227.808,0.424375186697202
227.82,0.42427561485611864
227.834,0.4241760430150353
227.844,0.424076471173952
227.857,0.42397689933286864
227.87,0.4238773274917853
227.903,0.42377775565070197
227.942,0.42367818380961864
227.985,0.4235786119685353
228.009,0.42347904012745197
228.013,0.42337946828636863
228.038,0.4232798964452853
228.052,0.42318032460420196
228.066,0.42308075276311863
228.069,0.4229811809220353
228.108,0.42288160908095196
228.133,0.4227820372398685
228.182,0.4226824653987852
228.184,0.42258289355770184
228.189,0.4224833217166185
228.194,0.4223837498755352
228.195,0.42228417803445184
228.302,0.4221846061933685
228.341,0.42208503435228517
228.382,0.42198546251120184
228.399,0.4218858906701185
228.479,0.42178631882903517
228.487,0.42168674698795183
228.616,0.4215871751468685
228.637,0.42148760330578516
228.641,0.42138803146470183
228.647,0.4212884596236185
228.664,0.42118888778253505
228.68,0.4210893159414517
228.69,0.4209897441003684
228.782,0.42089017225928504
228.783,0.4207906004182017
228.787,0.4206910285771184
228.824,0.42059145673603504
228.856,0.4204918848949517
228.86,0.42039231305386837
228.862,0.42029274121278504
228.865,0.4201931693717017
228.888,0.42009359753061837
228.889,0.41999402568953503
228.896,0.4198944538484517
228.924,0.41979488200736836
228.945,0.4195957383252016
228.946,0.41949616648411825
228.952,0.4193965946430349
228.992,0.4192970228019516
229.021,0.41919745096086825
229.073,0.4189983072787016
229.103,0.41889873543761824
229.138,0.4187991635965349
229.149,0.4186995917554516
229.205,0.41860001991436824
229.365,0.4185004480732849
229.37,0.41840087623220157
229.371,0.41830130439111823
229.396,0.4182017325500349
229.415,0.41810216070895145
229.467,0.4180025888678681
229.511,0.4179030170267848
229.52,0.41780344518570145
229.539,0.4177038733446181
229.631,0.4176043015035348
229.687,0.41750472966245145
229.694,0.4174051578213681
229.735,0.4173055859802848
229.746,0.41720601413920144
229.755,0.4171064422981181
229.797,0.4170068704570348
229.799,0.41690729861595144
229.833,0.4168077267748681
229.837,0.41670815493378477
229.917,0.41660858309270143
229.926,0.416509011251618
229.971,0.41640943941053465
229.973,0.4163098675694513
230.078,0.416210295728368
230.109,0.41611072388728465
230.129,0.4160111520462013
230.157,0.415911580205118
230.228,0.41581200836403465
230.238,0.4157124365229513
230.307,0.415612864681868
230.367,0.41551329284078464
230.377,0.4154137209997013
230.47,0.415314149158618
230.517,0.41521457731753464
230.579,0.4151150054764513
230.624,0.41501543363536797
230.637,0.4149158617942845
230.656,0.4148162899532012
230.677,0.41471671811211785
230.691,0.4146171462710345
230.698,0.4145175744299512
230.702,0.41441800258886785
230.707,0.4143184307477845
230.821,0.4142188589067012
230.835,0.41411928706561785
230.837,0.4140197152245345
230.917,0.4139201433834512
