binned_distance,binned_rtt,count
9650.0,232.5,2
9650.0,235.5,3
9650.0,238.5,3
9650.0,241.5,1
9650.0,244.5,2
9650.0,256.5,1
9650.0,259.5,1
9650.0,322.5,1
9650.0,346.5,1
9650.0,349.5,1
9650.0,1684.5,1
9650.0,1687.5,1
9650.0,1714.5,1
9650.0,1717.5,1
9650.0,1759.5,1
9650.0,2188.5,1
9650.0,2194.5,1
9650.0,2446.5,1
9650.0,3214.5,1
9650.0,5308.5,1
9650.0,7375.5,1
9750.0,124.5,3
9750.0,130.5,1
9750.0,133.5,1
9750.0,136.5,1
9750.0,139.5,2
9750.0,142.5,1
9750.0,145.5,1
9750.0,151.5,1
9750.0,154.5,3
9750.0,157.5,1
9750.0,160.5,9
9750.0,163.5,3
9750.0,166.5,9
9750.0,169.5,16
9750.0,172.5,34
9750.0,175.5,40
9750.0,178.5,50
9750.0,181.5,35
9750.0,184.5,62
9750.0,187.5,97
9750.0,190.5,78
9750.0,193.5,100
9750.0,196.5,78
9750.0,199.5,52
9750.0,202.5,51
9750.0,205.5,69
9750.0,208.5,56
9750.0,211.5,64
9750.0,214.5,29
9750.0,217.5,16
9750.0,220.5,3
9750.0,223.5,8
9750.0,226.5,3
9750.0,229.5,1
9750.0,235.5,2
9750.0,238.5,3
9750.0,250.5,1
9750.0,253.5,1
9750.0,256.5,5
9750.0,259.5,1
9750.0,277.5,1
9750.0,292.5,1
9750.0,301.5,1
9750.0,313.5,2
9750.0,340.5,2
9750.0,349.5,1
9750.0,364.5,1
9750.0,367.5,1
9750.0,379.5,1
9750.0,391.5,1
9750.0,862.5,1
9750.0,916.5,1
9750.0,1240.5,1
9750.0,1693.5,2
9750.0,1696.5,1
9750.0,1708.5,4
9750.0,1720.5,1
9750.0,1723.5,3
9750.0,1729.5,1
9750.0,1732.5,2
9750.0,2200.5,3
9750.0,2203.5,1
9750.0,2335.5,1
9750.0,2371.5,1
9750.0,2473.5,1
9750.0,2659.5,1
9750.0,3154.5,1
9750.0,6241.5,1
9750.0,25702.5,1
9850.0,1.5,1
9850.0,7.5,1
9850.0,106.5,1
9850.0,109.5,1
9850.0,112.5,6
9850.0,115.5,1
9850.0,118.5,1
9850.0,121.5,7
9850.0,124.5,4
9850.0,127.5,4
9850.0,130.5,11
9850.0,133.5,7
9850.0,136.5,5
9850.0,139.5,5
9850.0,142.5,3
9850.0,145.5,5
9850.0,148.5,1
9850.0,151.5,5
9850.0,154.5,2
9850.0,157.5,17
9850.0,160.5,15
9850.0,163.5,12
9850.0,166.5,16
9850.0,169.5,29
9850.0,172.5,39
9850.0,175.5,38
9850.0,178.5,35
9850.0,181.5,38
9850.0,184.5,68
9850.0,187.5,156
9850.0,190.5,206
9850.0,193.5,199
9850.0,196.5,163
9850.0,199.5,149
9850.0,202.5,123
9850.0,205.5,64
9850.0,208.5,70
9850.0,211.5,65
9850.0,214.5,40
9850.0,217.5,38
9850.0,220.5,20
9850.0,223.5,19
9850.0,226.5,15
9850.0,229.5,10
9850.0,232.5,5
9850.0,235.5,4
9850.0,238.5,4
9850.0,241.5,4
9850.0,244.5,7
9850.0,247.5,4
9850.0,250.5,3
9850.0,253.5,5
9850.0,256.5,4
9850.0,259.5,2
9850.0,262.5,4
9850.0,265.5,2
9850.0,268.5,3
9850.0,271.5,1
9850.0,274.5,2
9850.0,277.5,2
9850.0,283.5,1
9850.0,286.5,1
9850.0,295.5,1
9850.0,304.5,1
9850.0,310.5,2
9850.0,313.5,3
9850.0,316.5,6
9850.0,319.5,2
9850.0,322.5,3
9850.0,325.5,1
9850.0,328.5,1
9850.0,331.5,2
9850.0,334.5,1
9850.0,337.5,1
9850.0,340.5,2
9850.0,343.5,2
9850.0,346.5,1
9850.0,349.5,6
9850.0,352.5,2
9850.0,355.5,4
9850.0,361.5,1
9850.0,379.5,1
9850.0,388.5,1
9850.0,391.5,1
9850.0,442.5,1
9850.0,457.5,1
9850.0,490.5,1
9850.0,589.5,1
9850.0,625.5,1
9850.0,676.5,1
9850.0,724.5,1
9850.0,772.5,1
9850.0,988.5,1
9850.0,1162.5,1
9850.0,1195.5,1
9850.0,1300.5,1
9850.0,1378.5,1
9850.0,1411.5,1
9850.0,1672.5,1
9850.0,1678.5,1
9850.0,1681.5,1
9850.0,1684.5,1
9850.0,1693.5,1
9850.0,1699.5,1
9850.0,1705.5,1
9850.0,1717.5,2
9850.0,1720.5,1
9850.0,1726.5,1
9850.0,1729.5,1
9850.0,1732.5,2
9850.0,1738.5,1
9850.0,1750.5,2
9850.0,1777.5,1
9850.0,2014.5,1
9850.0,2188.5,2
9850.0,2194.5,1
9850.0,2197.5,1
9850.0,2200.5,2
9850.0,2206.5,1
9850.0,2401.5,1
9850.0,2446.5,1
9850.0,2491.5,1
9850.0,2554.5,1
9850.0,3166.5,1
9850.0,5167.5,1
9850.0,5191.5,1
9850.0,10174.5,1
9850.0,19279.5,1
9850.0,19348.5,1
9950.0,106.5,1
9950.0,109.5,5
9950.0,112.5,14
9950.0,115.5,6
9950.0,118.5,6
9950.0,121.5,5
9950.0,124.5,9
9950.0,127.5,15
9950.0,130.5,2
9950.0,133.5,3
9950.0,136.5,6
9950.0,139.5,7
9950.0,142.5,2
9950.0,145.5,2
9950.0,148.5,5
9950.0,151.5,4
9950.0,154.5,1
9950.0,157.5,1
9950.0,163.5,7
9950.0,166.5,50
9950.0,169.5,65
9950.0,172.5,52
9950.0,175.5,58
9950.0,178.5,35
9950.0,181.5,27
9950.0,184.5,28
9950.0,187.5,28
9950.0,190.5,39
9950.0,193.5,33
9950.0,196.5,43
9950.0,199.5,37
9950.0,202.5,60
9950.0,205.5,41
9950.0,208.5,70
9950.0,211.5,49
9950.0,214.5,40
9950.0,217.5,18
9950.0,220.5,12
9950.0,223.5,13
9950.0,226.5,9
9950.0,229.5,7
9950.0,232.5,6
9950.0,235.5,10
9950.0,238.5,5
9950.0,241.5,2
9950.0,244.5,1
9950.0,250.5,2
9950.0,253.5,1
9950.0,256.5,2
9950.0,262.5,1
9950.0,265.5,5
9950.0,268.5,1
9950.0,271.5,2
9950.0,274.5,1
9950.0,277.5,1
9950.0,280.5,1
9950.0,295.5,1
9950.0,310.5,4
9950.0,313.5,2
9950.0,328.5,1
9950.0,331.5,1
9950.0,337.5,4
9950.0,340.5,6
9950.0,343.5,4
9950.0,346.5,1
9950.0,349.5,1
9950.0,352.5,2
9950.0,358.5,1
9950.0,370.5,1
9950.0,382.5,1
9950.0,604.5,1
9950.0,643.5,1
9950.0,892.5,1
9950.0,931.5,1
9950.0,1123.5,1
9950.0,1174.5,1
9950.0,1702.5,1
9950.0,1708.5,1
9950.0,1738.5,1
9950.0,1771.5,1
9950.0,2134.5,1
9950.0,2137.5,1
9950.0,2188.5,1
9950.0,2194.5,1
9950.0,2197.5,1
9950.0,2212.5,1
9950.0,2701.5,1
9950.0,3169.5,1
9950.0,3172.5,2
10050.0,145.5,2
10050.0,148.5,1
10050.0,151.5,2
10050.0,154.5,2
10050.0,166.5,1
10050.0,169.5,4
10050.0,172.5,3
10050.0,175.5,10
10050.0,178.5,3
10050.0,181.5,7
10050.0,184.5,5
10050.0,187.5,8
10050.0,190.5,13
10050.0,193.5,23
10050.0,196.5,21
10050.0,199.5,25
10050.0,202.5,25
10050.0,205.5,27
10050.0,208.5,17
10050.0,211.5,12
10050.0,214.5,6
10050.0,217.5,12
10050.0,220.5,50
10050.0,223.5,24
10050.0,226.5,16
10050.0,229.5,15
10050.0,232.5,11
10050.0,235.5,10
10050.0,238.5,4
10050.0,241.5,1
10050.0,247.5,1
10050.0,253.5,1
10050.0,259.5,2
10050.0,262.5,1
10050.0,265.5,1
10050.0,286.5,1
10050.0,289.5,1
10050.0,301.5,1
10050.0,322.5,1
10050.0,394.5,1
10050.0,445.5,1
10050.0,646.5,1
10050.0,1693.5,1
10050.0,1696.5,1
10050.0,2203.5,1
10150.0,109.5,2
10150.0,112.5,1
10150.0,121.5,2
10150.0,139.5,1
10150.0,160.5,1
10150.0,166.5,1
10150.0,169.5,3
10150.0,172.5,5
10150.0,175.5,3
10150.0,178.5,6
10150.0,181.5,1
10150.0,184.5,4
10150.0,187.5,7
10150.0,190.5,14
10150.0,193.5,58
10150.0,196.5,99
10150.0,199.5,93
10150.0,202.5,60
10150.0,205.5,59
10150.0,208.5,49
10150.0,211.5,35
10150.0,214.5,18
10150.0,217.5,16
10150.0,220.5,11
10150.0,223.5,9
10150.0,226.5,5
10150.0,229.5,5
10150.0,232.5,2
10150.0,235.5,1
10150.0,238.5,1
10150.0,241.5,3
10150.0,244.5,5
10150.0,247.5,1
10150.0,253.5,1
10150.0,259.5,2
10150.0,262.5,2
10150.0,268.5,1
10150.0,271.5,2
10150.0,331.5,1
10150.0,343.5,1
10150.0,352.5,1
10150.0,388.5,1
10150.0,574.5,1
10150.0,1213.5,1
10150.0,1699.5,2
10150.0,1720.5,1
10150.0,1726.5,1
10150.0,1756.5,1
10150.0,1777.5,1
10150.0,1873.5,1
10150.0,1879.5,1
10150.0,2179.5,1
10250.0,118.5,1
10250.0,121.5,1
10250.0,127.5,1
10250.0,130.5,1
10250.0,145.5,2
10250.0,148.5,1
10250.0,151.5,1
10250.0,160.5,1
10250.0,163.5,1
10250.0,166.5,4
10250.0,169.5,1
10250.0,172.5,1
10250.0,175.5,6
10250.0,178.5,2
10250.0,181.5,1
10250.0,184.5,5
10250.0,187.5,8
10250.0,190.5,24
10250.0,193.5,47
10250.0,196.5,45
10250.0,199.5,70
10250.0,202.5,28
10250.0,205.5,34
10250.0,208.5,22
10250.0,211.5,20
10250.0,214.5,26
10250.0,217.5,38
10250.0,220.5,13
10250.0,223.5,7
10250.0,226.5,6
10250.0,229.5,9
10250.0,232.5,12
10250.0,235.5,12
10250.0,238.5,8
10250.0,241.5,17
10250.0,244.5,10
10250.0,247.5,8
10250.0,250.5,5
10250.0,253.5,9
10250.0,256.5,7
10250.0,259.5,2
10250.0,262.5,2
10250.0,265.5,2
10250.0,268.5,1
10250.0,274.5,2
10250.0,277.5,1
10250.0,286.5,1
10250.0,289.5,1
10250.0,295.5,1
10250.0,358.5,2
10250.0,364.5,1
10250.0,367.5,1
10250.0,373.5,1
10250.0,382.5,2
10250.0,385.5,1
10250.0,388.5,2
10250.0,391.5,2
10250.0,397.5,3
10250.0,400.5,1
10250.0,406.5,2
10250.0,409.5,3
10250.0,412.5,1
10250.0,430.5,3
10250.0,1120.5,1
10250.0,1417.5,1
10250.0,1696.5,1
10250.0,1705.5,1
10250.0,1726.5,2
10250.0,1732.5,1
10250.0,2491.5,1
10250.0,2575.5,1
10250.0,3253.5,1
10250.0,3304.5,1
10250.0,24538.5,1
10250.0,67537.5,1
10350.0,1.5,24
10350.0,4.5,1
10350.0,7.5,1
10350.0,31.5,3
10350.0,52.5,1
10350.0,106.5,2
10350.0,109.5,4
10350.0,112.5,4
10350.0,115.5,13
10350.0,121.5,4
10350.0,124.5,20
10350.0,127.5,19
10350.0,130.5,4
10350.0,133.5,4
10350.0,136.5,5
10350.0,139.5,3
10350.0,142.5,4
10350.0,145.5,11
10350.0,148.5,18
10350.0,151.5,7
10350.0,154.5,2
10350.0,157.5,8
10350.0,160.5,3
10350.0,163.5,18
10350.0,166.5,13
10350.0,169.5,63
10350.0,172.5,124
10350.0,175.5,67
10350.0,178.5,36
10350.0,181.5,42
10350.0,184.5,39
10350.0,187.5,11
10350.0,190.5,29
10350.0,193.5,42
10350.0,196.5,37
10350.0,199.5,36
10350.0,202.5,28
10350.0,205.5,23
10350.0,208.5,21
10350.0,211.5,12
10350.0,214.5,14
10350.0,217.5,10
10350.0,220.5,12
10350.0,223.5,8
10350.0,226.5,1
10350.0,229.5,3
10350.0,232.5,1
10350.0,235.5,2
10350.0,238.5,1
10350.0,241.5,3
10350.0,247.5,1
10350.0,250.5,1
10350.0,253.5,2
10350.0,256.5,2
10350.0,259.5,1
10350.0,262.5,2
10350.0,280.5,2
10350.0,283.5,1
10350.0,298.5,2
10350.0,301.5,2
10350.0,307.5,1
10350.0,310.5,2
10350.0,313.5,1
10350.0,316.5,5
10350.0,319.5,3
10350.0,322.5,3
10350.0,325.5,3
10350.0,331.5,2
10350.0,334.5,1
10350.0,337.5,4
10350.0,340.5,3
10350.0,343.5,7
10350.0,346.5,2
10350.0,349.5,1
10350.0,352.5,2
10350.0,358.5,1
10350.0,391.5,1
10350.0,406.5,2
10350.0,427.5,1
10350.0,1705.5,1
10350.0,1708.5,2
10350.0,1717.5,1
10350.0,2176.5,1
10350.0,2473.5,1
10350.0,4762.5,1
10350.0,7921.5,1
10450.0,1.5,17
10450.0,19.5,1
10450.0,106.5,1
10450.0,109.5,1
10450.0,112.5,4
10450.0,115.5,2
10450.0,121.5,5
10450.0,124.5,8
10450.0,127.5,9
10450.0,130.5,9
10450.0,133.5,5
10450.0,136.5,8
10450.0,139.5,5
10450.0,142.5,7
10450.0,145.5,8
10450.0,148.5,3
10450.0,151.5,4
10450.0,154.5,7
10450.0,157.5,2
10450.0,160.5,5
10450.0,163.5,4
10450.0,166.5,2
10450.0,169.5,7
10450.0,172.5,63
10450.0,175.5,43
10450.0,178.5,21
10450.0,181.5,23
10450.0,184.5,27
10450.0,187.5,26
10450.0,190.5,22
10450.0,193.5,35
10450.0,196.5,25
10450.0,199.5,40
10450.0,202.5,32
10450.0,205.5,37
10450.0,208.5,35
10450.0,211.5,45
10450.0,214.5,42
10450.0,217.5,21
10450.0,220.5,17
10450.0,223.5,11
10450.0,226.5,5
10450.0,229.5,5
10450.0,232.5,1
10450.0,235.5,2
10450.0,238.5,2
10450.0,244.5,1
10450.0,250.5,2
10450.0,271.5,2
10450.0,277.5,1
10450.0,280.5,2
10450.0,283.5,1
10450.0,286.5,1
10450.0,295.5,3
10450.0,298.5,1
10450.0,307.5,2
10450.0,310.5,2
10450.0,313.5,8
10450.0,316.5,5
10450.0,322.5,3
10450.0,325.5,6
10450.0,328.5,1
10450.0,331.5,1
10450.0,337.5,2
10450.0,340.5,1
10450.0,343.5,2
10450.0,346.5,2
10450.0,352.5,2
10450.0,355.5,2
10450.0,358.5,1
10450.0,361.5,3
10450.0,367.5,1
10450.0,370.5,3
10450.0,373.5,4
10450.0,376.5,1
10450.0,382.5,2
10450.0,391.5,6
10450.0,397.5,2
10450.0,403.5,1
10450.0,409.5,3
10450.0,412.5,1
10450.0,427.5,3
10450.0,430.5,1
10450.0,436.5,1
10450.0,439.5,1
10450.0,472.5,1
10450.0,478.5,2
10450.0,481.5,1
10450.0,1684.5,1
10450.0,1693.5,1
10450.0,1711.5,1
10450.0,1717.5,1
10450.0,1720.5,1
10450.0,1723.5,2
10450.0,1726.5,1
10450.0,1750.5,1
10450.0,2173.5,2
10450.0,2200.5,1
10450.0,2452.5,1
10450.0,2488.5,1
10450.0,2497.5,1
10450.0,6217.5,1
10450.0,8458.5,1
10550.0,112.5,1
10550.0,121.5,3
10550.0,124.5,3
10550.0,127.5,1
10550.0,142.5,1
10550.0,145.5,4
10550.0,148.5,2
10550.0,154.5,2
10550.0,157.5,6
10550.0,160.5,9
10550.0,163.5,22
10550.0,166.5,18
10550.0,169.5,16
10550.0,172.5,21
10550.0,175.5,15
10550.0,178.5,5
10550.0,181.5,7
10550.0,184.5,7
10550.0,187.5,6
10550.0,190.5,9
10550.0,193.5,6
10550.0,196.5,12
10550.0,199.5,16
10550.0,202.5,10
10550.0,205.5,24
10550.0,208.5,19
10550.0,211.5,20
10550.0,214.5,24
10550.0,217.5,35
10550.0,220.5,33
10550.0,223.5,32
10550.0,226.5,67
10550.0,229.5,53
10550.0,232.5,36
10550.0,235.5,42
10550.0,238.5,75
10550.0,241.5,34
10550.0,244.5,29
10550.0,247.5,32
10550.0,250.5,30
10550.0,253.5,17
10550.0,256.5,12
10550.0,259.5,5
10550.0,265.5,3
10550.0,268.5,4
10550.0,271.5,1
10550.0,274.5,1
10550.0,280.5,2
10550.0,283.5,2
10550.0,343.5,1
10550.0,355.5,1
10550.0,367.5,1
10550.0,439.5,1
10550.0,523.5,1
10550.0,553.5,1
10550.0,970.5,1
10550.0,994.5,1
10550.0,1366.5,1
10550.0,1714.5,1
10550.0,1720.5,1
10550.0,1735.5,1
10550.0,2212.5,1
10550.0,2221.5,1
10550.0,10081.5,1
10650.0,124.5,1
10650.0,130.5,1
10650.0,142.5,1
10650.0,151.5,1
10650.0,154.5,6
10650.0,157.5,10
10650.0,160.5,1
10650.0,163.5,8
10650.0,166.5,6
10650.0,169.5,5
10650.0,172.5,3
10650.0,175.5,9
10650.0,178.5,7
10650.0,181.5,5
10650.0,184.5,3
10650.0,187.5,11
10650.0,190.5,5
10650.0,193.5,35
10650.0,196.5,27
10650.0,199.5,71
10650.0,202.5,60
10650.0,205.5,70
10650.0,208.5,69
10650.0,211.5,58
10650.0,214.5,34
10650.0,217.5,32
10650.0,220.5,19
10650.0,223.5,11
10650.0,226.5,14
10650.0,229.5,7
10650.0,232.5,7
10650.0,235.5,35
10650.0,238.5,24
10650.0,241.5,16
10650.0,244.5,11
10650.0,247.5,4
10650.0,253.5,2
10650.0,259.5,2
10650.0,262.5,2
10650.0,271.5,1
10650.0,286.5,1
10650.0,295.5,1
10650.0,301.5,1
10650.0,334.5,1
10650.0,397.5,1
10650.0,1675.5,1
10650.0,1747.5,1
10650.0,1753.5,1
10650.0,1756.5,1
10650.0,1777.5,1
10650.0,2221.5,1
10650.0,2548.5,1
10650.0,3685.5,1
10650.0,4855.5,1
10650.0,21892.5,1
10750.0,109.5,1
10750.0,121.5,2
10750.0,166.5,8
10750.0,169.5,18
10750.0,172.5,14
10750.0,175.5,10
10750.0,178.5,6
10750.0,181.5,7
10750.0,184.5,5
10750.0,187.5,1
10750.0,190.5,2
10750.0,193.5,5
10750.0,196.5,5
10750.0,199.5,6
10750.0,202.5,13
10750.0,205.5,3
10750.0,208.5,5
10750.0,211.5,5
10750.0,214.5,4
10750.0,217.5,12
10750.0,220.5,6
10750.0,223.5,5
10750.0,226.5,3
10750.0,235.5,2
10750.0,238.5,1
10750.0,241.5,5
10750.0,244.5,4
10750.0,247.5,1
10750.0,250.5,2
10750.0,253.5,1
10750.0,259.5,1
10750.0,262.5,1
10750.0,265.5,2
10750.0,358.5,1
10750.0,361.5,2
10750.0,1738.5,1
10750.0,1750.5,1
10750.0,2185.5,1
10750.0,2449.5,1
10850.0,1.5,1
10850.0,109.5,2
10850.0,112.5,1
10850.0,115.5,4
10850.0,124.5,1
10850.0,127.5,1
10850.0,139.5,2
10850.0,142.5,3
10850.0,145.5,2
10850.0,163.5,4
10850.0,166.5,15
10850.0,169.5,24
10850.0,172.5,22
10850.0,175.5,17
10850.0,178.5,16
10850.0,181.5,20
10850.0,184.5,23
10850.0,187.5,18
10850.0,190.5,5
10850.0,193.5,3
10850.0,196.5,4
10850.0,199.5,4
10850.0,202.5,5
10850.0,205.5,14
10850.0,208.5,12
10850.0,211.5,4
10850.0,214.5,2
10850.0,217.5,6
10850.0,220.5,3
10850.0,223.5,8
10850.0,226.5,9
10850.0,229.5,9
10850.0,232.5,12
10850.0,235.5,4
10850.0,238.5,2
10850.0,241.5,6
10850.0,244.5,5
10850.0,247.5,2
10850.0,250.5,1
10850.0,253.5,3
10850.0,256.5,1
10850.0,259.5,1
10850.0,295.5,1
10850.0,349.5,1
10850.0,1363.5,1
10850.0,1705.5,1
10850.0,1741.5,1
10850.0,2161.5,1
10950.0,1.5,7
10950.0,109.5,15
10950.0,112.5,9
10950.0,115.5,15
10950.0,118.5,2
10950.0,121.5,11
10950.0,124.5,21
10950.0,127.5,43
10950.0,130.5,36
10950.0,133.5,18
10950.0,136.5,19
10950.0,139.5,8
10950.0,142.5,7
10950.0,145.5,9
10950.0,148.5,10
10950.0,151.5,6
10950.0,154.5,2
10950.0,157.5,3
10950.0,160.5,5
10950.0,163.5,12
10950.0,166.5,31
10950.0,169.5,70
10950.0,172.5,59
10950.0,175.5,36
10950.0,178.5,27
10950.0,181.5,37
10950.0,184.5,30
10950.0,187.5,20
10950.0,190.5,33
10950.0,193.5,65
10950.0,196.5,86
10950.0,199.5,78
10950.0,202.5,69
10950.0,205.5,68
10950.0,208.5,47
10950.0,211.5,75
10950.0,214.5,30
10950.0,217.5,13
10950.0,220.5,12
10950.0,223.5,14
10950.0,226.5,5
10950.0,229.5,10
10950.0,232.5,6
10950.0,235.5,4
10950.0,238.5,4
10950.0,241.5,2
10950.0,244.5,2
10950.0,247.5,2
10950.0,256.5,1
10950.0,259.5,1
10950.0,271.5,5
10950.0,274.5,3
10950.0,277.5,7
10950.0,280.5,2
10950.0,283.5,1
10950.0,304.5,1
10950.0,310.5,4
10950.0,313.5,2
10950.0,319.5,1
10950.0,322.5,6
10950.0,325.5,2
10950.0,328.5,2
10950.0,331.5,1
10950.0,334.5,1
10950.0,355.5,2
10950.0,361.5,1
10950.0,370.5,2
10950.0,376.5,1
10950.0,421.5,1
10950.0,430.5,1
10950.0,439.5,2
10950.0,442.5,1
10950.0,544.5,1
10950.0,997.5,1
10950.0,1621.5,1
10950.0,1648.5,1
10950.0,1702.5,1
10950.0,1705.5,1
10950.0,1708.5,1
10950.0,1726.5,1
10950.0,1735.5,1
10950.0,2428.5,1
10950.0,2485.5,2
11050.0,112.5,2
11050.0,121.5,7
11050.0,124.5,4
11050.0,130.5,1
11050.0,136.5,1
11050.0,142.5,1
11050.0,148.5,1
11050.0,154.5,1
11050.0,157.5,9
11050.0,160.5,1
11050.0,163.5,9
11050.0,166.5,18
11050.0,169.5,13
11050.0,172.5,16
11050.0,175.5,22
11050.0,178.5,6
11050.0,181.5,14
11050.0,184.5,6
11050.0,187.5,5
11050.0,190.5,3
11050.0,193.5,6
11050.0,196.5,5
11050.0,199.5,3
11050.0,202.5,4
11050.0,205.5,10
11050.0,208.5,21
11050.0,211.5,9
11050.0,214.5,14
11050.0,217.5,5
11050.0,220.5,3
11050.0,223.5,1
11050.0,232.5,2
11050.0,250.5,1
11050.0,346.5,1
11050.0,352.5,1
11050.0,424.5,2
11050.0,1078.5,1
11050.0,1165.5,1
11050.0,1732.5,1
11050.0,2563.5,1
11150.0,190.5,1
11150.0,193.5,1
11150.0,196.5,2
11150.0,199.5,16
11150.0,202.5,17
11150.0,205.5,7
11150.0,208.5,6
11150.0,211.5,21
11150.0,214.5,25
11150.0,217.5,13
11150.0,220.5,9
11150.0,223.5,4
11150.0,226.5,5
11150.0,229.5,6
11150.0,232.5,12
11150.0,235.5,15
11150.0,238.5,12
11150.0,241.5,4
11150.0,244.5,5
11150.0,247.5,8
11150.0,250.5,3
11150.0,253.5,1
11150.0,256.5,4
11150.0,259.5,1
11150.0,265.5,1
11150.0,1768.5,1
11250.0,181.5,2
11250.0,193.5,1
11250.0,196.5,5
11250.0,199.5,4
11250.0,202.5,2
11250.0,205.5,4
11250.0,208.5,4
11250.0,211.5,9
11250.0,214.5,6
11250.0,217.5,3
11250.0,220.5,3
11250.0,223.5,2
11250.0,229.5,4
11250.0,232.5,3
11250.0,235.5,2
11250.0,238.5,2
11250.0,253.5,1
11250.0,1771.5,1
11350.0,175.5,1
11350.0,190.5,1
11350.0,196.5,12
11350.0,199.5,22
11350.0,202.5,21
11350.0,205.5,21
11350.0,208.5,19
11350.0,211.5,11
11350.0,214.5,7
11350.0,217.5,20
11350.0,220.5,11
11350.0,223.5,9
11350.0,226.5,2
11350.0,229.5,1
11350.0,232.5,4
11350.0,238.5,1
11350.0,244.5,7
11350.0,247.5,6
11350.0,250.5,6
11350.0,253.5,1
11350.0,256.5,4
11350.0,259.5,9
11350.0,262.5,11
11350.0,265.5,6
11350.0,268.5,4
11350.0,271.5,2
11350.0,274.5,4
11350.0,277.5,2
11350.0,280.5,2
11350.0,298.5,1
11350.0,301.5,1
11350.0,304.5,1
11350.0,307.5,1
11350.0,313.5,1
11350.0,316.5,1
11350.0,319.5,1
11350.0,349.5,1
11350.0,352.5,1
11350.0,355.5,3
11350.0,358.5,1
11350.0,370.5,1
11350.0,379.5,1
11350.0,817.5,1
11350.0,1741.5,1
11350.0,2209.5,1
11350.0,2221.5,1
11350.0,11035.5,1
11450.0,199.5,1
11450.0,205.5,1
11450.0,208.5,2
11450.0,211.5,4
11450.0,214.5,10
11450.0,217.5,4
11450.0,220.5,5
11450.0,223.5,3
11450.0,226.5,2
11450.0,238.5,1
11450.0,253.5,2
11450.0,259.5,1
11450.0,268.5,1
11450.0,292.5,1
11450.0,343.5,1
11450.0,934.5,1
11550.0,196.5,2
11550.0,199.5,6
11550.0,202.5,6
11550.0,205.5,6
11550.0,208.5,6
11550.0,211.5,5
11550.0,214.5,8
11550.0,217.5,18
11550.0,220.5,13
11550.0,223.5,11
11550.0,226.5,6
11550.0,229.5,5
11550.0,232.5,8
11550.0,235.5,10
11550.0,238.5,12
11550.0,241.5,6
11550.0,244.5,7
11550.0,247.5,6
11550.0,250.5,3
11550.0,253.5,2
11550.0,256.5,4
11550.0,259.5,6
11550.0,262.5,5
11550.0,265.5,1
11550.0,268.5,2
11550.0,271.5,3
11550.0,274.5,4
11550.0,277.5,1
11550.0,280.5,2
11550.0,283.5,2
11550.0,286.5,1
11550.0,289.5,2
11550.0,298.5,1
11550.0,304.5,1
11550.0,307.5,1
11550.0,310.5,2
11550.0,313.5,1
11550.0,328.5,1
11550.0,352.5,1
11550.0,430.5,1
11550.0,1744.5,1
11550.0,2245.5,1
11550.0,49213.5,1
11650.0,208.5,1
11650.0,211.5,3
11650.0,214.5,1
11650.0,217.5,1
11650.0,223.5,1
11650.0,226.5,2
11650.0,229.5,1
11650.0,235.5,3
11650.0,238.5,1
11650.0,241.5,1
11650.0,244.5,4
11650.0,247.5,4
11650.0,253.5,3
11650.0,256.5,1
11650.0,259.5,1
11650.0,262.5,1
11650.0,265.5,2
11650.0,268.5,2
11650.0,271.5,10
11650.0,274.5,2
11650.0,280.5,1
11650.0,283.5,1
11650.0,295.5,3
11650.0,298.5,1
11650.0,301.5,1
11650.0,304.5,2
11650.0,310.5,3
11650.0,313.5,2
11650.0,316.5,2
11650.0,319.5,3
11650.0,325.5,3
11650.0,328.5,2
11650.0,334.5,2
11650.0,340.5,1
11650.0,352.5,1
11650.0,355.5,1
11650.0,358.5,1
11650.0,361.5,3
11650.0,364.5,3
11650.0,367.5,1
11650.0,370.5,1
11650.0,373.5,2
11650.0,23533.5,1
11750.0,211.5,1
11750.0,214.5,4
11750.0,217.5,1
11750.0,220.5,1
11750.0,223.5,3
11750.0,226.5,1
11750.0,232.5,1
11750.0,235.5,1
11750.0,238.5,7
11750.0,241.5,2
11750.0,244.5,6
11750.0,247.5,1
11750.0,250.5,2
11750.0,253.5,2
11750.0,259.5,2
11750.0,262.5,3
11750.0,265.5,3
11750.0,268.5,2
11750.0,271.5,4
11750.0,274.5,1
11750.0,277.5,2
11750.0,286.5,1
11750.0,298.5,1
11750.0,349.5,1
11750.0,358.5,1
11750.0,364.5,2
11750.0,370.5,1
11750.0,2266.5,1
11850.0,145.5,1
11850.0,190.5,1
11850.0,202.5,1
11850.0,208.5,1
11850.0,211.5,22
11850.0,214.5,28
11850.0,217.5,46
11850.0,220.5,51
11850.0,223.5,30
11850.0,226.5,28
11850.0,229.5,22
11850.0,232.5,15
11850.0,235.5,14
11850.0,238.5,14
11850.0,241.5,15
11850.0,244.5,19
11850.0,247.5,27
11850.0,250.5,14
11850.0,253.5,18
11850.0,256.5,21
11850.0,259.5,13
11850.0,262.5,13
11850.0,265.5,13
11850.0,268.5,13
11850.0,271.5,11
11850.0,274.5,7
11850.0,277.5,1
11850.0,280.5,4
11850.0,283.5,1
11850.0,286.5,2
11850.0,289.5,2
11850.0,292.5,1
11850.0,295.5,3
11850.0,298.5,3
11850.0,301.5,3
11850.0,304.5,4
