rtt,perc_gte
191.972,0.45571725571725574
192.012,0.4556133056133056
192.015,0.45550935550935556
192.021,0.4554054054054054
192.065,0.45530145530145527
192.075,0.45519750519750524
192.118,0.4550935550935551
192.136,0.45498960498960495
192.14,0.4548856548856549
192.144,0.45478170478170477
192.17,0.45467775467775473
192.182,0.4545738045738046
192.204,0.45446985446985444
192.232,0.4543659043659044
192.258,0.45426195426195426
192.278,0.4541580041580041
192.28,0.4540540540540541
192.287,0.45395010395010393
192.289,0.4538461538461539
192.318,0.45374220374220375
192.319,0.4535343035343036
192.342,0.45343035343035343
192.398,0.4533264033264033
192.406,0.45322245322245325
192.439,0.4531185031185031
192.443,0.4529106029106029
192.455,0.4528066528066528
192.473,0.45270270270270274
192.484,0.4525987525987526
192.496,0.45249480249480245
192.501,0.4523908523908524
192.502,0.45228690228690227
192.513,0.45218295218295224
192.517,0.4520790020790021
192.519,0.45197505197505194
192.521,0.4518711018711019
192.531,0.45176715176715176
192.573,0.4516632016632016
192.58,0.4515592515592516
192.598,0.45145530145530144
192.626,0.4513513513513514
192.662,0.45124740124740126
192.665,0.4511434511434511
192.676,0.4510395010395011
192.677,0.45093555093555093
192.703,0.4508316008316008
192.713,0.45072765072765075
192.805,0.4506237006237006
192.863,0.4504158004158004
192.885,0.4503118503118503
192.902,0.45020790020790025
192.96,0.4501039501039501
193.002,0.44999999999999996
193.051,0.4498960498960499
193.073,0.4497920997920998
193.1,0.44968814968814974
193.122,0.4495841995841996
193.144,0.44948024948024945
193.145,0.4493762993762994
193.153,0.44927234927234927
193.157,0.4491683991683991
193.162,0.4490644490644491
193.166,0.44896049896049894
193.203,0.4488565488565489
193.223,0.44875259875259876
193.262,0.4486486486486486
193.272,0.4485446985446986
193.283,0.44844074844074844
193.295,0.4483367983367983
193.425,0.44823284823284826
193.463,0.4481288981288981
193.471,0.4480249480249481
193.527,0.44792099792099793
193.615,0.4478170478170478
193.63,0.44771309771309775
193.65,0.4476091476091476
193.657,0.44750519750519746
193.663,0.4474012474012474
193.668,0.4472972972972973
193.688,0.44719334719334725
193.724,0.4470893970893971
193.769,0.44698544698544695
193.793,0.4468814968814969
193.857,0.4467775467775468
193.858,0.44667359667359663
193.859,0.4465696465696466
193.866,0.44646569646569645
193.871,0.4463617463617464
193.891,0.44625779625779627
193.94,0.4461538461538461
193.953,0.4460498960498961
193.972,0.44594594594594594
193.994,0.4458419958419958
194.016,0.44573804573804576
194.047,0.4456340956340956
194.062,0.4455301455301456
194.071,0.44542619542619544
194.109,0.4453222453222453
194.118,0.44521829521829526
194.123,0.4451143451143451
194.154,0.44501039501039497
194.199,0.44490644490644493
194.207,0.4448024948024948
194.254,0.44469854469854475
194.255,0.4445945945945946
194.285,0.44449064449064446
194.287,0.4443866943866944
194.314,0.4442827442827443
194.33,0.44417879417879413
194.337,0.4440748440748441
194.339,0.44397089397089395
194.342,0.4438669438669439
194.366,0.4437629937629938
194.4,0.44365904365904363
194.441,0.4435550935550936
194.45,0.44345114345114345
194.451,0.4433471933471933
194.464,0.44324324324324327
194.474,0.4431392931392931
194.478,0.4430353430353431
194.547,0.44293139293139294
194.585,0.4428274428274428
194.613,0.44272349272349276
194.632,0.4426195426195426
194.653,0.44251559251559247
194.675,0.44241164241164244
194.694,0.4423076923076923
194.712,0.44220374220374226
194.761,0.4420997920997921
194.763,0.44199584199584196
194.766,0.44189189189189193
194.773,0.4417879417879418
194.825,0.44168399168399164
194.868,0.4415800415800416
194.87,0.44147609147609146
194.874,0.4413721413721414
194.891,0.4412681912681913
194.932,0.44116424116424113
194.969,0.4410602910602911
195.02,0.44095634095634095
195.085,0.4408523908523908
195.091,0.4407484407484408
195.108,0.4406444906444906
195.135,0.4405405405405406
195.139,0.44043659043659045
195.149,0.4403326403326403
195.182,0.44022869022869027
195.199,0.4401247401247401
195.216,0.44002079002079
195.22,0.43991683991683994
195.241,0.4398128898128898
195.253,0.43970893970893976
195.265,0.43950103950103947
195.278,0.43939708939708944
195.289,0.4392931392931393
195.297,0.43918918918918914
195.301,0.4390852390852391
195.321,0.43898128898128896
195.345,0.43887733887733893
195.449,0.4387733887733888
195.523,0.43866943866943864
195.596,0.4385654885654886
195.614,0.43846153846153846
195.652,0.4383575883575883
195.659,0.4382536382536383
195.708,0.43814968814968813
195.709,0.4380457380457381
195.729,0.43794178794178795
195.756,0.4378378378378378
195.761,0.43773388773388777
195.77,0.4376299376299376
195.799,0.4375259875259875
195.806,0.43742203742203745
195.842,0.4373180873180873
195.844,0.43721413721413727
195.898,0.437006237006237
195.9,0.43690228690228694
195.922,0.4367983367983368
195.925,0.43669438669438665
195.95,0.4365904365904366
195.969,0.43648648648648647
196.04,0.43638253638253643
196.082,0.4362785862785863
196.096,0.43617463617463614
196.163,0.4360706860706861
196.172,0.43596673596673596
196.181,0.4358627858627858
196.275,0.4357588357588358
196.277,0.43565488565488564
196.334,0.4355509355509356
196.377,0.43544698544698546
196.395,0.4352390852390853
196.413,0.43513513513513513
196.446,0.435031185031185
196.45,0.43492723492723495
196.464,0.4348232848232848
196.481,0.43471933471933477
196.5,0.4346153846153846
196.539,0.4345114345114345
196.566,0.43440748440748445
196.571,0.4343035343035343
196.655,0.43419958419958415
196.701,0.4340956340956341
196.706,0.433991683991684
196.738,0.43388773388773394
196.75,0.4337837837837838
196.778,0.43367983367983365
196.781,0.4335758835758836
196.804,0.43347193347193347
196.878,0.4333679833679833
196.978,0.4332640332640333
196.987,0.43316008316008314
197.039,0.4330561330561331
197.042,0.43295218295218296
197.051,0.4328482328482328
197.083,0.4327442827442828
197.085,0.43264033264033264
197.096,0.4325363825363825
197.168,0.43243243243243246
197.19,0.4323284823284823
197.21,0.4322245322245323
197.243,0.43212058212058213
197.248,0.432016632016632
197.274,0.43191268191268195
197.296,0.4318087318087318
197.396,0.43170478170478166
197.441,0.4316008316008316
197.469,0.4314968814968815
197.473,0.43139293139293144
197.501,0.4312889812889813
197.585,0.43118503118503115
197.598,0.4310810810810811
197.609,0.430977130977131
197.648,0.4308731808731808
197.69,0.4307692307692308
197.715,0.43066528066528065
197.73,0.4305613305613306
197.811,0.43045738045738047
197.839,0.4303534303534303
197.849,0.4302494802494803
198.112,0.43014553014553014
198.135,0.43004158004158
198.249,0.42993762993762996
198.308,0.4298336798336798
198.309,0.42962577962577964
198.317,0.4295218295218295
198.469,0.42941787941787946
198.507,0.4293139293139293
198.536,0.42920997920997916
198.55,0.42910602910602913
198.552,0.429002079002079
198.567,0.42889812889812895
198.573,0.4287941787941788
198.581,0.42869022869022866
198.598,0.4285862785862786
198.666,0.4284823284823285
198.77,0.42837837837837833
198.806,0.4282744282744283
198.87,0.42817047817047815
198.926,0.4280665280665281
198.933,0.427962577962578
198.947,0.4278586278586278
199.012,0.4277546777546778
199.02,0.42765072765072765
199.036,0.4275467775467775
199.087,0.42744282744282747
199.158,0.4273388773388773
199.273,0.4272349272349273
199.301,0.42713097713097714
199.318,0.427027027027027
199.324,0.42692307692307696
199.338,0.4268191268191268
199.397,0.42661122661122663
199.406,0.4265072765072765
199.413,0.42640332640332645
199.435,0.4262993762993763
199.45,0.42619542619542616
199.466,0.42609147609147613
199.474,0.425987525987526
199.491,0.42588357588357584
199.507,0.4257796257796258
199.542,0.42567567567567566
199.614,0.4255717255717256
199.63,0.4254677754677755
199.642,0.42536382536382533
199.703,0.4252598752598753
199.782,0.42515592515592515
199.797,0.425051975051975
199.851,0.42494802494802497
199.854,0.4248440748440748
199.892,0.4247401247401248
199.914,0.42463617463617465
199.969,0.4245322245322245
199.983,0.42442827442827447
200.03,0.4243243243243243
200.095,0.4242203742203742
200.129,0.42411642411642414
200.162,0.424012474012474
200.264,0.42390852390852396
200.354,0.4238045738045738
200.36,0.42370062370062367
200.366,0.42359667359667363
200.372,0.4234927234927235
200.377,0.42338877338877334
200.4,0.4232848232848233
200.412,0.42318087318087316
200.413,0.42307692307692313
200.423,0.422972972972973
200.449,0.42286902286902284
200.451,0.4227650727650728
200.452,0.42266112266112266
200.465,0.4225571725571725
200.511,0.4224532224532225
200.512,0.42234927234927233
200.584,0.4222453222453223
200.621,0.42214137214137215
200.629,0.422037422037422
200.63,0.42193347193347197
200.644,0.4218295218295218
200.703,0.42162162162162165
200.777,0.4215176715176715
200.803,0.42141372141372146
200.806,0.4213097713097713
200.855,0.4212058212058212
200.921,0.42110187110187114
200.943,0.420997920997921
200.966,0.42089397089397085
200.99,0.4207900207900208
200.992,0.42068607068607067
200.997,0.42058212058212063
201.016,0.4204781704781705
201.022,0.42037422037422034
201.037,0.4202702702702703
201.097,0.42016632016632016
201.177,0.42006237006237
201.219,0.41995841995842
201.221,0.41985446985446984
201.243,0.4197505197505198
201.251,0.41964656964656966
201.26,0.4195426195426195
201.297,0.4194386694386695
201.305,0.41933471933471933
201.316,0.4192307692307692
201.32,0.41912681912681915
201.352,0.419022869022869
201.605,0.41891891891891897
201.62,0.4188149688149688
201.668,0.4187110187110187
201.678,0.41860706860706864
201.724,0.4185031185031185
201.778,0.41839916839916835
201.789,0.4182952182952183
201.791,0.4181912681912682
201.821,0.41808731808731814
201.869,0.417983367983368
201.877,0.41787941787941785
201.878,0.4177754677754678
201.894,0.41767151767151767
201.904,0.4175675675675675
202.006,0.4174636174636175
202.076,0.41735966735966734
202.095,0.4172557172557173
202.117,0.41715176715176716
202.165,0.417047817047817
202.247,0.416943866943867
202.255,0.41683991683991684
202.31,0.4167359667359667
202.337,0.41663201663201666
202.362,0.4165280665280665
202.372,0.4164241164241165
202.438,0.41632016632016633
202.48,0.4162162162162162
202.541,0.41611226611226615
202.542,0.416008316008316
202.565,0.41590436590436586
202.567,0.4158004158004158
202.586,0.4156964656964657
202.65,0.41559251559251564
202.697,0.4154885654885655
202.759,0.41538461538461535
202.808,0.4152806652806653
202.88,0.41517671517671517
202.904,0.415072765072765
202.94,0.414968814968815
202.949,0.41486486486486485
202.979,0.4147609147609148
203.008,0.41465696465696467
203.021,0.4145530145530145
203.04,0.4144490644490645
203.049,0.41434511434511434
203.138,0.4142411642411642
203.157,0.41413721413721416
203.159,0.414033264033264
203.183,0.413929313929314
203.266,0.41382536382536383
203.274,0.4137214137214137
203.281,0.41361746361746365
203.286,0.4135135135135135
203.385,0.41330561330561333
203.441,0.4132016632016632
203.489,0.41309771309771315
203.546,0.412993762993763
203.565,0.41288981288981286
203.579,0.4127858627858628
203.625,0.4126819126819127
203.641,0.41257796257796253
203.645,0.4124740124740125
203.659,0.41237006237006235
203.687,0.4122661122661123
203.731,0.41216216216216217
203.794,0.412058212058212
203.832,0.411954261954262
203.988,0.41185031185031185
204.019,0.4117463617463617
204.048,0.41164241164241167
204.069,0.4115384615384615
204.138,0.4114345114345115
204.206,0.4112266112266112
204.22,0.41112266112266116
204.281,0.411018711018711
204.322,0.41091476091476087
204.366,0.41081081081081083
204.376,0.4107068607068607
204.385,0.41060291060291065
204.392,0.4104989604989605
204.393,0.41039501039501036
204.421,0.4102910602910603
204.437,0.4101871101871102
204.468,0.41008316008316004
204.506,0.40997920997921
204.517,0.40987525987525986
204.543,0.4097713097713098
204.578,0.4096673596673597
204.601,0.40956340956340953
204.631,0.4094594594594595
204.759,0.40935550935550935
204.765,0.4092515592515592
204.791,0.40914760914760917
204.794,0.409043659043659
204.832,0.408939708939709
204.851,0.40883575883575884
204.862,0.4087318087318087
204.863,0.40862785862785866
204.917,0.4085239085239085
204.973,0.4084199584199584
204.993,0.40831600831600834
205.047,0.4082120582120582
205.072,0.40810810810810816
205.131,0.408004158004158
205.174,0.40790020790020787
205.215,0.40779625779625783
205.224,0.4076923076923077
205.36,0.40758835758835754
205.461,0.4074844074844075
205.487,0.40738045738045736
205.492,0.4072765072765073
205.566,0.4071725571725572
205.584,0.40706860706860704
205.689,0.406964656964657
205.741,0.40686070686070686
205.761,0.4067567567567567
205.772,0.4066528066528067
205.788,0.40654885654885653
205.793,0.4064449064449065
205.893,0.40634095634095635
206.019,0.4062370062370062
206.053,0.40613305613305617
206.055,0.406029106029106
206.178,0.4059251559251559
206.18,0.40582120582120584
206.218,0.4057172557172557
206.283,0.40561330561330566
206.327,0.4055093555093555
206.382,0.4054054054054054
206.441,0.40530145530145534
206.442,0.4051975051975052
206.447,0.40509355509355505
206.486,0.404989604989605
206.525,0.40488565488565487
206.565,0.40478170478170483
206.633,0.4046777546777547
206.637,0.40457380457380454
206.687,0.4044698544698545
206.783,0.40436590436590436
206.826,0.4042619542619542
206.837,0.4041580041580042
206.86,0.40405405405405403
206.913,0.403950103950104
206.924,0.40384615384615385
206.935,0.4037422037422037
207.008,0.4036382536382537
207.031,0.40353430353430353
207.138,0.4034303534303534
207.21,0.40332640332640335
207.218,0.4032224532224532
207.225,0.40311850311850317
207.249,0.403014553014553
207.31,0.4029106029106029
207.401,0.40280665280665284
207.457,0.4027027027027027
207.585,0.40259875259875255
207.588,0.4024948024948025
207.677,0.40228690228690234
207.691,0.4021829521829522
207.705,0.40207900207900205
207.716,0.401975051975052
207.751,0.40187110187110187
207.756,0.4017671517671517
207.843,0.4016632016632017
207.881,0.40155925155925154
207.892,0.4014553014553015
207.893,0.40135135135135136
207.897,0.4012474012474012
207.906,0.4011434511434512
207.921,0.40103950103950103
207.938,0.4009355509355509
207.954,0.40083160083160085
207.98,0.4007276507276507
207.999,0.4006237006237007
208.004,0.40051975051975053
208.05,0.4004158004158004
208.065,0.40031185031185035
208.196,0.4002079002079002
208.199,0.40010395010395006
208.361,0.4
208.476,0.3998960498960499
208.584,0.39979209979209984
208.619,0.3996881496881497
208.7,0.39958419958419955
208.729,0.3994802494802495
208.744,0.39937629937629937
208.756,0.3992723492723492
208.759,0.3991683991683992
208.778,0.39906444906444904
208.813,0.398960498960499
208.826,0.39885654885654886
208.827,0.3987525987525987
208.977,0.3986486486486487
209.022,0.39854469854469854
209.035,0.3984407484407484
209.054,0.39833679833679836
209.119,0.3982328482328482
209.159,0.3981288981288982
209.36,0.39802494802494803
209.466,0.3979209979209979
209.672,0.39781704781704785
209.797,0.3977130977130977
209.802,0.39760914760914756
209.853,0.3975051975051975
209.994,0.3974012474012474
210.062,0.39729729729729735
210.066,0.3971933471933472
210.126,0.39708939708939706
210.191,0.396985446985447
210.201,0.3968814968814969
210.352,0.39677754677754673
210.37,0.3966735966735967
210.463,0.39656964656964655
210.478,0.3964656964656965
210.626,0.39636174636174637
210.627,0.3962577962577962
210.638,0.3961538461538462
210.669,0.39604989604989604
210.681,0.3959459459459459
210.733,0.39584199584199586
210.759,0.3957380457380457
210.85,0.3956340956340957
210.896,0.39553014553014554
210.967,0.3954261954261954
210.985,0.39532224532224536
211.098,0.3952182952182952
211.118,0.39511434511434507
211.175,0.39501039501039503
211.266,0.3949064449064449
211.305,0.39480249480249485
211.374,0.3946985446985447
211.644,0.39459459459459456
211.683,0.3944906444906445
211.795,0.3943866943866944
211.816,0.39428274428274424
211.92,0.3941787941787942
211.921,0.39407484407484406
211.959,0.393970893970894
211.964,0.3938669438669439
212.08,0.39376299376299373
212.092,0.3936590436590437
212.237,0.39355509355509355
212.241,0.3934511434511434
212.361,0.39334719334719337
212.395,0.3932432432432432
212.447,0.3931392931392932
212.485,0.39303534303534304
212.602,0.3929313929313929
212.678,0.39282744282744286
212.748,0.3927234927234927
212.802,0.39261954261954257
212.939,0.39251559251559254
212.968,0.3924116424116424
213.027,0.39230769230769236
213.034,0.3922037422037422
213.117,0.39209979209979207
213.179,0.39199584199584203
213.2,0.3918918918918919
213.225,0.39178794178794174
213.256,0.3916839916839917
213.333,0.39158004158004156
213.549,0.3914760914760915
213.65,0.3913721413721414
213.719,0.39126819126819123
213.727,0.3911642411642412
213.872,0.39106029106029105
213.963,0.3909563409563409
213.976,0.3908523908523909
213.977,0.39074844074844073
214.075,0.3906444906444907
214.106,0.39054054054054055
214.325,0.3904365904365904
214.405,0.39033264033264037
214.583,0.3902286902286902
214.662,0.3901247401247401
214.666,0.39002079002079004
214.707,0.3899168399168399
214.838,0.38981288981288986
214.883,0.3897089397089397
214.909,0.38960498960498957
215.046,0.38950103950103954
215.065,0.3893970893970894
215.101,0.38929313929313925
215.107,0.3891891891891892
215.157,0.38908523908523907
215.222,0.38898128898128903
215.236,0.3888773388773389
215.247,0.38877338877338874
215.314,0.3886694386694387
215.335,0.38856548856548856
215.382,0.3884615384615384
215.399,0.3883575883575884
215.491,0.38825363825363823
215.511,0.3881496881496882
215.557,0.38804573804573805
215.75,0.3879417879417879
215.815,0.3878378378378379
216.008,0.3877338877338877
216.151,0.3876299376299376
216.189,0.38752598752598755
216.255,0.3874220374220374
216.294,0.38731808731808737
216.541,0.3872141372141372
216.593,0.3871101871101871
216.704,0.38700623700623704
216.711,0.3869022869022869
216.743,0.38679833679833675
216.873,0.3866943866943867
216.958,0.38659043659043657
217.066,0.38648648648648654
217.265,0.3863825363825364
217.365,0.38627858627858624
217.372,0.3861746361746362
217.435,0.38607068607068606
217.466,0.3859667359667359
217.595,0.3858627858627859
217.603,0.38575883575883574
217.632,0.3856548856548857
217.738,0.38555093555093556
217.792,0.3854469854469854
217.885,0.3853430353430354
217.909,0.38523908523908523
218.007,0.3851351351351351
218.024,0.38503118503118505
218.061,0.3849272349272349
218.166,0.3848232848232849
218.436,0.3847193347193347
218.499,0.3846153846153846
218.607,0.38451143451143455
218.723,0.3844074844074844
218.788,0.38430353430353426
218.911,0.3841995841995842
218.96,0.3840956340956341
218.991,0.38399168399168404
219.014,0.3838877338877339
219.123,0.38378378378378375
219.181,0.3836798336798337
219.234,0.38357588357588357
219.367,0.3834719334719334
219.52,0.3833679833679834
219.553,0.38326403326403324
219.711,0.3831600831600832
219.798,0.38305613305613306
219.9,0.3829521829521829
219.981,0.3828482328482329
219.989,0.38274428274428274
220.027,0.3826403326403326
220.208,0.38253638253638256
220.28,0.3824324324324324
220.296,0.3823284823284824
220.31,0.38222453222453223
220.419,0.3821205821205821
220.69,0.38201663201663205
220.738,0.3819126819126819
220.938,0.38180873180873176
221.034,0.3817047817047817
221.153,0.3816008316008316
221.198,0.38149688149688155
221.226,0.3813929313929314
221.273,0.38128898128898125
221.302,0.3811850311850312
221.385,0.3810810810810811
221.39,0.38097713097713093
221.392,0.3808731808731809
221.419,0.38076923076923075
221.423,0.3806652806652807
221.44,0.38056133056133057
221.481,0.3804573804573804
221.542,0.3803534303534304
221.617,0.38024948024948024
221.674,0.3801455301455301
221.783,0.38004158004158006
221.798,0.3799376299376299
222.057,0.3798336798336799
222.084,0.37972972972972974
222.088,0.3796257796257796
222.091,0.37952182952182956
222.151,0.3794178794178794
222.212,0.37931392931392927
222.377,0.37920997920997923
222.387,0.3791060291060291
222.596,0.37900207900207905
222.674,0.3788981288981289
222.68,0.37879417879417876
222.79,0.3786902286902287
222.951,0.3785862785862786
223.111,0.37848232848232843
223.284,0.3783783783783784
223.289,0.37827442827442825
223.334,0.3781704781704782
223.568,0.3780665280665281
223.615,0.37796257796257793
223.624,0.3778586278586279
223.635,0.37775467775467775
223.659,0.3776507276507276
223.702,0.37754677754677757
223.798,0.3774428274428274
223.984,0.3773388773388774
224.362,0.37723492723492724
224.402,0.3771309771309771
224.48,0.37702702702702706
224.558,0.3769230769230769
224.659,0.37671517671517674
224.735,0.3766112266112266
224.797,0.37650727650727656
224.894,0.3764033264033264
225.032,0.37629937629937626
225.361,0.37619542619542623
225.371,0.3760914760914761
225.826,0.37598752598752594
225.908,0.3758835758835759
226.062,0.37577962577962576
226.238,0.3756756756756757
226.41,0.3755717255717256
226.433,0.37546777546777543
226.442,0.3753638253638254
226.487,0.37525987525987525
226.51,0.3751559251559251
226.516,0.3750519750519751
226.537,0.3749480249480249
226.555,0.3748440748440749
226.591,0.3746361746361746
226.633,0.37453222453222457
226.691,0.3744282744282744
226.725,0.3743243243243243
226.739,0.37422037422037424
226.977,0.3741164241164241
226.996,0.37401247401247406
227.028,0.3739085239085239
227.037,0.37380457380457377
227.083,0.37370062370062374
227.197,0.3735966735966736
227.224,0.37349272349272344
227.325,0.3733887733887734
227.525,0.37328482328482326
227.586,0.37318087318087323
227.592,0.3730769230769231
227.623,0.37297297297297294
227.638,0.3728690228690229
227.727,0.37276507276507276
227.799,0.3726611226611226
227.873,0.3725571725571726
227.883,0.37245322245322243
227.956,0.3723492723492724
227.962,0.3721413721413721
228.065,0.37203742203742207
228.151,0.3719334719334719
228.291,0.3718295218295218
228.428,0.37172557172557175
228.539,0.3716216216216216
228.866,0.37151767151767157
229.028,0.3714137214137214
229.109,0.3713097713097713
229.143,0.37120582120582124
229.254,0.3711018711018711
229.383,0.37099792099792095
229.4,0.3708939708939709
229.553,0.37079002079002077
229.558,0.37068607068607073
229.639,0.3705821205821206
229.81,0.37047817047817044
229.992,0.3703742203742204
230.079,0.37027027027027026
230.314,0.3701663201663201
230.36,0.3700623700623701
230.395,0.36995841995841994
230.496,0.3698544698544699
230.563,0.36975051975051976
230.616,0.3696465696465696
230.618,0.3695426195426196
230.648,0.36943866943866943
230.656,0.3693347193347193
230.715,0.36923076923076925
230.751,0.3691268191268191
230.824,0.36902286902286907
230.876,0.3689189189189189
230.976,0.3688149688149688
230.979,0.36871101871101875
230.981,0.3686070686070686
231.028,0.36850311850311845
231.046,0.3683991683991684
231.21,0.3682952182952183
231.277,0.36819126819126824
231.284,0.3680873180873181
231.325,0.36798336798336795
231.338,0.3678794178794179
231.341,0.36777546777546777
231.371,0.3676715176715176
231.476,0.3675675675675676
231.485,0.36746361746361744
231.514,0.36725571725571726
231.618,0.3671517671517671
231.628,0.3670478170478171
231.697,0.36694386694386694
231.704,0.3668399168399168
231.764,0.36673596673596676
231.771,0.3666320166320166
231.822,0.3665280665280666
231.825,0.36642411642411643
231.958,0.3663201663201663
232.108,0.36621621621621625
232.13,0.3661122661122661
232.155,0.36600831600831596
232.439,0.3659043659043659
232.466,0.3658004158004158
232.512,0.36569646569646574
232.528,0.3655925155925156
232.6,0.36548856548856545
232.648,0.3653846153846154
232.834,0.3652806652806653
232.851,0.3651767151767151
232.863,0.3650727650727651
232.866,0.36496881496881495
233.013,0.3648648648648649
233.081,0.36476091476091477
233.101,0.3646569646569646
233.167,0.3645530145530146
233.493,0.36444906444906444
233.716,0.3643451143451143
233.805,0.36424116424116426
233.869,0.3641372141372141
233.96,0.3640332640332641
233.992,0.36392931392931394
234.027,0.3638253638253638
234.108,0.36372141372141376
234.188,0.3636174636174636
234.223,0.36351351351351346
234.313,0.36340956340956343
234.405,0.3633056133056133
234.588,0.36320166320166325
234.632,0.3630977130977131
234.904,0.36299376299376296
235.042,0.3628898128898129
235.159,0.3627858627858628
235.265,0.36268191268191263
235.271,0.3625779625779626
235.371,0.36247401247401245
235.426,0.3623700623700624
235.448,0.3622661122661123
235.509,0.3621621621621621
235.569,0.3620582120582121
235.572,0.36195426195426195
235.794,0.3618503118503118
235.877,0.36174636174636177
235.889,0.3616424116424116
235.944,0.3615384615384616
236.0,0.36143451143451144
236.003,0.3613305613305613
236.49,0.36122661122661126
236.515,0.3611226611226611
236.541,0.36101871101871097
236.893,0.36091476091476093
236.964,0.3608108108108108
237.034,0.36070686070686075
237.058,0.3606029106029106
237.243,0.36049896049896046
237.288,0.36039501039501043
237.301,0.3602910602910603
237.39,0.36018711018711014
237.447,0.3600831600831601
237.472,0.35997920997920996
237.483,0.3598752598752599
237.656,0.3597713097713098
237.755,0.35966735966735963
237.808,0.3595634095634096
237.823,0.35945945945945945
237.858,0.3593555093555093
237.882,0.35925155925155927
238.023,0.3591476091476091
238.161,0.3590436590436591
238.208,0.35893970893970895
238.385,0.3588357588357588
238.389,0.35873180873180877
238.425,0.3586278586278586
238.484,0.3585239085239085
238.678,0.35841995841995844
238.688,0.3583160083160083
238.72,0.35821205821205826
238.794,0.3581081081081081
238.877,0.35800415800415797
238.879,0.35790020790020793
238.93,0.3577962577962578
238.939,0.35769230769230764
238.99,0.3575883575883576
239.013,0.35748440748440746
239.141,0.35738045738045743
239.178,0.3572765072765073
239.266,0.35717255717255714
239.307,0.3570686070686071
239.504,0.35696465696465696
239.535,0.3568607068607068
239.579,0.3567567567567568
239.772,0.35665280665280663
239.821,0.3565488565488566
239.859,0.35644490644490645
239.919,0.3563409563409563
240.013,0.35623700623700627
240.057,0.3561330561330561
240.206,0.356029106029106
240.382,0.35592515592515594
240.482,0.3558212058212058
240.49,0.35571725571725576
240.619,0.3556133056133056
240.665,0.3555093555093555
240.672,0.35540540540540544
240.677,0.3553014553014553
241.001,0.35519750519750515
241.053,0.3550935550935551
241.066,0.35498960498960497
241.107,0.35488565488565493
241.133,0.3547817047817048
241.14,0.35467775467775464
241.234,0.3545738045738046
241.269,0.35446985446985446
241.367,0.3543659043659043
241.403,0.3542619542619543
241.447,0.35415800415800414
241.49,0.3540540540540541
241.555,0.35395010395010396
241.624,0.3538461538461538
241.803,0.3537422037422038
241.921,0.35363825363825363
242.16,0.3535343035343035
242.238,0.35343035343035345
242.278,0.3533264033264033
242.327,0.35322245322245327
242.332,0.3531185031185031
242.378,0.353014553014553
242.418,0.35291060291060294
242.43,0.3528066528066528
242.541,0.35270270270270265
242.685,0.3525987525987526
242.731,0.3524948024948025
242.743,0.35239085239085244
242.802,0.3522869022869023
242.908,0.35218295218295215
242.986,0.3520790020790021
243.016,0.35197505197505197
243.182,0.3518711018711018
243.223,0.3517671517671518
243.317,0.35166320166320164
243.393,0.3515592515592516
243.396,0.35145530145530146
243.401,0.3513513513513513
243.427,0.3512474012474013
243.436,0.35114345114345114
243.438,0.351039501039501
243.467,0.35093555093555096
243.471,0.3508316008316008
243.524,0.3507276507276508
243.562,0.35062370062370063
243.644,0.3505197505197505
243.683,0.35041580041580045
243.69,0.3503118503118503
243.692,0.35020790020790016
243.694,0.3501039501039501
243.763,0.35
243.965,0.34989604989604994
244.014,0.3497920997920998
244.132,0.34968814968814965
244.167,0.3495841995841996
244.199,0.34948024948024947
244.202,0.3493762993762993
244.248,0.3492723492723493
244.304,0.34916839916839915
244.342,0.3490644490644491
244.378,0.34896049896049897
244.402,0.3488565488565488
244.407,0.3487525987525988
244.44,0.34864864864864864
244.461,0.3485446985446985
244.472,0.34844074844074846
244.556,0.3483367983367983
244.582,0.3482328482328483
244.585,0.34812889812889813
244.611,0.348024948024948
244.623,0.34792099792099795
244.692,0.3478170478170478
244.7,0.34771309771309766
244.741,0.34760914760914763
244.774,0.3475051975051975
244.965,0.34740124740124745
244.991,0.3472972972972973
245.031,0.34719334719334716
245.044,0.3470893970893971
245.209,0.346985446985447
245.214,0.34688149688149683
245.228,0.3467775467775468
245.256,0.34667359667359665
245.315,0.3465696465696466
245.339,0.34646569646569647
245.34,0.3463617463617463
245.383,0.3462577962577963
245.406,0.34615384615384615
245.415,0.346049896049896
245.444,0.34594594594594597
245.466,0.3458419958419958
245.498,0.3457380457380458
245.538,0.34563409563409564
245.786,0.3455301455301455
245.835,0.34542619542619546
245.841,0.3453222453222453
245.86,0.34521829521829517
245.899,0.34511434511434513
245.942,0.345010395010395
246.013,0.34490644490644495
246.134,0.3448024948024948
246.138,0.34469854469854466
246.298,0.3445945945945946
246.323,0.3444906444906445
246.325,0.34438669438669434
246.387,0.3442827442827443
246.4,0.34417879417879416
246.414,0.3440748440748441
246.424,0.343970893970894
246.48,0.34386694386694383
246.508,0.3437629937629938
246.568,0.34365904365904365
246.619,0.3435550935550935
246.725,0.34345114345114347
246.761,0.3433471933471933
246.893,0.3432432432432433
246.951,0.34313929313929314
246.987,0.343035343035343
246.994,0.34293139293139296
247.042,0.3428274428274428
247.076,0.3427234927234927
247.086,0.34261954261954264
247.131,0.3425155925155925
247.136,0.34241164241164246
247.15,0.34220374220374217
247.174,0.34209979209979213
247.217,0.341995841995842
247.323,0.34189189189189184
247.41,0.3417879417879418
247.445,0.34168399168399166
