binned_distance,binned_rtt,count
7250.0,322.5,1
7250.0,331.5,1
7250.0,343.5,1
7250.0,346.5,1
7250.0,352.5,1
7250.0,361.5,1
7250.0,364.5,1
7250.0,367.5,1
7250.0,373.5,1
7250.0,376.5,2
7350.0,139.5,1
7350.0,184.5,1
7350.0,214.5,3
7350.0,241.5,1
7350.0,244.5,1
7350.0,250.5,2
7350.0,271.5,1
7350.0,295.5,1
7350.0,310.5,1
7350.0,319.5,1
7350.0,331.5,1
7350.0,337.5,1
7350.0,376.5,1
7450.0,1.5,1
7450.0,25.5,1
7450.0,31.5,1
7450.0,34.5,5
7450.0,37.5,2
7450.0,46.5,1
7450.0,58.5,2
7450.0,61.5,1
7450.0,64.5,1
7450.0,85.5,4
7450.0,88.5,3
7450.0,91.5,2
7450.0,94.5,3
7450.0,97.5,1
7450.0,100.5,6
7450.0,103.5,5
7450.0,106.5,5
7450.0,109.5,3
7450.0,112.5,3
7450.0,118.5,1
7450.0,121.5,2
7450.0,124.5,2
7450.0,130.5,1
7450.0,148.5,1
7450.0,151.5,3
7450.0,154.5,6
7450.0,157.5,5
7450.0,160.5,1
7450.0,163.5,3
7450.0,172.5,2
7450.0,178.5,3
7450.0,181.5,30
7450.0,184.5,18
7450.0,187.5,6
7450.0,190.5,4
7450.0,193.5,1
7450.0,196.5,11
7450.0,199.5,11
7450.0,202.5,3
7450.0,205.5,9
7450.0,208.5,8
7450.0,211.5,31
7450.0,214.5,27
7450.0,217.5,8
7450.0,220.5,20
7450.0,223.5,27
7450.0,226.5,14
7450.0,229.5,23
7450.0,232.5,20
7450.0,235.5,10
7450.0,238.5,18
7450.0,241.5,15
7450.0,244.5,11
7450.0,247.5,14
7450.0,250.5,19
7450.0,253.5,12
7450.0,256.5,17
7450.0,259.5,7
7450.0,262.5,7
7450.0,265.5,6
7450.0,268.5,11
7450.0,271.5,6
7450.0,274.5,7
7450.0,277.5,7
7450.0,280.5,7
7450.0,283.5,8
7450.0,286.5,7
7450.0,289.5,6
7450.0,292.5,10
7450.0,295.5,9
7450.0,298.5,15
7450.0,301.5,11
7450.0,304.5,12
7450.0,307.5,11
7450.0,310.5,8
7450.0,313.5,9
7450.0,316.5,8
7450.0,319.5,12
7450.0,322.5,2
7450.0,325.5,9
7450.0,328.5,6
7450.0,331.5,6
7450.0,334.5,2
7450.0,337.5,5
7450.0,340.5,12
7450.0,343.5,6
7450.0,346.5,5
7450.0,349.5,4
7450.0,352.5,2
7450.0,355.5,1
7450.0,361.5,2
7450.0,364.5,2
7450.0,367.5,1
7450.0,376.5,2
7450.0,385.5,1
7450.0,388.5,2
7450.0,394.5,1
7450.0,400.5,2
7450.0,490.5,1
7450.0,757.5,1
7450.0,1372.5,1
7450.0,1576.5,1
7450.0,1813.5,1
7450.0,2140.5,1
7450.0,2338.5,1
7550.0,34.5,2
7550.0,61.5,1
7550.0,82.5,2
7550.0,100.5,1
7550.0,106.5,1
7550.0,109.5,4
7550.0,112.5,2
7550.0,115.5,4
7550.0,118.5,3
7550.0,121.5,1
7550.0,124.5,4
7550.0,127.5,5
7550.0,130.5,4
7550.0,133.5,11
7550.0,136.5,14
7550.0,139.5,6
7550.0,142.5,7
7550.0,145.5,11
7550.0,148.5,1
7550.0,151.5,10
7550.0,154.5,3
7550.0,157.5,5
7550.0,163.5,8
7550.0,166.5,3
7550.0,169.5,5
7550.0,175.5,2
7550.0,178.5,2
7550.0,184.5,1
7550.0,187.5,1
7550.0,190.5,3
7550.0,193.5,1
7550.0,199.5,3
7550.0,202.5,2
7550.0,205.5,1
7550.0,208.5,2
7550.0,211.5,3
7550.0,214.5,2
7550.0,217.5,1
7550.0,220.5,4
7550.0,223.5,2
7550.0,226.5,3
7550.0,229.5,7
7550.0,232.5,3
7550.0,235.5,6
7550.0,238.5,3
7550.0,241.5,4
7550.0,244.5,3
7550.0,247.5,4
7550.0,250.5,9
7550.0,253.5,10
7550.0,256.5,1
7550.0,259.5,5
7550.0,262.5,8
7550.0,268.5,7
7550.0,271.5,2
7550.0,274.5,4
7550.0,277.5,8
7550.0,280.5,2
7550.0,283.5,4
7550.0,286.5,8
7550.0,289.5,4
7550.0,292.5,6
7550.0,295.5,4
7550.0,298.5,2
7550.0,301.5,4
7550.0,304.5,11
7550.0,307.5,7
7550.0,310.5,2
7550.0,313.5,4
7550.0,319.5,1
7550.0,322.5,7
7550.0,325.5,4
7550.0,328.5,1
7550.0,331.5,3
7550.0,334.5,4
7550.0,337.5,4
7550.0,340.5,3
7550.0,343.5,4
7550.0,346.5,2
7550.0,349.5,7
7550.0,352.5,2
7550.0,361.5,2
7550.0,364.5,1
7550.0,367.5,1
7550.0,370.5,1
7550.0,373.5,1
7550.0,391.5,1
7550.0,400.5,1
7550.0,403.5,1
7550.0,1258.5,1
7550.0,1498.5,1
7550.0,1621.5,1
7550.0,1639.5,1
7550.0,2116.5,1
7550.0,2140.5,1
7550.0,2329.5,1
7550.0,2644.5,1
7550.0,16627.5,1
7650.0,1.5,2
7650.0,4.5,3
7650.0,10.5,1
7650.0,25.5,1
7650.0,28.5,1
7650.0,43.5,1
7650.0,49.5,1
7650.0,58.5,1
7650.0,64.5,1
7650.0,82.5,1
7650.0,88.5,1
7650.0,94.5,3
7650.0,97.5,13
7650.0,100.5,2
7650.0,106.5,14
7650.0,109.5,18
7650.0,112.5,5
7650.0,115.5,5
7650.0,118.5,21
7650.0,121.5,24
7650.0,124.5,20
7650.0,127.5,19
7650.0,130.5,21
7650.0,133.5,28
7650.0,136.5,21
7650.0,139.5,19
7650.0,142.5,6
7650.0,145.5,18
7650.0,148.5,12
7650.0,151.5,14
7650.0,154.5,2
7650.0,157.5,4
7650.0,160.5,2
7650.0,166.5,1
7650.0,169.5,3
7650.0,172.5,5
7650.0,175.5,3
7650.0,178.5,2
7650.0,181.5,9
7650.0,184.5,1
7650.0,196.5,2
7650.0,199.5,1
7650.0,205.5,1
7650.0,208.5,2
7650.0,220.5,1
7650.0,226.5,1
7650.0,229.5,1
7650.0,235.5,1
7650.0,238.5,1
7650.0,241.5,1
7650.0,244.5,1
7650.0,247.5,1
7650.0,253.5,2
7650.0,256.5,4
7650.0,262.5,1
7650.0,265.5,1
7650.0,268.5,3
7650.0,271.5,3
7650.0,274.5,1
7650.0,277.5,3
7650.0,280.5,3
7650.0,283.5,3
7650.0,289.5,4
7650.0,292.5,5
7650.0,295.5,2
7650.0,301.5,1
7650.0,304.5,2
7650.0,310.5,2
7650.0,313.5,2
7650.0,316.5,1
7650.0,322.5,1
7650.0,325.5,2
7650.0,328.5,2
7650.0,331.5,1
7650.0,334.5,1
7650.0,337.5,1
7650.0,340.5,1
7650.0,346.5,2
7650.0,349.5,2
7650.0,352.5,1
7650.0,355.5,2
7650.0,358.5,1
7650.0,361.5,1
7650.0,367.5,1
7650.0,370.5,2
7650.0,373.5,1
7650.0,385.5,2
7650.0,391.5,1
7650.0,400.5,1
7650.0,1339.5,1
7650.0,3250.5,1
7650.0,4504.5,1
7750.0,1.5,1
7750.0,4.5,2
7750.0,13.5,1
7750.0,16.5,1
7750.0,82.5,2
7750.0,94.5,1
7750.0,97.5,5
7750.0,100.5,6
7750.0,103.5,7
7750.0,106.5,7
7750.0,109.5,21
7750.0,112.5,29
7750.0,115.5,43
7750.0,118.5,26
7750.0,121.5,51
7750.0,124.5,34
7750.0,127.5,27
7750.0,130.5,21
7750.0,133.5,20
7750.0,136.5,36
7750.0,139.5,28
7750.0,142.5,21
7750.0,145.5,19
7750.0,148.5,16
7750.0,151.5,12
7750.0,154.5,14
7750.0,157.5,17
7750.0,160.5,5
7750.0,163.5,4
7750.0,166.5,12
7750.0,169.5,19
7750.0,172.5,16
7750.0,175.5,32
7750.0,178.5,43
7750.0,181.5,29
7750.0,184.5,43
7750.0,187.5,27
7750.0,190.5,27
7750.0,193.5,28
7750.0,196.5,8
7750.0,199.5,12
7750.0,202.5,5
7750.0,205.5,2
7750.0,208.5,6
7750.0,211.5,2
7750.0,214.5,6
7750.0,217.5,2
7750.0,226.5,1
7750.0,232.5,1
7750.0,244.5,4
7750.0,247.5,1
7750.0,250.5,1
7750.0,253.5,3
7750.0,262.5,3
7750.0,265.5,6
7750.0,268.5,4
7750.0,271.5,7
7750.0,274.5,5
7750.0,277.5,5
7750.0,280.5,4
7750.0,283.5,4
7750.0,286.5,7
7750.0,289.5,6
7750.0,292.5,1
7750.0,295.5,5
7750.0,298.5,8
7750.0,301.5,3
7750.0,304.5,3
7750.0,307.5,5
7750.0,310.5,1
7750.0,313.5,2
7750.0,316.5,1
7750.0,319.5,3
7750.0,322.5,4
7750.0,325.5,1
7750.0,328.5,1
7750.0,331.5,4
7750.0,334.5,1
7750.0,337.5,1
7750.0,358.5,1
7750.0,361.5,1
7750.0,373.5,1
7750.0,397.5,1
7750.0,1714.5,1
7750.0,2329.5,1
7850.0,1.5,4
7850.0,13.5,1
7850.0,28.5,1
7850.0,31.5,5
7850.0,52.5,7
7850.0,55.5,7
7850.0,58.5,1
7850.0,61.5,1
7850.0,67.5,10
7850.0,70.5,2
7850.0,73.5,4
7850.0,82.5,3
7850.0,85.5,1
7850.0,97.5,4
7850.0,100.5,7
7850.0,103.5,16
7850.0,106.5,3
7850.0,109.5,1
7850.0,112.5,12
7850.0,115.5,21
7850.0,118.5,10
7850.0,121.5,12
7850.0,124.5,15
7850.0,127.5,16
7850.0,130.5,21
7850.0,133.5,18
7850.0,136.5,19
7850.0,139.5,16
7850.0,142.5,21
7850.0,145.5,25
7850.0,148.5,37
7850.0,151.5,25
7850.0,154.5,15
7850.0,157.5,42
7850.0,160.5,34
7850.0,163.5,13
7850.0,166.5,12
7850.0,169.5,8
7850.0,172.5,8
7850.0,175.5,8
7850.0,178.5,7
7850.0,181.5,12
7850.0,184.5,8
7850.0,187.5,6
7850.0,190.5,3
7850.0,193.5,4
7850.0,196.5,5
7850.0,199.5,4
7850.0,202.5,6
7850.0,205.5,4
7850.0,208.5,6
7850.0,211.5,2
7850.0,214.5,3
7850.0,217.5,7
7850.0,220.5,4
7850.0,223.5,2
7850.0,226.5,3
7850.0,229.5,3
7850.0,232.5,4
7850.0,235.5,5
7850.0,238.5,2
7850.0,241.5,6
7850.0,244.5,2
7850.0,247.5,1
7850.0,250.5,4
7850.0,253.5,4
7850.0,256.5,5
7850.0,259.5,3
7850.0,262.5,1
7850.0,265.5,6
7850.0,268.5,5
7850.0,271.5,6
7850.0,274.5,5
7850.0,277.5,8
7850.0,280.5,8
7850.0,283.5,12
7850.0,286.5,12
7850.0,289.5,14
7850.0,292.5,18
7850.0,295.5,18
7850.0,298.5,16
7850.0,301.5,9
7850.0,304.5,14
7850.0,307.5,13
7850.0,310.5,13
7850.0,313.5,5
7850.0,316.5,10
7850.0,319.5,9
7850.0,322.5,10
7850.0,325.5,14
7850.0,328.5,8
7850.0,331.5,4
7850.0,334.5,6
7850.0,337.5,10
7850.0,340.5,5
7850.0,343.5,2
7850.0,346.5,5
7850.0,349.5,3
7850.0,352.5,2
7850.0,355.5,4
7850.0,358.5,4
7850.0,361.5,2
7850.0,367.5,2
7850.0,370.5,1
7850.0,373.5,4
7850.0,382.5,1
7850.0,397.5,1
7850.0,409.5,1
7850.0,760.5,1
7850.0,778.5,1
7850.0,793.5,1
7850.0,1666.5,1
7850.0,1720.5,1
7850.0,1804.5,1
7850.0,1819.5,1
7850.0,2149.5,1
7850.0,2299.5,1
7850.0,2305.5,1
7850.0,2323.5,1
7850.0,2431.5,1
7850.0,2446.5,1
7850.0,2563.5,1
7850.0,33988.5,1
7950.0,70.5,2
7950.0,79.5,1
7950.0,112.5,13
7950.0,115.5,4
7950.0,118.5,4
7950.0,121.5,2
7950.0,124.5,8
7950.0,127.5,8
7950.0,130.5,8
7950.0,133.5,10
7950.0,136.5,16
7950.0,139.5,10
7950.0,142.5,5
7950.0,145.5,9
7950.0,148.5,12
7950.0,151.5,21
7950.0,154.5,10
7950.0,157.5,19
7950.0,160.5,9
7950.0,163.5,7
7950.0,166.5,8
7950.0,169.5,9
7950.0,172.5,6
7950.0,175.5,3
7950.0,178.5,4
7950.0,181.5,2
7950.0,184.5,2
7950.0,187.5,3
7950.0,190.5,3
7950.0,193.5,3
7950.0,199.5,2
7950.0,205.5,1
7950.0,208.5,3
7950.0,214.5,1
7950.0,217.5,2
7950.0,220.5,1
7950.0,223.5,1
7950.0,226.5,2
7950.0,229.5,1
7950.0,232.5,3
7950.0,235.5,4
7950.0,238.5,1
7950.0,244.5,2
7950.0,250.5,1
7950.0,256.5,1
7950.0,259.5,5
7950.0,262.5,1
7950.0,265.5,3
7950.0,271.5,2
7950.0,277.5,3
7950.0,280.5,2
7950.0,283.5,2
7950.0,286.5,1
7950.0,289.5,1
7950.0,292.5,2
7950.0,295.5,2
7950.0,298.5,1
7950.0,301.5,4
7950.0,304.5,3
7950.0,307.5,3
7950.0,310.5,2
7950.0,313.5,6
7950.0,316.5,6
7950.0,322.5,4
7950.0,325.5,6
7950.0,328.5,1
7950.0,331.5,4
7950.0,334.5,4
7950.0,337.5,1
7950.0,340.5,2
7950.0,343.5,3
7950.0,349.5,4
7950.0,352.5,3
7950.0,355.5,2
7950.0,367.5,1
7950.0,370.5,1
7950.0,373.5,1
7950.0,376.5,2
7950.0,379.5,2
7950.0,382.5,5
7950.0,385.5,1
7950.0,388.5,2
7950.0,391.5,3
7950.0,394.5,1
7950.0,403.5,1
7950.0,412.5,1
7950.0,415.5,1
7950.0,1702.5,1
7950.0,1717.5,1
7950.0,2665.5,1
7950.0,4081.5,1
8050.0,31.5,2
8050.0,67.5,1
8050.0,79.5,1
8050.0,100.5,6
8050.0,103.5,2
8050.0,106.5,2
8050.0,112.5,4
8050.0,115.5,2
8050.0,118.5,2
8050.0,121.5,1
8050.0,124.5,6
8050.0,127.5,9
8050.0,130.5,7
8050.0,133.5,4
8050.0,136.5,10
8050.0,139.5,9
8050.0,142.5,7
8050.0,145.5,5
8050.0,148.5,5
8050.0,151.5,11
8050.0,154.5,10
8050.0,157.5,8
8050.0,160.5,5
8050.0,163.5,3
8050.0,166.5,4
8050.0,169.5,8
8050.0,172.5,4
8050.0,178.5,1
8050.0,181.5,2
8050.0,187.5,2
8050.0,193.5,1
8050.0,199.5,3
8050.0,214.5,2
8050.0,217.5,2
8050.0,220.5,1
8050.0,223.5,3
8050.0,226.5,5
8050.0,229.5,3
8050.0,232.5,7
8050.0,235.5,2
8050.0,241.5,2
8050.0,244.5,1
8050.0,247.5,1
8050.0,256.5,1
8050.0,259.5,1
8050.0,262.5,1
8050.0,268.5,1
8050.0,271.5,1
8050.0,274.5,7
8050.0,277.5,2
8050.0,280.5,3
8050.0,283.5,8
8050.0,286.5,9
8050.0,289.5,4
8050.0,292.5,9
8050.0,295.5,10
8050.0,298.5,7
8050.0,301.5,5
8050.0,304.5,3
8050.0,307.5,4
8050.0,310.5,2
8050.0,313.5,1
8050.0,316.5,5
8050.0,319.5,1
8050.0,322.5,3
8050.0,325.5,4
8050.0,331.5,2
8050.0,334.5,3
8050.0,337.5,3
8050.0,340.5,3
8050.0,343.5,3
8050.0,352.5,3
8050.0,355.5,3
8050.0,358.5,3
8050.0,361.5,2
8050.0,364.5,3
8050.0,367.5,4
8050.0,370.5,1
8050.0,373.5,1
8050.0,463.5,1
8050.0,802.5,1
8050.0,1792.5,1
8050.0,1831.5,1
8050.0,2296.5,1
8050.0,2548.5,1
8150.0,4.5,1
8150.0,52.5,1
8150.0,55.5,2
8150.0,58.5,2
8150.0,61.5,1
8150.0,76.5,3
8150.0,79.5,3
8150.0,82.5,1
8150.0,85.5,1
8150.0,103.5,2
8150.0,106.5,1
8150.0,112.5,5
8150.0,115.5,8
8150.0,118.5,3
8150.0,121.5,9
8150.0,124.5,2
8150.0,127.5,7
8150.0,130.5,6
8150.0,133.5,10
8150.0,136.5,13
8150.0,139.5,3
8150.0,142.5,3
8150.0,145.5,6
8150.0,148.5,16
8150.0,151.5,22
8150.0,154.5,7
8150.0,157.5,9
8150.0,160.5,15
8150.0,163.5,10
8150.0,166.5,10
8150.0,169.5,7
8150.0,172.5,5
8150.0,175.5,13
8150.0,178.5,16
8150.0,181.5,33
8150.0,184.5,13
8150.0,187.5,8
8150.0,190.5,8
8150.0,193.5,6
8150.0,196.5,7
8150.0,199.5,6
8150.0,202.5,7
8150.0,205.5,7
8150.0,208.5,7
8150.0,211.5,19
8150.0,214.5,12
8150.0,217.5,15
8150.0,220.5,9
8150.0,223.5,24
8150.0,226.5,25
8150.0,229.5,15
8150.0,232.5,7
8150.0,235.5,12
8150.0,238.5,8
8150.0,241.5,10
8150.0,244.5,1
8150.0,247.5,7
8150.0,250.5,6
8150.0,253.5,10
8150.0,256.5,15
8150.0,259.5,20
8150.0,262.5,23
8150.0,265.5,26
8150.0,268.5,42
8150.0,271.5,32
8150.0,274.5,37
8150.0,277.5,59
8150.0,280.5,47
8150.0,283.5,50
8150.0,286.5,54
8150.0,289.5,68
8150.0,292.5,50
8150.0,295.5,51
8150.0,298.5,52
8150.0,301.5,59
8150.0,304.5,42
8150.0,307.5,41
8150.0,310.5,30
8150.0,313.5,33
8150.0,316.5,26
8150.0,319.5,21
8150.0,322.5,17
8150.0,325.5,16
8150.0,328.5,9
8150.0,331.5,3
8150.0,334.5,7
8150.0,337.5,4
8150.0,340.5,3
8150.0,343.5,2
8150.0,355.5,1
8150.0,367.5,1
8150.0,373.5,1
8150.0,379.5,1
8150.0,382.5,1
8150.0,397.5,2
8150.0,415.5,1
8150.0,469.5,1
8150.0,991.5,1
8150.0,1309.5,1
8150.0,1369.5,1
8150.0,1423.5,1
8150.0,1642.5,1
8150.0,1657.5,1
8150.0,1777.5,1
8150.0,1783.5,1
8150.0,1846.5,1
8150.0,1879.5,1
8150.0,2218.5,1
8150.0,2320.5,1
8150.0,2323.5,1
8150.0,2659.5,1
8150.0,30547.5,1
8250.0,1.5,15
8250.0,4.5,2
8250.0,10.5,2
8250.0,55.5,2
8250.0,58.5,1
8250.0,67.5,2
8250.0,103.5,14
8250.0,106.5,11
8250.0,109.5,22
8250.0,112.5,39
8250.0,115.5,58
8250.0,118.5,44
8250.0,121.5,30
8250.0,124.5,41
8250.0,127.5,31
8250.0,130.5,15
8250.0,133.5,13
8250.0,136.5,20
8250.0,139.5,10
8250.0,142.5,2
8250.0,145.5,12
8250.0,148.5,13
8250.0,151.5,22
8250.0,154.5,13
8250.0,157.5,4
8250.0,160.5,8
8250.0,163.5,6
8250.0,166.5,6
8250.0,169.5,2
8250.0,172.5,7
8250.0,175.5,17
8250.0,178.5,8
8250.0,181.5,5
8250.0,184.5,8
8250.0,187.5,5
8250.0,190.5,5
8250.0,193.5,4
8250.0,196.5,4
8250.0,199.5,3
8250.0,202.5,4
8250.0,205.5,1
8250.0,211.5,2
8250.0,220.5,1
8250.0,223.5,1
8250.0,235.5,1
8250.0,241.5,2
8250.0,250.5,3
8250.0,256.5,1
8250.0,259.5,1
8250.0,262.5,1
8250.0,265.5,1
8250.0,268.5,1
8250.0,271.5,2
8250.0,274.5,2
8250.0,277.5,6
8250.0,280.5,2
8250.0,283.5,4
8250.0,286.5,1
8250.0,289.5,3
8250.0,292.5,7
8250.0,295.5,5
8250.0,298.5,7
8250.0,301.5,3
8250.0,304.5,4
8250.0,307.5,6
8250.0,313.5,2
8250.0,316.5,4
8250.0,319.5,1
8250.0,325.5,1
8250.0,328.5,4
8250.0,331.5,1
8250.0,334.5,3
8250.0,337.5,1
8250.0,343.5,1
8250.0,346.5,2
8250.0,355.5,1
8250.0,364.5,1
8250.0,367.5,1
8250.0,370.5,3
8250.0,385.5,1
8250.0,394.5,1
8250.0,400.5,1
8250.0,409.5,1
8250.0,421.5,1
8250.0,1630.5,1
8250.0,1675.5,1
8250.0,1711.5,1
8250.0,1852.5,1
8250.0,1864.5,1
8250.0,2116.5,1
8250.0,2119.5,1
8250.0,2122.5,1
8250.0,2197.5,1
8250.0,2329.5,1
8250.0,2584.5,1
8250.0,3412.5,1
8250.0,6745.5,1
8250.0,8521.5,1
8250.0,8599.5,1
8250.0,10402.5,1
8250.0,16792.5,1
8250.0,17146.5,1
8350.0,1.5,48
8350.0,4.5,40
8350.0,7.5,2
8350.0,10.5,6
8350.0,13.5,3
8350.0,34.5,5
8350.0,40.5,9
8350.0,43.5,4
8350.0,46.5,3
8350.0,49.5,2
8350.0,52.5,3
8350.0,58.5,1
8350.0,70.5,4
8350.0,73.5,1
8350.0,76.5,5
8350.0,79.5,1
8350.0,82.5,1
8350.0,88.5,1
8350.0,91.5,1
8350.0,94.5,3
8350.0,97.5,8
8350.0,100.5,6
8350.0,103.5,29
8350.0,106.5,40
8350.0,109.5,33
8350.0,112.5,81
8350.0,115.5,48
8350.0,118.5,62
8350.0,121.5,75
8350.0,124.5,35
8350.0,127.5,25
8350.0,130.5,23
8350.0,133.5,24
8350.0,136.5,28
8350.0,139.5,13
8350.0,142.5,15
8350.0,145.5,19
8350.0,148.5,9
8350.0,151.5,5
8350.0,154.5,11
8350.0,157.5,21
8350.0,160.5,21
8350.0,163.5,15
8350.0,166.5,12
8350.0,169.5,8
8350.0,172.5,6
8350.0,175.5,12
8350.0,178.5,6
8350.0,181.5,12
8350.0,184.5,11
8350.0,187.5,7
8350.0,190.5,9
8350.0,193.5,2
8350.0,196.5,3
8350.0,199.5,2
8350.0,202.5,5
8350.0,205.5,1
8350.0,208.5,5
8350.0,211.5,4
8350.0,214.5,1
8350.0,217.5,2
8350.0,220.5,4
8350.0,223.5,9
8350.0,226.5,6
8350.0,229.5,4
8350.0,232.5,2
8350.0,235.5,2
8350.0,238.5,6
8350.0,241.5,2
8350.0,244.5,3
8350.0,247.5,9
8350.0,250.5,7
8350.0,253.5,4
8350.0,256.5,7
8350.0,259.5,6
8350.0,262.5,7
8350.0,265.5,10
8350.0,268.5,9
8350.0,271.5,7
8350.0,274.5,5
8350.0,277.5,12
8350.0,280.5,11
8350.0,283.5,13
8350.0,286.5,11
8350.0,289.5,12
8350.0,292.5,12
8350.0,295.5,12
8350.0,298.5,6
8350.0,301.5,11
8350.0,304.5,6
8350.0,307.5,14
8350.0,310.5,4
8350.0,313.5,10
8350.0,316.5,8
8350.0,319.5,2
8350.0,322.5,2
8350.0,325.5,5
8350.0,328.5,3
8350.0,331.5,1
8350.0,334.5,2
8350.0,340.5,4
8350.0,343.5,1
8350.0,346.5,4
8350.0,349.5,6
8350.0,352.5,6
8350.0,355.5,5
8350.0,358.5,2
8350.0,361.5,6
8350.0,364.5,4
8350.0,367.5,3
8350.0,370.5,6
8350.0,373.5,3
8350.0,376.5,1
8350.0,379.5,3
8350.0,382.5,2
8350.0,388.5,2
8350.0,391.5,2
8350.0,394.5,1
8350.0,397.5,1
8350.0,400.5,1
8350.0,463.5,1
8350.0,511.5,1
8350.0,1099.5,1
8350.0,1615.5,1
8350.0,1621.5,1
8350.0,1666.5,1
8350.0,2089.5,1
8350.0,2176.5,1
8350.0,2191.5,1
8350.0,4621.5,1
8450.0,115.5,2
8450.0,118.5,1
8450.0,121.5,1
8450.0,136.5,1
8450.0,139.5,2
8450.0,145.5,2
8450.0,148.5,3
8450.0,151.5,1
8450.0,154.5,1
8450.0,187.5,1
8450.0,208.5,1
8450.0,211.5,2
8450.0,244.5,1
8450.0,253.5,1
8450.0,256.5,2
8450.0,259.5,5
8450.0,262.5,1
8450.0,265.5,2
8450.0,268.5,12
8450.0,271.5,11
8450.0,274.5,10
8450.0,277.5,15
8450.0,280.5,11
8450.0,283.5,16
8450.0,286.5,11
8450.0,289.5,19
8450.0,292.5,17
8450.0,295.5,15
8450.0,298.5,18
8450.0,301.5,26
8450.0,304.5,20
8450.0,307.5,15
8450.0,310.5,11
8450.0,313.5,13
8450.0,316.5,13
8450.0,319.5,7
8450.0,322.5,6
8450.0,325.5,4
8450.0,328.5,4
8450.0,334.5,4
8450.0,337.5,1
8450.0,340.5,2
8450.0,343.5,1
8450.0,346.5,3
8450.0,349.5,1
8450.0,388.5,1
8450.0,502.5,1
8450.0,607.5,2
8450.0,931.5,1
8450.0,1780.5,1
8450.0,1843.5,1
8450.0,2125.5,1
8450.0,2299.5,1
8550.0,106.5,1
8550.0,112.5,4
8550.0,115.5,2
8550.0,118.5,7
8550.0,121.5,5
8550.0,124.5,6
8550.0,127.5,5
8550.0,130.5,6
8550.0,133.5,2
8550.0,136.5,4
8550.0,139.5,4
8550.0,142.5,5
8550.0,145.5,4
8550.0,148.5,4
8550.0,151.5,2
8550.0,154.5,1
8550.0,163.5,2
8550.0,166.5,2
8550.0,169.5,3
8550.0,172.5,1
8550.0,175.5,2
8550.0,178.5,2
8550.0,181.5,1
8550.0,184.5,1
8550.0,187.5,3
8550.0,193.5,1
8550.0,196.5,1
8550.0,208.5,2
8550.0,217.5,1
8550.0,229.5,1
8550.0,244.5,2
8550.0,247.5,1
8550.0,256.5,2
8550.0,259.5,1
8550.0,262.5,7
8550.0,265.5,10
8550.0,268.5,2
8550.0,271.5,9
8550.0,274.5,18
8550.0,277.5,13
8550.0,280.5,14
8550.0,283.5,15
8550.0,286.5,24
8550.0,289.5,27
8550.0,292.5,32
8550.0,295.5,26
8550.0,298.5,18
8550.0,301.5,27
8550.0,304.5,19
8550.0,307.5,26
8550.0,310.5,27
8550.0,313.5,39
8550.0,316.5,18
8550.0,319.5,18
8550.0,322.5,26
8550.0,325.5,12
8550.0,328.5,8
8550.0,331.5,7
8550.0,334.5,3
8550.0,337.5,6
8550.0,340.5,4
8550.0,343.5,3
8550.0,346.5,5
8550.0,349.5,3
8550.0,352.5,2
8550.0,355.5,3
8550.0,361.5,1
8550.0,364.5,1
8550.0,367.5,2
8550.0,556.5,1
8550.0,1087.5,1
8550.0,1282.5,1
8550.0,1663.5,1
8550.0,1795.5,1
8550.0,1804.5,1
8550.0,1819.5,1
8550.0,1840.5,1
8550.0,1846.5,1
8550.0,2581.5,1
8550.0,4768.5,1
8550.0,5440.5,1
8550.0,9979.5,1
8550.0,10171.5,1
8650.0,1.5,1
8650.0,106.5,1
8650.0,112.5,2
8650.0,115.5,3
8650.0,118.5,2
8650.0,121.5,6
8650.0,124.5,3
8650.0,127.5,2
8650.0,130.5,1
8650.0,133.5,1
8650.0,136.5,4
8650.0,142.5,2
8650.0,145.5,1
8650.0,151.5,3
8650.0,160.5,1
8650.0,163.5,1
8650.0,166.5,1
8650.0,178.5,1
8650.0,184.5,1
8650.0,199.5,3
8650.0,211.5,1
8650.0,232.5,1
8650.0,238.5,1
8650.0,241.5,1
8650.0,250.5,1
8650.0,253.5,1
8650.0,262.5,6
8650.0,265.5,5
8650.0,268.5,10
8650.0,271.5,5
8650.0,274.5,15
8650.0,277.5,15
8650.0,280.5,16
8650.0,283.5,21
8650.0,286.5,23
8650.0,289.5,31
8650.0,292.5,21
8650.0,295.5,13
8650.0,298.5,14
8650.0,301.5,17
8650.0,304.5,15
8650.0,307.5,7
8650.0,310.5,13
8650.0,313.5,13
8650.0,316.5,16
8650.0,319.5,11
8650.0,322.5,6
8650.0,325.5,9
8650.0,328.5,2
8650.0,331.5,7
8650.0,334.5,6
8650.0,337.5,3
8650.0,340.5,3
8650.0,343.5,5
8650.0,346.5,2
8650.0,349.5,2
8650.0,352.5,8
8650.0,355.5,2
8650.0,358.5,1
8650.0,361.5,1
8650.0,364.5,4
8650.0,367.5,2
8650.0,370.5,2
8650.0,373.5,3
8650.0,376.5,2
8650.0,379.5,2
8650.0,382.5,1
8650.0,385.5,1
8650.0,391.5,1
8650.0,418.5,1
8650.0,586.5,1
8650.0,736.5,1
8650.0,1096.5,1
8650.0,1759.5,1
8650.0,1792.5,1
8650.0,2299.5,1
8650.0,3544.5,1
8650.0,33709.5,1
8750.0,52.5,1
8750.0,103.5,1
