binned_distance,binned_rtt,count
6350.0,163.5,1
6350.0,166.5,7
6350.0,169.5,3
6350.0,172.5,6
6350.0,175.5,3
6350.0,178.5,2
6350.0,181.5,2
6350.0,184.5,2
6350.0,187.5,2
6350.0,190.5,2
6350.0,193.5,3
6350.0,196.5,5
6350.0,199.5,2
6350.0,202.5,1
6350.0,205.5,4
6350.0,208.5,2
6350.0,214.5,1
6350.0,220.5,1
6350.0,226.5,2
6350.0,229.5,1
6350.0,232.5,2
6350.0,238.5,1
6350.0,241.5,1
6350.0,244.5,1
6350.0,253.5,3
6350.0,259.5,2
6350.0,283.5,1
6350.0,292.5,1
6350.0,295.5,1
6350.0,301.5,3
6350.0,304.5,1
6350.0,313.5,1
6350.0,379.5,1
6350.0,559.5,1
6350.0,1630.5,1
6350.0,1639.5,1
6350.0,1672.5,1
6350.0,2134.5,1
6350.0,5293.5,1
6450.0,37.5,1
6450.0,82.5,1
6450.0,85.5,1
6450.0,91.5,1
6450.0,97.5,1
6450.0,100.5,1
6450.0,103.5,4
6450.0,106.5,12
6450.0,109.5,8
6450.0,112.5,22
6450.0,115.5,18
6450.0,118.5,35
6450.0,121.5,44
6450.0,124.5,38
6450.0,127.5,56
6450.0,130.5,62
6450.0,133.5,44
6450.0,136.5,21
6450.0,139.5,13
6450.0,142.5,20
6450.0,145.5,15
6450.0,148.5,6
6450.0,151.5,20
6450.0,154.5,10
6450.0,157.5,6
6450.0,160.5,3
6450.0,163.5,8
6450.0,166.5,3
6450.0,169.5,6
6450.0,172.5,7
6450.0,175.5,7
6450.0,178.5,11
6450.0,181.5,7
6450.0,184.5,3
6450.0,187.5,4
6450.0,190.5,1
6450.0,193.5,1
6450.0,196.5,1
6450.0,199.5,4
6450.0,202.5,7
6450.0,208.5,2
6450.0,211.5,1
6450.0,220.5,2
6450.0,238.5,2
6450.0,241.5,1
6450.0,256.5,1
6450.0,280.5,1
6450.0,316.5,1
6450.0,412.5,1
6450.0,475.5,1
6450.0,610.5,1
6450.0,655.5,1
6450.0,1606.5,1
6450.0,1624.5,1
6450.0,1627.5,1
6450.0,1630.5,1
6450.0,1633.5,1
6450.0,1648.5,1
6450.0,2131.5,1
6450.0,2428.5,1
6550.0,37.5,1
6550.0,40.5,4
6550.0,46.5,1
6550.0,97.5,1
6550.0,100.5,3
6550.0,103.5,10
6550.0,106.5,7
6550.0,109.5,19
6550.0,112.5,25
6550.0,115.5,26
6550.0,118.5,34
6550.0,121.5,31
6550.0,124.5,24
6550.0,127.5,47
6550.0,130.5,32
6550.0,133.5,12
6550.0,136.5,13
6550.0,139.5,13
6550.0,142.5,13
6550.0,145.5,11
6550.0,148.5,4
6550.0,151.5,2
6550.0,154.5,1
6550.0,157.5,2
6550.0,163.5,1
6550.0,166.5,6
6550.0,169.5,6
6550.0,172.5,3
6550.0,178.5,1
6550.0,184.5,1
6550.0,190.5,1
6550.0,193.5,1
6550.0,196.5,2
6550.0,202.5,5
6550.0,205.5,1
6550.0,211.5,1
6550.0,214.5,1
6550.0,217.5,2
6550.0,220.5,2
6550.0,226.5,1
6550.0,235.5,4
6550.0,238.5,1
6550.0,241.5,4
6550.0,244.5,1
6550.0,253.5,4
6550.0,256.5,1
6550.0,259.5,3
6550.0,262.5,1
6550.0,265.5,3
6550.0,268.5,1
6550.0,274.5,1
6550.0,277.5,2
6550.0,280.5,1
6550.0,283.5,1
6550.0,286.5,2
6550.0,289.5,1
6550.0,301.5,1
6550.0,304.5,3
6550.0,310.5,1
6550.0,313.5,1
6550.0,337.5,2
6550.0,349.5,1
6550.0,406.5,1
6550.0,421.5,1
6550.0,472.5,1
6550.0,496.5,1
6550.0,1630.5,1
6550.0,1645.5,1
6550.0,2074.5,1
6550.0,2128.5,1
6550.0,2152.5,1
6550.0,2467.5,1
6550.0,2521.5,1
6650.0,43.5,1
6650.0,91.5,2
6650.0,94.5,1
6650.0,97.5,2
6650.0,100.5,3
6650.0,103.5,3
6650.0,106.5,7
6650.0,109.5,13
6650.0,112.5,38
6650.0,115.5,30
6650.0,118.5,30
6650.0,121.5,27
6650.0,124.5,41
6650.0,127.5,51
6650.0,130.5,46
6650.0,133.5,35
6650.0,136.5,21
6650.0,139.5,22
6650.0,142.5,16
6650.0,145.5,12
6650.0,148.5,6
6650.0,151.5,6
6650.0,154.5,10
6650.0,160.5,6
6650.0,163.5,2
6650.0,166.5,1
6650.0,169.5,4
6650.0,172.5,1
6650.0,175.5,1
6650.0,178.5,4
6650.0,181.5,2
6650.0,184.5,1
6650.0,187.5,2
6650.0,190.5,1
6650.0,193.5,2
6650.0,196.5,1
6650.0,199.5,3
6650.0,202.5,6
6650.0,205.5,5
6650.0,214.5,1
6650.0,217.5,1
6650.0,223.5,1
6650.0,226.5,2
6650.0,232.5,3
6650.0,250.5,2
6650.0,253.5,1
6650.0,256.5,1
6650.0,283.5,1
6650.0,286.5,2
6650.0,289.5,2
6650.0,292.5,1
6650.0,316.5,1
6650.0,1231.5,1
6650.0,1435.5,1
6650.0,1624.5,1
6650.0,1627.5,1
6650.0,1666.5,1
6650.0,1699.5,1
6650.0,1702.5,1
6650.0,2131.5,1
6650.0,11149.5,1
6650.0,15604.5,1
6750.0,13.5,1
6750.0,16.5,1
6750.0,34.5,2
6750.0,37.5,3
6750.0,40.5,3
6750.0,43.5,1
6750.0,46.5,4
6750.0,49.5,1
6750.0,52.5,2
6750.0,55.5,1
6750.0,61.5,2
6750.0,67.5,1
6750.0,91.5,2
6750.0,94.5,3
6750.0,97.5,1
6750.0,100.5,1
6750.0,103.5,7
6750.0,106.5,19
6750.0,109.5,37
6750.0,112.5,44
6750.0,115.5,37
6750.0,118.5,43
6750.0,121.5,49
6750.0,124.5,75
6750.0,127.5,75
6750.0,130.5,79
6750.0,133.5,90
6750.0,136.5,50
6750.0,139.5,38
6750.0,142.5,21
6750.0,145.5,14
6750.0,148.5,12
6750.0,151.5,12
6750.0,154.5,8
6750.0,157.5,11
6750.0,160.5,5
6750.0,163.5,9
6750.0,166.5,6
6750.0,169.5,6
6750.0,172.5,10
6750.0,175.5,7
6750.0,178.5,2
6750.0,181.5,3
6750.0,187.5,3
6750.0,190.5,1
6750.0,193.5,2
6750.0,196.5,2
6750.0,199.5,5
6750.0,202.5,7
6750.0,205.5,3
6750.0,208.5,1
6750.0,211.5,1
6750.0,214.5,1
6750.0,220.5,1
6750.0,223.5,1
6750.0,229.5,2
6750.0,232.5,1
6750.0,238.5,2
6750.0,241.5,1
6750.0,244.5,1
6750.0,247.5,1
6750.0,250.5,2
6750.0,253.5,2
6750.0,259.5,1
6750.0,262.5,1
6750.0,265.5,1
6750.0,268.5,1
6750.0,271.5,2
6750.0,274.5,1
6750.0,277.5,1
6750.0,280.5,1
6750.0,283.5,1
6750.0,286.5,1
6750.0,289.5,2
6750.0,292.5,2
6750.0,295.5,1
6750.0,301.5,1
6750.0,313.5,1
6750.0,337.5,1
6750.0,346.5,1
6750.0,424.5,1
6750.0,496.5,1
6750.0,604.5,1
6750.0,1039.5,1
6750.0,1333.5,1
6750.0,1411.5,1
6750.0,1618.5,1
6750.0,1621.5,1
6750.0,1639.5,1
6750.0,2455.5,1
6750.0,26074.5,1
6850.0,49.5,3
6850.0,52.5,1
6850.0,100.5,2
6850.0,103.5,6
6850.0,106.5,4
6850.0,109.5,6
6850.0,112.5,6
6850.0,115.5,6
6850.0,118.5,7
6850.0,121.5,26
6850.0,124.5,19
6850.0,127.5,17
6850.0,130.5,38
6850.0,133.5,44
6850.0,136.5,40
6850.0,139.5,32
6850.0,142.5,13
6850.0,145.5,17
6850.0,148.5,8
6850.0,151.5,13
6850.0,154.5,8
6850.0,157.5,6
6850.0,160.5,3
6850.0,163.5,3
6850.0,166.5,5
6850.0,169.5,4
6850.0,172.5,6
6850.0,175.5,3
6850.0,181.5,4
6850.0,184.5,1
6850.0,187.5,2
6850.0,190.5,2
6850.0,193.5,7
6850.0,196.5,2
6850.0,199.5,2
6850.0,202.5,2
6850.0,205.5,2
6850.0,208.5,1
6850.0,211.5,3
6850.0,214.5,1
6850.0,223.5,1
6850.0,226.5,1
6850.0,229.5,2
6850.0,232.5,4
6850.0,235.5,2
6850.0,244.5,3
6850.0,250.5,2
6850.0,253.5,2
6850.0,256.5,1
6850.0,259.5,1
6850.0,262.5,2
6850.0,265.5,1
6850.0,268.5,1
6850.0,271.5,2
6850.0,274.5,2
6850.0,277.5,2
6850.0,280.5,3
6850.0,283.5,2
6850.0,286.5,3
6850.0,289.5,4
6850.0,292.5,4
6850.0,295.5,5
6850.0,301.5,1
6850.0,304.5,1
6850.0,307.5,2
6850.0,310.5,1
6850.0,322.5,1
6850.0,331.5,2
6850.0,337.5,2
6850.0,364.5,2
6850.0,373.5,1
6850.0,376.5,1
6850.0,592.5,1
6850.0,1051.5,1
6850.0,1318.5,1
6850.0,1360.5,1
6850.0,1603.5,1
6850.0,2134.5,1
6850.0,2140.5,1
6850.0,2257.5,1
6850.0,2260.5,1
6850.0,8182.5,1
6850.0,8191.5,1
6950.0,34.5,1
6950.0,37.5,2
6950.0,40.5,2
6950.0,43.5,2
6950.0,49.5,2
6950.0,55.5,1
6950.0,100.5,1
6950.0,103.5,7
6950.0,106.5,15
6950.0,109.5,13
6950.0,112.5,11
6950.0,115.5,28
6950.0,118.5,36
6950.0,121.5,34
6950.0,124.5,57
6950.0,127.5,48
6950.0,130.5,59
6950.0,133.5,48
6950.0,136.5,57
6950.0,139.5,28
6950.0,142.5,24
6950.0,145.5,19
6950.0,148.5,11
6950.0,151.5,8
6950.0,154.5,11
6950.0,157.5,2
6950.0,160.5,2
6950.0,163.5,3
6950.0,166.5,2
6950.0,169.5,5
6950.0,172.5,5
6950.0,175.5,6
6950.0,178.5,2
6950.0,181.5,2
6950.0,187.5,2
6950.0,190.5,1
6950.0,199.5,1
6950.0,202.5,2
6950.0,208.5,1
6950.0,214.5,2
6950.0,217.5,1
6950.0,223.5,1
6950.0,229.5,1
6950.0,298.5,2
6950.0,556.5,1
6950.0,1078.5,1
6950.0,1657.5,1
6950.0,1672.5,1
6950.0,1699.5,1
6950.0,4561.5,1
6950.0,8188.5,1
6950.0,8194.5,1
6950.0,8197.5,1
7050.0,31.5,1
7050.0,34.5,2
7050.0,37.5,3
7050.0,40.5,2
7050.0,43.5,2
7050.0,46.5,2
7050.0,49.5,2
7050.0,52.5,1
7050.0,91.5,2
7050.0,94.5,1
7050.0,97.5,1
7050.0,100.5,2
7050.0,103.5,1
7050.0,106.5,35
7050.0,109.5,62
7050.0,112.5,69
7050.0,115.5,57
7050.0,118.5,52
7050.0,121.5,59
7050.0,124.5,104
7050.0,127.5,94
7050.0,130.5,55
7050.0,133.5,69
7050.0,136.5,58
7050.0,139.5,48
7050.0,142.5,48
7050.0,145.5,22
7050.0,148.5,17
7050.0,151.5,26
7050.0,154.5,19
7050.0,157.5,22
7050.0,160.5,17
7050.0,163.5,19
7050.0,166.5,41
7050.0,169.5,44
7050.0,172.5,46
7050.0,175.5,61
7050.0,178.5,22
7050.0,181.5,16
7050.0,184.5,13
7050.0,187.5,21
7050.0,190.5,17
7050.0,193.5,33
7050.0,196.5,16
7050.0,199.5,11
7050.0,202.5,12
7050.0,205.5,8
7050.0,208.5,7
7050.0,211.5,5
7050.0,217.5,3
7050.0,220.5,2
7050.0,223.5,1
7050.0,235.5,3
7050.0,241.5,2
7050.0,247.5,2
7050.0,250.5,1
7050.0,253.5,2
7050.0,256.5,2
7050.0,259.5,1
7050.0,262.5,3
7050.0,265.5,4
7050.0,271.5,1
7050.0,274.5,2
7050.0,277.5,2
7050.0,280.5,2
7050.0,283.5,2
7050.0,286.5,2
7050.0,289.5,2
7050.0,292.5,1
7050.0,295.5,3
7050.0,298.5,3
7050.0,301.5,4
7050.0,304.5,2
7050.0,310.5,1
7050.0,313.5,1
7050.0,316.5,1
7050.0,319.5,1
7050.0,325.5,1
7050.0,328.5,1
7050.0,340.5,2
7050.0,523.5,1
7050.0,1006.5,1
7050.0,1267.5,1
7050.0,1609.5,1
7050.0,1627.5,1
7050.0,1642.5,1
7050.0,1660.5,1
7050.0,2119.5,1
7050.0,2149.5,1
7050.0,2152.5,2
7050.0,2635.5,1
7050.0,3289.5,1
7050.0,51898.5,1
7150.0,31.5,1
7150.0,40.5,4
7150.0,43.5,1
7150.0,46.5,4
7150.0,52.5,1
7150.0,55.5,1
7150.0,73.5,1
7150.0,94.5,1
7150.0,97.5,1
7150.0,100.5,4
7150.0,103.5,1
7150.0,106.5,11
7150.0,109.5,17
7150.0,112.5,26
7150.0,115.5,34
7150.0,118.5,25
7150.0,121.5,34
7150.0,124.5,42
7150.0,127.5,49
7150.0,130.5,38
7150.0,133.5,64
7150.0,136.5,69
7150.0,139.5,37
7150.0,142.5,23
7150.0,145.5,50
7150.0,148.5,24
7150.0,151.5,19
7150.0,154.5,15
7150.0,157.5,12
7150.0,160.5,11
7150.0,163.5,4
7150.0,166.5,12
7150.0,169.5,6
7150.0,172.5,8
7150.0,175.5,10
7150.0,178.5,7
7150.0,181.5,5
7150.0,184.5,4
7150.0,187.5,4
7150.0,190.5,3
7150.0,193.5,2
7150.0,196.5,1
7150.0,199.5,2
7150.0,202.5,3
7150.0,205.5,4
7150.0,208.5,3
7150.0,211.5,5
7150.0,214.5,2
7150.0,217.5,2
7150.0,220.5,1
7150.0,226.5,1
7150.0,235.5,1
7150.0,238.5,2
7150.0,241.5,1
7150.0,244.5,1
7150.0,253.5,1
7150.0,256.5,1
7150.0,265.5,1
7150.0,268.5,1
7150.0,274.5,1
7150.0,286.5,1
7150.0,316.5,1
7150.0,961.5,1
7150.0,1615.5,1
7150.0,1636.5,1
7150.0,2143.5,1
7150.0,16105.5,1
7250.0,25.5,1
7250.0,31.5,1
7250.0,34.5,1
7250.0,40.5,2
7250.0,43.5,1
7250.0,46.5,2
7250.0,49.5,2
7250.0,55.5,3
7250.0,58.5,1
7250.0,67.5,1
7250.0,73.5,1
7250.0,91.5,2
7250.0,97.5,1
7250.0,100.5,3
7250.0,103.5,3
7250.0,106.5,2
7250.0,109.5,4
7250.0,112.5,6
7250.0,115.5,6
7250.0,118.5,15
7250.0,121.5,38
7250.0,124.5,63
7250.0,127.5,69
7250.0,130.5,35
7250.0,133.5,31
7250.0,136.5,61
7250.0,139.5,49
7250.0,142.5,40
7250.0,145.5,43
7250.0,148.5,26
7250.0,151.5,17
7250.0,154.5,9
7250.0,157.5,11
7250.0,160.5,18
7250.0,163.5,9
7250.0,166.5,10
7250.0,169.5,10
7250.0,172.5,13
7250.0,175.5,3
7250.0,178.5,2
7250.0,181.5,10
7250.0,184.5,3
7250.0,187.5,8
7250.0,190.5,2
7250.0,196.5,3
7250.0,199.5,6
7250.0,202.5,3
7250.0,205.5,1
7250.0,208.5,3
7250.0,211.5,8
7250.0,214.5,3
7250.0,217.5,4
7250.0,223.5,1
7250.0,226.5,3
7250.0,229.5,6
7250.0,232.5,2
7250.0,235.5,2
7250.0,238.5,2
7250.0,241.5,1
7250.0,256.5,1
7250.0,265.5,1
7250.0,277.5,1
7250.0,289.5,1
7250.0,292.5,1
7250.0,295.5,1
7250.0,298.5,1
7250.0,301.5,1
7250.0,328.5,1
7250.0,376.5,1
7250.0,433.5,1
7250.0,1624.5,1
7250.0,1630.5,1
7250.0,1633.5,2
7250.0,1687.5,1
7250.0,1699.5,1
7250.0,2125.5,1
7250.0,2134.5,1
7250.0,2515.5,1
7250.0,3358.5,1
7250.0,5131.5,1
7250.0,13819.5,1
7350.0,28.5,2
7350.0,37.5,3
7350.0,40.5,6
7350.0,43.5,1
7350.0,61.5,1
7350.0,64.5,1
7350.0,97.5,1
7350.0,100.5,1
7350.0,103.5,1
7350.0,109.5,11
7350.0,112.5,8
7350.0,115.5,10
7350.0,118.5,75
7350.0,121.5,33
7350.0,124.5,14
7350.0,127.5,18
7350.0,130.5,18
7350.0,133.5,23
7350.0,136.5,21
7350.0,139.5,23
7350.0,142.5,29
7350.0,145.5,21
7350.0,148.5,19
7350.0,151.5,16
7350.0,154.5,23
7350.0,157.5,12
7350.0,160.5,10
7350.0,163.5,11
7350.0,166.5,12
7350.0,169.5,7
7350.0,172.5,6
7350.0,175.5,8
7350.0,178.5,13
7350.0,181.5,7
7350.0,184.5,6
7350.0,187.5,3
7350.0,190.5,3
7350.0,193.5,5
7350.0,196.5,1
7350.0,199.5,2
7350.0,202.5,2
7350.0,205.5,3
7350.0,208.5,5
7350.0,214.5,8
7350.0,220.5,3
7350.0,226.5,12
7350.0,229.5,3
7350.0,232.5,5
7350.0,235.5,4
7350.0,238.5,1
7350.0,241.5,2
7350.0,244.5,1
7350.0,247.5,4
7350.0,250.5,2
7350.0,256.5,5
7350.0,259.5,5
7350.0,262.5,1
7350.0,268.5,3
7350.0,271.5,3
7350.0,274.5,2
7350.0,316.5,1
7350.0,385.5,1
7350.0,958.5,1
7350.0,1282.5,1
7350.0,1618.5,2
7350.0,1714.5,1
7350.0,2542.5,1
7350.0,8680.5,1
7450.0,37.5,1
7450.0,49.5,2
7450.0,88.5,2
7450.0,94.5,2
7450.0,97.5,2
7450.0,100.5,2
7450.0,103.5,1
7450.0,106.5,2
7450.0,109.5,3
7450.0,112.5,8
7450.0,115.5,4
7450.0,118.5,7
7450.0,121.5,4
7450.0,124.5,10
7450.0,127.5,14
7450.0,130.5,17
7450.0,133.5,19
7450.0,136.5,17
7450.0,139.5,13
7450.0,142.5,27
7450.0,145.5,15
7450.0,148.5,8
7450.0,151.5,18
7450.0,154.5,11
7450.0,157.5,12
7450.0,160.5,9
7450.0,163.5,7
7450.0,166.5,9
7450.0,169.5,9
7450.0,172.5,10
7450.0,175.5,3
7450.0,178.5,3
7450.0,181.5,7
7450.0,184.5,5
7450.0,187.5,4
7450.0,190.5,2
7450.0,193.5,3
7450.0,196.5,1
7450.0,199.5,2
7450.0,211.5,1
7450.0,214.5,2
7450.0,223.5,1
7450.0,238.5,1
7450.0,247.5,1
7450.0,259.5,1
7450.0,265.5,3
7450.0,268.5,2
7450.0,271.5,6
7450.0,352.5,1
7450.0,367.5,1
7450.0,1156.5,1
7450.0,1357.5,1
7450.0,1666.5,1
7450.0,1669.5,1
7450.0,1708.5,1
7450.0,2134.5,1
7550.0,16.5,1
7550.0,28.5,2
7550.0,31.5,1
7550.0,43.5,1
7550.0,46.5,1
7550.0,82.5,1
7550.0,85.5,1
7550.0,91.5,1
7550.0,94.5,2
7550.0,97.5,2
7550.0,100.5,1
7550.0,103.5,2
7550.0,106.5,4
7550.0,112.5,1
7550.0,115.5,6
7550.0,118.5,5
7550.0,121.5,2
7550.0,124.5,7
7550.0,127.5,2
7550.0,130.5,2
7550.0,133.5,3
7550.0,136.5,7
7550.0,139.5,6
7550.0,142.5,8
7550.0,145.5,12
7550.0,148.5,9
7550.0,151.5,2
7550.0,154.5,4
7550.0,157.5,4
7550.0,160.5,6
7550.0,163.5,8
7550.0,166.5,9
7550.0,169.5,2
7550.0,172.5,1
7550.0,175.5,4
7550.0,181.5,3
7550.0,184.5,3
7550.0,187.5,4
7550.0,193.5,1
7550.0,196.5,2
7550.0,199.5,1
7550.0,202.5,2
7550.0,208.5,1
7550.0,211.5,2
7550.0,214.5,2
7550.0,220.5,3
7550.0,223.5,3
7550.0,226.5,1
7550.0,229.5,1
7550.0,232.5,1
7550.0,235.5,1
7550.0,262.5,1
7550.0,1678.5,1
7550.0,2536.5,1
7550.0,2749.5,1
7650.0,31.5,2
7650.0,34.5,1
7650.0,37.5,4
7650.0,46.5,2
7650.0,61.5,2
7650.0,67.5,2
7650.0,106.5,8
7650.0,109.5,3
7650.0,112.5,7
7650.0,115.5,4
7650.0,118.5,8
7650.0,121.5,8
7650.0,124.5,5
7650.0,127.5,14
7650.0,130.5,17
7650.0,133.5,15
7650.0,136.5,7
7650.0,139.5,15
7650.0,142.5,10
7650.0,145.5,10
7650.0,148.5,3
7650.0,151.5,10
7650.0,154.5,11
7650.0,157.5,11
7650.0,160.5,11
7650.0,163.5,11
7650.0,166.5,11
7650.0,169.5,8
7650.0,172.5,10
7650.0,175.5,7
7650.0,178.5,4
7650.0,181.5,6
7650.0,184.5,1
7650.0,187.5,6
7650.0,190.5,1
7650.0,196.5,1
7650.0,199.5,1
7650.0,202.5,3
7650.0,205.5,2
7650.0,208.5,1
7650.0,214.5,2
7650.0,217.5,3
7650.0,220.5,5
7650.0,223.5,4
7650.0,226.5,3
7650.0,229.5,2
7650.0,232.5,5
7650.0,235.5,3
7650.0,238.5,5
7650.0,241.5,1
7650.0,244.5,1
7650.0,250.5,1
7650.0,253.5,1
7650.0,256.5,2
7650.0,262.5,2
7650.0,265.5,1
7650.0,289.5,1
7650.0,343.5,1
7650.0,358.5,1
7650.0,370.5,1
7650.0,448.5,1
7650.0,493.5,1
7650.0,1093.5,1
7650.0,1651.5,1
7650.0,1759.5,1
7650.0,8119.5,1
7650.0,8122.5,1
7650.0,8131.5,1
7650.0,8137.5,1
7650.0,8149.5,1
7650.0,8203.5,1
7650.0,8206.5,1
7650.0,8212.5,1
7650.0,8218.5,1
7650.0,8224.5,1
7650.0,8227.5,1
7750.0,40.5,1
7750.0,67.5,2
7750.0,109.5,2
7750.0,112.5,2
7750.0,115.5,1
7750.0,118.5,2
7750.0,121.5,3
7750.0,124.5,1
7750.0,130.5,2
7750.0,133.5,2
7750.0,136.5,4
7750.0,139.5,3
7750.0,142.5,7
7750.0,145.5,11
7750.0,148.5,4
7750.0,151.5,11
7750.0,154.5,9
7750.0,157.5,7
7750.0,160.5,2
7750.0,163.5,2
7750.0,166.5,6
7750.0,169.5,12
7750.0,172.5,9
7750.0,175.5,9
7750.0,178.5,6
7750.0,181.5,4
7750.0,184.5,4
7750.0,187.5,4
7750.0,190.5,2
7750.0,199.5,1
7750.0,202.5,1
7750.0,208.5,1
7750.0,214.5,1
7750.0,217.5,1
7750.0,235.5,3
7750.0,256.5,2
7750.0,274.5,2
7750.0,277.5,2
7750.0,280.5,1
7750.0,283.5,4
7750.0,289.5,3
7750.0,298.5,1
7750.0,301.5,1
7750.0,316.5,1
7750.0,1687.5,1
7750.0,2887.5,1
7850.0,109.5,1
7850.0,112.5,2
7850.0,115.5,2
7850.0,118.5,2
7850.0,121.5,3
7850.0,124.5,5
7850.0,127.5,2
7850.0,130.5,5
7850.0,133.5,2
7850.0,136.5,2
7850.0,139.5,1
7850.0,142.5,6
7850.0,145.5,2
7850.0,148.5,8
7850.0,151.5,5
7850.0,154.5,4
7850.0,157.5,5
7850.0,166.5,2
7850.0,169.5,6
7850.0,172.5,4
7850.0,175.5,5
7850.0,178.5,3
7850.0,181.5,2
7850.0,184.5,2
7850.0,187.5,3
7850.0,190.5,2
7850.0,193.5,1
7850.0,196.5,4
7850.0,220.5,1
7850.0,223.5,1
7850.0,232.5,1
7850.0,238.5,1
7850.0,244.5,2
7850.0,247.5,1
7850.0,256.5,1
7850.0,262.5,1
7850.0,265.5,1
7850.0,274.5,1
7850.0,277.5,1
7850.0,286.5,1
7950.0,16.5,1
7950.0,19.5,1
7950.0,31.5,1
7950.0,37.5,4
7950.0,40.5,6
7950.0,43.5,3
7950.0,46.5,9
7950.0,49.5,5
7950.0,52.5,3
7950.0,55.5,1
7950.0,58.5,1
7950.0,67.5,2
7950.0,73.5,2
7950.0,91.5,2
7950.0,94.5,1
7950.0,100.5,2
7950.0,103.5,4
7950.0,106.5,4
7950.0,109.5,9
7950.0,112.5,8
7950.0,115.5,12
7950.0,118.5,9
7950.0,121.5,9
7950.0,124.5,23
7950.0,127.5,27
7950.0,130.5,19
7950.0,133.5,30
7950.0,136.5,24
7950.0,139.5,35
7950.0,142.5,28
7950.0,145.5,32
7950.0,148.5,18
7950.0,151.5,15
7950.0,154.5,18
7950.0,157.5,14
7950.0,160.5,12
7950.0,163.5,19
7950.0,166.5,26
7950.0,169.5,9
7950.0,172.5,8
7950.0,175.5,12
7950.0,178.5,8
7950.0,181.5,7
7950.0,184.5,3
7950.0,187.5,7
7950.0,190.5,3
7950.0,193.5,1
7950.0,196.5,1
7950.0,199.5,2
7950.0,202.5,2
7950.0,205.5,4
7950.0,208.5,9
7950.0,211.5,4
7950.0,214.5,3
7950.0,217.5,5
7950.0,220.5,2
7950.0,223.5,1
7950.0,226.5,1
7950.0,229.5,1
7950.0,241.5,2
7950.0,244.5,2
7950.0,250.5,2
7950.0,259.5,2
7950.0,262.5,5
7950.0,265.5,2
7950.0,268.5,2
7950.0,289.5,2
7950.0,292.5,3
7950.0,301.5,2
7950.0,331.5,5
7950.0,346.5,1
7950.0,427.5,1
7950.0,499.5,1
7950.0,505.5,1
7950.0,643.5,1
7950.0,1129.5,1
7950.0,1519.5,1
7950.0,1630.5,1
7950.0,1669.5,1
7950.0,2131.5,1
7950.0,2197.5,1
7950.0,2413.5,1
7950.0,4930.5,1
8050.0,13.5,3
8050.0,16.5,6
8050.0,31.5,1
8050.0,37.5,4
8050.0,40.5,4
8050.0,43.5,4
8050.0,49.5,1
8050.0,58.5,1
8050.0,67.5,1
8050.0,85.5,1
8050.0,100.5,3
8050.0,103.5,1
8050.0,106.5,8
8050.0,109.5,13
8050.0,112.5,20
8050.0,115.5,11
8050.0,118.5,16
8050.0,121.5,18
8050.0,124.5,20
8050.0,127.5,23
8050.0,130.5,28
8050.0,133.5,35
8050.0,136.5,26
8050.0,139.5,27
8050.0,142.5,17
8050.0,145.5,27
8050.0,148.5,33
8050.0,151.5,77
8050.0,154.5,36
8050.0,157.5,29
8050.0,160.5,25
8050.0,163.5,22
8050.0,166.5,23
8050.0,169.5,32
8050.0,172.5,16
8050.0,175.5,21
8050.0,178.5,15
8050.0,181.5,8
8050.0,184.5,5
8050.0,187.5,11
8050.0,190.5,4
8050.0,193.5,2
8050.0,196.5,4
8050.0,199.5,5
8050.0,202.5,4
8050.0,205.5,1
8050.0,208.5,1
8050.0,211.5,3
8050.0,214.5,1
8050.0,217.5,1
8050.0,220.5,3
8050.0,226.5,3
8050.0,229.5,4
8050.0,232.5,4
8050.0,235.5,8
8050.0,238.5,5
8050.0,241.5,4
8050.0,244.5,3
8050.0,247.5,9
8050.0,250.5,5
8050.0,253.5,2
8050.0,256.5,7
8050.0,259.5,5
8050.0,262.5,3
8050.0,265.5,2
8050.0,268.5,2
8050.0,271.5,1
8050.0,274.5,1
8050.0,277.5,4
8050.0,280.5,3
8050.0,283.5,2
8050.0,286.5,1
8050.0,295.5,3
8050.0,310.5,1
8050.0,340.5,1
8050.0,499.5,1
8050.0,529.5,1
8050.0,652.5,1
8050.0,1690.5,1
8050.0,1693.5,1
8050.0,2131.5,1
8050.0,10876.5,1
8050.0,14269.5,1
8150.0,34.5,1
8150.0,40.5,1
8150.0,76.5,1
8150.0,79.5,1
8150.0,85.5,2
8150.0,94.5,1
8150.0,100.5,1
8150.0,106.5,2
8150.0,109.5,1
8150.0,112.5,1
8150.0,115.5,7
8150.0,118.5,4
8150.0,121.5,5
8150.0,124.5,3
8150.0,127.5,1
8150.0,130.5,3
8150.0,133.5,3
8150.0,136.5,19
8150.0,139.5,24
8150.0,142.5,14
8150.0,145.5,7
8150.0,148.5,23
8150.0,151.5,15
8150.0,154.5,16
8150.0,157.5,5
8150.0,160.5,9
8150.0,163.5,7
8150.0,166.5,6
8150.0,169.5,16
8150.0,172.5,11
8150.0,175.5,12
8150.0,178.5,5
8150.0,181.5,4
8150.0,184.5,6
8150.0,187.5,7
8150.0,190.5,8
8150.0,193.5,2
8150.0,196.5,3
8150.0,199.5,4
8150.0,202.5,4
8150.0,205.5,7
8150.0,208.5,9
8150.0,211.5,2
8150.0,214.5,6
8150.0,217.5,1
8150.0,220.5,2
8150.0,223.5,2
8150.0,226.5,6
8150.0,229.5,2
8150.0,232.5,2
