binned_distance,binned_rtt,count
11050.0,301.5,1
11050.0,313.5,2
11050.0,316.5,1
11050.0,319.5,1
11050.0,322.5,4
11050.0,325.5,4
11050.0,328.5,2
11050.0,331.5,2
11050.0,334.5,5
11050.0,337.5,1
11050.0,340.5,2
11050.0,343.5,6
11050.0,346.5,2
11050.0,349.5,1
11050.0,352.5,3
11050.0,358.5,2
11050.0,361.5,1
11050.0,373.5,1
11050.0,430.5,1
11050.0,1708.5,1
11050.0,1759.5,1
11050.0,1777.5,1
11050.0,3211.5,1
11050.0,3250.5,1
11050.0,7114.5,1
11150.0,130.5,1
11150.0,139.5,4
11150.0,142.5,4
11150.0,145.5,6
11150.0,148.5,2
11150.0,151.5,3
11150.0,154.5,5
11150.0,157.5,2
11150.0,163.5,2
11150.0,166.5,5
11150.0,169.5,11
11150.0,172.5,1
11150.0,175.5,5
11150.0,178.5,7
11150.0,181.5,3
11150.0,184.5,2
11150.0,187.5,10
11150.0,190.5,3
11150.0,193.5,4
11150.0,196.5,6
11150.0,199.5,4
11150.0,202.5,3
11150.0,205.5,1
11150.0,208.5,7
11150.0,211.5,5
11150.0,214.5,3
11150.0,217.5,4
11150.0,220.5,1
11150.0,262.5,1
11150.0,265.5,2
11150.0,271.5,1
11150.0,277.5,1
11150.0,280.5,1
11150.0,283.5,3
11150.0,286.5,1
11150.0,289.5,1
11150.0,292.5,3
11150.0,295.5,3
11150.0,298.5,2
11150.0,301.5,3
11150.0,304.5,1
11150.0,310.5,1
11150.0,316.5,3
11150.0,319.5,2
11150.0,322.5,3
11150.0,325.5,3
11150.0,328.5,5
11150.0,334.5,1
11150.0,337.5,1
11150.0,346.5,1
11150.0,349.5,1
11150.0,355.5,1
11150.0,358.5,2
11150.0,361.5,2
11150.0,364.5,2
11150.0,367.5,2
11150.0,370.5,1
11150.0,391.5,1
11150.0,415.5,1
11150.0,907.5,1
11150.0,1717.5,1
11150.0,3208.5,1
11150.0,4591.5,1
11250.0,1.5,4
11250.0,4.5,6
11250.0,7.5,1
11250.0,28.5,1
11250.0,31.5,5
11250.0,34.5,2
11250.0,37.5,1
11250.0,40.5,2
11250.0,43.5,3
11250.0,46.5,3
11250.0,49.5,1
11250.0,52.5,1
11250.0,55.5,2
11250.0,76.5,1
11250.0,121.5,1
11250.0,127.5,1
11250.0,133.5,3
11250.0,136.5,3
11250.0,139.5,10
11250.0,142.5,24
11250.0,145.5,30
11250.0,148.5,29
11250.0,151.5,32
11250.0,154.5,19
11250.0,157.5,15
11250.0,160.5,8
11250.0,163.5,7
11250.0,166.5,5
11250.0,169.5,12
11250.0,172.5,9
11250.0,175.5,8
11250.0,178.5,9
11250.0,181.5,12
11250.0,184.5,17
11250.0,187.5,11
11250.0,190.5,11
11250.0,193.5,10
11250.0,196.5,5
11250.0,199.5,6
11250.0,202.5,6
11250.0,205.5,3
11250.0,208.5,10
11250.0,211.5,5
11250.0,214.5,2
11250.0,217.5,3
11250.0,220.5,1
11250.0,223.5,4
11250.0,226.5,3
11250.0,232.5,2
11250.0,238.5,1
11250.0,241.5,1
11250.0,250.5,1
11250.0,253.5,3
11250.0,256.5,1
11250.0,262.5,2
11250.0,265.5,2
11250.0,268.5,1
11250.0,271.5,6
11250.0,274.5,4
11250.0,277.5,6
11250.0,280.5,3
11250.0,283.5,7
11250.0,286.5,5
11250.0,289.5,2
11250.0,292.5,10
11250.0,295.5,5
11250.0,298.5,5
11250.0,301.5,6
11250.0,304.5,4
11250.0,307.5,2
11250.0,313.5,2
11250.0,316.5,1
11250.0,319.5,5
11250.0,322.5,2
11250.0,325.5,2
11250.0,328.5,4
11250.0,331.5,2
11250.0,334.5,3
11250.0,340.5,1
11250.0,349.5,1
11250.0,352.5,1
11250.0,355.5,1
11250.0,361.5,1
11250.0,370.5,1
11250.0,373.5,1
11250.0,376.5,1
11250.0,394.5,1
11250.0,397.5,1
11250.0,412.5,1
11250.0,418.5,1
11250.0,565.5,1
11250.0,1696.5,1
11250.0,1729.5,1
11250.0,1798.5,1
11250.0,2047.5,1
11250.0,2512.5,1
11250.0,3148.5,1
11250.0,3190.5,1
11250.0,4837.5,1
11250.0,20161.5,1
11250.0,32683.5,1
11350.0,1.5,1
11350.0,127.5,1
11350.0,136.5,5
11350.0,139.5,8
11350.0,142.5,9
11350.0,145.5,28
11350.0,148.5,33
11350.0,151.5,24
11350.0,154.5,7
11350.0,157.5,13
11350.0,160.5,8
11350.0,163.5,15
11350.0,166.5,12
11350.0,169.5,4
11350.0,172.5,3
11350.0,175.5,16
11350.0,178.5,11
11350.0,181.5,5
11350.0,184.5,3
11350.0,187.5,6
11350.0,190.5,5
11350.0,193.5,4
11350.0,196.5,2
11350.0,199.5,2
11350.0,202.5,5
11350.0,205.5,3
11350.0,208.5,2
11350.0,214.5,5
11350.0,232.5,1
11350.0,253.5,1
11350.0,256.5,1
11350.0,271.5,1
11350.0,283.5,1
11350.0,295.5,2
11350.0,298.5,2
11350.0,304.5,2
11350.0,307.5,2
11350.0,310.5,1
11350.0,316.5,1
11350.0,319.5,1
11350.0,322.5,2
11350.0,325.5,1
11350.0,337.5,1
11350.0,340.5,1
11350.0,538.5,1
11350.0,1069.5,1
11350.0,1156.5,1
11350.0,1672.5,1
11350.0,1678.5,1
11350.0,1681.5,1
11350.0,1684.5,1
11350.0,1687.5,2
11350.0,1690.5,2
11350.0,2152.5,1
11350.0,2692.5,1
11350.0,3199.5,1
11350.0,10168.5,1
11350.0,10201.5,1
11350.0,20215.5,1
11350.0,25972.5,1
11450.0,136.5,4
11450.0,139.5,7
11450.0,142.5,3
11450.0,145.5,2
11450.0,148.5,3
11450.0,151.5,3
11450.0,154.5,3
11450.0,157.5,8
11450.0,160.5,6
11450.0,163.5,9
11450.0,166.5,5
11450.0,169.5,2
11450.0,172.5,5
11450.0,175.5,6
11450.0,178.5,10
11450.0,181.5,6
11450.0,184.5,4
11450.0,187.5,5
11450.0,190.5,2
11450.0,193.5,3
11450.0,196.5,3
11450.0,199.5,4
11450.0,202.5,3
11450.0,205.5,2
11450.0,208.5,6
11450.0,211.5,2
11450.0,214.5,2
11450.0,217.5,1
11450.0,220.5,1
11450.0,223.5,3
11450.0,229.5,1
11450.0,232.5,1
11450.0,235.5,2
11450.0,238.5,2
11450.0,241.5,1
11450.0,244.5,2
11450.0,247.5,2
11450.0,259.5,1
11450.0,262.5,1
11450.0,265.5,5
11450.0,268.5,2
11450.0,271.5,3
11450.0,274.5,5
11450.0,277.5,11
11450.0,280.5,7
11450.0,283.5,4
11450.0,286.5,3
11450.0,289.5,10
11450.0,292.5,2
11450.0,295.5,7
11450.0,301.5,4
11450.0,304.5,3
11450.0,307.5,1
11450.0,310.5,3
11450.0,313.5,3
11450.0,316.5,3
11450.0,319.5,2
11450.0,325.5,2
11450.0,328.5,4
11450.0,334.5,1
11450.0,337.5,2
11450.0,340.5,1
11450.0,355.5,1
11450.0,361.5,1
11450.0,364.5,1
11450.0,370.5,1
11450.0,376.5,1
11450.0,379.5,1
11450.0,385.5,1
11450.0,388.5,1
11450.0,391.5,1
11450.0,394.5,1
11450.0,415.5,1
11450.0,430.5,1
11450.0,439.5,1
11450.0,445.5,1
11450.0,1810.5,1
11450.0,2467.5,1
11450.0,3226.5,1
11450.0,3259.5,1
11450.0,3313.5,2
11450.0,4762.5,1
11450.0,4840.5,1
11550.0,142.5,1
11550.0,151.5,1
11550.0,154.5,4
11550.0,157.5,3
11550.0,160.5,3
11550.0,166.5,2
11550.0,172.5,3
11550.0,175.5,2
11550.0,178.5,1
11550.0,181.5,1
11550.0,184.5,2
11550.0,187.5,3
11550.0,190.5,1
11550.0,193.5,3
11550.0,196.5,2
11550.0,199.5,2
11550.0,202.5,5
11550.0,205.5,1
11550.0,208.5,2
11550.0,214.5,1
11550.0,247.5,1
11550.0,256.5,2
11550.0,259.5,1
11550.0,268.5,1
11550.0,286.5,2
11550.0,289.5,2
11550.0,301.5,1
11550.0,316.5,2
11550.0,319.5,1
11550.0,322.5,3
11550.0,325.5,3
11550.0,328.5,1
11550.0,334.5,1
11550.0,337.5,1
11550.0,340.5,1
11550.0,352.5,1
11550.0,364.5,1
11550.0,370.5,1
11550.0,394.5,3
11550.0,400.5,1
11550.0,418.5,1
11550.0,421.5,1
11550.0,427.5,1
11550.0,457.5,1
11550.0,1600.5,1
11550.0,1681.5,1
11550.0,3220.5,1
11550.0,3229.5,1
11550.0,3307.5,1
11550.0,3580.5,1
11650.0,37.5,1
11650.0,43.5,1
11650.0,127.5,1
11650.0,130.5,1
11650.0,136.5,1
11650.0,139.5,2
11650.0,142.5,5
11650.0,145.5,1
11650.0,148.5,1
11650.0,154.5,3
11650.0,157.5,4
11650.0,160.5,2
11650.0,163.5,10
11650.0,166.5,13
11650.0,169.5,1
11650.0,172.5,2
11650.0,175.5,6
11650.0,178.5,4
11650.0,181.5,3
11650.0,184.5,2
11650.0,187.5,6
11650.0,190.5,7
11650.0,193.5,2
11650.0,196.5,3
11650.0,199.5,3
11650.0,202.5,7
11650.0,205.5,6
11650.0,208.5,4
11650.0,211.5,5
11650.0,214.5,5
11650.0,217.5,1
11650.0,220.5,1
11650.0,229.5,2
11650.0,232.5,3
11650.0,238.5,1
11650.0,241.5,1
11650.0,244.5,1
11650.0,247.5,4
11650.0,250.5,2
11650.0,256.5,3
11650.0,259.5,1
11650.0,262.5,3
11650.0,265.5,2
11650.0,268.5,2
11650.0,271.5,1
11650.0,277.5,4
11650.0,280.5,4
11650.0,289.5,4
11650.0,292.5,2
11650.0,295.5,2
11650.0,298.5,4
11650.0,301.5,3
11650.0,304.5,5
11650.0,307.5,5
11650.0,310.5,4
11650.0,313.5,6
11650.0,316.5,3
11650.0,319.5,1
11650.0,322.5,1
11650.0,325.5,2
11650.0,328.5,3
11650.0,331.5,1
11650.0,337.5,1
11650.0,340.5,1
11650.0,355.5,2
11650.0,358.5,1
11650.0,361.5,1
11650.0,376.5,1
11650.0,406.5,2
11650.0,421.5,1
11650.0,436.5,1
11650.0,445.5,1
11650.0,472.5,1
11650.0,655.5,1
11650.0,1798.5,1
11650.0,2731.5,1
11650.0,3220.5,1
11650.0,3238.5,1
11650.0,3445.5,1
11650.0,4861.5,1
11750.0,124.5,2
11750.0,127.5,1
11750.0,133.5,1
11750.0,139.5,1
11750.0,145.5,1
11750.0,148.5,2
11750.0,154.5,1
11750.0,157.5,4
11750.0,160.5,8
11750.0,163.5,4
11750.0,166.5,7
11750.0,169.5,12
11750.0,172.5,6
11750.0,175.5,9
11750.0,178.5,10
11750.0,181.5,6
11750.0,184.5,8
11750.0,187.5,6
11750.0,190.5,3
11750.0,193.5,4
11750.0,196.5,3
11750.0,199.5,4
11750.0,202.5,3
11750.0,205.5,3
11750.0,208.5,1
11750.0,211.5,2
11750.0,214.5,1
11750.0,217.5,1
11750.0,223.5,1
11750.0,229.5,1
11750.0,244.5,3
11750.0,247.5,1
11750.0,250.5,1
11750.0,256.5,2
11750.0,259.5,1
11750.0,262.5,1
11750.0,268.5,1
11750.0,274.5,1
11750.0,277.5,5
11750.0,280.5,2
11750.0,283.5,2
11750.0,286.5,4
11750.0,289.5,2
11750.0,292.5,2
11750.0,295.5,3
11750.0,298.5,3
11750.0,301.5,3
11750.0,304.5,6
11750.0,307.5,3
11750.0,310.5,9
11750.0,313.5,6
11750.0,316.5,2
11750.0,319.5,6
11750.0,322.5,1
11750.0,325.5,4
11750.0,328.5,3
11750.0,334.5,2
11750.0,337.5,2
11750.0,340.5,1
11750.0,343.5,2
11750.0,346.5,2
11750.0,352.5,1
11750.0,355.5,1
11750.0,361.5,1
11750.0,370.5,4
11750.0,376.5,1
11750.0,382.5,3
11750.0,385.5,2
11750.0,388.5,3
11750.0,391.5,6
11750.0,397.5,2
11750.0,403.5,3
11750.0,406.5,1
11750.0,409.5,3
11750.0,412.5,2
11750.0,421.5,8
11750.0,424.5,3
11750.0,427.5,1
11750.0,430.5,5
11750.0,439.5,3
11750.0,448.5,2
11750.0,454.5,2
11750.0,457.5,3
11750.0,460.5,1
11750.0,463.5,4
11750.0,469.5,1
11750.0,472.5,1
11750.0,478.5,2
11750.0,496.5,1
11750.0,538.5,1
11750.0,592.5,1
11750.0,1291.5,1
11750.0,1486.5,1
11750.0,1696.5,1
11750.0,1801.5,1
11750.0,1906.5,1
11750.0,3082.5,1
11750.0,3199.5,1
11750.0,4744.5,1
11750.0,41530.5,1
11750.0,48529.5,1
11850.0,121.5,1
11850.0,124.5,6
11850.0,127.5,3
11850.0,139.5,30
11850.0,142.5,6
11850.0,145.5,4
11850.0,148.5,3
11850.0,151.5,5
11850.0,154.5,11
11850.0,157.5,23
11850.0,160.5,19
11850.0,163.5,7
11850.0,166.5,12
11850.0,169.5,18
11850.0,172.5,28
11850.0,175.5,19
11850.0,178.5,18
11850.0,181.5,22
11850.0,184.5,16
11850.0,187.5,21
11850.0,190.5,21
11850.0,193.5,18
11850.0,196.5,13
11850.0,199.5,5
11850.0,202.5,5
11850.0,205.5,5
11850.0,208.5,1
11850.0,211.5,3
11850.0,214.5,4
11850.0,220.5,3
11850.0,223.5,2
11850.0,229.5,1
11850.0,232.5,1
11850.0,244.5,1
11850.0,247.5,3
11850.0,253.5,2
11850.0,256.5,5
11850.0,259.5,4
11850.0,262.5,6
11850.0,265.5,3
11850.0,268.5,4
11850.0,271.5,3
11850.0,274.5,5
11850.0,277.5,4
11850.0,280.5,4
11850.0,283.5,5
11850.0,286.5,2
11850.0,289.5,3
11850.0,292.5,2
11850.0,295.5,1
11850.0,298.5,4
11850.0,301.5,1
11850.0,304.5,2
11850.0,307.5,4
11850.0,310.5,3
11850.0,316.5,1
11850.0,322.5,1
11850.0,331.5,1
11850.0,346.5,1
11850.0,355.5,1
11850.0,358.5,1
11850.0,397.5,1
11850.0,400.5,1
11850.0,403.5,1
11850.0,532.5,1
11850.0,1003.5,1
11850.0,1183.5,1
11850.0,1186.5,1
11850.0,1672.5,1
11850.0,2146.5,1
11850.0,2170.5,1
11850.0,2185.5,1
11850.0,2191.5,1
11850.0,2197.5,1
11850.0,2221.5,1
11850.0,2590.5,1
11850.0,3292.5,1
11850.0,4378.5,1
11850.0,15679.5,1
11950.0,1.5,1
11950.0,7.5,1
11950.0,121.5,1
11950.0,124.5,1
11950.0,127.5,1
11950.0,130.5,1
11950.0,133.5,3
11950.0,136.5,1
11950.0,139.5,1
11950.0,142.5,4
11950.0,145.5,18
11950.0,148.5,15
11950.0,151.5,9
11950.0,154.5,24
11950.0,157.5,23
11950.0,160.5,18
11950.0,163.5,32
11950.0,166.5,60
11950.0,169.5,31
11950.0,172.5,35
11950.0,175.5,23
11950.0,178.5,44
11950.0,181.5,30
11950.0,184.5,24
11950.0,187.5,27
11950.0,190.5,32
11950.0,193.5,31
11950.0,196.5,15
11950.0,199.5,11
11950.0,202.5,5
11950.0,205.5,5
11950.0,208.5,5
11950.0,211.5,2
11950.0,214.5,3
11950.0,217.5,5
11950.0,223.5,2
11950.0,226.5,1
11950.0,229.5,1
11950.0,232.5,1
11950.0,235.5,1
11950.0,238.5,5
11950.0,241.5,3
11950.0,244.5,5
11950.0,247.5,5
11950.0,250.5,3
11950.0,253.5,6
11950.0,256.5,3
11950.0,259.5,5
11950.0,262.5,5
11950.0,265.5,6
11950.0,268.5,1
11950.0,271.5,1
11950.0,274.5,1
11950.0,277.5,2
11950.0,280.5,4
11950.0,283.5,2
11950.0,289.5,1
11950.0,292.5,1
11950.0,295.5,3
11950.0,298.5,8
11950.0,301.5,3
11950.0,304.5,5
11950.0,307.5,5
11950.0,310.5,1
11950.0,313.5,4
11950.0,316.5,2
11950.0,319.5,1
11950.0,322.5,1
11950.0,334.5,1
11950.0,337.5,1
11950.0,340.5,1
11950.0,343.5,2
11950.0,379.5,1
11950.0,388.5,1
11950.0,403.5,1
11950.0,409.5,1
11950.0,418.5,2
11950.0,499.5,1
11950.0,640.5,1
11950.0,1144.5,1
11950.0,1249.5,1
11950.0,1432.5,1
11950.0,1459.5,1
11950.0,1621.5,1
11950.0,1666.5,1
11950.0,1669.5,1
11950.0,1672.5,1
11950.0,1690.5,1
11950.0,1714.5,1
11950.0,1807.5,1
11950.0,2161.5,1
11950.0,2203.5,2
11950.0,2206.5,1
11950.0,2215.5,1
11950.0,2338.5,1
11950.0,2506.5,1
11950.0,2662.5,1
11950.0,3184.5,1
11950.0,3208.5,1
11950.0,3226.5,1
11950.0,3259.5,1
11950.0,3331.5,1
11950.0,4831.5,1
11950.0,4858.5,1
11950.0,5317.5,1
11950.0,18550.5,1
11950.0,25801.5,1
12050.0,130.5,1
12050.0,133.5,3
12050.0,136.5,1
12050.0,139.5,3
12050.0,142.5,1
12050.0,145.5,3
12050.0,148.5,3
12050.0,154.5,1
12050.0,157.5,1
12050.0,160.5,2
12050.0,166.5,10
12050.0,169.5,6
12050.0,172.5,5
12050.0,175.5,5
12050.0,178.5,5
12050.0,181.5,14
12050.0,184.5,7
12050.0,187.5,21
12050.0,190.5,18
12050.0,193.5,21
12050.0,196.5,29
12050.0,199.5,21
12050.0,202.5,12
12050.0,205.5,11
12050.0,208.5,8
12050.0,211.5,5
12050.0,214.5,1
12050.0,217.5,1
12050.0,220.5,3
12050.0,223.5,2
12050.0,229.5,1
12050.0,232.5,3
12050.0,238.5,1
12050.0,244.5,2
12050.0,247.5,1
12050.0,253.5,1
12050.0,256.5,1
12050.0,259.5,1
12050.0,262.5,3
12050.0,271.5,1
12050.0,274.5,1
12050.0,277.5,1
12050.0,280.5,1
12050.0,283.5,3
12050.0,286.5,3
12050.0,289.5,4
12050.0,292.5,5
12050.0,295.5,6
12050.0,298.5,26
12050.0,301.5,28
12050.0,304.5,16
12050.0,307.5,7
12050.0,310.5,21
12050.0,313.5,6
12050.0,316.5,15
12050.0,319.5,11
12050.0,322.5,10
12050.0,325.5,8
12050.0,328.5,10
12050.0,331.5,5
12050.0,334.5,6
12050.0,337.5,6
12050.0,340.5,6
12050.0,343.5,4
12050.0,349.5,1
12050.0,352.5,1
12050.0,355.5,1
12050.0,358.5,4
12050.0,361.5,5
12050.0,364.5,1
12050.0,367.5,2
12050.0,370.5,1
12050.0,373.5,1
12050.0,379.5,2
12050.0,397.5,4
12050.0,400.5,1
12050.0,403.5,2
12050.0,409.5,3
12050.0,412.5,1
12050.0,418.5,1
12050.0,421.5,2
12050.0,424.5,1
12050.0,436.5,1
12050.0,442.5,1
12050.0,472.5,1
12050.0,496.5,1
12050.0,523.5,1
12050.0,535.5,1
12050.0,550.5,1
12050.0,610.5,1
12050.0,874.5,1
12050.0,1222.5,1
12050.0,1594.5,1
12050.0,1756.5,1
12050.0,1807.5,1
12050.0,1831.5,1
12050.0,1837.5,1
12050.0,1882.5,1
12050.0,2638.5,1
12050.0,2710.5,1
12050.0,2803.5,1
12050.0,3391.5,1
12050.0,4765.5,1
12050.0,25435.5,1
12150.0,133.5,1
12150.0,148.5,3
12150.0,151.5,2
12150.0,154.5,6
12150.0,157.5,2
12150.0,160.5,1
12150.0,163.5,4
12150.0,166.5,1
12150.0,169.5,7
12150.0,172.5,8
12150.0,175.5,9
12150.0,178.5,14
12150.0,181.5,19
12150.0,184.5,4
12150.0,187.5,7
12150.0,190.5,11
12150.0,193.5,5
12150.0,196.5,2
12150.0,199.5,3
12150.0,202.5,1
12150.0,205.5,4
12150.0,208.5,1
12150.0,211.5,2
12150.0,214.5,1
12150.0,217.5,2
12150.0,226.5,2
12150.0,229.5,2
12150.0,232.5,4
12150.0,235.5,3
12150.0,238.5,2
12150.0,241.5,10
12150.0,244.5,5
12150.0,247.5,1
12150.0,250.5,1
12150.0,253.5,9
12150.0,256.5,15
12150.0,259.5,13
12150.0,262.5,2
12150.0,265.5,8
12150.0,268.5,1
12150.0,271.5,2
12150.0,274.5,4
12150.0,277.5,1
12150.0,280.5,2
12150.0,283.5,3
12150.0,286.5,5
12150.0,292.5,4
12150.0,295.5,3
12150.0,298.5,5
12150.0,301.5,4
12150.0,304.5,2
12150.0,307.5,3
12150.0,310.5,4
12150.0,313.5,2
12150.0,316.5,1
12150.0,319.5,4
12150.0,322.5,5
12150.0,325.5,2
12150.0,328.5,2
12150.0,337.5,1
12150.0,340.5,2
12150.0,343.5,1
12150.0,346.5,1
12150.0,349.5,2
12150.0,355.5,2
12150.0,358.5,1
12150.0,367.5,2
12150.0,376.5,4
12150.0,379.5,1
12150.0,382.5,1
12150.0,388.5,1
12150.0,400.5,2
12150.0,403.5,1
12150.0,406.5,1
12150.0,418.5,1
12150.0,421.5,8
12150.0,424.5,2
12150.0,427.5,2
12150.0,430.5,1
12150.0,433.5,1
12150.0,436.5,3
12150.0,457.5,1
12150.0,463.5,1
12150.0,472.5,1
12150.0,478.5,1
12150.0,514.5,1
12150.0,568.5,1
12150.0,691.5,1
12150.0,913.5,1
12150.0,1168.5,1
12150.0,1738.5,1
12150.0,2035.5,1
12150.0,2182.5,1
12150.0,3412.5,1
12150.0,3475.5,1
12150.0,3523.5,1
12150.0,5062.5,1
12150.0,5251.5,1
12150.0,51757.5,1
12250.0,127.5,1
12250.0,133.5,2
12250.0,136.5,3
12250.0,139.5,3
12250.0,151.5,1
12250.0,154.5,5
12250.0,157.5,11
12250.0,160.5,8
12250.0,163.5,6
12250.0,166.5,6
12250.0,169.5,8
12250.0,172.5,21
12250.0,175.5,38
12250.0,178.5,13
12250.0,181.5,12
12250.0,184.5,12
12250.0,187.5,13
12250.0,190.5,15
12250.0,193.5,12
12250.0,196.5,7
12250.0,199.5,3
12250.0,202.5,13
12250.0,205.5,2
12250.0,208.5,3
12250.0,211.5,4
12250.0,214.5,3
12250.0,217.5,6
12250.0,220.5,1
12250.0,226.5,2
12250.0,229.5,1
12250.0,232.5,1
12250.0,244.5,1
12250.0,247.5,1
12250.0,250.5,3
12250.0,253.5,1
12250.0,256.5,3
12250.0,262.5,2
12250.0,265.5,2
12250.0,268.5,5
12250.0,271.5,4
12250.0,274.5,4
12250.0,277.5,6
12250.0,280.5,8
12250.0,283.5,10
12250.0,286.5,4
12250.0,289.5,8
12250.0,292.5,8
12250.0,295.5,12
12250.0,298.5,11
12250.0,301.5,6
12250.0,304.5,7
12250.0,307.5,9
12250.0,310.5,12
12250.0,313.5,14
12250.0,316.5,5
12250.0,319.5,6
12250.0,322.5,3
12250.0,325.5,6
12250.0,328.5,1
12250.0,331.5,1
12250.0,337.5,2
12250.0,340.5,5
12250.0,343.5,2
12250.0,346.5,1
12250.0,352.5,1
12250.0,355.5,1
12250.0,358.5,2
12250.0,370.5,1
12250.0,373.5,1
12250.0,391.5,1
12250.0,397.5,2
12250.0,403.5,3
12250.0,406.5,1
12250.0,409.5,2
12250.0,412.5,1
12250.0,415.5,1
12250.0,418.5,2
12250.0,421.5,3
12250.0,427.5,1
12250.0,430.5,1
12250.0,433.5,3
12250.0,442.5,1
12250.0,451.5,1
12250.0,469.5,1
12250.0,559.5,1
12250.0,643.5,1
12250.0,691.5,1
12250.0,736.5,1
12250.0,763.5,1
12250.0,1201.5,1
12250.0,1786.5,1
12250.0,2170.5,1
12250.0,2176.5,1
12250.0,3244.5,1
12250.0,3388.5,1
12250.0,3448.5,1
12250.0,3478.5,1
12250.0,3553.5,1
12250.0,4804.5,1
12350.0,127.5,3
12350.0,145.5,1
12350.0,151.5,1
12350.0,154.5,1
12350.0,157.5,2
12350.0,160.5,3
12350.0,163.5,5
12350.0,166.5,4
12350.0,169.5,3
12350.0,172.5,9
12350.0,175.5,6
12350.0,178.5,4
12350.0,181.5,5
12350.0,184.5,2
12350.0,187.5,10
12350.0,190.5,5
12350.0,193.5,11
12350.0,196.5,4
12350.0,199.5,5
12350.0,202.5,6
12350.0,205.5,5
12350.0,208.5,2
12350.0,211.5,1
12350.0,214.5,1
12350.0,217.5,1
12350.0,226.5,1
12350.0,274.5,1
12350.0,286.5,2
12350.0,301.5,1
12350.0,304.5,1
12350.0,307.5,7
12350.0,310.5,3
12350.0,313.5,5
12350.0,316.5,4
12350.0,319.5,4
12350.0,322.5,4
12350.0,325.5,3
12350.0,328.5,2
12350.0,331.5,1
12350.0,340.5,1
12350.0,349.5,1
12350.0,562.5,1
12350.0,868.5,1
12350.0,1423.5,1
12350.0,2203.5,1
12350.0,3292.5,1
12350.0,3316.5,1
12350.0,3325.5,1
12350.0,3388.5,1
12350.0,3391.5,1
12350.0,20020.5,1
12350.0,20188.5,1
12350.0,20200.5,1
12450.0,139.5,2
12450.0,142.5,1
12450.0,151.5,1
12450.0,157.5,3
12450.0,160.5,1
12450.0,163.5,1
12450.0,166.5,5
12450.0,169.5,4
12450.0,172.5,13
12450.0,175.5,10
12450.0,178.5,11
12450.0,181.5,8
12450.0,184.5,9
12450.0,187.5,15
12450.0,190.5,15
12450.0,193.5,32
12450.0,196.5,19
12450.0,199.5,4
12450.0,202.5,11
12450.0,205.5,4
12450.0,208.5,1
12450.0,211.5,3
12450.0,214.5,4
12450.0,220.5,2
12450.0,223.5,2
12450.0,265.5,2
12450.0,268.5,4
12450.0,271.5,6
12450.0,274.5,13
12450.0,277.5,17
12450.0,280.5,20
12450.0,283.5,27
12450.0,286.5,20
12450.0,289.5,24
12450.0,292.5,13
12450.0,295.5,20
12450.0,298.5,13
12450.0,301.5,17
12450.0,304.5,12
12450.0,307.5,10
12450.0,310.5,7
12450.0,313.5,13
12450.0,316.5,10
12450.0,319.5,7
12450.0,322.5,6
12450.0,325.5,3
12450.0,328.5,4
12450.0,331.5,2
12450.0,334.5,1
12450.0,337.5,3
12450.0,343.5,2
12450.0,346.5,3
12450.0,349.5,3
12450.0,358.5,2
12450.0,364.5,1
12450.0,367.5,1
12450.0,373.5,3
12450.0,376.5,1
12450.0,379.5,1
12450.0,382.5,1
12450.0,385.5,1
12450.0,388.5,1
12450.0,394.5,1
12450.0,397.5,2
12450.0,403.5,1
12450.0,406.5,1
12450.0,409.5,1
12450.0,415.5,1
12450.0,418.5,4
12450.0,424.5,1
12450.0,436.5,2
12450.0,631.5,1
12450.0,835.5,1
12450.0,1726.5,1
12450.0,2167.5,1
12450.0,2179.5,1
12450.0,2725.5,1
12450.0,3220.5,1
12450.0,3223.5,1
12450.0,3301.5,1
12450.0,3304.5,1
12450.0,3469.5,1
12550.0,28.5,4
12550.0,31.5,18
12550.0,34.5,5
12550.0,136.5,2
12550.0,151.5,1
12550.0,154.5,1
12550.0,157.5,4
12550.0,160.5,3
12550.0,163.5,4
12550.0,166.5,10
12550.0,169.5,10
12550.0,172.5,9
12550.0,175.5,17
12550.0,178.5,19
12550.0,181.5,10
12550.0,184.5,8
12550.0,187.5,12
12550.0,190.5,12
12550.0,193.5,5
12550.0,196.5,1
12550.0,199.5,19
12550.0,202.5,26
12550.0,205.5,8
12550.0,208.5,4
12550.0,211.5,4
12550.0,217.5,3
12550.0,223.5,1
12550.0,226.5,1
12550.0,229.5,1
12550.0,232.5,2
12550.0,235.5,3
12550.0,247.5,1
12550.0,256.5,1
12550.0,262.5,2
12550.0,268.5,1
12550.0,277.5,1
12550.0,280.5,3
12550.0,286.5,3
12550.0,289.5,2
12550.0,292.5,3
12550.0,295.5,2
12550.0,298.5,1
12550.0,301.5,4
12550.0,304.5,3
12550.0,307.5,3
12550.0,310.5,13
12550.0,313.5,3
12550.0,316.5,5
12550.0,319.5,5
12550.0,322.5,7
12550.0,325.5,2
12550.0,328.5,2
12550.0,331.5,1
12550.0,334.5,3
12550.0,337.5,3
12550.0,343.5,1
12550.0,349.5,4
12550.0,352.5,1
12550.0,355.5,2
12550.0,358.5,3
12550.0,361.5,7
12550.0,364.5,1
12550.0,367.5,4
12550.0,370.5,5
12550.0,373.5,6
12550.0,376.5,9
12550.0,379.5,3
12550.0,382.5,3
12550.0,385.5,4
12550.0,388.5,3
12550.0,391.5,3
