column_number,name,first_trace_number,last_trace_number
5,39271,33290,33290
5,394711,33291,33291
5,39545,33292,33292
5,396356,33293,33293
5,41354,33294,33294
5,42831,33295,33295
5,43668,33296,33296
5,46573,33297,33297
5,48950,33298,33298
5,51792,33299,33299
5,54489,33300,33300
5,54624,33301,33301
5,55081,33302,33302
5,58065,33303,33303
5,6453,33304,33304
5,9186,33305,33305
5,none,33306,33562
5,714,33563,33588
5,??,33589,33597
5,2914,33598,33599
5,9893,33600,33601
5,4637,33602,33602
5,9880,33603,33603
5,none,33604,33968
5,7545,33969,34139
5,7474,34140,34282
5,4739,34283,34297
5,??,34298,34306
5,2914,34307,34308
5,none,34309,34351
5,none,34352,34376
5,35916,34377,34390
5,19151,34391,34391
5,40511,34392,34392
5,??,34393,34393
5,none,34394,34397
5,??,34398,34399
5,none,34400,34415
5,none,34416,34420
5,39120,34421,34424
5,none,34425,46635
5,15576,46636,46657
5,15547,46658,46661
5,33965,46662,46664
5,43440,46665,46667
5,6786,46668,46670
5,??,46671,46673
5,15695,46674,46675
5,28676,46676,46677
5,39702,46678,46679
5,42730,46680,46681
5,15699,46682,46682
5,16316,46683,46683
5,17956,46684,46684
5,199284,46685,46685
5,209898,46686,46686
5,31144,46687,46687
5,39478,46688,46688
5,398465,46689,46689
5,48284,46690,46690
5,50926,46691,46691
5,5535,46692,46692
5,6619,46693,46693
5,none,46694,46785
5,none,46786,47203
5,23859,47204,47208
5,58686,47209,47211
5,24436,47212,47212
5,38474,47213,47213
5,56132,47214,47214
5,??,47215,47215
5,none,47216,47325
5,none,47326,47446
5,??,47447,47447
5,none,47448,47559
5,none,47560,47969
5,2687,47970,47970
5,none,47971,48062
5,none,48063,48315
5,19024,48316,48329
5,13789,48330,48340
5,14744,48341,48348
5,10912,48349,48352
5,12180,48353,48356
5,14742,48357,48360
5,30282,48361,48364
5,12179,48365,48367
5,12182,48368,48370
5,20141,48371,48372
5,63410,48373,48374
5,??,48375,48376
5,13499,48377,48377
5,13791,48378,48378
5,14745,48379,48379
5,3491,48380,48380
5,40948,48381,48381
5,5650,48382,48382
5,none,48383,48394
5,none,48395,48470
5,9381,48471,48479
5,15932,48480,48486
5,45796,48487,48492
5,24203,48493,48496
5,??,48497,48500
5,18001,48501,48502
5,133421,48503,48503
5,139057,48504,48504
5,16625,48505,48505
5,17885,48506,48506
5,21351,48507,48507
5,30999,48508,48508
5,none,48509,48545
5,none,48546,48745
5,15169,48746,48772
5,??,48773,48781
5,15412,48782,48788
5,5511,48789,48795
5,6939,48796,48800
5,3491,48801,48802
5,none,48803,48806
5,none,48807,49793
5,??,49794,49796
5,none,49797,49816
5,none,49817,49860
5,26577,49861,49863
5,??,49864,49866
5,16677,49867,49867
5,36050,49868,49868
5,none,49869,49881
5,none,49882,50051
5,??,50052,50055
5,none,50056,50068
5,none,50069,50184
5,23905,50185,50185
5,24398,50186,50186
5,9433,50187,50187
5,none,50188,50198
5,none,50199,50364
5,7578,50365,50369
5,??,50370,50371
5,none,50372,50376
5,none,50377,50737
5,3549,50738,50742
5,none,50743,50745
5,none,50746,50753
5,58807,50754,50760
5,none,50761,50761
5,none,50762,51074
5,??,51075,51076
5,23918,51077,51077
5,9121,51078,51078
5,none,51079,51079
5,none,51080,51154
5,9942,51155,51159
5,none,51160,51174
5,206291,51175,51175
5,none,51176,51179
5,none,51180,51386
5,4637,51387,51388
5,none,51389,51389
5,none,51390,51842
5,207910,51843,51843
5,44530,51844,51844
5,none,51845,51934
5,??,51935,51935
5,none,51936,51936
5,none,51937,51988
5,4845,51989,51990
5,none,51991,52075
5,6660,52076,52076
5,none,52077,52592
5,15412,52593,52593
5,none,52594,70884
5,8070,70885,70917
5,??,70918,70927
5,4808,70928,70933
5,none,70934,73045
5,??,73046,73074
5,2519,73075,73102
5,9286,73103,73109
5,22351,73110,73110
5,22822,73111,73111
5,9341,73112,73112
5,none,73113,73113
5,17506,73114,73137
5,18126,73138,73140
5,4685,73141,73142
5,7522,73143,73144
5,9354,73145,73146
5,10015,73147,73147
5,7670,73148,73148
5,none,73149,73179
5,4780,73180,73210
5,??,73211,73217
5,58717,73218,73221
5,9924,73222,73225
5,17547,73226,73226
5,4657,73227,73227
5,51248,73228,73228
5,none,73229,73234
5,50482,73235,73238
5,??,73239,73240
5,29355,73241,73241
5,none,73242,73251
5,none,73252,73267
5,8529,73268,73274
5,137409,73275,73278
5,??,73279,73282
5,8966,73283,73286
5,9269,73287,73288
5,38623,73289,73289
5,40065,73290,73290
5,4713,73291,73291
5,9304,73292,73292
5,??,73293,73293
5,1299,73294,73296
5,140042,73297,73298
5,17639,73299,73299
5,34019,73300,73300
5,50628,73301,73301
5,55002,73302,73302
5,9607,73303,73303
5,9829,73304,73304
5,none,73305,73312
5,??,73313,73317
5,38040,73318,73319
5,9198,73320,73322
5,19332,73323,73323
5,9924,73324,73324
5,none,73325,73325
5,8075,73326,73326
5,??,73327,73327
5,none,73328,73331
5,??,73332,73333
5,none,73334,73336
5,4780,73337,73338
5,??,73339,73339
5,2907,73340,73340
5,55385,73341,73341
5,12735,73342,73342
5,??,73343,73343
5,23969,73344,73344
5,??,73345,73345
5,none,73346,73689
5,36384,73690,73690
5,36492,73691,73691
5,45566,73692,73692
5,none,73693,73809
5,??,73810,73810
5,none,73811,73817
5,none,73818,73879
5,28469,73880,73880
5,??,73881,73881
5,none,73882,94500
6,??,1,204
6,4812,205,276
6,140292,277,288
6,134756,289,298
6,58519,299,308
6,17897,309,316
6,38283,317,324
6,58461,325,332
6,139019,333,339
6,4847,340,346
6,17633,347,352
6,23650,353,358
6,133775,359,363
6,58563,364,368
6,23724,369,372
6,58542,373,376
6,63835,377,380
6,133774,381,383
6,134238,384,386
6,134419,387,389
6,136197,390,392
6,137691,393,395
6,140647,396,398
6,140903,399,401
6,9808,402,404
6,134417,405,406
6,134420,407,408
6,134760,409,410
6,140061,411,412
6,38365,413,414
6,4809,415,416
6,4835,417,418
6,131285,419,419
6,133776,420,420
6,134765,421,421
6,134766,422,422
6,134768,423,423
6,134774,424,424
6,136192,425,425
6,137687,426,426
6,137693,427,427
6,138169,428,428
6,139201,429,429
6,140553,430,430
6,17638,431,431
6,17799,432,432
6,58539,433,433
6,none,434,2895
6,3561,2896,2910
6,22561,2911,2915
6,13548,2916,2917
6,19800,2918,2919
6,21843,2920,2920
6,none,2921,4432
6,4134,4433,5393
6,23724,5394,5420
6,3549,5421,5447
6,4847,5448,5474
6,4812,5475,5496
6,7922,5497,5513
6,8151,5514,5525
6,5432,5526,5535
6,8452,5536,5543
6,327934,5544,5550
6,9607,5551,5557
6,9829,5558,5564
6,2914,5565,5570
6,58542,5571,5575
6,31500,5576,5579
6,37693,5580,5583
6,7018,5584,5587
6,17638,5588,5590
6,2048,5591,5593
6,29049,5594,5596
6,33544,5597,5599
6,701,5600,5602
6,10299,5603,5604
6,13837,5605,5606
6,13999,5607,5608
6,14543,5609,5610
6,17147,5611,5612
6,17639,5613,5614
6,17897,5615,5616
6,3745,5617,5618
6,54004,5619,5620
6,6128,5621,5622
6,11090,5623,5623
6,11492,5624,5624
6,12252,5625,5625
6,1294,5626,5626
6,13445,5627,5627
6,137697,5628,5628
6,141679,5629,5629
6,141771,5630,5630
6,14717,5631,5631
6,15924,5632,5632
6,20054,5633,5633
6,203214,5634,5634
6,209,5635,5635
6,21617,5636,5636
6,22709,5637,5637
6,23650,5638,5638
6,2906,5639,5639
6,29838,5640,5640
6,31775,5641,5641
6,31898,5642,5642
6,32298,5643,5643
6,32400,5644,5644
6,33695,5645,5645
6,3388,5646,5646
6,3786,5647,5647
6,394621,5648,5648
6,395488,5649,5649
6,40675,5650,5650
6,46309,5651,5651
6,4835,5652,5652
6,60051,5653,5653
6,6360,5654,5654
6,6621,5655,5655
6,749,5656,5656
6,7511,5657,5657
6,984,5658,5658
6,none,5659,5672
6,3356,5673,5961
6,2519,5962,6032
6,??,6033,6098
6,9286,6099,6136
6,9269,6137,6159
6,18403,6160,6170
6,17639,6171,6180
6,135607,6181,6186
6,31898,6187,6190
6,22822,6191,6193
6,19978,6194,6195
6,22351,6196,6197
6,9341,6198,6199
6,20255,6200,6200
6,27787,6201,6201
6,28158,6202,6202
6,4775,6203,6203
6,52444,6204,6204
6,63182,6205,6205
6,7303,6206,6206
6,none,6207,6328
6,??,6329,6361
6,12322,6362,6390
6,549,6391,6396
6,15108,6397,6400
6,16276,6401,6403
6,702,6404,6406
6,22639,6407,6408
6,11847,6409,6409
6,15153,6410,6410
6,16582,6411,6411
6,26269,6412,6412
6,263127,6413,6413
6,33616,6414,6414
6,41484,6415,6415
6,50023,6416,6416
6,54327,6417,6417
6,55293,6418,6418
6,none,6419,6701
6,17506,6702,6790
6,18126,6791,6807
6,4685,6808,6822
6,7670,6823,6835
6,7522,6836,6843
6,9354,6844,6849
6,17534,6850,6851
6,37892,6852,6853
6,??,6854,6855
6,10006,6856,6856
6,131911,6857,6857
6,131934,6858,6858
6,17686,6859,6859
6,24282,6860,6860
6,7524,6861,6861
6,9997,6862,6862
6,none,6863,6959
6,209,6960,6966
6,none,6967,7211
6,4780,7212,7350
6,??,7351,7366
6,9924,7367,7376
6,17547,7377,7383
6,132602,7384,7388
6,45735,7389,7390
6,4657,7391,7391
6,6453,7392,7392
6,none,7393,7416
6,40264,7417,7424
6,none,7425,7575
6,749,7576,7576
6,none,7577,7652
6,??,7653,7656
6,16657,7657,7659
6,27185,7660,7662
6,5647,7663,7665
6,167,7666,7667
6,13748,7668,7668
6,30001,7669,7669
6,33132,7670,7670
6,53504,7671,7671
6,7355,7672,7672
6,none,7673,7721
6,36850,7722,7727
6,??,7728,7729
6,none,7730,7784
6,??,7785,7786
6,36992,7787,7787
6,none,7788,7840
6,29355,7841,7851
6,50482,7852,7858
6,??,7859,7859
6,none,7860,7889
6,22561,7890,7890
6,none,7891,7929
6,11620,7930,7930
6,??,7931,7931
6,none,7932,7967
6,none,7968,8003
6,13787,8004,8004
6,??,8005,8005
6,none,8006,8032
6,29465,8033,8034
6,none,8035,8058
6,??,8059,8063
6,none,8064,8081
6,??,8082,8086
6,12488,8087,8087
6,203936,8088,8088
6,28716,8089,8089
6,34224,8090,8090
6,34549,8091,8091
6,51248,8092,8092
6,60800,8093,8093
6,none,8094,8097
6,25468,8098,8099
6,8508,8100,8101
6,??,8102,8103
6,8256,8104,8104
6,none,8105,8111
6,26810,8112,8113
6,none,8114,8123
6,6360,8124,8128
6,none,8129,8133
6,none,8134,8143
6,40127,8144,8148
6,none,8149,8151
6,none,8152,8191
6,11351,8192,8192
6,none,8193,8196
6,none,8197,8212
6,4759,8213,8213
6,none,8214,8216
6,none,8217,8224
6,53340,8225,8226
6,none,8227,8228
6,23820,8229,8230
6,none,8231,8231
6,62865,8232,8233
6,none,8234,8234
6,none,8235,8252
6,198424,8253,8253
6,50607,8254,8254
6,??,8255,8255
6,none,8256,8260
6,11976,8261,8262
6,none,8263,8286
6,138871,8287,8287
6,none,8288,8288
6,none,8289,8298
6,29492,8299,8300
6,none,8301,8320
6,13041,8321,8321
6,none,8322,8322
6,none,8323,8326
6,63385,8327,8328
6,none,8329,8357
6,15706,8358,8358
6,none,8359,8370
6,30710,8371,8371
6,none,8372,8378
6,7018,8379,8379
6,none,8380,8384
6,7226,8385,8385
6,none,8386,8391
6,18448,8392,8392
6,none,8393,8395
6,??,8396,8396
6,11570,8397,8397
6,none,8398,8398
6,49609,8399,8399
6,none,8400,8417
6,13173,8418,8418
6,none,8419,11138
6,6619,11139,11178
6,7679,11179,11194
6,??,11195,11206
6,9286,11207,11213
6,7557,11214,11218
6,9706,11219,11223
6,45361,11224,11226
6,10088,11227,11227
6,18324,11228,11228
6,18329,11229,11229
6,23570,11230,11230
6,23714,11231,11231
6,38389,11232,11232
6,38422,11233,11233
6,38690,11234,11234
6,45399,11235,11235
6,46010,11236,11236
6,9271,11237,11237
6,9753,11238,11238
6,9857,11239,11239
6,9868,11240,11240
6,none,11241,12722
6,24560,12723,12763
6,??,12764,12800
6,45609,12801,12821
6,17917,12822,12826
6,109,12827,12829
6,133296,12830,12832
6,55410,12833,12835
6,17439,12836,12837
6,17501,12838,12839
6,18229,12840,12841
6,23752,12842,12843
6,31898,12844,12845
6,59191,12846,12847
6,10029,12848,12848
6,10075,12849,12849
6,132116,12850,12850
6,132717,12851,12851
6,13335,12852,12852
6,133676,12853,12853
6,134032,12854,12854
6,135214,12855,12855
6,136230,12856,12856
6,136357,12857,12857
6,138763,12858,12858
6,15133,12859,12859
6,17426,12860,12860
6,38174,12861,12861
6,38565,12862,12862
6,4007,12863,12863
6,45102,12864,12864
6,45650,12865,12865
6,45769,12866,12866
6,9829,12867,12867
6,none,12868,13100
6,23693,13101,13114
6,152034,13115,13115
6,??,13116,13116
6,none,13117,13429
6,4538,13430,13472
6,3257,13473,13495
6,25019,13496,13510
6,45758,13511,13522
6,37271,13523,13531
6,39386,13532,13538
6,7552,13539,13545
6,45102,13546,13551
6,749,13552,13555
6,7713,13556,13559
6,9318,13560,13563
6,9534,13564,13567
6,4761,13568,13570
6,55644,13571,13573
6,9930,13574,13576
6,132280,13577,13578
6,33763,13579,13580
6,47589,13581,13582
6,8966,13583,13584
6,9829,13585,13586
6,10122,13587,13587
6,131736,13588,13588
6,132203,13589,13589
6,132215,13590,13590
6,132876,13591,13591
6,13335,13592,13592
6,133847,13593,13593
6,135391,13594,13594
6,140096,13595,13595
6,141167,13596,13596
6,17995,13597,13597
6,199524,13598,13598
6,20473,13599,13599
6,24429,13600,13600
6,2497,13601,13601
6,31898,13602,13602
6,45117,13603,13603
6,47583,13604,13604
6,54825,13605,13605
6,59280,13606,13606
6,63949,13607,13607
6,7470,13608,13608
6,9341,13609,13609
6,9541,13610,13610
6,984,13611,13611
6,9892,13612,13612
6,none,13613,13662
6,??,13663,13701
6,17516,13702,13704
6,17514,13705,13706
6,24248,13707,13707
6,7503,13708,13708
6,7676,13709,13709
6,7687,13710,13710
6,none,13711,13881
6,55836,13882,13948
6,??,13949,13990
6,none,13991,14079
6,2527,14080,14185
6,9416,14186,14203
6,18185,14204,14207
6,18047,14208,14209
6,7656,14210,14211
6,18182,14212,14212
6,7532,14213,14213
6,9924,14214,14214
6,??,14215,14215
6,none,14216,14236
6,??,14237,14250
6,57304,14251,14262
6,5391,14263,14272
6,35168,14273,14279
6,39608,14280,14283
6,4780,14284,14287
6,13307,14288,14290
6,29278,14291,14293
6,41798,14294,14296
6,7568,14297,14299
6,12615,14300,14301
6,197248,14302,14303
6,21412,14304,14305
6,29551,14306,14307
6,3261,14308,14309
6,49127,14310,14311
6,60280,14312,14313
6,8400,14314,14315
6,9070,14316,14317
6,12963,14318,14318
6,15440,14319,14319
6,199995,14320,14320
6,212531,14321,14321
6,25500,14322,14322
6,30721,14323,14323
6,41676,14324,14324
6,41750,14325,14325
6,43404,14326,14326
6,44893,14327,14327
6,47890,14328,14328
6,50581,14329,14329
6,50673,14330,14330
6,59497,14331,14331
6,62214,14332,14332
6,6697,14333,14333
6,8764,14334,14334
6,none,14335,14379
6,6697,14380,14410
6,9002,14411,14424
6,??,14425,14438
6,49505,14439,14450
6,50340,14451,14456
6,28890,14457,14459
6,8492,14460,14462
6,9123,14463,14465
6,21453,14466,14467
6,29470,14468,14469
6,60764,14470,14471
6,8732,14472,14473
6,34550,14474,14474
6,35032,14475,14475
6,43201,14476,14476
6,48102,14477,14477
6,48882,14478,14478
6,61400,14479,14479
6,none,14480,14515
6,15808,14516,14520
6,5384,14521,14525
6,33771,14526,14527
6,36866,14528,14529
6,??,14530,14531
6,21859,14532,14532
6,5416,14533,14533
6,none,14534,14635
6,??,14636,14636
6,none,14637,14727
6,??,14728,14731
6,24086,14732,14733
6,none,14734,14808
6,none,14809,14873
6,7470,14874,14892
6,??,14893,14897
6,4765,14898,14898
6,7654,14899,14899
6,none,14900,14921
6,??,14922,14933
6,9931,14934,14941
6,131090,14942,14945
6,23969,14946,14948
6,4618,14949,14950
6,9335,14951,14951
6,none,14952,14965
6,55430,14966,14992
6,45938,14993,14993
6,none,14994,15008
6,??,15009,15009
6,none,15010,15045
6,??,15046,15055
6,17400,15056,15057
6,none,15058,15078
6,23700,15079,15100
6,9905,15101,15104
6,45305,15105,15105
6,none,15106,15108
6,135918,15109,15109
6,none,15110,15135
6,17579,15136,15155
6,140362,15156,15156
6,141974,15157,15157
6,??,15158,15158
6,none,15159,15162
6,none,15163,15189
6,??,15190,15194
6,5087,15195,15195
6,9329,15196,15196
6,none,15197,15213
6,??,15214,15216
6,24164,15217,15217
6,none,15218,15233
6,??,15234,15240
6,141126,15241,15241
6,24207,15242,15242
6,38753,15243,15243
6,55699,15244,15244
6,none,15245,15249
6,23764,15250,15250
6,none,15251,15262
6,4787,15263,15265
6,141073,15266,15266
6,18059,15267,15267
6,50104,15268,15268
6,58376,15269,15269
6,none,15270,15273
6,none,15274,15304
6,9587,15305,15306
6,none,15307,15312
6,39134,15313,15314
6,200107,15315,15315
6,42892,15316,15316
6,??,15317,15317
6,none,15318,15319
6,131745,15320,15320
6,139976,15321,15321
6,none,15322,15326
6,none,15327,15333
6,23969,15334,15338
6,none,15339,15339
6,7616,15340,15340
6,none,15341,15345
6,??,15346,15346
6,none,15347,15351
6,15399,15352,15352
6,31898,15353,15353
6,??,15354,15354
6,none,15355,15356
6,133481,15357,15360
6,none,15361,15361
6,2687,15362,15365
6,none,15366,15366
6,none,15367,15371
6,63741,15372,15372
6,??,15373,15373
6,none,15374,15375
6,??,15376,15377
6,none,15378,15379
6,56173,15380,15380
6,none,15381,15382
6,none,15383,15399
6,9829,15400,15401
6,58688,15402,15402
6,none,15403,15403
6,none,15404,15407
6,56060,15408,15408
6,none,15409,15409
6,??,15410,15410
6,none,15411,15411
6,??,15412,15413
6,none,15414,15418
6,8920,15419,15419
6,none,15420,15430
6,17881,15431,15431
6,none,15432,15432
6,4618,15433,15433
6,??,15434,15434
6,38082,15435,15435
6,none,15436,15437
6,4750,15438,15438
6,none,15439,16504
6,??,16505,16785
6,13878,16786,16806
6,23106,16807,16815
6,11014,16816,16819
6,263444,16820,16822
6,52468,16823,16824
6,262403,16825,16825
6,265061,16826,16826
6,none,16827,16919
6,4766,16920,17013
6,9498,17014,17036
6,7713,17037,17052
6,??,17053,17067
6,2497,17068,17081
6,9505,17082,17092
6,2518,17093,17098
6,45899,17099,17104
6,8966,17105,17110
6,64049,17111,17115
6,45489,17116,17119
6,4657,17120,17123
6,10094,17124,17126
6,18403,17127,17129
6,4651,17130,17132
6,24482,17133,17134
6,37468,17135,17136
6,38082,17137,17138
6,7552,17139,17140
6,7632,17141,17142
6,9002,17143,17144
6,9299,17145,17146
6,9381,17147,17148
6,17922,17149,17149
6,23944,17150,17150
6,38182,17151,17151
6,4800,17152,17152
6,50010,17153,17153
6,57304,17154,17154
6,9269,17155,17155
6,9304,17156,17156
6,none,17157,17197
6,7679,17198,17201
6,??,17202,17203
6,24289,17204,17204
6,38462,17205,17205
6,59092,17206,17206
6,none,17207,17470
6,20161,17471,17475
6,26806,17476,17478
6,33091,17479,17481
6,??,17482,17483
6,15296,17484,17484
6,16696,17485,17485
6,399930,17486,17486
6,40934,17487,17487
6,54527,17488,17488
6,none,17489,17700
6,??,17701,17715
6,20001,17716,17717
6,32104,17718,17719
6,6428,17720,17720
6,none,17721,17896
6,714,17897,17908
6,??,17909,17914
6,17645,17915,17915
6,4637,17916,17916
6,9880,17917,17917
6,none,17918,18082
6,19782,18083,18137
6,3128,18138,18173
6,57,18174,18206
6,103,18207,18210
6,1736,18211,18213
6,3676,18214,18215
6,none,18216,18246
6,7545,18247,18301
6,7474,18302,18355
6,4739,18356,18362
6,??,18363,18367
6,none,18368,18388
6,??,18389,18389
6,none,18390,18496
6,292,18497,18515
6,291,18516,18528
6,??,18529,18538
6,none,18539,18589
6,1797,18590,18590
6,none,18591,18670
6,20126,18671,18675
6,159,18676,18679
6,2025,18680,18681
6,36368,18682,18683
6,12247,18684,18684
6,19009,18685,18685
6,3112,18686,18686
6,55194,18687,18687
6,??,18688,18688
6,none,18689,18745
6,??,18746,18756
6,18734,18757,18763
6,28509,18764,18765
6,13999,18766,18766
6,396356,18767,18767
6,none,18768,18798
6,4134,18799,18812
6,209,18813,18820
6,3561,18821,18825
6,??,18826,18829
6,22561,18830,18831
6,10455,18832,18832
6,10796,18833,18833
6,19050,18834,18834
6,19564,18835,18835
6,23005,18836,18836
6,23089,18837,18837
6,51167,18838,18838
6,9002,18839,18839
6,none,18840,18847
6,8803,18848,18849
6,none,18850,18892
6,14263,18893,18901
6,19530,18902,18906
6,none,18907,18933
6,32522,18934,18936
6,??,18937,18939
6,11195,18940,18940
6,18530,18941,18941
6,27183,18942,18942
6,30075,18943,18943
6,54858,18944,18944
6,6295,18945,18945
6,none,18946,18971
6,127,18972,18981
6,31,18982,18984
6,25789,18985,18985
6,47,18986,18986
6,??,18987,18987
6,none,18988,19000
6,??,19001,19008
6,52327,19009,19009
6,none,19010,19029
6,20115,19030,19031
6,??,19032,19033
6,none,19034,19054
6,none,19055,19077
6,17676,19078,19078
6,none,19079,19099
6,??,19100,19106
6,23498,19107,19109
6,21548,19110,19111
6,none,19112,19120
6,15227,19121,19126
6,13900,19127,19127
6,40091,19128,19128
6,none,19129,19141
6,none,19142,19161
6,16922,19162,19164
6,395421,19165,19165
6,8036,19166,19166
6,none,19167,19181
6,none,19182,19198
6,26101,19199,19200
6,14779,19201,19201
6,36646,19202,19202
6,36647,19203,19203
6,none,19204,19214
6,14868,19215,19217
6,16594,19218,19218
6,28201,19219,19219
6,??,19220,19220
6,none,19221,19229
6,21913,19230,19230
6,none,19231,19243
6,none,19244,19256
6,??,19257,19258
6,none,19259,19269
6,none,19270,19280
6,199391,19281,19281
6,40015,19282,19282
6,none,19283,19290
6,none,19291,19300
6,30092,19301,19301
6,??,19302,19302
6,none,19303,19309
6,none,19310,19339
6,749,19340,19340
6,??,19341,19341
6,none,19342,19346
6,??,19347,19351
6,none,19352,19353
6,none,19354,19360
6,38,19361,19363
6,1224,19364,19364
6,none,19365,19367
6,none,19368,19380
6,36444,19381,19381
6,none,19382,19386
6,none,19387,19392
6,7387,19393,19393
6,none,19394,19398
6,none,19399,19410
6,??,19411,19411
6,none,19412,19415
6,none,19416,19420
6,20115,19421,19424
6,??,19425,19425
6,none,19426,19430
6,7470,19431,19433
6,none,19434,19435
6,none,19436,19450
6,23118,19451,19452
6,15085,19453,19453
6,22191,19454,19454
6,395400,19455,19456
6,none,19457,19458
6,812,19459,19459
6,none,19460,19462
6,21859,19463,19464
6,??,19465,19465
6,none,19466,19466
6,40264,19467,19467
6,none,19468,19469
6,none,19470,19472
6,17501,19473,19475
6,none,19476,19493
6,186,19494,19495
6,none,19496,19496
6,13415,19497,19499
6,none,19500,19505
6,9340,19506,19506
6,none,19507,19508
6,15706,19509,19511
6,none,19512,19514
6,??,19515,19515
6,none,19516,19517
6,none,19518,19526
6,8529,19527,19529
6,none,19530,19531
6,??,19532,19533
6,none,19534,19539
6,40926,19540,19540
6,none,19541,19541
6,none,19542,19543
6,??,19544,19544
6,none,19545,19545
6,none,19546,19549
6,149440,19550,19551
6,none,19552,19555
6,??,19556,19556
6,none,19557,19557
6,none,19558,19563
6,14956,19564,19564
6,none,19565,19565
6,none,19566,19587
6,??,19588,19588
6,none,19589,19589
6,??,19590,19591
6,399936,19592,19592
6,none,19593,19593
6,none,19594,19603
6,132203,19604,19604
6,none,19605,19605
6,2764,19606,19606
6,9942,19607,19607
6,none,19608,19615
6,44559,19616,19616
6,none,19617,19619
6,33154,19620,19620
6,none,19621,19622
6,206834,19623,19623
6,none,19624,19628
6,4181,19629,19629
6,none,19630,19638
6,17004,19639,19639
6,none,19640,19660
6,??,19661,19661
6,none,19662,19675
6,??,19676,19676
6,none,19677,19679
6,13337,19680,19680
6,none,19681,19682
6,969,19683,19683
6,23155,19684,19684
6,none,19685,19687
6,??,19688,19688
6,none,19689,21570
6,6713,21571,21670
6,??,21671,21764
6,8452,21765,21806
6,5639,21807,21812
6,3685,21813,21817
6,9457,21818,21822
6,1239,21823,21826
6,13977,21827,21830
6,14,21831,21834
6,6503,21835,21838
6,14351,21839,21841
6,16637,21842,21844
6,37282,21845,21847
6,400463,21848,21850
6,61317,21851,21853
6,6325,21854,21856
6,98,21857,21859
6,14178,21860,21861
6,16604,21862,21863
6,17451,21864,21865
6,207967,21866,21867
6,22552,21868,21869
6,29357,21870,21871
6,37425,21872,21873
6,46470,21874,21875
6,46687,21876,21877
6,54198,21878,21879
6,59729,21880,21881
6,10030,21882,21882
6,10439,21883,21883
6,10445,21884,21884
6,10961,21885,21885
6,11776,21886,21886
6,13765,21887,21887
6,14078,21888,21888
6,14430,21889,21889
6,14434,21890,21890
6,14671,21891,21891
6,15125,21892,21892
6,15967,21893,21893
6,16504,21894,21894
6,16698,21895,21895
6,17356,21896,21896
6,199283,21897,21897
6,200100,21898,21898
6,203540,21899,21899
6,20477,21900,21900
6,209372,21901,21901
6,22335,21902,21902
6,22822,21903,21903
6,22990,21904,21904
6,23657,21905,21905
6,25689,21906,21906
6,26292,21907,21907
6,26512,21908,21908
6,30475,21909,21909
6,3257,21910,21910
6,33515,21911,21911
6,33600,21912,21912
6,36223,21913,21913
6,36947,21914,21914
6,395535,21915,21915
6,395965,21916,21916
6,399673,21917,21917
6,400043,21918,21918
6,46154,21919,21919
6,46320,21920,21920
6,46437,21921,21921
6,53292,21922,21922
6,54434,21923,21923
6,5742,21924,21924
6,62938,21925,21925
6,6327,21926,21926
6,6405,21927,21927
6,6939,21928,21928
6,8346,21929,21929
6,9142,21930,21930
6,none,21931,22368
6,8151,22369,22425
6,29049,22426,22451
6,30036,22452,22464
6,14522,22465,22476
6,36352,22477,22488
6,4134,22489,22496
6,577,22497,22504
6,1547,22505,22508
6,7979,22509,22512
6,11556,22513,22515
6,11830,22516,22518
6,15389,22519,22521
6,2711,22522,22524
6,30600,22525,22527
6,4922,22528,22530
6,14492,22531,22532
6,1759,22533,22534
6,30103,22535,22536
6,3301,22537,22538
6,43915,22539,22540
6,52468,22541,22542
6,54600,22543,22544
6,7029,22545,22546
6,8399,22547,22548
6,8551,22549,22550
6,9145,22551,22552
6,10620,22553,22553
6,11377,22554,22554
6,11492,22555,22555
6,12005,22556,22556
6,12389,22557,22557
6,12849,22558,22558
6,15659,22559,22559
6,198404,22560,22560
6,21021,22561,22561
6,22616,22562,22562
6,22843,22563,22563
6,25773,22564,22564
6,263740,22565,22565
6,27357,22566,22566
6,27738,22567,22567
6,27884,22568,22568
6,2914,22569,22569
6,29802,22570,22570
6,32097,22571,22571
6,3342,22572,22572
6,398823,22573,22573
6,42610,22574,22574
6,47583,22575,22575
6,50477,22576,22576
6,50613,22577,22577
6,51407,22578,22578
6,58678,22579,22579
6,61317,22580,22580
6,939,22581,22581
6,none,22582,22628
6,12501,22629,22633
6,56736,22634,22638
6,197623,22639,22639
6,25252,22640,22640
6,none,22641,22771
6,??,22772,22795
6,30689,22796,22800
6,14638,22801,22804
6,27665,22805,22808
6,262191,22809,22811
6,30526,22812,22814
6,11960,22815,22816
6,5639,22817,22818
6,11081,22819,22819
6,11139,22820,22820
6,14813,22821,22821
6,14979,22822,22822
6,22724,22823,22823
6,262199,22824,22824
6,265721,22825,22825
6,27696,22826,22826
6,none,22827,22881
6,29422,22882,22882
6,??,22883,22883
6,none,22884,22990
6,??,22991,23025
6,58461,23026,23043
6,136195,23044,23053
6,4812,23054,23061
6,23724,23062,23062
6,none,23063,23082
6,none,23083,23151
6,16234,23152,23152
6,none,23153,23188
6,??,23189,23189
6,none,23190,23214
6,none,23215,23239
6,5738,23240,23241
6,11524,23242,23242
6,27382,23243,23243
