binned_distance,binned_rtt,count
6450.0,271.5,6
6450.0,274.5,3
6450.0,277.5,1
6450.0,283.5,1
6450.0,286.5,2
6450.0,289.5,1
6450.0,292.5,1
6450.0,301.5,1
6450.0,304.5,2
6450.0,397.5,1
6450.0,400.5,1
6450.0,424.5,1
6450.0,427.5,1
6450.0,439.5,1
6450.0,463.5,1
6450.0,469.5,1
6450.0,472.5,1
6450.0,505.5,1
6450.0,1357.5,1
6450.0,1588.5,1
6450.0,1633.5,1
6450.0,2107.5,1
6450.0,2356.5,1
6550.0,1.5,1
6550.0,19.5,37
6550.0,22.5,7
6550.0,25.5,9
6550.0,28.5,3
6550.0,31.5,6
6550.0,34.5,9
6550.0,37.5,4
6550.0,40.5,5
6550.0,43.5,3
6550.0,46.5,1
6550.0,49.5,2
6550.0,55.5,1
6550.0,58.5,1
6550.0,61.5,1
6550.0,64.5,1
6550.0,67.5,2
6550.0,91.5,38
6550.0,94.5,27
6550.0,97.5,53
6550.0,100.5,93
6550.0,103.5,49
6550.0,106.5,16
6550.0,109.5,26
6550.0,112.5,33
6550.0,115.5,35
6550.0,118.5,31
6550.0,121.5,16
6550.0,124.5,18
6550.0,127.5,6
6550.0,130.5,5
6550.0,133.5,9
6550.0,136.5,3
6550.0,139.5,3
6550.0,142.5,8
6550.0,145.5,7
6550.0,148.5,3
6550.0,151.5,1
6550.0,154.5,4
6550.0,157.5,3
6550.0,160.5,7
6550.0,163.5,6
6550.0,166.5,4
6550.0,169.5,5
6550.0,172.5,7
6550.0,175.5,6
6550.0,178.5,10
6550.0,181.5,7
6550.0,184.5,13
6550.0,187.5,6
6550.0,190.5,14
6550.0,193.5,19
6550.0,196.5,6
6550.0,199.5,8
6550.0,202.5,12
6550.0,205.5,8
6550.0,208.5,9
6550.0,214.5,3
6550.0,217.5,10
6550.0,220.5,3
6550.0,223.5,5
6550.0,226.5,3
6550.0,229.5,3
6550.0,232.5,6
6550.0,235.5,4
6550.0,238.5,3
6550.0,241.5,7
6550.0,244.5,2
6550.0,247.5,5
6550.0,250.5,5
6550.0,253.5,17
6550.0,256.5,6
6550.0,259.5,1
6550.0,262.5,2
6550.0,265.5,1
6550.0,268.5,3
6550.0,271.5,2
6550.0,274.5,1
6550.0,277.5,2
6550.0,280.5,5
6550.0,283.5,3
6550.0,286.5,3
6550.0,292.5,2
6550.0,295.5,1
6550.0,298.5,2
6550.0,301.5,1
6550.0,304.5,2
6550.0,307.5,1
6550.0,316.5,3
6550.0,319.5,2
6550.0,325.5,3
6550.0,328.5,1
6550.0,337.5,1
6550.0,340.5,4
6550.0,346.5,1
6550.0,352.5,3
6550.0,355.5,3
6550.0,379.5,1
6550.0,382.5,1
6550.0,397.5,1
6550.0,403.5,2
6550.0,409.5,3
6550.0,412.5,1
6550.0,415.5,1
6550.0,427.5,1
6550.0,436.5,1
6550.0,439.5,3
6550.0,442.5,3
6550.0,448.5,1
6550.0,451.5,1
6550.0,469.5,1
6550.0,511.5,1
6550.0,523.5,2
6550.0,649.5,1
6550.0,676.5,1
6550.0,691.5,1
6550.0,1588.5,2
6550.0,1603.5,1
6550.0,1624.5,1
6550.0,1630.5,1
6550.0,1660.5,2
6550.0,1663.5,1
6550.0,1702.5,1
6550.0,1753.5,1
6550.0,1807.5,1
6550.0,2122.5,1
6550.0,2407.5,1
6550.0,13456.5,1
6550.0,23914.5,1
6650.0,43.5,1
6650.0,67.5,1
6650.0,73.5,2
6650.0,91.5,6
6650.0,94.5,13
6650.0,97.5,20
6650.0,100.5,37
6650.0,103.5,24
6650.0,106.5,12
6650.0,109.5,9
6650.0,112.5,23
6650.0,115.5,18
6650.0,118.5,13
6650.0,121.5,12
6650.0,124.5,9
6650.0,127.5,3
6650.0,130.5,3
6650.0,133.5,10
6650.0,136.5,2
6650.0,142.5,4
6650.0,145.5,2
6650.0,148.5,4
6650.0,151.5,1
6650.0,154.5,5
6650.0,157.5,9
6650.0,160.5,1
6650.0,163.5,9
6650.0,166.5,10
6650.0,169.5,6
6650.0,172.5,4
6650.0,175.5,4
6650.0,178.5,7
6650.0,181.5,4
6650.0,184.5,2
6650.0,187.5,2
6650.0,190.5,3
6650.0,202.5,2
6650.0,205.5,3
6650.0,211.5,1
6650.0,214.5,1
6650.0,220.5,1
6650.0,229.5,1
6650.0,238.5,1
6650.0,244.5,1
6650.0,265.5,2
6650.0,268.5,1
6650.0,271.5,1
6650.0,277.5,1
6650.0,295.5,1
6650.0,313.5,1
6650.0,337.5,1
6650.0,688.5,1
6650.0,1108.5,1
6650.0,1228.5,1
6650.0,1846.5,1
6650.0,2113.5,1
6650.0,2125.5,1
6650.0,2137.5,1
6650.0,2167.5,1
6650.0,2326.5,1
6750.0,22.5,1
6750.0,43.5,1
6750.0,94.5,4
6750.0,97.5,11
6750.0,100.5,7
6750.0,103.5,17
6750.0,106.5,44
6750.0,109.5,35
6750.0,112.5,27
6750.0,115.5,16
6750.0,118.5,12
6750.0,121.5,20
6750.0,124.5,16
6750.0,127.5,19
6750.0,130.5,27
6750.0,133.5,17
6750.0,136.5,12
6750.0,139.5,11
6750.0,142.5,8
6750.0,145.5,16
6750.0,148.5,24
6750.0,151.5,8
6750.0,154.5,8
6750.0,157.5,4
6750.0,163.5,12
6750.0,166.5,4
6750.0,169.5,9
6750.0,172.5,5
6750.0,175.5,8
6750.0,178.5,9
6750.0,181.5,8
6750.0,184.5,8
6750.0,187.5,3
6750.0,190.5,4
6750.0,193.5,11
6750.0,196.5,7
6750.0,199.5,6
6750.0,202.5,2
6750.0,205.5,2
6750.0,208.5,4
6750.0,211.5,1
6750.0,214.5,2
6750.0,220.5,2
6750.0,223.5,1
6750.0,238.5,1
6750.0,241.5,1
6750.0,244.5,1
6750.0,256.5,1
6750.0,262.5,2
6750.0,265.5,1
6750.0,274.5,1
6750.0,298.5,1
6750.0,301.5,1
6750.0,307.5,1
6750.0,313.5,1
6750.0,511.5,1
6750.0,547.5,1
6750.0,586.5,1
6750.0,622.5,1
6750.0,691.5,1
6750.0,1429.5,1
6750.0,1609.5,1
6750.0,1618.5,1
6750.0,1663.5,1
6750.0,2413.5,1
6750.0,29074.5,1
6850.0,1.5,2
6850.0,7.5,1
6850.0,13.5,1
6850.0,16.5,2
6850.0,19.5,9
6850.0,22.5,14
6850.0,25.5,6
6850.0,28.5,10
6850.0,31.5,6
6850.0,34.5,5
6850.0,37.5,1
6850.0,40.5,3
6850.0,43.5,8
6850.0,46.5,4
6850.0,52.5,2
6850.0,55.5,1
6850.0,58.5,2
6850.0,61.5,4
6850.0,76.5,3
6850.0,85.5,2
6850.0,88.5,2
6850.0,91.5,19
6850.0,94.5,92
6850.0,97.5,153
6850.0,100.5,96
6850.0,103.5,72
6850.0,106.5,124
6850.0,109.5,146
6850.0,112.5,103
6850.0,115.5,120
6850.0,118.5,104
6850.0,121.5,59
6850.0,124.5,61
6850.0,127.5,68
6850.0,130.5,83
6850.0,133.5,77
6850.0,136.5,42
6850.0,139.5,59
6850.0,142.5,27
6850.0,145.5,16
6850.0,148.5,17
6850.0,151.5,14
6850.0,154.5,14
6850.0,157.5,16
6850.0,160.5,23
6850.0,163.5,17
6850.0,166.5,24
6850.0,169.5,23
6850.0,172.5,24
6850.0,175.5,14
6850.0,178.5,14
6850.0,181.5,16
6850.0,184.5,15
6850.0,187.5,15
6850.0,190.5,18
6850.0,193.5,16
6850.0,196.5,9
6850.0,199.5,8
6850.0,202.5,21
6850.0,205.5,7
6850.0,208.5,7
6850.0,211.5,5
6850.0,214.5,1
6850.0,217.5,3
6850.0,220.5,1
6850.0,223.5,2
6850.0,226.5,1
6850.0,229.5,3
6850.0,235.5,6
6850.0,238.5,3
6850.0,241.5,1
6850.0,244.5,2
6850.0,247.5,3
6850.0,250.5,2
6850.0,253.5,2
6850.0,256.5,2
6850.0,259.5,4
6850.0,262.5,7
6850.0,265.5,9
6850.0,268.5,7
6850.0,271.5,1
6850.0,274.5,6
6850.0,277.5,1
6850.0,280.5,2
6850.0,283.5,3
6850.0,286.5,3
6850.0,289.5,3
6850.0,292.5,2
6850.0,295.5,4
6850.0,298.5,2
6850.0,301.5,5
6850.0,304.5,1
6850.0,307.5,2
6850.0,310.5,1
6850.0,313.5,4
6850.0,316.5,2
6850.0,328.5,1
6850.0,331.5,1
6850.0,343.5,2
6850.0,346.5,4
6850.0,349.5,2
6850.0,364.5,1
6850.0,373.5,1
6850.0,376.5,3
6850.0,379.5,2
6850.0,388.5,1
6850.0,394.5,1
6850.0,427.5,1
6850.0,433.5,2
6850.0,436.5,1
6850.0,439.5,3
6850.0,445.5,1
6850.0,457.5,1
6850.0,739.5,1
6850.0,979.5,1
6850.0,1117.5,1
6850.0,1309.5,1
6850.0,1321.5,1
6850.0,1561.5,1
6850.0,1564.5,1
6850.0,1624.5,1
6850.0,1630.5,1
6850.0,1633.5,2
6850.0,1636.5,1
6850.0,1639.5,1
6850.0,1657.5,1
6850.0,1687.5,1
6850.0,1696.5,1
6850.0,2119.5,1
6850.0,2131.5,1
6850.0,2134.5,1
6850.0,2140.5,1
6850.0,3169.5,1
6850.0,3184.5,1
6850.0,14563.5,1
6950.0,19.5,6
6950.0,22.5,3
6950.0,25.5,1
6950.0,43.5,1
6950.0,46.5,1
6950.0,88.5,1
6950.0,94.5,4
6950.0,97.5,54
6950.0,100.5,90
6950.0,103.5,49
6950.0,106.5,91
6950.0,109.5,100
6950.0,112.5,70
6950.0,115.5,64
6950.0,118.5,80
6950.0,121.5,66
6950.0,124.5,69
6950.0,127.5,61
6950.0,130.5,77
6950.0,133.5,59
6950.0,136.5,51
6950.0,139.5,45
6950.0,142.5,74
6950.0,145.5,59
6950.0,148.5,55
6950.0,151.5,62
6950.0,154.5,69
6950.0,157.5,81
6950.0,160.5,79
6950.0,163.5,106
6950.0,166.5,92
6950.0,169.5,112
6950.0,172.5,121
6950.0,175.5,98
6950.0,178.5,81
6950.0,181.5,67
6950.0,184.5,65
6950.0,187.5,66
6950.0,190.5,48
6950.0,193.5,65
6950.0,196.5,49
6950.0,199.5,35
6950.0,202.5,28
6950.0,205.5,32
6950.0,208.5,35
6950.0,211.5,17
6950.0,214.5,18
6950.0,217.5,8
6950.0,220.5,30
6950.0,223.5,26
6950.0,226.5,31
6950.0,229.5,39
6950.0,232.5,58
6950.0,235.5,78
6950.0,238.5,90
6950.0,241.5,80
6950.0,244.5,78
6950.0,247.5,90
6950.0,250.5,78
6950.0,253.5,75
6950.0,256.5,75
6950.0,259.5,75
6950.0,262.5,67
6950.0,265.5,51
6950.0,268.5,54
6950.0,271.5,32
6950.0,274.5,42
6950.0,277.5,45
6950.0,280.5,47
6950.0,283.5,38
6950.0,286.5,34
6950.0,289.5,28
6950.0,292.5,32
6950.0,295.5,20
6950.0,298.5,25
6950.0,301.5,5
6950.0,304.5,10
6950.0,307.5,9
6950.0,310.5,9
6950.0,313.5,14
6950.0,316.5,11
6950.0,319.5,9
6950.0,322.5,17
6950.0,325.5,11
6950.0,328.5,14
6950.0,331.5,17
6950.0,334.5,16
6950.0,337.5,9
6950.0,340.5,16
6950.0,343.5,20
6950.0,346.5,26
6950.0,349.5,29
6950.0,352.5,20
6950.0,355.5,24
6950.0,358.5,31
6950.0,361.5,19
6950.0,364.5,22
6950.0,367.5,27
6950.0,370.5,22
6950.0,373.5,36
6950.0,376.5,25
6950.0,379.5,27
6950.0,382.5,26
6950.0,385.5,15
6950.0,388.5,18
6950.0,391.5,11
6950.0,394.5,14
6950.0,397.5,9
6950.0,400.5,9
6950.0,403.5,11
6950.0,406.5,12
6950.0,409.5,22
6950.0,412.5,18
6950.0,415.5,10
6950.0,418.5,16
6950.0,421.5,9
6950.0,424.5,11
6950.0,427.5,9
6950.0,430.5,13
6950.0,433.5,15
6950.0,436.5,15
6950.0,439.5,17
6950.0,442.5,13
6950.0,445.5,12
6950.0,448.5,8
6950.0,451.5,5
6950.0,454.5,6
6950.0,457.5,10
6950.0,460.5,8
6950.0,463.5,1
6950.0,466.5,5
6950.0,469.5,3
6950.0,472.5,3
6950.0,475.5,2
6950.0,478.5,1
6950.0,481.5,2
6950.0,484.5,5
6950.0,487.5,1
6950.0,490.5,3
6950.0,493.5,4
6950.0,499.5,1
6950.0,508.5,1
6950.0,514.5,2
6950.0,526.5,1
6950.0,544.5,1
6950.0,550.5,1
6950.0,556.5,1
6950.0,559.5,1
6950.0,571.5,1
6950.0,574.5,1
6950.0,577.5,1
6950.0,592.5,1
6950.0,598.5,1
6950.0,601.5,1
6950.0,607.5,1
6950.0,622.5,1
6950.0,667.5,1
6950.0,673.5,1
6950.0,679.5,1
6950.0,706.5,1
6950.0,715.5,1
6950.0,724.5,1
6950.0,739.5,1
6950.0,868.5,1
6950.0,1108.5,1
6950.0,1168.5,1
6950.0,1192.5,1
6950.0,1201.5,1
6950.0,1525.5,1
6950.0,1621.5,1
6950.0,1663.5,1
6950.0,1669.5,1
6950.0,1690.5,1
6950.0,1912.5,1
6950.0,2113.5,1
6950.0,2248.5,1
6950.0,2413.5,1
6950.0,3061.5,1
6950.0,3079.5,1
6950.0,3172.5,1
6950.0,9013.5,1
6950.0,11983.5,1
6950.0,15544.5,1
6950.0,48328.5,1
6950.0,49420.5,1
7050.0,22.5,1
7050.0,34.5,1
7050.0,94.5,2
7050.0,97.5,6
7050.0,100.5,10
7050.0,103.5,10
7050.0,106.5,15
7050.0,109.5,29
7050.0,112.5,43
7050.0,115.5,16
7050.0,118.5,17
7050.0,121.5,21
7050.0,124.5,14
7050.0,127.5,4
7050.0,130.5,9
7050.0,133.5,8
7050.0,136.5,5
7050.0,139.5,5
7050.0,142.5,6
7050.0,145.5,4
7050.0,148.5,16
7050.0,151.5,3
7050.0,154.5,11
7050.0,157.5,15
7050.0,160.5,26
7050.0,163.5,33
7050.0,166.5,22
7050.0,169.5,21
7050.0,172.5,28
7050.0,175.5,33
7050.0,178.5,20
7050.0,181.5,30
7050.0,184.5,36
7050.0,187.5,24
7050.0,190.5,24
7050.0,193.5,25
7050.0,196.5,9
7050.0,199.5,15
7050.0,202.5,17
7050.0,205.5,11
7050.0,208.5,15
7050.0,211.5,10
7050.0,214.5,6
7050.0,217.5,5
7050.0,220.5,5
7050.0,223.5,6
7050.0,226.5,5
7050.0,229.5,4
7050.0,235.5,6
7050.0,238.5,3
7050.0,241.5,7
7050.0,244.5,10
7050.0,247.5,5
7050.0,250.5,1
7050.0,253.5,9
7050.0,256.5,9
7050.0,259.5,3
7050.0,262.5,5
7050.0,265.5,5
7050.0,268.5,12
7050.0,271.5,3
7050.0,274.5,8
7050.0,277.5,4
7050.0,280.5,3
7050.0,283.5,1
7050.0,286.5,3
7050.0,289.5,4
7050.0,292.5,1
7050.0,295.5,2
7050.0,298.5,3
7050.0,304.5,1
7050.0,307.5,1
7050.0,310.5,1
7050.0,313.5,1
7050.0,319.5,1
7050.0,331.5,1
7050.0,376.5,1
7050.0,385.5,1
7050.0,388.5,2
7050.0,418.5,1
7050.0,433.5,1
7050.0,436.5,1
7050.0,442.5,1
7050.0,451.5,1
7050.0,460.5,1
7050.0,499.5,1
7050.0,1630.5,1
7050.0,1666.5,1
7050.0,2116.5,1
7050.0,2380.5,1
7150.0,1.5,2
7150.0,7.5,1
7150.0,13.5,18
7150.0,16.5,18
7150.0,19.5,20
7150.0,22.5,95
7150.0,25.5,28
7150.0,28.5,85
7150.0,31.5,38
7150.0,34.5,15
7150.0,37.5,33
7150.0,40.5,5
7150.0,46.5,23
7150.0,49.5,4
7150.0,52.5,2
7150.0,55.5,3
7150.0,58.5,7
7150.0,61.5,3
7150.0,64.5,7
7150.0,67.5,1
7150.0,70.5,4
7150.0,76.5,2
7150.0,82.5,2
7150.0,85.5,1
7150.0,91.5,19
7150.0,94.5,18
7150.0,97.5,72
7150.0,100.5,161
7150.0,103.5,186
7150.0,106.5,124
7150.0,109.5,146
7150.0,112.5,138
7150.0,115.5,97
7150.0,118.5,123
7150.0,121.5,129
7150.0,124.5,102
7150.0,127.5,68
7150.0,130.5,72
7150.0,133.5,81
7150.0,136.5,80
7150.0,139.5,76
7150.0,142.5,72
7150.0,145.5,55
7150.0,148.5,37
7150.0,151.5,32
7150.0,154.5,38
7150.0,157.5,32
7150.0,160.5,20
7150.0,163.5,51
7150.0,166.5,90
7150.0,169.5,101
7150.0,172.5,71
7150.0,175.5,93
7150.0,178.5,88
7150.0,181.5,50
7150.0,184.5,65
7150.0,187.5,77
7150.0,190.5,65
7150.0,193.5,62
7150.0,196.5,39
7150.0,199.5,27
7150.0,202.5,34
7150.0,205.5,34
7150.0,208.5,22
7150.0,211.5,16
7150.0,214.5,5
7150.0,217.5,5
7150.0,220.5,7
7150.0,223.5,7
7150.0,226.5,4
7150.0,229.5,2
7150.0,232.5,4
7150.0,235.5,13
7150.0,238.5,10
7150.0,241.5,9
7150.0,244.5,5
7150.0,247.5,10
7150.0,250.5,17
7150.0,253.5,20
7150.0,256.5,17
7150.0,259.5,17
7150.0,262.5,33
7150.0,265.5,27
7150.0,268.5,23
7150.0,271.5,23
7150.0,274.5,19
7150.0,277.5,7
7150.0,280.5,12
7150.0,283.5,13
7150.0,286.5,12
7150.0,289.5,19
7150.0,292.5,10
7150.0,295.5,1
7150.0,298.5,2
7150.0,301.5,2
7150.0,304.5,3
7150.0,307.5,2
7150.0,310.5,8
7150.0,313.5,3
7150.0,316.5,16
7150.0,319.5,6
7150.0,322.5,4
7150.0,325.5,2
7150.0,328.5,2
7150.0,331.5,1
7150.0,334.5,4
7150.0,337.5,14
7150.0,340.5,9
7150.0,343.5,8
7150.0,346.5,3
7150.0,349.5,3
7150.0,352.5,2
7150.0,355.5,1
7150.0,358.5,5
7150.0,361.5,1
7150.0,364.5,5
7150.0,367.5,1
7150.0,370.5,2
7150.0,376.5,1
7150.0,379.5,4
7150.0,382.5,1
7150.0,385.5,1
7150.0,394.5,2
7150.0,397.5,1
7150.0,400.5,1
7150.0,403.5,2
7150.0,406.5,1
7150.0,409.5,2
7150.0,412.5,2
7150.0,415.5,1
7150.0,418.5,1
7150.0,430.5,2
7150.0,442.5,4
7150.0,460.5,1
7150.0,466.5,2
7150.0,475.5,1
7150.0,529.5,1
7150.0,697.5,1
7150.0,853.5,1
7150.0,874.5,1
7150.0,1600.5,1
7150.0,1612.5,1
7150.0,1636.5,1
7150.0,1681.5,1
7150.0,1708.5,1
7150.0,1744.5,1
7150.0,2335.5,1
7150.0,2365.5,1
7150.0,2413.5,1
7150.0,2437.5,1
7150.0,2443.5,1
7150.0,2488.5,1
7150.0,6025.5,1
7250.0,22.5,1
7250.0,58.5,1
7250.0,91.5,1
7250.0,94.5,1
7250.0,97.5,2
7250.0,100.5,5
7250.0,103.5,34
7250.0,106.5,16
7250.0,109.5,21
7250.0,112.5,30
7250.0,115.5,31
7250.0,118.5,61
7250.0,121.5,54
7250.0,124.5,55
7250.0,127.5,34
7250.0,130.5,37
7250.0,133.5,61
7250.0,136.5,23
7250.0,139.5,24
7250.0,142.5,37
7250.0,145.5,33
7250.0,148.5,30
7250.0,151.5,28
7250.0,154.5,31
7250.0,157.5,18
7250.0,160.5,24
7250.0,163.5,14
7250.0,166.5,21
7250.0,169.5,23
7250.0,172.5,19
7250.0,175.5,33
7250.0,178.5,29
7250.0,181.5,7
7250.0,184.5,15
7250.0,187.5,10
7250.0,190.5,9
7250.0,193.5,8
7250.0,196.5,4
7250.0,199.5,7
7250.0,202.5,5
7250.0,205.5,4
7250.0,208.5,4
7250.0,211.5,2
7250.0,214.5,3
7250.0,217.5,1
7250.0,220.5,3
7250.0,223.5,2
7250.0,226.5,1
7250.0,229.5,3
7250.0,235.5,6
7250.0,238.5,3
7250.0,241.5,6
7250.0,244.5,13
7250.0,247.5,7
7250.0,250.5,13
7250.0,253.5,18
7250.0,256.5,20
7250.0,259.5,7
7250.0,262.5,14
7250.0,265.5,7
7250.0,268.5,5
7250.0,271.5,9
7250.0,274.5,14
7250.0,277.5,12
7250.0,280.5,6
7250.0,283.5,2
7250.0,286.5,2
7250.0,289.5,2
7250.0,292.5,2
7250.0,295.5,7
7250.0,298.5,2
7250.0,301.5,2
7250.0,304.5,1
7250.0,313.5,1
7250.0,316.5,1
7250.0,328.5,1
7250.0,355.5,2
7250.0,364.5,1
7250.0,367.5,1
7250.0,370.5,1
7250.0,379.5,1
7250.0,382.5,3
7250.0,385.5,2
7250.0,388.5,2
7250.0,391.5,4
7250.0,394.5,2
7250.0,397.5,2
7250.0,400.5,1
7250.0,409.5,2
7250.0,421.5,1
7250.0,433.5,1
7250.0,439.5,1
7250.0,442.5,1
7250.0,460.5,1
7250.0,478.5,1
7250.0,499.5,3
7250.0,508.5,1
7250.0,544.5,1
7250.0,562.5,1
7250.0,721.5,1
7250.0,865.5,1
7250.0,1105.5,1
7250.0,1618.5,1
7250.0,1633.5,1
7250.0,1636.5,1
7250.0,1639.5,1
7250.0,1648.5,1
7250.0,1654.5,1
7250.0,1681.5,1
7250.0,2671.5,1
7250.0,2776.5,1
7250.0,3166.5,1
7350.0,34.5,1
7350.0,97.5,2
7350.0,100.5,4
7350.0,103.5,9
7350.0,106.5,7
7350.0,109.5,7
7350.0,112.5,16
7350.0,115.5,22
7350.0,118.5,31
7350.0,121.5,26
7350.0,124.5,30
7350.0,127.5,23
7350.0,130.5,17
7350.0,133.5,21
7350.0,136.5,50
7350.0,139.5,28
7350.0,142.5,16
7350.0,145.5,24
7350.0,148.5,13
7350.0,151.5,15
7350.0,154.5,12
7350.0,157.5,15
7350.0,160.5,10
7350.0,163.5,10
7350.0,166.5,16
7350.0,169.5,17
7350.0,172.5,17
7350.0,175.5,15
7350.0,178.5,15
7350.0,181.5,7
7350.0,184.5,2
7350.0,187.5,5
7350.0,190.5,3
7350.0,193.5,1
7350.0,196.5,4
7350.0,199.5,5
7350.0,202.5,2
7350.0,205.5,3
7350.0,208.5,2
7350.0,214.5,2
7350.0,217.5,2
7350.0,220.5,2
7350.0,226.5,2
7350.0,229.5,2
7350.0,232.5,1
7350.0,238.5,2
7350.0,244.5,1
7350.0,247.5,2
7350.0,250.5,1
7350.0,253.5,1
7350.0,256.5,4
7350.0,259.5,1
7350.0,262.5,13
7350.0,265.5,2
7350.0,268.5,4
7350.0,271.5,6
7350.0,274.5,2
7350.0,277.5,2
7350.0,280.5,5
7350.0,283.5,1
7350.0,286.5,2
7350.0,289.5,2
7350.0,295.5,1
7350.0,298.5,1
7350.0,349.5,1
7350.0,361.5,1
7350.0,376.5,1
7350.0,379.5,2
7350.0,391.5,1
7350.0,394.5,3
7350.0,448.5,1
7350.0,709.5,1
7350.0,1621.5,1
7350.0,1633.5,1
7350.0,1663.5,2
7350.0,1678.5,1
7350.0,1792.5,1
7350.0,2512.5,1
7450.0,19.5,1
7450.0,22.5,1
7450.0,25.5,1
7450.0,31.5,3
7450.0,34.5,2
7450.0,40.5,3
7450.0,43.5,4
7450.0,46.5,2
7450.0,79.5,1
7450.0,85.5,1
7450.0,100.5,4
7450.0,103.5,4
7450.0,106.5,8
7450.0,109.5,13
7450.0,112.5,57
7450.0,115.5,53
7450.0,118.5,38
7450.0,121.5,53
7450.0,124.5,62
7450.0,127.5,43
7450.0,130.5,35
7450.0,133.5,43
7450.0,136.5,36
7450.0,139.5,38
7450.0,142.5,44
7450.0,145.5,26
7450.0,148.5,42
7450.0,151.5,42
7450.0,154.5,42
7450.0,157.5,26
7450.0,160.5,25
7450.0,163.5,26
7450.0,166.5,41
7450.0,169.5,23
7450.0,172.5,31
7450.0,175.5,22
7450.0,178.5,23
7450.0,181.5,17
7450.0,184.5,16
7450.0,187.5,13
7450.0,190.5,16
7450.0,193.5,14
7450.0,196.5,5
7450.0,199.5,4
7450.0,202.5,6
7450.0,205.5,4
7450.0,208.5,1
7450.0,211.5,4
7450.0,214.5,6
7450.0,217.5,4
7450.0,220.5,4
7450.0,226.5,5
7450.0,232.5,1
7450.0,238.5,5
7450.0,241.5,1
7450.0,244.5,2
7450.0,247.5,4
7450.0,250.5,3
7450.0,253.5,2
7450.0,256.5,8
7450.0,259.5,4
7450.0,262.5,15
7450.0,265.5,9
7450.0,268.5,7
7450.0,271.5,9
7450.0,274.5,2
7450.0,277.5,3
7450.0,283.5,1
7450.0,286.5,1
7450.0,289.5,2
7450.0,292.5,2
7450.0,295.5,2
7450.0,298.5,2
7450.0,301.5,1
7450.0,304.5,1
7450.0,307.5,2
7450.0,310.5,3
7450.0,313.5,2
7450.0,319.5,1
7450.0,325.5,4
7450.0,328.5,1
7450.0,331.5,4
7450.0,334.5,1
7450.0,343.5,1
7450.0,346.5,1
7450.0,361.5,1
7450.0,370.5,2
7450.0,376.5,1
7450.0,379.5,1
7450.0,385.5,1
7450.0,388.5,1
7450.0,406.5,1
7450.0,421.5,1
7450.0,424.5,1
7450.0,436.5,1
7450.0,442.5,2
7450.0,445.5,1
7450.0,613.5,1
7450.0,646.5,1
7450.0,688.5,1
7450.0,739.5,1
7450.0,784.5,1
7450.0,883.5,1
7450.0,1333.5,1
7450.0,1438.5,1
7450.0,1615.5,1
7450.0,1621.5,1
7450.0,1636.5,1
7450.0,1645.5,1
7450.0,1663.5,2
7450.0,1681.5,1
7450.0,2002.5,1
7450.0,2119.5,1
7450.0,2125.5,1
7450.0,2137.5,1
7450.0,2803.5,1
7550.0,1.5,1
7550.0,16.5,1
7550.0,19.5,4
7550.0,25.5,1
7550.0,28.5,4
7550.0,31.5,2
7550.0,40.5,1
7550.0,43.5,5
7550.0,46.5,2
7550.0,52.5,2
7550.0,70.5,2
7550.0,79.5,1
7550.0,91.5,2
7550.0,94.5,2
7550.0,97.5,7
7550.0,100.5,25
7550.0,103.5,28
7550.0,106.5,21
7550.0,109.5,47
7550.0,112.5,49
7550.0,115.5,69
7550.0,118.5,132
7550.0,121.5,140
7550.0,124.5,121
7550.0,127.5,95
7550.0,130.5,148
7550.0,133.5,121
7550.0,136.5,93
7550.0,139.5,102
7550.0,142.5,48
7550.0,145.5,41
7550.0,148.5,35
7550.0,151.5,27
7550.0,154.5,22
7550.0,157.5,13
7550.0,160.5,17
7550.0,163.5,21
7550.0,166.5,33
7550.0,169.5,31
7550.0,172.5,21
7550.0,175.5,17
7550.0,178.5,12
7550.0,181.5,6
7550.0,184.5,12
7550.0,187.5,10
7550.0,190.5,7
7550.0,193.5,5
7550.0,199.5,3
7550.0,202.5,2
7550.0,205.5,3
7550.0,208.5,4
7550.0,211.5,2
7550.0,214.5,2
7550.0,217.5,5
7550.0,220.5,7
7550.0,223.5,2
7550.0,226.5,4
7550.0,229.5,1
7550.0,232.5,2
7550.0,235.5,1
7550.0,238.5,3
7550.0,241.5,1
7550.0,244.5,3
7550.0,247.5,12
7550.0,250.5,8
7550.0,253.5,20
7550.0,256.5,18
7550.0,259.5,21
7550.0,262.5,20
7550.0,265.5,22
7550.0,268.5,17
7550.0,271.5,10
7550.0,274.5,8
7550.0,277.5,12
7550.0,280.5,10
7550.0,283.5,1
7550.0,286.5,2
7550.0,289.5,1
7550.0,292.5,4
7550.0,295.5,3
7550.0,298.5,1
7550.0,304.5,1
7550.0,307.5,4
7550.0,310.5,2
7550.0,313.5,1
7550.0,316.5,1
7550.0,334.5,2
7550.0,337.5,1
7550.0,346.5,1
7550.0,364.5,1
7550.0,370.5,1
7550.0,373.5,1
7550.0,376.5,1
7550.0,379.5,3
7550.0,385.5,1
7550.0,388.5,1
7550.0,400.5,1
7550.0,421.5,3
7550.0,427.5,1
7550.0,430.5,1
7550.0,433.5,2
7550.0,445.5,2
7550.0,448.5,1
7550.0,451.5,1
7550.0,454.5,1
7550.0,460.5,1
7550.0,487.5,1
7550.0,511.5,1
7550.0,523.5,1
7550.0,529.5,1
7550.0,562.5,1
7550.0,730.5,1
7550.0,736.5,1
