rtt,perc_gte
156.677,0.48950276243093926
156.711,0.48941068139963173
156.741,0.4893186003683241
156.754,0.48922651933701655
156.769,0.489134438305709
156.808,0.4890423572744015
156.811,0.48895027624309395
156.82,0.4888581952117864
156.834,0.4887661141804788
156.844,0.48867403314917124
156.848,0.4885819521178637
156.869,0.48848987108655617
156.872,0.48839779005524864
156.914,0.4883057090239411
156.949,0.48821362799263357
156.956,0.4881215469613259
156.962,0.4880294659300184
156.98,0.48793738489871086
157.01,0.4878453038674033
157.014,0.4877532228360958
157.015,0.48766114180478826
157.036,0.4875690607734806
157.038,0.4874769797421731
157.098,0.48738489871086554
157.15,0.487292817679558
157.156,0.4872007366482505
157.192,0.48710865561694294
157.235,0.48692449355432776
157.26,0.48683241252302023
157.261,0.4867403314917127
157.267,0.48664825046040516
157.335,0.48655616942909763
157.336,0.4864640883977901
157.36,0.48637200736648245
157.384,0.4862799263351749
157.386,0.4861878453038674
157.459,0.48609576427255985
157.523,0.4860036832412523
157.564,0.4859116022099448
157.566,0.48581952117863725
157.568,0.4857274401473296
157.591,0.48554327808471454
157.604,0.485451197053407
157.625,0.48535911602209947
157.688,0.48526703499079193
157.695,0.4851749539594844
157.731,0.48508287292817676
157.75,0.4849907918968692
157.769,0.4848987108655617
157.776,0.48480662983425415
157.782,0.4847145488029466
157.783,0.4846224677716391
157.8,0.48453038674033144
157.832,0.4844383057090239
157.836,0.4843462246777164
157.864,0.48425414364640884
157.889,0.4841620626151013
157.9,0.4840699815837938
157.931,0.48397790055248624
157.934,0.4838858195211786
157.959,0.48379373848987106
157.981,0.4837016574585635
157.983,0.483609576427256
158.005,0.48351749539594846
158.013,0.4834254143646409
158.043,0.48324125230202575
158.045,0.4831491712707182
158.08,0.4830570902394107
158.09,0.48296500920810315
158.152,0.4828729281767956
158.176,0.4827808471454881
158.192,0.48268876611418043
158.222,0.4825966850828729
158.31,0.48250460405156537
158.339,0.48241252302025783
158.367,0.4823204419889503
158.396,0.48222836095764277
158.417,0.4821362799263351
158.418,0.4820441988950276
158.432,0.48195211786372005
158.445,0.4818600368324125
158.454,0.481767955801105
158.456,0.48167587476979745
158.462,0.4815837937384899
158.467,0.4814917127071823
158.499,0.48139963167587474
158.519,0.4813075506445672
158.537,0.48121546961325967
158.539,0.48112338858195214
158.551,0.4810313075506446
158.574,0.48093922651933707
158.609,0.4808471454880294
158.642,0.4807550644567219
158.65,0.48066298342541436
158.659,0.4805709023941068
158.69,0.4804788213627993
158.75,0.48038674033149176
158.763,0.4802946593001841
158.764,0.4802025782688766
158.826,0.48011049723756904
158.837,0.4800184162062615
158.852,0.479926335174954
158.853,0.47983425414364644
158.866,0.4797421731123389
158.869,0.47965009208103127
158.9,0.47955801104972373
158.921,0.4794659300184162
158.992,0.47937384898710866
159.003,0.47928176795580113
159.02,0.4791896869244936
159.093,0.47909760589318595
159.095,0.4790055248618784
159.104,0.4789134438305709
159.121,0.47882136279926335
159.153,0.4787292817679558
159.209,0.4786372007366483
159.232,0.47854511970534075
159.252,0.4784530386740331
159.359,0.47836095764272557
159.404,0.47826887661141804
159.405,0.4781767955801105
159.414,0.47808471454880297
159.441,0.47799263351749544
159.448,0.4779005524861878
159.449,0.47780847145488026
159.495,0.4777163904235727
159.504,0.4776243093922652
159.511,0.4774401473296501
159.544,0.4773480662983426
159.559,0.47725598526703494
159.598,0.4771639042357274
159.606,0.4770718232044199
159.618,0.47697974217311234
159.629,0.4768876611418048
159.632,0.4767955801104973
159.666,0.47670349907918974
159.693,0.4766114180478821
159.727,0.47651933701657456
159.753,0.47642725598526703
159.758,0.4763351749539595
159.759,0.47624309392265196
159.77,0.4761510128913444
159.771,0.4760589318600368
159.773,0.47596685082872925
159.793,0.4758747697974217
159.807,0.4757826887661142
159.826,0.47569060773480665
159.862,0.4755985267034991
159.918,0.4755064456721916
159.947,0.47541436464088394
159.974,0.4753222836095764
160.0,0.47523020257826887
160.005,0.47513812154696133
160.046,0.4750460405156538
160.054,0.47495395948434627
160.07,0.4748618784530386
160.114,0.4747697974217311
160.121,0.47467771639042355
160.123,0.474585635359116
160.126,0.4744935543278085
160.13,0.47440147329650095
160.136,0.4743093922651934
160.151,0.4742173112338858
160.178,0.47412523020257824
160.18,0.4740331491712707
160.216,0.4739410681399632
160.283,0.47384898710865564
160.304,0.4737569060773481
160.422,0.47366482504604046
160.436,0.4735727440147329
160.461,0.4734806629834254
160.467,0.47338858195211786
160.491,0.4732965009208103
160.526,0.4732044198895028
160.541,0.47311233885819526
160.556,0.4730202578268876
160.6,0.4729281767955801
160.682,0.47283609576427255
160.696,0.472744014732965
160.729,0.4726519337016575
160.75,0.47255985267034994
160.755,0.4724677716390424
160.793,0.47237569060773477
160.9,0.47228360957642723
160.901,0.4721915285451197
160.979,0.47200736648250463
161.036,0.4719152854511971
161.057,0.47182320441988945
161.06,0.4717311233885819
161.139,0.4716390423572744
161.162,0.4714548802946593
161.165,0.4713627992633518
161.189,0.47127071823204425
161.192,0.4711786372007366
161.211,0.47108655616942907
161.238,0.47099447513812154
161.326,0.470902394106814
161.33,0.47081031307550647
161.332,0.47071823204419894
161.43,0.4706261510128913
161.434,0.47053406998158376
161.439,0.4704419889502762
161.464,0.4703499079189687
161.465,0.47025782688766116
161.479,0.4701657458563536
161.492,0.4700736648250461
161.509,0.46998158379373844
161.529,0.4698895027624309
161.608,0.4697974217311234
161.625,0.46970534069981584
161.646,0.4696132596685083
161.651,0.4695211786372008
161.668,0.46942909760589313
161.74,0.4693370165745856
161.776,0.46924493554327806
161.801,0.46915285451197053
161.803,0.469060773480663
161.821,0.46896869244935546
161.833,0.46887661141804793
161.843,0.4687845303867403
161.878,0.46869244935543275
161.882,0.4686003683241252
161.911,0.4685082872928177
161.92,0.46841620626151015
161.943,0.4683241252302026
161.978,0.4682320441988951
162.002,0.46813996316758744
162.01,0.4680478821362799
162.024,0.46795580110497237
162.035,0.46786372007366483
162.036,0.4677716390423573
162.076,0.46767955801104977
162.106,0.4675874769797421
162.155,0.4674953959484346
162.22,0.46740331491712706
162.224,0.4673112338858195
162.234,0.467219152854512
162.31,0.46712707182320445
162.328,0.4670349907918969
162.358,0.4669429097605893
162.375,0.46685082872928174
162.383,0.4667587476979742
162.385,0.4666666666666667
162.424,0.46657458563535914
162.456,0.4664825046040516
162.466,0.46639042357274396
162.468,0.46629834254143643
162.507,0.4662062615101289
162.546,0.46611418047882136
162.553,0.4660220994475138
162.584,0.4659300184162063
162.625,0.46583793738489876
162.647,0.4657458563535911
162.693,0.4656537753222836
162.703,0.46556169429097605
162.748,0.4654696132596685
162.808,0.465377532228361
162.814,0.46528545119705345
162.816,0.4651933701657458
162.827,0.46510128913443827
162.835,0.46500920810313073
162.867,0.4649171270718232
162.917,0.46482504604051567
162.919,0.46473296500920813
162.936,0.4646408839779006
162.959,0.46454880294659295
162.974,0.4644567219152854
163.003,0.4643646408839779
163.007,0.46427255985267035
163.025,0.4641804788213628
163.026,0.4640883977900553
163.028,0.46399631675874775
163.044,0.4639042357274401
163.057,0.4638121546961326
163.131,0.46372007366482504
163.152,0.4636279926335175
163.154,0.46353591160220997
163.168,0.46344383057090244
163.176,0.4633517495395948
163.278,0.46325966850828726
163.302,0.4631675874769797
163.396,0.4630755064456722
163.417,0.46298342541436466
163.436,0.4628913443830571
163.457,0.4627992633517496
163.466,0.46270718232044195
163.467,0.4626151012891344
163.477,0.4625230202578269
163.479,0.46243093922651934
163.504,0.4623388581952118
163.514,0.4622467771639043
163.518,0.46215469613259663
163.552,0.4620626151012891
163.592,0.46197053406998156
163.607,0.46187845303867403
163.667,0.4617863720073665
163.724,0.46169429097605896
163.727,0.46160220994475143
163.73,0.4615101289134438
163.745,0.46141804788213625
163.757,0.4613259668508287
163.82,0.4612338858195212
163.832,0.46114180478821365
163.833,0.4610497237569061
163.847,0.4609576427255986
163.851,0.46086556169429094
163.857,0.4607734806629834
163.898,0.46068139963167587
163.923,0.46058931860036834
163.952,0.4604972375690608
164.011,0.46040515653775327
164.014,0.4603130755064456
164.037,0.4602209944751381
164.066,0.46012891344383056
164.08,0.460036832412523
164.09,0.4599447513812155
164.092,0.45985267034990795
164.128,0.4597605893186004
164.133,0.4596685082872928
164.146,0.45957642725598524
164.177,0.4594843462246777
164.19,0.4593922651933702
164.224,0.45930018416206264
164.226,0.4592081031307551
164.23,0.45911602209944746
164.252,0.45902394106813993
164.269,0.4589318600368324
164.282,0.45883977900552486
164.293,0.4587476979742173
164.329,0.4586556169429098
164.333,0.45856353591160226
164.337,0.4584714548802946
164.365,0.4583793738489871
164.397,0.45828729281767955
164.406,0.458195211786372
164.445,0.4581031307550645
164.458,0.45801104972375695
164.467,0.4579189686924493
164.479,0.45782688766114177
164.48,0.45773480662983423
164.497,0.4576427255985267
164.507,0.45755064456721917
164.612,0.45745856353591163
164.614,0.45727440147329645
164.759,0.4571823204419889
164.801,0.4570902394106814
164.814,0.45699815837937385
164.828,0.4569060773480663
164.836,0.4568139963167588
164.862,0.45672191528545125
164.883,0.4566298342541436
164.907,0.4565377532228361
164.953,0.45644567219152854
164.957,0.456353591160221
165.002,0.4562615101289135
165.075,0.45616942909760594
165.1,0.4560773480662983
165.116,0.45598526703499076
165.143,0.4558931860036832
165.15,0.4558011049723757
165.156,0.45570902394106816
165.16,0.4556169429097606
165.172,0.4555248618784531
165.213,0.45543278084714545
165.271,0.4553406998158379
165.277,0.4552486187845304
165.32,0.45515653775322285
165.323,0.4550644567219153
165.339,0.4549723756906078
165.359,0.45488029465930013
165.374,0.4547882136279926
165.397,0.45469613259668507
165.404,0.45460405156537753
165.405,0.45451197053407
165.425,0.45441988950276246
165.438,0.45432780847145493
165.461,0.4542357274401473
165.464,0.45414364640883975
165.465,0.4540515653775322
165.467,0.4539594843462247
165.495,0.45386740331491715
165.511,0.4537753222836096
165.556,0.45368324125230197
165.586,0.45359116022099444
165.59,0.4534990791896869
165.593,0.45340699815837937
165.636,0.45331491712707184
165.64,0.4532228360957643
165.657,0.45313075506445677
165.693,0.4530386740331491
165.722,0.4529465930018416
165.75,0.45285451197053406
165.772,0.4527624309392265
165.78,0.452670349907919
165.788,0.45257826887661146
165.834,0.4524861878453039
165.864,0.4523941068139963
165.875,0.45230202578268874
165.954,0.4522099447513812
165.965,0.4521178637200737
165.976,0.45202578268876614
165.99,0.4519337016574586
166.006,0.45184162062615096
166.016,0.45174953959484343
166.022,0.4516574585635359
166.041,0.45156537753222836
166.06,0.45147329650092083
166.069,0.4513812154696133
166.09,0.45128913443830576
166.11,0.4511970534069981
166.127,0.4511049723756906
166.129,0.45101289134438305
166.153,0.4509208103130755
166.165,0.450828729281768
166.186,0.45073664825046045
166.209,0.4506445672191528
166.215,0.45055248618784527
166.27,0.45046040515653774
166.284,0.4503683241252302
166.311,0.45027624309392267
166.334,0.45018416206261513
166.346,0.4500920810313076
166.353,0.44999999999999996
166.364,0.4499079189686924
166.366,0.4498158379373849
166.49,0.4496316758747698
166.504,0.4495395948434623
166.511,0.44944751381215464
166.518,0.4493554327808471
166.529,0.4492633517495396
166.557,0.44917127071823204
166.578,0.4490791896869245
166.582,0.448987108655617
166.605,0.44889502762430944
166.613,0.4488029465930018
166.614,0.44871086556169426
166.617,0.4486187845303867
166.626,0.4485267034990792
166.634,0.44843462246777166
166.639,0.4483425414364641
166.657,0.4482504604051566
166.672,0.44815837937384895
166.676,0.4480662983425414
166.696,0.44788213627992635
166.697,0.4477900552486188
166.721,0.4476979742173113
166.81,0.44760589318600363
166.838,0.4475138121546961
166.886,0.44742173112338857
166.901,0.44732965009208103
166.903,0.44714548802946597
166.913,0.44705340699815843
166.927,0.4469613259668508
166.943,0.44686924493554325
166.961,0.4467771639042357
167.045,0.4466850828729282
167.049,0.44659300184162065
167.065,0.4465009208103131
167.078,0.4464088397790055
167.12,0.44631675874769794
167.13,0.4462246777163904
167.15,0.44613259668508287
167.154,0.44604051565377534
167.155,0.4459484346224678
167.183,0.44585635359116027
167.185,0.4457642725598526
167.219,0.4456721915285451
167.222,0.44558011049723756
167.224,0.44548802946593
167.245,0.4453959484346225
167.255,0.44530386740331496
167.26,0.4452117863720073
167.331,0.4451197053406998
167.351,0.44502762430939224
167.372,0.4449355432780847
167.38,0.4448434622467772
167.522,0.44475138121546964
167.534,0.4446593001841621
167.555,0.44456721915285446
167.584,0.44447513812154693
167.626,0.4443830570902394
167.631,0.44429097605893186
167.661,0.44419889502762433
167.691,0.4441068139963168
167.717,0.44401473296500926
167.754,0.4439226519337016
167.761,0.4438305709023941
167.791,0.44373848987108655
167.804,0.443646408839779
167.807,0.4435543278084715
167.822,0.4433701657458563
167.834,0.44327808471454877
167.837,0.44318600368324124
167.868,0.4430939226519337
167.87,0.44300184162062617
167.876,0.44290976058931864
167.884,0.4428176795580111
167.897,0.44272559852670346
167.914,0.4426335174953959
167.95,0.4425414364640884
167.961,0.44244935543278086
167.982,0.4423572744014733
168.058,0.4422651933701658
168.091,0.44217311233885814
168.109,0.4420810313075506
168.12,0.4419889502762431
168.153,0.44189686924493554
168.165,0.441804788213628
168.17,0.4417127071823205
168.174,0.44162062615101294
168.183,0.4415285451197053
168.191,0.44143646408839776
168.201,0.44134438305709023
168.231,0.4412523020257827
168.248,0.44116022099447516
168.262,0.4410681399631676
168.274,0.44097605893186
168.283,0.44088397790055245
168.298,0.4407918968692449
168.309,0.4406998158379374
168.311,0.44060773480662985
168.33,0.4405156537753223
168.372,0.4404235727440148
168.375,0.44033149171270713
168.39,0.4402394106813996
168.429,0.44014732965009207
168.439,0.44005524861878453
168.455,0.439963167587477
168.476,0.43987108655616947
168.477,0.43977900552486193
168.502,0.43959484346224675
168.507,0.4395027624309392
168.511,0.4394106813996317
168.578,0.43931860036832415
168.618,0.4392265193370166
168.62,0.439134438305709
168.634,0.43904235727440144
168.646,0.4389502762430939
168.653,0.4388581952117864
168.654,0.43876611418047884
168.661,0.4386740331491713
168.705,0.43858195211786377
168.713,0.4384898710865561
168.714,0.4383977900552486
168.719,0.43830570902394106
168.769,0.4382136279926335
168.803,0.438121546961326
168.813,0.43802946593001846
168.83,0.4379373848987108
168.86,0.4378453038674033
168.911,0.43775322283609575
168.952,0.4376611418047882
168.953,0.4375690607734807
168.961,0.43747697974217314
168.965,0.43729281767955797
168.981,0.43720073664825043
169.004,0.4371086556169429
169.017,0.43701657458563536
169.02,0.43692449355432783
169.036,0.4368324125230203
169.046,0.43674033149171265
169.048,0.4366482504604051
169.087,0.4365561694290976
169.133,0.43646408839779005
169.147,0.4363720073664825
169.189,0.436279926335175
169.19,0.43618784530386745
169.213,0.4360957642725598
169.241,0.43600368324125227
169.269,0.43591160220994474
169.27,0.4358195211786372
169.322,0.43572744014732967
169.336,0.43563535911602214
169.347,0.4355432780847146
169.351,0.43545119705340696
169.375,0.4353591160220994
169.377,0.4352670349907919
169.404,0.43517495395948436
169.418,0.4350828729281768
169.419,0.4349907918968693
169.422,0.43489871086556164
169.428,0.4348066298342541
169.43,0.4347145488029466
169.446,0.43462246777163904
169.463,0.4345303867403315
169.465,0.434438305709024
169.485,0.43434622467771644
169.526,0.4342541436464088
169.547,0.43416206261510126
169.55,0.43406998158379373
169.562,0.4339779005524862
169.565,0.43388581952117866
169.567,0.43379373848987113
169.598,0.4337016574585635
169.607,0.43360957642725595
169.649,0.4335174953959484
169.658,0.4334254143646409
169.66,0.43333333333333335
169.663,0.4332412523020258
169.676,0.4331491712707183
169.693,0.43305709023941064
169.709,0.4329650092081031
169.715,0.43287292817679557
169.745,0.43278084714548803
169.752,0.4326887661141805
169.764,0.43259668508287297
169.768,0.4325046040515653
169.773,0.4324125230202578
169.788,0.43232044198895025
169.793,0.4322283609576427
169.798,0.4321362799263352
169.81,0.43204419889502765
169.831,0.4319521178637201
169.848,0.4318600368324125
169.866,0.43176795580110494
169.883,0.4316758747697974
169.885,0.4315837937384899
169.89,0.43149171270718234
169.924,0.4313996316758748
169.927,0.4313075506445673
169.948,0.4312154696132596
169.952,0.4311233885819521
169.953,0.43103130755064456
169.969,0.430939226519337
169.983,0.4308471454880295
169.992,0.43075506445672196
170.002,0.4306629834254143
170.037,0.4305709023941068
170.051,0.43047882136279925
170.078,0.4303867403314917
170.081,0.4302946593001842
170.082,0.43020257826887665
170.084,0.4301104972375691
170.088,0.43001841620626147
170.105,0.42992633517495393
170.11,0.4298342541436464
170.151,0.42974217311233887
170.157,0.42965009208103133
170.167,0.4295580110497238
170.171,0.42946593001841615
170.173,0.4293738489871086
170.187,0.4292817679558011
170.223,0.42918968692449355
170.226,0.429097605893186
170.26,0.42891344383057095
170.273,0.4288213627992633
170.297,0.42872928176795577
170.325,0.42863720073664824
170.362,0.4285451197053407
170.371,0.42845303867403317
170.391,0.42836095764272564
170.475,0.4282688766114181
170.497,0.42817679558011046
170.578,0.4280847145488029
170.586,0.4279926335174954
170.644,0.42790055248618786
170.667,0.4278084714548803
170.668,0.4277163904235728
170.669,0.42762430939226515
170.672,0.4275322283609576
170.684,0.4274401473296501
170.7,0.42734806629834254
170.715,0.427255985267035
170.722,0.4271639042357275
170.737,0.42707182320441994
170.755,0.4269797421731123
170.763,0.42688766114180476
170.809,0.42679558011049723
170.837,0.4267034990791897
170.874,0.42661141804788216
170.877,0.42651933701657463
170.901,0.426427255985267
170.902,0.42633517495395945
170.91,0.4262430939226519
170.93,0.4261510128913444
170.942,0.42605893186003685
170.946,0.4259668508287293
170.961,0.4258747697974218
170.986,0.42578268876611414
171.001,0.4256906077348066
171.024,0.42559852670349907
171.046,0.42550644567219154
171.116,0.425414364640884
171.122,0.42532228360957647
171.123,0.4252302025782688
171.128,0.4251381215469613
171.136,0.42504604051565376
171.138,0.4249539594843462
171.139,0.4248618784530387
171.166,0.42476979742173115
171.167,0.4246777163904236
171.174,0.424585635359116
171.199,0.42449355432780844
171.21,0.4244014732965009
171.213,0.4243093922651934
171.23,0.42421731123388584
171.242,0.4241252302025783
171.278,0.4240331491712708
171.285,0.42394106813996313
171.299,0.4238489871086556
171.313,0.42375690607734806
171.317,0.4236648250460405
171.329,0.423572744014733
171.332,0.42348066298342546
171.357,0.4233885819521178
171.37,0.4232965009208103
171.41,0.42320441988950275
171.412,0.4231123388581952
171.444,0.4230202578268877
171.451,0.42292817679558015
171.494,0.4228360957642726
171.506,0.42274401473296497
171.536,0.42265193370165743
171.541,0.4225598526703499
171.555,0.42246777163904237
171.587,0.42237569060773483
171.592,0.4222836095764273
171.597,0.42219152854511965
171.601,0.4220994475138121
171.636,0.4220073664825046
171.643,0.42191528545119705
171.658,0.4218232044198895
171.664,0.421731123388582
171.677,0.42163904235727445
171.681,0.4215469613259668
171.697,0.4214548802946593
171.704,0.42136279926335174
171.713,0.4212707182320442
171.756,0.42117863720073667
171.792,0.42108655616942914
171.807,0.4209944751381215
171.809,0.42090239410681396
171.814,0.4208103130755064
171.828,0.42062615101289136
171.834,0.4205340699815838
171.87,0.4204419889502763
171.887,0.42034990791896865
171.892,0.4202578268876611
171.893,0.4201657458563536
171.897,0.42007366482504604
171.969,0.4199815837937385
171.992,0.419889502762431
172.005,0.41979742173112344
172.034,0.4197053406998158
172.035,0.41961325966850826
172.072,0.41952117863720073
172.093,0.4194290976058932
172.099,0.41933701657458566
172.134,0.41924493554327813
172.138,0.4191528545119705
172.201,0.41906077348066295
172.208,0.4189686924493554
172.224,0.4188766114180479
172.228,0.41878453038674035
172.272,0.4186924493554328
172.277,0.4186003683241253
172.309,0.41850828729281764
172.352,0.4184162062615101
172.37,0.41832412523020257
172.375,0.41823204419889504
172.379,0.4181399631675875
172.415,0.41804788213627997
172.458,0.4179558011049723
172.464,0.4178637200736648
172.492,0.41777163904235726
172.502,0.4176795580110497
172.517,0.4175874769797422
172.543,0.41749539594843466
172.545,0.4174033149171271
172.581,0.4173112338858195
172.6,0.41721915285451194
172.603,0.4171270718232044
172.618,0.4170349907918969
172.627,0.41694290976058934
172.639,0.4168508287292818
172.644,0.41675874769797416
172.688,0.41666666666666663
172.712,0.4165745856353591
172.718,0.41648250460405156
172.726,0.41639042357274403
172.771,0.4162983425414365
172.782,0.41620626151012896
172.812,0.4161141804788213
172.813,0.4160220994475138
172.823,0.41593001841620625
172.824,0.4158379373848987
172.834,0.4157458563535912
172.863,0.41565377532228365
172.867,0.4155616942909761
172.9,0.41546961325966847
172.902,0.41537753222836094
172.903,0.4152854511970534
172.907,0.41510128913443833
172.909,0.4150092081031308
172.911,0.41491712707182316
172.916,0.4148250460405156
172.956,0.4147329650092081
172.981,0.41464088397790055
172.982,0.414548802946593
173.0,0.4144567219152855
173.006,0.41436464088397795
173.014,0.4142725598526703
173.017,0.4141804788213628
173.033,0.41408839779005524
173.083,0.4139963167587477
173.093,0.41381215469613264
173.103,0.413720073664825
173.106,0.41362799263351746
173.139,0.4135359116022099
173.161,0.4134438305709024
173.166,0.41335174953959486
173.186,0.4132596685082873
173.189,0.4131675874769798
173.19,0.41307550644567215
173.197,0.4129834254143646
173.221,0.4128913443830571
173.224,0.41279926335174955
173.225,0.412707182320442
173.233,0.4126151012891345
173.244,0.41252302025782683
173.245,0.4124309392265193
173.273,0.41233885819521177
173.277,0.41224677716390423
173.285,0.4121546961325967
173.298,0.41206261510128916
173.303,0.41197053406998163
173.31,0.411878453038674
173.352,0.41178637200736645
173.366,0.4116942909760589
173.368,0.4116022099447514
173.369,0.41151012891344385
173.372,0.4114180478821363
173.392,0.4113259668508288
173.418,0.41123388581952114
173.424,0.4111418047882136
173.438,0.41104972375690607
173.455,0.41095764272559854
173.466,0.410865561694291
173.514,0.41077348066298347
173.539,0.4106813996316758
173.546,0.4105893186003683
173.595,0.41049723756906076
173.62,0.4104051565377532
173.624,0.4103130755064457
173.63,0.41022099447513816
173.645,0.4101289134438306
173.651,0.410036832412523
173.689,0.40994475138121544
173.693,0.4098526703499079
173.7,0.4097605893186004
173.709,0.40966850828729284
173.764,0.4095764272559853
173.766,0.40948434622467766
173.805,0.40939226519337013
173.812,0.4093001841620626
173.813,0.40920810313075506
173.857,0.40911602209944753
173.899,0.40902394106814
173.916,0.40893186003683246
173.936,0.4088397790055248
173.958,0.4087476979742173
173.972,0.40865561694290975
173.986,0.4085635359116022
174.008,0.4084714548802947
174.015,0.40837937384898715
174.02,0.4082872928176795
174.032,0.40819521178637197
174.044,0.40810313075506444
174.058,0.4080110497237569
174.081,0.40791896869244937
174.088,0.40782688766114183
174.091,0.4077348066298343
174.097,0.40764272559852666
174.142,0.4075506445672191
174.158,0.4074585635359116
174.168,0.40736648250460405
174.177,0.4072744014732965
174.189,0.407182320441989
174.193,0.40709023941068145
174.204,0.4069981583793738
174.225,0.4069060773480663
174.248,0.40681399631675874
174.26,0.4067219152854512
174.262,0.4066298342541437
174.286,0.40653775322283614
174.29,0.4064456721915285
174.294,0.40635359116022096
174.307,0.40626151012891343
174.338,0.4061694290976059
174.363,0.40607734806629836
174.368,0.4059852670349908
174.381,0.4058931860036833
174.41,0.40580110497237565
174.411,0.4057090239410681
174.425,0.4056169429097606
174.43,0.40552486187845305
174.432,0.4054327808471455
174.449,0.405340699815838
174.494,0.40524861878453033
174.508,0.4051565377532228
174.516,0.40506445672191527
174.523,0.40497237569060773
174.537,0.4048802946593002
174.553,0.40478821362799267
174.572,0.40469613259668513
174.583,0.4046040515653775
174.593,0.40451197053406995
174.594,0.4044198895027624
174.603,0.4043278084714549
174.613,0.40423572744014735
174.643,0.4041436464088398
174.652,0.4040515653775322
174.656,0.40395948434622464
174.663,0.4038674033149171
174.671,0.4037753222836096
174.689,0.4035911602209945
174.71,0.40349907918968697
174.751,0.4034069981583793
174.775,0.4033149171270718
174.78,0.40322283609576426
174.803,0.4031307550644567
174.815,0.4030386740331492
174.825,0.40294659300184166
174.834,0.4028545119705341
174.851,0.4027624309392265
174.871,0.40267034990791895
174.937,0.4025782688766114
174.942,0.4024861878453039
174.946,0.40239410681399634
174.949,0.4023020257826888
174.979,0.40220994475138117
174.988,0.40211786372007363
175.005,0.4020257826887661
175.012,0.40193370165745856
175.045,0.40184162062615103
175.1,0.4017495395948435
175.107,0.40165745856353596
175.113,0.4015653775322283
175.136,0.4014732965009208
175.148,0.40138121546961325
175.165,0.4012891344383057
175.208,0.4011970534069982
175.225,0.40110497237569065
175.238,0.401012891344383
175.253,0.40092081031307547
175.258,0.40082872928176794
175.27,0.4007366482504604
175.311,0.40064456721915287
175.314,0.40055248618784534
175.329,0.4004604051565378
175.335,0.40036832412523016
175.336,0.4002762430939226
175.337,0.4001841620626151
175.34,0.40009208103130756
175.36,0.4
175.361,0.3999079189686925
175.368,0.39981583793738484
175.372,0.3997237569060773
175.378,0.3996316758747698
175.385,0.39953959484346224
175.393,0.3994475138121547
175.412,0.3993554327808472
175.418,0.39926335174953964
175.424,0.399171270718232
175.469,0.39907918968692446
175.481,0.39898710865561693
175.497,0.3988950276243094
175.5,0.39880294659300186
175.504,0.3987108655616943
175.51,0.3986187845303868
175.538,0.39852670349907915
175.564,0.3984346224677716
175.565,0.3983425414364641
175.569,0.39825046040515655
175.57,0.398158379373849
175.576,0.3980662983425415
175.584,0.39797421731123384
175.602,0.3978821362799263
175.613,0.39779005524861877
175.638,0.39769797421731123
175.642,0.3976058931860037
175.651,0.39751381215469617
175.653,0.39742173112338863
175.657,0.397329650092081
175.68,0.39723756906077345
175.706,0.3971454880294659
175.777,0.3970534069981584
175.808,0.39696132596685085
175.82,0.3968692449355433
175.828,0.3967771639042357
175.88,0.39668508287292814
175.898,0.3965930018416206
175.925,0.3965009208103131
175.928,0.39640883977900554
175.937,0.396316758747698
175.976,0.39622467771639047
176.001,0.3961325966850828
176.033,0.3960405156537753
176.038,0.39594843462246776
176.061,0.3958563535911602
176.063,0.3957642725598527
176.084,0.39567219152854516
176.087,0.3955801104972375
176.116,0.39548802946593
176.124,0.39539594843462245
176.155,0.3953038674033149
176.184,0.3952117863720074
176.218,0.39511970534069984
176.247,0.3950276243093923
176.253,0.39493554327808467
176.254,0.39484346224677713
176.259,0.3947513812154696
176.342,0.39465930018416207
176.348,0.39456721915285453
176.352,0.394475138121547
176.361,0.39438305709023946
176.362,0.3942909760589318
176.375,0.3941988950276243
176.393,0.39410681399631675
176.407,0.3940147329650092
176.415,0.3939226519337017
176.433,0.39383057090239415
176.438,0.3937384898710865
176.444,0.39364640883977897
176.483,0.3934622467771639
176.495,0.39337016574585637
176.542,0.39327808471454884
176.558,0.3931860036832413
176.567,0.39309392265193366
176.574,0.3930018416206261
176.583,0.3929097605893186
176.596,0.39281767955801106
176.612,0.3927255985267035
176.638,0.392633517495396
176.669,0.39254143646408834
176.697,0.3924493554327808
176.724,0.3923572744014733
176.755,0.39226519337016574
176.758,0.3921731123388582
176.76,0.3920810313075507
176.765,0.39198895027624314
176.793,0.3918968692449355
176.816,0.39180478821362796
176.82,0.39171270718232043
176.827,0.3916206261510129
176.858,0.39152854511970536
176.892,0.39143646408839783
176.895,0.3913443830570903
176.911,0.39125230202578265
176.913,0.3911602209944751
176.917,0.3910681399631676
176.936,0.39097605893186005
176.944,0.3908839779005525
176.954,0.390791896869245
176.965,0.39069981583793734
177.02,0.3906077348066298
177.035,0.39051565377532227
177.049,0.39042357274401474
177.05,0.3903314917127072
177.06,0.39023941068139967
177.074,0.39014732965009213
177.076,0.3900552486187845
177.084,0.38996316758747696
177.096,0.3898710865561694
177.104,0.3897790055248619
177.112,0.38968692449355435
177.155,0.3895948434622468
177.177,0.3895027624309392
177.22,0.38941068139963164
177.232,0.3893186003683241
177.244,0.38913443830570904
177.246,0.3890423572744015
177.261,0.388950276243094
177.279,0.38885819521178633
177.282,0.3887661141804788
177.289,0.38867403314917126
177.344,0.3885819521178637
177.348,0.3884898710865562
177.377,0.38839779005524866
177.384,0.388305709023941
