binned_distance,binned_rtt,count
6450.0,15508.5,1
6550.0,70.5,1
6550.0,76.5,2
6550.0,91.5,1
6550.0,94.5,2
6550.0,97.5,2
6550.0,136.5,1
6550.0,139.5,2
6550.0,142.5,1
6550.0,151.5,5
6550.0,154.5,3
6550.0,157.5,16
6550.0,160.5,4
6550.0,163.5,29
6550.0,166.5,48
6550.0,169.5,89
6550.0,172.5,135
6550.0,175.5,133
6550.0,178.5,229
6550.0,181.5,241
6550.0,184.5,196
6550.0,187.5,193
6550.0,190.5,183
6550.0,193.5,152
6550.0,196.5,96
6550.0,199.5,90
6550.0,202.5,65
6550.0,205.5,61
6550.0,208.5,39
6550.0,211.5,53
6550.0,214.5,43
6550.0,217.5,36
6550.0,220.5,26
6550.0,223.5,21
6550.0,226.5,20
6550.0,229.5,17
6550.0,232.5,20
6550.0,235.5,13
6550.0,238.5,9
6550.0,241.5,11
6550.0,244.5,7
6550.0,247.5,13
6550.0,250.5,16
6550.0,253.5,13
6550.0,256.5,7
6550.0,259.5,8
6550.0,262.5,3
6550.0,265.5,9
6550.0,268.5,4
6550.0,271.5,2
6550.0,274.5,7
6550.0,277.5,4
6550.0,280.5,6
6550.0,283.5,2
6550.0,286.5,4
6550.0,289.5,3
6550.0,292.5,3
6550.0,298.5,2
6550.0,301.5,3
6550.0,304.5,2
6550.0,307.5,11
6550.0,310.5,4
6550.0,313.5,5
6550.0,316.5,6
6550.0,319.5,3
6550.0,322.5,3
6550.0,325.5,4
6550.0,328.5,1
6550.0,331.5,1
6550.0,334.5,1
6550.0,337.5,4
6550.0,340.5,4
6550.0,343.5,3
6550.0,346.5,2
6550.0,349.5,1
6550.0,352.5,4
6550.0,355.5,1
6550.0,358.5,3
6550.0,364.5,1
6550.0,367.5,1
6550.0,370.5,2
6550.0,373.5,1
6550.0,376.5,2
6550.0,379.5,1
6550.0,385.5,2
6550.0,391.5,1
6550.0,403.5,2
6550.0,406.5,2
6550.0,409.5,5
6550.0,412.5,8
6550.0,415.5,3
6550.0,418.5,5
6550.0,421.5,1
6550.0,424.5,4
6550.0,427.5,4
6550.0,430.5,2
6550.0,433.5,3
6550.0,436.5,1
6550.0,439.5,2
6550.0,442.5,1
6550.0,445.5,1
6550.0,448.5,1
6550.0,451.5,1
6550.0,454.5,1
6550.0,475.5,1
6550.0,529.5,1
6550.0,541.5,1
6550.0,544.5,1
6550.0,583.5,1
6550.0,592.5,1
6550.0,595.5,1
6550.0,604.5,1
6550.0,634.5,1
6550.0,646.5,1
6550.0,694.5,1
6550.0,745.5,1
6550.0,826.5,1
6550.0,862.5,1
6550.0,868.5,1
6550.0,976.5,1
6550.0,1009.5,1
6550.0,1030.5,1
6550.0,1219.5,1
6550.0,1228.5,1
6550.0,1375.5,1
6650.0,157.5,6
6650.0,160.5,1
6650.0,163.5,7
6650.0,166.5,10
6650.0,169.5,19
6650.0,172.5,36
6650.0,175.5,39
6650.0,178.5,53
6650.0,181.5,52
6650.0,184.5,70
6650.0,187.5,75
6650.0,190.5,97
6650.0,193.5,85
6650.0,196.5,68
6650.0,199.5,78
6650.0,202.5,49
6650.0,205.5,41
6650.0,208.5,20
6650.0,211.5,13
6650.0,214.5,14
6650.0,217.5,2
6650.0,220.5,12
6650.0,223.5,8
6650.0,226.5,8
6650.0,229.5,12
6650.0,232.5,8
6650.0,235.5,13
6650.0,238.5,9
6650.0,241.5,3
6650.0,244.5,4
6650.0,247.5,6
6650.0,250.5,2
6650.0,253.5,3
6650.0,256.5,1
6650.0,265.5,6
6650.0,268.5,2
6650.0,271.5,1
6650.0,274.5,5
6650.0,277.5,3
6650.0,280.5,6
6650.0,283.5,3
6650.0,286.5,3
6650.0,289.5,5
6650.0,292.5,2
6650.0,295.5,2
6650.0,301.5,1
6650.0,313.5,1
6650.0,316.5,1
6650.0,322.5,1
6650.0,328.5,3
6650.0,337.5,1
6650.0,340.5,1
6650.0,361.5,1
6650.0,397.5,1
6650.0,469.5,1
6650.0,475.5,1
6650.0,487.5,1
6650.0,538.5,1
6650.0,895.5,1
6650.0,946.5,1
6650.0,1012.5,1
6650.0,1213.5,1
6650.0,1300.5,1
6650.0,25441.5,1
6750.0,157.5,3
6750.0,160.5,1
6750.0,163.5,2
6750.0,166.5,5
6750.0,169.5,17
6750.0,172.5,28
6750.0,175.5,22
6750.0,178.5,25
6750.0,181.5,27
6750.0,184.5,24
6750.0,187.5,33
6750.0,190.5,46
6750.0,193.5,35
6750.0,196.5,41
6750.0,199.5,35
6750.0,202.5,30
6750.0,205.5,19
6750.0,208.5,8
6750.0,211.5,19
6750.0,214.5,7
6750.0,217.5,5
6750.0,220.5,4
6750.0,223.5,3
6750.0,226.5,7
6750.0,229.5,5
6750.0,232.5,2
6750.0,235.5,2
6750.0,238.5,1
6750.0,241.5,4
6750.0,244.5,4
6750.0,247.5,1
6750.0,250.5,2
6750.0,253.5,4
6750.0,256.5,4
6750.0,259.5,1
6750.0,262.5,1
6750.0,268.5,2
6750.0,271.5,1
6750.0,274.5,1
6750.0,307.5,1
6750.0,316.5,1
6750.0,340.5,3
6750.0,343.5,3
6750.0,346.5,2
6750.0,352.5,4
6750.0,355.5,4
6750.0,358.5,6
6750.0,361.5,3
6750.0,364.5,1
6750.0,367.5,2
6750.0,439.5,1
6750.0,442.5,1
6750.0,457.5,2
6750.0,862.5,1
6750.0,1087.5,1
6750.0,1180.5,1
6750.0,1189.5,1
6750.0,1213.5,1
6750.0,1300.5,1
6750.0,1531.5,1
6750.0,1648.5,1
6750.0,1651.5,1
6850.0,157.5,1
6850.0,160.5,1
6850.0,163.5,1
6850.0,166.5,4
6850.0,169.5,6
6850.0,172.5,19
6850.0,175.5,18
6850.0,178.5,20
6850.0,181.5,38
6850.0,184.5,58
6850.0,187.5,66
6850.0,190.5,80
6850.0,193.5,90
6850.0,196.5,93
6850.0,199.5,97
6850.0,202.5,91
6850.0,205.5,112
6850.0,208.5,73
6850.0,211.5,72
6850.0,214.5,46
6850.0,217.5,43
6850.0,220.5,34
6850.0,223.5,31
6850.0,226.5,21
6850.0,229.5,19
6850.0,232.5,13
6850.0,235.5,17
6850.0,238.5,13
6850.0,241.5,12
6850.0,244.5,13
6850.0,247.5,11
6850.0,250.5,8
6850.0,253.5,7
6850.0,256.5,8
6850.0,259.5,4
6850.0,262.5,4
6850.0,265.5,7
6850.0,268.5,8
6850.0,271.5,8
6850.0,274.5,3
6850.0,277.5,18
6850.0,280.5,17
6850.0,283.5,19
6850.0,286.5,11
6850.0,289.5,15
6850.0,292.5,11
6850.0,295.5,8
6850.0,298.5,2
6850.0,301.5,3
6850.0,304.5,6
6850.0,307.5,4
6850.0,310.5,2
6850.0,313.5,1
6850.0,316.5,4
6850.0,319.5,2
6850.0,322.5,1
6850.0,325.5,1
6850.0,328.5,4
6850.0,331.5,1
6850.0,334.5,2
6850.0,337.5,2
6850.0,340.5,1
6850.0,343.5,1
6850.0,349.5,3
6850.0,361.5,1
6850.0,364.5,1
6850.0,370.5,1
6850.0,385.5,1
6850.0,412.5,1
6850.0,418.5,1
6850.0,424.5,1
6850.0,430.5,1
6850.0,439.5,1
6850.0,454.5,1
6850.0,508.5,1
6850.0,598.5,1
6850.0,601.5,1
6850.0,649.5,1
6850.0,667.5,1
6850.0,865.5,1
6850.0,1012.5,1
6850.0,1261.5,1
6850.0,5044.5,1
6850.0,5194.5,1
6850.0,11011.5,1
6950.0,157.5,1
6950.0,160.5,2
6950.0,166.5,2
6950.0,169.5,1
6950.0,172.5,8
6950.0,175.5,6
6950.0,178.5,15
6950.0,181.5,14
6950.0,184.5,17
6950.0,187.5,19
6950.0,190.5,25
6950.0,193.5,33
6950.0,196.5,52
6950.0,199.5,50
6950.0,202.5,52
6950.0,205.5,60
6950.0,208.5,58
6950.0,211.5,38
6950.0,214.5,33
6950.0,217.5,25
6950.0,220.5,24
6950.0,223.5,11
6950.0,226.5,8
6950.0,229.5,4
6950.0,232.5,5
6950.0,235.5,4
6950.0,238.5,2
6950.0,241.5,4
6950.0,244.5,5
6950.0,247.5,3
6950.0,250.5,3
6950.0,253.5,4
6950.0,256.5,5
6950.0,259.5,1
6950.0,262.5,1
6950.0,271.5,1
6950.0,277.5,1
6950.0,280.5,1
6950.0,283.5,4
6950.0,289.5,1
6950.0,301.5,1
6950.0,316.5,1
6950.0,322.5,1
6950.0,325.5,2
6950.0,328.5,1
6950.0,361.5,1
6950.0,409.5,1
6950.0,427.5,1
6950.0,430.5,1
6950.0,433.5,1
6950.0,445.5,1
6950.0,457.5,1
6950.0,550.5,1
6950.0,604.5,1
6950.0,733.5,1
6950.0,871.5,1
6950.0,1027.5,1
6950.0,1138.5,1
6950.0,1591.5,1
6950.0,10645.5,1
7050.0,28.5,1
7050.0,145.5,1
7050.0,148.5,8
7050.0,154.5,1
7050.0,157.5,1
7050.0,163.5,2
7050.0,166.5,5
7050.0,169.5,3
7050.0,172.5,8
7050.0,175.5,9
7050.0,178.5,16
7050.0,181.5,23
7050.0,184.5,35
7050.0,187.5,45
7050.0,190.5,46
7050.0,193.5,47
7050.0,196.5,57
7050.0,199.5,52
7050.0,202.5,52
7050.0,205.5,74
7050.0,208.5,68
7050.0,211.5,59
7050.0,214.5,54
7050.0,217.5,50
7050.0,220.5,42
7050.0,223.5,25
7050.0,226.5,12
7050.0,229.5,13
7050.0,232.5,13
7050.0,235.5,8
7050.0,238.5,11
7050.0,241.5,16
7050.0,244.5,12
7050.0,247.5,9
7050.0,250.5,10
7050.0,253.5,10
7050.0,256.5,8
7050.0,259.5,8
7050.0,262.5,4
7050.0,265.5,5
7050.0,268.5,3
7050.0,271.5,6
7050.0,274.5,3
7050.0,277.5,4
7050.0,280.5,3
7050.0,283.5,2
7050.0,286.5,7
7050.0,289.5,3
7050.0,292.5,2
7050.0,295.5,3
7050.0,298.5,4
7050.0,307.5,2
7050.0,313.5,1
7050.0,319.5,1
7050.0,325.5,3
7050.0,328.5,1
7050.0,334.5,2
7050.0,352.5,1
7050.0,361.5,1
7050.0,376.5,1
7050.0,409.5,1
7050.0,412.5,1
7050.0,427.5,1
7050.0,430.5,1
7050.0,433.5,1
7050.0,436.5,3
7050.0,517.5,1
7050.0,949.5,1
7050.0,994.5,1
7050.0,1153.5,1
7050.0,1678.5,1
7150.0,163.5,1
7150.0,166.5,2
7150.0,169.5,1
7150.0,172.5,7
7150.0,175.5,5
7150.0,178.5,6
7150.0,181.5,11
7150.0,184.5,15
7150.0,187.5,12
7150.0,190.5,16
7150.0,193.5,21
7150.0,196.5,15
7150.0,199.5,23
7150.0,202.5,15
7150.0,205.5,10
7150.0,208.5,10
7150.0,211.5,8
7150.0,214.5,8
7150.0,217.5,9
7150.0,220.5,8
7150.0,223.5,8
7150.0,226.5,5
7150.0,229.5,2
7150.0,232.5,3
7150.0,235.5,1
7150.0,238.5,2
7150.0,241.5,2
7150.0,244.5,1
7150.0,247.5,3
7150.0,250.5,6
7150.0,253.5,1
7150.0,256.5,3
7150.0,259.5,2
7150.0,262.5,7
7150.0,265.5,15
7150.0,268.5,13
7150.0,271.5,8
7150.0,274.5,6
7150.0,277.5,6
7150.0,280.5,6
7150.0,283.5,1
7150.0,286.5,11
7150.0,289.5,2
7150.0,292.5,2
7150.0,298.5,1
7150.0,301.5,1
7150.0,307.5,1
7150.0,313.5,1
7150.0,316.5,1
7150.0,328.5,1
7150.0,331.5,2
7150.0,334.5,1
7150.0,337.5,2
7150.0,340.5,1
7150.0,343.5,3
7150.0,346.5,8
7150.0,349.5,5
7150.0,352.5,3
7150.0,355.5,4
7150.0,358.5,3
7150.0,367.5,5
7150.0,370.5,3
7150.0,373.5,2
7150.0,388.5,1
7150.0,394.5,1
7150.0,397.5,1
7150.0,400.5,1
7150.0,421.5,1
7150.0,424.5,1
7150.0,436.5,1
7150.0,442.5,1
7150.0,445.5,1
7150.0,451.5,1
7150.0,469.5,1
7150.0,475.5,1
7150.0,562.5,1
7150.0,613.5,1
7150.0,619.5,1
7150.0,742.5,1
7250.0,184.5,1
7250.0,187.5,3
7250.0,190.5,1
7250.0,199.5,3
7250.0,202.5,7
7250.0,205.5,8
7250.0,208.5,2
7250.0,211.5,12
7250.0,214.5,4
7250.0,217.5,7
7250.0,220.5,5
7250.0,223.5,8
7250.0,226.5,4
7250.0,229.5,2
7250.0,232.5,1
7250.0,235.5,1
7250.0,238.5,6
7250.0,241.5,1
7250.0,247.5,5
7250.0,250.5,4
7250.0,256.5,3
7250.0,259.5,4
7250.0,262.5,3
7250.0,265.5,2
7250.0,268.5,2
7250.0,274.5,2
7250.0,277.5,1
7250.0,283.5,1
7250.0,286.5,2
7250.0,298.5,1
7250.0,301.5,1
7250.0,307.5,1
7250.0,322.5,1
7250.0,325.5,1
7250.0,331.5,1
7250.0,334.5,2
7250.0,337.5,6
7250.0,340.5,3
7250.0,343.5,4
7250.0,346.5,2
7250.0,349.5,3
7250.0,352.5,2
7250.0,355.5,4
7250.0,358.5,1
7250.0,361.5,2
7250.0,364.5,2
7250.0,367.5,1
7250.0,370.5,2
7250.0,373.5,1
7250.0,376.5,7
7250.0,379.5,1
7250.0,382.5,3
7250.0,385.5,3
7250.0,388.5,3
7250.0,394.5,4
7250.0,397.5,1
7250.0,400.5,3
7250.0,406.5,1
7250.0,409.5,1
7250.0,412.5,2
7250.0,415.5,1
7250.0,421.5,2
7250.0,424.5,3
7250.0,427.5,2
7250.0,433.5,1
7250.0,436.5,1
7250.0,439.5,1
7250.0,442.5,1
7250.0,454.5,2
7250.0,460.5,1
7250.0,871.5,1
7250.0,1018.5,1
7250.0,1609.5,1
7350.0,193.5,1
7350.0,196.5,2
7350.0,199.5,7
7350.0,202.5,3
7350.0,205.5,4
7350.0,208.5,4
7350.0,211.5,9
7350.0,214.5,4
7350.0,217.5,6
7350.0,220.5,4
7350.0,223.5,3
7350.0,226.5,3
7350.0,232.5,1
7350.0,235.5,1
7350.0,265.5,1
7350.0,268.5,1
7350.0,274.5,1
7350.0,283.5,1
7350.0,292.5,1
7350.0,304.5,1
7350.0,319.5,1
7350.0,325.5,1
7350.0,331.5,1
7350.0,337.5,1
7350.0,340.5,1
7350.0,343.5,2
7350.0,349.5,1
7350.0,352.5,1
7350.0,355.5,2
7350.0,358.5,4
7350.0,361.5,3
7350.0,364.5,3
7350.0,373.5,1
7350.0,376.5,1
7350.0,379.5,1
7350.0,391.5,1
7350.0,394.5,2
7350.0,403.5,1
7350.0,406.5,1
7350.0,418.5,1
7450.0,175.5,1
7450.0,184.5,1
7450.0,187.5,2
7450.0,193.5,4
7450.0,199.5,2
7450.0,202.5,7
7450.0,205.5,3
7450.0,208.5,8
7450.0,211.5,6
7450.0,214.5,6
7450.0,217.5,2
7450.0,220.5,5
7450.0,223.5,2
7450.0,226.5,3
7450.0,229.5,2
7450.0,232.5,2
7450.0,235.5,2
7450.0,238.5,1
7450.0,244.5,3
7450.0,247.5,1
7450.0,250.5,2
7450.0,253.5,2
7450.0,256.5,5
7450.0,259.5,1
7450.0,262.5,1
7450.0,265.5,3
7450.0,268.5,2
7450.0,289.5,1
7450.0,313.5,1
7450.0,322.5,1
7450.0,325.5,1
7450.0,328.5,1
7450.0,334.5,4
7450.0,337.5,3
7450.0,349.5,6
7450.0,352.5,3
7450.0,355.5,1
7450.0,358.5,1
7450.0,361.5,2
7450.0,364.5,1
7450.0,370.5,1
7450.0,373.5,3
7450.0,376.5,1
7450.0,379.5,1
7450.0,385.5,1
7450.0,388.5,1
7450.0,397.5,1
7450.0,406.5,1
7450.0,409.5,1
7450.0,412.5,1
7450.0,421.5,1
7450.0,424.5,1
7450.0,433.5,1
7450.0,442.5,1
7450.0,463.5,1
7550.0,193.5,4
7550.0,211.5,2
7550.0,214.5,4
7550.0,220.5,1
7550.0,235.5,1
7550.0,244.5,1
7550.0,247.5,1
7550.0,250.5,3
7550.0,253.5,1
7550.0,259.5,1
7550.0,262.5,1
7550.0,265.5,1
7550.0,268.5,1
7550.0,271.5,2
7550.0,283.5,1
7550.0,292.5,2
7550.0,301.5,1
7550.0,304.5,1
7550.0,307.5,1
7550.0,313.5,1
7550.0,316.5,1
7550.0,319.5,2
7550.0,322.5,2
7550.0,325.5,1
7550.0,331.5,2
7550.0,334.5,1
7550.0,337.5,3
7550.0,343.5,1
7550.0,346.5,3
7550.0,349.5,1
7550.0,352.5,3
7550.0,355.5,3
7550.0,361.5,2
7550.0,364.5,2
7550.0,367.5,1
7550.0,373.5,1
7550.0,388.5,1
7550.0,400.5,1
7550.0,403.5,1
7550.0,418.5,1
7550.0,430.5,1
7550.0,433.5,1
7550.0,436.5,1
7550.0,553.5,1
7550.0,571.5,1
7650.0,217.5,1
7650.0,220.5,1
7650.0,229.5,3
7650.0,268.5,1
7650.0,274.5,1
7650.0,283.5,3
7650.0,286.5,1
7650.0,289.5,1
7650.0,295.5,1
7650.0,298.5,1
7650.0,301.5,1
7650.0,304.5,1
7650.0,307.5,11
7650.0,310.5,6
7650.0,313.5,10
7650.0,316.5,7
7650.0,319.5,2
7650.0,322.5,4
7650.0,325.5,6
7650.0,328.5,3
7650.0,331.5,7
7650.0,334.5,10
7650.0,337.5,6
7650.0,340.5,7
7650.0,343.5,9
7650.0,346.5,8
7650.0,349.5,4
7650.0,352.5,5
7650.0,355.5,9
7650.0,358.5,4
7650.0,361.5,5
7650.0,364.5,2
7650.0,367.5,6
7650.0,370.5,6
7650.0,373.5,2
7650.0,376.5,7
7650.0,379.5,5
7650.0,382.5,8
7650.0,385.5,4
7650.0,388.5,11
7650.0,391.5,3
7650.0,394.5,3
7650.0,397.5,3
7650.0,400.5,2
7650.0,406.5,1
7650.0,409.5,3
7650.0,412.5,5
7650.0,415.5,5
7650.0,418.5,7
7650.0,421.5,5
7650.0,424.5,1
7650.0,427.5,5
7650.0,430.5,5
7650.0,433.5,1
7650.0,436.5,1
7650.0,439.5,1
7650.0,442.5,1
7650.0,445.5,2
7650.0,697.5,1
7650.0,922.5,1
7650.0,1129.5,1
7650.0,1270.5,1
7650.0,1921.5,1
7650.0,2746.5,1
7650.0,15757.5,1
7750.0,205.5,1
7750.0,214.5,1
7750.0,217.5,2
7750.0,223.5,2
7750.0,229.5,1
7750.0,232.5,1
7750.0,235.5,1
7750.0,238.5,1
7750.0,256.5,1
7750.0,286.5,1
7750.0,289.5,1
7750.0,295.5,1
7750.0,298.5,2
7750.0,301.5,1
7750.0,325.5,1
7750.0,328.5,2
7750.0,337.5,1
7750.0,373.5,1
7750.0,376.5,2
7750.0,394.5,3
7750.0,406.5,1
7750.0,409.5,1
7750.0,445.5,1
7850.0,205.5,1
7850.0,211.5,1
7850.0,214.5,3
7850.0,226.5,3
7850.0,229.5,1
7850.0,232.5,1
7850.0,235.5,3
7850.0,238.5,2
7850.0,241.5,2
7850.0,244.5,2
7850.0,247.5,1
7850.0,250.5,2
7850.0,253.5,3
7850.0,256.5,1
7850.0,259.5,1
7850.0,262.5,1
7850.0,265.5,3
7850.0,268.5,2
7850.0,271.5,1
7850.0,274.5,1
7850.0,277.5,3
7850.0,280.5,1
7850.0,283.5,2
7850.0,286.5,1
7850.0,289.5,1
7850.0,292.5,2
7850.0,295.5,2
7850.0,310.5,1
7850.0,313.5,1
7850.0,319.5,1
7850.0,325.5,3
7850.0,328.5,2
7850.0,331.5,2
7850.0,334.5,1
7850.0,346.5,1
7850.0,349.5,1
7850.0,352.5,2
7850.0,355.5,2
7850.0,358.5,3
7850.0,361.5,5
7850.0,364.5,4
7850.0,367.5,2
7850.0,370.5,2
7850.0,373.5,3
7850.0,376.5,4
7850.0,379.5,6
7850.0,382.5,1
7850.0,385.5,2
7850.0,388.5,3
7850.0,394.5,3
7850.0,397.5,1
7850.0,400.5,2
7850.0,403.5,5
7850.0,406.5,2
7850.0,409.5,1
7850.0,412.5,1
7850.0,415.5,1
7850.0,418.5,3
7850.0,421.5,2
7850.0,424.5,3
7850.0,427.5,2
7850.0,430.5,3
7850.0,433.5,2
7850.0,436.5,2
7850.0,442.5,1
7850.0,445.5,1
7850.0,448.5,2
7850.0,451.5,1
7850.0,472.5,1
7850.0,499.5,2
7950.0,205.5,2
7950.0,208.5,1
7950.0,211.5,1
7950.0,214.5,1
7950.0,217.5,3
7950.0,220.5,2
7950.0,226.5,3
7950.0,229.5,1
7950.0,232.5,2
7950.0,235.5,2
7950.0,238.5,5
7950.0,241.5,1
7950.0,244.5,2
7950.0,247.5,2
7950.0,250.5,3
7950.0,253.5,1
7950.0,256.5,2
7950.0,259.5,4
7950.0,262.5,12
7950.0,265.5,13
7950.0,268.5,11
7950.0,271.5,18
7950.0,274.5,41
7950.0,277.5,44
7950.0,280.5,29
7950.0,283.5,46
7950.0,286.5,70
7950.0,289.5,84
7950.0,292.5,52
7950.0,295.5,38
7950.0,298.5,34
7950.0,301.5,17
7950.0,304.5,6
7950.0,307.5,6
7950.0,310.5,6
7950.0,313.5,7
7950.0,316.5,21
7950.0,319.5,18
7950.0,322.5,14
7950.0,325.5,19
7950.0,328.5,15
7950.0,331.5,16
7950.0,334.5,20
7950.0,337.5,6
7950.0,340.5,11
7950.0,343.5,12
7950.0,346.5,8
7950.0,349.5,11
7950.0,352.5,8
7950.0,355.5,11
7950.0,358.5,9
7950.0,361.5,7
7950.0,364.5,5
7950.0,367.5,11
7950.0,370.5,16
7950.0,373.5,9
7950.0,376.5,4
7950.0,379.5,9
7950.0,382.5,3
7950.0,385.5,2
7950.0,388.5,2
7950.0,391.5,5
7950.0,394.5,2
7950.0,397.5,1
7950.0,400.5,3
7950.0,403.5,2
7950.0,406.5,6
7950.0,409.5,2
7950.0,412.5,3
7950.0,415.5,1
7950.0,418.5,1
7950.0,421.5,1
7950.0,424.5,2
7950.0,427.5,1
7950.0,430.5,2
7950.0,433.5,1
7950.0,436.5,1
7950.0,439.5,1
7950.0,451.5,2
7950.0,454.5,1
7950.0,457.5,2
7950.0,478.5,1
7950.0,481.5,1
7950.0,487.5,1
7950.0,490.5,1
7950.0,496.5,3
7950.0,499.5,2
7950.0,505.5,1
7950.0,520.5,1
7950.0,616.5,1
7950.0,961.5,1
7950.0,1024.5,1
7950.0,1273.5,1
7950.0,1807.5,1
7950.0,2677.5,1
7950.0,5146.5,1
7950.0,5974.5,1
7950.0,6619.5,1
7950.0,6778.5,1
7950.0,6835.5,1
8050.0,193.5,1
8050.0,199.5,1
8050.0,220.5,1
8050.0,223.5,1
8050.0,229.5,1
8050.0,241.5,2
8050.0,250.5,1
8050.0,256.5,2
8050.0,259.5,1
8050.0,265.5,1
8050.0,271.5,1
8050.0,280.5,1
8050.0,283.5,2
8050.0,301.5,1
8050.0,310.5,1
8050.0,313.5,3
8050.0,319.5,2
8050.0,325.5,1
8050.0,328.5,1
8050.0,331.5,3
8050.0,334.5,2
8050.0,337.5,1
8050.0,340.5,3
8050.0,343.5,2
8050.0,352.5,1
8050.0,355.5,3
8050.0,361.5,1
8050.0,364.5,4
8050.0,367.5,5
8050.0,370.5,4
8050.0,373.5,3
8050.0,376.5,1
8050.0,379.5,2
8050.0,382.5,3
8050.0,385.5,6
8050.0,388.5,6
8050.0,391.5,2
8050.0,394.5,3
8050.0,397.5,2
8050.0,400.5,3
8050.0,403.5,2
8050.0,409.5,4
8050.0,415.5,2
8050.0,418.5,1
8050.0,421.5,2
8050.0,430.5,1
8050.0,436.5,1
8050.0,1150.5,1
8150.0,172.5,1
8150.0,178.5,3
8150.0,187.5,1
8150.0,190.5,1
8150.0,229.5,1
8150.0,238.5,2
8150.0,241.5,3
8150.0,244.5,6
8150.0,247.5,2
8150.0,250.5,4
8150.0,253.5,2
8150.0,256.5,2
8150.0,259.5,1
8150.0,262.5,2
8150.0,265.5,2
8150.0,268.5,5
8150.0,271.5,4
8150.0,274.5,3
8150.0,277.5,2
8150.0,280.5,1
8150.0,286.5,1
8150.0,289.5,3
8150.0,292.5,2
8150.0,295.5,4
8150.0,307.5,2
8150.0,322.5,1
8150.0,325.5,1
8150.0,328.5,1
8150.0,331.5,2
8150.0,334.5,1
8150.0,340.5,1
8150.0,343.5,1
8150.0,358.5,1
8150.0,361.5,2
8150.0,364.5,3
8150.0,370.5,3
8150.0,373.5,4
8150.0,376.5,2
8150.0,379.5,1
8150.0,382.5,5
8150.0,385.5,4
8150.0,388.5,1
8150.0,391.5,4
8150.0,397.5,1
8150.0,400.5,2
8150.0,406.5,3
8150.0,409.5,2
8150.0,412.5,1
8150.0,415.5,1
8150.0,418.5,2
8150.0,421.5,3
8150.0,433.5,1
8150.0,436.5,1
8150.0,439.5,3
8150.0,442.5,2
8150.0,451.5,1
8250.0,169.5,1
8250.0,172.5,1
8250.0,181.5,3
8250.0,184.5,1
8250.0,190.5,2
8250.0,202.5,2
8250.0,211.5,1
8250.0,217.5,1
8250.0,223.5,1
8250.0,229.5,1
8250.0,235.5,5
8250.0,238.5,2
8250.0,241.5,7
8250.0,244.5,7
8250.0,247.5,6
8250.0,250.5,6
8250.0,253.5,7
8250.0,256.5,11
8250.0,259.5,9
8250.0,262.5,13
8250.0,265.5,31
8250.0,268.5,19
8250.0,271.5,14
8250.0,274.5,10
8250.0,277.5,8
8250.0,280.5,4
8250.0,283.5,6
8250.0,286.5,4
8250.0,289.5,5
8250.0,292.5,5
8250.0,295.5,4
8250.0,298.5,11
8250.0,301.5,9
8250.0,304.5,4
8250.0,307.5,5
8250.0,310.5,2
8250.0,313.5,10
8250.0,316.5,3
8250.0,319.5,6
8250.0,322.5,6
8250.0,325.5,8
8250.0,328.5,9
8250.0,331.5,10
8250.0,334.5,7
8250.0,337.5,17
8250.0,340.5,18
8250.0,343.5,29
8250.0,346.5,22
8250.0,349.5,24
8250.0,352.5,17
8250.0,355.5,13
8250.0,358.5,12
8250.0,361.5,17
8250.0,364.5,16
8250.0,367.5,30
8250.0,370.5,36
8250.0,373.5,34
8250.0,376.5,44
8250.0,379.5,47
8250.0,382.5,49
8250.0,385.5,37
8250.0,388.5,51
8250.0,391.5,56
8250.0,394.5,45
8250.0,397.5,41
8250.0,400.5,46
8250.0,403.5,28
8250.0,406.5,34
8250.0,409.5,23
8250.0,412.5,25
8250.0,415.5,14
8250.0,418.5,31
8250.0,421.5,12
8250.0,424.5,13
8250.0,427.5,10
8250.0,430.5,6
8250.0,433.5,7
8250.0,436.5,6
8250.0,439.5,2
8250.0,442.5,3
8250.0,445.5,2
8250.0,448.5,5
8250.0,451.5,3
8250.0,454.5,4
8250.0,457.5,3
8250.0,460.5,8
8250.0,463.5,6
8250.0,466.5,7
8250.0,469.5,5
8250.0,472.5,10
8250.0,475.5,1
8250.0,478.5,4
8250.0,481.5,12
8250.0,484.5,9
8250.0,487.5,13
8250.0,490.5,17
8250.0,493.5,8
8250.0,496.5,7
8250.0,499.5,4
8250.0,502.5,6
8250.0,505.5,2
8250.0,508.5,2
8250.0,514.5,1
8250.0,550.5,1
8250.0,556.5,1
8250.0,580.5,1
8250.0,598.5,1
8250.0,601.5,1
8250.0,697.5,1
8250.0,817.5,1
8250.0,832.5,1
8250.0,856.5,3
8250.0,919.5,1
8250.0,937.5,1
8250.0,943.5,1
8250.0,979.5,1
8250.0,1015.5,1
8250.0,1033.5,1
8250.0,1102.5,1
8250.0,1126.5,1
8250.0,1165.5,1
8250.0,1207.5,1
8250.0,1231.5,1
8250.0,1252.5,1
8250.0,1285.5,1
8250.0,1906.5,1
8250.0,2338.5,1
8250.0,2563.5,1
8250.0,26047.5,1
8250.0,27403.5,1
8350.0,229.5,2
8350.0,235.5,7
8350.0,238.5,2
8350.0,241.5,7
8350.0,244.5,9
8350.0,247.5,5
8350.0,250.5,6
8350.0,253.5,4
8350.0,256.5,3
8350.0,259.5,1
8350.0,262.5,2
8350.0,271.5,3
8350.0,274.5,3
8350.0,277.5,1
