binned_distance,binned_rtt,count
6950.0,268.5,1
6950.0,274.5,2
6950.0,295.5,3
6950.0,298.5,3
6950.0,301.5,3
6950.0,304.5,4
6950.0,307.5,10
6950.0,310.5,4
6950.0,313.5,7
6950.0,316.5,7
6950.0,319.5,10
6950.0,322.5,5
6950.0,325.5,9
6950.0,328.5,6
6950.0,331.5,6
6950.0,334.5,6
6950.0,337.5,2
6950.0,352.5,2
6950.0,361.5,1
6950.0,364.5,1
6950.0,385.5,1
6950.0,904.5,1
6950.0,919.5,1
6950.0,1759.5,1
6950.0,1795.5,1
6950.0,1837.5,1
6950.0,2668.5,1
7050.0,118.5,1
7050.0,145.5,1
7050.0,148.5,2
7050.0,151.5,2
7050.0,157.5,1
7050.0,160.5,4
7050.0,163.5,1
7050.0,166.5,2
7050.0,175.5,2
7050.0,193.5,1
7050.0,205.5,1
7050.0,211.5,1
7050.0,232.5,3
7050.0,235.5,1
7050.0,238.5,5
7050.0,241.5,2
7050.0,244.5,1
7050.0,250.5,3
7050.0,253.5,1
7050.0,256.5,2
7050.0,259.5,6
7050.0,262.5,1
7050.0,265.5,7
7050.0,268.5,4
7050.0,271.5,2
7050.0,274.5,1
7050.0,295.5,1
7050.0,301.5,4
7050.0,304.5,1
7050.0,307.5,2
7050.0,310.5,2
7050.0,313.5,3
7050.0,319.5,2
7050.0,331.5,2
7050.0,334.5,3
7050.0,337.5,1
7050.0,340.5,2
7050.0,349.5,1
7050.0,355.5,1
7050.0,358.5,1
7050.0,364.5,1
7050.0,373.5,1
7050.0,379.5,1
7050.0,385.5,1
7050.0,409.5,1
7050.0,436.5,1
7050.0,1438.5,1
7150.0,127.5,1
7150.0,130.5,1
7150.0,145.5,1
7150.0,151.5,1
7150.0,160.5,2
7150.0,166.5,4
7150.0,169.5,3
7150.0,172.5,3
7150.0,175.5,2
7150.0,178.5,2
7150.0,181.5,3
7150.0,184.5,1
7150.0,187.5,1
7150.0,217.5,1
7150.0,226.5,3
7150.0,229.5,2
7150.0,232.5,2
7150.0,235.5,2
7150.0,238.5,5
7150.0,241.5,1
7150.0,244.5,3
7150.0,259.5,1
7150.0,262.5,1
7150.0,271.5,2
7150.0,274.5,5
7150.0,277.5,3
7150.0,280.5,3
7150.0,292.5,1
7150.0,295.5,1
7150.0,298.5,1
7150.0,313.5,1
7150.0,319.5,3
7150.0,328.5,2
7150.0,331.5,2
7150.0,337.5,1
7150.0,340.5,1
7150.0,346.5,2
7150.0,358.5,2
7150.0,388.5,1
7250.0,169.5,3
7250.0,172.5,1
7250.0,250.5,1
7250.0,286.5,1
7250.0,292.5,1
7250.0,298.5,2
7250.0,301.5,2
7250.0,307.5,1
7250.0,310.5,1
7250.0,319.5,1
7250.0,331.5,1
7250.0,373.5,1
7250.0,385.5,1
7250.0,1846.5,1
7350.0,145.5,1
7350.0,148.5,8
7350.0,151.5,4
7350.0,154.5,6
7350.0,157.5,1
7350.0,160.5,4
7350.0,163.5,3
7350.0,166.5,4
7350.0,169.5,5
7350.0,172.5,5
7350.0,175.5,3
7350.0,178.5,2
7350.0,181.5,5
7350.0,184.5,2
7350.0,187.5,2
7350.0,190.5,4
7350.0,193.5,1
7350.0,196.5,1
7350.0,199.5,1
7350.0,202.5,1
7350.0,205.5,1
7350.0,220.5,1
7350.0,226.5,1
7350.0,274.5,1
7350.0,325.5,1
7350.0,328.5,3
7350.0,334.5,2
7350.0,337.5,1
7350.0,340.5,1
7350.0,346.5,3
7350.0,349.5,4
7350.0,352.5,4
7350.0,355.5,2
7350.0,361.5,5
7350.0,364.5,2
7450.0,145.5,1
7450.0,154.5,1
7450.0,160.5,1
7450.0,166.5,1
7450.0,169.5,2
7450.0,172.5,6
7450.0,175.5,5
7450.0,178.5,3
7450.0,181.5,2
7450.0,184.5,1
7450.0,187.5,6
7450.0,190.5,2
7450.0,193.5,2
7450.0,196.5,11
7450.0,199.5,2
7450.0,202.5,5
7450.0,208.5,5
7450.0,223.5,1
7450.0,229.5,2
7450.0,232.5,1
7450.0,307.5,1
7450.0,319.5,2
7450.0,322.5,2
7450.0,334.5,1
7450.0,343.5,1
7450.0,370.5,1
7550.0,142.5,1
7550.0,148.5,1
7550.0,157.5,1
7550.0,163.5,3
7550.0,166.5,4
7550.0,169.5,4
7550.0,172.5,5
7550.0,175.5,3
7550.0,178.5,3
7550.0,181.5,2
7550.0,184.5,3
7550.0,187.5,3
7550.0,202.5,2
7550.0,208.5,1
7550.0,211.5,2
7550.0,214.5,2
7550.0,217.5,2
7550.0,220.5,1
7550.0,226.5,1
7550.0,229.5,1
7550.0,232.5,1
7550.0,235.5,2
7550.0,238.5,1
7550.0,241.5,5
7550.0,244.5,2
7550.0,247.5,5
7550.0,250.5,4
7550.0,259.5,5
7550.0,295.5,1
7550.0,313.5,1
7550.0,316.5,1
7550.0,322.5,1
7550.0,340.5,1
7550.0,373.5,1
7550.0,1159.5,1
7650.0,169.5,2
7650.0,172.5,1
7650.0,175.5,2
7650.0,181.5,4
7650.0,187.5,4
7650.0,190.5,4
7650.0,193.5,8
7650.0,196.5,7
7650.0,199.5,11
7650.0,202.5,15
7650.0,205.5,8
7650.0,208.5,7
7650.0,211.5,2
7650.0,214.5,3
7650.0,217.5,2
7650.0,220.5,2
7650.0,226.5,3
7650.0,229.5,3
7650.0,235.5,3
7650.0,238.5,1
7650.0,247.5,1
7650.0,250.5,1
7650.0,253.5,3
7650.0,259.5,2
7650.0,262.5,1
7650.0,265.5,3
7650.0,268.5,2
7650.0,280.5,3
7650.0,286.5,1
7650.0,289.5,1
7650.0,292.5,1
7650.0,295.5,2
7650.0,298.5,2
7650.0,301.5,1
7650.0,304.5,2
7650.0,325.5,3
7650.0,328.5,4
7650.0,331.5,21
7650.0,334.5,24
7650.0,337.5,5
7650.0,340.5,4
7650.0,343.5,3
7650.0,346.5,2
7650.0,349.5,3
7650.0,352.5,2
7650.0,355.5,1
7650.0,358.5,3
7650.0,370.5,1
7650.0,373.5,1
7650.0,391.5,1
7650.0,394.5,1
7650.0,397.5,1
7650.0,409.5,1
7650.0,481.5,1
7650.0,1696.5,1
7650.0,1750.5,1
7650.0,2512.5,1
7650.0,2701.5,1
7650.0,9175.5,1
7750.0,109.5,1
7750.0,127.5,1
7750.0,175.5,6
7750.0,178.5,6
7750.0,184.5,1
7750.0,187.5,1
7750.0,193.5,3
7750.0,196.5,1
7750.0,199.5,1
7750.0,202.5,4
7750.0,205.5,8
7750.0,208.5,29
7750.0,211.5,7
7750.0,214.5,14
7750.0,217.5,35
7750.0,220.5,46
7750.0,223.5,15
7750.0,226.5,9
7750.0,229.5,17
7750.0,232.5,14
7750.0,235.5,17
7750.0,238.5,11
7750.0,241.5,7
7750.0,244.5,11
7750.0,247.5,8
7750.0,250.5,3
7750.0,253.5,2
7750.0,256.5,7
7750.0,259.5,7
7750.0,262.5,1
7750.0,265.5,3
7750.0,268.5,6
7750.0,271.5,5
7750.0,274.5,3
7750.0,277.5,3
7750.0,280.5,3
7750.0,283.5,1
7750.0,286.5,3
7750.0,289.5,2
7750.0,292.5,1
7750.0,295.5,1
7750.0,301.5,2
7750.0,307.5,1
7750.0,316.5,1
7750.0,322.5,3
7750.0,325.5,1
7750.0,331.5,1
7750.0,337.5,1
7750.0,346.5,2
7750.0,358.5,1
7750.0,361.5,1
7750.0,487.5,1
7750.0,1360.5,1
7850.0,133.5,1
7850.0,178.5,2
7850.0,181.5,1
7850.0,184.5,2
7850.0,193.5,1
7850.0,196.5,3
7850.0,199.5,4
7850.0,202.5,9
7850.0,205.5,4
7850.0,208.5,5
7850.0,211.5,4
7850.0,214.5,3
7850.0,217.5,2
7850.0,220.5,2
7850.0,223.5,5
7850.0,226.5,4
7850.0,229.5,2
7850.0,232.5,5
7850.0,235.5,2
7850.0,238.5,2
7850.0,241.5,2
7850.0,244.5,3
7850.0,247.5,4
7850.0,250.5,6
7850.0,253.5,4
7850.0,256.5,4
7850.0,259.5,3
7850.0,262.5,3
7850.0,265.5,2
7850.0,268.5,2
7850.0,271.5,3
7850.0,274.5,5
7850.0,277.5,2
7850.0,280.5,5
7850.0,283.5,3
7850.0,286.5,1
7850.0,289.5,5
7850.0,292.5,2
7850.0,295.5,4
7850.0,298.5,2
7850.0,301.5,1
7850.0,304.5,1
7850.0,307.5,2
7850.0,310.5,1
7850.0,313.5,8
7850.0,316.5,8
7850.0,319.5,1
7850.0,322.5,7
7850.0,325.5,7
7850.0,328.5,6
7850.0,331.5,10
7850.0,334.5,12
7850.0,337.5,20
7850.0,340.5,7
7850.0,343.5,9
7850.0,346.5,17
7850.0,349.5,11
7850.0,352.5,11
7850.0,355.5,8
7850.0,358.5,4
7850.0,361.5,4
7850.0,364.5,7
7850.0,367.5,3
7850.0,370.5,1
7850.0,373.5,2
7850.0,379.5,2
7850.0,409.5,2
7850.0,424.5,1
7850.0,520.5,1
7850.0,1528.5,1
7850.0,2623.5,1
7950.0,181.5,1
7950.0,196.5,1
7950.0,202.5,2
7950.0,205.5,3
7950.0,208.5,1
7950.0,211.5,2
7950.0,220.5,5
7950.0,223.5,1
7950.0,232.5,1
7950.0,238.5,1
7950.0,241.5,6
7950.0,244.5,3
7950.0,247.5,1
7950.0,253.5,3
7950.0,259.5,1
7950.0,262.5,2
7950.0,274.5,4
7950.0,277.5,2
7950.0,280.5,2
7950.0,283.5,1
7950.0,286.5,4
7950.0,289.5,6
7950.0,292.5,4
7950.0,295.5,9
7950.0,304.5,1
7950.0,316.5,3
7950.0,319.5,1
7950.0,322.5,3
7950.0,325.5,4
7950.0,328.5,2
7950.0,331.5,3
7950.0,334.5,3
7950.0,337.5,2
7950.0,340.5,2
7950.0,343.5,4
7950.0,346.5,1
7950.0,349.5,2
7950.0,352.5,1
7950.0,355.5,2
7950.0,358.5,2
7950.0,361.5,2
7950.0,376.5,1
7950.0,508.5,1
7950.0,1684.5,1
7950.0,1822.5,1
7950.0,1828.5,1
7950.0,17518.5,1
8050.0,160.5,2
8050.0,163.5,1
8050.0,166.5,1
8050.0,178.5,2
8050.0,181.5,2
8050.0,184.5,5
8050.0,187.5,5
8050.0,190.5,2
8050.0,193.5,5
8050.0,196.5,12
8050.0,199.5,4
8050.0,202.5,11
8050.0,205.5,3
8050.0,208.5,5
8050.0,211.5,3
8050.0,214.5,1
8050.0,220.5,1
8050.0,223.5,1
8050.0,226.5,1
8050.0,229.5,1
8050.0,235.5,1
8050.0,241.5,1
8050.0,244.5,1
8050.0,253.5,3
8050.0,259.5,3
8050.0,262.5,1
8050.0,274.5,1
8050.0,280.5,2
8050.0,283.5,1
8050.0,310.5,1
8050.0,316.5,2
8050.0,328.5,1
8050.0,334.5,1
8050.0,340.5,1
8050.0,343.5,1
8050.0,346.5,2
8050.0,349.5,1
8050.0,388.5,1
8050.0,1681.5,1
8050.0,1687.5,1
8150.0,97.5,1
8150.0,100.5,5
8150.0,103.5,4
8150.0,106.5,4
8150.0,109.5,14
8150.0,112.5,1
8150.0,115.5,3
8150.0,118.5,4
8150.0,133.5,1
8150.0,139.5,1
8150.0,145.5,1
8150.0,166.5,1
8150.0,169.5,3
8150.0,172.5,38
8150.0,175.5,27
8150.0,178.5,64
8150.0,181.5,71
8150.0,184.5,77
8150.0,187.5,71
8150.0,190.5,48
8150.0,193.5,31
8150.0,196.5,24
8150.0,199.5,20
8150.0,202.5,20
8150.0,205.5,5
8150.0,208.5,12
8150.0,211.5,9
8150.0,214.5,9
8150.0,217.5,6
8150.0,220.5,12
8150.0,223.5,6
8150.0,226.5,3
8150.0,229.5,26
8150.0,232.5,16
8150.0,235.5,12
8150.0,238.5,19
8150.0,241.5,25
8150.0,244.5,10
8150.0,247.5,16
8150.0,250.5,20
8150.0,253.5,18
8150.0,256.5,26
8150.0,259.5,19
8150.0,262.5,11
8150.0,265.5,23
8150.0,268.5,18
8150.0,271.5,11
8150.0,274.5,13
8150.0,277.5,13
8150.0,280.5,6
8150.0,283.5,6
8150.0,286.5,15
8150.0,289.5,11
8150.0,292.5,5
8150.0,295.5,7
8150.0,298.5,6
8150.0,301.5,3
8150.0,304.5,4
8150.0,307.5,4
8150.0,310.5,5
8150.0,313.5,5
8150.0,316.5,1
8150.0,319.5,3
8150.0,322.5,3
8150.0,325.5,3
8150.0,328.5,2
8150.0,331.5,5
8150.0,334.5,3
8150.0,337.5,8
8150.0,340.5,2
8150.0,343.5,3
8150.0,349.5,5
8150.0,352.5,3
8150.0,355.5,6
8150.0,358.5,2
8150.0,361.5,4
8150.0,364.5,2
8150.0,367.5,2
8150.0,370.5,2
8150.0,373.5,3
8150.0,376.5,5
8150.0,379.5,5
8150.0,382.5,1
8150.0,385.5,1
8150.0,388.5,3
8150.0,391.5,4
8150.0,394.5,3
8150.0,397.5,1
8150.0,403.5,1
8150.0,406.5,3
8150.0,412.5,1
8150.0,418.5,1
8150.0,421.5,1
8150.0,424.5,1
8150.0,457.5,1
8150.0,469.5,1
8150.0,481.5,1
8150.0,490.5,1
8150.0,502.5,1
8150.0,508.5,1
8150.0,511.5,1
8150.0,526.5,1
8150.0,535.5,1
8150.0,1033.5,1
8150.0,1036.5,1
8150.0,1090.5,1
8150.0,1159.5,1
8150.0,1219.5,1
8150.0,1354.5,1
8150.0,1735.5,1
8150.0,1834.5,1
8150.0,1897.5,1
8150.0,2065.5,1
8150.0,4984.5,1
8150.0,10111.5,1
8150.0,13798.5,1
8150.0,22681.5,1
8250.0,142.5,2
8250.0,145.5,1
8250.0,148.5,1
8250.0,151.5,3
8250.0,172.5,4
8250.0,175.5,23
8250.0,178.5,17
8250.0,181.5,29
8250.0,184.5,37
8250.0,187.5,29
8250.0,190.5,29
8250.0,193.5,16
8250.0,196.5,18
8250.0,199.5,21
8250.0,202.5,16
8250.0,205.5,16
8250.0,208.5,13
8250.0,211.5,17
8250.0,214.5,13
8250.0,217.5,8
8250.0,220.5,4
8250.0,223.5,6
8250.0,226.5,1
8250.0,229.5,6
8250.0,232.5,4
8250.0,235.5,8
8250.0,238.5,3
8250.0,241.5,7
8250.0,244.5,6
8250.0,247.5,10
8250.0,250.5,9
8250.0,253.5,3
8250.0,256.5,6
8250.0,259.5,2
8250.0,262.5,6
8250.0,265.5,6
8250.0,268.5,3
8250.0,271.5,3
8250.0,274.5,3
8250.0,277.5,4
8250.0,280.5,1
8250.0,283.5,1
8250.0,286.5,7
8250.0,289.5,9
8250.0,292.5,2
8250.0,298.5,5
8250.0,301.5,3
8250.0,304.5,4
8250.0,307.5,4
8250.0,310.5,2
8250.0,313.5,2
8250.0,316.5,1
8250.0,322.5,1
8250.0,325.5,4
8250.0,328.5,4
8250.0,331.5,2
8250.0,334.5,2
8250.0,343.5,2
8250.0,346.5,1
8250.0,355.5,2
8250.0,358.5,2
8250.0,361.5,1
8250.0,364.5,3
8250.0,373.5,3
8250.0,376.5,3
8250.0,385.5,1
8250.0,394.5,2
8250.0,400.5,2
8250.0,415.5,1
8250.0,424.5,1
8250.0,436.5,1
8250.0,442.5,2
8250.0,463.5,1
8250.0,466.5,1
8250.0,481.5,1
8250.0,508.5,1
8250.0,538.5,1
8250.0,547.5,1
8250.0,658.5,1
8250.0,769.5,1
8250.0,814.5,1
8250.0,892.5,1
8250.0,1702.5,1
8250.0,2191.5,1
8250.0,2197.5,1
8250.0,2239.5,1
8250.0,2482.5,1
8250.0,3343.5,1
8250.0,4597.5,1
8250.0,13411.5,1
8350.0,97.5,1
8350.0,103.5,7
8350.0,106.5,9
8350.0,109.5,4
8350.0,112.5,10
8350.0,115.5,4
8350.0,118.5,6
8350.0,121.5,2
8350.0,124.5,2
8350.0,127.5,2
8350.0,130.5,2
8350.0,133.5,1
8350.0,136.5,1
8350.0,139.5,1
8350.0,145.5,4
8350.0,148.5,1
8350.0,163.5,4
8350.0,166.5,4
8350.0,169.5,25
8350.0,172.5,160
8350.0,175.5,153
8350.0,178.5,177
8350.0,181.5,190
8350.0,184.5,146
8350.0,187.5,85
8350.0,190.5,73
8350.0,193.5,46
8350.0,196.5,44
8350.0,199.5,42
8350.0,202.5,37
8350.0,205.5,29
8350.0,208.5,29
8350.0,211.5,53
8350.0,214.5,29
8350.0,217.5,24
8350.0,220.5,20
8350.0,223.5,24
8350.0,226.5,8
8350.0,229.5,11
8350.0,232.5,23
8350.0,235.5,22
8350.0,238.5,12
8350.0,241.5,25
8350.0,244.5,28
8350.0,247.5,27
8350.0,250.5,8
8350.0,253.5,21
8350.0,256.5,8
8350.0,259.5,5
8350.0,262.5,3
8350.0,265.5,4
8350.0,268.5,2
8350.0,271.5,3
8350.0,274.5,5
8350.0,277.5,1
8350.0,280.5,6
8350.0,283.5,3
8350.0,286.5,3
8350.0,292.5,2
8350.0,295.5,2
8350.0,298.5,2
8350.0,301.5,2
8350.0,304.5,3
8350.0,307.5,1
8350.0,310.5,3
8350.0,313.5,2
8350.0,316.5,4
8350.0,319.5,1
8350.0,322.5,3
8350.0,325.5,1
8350.0,331.5,1
8350.0,334.5,1
8350.0,337.5,1
8350.0,343.5,3
8350.0,346.5,2
8350.0,349.5,1
8350.0,352.5,1
8350.0,355.5,1
8350.0,358.5,2
8350.0,361.5,1
8350.0,364.5,1
8350.0,373.5,1
8350.0,376.5,1
8350.0,379.5,4
8350.0,382.5,3
8350.0,385.5,1
8350.0,388.5,2
8350.0,391.5,2
8350.0,394.5,3
8350.0,397.5,2
8350.0,400.5,1
8350.0,403.5,1
8350.0,406.5,3
8350.0,409.5,1
8350.0,412.5,4
8350.0,418.5,1
8350.0,421.5,3
8350.0,445.5,2
8350.0,448.5,1
8350.0,457.5,2
8350.0,460.5,3
8350.0,472.5,1
8350.0,484.5,1
8350.0,970.5,1
8350.0,1153.5,1
8350.0,1582.5,1
8350.0,1615.5,1
8350.0,1678.5,2
8350.0,1699.5,1
8350.0,1702.5,1
8350.0,1867.5,1
8350.0,2134.5,1
8350.0,5284.5,1
8350.0,9367.5,1
8350.0,9877.5,1
8450.0,112.5,5
8450.0,118.5,1
8450.0,121.5,1
8450.0,130.5,1
8450.0,169.5,2
8450.0,172.5,27
8450.0,175.5,68
8450.0,178.5,141
8450.0,181.5,198
8450.0,184.5,122
8450.0,187.5,105
8450.0,190.5,88
8450.0,193.5,72
8450.0,196.5,84
8450.0,199.5,72
8450.0,202.5,56
8450.0,205.5,77
8450.0,208.5,74
8450.0,211.5,41
8450.0,214.5,40
8450.0,217.5,34
8450.0,220.5,49
8450.0,223.5,30
8450.0,226.5,30
8450.0,229.5,15
8450.0,232.5,10
8450.0,235.5,7
8450.0,238.5,15
8450.0,241.5,38
8450.0,244.5,37
8450.0,247.5,34
8450.0,250.5,14
8450.0,253.5,13
8450.0,256.5,34
8450.0,259.5,20
8450.0,262.5,12
8450.0,265.5,1
8450.0,268.5,5
8450.0,271.5,2
8450.0,274.5,5
8450.0,277.5,3
8450.0,280.5,5
8450.0,283.5,1
8450.0,286.5,1
8450.0,292.5,1
8450.0,295.5,3
8450.0,301.5,2
8450.0,304.5,2
8450.0,307.5,1
8450.0,316.5,2
8450.0,319.5,1
8450.0,322.5,2
8450.0,325.5,1
8450.0,331.5,1
8450.0,337.5,1
8450.0,343.5,2
8450.0,352.5,1
8450.0,358.5,1
8450.0,364.5,1
8450.0,385.5,1
8450.0,388.5,1
8450.0,409.5,1
8450.0,415.5,1
8450.0,430.5,1
8450.0,442.5,1
8450.0,463.5,1
8450.0,952.5,1
8450.0,1276.5,1
8450.0,1726.5,1
8450.0,1729.5,1
8450.0,1762.5,1
8450.0,1822.5,1
8450.0,2500.5,1
8450.0,3403.5,1
8550.0,103.5,2
8550.0,109.5,2
8550.0,115.5,1
8550.0,118.5,1
8550.0,121.5,1
8550.0,127.5,1
8550.0,163.5,1
8550.0,169.5,1
8550.0,175.5,5
8550.0,178.5,48
8550.0,181.5,57
8550.0,184.5,69
8550.0,187.5,43
8550.0,190.5,41
8550.0,193.5,30
8550.0,196.5,14
8550.0,199.5,16
8550.0,202.5,16
8550.0,205.5,16
8550.0,208.5,5
8550.0,211.5,11
8550.0,214.5,4
8550.0,217.5,6
8550.0,220.5,6
8550.0,223.5,2
8550.0,226.5,5
8550.0,229.5,6
8550.0,232.5,4
8550.0,235.5,7
8550.0,238.5,7
8550.0,241.5,9
8550.0,244.5,6
8550.0,247.5,9
8550.0,250.5,7
8550.0,253.5,9
8550.0,256.5,5
8550.0,259.5,6
8550.0,262.5,7
8550.0,265.5,9
8550.0,268.5,7
8550.0,271.5,4
8550.0,274.5,1
8550.0,277.5,2
8550.0,280.5,1
8550.0,286.5,4
8550.0,292.5,3
8550.0,295.5,1
8550.0,304.5,1
8550.0,307.5,2
8550.0,310.5,1
8550.0,316.5,1
8550.0,331.5,1
8550.0,337.5,1
8550.0,343.5,2
8550.0,346.5,1
8550.0,349.5,1
8550.0,355.5,1
8550.0,370.5,1
8550.0,388.5,1
8550.0,415.5,2
8550.0,418.5,1
8550.0,421.5,1
8550.0,448.5,1
8550.0,451.5,1
8550.0,1153.5,1
8550.0,1156.5,1
8550.0,1168.5,1
8550.0,1255.5,1
8550.0,1678.5,1
8550.0,1687.5,1
8550.0,1726.5,1
8650.0,97.5,2
8650.0,100.5,1
8650.0,106.5,3
8650.0,109.5,18
8650.0,112.5,4
8650.0,115.5,9
8650.0,118.5,2
8650.0,121.5,8
8650.0,124.5,1
8650.0,127.5,2
8650.0,130.5,3
8650.0,136.5,1
8650.0,139.5,2
8650.0,142.5,3
8650.0,145.5,3
8650.0,151.5,3
8650.0,169.5,5
8650.0,172.5,36
8650.0,175.5,64
8650.0,178.5,257
8650.0,181.5,208
8650.0,184.5,110
8650.0,187.5,62
8650.0,190.5,58
8650.0,193.5,41
8650.0,196.5,26
8650.0,199.5,36
8650.0,202.5,39
8650.0,205.5,19
8650.0,208.5,17
8650.0,211.5,19
8650.0,214.5,13
8650.0,217.5,15
8650.0,220.5,10
8650.0,223.5,8
8650.0,226.5,11
8650.0,229.5,4
8650.0,232.5,11
8650.0,235.5,6
8650.0,238.5,6
8650.0,241.5,26
8650.0,244.5,23
8650.0,247.5,23
8650.0,250.5,18
8650.0,253.5,6
8650.0,256.5,3
8650.0,259.5,6
8650.0,262.5,7
8650.0,265.5,6
8650.0,268.5,3
8650.0,274.5,4
8650.0,280.5,3
8650.0,286.5,3
8650.0,289.5,1
8650.0,292.5,1
8650.0,295.5,2
8650.0,298.5,6
8650.0,307.5,1
8650.0,310.5,1
8650.0,313.5,1
8650.0,316.5,2
8650.0,319.5,1
8650.0,322.5,1
8650.0,328.5,2
8650.0,331.5,2
8650.0,334.5,3
8650.0,337.5,3
8650.0,340.5,2
8650.0,346.5,8
8650.0,349.5,1
8650.0,352.5,4
8650.0,355.5,3
8650.0,358.5,5
8650.0,361.5,2
8650.0,367.5,3
8650.0,370.5,2
8650.0,373.5,1
8650.0,379.5,3
8650.0,382.5,1
8650.0,385.5,1
8650.0,388.5,1
8650.0,391.5,1
8650.0,397.5,1
8650.0,400.5,5
8650.0,403.5,2
8650.0,406.5,6
8650.0,409.5,4
8650.0,412.5,3
8650.0,415.5,1
8650.0,424.5,1
8650.0,430.5,1
8650.0,448.5,1
8650.0,454.5,2
8650.0,457.5,1
8650.0,580.5,1
8650.0,889.5,1
8650.0,1675.5,1
8650.0,1678.5,1
8650.0,2200.5,1
8650.0,2488.5,1
8750.0,109.5,2
8750.0,163.5,1
8750.0,169.5,1
8750.0,172.5,1
8750.0,175.5,9
8750.0,178.5,15
8750.0,181.5,12
8750.0,184.5,37
8750.0,187.5,28
8750.0,190.5,43
8750.0,193.5,30
8750.0,196.5,24
8750.0,199.5,7
8750.0,202.5,13
8750.0,205.5,13
8750.0,208.5,18
8750.0,211.5,14
8750.0,214.5,3
8750.0,217.5,4
8750.0,220.5,3
8750.0,223.5,2
8750.0,226.5,4
8750.0,229.5,5
8750.0,232.5,2
8750.0,235.5,1
8750.0,241.5,2
8750.0,244.5,5
8750.0,247.5,3
8750.0,250.5,1
8750.0,259.5,1
8750.0,262.5,2
8750.0,265.5,2
8750.0,268.5,1
8750.0,274.5,2
8750.0,280.5,1
8750.0,283.5,1
8750.0,286.5,2
8750.0,310.5,1
8750.0,313.5,2
8750.0,316.5,1
8750.0,328.5,1
8750.0,337.5,1
8750.0,340.5,1
8750.0,343.5,1
8750.0,355.5,1
8750.0,358.5,1
8750.0,367.5,2
8750.0,376.5,1
8750.0,403.5,1
8750.0,412.5,1
8750.0,415.5,1
8750.0,574.5,1
8750.0,586.5,1
8750.0,1435.5,1
8750.0,1693.5,1
8750.0,10180.5,1
8850.0,106.5,3
8850.0,109.5,1
8850.0,112.5,3
8850.0,115.5,1
8850.0,121.5,1
8850.0,127.5,1
8850.0,133.5,1
8850.0,142.5,1
8850.0,154.5,2
8850.0,157.5,1
8850.0,160.5,3
8850.0,163.5,2
8850.0,166.5,2
8850.0,169.5,2
8850.0,172.5,2
8850.0,175.5,3
8850.0,178.5,9
8850.0,181.5,50
8850.0,184.5,42
8850.0,187.5,93
8850.0,190.5,94
8850.0,193.5,92
8850.0,196.5,103
8850.0,199.5,103
8850.0,202.5,50
8850.0,205.5,43
8850.0,208.5,35
8850.0,211.5,17
8850.0,214.5,7
8850.0,217.5,9
8850.0,220.5,5
8850.0,223.5,3
8850.0,226.5,7
8850.0,229.5,6
8850.0,232.5,2
8850.0,235.5,5
8850.0,238.5,5
8850.0,241.5,7
8850.0,244.5,2
8850.0,247.5,5
8850.0,250.5,1
8850.0,253.5,2
8850.0,256.5,3
8850.0,259.5,1
8850.0,262.5,3
8850.0,265.5,5
8850.0,268.5,1
8850.0,274.5,1
8850.0,277.5,1
8850.0,283.5,2
8850.0,289.5,1
8850.0,292.5,1
8850.0,295.5,8
8850.0,298.5,5
8850.0,301.5,3
8850.0,304.5,8
8850.0,307.5,12
8850.0,310.5,8
8850.0,313.5,1
8850.0,316.5,3
8850.0,319.5,5
8850.0,322.5,5
8850.0,325.5,1
8850.0,328.5,2
8850.0,331.5,4
8850.0,334.5,4
8850.0,337.5,1
8850.0,340.5,3
8850.0,343.5,2
8850.0,346.5,5
8850.0,349.5,6
8850.0,358.5,1
8850.0,361.5,2
8850.0,364.5,1
8850.0,367.5,3
8850.0,382.5,1
8850.0,466.5,1
8850.0,478.5,1
8850.0,715.5,1
8850.0,1537.5,1
8850.0,1678.5,1
8850.0,1696.5,1
8850.0,1717.5,1
8850.0,1741.5,1
8850.0,2236.5,1
8850.0,2263.5,1
8850.0,2836.5,1
8850.0,4372.5,1
8850.0,11014.5,1
8850.0,15229.5,1
8850.0,34912.5,1
8950.0,109.5,1
8950.0,112.5,2
8950.0,115.5,1
8950.0,127.5,1
8950.0,130.5,1
8950.0,136.5,1
8950.0,139.5,1
8950.0,172.5,3
8950.0,175.5,3
8950.0,178.5,8
8950.0,181.5,10
8950.0,184.5,14
8950.0,187.5,36
8950.0,190.5,41
8950.0,193.5,47
8950.0,196.5,70
8950.0,199.5,42
8950.0,202.5,72
8950.0,205.5,112
8950.0,208.5,70
8950.0,211.5,57
8950.0,214.5,37
8950.0,217.5,43
8950.0,220.5,25
8950.0,223.5,24
8950.0,226.5,16
8950.0,229.5,7
8950.0,232.5,12
8950.0,235.5,14
8950.0,238.5,6
8950.0,241.5,13
8950.0,244.5,5
8950.0,247.5,9
8950.0,250.5,11
8950.0,253.5,11
8950.0,256.5,6
8950.0,259.5,16
8950.0,262.5,3
8950.0,265.5,7
8950.0,268.5,6
8950.0,271.5,4
8950.0,274.5,2
8950.0,277.5,1
8950.0,286.5,1
8950.0,289.5,4
8950.0,292.5,1
8950.0,295.5,5
8950.0,298.5,4
8950.0,301.5,4
8950.0,304.5,3
8950.0,307.5,3
8950.0,310.5,3
8950.0,313.5,3
8950.0,316.5,3
8950.0,319.5,1
8950.0,331.5,1
