rtt,perc_gte
156.049,0.5170224411603722
156.055,0.5169129720853859
156.061,0.5168035030103996
156.132,0.5166940339354132
156.151,0.5165845648604269
156.172,0.5164750957854406
156.197,0.5163656267104543
156.224,0.5162561576354681
156.246,0.5161466885604817
156.254,0.5160372194854954
156.267,0.5159277504105091
156.269,0.5158182813355228
156.286,0.5157088122605364
156.289,0.5155993431855501
156.301,0.5154898741105638
156.316,0.5153804050355775
156.32,0.5152709359605911
156.394,0.5151614668856048
156.395,0.5150519978106185
156.423,0.5149425287356322
156.454,0.5148330596606459
156.465,0.5147235905856595
156.468,0.5146141215106732
156.486,0.5145046524356869
156.489,0.5143951833607006
156.495,0.5142857142857142
156.544,0.5141762452107279
156.568,0.5140667761357416
156.607,0.5139573070607553
156.609,0.5138478379857689
156.61,0.5137383689107827
156.618,0.5136288998357964
156.62,0.5135194307608101
156.65,0.5134099616858238
156.655,0.5133004926108374
156.69,0.5131910235358511
156.718,0.5130815544608648
156.726,0.5129720853858785
156.728,0.5128626163108922
156.733,0.5127531472359059
156.764,0.5125342090859333
156.765,0.512424740010947
156.767,0.5122058018609743
156.78,0.512096332785988
156.822,0.5119868637110017
156.828,0.5118773946360153
156.847,0.511767925561029
156.861,0.5116584564860427
156.868,0.5115489874110564
156.871,0.51143951833607
156.884,0.5113300492610837
156.888,0.5112205801860974
156.918,0.5111111111111111
156.952,0.5110016420361247
156.978,0.5108921729611384
156.996,0.5107827038861521
157.016,0.5106732348111658
157.028,0.5105637657361795
157.029,0.5104542966611931
157.049,0.5103448275862069
157.065,0.5102353585112206
157.102,0.5101258894362343
157.111,0.510016420361248
157.124,0.5099069512862616
157.154,0.5097974822112753
157.158,0.509688013136289
157.169,0.5095785440613028
157.171,0.5094690749863164
157.172,0.5093596059113301
157.178,0.5092501368363438
157.208,0.5091406677613575
157.213,0.5090311986863711
157.217,0.5089217296113848
157.24,0.5088122605363985
157.249,0.5085933223864259
157.263,0.5084838533114395
157.265,0.5083743842364532
157.324,0.5082649151614669
157.364,0.5081554460864806
157.389,0.5080459770114942
157.393,0.5079365079365079
157.395,0.5078270388615216
157.398,0.5077175697865353
157.4,0.5076081007115489
157.403,0.5074986316365626
157.416,0.5073891625615763
157.469,0.50727969348659
157.488,0.5071702244116036
157.49,0.5069512862616311
157.505,0.5068418171866448
157.526,0.5067323481116585
157.541,0.5066228790366721
157.546,0.5065134099616858
157.55,0.5064039408866995
157.557,0.5062944718117132
157.561,0.506185002736727
157.581,0.5060755336617406
157.598,0.5059660645867543
157.607,0.505856595511768
157.635,0.5057471264367817
157.653,0.5056376573617953
157.663,0.505528188286809
157.738,0.5054187192118227
157.774,0.5053092501368364
157.792,0.50519978106185
157.805,0.5050903119868637
157.82,0.5049808429118774
157.829,0.5047619047619047
157.83,0.5046524356869184
157.849,0.5045429666119321
157.853,0.5044334975369458
157.873,0.5043240284619595
157.879,0.5042145593869731
157.901,0.5041050903119868
157.957,0.5039956212370005
157.977,0.5038861521620142
157.986,0.5037766830870278
157.999,0.5036672140120416
158.02,0.5035577449370553
158.031,0.503448275862069
158.078,0.5033388067870826
158.085,0.5032293377120963
158.088,0.50311986863711
158.09,0.5030103995621237
158.115,0.5029009304871375
158.119,0.5027914614121511
158.145,0.5026819923371648
158.161,0.5025725232621785
158.19,0.5024630541871922
158.196,0.5023535851122058
158.203,0.5022441160372195
158.222,0.5021346469622332
158.231,0.5020251778872469
158.232,0.5019157088122606
158.237,0.5018062397372742
158.25,0.5016967706622879
158.263,0.5015873015873016
158.279,0.5014778325123153
158.306,0.5013683634373289
158.307,0.5012588943623426
158.312,0.5011494252873563
158.319,0.50103995621237
158.405,0.5009304871373836
158.43,0.5008210180623973
158.451,0.500711548987411
158.457,0.5006020799124247
158.465,0.5004926108374383
158.548,0.5003831417624521
158.55,0.5002736726874658
158.557,0.5001642036124795
158.566,0.5000547345374932
158.608,0.49994526546250684
158.62,0.4998357963875205
158.623,0.4997263273125342
158.63,0.49961685823754787
158.64,0.4993979200875752
158.68,0.4992884510125889
158.688,0.4991789819376026
158.689,0.49906951286261636
158.704,0.49896004378763004
158.721,0.4988505747126437
158.754,0.4987411056376574
158.78,0.49863163656267107
158.803,0.49852216748768474
158.806,0.4984126984126984
158.821,0.49819376026272577
158.823,0.49808429118773945
158.849,0.4979748221127531
158.861,0.4978653530377668
158.892,0.4977558839627805
158.91,0.49764641488779415
158.916,0.49753694581280783
158.935,0.4974274767378216
158.936,0.4973180076628353
158.944,0.49720853858784897
158.946,0.49709906951286265
158.953,0.4969896004378763
158.969,0.49688013136289
158.986,0.4967706622879037
159.004,0.49666119321291735
159.012,0.4964422550629447
159.016,0.4963327859879584
159.035,0.49622331691297206
159.047,0.49611384783798573
159.061,0.4960043787629994
159.075,0.4958949096880131
159.091,0.4957854406130269
159.094,0.49567597153804055
159.112,0.4955665024630542
159.117,0.4954570333880679
159.146,0.4953475643130816
159.169,0.49523809523809526
159.179,0.49512862616310893
159.185,0.4950191570881226
159.202,0.4949096880131363
159.22,0.49480021893814996
159.227,0.49469074986316364
159.231,0.4945812807881773
159.242,0.494471811713191
159.249,0.49425287356321834
159.268,0.49414340448823213
159.269,0.4940339354132458
159.272,0.4939244663382595
159.277,0.49381499726327316
159.305,0.49370552818828684
159.318,0.4935960591133005
159.356,0.4934865900383142
159.361,0.49337712096332786
159.367,0.49326765188834154
159.374,0.4931581828133552
159.38,0.4930487137383689
159.4,0.49293924466338257
159.424,0.49282977558839625
159.428,0.4927203065134099
159.429,0.4926108374384236
159.542,0.4925013683634373
159.573,0.49239189928845106
159.578,0.49228243021346474
159.579,0.4921729611384784
159.597,0.4920634920634921
159.626,0.49195402298850577
159.659,0.49184455391351944
159.676,0.4917350848385331
159.721,0.4916256157635468
159.742,0.4915161466885605
159.753,0.49140667761357415
159.761,0.4912972085385878
159.806,0.4911877394636015
159.824,0.4910782703886152
159.828,0.49096880131362886
159.839,0.49085933223864253
159.849,0.4907498631636563
159.915,0.49064039408867
159.918,0.49053092501368367
159.919,0.49042145593869735
159.921,0.490311986863711
159.922,0.4902025177887247
159.928,0.4900930487137384
159.935,0.48998357963875205
159.936,0.48987411056376573
159.951,0.4897646414887794
159.966,0.4896551724137931
159.973,0.48954570333880676
159.985,0.48943623426382044
159.991,0.4893267651888341
160.007,0.4892172961138478
160.009,0.4891078270388616
160.041,0.48899835796387525
160.09,0.48888888888888893
160.096,0.4887794198139026
160.102,0.4886699507389163
160.114,0.48856048166392996
160.189,0.48845101258894363
160.196,0.4883415435139573
160.198,0.488232074438971
160.22,0.48812260536398466
160.235,0.48801313628899834
160.242,0.487903667214012
160.248,0.4877941981390257
160.249,0.48768472906403937
160.272,0.48757525998905304
160.281,0.4874657909140667
160.312,0.4873563218390805
160.316,0.4872468527640942
160.34,0.48713738368910786
160.347,0.48702791461412154
160.348,0.4869184455391352
160.368,0.4868089764641489
160.373,0.48669950738916257
160.388,0.4864805692391899
160.405,0.4863711001642036
160.424,0.48626163108921727
160.449,0.48615216201423095
160.461,0.4860426929392446
160.468,0.4859332238642583
160.471,0.485823754789272
160.505,0.48571428571428577
160.51,0.48560481663929944
160.521,0.4854953475643131
160.539,0.4853858784893268
160.545,0.48527640941434047
160.566,0.48516694033935415
160.581,0.4850574712643678
160.584,0.4849480021893815
160.59,0.4848385331143952
160.603,0.48472906403940885
160.607,0.4845101258894362
160.62,0.4844006568144499
160.625,0.48429118773946356
160.647,0.48418171866447723
160.68,0.4839627805145047
160.694,0.4838533114395184
160.695,0.48374384236453205
160.718,0.4836343732895457
160.722,0.4835249042145594
160.74,0.4834154351395731
160.768,0.48330596606458676
160.77,0.48319649698960043
160.804,0.4830870279146141
160.805,0.4829775588396278
160.806,0.48286808976464146
160.868,0.48275862068965514
160.893,0.4826491516146688
160.901,0.4825396825396825
160.912,0.4824302134646963
160.921,0.48232074438970995
160.928,0.48221127531472363
160.929,0.4821018062397373
160.93,0.481992337164751
160.936,0.48188286808976466
160.95,0.48177339901477834
160.957,0.481663929939792
160.968,0.4815544608648057
160.97,0.48144499178981937
160.986,0.48133552271483304
160.999,0.4812260536398467
161.002,0.4811165845648604
161.016,0.48100711548987407
161.056,0.48089764641488775
161.067,0.4807881773399014
161.085,0.4805692391899289
161.094,0.48045977011494256
161.111,0.48035030103995624
161.113,0.4802408319649699
161.17,0.4801313628899836
161.172,0.48002189381499727
161.174,0.47991242474001095
161.19,0.4798029556650246
161.191,0.4796934865900383
161.199,0.479584017515052
161.217,0.47947454844006565
161.22,0.4793650793650793
161.231,0.479255610290093
161.255,0.4791461412151067
161.277,0.47903667214012047
161.3,0.4788177339901478
161.323,0.4787082649151615
161.327,0.4785987958401752
161.34,0.47848932676518885
161.352,0.4783798576902025
161.362,0.4782703886152162
161.368,0.4781609195402299
161.374,0.47805145046524355
161.383,0.47794198139025723
161.411,0.4778325123152709
161.43,0.4777230432402846
161.432,0.47761357416529826
161.436,0.47750410509031194
161.439,0.4773946360153257
161.464,0.4772851669403394
161.5,0.4771756978653531
161.509,0.47706622879036675
161.517,0.47695675971538043
161.536,0.4768472906403941
161.565,0.4767378215654078
161.584,0.47662835249042146
161.605,0.47651888341543513
161.608,0.4764094143404488
161.617,0.4762999452654625
161.664,0.47619047619047616
161.675,0.47608100711548984
161.676,0.4759715380405035
161.682,0.4758620689655172
161.683,0.47575259989053087
161.685,0.47564313081554466
161.699,0.47553366174055833
161.701,0.475424192665572
161.728,0.4753147235905857
161.731,0.47520525451559936
161.756,0.47509578544061304
161.766,0.4749863163656267
161.775,0.4748768472906404
161.81,0.47476737821565407
161.833,0.47465790914066774
161.857,0.4745484400656814
161.861,0.4744389709906951
161.894,0.4743295019157088
161.897,0.47422003284072245
161.933,0.4741105637657361
161.936,0.4740010946907499
161.981,0.4738916256157636
161.989,0.47378215654077727
162.001,0.47367268746579094
162.021,0.4735632183908046
162.04,0.4734537493158183
162.062,0.47334428024083197
162.105,0.47323481116584565
162.111,0.473015873015873
162.124,0.4729064039408867
162.137,0.47279693486590035
162.138,0.47268746579091403
162.158,0.4725779967159277
162.17,0.4724685276409414
162.186,0.47235905856595517
162.212,0.47224958949096885
162.238,0.4721401204159825
162.244,0.4720306513409962
162.272,0.4719211822660099
162.275,0.47181171319102355
162.294,0.47170224411603723
162.307,0.4715927750410509
162.314,0.4714833059660646
162.32,0.47137383689107826
162.349,0.47126436781609193
162.355,0.4711548987411056
162.36,0.4710454296661193
162.364,0.47093596059113296
162.367,0.47082649151614664
162.381,0.4707170224411604
162.405,0.4706075533661741
162.422,0.4704980842911878
162.443,0.47038861521620146
162.453,0.47027914614121513
162.456,0.4701696770662288
162.457,0.46995073891625616
162.466,0.46984126984126984
162.473,0.4697318007662835
162.514,0.4696223316912972
162.537,0.46951286261631087
162.54,0.46940339354132454
162.621,0.4692939244663382
162.628,0.4691844553913519
162.637,0.46907498631636557
162.648,0.46896551724137936
162.652,0.46885604816639304
162.669,0.4686371100164204
162.675,0.46852764094143406
162.693,0.46841817186644774
162.72,0.4683087027914614
162.768,0.4681992337164751
162.783,0.46808976464148877
162.787,0.46798029556650245
162.842,0.4678708264915161
162.856,0.4677613574165298
162.866,0.46754241926655715
162.874,0.46743295019157083
162.88,0.4673234811165846
162.887,0.4672140120415983
162.892,0.46710454296661197
162.897,0.46699507389162564
162.904,0.4668856048166393
162.913,0.466776135741653
162.916,0.4666666666666667
162.921,0.46655719759168035
162.937,0.466447728516694
162.942,0.4663382594417077
162.963,0.4662287903667214
162.991,0.46611932129173506
163.003,0.46600985221674873
163.01,0.4659003831417624
163.035,0.4657909140667761
163.042,0.4656814449917899
163.066,0.46557197591680355
163.085,0.4654625068418172
163.11,0.4653530377668309
163.137,0.4652435686918446
163.145,0.46513409961685825
163.149,0.46502463054187193
163.169,0.4649151614668856
163.191,0.4648056923918993
163.221,0.46469622331691296
163.229,0.46458675424192664
163.252,0.4644772851669403
163.268,0.464367816091954
163.27,0.46425834701696767
163.271,0.46414887794198134
163.294,0.46403940886699513
163.295,0.4639299397920088
163.319,0.4638204707170225
163.334,0.46371100164203616
163.342,0.46360153256704983
163.397,0.4634920634920635
163.402,0.4633825944170772
163.407,0.46327312534209086
163.413,0.46316365626710454
163.416,0.4630541871921182
163.421,0.4629447181171319
163.427,0.46283524904214557
163.435,0.46272577996715925
163.451,0.4626163108921729
163.463,0.4625068418171866
163.465,0.4623973727422003
163.473,0.46228790366721406
163.488,0.46217843459222774
163.504,0.4620689655172414
163.559,0.4619594964422551
163.563,0.46185002736726877
163.566,0.46174055829228244
163.581,0.4615216201423098
163.614,0.4614121510673235
163.622,0.4611932129173508
163.655,0.4610837438423645
163.668,0.46086480569239185
163.683,0.46075533661740553
163.7,0.4606458675424193
163.713,0.460536398467433
163.721,0.46042692939244667
163.737,0.46031746031746035
163.746,0.460207991242474
163.749,0.4600985221674877
163.763,0.4599890530925014
163.772,0.45987958401751505
163.791,0.4596606458675424
163.793,0.4595511767925561
163.804,0.45944170771756976
163.844,0.45933223864258343
163.848,0.4592227695675971
163.852,0.4591133004926108
163.857,0.4590038314176246
163.861,0.45889436234263825
163.865,0.4587848932676519
163.888,0.4586754241926656
163.889,0.4585659551176793
163.898,0.45845648604269296
163.916,0.45834701696770663
163.921,0.4582375478927203
163.932,0.458128078817734
163.946,0.45801860974274766
163.957,0.45790914066776134
163.975,0.457799671592775
163.981,0.4576902025177887
163.988,0.45758073344280237
164.002,0.45747126436781604
164.003,0.4573617952928297
164.009,0.4572523262178435
164.071,0.4571428571428572
164.093,0.45703338806787086
164.099,0.45692391899288454
164.101,0.4568144499178982
164.112,0.4567049808429119
164.122,0.45659551176792557
164.17,0.45648604269293924
164.196,0.4563765736179529
164.225,0.4562671045429666
164.232,0.45615763546798027
164.241,0.45604816639299395
164.243,0.4559386973180076
164.246,0.4558292282430213
164.274,0.455719759168035
164.304,0.45561029009304876
164.31,0.45550082101806244
164.312,0.4553913519430761
164.328,0.4552818828680898
164.355,0.45517241379310347
164.359,0.45506294471811715
164.406,0.4549534756431308
164.41,0.4548440065681445
164.411,0.4547345374931582
164.417,0.45462506841817185
164.419,0.45451559934318553
164.456,0.4544061302681992
164.465,0.4542966611932129
164.466,0.45418719211822656
164.474,0.45407772304324023
164.506,0.453968253968254
164.508,0.4538587848932677
164.52,0.4537493158182814
164.531,0.45363984674329505
164.54,0.4535303776683087
164.549,0.4534209085933224
164.55,0.4533114395183361
164.554,0.45320197044334976
164.565,0.45309250136836343
164.568,0.4529830322933771
164.584,0.4528735632183908
164.634,0.45276409414340446
164.636,0.45265462506841814
164.64,0.4525451559934318
164.653,0.4524356869184455
164.658,0.4523262178434593
164.661,0.45221674876847295
164.662,0.45210727969348663
164.724,0.4519978106185003
164.73,0.451888341543514
164.737,0.45177887246852766
164.739,0.45166940339354134
164.74,0.451559934318555
164.744,0.4514504652435687
164.746,0.45134099616858236
164.792,0.45123152709359604
164.795,0.4511220580186097
164.825,0.4510125889436234
164.836,0.45090311986863707
164.843,0.45079365079365075
164.871,0.4506841817186644
164.875,0.4505747126436782
164.877,0.4504652435686919
164.885,0.45035577449370556
164.891,0.45024630541871924
164.893,0.4501368363437329
164.913,0.4500273672687466
164.92,0.44991789819376027
164.921,0.44980842911877394
164.939,0.4496989600437876
164.961,0.4495894909688013
164.984,0.449480021893815
164.993,0.44937055281882865
164.999,0.4492610837438423
165.001,0.449151614668856
165.006,0.4490421455938697
165.027,0.44893267651888347
165.077,0.44882320744389714
165.113,0.4487137383689108
165.138,0.4486042692939245
165.142,0.44849480021893817
165.166,0.44838533114395185
165.188,0.4482758620689655
165.196,0.4481663929939792
165.213,0.4480569239189929
165.216,0.44794745484400655
165.218,0.44783798576902023
165.251,0.4477285166940339
165.257,0.4476190476190476
165.271,0.44750957854406126
165.294,0.44740010946907494
165.307,0.4472906403940887
165.308,0.4471811713191024
165.323,0.4470717022441161
165.34,0.44696223316912975
165.377,0.44685276409414343
165.412,0.4467432950191571
165.416,0.4466338259441708
165.424,0.44652435686918446
165.433,0.44641488779419813
165.434,0.4463054187192118
165.457,0.4461959496442255
165.469,0.44608648056923916
165.513,0.44597701149425284
165.528,0.4458675424192665
165.54,0.4457580733442802
165.544,0.445648604269294
165.569,0.44553913519430766
165.577,0.44542966611932133
165.59,0.445320197044335
165.604,0.4452107279693487
165.616,0.44510125889436236
165.635,0.44499178981937604
165.652,0.4448823207443897
165.672,0.44466338259441707
165.682,0.44455391351943074
165.688,0.4443349753694581
165.694,0.4442255062944718
165.699,0.44411603721948545
165.711,0.4440065681444991
165.761,0.4438970990695129
165.797,0.4437876299945266
165.8,0.44367816091954027
165.809,0.44356869184455394
165.828,0.4434592227695676
165.841,0.4433497536945813
165.857,0.44313081554460865
165.899,0.4430213464696223
165.914,0.442911877394636
165.923,0.4428024083196497
165.973,0.44269293924466335
165.986,0.44258347016967703
165.999,0.4424740010946907
166.001,0.4423645320197044
166.032,0.44225506294471817
166.034,0.44214559386973185
166.042,0.4420361247947455
166.049,0.4419266557197592
166.064,0.4418171866447729
166.073,0.44170771756978655
166.096,0.4415982484948002
166.115,0.4413793103448276
166.134,0.44126984126984126
166.15,0.44116037219485493
166.159,0.4410509031198686
166.161,0.4409414340448823
166.179,0.44083196496989596
166.18,0.44072249589490964
166.184,0.4406130268199234
166.185,0.4405035577449371
166.208,0.4403940886699508
166.218,0.44028461959496445
166.226,0.44017515051997813
166.23,0.4400656814449918
166.238,0.4399562123700055
166.265,0.43984674329501916
166.284,0.43973727422003284
166.312,0.4396278051450465
166.327,0.4395183360700602
166.332,0.43940886699507387
166.347,0.43929939792008754
166.365,0.4391899288451012
166.366,0.4390804597701149
166.406,0.43897099069512857
166.413,0.43875205254515603
166.45,0.4386425834701697
166.461,0.4385331143951834
166.463,0.43842364532019706
166.487,0.43831417624521074
166.503,0.4382047071702244
166.524,0.4380952380952381
166.537,0.43798576902025177
166.549,0.43787629994526545
166.578,0.4377668308702791
166.588,0.4376573617952928
166.602,0.4375478927203065
166.615,0.43743842364532015
166.65,0.4373289545703338
166.675,0.4372194854953476
166.681,0.4371100164203613
166.697,0.43700054734537497
166.804,0.43689107827038864
166.809,0.4367816091954023
166.81,0.436672140120416
166.83,0.4365626710454297
166.834,0.43645320197044335
166.873,0.436343732895457
166.885,0.4362342638204707
166.912,0.4361247947454844
166.919,0.43601532567049806
166.928,0.43590585659551173
166.93,0.4357963875205254
166.945,0.4356869184455391
166.951,0.43557744937055287
166.96,0.4352490421455939
166.97,0.4351395730706076
166.985,0.43503010399562125
166.986,0.43492063492063493
167.054,0.4347016967706623
167.08,0.43459222769567596
167.115,0.43448275862068964
167.153,0.4343732895457033
167.2,0.434263820470717
167.222,0.43415435139573066
167.244,0.43404488232074434
167.251,0.43393541324575813
167.254,0.4338259441707718
167.257,0.4337164750957855
167.261,0.43360700602079916
167.285,0.43349753694581283
167.296,0.4333880678708265
167.299,0.4332785987958402
167.31,0.43316912972085386
167.328,0.43305966064586754
167.343,0.4329501915708812
167.361,0.4328407224958949
167.377,0.43273125342090857
167.386,0.43262178434592224
167.392,0.4325123152709359
167.418,0.4324028461959496
167.472,0.4322933771209633
167.475,0.43218390804597706
167.487,0.43207443897099074
167.488,0.4319649698960044
167.506,0.4318555008210181
167.507,0.43174603174603177
167.509,0.43163656267104544
167.53,0.4315270935960591
167.536,0.4314176245210728
167.561,0.43130815544608647
167.562,0.43119868637110015
167.588,0.4310892172961138
167.596,0.4309797482211275
167.61,0.4308702791461412
167.631,0.43076081007115485
167.664,0.43065134099616853
167.686,0.4305418719211823
167.698,0.430432402846196
167.701,0.43032293377120967
167.706,0.43021346469622335
167.78,0.430103995621237
167.844,0.4299945265462507
167.849,0.4298850574712644
167.869,0.42977558839627805
167.881,0.42966611932129173
167.886,0.4295566502463054
167.905,0.4294471811713191
167.915,0.42933771209633276
167.922,0.42922824302134643
167.93,0.4291187739463601
167.946,0.4290093048713738
167.95,0.4288998357963876
167.956,0.42879036672140125
167.988,0.4286808976464149
167.99,0.4285714285714286
167.993,0.4284619594964423
167.998,0.42835249042145596
168.0,0.42824302134646963
168.01,0.4281335522714833
168.049,0.428024083196497
168.058,0.42791461412151066
168.074,0.42780514504652434
168.118,0.427695675971538
168.15,0.4275862068965517
168.16,0.42747673782156537
168.166,0.42736726874657904
168.17,0.4272577996715927
168.216,0.4271483305966065
168.218,0.4270388615216202
168.221,0.42692939244663386
168.234,0.42681992337164754
168.235,0.4267104542966612
168.272,0.4266009852216749
168.289,0.42649151614668857
168.302,0.42638204707170224
168.326,0.4262725779967159
168.345,0.4261631089217296
168.357,0.42605363984674327
168.376,0.42594417077175695
168.407,0.4258347016967706
168.448,0.4257252326217843
168.464,0.425615763546798
168.466,0.42550629447181176
168.473,0.42539682539682544
168.474,0.4252873563218391
168.513,0.4251778872468528
168.526,0.42506841817186647
168.545,0.42495894909688015
168.563,0.4248494800218938
168.627,0.4247400109469075
168.652,0.4246305418719212
168.695,0.42452107279693485
168.7,0.4244116037219485
168.701,0.4243021346469622
168.725,0.4241926655719759
168.73,0.42408319649698956
168.732,0.42397372742200323
168.747,0.423864258347017
168.767,0.4237547892720307
168.774,0.4236453201970444
168.776,0.42353585112205805
168.779,0.4234263820470717
168.798,0.4233169129720854
168.804,0.4232074438970991
168.811,0.42309797482211275
168.852,0.42298850574712643
168.919,0.4228790366721401
168.939,0.4227695675971538
168.994,0.42266009852216746
168.995,0.42255062944718114
169.009,0.4224411603721948
169.016,0.4223316912972085
169.043,0.4222222222222223
169.082,0.42211275314723595
169.083,0.42200328407224963
169.09,0.4218938149972633
169.093,0.421784345922277
169.094,0.42167487684729066
169.116,0.42156540777230433
169.128,0.421455938697318
169.162,0.4213464696223317
169.169,0.42123700054734536
169.267,0.42112753147235904
169.278,0.4210180623973727
169.295,0.4209085933223864
169.321,0.42079912424740007
169.337,0.42068965517241375
169.345,0.4205801860974274
169.352,0.4204707170224412
169.363,0.4203612479474549
169.37,0.42025177887246856
169.42,0.42014230979748224
169.426,0.4200328407224959
169.432,0.4199233716475096
169.44,0.41981390257252327
169.442,0.41970443349753694
169.452,0.4195949644225506
169.454,0.4194854953475643
169.455,0.419376026272578
169.485,0.41926655719759165
169.558,0.4191570881226053
169.583,0.419047619047619
169.602,0.4189381499726327
169.618,0.41882868089764647
169.629,0.41871921182266014
169.641,0.4186097427476738
169.657,0.4185002736726875
169.713,0.41839080459770117
169.76,0.41828133552271485
169.783,0.4181718664477285
169.814,0.4179529282977559
169.817,0.41784345922276955
169.842,0.41773399014778323
169.848,0.4176245210727969
169.867,0.4175150519978106
169.89,0.41740558292282426
169.906,0.41729611384783794
169.931,0.4171866447728517
169.945,0.4170771756978654
169.99,0.4169677066228791
170.003,0.41685823754789275
170.014,0.41674876847290643
170.037,0.4166392993979201
170.054,0.4165298303229338
170.074,0.41642036124794746
170.107,0.41631089217296113
170.115,0.4162014230979748
170.135,0.4160919540229885
170.15,0.41598248494800216
170.163,0.41587301587301584
170.2,0.4157635467980295
170.227,0.4156540777230432
170.241,0.415544608648057
170.263,0.41543513957307066
170.267,0.41532567049808433
170.277,0.415216201423098
170.29,0.4151067323481117
170.323,0.41499726327312536
170.326,0.41488779419813904
170.342,0.4147783251231527
170.374,0.4146688560481664
170.378,0.41455938697318007
170.383,0.41444991789819374
170.386,0.4143404488232074
170.392,0.4142309797482211
170.43,0.41412151067323477
170.472,0.41401204159824845
170.473,0.4139025725232621
170.476,0.4137931034482759
170.511,0.4136836343732896
170.515,0.41357416529830326
170.556,0.41346469622331694
170.568,0.4133552271483306
170.579,0.4132457580733443
170.66,0.41313628899835797
170.664,0.41302681992337165
170.688,0.4129173508483853
170.694,0.412807881773399
170.73,0.4126984126984127
170.742,0.41258894362342635
170.788,0.41247947454844003
170.806,0.4123700054734537
170.896,0.4122605363984674
170.905,0.41215106732348117
170.908,0.41204159824849484
170.961,0.4119321291735085
170.973,0.4118226600985222
170.997,0.4117131910235359
171.005,0.41160372194854955
171.032,0.4114942528735632
171.041,0.4113847837985769
171.043,0.4112753147235906
171.075,0.41116584564860426
171.078,0.41105637657361793
171.13,0.4109469074986316
171.185,0.4108374384236453
171.204,0.41072796934865896
171.207,0.41061850027367264
171.228,0.4105090311986864
171.235,0.4103995621237001
171.25,0.4102900930487138
171.282,0.41018062397372745
171.287,0.41007115489874113
171.485,0.4099616858237548
171.523,0.4098522167487685
171.558,0.40974274767378216
171.568,0.40963327859879584
171.569,0.4095238095238095
171.578,0.4094143404488232
171.605,0.40930487137383686
171.61,0.40919540229885054
171.638,0.4090859332238642
171.648,0.4089764641488779
171.654,0.40886699507389157
171.666,0.40875752599890536
171.667,0.40864805692391903
171.68,0.4085385878489327
171.685,0.4084291187739464
171.688,0.40831964969896006
171.702,0.40821018062397374
171.708,0.4081007115489874
171.709,0.4079912424740011
171.733,0.40788177339901477
171.767,0.40777230432402845
171.768,0.4076628352490421
171.789,0.4075533661740558
171.824,0.4074438970990695
171.867,0.40733442802408315
171.887,0.4072249589490968
171.912,0.4071154898741106
171.973,0.4070060207991243
171.993,0.40689655172413797
171.998,0.40678708264915164
172.003,0.4066776135741653
172.02,0.406568144499179
172.043,0.4064586754241927
172.052,0.40634920634920635
172.058,0.40623973727422
172.089,0.4061302681992337
172.133,0.4060207991242474
172.135,0.40591133004926105
172.157,0.40580186097427473
172.168,0.4056923918992884
172.188,0.4055829228243021
172.201,0.40547345374931587
172.277,0.40536398467432955
172.377,0.4052545155993432
172.389,0.4051450465243569
172.411,0.4050355774493706
172.433,0.40492610837438425
172.439,0.40481663929939793
172.462,0.4047071702244116
172.49,0.4045977011494253
172.526,0.40448823207443896
172.539,0.40437876299945263
172.567,0.4042692939244663
172.6,0.40415982484948
172.607,0.40405035577449366
172.618,0.40394088669950734
172.629,0.4038314176245211
172.669,0.4036124794745485
172.674,0.40350301039956216
172.748,0.40339354132457583
172.765,0.4032840722495895
172.827,0.40306513409961686
172.836,0.40295566502463054
172.875,0.4028461959496442
172.903,0.4027367268746579
172.909,0.40262725779967157
172.918,0.40251778872468524
172.936,0.4024083196496989
172.937,0.4022988505747126
172.956,0.4021893814997263
173.007,0.40207991242474006
173.047,0.40197044334975374
173.054,0.4018609742747674
173.06,0.4017515051997811
173.066,0.40164203612479477
173.085,0.40153256704980844
173.101,0.4013136288998358
173.108,0.40120415982484947
173.112,0.40109469074986315
173.12,0.4009852216748768
173.133,0.4008757525998905
173.141,0.4007662835249042
173.144,0.40065681444991785
173.149,0.40054734537493153
173.158,0.4004378762999453
173.188,0.400328407224959
173.235,0.40021893814997267
173.254,0.40010946907498635
173.276,0.4
173.282,0.3998905309250137
173.288,0.3997810618500274
173.307,0.39967159277504105
173.338,0.3994526546250684
173.367,0.3993431855500821
173.368,0.39923371647509576
173.377,0.39912424740010943
173.475,0.3990147783251231
173.488,0.3989053092501368
173.52,0.39868637110016425
173.554,0.3985769020251779
173.56,0.3984674329501916
173.607,0.3983579638752053
173.627,0.39824849480021896
173.634,0.39813902572523263
173.643,0.3980295566502463
173.667,0.39792008757526
173.748,0.39781061850027366
173.817,0.39770114942528734
173.85,0.397591680350301
173.857,0.3974822112753147
173.872,0.39737274220032837
173.888,0.39726327312534204
173.899,0.39715380405035583
173.9,0.3969348659003832
173.913,0.39682539682539686
173.916,0.39671592775041054
173.937,0.3966064586754242
173.938,0.3964969896004379
173.957,0.39638752052545156
173.961,0.39627805145046524
173.99,0.3961685823754789
173.991,0.3960591133004926
174.033,0.39594964422550627
174.081,0.39584017515051995
174.082,0.3957307060755336
174.087,0.3956212370005473
174.09,0.395511767925561
174.097,0.39540229885057476
174.107,0.39529282977558844
174.156,0.3951833607006021
174.157,0.3950738916256158
174.195,0.39496442255062947
174.277,0.39485495347564314
174.319,0.3947454844006568
