rtt,perc_gte
145.539,0.5234949990564257
145.545,0.5234006416304964
145.56,0.5233062842045668
145.572,0.5232119267786375
145.577,0.523117569352708
145.582,0.5230232119267786
145.615,0.5229288545008492
145.641,0.5228344970749198
145.648,0.5227401396489904
145.65,0.522645782223061
145.654,0.5225514247971315
145.679,0.5224570673712021
145.68,0.5223627099452727
145.703,0.5222683525193432
145.713,0.5220796376674844
145.717,0.521985280241555
145.747,0.5218909228156257
145.765,0.5217022079637668
145.772,0.5216078505378373
145.801,0.5215134931119079
145.814,0.5214191356859785
145.82,0.5213247782600491
145.829,0.5212304208341196
145.84,0.5211360634081903
145.847,0.5210417059822607
145.873,0.5209473485563314
145.884,0.520852991130402
145.892,0.5207586337044725
145.896,0.5206642762785432
145.901,0.5205699188526137
145.921,0.5204755614266843
145.927,0.5203812040007549
145.944,0.5202868465748254
145.961,0.520192489148896
145.967,0.5200981317229666
145.982,0.5199094168711078
145.991,0.5198150594451784
146.004,0.5196263445933195
146.007,0.51953198716739
146.019,0.5194376297414607
146.021,0.5193432723155312
146.022,0.5192489148896018
146.034,0.5191545574636725
146.085,0.5190602000377429
146.087,0.5189658426118136
146.106,0.5188714851858841
146.109,0.5187771277599547
146.117,0.5186827703340253
146.122,0.5185884129080959
146.144,0.5184940554821664
146.155,0.5183996980562371
146.176,0.5183053406303075
146.203,0.5182109832043782
146.225,0.5181166257784487
146.231,0.5180222683525193
146.232,0.51792791092659
146.24,0.5178335535006605
146.241,0.5177391960747311
146.246,0.5176448386488017
146.272,0.5175504812228722
146.274,0.5174561237969428
146.277,0.5173617663710134
146.287,0.5172674089450839
146.296,0.5171730515191546
146.297,0.5170786940932252
146.298,0.5169843366672957
146.316,0.5168899792413664
146.323,0.5167956218154368
146.332,0.5167012643895075
146.356,0.516606906963578
146.368,0.5165125495376486
146.406,0.5164181921117192
146.41,0.5163238346857898
146.421,0.5162294772598603
146.423,0.516135119833931
146.436,0.5160407624080015
146.444,0.5159464049820721
146.459,0.5158520475561427
146.5,0.5157576901302132
146.503,0.5156633327042839
146.507,0.5155689752783543
146.512,0.515474617852425
146.522,0.5153802604264955
146.539,0.5152859030005661
146.546,0.5151915455746368
146.547,0.5150971881487073
146.57,0.5150028307227779
146.573,0.514814115870919
146.587,0.5147197584449896
146.589,0.5146254010190602
146.592,0.5145310435931307
146.606,0.5144366861672014
146.634,0.514342328741272
146.647,0.5142479713153425
146.648,0.5141536138894132
146.651,0.5140592564634836
146.655,0.5139648990375543
146.662,0.5138705416116248
146.689,0.5137761841856954
146.697,0.513681826759766
146.699,0.5135874693338366
146.704,0.5134931119079071
146.708,0.5133987544819778
146.726,0.5133043970560482
146.738,0.5132100396301189
146.742,0.5131156822041895
146.75,0.51302132477826
146.769,0.5129269673523307
146.784,0.5128326099264012
146.792,0.5127382525004718
146.845,0.5126438950745424
146.85,0.5124551802226835
146.854,0.5123608227967541
146.874,0.5122664653708247
146.906,0.5121721079448953
146.912,0.5120777505189659
146.934,0.5119833930930364
146.935,0.5118890356671071
146.936,0.5117946782411775
146.989,0.5117003208152482
146.99,0.5116059633893187
146.996,0.5115116059633893
147.004,0.51141724853746
147.014,0.5113228911115304
147.017,0.5112285336856011
147.035,0.5111341762596716
147.041,0.5110398188337422
147.05,0.5109454614078128
147.051,0.5107567465559539
147.08,0.5106623891300246
147.095,0.510568031704095
147.096,0.5104736742781657
147.11,0.5103793168522363
147.119,0.5102849594263068
147.12,0.5101906020003775
147.124,0.510096244574448
147.159,0.5100018871485186
147.175,0.5099075297225892
147.181,0.5098131722966597
147.185,0.5096244574448009
147.19,0.5095301000188714
147.191,0.5094357425929421
147.201,0.5093413851670127
147.226,0.5092470277410832
147.24,0.5091526703151539
147.248,0.508963955463295
147.296,0.5088695980373655
147.3,0.5087752406114361
147.317,0.5086808831855067
147.319,0.5084921683336479
147.328,0.5083978109077185
147.339,0.508303453481789
147.373,0.5082090960558596
147.374,0.5081147386299302
147.377,0.5080203812040007
147.381,0.5079260237780714
147.382,0.5078316663521418
147.389,0.5077373089262125
147.411,0.507642951500283
147.427,0.5075485940743536
147.432,0.5074542366484243
147.44,0.5073598792224948
147.444,0.5072655217965654
147.46,0.507171164370636
147.466,0.5070768069447065
147.486,0.5069824495187771
147.509,0.5068880920928477
147.539,0.5067937346669182
147.548,0.5066993772409889
147.557,0.5066050198150595
147.622,0.50651066238913
147.623,0.5064163049632007
147.629,0.5063219475372711
147.646,0.5062275901113418
147.655,0.5061332326854123
147.661,0.5060388752594829
147.667,0.5059445178335535
147.685,0.5058501604076241
147.686,0.5057558029816946
147.692,0.5056614455557653
147.703,0.5054727307039064
147.724,0.505378373277977
147.73,0.5052840158520475
147.74,0.5051896584261182
147.746,0.5050009435742593
147.761,0.50490658614833
147.77,0.5048122287224004
147.783,0.504717871296471
147.785,0.5046235138705416
147.787,0.5045291564446122
147.789,0.5044347990186828
147.805,0.5043404415927534
147.833,0.5042460841668239
147.836,0.5041517267408946
147.85,0.504057369314965
147.861,0.5039630118890357
147.862,0.5038686544631062
147.864,0.5037742970371768
147.897,0.5036799396112475
147.899,0.5035855821853179
147.921,0.5033968673334591
147.922,0.5033025099075297
147.93,0.5032081524816003
147.935,0.5031137950556709
147.938,0.5030194376297414
147.94,0.5029250802038121
147.943,0.5028307227778825
147.953,0.5027363653519532
147.96,0.5026420079260238
147.974,0.5025476505000943
147.988,0.502453293074165
147.99,0.5023589356482355
147.991,0.5022645782223061
148.006,0.5021702207963767
148.029,0.5020758633704472
148.031,0.5019815059445178
148.033,0.5018871485185884
148.046,0.5016984336667296
148.069,0.5016040762408002
148.073,0.5015097188148707
148.098,0.5014153613889414
148.104,0.5013210039630118
148.111,0.5012266465370825
148.129,0.5010379316852236
148.138,0.5009435742592943
148.141,0.5008492168333648
148.15,0.5007548594074354
148.169,0.5005661445555765
148.17,0.5004717871296471
148.171,0.5003774297037177
148.177,0.5002830722777882
148.178,0.5000943574259294
148.18,0.5
148.182,0.49990564257407055
148.197,0.4998112851481411
148.211,0.49971692772221177
148.216,0.4996225702962823
148.229,0.4995282128703529
148.245,0.4994338554444234
148.261,0.4993394980184941
148.273,0.49924514059256464
148.276,0.4991507831666352
148.292,0.49905642574070574
148.296,0.4989620683147764
148.298,0.49886771088884696
148.305,0.4987733534629175
148.307,0.49867899603698806
148.313,0.49858463861105873
148.324,0.4984902811851293
148.329,0.49839592375919983
148.336,0.4983015663332704
148.359,0.49820720890734105
148.38,0.4981128514814116
148.386,0.4979241366295527
148.41,0.49782977920362337
148.422,0.4977354217776939
148.431,0.4976410643517645
148.438,0.497546706925835
148.447,0.4974523494999057
148.458,0.49735799207397624
148.459,0.4972636346480468
148.46,0.49716927722211735
148.464,0.497074919796188
148.47,0.49698056237025856
148.471,0.4968862049443291
148.479,0.49679184751839967
148.491,0.49669749009247033
148.506,0.4966031326665409
148.509,0.49650877524061143
148.521,0.496414417814682
148.527,0.49632006038875265
148.534,0.4962257029628232
148.535,0.49613134553689375
148.536,0.4960369881109643
148.543,0.49594263068503486
148.552,0.4958482732591055
148.563,0.4957539158331761
148.569,0.4956595584072466
148.58,0.4955652009813172
148.61,0.49547084355538784
148.616,0.4953764861294584
148.621,0.49528212870352895
148.625,0.4951877712775995
148.626,0.49509341385167016
148.627,0.4949990564257407
148.647,0.49490469899981127
148.667,0.4948103415738818
148.69,0.4947159841479525
148.704,0.4945272692960936
148.718,0.49443291187016414
148.719,0.4943385544442348
148.723,0.49424419701830535
148.725,0.4941498395923759
148.726,0.49405548216644646
148.727,0.4939611247405171
148.743,0.4938667673145877
148.797,0.4937724098886582
148.806,0.4936780524627288
148.831,0.49358369503679944
148.847,0.49348933761087
148.848,0.49339498018494055
148.868,0.4933006227590111
148.871,0.49320626533308176
148.879,0.4931119079071523
148.896,0.49301755048122287
148.898,0.4929231930552934
148.9,0.4928288356293641
148.952,0.49273447820343463
148.961,0.4926401207775052
148.966,0.49254576335157574
148.967,0.4924514059256464
148.968,0.4922626910737875
148.995,0.49216833364785806
148.997,0.4920739762219286
148.999,0.4919796187959993
149.018,0.4918852613700698
149.033,0.4917909039441404
149.037,0.49169654651821093
149.051,0.4916021890922816
149.055,0.49150783166635215
149.067,0.4914134742404227
149.068,0.49131911681449325
149.073,0.4912247593885639
149.082,0.49113040196263447
149.096,0.49094168711077557
149.097,0.49084732968484623
149.104,0.49065861483298734
149.115,0.4905642574070579
149.118,0.49046989998112855
149.141,0.4903755425551991
149.144,0.49028118512926966
149.146,0.4901868277033402
149.152,0.4900924702774109
149.157,0.4899981128514814
149.166,0.489903755425552
149.23,0.48980939799962253
149.244,0.4897150405736932
149.259,0.48962068314776375
149.298,0.4895263257218343
149.303,0.48943196829590485
149.309,0.4893376108699755
149.311,0.48924325344404607
149.315,0.4891488960181166
149.317,0.48905453859218717
149.327,0.48896018116625783
149.328,0.4888658237403284
149.343,0.48877146631439894
149.357,0.4886771088884695
149.362,0.48858275146254015
149.372,0.4884883940366107
149.389,0.48839403661068126
149.403,0.4882996791847518
149.42,0.4882053217588225
149.425,0.488110964332893
149.44,0.4880166069069636
149.442,0.48792224948103413
149.461,0.4878278920551047
149.472,0.48773353462917535
149.473,0.4876391772032459
149.478,0.48754481977731645
149.489,0.487450462351387
149.491,0.48735610492545767
149.502,0.4872617474995282
149.511,0.48716739007359877
149.512,0.4870730326476693
149.516,0.48697867522174
149.521,0.48688431779581054
149.531,0.4867899603698811
149.535,0.48669560294395164
149.541,0.4866012455180223
149.542,0.48650688809209286
149.551,0.4864125306661634
149.564,0.48631817324023396
149.568,0.4861294583883752
149.57,0.48603510096244573
149.576,0.4859407435365163
149.577,0.4857520286846575
149.598,0.48565767125872805
149.62,0.4855633138327986
149.637,0.48546895640686927
149.649,0.48528024155501037
149.653,0.4851858841290809
149.676,0.4850915267031516
149.694,0.48499716927722214
149.697,0.4849028118512927
149.736,0.48480845442536324
149.742,0.4847140969994339
149.758,0.48461973957350446
149.772,0.484525382147575
149.777,0.48443102472164556
149.789,0.48433666729571623
149.794,0.4842423098697868
149.796,0.48414795244385733
149.799,0.4840535950179279
149.802,0.48395923759199844
149.804,0.4838648801660691
149.805,0.48377052274013965
149.806,0.4836761653142102
149.808,0.48358180788828076
149.832,0.4834874504623514
149.844,0.483393093036422
149.845,0.4832987356104925
149.853,0.4832043781845631
149.865,0.48311002075863374
149.88,0.4830156633327043
149.883,0.48292130590677484
149.884,0.4828269484808454
149.904,0.48273259105491606
149.907,0.4826382336289866
149.911,0.48254387620305716
149.918,0.4824495187771277
149.933,0.4823551613511984
149.953,0.48226080392526893
149.961,0.4821664464993395
149.97,0.48207208907341004
149.971,0.4819777316474807
149.979,0.48188337422155125
150.004,0.4817890167956218
150.014,0.48169465936969236
150.026,0.481600301943763
150.042,0.4815059445178336
150.044,0.4814115870919041
150.05,0.4813172296659747
150.054,0.48122287224004534
150.055,0.4811285148141159
150.057,0.48103415738818645
150.066,0.480939799962257
150.082,0.48084544253632766
150.084,0.4807510851103982
150.1,0.48065672768446877
150.105,0.4805623702585393
150.115,0.48046801283261
150.121,0.48037365540668053
150.141,0.4802792979807511
150.145,0.4800905831288922
150.183,0.47999622570296285
150.189,0.4799018682770334
150.191,0.47980751085110396
150.214,0.4797131534251745
150.242,0.4796187959992452
150.251,0.4795244385733157
150.255,0.4794300811473863
150.257,0.47933572372145683
150.27,0.4792413662955275
150.293,0.47914700886959805
150.294,0.4790526514436686
150.313,0.47895829401773915
150.317,0.4788639365918098
150.326,0.47876957916588037
150.34,0.4786752217399509
150.341,0.47848650688809213
150.354,0.4783921494621627
150.357,0.47829779203623324
150.37,0.4782034346103038
150.372,0.47810907718437445
150.38,0.478014719758445
150.395,0.47792036233251556
150.399,0.4778260049065861
150.406,0.4777316474806568
150.411,0.4776372900547273
150.419,0.4775429326287979
150.425,0.47744857520286843
150.427,0.4773542177769391
150.436,0.47725986035100965
150.442,0.4771655029250802
150.446,0.47707114549915075
150.45,0.4769767880732214
150.451,0.47688243064729197
150.477,0.4767880732213625
150.484,0.47669371579543307
150.51,0.47659935836950373
150.511,0.4765050009435743
150.512,0.47641064351764484
150.522,0.4763162860917154
150.528,0.47622192866578594
150.536,0.4761275712398566
150.539,0.47603321381392716
150.549,0.4759388563879977
150.553,0.47584449896206826
150.561,0.4757501415361389
150.569,0.4756557841102095
150.571,0.47556142668428003
150.577,0.4754670692583506
150.584,0.47537271183242125
150.597,0.4752783544064918
150.599,0.47518399698056235
150.608,0.4750896395546329
150.612,0.47499528212870357
150.618,0.4749009247027741
150.619,0.47480656727684467
150.64,0.4747122098509152
150.644,0.4746178524249859
150.655,0.47452349499905644
150.665,0.474429137573127
150.682,0.47433478014719754
150.684,0.4742404227212682
150.692,0.47414606529533876
150.7,0.4740517078694093
150.732,0.47395735044347986
150.733,0.4738629930175505
150.736,0.4737686355916211
150.745,0.47367427816569163
150.752,0.4735799207397622
150.755,0.4733912058879034
150.756,0.47329684846197395
150.758,0.47310813361011517
150.76,0.4730137761841857
150.771,0.47291941875825627
150.791,0.4728250613323268
150.822,0.4727307039063975
150.826,0.47263634648046804
150.835,0.4725419890545386
150.845,0.47244763162860914
150.848,0.4723532742026797
150.852,0.47225891677675036
150.878,0.4721645593508209
150.89,0.47207020192489146
150.897,0.471975844498962
150.9,0.4718814870730327
150.905,0.47178712964710323
150.906,0.4716927722211738
150.908,0.47159841479524434
150.919,0.47140969994338555
150.922,0.4713153425174561
150.924,0.47122098509152666
150.926,0.4711266276655973
150.938,0.47103227023966787
150.947,0.4709379128137384
150.948,0.47074919796187964
150.966,0.4706548405359502
150.967,0.47056048311002074
150.968,0.47037176825816196
150.981,0.4702774108322325
150.983,0.47018305340630306
151.013,0.4700886959803736
151.017,0.4699943385544443
151.03,0.46989998112851483
151.041,0.4698056237025854
151.042,0.46971126627665594
151.055,0.4696169088507266
151.065,0.46952255142479715
151.068,0.4694281939988677
151.075,0.46933383657293826
151.087,0.4692394791470089
151.099,0.46914512172107947
151.107,0.46905076429515
151.109,0.4689564068692206
151.115,0.4687676920173618
151.118,0.46867333459143234
151.121,0.4685789771655029
151.14,0.46848461973957345
151.145,0.4683902623136441
151.146,0.46829590488771466
151.148,0.4682015474617852
151.157,0.46810719003585577
151.167,0.46801283260992643
151.168,0.467918475183997
151.169,0.46782411775806754
151.174,0.4677297603321381
151.178,0.46763540290620875
151.185,0.4675410454802793
151.193,0.46744668805434986
151.195,0.4673523306284204
151.2,0.4672579732024911
151.204,0.4671636157765616
151.208,0.4670692583506322
151.212,0.46697490092470273
151.214,0.4668805434987734
151.231,0.46678618607284394
151.237,0.4666918286469145
151.24,0.46659747122098505
151.257,0.4665031137950557
151.265,0.46640875636912627
151.338,0.4663143989431968
151.354,0.46622004151726737
151.356,0.46612568409133803
151.362,0.46593696923947914
151.372,0.4658426118135497
151.386,0.46574825438762035
151.393,0.4656538969616909
151.395,0.46555953953576146
151.397,0.465465182109832
151.399,0.4653708246839027
151.421,0.4652764672579732
151.443,0.4651821098320438
151.444,0.46508775240611433
151.46,0.464993394980185
151.48,0.46489903755425555
151.496,0.4648046801283261
151.508,0.46471032270239665
151.518,0.4646159652764673
151.522,0.46452160785053787
151.54,0.4644272504246084
151.542,0.46433289299867897
151.544,0.4642385355727495
151.552,0.4641441781468202
151.562,0.46404982072089074
151.575,0.4639554632949613
151.582,0.46386110586903184
151.583,0.4637667484431025
151.587,0.46367239101717306
151.591,0.4635780335912436
151.599,0.46348367616531416
151.606,0.4633893187393848
151.648,0.4632949613134554
151.649,0.46320060388752593
151.7,0.4631062464615965
151.72,0.46301188903566715
151.721,0.4629175316097377
151.723,0.46282317418380825
151.726,0.4627288167578788
151.727,0.46263445933194947
151.757,0.46254010190602
151.768,0.46244574448009057
151.77,0.4623513870541611
151.771,0.46216267220230234
151.779,0.4620683147763729
151.79,0.46197395735044344
151.791,0.4618795999245141
151.792,0.46178524249858466
151.793,0.4616908850726552
151.8,0.46159652764672576
151.819,0.4615021702207964
151.823,0.461407812794867
151.843,0.46131345536893753
151.853,0.4612190979430081
151.861,0.46112474051707875
151.862,0.4610303830911493
151.866,0.46093602566521985
151.869,0.4608416682392904
151.891,0.4606529533874316
151.893,0.46055859596150217
151.901,0.4603698811096433
151.908,0.46027552368371394
151.914,0.4601811662577845
151.918,0.46008680883185504
151.922,0.4599924514059256
151.929,0.45989809397999626
151.935,0.4598037365540668
151.937,0.45970937912813736
151.954,0.4596150217022079
151.96,0.4595206642762786
151.98,0.45942630685034913
151.998,0.4593319494244197
152.013,0.45923759199849024
152.028,0.4591432345725609
152.05,0.45904887714663145
152.052,0.458954519720702
152.059,0.45886016229477256
152.06,0.4587658048688432
152.069,0.45867144744291377
152.093,0.4585770900169843
152.1,0.4584827325910549
152.109,0.45838837516512554
152.114,0.4582940177391961
152.148,0.45819966031326664
152.173,0.4581053028873372
152.194,0.45801094546140786
152.199,0.4579165880354784
152.207,0.45782223060954896
152.218,0.4577278731836195
152.225,0.4576335157576902
152.227,0.45753915833176073
152.253,0.4574448009058313
152.254,0.45735044347990184
152.26,0.4572560860539725
152.291,0.45716172862804305
152.296,0.4570673712021136
152.308,0.45697301377618416
152.314,0.4568786563502548
152.34,0.45678429892432537
152.351,0.4566899414983959
152.362,0.4565955840724665
152.373,0.45650122664653703
152.384,0.4564068692206077
152.387,0.4562181543687488
152.388,0.45612379694281935
152.426,0.45602943951689
152.436,0.45593508209096056
152.441,0.4558407246650311
152.465,0.45574636723910167
152.486,0.45565200981317233
152.491,0.4555576523872429
152.501,0.45546329496131344
152.509,0.455368937535384
152.539,0.45527458010945465
152.547,0.4551802226835252
152.563,0.45508586525759576
152.572,0.4549915078316663
152.578,0.45489715040573697
152.591,0.4548027929798075
152.595,0.4547084355538781
152.598,0.45461407812794863
152.6,0.4545197207020193
152.607,0.45442536327608984
152.618,0.4543310058501604
152.629,0.45423664842423095
152.632,0.4541422909983016
152.636,0.45404793357237216
152.644,0.4539535761464427
152.647,0.45385921872051327
152.674,0.45376486129458393
152.693,0.4536705038686545
152.706,0.45357614644272504
152.718,0.45338743159086625
152.737,0.4532930741649368
152.74,0.4531043593130779
152.752,0.4530100018871486
152.758,0.4529156444612191
152.76,0.4528212870352897
152.764,0.45272692960936023
152.766,0.452443857331572
152.775,0.45234949990564255
152.781,0.4522551424797131
152.794,0.45216078505378376
152.804,0.4520664276278543
152.811,0.45197207020192487
152.815,0.4518777127759954
152.818,0.4517833553500661
152.824,0.45168899792413664
152.836,0.4515946404982072
152.849,0.45150028307227774
152.854,0.4514059256463484
152.856,0.45131156822041896
152.86,0.4512172107944895
152.873,0.45112285336856006
152.886,0.4510284959426307
152.89,0.4509341385167013
152.895,0.45083978109077183
152.897,0.4507454236648424
152.906,0.45065106623891305
152.915,0.4505567088129836
152.916,0.45046235138705415
152.926,0.4503679939611247
152.937,0.45027363653519537
152.944,0.4501792791092659
152.951,0.45008492168333647
152.958,0.449990564257407
152.96,0.4498962068314777
152.972,0.44980184940554824
152.978,0.4497074919796188
153.002,0.44961313455368934
153.019,0.44951877712776
153.02,0.44942441970183056
153.042,0.4493300622759011
153.053,0.44923570484997166
153.054,0.4491413474240423
153.07,0.4490469899981129
153.076,0.44895263257218343
153.086,0.448858275146254
153.092,0.44876391772032453
153.098,0.44857520286846575
153.108,0.4484808454425363
153.153,0.44838648801660685
153.157,0.4482921305906775
153.168,0.44819777316474807
153.175,0.4481034157388186
153.176,0.4480090583128892
153.178,0.44791470088695984
153.189,0.4478203434610304
153.213,0.44772598603510094
153.221,0.4476316286091715
153.239,0.4474429137573127
153.251,0.44734855633138326
153.262,0.4472541989054538
153.283,0.4471598414795245
153.308,0.44706548405359503
153.325,0.4469711266276656
153.329,0.44687676920173613
153.344,0.4467824117758068
153.363,0.44668805434987735
153.368,0.4465936969239479
153.385,0.44649933949801845
153.413,0.4464049820720891
153.414,0.44631062464615967
153.422,0.4462162672202302
153.423,0.44602755236837144
153.424,0.445933194942442
153.453,0.44583883751651254
153.458,0.4457444800905831
153.47,0.44565012266465376
153.501,0.4455557652387243
153.505,0.44546140781279486
153.525,0.4453670503868654
153.542,0.4452726929609361
153.592,0.4450839781090772
153.613,0.44498962068314774
153.616,0.4448952632572184
153.617,0.44480090583128895
153.632,0.4447065484053595
153.634,0.44461219097943006
153.644,0.4445178335535006
153.645,0.44442347612757127
153.647,0.4443291187016418
153.659,0.4442347612757124
153.665,0.4441404038497829
153.687,0.4440460464238536
153.717,0.44395168899792414
153.726,0.4438573315719947
153.746,0.44376297414606525
153.756,0.4436686167201359
153.758,0.44357425929420646
153.77,0.443479901868277
153.774,0.44338554444234757
153.784,0.44329118701641823
153.794,0.4431968295904888
153.799,0.44310247216455934
153.81,0.4430081147386299
153.811,0.44291375731270055
153.817,0.4428193998867711
153.821,0.44272504246084166
153.823,0.4426306850349122
153.829,0.44253632760898287
153.836,0.4424419701830534
153.844,0.442347612757124
153.867,0.44225325533119453
153.87,0.4421588979052652
153.871,0.44206454047933574
153.877,0.4419701830534063
153.884,0.44187582562747685
153.885,0.4417814682015475
153.887,0.44168711077561806
153.897,0.4415927533496886
153.911,0.44149839592375917
153.915,0.44140403849782983
153.919,0.4413096810719004
153.932,0.44121532364597094
153.936,0.4411209662200415
153.961,0.44102660879411215
153.984,0.4409322513681827
153.99,0.44083789394225326
153.996,0.4407435365163238
153.998,0.44064917909039436
154.001,0.440554821664465
154.01,0.4404604642385356
154.019,0.44036610681260613
154.029,0.4402717493866767
154.056,0.44017739196074734
154.069,0.4400830345348179
154.071,0.43998867710888845
154.079,0.439894319682959
154.085,0.43979996225702966
154.093,0.4397056048311002
154.101,0.43961124740517077
154.11,0.4395168899792413
154.111,0.439422532553312
154.112,0.43932817512738254
154.117,0.4392338177014531
154.123,0.43913946027552364
154.127,0.4390451028495943
154.13,0.43895074542366486
154.132,0.4388563879977354
154.148,0.43876203057180596
154.149,0.4386676731458766
154.16,0.4385733157199472
154.175,0.43847895829401773
154.18,0.43829024344215894
154.187,0.4381958860162295
154.193,0.43810152859030005
154.205,0.4380071711643706
154.206,0.43791281373844126
154.22,0.4378184563125118
154.226,0.43772409888658237
154.227,0.4376297414606529
154.235,0.4375353840347236
154.237,0.43744102660879414
154.242,0.43725231175693524
154.248,0.4371579543310059
154.261,0.43706359690507646
154.264,0.43687488205321756
154.277,0.4367805246272881
154.283,0.4366861672013588
154.29,0.43659180977542933
154.297,0.4364974523494999
154.305,0.43640309492357043
154.333,0.4363087374976411
154.334,0.43621438007171165
154.335,0.4361200226457822
154.367,0.43602566521985275
154.374,0.4359313077939234
154.393,0.43583695036799397
154.403,0.4357425929420645
154.419,0.4356482355161351
154.426,0.43555387809020574
154.433,0.4354595206642763
154.446,0.43536516323834684
154.46,0.4352708058124174
154.471,0.4350820909605586
154.488,0.43498773353462916
154.497,0.4348933761086997
154.5,0.4347990186827704
154.518,0.43470466125684093
154.522,0.43451594640498203
154.532,0.4344215889790527
154.536,0.43432723155312325
154.541,0.4342328741271938
154.548,0.43413851670126435
154.564,0.434044159275335
154.582,0.43394980184940557
154.605,0.4338554444234761
154.606,0.4337610869975467
154.615,0.4335723721456879
154.62,0.43347801471975844
154.621,0.4331949424419702
154.622,0.43310058501604076
154.644,0.4330062275901113
154.647,0.43291187016418187
154.652,0.43281751273825253
154.661,0.4327231553123231
154.662,0.43262879788639363
154.666,0.4325344404604642
154.669,0.43244008303453485
154.679,0.4323457256086054
154.693,0.43225136818267595
154.696,0.4321570107567465
154.705,0.43206265333081717
154.709,0.4319682959048877
154.762,0.4318739384789583
154.769,0.4316852236270995
154.781,0.43159086620117004
154.782,0.4314965087752406
154.802,0.43140215134931115
154.81,0.4313077939233818
154.817,0.43121343649745236
154.828,0.4311190790715229
154.832,0.43102472164559347
154.839,0.43093036421966413
154.858,0.4308360067937347
154.898,0.43074164936780523
154.916,0.4306472919418758
154.92,0.43055293451594645
154.922,0.430458577090017
154.925,0.43036421966408756
154.973,0.4302698622381581
154.982,0.43017550481222877
154.985,0.4300811473862993
154.994,0.4299867899603699
154.995,0.4298924325344404
155.012,0.4297980751085111
155.017,0.4296093602566522
155.019,0.42951500283072275
155.029,0.4294206454047934
155.044,0.42932628797886396
155.13,0.4292319305529345
155.131,0.42913757312700507
155.134,0.4290432157010756
155.139,0.4289488582751463
155.173,0.42885450084921684
155.185,0.4287601434232874
155.189,0.4285714285714286
155.21,0.42847707114549916
155.212,0.4283827137195697
155.218,0.42828835629364026
155.22,0.4281939988677109
155.239,0.4280996414417815
155.261,0.42800528401585203
155.267,0.4279109265899226
155.271,0.42781656916399324
155.289,0.4277222117380638
155.316,0.42762785431213435
155.337,0.4275334968862049
155.341,0.42743913946027556
155.346,0.4273447820343461
155.349,0.42725042460841667
155.36,0.4271560671824872
155.367,0.4270617097565579
155.373,0.42696735233062844
155.375,0.426872994904699
155.393,0.42677863747876954
155.415,0.4264955652009813
155.417,0.42640120777505186
155.419,0.4262124929231931
155.422,0.42611813549726363
155.423,0.4260237780713342
155.441,0.42592942064540484
155.446,0.4258350632194754
155.455,0.42574070579354595
155.492,0.4256463483676165
155.498,0.42555199094168716
155.504,0.4254576335157577
155.517,0.42536327608982827
155.538,0.4252689186638988
155.545,0.4251745612379694
155.546,0.42508020381204004
155.568,0.4249858463861106
155.573,0.42489148896018114
155.582,0.4247971315342517
155.59,0.42470277410832236
155.597,0.4246084166823929
155.647,0.42451405925646346
155.65,0.424419701830534
155.655,0.42423098697867523
155.658,0.4241366295527458
155.671,0.42404227212681633
155.672,0.423947914700887
155.678,0.42385355727495755
155.689,0.4237591998490281
155.722,0.42366484242309865
155.723,0.4235704849971693
155.726,0.42347612757123987
155.733,0.4233817701453104
155.75,0.423287412719381
155.769,0.42319305529345164
155.775,0.4230986978675222
155.786,0.42300434044159274
155.787,0.4229099830156633
155.802,0.42281562558973396
155.808,0.4227212681638045
155.821,0.42262691073787506
155.832,0.4225325533119456
155.84,0.4224381958860163
155.841,0.42234383846008683
155.846,0.4222494810341574
155.891,0.42215512360822793
155.916,0.4220607661822986
155.946,0.4218720513304397
155.951,0.42177769390451025
155.98,0.4216833364785809
155.992,0.42158897905265147
155.995,0.421494621626722
156.01,0.4214002642007926
156.017,0.42130590677486324
156.021,0.4212115493489338
156.027,0.42111719192300434
156.062,0.4210228344970749
156.064,0.42092847707114545
156.068,0.4208341196452161
156.069,0.42073976221928666
156.075,0.4206454047933572
156.083,0.42055104736742777
156.116,0.42045668994149843
156.128,0.420362332515569
156.136,0.42026797508963953
156.14,0.4201736176637101
156.149,0.42007926023778075
156.161,0.4199849028118513
156.164,0.41989054538592185
156.178,0.4197961879599924
156.188,0.41970183053406307
156.232,0.4196074731081336
156.255,0.4195131156822042
156.26,0.4194187582562747
156.261,0.4193244008303454
156.278,0.41923004340441594
156.282,0.4191356859784865
156.284,0.41904132855255705
156.31,0.41885261370069826
156.329,0.4187582562747688
156.33,0.41866389884883937
156.347,0.41856954142291003
156.361,0.4184751839969806
156.373,0.41838082657105113
156.378,0.4182864691451217
156.391,0.41819211171919235
156.392,0.4180977542932629
156.407,0.41800339686733345
156.422,0.417909039441404
156.443,0.41781468201547467
156.449,0.4177203245895452
156.454,0.4176259671636158
156.456,0.4175316097376863
156.458,0.417437252311757
156.476,0.41734289488582754
156.485,0.4172485374598981
156.518,0.41715418003396865
156.523,0.4170598226080392
156.542,0.41696546518210986
156.554,0.4168711077561804
156.563,0.41677675033025097
156.573,0.4166823929043215
156.635,0.4165880354783922
156.641,0.4163993206265333
156.685,0.41630496320060384
156.698,0.4162106057746745
156.713,0.41611624834874505
156.719,0.4160218909228156
156.737,0.41592753349688616
156.738,0.4158331760709568
156.749,0.4157388186450274
156.759,0.4156444612190979
156.763,0.4155501037931685
156.794,0.41545574636723914
