binned_distance,binned_rtt,count
8150.0,130.5,7
8150.0,133.5,16
8150.0,136.5,27
8150.0,139.5,29
8150.0,142.5,57
8150.0,145.5,51
8150.0,148.5,35
8150.0,151.5,52
8150.0,154.5,31
8150.0,157.5,14
8150.0,160.5,17
8150.0,163.5,8
8150.0,166.5,7
8150.0,169.5,8
8150.0,172.5,3
8150.0,175.5,6
8150.0,178.5,1
8150.0,181.5,3
8150.0,184.5,1
8150.0,187.5,3
8150.0,190.5,3
8150.0,193.5,1
8150.0,196.5,1
8150.0,208.5,2
8150.0,220.5,1
8150.0,244.5,1
8150.0,256.5,1
8150.0,268.5,1
8150.0,280.5,2
8150.0,304.5,1
8150.0,1648.5,1
8150.0,1657.5,1
8150.0,2125.5,1
8250.0,16.5,1
8250.0,19.5,4
8250.0,22.5,1
8250.0,25.5,2
8250.0,37.5,1
8250.0,43.5,1
8250.0,46.5,1
8250.0,64.5,1
8250.0,100.5,102
8250.0,103.5,124
8250.0,106.5,249
8250.0,109.5,273
8250.0,112.5,209
8250.0,115.5,253
8250.0,118.5,153
8250.0,121.5,86
8250.0,124.5,79
8250.0,127.5,59
8250.0,130.5,42
8250.0,133.5,26
8250.0,136.5,16
8250.0,139.5,18
8250.0,142.5,18
8250.0,145.5,10
8250.0,148.5,13
8250.0,151.5,14
8250.0,154.5,19
8250.0,157.5,16
8250.0,160.5,14
8250.0,163.5,5
8250.0,166.5,8
8250.0,169.5,14
8250.0,172.5,7
8250.0,175.5,4
8250.0,178.5,6
8250.0,181.5,2
8250.0,184.5,1
8250.0,187.5,2
8250.0,190.5,2
8250.0,193.5,4
8250.0,199.5,2
8250.0,205.5,1
8250.0,208.5,3
8250.0,211.5,2
8250.0,217.5,1
8250.0,232.5,1
8250.0,238.5,1
8250.0,241.5,1
8250.0,247.5,1
8250.0,253.5,1
8250.0,268.5,1
8250.0,274.5,1
8250.0,277.5,1
8250.0,289.5,1
8250.0,298.5,1
8250.0,370.5,1
8250.0,421.5,1
8250.0,427.5,1
8250.0,457.5,1
8250.0,601.5,1
8250.0,622.5,1
8250.0,931.5,1
8250.0,1189.5,2
8250.0,1528.5,1
8250.0,1603.5,1
8250.0,1606.5,2
8250.0,1615.5,1
8250.0,1621.5,1
8250.0,1627.5,2
8250.0,1669.5,1
8250.0,2107.5,1
8250.0,2128.5,1
8250.0,2143.5,1
8250.0,2191.5,1
8250.0,25420.5,1
8250.0,31207.5,1
8350.0,1.5,6
8350.0,7.5,1
8350.0,10.5,2
8350.0,100.5,65
8350.0,103.5,89
8350.0,106.5,154
8350.0,109.5,200
8350.0,112.5,172
8350.0,115.5,167
8350.0,118.5,114
8350.0,121.5,70
8350.0,124.5,93
8350.0,127.5,78
8350.0,130.5,61
8350.0,133.5,58
8350.0,136.5,39
8350.0,139.5,32
8350.0,142.5,31
8350.0,145.5,33
8350.0,148.5,41
8350.0,151.5,53
8350.0,154.5,38
8350.0,157.5,34
8350.0,160.5,33
8350.0,163.5,27
8350.0,166.5,10
8350.0,169.5,13
8350.0,172.5,8
8350.0,175.5,7
8350.0,178.5,5
8350.0,181.5,7
8350.0,184.5,3
8350.0,187.5,2
8350.0,193.5,2
8350.0,199.5,3
8350.0,202.5,1
8350.0,205.5,1
8350.0,217.5,1
8350.0,220.5,1
8350.0,232.5,1
8350.0,235.5,1
8350.0,259.5,1
8350.0,280.5,1
8350.0,286.5,1
8350.0,292.5,3
8350.0,298.5,1
8350.0,331.5,1
8350.0,334.5,1
8350.0,463.5,1
8350.0,655.5,1
8350.0,766.5,1
8350.0,769.5,1
8350.0,814.5,1
8350.0,850.5,1
8350.0,859.5,1
8350.0,883.5,1
8350.0,1294.5,1
8350.0,1435.5,1
8350.0,1480.5,1
8350.0,1525.5,1
8350.0,1552.5,1
8350.0,1579.5,1
8350.0,1606.5,1
8350.0,1609.5,2
8350.0,1612.5,1
8350.0,1618.5,1
8350.0,1624.5,1
8350.0,1642.5,1
8350.0,2401.5,1
8350.0,2419.5,1
8350.0,2434.5,1
8350.0,2446.5,1
8350.0,2473.5,1
8350.0,3739.5,1
8350.0,5803.5,1
8350.0,9568.5,1
8450.0,64.5,1
8450.0,106.5,17
8450.0,109.5,7
8450.0,112.5,11
8450.0,115.5,21
8450.0,118.5,14
8450.0,121.5,8
8450.0,124.5,7
8450.0,127.5,14
8450.0,130.5,26
8450.0,133.5,41
8450.0,136.5,29
8450.0,139.5,19
8450.0,142.5,16
8450.0,145.5,13
8450.0,148.5,25
8450.0,151.5,53
8450.0,154.5,40
8450.0,157.5,24
8450.0,160.5,9
8450.0,163.5,14
8450.0,166.5,19
8450.0,169.5,13
8450.0,172.5,10
8450.0,175.5,17
8450.0,178.5,12
8450.0,181.5,7
8450.0,184.5,9
8450.0,187.5,7
8450.0,190.5,7
8450.0,193.5,13
8450.0,196.5,9
8450.0,199.5,4
8450.0,202.5,5
8450.0,205.5,7
8450.0,208.5,4
8450.0,211.5,6
8450.0,214.5,3
8450.0,217.5,1
8450.0,220.5,1
8450.0,223.5,2
8450.0,226.5,1
8450.0,256.5,1
8450.0,259.5,1
8450.0,271.5,1
8450.0,280.5,1
8450.0,298.5,1
8450.0,307.5,2
8450.0,325.5,1
8450.0,382.5,1
8450.0,979.5,1
8450.0,19852.5,1
8550.0,10.5,1
8550.0,100.5,4
8550.0,103.5,5
8550.0,106.5,29
8550.0,109.5,35
8550.0,112.5,39
8550.0,115.5,72
8550.0,118.5,56
8550.0,121.5,25
8550.0,124.5,25
8550.0,127.5,82
8550.0,130.5,29
8550.0,133.5,35
8550.0,136.5,26
8550.0,139.5,43
8550.0,142.5,24
8550.0,145.5,18
8550.0,148.5,23
8550.0,151.5,29
8550.0,154.5,23
8550.0,157.5,16
8550.0,160.5,37
8550.0,163.5,18
8550.0,166.5,12
8550.0,169.5,9
8550.0,172.5,6
8550.0,175.5,7
8550.0,178.5,5
8550.0,181.5,9
8550.0,184.5,6
8550.0,187.5,9
8550.0,190.5,5
8550.0,193.5,8
8550.0,196.5,3
8550.0,199.5,5
8550.0,202.5,3
8550.0,205.5,1
8550.0,208.5,1
8550.0,214.5,3
8550.0,229.5,1
8550.0,262.5,2
8550.0,277.5,1
8550.0,340.5,1
8550.0,733.5,1
8550.0,886.5,1
8550.0,1072.5,1
8550.0,1387.5,1
8550.0,1639.5,1
8550.0,1657.5,1
8550.0,1663.5,1
8550.0,1666.5,1
8550.0,1684.5,1
8550.0,1714.5,1
8650.0,1.5,13
8650.0,4.5,2
8650.0,7.5,2
8650.0,10.5,6
8650.0,13.5,14
8650.0,16.5,5
8650.0,19.5,3
8650.0,22.5,4
8650.0,25.5,2
8650.0,28.5,4
8650.0,34.5,5
8650.0,40.5,5
8650.0,43.5,9
8650.0,46.5,21
8650.0,49.5,6
8650.0,52.5,6
8650.0,55.5,11
8650.0,58.5,5
8650.0,61.5,9
8650.0,64.5,8
8650.0,67.5,10
8650.0,70.5,30
8650.0,73.5,8
8650.0,76.5,20
8650.0,79.5,1
8650.0,85.5,2
8650.0,88.5,2
8650.0,91.5,1
8650.0,94.5,2
8650.0,97.5,4
8650.0,100.5,4
8650.0,103.5,15
8650.0,106.5,50
8650.0,109.5,74
8650.0,112.5,81
8650.0,115.5,75
8650.0,118.5,36
8650.0,121.5,30
8650.0,124.5,127
8650.0,127.5,242
8650.0,130.5,167
8650.0,133.5,159
8650.0,136.5,169
8650.0,139.5,211
8650.0,142.5,175
8650.0,145.5,163
8650.0,148.5,132
8650.0,151.5,156
8650.0,154.5,190
8650.0,157.5,131
8650.0,160.5,97
8650.0,163.5,84
8650.0,166.5,76
8650.0,169.5,50
8650.0,172.5,36
8650.0,175.5,24
8650.0,178.5,18
8650.0,181.5,17
8650.0,184.5,14
8650.0,187.5,7
8650.0,190.5,14
8650.0,193.5,9
8650.0,196.5,9
8650.0,199.5,3
8650.0,202.5,8
8650.0,205.5,4
8650.0,208.5,5
8650.0,214.5,1
8650.0,217.5,1
8650.0,220.5,3
8650.0,223.5,3
8650.0,226.5,3
8650.0,229.5,2
8650.0,232.5,1
8650.0,235.5,1
8650.0,238.5,1
8650.0,241.5,2
8650.0,247.5,2
8650.0,250.5,4
8650.0,253.5,3
8650.0,256.5,7
8650.0,259.5,3
8650.0,262.5,8
8650.0,265.5,9
8650.0,268.5,6
8650.0,271.5,1
8650.0,274.5,3
8650.0,277.5,5
8650.0,283.5,2
8650.0,286.5,9
8650.0,289.5,7
8650.0,295.5,3
8650.0,298.5,5
8650.0,304.5,1
8650.0,319.5,1
8650.0,322.5,1
8650.0,325.5,1
8650.0,328.5,1
8650.0,331.5,2
8650.0,337.5,1
8650.0,343.5,1
8650.0,352.5,1
8650.0,355.5,1
8650.0,358.5,1
8650.0,442.5,1
8650.0,667.5,1
8650.0,823.5,1
8650.0,889.5,1
8650.0,910.5,1
8650.0,919.5,1
8650.0,1069.5,1
8650.0,1129.5,1
8650.0,1162.5,1
8650.0,1321.5,1
8650.0,1366.5,1
8650.0,1447.5,1
8650.0,1570.5,1
8650.0,1600.5,2
8650.0,1603.5,2
8650.0,1612.5,1
8650.0,1627.5,1
8650.0,1633.5,1
8650.0,1651.5,2
8650.0,1660.5,1
8650.0,1723.5,1
8650.0,2056.5,1
8650.0,2131.5,1
8650.0,2134.5,1
8650.0,2137.5,3
8650.0,2140.5,1
8650.0,2152.5,1
8650.0,2161.5,1
8650.0,2182.5,1
8650.0,2188.5,1
8650.0,2221.5,1
8650.0,2341.5,1
8650.0,2458.5,1
8650.0,2470.5,1
8650.0,2578.5,1
8650.0,3127.5,1
8650.0,4375.5,1
8650.0,4717.5,1
8650.0,10354.5,1
8650.0,13291.5,1
8650.0,29605.5,1
8650.0,32131.5,1
8750.0,1.5,5
8750.0,4.5,1
8750.0,7.5,1
8750.0,10.5,1
8750.0,13.5,2
8750.0,19.5,2
8750.0,22.5,3
8750.0,25.5,4
8750.0,31.5,1
8750.0,34.5,1
8750.0,37.5,2
8750.0,40.5,2
8750.0,43.5,2
8750.0,49.5,2
8750.0,52.5,3
8750.0,58.5,5
8750.0,61.5,7
8750.0,64.5,1
8750.0,67.5,5
8750.0,70.5,5
8750.0,73.5,2
8750.0,88.5,1
8750.0,94.5,1
8750.0,97.5,1
8750.0,100.5,1
8750.0,106.5,1
8750.0,109.5,1
8750.0,112.5,2
8750.0,115.5,4
8750.0,118.5,14
8750.0,121.5,5
8750.0,124.5,2
8750.0,127.5,4
8750.0,130.5,69
8750.0,133.5,139
8750.0,136.5,71
8750.0,139.5,53
8750.0,142.5,53
8750.0,145.5,47
8750.0,148.5,86
8750.0,151.5,70
8750.0,154.5,53
8750.0,157.5,49
8750.0,160.5,75
8750.0,163.5,36
8750.0,166.5,44
8750.0,169.5,42
8750.0,172.5,24
8750.0,175.5,34
8750.0,178.5,26
8750.0,181.5,10
8750.0,184.5,14
8750.0,187.5,10
8750.0,190.5,11
8750.0,193.5,16
8750.0,196.5,14
8750.0,199.5,12
8750.0,202.5,11
8750.0,205.5,6
8750.0,208.5,8
8750.0,211.5,2
8750.0,214.5,2
8750.0,217.5,2
8750.0,223.5,3
8750.0,229.5,2
8750.0,238.5,1
8750.0,244.5,1
8750.0,247.5,1
8750.0,250.5,1
8750.0,253.5,4
8750.0,256.5,3
8750.0,265.5,3
8750.0,268.5,3
8750.0,274.5,1
8750.0,289.5,1
8750.0,292.5,2
8750.0,298.5,2
8750.0,301.5,3
8750.0,304.5,2
8750.0,313.5,1
8750.0,322.5,1
8750.0,433.5,1
8750.0,454.5,1
8750.0,460.5,1
8750.0,856.5,1
8750.0,973.5,1
8750.0,1156.5,1
8750.0,1384.5,1
8750.0,1510.5,1
8750.0,1591.5,1
8750.0,1633.5,1
8750.0,1642.5,1
8750.0,1645.5,1
8750.0,1657.5,2
8750.0,1672.5,1
8750.0,1678.5,1
8750.0,1681.5,1
8750.0,1699.5,1
8750.0,1723.5,1
8750.0,2146.5,1
8750.0,2152.5,1
8750.0,2155.5,1
8750.0,2158.5,1
8750.0,2176.5,1
8750.0,2443.5,1
8750.0,2509.5,1
8750.0,3130.5,1
8750.0,13327.5,1
8850.0,1.5,2
8850.0,13.5,2
8850.0,16.5,1
8850.0,25.5,1
8850.0,34.5,3
8850.0,43.5,2
8850.0,52.5,1
8850.0,55.5,3
8850.0,58.5,1
8850.0,61.5,1
8850.0,64.5,3
8850.0,70.5,2
8850.0,76.5,3
8850.0,100.5,1
8850.0,103.5,1
8850.0,112.5,4
8850.0,115.5,10
8850.0,118.5,8
8850.0,121.5,13
8850.0,124.5,5
8850.0,127.5,4
8850.0,130.5,27
8850.0,133.5,39
8850.0,136.5,83
8850.0,139.5,156
8850.0,142.5,143
8850.0,145.5,80
8850.0,148.5,115
8850.0,151.5,84
8850.0,154.5,52
8850.0,157.5,69
8850.0,160.5,62
8850.0,163.5,45
8850.0,166.5,33
8850.0,169.5,29
8850.0,172.5,13
8850.0,175.5,16
8850.0,178.5,13
8850.0,181.5,11
8850.0,184.5,8
8850.0,187.5,17
8850.0,190.5,11
8850.0,193.5,12
8850.0,196.5,15
8850.0,199.5,12
8850.0,202.5,3
8850.0,205.5,4
8850.0,208.5,3
8850.0,211.5,3
8850.0,214.5,2
8850.0,217.5,6
8850.0,220.5,1
8850.0,223.5,4
8850.0,229.5,2
8850.0,232.5,1
8850.0,235.5,1
8850.0,238.5,1
8850.0,241.5,1
8850.0,247.5,1
8850.0,256.5,1
8850.0,262.5,1
8850.0,274.5,1
8850.0,295.5,1
8850.0,301.5,1
8850.0,358.5,1
8850.0,709.5,1
8850.0,952.5,1
8850.0,1135.5,1
8850.0,1162.5,1
8850.0,1429.5,1
8850.0,1579.5,1
8850.0,1594.5,1
8850.0,1615.5,1
8850.0,1630.5,1
8850.0,1642.5,1
8850.0,1663.5,1
8850.0,1672.5,1
8850.0,1684.5,2
8850.0,1693.5,1
8850.0,1714.5,1
8850.0,1729.5,1
8850.0,1789.5,1
8850.0,2149.5,2
8850.0,2158.5,1
8850.0,2182.5,1
8850.0,2461.5,1
8850.0,2464.5,1
8850.0,14554.5,1
8950.0,43.5,1
8950.0,46.5,2
8950.0,58.5,2
8950.0,61.5,1
8950.0,67.5,1
8950.0,70.5,1
8950.0,76.5,3
8950.0,79.5,1
8950.0,85.5,1
8950.0,91.5,1
8950.0,100.5,2
8950.0,103.5,1
8950.0,109.5,9
8950.0,112.5,5
8950.0,115.5,4
8950.0,118.5,25
8950.0,121.5,12
8950.0,127.5,2
8950.0,130.5,118
8950.0,133.5,41
8950.0,136.5,116
8950.0,139.5,143
8950.0,142.5,154
8950.0,145.5,222
8950.0,148.5,241
8950.0,151.5,195
8950.0,154.5,130
8950.0,157.5,107
8950.0,160.5,101
8950.0,163.5,66
8950.0,166.5,44
8950.0,169.5,44
8950.0,172.5,32
8950.0,175.5,35
8950.0,178.5,21
8950.0,181.5,28
8950.0,184.5,13
8950.0,187.5,23
8950.0,190.5,11
8950.0,193.5,13
8950.0,196.5,16
8950.0,199.5,18
8950.0,202.5,12
8950.0,205.5,7
8950.0,208.5,6
8950.0,211.5,4
8950.0,214.5,4
8950.0,217.5,4
8950.0,220.5,1
8950.0,223.5,2
8950.0,226.5,2
8950.0,229.5,3
8950.0,232.5,2
8950.0,238.5,1
8950.0,241.5,1
8950.0,250.5,1
8950.0,253.5,1
8950.0,256.5,1
8950.0,259.5,1
8950.0,262.5,1
8950.0,268.5,1
8950.0,280.5,1
8950.0,283.5,1
8950.0,289.5,1
8950.0,292.5,1
8950.0,295.5,1
8950.0,298.5,2
8950.0,301.5,1
8950.0,304.5,1
8950.0,346.5,1
8950.0,349.5,1
8950.0,418.5,1
8950.0,586.5,1
8950.0,1042.5,1
8950.0,1162.5,1
8950.0,1564.5,1
8950.0,1606.5,1
8950.0,1612.5,1
8950.0,1639.5,1
8950.0,1642.5,1
8950.0,1651.5,1
8950.0,1663.5,2
8950.0,1669.5,2
8950.0,1672.5,2
8950.0,1675.5,3
8950.0,1678.5,1
8950.0,1681.5,1
8950.0,1684.5,1
8950.0,1687.5,1
8950.0,2134.5,1
8950.0,2167.5,1
8950.0,2173.5,1
8950.0,2176.5,1
8950.0,2470.5,1
8950.0,2536.5,1
8950.0,5158.5,1
8950.0,5161.5,1
9050.0,1.5,8
9050.0,7.5,1
9050.0,10.5,2
9050.0,100.5,4
9050.0,103.5,1
9050.0,106.5,2
9050.0,109.5,5
9050.0,112.5,3
9050.0,115.5,1
9050.0,118.5,18
9050.0,121.5,70
9050.0,124.5,158
9050.0,127.5,444
9050.0,130.5,382
9050.0,133.5,603
9050.0,136.5,626
9050.0,139.5,676
9050.0,142.5,424
9050.0,145.5,265
9050.0,148.5,200
9050.0,151.5,100
9050.0,154.5,81
9050.0,157.5,82
9050.0,160.5,156
9050.0,163.5,225
9050.0,166.5,266
9050.0,169.5,187
9050.0,172.5,119
9050.0,175.5,91
9050.0,178.5,93
9050.0,181.5,86
9050.0,184.5,72
9050.0,187.5,44
9050.0,190.5,20
9050.0,193.5,17
9050.0,196.5,11
9050.0,199.5,7
9050.0,202.5,3
9050.0,205.5,7
9050.0,208.5,4
9050.0,211.5,3
9050.0,214.5,6
9050.0,217.5,2
9050.0,220.5,2
9050.0,223.5,2
9050.0,226.5,3
9050.0,229.5,4
9050.0,232.5,1
9050.0,235.5,1
9050.0,238.5,1
9050.0,241.5,3
9050.0,244.5,2
9050.0,250.5,4
9050.0,253.5,3
9050.0,256.5,4
9050.0,259.5,4
9050.0,262.5,1
9050.0,265.5,1
9050.0,268.5,2
9050.0,271.5,1
9050.0,274.5,2
9050.0,277.5,2
9050.0,280.5,3
9050.0,283.5,1
9050.0,286.5,1
9050.0,289.5,3
9050.0,295.5,1
9050.0,298.5,1
9050.0,307.5,4
9050.0,310.5,4
9050.0,313.5,1
9050.0,316.5,1
9050.0,325.5,1
9050.0,343.5,1
9050.0,346.5,1
9050.0,355.5,1
9050.0,370.5,1
9050.0,376.5,1
9050.0,403.5,1
9050.0,412.5,1
9050.0,424.5,1
9050.0,442.5,1
9050.0,460.5,1
9050.0,499.5,1
9050.0,505.5,1
9050.0,526.5,1
9050.0,559.5,1
9050.0,568.5,1
9050.0,595.5,1
9050.0,613.5,1
9050.0,697.5,1
9050.0,769.5,1
9050.0,775.5,1
9050.0,904.5,1
9050.0,1045.5,1
9050.0,1165.5,1
9050.0,1171.5,1
9050.0,1258.5,1
9050.0,1519.5,1
9050.0,1522.5,1
9050.0,1540.5,1
9050.0,1546.5,1
9050.0,1594.5,1
9050.0,1624.5,1
9050.0,1630.5,4
9050.0,1633.5,1
9050.0,1636.5,12
9050.0,1639.5,12
9050.0,1642.5,8
9050.0,1645.5,6
9050.0,1648.5,2
9050.0,1651.5,1
9050.0,1654.5,2
9050.0,1657.5,4
9050.0,1663.5,2
9050.0,1666.5,3
9050.0,1669.5,1
9050.0,1672.5,3
9050.0,1696.5,1
9050.0,2158.5,1
9050.0,2161.5,2
9050.0,2191.5,1
9050.0,2368.5,1
9050.0,3142.5,1
9050.0,10570.5,1
9150.0,1.5,2
9150.0,13.5,4
9150.0,19.5,4
9150.0,25.5,2
9150.0,28.5,1
9150.0,43.5,1
9150.0,46.5,1
9150.0,55.5,1
9150.0,61.5,2
9150.0,64.5,1
9150.0,67.5,3
9150.0,70.5,3
9150.0,73.5,1
9150.0,76.5,2
9150.0,85.5,2
9150.0,94.5,1
9150.0,100.5,2
9150.0,103.5,1
9150.0,106.5,1
9150.0,109.5,1
9150.0,112.5,4
9150.0,115.5,9
9150.0,118.5,12
9150.0,121.5,12
9150.0,124.5,9
9150.0,127.5,25
9150.0,130.5,33
9150.0,133.5,31
9150.0,136.5,59
9150.0,139.5,181
9150.0,142.5,141
9150.0,145.5,169
9150.0,148.5,121
9150.0,151.5,115
9150.0,154.5,81
9150.0,157.5,81
9150.0,160.5,70
9150.0,163.5,70
9150.0,166.5,65
9150.0,169.5,41
9150.0,172.5,40
9150.0,175.5,34
9150.0,178.5,36
9150.0,181.5,35
9150.0,184.5,29
9150.0,187.5,23
9150.0,190.5,21
9150.0,193.5,19
9150.0,196.5,22
9150.0,199.5,9
9150.0,202.5,5
9150.0,205.5,7
9150.0,208.5,5
9150.0,211.5,5
9150.0,214.5,2
9150.0,217.5,1
9150.0,220.5,3
9150.0,223.5,2
9150.0,226.5,1
9150.0,229.5,5
9150.0,232.5,5
9150.0,235.5,1
9150.0,238.5,8
9150.0,241.5,3
9150.0,244.5,3
9150.0,247.5,3
9150.0,250.5,2
9150.0,253.5,2
9150.0,262.5,1
9150.0,271.5,1
9150.0,274.5,2
9150.0,280.5,1
9150.0,286.5,1
9150.0,289.5,2
9150.0,292.5,3
9150.0,304.5,1
9150.0,307.5,1
9150.0,310.5,1
9150.0,316.5,1
9150.0,436.5,1
9150.0,442.5,1
9150.0,502.5,1
9150.0,553.5,1
9150.0,616.5,1
9150.0,622.5,1
9150.0,1132.5,1
9150.0,1150.5,1
9150.0,1498.5,1
9150.0,1507.5,1
9150.0,1630.5,1
9150.0,1639.5,1
9150.0,1642.5,1
9150.0,1645.5,1
9150.0,1654.5,2
9150.0,1666.5,1
9150.0,1669.5,2
9150.0,1675.5,2
9150.0,1678.5,2
9150.0,1684.5,3
9150.0,1687.5,4
9150.0,1693.5,1
9150.0,1699.5,1
9150.0,1750.5,1
9150.0,2149.5,1
9150.0,2179.5,1
9150.0,2482.5,1
9150.0,6187.5,1
9150.0,12982.5,1
9150.0,41077.5,1
9250.0,112.5,1
9250.0,115.5,1
9250.0,118.5,1
9250.0,121.5,2
9250.0,124.5,2
9250.0,127.5,8
9250.0,130.5,37
9250.0,133.5,25
9250.0,136.5,17
9250.0,139.5,47
9250.0,142.5,81
9250.0,145.5,68
9250.0,148.5,65
9250.0,151.5,73
9250.0,154.5,65
9250.0,157.5,72
9250.0,160.5,37
9250.0,163.5,23
9250.0,166.5,21
9250.0,169.5,18
9250.0,172.5,8
9250.0,175.5,3
9250.0,178.5,6
9250.0,181.5,4
9250.0,184.5,2
9250.0,187.5,10
9250.0,190.5,4
9250.0,193.5,2
9250.0,196.5,5
9250.0,199.5,5
9250.0,205.5,4
9250.0,208.5,1
9250.0,211.5,3
9250.0,214.5,7
9250.0,217.5,1
9250.0,220.5,2
9250.0,223.5,5
9250.0,226.5,5
9250.0,232.5,1
9250.0,235.5,1
9250.0,238.5,2
9250.0,241.5,2
9250.0,247.5,1
9250.0,259.5,1
9250.0,262.5,1
9250.0,292.5,2
9250.0,295.5,1
9250.0,409.5,1
9250.0,433.5,1
9250.0,556.5,1
9250.0,766.5,1
9250.0,1654.5,2
9250.0,1657.5,1
9250.0,2146.5,1
9250.0,2158.5,1
9250.0,4648.5,1
9250.0,7672.5,1
9350.0,7.5,1
9350.0,10.5,6
9350.0,40.5,1
9350.0,43.5,3
9350.0,46.5,2
9350.0,55.5,1
9350.0,58.5,3
9350.0,61.5,4
9350.0,67.5,1
9350.0,70.5,1
9350.0,73.5,1
9350.0,76.5,6
9350.0,85.5,1
9350.0,88.5,3
9350.0,91.5,3
9350.0,97.5,2
9350.0,100.5,1
9350.0,103.5,1
9350.0,109.5,2
9350.0,112.5,4
9350.0,118.5,4
9350.0,121.5,3
9350.0,124.5,7
9350.0,127.5,3
9350.0,130.5,20
9350.0,133.5,20
9350.0,136.5,16
9350.0,139.5,70
9350.0,142.5,162
9350.0,145.5,249
9350.0,148.5,225
9350.0,151.5,203
9350.0,154.5,161
9350.0,157.5,111
9350.0,160.5,111
9350.0,163.5,49
9350.0,166.5,31
9350.0,169.5,66
9350.0,172.5,69
9350.0,175.5,36
9350.0,178.5,42
9350.0,181.5,36
9350.0,184.5,54
9350.0,187.5,45
9350.0,190.5,56
9350.0,193.5,44
9350.0,196.5,40
9350.0,199.5,28
9350.0,202.5,13
9350.0,205.5,7
9350.0,208.5,11
9350.0,211.5,8
9350.0,214.5,7
9350.0,217.5,8
9350.0,220.5,6
9350.0,223.5,4
9350.0,226.5,3
9350.0,229.5,1
9350.0,232.5,3
9350.0,235.5,3
9350.0,238.5,1
9350.0,241.5,3
9350.0,244.5,5
9350.0,247.5,1
9350.0,250.5,3
9350.0,253.5,2
9350.0,259.5,3
9350.0,262.5,2
9350.0,268.5,4
9350.0,277.5,2
9350.0,280.5,1
9350.0,283.5,2
9350.0,289.5,1
9350.0,292.5,1
9350.0,301.5,1
9350.0,304.5,1
9350.0,307.5,1
9350.0,313.5,1
9350.0,334.5,1
9350.0,346.5,1
9350.0,394.5,1
9350.0,517.5,1
9350.0,619.5,1
9350.0,655.5,1
9350.0,850.5,2
9350.0,853.5,1
9350.0,997.5,1
9350.0,1042.5,1
9350.0,1597.5,1
9350.0,1600.5,1
9350.0,1636.5,1
9350.0,1639.5,1
9350.0,1669.5,2
9350.0,1681.5,1
9350.0,1684.5,2
9350.0,1705.5,1
9350.0,1873.5,1
9350.0,1888.5,1
9350.0,2149.5,1
9350.0,2377.5,1
9350.0,2458.5,1
9350.0,4885.5,1
9350.0,5401.5,1
9450.0,10.5,1
9450.0,16.5,1
9450.0,19.5,1
9450.0,22.5,1
9450.0,40.5,1
9450.0,43.5,1
9450.0,46.5,1
9450.0,55.5,1
9450.0,76.5,1
9450.0,115.5,1
9450.0,124.5,2
9450.0,127.5,2
9450.0,130.5,2
9450.0,133.5,6
9450.0,136.5,23
9450.0,139.5,28
9450.0,142.5,65
9450.0,145.5,88
9450.0,148.5,84
9450.0,151.5,53
9450.0,154.5,63
9450.0,157.5,45
9450.0,160.5,65
9450.0,163.5,78
9450.0,166.5,91
9450.0,169.5,108
9450.0,172.5,73
9450.0,175.5,47
9450.0,178.5,35
9450.0,181.5,28
9450.0,184.5,26
9450.0,187.5,56
9450.0,190.5,45
9450.0,193.5,34
9450.0,196.5,46
9450.0,199.5,31
9450.0,202.5,23
9450.0,205.5,33
9450.0,208.5,39
9450.0,211.5,44
9450.0,214.5,16
9450.0,217.5,21
9450.0,220.5,12
9450.0,223.5,8
9450.0,226.5,19
9450.0,229.5,17
9450.0,232.5,9
9450.0,235.5,5
9450.0,238.5,4
9450.0,241.5,7
9450.0,244.5,7
9450.0,247.5,13
9450.0,250.5,12
9450.0,253.5,13
9450.0,256.5,8
9450.0,259.5,13
9450.0,262.5,15
9450.0,265.5,10
9450.0,268.5,7
9450.0,271.5,5
9450.0,274.5,4
9450.0,277.5,11
9450.0,280.5,2
9450.0,283.5,1
9450.0,286.5,1
9450.0,295.5,1
9450.0,307.5,1
9450.0,319.5,1
9450.0,322.5,1
9450.0,373.5,1
9450.0,676.5,1
9450.0,742.5,1
9450.0,766.5,1
9450.0,898.5,1
9450.0,1027.5,1
9450.0,1165.5,1
9450.0,1288.5,1
9450.0,1354.5,1
9450.0,1447.5,1
9450.0,1630.5,1
9450.0,1648.5,1
9450.0,1666.5,2
9450.0,1669.5,1
9450.0,1678.5,1
9450.0,1705.5,1
9450.0,1720.5,1
9450.0,1723.5,1
9450.0,1729.5,1
9450.0,1753.5,1
9450.0,2140.5,1
9450.0,2164.5,1
9450.0,2173.5,1
9450.0,2194.5,1
9450.0,2200.5,1
9450.0,2212.5,1
9450.0,2218.5,1
9450.0,2230.5,1
9450.0,2305.5,1
9450.0,2446.5,1
9450.0,2464.5,1
9450.0,3208.5,1
9450.0,4789.5,1
9450.0,4813.5,1
9450.0,6214.5,1
9450.0,8890.5,1
9450.0,9166.5,1
9450.0,9265.5,1
9450.0,9364.5,1
9550.0,1.5,1
9550.0,10.5,2
9550.0,13.5,2
9550.0,19.5,1
9550.0,22.5,1
9550.0,43.5,1
9550.0,46.5,1
9550.0,52.5,3
9550.0,58.5,1
9550.0,67.5,1
9550.0,73.5,1
9550.0,91.5,1
9550.0,94.5,1
9550.0,97.5,1
9550.0,100.5,1
9550.0,112.5,12
