column_number,name,first_trace_number,last_trace_number
5,26133,57359,57359
5,26650,57360,57360
5,??,57361,57361
5,none,57362,57456
5,33132,57457,57463
5,??,57464,57469
5,27185,57470,57473
5,22693,57474,57475
5,14131,57476,57476
5,16657,57477,57477
5,18948,57478,57478
5,33545,57479,57479
5,3356,57480,57480
5,394169,57481,57481
5,400511,57482,57482
5,none,57483,57513
5,21723,57514,57515
5,3602,57516,57517
5,63385,57518,57519
5,none,57520,57567
5,??,57568,57577
5,23106,57578,57579
5,11014,57580,57580
5,none,57581,57599
5,15191,57600,57600
5,26223,57601,57601
5,none,57602,57629
5,13857,57630,57630
5,15199,57631,57631
5,32522,57632,57632
5,none,57633,57658
5,4780,57659,57679
5,none,57680,57680
5,13591,57681,57683
5,6503,57684,57686
5,??,57687,57688
5,11888,57689,57689
5,none,57690,57698
5,none,57699,57746
5,47027,57747,57747
5,??,57748,57748
5,none,57749,57757
5,??,57758,57759
5,203020,57760,57760
5,none,57761,57767
5,6327,57768,57768
5,??,57769,57769
5,none,57770,57775
5,24560,57776,57778
5,133647,57779,57779
5,??,57780,57780
5,none,57781,57783
5,11758,57784,57786
5,??,57787,57788
5,none,57789,57790
5,812,57791,57791
5,??,57792,57792
5,none,57793,57796
5,32020,57797,57797
5,??,57798,57798
5,none,57799,57802
5,none,57803,57807
5,??,57808,57809
5,none,57810,57812
5,none,57813,57828
5,47583,57829,57829
5,none,57830,57832
5,none,57833,57835
5,13354,57836,57837
5,none,57838,57838
5,none,57839,57841
5,??,57842,57843
5,none,57844,57844
5,11172,57845,57847
5,1358,57848,57848
5,none,57849,57850
5,none,57851,57853
5,8529,57854,57856
5,396924,57857,57857
5,none,57858,57859
5,??,57860,57860
5,none,57861,57862
5,none,57863,57876
5,397325,57877,57878
5,none,57879,57880
5,??,57881,57882
5,none,57883,57886
5,26091,57887,57887
5,none,57888,57888
5,none,57889,57890
5,17621,57891,57891
5,none,57892,57892
5,26803,57893,57894
5,none,57895,57898
5,46238,57899,57899
5,none,57900,57900
5,394742,57901,57901
5,none,57902,57902
5,none,57903,57904
5,27026,57905,57905
5,none,57906,57910
5,6580,57911,57911
5,12044,57912,57912
5,??,57913,57913
5,none,57914,57922
5,??,57923,57923
5,none,57924,57928
5,??,57929,57929
5,none,57930,57931
5,278,57932,57932
5,none,57933,57940
5,39886,57941,57941
5,none,57942,57951
5,??,57952,57952
5,none,57953,57969
5,??,57970,57970
5,none,57971,59886
5,??,59887,59893
5,12735,59894,59898
5,12978,59899,59903
5,47331,59904,59904
5,47524,59905,59905
5,none,59906,60116
5,15557,60117,60219
5,4812,60220,60241
5,1136,60242,60258
5,34309,60259,60264
5,6774,60265,60270
5,13036,60271,60274
5,4134,60275,60278
5,4847,60279,60281
5,9929,60282,60284
5,20570,60285,60285
5,24753,60286,60286
5,31352,60287,60287
5,4809,60288,60288
5,4837,60289,60289
5,49902,60290,60290
5,749,60291,60291
5,8412,60292,60292
5,none,60293,60334
5,35632,60335,60338
5,41272,60339,60340
5,41334,60341,60342
5,47206,60343,60344
5,35238,60345,60345
5,42811,60346,60346
5,none,60347,60535
5,20875,60536,60536
5,??,60537,60537
5,none,60538,60572
5,44651,60573,60573
5,none,60574,60608
5,none,60609,60634
5,12767,60635,60635
5,12912,60636,60636
5,48574,60637,60637
5,??,60638,60638
5,none,60639,60651
5,none,60652,60687
5,13036,60688,60690
5,none,60691,60691
5,none,60692,60699
5,16625,60700,60700
5,none,60701,60703
5,204170,60704,60706
5,42596,60707,60707
5,none,60708,60708
5,none,60709,60713
5,3209,60714,60714
5,44076,60715,60715
5,41108,60716,60716
5,none,60717,60717
5,3320,60718,60718
5,none,60719,61445
5,16509,61446,61506
5,none,61507,62028
5,??,62029,62047
5,9198,62048,62060
5,28812,62061,62064
5,34896,62065,62066
5,12332,62067,62067
5,12668,62068,62068
5,199008,62069,62069
5,25408,62070,62070
5,25490,62071,62071
5,3226,62072,62072
5,35815,62073,62073
5,42362,62074,62074
5,43274,62075,62075
5,43801,62076,62076
5,48044,62077,62077
5,8439,62078,62078
5,none,62079,62220
5,12389,62221,62291
5,8551,62292,62310
5,35598,62311,62313
5,4766,62314,62315
5,6768,62316,62317
5,12958,62318,62318
5,13188,62319,62319
5,13490,62320,62320
5,202004,62321,62321
5,203667,62322,62322
5,22995,62323,62323
5,29107,62324,62324
5,34602,62325,62325
5,36914,62326,62326
5,41966,62327,62327
5,44477,62328,62328
5,44692,62329,62329
5,4788,62330,62330
5,4826,62331,62331
5,50247,62332,62332
5,53667,62333,62333
5,62390,62334,62334
5,8151,62335,62335
5,9790,62336,62336
5,none,62337,62360
5,11427,62361,62373
5,10796,62374,62379
5,20001,62380,62385
5,11351,62386,62388
5,11426,62389,62391
5,33363,62392,62393
5,??,62394,62394
5,none,62395,62401
5,9286,62402,62402
5,none,62403,62418
5,8585,62419,62422
5,9146,62423,62423
5,none,62424,62425
5,??,62426,62429
5,none,62430,62430
5,12804,62431,62431
5,none,62432,62434
5,44050,62435,62437
5,25532,62438,62438
5,4739,62439,62440
5,9942,62441,62442
5,14263,62443,62443
5,none,62444,62445
5,36962,62446,62446
5,none,62447,62448
5,327708,62449,62449
5,??,62450,62450
5,none,62451,62451
5,none,62452,62456
5,??,62457,62457
5,none,62458,62458
5,none,62459,62467
5,21547,62468,62468
5,none,62469,62473
5,??,62474,62474
5,46792,62475,62475
5,none,62476,62476
5,13188,62477,62477
5,none,62478,62480
5,34108,62481,62481
5,none,62482,62482
5,16625,62483,62483
5,none,62484,62484
5,56786,62485,62485
5,none,62486,62490
5,197726,62491,62491
5,none,62492,62492
5,394708,62493,62493
5,4750,62494,62494
5,none,62495,62498
5,2527,62499,62499
5,none,62500,62574
5,9829,62575,62611
5,55410,62612,62614
5,47583,62615,62616
5,63949,62617,62618
5,132453,62619,62619
5,132948,62620,62620
5,14061,62621,62621
5,151181,62622,62622
5,20940,62623,62623
5,21433,62624,62624
5,24323,62625,62625
5,45804,62626,62626
5,749,62627,62627
5,none,62628,62647
5,none,62648,62723
5,??,62724,62727
5,137187,62728,62728
5,none,62729,62731
5,none,62732,62744
5,45588,62745,62746
5,none,62747,62755
5,??,62756,62756
5,none,62757,62758
5,2518,62759,62759
5,none,62760,62761
5,??,62762,62762
5,none,62763,62764
5,58765,62765,62765
5,none,62766,62766
5,??,62767,62767
5,none,62768,63038
5,13243,63039,63040
5,??,63041,63041
5,none,63042,63049
5,2119,63050,63052
5,none,63053,63055
5,2119,63056,63057
5,none,63058,63059
5,16086,63060,63061
5,205199,63062,63062
5,2119,63063,63064
5,none,63065,63349
5,7738,63350,63399
5,8167,63400,63404
5,11562,63405,63406
5,19429,63407,63408
5,263444,63409,63410
5,262589,63411,63411
5,262773,63412,63412
5,264014,63413,63413
5,28126,63414,63414
5,28270,63415,63415
5,53108,63416,63416
5,61786,63417,63417
5,none,63418,63423
5,7162,63424,63435
5,none,63436,63442
5,??,63443,63444
5,28153,63445,63445
5,28352,63446,63446
5,53005,63447,63447
5,none,63448,63449
5,none,63450,64052
5,4808,64053,64180
5,17621,64181,64197
5,37963,64198,64203
5,none,64204,64206
5,??,64207,64211
5,23724,64212,64212
5,7641,64213,64213
5,none,64214,64280
5,??,64281,64287
5,none,64288,64293
5,24400,64294,64294
5,none,64295,64379
5,10054,64380,64381
5,135354,64382,64382
5,18028,64383,64383
5,45370,64384,64384
5,none,64385,64398
5,none,64399,64419
5,??,64420,64420
5,none,64421,64421
5,none,64422,64423
5,23601,64424,64424
5,none,64425,64686
5,749,64687,64688
5,17910,64689,64689
5,none,64690,65143
5,12874,65144,65185
5,20988,65186,65186
5,none,65187,65231
5,none,65232,65565
5,29355,65566,65574
5,50482,65575,65577
5,??,65578,65579
5,none,65580,65607
5,25159,65608,65611
5,39927,65612,65614
5,12418,65615,65615
5,15493,65616,65616
5,198541,65617,65617
5,20764,65618,65618
5,210756,65619,65619
5,44030,65620,65620
5,8369,65621,65621
5,none,65622,65646
5,none,65647,65676
5,51346,65677,65677
5,59668,65678,65678
5,??,65679,65679
5,none,65680,65681
5,43201,65682,65683
5,none,65684,65684
5,none,65685,65686
5,??,65687,65687
5,none,65688,65688
5,20590,65689,65689
5,none,65690,65690
5,??,65691,65692
5,none,65693,65695
5,??,65696,65696
5,??,65697,65697
5,none,65698,65699
5,34552,65700,65700
5,none,65701,65702
5,21299,65703,65703
5,none,65704,65755
5,??,65756,65834
5,4808,65835,65869
5,17621,65870,65875
5,9808,65876,65876
5,none,65877,65902
5,31596,65903,65903
5,none,65904,65905
5,none,65906,65938
5,21859,65939,65939
5,45899,65940,65940
5,none,65941,66097
5,12703,66098,66098
5,3356,66099,66099
5,36234,66100,66100
5,6461,66101,66101
5,6848,66102,66102
5,9304,66103,66103
5,none,66104,66104
5,none,66105,66253
5,31200,66254,66267
5,197695,66268,66268
5,42998,66269,66269
5,44484,66270,66270
5,49063,66271,66271
5,56676,66272,66272
5,60042,66273,66273
5,none,66274,66275
5,21299,66276,66279
5,12997,66280,66280
5,200590,66281,66281
5,39824,66282,66282
5,??,66283,66283
5,none,66284,66286
5,28910,66287,66288
5,41750,66289,66289
5,none,66290,66290
5,none,66291,66296
5,30833,66297,66297
5,none,66298,66298
5,none,66299,66304
5,??,66305,66305
5,none,66306,66306
5,none,66307,66314
5,8393,66315,66315
5,none,66316,66316
5,none,66317,66327
5,??,66328,66328
5,none,66329,66396
5,30764,66397,66403
5,41046,66404,66410
5,31246,66411,66414
5,204064,66415,66417
5,8778,66418,66419
5,12508,66420,66420
5,15614,66421,66421
5,199490,66422,66422
5,207187,66423,66423
5,21430,66424,66424
5,34093,66425,66425
5,42306,66426,66426
5,??,66427,66427
5,none,66428,66435
5,29049,66436,66459
5,58224,66460,66463
5,133180,66464,66466
5,16625,66467,66467
5,8778,66468,66468
5,none,66469,66472
5,??,66473,66475
5,174,66476,66476
5,212238,66477,66477
5,44486,66478,66478
5,none,66479,66487
5,none,66488,66496
5,58061,66497,66498
5,none,66499,66499
5,none,66500,66502
5,9030,66503,66503
5,none,66504,66533
5,13285,66534,66543
5,12708,66544,66544
5,none,66545,66568
5,none,66569,66668
5,5430,66669,66679
5,132839,66680,66689
5,62,66690,66691
5,15830,66692,66692
5,19871,66693,66693
5,20249,66694,66694
5,3257,66695,66695
5,36376,66696,66696
5,394303,66697,66697
5,46269,66698,66698
5,46887,66699,66699
5,53143,66700,66700
5,59371,66701,66701
5,7693,66702,66702
5,none,66703,66731
5,none,66732,66835
5,12556,66836,66837
5,328978,66838,66838
5,none,66839,66840
5,none,66841,66844
5,??,66845,66845
5,none,66846,66848
5,37172,66849,66849
5,none,66850,66852
5,??,66853,66854
5,none,66855,66858
5,37153,66859,66859
5,none,66860,66860
5,none,66861,66920
5,25773,66921,66921
5,none,66922,66964
5,none,66965,67151
5,203779,67152,67152
5,31726,67153,67153
5,44764,67154,67154
5,57660,67155,67155
5,??,67156,67156
5,none,67157,67182
5,60717,67183,67183
5,none,67184,67185
5,none,67186,67187
5,??,67188,67188
5,none,67189,67189
5,none,67190,67191
5,41216,67192,67192
5,51747,67193,67193
5,none,67194,67199
5,12552,67200,67200
5,none,67201,67256
5,396919,67257,67257
5,none,67258,67458
5,35549,67459,67460
5,12810,67461,67461
5,??,67462,67462
5,none,67463,67465
5,none,67466,67606
5,37119,67607,67607
5,none,67608,67635
5,35506,67636,67636
5,none,67637,67697
5,41557,67698,67698
5,none,67699,67704
5,none,67705,67783
5,14259,67784,67786
5,53062,67787,67789
5,20207,67790,67791
5,262575,67792,67792
5,268155,67793,67793
5,268829,67794,67794
5,27925,67795,67795
5,28329,67796,67796
5,none,67797,67825
5,??,67826,67838
5,53081,67839,67839
5,none,67840,67856
5,30844,67857,67858
5,none,67859,67864
5,??,67865,67866
5,4788,67867,67867
5,none,67868,67870
5,none,67871,67876
5,??,67877,67877
5,none,67878,67880
5,none,67881,67882
5,327693,67883,67883
5,36937,67884,67884
5,none,67885,67885
5,328576,67886,67886
5,none,67887,67926
5,5384,67927,67927
5,64050,67928,67928
5,none,67929,67965
5,8966,67966,67966
5,none,67967,67971
5,none,67972,67996
5,??,67997,68003
5,263385,68004,68004
5,none,68005,68005
5,none,68006,68011
5,??,68012,68012
5,none,68013,68066
5,15695,68067,68069
5,35344,68070,68070
5,196737,68071,68071
5,none,68072,68073
5,none,68074,68078
5,54339,68079,68079
5,none,68080,68192
5,198271,68193,68195
5,60713,68196,68196
5,none,68197,68200
5,none,68201,68254
5,7470,68255,68263
5,??,68264,68264
5,none,68265,68287
5,41798,68288,68289
5,7470,68290,68291
5,140224,68292,68292
5,38082,68293,68293
5,none,68294,68294
5,none,68295,68297
5,139080,68298,68298
5,none,68299,68299
5,none,68300,68300
5,8193,68301,68301
5,none,68302,68303
5,135345,68304,68304
5,none,68305,68314
5,32475,68315,68319
5,??,68320,68322
5,6461,68323,68323
5,none,68324,68327
5,3853,68328,68329
5,11608,68330,68330
5,19133,68331,68331
5,none,68332,68334
5,393954,68335,68335
5,63018,68336,68336
5,none,68337,68338
5,??,68339,68340
5,64200,68341,68341
5,32228,68342,68342
5,none,68343,68344
5,none,68345,68348
5,63410,68349,68349
5,none,68350,68350
5,32475,68351,68352
5,24295,68353,68353
5,32278,68354,68354
5,none,68355,68369
5,10103,68370,68373
5,17764,68374,68374
5,none,68375,68395
5,none,68396,68422
5,4837,68423,68426
5,24357,68427,68427
5,4134,68428,68428
5,none,68429,68474
5,37081,68475,68483
5,28220,68484,68487
5,27715,68488,68489
5,28669,68490,68491
5,262420,68492,68492
5,262659,68493,68493
5,265404,68494,68494
5,267484,68495,68495
5,269655,68496,68496
5,29614,68497,68497
5,none,68498,68504
5,none,68505,68511
5,??,68512,68513
5,none,68514,68615
5,205673,68616,68616
5,none,68617,68618
5,none,68619,68621
5,21453,68622,68622
5,60388,68623,68623
5,none,68624,68624
5,none,68625,68630
5,35816,68631,68631
5,none,68632,68632
5,28917,68633,68633
5,??,68634,68634
5,5467,68635,68635
5,none,68636,68638
5,25403,68639,68639
5,none,68640,68652
5,31027,68653,68669
5,none,68670,68676
5,204274,68677,68679
5,208310,68680,68680
5,48854,68681,68681
5,none,68682,68691
5,25106,68692,68693
5,none,68694,68768
5,13127,68769,68776
5,31615,68777,68778
5,none,68779,68799
5,none,68800,68806
5,135566,68807,68807
5,??,68808,68808
5,none,68809,68812
5,none,68813,68841
5,29049,68842,68854
5,none,68855,68861
5,213220,68862,68862
5,??,68863,68863
5,none,68864,68866
5,none,68867,68868
5,59665,68869,68869
5,none,68870,68874
5,9829,68875,68886
5,none,68887,68907
5,25144,68908,68908
5,43940,68909,68909
5,9146,68910,68910
5,none,68911,69046
5,44407,69047,69047
5,none,69048,69080
5,35091,69081,69081
5,none,69082,69122
5,8473,69123,69124
5,??,69125,69125
5,none,69126,69130
5,41753,69131,69131
5,201983,69132,69132
5,none,69133,69246
5,15133,69247,69247
5,none,69248,69251
5,12975,69252,69253
5,202779,69254,69255
5,200178,69256,69256
5,44512,69257,69257
5,48955,69258,69258
5,none,69259,69259
5,none,69260,69301
5,20910,69302,69304
5,212046,69305,69305
5,2588,69306,69306
5,none,69307,69309
5,none,69310,69324
5,??,69325,69325
5,none,69326,69327
5,none,69328,69330
5,140994,69331,69331
5,199524,69332,69332
5,396356,69333,69333
5,none,69334,69341
5,204170,69342,69342
5,none,69343,69346
5,48747,69347,69347
5,none,69348,69368
5,??,69369,69372
5,9569,69373,69373
5,9762,69374,69374
5,none,69375,69383
5,none,69384,69393
5,16202,69394,69394
5,35244,69395,69395
5,16097,69396,69396
5,none,69397,69411
5,31148,69412,69414
5,none,69415,69436
5,??,69437,69438
5,29049,69439,69439
5,200446,69440,69440
5,28787,69441,69441
5,none,69442,69456
5,198610,69457,69458
5,8449,69459,69459
5,29304,69460,69460
5,none,69461,69461
5,12997,69462,69462
5,none,69463,69463
5,none,69464,69466
5,49828,69467,69467
5,none,69468,69495
5,??,69496,69505
5,none,69506,69510
5,none,69511,69523
5,35779,69524,69524
5,none,69525,69535
5,12732,69536,69536
5,34154,69537,69537
5,??,69538,69538
5,none,69539,69545
5,28924,69546,69546
5,47159,69547,69547
5,8536,69548,69548
5,none,69549,69550
5,none,69551,69552
5,42864,69553,69554
5,none,69555,69575
5,26101,69576,69576
5,none,69577,69577
5,none,69578,69622
5,49633,69623,69623
5,none,69624,69632
5,51375,69633,69634
5,201771,69635,69635
5,none,69636,69642
5,none,69643,69644
5,??,69645,69646
5,none,69647,69653
5,20904,69654,69654
5,42343,69655,69655
5,none,69656,69670
5,198252,69671,69671
5,none,69672,69672
5,44021,69673,69673
5,??,69674,69674
5,200899,69675,69675
5,34547,69676,69676
5,none,69677,69689
5,8636,69690,69691
5,12722,69692,69692
5,34602,69693,69693
5,39238,69694,69694
5,42291,69695,69695
5,49037,69696,69696
5,49342,69697,69697
5,none,69698,69700
5,208587,69701,69701
5,none,69702,69703
5,none,69704,69758
5,208428,69759,69760
5,none,69761,69790
5,61157,69791,69791
5,8972,69792,69792
5,none,69793,69796
5,none,69797,69824
5,30925,69825,69825
5,50399,69826,69826
5,none,69827,69838
5,39642,69839,69841
5,34705,69842,69842
5,none,69843,69859
5,59729,69860,69860
5,none,69861,69861
5,none,69862,69870
5,45250,69871,69872
5,132819,69873,69873
5,none,69874,69874
5,4538,69875,69875
5,none,69876,69901
5,8437,69902,69908
5,none,69909,69910
5,none,69911,69920
5,206805,69921,69921
5,43667,69922,69922
5,56694,69923,69923
5,none,69924,69925
5,58048,69926,69926
5,none,69927,69927
5,25189,69928,69928
5,none,69929,69946
5,42772,69947,69950
5,??,69951,69952
5,none,69953,69959
5,60330,69960,69960
5,none,69961,69989
5,13188,69990,69990
5,31272,69991,69991
5,none,69992,69992
5,none,69993,70003
5,11577,70004,70005
5,none,70006,70024
5,37611,70025,70026
5,327693,70027,70027
5,none,70028,70031
5,28885,70032,70033
5,none,70034,70036
5,none,70037,70048
5,12716,70049,70049
5,none,70050,70059
5,50064,70060,70060
5,none,70061,70073
5,200043,70074,70074
5,21101,70075,70075
5,none,70076,70079
5,none,70080,70086
5,131445,70087,70087
5,133481,70088,70088
5,135067,70089,70089
5,45458,70090,70090
5,none,70091,70094
5,17579,70095,70096
5,??,70097,70097
5,none,70098,70099
5,??,70100,70101
5,none,70102,70102
5,29177,70103,70103
5,none,70104,70104
5,12445,70105,70105
5,none,70106,70112
5,196980,70113,70113
5,35191,70114,70114
5,48659,70115,70115
5,none,70116,70125
5,12905,70126,70126
5,35328,70127,70127
5,none,70128,70128
5,none,70129,70153
5,34221,70154,70154
5,60720,70155,70155
5,none,70156,70168
5,30851,70169,70170
5,none,70171,70171
5,none,70172,70182
5,210142,70183,70183
5,??,70184,70184
5,none,70185,70186
5,none,70187,70197
5,3356,70198,70198
5,none,70199,70234
5,25229,70235,70238
5,31072,70239,70239
5,none,70240,70241
5,35680,70242,70242
5,none,70243,70278
5,200019,70279,70279
5,none,70280,70320
5,??,70321,70323
5,35168,70324,70325
5,41798,70326,70327
5,44158,70328,70328
5,none,70329,70329
5,none,70330,70398
5,48149,70399,70400
5,none,70401,70402
5,29182,70403,70405
5,none,70406,70425
5,209617,70426,70426
5,none,70427,70427
5,none,70428,70434
5,136170,70435,70435
5,none,70436,70437
5,none,70438,70452
5,328631,70453,70453
5,none,70454,70455
5,none,70456,70501
5,137310,70502,70502
5,38758,70503,70503
5,none,70504,70504
5,31124,70505,70505
5,none,70506,70507
5,none,70508,70511
5,13000,70512,70513
5,44124,70514,70514
5,??,70515,70515
5,none,70516,70516
5,44454,70517,70517
5,57476,70518,70518
5,35076,70519,70519
5,39232,70520,70520
5,none,70521,70522
5,none,70523,70534
5,35318,70535,70535
5,none,70536,70536
5,none,70537,70546
5,25459,70547,70547
5,none,70548,70548
5,198682,70549,70550
5,39686,70551,70551
5,none,70552,70592
5,61272,70593,70593
5,none,70594,70595
5,31204,70596,70596
5,none,70597,70600
5,none,70601,70612
5,48685,70613,70613
5,none,70614,70616
5,60316,70617,70617
5,none,70618,70640
5,34549,70641,70641
5,60542,70642,70642
5,216394,70643,70643
5,none,70644,70651
5,63859,70652,70653
5,none,70654,70724
5,5511,70725,70725
5,none,70726,70726
5,none,70727,70732
5,6412,70733,70734
5,??,70735,70735
5,none,70736,70736
5,none,70737,70743
5,22634,70744,70744
5,none,70745,70796
5,44477,70797,70797
5,48133,70798,70798
5,none,70799,70804
5,51388,70805,70805
5,none,70806,70858
5,34376,70859,70859
5,none,70860,70860
5,199624,70861,70861
5,none,70862,70864
5,??,70865,70865
5,none,70866,70866
5,none,70867,70910
5,63199,70911,70911
5,none,70912,70949
5,15576,70950,70951
5,none,70952,70967
5,37284,70968,70969
5,none,70970,71002
5,142310,71003,71003
5,35205,71004,71004
5,none,71005,71005
5,none,71006,71015
5,??,71016,71016
5,none,71017,71085
5,133201,71086,71086
5,none,71087,71091
5,212286,71092,71092
5,none,71093,71095
5,262470,71096,71096
5,53135,71097,71097
5,none,71098,71141
5,??,71142,71142
5,none,71143,71143
5,none,71144,71203
5,42568,71204,71204
5,none,71205,71215
5,8875,71216,71216
5,none,71217,71313
5,49685,71314,71314
5,none,71315,71318
5,44477,71319,71319
5,37090,71320,71320
5,none,71321,71381
5,64419,71382,71382
5,none,71383,71397
5,27953,71398,71398
5,none,71399,71418
5,31198,71419,71419
5,none,71420,74678
5,210,74679,74744
5,14041,74745,74776
5,2572,74777,74797
5,31822,74798,74818
5,14877,74819,74837
5,3701,74838,74850
5,11714,74851,74861
5,1706,74862,74870
5,32440,74871,74879
5,2698,74880,74886
5,12,74887,74892
5,21976,74893,74898
5,22990,74899,74904
5,14,74905,74909
5,7896,74910,74914
5,14737,74915,74918
5,3477,74919,74922
5,36081,74923,74926
5,3999,74927,74930
5,15295,74931,74933
5,26,74934,74936
5,46470,74937,74939
5,88,74940,74942
5,101,74943,74944
5,11872,74945,74946
5,1252,74947,74948
5,3388,74949,74950
5,396425,74951,74952
5,4246,74953,74954
5,104,74955,74955
5,209,74956,74956
5,29840,74957,74957
5,34,74958,74958
5,36704,74959,74959
5,3685,74960,74960
5,4190,74961,74961
5,4385,74962,74962
5,6124,74963,74963
5,none,74964,75121
5,2152,75122,75237
5,??,75238,75255
5,6192,75256,75262
5,7377,75263,75267
5,127,75268,75271
5,131,75272,75274
5,31,75275,75277
5,6106,75278,75280
5,195,75281,75282
5,32,75283,75284
5,5739,75285,75286
5,none,75287,75310
5,3479,75311,75343
5,3450,75344,75348
5,3512,75349,75353
5,7212,75354,75357
5,26335,75358,75360
5,10364,75361,75362
5,3452,75363,75364
5,3464,75365,75366
5,21517,75367,75367
5,36441,75368,75368
5,none,75369,75419
5,27274,75420,75421
5,394769,75422,75423
5,62618,75424,75425
5,62676,75426,75427
5,none,75428,75526
5,3,75527,75546
5,1742,75547,75554
5,1968,75555,75561
5,557,75562,75565
5,22834,75566,75568
5,13326,75569,75569
5,??,75570,75570
5,none,75571,75620
5,276,75621,75650
5,4557,75651,75670
5,22645,75671,75681
5,none,75682,75695
5,36850,75696,75698
5,??,75699,75699
5,none,75700,75763
5,10430,75764,75782
5,38022,75783,75796
5,24,75797,75800
5,14954,75801,75802
5,??,75803,75804
5,13476,75805,75805
5,3477,75806,75806
5,73,75807,75807
5,7774,75808,75808
5,none,75809,75819
5,1767,75820,75836
5,87,75837,75850
5,17,75851,75862
5,none,75863,75869
5,6059,75870,75882
5,5723,75883,75890
5,3477,75891,75896
5,27,75897,75899
5,none,75900,75913
5,1998,75914,75929
5,217,75930,75941
5,12042,75942,75945
5,19530,75946,75947
5,18454,75948,75948
5,21727,75949,75949
5,32907,75950,75950
5,40497,75951,75951
5,none,75952,75957
5,62,75958,75964
5,5661,75965,75968
5,2553,75969,75969
5,6356,75970,75970
5,none,75971,75987
5,46103,75988,75988
5,none,75989,76009
5,3112,76010,76017
5,159,76018,76020
5,19009,76021,76021
5,??,76022,76022
5,none,76023,76027
5,none,76028,76044
5,1736,76045,76045
5,none,76046,76060
5,??,76061,76066
5,13429,76067,76071
5,13548,76072,76075
5,none,76076,76076
5,13809,76077,76077
5,none,76078,76091
5,16922,76092,76094
5,25776,76095,76095
5,none,76096,76106
5,26934,76107,76111
5,11348,76112,76112
5,none,76113,76120
5,397112,76121,76123
5,29885,76124,76124
5,none,76125,76134
5,6122,76135,76147
5,11534,76148,76149
5,??,76150,76151
5,none,76152,76159
5,1251,76160,76162
5,3681,76163,76163
5,5786,76164,76164
5,none,76165,76170
5,225,76171,76175
5,??,76176,76178
5,none,76179,76181
5,395400,76182,76184
5,none,76185,76192
5,14464,76193,76196
5,none,76197,76202
5,29,76203,76203
5,55032,76204,76204
5,none,76205,76212
5,none,76213,76222
5,??,76223,76224
5,none,76225,76231
5,11659,76232,76232
5,15116,76233,76233
5,none,76234,76240
5,6200,76241,76244
5,38,76245,76246
5,none,76247,76249
5,20126,76250,76252
5,32234,76253,76253
5,none,76254,76256
5,18047,76257,76260
5,17716,76261,76261
5,??,76262,76262
5,none,76263,76263
5,none,76264,76275
5,62600,76276,76277
5,none,76278,76281
5,none,76282,76293
5,54257,76294,76294
5,none,76295,76298
5,none,76299,76307
5,3778,76308,76308
5,none,76309,76310
5,none,76311,76327
5,7660,76328,76329
5,??,76330,76331
5,11039,76332,76332
5,none,76333,76333
5,none,76334,76339
5,??,76340,76340
5,5650,76341,76341
5,none,76342,76343
5,11808,76344,76344
5,none,76345,76507
5,??,76508,76522
5,24356,76523,76533
5,24357,76534,76537
5,24362,76538,76540
5,56048,76541,76543
5,24364,76544,76545
5,24445,76546,76546
5,4134,76547,76547
5,4808,76548,76548
5,4837,76549,76549
5,4847,76550,76550
5,56044,76551,76551
5,none,76552,76862
5,??,76863,76863
5,none,76864,76865
5,none,76866,76900
5,4730,76901,76902
5,55380,76903,76904
5,18128,76905,76905
5,24254,76906,76906
5,none,76907,77276
5,1103,77277,77277
5,none,77278,77282
5,1103,77283,77283
5,none,77284,77287
5,none,77288,77538
5,12816,77539,77543
5,20633,77544,77545
5,5520,77546,77546
5,none,77547,77768
5,5089,77769,77769
5,none,77770,77770
5,none,77771,78134
5,549,78135,78141
5,??,78142,78143
5,none,78144,78173
5,393249,78174,78180
5,395064,78181,78184
5,11105,78185,78185
5,16462,78186,78186
5,none,78187,78197
5,11257,78198,78199
5,3359,78200,78201
5,none,78202,78207
5,none,78208,78217
5,30256,78218,78219
5,none,78220,78227
5,??,78228,78229
5,22686,78230,78230
5,none,78231,78235
5,376,78236,78238
5,11489,78239,78239
5,16580,78240,78240
5,31930,78241,78241
5,none,78242,78306
5,??,78307,78307
5,none,78308,78321
5,none,78322,78417
5,1945,78418,78419
5,none,78420,78420
5,none,78421,78531
5,23859,78532,78533
5,4608,78534,78534
5,6262,78535,78535
5,7573,78536,78536
5,none,78537,78643
5,11242,78644,78651
5,2716,78652,78659
5,1916,78660,78664
5,10881,78665,78667
5,53166,78668,78670
5,28571,78671,78671
5,none,78672,78686
5,??,78687,78694
5,271354,78695,78699
5,2715,78700,78702
5,none,78703,78720
5,none,78721,78733
5,2833,78734,78736
5,2843,78737,78739
5,1880,78740,78741
5,2846,78742,78743
5,16251,78744,78744
5,2837,78745,78745
5,2841,78746,78746
5,none,78747,78762
5,15496,78763,78765
5,none,78766,78782
5,none,78783,78802
5,??,78803,78803
5,none,78804,78805
5,none,78806,78819
5,24364,78820,78829
5,??,78830,78833
5,24357,78834,78834
5,4134,78835,78835
5,4837,78836,78836
5,none,78837,78889
5,4538,78890,78890
5,none,78891,78960
5,45,78961,78964
5,3428,78965,78966
5,none,78967,78977
5,683,78978,78978
5,none,78979,78986
5,none,78987,79072
5,137207,79073,79085
5,none,79086,79088
5,9317,79089,79090
5,??,79091,79092
5,1781,79093,79093
