column_number,name,first_trace_number,last_trace_number
13,52963,99668,99668
13,none,99669,99670
13,61588,99671,99671
13,none,99672,99815
13,28573,99816,99864
13,none,99865,99975
13,13335,99976,99976
13,none,99977,99977
13,none,99978,100037
13,28573,100038,100065
13,13335,100066,100066
13,none,100067,100082
13,28573,100083,100097
13,??,100098,100099
13,266445,100100,100100
13,none,100101,100101
13,263258,100102,100106
13,264169,100107,100109
13,??,100110,100110
13,none,100111,100116
13,267102,100117,100124
13,269261,100125,100125
13,none,100126,100130
13,61702,100131,100132
13,265500,100133,100134
13,13335,100135,100135
13,none,100136,100141
13,??,100142,100143
13,267215,100144,100144
13,none,100145,100162
13,272419,100163,100163
13,none,100164,100168
13,270984,100169,100169
13,none,100170,100171
13,272499,100172,100172
13,272597,100173,100173
13,none,100174,100179
13,264436,100180,100180
13,none,100181,100181
13,267451,100182,100182
13,none,100183,100211
13,270989,100212,100213
13,264107,100214,100214
13,none,100215,100222
13,266143,100223,100223
13,none,100224,100228
13,none,100229,100243
13,263989,100244,100248
13,none,100249,100253
13,61702,100254,100255
13,none,100256,100258
13,??,100259,100260
13,none,100261,100265
13,52547,100266,100266
13,none,100267,100295
13,28624,100296,100296
13,none,100297,100426
13,28573,100427,100430
13,none,100431,100442
13,none,100443,100475
13,264452,100476,100476
13,none,100477,100477
13,273464,100478,100478
13,none,100479,100506
13,??,100507,100509
13,none,100510,100512
13,none,100513,100517
13,273780,100518,100520
13,none,100521,100524
13,61614,100525,100526
13,none,100527,100533
13,267010,100534,100535
13,none,100536,100545
13,61817,100546,100546
13,none,100547,100586
13,??,100587,100588
13,none,100589,100589
13,20940,100590,101356
13,36183,101357,101444
13,35994,101445,101457
13,??,101458,101463
13,34164,101464,101466
13,none,101467,101652
13,36183,101653,101754
13,35994,101755,101780
13,36183,101781,101784
13,none,101785,101785
13,34164,101786,101788
13,18717,101789,101790
13,none,101791,101945
13,36183,101946,101952
13,none,101953,102288
13,264733,102289,102289
13,none,102290,102290
13,none,102291,103350
13,6453,103351,104228
13,??,104229,104242
13,20940,104243,104243
13,none,104244,104256
13,??,104257,104260
13,none,104261,104272
13,??,104273,104273
13,none,104274,104274
13,none,104275,104285
13,6327,104286,104309
13,none,104310,104337
13,11831,104338,104342
13,none,104343,104558
13,271,104559,104560
13,none,104561,104561
13,none,104562,105194
13,30036,105195,105361
13,none,105362,105546
13,none,105547,105729
13,??,105730,105739
13,none,105740,105751
13,none,105752,105845
13,??,105846,105847
13,none,105848,105852
13,none,105853,106758
13,53062,106759,106821
13,??,106822,106845
13,264417,106846,106848
13,263569,106849,106849
13,none,106850,106850
13,none,106851,106852
13,266455,106853,106853
13,none,106854,106854
13,16735,106855,106928
13,none,106929,106929
13,53062,106930,106937
13,??,106938,106940
13,264417,106941,106941
13,none,106942,106970
13,??,106971,106976
13,53062,106977,106979
13,28158,106980,106983
13,none,106984,106986
13,28130,106987,106989
13,none,106990,106995
13,28176,106996,106996
13,none,106997,106997
13,271467,106998,106998
13,272220,106999,106999
13,none,107000,107140
13,53238,107141,107141
13,none,107142,107156
13,none,107157,107162
13,??,107163,107165
13,none,107166,107166
13,none,107167,107175
13,45903,107176,107203
13,none,107204,107223
13,45903,107224,107255
13,??,107256,107257
13,none,107258,107259
13,135391,107260,107263
13,none,107264,107265
13,none,107266,107320
13,1299,107321,107322
13,??,107323,107323
13,none,107324,107383
13,135391,107384,107385
13,none,107386,107391
13,55303,107392,107393
13,none,107394,107871
13,198383,107872,107875
13,none,107876,107879
13,212085,107880,107881
13,none,107882,107889
13,58453,107890,107890
13,none,107891,107923
13,61945,107924,107924
13,none,107925,108339
13,55303,108340,108340
13,none,108341,108676
13,??,108677,108677
13,none,108678,108678
13,none,108679,109457
13,262355,109458,109477
13,??,109478,109489
13,262354,109490,109497
13,268713,109498,109501
13,270646,109502,109503
13,263589,109504,109504
13,none,109505,109511
13,268143,109512,109512
13,none,109513,109535
13,263083,109536,109536
13,none,109537,109549
13,52980,109550,109551
13,none,109552,109585
13,262643,109586,109586
13,none,109587,109593
13,262589,109594,109597
13,none,109598,109649
13,46887,109650,109663
13,26793,109664,109665
13,none,109666,109668
13,none,109669,109718
13,33132,109719,109722
13,none,109723,110007
13,??,110008,110017
13,none,110018,110019
13,none,110020,110106
13,16509,110107,110129
13,??,110130,110130
13,??,110131,110134
13,none,110135,110136
13,none,110137,110176
13,262761,110177,110239
13,61937,110240,110241
13,??,110242,110242
13,none,110243,110259
13,none,110260,110285
13,262427,110286,110295
13,none,110296,110303
13,263270,110304,110305
13,263349,110306,110306
13,267453,110307,110307
13,269269,110308,110308
13,none,110309,110309
13,none,110310,110314
13,262417,110315,110318
13,none,110319,110358
13,16116,110359,110360
13,??,110361,110362
13,none,110363,110364
13,200216,110365,110366
13,206150,110367,110368
13,none,110369,110655
13,174,110656,110684
13,53013,110685,110690
13,14754,110691,110691
13,16509,110692,110692
13,28907,110693,110693
13,47583,110694,110694
13,??,110695,110695
13,none,110696,110706
13,4837,110707,110716
13,??,110717,110717
13,47794,110718,110721
13,??,110722,110723
13,none,110724,110725
13,none,110726,110727
13,204731,110728,110728
13,206250,110729,110729
13,25710,110730,110730
13,35753,110731,110731
13,37282,110732,110732
13,none,110733,110739
13,216094,110740,110740
13,4134,110741,110741
13,none,110742,110748
13,38193,110749,110750
13,none,110751,110751
13,36947,110752,110753
13,none,110754,110766
13,??,110767,110768
13,none,110769,111559
13,35487,111560,111561
13,none,111562,111758
13,13649,111759,111820
13,26709,111821,111821
13,none,111822,111822
13,none,111823,111824
13,17314,111825,111825
13,none,111826,111886
13,20473,111887,111888
13,none,111889,111890
13,216266,111891,111892
13,none,111893,111958
13,44217,111959,111963
13,??,111964,111967
13,none,111968,111968
13,??,111969,111969
13,none,111970,111979
13,44217,111980,111980
13,none,111981,111996
13,174,111997,111997
13,174,111998,111998
13,none,111999,112227
13,11404,112228,112248
13,none,112249,112254
13,27568,112255,112255
13,none,112256,112257
13,14589,112258,112259
13,none,112260,112260
13,21817,112261,112262
13,none,112263,112412
13,1239,112413,112462
13,33059,112463,112463
13,none,112464,112465
13,none,112466,112535
13,20473,112536,112537
13,51861,112538,112538
13,13189,112539,112540
13,none,112541,112553
13,134795,112554,112554
13,none,112555,112642
13,12703,112643,112643
13,none,112644,112781
13,4812,112782,112782
13,none,112783,112784
13,151313,112785,112785
13,9808,112786,112787
13,none,112788,112788
13,136958,112789,112789
13,none,112790,112790
13,136958,112791,112791
13,none,112792,112841
13,203214,112842,112842
13,none,112843,112846
13,??,112847,112847
13,none,112848,112974
13,9509,112975,112975
13,none,112976,112977
13,none,112978,113008
13,10796,113009,113014
13,40264,113015,113016
13,11427,113017,113018
13,none,113019,113021
13,??,113022,113022
13,33363,113023,113023
13,11426,113024,113026
13,397457,113027,113027
13,none,113028,113029
13,none,113030,113031
13,12271,113032,113033
13,none,113034,113038
13,29727,113039,113039
13,7828,113040,113041
13,11351,113042,113042
13,32934,113043,113046
13,none,113047,113142
13,19551,113143,113152
13,none,113153,113338
13,18931,113339,113340
13,327687,113341,113342
13,37100,113343,113344
13,none,113345,113562
13,31727,113563,113563
13,none,113564,113597
13,3352,113598,113598
13,none,113599,113713
13,36040,113714,113714
13,none,113715,113841
13,58453,113842,113845
13,none,113846,113861
13,46375,113862,113864
13,none,113865,113894
13,206521,113895,113895
13,208693,113896,113896
13,none,113897,113898
13,none,113899,113978
13,3257,113979,113979
13,8190,113980,113980
13,none,113981,113982
13,855,113983,113983
13,none,113984,113986
13,210611,113987,113987
13,none,113988,114175
13,29838,114176,114177
13,none,114178,114179
13,812,114180,114181
13,none,114182,118371
13,4134,118372,120113
13,140292,120114,120931
13,140647,120932,121298
13,140330,121299,121530
13,140329,121531,121663
13,38283,121664,121774
13,23650,121775,121870
13,140903,121871,121965
13,139019,121966,122038
13,140485,122039,122110
13,134768,122111,122181
13,134419,122182,122247
13,133775,122248,122302
13,141771,122303,122351
13,58563,122352,122399
13,141679,122400,122446
13,58461,122447,122492
13,140061,122493,122535
13,134238,122536,122571
13,134756,122572,122607
13,134762,122608,122643
13,133774,122644,122676
13,58772,122677,122709
13,146966,122710,122741
13,133776,122742,122770
13,134420,122771,122796
13,137687,122797,122822
13,137688,122823,122844
13,134770,122845,122862
13,137691,122863,122880
13,137693,122881,122898
13,58519,122899,122915
13,139201,122916,122931
13,136195,122932,122946
13,134769,122947,122959
13,17638,122960,122972
13,4835,122973,122985
13,58539,122986,122998
13,134760,122999,123010
13,134771,123011,123022
13,138169,123023,123034
13,138991,123035,123044
13,139018,123045,123054
13,58542,123055,123064
13,149837,123065,123073
13,??,123074,123082
13,138950,123083,123090
13,140486,123091,123098
13,139887,123099,123105
13,58777,123106,123112
13,134766,123113,123118
13,138982,123119,123124
13,139203,123125,123130
13,139587,123131,123136
13,134765,123137,123141
13,136190,123142,123146
13,137690,123147,123151
13,136188,123152,123155
13,139462,123156,123159
13,150145,123160,123163
13,134774,123164,123166
13,136191,123167,123169
13,137698,123170,123172
13,148969,123173,123175
13,151823,123176,123178
13,17897,123179,123181
13,132147,123182,123183
13,132153,123184,123185
13,17799,123186,123187
13,132833,123188,123188
13,134772,123189,123189
13,134775,123190,123190
13,136192,123191,123191
13,136198,123192,123192
13,136200,123193,123193
13,139721,123194,123194
13,140083,123195,123195
13,140636,123196,123196
13,149178,123197,123197
13,17633,123198,123198
13,58541,123199,123199
13,none,123200,124093
13,58543,124094,124138
13,??,124139,124179
13,none,124180,124218
13,4811,124219,124297
13,none,124298,124338
13,4812,124339,124364
13,none,124365,124440
13,23724,124441,124499
13,none,124500,124502
13,58466,124503,124553
13,none,124554,124555
13,4816,124556,124581
13,none,124582,124589
13,134761,124590,124597
13,none,124598,124607
13,134764,124608,124612
13,none,124613,124616
13,134763,124617,124622
13,none,124623,124623
13,??,124624,124628
13,134760,124629,124629
13,136194,124630,124630
13,141679,124631,124634
13,none,124635,124635
13,58539,124636,124636
13,none,124637,124638
13,134760,124639,124640
13,58777,124641,124641
13,none,124642,124828
13,140647,124829,124831
13,139019,124832,124832
13,140485,124833,124833
13,58466,124834,124834
13,none,124835,124866
13,140292,124867,124882
13,134756,124883,124883
13,134768,124884,124884
13,134769,124885,124885
13,134770,124886,124886
13,137688,124887,124887
13,140647,124888,124888
13,141771,124889,124889
13,146966,124890,124890
13,4811,124891,124891
13,58539,124892,124892
13,58563,124893,124893
13,4811,124894,124903
13,??,124904,124904
13,none,124905,124909
13,4812,124910,124911
13,none,124912,124922
13,23724,124923,124932
13,none,124933,124933
13,134761,124934,124936
13,4816,124937,124938
13,none,124939,124939
13,58543,124940,124941
13,??,124942,124942
13,134760,124943,124943
13,141679,124944,124944
13,58466,124945,124945
13,none,124946,124983
13,??,124984,125514
13,266768,125515,125536
13,4808,125537,125552
13,27947,125553,125567
13,5650,125568,125581
13,3462,125582,125593
13,13999,125594,125602
13,28598,125603,125610
13,19108,125611,125614
13,20473,125615,125618
13,52257,125619,125622
13,53195,125623,125626
13,9541,125627,125630
13,11734,125631,125633
13,28359,125634,125636
13,29695,125637,125639
13,13335,125640,125641
13,14537,125642,125643
13,16175,125644,125645
13,16247,125646,125647
13,262898,125648,125649
13,264215,125650,125651
13,266399,125652,125653
13,27672,125654,125655
13,27882,125656,125657
13,6128,125658,125659
13,61689,125660,125661
13,714,125662,125663
13,136958,125664,125664
13,15739,125665,125665
13,20207,125666,125666
13,21922,125667,125667
13,264472,125668,125668
13,266550,125669,125669
13,267672,125670,125670
13,28649,125671,125671
13,30844,125672,125672
13,32098,125673,125673
13,3527,125674,125674
13,55644,125675,125675
13,8151,125676,125676
13,none,125677,125712
13,4808,125713,125784
13,??,125785,125785
13,none,125786,125871
13,15830,125872,125899
13,none,125900,125912
13,27947,125913,125915
13,none,125916,125937
13,197992,125938,125955
13,none,125956,125969
13,4134,125970,125972
13,140292,125973,125974
13,137688,125975,125975
13,137698,125976,125976
13,139201,125977,125977
13,139587,125978,125978
13,none,125979,125980
13,9541,125981,125989
13,none,125990,125991
13,20473,125992,125993
13,none,125994,126001
13,266475,126002,126003
13,271581,126004,126005
13,270615,126006,126006
13,none,126007,126011
13,8151,126012,126015
13,none,126016,126021
13,13999,126022,126024
13,none,126025,126029
13,53062,126030,126036
13,61787,126037,126037
13,266725,126038,126040
13,7303,126041,126043
13,265749,126044,126044
13,none,126045,126045
13,31126,126046,126048
13,15739,126049,126049
13,none,126050,126052
13,262342,126053,126056
13,267503,126057,126057
13,none,126058,126058
13,31133,126059,126064
13,52257,126065,126066
13,none,126067,126070
13,278,126071,126075
13,15739,126076,126076
13,none,126077,126079
13,19108,126080,126083
13,23724,126084,126087
13,270987,126088,126088
13,271365,126089,126089
13,none,126090,126091
13,35487,126092,126095
13,none,126096,126098
13,28186,126099,126101
13,6621,126102,126104
13,9009,126105,126106
13,none,126107,126107
13,none,126108,126109
13,28173,126110,126111
13,28359,126112,126112
13,none,126113,126113
13,none,126114,126115
13,38195,126116,126117
13,none,126118,126119
13,400097,126120,126120
13,none,126121,126121
13,none,126122,126126
13,1313,126127,126127
13,131660,126128,126128
13,133159,126129,126129
13,14061,126130,126130
13,198235,126131,126131
13,none,126132,126132
13,215317,126133,126133
13,25670,126134,126134
13,262997,126135,126135
13,none,126136,126136
13,265705,126137,126137
13,273734,126138,126138
13,none,126139,126140
13,198235,126141,126141
13,35732,126142,126142
13,397354,126143,126143
13,43824,126144,126144
13,8468,126145,126145
13,9051,126146,126146
13,none,126147,126222
13,4808,126223,126332
13,??,126333,126333
13,none,126334,126416
13,4837,126417,126417
13,none,126418,126439
13,7303,126440,126456
13,27768,126457,126458
13,61508,126459,126460
13,270105,126461,126461
13,271984,126462,126462
13,272803,126463,126463
13,27940,126464,126464
13,27997,126465,126465
13,none,126466,126504
13,none,126505,126506
13,??,126507,126508
13,13585,126509,126509
13,264618,126510,126510
13,269952,126511,126511
13,269994,126512,126512
13,271984,126513,126513
13,none,126514,126518
13,53062,126519,126557
13,269145,126558,126559
13,262309,126560,126560
13,263942,126561,126561
13,??,126562,126562
13,none,126563,126575
13,272538,126576,126576
13,27947,126577,126586
13,??,126587,126588
13,52257,126589,126589
13,none,126590,126603
13,52257,126604,126604
13,??,126605,126605
13,52257,126606,126606
13,none,126607,126625
13,134768,126626,126630
13,140292,126631,126635
13,4134,126636,126640
13,140061,126641,126642
13,133775,126643,126643
13,136195,126644,126644
13,137688,126645,126645
13,140330,126646,126646
13,140485,126647,126647
13,146966,126648,126648
13,17638,126649,126649
13,23650,126650,126650
13,58541,126651,126651
13,none,126652,126658
13,134760,126659,126659
13,23724,126660,126660
13,none,126661,126661
13,4812,126662,126662
13,none,126663,126691
13,8708,126692,126705
13,none,126706,126711
13,none,126712,126716
13,61689,126717,126717
13,none,126718,126723
13,none,126724,126735
13,22147,126736,126742
13,none,126743,126743
13,26527,126744,126745
13,none,126746,126751
13,5650,126752,126752
13,none,126753,126764
13,28126,126765,126770
13,none,126771,126774
13,none,126775,126792
13,270463,126793,126793
13,none,126794,126794
13,none,126795,126807
13,264137,126808,126808
13,none,126809,126820
13,14537,126821,126824
13,none,126825,126832
13,3302,126833,126836
13,none,126837,126838
13,38195,126839,126840
13,10143,126841,126841
13,none,126842,126844
13,11734,126845,126845
13,none,126846,126847
13,none,126848,126854
13,262468,126855,126858
13,53029,126859,126859
13,none,126860,126878
13,15133,126879,126879
13,none,126880,126881
13,262907,126882,126882
13,none,126883,126884
13,265220,126885,126885
13,none,126886,126893
13,57976,126894,126894
13,none,126895,126923
13,55992,126924,126924
13,none,126925,126925
13,none,126926,126959
13,28186,126960,126960
13,none,126961,127246
13,??,127247,127247
13,none,127248,127420
13,269274,127421,127423
13,270644,127424,127424
13,none,127425,127437
13,270967,127438,127439
13,??,127440,127441
13,none,127442,127446
13,267673,127447,127447
13,269274,127448,127448
13,none,127449,127449
13,270397,127450,127450
13,none,127451,127465
13,270765,127466,127466
13,none,127467,127472
13,265486,127473,127473
13,none,127474,127477
13,266959,127478,127478
13,none,127479,127699
13,271896,127700,127704
13,none,127705,127706
13,none,127707,127751
13,263629,127752,127754
13,??,127755,127755
13,none,127756,127756
13,??,127757,127757
13,none,127758,127759
13,none,127760,127801
13,52511,127802,127802
13,none,127803,127810
13,none,127811,127873
13,205851,127874,127874
13,none,127875,127875
13,none,127876,127893
13,52771,127894,127899
13,none,127900,127904
13,19108,127905,127906
13,none,127907,127909
13,7303,127910,127910
13,none,127911,127918
13,262468,127919,127922
13,none,127923,127938
13,46690,127939,127939
13,none,127940,127940
13,none,127941,127986
13,201838,127987,127987
13,none,127988,130454
13,??,130455,132125
13,45271,132126,132127
13,none,132128,132182
13,none,132183,132216
13,55644,132217,132331
13,none,132332,132340
13,4808,132341,132867
13,??,132868,132871
13,none,132872,133449
13,140726,133450,133451
13,4837,133452,133453
13,136958,133454,133454
13,138421,133455,133455
13,17621,133456,133456
13,??,133457,133457
13,none,133458,133551
13,4808,133552,133589
13,140726,133590,133590
13,17621,133591,133591
13,none,133592,133633
13,4808,133634,133725
13,??,133726,133727
13,none,133728,133887
13,4808,133888,133920
13,138421,133921,133921
13,none,133922,133957
13,8708,133958,134036
13,210718,134037,134040
13,211462,134041,134042
13,39732,134043,134043
13,44024,134044,134044
13,57964,134045,134045
13,none,134046,134163
13,6939,134164,134164
13,none,134165,134414
13,211462,134415,134415
13,34915,134416,134416
13,57964,134417,134417
13,60078,134418,134418
13,none,134419,135430
13,14868,135431,135610
13,11835,135611,135616
13,265464,135617,135617
13,266058,135618,135618
13,266461,135619,135619
13,268796,135620,135620
13,269067,135621,135621
13,61762,135622,135622
13,none,135623,135756
13,11835,135757,135760
13,none,135761,135761
13,52845,135762,135762
13,none,135763,135807
13,262318,135808,135811
13,none,135812,136311
13,262318,136312,136313
13,263512,136314,136315
13,none,136316,136318
13,none,136319,136443
13,14230,136444,136446
13,none,136447,136449
13,??,136450,136452
13,3561,136453,136454
13,none,136455,136455
13,none,136456,136457
13,11985,136458,136458
13,none,136459,136668
13,209,136669,136677
13,7764,136678,136681
13,10616,136682,136683
13,??,136684,136685
13,none,136686,136693
13,??,136694,136695
13,none,136696,136723
13,13993,136724,136724
13,none,136725,137058
13,3561,137059,137060
13,none,137061,137149
13,263159,137150,137152
13,none,137153,137163
13,none,137164,137174
13,52918,137175,137176
13,61746,137177,137177
13,none,137178,137202
13,264217,137203,137207
13,268013,137208,137211
13,28189,137212,137213
13,268243,137214,137214
13,268509,137215,137215
13,none,137216,137228
13,270622,137229,137229
13,271740,137230,137230
13,none,137231,137250
13,262494,137251,137264
13,265335,137265,137266
13,none,137267,137280
13,52721,137281,137281
13,none,137282,137284
13,7195,137285,137289
13,none,137290,137294
13,22822,137295,137295
13,none,137296,137308
13,262595,137309,137313
13,262785,137314,137314
13,none,137315,137319
13,none,137320,137321
13,271553,137322,137326
13,273358,137327,137327
13,none,137328,137328
13,none,137329,137344
13,26619,137345,137345
13,??,137346,137346
13,none,137347,137348
13,??,137349,137350
13,none,137351,137451
13,267212,137452,137452
13,267347,137453,137453
13,269670,137454,137454
13,none,137455,137537
13,262785,137538,137539
13,none,137540,137541
13,268276,137542,137542
13,??,137543,137543
13,none,137544,137544
13,none,137545,137557
13,264784,137558,137558
13,none,137559,137568
13,273721,137569,137569
13,none,137570,137570
13,none,137571,137724
13,11734,137725,137727
13,none,137728,137735
13,none,137736,137754
13,41095,137755,137755
13,none,137756,137790
13,262794,137791,137791
13,none,137792,137798
13,262794,137799,137799
13,27839,137800,137800
13,none,137801,138294
13,271023,138295,138303
13,??,138304,138304
13,none,138305,138307
13,13786,138308,138309
13,none,138310,138313
13,none,138314,138320
13,16735,138321,138321
13,268490,138322,138322
13,none,138323,138324
13,268605,138325,138326
13,none,138327,138336
13,??,138337,138337
13,none,138338,138353
13,??,138354,138354
13,none,138355,138355
13,none,138356,138426
13,28263,138427,138429
13,none,138430,138437
13,none,138438,138505
13,??,138506,138511
13,263431,138512,138512
13,none,138513,138513
13,none,138514,138518
13,267085,138519,138520
13,262503,138521,138521
13,263431,138522,138522
13,none,138523,138529
13,269194,138530,138531
13,none,138532,138533
13,52635,138534,138534
13,none,138535,138574
13,262503,138575,138600
13,none,138601,138608
13,none,138609,138610
13,267180,138611,138611
13,none,138612,138642
13,28241,138643,138643
13,none,138644,138659
13,52613,138660,138661
13,none,138662,138682
13,262760,138683,138684
13,none,138685,138686
13,263566,138687,138687
13,28138,138688,138688
13,none,138689,138698
13,52862,138699,138700
13,none,138701,138844
13,3549,138845,138845
13,none,138846,138848
13,none,138849,138897
13,??,138898,138910
13,264883,138911,138912
13,268423,138913,138914
13,271002,138915,138916
13,272508,138917,138918
13,264091,138919,138919
13,none,138920,138925
13,none,138926,138929
13,265855,138930,138930
13,none,138931,138931
13,27951,138932,138932
13,none,138933,138959
13,264814,138960,138967
13,none,138968,138968
13,none,138969,138970
13,264814,138971,138976
13,none,138977,138979
13,269283,138980,138980
13,none,138981,138981
13,none,138982,138987
13,27941,138988,138988
13,none,138989,138991
13,none,138992,139003
13,272854,139004,139004
13,none,139005,139011
13,265457,139012,139013
13,268423,139014,139015
13,none,139016,139017
13,61713,139018,139018
13,none,139019,139021
13,none,139022,139023
13,272874,139024,139025
13,264660,139026,139026
13,none,139027,139027
13,??,139028,139030
13,??,139031,139031
13,none,139032,139194
13,265775,139195,139197
13,none,139198,139200
13,265775,139201,139202
13,none,139203,139206
13,262186,139207,139209
13,none,139210,139211
13,??,139212,139212
13,none,139213,139214
13,none,139215,139353
13,2906,139354,139533
13,3356,139534,139534
13,none,139535,139591
13,none,139592,139749
13,271060,139750,139778
13,265130,139779,139792
13,52903,139793,139800
13,263879,139801,139802
13,271152,139803,139803
13,271468,139804,139804
13,??,139805,139805
13,271060,139806,139807
13,??,139808,139808
13,none,139809,139811
13,52903,139812,139812
13,none,139813,139816
13,??,139817,139832
13,none,139833,139849
13,266544,139850,139850
13,none,139851,139855
13,none,139856,139856
13,271415,139857,139857
13,28328,139858,139858
13,none,139859,139896
13,262749,139897,139897
13,none,139898,139904
13,263382,139905,139906
13,none,139907,139908
13,none,139909,139917
13,264596,139918,139918
13,none,139919,139923
13,265289,139924,139929
13,52559,139930,139931
13,none,139932,139932
13,none,139933,139935
13,267159,139936,139936
13,none,139937,139940
13,269616,139941,139941
13,none,139942,139942
13,none,139943,140121
13,28146,140122,140266
13,??,140267,140272
13,262360,140273,140276
13,263004,140277,140280
13,264010,140281,140284
13,265118,140285,140288
13,269656,140289,140291
13,262309,140292,140293
13,264250,140294,140294
13,266029,140295,140295
13,266580,140296,140296
13,266598,140297,140297
13,268911,140298,140298
13,272497,140299,140299
13,273803,140300,140300
13,none,140301,140340
13,262688,140341,140341
13,264955,140342,140342
13,none,140343,140346
13,none,140347,140350
13,13335,140351,140351
13,none,140352,140352
13,none,140353,140354
13,262824,140355,140355
13,270729,140356,140356
13,none,140357,140421
13,266989,140422,140423
13,none,140424,140490
13,52904,140491,140493
13,none,140494,140509
13,264415,140510,140510
13,none,140511,140552
13,16735,140553,140555
13,none,140556,140556
13,262402,140557,140560
13,264385,140561,140561
13,none,140562,140573
13,28154,140574,140574
13,none,140575,140651
13,267378,140652,140655
13,??,140656,140659
13,270803,140660,140660
13,none,140661,140669
13,264992,140670,140670
13,none,140671,140671
13,268175,140672,140672
13,269060,140673,140673
13,270803,140674,140674
13,273643,140675,140675
13,none,140676,140715
13,262791,140716,140716
13,none,140717,140725
13,??,140726,140726
13,none,140727,140897
13,268823,140898,140898
13,none,140899,141043
13,270841,141044,141044
13,none,141045,141434
13,262186,141435,141494
13,none,141495,141506
13,none,141507,141610
13,??,141611,141615
13,none,141616,141616
13,none,141617,141736
13,271358,141737,141737
13,??,141738,141738
13,none,141739,141739
13,266346,141740,141740
13,268075,141741,141741
13,270333,141742,141742
13,none,141743,141743
13,271150,141744,141744
13,none,141745,141745
13,271579,141746,141746
13,61941,141747,141747
13,none,141748,141865
13,267024,141866,141868
13,none,141869,141883
13,264382,141884,141884
13,none,141885,142007
13,14259,142008,142108
13,none,142109,142208
13,14117,142209,142214
13,none,142215,142226
13,18822,142227,142230
13,13335,142231,142231
13,none,142232,142232
13,none,142233,142249
13,266931,142250,142256
13,??,142257,142258
13,none,142259,142267
13,11432,142268,142268
13,none,142269,142279
13,266951,142280,142283
13,none,142284,142287
13,none,142288,142295
13,270477,142296,142296
13,271529,142297,142297
13,none,142298,142691
13,??,142692,142714
13,none,142715,142807
13,43766,142808,142808
13,none,142809,142818
13,none,142819,142877
13,267313,142878,142880
13,none,142881,142889
13,28598,142890,142890
13,none,142891,142896
13,none,142897,142898
13,270250,142899,142899
13,none,142900,142900
13,??,142901,142902
13,none,142903,142903
13,271463,142904,142904
13,271560,142905,142905
13,none,142906,142913
13,266339,142914,142914
13,none,142915,142974
13,28598,142975,142975
13,none,142976,142986
13,265046,142987,142987
13,271301,142988,142988
13,none,142989,143007
13,269090,143008,143008
13,none,143009,143327
13,210756,143328,143329
13,none,143330,143389
13,197556,143390,143404
13,none,143405,143409
13,197556,143410,143411
13,none,143412,143527
13,36992,143528,143528
13,none,143529,143571
13,9009,143572,143574
13,none,143575,143583
13,none,143584,143698
13,271138,143699,143699
13,none,143700,143817
13,27901,143818,143899
13,none,143900,143923
13,none,143924,143932
13,8376,143933,143937
13,none,143938,143962
13,none,143963,143967
13,??,143968,143970
13,8376,143971,143971
13,none,143972,144161
13,53062,144162,144232
13,none,144233,144250
13,270717,144251,144251
13,none,144252,144260
13,??,144261,144262
13,264461,144263,144263
13,none,144264,144381
13,4,144382,144382
13,none,144383,144476
13,267197,144477,144477
13,none,144478,144585
13,267218,144586,144587
13,none,144588,144733
13,??,144734,144734
13,none,144735,145047
13,267458,145048,145048
13,none,145049,145050
13,none,145051,145093
13,267366,145094,145095
13,none,145096,145097
13,none,145098,145132
13,270258,145133,145133
13,none,145134,145137
13,none,145138,145216
13,38195,145217,145222
13,133159,145223,145226
13,17766,145227,145230
13,10143,145231,145231
13,none,145232,145243
13,10143,145244,145244
13,none,145245,145246
13,55766,145247,145247
13,10143,145248,145248
13,none,145249,145281
13,45671,145282,145282
13,none,145283,145299
13,52858,145300,145300
13,none,145301,145301
13,none,145302,145343
13,267122,145344,145344
13,none,145345,145377
13,268436,145378,145379
13,none,145380,145380
13,none,145381,145511
13,53205,145512,145512
13,none,145513,145513
13,none,145514,145573
13,263276,145574,145615
13,none,145616,145647
13,270272,145648,145648
13,none,145649,145814
13,267450,145815,145816
13,none,145817,145818
13,none,145819,145834
13,263393,145835,145835
13,none,145836,145836
13,none,145837,145928
13,11830,145929,145929
13,none,145930,145931
13,none,145932,146036
13,36183,146037,146050
13,20940,146051,146058
13,35204,146059,146059
13,none,146060,146090
13,9924,146091,146104
13,none,146105,146108
13,7532,146109,146110
13,131660,146111,146111
13,none,146112,146142
13,268408,146143,146174
13,268584,146175,146175
13,264293,146176,146185
13,none,146186,146192
13,28126,146193,146194
13,none,146195,146200
13,none,146201,146208
13,268526,146209,146209
13,none,146210,146242
13,263073,146243,146268
13,??,146269,146286
13,263073,146287,146290
13,none,146291,146292
13,none,146293,146349
13,??,146350,146357
13,16735,146358,146361
13,none,146362,146363
13,none,146364,146367
13,271358,146368,146368
13,none,146369,146448
13,393562,146449,146449
13,none,146450,146450
13,none,146451,146469
13,397110,146470,146471
13,none,146472,146493
13,21565,146494,146494
13,none,146495,146511
13,19212,146512,146512
13,none,146513,146576
13,31169,146577,146578
13,none,146579,146580
13,none,146581,146586
13,60163,146587,146589
13,29486,146590,146590
13,none,146591,146591
13,204228,146592,146592
13,none,146593,146621
13,28580,146622,146622
13,none,146623,146628
13,none,146629,146632
13,266140,146633,146633
13,none,146634,146663
13,5670,146664,146690
13,none,146691,146698
13,none,146699,146787
