rtt,perc_gte
186.405,0.430052790346908
186.415,0.4300056561085973
186.416,0.4299585218702866
186.419,0.4299113876319759
186.433,0.4298642533936652
186.441,0.4298171191553545
186.444,0.42976998491704377
186.455,0.42972285067873306
186.46,0.42967571644042235
186.47,0.42962858220211164
186.477,0.42958144796380093
186.483,0.4295343137254902
186.485,0.4294871794871795
186.488,0.4294400452488688
186.495,0.4293929110105581
186.497,0.4293457767722474
186.5,0.4292986425339367
186.505,0.42925150829562597
186.506,0.42920437405731526
186.521,0.42915723981900455
186.522,0.42911010558069385
186.53,0.42906297134238314
186.531,0.42901583710407243
186.533,0.4289687028657617
186.541,0.428921568627451
186.552,0.4288744343891403
186.556,0.4288273001508296
186.558,0.4287801659125189
186.562,0.4287330316742082
186.574,0.42868589743589747
186.582,0.42863876319758676
186.586,0.42859162895927605
186.587,0.42854449472096534
186.588,0.42849736048265463
186.589,0.4284502262443439
186.595,0.4284030920060332
186.602,0.4283088235294118
186.604,0.4282616892911011
186.618,0.4282145550527904
186.624,0.42816742081447967
186.633,0.42812028657616896
186.638,0.42807315233785825
186.642,0.42802601809954754
186.645,0.42797888386123684
186.66,0.4279317496229261
186.661,0.4278846153846154
186.667,0.4278374811463047
186.668,0.427790346907994
186.671,0.4277432126696833
186.674,0.4276960784313726
186.676,0.4276489441930619
186.681,0.42760180995475117
186.686,0.42755467571644046
186.687,0.42750754147812975
186.692,0.42746040723981904
186.724,0.42741327300150833
186.737,0.4273661387631976
186.748,0.4273190045248869
186.751,0.4272718702865762
186.758,0.4272247360482655
186.759,0.4271776018099548
186.771,0.4271304675716441
186.777,0.42708333333333337
186.779,0.42703619909502266
186.78,0.42698906485671195
186.783,0.42689479638009054
186.787,0.4268476621417798
186.791,0.4268005279034691
186.796,0.4267533936651584
186.801,0.426659125188537
186.804,0.4266119909502263
186.814,0.4265648567119156
186.818,0.42651772247360487
186.832,0.42647058823529416
186.833,0.42642345399698345
186.845,0.42637631975867274
186.868,0.42632918552036203
186.88,0.4262820512820513
186.887,0.4261877828054299
186.888,0.4261406485671192
186.889,0.4260935143288085
186.907,0.4260463800904978
186.911,0.42599924585218707
186.917,0.42595211161387636
186.92,0.42590497737556565
186.922,0.42585784313725494
186.925,0.42581070889894423
186.927,0.4257635746606335
186.931,0.4257164404223228
186.935,0.4256693061840121
186.939,0.4256221719457014
186.947,0.42552790346908
186.953,0.4254807692307693
186.956,0.42543363499245856
186.958,0.42538650075414786
186.959,0.42533936651583715
186.965,0.42529223227752644
186.969,0.42524509803921573
186.987,0.425197963800905
186.994,0.4251036953242836
186.995,0.4250565610859729
186.997,0.4249622926093515
187.015,0.42491515837104077
187.017,0.42486802413273006
187.024,0.42482088989441935
187.03,0.42477375565610864
187.034,0.42472662141779793
187.037,0.4246794871794872
187.044,0.4246323529411765
187.056,0.4245852187028658
187.061,0.4245380844645551
187.079,0.4244909502262444
187.08,0.4244438159879337
187.083,0.424396681749623
187.1,0.42434954751131226
187.108,0.42430241327300156
187.119,0.42425527903469085
187.127,0.42420814479638014
187.148,0.42416101055806943
187.153,0.424066742081448
187.155,0.4240196078431373
187.157,0.4239724736048266
187.158,0.4239253393665159
187.165,0.4238782051282052
187.169,0.42383107088989447
187.172,0.42378393665158376
187.173,0.42373680241327305
187.184,0.42368966817496234
187.192,0.42364253393665163
187.201,0.4235953996983409
187.206,0.4235482654600302
187.212,0.4235011312217195
187.225,0.4234539969834088
187.226,0.4234068627450981
187.237,0.4233597285067874
187.239,0.42331259426847667
187.24,0.42326546003016596
187.251,0.42321832579185525
187.254,0.42317119155354455
187.258,0.42312405731523384
187.267,0.42307692307692313
187.269,0.4230297888386124
187.278,0.4229826546003017
187.283,0.422935520361991
187.288,0.4228412518853696
187.298,0.42274698340874817
187.312,0.42269984917043746
187.322,0.42265271493212675
187.328,0.42260558069381604
187.329,0.42255844645550533
187.333,0.4224641779788839
187.335,0.4224170437405732
187.337,0.4223699095022625
187.338,0.4223227752639518
187.342,0.4222756410256411
187.358,0.42222850678733037
187.36,0.42218137254901966
187.362,0.42213423831070895
187.368,0.42208710407239824
187.379,0.42203996983408754
187.383,0.4219928355957768
187.401,0.4219457013574661
187.402,0.4218985671191554
187.408,0.4218514328808446
187.419,0.4218042986425339
187.42,0.4217571644042232
187.421,0.42171003016591246
187.435,0.42166289592760176
187.443,0.42161576168929105
187.445,0.42156862745098034
187.473,0.42152149321266963
187.478,0.4214743589743589
187.479,0.4214272247360482
187.484,0.4213800904977375
187.505,0.4213329562594268
187.519,0.4212858220211161
187.525,0.4212386877828054
187.526,0.42119155354449467
187.532,0.42114441930618396
187.541,0.42109728506787325
187.543,0.42105015082956254
187.548,0.42100301659125183
187.549,0.4209558823529411
187.553,0.4209087481146304
187.573,0.4208616138763197
187.58,0.420814479638009
187.587,0.4207673453996983
187.595,0.4207202111613876
187.599,0.42067307692307687
187.606,0.42062594268476616
187.608,0.42057880844645545
187.615,0.42053167420814475
187.629,0.42048453996983404
187.63,0.42043740573152333
187.642,0.4203902714932126
187.643,0.4203431372549019
187.654,0.4202960030165912
187.659,0.4202488687782805
187.685,0.4201546003016591
187.698,0.42010746606334837
187.703,0.42006033182503766
187.705,0.42001319758672695
187.728,0.41996606334841624
187.733,0.41991892911010553
187.737,0.4198717948717948
187.769,0.4198246606334841
187.788,0.4197775263951734
187.789,0.419683257918552
187.79,0.4196361236802413
187.791,0.41958898944193057
187.804,0.41954185520361986
187.805,0.41949472096530915
187.81,0.41944758672699844
187.819,0.41940045248868774
187.82,0.419353318250377
187.827,0.4193061840120663
187.828,0.4192590497737556
187.831,0.4192119155354449
187.837,0.4191647812971342
187.839,0.4191176470588235
187.845,0.4190705128205128
187.847,0.41902337858220207
187.852,0.41897624434389136
187.857,0.41892911010558065
187.861,0.41883484162895923
187.868,0.4187877073906485
187.877,0.4187405731523378
187.882,0.4186934389140271
187.884,0.4185991704374057
187.888,0.418552036199095
187.894,0.41850490196078427
187.895,0.41845776772247356
187.897,0.41841063348416285
187.905,0.41836349924585214
187.91,0.41831636500754144
187.912,0.4182692307692307
187.932,0.41822209653092
187.943,0.4181749622926093
187.947,0.4181278280542986
187.951,0.4180806938159879
187.952,0.4180335595776772
187.959,0.4179864253393665
187.96,0.41793929110105577
187.973,0.41789215686274506
187.975,0.41784502262443435
187.981,0.41779788838612364
187.985,0.41775075414781293
187.991,0.4177036199095022
187.997,0.4176564856711915
188.0,0.4176093514328808
188.003,0.4175150829562594
188.005,0.4174679487179487
188.011,0.41742081447963797
188.013,0.41737368024132726
188.03,0.41732654600301655
188.032,0.41727941176470584
188.034,0.41723227752639513
188.04,0.4171851432880844
188.046,0.4171380090497737
188.05,0.417090874811463
188.071,0.4170437405731523
188.08,0.4169966063348416
188.082,0.4169023378582202
188.111,0.41685520361990946
188.134,0.41666666666666663
188.139,0.4166195324283559
188.14,0.4165723981900452
188.145,0.4165252639517345
188.148,0.4164781297134238
188.159,0.4164309954751131
188.161,0.4163838612368024
188.162,0.41628959276018096
188.163,0.41624245852187025
188.176,0.41619532428355954
188.179,0.41614819004524883
188.182,0.4161010558069381
188.187,0.4160539215686274
188.194,0.4160067873303167
188.213,0.415959653092006
188.214,0.4159125188536953
188.218,0.4158653846153846
188.229,0.4158182503770739
188.239,0.41577111613876316
188.251,0.41567684766214175
188.258,0.41562971342383104
188.262,0.41558257918552033
188.264,0.4155354449472096
188.271,0.4154883107088989
188.274,0.4154411764705882
188.275,0.4153940422322775
188.282,0.4153469079939668
188.289,0.4152997737556561
188.294,0.41525263951734537
188.31,0.41520550527903466
188.313,0.41515837104072395
188.322,0.41511123680241324
188.329,0.41506410256410253
188.333,0.4150169683257918
188.342,0.4149698340874811
188.347,0.4149226998491704
188.35,0.4148755656108597
188.353,0.414828431372549
188.364,0.41473416289592757
188.367,0.41468702865761686
188.374,0.41463989441930615
188.382,0.41459276018099545
188.388,0.41454562594268474
188.391,0.41449849170437403
188.399,0.4144513574660633
188.405,0.4144042232277526
188.408,0.4143570889894419
188.414,0.4143099547511312
188.416,0.4142628205128205
188.418,0.4142156862745098
188.426,0.41416855203619907
188.434,0.41412141779788836
188.435,0.41407428355957765
188.437,0.41402714932126694
188.442,0.41398001508295623
188.447,0.4139328808446455
188.448,0.4138857466063348
188.453,0.4138386123680241
188.456,0.4137914781297134
188.461,0.4137443438914027
188.469,0.413697209653092
188.485,0.41365007541478127
188.495,0.41355580693815985
188.498,0.41350867269984914
188.506,0.41346153846153844
188.51,0.4134144042232277
188.518,0.413367269984917
188.522,0.4133201357466063
188.526,0.4132730015082956
188.53,0.4131787330316742
188.542,0.4131315987933635
188.544,0.41308446455505277
188.571,0.41303733031674206
188.583,0.41299019607843135
188.586,0.41294306184012064
188.587,0.41289592760180993
188.59,0.4128487933634992
188.592,0.4127545248868778
188.595,0.4127073906485671
188.596,0.4126602564102564
188.6,0.4126131221719457
188.624,0.41256598793363497
188.628,0.41251885369532426
188.629,0.41247171945701355
188.633,0.41242458521870284
188.639,0.41237745098039214
188.647,0.4123303167420814
188.648,0.4122831825037707
188.649,0.41223604826546
188.651,0.4121889140271493
188.652,0.4121417797888386
188.656,0.4120946455505279
188.657,0.4120475113122172
188.659,0.41195324283559576
188.669,0.41190610859728505
188.67,0.41185897435897434
188.671,0.4117647058823529
188.673,0.4116704374057315
188.685,0.4115761689291101
188.688,0.4115290346907994
188.699,0.41148190045248867
188.712,0.41143476621417796
188.726,0.41138763197586725
188.74,0.41134049773755654
188.748,0.41129336349924583
188.758,0.4111519607843137
188.773,0.411104826546003
188.774,0.4110576923076923
188.784,0.4110105580693816
188.787,0.4109634238310709
188.793,0.41091628959276016
188.8,0.41086915535444946
188.806,0.41082202111613875
188.808,0.41072775263951733
188.813,0.4106334841628959
188.815,0.4105863499245852
188.82,0.4105392156862745
188.821,0.4104920814479638
188.824,0.4104449472096531
188.826,0.41039781297134237
188.828,0.41035067873303166
188.831,0.41030354449472095
188.837,0.41025641025641024
188.841,0.41020927601809953
188.848,0.4101621417797888
188.849,0.4101150075414781
188.859,0.4100678733031674
188.869,0.4100207390648567
188.877,0.409973604826546
188.879,0.4099264705882353
188.88,0.4098793363499246
188.891,0.40983220211161386
188.897,0.40978506787330315
188.923,0.40973793363499245
188.928,0.40969079939668174
188.941,0.40964366515837103
188.944,0.4095965309200603
188.958,0.4095493966817496
188.96,0.4095022624434389
188.962,0.4094551282051282
188.969,0.4094079939668175
188.975,0.4093608597285068
188.99,0.40931372549019607
188.991,0.40926659125188536
188.994,0.40921945701357465
188.998,0.40917232277526394
189.001,0.40912518853695323
189.005,0.4090780542986425
189.011,0.4090309200603318
189.025,0.4089366515837104
189.036,0.4088895173453997
189.038,0.408842383107089
189.039,0.40879524886877827
189.048,0.40874811463046756
189.049,0.40870098039215685
189.055,0.40865384615384615
189.064,0.40860671191553544
189.069,0.40855957767722473
189.072,0.408512443438914
189.094,0.4084653092006033
189.118,0.4084181749622926
189.121,0.4083710407239819
189.124,0.4083239064856712
189.129,0.4082767722473605
189.137,0.40822963800904977
189.143,0.40813536953242835
189.144,0.40808823529411764
189.149,0.40804110105580693
189.15,0.4079939668174962
189.152,0.4079468325791855
189.154,0.4078996983408748
189.159,0.4078525641025641
189.163,0.4078054298642534
189.179,0.4077582956259427
189.182,0.40771116138763197
189.188,0.40766402714932126
189.196,0.40761689291101055
189.197,0.40756975867269984
189.224,0.40752262443438914
189.232,0.4074754901960784
189.234,0.4074283559577677
189.239,0.407381221719457
189.242,0.4073340874811463
189.247,0.4072869532428356
189.252,0.4072398190045249
189.253,0.4071926847662142
189.255,0.40714555052790347
189.26,0.40709841628959276
189.279,0.40705128205128205
189.288,0.40700414781297134
189.295,0.4069098793363499
189.297,0.4068627450980392
189.302,0.4068156108597285
189.306,0.4067213423831071
189.309,0.4066742081447964
189.318,0.40662707390648567
189.32,0.40657993966817496
189.324,0.40653280542986425
189.329,0.40648567119155354
189.355,0.40643853695324283
189.358,0.4063914027149321
189.359,0.4063442684766214
189.365,0.4062971342383107
189.368,0.40625
189.374,0.4062028657616893
189.377,0.4061557315233786
189.385,0.4061085972850679
189.395,0.40606146304675717
189.405,0.40601432880844646
189.406,0.40596719457013575
189.408,0.40592006033182504
189.428,0.40587292609351433
189.432,0.4058257918552036
189.435,0.4057786576168929
189.447,0.4057315233785822
189.458,0.4056843891402715
189.46,0.4056372549019608
189.47,0.4055901206636501
189.471,0.40554298642533937
189.483,0.40549585218702866
189.494,0.40544871794871795
189.495,0.40540158371040724
189.499,0.40535444947209653
189.52,0.4053073152337858
189.521,0.4052601809954751
189.533,0.4052130467571644
189.546,0.4051659125188537
189.548,0.405118778280543
189.552,0.4050716440422323
189.568,0.4050245098039216
189.574,0.40493024132730016
189.582,0.40488310708898945
189.596,0.40483597285067874
189.601,0.40478883861236803
189.606,0.4047417043740573
189.609,0.4046945701357466
189.612,0.4046474358974359
189.613,0.4046003016591252
189.625,0.4045531674208145
189.629,0.4045060331825038
189.63,0.40445889894419307
189.642,0.40441176470588236
189.647,0.40436463046757165
189.648,0.40427036199095023
189.653,0.4042232277526395
189.658,0.4041760935143288
189.659,0.4041289592760181
189.663,0.4040818250377074
189.667,0.4040346907993967
189.699,0.403987556561086
189.715,0.40394042232277527
189.72,0.40389328808446456
189.722,0.40384615384615385
189.729,0.40379901960784315
189.731,0.40375188536953244
189.732,0.40370475113122173
189.734,0.403657616892911
189.737,0.4036104826546003
189.75,0.4035633484162896
189.762,0.4035162141779789
189.775,0.4034690799396682
189.779,0.4034219457013575
189.791,0.40337481146304677
189.796,0.40332767722473606
189.798,0.40328054298642535
189.803,0.40318627450980393
189.808,0.4030920060331825
189.809,0.4030448717948718
189.811,0.4029977375565611
189.824,0.4029506033182504
189.826,0.4029034690799397
189.827,0.40285633484162897
189.836,0.40280920060331826
189.837,0.40276206636500755
189.85,0.40271493212669685
189.872,0.40266779788838614
189.902,0.4026206636500754
189.908,0.4025735294117647
189.911,0.402526395173454
189.913,0.4024792609351433
189.914,0.4024321266968326
189.92,0.4023849924585219
189.932,0.4023378582202112
189.938,0.40229072398190047
189.955,0.40224358974358976
189.958,0.40219645550527905
189.968,0.40214932126696834
189.969,0.40210218702865763
189.971,0.4020079185520362
189.978,0.4019607843137255
189.983,0.4019136500754148
189.985,0.4018665158371041
189.986,0.4018193815987934
189.987,0.40177224736048267
189.993,0.40172511312217196
190.003,0.40167797888386125
190.004,0.40163084464555054
190.019,0.4015365761689291
190.026,0.4014894419306184
190.028,0.4014423076923077
190.034,0.401395173453997
190.046,0.4013009049773756
190.05,0.4012537707390649
190.053,0.40120663650075417
190.069,0.40115950226244346
190.07,0.40111236802413275
190.072,0.40101809954751133
190.073,0.4009709653092006
190.074,0.4009238310708899
190.087,0.4008766968325792
190.088,0.4008295625942685
190.103,0.4007824283559578
190.104,0.4007352941176471
190.116,0.40068815987933637
190.131,0.40064102564102566
190.14,0.40059389140271495
190.154,0.40054675716440424
190.161,0.40049962292609353
190.167,0.4004524886877828
190.17,0.4004053544494721
190.171,0.4003582202111614
190.182,0.4003110859728507
190.187,0.40026395173454
190.19,0.4002168174962293
190.202,0.4001696832579186
190.205,0.40012254901960786
190.206,0.40007541478129716
190.21,0.40002828054298645
190.213,0.39998114630467574
190.218,0.3998868778280543
190.23,0.3998397435897436
190.236,0.3997926093514329
190.242,0.3996983408748115
190.269,0.3996512066365008
190.271,0.39960407239819007
190.278,0.39955693815987936
190.282,0.39950980392156865
190.291,0.39946266968325794
190.292,0.39941553544494723
190.302,0.3993684012066365
190.303,0.3993212669683258
190.305,0.3992741327300151
190.317,0.3992269984917044
190.338,0.399132730015083
190.369,0.3990855957767723
190.379,0.39903846153846156
190.391,0.39899132730015086
190.395,0.39894419306184015
190.396,0.39889705882352944
190.398,0.39884992458521873
190.411,0.398802790346908
190.438,0.3987556561085973
190.439,0.3987085218702866
190.441,0.3986613876319759
190.442,0.3986142533936652
190.443,0.3985671191553545
190.445,0.39851998491704377
190.461,0.39847285067873306
190.475,0.39842571644042235
190.477,0.39837858220211164
190.499,0.39833144796380093
190.502,0.3982843137254902
190.509,0.3982371794871795
190.514,0.3981900452488688
190.515,0.3980957767722474
190.523,0.3980486425339367
190.526,0.39800150829562597
190.531,0.39790723981900455
190.535,0.39786010558069385
190.536,0.39781297134238314
190.537,0.39776583710407243
190.543,0.3977187028657617
190.548,0.397671568627451
190.554,0.3976244343891403
190.568,0.3975773001508296
190.571,0.3975301659125189
190.581,0.3974830316742082
190.582,0.39743589743589747
190.587,0.39738876319758676
190.588,0.39734162895927605
190.592,0.39729449472096534
190.595,0.39724736048265463
190.596,0.3972002262443439
190.597,0.3971530920060332
190.598,0.3971059577677225
190.602,0.3970588235294118
190.617,0.3970116892911011
190.629,0.3969645550527904
190.639,0.39691742081447967
190.649,0.39687028657616896
190.651,0.39682315233785825
190.654,0.39677601809954754
190.656,0.39672888386123684
190.662,0.3966817496229261
190.664,0.3965874811463047
190.673,0.396540346907994
190.695,0.3964460784313726
190.697,0.3963989441930619
190.699,0.39635180995475117
190.71,0.39630467571644046
190.712,0.39625754147812975
190.717,0.39621040723981904
190.719,0.39616327300150833
190.738,0.3961161387631976
190.74,0.3960690045248869
190.743,0.3960218702865762
190.748,0.3959747360482655
190.749,0.3959276018099548
190.751,0.3958804675716441
190.758,0.39583333333333337
190.763,0.39578619909502266
190.768,0.39573906485671195
190.774,0.39569193061840124
190.778,0.39564479638009054
190.795,0.3955976621417798
190.798,0.3955505279034691
190.799,0.3955033936651584
190.804,0.3954562594268477
190.81,0.395409125188537
190.834,0.3953619909502263
190.836,0.3953148567119156
190.839,0.39526772247360487
190.862,0.39522058823529416
190.864,0.39517345399698345
190.874,0.39512631975867274
190.89,0.39507918552036203
190.891,0.3949849170437406
190.902,0.3949377828054299
190.908,0.3948435143288085
190.909,0.39474924585218707
190.918,0.39470211161387636
190.92,0.39465497737556565
190.926,0.39460784313725494
190.931,0.39456070889894423
190.937,0.3945135746606335
190.946,0.3944664404223228
190.947,0.3944193061840121
190.955,0.3943721719457014
190.963,0.3943250377073907
190.993,0.39427790346908
190.995,0.3942307692307693
191.013,0.39418363499245856
191.018,0.39413650075414786
191.024,0.39408936651583715
191.025,0.39404223227752644
191.026,0.39399509803921573
191.032,0.393947963800905
191.037,0.3939008295625943
191.047,0.3938536953242836
191.06,0.3938065610859729
191.074,0.3937594268476622
191.08,0.3937122926093515
191.086,0.39366515837104077
191.087,0.39361802413273006
191.095,0.39357088989441935
191.096,0.39352375565610864
191.103,0.39347662141779793
191.107,0.3934294871794872
191.109,0.3933823529411765
191.114,0.3933352187028658
191.128,0.3932880844645551
191.129,0.3932409502262444
191.132,0.3931938159879337
191.133,0.393146681749623
191.137,0.39309954751131226
191.146,0.39305241327300156
191.152,0.39295814479638014
191.154,0.39291101055806943
191.158,0.3928638763197587
191.173,0.392816742081448
191.181,0.3927696078431373
191.189,0.3927224736048266
191.196,0.3926753393665159
191.203,0.3926282051282052
191.205,0.39258107088989447
191.21,0.39253393665158376
191.218,0.39248680241327305
191.229,0.39243966817496234
191.239,0.39239253393665163
191.245,0.3923453996983409
191.246,0.3922982654600302
191.264,0.3922511312217195
191.269,0.3922039969834088
191.272,0.3921568627450981
191.275,0.3921097285067874
191.276,0.39206259426847667
191.277,0.39201546003016596
191.283,0.39196832579185525
191.285,0.39192119155354455
191.287,0.39187405731523384
191.293,0.3917797888386124
191.299,0.3917326546003017
191.3,0.391685520361991
191.31,0.3916383861236803
191.311,0.3915912518853696
191.314,0.3915441176470589
191.325,0.39149698340874817
191.328,0.39144984917043746
191.333,0.39140271493212675
191.335,0.39135558069381604
191.343,0.39130844645550533
191.35,0.3912613122171946
191.356,0.3912141779788839
191.364,0.3911670437405732
191.368,0.3910727752639518
191.386,0.3910256410256411
191.402,0.39097850678733037
191.413,0.39093137254901966
191.414,0.39088423831070895
191.415,0.39083710407239824
191.428,0.39078996983408754
191.432,0.3907428355957768
191.434,0.3906957013574661
191.437,0.3906485671191554
191.438,0.3906014328808446
191.452,0.3905542986425339
191.461,0.3905071644042232
191.469,0.39046003016591246
191.473,0.39041289592760176
191.491,0.39036576168929105
191.498,0.39031862745098034
191.503,0.39027149321266963
191.504,0.3902243589743589
191.51,0.3901772247360482
191.513,0.3901300904977375
191.515,0.3900829562594268
191.524,0.3900358220211161
191.525,0.3899886877828054
191.554,0.38994155354449467
191.566,0.38989441930618396
191.572,0.38984728506787325
191.573,0.38980015082956254
191.576,0.38975301659125183
191.579,0.3896587481146304
191.581,0.3896116138763197
191.588,0.389564479638009
191.592,0.3895173453996983
191.598,0.3894702111613876
191.603,0.38942307692307687
191.621,0.38937594268476616
191.623,0.38932880844645545
191.631,0.38928167420814475
191.65,0.38923453996983404
191.652,0.38918740573152333
191.667,0.3891402714932126
191.675,0.3890931372549019
191.676,0.3890460030165912
191.68,0.3889988687782805
191.685,0.3889517345399698
191.686,0.3889046003016591
191.687,0.38885746606334837
191.694,0.38881033182503766
191.71,0.38876319758672695
191.722,0.38871606334841624
191.725,0.38866892911010553
191.727,0.3886217948717948
191.73,0.3885746606334841
191.732,0.3885275263951734
191.735,0.3884803921568627
191.743,0.388433257918552
191.748,0.38833898944193057
191.756,0.38829185520361986
191.762,0.38824472096530915
191.771,0.38819758672699844
191.778,0.38815045248868774
191.79,0.388103318250377
191.791,0.3880561840120663
191.794,0.3880090497737556
191.795,0.3879619155354449
191.811,0.3879147812971342
191.814,0.3878205128205128
191.831,0.38777337858220207
191.834,0.38772624434389136
191.84,0.38763197586726994
191.87,0.38758484162895923
191.874,0.3875377073906485
191.876,0.3874905731523378
191.88,0.3874434389140271
191.881,0.3873491704374057
191.882,0.387302036199095
191.886,0.38725490196078427
191.892,0.38720776772247356
191.898,0.38716063348416285
191.904,0.38711349924585214
191.911,0.38706636500754144
191.914,0.38697209653092
191.918,0.3869249622926093
191.921,0.3868778280542986
191.93,0.3868306938159879
191.934,0.3867835595776772
191.935,0.3867364253393665
191.937,0.38668929110105577
191.943,0.38664215686274506
191.944,0.38659502262443435
191.953,0.38654788838612364
191.958,0.38650075414781293
191.96,0.3864536199095022
191.963,0.3864064856711915
191.973,0.3863593514328808
191.98,0.3863122171945701
191.983,0.3862650829562594
191.986,0.3862179487179487
191.987,0.38617081447963797
191.99,0.38607654600301655
192.014,0.38602941176470584
192.023,0.38598227752639513
192.027,0.3859351432880844
192.036,0.3858880090497737
192.049,0.3857937405731523
192.055,0.3857466063348416
192.056,0.3856994720965309
192.073,0.3856523378582202
192.077,0.38555806938159876
192.084,0.38551093514328805
192.085,0.38546380090497734
192.089,0.38541666666666663
192.099,0.3853223981900452
192.1,0.3852752639517345
192.108,0.3851809954751131
192.11,0.3851338612368024
192.115,0.38508672699849167
192.118,0.38503959276018096
192.125,0.38499245852187025
192.138,0.38489819004524883
192.143,0.3847567873303167
192.162,0.3846625188536953
192.164,0.3846153846153846
192.169,0.3845682503770739
192.173,0.38452111613876316
192.175,0.38447398190045246
192.181,0.38442684766214175
192.191,0.38437971342383104
192.199,0.38433257918552033
192.206,0.3842854449472096
192.214,0.3842383107088989
192.229,0.3841911764705882
192.234,0.3841440422322775
192.237,0.3840969079939668
192.242,0.3840497737556561
192.246,0.38400263951734537
192.247,0.38395550527903466
192.25,0.38386123680241324
192.253,0.38381410256410253
192.257,0.3837198340874811
192.277,0.3836726998491704
192.283,0.3836255656108597
192.284,0.383578431372549
192.29,0.3835312971342383
192.293,0.38348416289592757
192.294,0.38343702865761686
192.296,0.38338989441930615
192.299,0.38334276018099545
192.301,0.38329562594268474
192.305,0.38324849170437403
192.317,0.3832013574660633
192.331,0.3831542232277526
192.358,0.3831070889894419
192.36,0.3830599547511312
192.368,0.3830128205128205
192.373,0.38291855203619907
192.378,0.38287141779788836
192.387,0.38282428355957765
192.393,0.38277714932126694
192.395,0.3826828808446455
192.398,0.3826357466063348
192.399,0.3825414781297134
192.403,0.3824943438914027
192.415,0.38240007541478127
192.423,0.38235294117647056
192.428,0.38230580693815985
192.429,0.38225867269984914
192.44,0.38221153846153844
192.442,0.3821644042232277
192.447,0.382117269984917
192.453,0.3820701357466063
192.459,0.3820230015082956
192.46,0.3819758672699849
192.469,0.3819287330316742
192.472,0.3818815987933635
192.473,0.38183446455505277
192.484,0.38178733031674206
192.494,0.38174019607843135
192.495,0.38169306184012064
192.496,0.38164592760180993
192.504,0.3815987933634992
192.505,0.3815516591251885
192.521,0.3815045248868778
192.537,0.3814573906485671
192.539,0.3814102564102564
192.547,0.3813631221719457
192.564,0.38131598793363497
192.565,0.38126885369532426
192.566,0.38122171945701355
192.579,0.38117458521870284
192.58,0.38112745098039214
192.584,0.3810803167420814
192.616,0.3810331825037707
192.617,0.38098604826546
192.627,0.3809389140271493
192.633,0.3808446455505279
192.644,0.3807975113122172
192.647,0.38075037707390647
192.649,0.38070324283559576
192.654,0.38065610859728505
192.655,0.38060897435897434
192.661,0.38056184012066363
192.666,0.3804675716440422
192.672,0.3804204374057315
192.677,0.3803733031674208
192.678,0.3803261689291101
192.692,0.3802790346907994
192.693,0.38023190045248867
192.698,0.38018476621417796
192.708,0.38013763197586725
192.71,0.38009049773755654
192.718,0.38004336349924583
192.724,0.3799962292609351
192.727,0.3799490950226244
192.733,0.3799019607843137
192.734,0.379854826546003
192.735,0.3798076923076923
192.743,0.3797605580693816
192.744,0.3797134238310709
192.752,0.37961915535444946
192.753,0.37957202111613875
192.764,0.37952488687782804
192.767,0.37947775263951733
192.78,0.3794306184012066
192.781,0.3793834841628959
192.784,0.3793363499245852
192.787,0.3792892156862745
192.788,0.3792420814479638
192.793,0.3791949472096531
192.797,0.37914781297134237
192.803,0.37910067873303166
192.804,0.37905354449472095
192.807,0.37900641025641024
192.812,0.37895927601809953
192.821,0.3789121417797888
192.827,0.3788650075414781
192.828,0.3788178733031674
192.833,0.3787707390648567
192.849,0.378723604826546
192.852,0.3786764705882353
192.853,0.3786293363499246
192.863,0.37858220211161386
192.864,0.37848793363499245
192.917,0.37844079939668174
192.918,0.37839366515837103
192.922,0.3783465309200603
192.923,0.3782993966817496
192.927,0.3782522624434389
192.937,0.3782051282051282
192.94,0.3781579939668175
192.984,0.37806372549019607
193.003,0.37801659125188536
193.009,0.37796945701357465
193.01,0.37792232277526394
193.011,0.37787518853695323
193.037,0.3778280542986425
193.04,0.3777809200603318
193.042,0.3777337858220211
193.044,0.3776866515837104
193.048,0.3776395173453997
193.074,0.377592383107089
193.082,0.37754524886877827
193.085,0.37749811463046756
193.091,0.37745098039215685
193.111,0.37740384615384615
193.113,0.37735671191553544
193.117,0.37730957767722473
193.127,0.377262443438914
193.129,0.3772153092006033
193.147,0.3771681749622926
193.15,0.3771210407239819
193.156,0.3770739064856712
193.16,0.3770267722473605
193.162,0.37697963800904977
193.168,0.37693250377073906
193.188,0.37688536953242835
193.189,0.37683823529411764
193.19,0.3767439668174962
193.198,0.3766968325791855
193.203,0.3766496983408748
193.213,0.3766025641025641
193.215,0.3765554298642534
193.225,0.3765082956259427
193.23,0.37646116138763197
193.236,0.37636689291101055
193.24,0.37631975867269984
193.245,0.37627262443438914
193.254,0.3762254901960784
193.264,0.3761783559577677
193.27,0.376131221719457
193.274,0.3760840874811463
193.279,0.3760369532428356
193.281,0.3759898190045249
193.283,0.3759426847662142
193.287,0.37589555052790347
193.304,0.37584841628959276
193.311,0.37580128205128205
193.316,0.37575414781297134
193.317,0.37570701357466063
193.318,0.3756598793363499
193.326,0.3756127450980392
193.328,0.3755184766214178
193.33,0.3754713423831071
193.331,0.3754242081447964
193.347,0.37537707390648567
193.354,0.37532993966817496
193.358,0.37528280542986425
193.362,0.37523567119155354
193.369,0.37518853695324283
193.384,0.3751414027149321
193.397,0.3750942684766214
193.398,0.3750471342383107
193.406,0.375
