binned_distance,binned_rtt,count
7050.0,199.5,1
7050.0,202.5,2
7050.0,205.5,1
7050.0,211.5,2
7050.0,235.5,1
7050.0,262.5,1
7050.0,286.5,1
7050.0,23533.5,1
7150.0,112.5,1
7150.0,145.5,6
7150.0,148.5,4
7150.0,151.5,2
7150.0,154.5,4
7150.0,157.5,15
7150.0,160.5,18
7150.0,163.5,13
7150.0,166.5,11
7150.0,169.5,9
7150.0,172.5,9
7150.0,175.5,6
7150.0,178.5,12
7150.0,181.5,10
7150.0,184.5,11
7150.0,187.5,14
7150.0,190.5,10
7150.0,193.5,9
7150.0,196.5,4
7150.0,199.5,11
7150.0,202.5,5
7150.0,205.5,2
7150.0,208.5,2
7150.0,211.5,2
7150.0,214.5,2
7150.0,217.5,1
7150.0,223.5,1
7150.0,226.5,1
7150.0,232.5,1
7150.0,241.5,1
7150.0,268.5,1
7150.0,283.5,1
7150.0,286.5,1
7150.0,376.5,1
7150.0,895.5,1
7150.0,1210.5,1
7150.0,1666.5,1
7150.0,1675.5,1
7150.0,9172.5,1
7250.0,82.5,2
7250.0,85.5,2
7250.0,88.5,1
7250.0,97.5,1
7250.0,103.5,1
7250.0,112.5,1
7250.0,118.5,3
7250.0,124.5,1
7250.0,130.5,1
7250.0,133.5,2
7250.0,139.5,1
7250.0,145.5,3
7250.0,148.5,3
7250.0,151.5,3
7250.0,154.5,2
7250.0,157.5,6
7250.0,160.5,14
7250.0,163.5,25
7250.0,166.5,47
7250.0,169.5,39
7250.0,172.5,36
7250.0,175.5,23
7250.0,178.5,17
7250.0,181.5,6
7250.0,184.5,7
7250.0,187.5,13
7250.0,190.5,12
7250.0,193.5,8
7250.0,196.5,14
7250.0,199.5,6
7250.0,202.5,4
7250.0,205.5,2
7250.0,208.5,2
7250.0,211.5,2
7250.0,214.5,2
7250.0,220.5,1
7250.0,232.5,3
7250.0,235.5,1
7250.0,244.5,1
7250.0,250.5,1
7250.0,253.5,2
7250.0,280.5,1
7250.0,292.5,2
7250.0,295.5,1
7250.0,298.5,1
7250.0,301.5,1
7250.0,304.5,2
7250.0,313.5,2
7250.0,316.5,1
7250.0,328.5,1
7250.0,1477.5,1
7250.0,1669.5,1
7250.0,2575.5,1
7250.0,10150.5,1
7350.0,124.5,1
7350.0,148.5,3
7350.0,151.5,14
7350.0,154.5,7
7350.0,157.5,11
7350.0,160.5,6
7350.0,163.5,4
7350.0,166.5,4
7350.0,169.5,3
7350.0,172.5,12
7350.0,175.5,19
7350.0,178.5,21
7350.0,181.5,30
7350.0,184.5,34
7350.0,187.5,53
7350.0,190.5,46
7350.0,193.5,41
7350.0,196.5,25
7350.0,199.5,19
7350.0,202.5,4
7350.0,205.5,14
7350.0,208.5,5
7350.0,211.5,3
7350.0,214.5,1
7350.0,220.5,3
7350.0,226.5,3
7350.0,229.5,1
7350.0,232.5,1
7350.0,235.5,1
7350.0,241.5,1
7350.0,244.5,1
7350.0,250.5,2
7350.0,253.5,1
7350.0,256.5,3
7350.0,268.5,1
7350.0,277.5,1
7350.0,289.5,1
7350.0,301.5,1
7350.0,304.5,1
7350.0,328.5,1
7350.0,334.5,1
7350.0,5191.5,1
7450.0,91.5,1
7450.0,115.5,1
7450.0,118.5,1
7450.0,121.5,1
7450.0,130.5,8
7450.0,133.5,5
7450.0,136.5,5
7450.0,139.5,9
7450.0,142.5,11
7450.0,145.5,23
7450.0,148.5,32
7450.0,151.5,28
7450.0,154.5,53
7450.0,157.5,48
7450.0,160.5,44
7450.0,163.5,42
7450.0,166.5,31
7450.0,169.5,16
7450.0,172.5,18
7450.0,175.5,15
7450.0,178.5,3
7450.0,181.5,21
7450.0,184.5,19
7450.0,187.5,22
7450.0,190.5,18
7450.0,193.5,14
7450.0,196.5,5
7450.0,199.5,9
7450.0,202.5,11
7450.0,205.5,3
7450.0,208.5,2
7450.0,211.5,5
7450.0,214.5,2
7450.0,217.5,1
7450.0,220.5,1
7450.0,223.5,1
7450.0,226.5,3
7450.0,232.5,2
7450.0,241.5,1
7450.0,244.5,4
7450.0,247.5,1
7450.0,250.5,1
7450.0,262.5,1
7450.0,280.5,1
7450.0,286.5,1
7450.0,298.5,1
7450.0,301.5,1
7450.0,319.5,1
7450.0,325.5,1
7450.0,334.5,1
7450.0,457.5,1
7450.0,1663.5,1
7550.0,40.5,1
7550.0,73.5,2
7550.0,79.5,1
7550.0,88.5,1
7550.0,100.5,1
7550.0,106.5,1
7550.0,118.5,2
7550.0,121.5,4
7550.0,124.5,1
7550.0,127.5,2
7550.0,130.5,2
7550.0,133.5,2
7550.0,136.5,5
7550.0,139.5,5
7550.0,142.5,1
7550.0,145.5,2
7550.0,148.5,16
7550.0,151.5,18
7550.0,154.5,30
7550.0,157.5,30
7550.0,160.5,22
7550.0,163.5,25
7550.0,166.5,22
7550.0,169.5,16
7550.0,172.5,33
7550.0,175.5,57
7550.0,178.5,105
7550.0,181.5,100
7550.0,184.5,93
7550.0,187.5,71
7550.0,190.5,77
7550.0,193.5,53
7550.0,196.5,34
7550.0,199.5,21
7550.0,202.5,19
7550.0,205.5,10
7550.0,208.5,13
7550.0,211.5,7
7550.0,214.5,8
7550.0,217.5,3
7550.0,220.5,2
7550.0,223.5,5
7550.0,226.5,2
7550.0,229.5,2
7550.0,232.5,3
7550.0,235.5,2
7550.0,238.5,1
7550.0,241.5,1
7550.0,244.5,1
7550.0,247.5,1
7550.0,250.5,3
7550.0,253.5,2
7550.0,256.5,4
7550.0,259.5,1
7550.0,262.5,1
7550.0,265.5,1
7550.0,268.5,1
7550.0,277.5,2
7550.0,283.5,2
7550.0,289.5,2
7550.0,292.5,1
7550.0,295.5,1
7550.0,301.5,2
7550.0,304.5,1
7550.0,307.5,2
7550.0,310.5,2
7550.0,313.5,3
7550.0,319.5,1
7550.0,331.5,1
7550.0,475.5,1
7550.0,529.5,1
7550.0,643.5,1
7550.0,706.5,1
7550.0,847.5,1
7550.0,913.5,1
7550.0,1009.5,1
7550.0,1177.5,1
7550.0,1333.5,1
7550.0,1648.5,1
7550.0,1657.5,1
7550.0,1669.5,1
7550.0,1741.5,1
7550.0,2500.5,1
7550.0,2509.5,1
7550.0,3937.5,1
7550.0,5146.5,1
7550.0,8185.5,1
7550.0,21262.5,1
7650.0,10.5,1
7650.0,13.5,1
7650.0,25.5,6
7650.0,28.5,3
7650.0,31.5,1
7650.0,34.5,2
7650.0,37.5,2
7650.0,40.5,1
7650.0,43.5,1
7650.0,49.5,2
7650.0,55.5,1
7650.0,61.5,1
7650.0,64.5,1
7650.0,76.5,1
7650.0,79.5,3
7650.0,82.5,3
7650.0,85.5,1
7650.0,91.5,2
7650.0,94.5,2
7650.0,97.5,4
7650.0,103.5,2
7650.0,106.5,7
7650.0,109.5,28
7650.0,112.5,84
7650.0,115.5,192
7650.0,118.5,268
7650.0,121.5,267
7650.0,124.5,224
7650.0,127.5,208
7650.0,130.5,239
7650.0,133.5,281
7650.0,136.5,324
7650.0,139.5,270
7650.0,142.5,187
7650.0,145.5,173
7650.0,148.5,164
7650.0,151.5,119
7650.0,154.5,116
7650.0,157.5,96
7650.0,160.5,85
7650.0,163.5,77
7650.0,166.5,57
7650.0,169.5,55
7650.0,172.5,52
7650.0,175.5,61
7650.0,178.5,67
7650.0,181.5,51
7650.0,184.5,67
7650.0,187.5,47
7650.0,190.5,43
7650.0,193.5,32
7650.0,196.5,32
7650.0,199.5,28
7650.0,202.5,14
7650.0,205.5,15
7650.0,208.5,15
7650.0,211.5,28
7650.0,214.5,11
7650.0,217.5,17
7650.0,220.5,3
7650.0,223.5,8
7650.0,226.5,9
7650.0,229.5,7
7650.0,232.5,3
7650.0,235.5,4
7650.0,238.5,3
7650.0,241.5,2
7650.0,244.5,5
7650.0,247.5,4
7650.0,250.5,3
7650.0,253.5,2
7650.0,256.5,4
7650.0,259.5,3
7650.0,262.5,1
7650.0,268.5,2
7650.0,271.5,2
7650.0,274.5,4
7650.0,277.5,5
7650.0,280.5,4
7650.0,283.5,3
7650.0,286.5,1
7650.0,289.5,3
7650.0,292.5,6
7650.0,295.5,1
7650.0,298.5,3
7650.0,301.5,2
7650.0,304.5,1
7650.0,307.5,4
7650.0,310.5,4
7650.0,313.5,2
7650.0,316.5,2
7650.0,325.5,1
7650.0,328.5,2
7650.0,331.5,2
7650.0,334.5,1
7650.0,358.5,1
7650.0,361.5,1
7650.0,367.5,1
7650.0,373.5,1
7650.0,400.5,1
7650.0,484.5,1
7650.0,493.5,2
7650.0,502.5,1
7650.0,505.5,2
7650.0,610.5,1
7650.0,655.5,1
7650.0,688.5,1
7650.0,847.5,1
7650.0,886.5,1
7650.0,973.5,1
7650.0,1090.5,1
7650.0,1126.5,1
7650.0,1231.5,1
7650.0,1243.5,1
7650.0,1315.5,1
7650.0,1414.5,1
7650.0,1429.5,1
7650.0,1465.5,1
7650.0,1501.5,1
7650.0,1528.5,1
7650.0,1597.5,1
7650.0,1612.5,1
7650.0,1618.5,3
7650.0,1627.5,1
7650.0,1630.5,1
7650.0,1633.5,1
7650.0,1636.5,1
7650.0,1672.5,1
7650.0,1780.5,1
7650.0,1870.5,1
7650.0,1879.5,1
7650.0,2032.5,1
7650.0,2113.5,1
7650.0,2131.5,1
7650.0,2152.5,3
7650.0,2155.5,1
7650.0,2158.5,1
7650.0,2161.5,1
7650.0,2236.5,1
7650.0,2239.5,1
7650.0,2422.5,1
7650.0,2449.5,1
7650.0,2587.5,1
7650.0,2590.5,1
7650.0,2611.5,1
7650.0,2623.5,1
7650.0,2938.5,1
7650.0,3997.5,1
7650.0,7159.5,1
7650.0,33985.5,1
7750.0,13.5,1
7750.0,25.5,1
7750.0,28.5,3
7750.0,31.5,1
7750.0,40.5,1
7750.0,49.5,1
7750.0,58.5,1
7750.0,64.5,1
7750.0,67.5,1
7750.0,70.5,1
7750.0,73.5,2
7750.0,76.5,2
7750.0,79.5,2
7750.0,82.5,1
7750.0,85.5,5
7750.0,88.5,1
7750.0,91.5,5
7750.0,94.5,2
7750.0,106.5,3
7750.0,109.5,6
7750.0,112.5,25
7750.0,115.5,29
7750.0,118.5,30
7750.0,121.5,24
7750.0,124.5,22
7750.0,127.5,26
7750.0,130.5,22
7750.0,133.5,26
7750.0,136.5,32
7750.0,139.5,24
7750.0,142.5,29
7750.0,145.5,62
7750.0,148.5,123
7750.0,151.5,164
7750.0,154.5,196
7750.0,157.5,190
7750.0,160.5,154
7750.0,163.5,154
7750.0,166.5,86
7750.0,169.5,89
7750.0,172.5,67
7750.0,175.5,72
7750.0,178.5,89
7750.0,181.5,56
7750.0,184.5,63
7750.0,187.5,49
7750.0,190.5,48
7750.0,193.5,22
7750.0,196.5,25
7750.0,199.5,22
7750.0,202.5,15
7750.0,205.5,21
7750.0,208.5,18
7750.0,211.5,11
7750.0,214.5,16
7750.0,217.5,13
7750.0,220.5,12
7750.0,223.5,8
7750.0,226.5,6
7750.0,229.5,5
7750.0,232.5,4
7750.0,235.5,3
7750.0,238.5,4
7750.0,241.5,4
7750.0,244.5,2
7750.0,247.5,1
7750.0,250.5,4
7750.0,253.5,2
7750.0,256.5,1
7750.0,259.5,2
7750.0,262.5,3
7750.0,265.5,4
7750.0,268.5,1
7750.0,271.5,1
7750.0,274.5,2
7750.0,277.5,3
7750.0,280.5,2
7750.0,283.5,3
7750.0,286.5,2
7750.0,289.5,2
7750.0,292.5,2
7750.0,295.5,1
7750.0,298.5,4
7750.0,304.5,4
7750.0,307.5,4
7750.0,310.5,2
7750.0,313.5,3
7750.0,316.5,1
7750.0,319.5,2
7750.0,322.5,8
7750.0,325.5,5
7750.0,328.5,3
7750.0,331.5,1
7750.0,340.5,3
7750.0,349.5,1
7750.0,352.5,2
7750.0,361.5,2
7750.0,367.5,1
7750.0,370.5,1
7750.0,379.5,1
7750.0,382.5,1
7750.0,418.5,1
7750.0,427.5,1
7750.0,469.5,1
7750.0,661.5,1
7750.0,742.5,1
7750.0,793.5,1
7750.0,838.5,1
7750.0,871.5,1
7750.0,946.5,1
7750.0,991.5,1
7750.0,1156.5,1
7750.0,1183.5,1
7750.0,1216.5,1
7750.0,1432.5,1
7750.0,1627.5,1
7750.0,1651.5,1
7750.0,1654.5,1
7750.0,1657.5,1
7750.0,1672.5,1
7750.0,1681.5,3
7750.0,1684.5,2
7750.0,2188.5,1
7750.0,2413.5,1
7750.0,2521.5,1
7750.0,10702.5,1
7850.0,19.5,1
7850.0,28.5,2
7850.0,31.5,5
7850.0,34.5,4
7850.0,46.5,1
7850.0,64.5,3
7850.0,67.5,2
7850.0,70.5,2
7850.0,73.5,1
7850.0,79.5,1
7850.0,82.5,3
7850.0,85.5,1
7850.0,94.5,2
7850.0,97.5,1
7850.0,100.5,1
7850.0,106.5,1
7850.0,112.5,1
7850.0,115.5,1
7850.0,118.5,2
7850.0,121.5,3
7850.0,124.5,3
7850.0,127.5,2
7850.0,130.5,7
7850.0,133.5,3
7850.0,136.5,11
7850.0,139.5,3
7850.0,142.5,5
7850.0,145.5,8
7850.0,148.5,15
7850.0,151.5,25
7850.0,154.5,54
7850.0,157.5,63
7850.0,160.5,76
7850.0,163.5,82
7850.0,166.5,90
7850.0,169.5,64
7850.0,172.5,57
7850.0,175.5,51
7850.0,178.5,41
7850.0,181.5,49
7850.0,184.5,45
7850.0,187.5,70
7850.0,190.5,75
7850.0,193.5,79
7850.0,196.5,83
7850.0,199.5,49
7850.0,202.5,34
7850.0,205.5,43
7850.0,208.5,25
7850.0,211.5,36
7850.0,214.5,18
7850.0,217.5,16
7850.0,220.5,19
7850.0,223.5,19
7850.0,226.5,8
7850.0,229.5,12
7850.0,232.5,11
7850.0,235.5,6
7850.0,238.5,5
7850.0,241.5,8
7850.0,244.5,10
7850.0,247.5,3
7850.0,250.5,7
7850.0,253.5,8
7850.0,256.5,6
7850.0,259.5,8
7850.0,262.5,3
7850.0,265.5,7
7850.0,268.5,2
7850.0,271.5,3
7850.0,274.5,5
7850.0,277.5,5
7850.0,280.5,3
7850.0,283.5,2
7850.0,286.5,4
7850.0,292.5,3
7850.0,295.5,1
7850.0,298.5,2
7850.0,301.5,4
7850.0,313.5,1
7850.0,316.5,2
7850.0,319.5,1
7850.0,328.5,2
7850.0,334.5,1
7850.0,406.5,1
7850.0,514.5,1
7850.0,727.5,1
7850.0,859.5,1
7850.0,1162.5,1
7850.0,1216.5,1
7850.0,1276.5,1
7850.0,1654.5,1
7850.0,1657.5,1
7850.0,1663.5,1
7850.0,1669.5,1
7850.0,1687.5,1
7850.0,1708.5,2
7850.0,1720.5,1
7850.0,1747.5,1
7850.0,1768.5,1
7850.0,2227.5,2
7850.0,2500.5,1
7850.0,3163.5,1
7850.0,3187.5,1
7950.0,28.5,1
7950.0,76.5,1
7950.0,79.5,1
7950.0,88.5,1
7950.0,91.5,1
7950.0,94.5,2
7950.0,112.5,4
7950.0,115.5,2
7950.0,118.5,6
7950.0,121.5,13
7950.0,124.5,16
7950.0,127.5,17
7950.0,130.5,12
7950.0,133.5,23
7950.0,136.5,23
7950.0,139.5,18
7950.0,142.5,30
7950.0,145.5,11
7950.0,148.5,11
7950.0,151.5,7
7950.0,154.5,16
7950.0,157.5,21
7950.0,160.5,69
7950.0,163.5,58
7950.0,166.5,79
7950.0,169.5,92
7950.0,172.5,87
7950.0,175.5,96
7950.0,178.5,97
7950.0,181.5,85
7950.0,184.5,54
7950.0,187.5,52
7950.0,190.5,62
7950.0,193.5,50
7950.0,196.5,32
7950.0,199.5,27
7950.0,202.5,15
7950.0,205.5,23
7950.0,208.5,12
7950.0,211.5,10
7950.0,214.5,10
7950.0,217.5,5
7950.0,220.5,2
7950.0,223.5,7
7950.0,226.5,7
7950.0,229.5,5
7950.0,232.5,5
7950.0,235.5,4
7950.0,238.5,2
7950.0,241.5,5
7950.0,244.5,2
7950.0,247.5,2
7950.0,250.5,3
7950.0,253.5,2
7950.0,256.5,1
7950.0,259.5,4
7950.0,262.5,1
7950.0,265.5,1
7950.0,268.5,1
7950.0,274.5,1
7950.0,277.5,3
7950.0,280.5,1
7950.0,283.5,1
7950.0,286.5,1
7950.0,289.5,1
7950.0,298.5,2
7950.0,304.5,1
7950.0,307.5,1
7950.0,310.5,1
7950.0,319.5,2
7950.0,328.5,1
7950.0,370.5,1
7950.0,373.5,3
7950.0,385.5,1
7950.0,400.5,1
7950.0,418.5,1
7950.0,580.5,1
7950.0,709.5,1
7950.0,1660.5,1
7950.0,1663.5,2
7950.0,1672.5,1
7950.0,1678.5,1
7950.0,1687.5,1
7950.0,1693.5,2
7950.0,1696.5,1
7950.0,1708.5,1
7950.0,2260.5,1
7950.0,2368.5,1
7950.0,3526.5,1
7950.0,5281.5,1
7950.0,9280.5,1
7950.0,9463.5,1
8050.0,31.5,1
8050.0,37.5,1
8050.0,52.5,1
8050.0,55.5,1
8050.0,58.5,3
8050.0,61.5,1
8050.0,64.5,1
8050.0,67.5,1
8050.0,73.5,3
8050.0,76.5,1
8050.0,82.5,2
8050.0,85.5,3
8050.0,88.5,1
8050.0,91.5,2
8050.0,94.5,4
8050.0,97.5,2
8050.0,103.5,1
8050.0,106.5,2
8050.0,109.5,3
8050.0,112.5,2
8050.0,115.5,16
8050.0,118.5,26
8050.0,121.5,19
8050.0,124.5,25
8050.0,127.5,28
8050.0,130.5,24
8050.0,133.5,30
8050.0,136.5,63
8050.0,139.5,54
8050.0,142.5,42
8050.0,145.5,33
8050.0,148.5,38
8050.0,151.5,42
8050.0,154.5,47
8050.0,157.5,100
8050.0,160.5,119
8050.0,163.5,127
8050.0,166.5,119
8050.0,169.5,112
8050.0,172.5,126
8050.0,175.5,159
8050.0,178.5,144
8050.0,181.5,139
8050.0,184.5,117
8050.0,187.5,90
8050.0,190.5,55
8050.0,193.5,50
8050.0,196.5,42
8050.0,199.5,30
8050.0,202.5,30
8050.0,205.5,13
8050.0,208.5,14
8050.0,211.5,15
8050.0,214.5,19
8050.0,217.5,10
8050.0,220.5,9
8050.0,223.5,8
8050.0,226.5,6
8050.0,229.5,6
8050.0,232.5,4
8050.0,235.5,7
8050.0,238.5,6
8050.0,241.5,1
8050.0,244.5,4
8050.0,247.5,12
8050.0,250.5,11
8050.0,253.5,3
8050.0,256.5,11
8050.0,259.5,13
8050.0,262.5,5
8050.0,265.5,6
8050.0,268.5,6
8050.0,271.5,4
8050.0,274.5,6
8050.0,277.5,2
8050.0,283.5,2
8050.0,286.5,1
8050.0,289.5,1
8050.0,292.5,1
8050.0,295.5,1
8050.0,298.5,1
8050.0,304.5,1
8050.0,313.5,1
8050.0,322.5,1
8050.0,355.5,1
8050.0,358.5,1
8050.0,364.5,1
8050.0,367.5,2
8050.0,388.5,1
8050.0,397.5,1
8050.0,406.5,1
8050.0,424.5,1
8050.0,427.5,1
8050.0,436.5,1
8050.0,511.5,1
8050.0,613.5,1
8050.0,619.5,1
8050.0,652.5,1
8050.0,754.5,1
8050.0,784.5,1
8050.0,823.5,1
8050.0,856.5,1
8050.0,922.5,1
8050.0,1279.5,1
8050.0,1294.5,1
8050.0,1303.5,1
8050.0,1357.5,1
8050.0,1447.5,1
8050.0,1453.5,1
8050.0,1633.5,1
8050.0,1654.5,1
8050.0,1660.5,1
8050.0,1666.5,1
8050.0,1672.5,1
8050.0,1675.5,1
8050.0,1687.5,1
8050.0,1693.5,1
8050.0,1711.5,1
8050.0,2128.5,1
8050.0,2257.5,1
8050.0,2464.5,1
8050.0,3007.5,1
8050.0,3811.5,1
8050.0,5281.5,1
8050.0,8284.5,1
8050.0,9253.5,1
8050.0,9343.5,2
8050.0,9355.5,1
8050.0,9367.5,1
8050.0,9370.5,1
8050.0,9376.5,1
8050.0,9391.5,1
8050.0,9550.5,1
8050.0,13243.5,1
8050.0,21739.5,1
8050.0,24025.5,1
8050.0,24085.5,1
8150.0,10.5,1
8150.0,13.5,2
8150.0,22.5,1
8150.0,28.5,3
8150.0,31.5,1
8150.0,34.5,3
8150.0,37.5,6
8150.0,40.5,1
8150.0,43.5,1
8150.0,46.5,2
8150.0,58.5,1
8150.0,61.5,2
8150.0,64.5,3
8150.0,67.5,1
8150.0,70.5,5
8150.0,73.5,3
8150.0,76.5,2
8150.0,79.5,1
8150.0,82.5,7
8150.0,85.5,10
8150.0,88.5,1
8150.0,91.5,2
8150.0,94.5,1
8150.0,97.5,1
8150.0,112.5,2
8150.0,115.5,3
8150.0,118.5,3
8150.0,121.5,6
8150.0,124.5,4
8150.0,127.5,7
8150.0,130.5,11
8150.0,133.5,6
8150.0,136.5,6
8150.0,139.5,6
8150.0,142.5,3
8150.0,145.5,10
8150.0,148.5,6
8150.0,151.5,8
8150.0,154.5,17
8150.0,157.5,24
8150.0,160.5,55
8150.0,163.5,66
8150.0,166.5,80
8150.0,169.5,87
8150.0,172.5,116
8150.0,175.5,128
8150.0,178.5,109
8150.0,181.5,118
8150.0,184.5,131
8150.0,187.5,91
8150.0,190.5,72
8150.0,193.5,49
8150.0,196.5,54
8150.0,199.5,34
8150.0,202.5,27
8150.0,205.5,23
8150.0,208.5,22
8150.0,211.5,17
8150.0,214.5,14
8150.0,217.5,8
8150.0,220.5,7
8150.0,223.5,15
8150.0,226.5,15
8150.0,229.5,22
8150.0,232.5,27
8150.0,235.5,17
8150.0,238.5,9
8150.0,241.5,4
8150.0,244.5,10
8150.0,247.5,9
8150.0,250.5,4
8150.0,253.5,10
8150.0,256.5,4
8150.0,259.5,10
8150.0,262.5,5
8150.0,265.5,3
8150.0,268.5,6
8150.0,271.5,6
8150.0,274.5,5
8150.0,277.5,3
8150.0,280.5,1
8150.0,283.5,6
8150.0,286.5,3
8150.0,289.5,3
8150.0,292.5,6
8150.0,298.5,2
8150.0,301.5,3
8150.0,304.5,3
8150.0,313.5,1
8150.0,316.5,1
8150.0,325.5,1
8150.0,334.5,1
8150.0,337.5,1
8150.0,343.5,1
8150.0,346.5,1
8150.0,352.5,1
8150.0,616.5,1
8150.0,646.5,1
8150.0,733.5,1
8150.0,787.5,1
8150.0,964.5,1
8150.0,1657.5,2
8150.0,1669.5,1
8150.0,1675.5,1
8150.0,1681.5,2
8150.0,1699.5,1
8150.0,1705.5,1
8150.0,1711.5,1
8150.0,1717.5,1
8150.0,1798.5,1
8150.0,1924.5,1
8150.0,1975.5,1
8150.0,2182.5,2
8150.0,2185.5,1
8150.0,2389.5,1
8150.0,2404.5,1
8150.0,4285.5,1
8250.0,37.5,1
8250.0,55.5,1
8250.0,112.5,2
8250.0,115.5,5
8250.0,118.5,12
8250.0,121.5,8
8250.0,124.5,18
8250.0,127.5,11
8250.0,130.5,11
8250.0,133.5,12
8250.0,136.5,6
8250.0,139.5,8
8250.0,142.5,4
8250.0,145.5,17
8250.0,148.5,10
8250.0,151.5,16
8250.0,154.5,10
8250.0,157.5,11
8250.0,160.5,11
8250.0,163.5,25
8250.0,166.5,44
8250.0,169.5,47
8250.0,172.5,41
8250.0,175.5,41
8250.0,178.5,50
8250.0,181.5,57
8250.0,184.5,61
8250.0,187.5,64
8250.0,190.5,47
8250.0,193.5,36
8250.0,196.5,24
8250.0,199.5,38
8250.0,202.5,29
8250.0,205.5,17
8250.0,208.5,22
8250.0,211.5,6
8250.0,214.5,17
8250.0,217.5,16
8250.0,220.5,9
8250.0,223.5,8
8250.0,226.5,7
8250.0,229.5,9
8250.0,232.5,9
8250.0,235.5,10
8250.0,238.5,5
8250.0,241.5,4
8250.0,244.5,12
8250.0,247.5,12
8250.0,250.5,7
8250.0,253.5,7
8250.0,256.5,4
8250.0,259.5,6
8250.0,262.5,9
8250.0,265.5,4
8250.0,268.5,4
8250.0,271.5,4
8250.0,274.5,3
8250.0,277.5,3
8250.0,280.5,2
8250.0,283.5,3
8250.0,286.5,2
8250.0,289.5,2
8250.0,292.5,3
8250.0,295.5,2
8250.0,298.5,1
8250.0,301.5,2
8250.0,307.5,2
8250.0,310.5,3
8250.0,313.5,3
8250.0,316.5,1
8250.0,325.5,1
8250.0,328.5,2
8250.0,427.5,1
8250.0,472.5,1
8250.0,538.5,1
8250.0,763.5,1
8250.0,898.5,1
8250.0,1138.5,1
8250.0,1528.5,1
8250.0,1639.5,1
8250.0,1663.5,1
8250.0,1669.5,1
8250.0,1684.5,1
8250.0,1687.5,1
8250.0,1690.5,2
8250.0,1708.5,1
8250.0,1843.5,1
8250.0,2464.5,1
8250.0,5239.5,1
8250.0,7711.5,1
8250.0,9379.5,1
8250.0,24352.5,1
8250.0,26098.5,1
8350.0,13.5,2
8350.0,22.5,1
8350.0,25.5,2
8350.0,28.5,21
8350.0,31.5,2
8350.0,34.5,5
8350.0,37.5,14
8350.0,40.5,2
8350.0,70.5,1
8350.0,76.5,1
8350.0,79.5,1
8350.0,82.5,1
8350.0,115.5,3
8350.0,118.5,28
8350.0,121.5,109
8350.0,124.5,174
8350.0,127.5,140
8350.0,130.5,127
8350.0,133.5,57
8350.0,136.5,41
8350.0,139.5,61
8350.0,142.5,121
8350.0,145.5,303
8350.0,148.5,414
8350.0,151.5,297
8350.0,154.5,231
8350.0,157.5,236
8350.0,160.5,279
8350.0,163.5,364
8350.0,166.5,405
8350.0,169.5,450
8350.0,172.5,417
8350.0,175.5,444
8350.0,178.5,474
8350.0,181.5,388
8350.0,184.5,325
8350.0,187.5,208
8350.0,190.5,152
8350.0,193.5,131
8350.0,196.5,149
8350.0,199.5,147
8350.0,202.5,153
8350.0,205.5,135
8350.0,208.5,102
8350.0,211.5,80
8350.0,214.5,80
8350.0,217.5,73
8350.0,220.5,68
8350.0,223.5,65
8350.0,226.5,71
8350.0,229.5,48
8350.0,232.5,31
8350.0,235.5,36
8350.0,238.5,26
8350.0,241.5,23
8350.0,244.5,25
8350.0,247.5,16
8350.0,250.5,20
8350.0,253.5,23
8350.0,256.5,16
8350.0,259.5,12
8350.0,262.5,7
8350.0,265.5,10
8350.0,268.5,14
8350.0,271.5,7
8350.0,274.5,8
8350.0,277.5,7
8350.0,280.5,6
8350.0,283.5,12
8350.0,286.5,7
8350.0,289.5,8
8350.0,292.5,4
8350.0,295.5,8
8350.0,298.5,6
8350.0,301.5,5
8350.0,304.5,1
8350.0,307.5,3
8350.0,310.5,2
8350.0,319.5,5
8350.0,322.5,1
8350.0,325.5,3
8350.0,331.5,1
8350.0,334.5,3
8350.0,346.5,1
8350.0,352.5,1
8350.0,364.5,2
8350.0,373.5,1
8350.0,406.5,1
8350.0,457.5,1
8350.0,466.5,1
8350.0,472.5,1
8350.0,484.5,1
8350.0,568.5,1
8350.0,580.5,1
8350.0,589.5,1
8350.0,595.5,1
8350.0,613.5,1
8350.0,619.5,2
8350.0,622.5,1
8350.0,649.5,1
8350.0,688.5,1
8350.0,727.5,1
8350.0,739.5,1
8350.0,787.5,1
8350.0,796.5,1
8350.0,808.5,1
8350.0,880.5,1
8350.0,985.5,1
8350.0,1087.5,1
8350.0,1096.5,1
8350.0,1135.5,1
8350.0,1159.5,1
8350.0,1297.5,1
8350.0,1351.5,1
8350.0,1426.5,1
8350.0,1435.5,1
8350.0,1615.5,1
8350.0,1624.5,1
8350.0,1627.5,1
8350.0,1630.5,1
8350.0,1633.5,1
8350.0,1636.5,1
8350.0,1642.5,1
8350.0,1645.5,3
8350.0,1648.5,4
8350.0,1651.5,3
8350.0,1654.5,2
8350.0,1657.5,1
8350.0,1666.5,2
8350.0,1669.5,4
8350.0,1672.5,3
8350.0,1675.5,7
8350.0,1678.5,5
8350.0,1681.5,3
8350.0,1684.5,2
8350.0,1687.5,3
8350.0,1690.5,1
8350.0,1696.5,2
8350.0,1702.5,2
8350.0,1705.5,3
8350.0,1708.5,1
8350.0,1711.5,2
8350.0,1717.5,1
8350.0,1726.5,1
8350.0,1729.5,1
8350.0,1735.5,1
8350.0,1756.5,1
8350.0,1795.5,1
8350.0,2134.5,1
