binned_distance,binned_rtt,count
2350.0,238.5,26
2350.0,241.5,14
2350.0,244.5,24
2350.0,247.5,37
2350.0,250.5,32
2350.0,253.5,21
2350.0,256.5,24
2350.0,259.5,22
2350.0,262.5,21
2350.0,265.5,21
2350.0,268.5,19
2350.0,271.5,17
2350.0,274.5,21
2350.0,277.5,10
2350.0,280.5,20
2350.0,283.5,21
2350.0,286.5,13
2350.0,289.5,15
2350.0,292.5,15
2350.0,295.5,8
2350.0,298.5,9
2350.0,301.5,4
2350.0,304.5,18
2350.0,307.5,6
2350.0,310.5,10
2350.0,313.5,1
2350.0,316.5,1
2350.0,319.5,1
2350.0,322.5,1
2350.0,325.5,1
2350.0,328.5,1
2350.0,340.5,3
2350.0,346.5,1
2350.0,349.5,1
2350.0,352.5,1
2350.0,364.5,2
2350.0,367.5,1
2350.0,376.5,2
2350.0,379.5,2
2350.0,409.5,1
2350.0,421.5,1
2350.0,469.5,1
2350.0,607.5,1
2350.0,625.5,1
2350.0,655.5,1
2350.0,802.5,1
2350.0,817.5,1
2350.0,820.5,1
2350.0,823.5,1
2350.0,1075.5,1
2350.0,1117.5,1
2350.0,1120.5,1
2350.0,1135.5,1
2350.0,1216.5,1
2350.0,1333.5,1
2350.0,1528.5,2
2350.0,1543.5,2
2350.0,1546.5,2
2350.0,1549.5,1
2350.0,1552.5,1
2350.0,1561.5,3
2350.0,1564.5,4
2350.0,1567.5,3
2350.0,1570.5,8
2350.0,1573.5,3
2350.0,1576.5,4
2350.0,1579.5,2
2350.0,1582.5,3
2350.0,1585.5,1
2350.0,1588.5,3
2350.0,1591.5,2
2350.0,1594.5,2
2350.0,1597.5,5
2350.0,1600.5,2
2350.0,1603.5,2
2350.0,1606.5,4
2350.0,1609.5,1
2350.0,1612.5,3
2350.0,1615.5,1
2350.0,1618.5,1
2350.0,1621.5,3
2350.0,1624.5,2
2350.0,1633.5,2
2350.0,1636.5,2
2350.0,1639.5,3
2350.0,1642.5,1
2350.0,1645.5,2
2350.0,1648.5,4
2350.0,1651.5,1
2350.0,1654.5,1
2350.0,1657.5,2
2350.0,1666.5,1
2350.0,1672.5,1
2350.0,1678.5,1
2350.0,1684.5,1
2350.0,1693.5,1
2350.0,1696.5,3
2350.0,1699.5,1
2350.0,1702.5,1
2350.0,1708.5,1
2350.0,1714.5,1
2350.0,1723.5,1
2350.0,1732.5,1
2350.0,1744.5,1
2350.0,1756.5,1
2350.0,1771.5,1
2350.0,1783.5,1
2350.0,1786.5,1
2350.0,1909.5,1
2350.0,2047.5,1
2350.0,2062.5,1
2350.0,2074.5,1
2350.0,2080.5,1
2350.0,2119.5,2
2350.0,2134.5,1
2350.0,2137.5,1
2350.0,2143.5,1
2350.0,2179.5,1
2350.0,2188.5,1
2350.0,2203.5,1
2350.0,3247.5,1
2350.0,3346.5,1
2350.0,5833.5,1
2350.0,8485.5,1
2350.0,9166.5,1
2350.0,9412.5,1
2350.0,10297.5,1
2350.0,15562.5,1
2350.0,17719.5,1
2350.0,18253.5,1
2350.0,27085.5,1
2450.0,34.5,7
2450.0,37.5,4
2450.0,40.5,10
2450.0,43.5,3
2450.0,46.5,1
2450.0,49.5,6
2450.0,52.5,3
2450.0,55.5,4
2450.0,58.5,11
2450.0,61.5,14
2450.0,64.5,12
2450.0,67.5,17
2450.0,70.5,12
2450.0,73.5,18
2450.0,76.5,22
2450.0,79.5,22
2450.0,82.5,16
2450.0,85.5,9
2450.0,88.5,9
2450.0,91.5,5
2450.0,94.5,12
2450.0,97.5,7
2450.0,100.5,1
2450.0,103.5,3
2450.0,106.5,2
2450.0,109.5,4
2450.0,112.5,1
2450.0,118.5,1
2450.0,124.5,1
2450.0,136.5,1
2450.0,139.5,1
2450.0,142.5,1
2450.0,145.5,1
2450.0,151.5,1
2450.0,154.5,1
2450.0,160.5,1
2450.0,193.5,1
2450.0,211.5,2
2450.0,214.5,1
2450.0,223.5,1
2450.0,232.5,1
2450.0,250.5,1
2450.0,1561.5,1
2450.0,1579.5,1
2450.0,1585.5,1
2450.0,1588.5,3
2450.0,1600.5,1
2450.0,1603.5,1
2450.0,1606.5,1
2450.0,1645.5,1
2450.0,1675.5,1
2450.0,1687.5,1
2450.0,1744.5,1
2450.0,2959.5,1
2450.0,3019.5,1
2450.0,3091.5,1
2550.0,49.5,1
2550.0,61.5,1
2550.0,64.5,1
2550.0,67.5,1
2550.0,76.5,2
2550.0,79.5,5
2550.0,82.5,1
2550.0,85.5,1
2550.0,88.5,3
2550.0,91.5,3
2550.0,94.5,1
2550.0,154.5,1
2550.0,1564.5,1
2650.0,34.5,1
2650.0,40.5,2
2650.0,43.5,1
2650.0,46.5,1
2650.0,52.5,2
2650.0,55.5,2
2650.0,58.5,2
2650.0,61.5,3
2650.0,64.5,3
2650.0,67.5,2
2650.0,70.5,1
2650.0,73.5,2
2650.0,76.5,2
2650.0,79.5,4
2650.0,82.5,5
2650.0,85.5,2
2650.0,88.5,2
2650.0,91.5,1
2650.0,94.5,3
2650.0,97.5,9
2650.0,100.5,20
2650.0,103.5,14
2650.0,106.5,14
2650.0,109.5,20
2650.0,112.5,16
2650.0,115.5,10
2650.0,118.5,7
2650.0,121.5,5
2650.0,124.5,2
2650.0,130.5,1
2650.0,139.5,1
2650.0,145.5,1
2650.0,163.5,1
2650.0,271.5,1
2650.0,1573.5,1
2650.0,1579.5,1
2750.0,67.5,1
2750.0,73.5,1
2750.0,76.5,3
2750.0,79.5,5
2750.0,82.5,10
2750.0,85.5,18
2750.0,88.5,21
2750.0,91.5,8
2750.0,94.5,7
2750.0,97.5,5
2750.0,100.5,8
2750.0,103.5,5
2750.0,106.5,1
2750.0,115.5,2
2750.0,136.5,1
2850.0,55.5,1
2850.0,76.5,2
2850.0,79.5,2
2850.0,82.5,4
2850.0,85.5,13
2850.0,88.5,9
2850.0,91.5,8
2850.0,94.5,8
2850.0,97.5,1
2850.0,100.5,1
2850.0,103.5,1
2850.0,106.5,14
2850.0,109.5,12
2850.0,112.5,4
2850.0,115.5,5
2850.0,118.5,1
2850.0,121.5,3
2950.0,73.5,1
2950.0,76.5,1
2950.0,85.5,1
2950.0,91.5,1
2950.0,94.5,1
2950.0,97.5,1
2950.0,103.5,1
2950.0,106.5,1
2950.0,121.5,1
2950.0,142.5,1
3150.0,70.5,2
3150.0,73.5,3
3150.0,88.5,1
3150.0,91.5,1
3150.0,94.5,1
3150.0,97.5,1
3150.0,100.5,1
3150.0,103.5,5
3150.0,106.5,4
3150.0,109.5,4
3150.0,112.5,9
3150.0,124.5,2
3150.0,133.5,1
3150.0,136.5,1
3150.0,151.5,1
3150.0,163.5,1
3150.0,9364.5,1
3250.0,73.5,2
3250.0,79.5,1
3250.0,82.5,1
3250.0,103.5,2
3250.0,106.5,1
3250.0,151.5,2
3250.0,1600.5,1
3350.0,70.5,2
3350.0,85.5,3
3350.0,88.5,3
3350.0,91.5,4
3350.0,94.5,5
3350.0,97.5,4
3350.0,100.5,5
3350.0,103.5,2
3350.0,106.5,6
3350.0,109.5,1
3350.0,112.5,1
3350.0,166.5,1
3350.0,289.5,1
3350.0,1735.5,1
3450.0,79.5,1
3450.0,85.5,1
3450.0,94.5,5
3450.0,97.5,8
3450.0,100.5,5
3450.0,103.5,6
3450.0,106.5,6
3450.0,109.5,5
3450.0,112.5,6
3450.0,115.5,8
3450.0,118.5,4
3450.0,121.5,3
3450.0,124.5,4
3450.0,127.5,1
3450.0,130.5,2
3450.0,133.5,6
3450.0,136.5,19
3450.0,139.5,5
3450.0,163.5,1
3450.0,178.5,1
3450.0,181.5,1
3450.0,184.5,2
3450.0,1615.5,1
3450.0,1627.5,1
3450.0,2047.5,1
3450.0,3058.5,1
3450.0,4636.5,1
3450.0,5068.5,1
3450.0,9493.5,1
3450.0,16981.5,1
3450.0,18265.5,1
3450.0,18886.5,1
3550.0,52.5,1
3550.0,55.5,3
3550.0,67.5,1
3550.0,76.5,2
3550.0,82.5,1
3550.0,88.5,1
3550.0,94.5,1
3650.0,22.5,3
3650.0,31.5,1
3650.0,34.5,1
3650.0,37.5,4
3650.0,40.5,2
3650.0,43.5,2
3650.0,49.5,1
3650.0,55.5,1
3650.0,64.5,1
3650.0,67.5,1
3650.0,70.5,1
3650.0,73.5,1
3650.0,79.5,1
3650.0,82.5,2
3650.0,85.5,4
3650.0,88.5,4
3650.0,91.5,4
3650.0,94.5,2
3650.0,97.5,3
3650.0,100.5,5
3650.0,103.5,11
3650.0,106.5,8
3650.0,109.5,5
3650.0,112.5,9
3650.0,115.5,2
3650.0,118.5,1
3650.0,121.5,2
3650.0,124.5,3
3650.0,127.5,2
3650.0,130.5,1
3650.0,136.5,1
3650.0,148.5,1
3650.0,163.5,1
3650.0,169.5,1
3650.0,172.5,1
3650.0,175.5,1
3650.0,181.5,1
3650.0,1747.5,1
3650.0,17920.5,1
3750.0,19.5,1
3750.0,22.5,2
3750.0,28.5,2
3750.0,37.5,3
3750.0,40.5,1
3750.0,43.5,2
3750.0,49.5,1
3750.0,55.5,2
3750.0,58.5,1
3750.0,61.5,2
3750.0,64.5,1
3750.0,73.5,2
3750.0,76.5,1
3750.0,79.5,2
3750.0,85.5,1
3750.0,88.5,1
3750.0,91.5,3
3750.0,106.5,1
3750.0,109.5,1
3750.0,169.5,1
3750.0,1609.5,1
3750.0,1636.5,1
3750.0,1666.5,1
3750.0,1750.5,1
3850.0,88.5,1
3850.0,91.5,1
3850.0,100.5,3
3850.0,103.5,2
3850.0,106.5,1
3850.0,109.5,1
3850.0,112.5,2
3850.0,157.5,1
3950.0,37.5,1
3950.0,40.5,1
3950.0,55.5,4
3950.0,58.5,1
3950.0,61.5,1
3950.0,70.5,1
3950.0,85.5,1
3950.0,88.5,2
3950.0,91.5,1
3950.0,94.5,4
3950.0,97.5,1
3950.0,106.5,2
3950.0,109.5,1
3950.0,112.5,1
3950.0,124.5,1
3950.0,130.5,1
3950.0,142.5,4
3950.0,145.5,3
3950.0,157.5,1
3950.0,163.5,1
3950.0,196.5,1
3950.0,214.5,1
3950.0,1639.5,1
3950.0,3073.5,1
4050.0,115.5,1
4150.0,82.5,1
4150.0,85.5,1
4150.0,91.5,1
4150.0,94.5,1
4150.0,97.5,3
4150.0,100.5,2
4150.0,103.5,2
4150.0,106.5,9
4150.0,109.5,14
4150.0,112.5,15
4150.0,115.5,10
4150.0,118.5,14
4150.0,121.5,7
4150.0,124.5,5
4150.0,127.5,9
4150.0,130.5,14
4150.0,133.5,9
4150.0,136.5,10
4150.0,139.5,8
4150.0,142.5,1
4150.0,145.5,1
4150.0,151.5,1
4150.0,157.5,1
4150.0,1555.5,1
4150.0,1618.5,1
4150.0,1621.5,1
4150.0,1633.5,1
4150.0,1636.5,2
4250.0,64.5,1
4250.0,91.5,1
4250.0,94.5,3
4250.0,97.5,5
4250.0,100.5,3
4250.0,103.5,2
4250.0,106.5,5
4250.0,109.5,2
4250.0,112.5,2
4250.0,115.5,4
4250.0,118.5,2
4250.0,121.5,1
4250.0,124.5,2
4250.0,127.5,4
4250.0,148.5,1
4250.0,157.5,1
4250.0,160.5,1
4250.0,178.5,1
4250.0,187.5,1
4250.0,199.5,1
4250.0,1609.5,1
4350.0,46.5,1
4350.0,52.5,1
4350.0,58.5,1
4350.0,64.5,2
4350.0,67.5,2
4350.0,70.5,1
4350.0,73.5,1
4350.0,85.5,1
4350.0,88.5,3
4350.0,91.5,11
4350.0,94.5,25
4350.0,97.5,45
4350.0,100.5,37
4350.0,103.5,29
4350.0,106.5,35
4350.0,109.5,33
4350.0,112.5,66
4350.0,115.5,96
4350.0,118.5,104
4350.0,121.5,71
4350.0,124.5,57
4350.0,127.5,47
4350.0,130.5,20
4350.0,133.5,13
4350.0,136.5,13
4350.0,139.5,11
4350.0,142.5,7
4350.0,145.5,2
4350.0,148.5,1
4350.0,151.5,3
4350.0,154.5,8
4350.0,157.5,4
4350.0,160.5,3
4350.0,163.5,2
4350.0,166.5,10
4350.0,169.5,4
4350.0,172.5,4
4350.0,175.5,4
4350.0,178.5,3
4350.0,181.5,3
4350.0,184.5,3
4350.0,187.5,2
4350.0,190.5,2
4350.0,193.5,5
4350.0,196.5,1
4350.0,199.5,1
4350.0,202.5,1
4350.0,205.5,1
4350.0,841.5,1
4350.0,1111.5,1
4350.0,1114.5,1
4350.0,1123.5,1
4350.0,1126.5,2
4350.0,1129.5,1
4350.0,1132.5,1
4350.0,1141.5,1
4350.0,1147.5,1
4350.0,1156.5,1
4350.0,1219.5,1
4350.0,1534.5,1
4350.0,1594.5,2
4350.0,1597.5,1
4350.0,1612.5,1
4350.0,1636.5,1
4350.0,1642.5,1
4350.0,1648.5,2
4350.0,1657.5,1
4350.0,1669.5,1
4350.0,1672.5,1
4350.0,1717.5,1
4350.0,1735.5,1
4350.0,1747.5,1
4350.0,1750.5,1
4350.0,3127.5,1
4350.0,9613.5,1
4350.0,9928.5,1
4350.0,10063.5,1
4350.0,18589.5,1
4450.0,22.5,1
4450.0,64.5,1
4450.0,67.5,1
4450.0,70.5,2
4450.0,82.5,1
4450.0,94.5,2
4450.0,97.5,3
4450.0,100.5,2
4450.0,103.5,3
4450.0,106.5,13
4450.0,109.5,8
4450.0,112.5,7
4450.0,115.5,9
4450.0,118.5,14
4450.0,121.5,6
4450.0,124.5,4
4450.0,127.5,2
4450.0,130.5,6
4450.0,133.5,3
4450.0,136.5,2
4450.0,169.5,1
4450.0,181.5,1
4450.0,1612.5,1
4450.0,1630.5,1
4450.0,1747.5,1
4450.0,1750.5,1
4450.0,1771.5,1
4450.0,3094.5,1
4550.0,88.5,1
4550.0,97.5,4
4550.0,100.5,3
4550.0,103.5,4
4550.0,112.5,1
4550.0,115.5,2
4550.0,118.5,1
4550.0,124.5,2
4550.0,127.5,1
4550.0,130.5,3
4550.0,133.5,3
4550.0,136.5,1
4550.0,139.5,2
4550.0,142.5,1
4550.0,1627.5,1
4650.0,97.5,3
4650.0,100.5,8
4650.0,103.5,17
4650.0,106.5,14
4650.0,109.5,5
4650.0,112.5,9
4650.0,115.5,4
4650.0,118.5,2
4650.0,121.5,8
4650.0,124.5,7
4650.0,127.5,13
4650.0,130.5,13
4650.0,133.5,8
4650.0,136.5,6
4650.0,139.5,2
4650.0,142.5,5
4650.0,145.5,2
4650.0,148.5,4
4650.0,151.5,1
4650.0,154.5,3
4650.0,157.5,2
4650.0,172.5,1
4650.0,178.5,1
4650.0,1603.5,1
4650.0,1615.5,2
4650.0,1618.5,2
4650.0,1621.5,1
4650.0,1624.5,3
4650.0,1627.5,4
4650.0,1630.5,6
4650.0,1633.5,1
4650.0,1636.5,1
4650.0,1639.5,4
4650.0,1642.5,5
4650.0,1645.5,4
4650.0,1648.5,2
4650.0,1690.5,1
4650.0,1717.5,1
4650.0,1735.5,1
4650.0,1927.5,1
4650.0,2299.5,1
4650.0,3130.5,1
4650.0,3136.5,1
4650.0,3145.5,1
4650.0,3247.5,1
4750.0,58.5,1
4750.0,115.5,1
4750.0,118.5,6
4750.0,121.5,3
4750.0,124.5,1
4750.0,127.5,2
4750.0,130.5,1
4750.0,133.5,3
4750.0,136.5,3
4750.0,139.5,5
4750.0,142.5,7
4750.0,145.5,6
4750.0,148.5,1
4750.0,151.5,2
4750.0,205.5,1
4750.0,1621.5,1
4750.0,1633.5,1
4750.0,1645.5,1
4750.0,1669.5,1
4750.0,1678.5,1
4750.0,3145.5,1
4850.0,103.5,1
4850.0,109.5,2
4850.0,112.5,2
4850.0,115.5,4
4850.0,118.5,2
4850.0,121.5,5
4850.0,124.5,5
4850.0,127.5,5
4850.0,130.5,3
4850.0,133.5,9
4850.0,136.5,14
4850.0,139.5,12
4850.0,142.5,26
4850.0,145.5,17
4850.0,148.5,9
4850.0,151.5,4
4850.0,154.5,2
4850.0,157.5,1
4850.0,160.5,2
4850.0,184.5,1
4850.0,262.5,1
4850.0,1618.5,1
4850.0,1624.5,1
4850.0,1630.5,2
4850.0,1633.5,2
4850.0,1636.5,9
4850.0,1639.5,3
4850.0,1642.5,4
4850.0,1645.5,2
4850.0,1648.5,1
4850.0,1678.5,1
4850.0,1681.5,1
4850.0,1684.5,1
4850.0,1687.5,1
4850.0,1753.5,1
4950.0,127.5,2
4950.0,130.5,1
4950.0,133.5,5
4950.0,136.5,1
4950.0,139.5,2
4950.0,142.5,5
4950.0,145.5,3
4950.0,1171.5,1
4950.0,1645.5,1
4950.0,1654.5,1
4950.0,3169.5,1
4950.0,3178.5,1
4950.0,3202.5,1
5150.0,106.5,1
5150.0,109.5,1
5150.0,127.5,4
5150.0,130.5,4
5150.0,133.5,1
5150.0,1630.5,1
5150.0,1633.5,3
5150.0,1636.5,1
5150.0,1639.5,1
5250.0,124.5,2
5350.0,121.5,2
5350.0,124.5,7
5350.0,127.5,2
5350.0,130.5,1
5350.0,142.5,1
5350.0,151.5,3
5350.0,154.5,5
5350.0,157.5,2
5350.0,160.5,2
5350.0,163.5,1
5350.0,166.5,1
5350.0,175.5,1
5350.0,178.5,2
5350.0,181.5,1
5350.0,205.5,3
5350.0,208.5,1
5350.0,214.5,1
5350.0,1153.5,1
5350.0,1759.5,1
5350.0,1777.5,1
5350.0,8467.5,1
5350.0,18073.5,1
5450.0,124.5,4
5450.0,130.5,1
5450.0,133.5,1
5450.0,193.5,3
5450.0,199.5,1
5450.0,211.5,1
5550.0,124.5,1
5550.0,157.5,1
5750.0,124.5,1
5750.0,148.5,1
5750.0,184.5,1
5750.0,190.5,1
5850.0,181.5,1
5850.0,196.5,1
5850.0,199.5,5
5850.0,202.5,8
5850.0,205.5,14
5850.0,208.5,7
5850.0,211.5,7
5850.0,214.5,9
5850.0,217.5,7
5850.0,220.5,6
5850.0,226.5,1
5850.0,232.5,1
5850.0,238.5,1
5850.0,244.5,1
5850.0,313.5,1
5850.0,331.5,1
5850.0,541.5,1
5850.0,1330.5,1
5850.0,1660.5,1
5850.0,1702.5,1
5850.0,1708.5,1
5850.0,1714.5,1
5850.0,1738.5,1
5850.0,1759.5,1
5850.0,2095.5,1
5850.0,8956.5,1
5850.0,8971.5,1
5950.0,31.5,1
5950.0,34.5,5
5950.0,37.5,1
5950.0,112.5,1
5950.0,115.5,2
5950.0,118.5,10
5950.0,121.5,14
5950.0,124.5,11
5950.0,127.5,15
5950.0,130.5,12
5950.0,133.5,14
5950.0,136.5,4
5950.0,139.5,5
5950.0,142.5,10
5950.0,145.5,8
5950.0,148.5,8
5950.0,151.5,6
5950.0,154.5,6
5950.0,157.5,3
5950.0,160.5,1
5950.0,163.5,1
5950.0,169.5,1
5950.0,172.5,3
5950.0,175.5,3
5950.0,178.5,7
5950.0,181.5,4
5950.0,184.5,1
5950.0,187.5,4
5950.0,190.5,6
5950.0,193.5,2
5950.0,196.5,2
5950.0,199.5,2
5950.0,208.5,2
5950.0,211.5,1
5950.0,217.5,3
5950.0,223.5,1
5950.0,238.5,1
5950.0,331.5,1
5950.0,346.5,1
5950.0,481.5,1
5950.0,505.5,1
5950.0,538.5,1
5950.0,559.5,1
5950.0,712.5,1
5950.0,724.5,1
5950.0,736.5,1
5950.0,970.5,1
5950.0,1123.5,1
5950.0,1225.5,1
5950.0,1246.5,1
5950.0,1522.5,1
5950.0,1537.5,1
5950.0,1618.5,1
5950.0,1630.5,1
5950.0,1690.5,3
5950.0,1693.5,1
5950.0,1696.5,1
5950.0,1708.5,1
5950.0,1741.5,1
5950.0,1750.5,1
5950.0,1762.5,1
5950.0,2920.5,1
6050.0,199.5,1
6050.0,202.5,2
6050.0,208.5,1
6050.0,211.5,2
6050.0,223.5,1
6150.0,70.5,1
6150.0,151.5,1
6150.0,172.5,1
6150.0,184.5,3
6150.0,199.5,1
6150.0,205.5,1
6150.0,208.5,1
6150.0,214.5,1
6150.0,217.5,2
6150.0,220.5,1
6150.0,226.5,3
6150.0,229.5,1
6150.0,250.5,1
6150.0,1735.5,1
6150.0,1777.5,1
6250.0,76.5,1
6250.0,118.5,3
6250.0,148.5,1
6250.0,166.5,2
6250.0,169.5,1
6250.0,190.5,1
6250.0,193.5,1
6250.0,202.5,1
6250.0,211.5,1
6250.0,223.5,1
6250.0,229.5,1
6250.0,232.5,1
6250.0,235.5,1
6250.0,337.5,3
6250.0,340.5,1
6250.0,346.5,1
6250.0,349.5,2
6250.0,382.5,1
6250.0,385.5,1
6350.0,142.5,1
6350.0,199.5,1
6350.0,202.5,1
6350.0,205.5,2
6350.0,208.5,3
6350.0,211.5,4
6350.0,214.5,1
6350.0,217.5,1
6450.0,34.5,1
6450.0,49.5,13
6450.0,52.5,22
6450.0,55.5,19
6450.0,58.5,2
6450.0,61.5,3
6450.0,64.5,17
6450.0,67.5,13
6450.0,70.5,2
6450.0,73.5,6
6450.0,76.5,3
6450.0,79.5,2
6450.0,82.5,2
6450.0,85.5,1
6450.0,115.5,1
6450.0,121.5,1
6450.0,124.5,5
6450.0,127.5,5
6450.0,130.5,2
6450.0,133.5,2
6450.0,136.5,3
6450.0,139.5,1
6450.0,145.5,5
6450.0,148.5,18
6450.0,151.5,12
6450.0,154.5,18
6450.0,157.5,11
6450.0,160.5,4
6450.0,163.5,18
6450.0,166.5,21
6450.0,169.5,9
6450.0,172.5,8
6450.0,175.5,1
6450.0,181.5,1
6450.0,184.5,3
6450.0,187.5,1
6450.0,190.5,1
6450.0,193.5,1
6450.0,196.5,2
6450.0,199.5,1
6450.0,202.5,1
6450.0,205.5,2
6450.0,211.5,1
6450.0,217.5,1
6450.0,235.5,1
6450.0,439.5,1
6450.0,1627.5,1
6550.0,19.5,2
6550.0,22.5,1
6550.0,28.5,1
6550.0,31.5,3
6550.0,34.5,3
6550.0,37.5,2
6550.0,40.5,5
6550.0,43.5,6
6550.0,46.5,7
6550.0,49.5,3
6550.0,52.5,5
6550.0,55.5,2
6550.0,58.5,2
6550.0,61.5,4
6550.0,64.5,1
6550.0,70.5,2
6550.0,73.5,3
6550.0,76.5,1
6550.0,79.5,3
6550.0,82.5,1
6550.0,85.5,1
6550.0,88.5,3
6550.0,94.5,2
6550.0,97.5,2
6550.0,100.5,1
6550.0,103.5,1
6550.0,106.5,1
6550.0,109.5,1
6550.0,112.5,2
6550.0,115.5,8
6550.0,118.5,20
6550.0,121.5,11
6550.0,124.5,11
6550.0,127.5,17
6550.0,130.5,16
6550.0,133.5,33
6550.0,136.5,20
6550.0,139.5,22
6550.0,142.5,15
6550.0,145.5,6
6550.0,148.5,6
6550.0,151.5,5
6550.0,154.5,6
6550.0,157.5,7
6550.0,160.5,7
6550.0,163.5,3
6550.0,166.5,1
6550.0,169.5,1
6550.0,172.5,2
6550.0,175.5,1
6550.0,178.5,1
6550.0,181.5,2
6550.0,184.5,2
6550.0,187.5,4
6550.0,190.5,10
6550.0,193.5,13
6550.0,196.5,4
6550.0,199.5,6
6550.0,202.5,7
6550.0,205.5,4
6550.0,208.5,3
6550.0,211.5,3
6550.0,214.5,2
6550.0,217.5,1
6550.0,220.5,3
6550.0,223.5,1
6550.0,229.5,1
6550.0,235.5,2
6550.0,238.5,1
6550.0,241.5,1
6550.0,244.5,3
6550.0,247.5,2
6550.0,250.5,1
6550.0,253.5,1
6550.0,256.5,2
6550.0,259.5,1
6550.0,262.5,3
6550.0,268.5,2
6550.0,274.5,2
6550.0,277.5,2
6550.0,280.5,2
6550.0,283.5,3
6550.0,313.5,1
6550.0,346.5,1
6550.0,376.5,1
6550.0,1621.5,1
6550.0,1624.5,1
6550.0,1630.5,1
6550.0,1642.5,1
6550.0,1687.5,1
6550.0,1696.5,2
6550.0,1702.5,1
6550.0,1708.5,1
6550.0,1720.5,1
6550.0,2161.5,1
6550.0,2164.5,1
6550.0,3181.5,1
6550.0,3184.5,2
6550.0,3187.5,2
6550.0,3190.5,3
6550.0,3193.5,4
6550.0,3196.5,5
6550.0,3199.5,1
6550.0,3208.5,1
6550.0,3211.5,1
6550.0,3214.5,1
6550.0,3217.5,1
6550.0,3289.5,1
6550.0,3352.5,1
6550.0,16477.5,1
6550.0,17716.5,1
6550.0,18385.5,1
6550.0,19183.5,1
6550.0,19195.5,1
6550.0,19330.5,1
6550.0,19603.5,1
6550.0,19621.5,1
6650.0,19.5,1
6650.0,22.5,4
6650.0,25.5,1
6650.0,28.5,4
6650.0,31.5,2
6650.0,34.5,5
6650.0,37.5,3
6650.0,40.5,9
6650.0,43.5,12
6650.0,46.5,10
6650.0,49.5,13
6650.0,52.5,28
6650.0,55.5,17
6650.0,58.5,7
6650.0,61.5,6
6650.0,64.5,8
6650.0,67.5,16
6650.0,70.5,8
6650.0,73.5,11
6650.0,76.5,5
6650.0,79.5,4
6650.0,82.5,1
6650.0,85.5,5
6650.0,91.5,1
6650.0,94.5,2
6650.0,103.5,2
6650.0,106.5,3
6650.0,109.5,12
6650.0,112.5,22
6650.0,115.5,21
6650.0,118.5,26
6650.0,121.5,28
6650.0,124.5,40
6650.0,127.5,44
6650.0,130.5,24
6650.0,133.5,28
6650.0,136.5,28
6650.0,139.5,36
6650.0,142.5,22
6650.0,145.5,15
6650.0,148.5,19
6650.0,151.5,18
6650.0,154.5,8
6650.0,157.5,7
6650.0,160.5,14
6650.0,163.5,10
6650.0,166.5,4
6650.0,169.5,2
6650.0,172.5,1
6650.0,175.5,3
6650.0,178.5,5
6650.0,181.5,3
6650.0,184.5,3
6650.0,187.5,5
6650.0,190.5,3
6650.0,193.5,1
6650.0,196.5,4
6650.0,199.5,3
6650.0,205.5,5
6650.0,208.5,6
6650.0,211.5,4
6650.0,214.5,4
6650.0,217.5,2
6650.0,220.5,1
6650.0,223.5,2
6650.0,226.5,3
6650.0,229.5,3
6650.0,232.5,2
6650.0,235.5,1
6650.0,238.5,2
6650.0,244.5,1
6650.0,247.5,6
6650.0,253.5,2
6650.0,259.5,4
6650.0,265.5,6
6650.0,268.5,4
6650.0,271.5,1
6650.0,274.5,4
6650.0,277.5,3
6650.0,280.5,2
6650.0,283.5,1
6650.0,289.5,4
6650.0,292.5,1
6650.0,295.5,2
6650.0,301.5,1
6650.0,331.5,2
6650.0,334.5,7
6650.0,337.5,4
6650.0,340.5,3
6650.0,343.5,2
6650.0,346.5,5
6650.0,349.5,3
6650.0,352.5,1
6650.0,355.5,4
6650.0,361.5,1
6650.0,373.5,1
6650.0,379.5,1
6650.0,388.5,1
6650.0,397.5,1
6650.0,418.5,1
6650.0,466.5,1
6650.0,514.5,1
6650.0,574.5,1
6650.0,601.5,1
6650.0,1636.5,2
6650.0,1639.5,1
6650.0,1645.5,2
6650.0,2182.5,1
6750.0,112.5,1
6750.0,115.5,1
6750.0,118.5,7
6750.0,124.5,3
6750.0,127.5,2
6750.0,130.5,1
6750.0,133.5,1
6750.0,136.5,1
6750.0,139.5,3
6750.0,142.5,5
6750.0,145.5,3
6750.0,148.5,3
6750.0,151.5,1
6750.0,154.5,2
6750.0,157.5,3
6750.0,160.5,1
6750.0,172.5,1
6750.0,175.5,1
6750.0,190.5,2
6750.0,193.5,1
6750.0,199.5,2
6750.0,202.5,1
6750.0,205.5,1
6750.0,208.5,1
6750.0,346.5,1
6750.0,373.5,1
6750.0,1621.5,1
6750.0,1666.5,1
6850.0,25.5,1
6850.0,43.5,5
6850.0,46.5,3
6850.0,49.5,3
6850.0,52.5,3
6850.0,55.5,2
6850.0,58.5,2
6850.0,61.5,3
6850.0,67.5,2
6850.0,70.5,1
6850.0,73.5,4
6850.0,76.5,4
6850.0,82.5,2
6850.0,85.5,2
6850.0,88.5,2
6850.0,94.5,1
6850.0,103.5,1
6850.0,106.5,3
6850.0,109.5,19
6850.0,112.5,16
6850.0,115.5,42
6850.0,118.5,27
6850.0,121.5,24
6850.0,124.5,16
6850.0,127.5,18
6850.0,130.5,48
6850.0,133.5,26
6850.0,136.5,18
6850.0,139.5,21
6850.0,142.5,19
