rtt,perc_gte
139.22,0.5749835143858675
139.222,0.5749488078297991
139.229,0.5749141012737307
139.248,0.5748446881615937
139.273,0.5748099816055252
139.276,0.5747752750494568
139.29,0.5747405684933884
139.292,0.5746711553812516
139.31,0.574636448825183
139.324,0.5746017422691146
139.328,0.5745670357130461
139.33,0.5745323291569777
139.337,0.5744976226009093
139.339,0.5744629160448409
139.34,0.5744282094887725
139.348,0.574393502932704
139.354,0.5743587963766356
139.358,0.574324089820567
139.374,0.5742893832644986
139.38,0.5742546767084302
139.383,0.5742199701523618
139.389,0.5741505570402249
139.393,0.5741158504841565
139.398,0.574081143928088
139.405,0.5740464373720195
139.411,0.5740117308159511
139.412,0.5739770242598827
139.414,0.5739423177038143
139.422,0.5739076111477458
139.447,0.5738729045916774
139.454,0.5738381980356089
139.456,0.5738034914795405
139.457,0.573768784923472
139.474,0.5737340783674036
139.484,0.5736993718113352
139.488,0.5736646652552667
139.49,0.5736299586991983
139.513,0.5735952521431298
139.514,0.573525839030993
139.526,0.5734911324749246
139.527,0.5734564259188561
139.528,0.5734217193627876
139.532,0.5733870128067191
139.533,0.5733175996945823
139.534,0.5732828931385139
139.541,0.5732481865824455
139.549,0.5732134800263771
139.555,0.5731787734703085
139.557,0.57314406691424
139.559,0.5731093603581716
139.567,0.5730399472460348
139.575,0.5730052406899664
139.582,0.5729705341338979
139.585,0.5729358275778295
139.597,0.5729011210217609
139.605,0.5728664144656925
139.606,0.5728317079096241
139.615,0.5727970013535557
139.624,0.5727622947974873
139.625,0.5726928816853504
139.626,0.5726581751292819
139.632,0.5726234685732134
139.644,0.572588762017145
139.645,0.5725540554610766
139.652,0.5725193489050082
139.654,0.5724846423489397
139.669,0.5724499357928713
139.67,0.5723805226807344
139.674,0.572345816124666
139.679,0.5723111095685975
139.686,0.5722764030125291
139.706,0.5722069899003922
139.724,0.5721722833443237
139.725,0.5721375767882553
139.731,0.5721028702321869
139.738,0.5720681636761185
139.739,0.57203345712005
139.742,0.5719987505639815
139.748,0.5719640440079131
139.75,0.5719293374518446
139.753,0.5718946308957762
139.754,0.5718599243397078
139.773,0.5718252177836394
139.776,0.571790511227571
139.782,0.5717558046715024
139.787,0.5717210981154339
139.795,0.5716863915593655
139.796,0.5716516850032971
139.799,0.5716169784472287
139.809,0.5715822718911603
139.815,0.5715475653350919
139.817,0.5715128587790234
139.826,0.5714781522229548
139.838,0.5714434456668864
139.842,0.571408739110818
139.849,0.5713740325547496
139.854,0.5713046194426127
139.865,0.5712699128865443
139.866,0.5712352063304758
139.872,0.5712004997744073
139.878,0.5711657932183389
139.893,0.5711310866622705
139.897,0.5710963801062021
139.906,0.5710616735501336
139.919,0.5710269669940652
139.921,0.5709575538819283
139.933,0.5709228473258599
139.935,0.5708881407697914
139.937,0.5708187276576545
139.94,0.5707840211015861
139.941,0.5707493145455176
139.942,0.5707146079894492
139.943,0.5706799014333808
139.956,0.570610488321244
139.965,0.5705757817651754
139.978,0.5704716620969701
139.992,0.5704369555409017
139.993,0.5704022489848333
139.995,0.5703675424287649
139.996,0.5703328358726963
140.003,0.5702981293166279
140.016,0.570228716204491
140.023,0.5701940096484226
140.028,0.5701593030923542
140.032,0.5701245965362858
140.044,0.5700898899802173
140.047,0.5700551834241488
140.051,0.5700204768680803
140.06,0.5699857703120119
140.062,0.5699510637559435
140.063,0.5699163571998751
140.064,0.5698816506438067
140.066,0.5698469440877382
140.068,0.5698122375316697
140.107,0.5697775309756012
140.109,0.5697428244195328
140.121,0.5697081178634644
140.122,0.5696387047513276
140.125,0.5696039981952591
140.126,0.5695692916391906
140.131,0.5695345850831222
140.133,0.5694998785270537
140.141,0.5694651719709853
140.156,0.5694304654149169
140.158,0.5693957588588484
140.16,0.56936105230278
140.165,0.5693263457467115
140.166,0.5692916391906431
140.168,0.5692569326345747
140.174,0.5692222260785063
140.175,0.5691875195224378
140.178,0.5691528129663693
140.183,0.5691181064103009
140.191,0.5690833998542324
140.197,0.569048693298164
140.204,0.5690139867420956
140.209,0.5689445736299588
140.217,0.5689098670738902
140.234,0.5688751605178218
140.241,0.5688404539617533
140.252,0.5688057474056849
140.262,0.5687710408496165
140.269,0.5687363342935481
140.272,0.5687016277374797
140.273,0.5686669211814112
140.278,0.5686322146253427
140.289,0.5685975080692742
140.301,0.5685280949571374
140.308,0.568493388401069
140.32,0.5684586818450006
140.325,0.5683892687328637
140.327,0.5683198556207267
140.328,0.5682851490646583
140.337,0.5682504425085899
140.345,0.5682157359525215
140.346,0.568181029396453
140.351,0.5681463228403845
140.353,0.5681116162843161
140.376,0.5680769097282476
140.393,0.5680074966161108
140.404,0.5679727900600424
140.405,0.5679380835039739
140.407,0.5679033769479054
140.411,0.567868670391837
140.414,0.5678339638357686
140.416,0.5677992572797002
140.431,0.5677645507236317
140.435,0.5677298441675633
140.446,0.5676951376114948
140.452,0.5676604310554263
140.453,0.5676257244993579
140.46,0.5675910179432895
140.462,0.5675563113872211
140.473,0.5675216048311527
140.49,0.5674868982750841
140.496,0.5674174851629472
140.516,0.5673827786068788
140.535,0.5673480720508104
140.552,0.567313365494742
140.556,0.5672786589386736
140.558,0.5672092458265366
140.562,0.5671745392704681
140.564,0.5671398327143997
140.565,0.5671051261583313
140.568,0.5670704196022629
140.572,0.5670357130461945
140.58,0.5669662999340576
140.584,0.566931593377989
140.585,0.5668621802658522
140.59,0.5668274737097838
140.594,0.5667927671537154
140.602,0.5667580605976469
140.603,0.5667233540415785
140.606,0.56668864748551
140.612,0.5666539409294415
140.615,0.5666192343733731
140.617,0.5665845278173047
140.623,0.5665498212612363
140.651,0.5665151147051678
140.656,0.5664804081490994
140.658,0.5664457015930309
140.668,0.5664109950369625
140.685,0.566376288480894
140.692,0.5663415819248256
140.695,0.5663068753687572
140.701,0.5662721688126887
140.703,0.5662027557005518
140.712,0.5661680491444834
140.715,0.566133342588415
140.719,0.5660986360323466
140.721,0.5660292229202096
140.73,0.5659945163641411
140.736,0.5659598098080727
140.743,0.5659251032520043
140.748,0.5658556901398675
140.75,0.565820983583799
140.754,0.5657862770277305
140.758,0.565751570471662
140.766,0.5657168639155936
140.773,0.5656821573595252
140.774,0.5656474508034568
140.775,0.5656127442473884
140.788,0.5655780376913199
140.795,0.5655433311352515
140.799,0.5655086245791829
140.82,0.5654739180231145
140.822,0.5654392114670461
140.827,0.5654045049109777
140.83,0.5653697983549093
140.832,0.5653003852427724
140.835,0.5652656786867039
140.855,0.5652309721306354
140.86,0.565196265574567
140.862,0.5651615590184986
140.867,0.5651268524624302
140.889,0.5650574393502933
140.89,0.5650227327942248
140.897,0.5649880262381564
140.9,0.564953319682088
140.906,0.5649186131260195
140.912,0.5648839065699511
140.915,0.5648492000138826
140.923,0.5648144934578142
140.942,0.5647797869017457
140.943,0.5647450803456773
140.953,0.5647103737896089
140.955,0.5646756672335405
140.963,0.564640960677472
140.966,0.5646062541214035
140.989,0.5645715475653351
140.992,0.5645021344531982
140.998,0.5644674278971298
140.999,0.5644327213410614
141.002,0.564398014784993
141.008,0.5643633082289244
141.015,0.5642938951167875
141.016,0.5642591885607191
141.022,0.5642244820046507
141.023,0.5641897754485823
141.024,0.5641550688925139
141.026,0.5641203623364454
141.037,0.5640856557803768
141.04,0.5640509492243084
141.05,0.56401624266824
141.051,0.5639815361121716
141.062,0.5639468295561032
141.073,0.5639121230000347
141.077,0.5638774164439663
141.082,0.5638427098878978
141.092,0.5638080033318293
141.096,0.5637732967757609
141.101,0.5637385902196925
141.104,0.5637038836636241
141.108,0.5636691771075556
141.128,0.5636344705514872
141.131,0.5635997639954187
141.132,0.5635650574393503
141.134,0.5634956443272134
141.146,0.563460937771145
141.164,0.5634262312150765
141.168,0.5633915246590081
141.171,0.5633568181029396
141.173,0.5633221115468712
141.178,0.5632874049908028
141.186,0.5632526984347344
141.198,0.563217991878666
141.203,0.5631832853225974
141.206,0.563148578766529
141.208,0.5631138722104605
141.221,0.5630791656543921
141.228,0.5630444590983237
141.233,0.5630097525422553
141.251,0.5629750459861869
141.255,0.5629403394301183
141.26,0.5629056328740499
141.263,0.5628709263179814
141.269,0.562836219761913
141.272,0.5628015132058446
141.294,0.5627668066497762
141.307,0.5627321000937078
141.309,0.5626973935376393
141.314,0.5626626869815707
141.325,0.5626279804255023
141.335,0.5625932738694339
141.337,0.5625585673133655
141.339,0.5625238607572971
141.371,0.5624891542012287
141.383,0.5624544476451602
141.39,0.5624197410890917
141.391,0.5623850345330232
141.392,0.5623503279769548
141.396,0.5623156214208864
141.398,0.562280914864818
141.424,0.5622462083087495
141.426,0.5622115017526811
141.437,0.5621767951966126
141.447,0.5621420886405442
141.448,0.5621073820844757
141.465,0.5620726755284073
141.495,0.5620379689723389
141.499,0.5620032624162704
141.5,0.561968555860202
141.502,0.5619338493041335
141.51,0.5618991427480651
141.528,0.5617950230798598
141.538,0.5617603165237913
141.547,0.5617256099677229
141.551,0.561656196855586
141.561,0.5616214902995176
141.565,0.5615867837434492
141.576,0.5615520771873808
141.578,0.5615173706313122
141.589,0.5614826640752438
141.592,0.5614132509631069
141.594,0.5613785444070385
141.602,0.5613438378509701
141.606,0.5613091312949017
141.612,0.5612744247388332
141.613,0.5612397181827647
141.618,0.5612050116266962
141.62,0.5611703050706278
141.623,0.5611355985145594
141.628,0.561100891958491
141.634,0.5610661854024226
141.669,0.5610314788463541
141.692,0.5609967722902857
141.693,0.5609620657342171
141.724,0.5609273591781487
141.737,0.5608926526220803
141.752,0.5608579460660119
141.757,0.5608232395099435
141.763,0.560788532953875
141.766,0.5607538263978065
141.78,0.5607191198417381
141.784,0.5606844132856696
141.787,0.5606497067296012
141.8,0.5606150001735328
141.801,0.5605802936174644
141.805,0.5605455870613959
141.818,0.5605108805053274
141.823,0.560476173949259
141.856,0.5604414673931906
141.857,0.5603720542810537
141.862,0.5603373477249852
141.863,0.5602679346128483
141.867,0.5602332280567799
141.888,0.5601985215007115
141.89,0.5601638149446431
141.892,0.5600944018325061
141.894,0.5600596952764377
141.898,0.5600249887203692
141.907,0.5599902821643008
141.922,0.559920869052164
141.931,0.5598861624960956
141.95,0.559851455940027
141.952,0.5598167493839586
141.953,0.5597820428278901
141.957,0.5597473362718217
141.958,0.5597126297157533
141.959,0.5596779231596849
141.97,0.5596432166036165
141.976,0.559608510047548
141.979,0.5595738034914796
141.992,0.559539096935411
141.995,0.5595043903793426
142.02,0.5594696838232742
142.021,0.5594349772672058
142.05,0.5594002707111374
142.052,0.5593655641550689
142.055,0.5593308575990005
142.059,0.559296151042932
142.061,0.5592614444868635
142.063,0.5591920313747267
142.079,0.5591226182625898
142.083,0.5590879117065213
142.096,0.5590532051504529
142.099,0.5590184985943845
142.105,0.558983792038316
142.115,0.5589490854822476
142.118,0.5589143789261792
142.121,0.5588796723701107
142.127,0.5588449658140422
142.128,0.5588102592579738
142.13,0.5587755527019054
142.135,0.558740846145837
142.136,0.5587061395897686
142.167,0.5586714330337001
142.184,0.5586367264776316
142.185,0.5586020199215631
142.186,0.5585673133654947
142.197,0.5585326068094263
142.203,0.5584979002533579
142.204,0.5584631936972895
142.217,0.558428487141221
142.218,0.5583937805851525
142.221,0.558359074029084
142.225,0.5582896609169472
142.229,0.5582549543608788
142.231,0.5582202478048104
142.233,0.5581855412487419
142.235,0.5581508346926735
142.239,0.5581161281366049
142.247,0.5580814215805365
142.249,0.5580120084683997
142.252,0.5579773019123313
142.257,0.5579078888001944
142.259,0.5578731822441259
142.269,0.5578384756880574
142.271,0.5577690625759206
142.272,0.5577343560198522
142.282,0.5576996494637837
142.297,0.5576649429077153
142.299,0.5576302363516468
142.306,0.5575955297955784
142.307,0.55756082323951
142.308,0.5575261166834415
142.322,0.5574914101273731
142.324,0.5574567035713046
142.336,0.5574219970152362
142.34,0.5573872904591677
142.345,0.5573525839030993
142.347,0.5573178773470309
142.352,0.5572831707909625
142.358,0.557248464234894
142.364,0.5572137576788255
142.37,0.557179051122757
142.371,0.5571443445666886
142.372,0.5571096380106202
142.375,0.5570749314545518
142.381,0.5570402248984834
142.385,0.557005518342415
142.396,0.5569708117863464
142.399,0.5569361052302779
142.402,0.5569013986742095
142.407,0.5568666921181411
142.411,0.5568319855620727
142.414,0.5567972790060043
142.418,0.5567625724499358
142.437,0.5567278658938674
142.438,0.5566931593377988
142.444,0.5566584527817304
142.449,0.556623746225662
142.453,0.5565890396695936
142.467,0.5565543331135252
142.469,0.5565196265574567
142.471,0.5564849200013883
142.48,0.5564502134453198
142.482,0.5564155068892513
142.488,0.5563808003331829
142.494,0.5563460937771145
142.503,0.5563113872210461
142.507,0.5562766806649776
142.513,0.5562419741089092
142.515,0.5562072675528407
142.517,0.5561725609967723
142.523,0.5561378544407038
142.535,0.5561031478846354
142.536,0.556068441328567
142.537,0.5560337347724985
142.544,0.5559990282164301
142.55,0.5559643216603616
142.559,0.5559296151042932
142.566,0.5558949085482248
142.569,0.5558602019921564
142.57,0.555825495436088
142.574,0.5557907888800194
142.578,0.555756082323951
142.587,0.5557213757678825
142.59,0.5556866692118141
142.596,0.5555825495436089
142.603,0.5555131364314719
142.605,0.5554784298754034
142.606,0.5554090167632666
142.614,0.5553743102071982
142.618,0.5553396036511298
142.63,0.5553048970950613
142.656,0.5552354839829243
142.658,0.5552007774268559
142.659,0.5551660708707875
142.66,0.5550966577586507
142.666,0.5550619512025822
142.686,0.5550272446465137
142.69,0.5549925380904452
142.696,0.5549578315343768
142.698,0.5549231249783084
142.703,0.55488841842224
142.707,0.5548537118661715
142.711,0.5548190053101031
142.712,0.5547842987540346
142.731,0.5547495921979662
142.734,0.5547148856418977
142.741,0.5546801790858293
142.747,0.5546454725297609
142.757,0.5546107659736924
142.765,0.554576059417624
142.766,0.5545413528615555
142.773,0.5545066463054871
142.785,0.5544719397494187
142.787,0.5544372331933503
142.789,0.5544025266372818
142.793,0.5543678200812133
142.794,0.5543331135251449
142.81,0.554263700413008
142.817,0.5542289938569396
142.828,0.5541942873008712
142.831,0.5541595807448028
142.842,0.5541248741887342
142.865,0.5540901676326658
142.877,0.5540554610765973
142.878,0.5540207545205289
142.892,0.5539860479644605
142.894,0.5539513414083921
142.905,0.5539166348523237
142.908,0.5538819282962552
142.91,0.5537778086280498
142.913,0.5537431020719814
142.925,0.553708395515913
142.926,0.5536736889598446
142.933,0.5536389824037761
142.937,0.5536042758477075
142.943,0.5535348627355707
142.949,0.5535001561795023
142.959,0.5534654496234339
142.96,0.5534307430673655
142.963,0.553396036511297
142.965,0.5533613299552285
142.977,0.5533266233991601
142.983,0.5532919168430916
142.996,0.5532572102870232
143.01,0.5532225037309548
143.018,0.5531877971748863
143.024,0.5531530906188179
143.033,0.5531183840627494
143.037,0.553083677506681
143.039,0.5530489709506126
143.044,0.5530142643945442
143.047,0.5529795578384757
143.05,0.5529448512824072
143.053,0.5529101447263388
143.054,0.5528754381702703
143.058,0.5528407316142019
143.061,0.5528060250581335
143.074,0.5527713185020651
143.075,0.5527366119459967
143.078,0.5527019053899281
143.081,0.5526671988338597
143.084,0.5526324922777912
143.086,0.5525630791656544
143.09,0.552528372609586
143.106,0.5524936660535176
143.114,0.5524242529413806
143.128,0.5523895463853121
143.139,0.5523548398292437
143.164,0.5523201332731753
143.173,0.5522854267171069
143.176,0.5522507201610385
143.183,0.55221601360497
143.192,0.5521813070489016
143.195,0.552146600492833
143.216,0.5521118939367646
143.219,0.5520771873806962
143.222,0.5520424808246278
143.224,0.5519730677124909
143.232,0.5519383611564225
143.234,0.551903654600354
143.253,0.5518689480442855
143.261,0.5518342414882171
143.284,0.5517648283760803
143.295,0.5517301218200118
143.299,0.5516954152639433
143.303,0.5516607087078749
143.311,0.5516260021518065
143.315,0.551591295595738
143.318,0.5515565890396696
143.32,0.5515218824836012
143.322,0.5514871759275327
143.323,0.5514524693714642
143.332,0.5513830562593274
143.347,0.551348349703259
143.35,0.5513136431471906
143.357,0.551278936591122
143.361,0.5512442300350536
143.364,0.5512095234789851
143.368,0.5511748169229167
143.369,0.5511401103668483
143.384,0.5511054038107799
143.388,0.5510706972547115
143.389,0.551035990698643
143.406,0.5510012841425745
143.415,0.550966577586506
143.42,0.5509318710304376
143.438,0.5508971644743692
143.446,0.5508624579183008
143.451,0.5508277513622324
143.458,0.5507930448061639
143.463,0.5507583382500955
143.471,0.5506889251379585
143.478,0.5506542185818901
143.479,0.5506195120258217
143.487,0.5505848054697533
143.488,0.5505500989136848
143.496,0.5505153923576164
143.501,0.5504806858015479
143.51,0.5504459792454794
143.513,0.550411272689411
143.515,0.5503765661333426
143.551,0.5503418595772742
143.576,0.5503071530212057
143.578,0.5502724464651373
143.582,0.5502377399090688
143.588,0.5502030333530004
143.595,0.550168326796932
143.607,0.5501336202408635
143.611,0.5500642071287266
143.613,0.5500295005726581
143.625,0.5499947940165897
143.637,0.5499600874605213
143.638,0.5498906743483845
143.639,0.549855967792316
143.646,0.5498212612362475
143.659,0.549786554680179
143.666,0.5497518481241106
143.676,0.5497171415680422
143.686,0.5496824350119738
143.694,0.5496477284559054
143.695,0.549613021899837
143.699,0.5495783153437684
143.708,0.5495436087876999
143.715,0.5495089022316315
143.72,0.5494741956755631
143.727,0.5494394891194947
143.733,0.5494047825634263
143.734,0.5493700760073578
143.744,0.5493353694512894
143.745,0.5492659563391524
143.752,0.549231249783084
143.753,0.5491618366709472
143.759,0.5491271301148787
143.773,0.5490924235588103
143.776,0.5490577170027418
143.786,0.5490230104466733
143.787,0.5489883038906049
143.788,0.5489535973345365
143.814,0.5489188907784681
143.828,0.5488841842223996
143.831,0.5488494776663312
143.834,0.5488147711102627
143.836,0.5487800645541943
143.838,0.5487453579981258
143.84,0.5487106514420574
143.848,0.548675944885989
143.851,0.5486412383299205
143.858,0.5486065317738521
143.862,0.5485718252177836
143.871,0.5485371186617152
143.887,0.5485024121056468
143.902,0.5484677055495784
143.903,0.54843299899351
143.907,0.5483982924374414
143.913,0.548363585881373
143.921,0.5483288793253045
143.924,0.5482941727692361
143.929,0.5482594662131677
143.935,0.5482247596570993
143.94,0.5481900531010309
143.948,0.5481553465449623
143.958,0.5481206399888938
143.979,0.5480859334328254
143.981,0.548051226876757
143.986,0.5480165203206886
143.99,0.5479818137646202
143.991,0.5479471072085518
143.993,0.5479124006524833
143.999,0.5478776940964147
144.001,0.5478429875403463
144.005,0.5478082809842779
144.018,0.5477735744282095
144.024,0.5477388678721411
144.033,0.5477041613160726
144.034,0.5476694547600042
144.042,0.5476347482039357
144.045,0.5476000416478672
144.047,0.5475653350917988
144.058,0.5475306285357304
144.086,0.547495921979662
144.087,0.5474612154235935
144.088,0.5474265088675251
144.092,0.5473570957553882
144.094,0.5473223891993197
144.096,0.5472876826432513
144.098,0.5472529760871829
144.107,0.5472182695311144
144.118,0.547183562975046
144.124,0.5471488564189775
144.126,0.5471141498629091
144.131,0.5470794433068407
144.14,0.5470447367507723
144.141,0.5470100301947038
144.143,0.5469406170825669
144.152,0.5469059105264984
144.162,0.5468364974143616
144.163,0.5467670843022248
144.166,0.5466976711900878
144.173,0.5466629646340193
144.174,0.5466282580779509
144.175,0.5465935515218825
144.178,0.5465588449658141
144.18,0.5465241384097457
144.184,0.5464894318536772
144.187,0.5464547252976087
144.207,0.5464200187415402
144.208,0.5463853121854718
144.222,0.5463506056294034
144.226,0.5462811925172666
144.229,0.5462117794051295
144.23,0.5461770728490611
144.238,0.5461423662929927
144.251,0.5461076597369243
144.262,0.5460729531808559
144.265,0.5460382466247875
144.278,0.546003540068719
144.286,0.5459688335126505
144.289,0.545934126956582
144.298,0.5458994204005136
144.299,0.5458647138444452
144.303,0.5458300072883768
144.307,0.5457953007323083
144.311,0.5457605941762399
144.313,0.5457258876201714
144.314,0.545691181064103
144.323,0.5456564745080346
144.328,0.5456217679519662
144.329,0.5455870613958977
144.342,0.5455523548398292
144.352,0.5455176482837608
144.363,0.5454829417276923
144.364,0.5454482351716239
144.371,0.5454135286155555
144.373,0.5453788220594871
144.376,0.5453441155034187
144.383,0.5453094089473501
144.386,0.5452747023912817
144.392,0.5452399958352132
144.401,0.5452052892791448
144.409,0.5451705827230764
144.422,0.545135876167008
144.423,0.5451011696109396
144.433,0.545066463054871
144.435,0.5450317564988026
144.446,0.5449970499427341
144.448,0.5449623433866657
144.449,0.5449276368305973
144.459,0.5448929302745289
144.468,0.5448582237184605
144.47,0.544823517162392
144.473,0.5447888106063236
144.476,0.544754104050255
144.482,0.5447193974941866
144.489,0.5446846909381182
144.491,0.5446499843820498
144.494,0.5446152778259814
144.503,0.5445805712699129
144.504,0.5445458647138444
144.509,0.544511158157776
144.511,0.5444764516017075
144.515,0.5444417450456391
144.526,0.5443723319335023
144.532,0.5443376253774338
144.534,0.5443029188213653
144.542,0.5442682122652969
144.549,0.5442335057092285
144.56,0.54419879915316
144.584,0.5441293860410231
144.588,0.5440946794849547
144.589,0.5440599729288862
144.59,0.5440252663728178
144.593,0.5439905598167494
144.599,0.543955853260681
144.602,0.5439211467046126
144.614,0.543886440148544
144.615,0.5438517335924756
144.618,0.5438170270364071
144.648,0.5437476139242703
144.653,0.5437129073682019
144.658,0.5436782008121335
144.663,0.543643494256065
144.665,0.5436087876999965
144.669,0.543574081143928
144.672,0.5435393745878596
144.673,0.5435046680317912
144.692,0.5434699614757228
144.694,0.5434352549196544
144.695,0.5434005483635859
144.697,0.5433658418075175
144.698,0.5433311352514489
144.709,0.5432964286953805
144.716,0.5432617221393121
144.717,0.5432270155832437
144.722,0.5431923090271753
144.723,0.5431576024711068
144.733,0.5430881893589699
144.738,0.5430534828029014
144.746,0.543018776246833
144.757,0.5429840696907646
144.76,0.5429493631346962
144.763,0.5429146565786277
144.776,0.5428799500225593
144.788,0.5428452434664908
144.793,0.5428105369104224
144.797,0.542775830354354
144.804,0.5427411237982855
144.816,0.5427064172422171
144.818,0.5426717106861486
144.82,0.5426370041300801
144.829,0.5426022975740117
144.835,0.5425675910179433
144.837,0.5425328844618749
144.838,0.5424981779058065
144.861,0.542463471349738
144.878,0.5424287647936695
144.891,0.542394058237601
144.896,0.5423593516815326
144.912,0.5422899385693958
144.916,0.5422552320133274
144.926,0.5422205254572589
144.93,0.5421858189011904
144.934,0.5421511123451219
144.944,0.5420816992329851
144.95,0.5420122861208483
144.958,0.5419775795647798
144.964,0.5419428730087114
144.965,0.5419081664526428
144.97,0.5418734598965744
144.976,0.541838753340506
144.978,0.5418040467844376
144.982,0.5417693402283692
144.993,0.5417346336723007
144.994,0.5416999271162323
145.03,0.5416652205601638
145.034,0.5415958074480269
145.039,0.5415611008919585
145.049,0.5415263943358901
145.054,0.5414916877798216
145.058,0.5414569812237532
145.072,0.5414222746676847
145.079,0.5413875681116163
145.096,0.5413528615555478
145.097,0.5413181549994794
145.098,0.541283448443411
145.1,0.5412487418873425
145.102,0.5412140353312741
145.121,0.5411793287752056
145.122,0.5411446222191372
145.13,0.5411099156630688
145.139,0.5410752091070004
145.143,0.541040502550932
145.147,0.5410057959948634
145.153,0.5409710894387949
145.173,0.5409363828827265
145.175,0.5409016763266581
145.181,0.5408322632145213
145.185,0.5407628501023843
145.196,0.5406934369902474
145.198,0.540658730434179
145.215,0.5406240238781106
145.216,0.5405893173220422
145.223,0.5405546107659738
145.235,0.5405199042099053
145.242,0.5404851976538367
145.249,0.5404504910977683
145.25,0.5404157845416999
145.264,0.5403463714295631
145.281,0.5403116648734946
145.296,0.5402769583174262
145.298,0.5402422517613577
145.301,0.5401728386492208
145.306,0.5401381320931524
145.307,0.540103425537084
145.32,0.5400687189810155
145.326,0.5400340124249471
145.33,0.5399645993128102
145.334,0.5399298927567417
145.342,0.5398951862006733
145.35,0.539791066532468
145.352,0.5397563599763995
145.369,0.5397216534203311
145.371,0.5396869468642627
145.374,0.5396522403081943
145.38,0.5396175337521258
145.399,0.5395828271960573
145.41,0.5395481206399889
145.412,0.5395134140839204
145.422,0.539478707527852
145.43,0.5394440009717836
145.458,0.5394092944157152
145.464,0.5393745878596468
145.469,0.5393398813035782
145.471,0.5393051747475098
145.487,0.5392704681914413
145.491,0.5392357616353729
145.501,0.5392010550793045
145.509,0.5391663485232361
145.524,0.5391316419671677
145.538,0.5390969354110992
145.539,0.5390622288550306
145.549,0.5390275222989622
145.55,0.5389928157428938
145.551,0.5389581091868254
145.557,0.538923402630757
145.559,0.5388886960746886
145.565,0.5388539895186201
145.574,0.5388192829625515
145.588,0.5387845764064831
145.589,0.5387498698504147
145.601,0.5387151632943463
145.606,0.5386804567382779
145.614,0.5386457501822094
145.615,0.538611043626141
145.617,0.5385763370700725
145.622,0.538541630514004
145.625,0.5385069239579356
145.633,0.5384722174018672
145.638,0.5384375108457988
145.639,0.5384028042897303
145.64,0.5383680977336619
145.648,0.5383333911775934
145.659,0.5382292715093882
145.662,0.5381945649533197
145.668,0.5381598583972512
145.683,0.5381251518411828
145.685,0.5380210321729775
145.689,0.5379863256169091
145.69,0.5379516190608407
145.695,0.5379169125047721
145.698,0.5378822059487037
145.705,0.5378474993926352
145.712,0.5378127928365668
145.714,0.5377780862804984
145.716,0.53774337972443
145.72,0.537673966612293
145.721,0.5376392600562246
145.722,0.5376045535001561
145.729,0.5375351403880193
145.731,0.5375004338319509
145.734,0.5374657272758825
145.741,0.537431020719814
145.746,0.5373963141637456
145.748,0.5373269010516086
145.75,0.5372921944955402
145.759,0.5372574879394718
145.76,0.5372227813834034
145.77,0.5371533682712664
145.774,0.537118661715198
145.786,0.5370839551591295
145.789,0.5370492486030611
145.794,0.5370145420469927
145.814,0.5369798354909243
145.815,0.5369451289348558
145.817,0.5369104223787873
145.822,0.5368757158227189
145.824,0.536806302710582
145.826,0.5367368895984451
145.839,0.5367021830423767
145.849,0.5366674764863082
145.859,0.5366327699302398
145.861,0.5365980633741714
145.863,0.536563356818103
145.866,0.5365286502620346
145.869,0.536493943705966
145.89,0.5364592371498976
145.894,0.5364245305938291
145.907,0.5363898240377607
145.909,0.5363551174816923
145.917,0.5363204109256239
145.919,0.5362857043695555
145.927,0.536250997813487
145.93,0.5362162912574185
145.94,0.53618158470135
145.95,0.5361468781452816
145.951,0.5361121715892132
145.953,0.5360427584770764
145.957,0.5360080519210079
145.958,0.5359733453649395
145.963,0.5359386388088709
145.967,0.5359039322528025
145.981,0.5358692256967341
145.991,0.5358345191406657
146.006,0.5357998125845973
146.009,0.5357651060285288
146.013,0.5356956929163919
146.026,0.5356609863603234
146.027,0.5355915732481866
146.043,0.5355568666921182
146.045,0.5355221601360497
146.051,0.5354874535799812
146.052,0.5354527470239128
146.059,0.5354180404678444
146.061,0.535383333911776
146.063,0.5353486273557075
146.066,0.5353139207996391
146.067,0.5352792142435706
146.069,0.5352445076875021
146.072,0.5352098011314337
146.078,0.5351750945753653
146.088,0.5351403880192969
146.1,0.5351056814632285
146.102,0.5350709749071599
146.109,0.5350362683510915
146.112,0.5349668552389546
146.116,0.5349321486828862
146.117,0.5348974421268178
146.118,0.5348627355707494
146.12,0.5348280290146809
146.137,0.5347933224586124
146.146,0.5347586159025439
146.15,0.5347239093464755
146.166,0.5346892027904071
146.172,0.5346544962343387
146.176,0.5346197896782703
146.177,0.5345850831222018
146.183,0.5345503765661334
146.199,0.5345156700100648
146.202,0.5344809634539964
146.211,0.534446256897928
146.214,0.5344115503418596
146.216,0.5343768437857912
146.249,0.5343421372297227
146.252,0.5343074306736543
146.274,0.5342727241175858
146.276,0.5342380175615173
146.28,0.5342033110054489
146.29,0.5341686044493805
146.299,0.5341338978933121
146.302,0.5340991913372436
146.307,0.5340644847811752
146.313,0.5340297782251067
146.316,0.5339950716690383
146.32,0.5339603651129698
146.323,0.5339256585569014
146.329,0.5338562454447645
146.337,0.5338215388886961
146.344,0.5337868323326276
146.353,0.5337521257765592
146.369,0.5337174192204908
146.372,0.5336827126644224
