binned_distance,binned_rtt,count
7450.0,19.5,1
7450.0,25.5,1
7450.0,31.5,5
7450.0,34.5,4
7450.0,37.5,6
7450.0,40.5,9
7450.0,43.5,13
7450.0,46.5,11
7450.0,49.5,9
7450.0,52.5,6
7450.0,55.5,9
7450.0,58.5,13
7450.0,61.5,10
7450.0,64.5,14
7450.0,67.5,6
7450.0,70.5,1
7450.0,73.5,1
7450.0,76.5,4
7450.0,79.5,1
7450.0,82.5,1
7450.0,85.5,5
7450.0,88.5,2
7450.0,91.5,2
7450.0,94.5,5
7450.0,97.5,1
7450.0,100.5,1
7450.0,103.5,3
7450.0,109.5,1
7450.0,112.5,4
7450.0,115.5,4
7450.0,118.5,19
7450.0,121.5,32
7450.0,124.5,74
7450.0,127.5,143
7450.0,130.5,153
7450.0,133.5,235
7450.0,136.5,165
7450.0,139.5,151
7450.0,142.5,138
7450.0,145.5,137
7450.0,148.5,110
7450.0,151.5,102
7450.0,154.5,83
7450.0,157.5,91
7450.0,160.5,85
7450.0,163.5,84
7450.0,166.5,55
7450.0,169.5,48
7450.0,172.5,35
7450.0,175.5,18
7450.0,178.5,18
7450.0,181.5,14
7450.0,184.5,2
7450.0,187.5,12
7450.0,190.5,2
7450.0,193.5,5
7450.0,196.5,4
7450.0,199.5,4
7450.0,202.5,4
7450.0,205.5,6
7450.0,208.5,6
7450.0,211.5,2
7450.0,214.5,1
7450.0,217.5,6
7450.0,220.5,2
7450.0,223.5,2
7450.0,226.5,2
7450.0,229.5,1
7450.0,232.5,4
7450.0,235.5,1
7450.0,238.5,1
7450.0,241.5,4
7450.0,244.5,2
7450.0,247.5,3
7450.0,253.5,3
7450.0,259.5,2
7450.0,262.5,1
7450.0,265.5,1
7450.0,289.5,2
7450.0,298.5,1
7450.0,301.5,2
7450.0,310.5,1
7450.0,340.5,1
7450.0,358.5,1
7450.0,385.5,1
7450.0,529.5,1
7450.0,703.5,1
7450.0,763.5,1
7450.0,820.5,1
7450.0,991.5,1
7450.0,1138.5,1
7450.0,1234.5,1
7450.0,1237.5,1
7450.0,1621.5,2
7450.0,1624.5,1
7450.0,1630.5,2
7450.0,1633.5,2
7450.0,1636.5,2
7450.0,1639.5,1
7450.0,1645.5,2
7450.0,1648.5,1
7450.0,1660.5,1
7450.0,1669.5,1
7450.0,1678.5,1
7450.0,1696.5,1
7450.0,1708.5,1
7450.0,1975.5,1
7450.0,2134.5,1
7450.0,2140.5,1
7450.0,2146.5,1
7450.0,2155.5,1
7450.0,2362.5,1
7450.0,2422.5,1
7450.0,2455.5,1
7450.0,2458.5,1
7450.0,2476.5,1
7450.0,2482.5,1
7450.0,2968.5,1
7450.0,27448.5,1
7550.0,121.5,3
7550.0,124.5,16
7550.0,127.5,31
7550.0,130.5,35
7550.0,133.5,61
7550.0,136.5,39
7550.0,139.5,51
7550.0,142.5,33
7550.0,145.5,28
7550.0,148.5,15
7550.0,151.5,15
7550.0,154.5,20
7550.0,157.5,32
7550.0,160.5,21
7550.0,163.5,15
7550.0,166.5,30
7550.0,169.5,19
7550.0,172.5,10
7550.0,175.5,12
7550.0,178.5,9
7550.0,181.5,5
7550.0,184.5,5
7550.0,187.5,4
7550.0,190.5,5
7550.0,193.5,3
7550.0,196.5,3
7550.0,205.5,1
7550.0,208.5,1
7550.0,211.5,2
7550.0,214.5,3
7550.0,217.5,1
7550.0,220.5,3
7550.0,223.5,2
7550.0,226.5,2
7550.0,232.5,1
7550.0,235.5,1
7550.0,244.5,2
7550.0,247.5,2
7550.0,253.5,1
7550.0,259.5,1
7550.0,274.5,2
7550.0,283.5,1
7550.0,286.5,1
7550.0,295.5,1
7550.0,319.5,1
7550.0,343.5,3
7550.0,349.5,1
7550.0,355.5,1
7550.0,364.5,1
7550.0,370.5,1
7550.0,382.5,2
7550.0,394.5,1
7550.0,409.5,1
7550.0,433.5,1
7550.0,472.5,1
7550.0,475.5,1
7550.0,859.5,1
7550.0,949.5,1
7550.0,961.5,1
7550.0,964.5,1
7550.0,1015.5,1
7550.0,1180.5,1
7550.0,1201.5,1
7550.0,1336.5,1
7550.0,1339.5,1
7550.0,1342.5,1
7550.0,1387.5,1
7550.0,1504.5,1
7550.0,1516.5,1
7550.0,1636.5,1
7550.0,1690.5,1
7550.0,1903.5,1
7550.0,2140.5,1
7650.0,13.5,1
7650.0,22.5,2
7650.0,28.5,3
7650.0,31.5,1
7650.0,37.5,4
7650.0,40.5,8
7650.0,43.5,5
7650.0,46.5,9
7650.0,49.5,4
7650.0,52.5,9
7650.0,55.5,10
7650.0,58.5,9
7650.0,61.5,11
7650.0,64.5,11
7650.0,67.5,8
7650.0,70.5,5
7650.0,82.5,2
7650.0,88.5,1
7650.0,91.5,1
7650.0,97.5,2
7650.0,112.5,1
7650.0,115.5,7
7650.0,118.5,11
7650.0,121.5,16
7650.0,124.5,36
7650.0,127.5,85
7650.0,130.5,124
7650.0,133.5,96
7650.0,136.5,86
7650.0,139.5,91
7650.0,142.5,88
7650.0,145.5,66
7650.0,148.5,57
7650.0,151.5,30
7650.0,154.5,33
7650.0,157.5,25
7650.0,160.5,30
7650.0,163.5,18
7650.0,166.5,10
7650.0,169.5,20
7650.0,172.5,10
7650.0,175.5,12
7650.0,178.5,10
7650.0,181.5,9
7650.0,184.5,4
7650.0,187.5,5
7650.0,190.5,5
7650.0,193.5,3
7650.0,196.5,2
7650.0,199.5,3
7650.0,202.5,1
7650.0,208.5,2
7650.0,211.5,1
7650.0,214.5,5
7650.0,217.5,2
7650.0,220.5,1
7650.0,223.5,1
7650.0,229.5,4
7650.0,232.5,3
7650.0,235.5,3
7650.0,238.5,1
7650.0,241.5,1
7650.0,244.5,2
7650.0,247.5,1
7650.0,256.5,1
7650.0,262.5,2
7650.0,283.5,2
7650.0,286.5,1
7650.0,295.5,1
7650.0,1087.5,2
7650.0,1444.5,1
7650.0,1654.5,1
7650.0,1666.5,2
7650.0,1669.5,2
7650.0,1675.5,2
7650.0,1678.5,1
7650.0,1684.5,1
7650.0,2128.5,1
7650.0,2140.5,1
7650.0,2161.5,1
7650.0,2194.5,1
7650.0,2398.5,1
7650.0,2527.5,1
7650.0,5446.5,1
7750.0,31.5,2
7750.0,34.5,1
7750.0,40.5,1
7750.0,43.5,1
7750.0,49.5,3
7750.0,52.5,1
7750.0,55.5,3
7750.0,58.5,1
7750.0,61.5,1
7750.0,64.5,1
7750.0,67.5,2
7750.0,94.5,1
7750.0,115.5,3
7750.0,118.5,5
7750.0,121.5,8
7750.0,124.5,15
7750.0,127.5,54
7750.0,130.5,74
7750.0,133.5,109
7750.0,136.5,113
7750.0,139.5,100
7750.0,142.5,94
7750.0,145.5,70
7750.0,148.5,71
7750.0,151.5,55
7750.0,154.5,36
7750.0,157.5,35
7750.0,160.5,35
7750.0,163.5,37
7750.0,166.5,25
7750.0,169.5,17
7750.0,172.5,21
7750.0,175.5,13
7750.0,178.5,9
7750.0,181.5,8
7750.0,184.5,2
7750.0,187.5,2
7750.0,190.5,2
7750.0,196.5,2
7750.0,199.5,2
7750.0,202.5,3
7750.0,205.5,1
7750.0,208.5,2
7750.0,211.5,3
7750.0,214.5,1
7750.0,217.5,3
7750.0,223.5,3
7750.0,226.5,1
7750.0,232.5,1
7750.0,247.5,1
7750.0,274.5,2
7750.0,277.5,2
7750.0,280.5,1
7750.0,286.5,1
7750.0,304.5,1
7750.0,310.5,1
7750.0,529.5,1
7750.0,535.5,1
7750.0,607.5,1
7750.0,649.5,1
7750.0,1102.5,1
7750.0,1105.5,1
7750.0,1246.5,1
7750.0,1297.5,1
7750.0,1651.5,2
7750.0,1654.5,1
7750.0,1657.5,1
7750.0,1669.5,1
7750.0,1672.5,1
7750.0,1675.5,1
7750.0,1678.5,1
7750.0,1690.5,1
7750.0,1714.5,1
7750.0,2164.5,1
7750.0,2182.5,1
7750.0,33388.5,1
7850.0,28.5,1
7850.0,31.5,2
7850.0,34.5,1
7850.0,46.5,3
7850.0,49.5,5
7850.0,52.5,1
7850.0,55.5,1
7850.0,58.5,3
7850.0,61.5,1
7850.0,64.5,3
7850.0,67.5,3
7850.0,76.5,1
7850.0,82.5,1
7850.0,112.5,1
7850.0,115.5,1
7850.0,118.5,2
7850.0,121.5,6
7850.0,124.5,16
7850.0,127.5,55
7850.0,130.5,77
7850.0,133.5,57
7850.0,136.5,87
7850.0,139.5,95
7850.0,142.5,115
7850.0,145.5,125
7850.0,148.5,100
7850.0,151.5,56
7850.0,154.5,43
7850.0,157.5,29
7850.0,160.5,28
7850.0,163.5,25
7850.0,166.5,34
7850.0,169.5,47
7850.0,172.5,40
7850.0,175.5,43
7850.0,178.5,16
7850.0,181.5,19
7850.0,184.5,23
7850.0,187.5,8
7850.0,190.5,15
7850.0,193.5,13
7850.0,196.5,19
7850.0,199.5,11
7850.0,202.5,9
7850.0,205.5,18
7850.0,208.5,16
7850.0,211.5,11
7850.0,214.5,7
7850.0,217.5,6
7850.0,220.5,4
7850.0,223.5,1
7850.0,226.5,3
7850.0,232.5,4
7850.0,235.5,1
7850.0,238.5,1
7850.0,241.5,2
7850.0,244.5,2
7850.0,247.5,1
7850.0,253.5,3
7850.0,256.5,1
7850.0,259.5,1
7850.0,265.5,3
7850.0,274.5,3
7850.0,280.5,1
7850.0,283.5,2
7850.0,292.5,1
7850.0,298.5,1
7850.0,301.5,3
7850.0,325.5,1
7850.0,436.5,1
7850.0,1411.5,1
7850.0,1633.5,1
7850.0,1675.5,1
7850.0,1684.5,1
7850.0,1696.5,1
7850.0,1705.5,1
7850.0,2155.5,1
7850.0,2182.5,1
7950.0,13.5,1
7950.0,31.5,1
7950.0,34.5,2
7950.0,43.5,2
7950.0,46.5,3
7950.0,49.5,2
7950.0,52.5,2
7950.0,55.5,1
7950.0,58.5,1
7950.0,61.5,2
7950.0,64.5,2
7950.0,70.5,3
7950.0,76.5,1
7950.0,91.5,1
7950.0,94.5,1
7950.0,118.5,2
7950.0,121.5,7
7950.0,124.5,11
7950.0,127.5,23
7950.0,130.5,31
7950.0,133.5,59
7950.0,136.5,103
7950.0,139.5,178
7950.0,142.5,136
7950.0,145.5,98
7950.0,148.5,133
7950.0,151.5,95
7950.0,154.5,70
7950.0,157.5,54
7950.0,160.5,48
7950.0,163.5,30
7950.0,166.5,44
7950.0,169.5,28
7950.0,172.5,26
7950.0,175.5,29
7950.0,178.5,17
7950.0,181.5,18
7950.0,184.5,13
7950.0,187.5,11
7950.0,190.5,12
7950.0,193.5,10
7950.0,196.5,3
7950.0,199.5,2
7950.0,202.5,8
7950.0,205.5,4
7950.0,208.5,3
7950.0,211.5,3
7950.0,214.5,2
7950.0,217.5,3
7950.0,220.5,6
7950.0,223.5,1
7950.0,226.5,1
7950.0,229.5,2
7950.0,232.5,3
7950.0,235.5,3
7950.0,238.5,1
7950.0,259.5,1
7950.0,262.5,1
7950.0,268.5,2
7950.0,277.5,1
7950.0,286.5,2
7950.0,298.5,1
7950.0,364.5,1
7950.0,373.5,1
7950.0,457.5,1
7950.0,889.5,1
7950.0,1108.5,1
7950.0,1126.5,1
7950.0,1147.5,1
7950.0,1162.5,1
7950.0,1345.5,1
7950.0,1369.5,1
7950.0,1582.5,1
7950.0,1636.5,1
7950.0,1639.5,3
7950.0,1645.5,1
7950.0,1669.5,2
7950.0,1675.5,1
7950.0,1678.5,1
7950.0,1681.5,1
7950.0,1684.5,1
7950.0,1687.5,1
7950.0,1693.5,1
7950.0,1705.5,1
7950.0,1885.5,1
7950.0,2056.5,1
7950.0,2143.5,1
7950.0,2167.5,1
7950.0,2179.5,1
7950.0,2530.5,1
7950.0,3133.5,1
7950.0,25663.5,1
7950.0,43012.5,1
8050.0,61.5,1
8050.0,64.5,1
8050.0,118.5,1
8050.0,124.5,2
8050.0,133.5,1
8050.0,136.5,8
8050.0,139.5,12
8050.0,142.5,24
8050.0,145.5,22
8050.0,148.5,25
8050.0,151.5,24
8050.0,154.5,17
8050.0,157.5,11
8050.0,160.5,14
8050.0,163.5,21
8050.0,166.5,9
8050.0,169.5,8
8050.0,172.5,11
8050.0,175.5,6
8050.0,178.5,9
8050.0,181.5,4
8050.0,184.5,2
8050.0,187.5,5
8050.0,190.5,3
8050.0,193.5,2
8050.0,196.5,5
8050.0,199.5,3
8050.0,202.5,2
8050.0,205.5,3
8050.0,208.5,1
8050.0,214.5,1
8050.0,232.5,2
8050.0,241.5,1
8050.0,247.5,1
8050.0,250.5,1
8050.0,259.5,1
8050.0,988.5,1
8050.0,1018.5,1
8050.0,1042.5,1
8050.0,1636.5,1
8050.0,1639.5,1
8050.0,2146.5,1
8050.0,7660.5,1
8050.0,7666.5,1
8150.0,31.5,4
8150.0,40.5,1
8150.0,43.5,1
8150.0,49.5,1
8150.0,55.5,2
8150.0,58.5,1
8150.0,61.5,1
8150.0,70.5,1
8150.0,118.5,1
8150.0,124.5,2
8150.0,127.5,2
8150.0,130.5,2
8150.0,133.5,3
8150.0,136.5,16
8150.0,139.5,43
8150.0,142.5,62
8150.0,145.5,57
8150.0,148.5,72
8150.0,151.5,66
8150.0,154.5,56
8150.0,157.5,52
8150.0,160.5,51
8150.0,163.5,20
8150.0,166.5,13
8150.0,169.5,9
8150.0,172.5,15
8150.0,175.5,19
8150.0,178.5,13
8150.0,181.5,10
8150.0,184.5,7
8150.0,187.5,8
8150.0,190.5,7
8150.0,196.5,2
8150.0,202.5,3
8150.0,205.5,1
8150.0,211.5,2
8150.0,217.5,1
8150.0,223.5,1
8150.0,226.5,4
8150.0,232.5,1
8150.0,280.5,1
8150.0,640.5,1
8150.0,643.5,1
8150.0,1156.5,1
8150.0,1450.5,1
8150.0,1531.5,1
8150.0,1642.5,1
8150.0,1651.5,1
8150.0,1654.5,1
8150.0,1666.5,1
8150.0,1684.5,1
8150.0,1693.5,1
8150.0,1708.5,1
8150.0,1726.5,1
8150.0,1735.5,1
8150.0,2149.5,1
8150.0,3265.5,1
8250.0,49.5,2
8250.0,55.5,3
8250.0,61.5,2
8250.0,88.5,1
8250.0,115.5,1
8250.0,121.5,1
8250.0,124.5,3
8250.0,127.5,12
8250.0,130.5,11
8250.0,133.5,22
8250.0,136.5,29
8250.0,139.5,34
8250.0,142.5,79
8250.0,145.5,111
8250.0,148.5,73
8250.0,151.5,73
8250.0,154.5,54
8250.0,157.5,35
8250.0,160.5,19
8250.0,163.5,11
8250.0,166.5,11
8250.0,169.5,26
8250.0,172.5,18
8250.0,175.5,6
8250.0,178.5,7
8250.0,181.5,7
8250.0,184.5,4
8250.0,187.5,4
8250.0,190.5,5
8250.0,193.5,1
8250.0,196.5,2
8250.0,205.5,1
8250.0,208.5,3
8250.0,214.5,2
8250.0,223.5,1
8250.0,226.5,2
8250.0,232.5,2
8250.0,244.5,1
8250.0,253.5,1
8250.0,262.5,1
8250.0,274.5,1
8250.0,607.5,1
8250.0,661.5,1
8250.0,877.5,1
8250.0,1042.5,1
8250.0,1288.5,1
8250.0,1648.5,1
8250.0,1669.5,1
8250.0,1693.5,1
8250.0,1696.5,1
8250.0,1759.5,1
8250.0,2179.5,1
8250.0,2422.5,1
8250.0,2443.5,1
8250.0,2455.5,1
8250.0,3205.5,1
8250.0,6187.5,1
8250.0,6193.5,1
8250.0,11956.5,1
8250.0,12604.5,1
8350.0,79.5,1
8350.0,118.5,1
8350.0,127.5,1
8350.0,130.5,1
8350.0,136.5,2
8350.0,139.5,5
8350.0,142.5,10
8350.0,145.5,17
8350.0,148.5,21
8350.0,151.5,21
8350.0,154.5,15
8350.0,157.5,17
8350.0,160.5,17
8350.0,163.5,19
8350.0,166.5,14
8350.0,169.5,20
8350.0,172.5,29
8350.0,175.5,17
8350.0,178.5,17
8350.0,181.5,11
8350.0,184.5,7
8350.0,187.5,3
8350.0,190.5,3
8350.0,193.5,5
8350.0,196.5,10
8350.0,199.5,4
8350.0,202.5,2
8350.0,205.5,2
8350.0,208.5,1
8350.0,211.5,1
8350.0,220.5,1
8350.0,223.5,1
8350.0,247.5,3
8350.0,250.5,1
8350.0,256.5,1
8350.0,268.5,2
8350.0,412.5,1
8350.0,997.5,1
8350.0,1648.5,1
8350.0,1672.5,1
8350.0,1987.5,1
8350.0,4729.5,1
8350.0,15748.5,1
8450.0,43.5,1
8450.0,46.5,1
8450.0,58.5,1
8450.0,118.5,2
8450.0,124.5,3
8450.0,127.5,2
8450.0,130.5,3
8450.0,133.5,5
8450.0,136.5,5
8450.0,139.5,10
8450.0,142.5,29
8450.0,145.5,50
8450.0,148.5,71
8450.0,151.5,60
8450.0,154.5,47
8450.0,157.5,55
8450.0,160.5,34
8450.0,163.5,40
8450.0,166.5,50
8450.0,169.5,43
8450.0,172.5,45
8450.0,175.5,34
8450.0,178.5,22
8450.0,181.5,27
8450.0,184.5,21
8450.0,187.5,23
8450.0,190.5,14
8450.0,193.5,19
8450.0,196.5,9
8450.0,199.5,10
8450.0,202.5,10
8450.0,205.5,6
8450.0,208.5,11
8450.0,211.5,6
8450.0,214.5,5
8450.0,217.5,5
8450.0,220.5,7
8450.0,223.5,1
8450.0,226.5,1
8450.0,229.5,1
8450.0,235.5,1
8450.0,238.5,2
8450.0,247.5,3
8450.0,250.5,1
8450.0,262.5,1
8450.0,271.5,2
8450.0,298.5,1
8450.0,376.5,1
8450.0,511.5,1
8450.0,517.5,1
8450.0,730.5,1
8450.0,1354.5,1
8450.0,1645.5,1
8450.0,1660.5,1
8450.0,1669.5,1
8450.0,1684.5,1
8450.0,2191.5,1
8450.0,2416.5,1
8450.0,2428.5,1
8550.0,40.5,1
8550.0,46.5,1
8550.0,49.5,1
8550.0,55.5,1
8550.0,61.5,1
8550.0,70.5,3
8550.0,76.5,4
8550.0,79.5,2
8550.0,82.5,1
8550.0,103.5,1
8550.0,112.5,3
8550.0,115.5,1
8550.0,118.5,5
8550.0,121.5,7
8550.0,127.5,4
8550.0,130.5,15
8550.0,133.5,13
8550.0,136.5,6
8550.0,139.5,9
8550.0,142.5,11
8550.0,145.5,27
8550.0,148.5,20
8550.0,151.5,34
8550.0,154.5,48
8550.0,157.5,63
8550.0,160.5,116
8550.0,163.5,124
8550.0,166.5,114
8550.0,169.5,109
8550.0,172.5,190
8550.0,175.5,178
8550.0,178.5,142
8550.0,181.5,190
8550.0,184.5,113
8550.0,187.5,75
8550.0,190.5,68
8550.0,193.5,59
8550.0,196.5,39
8550.0,199.5,20
8550.0,202.5,19
8550.0,205.5,5
8550.0,208.5,9
8550.0,211.5,8
8550.0,214.5,4
8550.0,217.5,5
8550.0,223.5,3
8550.0,226.5,2
8550.0,229.5,2
8550.0,232.5,5
8550.0,235.5,4
8550.0,238.5,2
8550.0,241.5,3
8550.0,244.5,2
8550.0,247.5,4
8550.0,250.5,4
8550.0,253.5,3
8550.0,256.5,1
8550.0,259.5,3
8550.0,262.5,2
8550.0,265.5,1
8550.0,268.5,2
8550.0,271.5,2
8550.0,274.5,1
8550.0,280.5,1
8550.0,337.5,1
8550.0,403.5,1
8550.0,421.5,1
8550.0,424.5,1
8550.0,457.5,1
8550.0,475.5,1
8550.0,592.5,1
8550.0,640.5,1
8550.0,706.5,1
8550.0,796.5,1
8550.0,934.5,1
8550.0,1006.5,1
8550.0,1660.5,1
8550.0,1663.5,1
8550.0,1666.5,1
8550.0,1672.5,1
8550.0,1675.5,1
8550.0,1687.5,1
8550.0,1693.5,1
8550.0,1696.5,1
8550.0,1699.5,1
8550.0,1714.5,1
8550.0,2446.5,2
8550.0,2554.5,1
8550.0,8854.5,1
8550.0,8899.5,1
8550.0,9238.5,1
8550.0,9253.5,1
8550.0,18631.5,1
8650.0,52.5,1
8650.0,121.5,1
8650.0,133.5,1
8650.0,136.5,1
8650.0,139.5,2
8650.0,142.5,1
8650.0,145.5,4
8650.0,148.5,14
8650.0,151.5,29
8650.0,154.5,38
8650.0,157.5,37
8650.0,160.5,38
8650.0,163.5,15
8650.0,166.5,14
8650.0,169.5,12
8650.0,172.5,24
8650.0,175.5,16
8650.0,178.5,19
8650.0,181.5,39
8650.0,184.5,29
8650.0,187.5,5
8650.0,190.5,6
8650.0,193.5,7
8650.0,196.5,7
8650.0,199.5,4
8650.0,202.5,4
8650.0,205.5,1
8650.0,208.5,7
8650.0,211.5,1
8650.0,214.5,1
8650.0,220.5,1
8650.0,226.5,1
8650.0,232.5,1
8650.0,238.5,2
8650.0,244.5,1
8650.0,250.5,1
8650.0,253.5,3
8650.0,256.5,1
8650.0,259.5,1
8650.0,262.5,2
8650.0,277.5,2
8650.0,295.5,1
8650.0,334.5,1
8650.0,622.5,1
8650.0,871.5,1
8650.0,970.5,1
8650.0,1057.5,1
8650.0,1708.5,1
8650.0,2197.5,1
8650.0,7582.5,1
8750.0,52.5,1
8750.0,55.5,1
8750.0,58.5,2
8750.0,61.5,1
8750.0,79.5,1
8750.0,88.5,1
8750.0,121.5,1
8750.0,124.5,2
8750.0,127.5,3
8750.0,130.5,6
8750.0,133.5,11
8750.0,136.5,1
8750.0,139.5,4
8750.0,142.5,9
8750.0,145.5,16
8750.0,148.5,15
8750.0,151.5,15
8750.0,154.5,33
8750.0,157.5,43
8750.0,160.5,32
8750.0,163.5,46
8750.0,166.5,80
8750.0,169.5,59
8750.0,172.5,47
8750.0,175.5,38
8750.0,178.5,41
8750.0,181.5,60
8750.0,184.5,38
8750.0,187.5,19
8750.0,190.5,15
8750.0,193.5,16
8750.0,196.5,14
8750.0,199.5,7
8750.0,202.5,15
8750.0,205.5,5
8750.0,208.5,1
8750.0,211.5,5
8750.0,214.5,4
8750.0,217.5,2
8750.0,220.5,4
8750.0,223.5,4
8750.0,226.5,3
8750.0,229.5,3
8750.0,232.5,2
8750.0,235.5,2
8750.0,238.5,2
8750.0,241.5,1
8750.0,253.5,1
8750.0,256.5,1
8750.0,262.5,1
8750.0,271.5,1
8750.0,286.5,1
8750.0,328.5,1
8750.0,991.5,1
8750.0,1423.5,1
8750.0,1693.5,1
8750.0,1699.5,1
8750.0,2416.5,1
8750.0,2554.5,1
8750.0,10741.5,1
8850.0,145.5,1
8850.0,151.5,3
8850.0,154.5,6
8850.0,157.5,9
8850.0,160.5,6
8850.0,163.5,11
8850.0,166.5,9
8850.0,169.5,9
8850.0,172.5,11
8850.0,175.5,5
8850.0,178.5,4
8850.0,181.5,8
8850.0,184.5,6
8850.0,187.5,5
8850.0,190.5,4
8850.0,193.5,4
8850.0,196.5,1
8850.0,199.5,3
8850.0,202.5,1
8850.0,205.5,2
8850.0,208.5,1
8850.0,211.5,2
8850.0,214.5,1
8850.0,232.5,1
8850.0,235.5,1
8850.0,253.5,1
8850.0,262.5,1
8850.0,265.5,2
8850.0,271.5,1
8850.0,277.5,1
8850.0,289.5,1
8850.0,466.5,1
8850.0,1234.5,1
8850.0,1699.5,1
8950.0,136.5,1
8950.0,142.5,1
8950.0,145.5,1
8950.0,148.5,3
8950.0,151.5,4
8950.0,154.5,8
8950.0,157.5,10
8950.0,160.5,13
8950.0,163.5,11
8950.0,166.5,14
8950.0,169.5,11
8950.0,172.5,16
8950.0,175.5,14
8950.0,178.5,18
8950.0,181.5,14
8950.0,184.5,12
8950.0,187.5,9
8950.0,190.5,11
8950.0,193.5,7
8950.0,196.5,5
8950.0,199.5,4
8950.0,202.5,7
8950.0,205.5,4
8950.0,208.5,2
8950.0,211.5,2
8950.0,214.5,2
8950.0,217.5,1
8950.0,223.5,1
8950.0,232.5,1
8950.0,235.5,1
8950.0,259.5,1
8950.0,316.5,1
8950.0,1318.5,1
8950.0,1690.5,1
8950.0,1723.5,1
8950.0,2128.5,1
8950.0,2182.5,1
9050.0,34.5,1
9050.0,49.5,1
9050.0,55.5,1
9050.0,61.5,2
9050.0,64.5,1
9050.0,79.5,1
9050.0,82.5,1
9050.0,85.5,1
9050.0,106.5,2
9050.0,121.5,1
9050.0,124.5,2
9050.0,127.5,2
9050.0,130.5,2
9050.0,136.5,1
9050.0,139.5,2
9050.0,145.5,2
9050.0,148.5,4
9050.0,151.5,11
9050.0,154.5,55
9050.0,157.5,31
9050.0,160.5,51
9050.0,163.5,21
9050.0,166.5,23
9050.0,169.5,19
9050.0,172.5,20
9050.0,175.5,17
9050.0,178.5,18
9050.0,181.5,28
9050.0,184.5,35
9050.0,187.5,57
9050.0,190.5,32
9050.0,193.5,22
9050.0,196.5,31
9050.0,199.5,35
9050.0,202.5,13
9050.0,205.5,23
9050.0,208.5,18
9050.0,211.5,13
9050.0,214.5,10
9050.0,217.5,7
9050.0,220.5,6
9050.0,223.5,1
9050.0,226.5,2
9050.0,229.5,3
9050.0,232.5,3
9050.0,235.5,2
9050.0,241.5,1
9050.0,253.5,2
9050.0,256.5,1
9050.0,262.5,1
9050.0,271.5,1
9050.0,274.5,1
9050.0,283.5,1
9050.0,319.5,1
9050.0,547.5,1
9050.0,568.5,1
9050.0,658.5,1
9050.0,940.5,1
9050.0,958.5,1
9050.0,1519.5,1
9050.0,1579.5,1
9050.0,1660.5,1
9050.0,1663.5,1
9050.0,1687.5,1
9050.0,1741.5,1
9050.0,1753.5,1
9050.0,1768.5,1
9050.0,2473.5,1
9150.0,73.5,1
9150.0,136.5,1
9150.0,139.5,1
9150.0,142.5,1
9150.0,148.5,1
9150.0,151.5,3
9150.0,154.5,9
9150.0,157.5,18
9150.0,160.5,16
9150.0,163.5,17
9150.0,166.5,8
9150.0,169.5,8
9150.0,172.5,5
9150.0,175.5,8
9150.0,178.5,17
9150.0,181.5,31
9150.0,184.5,44
9150.0,187.5,31
9150.0,190.5,20
9150.0,193.5,6
9150.0,196.5,11
9150.0,199.5,5
9150.0,202.5,5
9150.0,205.5,3
9150.0,208.5,4
9150.0,211.5,3
9150.0,214.5,2
9150.0,217.5,4
9150.0,226.5,1
9150.0,235.5,1
9150.0,238.5,1
9150.0,244.5,2
9150.0,250.5,1
9150.0,253.5,1
9150.0,268.5,1
9150.0,274.5,1
9150.0,421.5,1
9150.0,472.5,1
9150.0,1051.5,1
9150.0,1723.5,1
9150.0,2446.5,1
9150.0,2764.5,1
9150.0,3049.5,1
9250.0,145.5,2
9250.0,154.5,2
9250.0,157.5,7
9250.0,160.5,5
9250.0,163.5,7
9250.0,166.5,3
9250.0,169.5,8
9250.0,172.5,9
9250.0,175.5,9
9250.0,178.5,6
9250.0,181.5,8
9250.0,184.5,7
9250.0,187.5,6
9250.0,190.5,3
9250.0,193.5,9
9250.0,196.5,1
9250.0,199.5,1
9250.0,202.5,2
9250.0,205.5,5
9250.0,208.5,2
9250.0,211.5,1
9250.0,217.5,2
9250.0,226.5,1
9250.0,235.5,1
9250.0,244.5,1
9250.0,253.5,1
9250.0,256.5,1
9250.0,259.5,1
9250.0,274.5,1
9250.0,955.5,1
9250.0,1084.5,1
9350.0,157.5,2
9350.0,169.5,1
9350.0,172.5,1
9350.0,175.5,4
9350.0,178.5,1
9350.0,181.5,3
9350.0,184.5,1
9350.0,187.5,1
9350.0,190.5,6
9350.0,193.5,5
9350.0,196.5,6
9350.0,199.5,9
9350.0,202.5,7
9350.0,205.5,4
9350.0,208.5,3
9350.0,211.5,2
9350.0,214.5,6
9350.0,217.5,1
9350.0,220.5,3
9350.0,262.5,1
9350.0,1372.5,1
9450.0,46.5,1
9450.0,49.5,1
9450.0,127.5,1
9450.0,130.5,1
9450.0,142.5,1
9450.0,151.5,1
9450.0,154.5,4
9450.0,157.5,14
9450.0,160.5,30
9450.0,163.5,38
9450.0,166.5,28
9450.0,169.5,23
9450.0,172.5,27
9450.0,175.5,24
9450.0,178.5,33
9450.0,181.5,18
9450.0,184.5,21
9450.0,187.5,18
9450.0,190.5,7
9450.0,193.5,10
9450.0,196.5,8
9450.0,199.5,5
9450.0,202.5,5
9450.0,205.5,4
9450.0,208.5,7
9450.0,211.5,5
9450.0,214.5,3
9450.0,217.5,3
9450.0,220.5,3
