rtt,perc_gte
149.386,0.5393182258376913
149.411,0.5392213829169088
149.421,0.5390276970753438
149.442,0.5389308541545613
149.45,0.5388340112337788
149.467,0.5387371683129963
149.484,0.5386403253922138
149.492,0.5385434824714314
149.512,0.5384466395506489
149.515,0.5383497966298664
149.535,0.5382529537090839
149.536,0.5381561107883014
149.548,0.5380592678675189
149.56,0.5379624249467364
149.593,0.5378655820259539
149.599,0.5377687391051714
149.605,0.5375750532636064
149.611,0.537478210342824
149.617,0.5373813674220415
149.619,0.537284524501259
149.634,0.5371876815804765
149.649,0.537090838659694
149.657,0.5369939957389115
149.689,0.536897152818129
149.7,0.5368003098973465
149.713,0.536703466976564
149.728,0.5366066240557815
149.732,0.536509781134999
149.739,0.5364129382142165
149.745,0.536316095293434
149.758,0.5362192523726516
149.774,0.5361224094518691
149.807,0.5360255665310866
149.827,0.5359287236103041
149.893,0.5358318806895216
149.907,0.5357350377687391
149.942,0.5356381948479566
149.957,0.5355413519271741
149.988,0.5354445090063916
150.014,0.5353476660856091
150.033,0.5352508231648266
150.066,0.5351539802440441
150.081,0.5350571373232617
150.082,0.5349602944024792
150.086,0.5348634514816967
150.089,0.5347666085609142
150.109,0.5346697656401317
150.11,0.5345729227193492
150.116,0.5344760797985667
150.123,0.5343792368777842
150.13,0.5342823939570017
150.148,0.5341855510362192
150.156,0.5340887081154367
150.157,0.5339918651946542
150.209,0.5338950222738718
150.21,0.5337981793530893
150.214,0.5337013364323068
150.225,0.5336044935115243
150.262,0.5335076505907419
150.268,0.5334108076699593
150.279,0.5333139647491769
150.308,0.5332171218283943
150.31,0.5331202789076119
150.389,0.5330234359868293
150.424,0.532926593066047
150.428,0.5328297501452643
150.456,0.532732907224482
150.459,0.5326360643036994
150.479,0.532539221382917
150.483,0.5324423784621344
150.487,0.532345535541352
150.507,0.5322486926205694
150.523,0.532151849699787
150.525,0.5320550067790044
150.538,0.531958163858222
150.544,0.5318613209374394
150.56,0.531764478016657
150.571,0.5316676350958744
150.612,0.5315707921750921
150.616,0.5314739492543095
150.619,0.5313771063335271
150.634,0.5312802634127445
150.637,0.5311834204919621
150.64,0.5310865775711795
150.644,0.5309897346503971
150.661,0.5308928917296145
150.668,0.5307960488088321
150.669,0.5306992058880495
150.674,0.5306023629672671
150.68,0.5305055200464845
150.699,0.5304086771257022
150.709,0.5303118342049196
150.71,0.5302149912841372
150.777,0.5301181483633546
150.812,0.5300213054425722
150.814,0.5299244625217896
150.826,0.5298276196010072
150.837,0.5297307766802246
150.909,0.5296339337594422
150.911,0.5295370908386596
150.941,0.5294402479178772
150.978,0.5293434049970946
151.02,0.5292465620763123
151.025,0.5290528762347473
151.027,0.5289560333139647
151.034,0.5288591903931823
151.044,0.5287623474723997
151.045,0.5286655045516173
151.05,0.5285686616308347
151.077,0.5284718187100523
151.113,0.5283749757892697
151.117,0.5282781328684873
151.12,0.5281812899477047
151.123,0.5280844470269224
151.155,0.5279876041061398
151.156,0.5278907611853574
151.184,0.5277939182645748
151.209,0.5276970753437924
151.262,0.5276002324230098
151.3,0.5275033895022274
151.303,0.5274065465814449
151.311,0.5273097036606624
151.327,0.5272128607398799
151.333,0.5271160178190974
151.355,0.527019174898315
151.356,0.5269223319775325
151.374,0.52682548905675
151.375,0.5267286461359675
151.381,0.526631803215185
151.427,0.5265349602944025
151.433,0.52643811737362
151.437,0.5263412744528375
151.449,0.526244431532055
151.452,0.5261475886112725
151.467,0.52605074569049
151.485,0.5259539027697075
151.51,0.5258570598489251
151.511,0.5257602169281426
151.515,0.5256633740073601
151.516,0.5255665310865776
151.579,0.5253728452450126
151.592,0.5252760023242301
151.623,0.5251791594034476
151.711,0.5250823164826651
151.726,0.5249854735618826
151.727,0.5248886306411001
151.741,0.5247917877203176
151.775,0.5246949447995352
151.784,0.5245981018787527
151.796,0.5245012589579702
151.829,0.5244044160371877
151.848,0.5243075731164052
151.849,0.5242107301956227
151.871,0.5241138872748402
151.889,0.5240170443540577
151.897,0.5239202014332752
151.909,0.5238233585124927
151.917,0.5237265155917102
151.939,0.5236296726709277
151.955,0.5235328297501453
151.991,0.5234359868293628
152.007,0.5233391439085803
152.008,0.5232423009877978
152.019,0.5231454580670153
152.075,0.5230486151462328
152.119,0.5229517722254503
152.139,0.5228549293046678
152.141,0.5227580863838853
152.173,0.5226612434631028
152.192,0.5225644005423203
152.194,0.5224675576215378
152.202,0.5223707147007554
152.207,0.5222738717799729
152.226,0.5221770288591904
152.237,0.5220801859384079
152.241,0.5219833430176254
152.274,0.5218865000968429
152.302,0.5217896571760604
152.304,0.5216928142552779
152.31,0.5215959713344954
152.327,0.5214991284137129
152.342,0.5214022854929304
152.363,0.521305442572148
152.366,0.5212085996513656
152.406,0.521111756730583
152.426,0.5210149138098006
152.447,0.520918070889018
152.47,0.5208212279682356
152.479,0.520724385047453
152.48,0.5206275421266706
152.497,0.520530699205888
152.502,0.5204338562851056
152.518,0.520337013364323
152.561,0.5202401704435407
152.612,0.520143327522758
152.615,0.5200464846019757
152.665,0.5199496416811931
152.692,0.5198527987604107
152.734,0.5197559558396281
152.743,0.5196591129188457
152.765,0.5195622699980631
152.774,0.5194654270772807
152.784,0.5193685841564981
152.798,0.5192717412357157
152.8,0.5191748983149331
152.801,0.5190780553941508
152.826,0.5188843695525858
152.827,0.5187875266318032
152.849,0.5186906837110208
152.86,0.5185938407902382
152.883,0.5184969978694558
152.89,0.5184001549486732
152.899,0.5183033120278908
152.92,0.5182064691071082
152.928,0.5181096261863258
152.947,0.5180127832655432
152.962,0.5179159403447609
153.005,0.5177222545031959
153.009,0.5176254115824133
153.051,0.5175285686616309
153.082,0.5174317257408483
153.148,0.5173348828200659
153.16,0.5172380398992833
153.162,0.5171411969785009
153.228,0.5170443540577183
153.283,0.5169475111369359
153.303,0.5168506682161533
153.315,0.516753825295371
153.316,0.5166569823745883
153.317,0.516560139453806
153.349,0.5164632965330234
153.379,0.516366453612241
153.406,0.5162696106914584
153.409,0.516172767770676
153.436,0.5160759248498934
153.437,0.515979081929111
153.438,0.5158822390083284
153.442,0.515785396087546
153.466,0.5156885531667634
153.521,0.515591710245981
153.549,0.5153980244044161
153.578,0.5153011814836335
153.618,0.5152043385628511
153.635,0.5151074956420686
153.642,0.5150106527212861
153.647,0.5149138098005036
153.648,0.5148169668797211
153.656,0.5147201239589386
153.666,0.5146232810381561
153.699,0.5144295951965911
153.757,0.5143327522758087
153.799,0.5142359093550262
153.862,0.5140422235134612
153.871,0.5139453805926787
153.873,0.5138485376718962
153.897,0.5137516947511137
153.938,0.5136548518303312
153.971,0.5135580089095487
153.992,0.5134611659887662
154.006,0.5133643230679837
154.027,0.5132674801472012
154.072,0.5131706372264188
154.08,0.5130737943056363
154.105,0.5129769513848538
154.11,0.5128801084640713
154.136,0.5127832655432888
154.146,0.5126864226225063
154.169,0.5125895797017238
154.173,0.5124927367809413
154.208,0.5123958938601588
154.231,0.5122990509393763
154.237,0.5122022080185938
154.299,0.5121053650978113
154.305,0.5120085221770289
154.327,0.5119116792562464
154.366,0.5118148363354639
154.373,0.5117179934146814
154.39,0.5116211504938989
154.401,0.5115243075731164
154.42,0.5114274646523339
154.422,0.5113306217315514
154.427,0.5112337788107689
154.437,0.5111369358899864
154.465,0.5110400929692039
154.481,0.5109432500484214
154.489,0.510846407127639
154.532,0.5107495642068565
154.534,0.510652721286074
154.537,0.5105558783652915
154.593,0.510459035444509
154.595,0.5103621925237265
154.609,0.510265349602944
154.611,0.5101685066821615
154.623,0.510071663761379
154.638,0.5099748208405965
154.653,0.509877977919814
154.696,0.5097811349990315
154.697,0.5096842920782491
154.701,0.5095874491574666
154.722,0.5094906062366841
154.728,0.5093937633159016
154.748,0.5092969203951191
154.755,0.5092000774743366
154.756,0.5091032345535542
154.767,0.5090063916327716
154.773,0.5089095487119892
154.783,0.5088127057912066
154.806,0.5087158628704243
154.811,0.5086190199496416
154.84,0.5085221770288593
154.85,0.5084253341080767
154.857,0.5083284911872943
154.86,0.5082316482665117
154.861,0.5081348053457293
154.875,0.5080379624249467
154.891,0.5079411195041643
154.923,0.5078442765833817
154.93,0.5077474336625993
154.931,0.5076505907418167
154.961,0.5075537478210344
154.968,0.5074569049002517
155.012,0.5073600619794694
155.035,0.5072632190586868
155.057,0.5071663761379044
155.078,0.5070695332171218
155.113,0.5069726902963394
155.158,0.5068758473755568
155.16,0.5067790044547744
155.165,0.5066821615339918
155.173,0.5065853186132094
155.176,0.5063916327716445
155.178,0.5062947898508618
155.198,0.5061979469300795
155.201,0.5061011040092969
155.215,0.5060042610885145
155.256,0.5059074181677319
155.283,0.5058105752469495
155.317,0.5057137323261669
155.327,0.5056168894053845
155.374,0.5055200464846019
155.394,0.5054232035638195
155.425,0.5053263606430369
155.433,0.5052295177222546
155.44,0.5050358318806896
155.504,0.504938988959907
155.545,0.5048421460391246
155.563,0.504745303118342
155.594,0.5046484601975596
155.596,0.504551617276777
155.634,0.5044547743559946
155.638,0.504357931435212
155.647,0.504164245593647
155.65,0.5040674026728647
155.668,0.503970559752082
155.699,0.5038737168312997
155.722,0.5037768739105171
155.736,0.5036800309897347
155.749,0.5035831880689521
155.76,0.5034863451481697
155.774,0.5033895022273871
155.778,0.5032926593066047
155.779,0.5031958163858221
155.796,0.5030989734650397
155.822,0.5030021305442572
155.856,0.5029052876234748
155.87,0.5028084447026923
155.915,0.5027116017819098
155.932,0.5026147588611273
155.934,0.5025179159403448
155.952,0.5024210730195623
155.974,0.5023242300987798
155.993,0.5022273871779973
155.997,0.5021305442572148
156.008,0.5020337013364323
156.075,0.5019368584156498
156.088,0.5018400154948673
156.127,0.5017431725740849
156.13,0.5016463296533024
156.134,0.5015494867325199
156.157,0.5014526438117374
156.167,0.5013558008909549
156.168,0.5012589579701724
156.171,0.5011621150493899
156.201,0.5010652721286074
156.219,0.5009684292078249
156.24,0.5008715862870424
156.258,0.5007747433662599
156.26,0.5006779004454774
156.264,0.500581057524695
156.265,0.5004842146039125
156.267,0.50038737168313
156.275,0.5002905287623475
156.323,0.500193685841565
156.332,0.5000968429207825
156.339,0.5
156.355,0.4999031570792175
156.386,0.499806314158435
156.45,0.4997094712376525
156.469,0.49961262831687003
156.484,0.49951578539608754
156.5,0.49941894247530505
156.531,0.49932209955452256
156.541,0.49922525663374007
156.55,0.4991284137129576
156.564,0.4990315707921751
156.574,0.4989347278713926
156.583,0.4988378849506101
156.589,0.4987410420298276
156.612,0.4986441991090451
156.626,0.4985473561882626
156.668,0.49845051326748013
156.67,0.49835367034669764
156.689,0.49825682742591515
156.692,0.49815998450513266
156.707,0.49806314158435017
156.711,0.4979662986635677
156.713,0.4978694557427852
156.724,0.4977726128220027
156.747,0.4976757699012202
156.774,0.4975789269804377
156.776,0.4974820840596552
156.795,0.4973852411388727
156.807,0.49728839821809023
156.822,0.49719155529730774
156.85,0.49709471237652525
156.868,0.49699786945574276
156.875,0.49690102653496027
156.897,0.4968041836141778
156.961,0.4967073406933953
156.981,0.4966104977726128
157.023,0.4965136548518303
157.047,0.4964168119310478
157.052,0.4963199690102653
157.059,0.4962231260894828
157.065,0.49612628316870033
157.067,0.49602944024791784
157.092,0.49593259732713535
157.108,0.49583575440635286
157.109,0.49573891148557037
157.161,0.4956420685647879
157.167,0.4955452256440054
157.183,0.4954483827232229
157.209,0.4953515398024404
157.219,0.4952546968816579
157.256,0.4951578539608754
157.266,0.4950610110400929
157.306,0.49496416811931043
157.324,0.49486732519852794
157.339,0.49477048227774545
157.342,0.49467363935696296
157.36,0.49457679643618047
157.366,0.494479953515398
157.382,0.4943831105946155
157.384,0.494286267673833
157.434,0.4941894247530505
157.442,0.494092581832268
157.518,0.4939957389114855
157.533,0.49389889599070314
157.552,0.49380205306992064
157.554,0.49370521014913815
157.597,0.49360836722835566
157.599,0.49351152430757317
157.606,0.4934146813867907
157.629,0.4933178384660082
157.657,0.4932209955452257
157.678,0.4931241526244432
157.719,0.4930273097036607
157.78,0.4929304667828782
157.797,0.4928336238620957
157.821,0.49273678094131323
157.824,0.49263993802053074
157.855,0.49254309509974825
157.869,0.49244625217896576
157.934,0.49234940925818327
157.973,0.4922525663374008
157.977,0.4921557234166183
157.999,0.4920588804958358
158.035,0.4919620375750533
158.037,0.4918651946542708
158.038,0.4917683517334883
158.086,0.4916715088127058
158.185,0.49157466589192333
158.202,0.49147782297114084
158.231,0.49138098005035835
158.247,0.49128413712957586
158.257,0.49118729420879337
158.26,0.4910904512880109
158.297,0.4909936083672284
158.305,0.4908967654464459
158.327,0.4907999225256634
158.356,0.4907030796048809
158.357,0.4906062366840984
158.378,0.4905093937633159
158.399,0.49041255084253343
158.425,0.49031570792175094
158.445,0.49021886500096845
158.452,0.49012202208018596
158.47,0.49002517915940347
158.509,0.489928336238621
158.513,0.4898314933178385
158.517,0.489734650397056
158.527,0.4896378074762735
158.546,0.489540964555491
158.574,0.4894441216347085
158.579,0.489347278713926
158.587,0.48925043579314353
158.601,0.48915359287236104
158.637,0.48905674995157855
158.652,0.48895990703079606
158.656,0.48886306411001357
158.663,0.4887662211892311
158.682,0.4886693782684486
158.684,0.4885725353476661
158.696,0.4884756924268836
158.698,0.4883788495061011
158.701,0.4882820065853186
158.754,0.4881851636645361
158.759,0.48808832074375363
158.785,0.48799147782297114
158.816,0.48789463490218865
158.847,0.48779779198140616
158.883,0.48770094906062367
158.886,0.4876041061398412
158.953,0.4875072632190587
158.961,0.4874104202982762
159.009,0.4873135773774937
159.018,0.4872167344567112
159.026,0.4871198915359287
159.078,0.4870230486151462
159.085,0.48692620569436373
159.093,0.48682936277358124
159.105,0.48673251985279875
159.107,0.48663567693201626
159.145,0.48653883401123377
159.151,0.4864419910904513
159.159,0.4863451481696688
159.195,0.4862483052488863
159.208,0.4861514623281038
159.211,0.4860546194073213
159.217,0.4859577764865388
159.287,0.4858609335657563
159.32,0.48576409064497383
159.326,0.48566724772419134
159.341,0.48557040480340885
159.364,0.48547356188262636
159.365,0.48537671896184387
159.404,0.4852798760410614
159.41,0.4851830331202789
159.431,0.4850861901994964
159.464,0.4849893472787139
159.465,0.4848925043579314
159.479,0.4847956614371489
159.515,0.4846988185163664
159.517,0.48460197559558393
159.523,0.48450513267480144
159.527,0.48440828975401895
159.542,0.48431144683323646
159.564,0.48421460391245397
159.567,0.4841177609916715
159.568,0.484020918070889
159.588,0.4839240751501065
159.63,0.483827232229324
159.654,0.4837303893085415
159.656,0.483633546387759
159.723,0.4835367034669765
159.727,0.48343986054619403
159.747,0.48334301762541154
159.781,0.48324617470462905
159.785,0.48314933178384656
159.793,0.48305248886306407
159.816,0.4829556459422816
159.846,0.4828588030214991
159.874,0.4826651171799341
159.879,0.4824714313383691
159.895,0.4823745884175866
159.937,0.48227774549680413
159.953,0.48218090257602164
159.959,0.48208405965523915
159.97,0.48198721673445666
159.978,0.48189037381367417
159.983,0.4817935308928917
160.041,0.4816966879721093
160.043,0.4815998450513268
160.061,0.4815030021305443
160.077,0.4814061592097618
160.082,0.4813093162889793
160.088,0.48121247336819684
160.089,0.48111563044741434
160.095,0.48101878752663185
160.099,0.48092194460584936
160.102,0.48082510168506687
160.104,0.4807282587642844
160.111,0.4806314158435019
160.117,0.4805345729227194
160.125,0.4804377300019369
160.172,0.4803408870811544
160.201,0.4802440441603719
160.202,0.4801472012395894
160.203,0.48005035831880694
160.236,0.47995351539802444
160.24,0.47985667247724195
160.246,0.47975982955645946
160.252,0.47966298663567697
160.273,0.4795661437148945
160.277,0.479469300794112
160.289,0.4793724578733295
160.299,0.479275614952547
160.364,0.4791787720317645
160.365,0.479081929110982
160.374,0.4789850861901995
160.379,0.47888824326941704
160.432,0.47879140034863454
160.439,0.47869455742785205
160.446,0.47859771450706956
160.458,0.47850087158628707
160.497,0.4784040286655046
160.515,0.4783071857447221
160.555,0.4782103428239396
160.562,0.4781134999031571
160.565,0.4780166569823746
160.587,0.4779198140615921
160.61,0.4778229711408096
160.648,0.47772612822002714
160.65,0.47762928529924464
160.654,0.47753244237846215
160.662,0.47743559945767966
160.682,0.47733875653689717
160.705,0.4772419136161147
160.714,0.4771450706953322
160.731,0.4770482277745497
160.735,0.4769513848537672
160.748,0.4768545419329847
160.76,0.4767576990122022
160.772,0.4766608560914197
160.779,0.47656401317063724
160.781,0.47646717024985474
160.794,0.47637032732907225
160.829,0.47627348440828976
160.888,0.47617664148750727
160.895,0.4760797985667248
160.914,0.4759829556459423
161.014,0.4758861127251598
161.03,0.4757892698043773
161.053,0.4756924268835948
161.063,0.4755955839628123
161.074,0.4754987410420298
161.092,0.47540189812124733
161.094,0.47530505520046484
161.127,0.47520821227968235
161.136,0.47511136935889986
161.154,0.47501452643811737
161.167,0.4749176835173349
161.2,0.4748208405965524
161.214,0.4747239976757699
161.22,0.4746271547549874
161.296,0.4745303118342049
161.298,0.4744334689134224
161.385,0.4743366259926399
161.388,0.47423978307185743
161.422,0.47414294015107494
161.433,0.47404609723029245
161.434,0.47394925430950996
161.443,0.47385241138872747
161.478,0.473755568467945
161.493,0.4736587255471625
161.513,0.47356188262638
161.629,0.4734650397055975
161.631,0.473368196784815
161.634,0.4732713538640325
161.654,0.47317451094325
161.661,0.47307766802246753
161.733,0.47288398218090255
161.784,0.47278713926012006
161.804,0.47269029633933757
161.809,0.4725934534185551
161.813,0.4724966104977726
161.898,0.4723997675769901
161.9,0.4723029246562076
161.906,0.4722060817354251
161.927,0.4721092388146426
161.93,0.4720123958938601
161.934,0.47191555297307763
161.96,0.47181871005229514
161.969,0.47172186713151265
161.983,0.47162502421073016
161.991,0.47152818128994767
161.994,0.4714313383691652
162.024,0.4713344954483827
162.048,0.4712376525276002
162.056,0.4711408096068177
162.13,0.4710439666860352
162.161,0.4709471237652527
162.173,0.4708502808444702
162.187,0.47075343792368773
162.194,0.47065659500290524
162.207,0.47055975208212275
162.211,0.47046290916134026
162.235,0.47036606624055777
162.241,0.4702692233197753
162.258,0.4701723803989928
162.269,0.4700755374782103
162.284,0.4699786945574278
162.301,0.4698818516366453
162.352,0.4697850087158628
162.365,0.4696881657950803
162.396,0.46959132287429783
162.398,0.46949447995351545
162.421,0.46939763703273296
162.458,0.46930079411195047
162.479,0.469203951191168
162.491,0.4691071082703855
162.537,0.469010265349603
162.539,0.4689134224288205
162.546,0.468816579508038
162.568,0.4687197365872555
162.576,0.46862289366647303
162.599,0.46852605074569054
162.659,0.46842920782490804
162.69,0.46833236490412555
162.717,0.46823552198334306
162.773,0.46813867906256057
162.863,0.4680418361417781
162.912,0.4679449932209956
162.941,0.4678481503002131
162.975,0.4677513073794306
162.982,0.4676544644586481
163.008,0.4675576215378656
163.014,0.46746077861708313
163.066,0.46736393569630064
163.073,0.46726709277551814
163.077,0.46717024985473565
163.105,0.46707340693395316
163.14,0.46697656401317067
163.146,0.4668797210923882
163.189,0.4667828781716057
163.248,0.4666860352508232
163.252,0.4665891923300407
163.294,0.4664923494092582
163.298,0.4663955064884757
163.301,0.46629866356769323
163.341,0.46620182064691074
163.374,0.46610497772612824
163.385,0.46600813480534575
163.394,0.46591129188456326
163.403,0.46581444896378077
163.421,0.4657176060429983
163.441,0.4656207631222158
163.45,0.4655239202014333
163.469,0.4653302343598683
163.473,0.4652333914390858
163.476,0.4651365485183033
163.522,0.46503970559752084
163.565,0.46494286267673834
163.583,0.46484601975595585
163.584,0.46474917683517336
163.591,0.46465233391439087
163.607,0.4645554909936084
163.638,0.4644586480728259
163.672,0.4643618051520434
163.696,0.4642649622312609
163.699,0.4641681193104784
163.719,0.4640712763896959
163.73,0.4639744334689134
163.732,0.46387759054813094
163.755,0.46378074762734844
163.845,0.46368390470656595
163.861,0.46358706178578346
163.88,0.46349021886500097
163.891,0.4633933759442185
163.939,0.463296533023436
163.97,0.4631996901026535
164.025,0.463102847181871
164.042,0.4630060042610885
164.061,0.462909161340306
164.086,0.4628123184195235
164.131,0.46271547549874104
164.143,0.46261863257795854
164.172,0.46252178965717605
164.175,0.46242494673639356
164.189,0.46232810381561107
164.19,0.4622312608948286
164.219,0.4621344179740461
164.223,0.4620375750532636
164.238,0.4619407321324811
164.284,0.4618438892116986
164.329,0.4617470462909161
164.364,0.4616502033701336
164.372,0.46155336044935114
164.382,0.46145651752856864
164.386,0.46135967460778615
164.387,0.46126283168700366
164.395,0.46116598876622117
164.397,0.4610691458454387
164.406,0.4609723029246562
164.411,0.4608754600038737
164.442,0.4607786170830912
164.478,0.4606817741623087
164.539,0.4605849312415262
164.55,0.4604880883207437
164.555,0.46039124539996124
164.581,0.46029440247917874
164.592,0.46019755955839625
164.622,0.46010071663761376
164.643,0.46000387371683127
164.646,0.4599070307960488
164.65,0.4598101878752663
164.668,0.4597133449544838
164.68,0.4596165020337013
164.684,0.4595196591129188
164.698,0.4594228161921363
164.699,0.4593259732713538
164.713,0.45922913035057134
164.72,0.45913228742978884
164.723,0.45903544450900635
164.741,0.45893860158822386
164.77,0.45884175866744137
164.808,0.4587449157466589
164.811,0.4586480728258764
164.829,0.4585512299050939
164.866,0.4584543869843114
164.897,0.4583575440635289
164.933,0.4582607011427464
164.937,0.4581638582219639
164.971,0.45806701530118143
164.972,0.45797017238039894
164.973,0.45787332945961645
164.988,0.45777648653883396
164.992,0.45767964361805147
164.998,0.457582800697269
165.028,0.4574859577764865
165.044,0.457389114855704
165.048,0.4572922719349216
165.07,0.4571954290141391
165.071,0.45709858609335663
165.078,0.45700174317257414
165.084,0.45690490025179165
165.114,0.45680805733100915
165.138,0.45671121441022666
165.139,0.45661437148944417
165.183,0.4565175285686617
165.201,0.4564206856478792
165.206,0.4563238427270967
165.214,0.4562269998063142
165.238,0.4560333139647492
165.264,0.45593647104396673
165.275,0.45583962812318424
165.3,0.45574278520240175
165.322,0.45564594228161925
165.369,0.45554909936083676
165.385,0.45545225644005427
165.403,0.4553554135192718
165.422,0.4552585705984893
165.437,0.4551617276777068
165.5,0.4550648847569243
165.508,0.4549680418361418
165.529,0.4548711989153593
165.537,0.45477435599457683
165.564,0.45467751307379434
165.611,0.45458067015301185
165.615,0.45448382723222935
165.621,0.45438698431144686
165.642,0.45429014139066437
165.679,0.4541932984698819
165.719,0.4540964555490994
165.721,0.4539996126283169
165.795,0.4539027697075344
165.807,0.4538059267867519
165.838,0.4537090838659694
165.841,0.45361224094518693
165.844,0.45351539802440444
165.851,0.45341855510362195
165.862,0.45332171218283945
165.87,0.45322486926205696
165.905,0.45312802634127447
165.92,0.453031183420492
165.944,0.4529343404997095
165.95,0.452837497578927
165.967,0.4527406546581445
165.98,0.452643811737362
165.999,0.4525469688165795
166.005,0.45245012589579703
166.035,0.45225644005423205
166.129,0.45215959713344955
166.132,0.45206275421266706
166.146,0.45196591129188457
166.15,0.4518690683711021
166.178,0.4517722254503196
166.191,0.4516753825295371
166.198,0.4515785396087546
166.203,0.4514816966879721
166.229,0.4513848537671896
166.264,0.45128801084640713
166.269,0.45119116792562464
166.278,0.45109432500484214
166.303,0.45099748208405965
166.36,0.45090063916327716
166.363,0.45080379624249467
166.366,0.4507069533217122
166.429,0.4506101104009297
166.433,0.4505132674801472
166.442,0.4504164245593647
166.475,0.4503195816385822
166.477,0.4502227387177997
166.484,0.45012589579701723
166.507,0.45002905287623474
166.528,0.44993220995545224
166.556,0.44983536703466975
166.561,0.44973852411388726
166.57,0.44964168119310477
166.593,0.4495448382723223
166.645,0.4494479953515398
166.674,0.4493511524307573
166.679,0.4492543095099748
166.709,0.4491574665891923
166.713,0.4490606236684098
166.755,0.44896378074762733
166.756,0.44886693782684484
166.768,0.44877009490606234
166.804,0.44867325198527985
166.815,0.44857640906449736
166.818,0.44847956614371487
166.854,0.4483827232229324
166.933,0.4482858803021499
166.974,0.4481890373813674
166.99,0.4480921944605849
166.997,0.4479953515398024
167.006,0.4478985086190199
167.036,0.4478016656982374
167.057,0.44770482277745494
167.058,0.44760797985667244
167.061,0.44751113693588995
167.155,0.44741429401510746
167.205,0.44731745109432497
167.234,0.4472206081735425
167.246,0.44712376525276
167.247,0.4470269223319775
167.251,0.4468332364904125
167.303,0.44673639356963
167.305,0.4466395506488475
167.333,0.44654270772806504
167.341,0.44644586480728254
167.41,0.44634902188650005
167.437,0.44625217896571756
167.48,0.44615533604493507
167.535,0.4460584931241526
167.569,0.4459616502033701
167.58,0.4458648072825876
167.631,0.4457679643618051
167.663,0.4456711214410226
167.676,0.4455742785202401
167.686,0.4454774355994576
167.691,0.44538059267867514
167.696,0.44528374975789264
167.708,0.44518690683711015
167.713,0.44509006391632777
167.73,0.4449932209955453
167.748,0.4448963780747628
167.749,0.4447995351539803
167.765,0.4447026922331978
167.795,0.4446058493124153
167.803,0.4445090063916328
167.878,0.44441216347085033
167.886,0.44431532055006784
167.896,0.44421847762928535
167.915,0.44412163470850285
167.932,0.44402479178772036
167.936,0.44392794886693787
167.959,0.4438311059461554
167.996,0.4437342630253729
168.064,0.4436374201045904
168.068,0.4435405771838079
168.083,0.4434437342630254
168.085,0.4433468913422429
168.124,0.44325004842146043
168.134,0.44315320550067794
168.154,0.44305636257989545
168.169,0.44295951965911295
168.219,0.44286267673833046
168.222,0.44276583381754797
168.235,0.4426689908967655
168.241,0.442572147975983
168.289,0.4424753050552005
168.329,0.442378462134418
168.333,0.4422816192136355
168.338,0.442184776292853
168.348,0.44208793337207053
168.396,0.44199109045128804
168.408,0.44189424753050555
168.409,0.44179740460972305
168.43,0.44170056168894056
168.47,0.44160371876815807
168.49,0.4415068758473756
168.498,0.4414100329265931
168.503,0.4413131900058106
168.556,0.4412163470850281
168.563,0.4411195041642456
168.63,0.44092581832268063
168.642,0.44082897540189814
168.651,0.44073213248111565
168.663,0.44063528956033315
168.698,0.44053844663955066
168.726,0.44044160371876817
168.736,0.4403447607979857
168.793,0.4402479178772032
168.823,0.4401510749564207
168.849,0.4400542320356382
168.871,0.4399573891148557
168.883,0.4398605461940732
168.901,0.43976370327329073
168.955,0.43966686035250824
168.98,0.43957001743172575
168.986,0.43947317451094325
168.992,0.43937633159016076
168.994,0.43927948866937827
169.003,0.4391826457485958
169.035,0.4390858028278133
169.065,0.4389889599070308
169.067,0.4388921169862483
169.073,0.4387952740654658
169.081,0.4386984311446833
169.087,0.43860158822390083
169.102,0.43850474530311834
169.104,0.43840790238233585
169.105,0.43831105946155335
169.133,0.43811737361998837
169.161,0.4380205306992059
169.172,0.4379236877784234
169.184,0.4378268448576409
169.218,0.4377300019368584
169.285,0.4376331590160759
169.29,0.4375363160952934
169.303,0.43743947317451093
169.318,0.43734263025372844
169.361,0.43724578733294595
169.363,0.43714894441216345
169.375,0.43705210149138096
169.376,0.43695525857059847
169.38,0.436858415649816
169.403,0.4367615727290335
169.415,0.4365678868874685
169.417,0.436471043966686
169.42,0.4363742010459035
169.466,0.43627735812512103
169.508,0.43618051520433854
169.51,0.43608367228355605
169.524,0.43598682936277355
169.581,0.43588998644199106
169.611,0.43579314352120857
169.642,0.4356963006004261
169.647,0.4355994576796436
169.65,0.4355026147588611
169.653,0.4354057718380786
169.685,0.4353089289172961
169.7,0.4352120859965136
169.725,0.43511524307573113
169.742,0.43501840015494864
169.767,0.43492155723416615
169.777,0.43482471431338365
169.785,0.43472787139260116
169.79,0.43463102847181867
169.799,0.4345341855510362
169.816,0.4344373426302537
169.817,0.4343404997094712
169.823,0.4342436567886887
169.824,0.4340499709471237
169.828,0.43395312802634123
169.829,0.43375944218477624
169.85,0.43366259926399375
169.854,0.43356575634321126
169.864,0.43346891342242877
169.875,0.4333720705016463
169.957,0.4332752275808638
169.994,0.4331783846600813
169.995,0.4330815417392988
170.004,0.4329846988185163
170.049,0.43288785589773393
170.06,0.43279101297695144
170.09,0.43269417005616895
170.127,0.43259732713538646
170.133,0.43250048421460396
170.154,0.4324036412938215
170.159,0.432306798373039
170.169,0.4322099554522565
