rtt,perc_gte
171.685,0.45177827619352773
171.688,0.45167147281854103
171.707,0.45156466944355445
171.753,0.45145786606856775
171.769,0.45135106269358116
171.797,0.45124425931859447
171.823,0.45113745594360777
171.851,0.4510306525686212
171.858,0.4509238491936345
171.884,0.4508170458186479
171.916,0.4507102424436612
171.928,0.4506034390686746
171.935,0.4504966356936879
171.942,0.4503898323187012
171.963,0.45028302894371464
171.968,0.45017622556872794
171.973,0.45006942219374135
172.028,0.44996261881875466
172.039,0.44985581544376807
172.098,0.4497490120687814
172.099,0.4496422086937947
172.134,0.4495354053188081
172.141,0.4494286019438214
172.231,0.4493217985688348
172.347,0.4492149951938481
172.358,0.4491081918188615
172.378,0.4490013884438748
172.381,0.44889458506888813
172.391,0.44878778169390154
172.405,0.44868097831891485
172.413,0.44857417494392826
172.425,0.44846737156894156
172.431,0.448360568193955
172.432,0.4482537648189683
172.512,0.4481469614439816
172.522,0.448040158068995
172.533,0.4479333546940083
172.535,0.4478265513190217
172.541,0.447719747944035
172.572,0.44761294456904843
172.584,0.44750614119406174
172.606,0.44739933781907504
172.662,0.44729253444408845
172.668,0.44718573106910176
172.691,0.44707892769411517
172.711,0.44697212431912847
172.745,0.4467585175691552
172.756,0.4466517141941685
172.782,0.4465449108191819
172.794,0.4464381074441952
172.797,0.4463313040692086
172.809,0.4462245006942219
172.82,0.44611769731923534
172.827,0.44601089394424864
172.838,0.44590409056926195
172.849,0.44579728719427536
172.968,0.44569048381928866
172.992,0.4455836804443021
173.012,0.4454768770693154
173.021,0.4453700736943288
173.039,0.4452632703193421
173.047,0.4451564669443554
173.078,0.4450496635693688
173.104,0.4449428601943821
173.246,0.44483605681939553
173.336,0.44472925344440883
173.367,0.44462245006942225
173.383,0.44451564669443555
173.521,0.44440884331944885
173.581,0.44430203994446227
173.585,0.44419523656947557
173.643,0.444088433194489
173.729,0.4439816298195023
173.766,0.4438748264445157
173.788,0.443768023069529
173.812,0.4436612196945423
173.822,0.4435544163195557
173.826,0.443447612944569
173.858,0.44334080956958244
173.865,0.44323400619459574
173.912,0.44312720281960905
173.92,0.44302039944462246
173.922,0.44291359606963576
174.016,0.4428067926946492
174.032,0.4426999893196625
174.044,0.4425931859446759
174.051,0.4424863825696892
174.068,0.4423795791947025
174.079,0.4422727758197159
174.246,0.4421659724447292
174.332,0.44205916906974263
174.338,0.44195236569475593
174.363,0.44184556231976935
174.409,0.44173875894478265
174.471,0.44163195556979595
174.512,0.44141834881982267
174.565,0.4413115454448361
174.589,0.4412047420698494
174.603,0.4410979386948628
174.63,0.4409911353198761
174.657,0.4408843319448894
174.69,0.4407775285699028
174.709,0.4406707251949161
174.806,0.44056392181992954
174.835,0.44045711844494284
174.852,0.44035031506995626
174.886,0.44024351169496956
174.911,0.44013670831998286
174.963,0.4400299049449963
174.978,0.4399231015700096
175.021,0.439816298195023
175.059,0.4397094948200363
175.152,0.4396026914450497
175.18,0.439495888070063
175.199,0.4393890846950763
175.202,0.43928228132008973
175.204,0.43917547794510303
175.258,0.43906867457011645
175.26,0.43896187119512975
175.262,0.43885506782014316
175.276,0.43874826444515647
175.342,0.43864146107016977
175.38,0.4385346576951832
175.473,0.4384278543201965
175.525,0.4383210509452099
175.658,0.4382142475702232
175.666,0.4380006408202499
175.684,0.4378938374452632
175.69,0.43778703407027664
175.702,0.43768023069528994
175.764,0.43757342732030335
175.774,0.43746662394531666
175.801,0.43735982057033007
175.816,0.4372530171953434
175.82,0.4371462138203567
175.824,0.4370394104453701
175.831,0.4369326070703834
175.841,0.4368258036953968
175.945,0.4367190003204101
175.946,0.4366121969454235
175.948,0.43650539357043683
175.953,0.43639859019545013
176.005,0.43629178682046355
176.039,0.43618498344547685
176.192,0.43607818007049026
176.196,0.435864573320517
176.232,0.4357577699455303
176.293,0.4356509665705436
176.37,0.435544163195557
176.382,0.4354373598205703
176.429,0.4353305564455837
176.455,0.435223753070597
176.47,0.43511694969561043
176.495,0.43501014632062374
176.497,0.43490334294563704
176.522,0.43479653957065045
176.541,0.43468973619566376
176.553,0.43458293282067717
176.564,0.4344761294456905
176.567,0.4343693260707039
176.588,0.4342625226957172
176.64,0.4341557193207305
176.681,0.4340489159457439
176.704,0.4339421125707572
176.717,0.4338353091957706
176.739,0.43362170244579734
176.747,0.43351489907081064
176.814,0.43340809569582395
176.843,0.43330129232083736
176.855,0.43319448894585066
176.876,0.4330876855708641
176.879,0.4329808821958774
176.893,0.4328740788208908
176.899,0.4327672754459041
176.911,0.4326604720709174
176.965,0.4325536686959308
176.979,0.4324468653209441
177.068,0.43234006194595753
177.105,0.43223325857097084
177.117,0.43212645519598414
177.149,0.43201965182099755
177.174,0.43191284844601086
177.244,0.43180604507102427
177.369,0.4316992416960376
177.373,0.431592438321051
177.419,0.4314856349460643
177.489,0.4313788315710776
177.536,0.431272028196091
177.64,0.4311652248211043
177.679,0.4310584214461177
177.757,0.430951618071131
177.766,0.43084481469614444
177.789,0.43073801132115774
177.808,0.43063120794617105
177.894,0.43052440457118446
177.897,0.43041760119619776
177.907,0.4303107978212112
177.908,0.4302039944462245
177.962,0.4300971910712379
177.969,0.4299903876962512
178.099,0.4298835843212645
178.169,0.4297767809462779
178.182,0.4296699775712912
178.203,0.42956317419630463
178.248,0.42945637082131793
178.356,0.42934956744633135
178.47,0.42924276407134465
178.487,0.42913596069635795
178.498,0.42902915732137137
178.51,0.42892235394638467
178.544,0.4288155505713981
178.62,0.4287087471964114
178.628,0.4286019438214248
178.726,0.4284951404464381
178.783,0.4283883370714514
178.804,0.4282815336964648
178.847,0.4281747303214781
178.883,0.42806792694649154
178.973,0.42796112357150484
178.976,0.42785432019651826
178.984,0.42774751682153156
179.018,0.42764071344654486
179.027,0.4275339100715583
179.031,0.4274271066965716
179.043,0.427320303321585
179.052,0.4272134999465983
179.063,0.4271066965716117
179.067,0.426999893196625
179.081,0.4268930898216383
179.097,0.42678628644665173
179.118,0.42667948307166503
179.138,0.42657267969667845
179.158,0.42646587632169175
179.198,0.42635907294670516
179.27,0.42625226957171847
179.33,0.42614546619673177
179.356,0.4260386628217452
179.372,0.4259318594467585
179.471,0.4258250560717719
179.562,0.4257182526967852
179.575,0.4256114493217986
179.582,0.4255046459468119
179.613,0.4253978425718252
179.64,0.42529103919683864
179.65,0.42518423582185194
179.704,0.42507743244686536
179.768,0.42497062907187866
179.796,0.4248638256968921
179.869,0.4247570223219054
179.871,0.4246502189469187
179.876,0.4245434155719321
179.91,0.4244366121969454
179.933,0.4243298088219588
179.949,0.4242230054469721
179.968,0.4241162020719855
180.013,0.42400939869699883
180.029,0.42390259532201213
180.03,0.42379579194702555
180.084,0.42368898857203885
180.089,0.42358218519705226
180.168,0.42347538182206557
180.21,0.423368578447079
180.226,0.4232617750720923
180.231,0.4231549716971056
180.313,0.423048168322119
180.386,0.4229413649471323
180.45,0.4228345615721457
180.536,0.42262095482217243
180.558,0.42251415144718574
180.561,0.42240734807219904
180.591,0.42230054469721245
180.595,0.42219374132222576
180.596,0.42208693794723917
180.673,0.4219801345722525
180.678,0.4218733311972659
180.74,0.4217665278222792
180.762,0.4216597244472925
180.805,0.4215529210723059
180.847,0.4214461176973192
180.859,0.4213393143223326
180.881,0.42123251094734593
180.932,0.42112570757235923
180.979,0.42101890419737265
181.0,0.42091210082238595
181.076,0.42080529744739936
181.286,0.42069849407241267
181.302,0.4205916906974261
181.315,0.4204848873224394
181.384,0.4203780839474527
181.392,0.4202712805724661
181.433,0.4201644771974794
181.487,0.4200576738224928
181.502,0.4199508704475061
181.51,0.41984406707251953
181.519,0.41973726369753284
181.583,0.41963046032254614
181.669,0.41952365694755955
181.692,0.41941685357257286
181.763,0.41931005019758627
181.819,0.4192032468225996
181.827,0.419096443447613
181.87,0.4189896400726263
181.908,0.4188828366976396
181.944,0.418776033322653
181.947,0.4186692299476663
181.957,0.4185624265726797
182.027,0.418455623197693
182.08,0.41834881982270644
182.108,0.41824201644771974
182.137,0.41813521307273305
182.192,0.41802840969774646
182.23,0.41792160632275976
182.255,0.4178148029477732
182.298,0.4177079995727865
182.357,0.4176011961977999
182.39,0.4174943928228132
182.406,0.4173875894478265
182.467,0.4172807860728399
182.479,0.4171739826978532
182.523,0.41706717932286663
182.679,0.41696037594787994
182.766,0.41674676919790665
182.785,0.41663996582291996
182.799,0.41653316244793337
182.845,0.4164263590729467
182.888,0.4163195556979601
182.899,0.4162127523229734
183.034,0.4161059489479868
183.114,0.4159991455730001
183.118,0.4158923421980134
183.142,0.4157855388230268
183.161,0.4156787354480401
183.182,0.41546512869806684
183.192,0.41535832532308026
183.196,0.41525152194809356
183.211,0.41514471857310686
183.214,0.4150379151981203
183.242,0.4149311118231336
183.246,0.414824308448147
183.304,0.4147175050731603
183.31,0.4146107016981737
183.552,0.414503898323187
183.556,0.4143970949482003
183.804,0.41429029157321373
183.823,0.41418348819822703
183.829,0.41407668482324045
183.839,0.41396988144825375
183.864,0.41386307807326717
183.913,0.41375627469828047
183.922,0.41364947132329377
183.926,0.4135426679483072
183.947,0.4134358645733205
183.973,0.4133290611983339
184.029,0.4132222578233472
184.119,0.4131154544483606
184.121,0.4130086510733739
184.194,0.4129018476983872
184.22,0.41279504432340064
184.223,0.41268824094841394
184.236,0.41258143757342736
184.305,0.41247463419844066
184.422,0.4123678308234541
184.447,0.4122610274484674
184.448,0.4121542240734807
184.467,0.4120474206984941
184.477,0.4119406173235074
184.478,0.4118338139485208
184.486,0.4117270105735341
184.572,0.4116202071985475
184.575,0.41151340382356083
184.74,0.41140660044857413
184.829,0.41129979707358755
184.915,0.41119299369860085
184.942,0.41097938694862757
185.006,0.410872583573641
185.01,0.4107657801986543
185.12,0.4106589768236676
185.22,0.410552173448681
185.281,0.4104453700736943
185.337,0.4103385666987077
185.358,0.410231763323721
185.433,0.41012495994873444
185.511,0.41001815657374774
185.515,0.40991135319876104
185.528,0.40980454982377446
185.532,0.40969774644878776
185.599,0.4095909430738012
185.615,0.4093773363238278
185.841,0.4092705329488412
185.867,0.4091637295738545
186.021,0.4090569261988679
186.029,0.4089501228238812
186.04,0.4088433194488946
186.081,0.40873651607390793
186.119,0.40862971269892123
186.161,0.40852290932393465
186.191,0.40841610594894795
186.222,0.40830930257396136
186.245,0.40820249919897467
186.32,0.4080956958239881
186.35,0.4079888924490014
186.351,0.4078820890740147
186.486,0.4077752856990281
186.501,0.4076684823240414
186.512,0.4075616789490548
186.546,0.4074548755740681
186.557,0.40734807219908153
186.56,0.40724126882409484
186.593,0.40713446544910814
186.654,0.40702766207412155
186.671,0.40692085869913486
186.71,0.40681405532414827
186.766,0.4067072519491616
186.806,0.406600448574175
186.821,0.4064936451991883
186.827,0.4063868418242016
186.841,0.406280038449215
186.911,0.4061732350742283
186.913,0.40595962832425503
186.952,0.40585282494926844
186.956,0.40574602157428175
187.016,0.40563921819929505
187.023,0.40553241482430846
187.11,0.40542561144932177
187.203,0.4053188080743352
187.216,0.4052120046993485
187.424,0.4051052013243619
187.439,0.4049983979493752
187.44,0.4048915945743885
187.451,0.4047847911994019
187.473,0.4046779878244152
187.494,0.40457118444942863
187.557,0.40446438107444194
187.643,0.40435757769945535
187.67,0.40425077432446865
187.806,0.40414397094948196
187.819,0.40403716757449537
187.87,0.4039303641995087
187.944,0.4038235608245221
188.007,0.4037167574495354
188.234,0.4036099540745488
188.264,0.4035031506995621
188.435,0.4033963473245754
188.487,0.4032895439495888
188.5,0.4031827405746021
188.578,0.40307593719961554
188.581,0.40296913382462884
188.934,0.40286233044964226
189.003,0.40275552707465556
189.033,0.40264872369966886
189.046,0.4025419203246823
189.215,0.4024351169496956
189.236,0.402328313574709
189.341,0.4022215101997223
189.368,0.4021147068247357
189.374,0.402007903449749
189.422,0.4019011000747623
189.451,0.40179429669977573
189.543,0.40168749332478904
189.575,0.40158068994980245
189.748,0.40147388657481575
189.777,0.40136708319982917
189.8,0.40126027982484247
189.845,0.4011534764498558
189.882,0.4010466730748692
189.95,0.4009398696998825
189.953,0.4008330663248959
189.987,0.4007262629499092
189.996,0.4006194595749226
190.065,0.4005126561999359
190.195,0.4004058528249492
190.28,0.40029904944996264
190.285,0.40019224607497594
190.301,0.40008544269998936
190.304,0.39997863932500266
190.363,0.3998718359500161
190.367,0.3997650325750294
190.388,0.3996582292000427
190.527,0.3995514258250561
190.538,0.3994446224500694
190.546,0.3993378190750828
190.572,0.3992310157000961
190.603,0.39912421232510953
190.731,0.39901740895012283
190.848,0.39891060557513613
190.881,0.39880380220014955
190.888,0.39869699882516285
191.048,0.39859019545017627
191.063,0.39848339207518957
191.096,0.39837658870020287
191.196,0.3982697853252163
191.249,0.3981629819502296
191.298,0.398056178575243
191.308,0.3979493752002563
191.32,0.3978425718252697
191.335,0.397735768450283
191.352,0.3976289650752963
191.425,0.39752216170030974
191.499,0.39741535832532304
191.532,0.39730855495033646
191.667,0.39720175157534976
191.746,0.3970949482003632
191.911,0.3969881448253765
192.006,0.3968813414503898
192.065,0.3967745380754032
192.105,0.3966677347004165
192.128,0.3965609313254299
192.129,0.3964541279504432
192.221,0.3963473245754566
192.229,0.39624052120046993
192.283,0.39613371782548323
192.507,0.39602691445049665
192.628,0.39592011107550995
192.684,0.39581330770052336
192.693,0.39570650432553667
192.767,0.3955997009505501
192.979,0.3954928975755634
193.027,0.3953860942005767
193.158,0.3952792908255901
193.2,0.3951724874506034
193.203,0.3950656840756168
193.332,0.3949588807006301
193.366,0.39485207732564354
193.459,0.39474527395065684
193.486,0.39463847057567014
193.586,0.39453166720068356
193.599,0.39442486382569686
193.699,0.3943180604507103
193.708,0.3942112570757236
193.732,0.394104453700737
193.787,0.3939976503257503
193.817,0.3938908469507636
193.955,0.393784043575777
193.987,0.3936772402007903
194.102,0.3935704368258037
194.269,0.39346363345081703
194.332,0.39335683007583044
194.361,0.39325002670084375
194.362,0.39314322332585705
194.389,0.39303641995087046
194.425,0.39292961657588377
194.477,0.3928228132008972
194.566,0.3927160098259105
194.58,0.3926092064509239
194.619,0.3925024030759372
194.678,0.3923955997009505
194.726,0.3922887963259639
194.745,0.3921819929509772
194.784,0.39207518957599063
194.786,0.39196838620100394
194.808,0.39186158282601735
194.816,0.39175477945103065
194.823,0.39164797607604396
194.899,0.39154117270105737
195.081,0.3914343693260707
195.107,0.3913275659510841
195.113,0.3912207625760974
195.121,0.3911139592011108
195.227,0.3910071558261241
195.28,0.3909003524511374
195.337,0.3907935490761508
195.508,0.39068674570116413
195.618,0.39057994232617754
195.678,0.39047313895119085
195.743,0.39036633557620426
195.751,0.39025953220121756
195.755,0.39015272882623087
195.812,0.3900459254512443
195.821,0.3899391220762576
195.949,0.389832318701271
196.066,0.3897255153262843
196.158,0.3896187119512977
196.225,0.389511908576311
196.236,0.3894051052013243
196.274,0.38929830182633773
196.437,0.38919149845135104
196.445,0.38908469507636445
196.462,0.38897789170137775
196.487,0.38887108832639117
196.511,0.38876428495140447
196.531,0.3886574815764178
196.647,0.3885506782014312
196.65,0.3884438748264445
196.723,0.3883370714514579
196.926,0.3882302680764712
197.004,0.3881234647014846
197.026,0.3880166613264979
197.15,0.3879098579515112
197.31,0.38780305457652464
197.332,0.38769625120153794
197.365,0.38758944782655136
197.39,0.38748264445156466
197.403,0.38737584107657796
197.513,0.3872690377015914
197.545,0.3871622343266047
197.584,0.3870554309516181
197.699,0.3869486275766314
197.755,0.3868418242016448
197.768,0.3867350208266581
198.088,0.3866282174516714
198.227,0.38652141407668483
198.478,0.38641461070169814
198.521,0.38630780732671155
198.697,0.38620100395172485
198.701,0.38609420057673827
198.713,0.38598739720175157
198.83,0.3858805938267649
198.846,0.3857737904517783
198.88,0.3856669870767916
198.899,0.385560183701805
198.911,0.3854533803268183
198.92,0.3853465769518317
198.932,0.385239773576845
198.958,0.3851329702018583
198.962,0.38502616682687174
199.106,0.38491936345188504
199.168,0.38481256007689846
199.243,0.38470575670191176
199.299,0.3845989533269252
199.433,0.3844921499519385
199.506,0.3843853465769518
199.526,0.3842785432019652
199.633,0.3841717398269785
199.652,0.3840649364519919
199.686,0.3839581330770052
199.918,0.38385132970201863
199.979,0.38374452632703193
200.006,0.38363772295204523
200.031,0.38353091957705865
200.115,0.38342411620207195
200.121,0.38331731282708537
200.222,0.38321050945209867
200.294,0.3831037060771121
200.352,0.3829969027021254
200.365,0.3828900993271387
200.413,0.3827832959521521
200.481,0.3826764925771654
200.642,0.3825696892021788
200.751,0.3824628858271921
200.893,0.38235608245220554
200.917,0.38224927907721884
201.067,0.38214247570223214
201.089,0.38203567232724556
201.244,0.38192886895225886
201.33,0.3818220655772723
201.352,0.3817152622022856
201.423,0.381608458827299
201.424,0.3815016554523123
201.496,0.3813948520773256
201.52,0.381288048702339
201.713,0.3811812453273523
201.721,0.38107444195236573
201.765,0.38096763857737903
201.861,0.38086083520239244
201.986,0.38075403182740575
202.275,0.38064722845241905
202.317,0.38054042507743246
202.487,0.38043362170244577
202.501,0.3803268183274592
202.711,0.3802200149524725
202.712,0.3801132115774859
202.742,0.3800064082024992
202.774,0.3797928014525259
202.778,0.3796859980775392
202.911,0.37957919470255264
203.034,0.37947239132756594
203.139,0.37936558795257935
203.201,0.37925878457759266
203.318,0.37915198120260596
203.418,0.3790451778276194
203.424,0.3789383744526327
203.48,0.3788315710776461
203.743,0.3787247677026594
203.747,0.3786179643276728
203.995,0.3785111609526861
204.02,0.3784043575776994
204.172,0.3782975542027128
204.284,0.37819075082772613
204.742,0.37808394745273954
204.762,0.37797714407775285
204.882,0.37787034070276626
204.893,0.37776353732777956
204.934,0.37765673395279287
204.992,0.3775499305778063
205.039,0.3774431272028196
205.052,0.377336323827833
205.077,0.3772295204528463
205.079,0.3771227170778597
205.134,0.377015913702873
205.139,0.3769091103278863
205.181,0.37680230695289973
205.253,0.37669550357791304
205.393,0.37658870020292645
205.406,0.37648189682793975
205.504,0.37637509345295306
205.514,0.37626829007796647
205.554,0.3761614867029798
205.611,0.3760546833279932
205.655,0.3759478799530065
205.663,0.3758410765780199
205.676,0.3757342732030332
205.744,0.3756274698280465
205.764,0.3755206664530599
205.798,0.37541386307807323
205.819,0.37530705970308664
205.901,0.37520025632809995
205.91,0.37509345295311336
206.046,0.37498664957812666
206.201,0.37487984620313997
206.269,0.3747730428281534
206.445,0.3746662394531667
206.551,0.3745594360781801
206.831,0.3744526327031934
206.896,0.3743458293282068
206.908,0.3742390259532201
207.09,0.3741322225782334
207.137,0.37402541920324683
207.256,0.37391861582826014
207.35,0.37381181245327355
207.354,0.37370500907828685
207.403,0.37359820570330027
207.415,0.37349140232831357
207.494,0.3733845989533269
207.533,0.3732777955783403
207.574,0.3731709922033536
207.604,0.373064188828367
207.607,0.3729573854533803
207.621,0.3728505820783937
207.64,0.372743778703407
207.683,0.37263697532842033
207.716,0.37253017195343374
207.74,0.37242336857844704
207.75,0.37231656520346046
207.848,0.37220976182847376
207.943,0.3721029584534872
208.009,0.3719961550785005
208.032,0.3718893517035138
208.112,0.3717825483285272
208.189,0.3716757449535405
208.197,0.3715689415785539
208.286,0.3714621382035672
208.304,0.37124853145359393
208.387,0.37114172807860724
208.605,0.37103492470362065
208.725,0.37092812132863395
208.908,0.37082131795364737
208.924,0.37071451457866067
209.047,0.3706077112036741
209.069,0.3705009078286874
209.205,0.3703941044537007
209.324,0.3702873010787141
209.556,0.3701804977037274
209.649,0.3700736943287408
209.718,0.3699668909537541
209.862,0.36986008757876754
209.901,0.36975328420378084
209.963,0.36964648082879414
210.079,0.36953967745380756
210.108,0.36943287407882086
210.123,0.3693260707038343
210.181,0.3692192673288476
210.196,0.369112463953861
210.412,0.3690056605788743
210.538,0.3688988572038876
210.83,0.368792053828901
210.95,0.3686852504539143
210.995,0.36857844707892773
211.01,0.36847164370394103
211.075,0.36836484032895445
211.299,0.36825803695396775
211.31,0.36815123357898105
211.425,0.36804443020399447
211.474,0.36793762682900777
211.514,0.3678308234540212
211.573,0.3677240200790345
211.701,0.3676172167040479
211.757,0.3675104133290612
211.773,0.3674036099540745
211.93,0.3672968065790879
212.026,0.3671900032041012
212.084,0.36708319982911464
212.184,0.36697639645412794
212.208,0.36686959307914135
212.221,0.36676278970415466
212.246,0.36665598632916796
212.296,0.3665491829541814
212.307,0.3664423795791947
212.325,0.3663355762042081
212.33,0.3662287728292214
212.347,0.3661219694542348
212.354,0.3660151660792481
212.428,0.3659083627042614
212.459,0.36580155932927483
212.472,0.36569475595428813
212.481,0.36558795257930154
212.787,0.36548114920431485
212.795,0.36537434582932826
212.846,0.36526754245434156
212.917,0.36516073907935487
212.944,0.3650539357043683
213.048,0.3649471323293816
213.108,0.364840328954395
213.243,0.3647335255794083
213.251,0.3646267222044216
213.282,0.364519918829435
213.399,0.3644131154544483
213.453,0.36430631207946174
213.465,0.36419950870447504
213.583,0.36409270532948845
213.585,0.36398590195450176
213.635,0.36387909857951506
213.677,0.3637722952045285
213.746,0.3636654918295418
213.813,0.3635586884545552
213.828,0.3634518850795685
213.869,0.3633450817045819
213.919,0.3632382783295952
213.93,0.3631314749546085
213.971,0.3630246715796219
214.053,0.36291786820463523
214.058,0.36281106482964864
214.093,0.36270426145466195
214.154,0.36259745807967536
214.157,0.36249065470468866
214.216,0.36238385132970197
214.285,0.3622770479547154
214.292,0.3621702445797287
214.34,0.3620634412047421
214.349,0.3619566378297554
214.418,0.3618498344547688
214.502,0.3617430310797821
214.543,0.3616362277047954
214.607,0.36152942432980884
214.638,0.36142262095482214
214.681,0.36131581757983555
214.712,0.36120901420484886
214.748,0.36110221082986227
214.787,0.36099540745487557
214.94,0.3608886040798889
215.113,0.3607818007049023
215.157,0.3606749973299156
215.226,0.360568193954929
215.25,0.3604613905799423
215.273,0.3603545872049557
215.34,0.360247783829969
215.352,0.36014098045498233
215.38,0.36003417707999574
215.43,0.35992737370500905
215.542,0.35982057033002246
215.641,0.35971376695503576
215.801,0.3596069635800492
215.825,0.3595001602050625
215.981,0.3593933568300758
216.003,0.3592865534550892
216.099,0.3591797500801025
216.12,0.3590729467051159
216.173,0.3589661433301292
216.347,0.35885933995514263
216.44,0.35875253658015593
216.455,0.35864573320516924
216.461,0.35853892983018265
216.482,0.35843212645519595
216.59,0.35832532308020937
216.634,0.35821851970522267
216.715,0.3581117163302361
216.717,0.3580049129552494
216.832,0.3578981095802627
216.847,0.3577913062052761
216.859,0.3576845028302894
216.91,0.3575776994553028
216.935,0.3574708960803161
216.994,0.35736409270532954
217.001,0.35725728933034284
217.034,0.35715048595535615
217.05,0.35704368258036956
217.066,0.35693687920538286
217.148,0.3568300758303963
217.208,0.3567232724554096
217.266,0.356616469080423
217.352,0.3565096657054363
217.376,0.3564028623304496
217.476,0.356296058955463
217.578,0.3561892555804763
217.582,0.35608245220548973
217.779,0.35597564883050303
217.918,0.35586884545551645
218.064,0.35576204208052975
218.099,0.35565523870554305
218.107,0.35554843533055647
218.127,0.35544163195556977
218.146,0.3553348285805832
218.161,0.3552280252055965
218.179,0.3551212218306099
218.201,0.3550144184556232
218.205,0.3549076150806365
218.436,0.3548008117056499
218.507,0.3546940083306632
218.525,0.35458720495567664
218.543,0.35448040158068994
218.638,0.35437359820570336
218.645,0.35426679483071666
219.005,0.35415999145572996
219.121,0.3540531880807434
219.212,0.3539463847057567
219.292,0.3538395813307701
219.325,0.3537327779557834
219.341,0.3536259745807967
219.392,0.3535191712058101
219.467,0.3534123678308234
219.535,0.35330556445583683
219.571,0.35319876108085013
219.579,0.35309195770586355
219.589,0.35298515433087685
219.627,0.35287835095589015
219.706,0.35277154758090357
219.75,0.35266474420591687
219.768,0.3525579408309303
219.895,0.3524511374559436
219.952,0.352344334080957
219.972,0.3522375307059703
220.056,0.3521307273309836
220.113,0.352023923955997
220.118,0.3519171205810103
220.398,0.35181031720602374
220.468,0.35170351383103704
220.564,0.35159671045605045
220.586,0.35148990708106376
220.648,0.35138310370607706
220.672,0.3512763003310905
220.732,0.3511694969561038
220.854,0.3510626935811172
220.889,0.3509558902061305
220.949,0.3508490868311439
220.966,0.3507422834561572
221.003,0.3506354800811705
221.02,0.35052867670618393
221.041,0.35042187333119723
221.142,0.35031506995621065
221.154,0.35020826658122395
221.155,0.35010146320623736
221.371,0.34999465983125067
221.375,0.34988785645626397
221.408,0.3497810530812774
221.449,0.3496742497062907
221.483,0.3495674463313041
221.537,0.3494606429563174
221.915,0.3492470362063441
221.931,0.3491402328313574
222.053,0.34903342945637084
222.071,0.34892662608138414
222.088,0.34881982270639755
222.124,0.34871301933141086
222.194,0.34860621595642427
222.357,0.3484994125814376
222.389,0.3483926092064509
222.525,0.3482858058314643
222.53,0.3481790024564776
222.605,0.348072199081491
222.687,0.3479653957065043
222.691,0.3478585923315177
222.767,0.347751788956531
222.882,0.34764498558154433
222.891,0.34753818220655774
222.936,0.34743137883157105
222.951,0.34732457545658446
223.025,0.34721777208159776
223.028,0.3471109687066112
223.032,0.3470041653316245
223.085,0.3468973619566378
223.248,0.3467905585816512
223.284,0.3466837552066645
223.391,0.3465769518316779
223.674,0.3464701484566912
223.716,0.34636334508170463
223.738,0.34625654170671794
223.769,0.34614973833173124
223.799,0.34604293495674465
223.8,0.34593613158175796
223.852,0.34582932820677137
223.905,0.34572252483178467
223.99,0.3456157214567981
224.058,0.3455089180818114
224.217,0.3454021147068247
224.258,0.3452953113318381
224.312,0.3451885079568514
224.321,0.3450817045818648
224.499,0.3449749012068781
224.509,0.34486809783189154
224.551,0.34476129445690484
224.555,0.34465449108191815
224.556,0.34454768770693156
224.562,0.34444088433194486
224.669,0.3443340809569583
224.776,0.3442272775819716
224.875,0.344120474206985
224.895,0.3440136708319983
224.947,0.3439068674570116
224.994,0.343800064082025
225.092,0.3436932607070383
225.187,0.34358645733205173
225.231,0.34347965395706503
225.237,0.34337285058207845
225.431,0.34326604720709175
225.432,0.34315924383210505
225.455,0.34305244045711847
225.482,0.34294563708213177
225.548,0.3428388337071452
225.619,0.3427320303321585
226.178,0.3426252269571718
226.197,0.3425184235821852
226.314,0.3424116202071985
226.333,0.3423048168322119
226.414,0.3421980134572252
226.476,0.34209121008223864
226.507,0.34198440670725194
226.555,0.34187760333226525
226.613,0.34177079995727866
226.681,0.34166399658229196
226.721,0.3415571932073054
226.763,0.3414503898323187
226.873,0.3413435864573321
227.027,0.3412367830823454
227.146,0.3411299797073587
227.174,0.3410231763323721
227.178,0.3409163729573854
227.286,0.34080956958239883
227.307,0.34070276620741213
227.568,0.34059596283242555
227.618,0.34048915945743885
227.685,0.34038235608245215
227.756,0.34027555270746557
227.87,0.34016874933247887
227.937,0.3400619459574923
227.98,0.339848339207519
228.013,0.3397415358325323
228.142,0.3396347324575456
228.204,0.339527929082559
228.206,0.3394211257075723
228.253,0.33931432233258574
228.324,0.33920751895759904
228.47,0.33910071558261246
228.513,0.33899391220762576
228.649,0.33888710883263906
228.724,0.3387803054576525
228.877,0.3386735020826658
228.986,0.3385666987076792
229.038,0.3384598953326925
229.11,0.3383530919577059
229.255,0.3382462885827192
229.28,0.3381394852077325
229.292,0.33803268183274593
229.332,0.33792587845775923
229.363,0.33781907508277265
229.403,0.33771227170778595
229.43,0.33760546833279936
229.439,0.33749866495781267
229.44,0.33739186158282597
229.511,0.3372850582078394
229.648,0.3371782548328527
229.714,0.3370714514578661
229.743,0.3369646480828794
229.758,0.3368578447078928
229.834,0.3367510413329061
229.84,0.3366442379579194
229.951,0.33653743458293284
230.018,0.33643063120794614
230.127,0.33632382783295955
230.22,0.33621702445797286
230.268,0.33611022108298627
230.27,0.3360034177079996
230.367,0.3358966143330129
230.445,0.3357898109580263
230.448,0.3356830075830396
230.525,0.335576204208053
230.73,0.3354694008330663
230.734,0.3353625974580797
230.75,0.33525579408309303
230.785,0.33514899070810633
230.793,0.33504218733311975
230.839,0.33493538395813305
