binned_distance,binned_rtt,count
4550.0,271.5,1
4550.0,289.5,1
4550.0,1615.5,1
4650.0,115.5,1
4650.0,118.5,1
4650.0,145.5,1
4650.0,175.5,2
4650.0,178.5,1
4650.0,181.5,1
4650.0,190.5,1
4650.0,241.5,4
4650.0,316.5,1
4650.0,451.5,1
4750.0,115.5,1
4750.0,124.5,2
4750.0,244.5,1
4750.0,319.5,2
4750.0,325.5,2
4750.0,364.5,1
4750.0,772.5,1
4750.0,952.5,1
4750.0,1672.5,1
4750.0,1678.5,1
4750.0,1789.5,1
4750.0,1807.5,1
4750.0,2026.5,1
4750.0,2722.5,1
4850.0,133.5,1
4850.0,160.5,5
4850.0,163.5,4
4850.0,166.5,3
4850.0,172.5,1
4850.0,175.5,1
4850.0,181.5,3
4850.0,184.5,2
4850.0,190.5,2
4850.0,193.5,3
4850.0,196.5,2
4850.0,199.5,1
4850.0,202.5,1
4850.0,214.5,1
4850.0,220.5,1
4850.0,655.5,1
4850.0,1219.5,1
4850.0,1510.5,1
4850.0,1675.5,1
4850.0,1723.5,1
4850.0,1732.5,1
4850.0,1756.5,1
4850.0,2191.5,1
4850.0,4606.5,1
4950.0,121.5,1
4950.0,151.5,2
4950.0,157.5,2
4950.0,160.5,1
4950.0,166.5,3
4950.0,172.5,2
4950.0,175.5,1
4950.0,178.5,1
4950.0,184.5,1
4950.0,190.5,1
4950.0,193.5,2
4950.0,196.5,5
4950.0,232.5,1
4950.0,235.5,1
4950.0,250.5,1
4950.0,664.5,1
4950.0,1357.5,1
4950.0,1699.5,1
4950.0,2227.5,1
5050.0,40.5,2
5050.0,52.5,2
5050.0,94.5,1
5050.0,103.5,1
5050.0,106.5,1
5050.0,112.5,3
5050.0,115.5,3
5050.0,118.5,4
5050.0,121.5,2
5050.0,124.5,1
5050.0,145.5,1
5050.0,148.5,12
5050.0,151.5,36
5050.0,154.5,46
5050.0,157.5,23
5050.0,160.5,16
5050.0,163.5,22
5050.0,166.5,39
5050.0,169.5,36
5050.0,172.5,39
5050.0,175.5,63
5050.0,178.5,53
5050.0,181.5,103
5050.0,184.5,111
5050.0,187.5,91
5050.0,190.5,76
5050.0,193.5,48
5050.0,196.5,51
5050.0,199.5,63
5050.0,202.5,36
5050.0,205.5,21
5050.0,208.5,19
5050.0,211.5,27
5050.0,214.5,17
5050.0,217.5,11
5050.0,220.5,17
5050.0,223.5,12
5050.0,226.5,7
5050.0,229.5,10
5050.0,232.5,6
5050.0,235.5,5
5050.0,238.5,6
5050.0,241.5,1
5050.0,250.5,2
5050.0,253.5,1
5050.0,256.5,5
5050.0,259.5,3
5050.0,262.5,1
5050.0,265.5,1
5050.0,268.5,2
5050.0,271.5,1
5050.0,274.5,1
5050.0,280.5,1
5050.0,283.5,1
5050.0,286.5,2
5050.0,289.5,1
5050.0,295.5,2
5050.0,298.5,2
5050.0,301.5,2
5050.0,319.5,1
5050.0,322.5,1
5050.0,331.5,1
5050.0,337.5,1
5050.0,340.5,1
5050.0,343.5,2
5050.0,346.5,2
5050.0,349.5,1
5050.0,355.5,2
5050.0,358.5,1
5050.0,361.5,1
5050.0,367.5,1
5050.0,370.5,1
5050.0,376.5,1
5050.0,379.5,2
5050.0,382.5,1
5050.0,388.5,1
5050.0,391.5,1
5050.0,412.5,1
5050.0,415.5,1
5050.0,439.5,1
5050.0,445.5,1
5050.0,451.5,1
5050.0,460.5,1
5050.0,490.5,1
5050.0,562.5,1
5050.0,574.5,1
5050.0,697.5,1
5050.0,727.5,1
5050.0,826.5,1
5050.0,853.5,1
5050.0,958.5,1
5050.0,1162.5,1
5050.0,1174.5,1
5050.0,1186.5,1
5050.0,1204.5,1
5050.0,1222.5,1
5050.0,1228.5,1
5050.0,1234.5,1
5050.0,1312.5,1
5050.0,1396.5,1
5050.0,1498.5,1
5050.0,1651.5,1
5050.0,1669.5,1
5050.0,1678.5,2
5050.0,1687.5,2
5050.0,1696.5,1
5050.0,1717.5,1
5050.0,1720.5,2
5050.0,1723.5,1
5050.0,1729.5,1
5050.0,1732.5,1
5050.0,1789.5,1
5050.0,1801.5,1
5050.0,1804.5,1
5050.0,1807.5,1
5050.0,1813.5,1
5050.0,1834.5,2
5050.0,1849.5,1
5050.0,1873.5,1
5050.0,2191.5,1
5050.0,2197.5,1
5050.0,2203.5,2
5050.0,2206.5,1
5050.0,2662.5,1
5050.0,2680.5,1
5050.0,2704.5,1
5050.0,2782.5,1
5050.0,3124.5,1
5050.0,3373.5,1
5050.0,3388.5,1
5050.0,3430.5,1
5050.0,3556.5,1
5050.0,4639.5,1
5050.0,12451.5,1
5150.0,151.5,1
5150.0,154.5,2
5150.0,157.5,1
5150.0,160.5,2
5150.0,187.5,2
5150.0,190.5,1
5150.0,193.5,1
5150.0,196.5,2
5150.0,307.5,1
5150.0,1702.5,1
5250.0,160.5,1
5250.0,172.5,2
5250.0,175.5,1
5250.0,178.5,1
5250.0,190.5,2
5250.0,202.5,1
5250.0,205.5,2
5250.0,211.5,1
5250.0,214.5,1
5250.0,223.5,1
5250.0,241.5,1
5250.0,259.5,1
5250.0,262.5,1
5250.0,280.5,1
5250.0,358.5,1
5250.0,406.5,1
5250.0,664.5,1
5250.0,859.5,1
5250.0,925.5,1
5250.0,1036.5,1
5250.0,1192.5,1
5250.0,1681.5,1
5250.0,1690.5,1
5250.0,3412.5,1
5350.0,148.5,10
5350.0,151.5,37
5350.0,154.5,23
5350.0,157.5,19
5350.0,160.5,23
5350.0,163.5,25
5350.0,166.5,60
5350.0,169.5,38
5350.0,172.5,34
5350.0,175.5,32
5350.0,178.5,38
5350.0,181.5,57
5350.0,184.5,55
5350.0,187.5,40
5350.0,190.5,37
5350.0,193.5,34
5350.0,196.5,31
5350.0,199.5,33
5350.0,202.5,26
5350.0,205.5,14
5350.0,208.5,25
5350.0,211.5,16
5350.0,214.5,10
5350.0,217.5,16
5350.0,220.5,24
5350.0,223.5,13
5350.0,226.5,21
5350.0,229.5,12
5350.0,232.5,26
5350.0,235.5,28
5350.0,238.5,16
5350.0,241.5,12
5350.0,244.5,6
5350.0,247.5,15
5350.0,250.5,14
5350.0,253.5,10
5350.0,256.5,11
5350.0,259.5,11
5350.0,262.5,6
5350.0,265.5,6
5350.0,268.5,9
5350.0,271.5,10
5350.0,274.5,12
5350.0,277.5,6
5350.0,280.5,10
5350.0,283.5,8
5350.0,286.5,10
5350.0,289.5,10
5350.0,292.5,4
5350.0,295.5,7
5350.0,298.5,4
5350.0,301.5,5
5350.0,304.5,3
5350.0,307.5,1
5350.0,313.5,1
5350.0,319.5,4
5350.0,322.5,5
5350.0,331.5,1
5350.0,337.5,1
5350.0,340.5,1
5350.0,343.5,1
5350.0,349.5,3
5350.0,355.5,1
5350.0,361.5,1
5350.0,364.5,1
5350.0,373.5,1
5350.0,382.5,1
5350.0,394.5,1
5350.0,424.5,1
5350.0,436.5,1
5350.0,799.5,1
5350.0,1006.5,1
5350.0,1162.5,1
5350.0,1174.5,1
5350.0,1198.5,1
5350.0,1201.5,1
5350.0,1246.5,1
5350.0,1663.5,1
5350.0,1705.5,1
5350.0,1711.5,1
5350.0,1714.5,1
5350.0,1723.5,1
5350.0,1744.5,2
5350.0,1747.5,1
5350.0,1765.5,1
5350.0,1786.5,1
5350.0,1816.5,1
5350.0,1822.5,1
5350.0,1825.5,1
5350.0,1843.5,1
5350.0,1849.5,1
5350.0,2059.5,1
5350.0,2254.5,1
5350.0,2302.5,1
5350.0,3154.5,1
5350.0,3160.5,1
5350.0,3166.5,1
5350.0,3190.5,1
5350.0,3208.5,1
5350.0,3211.5,1
5350.0,3217.5,2
5350.0,3223.5,1
5350.0,3229.5,1
5350.0,3235.5,1
5350.0,3238.5,1
5350.0,3253.5,1
5350.0,3259.5,1
5350.0,3262.5,1
5350.0,3265.5,1
5350.0,3295.5,1
5350.0,3298.5,1
5350.0,4819.5,1
5350.0,9751.5,1
5450.0,46.5,1
5450.0,124.5,8
5450.0,130.5,1
5450.0,148.5,3
5450.0,151.5,6
5450.0,154.5,1
5450.0,157.5,2
5450.0,160.5,1
5450.0,166.5,2
5450.0,169.5,1
5450.0,175.5,1
5450.0,178.5,1
5450.0,181.5,4
5450.0,184.5,1
5450.0,187.5,2
5450.0,205.5,1
5450.0,208.5,4
5450.0,214.5,1
5450.0,217.5,1
5450.0,223.5,3
5450.0,229.5,2
5450.0,238.5,1
5450.0,241.5,1
5450.0,244.5,1
5450.0,256.5,1
5450.0,262.5,1
5450.0,268.5,3
5450.0,271.5,3
5450.0,280.5,1
5450.0,286.5,1
5450.0,289.5,1
5450.0,295.5,1
5450.0,310.5,1
5450.0,385.5,1
5450.0,406.5,1
5450.0,550.5,1
5450.0,574.5,1
5450.0,589.5,1
5450.0,865.5,1
5450.0,1126.5,1
5450.0,1234.5,1
5450.0,1324.5,1
5450.0,1357.5,1
5450.0,1435.5,1
5450.0,1597.5,1
5450.0,1792.5,1
5450.0,1804.5,1
5450.0,1957.5,1
5450.0,2002.5,1
5450.0,2899.5,1
5450.0,4954.5,1
5450.0,5299.5,1
5550.0,34.5,1
5550.0,109.5,2
5550.0,148.5,1
5550.0,151.5,5
5550.0,154.5,11
5550.0,157.5,4
5550.0,160.5,3
5550.0,163.5,11
5550.0,166.5,19
5550.0,169.5,15
5550.0,172.5,10
5550.0,175.5,7
5550.0,178.5,10
5550.0,181.5,23
5550.0,184.5,20
5550.0,187.5,10
5550.0,190.5,9
5550.0,193.5,6
5550.0,196.5,12
5550.0,199.5,6
5550.0,202.5,6
5550.0,205.5,3
5550.0,208.5,1
5550.0,211.5,3
5550.0,214.5,2
5550.0,217.5,1
5550.0,220.5,2
5550.0,223.5,1
5550.0,229.5,4
5550.0,232.5,1
5550.0,235.5,1
5550.0,238.5,3
5550.0,241.5,1
5550.0,244.5,2
5550.0,247.5,3
5550.0,250.5,1
5550.0,256.5,1
5550.0,271.5,1
5550.0,274.5,1
5550.0,283.5,1
5550.0,292.5,1
5550.0,298.5,1
5550.0,319.5,1
5550.0,322.5,1
5550.0,334.5,1
5550.0,577.5,1
5550.0,676.5,1
5550.0,1669.5,1
5550.0,1681.5,1
5550.0,1702.5,2
5550.0,1780.5,1
5550.0,1810.5,2
5550.0,1867.5,1
5550.0,3262.5,1
5550.0,3415.5,1
5550.0,4042.5,1
5650.0,166.5,2
5650.0,169.5,1
5650.0,175.5,1
5650.0,181.5,1
5650.0,184.5,1
5650.0,190.5,2
5650.0,193.5,3
5650.0,196.5,2
5650.0,223.5,1
5650.0,235.5,1
5650.0,262.5,1
5650.0,265.5,1
5750.0,148.5,1
5750.0,151.5,1
5750.0,160.5,1
5750.0,166.5,2
5750.0,175.5,1
5750.0,181.5,1
5750.0,184.5,3
5750.0,187.5,2
5750.0,190.5,2
5750.0,193.5,7
5750.0,196.5,4
5750.0,199.5,6
5750.0,205.5,1
5750.0,220.5,1
5750.0,223.5,1
5750.0,229.5,2
5750.0,247.5,1
5750.0,280.5,1
5750.0,1696.5,2
5850.0,79.5,2
5850.0,124.5,1
5850.0,130.5,3
5850.0,133.5,2
5850.0,142.5,1
5850.0,145.5,1
5850.0,151.5,2
5850.0,160.5,3
5850.0,163.5,9
5850.0,166.5,4
5850.0,169.5,2
5850.0,172.5,1
5850.0,175.5,3
5850.0,178.5,1
5850.0,181.5,4
5850.0,184.5,1
5850.0,187.5,1
5850.0,190.5,1
5850.0,193.5,1
5850.0,214.5,1
5850.0,220.5,7
5850.0,223.5,4
5850.0,226.5,3
5850.0,232.5,1
5850.0,235.5,3
5850.0,238.5,2
5850.0,241.5,2
5850.0,256.5,2
5850.0,262.5,4
5850.0,298.5,1
5850.0,355.5,1
5850.0,412.5,1
5850.0,469.5,1
5850.0,496.5,1
5850.0,517.5,1
5850.0,523.5,1
5850.0,586.5,1
5850.0,598.5,1
5850.0,646.5,1
5850.0,781.5,1
5850.0,802.5,1
5850.0,952.5,1
5850.0,955.5,1
5850.0,982.5,1
5850.0,1195.5,1
5850.0,1228.5,1
5850.0,1402.5,1
5850.0,1438.5,1
5850.0,1627.5,1
5850.0,1654.5,1
5850.0,1729.5,1
5850.0,1747.5,1
5850.0,2071.5,1
5850.0,4378.5,1
5850.0,6514.5,1
5950.0,172.5,1
5950.0,175.5,1
5950.0,178.5,1
5950.0,187.5,2
5950.0,199.5,1
5950.0,364.5,1
5950.0,442.5,1
5950.0,973.5,1
5950.0,1690.5,1
5950.0,1696.5,2
5950.0,2572.5,1
6050.0,181.5,1
6050.0,196.5,2
6050.0,202.5,1
6050.0,250.5,1
6050.0,394.5,1
6050.0,463.5,1
6050.0,523.5,1
6050.0,1276.5,1
6050.0,1435.5,1
6050.0,1483.5,1
6050.0,1492.5,1
6150.0,49.5,1
6150.0,73.5,1
6150.0,133.5,1
6150.0,136.5,1
6150.0,139.5,1
6150.0,151.5,1
6150.0,163.5,2
6150.0,169.5,2
6150.0,172.5,2
6150.0,175.5,5
6150.0,178.5,2
6150.0,181.5,4
6150.0,184.5,4
6150.0,187.5,7
6150.0,190.5,4
6150.0,193.5,2
6150.0,196.5,3
6150.0,199.5,3
6150.0,202.5,2
6150.0,208.5,1
6150.0,211.5,7
6150.0,214.5,1
6150.0,217.5,1
6150.0,226.5,1
6150.0,229.5,1
6150.0,232.5,4
6150.0,235.5,6
6150.0,241.5,1
6150.0,244.5,1
6150.0,253.5,1
6150.0,259.5,4
6150.0,262.5,1
6150.0,265.5,3
6150.0,268.5,1
6150.0,277.5,1
6150.0,295.5,1
6150.0,304.5,1
6150.0,385.5,1
6150.0,448.5,1
6150.0,541.5,1
6150.0,619.5,1
6150.0,643.5,1
6150.0,706.5,1
6150.0,745.5,1
6150.0,1033.5,1
6150.0,1072.5,1
6150.0,2191.5,1
6250.0,169.5,1
6250.0,181.5,3
6250.0,184.5,2
6250.0,187.5,1
6250.0,190.5,5
6250.0,193.5,4
6250.0,196.5,7
6250.0,202.5,1
6250.0,205.5,6
6250.0,208.5,7
6250.0,226.5,2
6250.0,235.5,1
6250.0,238.5,3
6250.0,241.5,2
6250.0,244.5,1
6250.0,247.5,1
6250.0,253.5,1
6250.0,256.5,1
6250.0,259.5,1
6250.0,271.5,1
6250.0,292.5,1
6250.0,295.5,1
6250.0,313.5,1
6250.0,340.5,2
6250.0,343.5,1
6250.0,352.5,1
6250.0,415.5,1
6250.0,424.5,2
6250.0,430.5,1
6250.0,439.5,1
6250.0,445.5,1
6250.0,505.5,1
6250.0,556.5,1
6250.0,583.5,1
6250.0,622.5,1
6250.0,757.5,1
6250.0,928.5,1
6250.0,1135.5,1
6250.0,1396.5,1
6250.0,1420.5,1
6250.0,1438.5,1
6250.0,1555.5,1
6250.0,1603.5,1
6250.0,1624.5,1
6250.0,1651.5,1
6250.0,1693.5,1
6250.0,1705.5,1
6250.0,1990.5,1
6250.0,2500.5,1
6250.0,2584.5,1
6250.0,3598.5,1
6350.0,166.5,1
6350.0,169.5,5
6350.0,172.5,4
6350.0,175.5,2
6350.0,178.5,4
6350.0,181.5,6
6350.0,184.5,11
6350.0,187.5,10
6350.0,190.5,6
6350.0,193.5,3
6350.0,196.5,1
6350.0,199.5,8
6350.0,202.5,13
6350.0,205.5,11
6350.0,208.5,9
6350.0,211.5,7
6350.0,214.5,9
6350.0,217.5,13
6350.0,220.5,3
6350.0,223.5,4
6350.0,226.5,9
6350.0,229.5,12
6350.0,232.5,14
6350.0,235.5,7
6350.0,238.5,7
6350.0,241.5,2
6350.0,247.5,2
6350.0,250.5,1
6350.0,256.5,1
6350.0,259.5,1
6350.0,307.5,1
6350.0,310.5,1
6350.0,313.5,2
6350.0,319.5,1
6350.0,415.5,1
6350.0,628.5,1
6350.0,694.5,1
6350.0,763.5,1
6350.0,787.5,1
6350.0,970.5,1
6350.0,1108.5,1
6350.0,1639.5,1
6350.0,1672.5,1
6350.0,1726.5,1
6350.0,1729.5,1
6350.0,1777.5,1
6350.0,2416.5,1
6450.0,187.5,3
6450.0,190.5,1
6450.0,205.5,3
6450.0,208.5,7
6450.0,211.5,10
6450.0,214.5,14
6450.0,217.5,12
6450.0,220.5,6
6450.0,223.5,15
6450.0,226.5,16
6450.0,229.5,9
6450.0,232.5,22
6450.0,235.5,18
6450.0,238.5,14
6450.0,241.5,2
6450.0,244.5,3
6450.0,250.5,1
6450.0,280.5,1
6450.0,316.5,1
6450.0,1708.5,1
6450.0,1717.5,1
6450.0,1726.5,1
6550.0,148.5,1
6550.0,220.5,1
6550.0,223.5,2
6550.0,226.5,8
6550.0,229.5,3
6550.0,235.5,3
6550.0,310.5,1
6650.0,136.5,4
6650.0,139.5,6
6650.0,142.5,2
6650.0,148.5,3
6650.0,220.5,1
6650.0,241.5,1
6650.0,259.5,1
6650.0,262.5,1
6650.0,1747.5,1
6750.0,139.5,1
6750.0,151.5,1
6750.0,160.5,2
6750.0,163.5,2
6750.0,166.5,12
6750.0,169.5,2
6750.0,172.5,1
6750.0,175.5,1
6750.0,178.5,6
6750.0,181.5,11
6750.0,184.5,2
6750.0,187.5,3
6750.0,190.5,2
6750.0,193.5,2
6750.0,208.5,1
6750.0,220.5,3
6750.0,223.5,3
6750.0,226.5,1
6750.0,229.5,1
6750.0,427.5,1
6750.0,754.5,1
6750.0,1045.5,1
6750.0,1060.5,1
6750.0,1162.5,1
6750.0,1579.5,1
6750.0,1735.5,1
6750.0,1855.5,1
6750.0,4186.5,1
6750.0,5668.5,1
6850.0,46.5,1
6850.0,49.5,1
6850.0,112.5,1
6850.0,130.5,2
6850.0,133.5,1
6850.0,136.5,2
6850.0,139.5,2
6850.0,142.5,2
6850.0,145.5,1
6850.0,148.5,3
6850.0,154.5,1
6850.0,160.5,1
6850.0,163.5,3
6850.0,166.5,3
6850.0,175.5,1
6850.0,181.5,2
6850.0,184.5,1
6850.0,187.5,1
6850.0,190.5,2
6850.0,199.5,1
6850.0,205.5,5
6850.0,208.5,1
6850.0,220.5,1
6850.0,223.5,1
6850.0,250.5,1
6850.0,268.5,1
6850.0,274.5,1
6850.0,289.5,2
6850.0,340.5,2
6850.0,349.5,1
6850.0,382.5,1
6850.0,2566.5,1
6950.0,55.5,4
6950.0,58.5,1
6950.0,127.5,2
6950.0,130.5,3
6950.0,133.5,1
6950.0,148.5,1
6950.0,151.5,2
6950.0,220.5,1
6950.0,226.5,1
6950.0,241.5,1
7050.0,124.5,1
7050.0,127.5,1
7050.0,286.5,1
7050.0,295.5,1
7050.0,298.5,1
7050.0,304.5,1
7050.0,307.5,2
7050.0,310.5,2
7050.0,313.5,1
7050.0,316.5,7
7050.0,319.5,2
7050.0,322.5,1
7050.0,325.5,1
7050.0,328.5,2
7050.0,331.5,3
7050.0,334.5,1
7050.0,340.5,2
7050.0,346.5,1
7050.0,349.5,1
7050.0,370.5,1
7050.0,376.5,1
7050.0,436.5,1
7150.0,112.5,1
7150.0,118.5,1
7150.0,121.5,1
7150.0,124.5,2
7150.0,127.5,1
7150.0,130.5,4
7150.0,133.5,2
7150.0,136.5,2
7150.0,139.5,1
7150.0,151.5,1
7150.0,370.5,1
7250.0,28.5,2
7250.0,31.5,1
7250.0,34.5,2
7250.0,37.5,1
7250.0,40.5,9
7250.0,43.5,2
7250.0,46.5,1
7250.0,49.5,3
7250.0,52.5,3
7250.0,55.5,6
7250.0,64.5,3
7250.0,67.5,1
7250.0,73.5,1
7250.0,88.5,2
7250.0,106.5,2
7250.0,109.5,6
7250.0,112.5,28
7250.0,115.5,59
7250.0,118.5,54
7250.0,121.5,45
7250.0,124.5,44
7250.0,127.5,44
7250.0,130.5,59
7250.0,133.5,36
7250.0,136.5,17
7250.0,139.5,20
7250.0,142.5,16
7250.0,145.5,12
7250.0,148.5,18
7250.0,151.5,13
7250.0,154.5,16
7250.0,157.5,14
7250.0,160.5,13
7250.0,163.5,7
7250.0,166.5,15
7250.0,169.5,15
7250.0,172.5,24
7250.0,175.5,12
7250.0,178.5,19
7250.0,181.5,27
7250.0,184.5,17
7250.0,187.5,21
7250.0,190.5,18
7250.0,193.5,17
7250.0,196.5,8
7250.0,199.5,4
7250.0,202.5,4
7250.0,205.5,2
7250.0,208.5,8
7250.0,211.5,5
7250.0,214.5,4
7250.0,217.5,5
7250.0,220.5,11
7250.0,223.5,3
7250.0,226.5,4
7250.0,229.5,5
7250.0,232.5,2
7250.0,235.5,3
7250.0,238.5,6
7250.0,241.5,1
7250.0,244.5,1
7250.0,247.5,6
7250.0,250.5,6
7250.0,253.5,4
7250.0,256.5,8
7250.0,259.5,4
7250.0,262.5,4
7250.0,265.5,4
7250.0,268.5,4
7250.0,271.5,4
7250.0,274.5,7
7250.0,277.5,6
7250.0,280.5,10
7250.0,283.5,7
7250.0,286.5,3
7250.0,289.5,1
7250.0,292.5,5
7250.0,295.5,9
7250.0,298.5,5
7250.0,301.5,5
7250.0,304.5,4
7250.0,307.5,3
7250.0,310.5,1
7250.0,313.5,1
7250.0,316.5,1
7250.0,319.5,2
7250.0,322.5,4
7250.0,325.5,1
7250.0,328.5,3
7250.0,331.5,2
7250.0,334.5,5
7250.0,340.5,2
7250.0,343.5,5
7250.0,349.5,1
7250.0,352.5,2
7250.0,355.5,2
7250.0,364.5,1
7250.0,376.5,2
7250.0,379.5,1
7250.0,409.5,1
7250.0,427.5,1
7250.0,430.5,2
7250.0,439.5,1
7250.0,442.5,1
7250.0,445.5,1
7250.0,448.5,1
7250.0,454.5,1
7250.0,466.5,1
7250.0,469.5,2
7250.0,472.5,1
7250.0,490.5,1
7250.0,517.5,1
7250.0,550.5,1
7250.0,739.5,1
7250.0,826.5,1
7250.0,1117.5,1
7250.0,1123.5,1
7250.0,1132.5,1
7250.0,1150.5,1
7250.0,1351.5,1
7250.0,1540.5,1
7250.0,1615.5,1
7250.0,1618.5,1
7250.0,1630.5,1
7250.0,1633.5,2
7250.0,1663.5,1
7250.0,1693.5,1
7250.0,1705.5,1
7250.0,1711.5,2
7250.0,1744.5,1
7250.0,1753.5,1
7250.0,1903.5,1
7250.0,1945.5,1
7250.0,2122.5,2
7250.0,2143.5,1
7250.0,2350.5,1
7250.0,2464.5,1
7250.0,3403.5,1
7250.0,4069.5,1
7250.0,4087.5,1
7250.0,4186.5,1
7250.0,5236.5,1
7250.0,6097.5,1
7250.0,7621.5,1
7250.0,7954.5,1
7250.0,8158.5,1
7250.0,8470.5,1
7250.0,8926.5,1
7250.0,9313.5,1
7250.0,10051.5,1
7250.0,10231.5,1
7250.0,12649.5,1
7250.0,13117.5,1
7250.0,13612.5,1
7250.0,14650.5,1
7350.0,34.5,3
7350.0,37.5,1
7350.0,43.5,8
7350.0,46.5,6
7350.0,49.5,3
7350.0,52.5,5
7350.0,55.5,1
7350.0,58.5,1
7350.0,61.5,1
7350.0,70.5,2
7350.0,115.5,27
7350.0,118.5,33
7350.0,121.5,34
7350.0,124.5,24
7350.0,127.5,18
7350.0,130.5,22
7350.0,133.5,10
7350.0,136.5,14
7350.0,139.5,11
7350.0,142.5,8
7350.0,145.5,5
7350.0,148.5,3
7350.0,151.5,4
7350.0,154.5,6
7350.0,157.5,9
7350.0,160.5,2
7350.0,163.5,1
7350.0,166.5,11
7350.0,169.5,7
7350.0,172.5,4
7350.0,175.5,1
7350.0,178.5,1
7350.0,181.5,3
7350.0,184.5,4
7350.0,187.5,2
7350.0,193.5,4
7350.0,196.5,1
7350.0,199.5,2
7350.0,202.5,3
7350.0,205.5,4
7350.0,211.5,3
7350.0,214.5,1
7350.0,217.5,13
7350.0,220.5,6
7350.0,223.5,1
7350.0,226.5,2
7350.0,229.5,5
7350.0,232.5,7
7350.0,235.5,12
7350.0,238.5,3
7350.0,241.5,10
7350.0,244.5,12
7350.0,247.5,21
7350.0,250.5,28
7350.0,253.5,19
7350.0,256.5,21
7350.0,259.5,29
7350.0,262.5,28
7350.0,265.5,38
7350.0,268.5,30
7350.0,271.5,33
7350.0,274.5,36
7350.0,277.5,49
7350.0,280.5,42
7350.0,283.5,36
7350.0,286.5,55
7350.0,289.5,60
7350.0,292.5,54
7350.0,295.5,59
7350.0,298.5,57
7350.0,301.5,63
7350.0,304.5,57
7350.0,307.5,51
7350.0,310.5,57
7350.0,313.5,78
7350.0,316.5,55
7350.0,319.5,57
7350.0,322.5,56
7350.0,325.5,67
7350.0,328.5,44
7350.0,331.5,51
7350.0,334.5,67
7350.0,337.5,77
7350.0,340.5,96
7350.0,343.5,60
7350.0,346.5,46
7350.0,349.5,54
7350.0,352.5,48
7350.0,355.5,45
7350.0,358.5,37
7350.0,361.5,37
7350.0,364.5,39
7350.0,367.5,56
7350.0,370.5,56
7350.0,373.5,44
7350.0,376.5,41
7350.0,379.5,26
7350.0,382.5,22
7350.0,385.5,19
7350.0,388.5,25
7350.0,391.5,20
7350.0,394.5,21
7350.0,397.5,20
7350.0,400.5,21
7350.0,403.5,15
7350.0,406.5,16
7350.0,409.5,18
7350.0,412.5,16
7350.0,415.5,33
7350.0,418.5,16
7350.0,421.5,19
7350.0,424.5,19
7350.0,427.5,19
7350.0,430.5,37
7350.0,433.5,44
7350.0,436.5,28
7350.0,439.5,21
7350.0,442.5,11
7350.0,445.5,18
7350.0,448.5,23
7350.0,451.5,22
7350.0,454.5,22
7350.0,457.5,22
7350.0,460.5,23
7350.0,463.5,25
7350.0,466.5,25
7350.0,469.5,23
7350.0,472.5,12
7350.0,475.5,11
7350.0,478.5,6
7350.0,481.5,13
7350.0,484.5,5
7350.0,487.5,3
7350.0,490.5,8
7350.0,493.5,9
7350.0,496.5,9
7350.0,499.5,6
7350.0,502.5,7
7350.0,505.5,9
7350.0,508.5,6
7350.0,511.5,4
7350.0,514.5,1
7350.0,517.5,4
7350.0,520.5,1
7350.0,523.5,5
7350.0,526.5,3
7350.0,529.5,1
7350.0,532.5,6
7350.0,535.5,5
7350.0,538.5,1
7350.0,544.5,1
7350.0,556.5,2
7350.0,559.5,1
7350.0,577.5,1
7350.0,604.5,1
7350.0,616.5,1
7350.0,643.5,1
7350.0,673.5,1
7350.0,688.5,1
7350.0,745.5,1
7350.0,754.5,1
7350.0,808.5,1
7350.0,862.5,1
7350.0,874.5,1
7350.0,901.5,1
7350.0,907.5,1
7350.0,952.5,1
7350.0,982.5,1
7350.0,994.5,1
7350.0,1024.5,1
7350.0,1099.5,1
7350.0,1135.5,1
7350.0,1159.5,1
7350.0,1168.5,1
7350.0,1177.5,1
7350.0,1201.5,1
7350.0,1237.5,1
7350.0,1450.5,1
7350.0,1486.5,1
7350.0,1576.5,1
7350.0,1621.5,6
7350.0,1624.5,2
7350.0,1627.5,3
7350.0,1717.5,1
7350.0,1744.5,1
7350.0,1819.5,1
7350.0,1831.5,1
7350.0,1852.5,1
7350.0,1861.5,1
7350.0,1891.5,1
7350.0,1999.5,1
7350.0,2086.5,1
7350.0,2131.5,1
7350.0,2149.5,1
7350.0,2548.5,1
7350.0,3355.5,1
7350.0,14809.5,1
7350.0,22039.5,1
7350.0,29107.5,1
7450.0,40.5,3
7450.0,43.5,1
7450.0,49.5,1
7450.0,52.5,1
7450.0,55.5,1
7450.0,112.5,3
7450.0,115.5,20
7450.0,118.5,17
7450.0,121.5,12
7450.0,124.5,11
7450.0,127.5,7
7450.0,130.5,5
7450.0,133.5,2
7450.0,136.5,1
7450.0,139.5,1
7450.0,142.5,1
7450.0,175.5,1
7450.0,211.5,1
7450.0,214.5,3
7450.0,217.5,1
7450.0,220.5,1
7450.0,601.5,1
7450.0,1621.5,1
7450.0,1750.5,1
7450.0,1813.5,1
7550.0,31.5,3
7550.0,34.5,6
7550.0,37.5,2
7550.0,40.5,5
7550.0,43.5,2
7550.0,46.5,1
7550.0,55.5,1
7550.0,64.5,1
7550.0,106.5,4
7550.0,109.5,36
7550.0,112.5,132
7550.0,115.5,83
7550.0,118.5,74
7550.0,121.5,45
