column_number,name,first_trace_number,last_trace_number
4,266402,77948,77948
4,53040,77949,77949
4,??,77950,77950
4,none,77951,77952
4,none,77953,77957
4,??,77958,77958
4,none,77959,77962
4,28509,77963,77964
4,??,77965,77965
4,none,77966,77966
4,16735,77967,77967
4,265130,77968,77968
4,??,77969,77969
4,none,77970,77970
4,none,77971,77974
4,21003,77975,77976
4,none,77977,77978
4,52769,77979,77979
4,52783,77980,77980
4,none,77981,77982
4,none,77983,77996
4,10139,77997,77997
4,none,77998,77999
4,none,78000,78005
4,4812,78006,78006
4,none,78007,78007
4,28250,78008,78008
4,none,78009,78009
4,52993,78010,78011
4,none,78012,78015
4,5603,78016,78016
4,none,78017,78017
4,none,78018,78019
4,133481,78020,78021
4,none,78022,78023
4,??,78024,78025
4,28186,78026,78026
4,??,78027,78027
4,none,78028,78033
4,30236,78034,78034
4,none,78035,78035
4,none,78036,78037
4,??,78038,78039
4,none,78040,78048
4,34666,78049,78049
4,none,78050,78052
4,45430,78053,78053
4,38861,78054,78054
4,none,78055,78057
4,??,78058,78058
4,none,78059,79081
4,9808,79082,80204
4,??,80205,80216
4,none,80217,80340
4,8452,80341,80428
4,6128,80429,80455
4,22742,80456,80469
4,19994,80470,80482
4,33070,80483,80494
4,7992,80495,80504
4,18779,80505,80513
4,27357,80514,80521
4,9808,80522,80529
4,577,80530,80536
4,16591,80537,80542
4,10620,80543,80547
4,19773,80548,80550
4,20473,80551,80553
4,36884,80554,80556
4,6332,80557,80559
4,8708,80560,80562
4,12684,80563,80564
4,18747,80565,80566
4,36493,80567,80568
4,11232,80569,80569
4,12252,80570,80570
4,1299,80571,80571
4,131111,80572,80572
4,15128,80573,80573
4,16735,80574,80574
4,19165,80575,80575
4,20077,80576,80576
4,203649,80577,80577
4,209767,80578,80578
4,24835,80579,80579
4,262589,80580,80580
4,29256,80581,80581
4,31624,80582,80582
4,3606,80583,80583
4,40676,80584,80584
4,54994,80585,80585
4,none,80586,80603
4,56046,80604,80640
4,56040,80641,80661
4,??,80662,80675
4,24400,80676,80683
4,38019,80684,80685
4,132510,80686,80686
4,24445,80687,80687
4,none,80688,80853
4,none,80854,80934
4,??,80935,80964
4,28509,80965,80969
4,11888,80970,80971
4,2904,80972,80973
4,30167,80974,80974
4,none,80975,81005
4,none,81006,81073
4,33545,81074,81074
4,??,81075,81075
4,none,81076,81125
4,none,81126,81164
4,4589,81165,81168
4,none,81169,81202
4,??,81203,81209
4,36786,81210,81212
4,none,81213,81234
4,40581,81235,81241
4,??,81242,81245
4,30674,81246,81247
4,18791,81248,81248
4,none,81249,81263
4,54858,81264,81265
4,??,81266,81267
4,13857,81268,81268
4,19194,81269,81269
4,6250,81270,81270
4,none,81271,81291
4,37353,81292,81315
4,46375,81316,81319
4,none,81320,81338
4,6503,81339,81344
4,20173,81345,81346
4,1831,81347,81347
4,28532,81348,81348
4,28548,81349,81349
4,none,81350,81360
4,9286,81361,81361
4,none,81362,81382
4,9443,81383,81388
4,17477,81389,81393
4,9790,81394,81395
4,10214,81396,81396
4,9738,81397,81397
4,none,81398,81403
4,none,81404,81423
4,??,81424,81425
4,46446,81426,81426
4,none,81427,81442
4,none,81443,81459
4,8151,81460,81475
4,none,81476,81476
4,none,81477,81492
4,22877,81493,81495
4,394395,81496,81498
4,46543,81499,81499
4,none,81500,81506
4,??,81507,81507
4,none,81508,81518
4,28024,81519,81525
4,none,81526,81529
4,none,81530,81540
4,37671,81541,81544
4,none,81545,81551
4,??,81552,81552
4,none,81553,81562
4,??,81563,81573
4,??,81574,81575
4,35900,81576,81576
4,396304,81577,81577
4,none,81578,81583
4,none,81584,81601
4,6327,81602,81602
4,none,81603,81609
4,16625,81610,81610
4,none,81611,81617
4,26228,81618,81619
4,none,81620,81625
4,38793,81626,81626
4,none,81627,81633
4,none,81634,81641
4,??,81642,81642
4,none,81643,81648
4,3851,81649,81652
4,36468,81653,81653
4,none,81654,81655
4,??,81656,81659
4,none,81660,81662
4,none,81663,81676
4,8111,81677,81679
4,none,81680,81683
4,??,81684,81688
4,none,81689,81690
4,??,81691,81693
4,none,81694,81696
4,none,81697,81714
4,33091,81715,81717
4,54527,81718,81718
4,none,81719,81720
4,none,81721,81741
4,??,81742,81744
4,none,81745,81746
4,none,81747,81756
4,18779,81757,81757
4,none,81758,81761
4,none,81762,81769
4,11084,81770,81770
4,none,81771,81773
4,none,81774,81777
4,??,81778,81781
4,none,81782,81793
4,174,81794,81794
4,none,81795,81797
4,none,81798,81801
4,2856,81802,81802
4,none,81803,81805
4,none,81806,81813
4,51852,81814,81817
4,33105,81818,81820
4,none,81821,81821
4,none,81822,81830
4,30710,81831,81831
4,none,81832,81833
4,2119,81834,81834
4,none,81835,81836
4,none,81837,81839
4,20093,81840,81840
4,none,81841,81842
4,none,81843,81845
4,??,81846,81847
4,11562,81848,81848
4,none,81849,81854
4,7474,81855,81857
4,none,81858,81868
4,5532,81869,81869
4,714,81870,81870
4,62874,81871,81872
4,none,81873,81874
4,??,81875,81875
4,none,81876,81876
4,none,81877,81878
4,33947,81879,81879
4,none,81880,81880
4,none,81881,81892
4,25956,81893,81894
4,??,81895,81896
4,22400,81897,81897
4,none,81898,81898
4,11947,81899,81899
4,52389,81900,81900
4,none,81901,81904
4,9658,81905,81906
4,none,81907,81918
4,199060,81919,81919
4,none,81920,81920
4,33333,81921,81921
4,none,81922,81926
4,50710,81927,81927
4,none,81928,81929
4,62874,81930,81930
4,none,81931,81940
4,53137,81941,81941
4,202147,81942,81942
4,none,81943,81944
4,??,81945,81945
4,19467,81946,81946
4,none,81947,81952
4,41281,81953,81953
4,none,81954,81954
4,203999,81955,81955
4,16532,81956,81956
4,none,81957,81959
4,??,81960,81960
4,??,81961,81961
4,none,81962,81969
4,23862,81970,81970
4,none,81971,82555
4,45566,82556,82556
4,none,82557,82750
4,5578,82751,82797
4,12912,82798,82805
4,??,82806,82813
4,13036,82814,82816
4,2571,82817,82818
4,59958,82819,82820
4,16246,82821,82821
4,197599,82822,82822
4,203539,82823,82823
4,213223,82824,82824
4,30851,82825,82825
4,31349,82826,82826
4,48464,82827,82827
4,9002,82828,82828
4,none,82829,82877
4,8474,82878,82878
4,35346,82879,82879
4,34744,82880,82880
4,none,82881,82949
4,12796,82950,82950
4,none,82951,82978
4,13124,82979,82979
4,none,82980,87000
5,2769,1,4
5,20940,5,7
5,6423,8,10
5,668,11,13
5,12005,14,15
5,2379,16,17
5,3910,18,19
5,13548,20,20
5,16625,21,21
5,4282,22,22
5,49,23,23
5,9829,24,24
5,none,25,2413
5,209,2414,2436
5,15148,2437,2437
5,16761,2438,2438
5,??,2439,2439
5,none,2440,2598
5,252,2599,2599
5,none,2600,2694
5,??,2695,2701
5,159,2702,2705
5,36368,2706,2707
5,none,2708,2768
5,2379,2769,2774
5,??,2775,2777
5,14905,2778,2778
5,5778,2779,2779
5,none,2780,2814
5,none,2815,2850
5,21769,2851,2851
5,none,2852,2874
5,none,2875,2909
5,19708,2910,2911
5,none,2912,2921
5,none,2922,2933
5,14519,2934,2934
5,none,2935,2938
5,none,2939,2943
5,??,2944,2944
5,none,2945,2948
5,none,2949,2963
5,8119,2964,2964
5,none,2965,2966
5,none,2967,2969
5,13645,2970,2970
5,none,2971,2971
5,none,2972,2991
5,14872,2992,2992
5,none,2993,2995
5,9471,2996,2996
5,none,2997,4037
5,2514,4038,4043
5,23613,4044,4044
5,23623,4045,4045
5,23777,4046,4046
5,23808,4047,4047
5,7524,4048,4048
5,??,4049,4049
5,none,4050,4856
5,2506,4857,4866
5,2501,4867,4874
5,38641,4875,4879
5,38635,4880,4883
5,7665,4884,4886
5,17932,4887,4888
5,18125,4889,4890
5,23615,4891,4892
5,3488,4893,4894
5,17956,4895,4895
5,17960,4896,4896
5,24261,4897,4897
5,4730,4898,4898
5,7660,4899,4899
5,none,4900,5209
5,8151,5210,5242
5,1916,5243,5264
5,16509,5265,5284
5,2715,5285,5299
5,5713,5300,5311
5,134548,5312,5322
5,3479,5323,5330
5,133612,5331,5337
5,18779,5338,5344
5,9605,5345,5351
5,10036,5352,5356
5,52888,5357,5360
5,53187,5361,5363
5,54600,5364,5366
5,9268,5367,5369
5,137443,5370,5371
5,17734,5372,5373
5,37457,5374,5375
5,11097,5376,5376
5,11242,5377,5377
5,132422,5378,5378
5,13490,5379,5379
5,14754,5380,5380
5,18268,5381,5381
5,20473,5382,5382
5,22612,5383,5383
5,27775,5384,5384
5,28301,5385,5385
5,35699,5386,5386
5,35916,5387,5387
5,38001,5388,5388
5,3842,5389,5389
5,394695,5390,5390
5,39572,5391,5391
5,4694,5392,5392
5,54113,5393,5393
5,56472,5394,5394
5,7562,5395,5395
5,9371,5396,5396
5,9943,5397,5397
5,none,5398,5424
5,9919,5425,5442
5,16625,5443,5445
5,17420,5446,5446
5,??,5447,5447
5,none,5448,5488
5,4686,5489,5493
5,??,5494,5494
5,none,5495,5524
5,none,5525,5573
5,??,5574,5578
5,none,5579,5587
5,none,5588,5600
5,2716,5601,5603
5,??,5604,5605
5,none,5606,5612
5,6535,5613,5615
5,263173,5616,5616
5,none,5617,5624
5,7511,5625,5626
5,none,5627,5635
5,none,5636,5645
5,??,5646,5650
5,45899,5651,5651
5,none,5652,5655
5,8003,5656,5663
5,none,5664,5664
5,none,5665,5673
5,9762,5674,5677
5,??,5678,5680
5,10175,5681,5681
5,none,5682,5682
5,24000,5683,5684
5,139340,5685,5685
5,??,5686,5686
5,none,5687,5690
5,none,5691,5697
5,46606,5698,5704
5,none,5705,5723
5,38731,5724,5725
5,none,5726,5729
5,none,5730,5734
5,18103,5735,5735
5,24207,5736,5736
5,none,5737,5738
5,25764,5739,5740
5,none,5741,5742
5,none,5743,5746
5,64200,5747,5747
5,none,5748,5749
5,none,5750,5755
5,20940,5756,5756
5,none,5757,5758
5,none,5759,5768
5,33763,5769,5769
5,none,5770,5770
5,none,5771,5772
5,??,5773,5773
5,none,5774,5774
5,none,5775,5780
5,??,5781,5781
5,none,5782,5782
5,none,5783,5786
5,53913,5787,5787
5,none,5788,5794
5,??,5795,5795
5,none,5796,5797
5,??,5798,5798
5,58650,5799,5799
5,??,5800,5800
5,none,5801,5802
5,40790,5803,5803
5,60609,5804,5804
5,none,5805,5807
5,131445,5808,5808
5,none,5809,6645
5,23520,6646,6760
5,14080,6761,6831
5,6128,6832,6857
5,4648,6858,6879
5,36352,6880,6895
5,9829,6896,6909
5,3479,6910,6921
5,20965,6922,6932
5,4771,6933,6943
5,7162,6944,6950
5,10620,6951,6955
5,26613,6956,6960
5,11232,6961,6964
5,8151,6965,6968
5,8764,6969,6972
5,12252,6973,6975
5,15305,6976,6978
5,24324,6979,6981
5,28006,6982,6984
5,29256,6985,6987
5,4181,6988,6990
5,6400,6991,6993
5,10396,6994,6995
5,11081,6996,6997
5,11830,6998,6999
5,14638,7000,7001
5,16735,7002,7003
5,1759,7004,7005
5,2711,7006,7007
5,27947,7008,7009
5,40191,7010,7011
5,4922,7012,7013
5,9009,7014,7015
5,9498,7016,7017
5,11492,7018,7018
5,11816,7019,7019
5,12479,7020,7020
5,12849,7021,7021
5,135391,7022,7022
5,13768,7023,7023
5,18779,7024,7024
5,18809,7025,7025
5,199524,7026,7026
5,23243,7027,7027
5,23487,7028,7028
5,262186,7029,7029
5,262191,7030,7030
5,2637,7031,7031
5,263821,7032,7032
5,29802,7033,7033
5,36149,7034,7034
5,5769,7035,7035
5,6855,7036,7036
5,7018,7037,7037
5,9146,7038,7038
5,9876,7039,7039
5,none,7040,7091
5,??,7092,7173
5,none,7174,7245
5,??,7246,7252
5,262206,7253,7254
5,27695,7255,7255
5,none,7256,7392
5,35542,7393,7394
5,??,7395,7395
5,none,7396,7523
5,none,7524,7603
5,29422,7604,7605
5,none,7606,7678
5,10620,7679,7680
5,26611,7681,7682
5,none,7683,7738
5,36375,7739,7744
5,27274,7745,7745
5,none,7746,7786
5,9808,7787,7829
5,??,7830,7832
5,21320,7833,7864
5,none,7865,7867
5,23700,7868,7893
5,136119,7894,7894
5,9905,7895,7895
5,30689,7896,7903
5,14638,7904,7907
5,27759,7908,7909
5,??,7910,7911
5,11556,7912,7912
5,none,7913,7920
5,??,7921,7921
5,none,7922,7944
5,1955,7945,7960
5,13092,7961,7963
5,none,7964,7964
5,none,7965,7984
5,398053,7985,7989
5,10279,7990,7991
5,22191,7992,7993
5,12208,7994,7994
5,18671,7995,7995
5,19635,7996,7996
5,21565,7997,7997
5,none,7998,8002
5,none,8003,8020
5,24233,8021,8023
5,45671,8024,8026
5,10143,8027,8027
5,7477,8028,8028
5,7604,8029,8029
5,??,8030,8030
5,none,8031,8038
5,7545,8039,8052
5,none,8053,8053
5,16960,8054,8056
5,6503,8057,8059
5,11888,8060,8061
5,??,8062,8062
5,none,8063,8067
5,??,8068,8068
5,none,8069,8081
5,none,8082,8119
5,31753,8120,8120
5,none,8121,8130
5,87,8131,8138
5,none,8139,8141
5,none,8142,8151
5,198605,8152,8152
5,none,8153,8160
5,205,8161,8162
5,none,8163,8169
5,??,8170,8174
5,none,8175,8177
5,7545,8178,8178
5,none,8179,8185
5,28024,8186,8186
5,none,8187,8192
5,37662,8193,8198
5,??,8199,8199
5,none,8200,8205
5,??,8206,8206
5,none,8207,8211
5,??,8212,8212
5,none,8213,8217
5,none,8218,8223
5,2199,8224,8224
5,none,8225,8229
5,2119,8230,8230
5,none,8231,8235
5,25190,8236,8236
5,none,8237,8241
5,none,8242,8251
5,??,8252,8252
5,none,8253,8256
5,30325,8257,8258
5,none,8259,8261
5,??,8262,8266
5,63018,8267,8267
5,??,8268,8268
5,none,8269,8270
5,none,8271,8274
5,36712,8275,8275
5,none,8276,8278
5,18759,8279,8279
5,none,8280,8282
5,26617,8283,8283
5,none,8284,8286
5,??,8287,8289
5,none,8290,8290
5,399000,8291,8294
5,none,8295,8302
5,206912,8303,8303
5,none,8304,8306
5,none,8307,8318
5,24445,8319,8319
5,none,8320,8322
5,none,8323,8331
5,??,8332,8333
5,none,8334,8334
5,none,8335,8337
5,62814,8338,8338
5,none,8339,8340
5,none,8341,8352
5,15695,8353,8353
5,none,8354,8355
5,196994,8356,8356
5,none,8357,8358
5,none,8359,8375
5,28634,8376,8377
5,none,8378,8379
5,27923,8380,8380
5,none,8381,8381
5,42864,8382,8383
5,21898,8384,8384
5,46426,8385,8385
5,none,8386,8387
5,29713,8388,8388
5,none,8389,8389
5,none,8390,8399
5,??,8400,8401
5,17121,8402,8402
5,none,8403,8403
5,4750,8404,8405
5,none,8406,8407
5,??,8408,8409
5,none,8410,8432
5,13428,8433,8433
5,16906,8434,8434
5,none,8435,8439
5,??,8440,8440
5,none,8441,8441
5,??,8442,8442
5,none,8443,8447
5,??,8448,8448
5,none,8449,8450
5,??,8451,8451
5,none,8452,8456
5,8362,8457,8457
5,none,8458,8460
5,3130,8461,8461
5,none,8462,8462
5,6535,8463,8463
5,??,8464,8464
5,none,8465,8468
5,??,8469,8469
5,none,8470,9113
5,7018,9114,9181
5,none,9182,9191
5,17228,9192,9217
5,20057,9218,9223
5,4466,9224,9227
5,13716,9228,9228
5,1931,9229,9229
5,28114,9230,9230
5,394276,9231,9231
5,53497,9232,9232
5,7029,9233,9233
5,none,9234,9265
5,none,9266,9319
5,36375,9320,9330
5,27274,9331,9332
5,62618,9333,9334
5,none,9335,9362
5,none,9363,9413
5,15118,9414,9415
5,none,9416,9422
5,none,9423,9429
5,??,9430,9431
5,none,9432,9435
5,none,9436,9469
5,??,9470,9470
5,none,9471,11466
5,8452,11467,11571
5,36925,11572,11583
5,5713,11584,11593
5,19429,11594,11598
5,20248,11599,11602
5,2108,11603,11606
5,32440,11607,11610
5,3663,11611,11614
5,43160,11615,11618
5,13591,11619,11621
5,2722,11622,11624
5,11242,11625,11626
5,18747,11627,11628
5,36352,11629,11630
5,53356,11631,11632
5,53667,11633,11634
5,53959,11635,11636
5,14754,11637,11637
5,16842,11638,11638
5,18678,11639,11639
5,19624,11640,11640
5,197077,11641,11641
5,197081,11642,11642
5,199312,11643,11643
5,202676,11644,11644
5,20278,11645,11645
5,206430,11646,11646
5,210097,11647,11647
5,22423,11648,11648
5,26271,11649,11649
5,263043,11650,11650
5,265850,11651,11651
5,27501,11652,11652
5,2860,11653,11653
5,35913,11654,11654
5,37309,11655,11655
5,45177,11656,11656
5,50129,11657,11657
5,50746,11658,11658
5,54614,11659,11659
5,62352,11660,11660
5,6400,11661,11661
5,6503,11662,11662
5,7004,11663,11663
5,7029,11664,11664
5,none,11665,11723
5,4837,11724,11727
5,??,11728,11731
5,4134,11732,11733
5,24357,11734,11734
5,24362,11735,11735
5,none,11736,11839
5,3602,11840,11841
5,20940,11842,11842
5,40949,11843,11843
5,8003,11844,11844
5,??,11845,11845
5,none,11846,11941
5,??,11942,11945
5,none,11946,12034
5,none,12035,12082
5,??,12083,12086
5,13591,12087,12088
5,28534,12089,12089
5,28544,12090,12090
5,28545,12091,12091
5,28548,12092,12092
5,none,12093,12096
5,??,12097,12097
5,none,12098,12108
5,13672,12109,12110
5,none,12111,12119
5,none,12120,12140
5,??,12141,12141
5,none,12142,12149
5,none,12150,12157
5,396926,12158,12164
5,??,12165,12165
5,none,12166,12171
5,none,12172,12191
5,??,12192,12197
5,22978,12198,12198
5,none,12199,12202
5,??,12203,12207
5,none,12208,12215
5,211959,12216,12216
5,25487,12217,12217
5,39144,12218,12218
5,8311,12219,12219
5,none,12220,12227
5,9808,12228,12230
5,none,12231,12231
5,201341,12232,12233
5,none,12234,12235
5,393398,12236,12236
5,none,12237,12238
5,none,12239,12241
5,14477,12242,12243
5,none,12244,12244
5,none,12245,12247
5,13796,12248,12250
5,7212,12251,12253
5,none,12254,12265
5,??,12266,12266
5,none,12267,12268
5,??,12269,12269
5,none,12270,12271
5,1797,12272,12274
5,13388,12275,12275
5,393750,12276,12276
5,none,12277,12277
5,none,12278,12292
5,??,12293,12293
5,none,12294,12294
5,none,12295,12298
5,11727,12299,12299
5,none,12300,12300
5,none,12301,12306
5,??,12307,12307
5,none,12308,12308
5,none,12309,12310
5,174,12311,12311
5,none,12312,12312
5,none,12313,12314
5,262761,12315,12315
5,28245,12316,12316
5,none,12317,12320
5,327992,12321,12322
5,36923,12323,12323
5,none,12324,12324
5,none,12325,12326
5,??,12327,12328
5,20058,12329,12329
5,none,12330,12330
5,??,12331,12332
5,none,12333,12334
5,1221,12335,12335
5,none,12336,12336
5,23688,12337,12338
5,none,12339,12342
5,??,12343,12343
5,none,12344,12344
5,none,12345,12346
5,??,12347,12347
5,none,12348,12348
5,9901,12349,12350
5,none,12351,12361
5,54249,12362,12362
5,none,12363,12367
5,37155,12368,12368
5,none,12369,12370
5,??,12371,12371
5,none,12372,12373
5,18885,12374,12374
5,35444,12375,12375
5,none,12376,12385
5,20372,12386,12386
5,none,12387,12394
5,262288,12395,12395
5,none,12396,12410
5,33763,12411,12411
5,none,12412,12412
5,36549,12413,12413
5,none,12414,12420
5,??,12421,12421
5,none,12422,12425
5,??,12426,12426
5,??,12427,12427
5,none,12428,12430
5,40198,12431,12431
5,none,12432,12436
5,38220,12437,12437
5,none,12438,12438
5,394233,12439,12439
5,none,12440,13611
5,11834,13612,13618
5,62585,13619,13619
5,none,13620,16025
5,??,16026,16085
5,7303,16086,16109
5,11172,16110,16112
5,55685,16113,16113
5,none,16114,16229
5,??,16230,16239
5,9993,16240,16242
5,10000,16243,16244
5,24248,16245,16246
5,7676,16247,16248
5,17673,16249,16249
5,17680,16250,16250
5,17941,16251,16251
5,24572,16252,16252
5,55392,16253,16253
5,none,16254,16352
5,11516,16353,16353
5,32720,16354,16354
5,none,16355,16445
5,??,16446,16446
5,none,16447,16516
5,none,16517,16569
5,12188,16570,16572
5,35911,16573,16575
5,14453,16576,16577
5,27272,16578,16579
5,16941,16580,16580
5,20161,16581,16581
5,36031,16582,16582
5,none,16583,16619
5,22394,16620,16625
5,??,16626,16628
5,none,16629,16668
5,none,16669,16717
5,??,16718,16719
5,none,16720,16750
5,52783,16751,16753
5,??,16754,16756
5,53106,16757,16758
5,262761,16759,16759
5,28583,16760,16760
5,28589,16761,16761
5,52573,16762,16762
5,none,16763,16779
5,none,16780,16806
5,3450,16807,16807
5,??,16808,16808
5,none,16809,16831
5,none,16832,16847
5,40127,16848,16853
5,13315,16854,16854
5,none,16855,16860
5,none,16861,16885
5,??,16886,16888
5,16019,16889,16889
5,none,16890,16896
5,27699,16897,16900
5,??,16901,16904
5,3352,16905,16906
5,??,16907,16915
5,none,16916,16916
5,27017,16917,16918
5,none,16919,16924
5,395209,16925,16925
5,??,16926,16926
5,none,16927,16932
5,none,16933,16951
5,16010,16952,16956
5,none,16957,16971
5,262388,16972,16972
5,263055,16973,16973
5,38623,16974,16974
5,none,16975,16976
5,none,16977,16981
5,11427,16982,16984
5,11351,16985,16985
5,33363,16986,16986
5,none,16987,17015
5,264556,17016,17016
5,28178,17017,17017
5,52752,17018,17018
5,none,17019,17029
5,28670,17030,17030
5,none,17031,17031
5,50503,17032,17032
5,none,17033,17033
5,none,17034,17053
5,37443,17054,17054
5,none,17055,17055
5,none,17056,17057
5,??,17058,17058
5,none,17059,17059
5,none,17060,17065
5,29310,17066,17066
5,none,17067,17070
5,22576,17071,17071
5,none,17072,17080
5,202769,17081,17081
5,none,17082,17082
5,198252,17083,17083
5,none,17084,17085
5,265074,17086,17086
5,??,17087,17087
5,none,17088,17095
5,??,17096,17096
5,none,17097,17106
5,??,17107,17107
5,none,17108,17622
5,26599,17623,17708
5,??,17709,17760
5,10429,17761,17773
5,12956,17774,17776
5,11419,17777,17777
5,none,17778,17974
5,3352,17975,18073
5,10834,18074,18102
5,22047,18103,18123
5,3816,18124,18138
5,26599,18139,18150
5,6147,18151,18161
5,22927,18162,18165
5,7004,18166,18168
5,27668,18169,18170
5,262532,18171,18171
5,36884,18172,18172
5,52263,18173,18173
5,7438,18174,18174
5,none,18175,18177
5,18881,18178,18264
5,27699,18265,18279
5,10429,18280,18281
5,19182,18282,18282
5,??,18283,18283
5,none,18284,18349
5,198731,18350,18350
5,none,18351,18479
5,??,18480,18482
5,22927,18483,18484
5,27927,18485,18486
5,16814,18487,18487
5,27996,18488,18488
5,5692,18489,18489
5,none,18490,18527
5,none,18528,18563
5,10834,18564,18581
5,none,18582,18583
5,??,18584,18584
5,none,18585,18594
5,264069,18595,18595
5,none,18596,18604
5,none,18605,18617
5,??,18618,18620
5,none,18621,18622
5,none,18623,18640
5,263242,18641,18641
5,none,18642,18642
5,52720,18643,18643
5,none,18644,19147
5,11955,19148,19148
5,13351,19149,19149
5,14488,19150,19150
5,none,19151,19321
5,??,19322,19323
5,395426,19324,19324
5,none,19325,19468
5,17327,19469,19472
5,47050,19473,19473
5,none,19474,19607
5,??,19608,19608
5,none,19609,19733
5,8003,19734,19734
5,none,19735,19854
5,none,19855,20018
5,10796,20019,20020
5,none,20021,20022
5,none,20023,20334
5,12479,20335,20359
5,3215,20360,20368
5,47377,20369,20375
5,8452,20376,20382
5,16637,20383,20388
5,25184,20389,20394
5,29571,20395,20398
5,37504,20399,20402
5,36925,20403,20405
5,30985,20406,20407
5,30990,20408,20408
5,36864,20409,20409
5,44278,20410,20410
5,none,20411,20826
5,none,20827,20922
5,??,20923,20925
5,199581,20926,20926
5,206886,20927,20927
5,none,20928,20936
5,??,20937,20945
5,??,20946,20948
5,none,20949,20951
5,none,20952,20965
5,37684,20966,20966
5,none,20967,20968
5,??,20969,20969
5,none,20970,21447
5,??,21448,21452
5,2516,21453,21455
5,none,21456,21645
5,none,21646,21731
5,??,21732,21737
5,18278,21738,21739
5,17947,21740,21740
5,none,21741,21753
5,18144,21754,21761
5,9991,21762,21763
5,4695,21764,21764
5,none,21765,21770
5,none,21771,21824
5,10004,21825,21826
5,10006,21827,21828
5,??,21829,21829
5,none,21830,21831
5,4694,21832,21833
5,none,21834,21837
5,17529,21838,21840
5,18281,21841,21841
5,none,21842,21843
5,none,21844,21848
5,23661,21849,21849
5,none,21850,21852
5,none,21853,21873
5,36408,21874,21874
5,none,21875,21875
5,none,21876,22477
5,6739,22478,22520
5,12353,22521,22553
5,12430,22554,22576
5,25310,22577,22587
5,30722,22588,22593
5,36925,22594,22598
5,55410,22599,22603
5,15897,22604,22605
5,9500,22606,22607
5,12357,22608,22608
5,198355,22609,22609
5,209386,22610,22610
5,24835,22611,22611
5,3269,22612,22612
5,36935,22613,22613
5,48146,22614,22614
5,55644,22615,22615
5,7552,22616,22616
5,none,22617,22721
5,24086,22722,22728
5,??,22729,22730
5,none,22731,22865
5,none,22866,22887
5,12361,22888,22888
5,??,22889,22889
5,none,22890,22908
5,none,22909,22925
5,??,22926,22933
5,none,22934,22939
5,none,22940,22963
5,??,22964,22966
5,none,22967,22967
5,none,22968,22971
5,27665,22972,22972
5,none,22973,22975
5,none,22976,22981
5,132199,22982,22983
5,??,22984,22984
5,none,22985,23306
5,22394,23307,23310
5,none,23311,23606
5,703,23607,23614
5,6167,23615,23619
5,7046,23620,23620
5,none,23621,23644
5,27773,23645,23652
5,52262,23653,23655
5,262197,23656,23657
5,none,23658,23665
5,??,23666,23669
5,none,23670,23672
5,none,23673,23683
5,262181,23684,23685
5,none,23686,24173
5,??,24174,24184
5,none,24185,24195
5,33808,24196,24196
5,none,24197,24203
5,none,24204,24217
5,16625,24218,24218
5,none,24219,24223
5,none,24224,24226
5,203761,24227,24227
5,none,24228,24228
5,none,24229,24953
5,??,24954,24956
5,none,24957,25106
5,17623,25107,25142
5,17622,25143,25151
5,??,25152,25160
5,136958,25161,25163
5,134543,25164,25165
5,136959,25166,25166
5,none,25167,25215
5,38342,25216,25216
5,none,25217,25250
5,17816,25251,25252
5,135061,25253,25253
5,4808,25254,25254
5,none,25255,25741
5,17858,25742,25829
5,17853,25830,25831
5,38700,25832,25833
5,9946,25834,25835
5,132203,25836,25836
5,4766,25837,25837
5,9316,25838,25838
5,none,25839,25843
5,??,25844,25844
5,none,25845,25906
5,none,25907,25936
5,3786,25937,25939
5,none,25940,25945
5,none,25946,25956
5,??,25957,25958
5,none,25959,25960
5,none,25961,26491
5,22394,26492,26493
5,none,26494,26540
5,none,26541,26561
5,12083,26562,26562
5,none,26563,27142
5,3680,27143,27146
5,16578,27147,27147
5,21541,27148,27148
5,none,27149,27213
5,??,27214,27224
5,393952,27225,27231
5,6461,27232,27232
5,none,27233,27236
5,13999,27237,27243
5,11377,27244,27245
5,22884,27246,27246
5,3361,27247,27247
5,3502,27248,27248
5,8148,27249,27249
5,none,27250,27256
5,none,27257,27289
5,46595,27290,27290
5,none,27291,27744
5,8151,27745,27780
5,7049,27781,27789
5,22047,27790,27795
5,28329,27796,27800
5,28598,27801,27805
5,14235,27806,27809
5,14868,27810,27812
5,21826,27813,27815
5,7303,27816,27818
5,262999,27819,27820
5,27953,27821,27822
5,10318,27823,27823
5,11815,27824,27824
5,13541,27825,27825
5,14840,27826,27826
5,23495,27827,27827
5,262300,27828,27828
5,262567,27829,27829
5,262605,27830,27830
5,263042,27831,27831
5,264161,27832,27832
5,267687,27833,27833
5,268737,27834,27834
5,27833,27835,27835
5,27960,27836,27836
5,27984,27837,27837
5,28343,27838,27838
5,28513,27839,27839
5,28642,27840,27840
5,393275,27841,27841
5,61925,27842,27842
5,none,27843,27852
5,none,27853,27875
5,??,27876,27877
5,14346,27878,27878
5,none,27879,27880
5,??,27881,27882
5,53167,27883,27883
5,none,27884,27885
5,none,27886,27898
5,52907,27899,27899
5,53051,27900,27900
5,53076,27901,27901
5,none,27902,27902
5,none,27903,27906
5,??,27907,27907
5,none,27908,27910
5,none,27911,27913
5,33517,27914,27914
5,none,27915,27916
5,268234,27917,27917
5,52720,27918,27918
5,none,27919,27919
5,28554,27920,27920
5,none,27921,27922
