binned_distance,binned_rtt,count
5650.0,268.5,2
5650.0,274.5,1
5650.0,283.5,1
5650.0,1639.5,1
5650.0,1654.5,1
5650.0,1678.5,1
5650.0,1702.5,1
5650.0,2140.5,1
5650.0,2158.5,1
5650.0,4864.5,1
5750.0,25.5,3
5750.0,34.5,1
5750.0,43.5,2
5750.0,52.5,1
5750.0,76.5,2
5750.0,79.5,1
5750.0,97.5,1
5750.0,100.5,1
5750.0,103.5,1
5750.0,106.5,4
5750.0,109.5,7
5750.0,112.5,8
5750.0,115.5,13
5750.0,118.5,10
5750.0,121.5,21
5750.0,124.5,47
5750.0,127.5,56
5750.0,130.5,41
5750.0,133.5,19
5750.0,136.5,30
5750.0,139.5,20
5750.0,142.5,24
5750.0,145.5,15
5750.0,148.5,26
5750.0,151.5,20
5750.0,154.5,17
5750.0,157.5,17
5750.0,160.5,18
5750.0,163.5,18
5750.0,166.5,15
5750.0,169.5,15
5750.0,172.5,13
5750.0,175.5,15
5750.0,178.5,13
5750.0,181.5,5
5750.0,184.5,12
5750.0,187.5,3
5750.0,190.5,2
5750.0,193.5,8
5750.0,196.5,10
5750.0,199.5,3
5750.0,202.5,2
5750.0,211.5,1
5750.0,217.5,1
5750.0,220.5,1
5750.0,223.5,3
5750.0,226.5,1
5750.0,235.5,1
5750.0,238.5,2
5750.0,244.5,1
5750.0,253.5,1
5750.0,277.5,1
5750.0,283.5,2
5750.0,316.5,2
5750.0,322.5,1
5750.0,325.5,2
5750.0,340.5,1
5750.0,352.5,1
5750.0,367.5,1
5750.0,433.5,2
5750.0,511.5,1
5750.0,661.5,1
5750.0,1129.5,1
5750.0,1639.5,1
5750.0,1642.5,1
5750.0,1663.5,1
5750.0,2164.5,1
5750.0,2428.5,1
5750.0,2755.5,1
5850.0,16.5,1
5850.0,22.5,1
5850.0,28.5,1
5850.0,34.5,2
5850.0,37.5,1
5850.0,40.5,1
5850.0,70.5,1
5850.0,76.5,1
5850.0,79.5,2
5850.0,82.5,1
5850.0,85.5,1
5850.0,88.5,3
5850.0,94.5,4
5850.0,97.5,2
5850.0,100.5,1
5850.0,103.5,8
5850.0,106.5,7
5850.0,109.5,4
5850.0,112.5,11
5850.0,115.5,23
5850.0,118.5,28
5850.0,121.5,18
5850.0,124.5,28
5850.0,127.5,40
5850.0,130.5,33
5850.0,133.5,37
5850.0,136.5,38
5850.0,139.5,27
5850.0,142.5,37
5850.0,145.5,51
5850.0,148.5,36
5850.0,151.5,31
5850.0,154.5,37
5850.0,157.5,24
5850.0,160.5,24
5850.0,163.5,20
5850.0,166.5,18
5850.0,169.5,15
5850.0,172.5,11
5850.0,175.5,9
5850.0,178.5,3
5850.0,181.5,2
5850.0,184.5,5
5850.0,187.5,4
5850.0,190.5,2
5850.0,193.5,1
5850.0,196.5,4
5850.0,199.5,3
5850.0,205.5,3
5850.0,217.5,1
5850.0,220.5,2
5850.0,229.5,1
5850.0,232.5,1
5850.0,253.5,1
5850.0,256.5,3
5850.0,259.5,2
5850.0,262.5,2
5850.0,265.5,1
5850.0,268.5,3
5850.0,271.5,1
5850.0,274.5,1
5850.0,277.5,3
5850.0,280.5,1
5850.0,325.5,1
5850.0,493.5,1
5850.0,682.5,1
5850.0,886.5,1
5850.0,1135.5,1
5850.0,1225.5,1
5850.0,1462.5,1
5850.0,1630.5,1
5850.0,1663.5,1
5850.0,1684.5,1
5850.0,1702.5,1
5850.0,1705.5,1
5850.0,2119.5,1
5850.0,2134.5,1
5950.0,13.5,1
5950.0,19.5,2
5950.0,25.5,2
5950.0,28.5,5
5950.0,31.5,3
5950.0,34.5,5
5950.0,40.5,6
5950.0,46.5,1
5950.0,49.5,6
5950.0,52.5,4
5950.0,55.5,1
5950.0,61.5,1
5950.0,64.5,1
5950.0,67.5,1
5950.0,85.5,1
5950.0,94.5,3
5950.0,97.5,4
5950.0,100.5,3
5950.0,103.5,12
5950.0,106.5,16
5950.0,109.5,21
5950.0,112.5,21
5950.0,115.5,30
5950.0,118.5,23
5950.0,121.5,30
5950.0,124.5,41
5950.0,127.5,55
5950.0,130.5,55
5950.0,133.5,70
5950.0,136.5,67
5950.0,139.5,35
5950.0,142.5,61
5950.0,145.5,100
5950.0,148.5,69
5950.0,151.5,58
5950.0,154.5,77
5950.0,157.5,63
5950.0,160.5,30
5950.0,163.5,28
5950.0,166.5,32
5950.0,169.5,17
5950.0,172.5,15
5950.0,175.5,16
5950.0,178.5,10
5950.0,181.5,7
5950.0,184.5,16
5950.0,187.5,12
5950.0,190.5,17
5950.0,193.5,16
5950.0,196.5,16
5950.0,199.5,16
5950.0,202.5,10
5950.0,205.5,4
5950.0,208.5,2
5950.0,211.5,3
5950.0,214.5,3
5950.0,217.5,1
5950.0,220.5,2
5950.0,223.5,4
5950.0,226.5,2
5950.0,229.5,1
5950.0,244.5,2
5950.0,247.5,3
5950.0,250.5,2
5950.0,259.5,1
5950.0,265.5,1
5950.0,271.5,1
5950.0,274.5,1
5950.0,277.5,1
5950.0,286.5,2
5950.0,304.5,1
5950.0,328.5,1
5950.0,331.5,1
5950.0,334.5,1
5950.0,343.5,1
5950.0,352.5,1
5950.0,364.5,1
5950.0,373.5,1
5950.0,382.5,1
5950.0,385.5,2
5950.0,391.5,1
5950.0,394.5,1
5950.0,400.5,1
5950.0,406.5,1
5950.0,421.5,1
5950.0,583.5,1
5950.0,874.5,1
5950.0,1273.5,1
5950.0,1318.5,1
5950.0,1432.5,1
5950.0,1627.5,1
5950.0,1630.5,1
5950.0,1654.5,2
5950.0,1687.5,1
5950.0,1720.5,1
5950.0,2329.5,1
5950.0,2404.5,1
5950.0,2407.5,1
5950.0,2452.5,1
5950.0,3226.5,1
6050.0,100.5,4
6050.0,103.5,3
6050.0,106.5,2
6050.0,109.5,2
6050.0,112.5,3
6050.0,115.5,12
6050.0,118.5,18
6050.0,121.5,16
6050.0,124.5,22
6050.0,127.5,15
6050.0,130.5,10
6050.0,133.5,13
6050.0,136.5,15
6050.0,139.5,10
6050.0,142.5,9
6050.0,145.5,10
6050.0,148.5,10
6050.0,151.5,6
6050.0,154.5,15
6050.0,157.5,11
6050.0,160.5,17
6050.0,163.5,6
6050.0,166.5,8
6050.0,169.5,9
6050.0,172.5,8
6050.0,175.5,16
6050.0,178.5,12
6050.0,181.5,10
6050.0,184.5,10
6050.0,187.5,6
6050.0,190.5,1
6050.0,196.5,4
6050.0,199.5,4
6050.0,202.5,1
6050.0,205.5,1
6050.0,211.5,2
6050.0,214.5,2
6050.0,220.5,1
6050.0,223.5,1
6050.0,226.5,1
6050.0,271.5,1
6050.0,286.5,1
6050.0,418.5,1
6050.0,439.5,1
6050.0,829.5,1
6050.0,1294.5,1
6050.0,1621.5,1
6050.0,1657.5,1
6050.0,2110.5,1
6050.0,2494.5,1
6050.0,2569.5,1
6050.0,2620.5,1
6050.0,23920.5,1
6150.0,34.5,3
6150.0,82.5,1
6150.0,85.5,1
6150.0,88.5,1
6150.0,91.5,3
6150.0,106.5,1
6150.0,109.5,5
6150.0,112.5,5
6150.0,115.5,10
6150.0,118.5,10
6150.0,121.5,8
6150.0,124.5,16
6150.0,127.5,16
6150.0,130.5,13
6150.0,133.5,17
6150.0,136.5,15
6150.0,139.5,8
6150.0,142.5,12
6150.0,145.5,20
6150.0,148.5,12
6150.0,151.5,3
6150.0,154.5,9
6150.0,157.5,3
6150.0,160.5,4
6150.0,163.5,5
6150.0,166.5,8
6150.0,169.5,3
6150.0,172.5,5
6150.0,175.5,3
6150.0,178.5,1
6150.0,181.5,4
6150.0,184.5,4
6150.0,187.5,4
6150.0,190.5,2
6150.0,193.5,4
6150.0,196.5,5
6150.0,205.5,2
6150.0,208.5,2
6150.0,220.5,1
6150.0,223.5,1
6150.0,226.5,3
6150.0,229.5,2
6150.0,232.5,2
6150.0,244.5,1
6150.0,253.5,1
6150.0,262.5,1
6150.0,349.5,1
6150.0,886.5,1
6150.0,1138.5,1
6150.0,1225.5,1
6150.0,1669.5,1
6150.0,1672.5,1
6150.0,1681.5,1
6150.0,2107.5,1
6150.0,2137.5,1
6150.0,2140.5,1
6150.0,2143.5,1
6150.0,2146.5,1
6150.0,2392.5,1
6250.0,37.5,1
6250.0,40.5,1
6250.0,46.5,1
6250.0,73.5,1
6250.0,76.5,1
6250.0,79.5,1
6250.0,85.5,2
6250.0,91.5,1
6250.0,94.5,1
6250.0,100.5,6
6250.0,103.5,11
6250.0,106.5,8
6250.0,109.5,16
6250.0,112.5,5
6250.0,115.5,10
6250.0,118.5,11
6250.0,121.5,15
6250.0,124.5,18
6250.0,127.5,15
6250.0,130.5,8
6250.0,133.5,11
6250.0,136.5,20
6250.0,139.5,19
6250.0,142.5,20
6250.0,145.5,19
6250.0,148.5,24
6250.0,151.5,34
6250.0,154.5,36
6250.0,157.5,18
6250.0,160.5,24
6250.0,163.5,26
6250.0,166.5,14
6250.0,169.5,13
6250.0,172.5,4
6250.0,175.5,9
6250.0,178.5,12
6250.0,181.5,1
6250.0,184.5,3
6250.0,187.5,5
6250.0,190.5,1
6250.0,193.5,7
6250.0,196.5,5
6250.0,199.5,4
6250.0,202.5,1
6250.0,205.5,1
6250.0,214.5,2
6250.0,229.5,1
6250.0,232.5,2
6250.0,265.5,2
6250.0,268.5,1
6250.0,271.5,2
6250.0,274.5,2
6250.0,280.5,2
6250.0,283.5,3
6250.0,286.5,1
6250.0,295.5,1
6250.0,304.5,2
6250.0,805.5,1
6250.0,1660.5,1
6250.0,1705.5,1
6250.0,2128.5,1
6250.0,2464.5,1
6350.0,10.5,1
6350.0,16.5,1
6350.0,19.5,3
6350.0,22.5,2
6350.0,31.5,1
6350.0,34.5,1
6350.0,40.5,2
6350.0,43.5,1
6350.0,46.5,1
6350.0,49.5,1
6350.0,52.5,3
6350.0,61.5,1
6350.0,64.5,1
6350.0,73.5,3
6350.0,76.5,9
6350.0,79.5,4
6350.0,82.5,3
6350.0,91.5,1
6350.0,94.5,1
6350.0,97.5,5
6350.0,103.5,6
6350.0,106.5,5
6350.0,109.5,4
6350.0,112.5,11
6350.0,115.5,18
6350.0,118.5,15
6350.0,121.5,15
6350.0,124.5,18
6350.0,127.5,15
6350.0,130.5,13
6350.0,133.5,28
6350.0,136.5,34
6350.0,139.5,20
6350.0,142.5,19
6350.0,145.5,18
6350.0,148.5,21
6350.0,151.5,22
6350.0,154.5,44
6350.0,157.5,18
6350.0,160.5,16
6350.0,163.5,18
6350.0,166.5,16
6350.0,169.5,11
6350.0,172.5,11
6350.0,175.5,13
6350.0,178.5,13
6350.0,181.5,15
6350.0,184.5,11
6350.0,187.5,7
6350.0,190.5,5
6350.0,193.5,4
6350.0,196.5,7
6350.0,199.5,3
6350.0,202.5,3
6350.0,205.5,2
6350.0,208.5,1
6350.0,211.5,1
6350.0,214.5,2
6350.0,223.5,3
6350.0,232.5,1
6350.0,238.5,1
6350.0,247.5,1
6350.0,250.5,2
6350.0,259.5,1
6350.0,271.5,1
6350.0,322.5,1
6350.0,352.5,1
6350.0,367.5,1
6350.0,412.5,1
6350.0,421.5,1
6350.0,1270.5,1
6350.0,1549.5,1
6350.0,1600.5,1
6350.0,1693.5,1
6350.0,1702.5,1
6350.0,1708.5,1
6350.0,2395.5,1
6450.0,70.5,1
6450.0,73.5,2
6450.0,76.5,1
6450.0,94.5,1
6450.0,97.5,1
6450.0,103.5,3
6450.0,106.5,4
6450.0,109.5,8
6450.0,112.5,4
6450.0,115.5,3
6450.0,118.5,2
6450.0,121.5,11
6450.0,124.5,10
6450.0,127.5,4
6450.0,130.5,14
6450.0,133.5,27
6450.0,136.5,29
6450.0,139.5,30
6450.0,142.5,17
6450.0,145.5,14
6450.0,148.5,14
6450.0,151.5,5
6450.0,154.5,10
6450.0,157.5,13
6450.0,160.5,5
6450.0,163.5,14
6450.0,166.5,13
6450.0,169.5,4
6450.0,172.5,8
6450.0,175.5,3
6450.0,178.5,4
6450.0,184.5,3
6450.0,187.5,2
6450.0,190.5,2
6450.0,193.5,5
6450.0,199.5,4
6450.0,202.5,2
6450.0,205.5,6
6450.0,208.5,3
6450.0,211.5,2
6450.0,214.5,8
6450.0,217.5,4
6450.0,220.5,10
6450.0,223.5,5
6450.0,226.5,5
6450.0,229.5,4
6450.0,232.5,2
6450.0,235.5,4
6450.0,238.5,6
6450.0,241.5,2
6450.0,244.5,2
6450.0,247.5,1
6450.0,277.5,1
6450.0,286.5,1
6450.0,289.5,1
6450.0,307.5,2
6450.0,316.5,1
6450.0,325.5,1
6450.0,337.5,1
6450.0,340.5,1
6450.0,376.5,1
6450.0,1159.5,1
6450.0,1453.5,1
6450.0,1498.5,1
6450.0,1630.5,1
6450.0,1696.5,1
6450.0,2455.5,1
6450.0,9865.5,1
6550.0,4.5,1
6550.0,7.5,5
6550.0,10.5,9
6550.0,13.5,1
6550.0,16.5,2
6550.0,19.5,1
6550.0,25.5,1
6550.0,28.5,1
6550.0,46.5,1
6550.0,94.5,2
6550.0,97.5,4
6550.0,100.5,1
6550.0,103.5,4
6550.0,106.5,1
6550.0,109.5,5
6550.0,112.5,9
6550.0,115.5,12
6550.0,118.5,9
6550.0,121.5,9
6550.0,124.5,6
6550.0,127.5,10
6550.0,130.5,8
6550.0,133.5,22
6550.0,136.5,44
6550.0,139.5,57
6550.0,142.5,44
6550.0,145.5,31
6550.0,148.5,26
6550.0,151.5,19
6550.0,154.5,16
6550.0,157.5,17
6550.0,160.5,15
6550.0,163.5,22
6550.0,166.5,22
6550.0,169.5,15
6550.0,172.5,5
6550.0,175.5,13
6550.0,178.5,7
6550.0,181.5,6
6550.0,184.5,6
6550.0,187.5,8
6550.0,190.5,6
6550.0,193.5,4
6550.0,196.5,10
6550.0,199.5,6
6550.0,202.5,6
6550.0,205.5,6
6550.0,208.5,4
6550.0,214.5,2
6550.0,217.5,1
6550.0,259.5,1
6550.0,280.5,1
6550.0,316.5,1
6550.0,667.5,1
6550.0,856.5,1
6550.0,1090.5,1
6550.0,1180.5,1
6550.0,1639.5,1
6550.0,1645.5,1
6550.0,2146.5,1
6550.0,2182.5,1
6550.0,2194.5,1
6650.0,22.5,1
6650.0,34.5,1
6650.0,40.5,1
6650.0,46.5,1
6650.0,100.5,1
6650.0,103.5,4
6650.0,106.5,4
6650.0,109.5,9
6650.0,112.5,3
6650.0,115.5,9
6650.0,118.5,10
6650.0,121.5,6
6650.0,124.5,8
6650.0,127.5,10
6650.0,130.5,11
6650.0,133.5,14
6650.0,136.5,21
6650.0,139.5,36
6650.0,142.5,49
6650.0,145.5,44
6650.0,148.5,33
6650.0,151.5,26
6650.0,154.5,54
6650.0,157.5,28
6650.0,160.5,18
6650.0,163.5,22
6650.0,166.5,21
6650.0,169.5,34
6650.0,172.5,21
6650.0,175.5,23
6650.0,178.5,21
6650.0,181.5,5
6650.0,184.5,12
6650.0,187.5,14
6650.0,190.5,13
6650.0,193.5,17
6650.0,196.5,9
6650.0,199.5,7
6650.0,202.5,7
6650.0,205.5,3
6650.0,208.5,3
6650.0,211.5,4
6650.0,214.5,1
6650.0,232.5,2
6650.0,235.5,1
6650.0,238.5,1
6650.0,256.5,1
6650.0,271.5,1
6650.0,274.5,2
6650.0,277.5,3
6650.0,292.5,1
6650.0,316.5,1
6650.0,511.5,1
6650.0,616.5,1
6650.0,793.5,1
6650.0,916.5,1
6650.0,1033.5,1
6650.0,1336.5,1
6650.0,1408.5,1
6650.0,1414.5,1
6650.0,1420.5,1
6650.0,1426.5,1
6650.0,1447.5,1
6650.0,1453.5,1
6650.0,1483.5,1
6650.0,1591.5,1
6650.0,1645.5,1
6650.0,1693.5,1
6650.0,1792.5,1
6650.0,2116.5,1
6650.0,2821.5,1
6650.0,3613.5,1
6750.0,19.5,2
6750.0,22.5,1
6750.0,25.5,1
6750.0,28.5,2
6750.0,31.5,3
6750.0,43.5,2
6750.0,49.5,4
6750.0,52.5,3
6750.0,55.5,1
6750.0,58.5,1
6750.0,61.5,1
6750.0,64.5,1
6750.0,67.5,1
6750.0,70.5,2
6750.0,94.5,2
6750.0,97.5,1
6750.0,100.5,1
6750.0,103.5,3
6750.0,106.5,1
6750.0,109.5,1
6750.0,115.5,2
6750.0,118.5,1
6750.0,121.5,2
6750.0,124.5,5
6750.0,127.5,7
6750.0,130.5,6
6750.0,133.5,17
6750.0,136.5,18
6750.0,139.5,21
6750.0,142.5,10
6750.0,145.5,20
6750.0,148.5,20
6750.0,151.5,20
6750.0,154.5,37
6750.0,157.5,17
6750.0,160.5,14
6750.0,163.5,18
6750.0,166.5,12
6750.0,169.5,19
6750.0,172.5,15
6750.0,175.5,11
6750.0,178.5,9
6750.0,181.5,6
6750.0,184.5,1
6750.0,187.5,2
6750.0,190.5,3
6750.0,193.5,2
6750.0,196.5,3
6750.0,199.5,2
6750.0,202.5,5
6750.0,211.5,1
6750.0,214.5,6
6750.0,220.5,1
6750.0,226.5,1
6750.0,229.5,1
6750.0,232.5,1
6750.0,235.5,1
6750.0,244.5,1
6750.0,253.5,1
6750.0,256.5,1
6750.0,259.5,1
6750.0,262.5,1
6750.0,268.5,1
6750.0,289.5,1
6750.0,298.5,1
6750.0,448.5,1
6750.0,586.5,1
6750.0,697.5,1
6750.0,1393.5,1
6750.0,1423.5,1
6750.0,1453.5,1
6750.0,1660.5,1
6750.0,2155.5,1
6750.0,2179.5,1
6850.0,76.5,1
6850.0,79.5,1
6850.0,82.5,1
6850.0,103.5,1
6850.0,112.5,1
6850.0,115.5,1
6850.0,118.5,2
6850.0,121.5,1
6850.0,124.5,2
6850.0,127.5,5
6850.0,130.5,4
6850.0,133.5,1
6850.0,136.5,2
6850.0,139.5,2
6850.0,142.5,1
6850.0,145.5,7
6850.0,148.5,9
6850.0,151.5,11
6850.0,154.5,9
6850.0,157.5,7
6850.0,160.5,7
6850.0,163.5,5
6850.0,166.5,8
6850.0,169.5,8
6850.0,172.5,7
6850.0,175.5,9
6850.0,178.5,4
6850.0,181.5,3
6850.0,184.5,3
6850.0,187.5,1
6850.0,190.5,1
6850.0,193.5,2
6850.0,196.5,1
6850.0,202.5,2
6850.0,205.5,5
6850.0,208.5,1
6850.0,211.5,2
6850.0,214.5,1
6850.0,217.5,1
6850.0,220.5,1
6850.0,223.5,1
6850.0,232.5,1
6850.0,253.5,1
6850.0,256.5,1
6850.0,319.5,1
6850.0,2137.5,1
6850.0,5338.5,1
6950.0,22.5,2
6950.0,28.5,1
6950.0,34.5,1
6950.0,40.5,1
6950.0,88.5,1
6950.0,91.5,1
6950.0,94.5,1
6950.0,112.5,2
6950.0,115.5,3
6950.0,118.5,1
6950.0,121.5,5
6950.0,124.5,6
6950.0,127.5,3
6950.0,130.5,5
6950.0,133.5,2
6950.0,136.5,8
6950.0,139.5,6
6950.0,142.5,11
6950.0,145.5,14
6950.0,148.5,5
6950.0,151.5,12
6950.0,154.5,9
6950.0,157.5,6
6950.0,160.5,4
6950.0,163.5,4
6950.0,166.5,6
6950.0,169.5,3
6950.0,172.5,2
6950.0,175.5,8
6950.0,178.5,4
6950.0,181.5,3
6950.0,184.5,7
6950.0,187.5,1
6950.0,190.5,7
6950.0,193.5,4
6950.0,196.5,3
6950.0,199.5,1
6950.0,202.5,5
6950.0,205.5,2
6950.0,208.5,1
6950.0,235.5,1
6950.0,241.5,2
6950.0,244.5,1
6950.0,250.5,1
6950.0,256.5,1
6950.0,259.5,1
6950.0,271.5,2
6950.0,283.5,1
6950.0,325.5,1
6950.0,1681.5,1
6950.0,2680.5,1
7050.0,19.5,3
7050.0,22.5,11
7050.0,25.5,7
7050.0,28.5,8
7050.0,31.5,1
7050.0,37.5,2
7050.0,40.5,8
7050.0,43.5,7
7050.0,46.5,5
7050.0,49.5,5
7050.0,52.5,4
7050.0,55.5,8
7050.0,58.5,7
7050.0,61.5,4
7050.0,64.5,6
7050.0,70.5,2
7050.0,73.5,4
7050.0,76.5,2
7050.0,82.5,4
7050.0,85.5,2
7050.0,91.5,2
7050.0,94.5,2
7050.0,97.5,1
7050.0,100.5,1
7050.0,103.5,3
7050.0,106.5,2
7050.0,109.5,4
7050.0,112.5,1
7050.0,115.5,9
7050.0,118.5,5
7050.0,121.5,7
7050.0,124.5,9
7050.0,127.5,4
7050.0,130.5,7
7050.0,133.5,9
7050.0,136.5,11
7050.0,139.5,16
7050.0,142.5,17
7050.0,145.5,22
7050.0,148.5,32
7050.0,151.5,22
7050.0,154.5,36
7050.0,157.5,24
7050.0,160.5,24
7050.0,163.5,39
7050.0,166.5,50
7050.0,169.5,52
7050.0,172.5,39
7050.0,175.5,37
7050.0,178.5,32
7050.0,181.5,24
7050.0,184.5,43
7050.0,187.5,28
7050.0,190.5,29
7050.0,193.5,20
7050.0,196.5,11
7050.0,199.5,11
7050.0,202.5,10
7050.0,205.5,13
7050.0,208.5,15
7050.0,211.5,6
7050.0,214.5,8
7050.0,217.5,7
7050.0,220.5,4
7050.0,223.5,4
7050.0,226.5,2
7050.0,229.5,3
7050.0,232.5,1
7050.0,235.5,2
7050.0,238.5,6
7050.0,241.5,2
7050.0,244.5,1
7050.0,247.5,1
7050.0,250.5,4
7050.0,253.5,2
7050.0,256.5,2
7050.0,259.5,1
7050.0,262.5,2
7050.0,265.5,3
7050.0,268.5,1
7050.0,271.5,1
7050.0,274.5,2
7050.0,280.5,2
7050.0,283.5,1
7050.0,286.5,3
7050.0,292.5,1
7050.0,295.5,2
7050.0,298.5,1
7050.0,316.5,1
7050.0,331.5,1
7050.0,334.5,1
7050.0,337.5,2
7050.0,352.5,1
7050.0,355.5,1
7050.0,364.5,1
7050.0,394.5,1
7050.0,400.5,1
7050.0,1336.5,1
7050.0,1660.5,1
7050.0,1687.5,1
7050.0,1708.5,1
7050.0,1720.5,1
7050.0,2023.5,1
7050.0,2131.5,1
7050.0,2134.5,1
7050.0,2143.5,1
7050.0,2155.5,1
7050.0,2161.5,2
7050.0,2170.5,1
7050.0,2173.5,1
7050.0,2176.5,1
7050.0,2179.5,1
7050.0,2182.5,1
7050.0,2185.5,2
7050.0,2209.5,1
7050.0,2263.5,1
7050.0,5284.5,1
7150.0,19.5,1
7150.0,22.5,1
7150.0,25.5,1
7150.0,28.5,2
7150.0,31.5,5
7150.0,34.5,5
7150.0,37.5,2
7150.0,40.5,1
7150.0,43.5,3
7150.0,46.5,2
7150.0,49.5,2
7150.0,55.5,4
7150.0,58.5,3
7150.0,61.5,3
7150.0,64.5,1
7150.0,70.5,1
7150.0,73.5,1
7150.0,76.5,1
7150.0,79.5,1
7150.0,88.5,3
7150.0,91.5,2
7150.0,94.5,4
7150.0,97.5,1
7150.0,100.5,5
7150.0,103.5,3
7150.0,106.5,3
7150.0,109.5,10
7150.0,112.5,13
7150.0,115.5,8
7150.0,118.5,5
7150.0,121.5,7
7150.0,124.5,8
7150.0,127.5,15
7150.0,130.5,25
7150.0,133.5,30
7150.0,136.5,24
7150.0,139.5,27
7150.0,142.5,34
7150.0,145.5,45
7150.0,148.5,48
7150.0,151.5,27
7150.0,154.5,31
7150.0,157.5,24
7150.0,160.5,29
7150.0,163.5,32
7150.0,166.5,41
7150.0,169.5,41
7150.0,172.5,43
7150.0,175.5,28
7150.0,178.5,28
7150.0,181.5,18
7150.0,184.5,20
7150.0,187.5,17
7150.0,190.5,11
7150.0,193.5,17
7150.0,196.5,15
7150.0,199.5,9
7150.0,202.5,10
7150.0,205.5,12
7150.0,208.5,9
7150.0,211.5,6
7150.0,214.5,4
7150.0,217.5,5
7150.0,220.5,2
7150.0,223.5,2
7150.0,226.5,1
7150.0,229.5,1
7150.0,232.5,1
7150.0,235.5,1
7150.0,238.5,3
7150.0,241.5,1
7150.0,244.5,2
7150.0,253.5,2
7150.0,256.5,2
7150.0,265.5,2
7150.0,274.5,1
7150.0,280.5,1
7150.0,292.5,2
7150.0,295.5,1
7150.0,301.5,1
7150.0,304.5,2
7150.0,313.5,1
7150.0,316.5,1
7150.0,322.5,2
7150.0,325.5,1
7150.0,331.5,1
7150.0,361.5,1
7150.0,367.5,1
7150.0,427.5,1
7150.0,454.5,1
7150.0,553.5,1
7150.0,844.5,1
7150.0,859.5,1
7150.0,1063.5,1
7150.0,1177.5,2
7150.0,1357.5,1
7150.0,1636.5,1
7150.0,1645.5,1
7150.0,1651.5,1
7150.0,1660.5,1
7150.0,1672.5,1
7150.0,2152.5,1
7150.0,2176.5,1
7150.0,2185.5,2
7250.0,7.5,1
7250.0,10.5,3
7250.0,13.5,7
7250.0,16.5,4
7250.0,19.5,1
7250.0,22.5,2
7250.0,25.5,6
7250.0,28.5,3
7250.0,31.5,5
7250.0,34.5,4
7250.0,37.5,6
7250.0,40.5,3
7250.0,43.5,8
7250.0,46.5,18
7250.0,49.5,21
7250.0,52.5,21
7250.0,55.5,27
7250.0,58.5,24
7250.0,61.5,9
7250.0,64.5,2
7250.0,70.5,2
7250.0,76.5,4
7250.0,79.5,5
7250.0,85.5,1
7250.0,91.5,3
7250.0,94.5,1
7250.0,97.5,1
7250.0,103.5,8
7250.0,106.5,14
7250.0,109.5,15
7250.0,112.5,9
7250.0,115.5,7
7250.0,118.5,10
7250.0,121.5,6
7250.0,124.5,7
7250.0,127.5,3
7250.0,130.5,7
7250.0,133.5,12
7250.0,136.5,13
7250.0,139.5,10
7250.0,142.5,5
7250.0,145.5,20
7250.0,148.5,12
7250.0,151.5,22
7250.0,154.5,14
7250.0,157.5,17
7250.0,160.5,8
7250.0,163.5,12
7250.0,166.5,18
7250.0,169.5,33
7250.0,172.5,32
7250.0,175.5,35
7250.0,178.5,52
7250.0,181.5,49
7250.0,184.5,52
7250.0,187.5,42
7250.0,190.5,37
7250.0,193.5,39
7250.0,196.5,32
7250.0,199.5,26
7250.0,202.5,13
7250.0,205.5,18
7250.0,208.5,5
7250.0,211.5,6
7250.0,214.5,7
7250.0,217.5,5
7250.0,220.5,2
7250.0,223.5,3
7250.0,226.5,5
7250.0,232.5,2
7250.0,235.5,4
7250.0,238.5,2
7250.0,244.5,4
7250.0,247.5,1
7250.0,250.5,2
7250.0,256.5,2
7250.0,259.5,1
7250.0,265.5,3
7250.0,268.5,1
7250.0,274.5,1
7250.0,286.5,1
7250.0,289.5,4
7250.0,292.5,3
7250.0,295.5,2
7250.0,298.5,3
7250.0,301.5,1
7250.0,304.5,2
7250.0,307.5,2
7250.0,313.5,5
7250.0,316.5,3
7250.0,322.5,2
7250.0,325.5,1
7250.0,328.5,1
7250.0,331.5,2
7250.0,364.5,1
7250.0,382.5,1
7250.0,397.5,1
7250.0,1519.5,1
7250.0,1672.5,2
7250.0,1699.5,1
7250.0,1702.5,1
7250.0,1714.5,1
7250.0,1729.5,1
7250.0,1747.5,1
7250.0,1783.5,1
7250.0,2206.5,1
7250.0,2239.5,1
7250.0,2449.5,1
7250.0,2497.5,1
7350.0,28.5,1
7350.0,46.5,1
7350.0,52.5,1
7350.0,88.5,1
7350.0,94.5,2
7350.0,97.5,2
7350.0,103.5,2
7350.0,106.5,4
7350.0,112.5,3
7350.0,115.5,5
7350.0,118.5,7
7350.0,121.5,3
7350.0,124.5,7
7350.0,127.5,4
7350.0,130.5,12
7350.0,133.5,11
7350.0,136.5,14
7350.0,139.5,11
7350.0,142.5,7
7350.0,145.5,14
7350.0,148.5,7
7350.0,151.5,6
7350.0,154.5,15
7350.0,157.5,6
7350.0,160.5,13
7350.0,163.5,16
7350.0,166.5,36
7350.0,169.5,36
7350.0,172.5,21
7350.0,175.5,16
7350.0,178.5,17
7350.0,181.5,17
7350.0,184.5,20
7350.0,187.5,21
7350.0,190.5,18
7350.0,193.5,15
7350.0,196.5,19
7350.0,199.5,15
7350.0,202.5,9
7350.0,205.5,6
7350.0,208.5,5
7350.0,211.5,4
7350.0,214.5,7
7350.0,217.5,3
7350.0,220.5,1
7350.0,223.5,5
