rtt,perc_gte
174.639,0.46315677061085003
174.648,0.46304997864160613
174.692,0.46294318667236223
174.719,0.4628363947031183
174.723,0.4627296027338744
174.731,0.4626228107646305
174.732,0.4625160187953866
174.774,0.4624092268261427
174.783,0.4623024348568988
174.852,0.4621956428876548
174.874,0.4620888509184109
174.876,0.461982058949167
174.879,0.4618752669799231
174.883,0.4617684750106792
174.886,0.4616616830414353
174.889,0.4615548910721914
174.902,0.4614480991029475
174.927,0.4613413071337036
174.929,0.4612345151644597
174.944,0.46112772319521567
174.958,0.46102093122597176
174.972,0.46091413925672786
174.979,0.46080734728748396
175.007,0.46070055531824006
175.039,0.46059376334899615
175.072,0.46048697137975225
175.076,0.46038017941050835
175.098,0.46027338744126445
175.102,0.46016659547202055
175.156,0.46005980350277664
175.165,0.4598462195642887
175.199,0.4597394275950448
175.212,0.4596326356258009
175.248,0.459525843656557
175.265,0.4594190516873131
175.271,0.4593122597180692
175.274,0.4592054677488253
175.275,0.4590986757795814
175.282,0.4589918838103375
175.286,0.4588850918410935
175.306,0.4587782998718496
175.307,0.4586715079026057
175.346,0.4585647159333618
175.365,0.4584579239641179
175.381,0.458351131994874
175.388,0.4582443400256301
175.402,0.4581375480563862
175.408,0.4580307560871423
175.414,0.4579239641178984
175.425,0.45781717214865447
175.442,0.45771038017941046
175.445,0.45760358821016656
175.485,0.45749679624092265
175.497,0.45739000427167875
175.544,0.45728321230243485
175.562,0.45717642033319095
175.639,0.45706962836394704
175.642,0.45696283639470314
175.672,0.45685604442545924
175.755,0.45674925245621534
175.787,0.4566424604869713
175.796,0.4565356685177274
175.815,0.4564288765484835
175.833,0.4563220845792396
175.875,0.4562152926099957
175.89,0.4561085006407518
175.911,0.4560017086715079
175.999,0.455894916702264
176.046,0.4557881247330201
176.049,0.4556813327637762
176.052,0.4555745407945323
176.065,0.4554677488252883
176.086,0.4553609568560444
176.092,0.4552541648868005
176.101,0.4551473729175566
176.105,0.4550405809483127
176.119,0.4549337889790688
176.134,0.4548269970098249
176.148,0.45472020504058097
176.186,0.45461341307133707
176.208,0.45450662110209317
176.212,0.45439982913284926
176.228,0.45429303716360525
176.263,0.45407945322511745
176.275,0.45397266125587354
176.304,0.45386586928662964
176.344,0.45375907731738574
176.356,0.45365228534814184
176.366,0.45354549337889793
176.367,0.45343870140965403
176.396,0.45333190944041013
176.431,0.4532251174711661
176.445,0.4531183255019222
176.472,0.4530115335326783
176.498,0.4529047415634344
176.501,0.4527979495941905
176.535,0.4526911576249466
176.56,0.4525843656557027
176.561,0.4524775736864588
176.615,0.4523707817172149
176.628,0.452263989747971
176.714,0.4521571977787271
176.762,0.4520504058094831
176.818,0.4519436138402392
176.82,0.4518368218709953
176.83,0.4517300299017514
176.837,0.45162323793250747
176.866,0.45151644596326357
176.894,0.45140965399401967
176.9,0.45130286202477576
176.913,0.45119607005553186
176.917,0.45108927808628796
176.934,0.45098248611704395
176.998,0.45087569414780004
177.015,0.45076890217855614
177.068,0.45066211020931224
177.108,0.45055531824006834
177.13,0.45044852627082443
177.172,0.45034173430158053
177.174,0.45023494233233663
177.209,0.4501281503630927
177.214,0.4500213583938488
177.22,0.4499145664246049
177.254,0.4498077744553609
177.279,0.4495941905168731
177.292,0.4494873985476292
177.305,0.4493806065783853
177.307,0.4492738146091414
177.32,0.4491670226398975
177.324,0.4490602306706536
177.364,0.4489534387014097
177.374,0.4488466467321658
177.409,0.4487398547629218
177.429,0.4486330627936779
177.432,0.44852627082443397
177.445,0.44841947885519007
177.447,0.44831268688594617
177.495,0.44820589491670226
177.522,0.44809910294745836
177.532,0.44799231097821446
177.541,0.44788551900897056
177.553,0.44777872703972665
177.56,0.44767193507048275
177.577,0.44756514310123874
177.602,0.44745835113199484
177.606,0.44735155916275093
177.618,0.44724476719350703
177.622,0.44713797522426313
177.631,0.4470311832550192
177.658,0.4469243912857753
177.689,0.4468175993165314
177.729,0.4467108073472875
177.749,0.4466040153780436
177.756,0.4464972234087996
177.764,0.4463904314395557
177.792,0.4462836394703118
177.824,0.4461768475010679
177.827,0.446070055531824
177.858,0.4459632635625801
177.887,0.4458564715933362
177.888,0.4457496796240923
177.93,0.4456428876548484
177.934,0.4455360956856045
177.938,0.4454293037163606
177.972,0.44532251174711657
177.978,0.44521571977787266
178.009,0.44510892780862876
178.013,0.44500213583938486
178.024,0.44489534387014096
178.025,0.44478855190089706
178.037,0.44468175993165315
178.04,0.44457496796240925
178.055,0.44446817599316535
178.069,0.44436138402392145
178.081,0.44425459205467743
178.086,0.44414780008543353
178.115,0.44404100811618963
178.167,0.4439342161469457
178.176,0.4438274241777018
178.184,0.4437206322084579
178.251,0.443613840239214
178.276,0.4435070482699701
178.287,0.4434002563007262
178.309,0.4432934643314823
178.341,0.4431866723622384
178.354,0.4430798803929944
178.379,0.4429730884237505
178.395,0.4428662964545066
178.405,0.4427595044852627
178.409,0.4426527125160188
178.418,0.4425459205467749
178.431,0.442439128577531
178.435,0.4423323366082871
178.437,0.4422255446390432
178.502,0.4421187526697993
178.515,0.4420119607005554
178.539,0.44190516873131136
178.567,0.44179837676206746
178.575,0.44169158479282356
178.602,0.44158479282357965
178.636,0.44147800085433575
178.64,0.44137120888509185
178.695,0.44126441691584795
178.761,0.44115762494660404
178.819,0.44105083297736014
178.824,0.44094404100811624
178.835,0.4408372490388722
178.889,0.4407304570696283
178.902,0.4406236651003844
178.914,0.4405168731311405
178.925,0.4404100811618966
178.937,0.4403032891926527
178.964,0.4401964972234088
178.976,0.4400897052541649
179.003,0.439982913284921
179.015,0.4398761213156771
179.032,0.4397693293464332
179.033,0.4396625373771892
179.106,0.4395557454079453
179.121,0.4394489534387014
179.149,0.4393421614694575
179.178,0.4392353695002136
179.179,0.4391285775309697
179.197,0.4390217855617258
179.202,0.4389149935924819
179.213,0.43880820162323797
179.217,0.43870140965399407
179.219,0.43859461768475005
179.231,0.43848782571550615
179.247,0.43838103374626225
179.256,0.43827424177701835
179.277,0.43816744980777445
179.288,0.43806065783853054
179.293,0.43795386586928664
179.3,0.43784707390004274
179.315,0.43774028193079884
179.327,0.43763348996155493
179.39,0.43752669799231103
179.406,0.437419906023067
179.432,0.4373131140538231
179.479,0.4372063220845792
179.577,0.4370995301153353
179.579,0.4369927381460914
179.588,0.4368859461768475
179.594,0.4367791542076036
179.613,0.4366723622383597
179.639,0.4365655702691158
179.676,0.4364587782998719
179.681,0.4363519863306279
179.691,0.436245194361384
179.696,0.4361384023921401
179.712,0.4360316104228962
179.778,0.4359248184536523
179.819,0.43581802648440837
179.833,0.43571123451516447
179.847,0.43560444254592057
179.852,0.43549765057667666
179.863,0.43539085860743276
179.903,0.43528406663818886
180.029,0.43517727466894485
180.035,0.43507048269970094
180.052,0.43496369073045704
180.064,0.43485689876121314
180.068,0.43475010679196924
180.143,0.43464331482272534
180.146,0.43453652285348143
180.185,0.43442973088423753
180.21,0.43432293891499363
180.218,0.4342161469457497
180.283,0.4341093549765057
180.35,0.4340025630072618
180.351,0.4338957710380179
180.429,0.433788979068774
180.457,0.4336821870995301
180.467,0.4335753951302862
180.487,0.4334686031610423
180.501,0.4333618111917984
180.51,0.4332550192225545
180.566,0.4331482272533106
180.574,0.4330414352840667
180.604,0.4328278513455788
180.637,0.43272105937633487
180.652,0.43261426740709097
180.655,0.43250747543784707
180.662,0.43240068346860316
180.663,0.43229389149935926
180.785,0.43218709953011536
180.816,0.43208030756087146
180.875,0.43197351559162755
180.908,0.43186672362238354
180.931,0.43175993165313964
180.992,0.43165313968389574
181.014,0.43154634771465183
181.033,0.43143955574540793
181.046,0.43133276377616403
181.051,0.4312259718069201
181.057,0.4311191798376762
181.081,0.4310123878684323
181.139,0.4309055958991884
181.149,0.4307988039299445
181.158,0.4306920119607005
181.185,0.4305852199914566
181.267,0.4304784280222127
181.296,0.4303716360529688
181.314,0.4302648440837249
181.326,0.430158052114481
181.357,0.4300512601452371
181.36,0.4299444681759932
181.362,0.4298376762067493
181.37,0.4297308842375054
181.427,0.4296240922682615
181.448,0.42951730029901747
181.461,0.42941050832977357
181.468,0.42930371636052966
181.618,0.42919692439128576
181.666,0.42909013242204186
181.735,0.42898334045279796
181.753,0.42887654848355405
181.808,0.42876975651431015
181.859,0.42866296454506625
181.88,0.42855617257582235
181.888,0.42844938060657833
181.91,0.42834258863733443
181.936,0.42823579666809053
181.937,0.4281290046988466
181.96,0.4280222127296027
182.055,0.4279154207603588
182.065,0.4278086287911149
182.101,0.427701836821871
182.126,0.4275950448526271
182.129,0.4274882528833832
182.211,0.4273814609141393
182.273,0.4272746689448953
182.316,0.4271678769756514
182.37,0.4270610850064075
182.398,0.4269542930371636
182.42,0.4268475010679197
182.472,0.4267407090986758
182.512,0.4266339171294319
182.516,0.4264203331909441
182.532,0.4263135412217002
182.618,0.42620674925245616
182.627,0.42609995728321226
182.631,0.42599316531396836
182.648,0.42588637334472446
182.723,0.42577958137548055
182.847,0.42567278940623665
182.862,0.42556599743699275
182.866,0.42545920546774885
182.937,0.42535241349850494
182.944,0.42524562152926104
182.967,0.42513882956001714
182.977,0.4250320375907731
183.006,0.4249252456215292
183.032,0.4248184536522853
183.059,0.4247116616830414
183.115,0.4246048697137975
183.162,0.4244980777445536
183.179,0.4242844938060658
183.257,0.4241777018368219
183.26,0.424070909867578
183.269,0.423964117898334
183.36,0.4238573259290901
183.413,0.4237505339598462
183.416,0.4236437419906023
183.425,0.4235369500213584
183.427,0.4234301580521145
183.472,0.4233233660828706
183.473,0.4232165741136267
183.49,0.4231097821443828
183.511,0.42300299017513887
183.519,0.42289619820589497
183.582,0.42278940623665096
183.604,0.42268261426740705
183.606,0.42257582229816315
183.612,0.42246903032891925
183.614,0.42236223835967535
183.617,0.42225544639043144
183.645,0.42214865442118754
183.656,0.42204186245194364
183.658,0.42193507048269974
183.687,0.42182827851345583
183.688,0.4217214865442118
183.701,0.4216146945749679
183.715,0.421507902605724
183.719,0.4214011106364801
183.734,0.4212943186672362
183.751,0.4211875266979923
183.794,0.4210807347287484
183.8,0.4209739427595045
183.806,0.4208671507902606
183.81,0.4207603588210167
183.816,0.4206535668517728
183.859,0.4205467748825288
183.864,0.4204399829132849
183.888,0.420333190944041
183.935,0.4202263989747971
183.95,0.4201196070055532
183.972,0.4200128150363093
184.06,0.41990602306706537
184.062,0.41979923109782147
184.091,0.41969243912857757
184.094,0.41958564715933366
184.102,0.41947885519008965
184.11,0.41937206322084575
184.172,0.41926527125160185
184.192,0.41915847928235794
184.209,0.41905168731311404
184.257,0.41894489534387014
184.27,0.41883810337462624
184.271,0.41873131140538233
184.3,0.41862451943613843
184.302,0.41851772746689453
184.306,0.4184109354976506
184.351,0.4183041435284066
184.355,0.4181973515591627
184.423,0.4180905595899188
184.535,0.4179837676206749
184.581,0.417876975651431
184.608,0.4177701836821871
184.666,0.4176633917129432
184.676,0.4175565997436993
184.684,0.4174498077744554
184.685,0.4173430158052115
184.712,0.4172362238359676
184.785,0.4171294318667236
184.79,0.4170226398974797
184.819,0.41691584792823577
184.859,0.41680905595899187
184.868,0.41670226398974797
184.925,0.41659547202050407
184.95,0.41648868005126016
184.952,0.41638188808201626
185.02,0.41627509611277236
185.024,0.41616830414352846
185.051,0.41606151217428444
185.11,0.41595472020504054
185.127,0.41584792823579664
185.167,0.41574113626655274
185.198,0.41563434429730883
185.247,0.41552755232806493
185.273,0.41542076035882103
185.283,0.4153139683895771
185.298,0.4152071764203332
185.319,0.4151003844510893
185.363,0.4149935924818454
185.386,0.4148868005126014
185.39,0.4147800085433575
185.393,0.4146732165741136
185.428,0.4145664246048697
185.457,0.4144596326356258
185.48,0.4143528406663819
185.514,0.414246048697138
185.558,0.4141392567278941
185.56,0.4140324647586502
185.574,0.4139256727894063
185.579,0.41381888082016227
185.6,0.41371208885091837
185.638,0.41360529688167447
185.68,0.41349850491243056
185.737,0.41339171294318666
185.756,0.41328492097394276
185.786,0.41317812900469886
185.793,0.41307133703545496
185.867,0.41296454506621105
185.928,0.41285775309696715
185.967,0.41275096112772325
186.002,0.41264416915847923
186.054,0.41253737718923533
186.064,0.41243058521999143
186.168,0.41232379325074753
186.23,0.4122170012815036
186.238,0.4121102093122597
186.241,0.4120034173430158
186.262,0.4118966253737719
186.34,0.411789833404528
186.377,0.4116830414352841
186.379,0.4115762494660401
186.424,0.4114694574967962
186.444,0.4113626655275523
186.508,0.4112558735583084
186.51,0.4111490815890645
186.511,0.4110422896198206
186.531,0.4109354976505767
186.534,0.4108287056813328
186.566,0.4107219137120889
186.583,0.410615121742845
186.595,0.4105083297736011
186.674,0.41040153780435706
186.785,0.41029474583511316
186.796,0.41018795386586926
186.821,0.41008116189662536
186.833,0.40997436992738145
186.887,0.40986757795813755
186.911,0.40976078598889365
186.956,0.40965399401964975
186.967,0.40954720205040585
186.982,0.40944041008116194
187.004,0.40933361811191793
187.036,0.409226826142674
187.067,0.4091200341734301
187.135,0.4090132422041862
187.161,0.4089064502349423
187.219,0.4087996582656984
187.22,0.4086928662964545
187.259,0.4085860743272106
187.303,0.4084792823579667
187.32,0.4083724903887228
187.333,0.4082656984194789
187.344,0.4081589064502349
187.447,0.408052114480991
187.472,0.4079453225117471
187.504,0.4078385305425032
187.523,0.4077317385732593
187.525,0.4076249466040154
187.597,0.4075181546347715
187.62,0.4074113626655276
187.657,0.4073045706962837
187.66,0.40719777872703977
187.706,0.40709098675779576
187.729,0.40698419478855186
187.814,0.40687740281930795
187.839,0.40677061085006405
187.877,0.40666381888082015
187.909,0.40655702691157625
187.915,0.40645023494233234
187.918,0.40634344297308844
187.931,0.40623665100384454
187.944,0.40612985903460064
187.951,0.40602306706535674
187.963,0.4059162750961127
188.0,0.4058094831268688
188.037,0.4057026911576249
188.065,0.405595899188381
188.217,0.4054891072191371
188.219,0.4053823152498932
188.255,0.4052755232806493
188.298,0.4051687313114054
188.399,0.4050619393421615
188.416,0.4049551473729176
188.42,0.4048483554036737
188.438,0.4047415634344297
188.47,0.4046347714651858
188.476,0.4045279794959419
188.485,0.404421187526698
188.57,0.4043143955574541
188.669,0.4042076035882102
188.692,0.40410081161896627
188.748,0.40399401964972237
188.762,0.40388722768047847
188.875,0.40378043571123456
188.876,0.40367364374199055
188.878,0.40356685177274665
188.89,0.40346005980350275
188.905,0.40335326783425884
188.977,0.40324647586501494
188.993,0.40313968389577104
189.051,0.40303289192652714
189.094,0.40292609995728323
189.138,0.40281930798803933
189.152,0.40271251601879543
189.245,0.4026057240495515
189.274,0.4024989320803075
189.337,0.4023921401110636
189.362,0.4022853481418197
189.382,0.4021785561725758
189.384,0.4020717642033319
189.492,0.401964972234088
189.511,0.4018581802648441
189.596,0.4017513882956002
189.719,0.4016445963263563
189.744,0.4014310123878684
189.773,0.4013242204186245
189.775,0.4012174284493806
189.808,0.4011106364801367
189.904,0.40100384451089277
189.924,0.40089705254164887
189.941,0.40079026057240497
189.946,0.40068346860316106
189.964,0.40057667663391716
189.968,0.40046988466467326
189.984,0.40036309269542936
190.1,0.40025630072618534
190.102,0.40014950875694144
190.115,0.40004271678769754
190.294,0.39993592481845364
190.315,0.39982913284920973
190.385,0.39972234087996583
190.426,0.39961554891072193
190.452,0.399508756941478
190.489,0.3994019649722341
190.558,0.3992951730029902
190.605,0.3991883810337462
190.697,0.3990815890645023
190.796,0.3989747970952584
191.005,0.3988680051260145
191.025,0.3987612131567706
191.027,0.3986544211875267
191.112,0.3985476292182828
191.148,0.3984408372490389
191.164,0.398334045279795
191.292,0.3982272533105511
191.421,0.3981204613413072
191.439,0.3980136693720632
191.444,0.39790687740281927
191.456,0.39780008543357537
191.487,0.39769329346433147
191.496,0.39758650149508756
191.513,0.39747970952584366
191.619,0.39737291755659976
191.63,0.39726612558735586
191.645,0.39715933361811195
191.689,0.39705254164886805
191.7,0.39694574967962404
191.778,0.39683895771038014
191.835,0.39673216574113623
191.842,0.39662537377189233
191.881,0.39651858180264843
191.93,0.3964117898334045
192.012,0.3963049978641606
192.046,0.3961982058949167
192.053,0.3960914139256728
192.202,0.3959846219564289
192.226,0.395877829987185
192.26,0.395771038017941
192.31,0.3956642460486971
192.319,0.3955574540794532
192.335,0.3954506621102093
192.446,0.3953438701409654
192.561,0.3952370781717215
192.644,0.3951302862024776
192.801,0.3950234942332337
192.807,0.3949167022639898
192.832,0.3948099102947459
192.867,0.39470311832550187
192.871,0.39459632635625796
192.885,0.39448953438701406
192.924,0.39438274241777016
192.945,0.39427595044852626
193.132,0.39416915847928236
193.16,0.39406236651003845
193.166,0.39395557454079455
193.21,0.39384878257155065
193.241,0.39374199060230675
193.421,0.39363519863306284
193.465,0.39352840666381883
193.518,0.39342161469457493
193.545,0.393314822725331
193.638,0.3932080307560871
193.69,0.3931012387868432
193.709,0.3929944468175993
193.728,0.3928876548483554
193.786,0.3927808628791115
193.821,0.3926740709098676
193.827,0.3925672789406237
193.864,0.3924604869713798
193.866,0.3923536950021358
193.867,0.3922469030328919
193.871,0.392140111063648
193.882,0.3920333190944041
193.895,0.3919265271251602
193.936,0.3918197351559163
193.994,0.3917129431866724
194.003,0.3916061512174285
194.025,0.3914993592481846
194.14,0.3913925672789407
194.222,0.39128577530969666
194.259,0.39117898334045276
194.264,0.39107219137120885
194.308,0.39096539940196495
194.312,0.39085860743272105
194.328,0.39075181546347715
194.446,0.39064502349423325
194.459,0.39053823152498934
194.473,0.39043143955574544
194.514,0.39032464758650154
194.517,0.39021785561725764
194.566,0.3901110636480136
194.586,0.3900042716787697
194.645,0.3898974797095258
194.657,0.3897906877402819
194.658,0.389683895771038
194.748,0.3895771038017941
194.786,0.3894703118325502
194.799,0.3893635198633063
194.83,0.3892567278940624
194.89,0.3891499359248185
194.967,0.3889363519863306
194.973,0.3888295600170867
195.002,0.3887227680478428
195.012,0.3886159760785989
195.051,0.388509184109355
195.068,0.3884023921401111
195.09,0.3882956001708672
195.187,0.38818880820162327
195.196,0.38808201623237937
195.294,0.38797522426313547
195.312,0.38786843229389145
195.319,0.38776164032464755
195.34,0.38765484835540365
195.365,0.38754805638615974
195.414,0.38744126441691584
195.415,0.38733447244767194
195.416,0.38722768047842804
195.473,0.38712088850918414
195.489,0.38701409653994023
195.538,0.38690730457069633
195.551,0.3868005126014523
195.562,0.3866937206322084
195.614,0.3865869286629645
195.628,0.3864801366937206
195.662,0.3863733447244767
195.667,0.3862665527552328
195.755,0.3861597607859889
195.783,0.386052968816745
195.785,0.3859461768475011
195.787,0.3858393848782572
195.801,0.3857325929090133
195.816,0.3856258009397693
195.822,0.3855190089705254
195.827,0.3854122170012815
195.83,0.3853054250320376
195.861,0.38519863306279367
195.862,0.38509184109354977
195.876,0.38498504912430587
195.894,0.38487825715506196
195.896,0.38477146518581806
195.983,0.38466467321657416
195.995,0.38455788124733015
195.996,0.38445108927808624
196.023,0.38434429730884234
196.056,0.38423750533959844
196.104,0.38413071337035454
196.283,0.38402392140111064
196.302,0.38391712943186673
196.313,0.38381033746262283
196.359,0.38370354549337893
196.393,0.383596753524135
196.417,0.3834899615548911
196.744,0.3833831695856471
196.779,0.3832763776164032
196.831,0.3831695856471593
196.941,0.3830627936779154
196.955,0.3829560017086715
196.957,0.3828492097394276
197.031,0.3827424177701837
197.039,0.3826356258009398
197.059,0.3825288338316959
197.171,0.382422041862452
197.255,0.382315249893208
197.365,0.3822084579239641
197.425,0.38210166595472017
197.57,0.38199487398547627
197.639,0.38188808201623237
197.813,0.38178129004698846
197.815,0.38167449807774456
197.816,0.38156770610850066
197.821,0.38146091413925676
197.841,0.38135412217001285
197.849,0.38124733020076895
197.913,0.38114053823152494
197.977,0.38103374626228104
198.089,0.38092695429303713
198.25,0.38082016232379323
198.404,0.38071337035454933
198.424,0.3806065783853054
198.43,0.3804997864160615
198.451,0.3802862024775737
198.463,0.3801794105083298
198.497,0.3800726185390859
198.502,0.3799658265698419
198.551,0.379859034600598
198.553,0.3797522426313541
198.697,0.3796454506621102
198.966,0.3795386586928663
199.045,0.3794318667236224
199.101,0.3793250747543785
199.107,0.3792182827851346
199.121,0.3791114908158907
199.161,0.3790046988466468
199.184,0.37889790687740277
199.196,0.37879111490815887
199.202,0.37868432293891496
199.205,0.37857753096967106
199.208,0.37847073900042716
199.226,0.37825715506193935
199.243,0.37815036309269545
199.268,0.37804357112345155
199.305,0.37782998718496374
199.307,0.37772319521571973
199.382,0.37761640324647583
199.397,0.3775096112772319
199.414,0.377402819307988
199.535,0.3772960273387441
199.566,0.3771892353695002
199.594,0.3770824434002563
199.602,0.3769756514310124
199.631,0.3768688594617685
199.704,0.3767620674925246
199.817,0.3766552755232806
199.831,0.3765484835540367
199.877,0.3764416915847928
199.905,0.3763348996155489
199.969,0.376228107646305
200.022,0.3761213156770611
200.036,0.3760145237078172
200.151,0.3759077317385733
200.156,0.3758009397693294
200.165,0.3756941478000855
200.186,0.3755873558308416
200.213,0.37548056386159756
200.255,0.37537377189235366
200.293,0.37526697992310976
200.326,0.37516018795386585
200.38,0.37505339598462195
200.391,0.37494660401537805
200.411,0.37483981204613415
200.431,0.37473302007689024
200.482,0.37462622810764634
200.527,0.37451943613840244
200.532,0.3744126441691584
200.537,0.3743058521999145
200.542,0.3741990602306706
200.599,0.3740922682614267
200.608,0.3739854762921828
200.635,0.3738786843229389
200.649,0.373771892353695
200.651,0.3736651003844511
200.688,0.3735583084152072
200.794,0.3734515164459633
200.802,0.3733447244767194
200.803,0.3732379325074754
200.852,0.3731311405382315
200.948,0.3730243485689876
201.039,0.3729175565997437
201.053,0.3728107646304998
201.079,0.3727039726612559
201.092,0.372597180692012
201.136,0.3724903887227681
201.194,0.37238359675352417
201.203,0.37227680478428027
201.314,0.37217001281503626
201.337,0.37206322084579235
201.405,0.37195642887654845
201.418,0.37184963690730455
201.496,0.37174284493806065
201.601,0.37163605296881674
201.706,0.37152926099957284
201.716,0.37142246903032894
201.768,0.37131567706108504
201.842,0.37120888509184113
201.85,0.37110209312259723
201.919,0.3709953011533532
201.997,0.3708885091841093
202.022,0.3707817172148654
202.029,0.3706749252456215
202.054,0.3705681332763776
202.06,0.3704613413071337
202.153,0.3703545493378898
202.278,0.3702477573686459
202.308,0.370140965399402
202.427,0.3700341734301581
202.455,0.3699273814609141
202.508,0.3698205894916702
202.537,0.3697137975224263
202.603,0.3696070055531824
202.701,0.3695002135839385
202.703,0.3693934216146946
202.847,0.36928662964545067
202.954,0.36917983767620677
203.043,0.36907304570696287
203.066,0.36896625373771896
203.185,0.36875266979923105
203.194,0.36864587782998715
203.223,0.36853908586074324
203.225,0.36843229389149934
203.235,0.36832550192225544
203.335,0.36821870995301154
203.373,0.36811191798376763
203.464,0.36800512601452373
203.521,0.36789833404527983
203.601,0.3677915420760359
203.748,0.367684750106792
203.759,0.367577958137548
203.807,0.3674711661683041
203.814,0.3673643741990602
203.833,0.3672575822298163
203.862,0.3671507902605724
203.878,0.3670439982913285
203.882,0.3669372063220846
203.887,0.3668304143528407
203.961,0.3667236223835968
203.969,0.3666168304143529
203.975,0.3665100384451089
204.036,0.366403246475865
204.047,0.36629645450662107
204.062,0.36618966253737717
204.072,0.36608287056813327
204.075,0.36597607859888936
204.107,0.36586928662964546
204.122,0.36576249466040156
204.129,0.36565570269115766
204.176,0.36554891072191376
204.202,0.36544211875266985
204.255,0.36533532678342584
204.257,0.36522853481418194
204.26,0.36512174284493804
204.288,0.36501495087569413
204.319,0.36490815890645023
204.324,0.36480136693720633
204.325,0.3646945749679624
204.345,0.3645877829987185
204.505,0.3644809910294746
204.57,0.3643741990602307
204.577,0.3642674070909867
204.584,0.3641606151217428
204.622,0.3640538231524989
204.713,0.363947031183255
204.745,0.3638402392140111
204.775,0.3637334472447672
204.779,0.3636266552755233
204.822,0.3635198633062794
204.87,0.3634130713370355
204.889,0.3633062793677916
204.905,0.3631994873985477
204.924,0.36309269542930367
204.958,0.36298590346005977
204.969,0.36287911149081586
205.007,0.36277231952157196
205.015,0.36266552755232806
205.029,0.36255873558308416
205.031,0.36245194361384026
205.062,0.36234515164459635
205.12,0.36223835967535245
205.133,0.36213156770610855
205.148,0.36202477573686453
205.168,0.36191798376762063
205.357,0.36181119179837673
205.378,0.3617043998291328
205.38,0.3615976078598889
205.416,0.361490815890645
205.432,0.3613840239214011
205.516,0.3612772319521572
205.558,0.3611704399829133
205.584,0.3610636480136694
205.67,0.3609568560444255
205.674,0.3608500640751815
205.689,0.3607432721059376
205.717,0.3606364801366937
205.728,0.3605296881674498
205.736,0.3604228961982059
205.76,0.360316104228962
205.771,0.3602093122597181
205.823,0.3601025202904742
205.824,0.3599957283212303
205.865,0.3598889363519864
205.867,0.35978214438274236
205.881,0.35967535241349846
205.943,0.35956856044425456
206.01,0.35946176847501066
206.014,0.35935497650576675
206.071,0.35924818453652285
206.111,0.35914139256727895
206.12,0.35903460059803505
206.141,0.35892780862879115
206.148,0.35882101665954724
206.235,0.35871422469030334
206.238,0.3586074327210593
206.263,0.3585006407518154
206.28,0.3583938487825715
206.323,0.3582870568133276
206.411,0.3581802648440837
206.426,0.3580734728748398
206.555,0.3579666809055959
206.574,0.357859888936352
206.579,0.3577530969671081
206.686,0.3576463049978642
206.703,0.3575395130286202
206.715,0.3574327210593763
206.786,0.3573259290901324
206.834,0.3572191371208885
206.885,0.3571123451516446
206.892,0.3570055531824007
206.966,0.3568987612131568
206.987,0.3567919692439129
207.09,0.356685177274669
207.099,0.35657838530542507
207.134,0.35647159333618117
207.166,0.35636480136693716
207.203,0.35625800939769325
207.249,0.35615121742844935
207.32,0.35604442545920545
207.391,0.35593763348996155
207.405,0.35583084152071764
207.48,0.35572404955147374
207.5,0.35561725758222984
207.528,0.35551046561298594
207.636,0.35540367364374204
207.65,0.35529688167449813
207.716,0.3551900897052541
207.795,0.3550832977360102
207.805,0.3549765057667663
207.871,0.3548697137975224
207.922,0.3547629218282785
207.969,0.3546561298590346
207.994,0.3545493378897907
208.017,0.3544425459205468
208.064,0.3543357539513029
208.231,0.354228961982059
208.255,0.354122170012815
208.386,0.3540153780435711
208.389,0.3539085860743272
208.42,0.3538017941050833
208.457,0.3536950021358394
208.492,0.3535882101665955
208.534,0.35348141819735157
208.556,0.35337462622810767
208.581,0.35326783425886377
208.62,0.35316104228961986
208.637,0.35294745835113195
208.66,0.35284066638188805
208.699,0.35273387441264414
208.709,0.35262708244340024
208.735,0.35252029047415634
208.806,0.35241349850491244
208.82,0.35230670653566853
208.869,0.35219991456642463
208.887,0.35209312259718073
209.085,0.3519863306279368
209.093,0.3518795386586928
209.113,0.3517727466894489
209.133,0.351665954720205
209.149,0.3515591627509611
209.204,0.3514523707817172
209.224,0.3513455788124733
209.24,0.3512387868432294
209.28,0.3511319948739855
209.37,0.3510252029047416
209.415,0.3509184109354977
209.428,0.3508116189662538
209.546,0.3507048269970098
209.553,0.3505980350277659
209.573,0.350491243058522
209.596,0.35038445108927807
209.598,0.35027765912003417
209.615,0.35017086715079027
209.623,0.35006407518154636
209.629,0.34995728321230246
209.648,0.34974369927381466
209.708,0.34963690730457064
209.723,0.34953011533532674
209.759,0.34942332336608284
209.783,0.34931653139683894
209.791,0.34920973942759503
209.811,0.34910294745835113
209.887,0.34899615548910723
209.904,0.3488893635198633
209.919,0.3487825715506194
209.939,0.3486757795813755
209.989,0.3485689876121316
210.018,0.3484621956428876
210.049,0.3483554036736437
210.135,0.3482486117043998
210.212,0.3481418197351559
210.218,0.348035027765912
210.27,0.3479282357966681
210.275,0.3478214438274242
210.31,0.3477146518581803
210.359,0.3476078598889364
210.376,0.3475010679196925
210.394,0.3473942759504485
210.436,0.34728748398120457
210.448,0.34718069201196067
210.46,0.34707390004271677
210.548,0.34696710807347286
210.549,0.34686031610422896
210.615,0.34675352413498506
210.689,0.34664673216574116
210.719,0.34653994019649725
210.734,0.34643314822725335
