rtt,perc_gte
125.355,0.563375827170105
125.356,0.5633514986376023
125.361,0.5633271701050993
125.371,0.5633028415725964
125.376,0.5632541845075905
125.379,0.5632298559750876
125.385,0.5631811989100817
125.401,0.5631568703775789
125.428,0.5631325418450759
125.431,0.563108213312573
125.432,0.5630838847800701
125.434,0.5630595562475671
125.436,0.5630352277150642
125.462,0.5630108991825613
125.466,0.5629865706500584
125.47,0.5629622421175555
125.48,0.5629379135850525
125.481,0.5629135850525496
125.497,0.5628892565200467
125.499,0.5628649279875437
125.513,0.5628162709225379
125.534,0.562791942390035
125.545,0.5627432853250292
125.555,0.5627189567925263
125.557,0.5626946282600234
125.56,0.5626702997275204
125.566,0.5626459711950176
125.569,0.5626216426625146
125.572,0.5625973141300117
125.576,0.5625729855975088
125.577,0.5625486570650058
125.585,0.5625243285325029
125.596,0.5624756714674971
125.598,0.5624513429349942
125.624,0.5624270144024912
125.629,0.5624026858699883
125.631,0.5623783573374854
125.634,0.5623540288049824
125.636,0.5623297002724796
125.642,0.5623053717399766
125.65,0.5622810432074737
125.652,0.5622567146749708
125.66,0.5622323861424678
125.663,0.5621837290774621
125.665,0.562159400544959
125.671,0.5621350720124563
125.675,0.5621107434799533
125.677,0.5620864149474504
125.687,0.5620620864149475
125.693,0.5620377578824445
125.694,0.5619891008174387
125.696,0.5619647722849358
125.702,0.5619404437524329
125.707,0.5619161152199299
125.794,0.561891786687427
125.803,0.5618674581549241
125.825,0.5618431296224211
125.838,0.5618188010899183
125.84,0.5617944725574153
125.845,0.5617701440249124
125.854,0.5617458154924095
125.859,0.5617214869599065
125.861,0.5616971584274036
125.871,0.5616728298949007
125.875,0.5616485013623977
125.877,0.561624172829895
125.894,0.561599844297392
125.9,0.5615755157648891
125.905,0.5615511872323862
125.908,0.5615268586998832
125.915,0.5615025301673803
125.948,0.5614782016348774
125.95,0.5614295445698716
125.954,0.5614052160373686
125.958,0.5613808875048657
125.964,0.5613565589723628
125.982,0.5613322304398598
125.991,0.561307901907357
125.997,0.561283573374854
126.0,0.5612592448423511
126.006,0.5612349163098482
126.009,0.5612105877773452
126.013,0.5611862592448423
126.032,0.5611619307123394
126.04,0.5611376021798364
126.043,0.5611132736473337
126.051,0.5610889451148307
126.063,0.5610646165823278
126.066,0.5610402880498249
126.072,0.5610159595173219
126.074,0.5609916309848191
126.077,0.5609673024523161
126.082,0.5609429739198132
126.091,0.5609186453873103
126.096,0.5608943168548073
126.103,0.5608699883223044
126.105,0.5608456597898015
126.106,0.5608213312572985
126.109,0.5607970027247957
126.117,0.5607726741922927
126.122,0.5607483456597898
126.129,0.5607240171272869
126.14,0.560675360062281
126.145,0.5606510315297781
126.149,0.5606267029972751
126.15,0.5606023744647723
126.154,0.5605780459322693
126.159,0.5605537173997664
126.164,0.5605293888672636
126.165,0.5605050603347606
126.17,0.5604807318022578
126.172,0.5604564032697548
126.179,0.5604320747372519
126.184,0.560407746204749
126.188,0.560383417672246
126.191,0.5603590891397431
126.196,0.5603347606072402
126.205,0.5603104320747372
126.208,0.5602861035422344
126.214,0.5602617750097314
126.222,0.5602374464772285
126.223,0.5602131179447256
126.226,0.5601887894122226
126.231,0.5601401323472168
126.233,0.5601158038147138
126.236,0.560091475282211
126.246,0.560067146749708
126.251,0.5600184896847022
126.253,0.5599941611521992
126.274,0.5599698326196965
126.276,0.5599455040871935
126.285,0.5599211755546906
126.286,0.5598725184896847
126.287,0.5598238614246789
126.297,0.5597995328921759
126.306,0.5597752043596731
126.317,0.5597508758271701
126.322,0.5597265472946672
126.326,0.5597022187621643
126.336,0.5596778902296613
126.338,0.5596535616971584
126.341,0.5596292331646555
126.356,0.5596049046321525
126.358,0.5595805760996497
126.359,0.5595562475671467
126.364,0.5595319190346438
126.377,0.5595075905021409
126.378,0.5594589334371352
126.379,0.5594346049046321
126.394,0.5594102763721293
126.399,0.5593859478396264
126.402,0.5593616193071234
126.412,0.5593372907746205
126.414,0.5593129622421176
126.426,0.5592886337096146
126.428,0.5592643051771118
126.436,0.5592399766446088
126.438,0.5592156481121059
126.449,0.559191319579603
126.454,0.5591669910471
126.457,0.5591426625145971
126.458,0.5590940054495912
126.46,0.5590696769170884
126.474,0.5590453483845854
126.476,0.5590210198520825
126.488,0.5589966913195796
126.491,0.5589480342545738
126.494,0.5589237057220708
126.504,0.558899377189568
126.536,0.558875048657065
126.549,0.558850720124562
126.553,0.5588263915920592
126.568,0.5588020630595563
126.571,0.5587777345270533
126.574,0.5587534059945505
126.576,0.5587290774620475
126.578,0.5587047489295446
126.58,0.5586804203970417
126.592,0.5586560918645387
126.607,0.5586317633320358
126.613,0.5586074347995329
126.614,0.5585831062670299
126.625,0.5585587777345271
126.643,0.5585344492020241
126.644,0.5585101206695212
126.658,0.5584857921370183
126.659,0.5584614636045153
126.664,0.5584371350720125
126.67,0.5584128065395095
126.682,0.5583884780070066
126.696,0.5583641494745037
126.709,0.5583398209420007
126.711,0.5583154924094978
126.719,0.558291163876995
126.747,0.558266835344492
126.758,0.5582425068119892
126.765,0.5582181782794862
126.777,0.5581938497469833
126.781,0.5581695212144804
126.798,0.5581451926819774
126.801,0.5581208641494745
126.803,0.5580965356169716
126.805,0.5580722070844686
126.807,0.5580478785519658
126.81,0.5580235500194628
126.829,0.5579992214869599
126.839,0.557974892954457
126.852,0.557950564421954
126.871,0.5579262358894512
126.902,0.5579019073569482
126.903,0.5578775788244453
126.907,0.5578532502919424
126.908,0.5578289217594394
126.921,0.5578045932269365
126.94,0.5577802646944336
126.944,0.5577559361619306
126.953,0.5577316076294279
126.96,0.557682950564422
126.971,0.5576586220319191
126.981,0.5576342934994161
126.988,0.5576099649669132
126.99,0.5575856364344103
126.993,0.5575613079019073
127.003,0.5575369793694045
127.005,0.5575126508369015
127.01,0.5574883223043986
127.014,0.5574639937718957
127.026,0.5574396652393927
127.03,0.5574153367068899
127.031,0.5573910081743869
127.037,0.5573423511093811
127.044,0.5573180225768781
127.046,0.5572936940443752
127.047,0.5572693655118723
127.048,0.5572450369793693
127.054,0.5572207084468666
127.062,0.5571963799143635
127.064,0.5571720513818607
127.067,0.5571477228493578
127.07,0.5571233943168548
127.071,0.5570990657843519
127.084,0.557074737251849
127.085,0.557050408719346
127.088,0.5570260801868432
127.105,0.5570017516543402
127.106,0.5569774231218373
127.136,0.5569287660568314
127.137,0.5568801089918256
127.158,0.5568557804593227
127.163,0.5568314519268198
127.165,0.5568071233943168
127.17,0.5567827948618139
127.172,0.556734137796808
127.173,0.5567098092643052
127.175,0.5566854807318022
127.195,0.5566611521992993
127.206,0.5566368236667965
127.209,0.5566124951342935
127.217,0.5565881666017906
127.219,0.5565638380692877
127.235,0.5565395095367847
127.236,0.5565151810042819
127.238,0.5564908524717789
127.244,0.556466523939276
127.249,0.5564421954067731
127.253,0.5564178668742701
127.255,0.5563935383417673
127.259,0.5563692098092643
127.266,0.5563448812767614
127.27,0.5563205527442585
127.28,0.5562962242117555
127.286,0.5562718956792526
127.294,0.5562475671467497
127.296,0.5562232386142467
127.302,0.5561989100817439
127.316,0.5561745815492409
127.326,0.556150253016738
127.331,0.5561259244842351
127.335,0.5561015959517321
127.337,0.5560772674192292
127.339,0.5560529388867264
127.342,0.5560286103542234
127.35,0.5560042818217206
127.354,0.5559799532892176
127.366,0.5559556247567147
127.376,0.5559312962242118
127.385,0.5559069676917088
127.386,0.555882639159206
127.389,0.555858310626703
127.392,0.5558339820942001
127.399,0.5557853250291942
127.403,0.5557609964966913
127.404,0.5557366679641884
127.405,0.5557123394316854
127.42,0.5556880108991826
127.434,0.5556636823666796
127.438,0.5556393538341767
127.44,0.5556150253016738
127.446,0.5555906967691708
127.449,0.5555663682366679
127.45,0.555542039704165
127.457,0.555517711171662
127.459,0.5554933826391593
127.461,0.5554690541066563
127.472,0.5554447255741534
127.475,0.5554203970416505
127.492,0.5553960685091475
127.503,0.5553717399766447
127.511,0.5553474114441417
127.526,0.5553230829116388
127.528,0.5552987543791359
127.529,0.5552744258466329
127.531,0.55525009731413
127.533,0.5552257687816271
127.534,0.5552014402491241
127.543,0.5551771117166213
127.549,0.5551527831841183
127.573,0.5551284546516154
127.582,0.5551041261191125
127.586,0.5550797975866095
127.612,0.5550554690541066
127.636,0.5550311405216037
127.645,0.5550068119891007
127.646,0.554982483456598
127.647,0.554958154924095
127.659,0.554933826391592
127.666,0.5549094978590892
127.668,0.5548851693265862
127.674,0.5548608407940834
127.676,0.5548365122615804
127.687,0.5548121837290775
127.688,0.5547878551965746
127.691,0.5547391981315687
127.695,0.5547148695990658
127.721,0.5546905410665628
127.73,0.55466621253406
127.737,0.554641884001557
127.744,0.5546175554690541
127.75,0.5545932269365512
127.784,0.5545688984040482
127.785,0.5545445698715453
127.803,0.5545202413390424
127.817,0.5544959128065395
127.822,0.5544715842740366
127.826,0.5544472557415336
127.827,0.5544229272090307
127.84,0.5543985986765279
127.842,0.5543742701440248
127.845,0.5543499416115221
127.854,0.5543256130790191
127.856,0.5543012845465162
127.862,0.5542769560140133
127.868,0.5542526274815103
127.87,0.5542282989490074
127.879,0.5542039704165045
127.908,0.5541796418840015
127.923,0.5541553133514987
127.924,0.5541309848189957
127.946,0.5541066562864928
127.96,0.5540823277539899
127.963,0.5540579992214869
127.98,0.554033670688984
128.009,0.5540093421564811
128.014,0.5539850136239782
128.05,0.5539606850914753
128.065,0.5539363565589723
128.074,0.5539120280264694
128.086,0.5538633709614635
128.099,0.5538390424289608
128.114,0.5538147138964578
128.117,0.5537903853639549
128.132,0.553766056831452
128.167,0.553741728298949
128.17,0.5537173997664461
128.179,0.5536930712339432
128.181,0.5536687427014402
128.183,0.5536444141689374
128.188,0.5536200856364344
128.192,0.5535957571039315
128.193,0.5535714285714286
128.195,0.5535471000389256
128.198,0.5535227715064227
128.204,0.5534984429739198
128.205,0.553449785908914
128.215,0.553425457376411
128.223,0.5533768003114052
128.23,0.5533524717789022
128.239,0.5533281432463995
128.241,0.5533038147138964
128.252,0.5532794861813936
128.26,0.5532551576488907
128.262,0.5532308291163877
128.272,0.5532065005838848
128.275,0.5531578435188789
128.283,0.5531335149863761
128.289,0.5531091864538731
128.294,0.5530848579213702
128.305,0.5530362008563643
128.308,0.5530118723238614
128.314,0.5529875437913585
128.319,0.5529632152588556
128.324,0.5529388867263527
128.329,0.5529145581938497
128.331,0.5528902296613468
128.34,0.5528659011288439
128.345,0.5528415725963409
128.355,0.5528172440638381
128.357,0.5527685869988322
128.36,0.5527442584663294
128.362,0.5527199299338263
128.381,0.5526956014013235
128.384,0.5526712728688206
128.398,0.5526469443363176
128.411,0.5526226158038148
128.441,0.5525982872713118
128.458,0.5525739587388089
128.461,0.552549630206306
128.467,0.552525301673803
128.47,0.5525009731413001
128.476,0.5524766446087972
128.485,0.5524523160762943
128.491,0.5524279875437914
128.496,0.5524036590112884
128.498,0.5523793304787855
128.501,0.5523550019462826
128.505,0.5523306734137796
128.511,0.5523063448812768
128.52,0.5522820163487738
128.524,0.5522576878162709
128.531,0.552233359283768
128.548,0.552209030751265
128.556,0.5521847022187621
128.562,0.5521603736862593
128.568,0.5521360451537562
128.573,0.5521117166212535
128.577,0.5520873880887505
128.584,0.5520630595562476
128.594,0.5520387310237447
128.597,0.5520144024912417
128.619,0.5519900739587389
128.625,0.5519657454262359
128.636,0.551941416893733
128.639,0.5519170883612301
128.65,0.5518927598287271
128.666,0.5518684312962242
128.699,0.5518441027637213
128.709,0.5518197742312183
128.714,0.5517954456987155
128.716,0.5517711171662125
128.718,0.5517467886337096
128.728,0.5517224601012067
128.734,0.5516981315687037
128.744,0.5516738030362008
128.757,0.551649474503698
128.76,0.5516008174386922
128.823,0.5515764889061892
128.825,0.5515521603736863
128.828,0.5515278318411834
128.838,0.5514791747761776
128.845,0.5514305177111717
128.863,0.5514061891786688
128.878,0.5513818606461658
128.88,0.5513575321136629
128.882,0.55133320358116
128.889,0.551308875048657
128.89,0.5512845465161542
128.91,0.5512602179836512
128.913,0.5512358894511483
128.918,0.5512115609186454
128.921,0.5511872323861424
128.924,0.5511629038536395
128.928,0.5511385753211366
128.934,0.5511142467886336
128.943,0.5510899182561309
128.951,0.5510655897236278
128.953,0.551041261191125
128.957,0.5510169326586221
128.964,0.5509926041261191
128.969,0.5509682755936163
128.975,0.5509439470611133
128.981,0.5509196185286104
128.999,0.5508952899961075
129.002,0.5508709614636045
129.005,0.5508466329311016
129.007,0.5508223043985987
129.01,0.5507979758660957
129.019,0.5507736473335929
129.034,0.5507493188010899
129.043,0.550724990268587
129.051,0.5506763332035811
129.055,0.5506520046710782
129.071,0.5506276761385753
129.076,0.5506033476060723
129.103,0.5505790190735695
129.106,0.5505546905410665
129.107,0.5505303620085636
129.114,0.5505060334760608
129.129,0.5504817049435577
129.147,0.550457376411055
129.149,0.550433047878552
129.158,0.5504087193460491
129.171,0.5503843908135462
129.175,0.5503600622810432
129.177,0.5503357337485403
129.182,0.5503114052160374
129.185,0.5502870766835344
129.187,0.5502627481510316
129.191,0.5502384196185286
129.207,0.5502140910860257
129.218,0.5501897625535228
129.236,0.5501654340210198
129.242,0.5501411054885169
129.245,0.550116776956014
129.246,0.550092448423511
129.253,0.5500681198910082
129.259,0.5500437913585052
129.281,0.5500194628260023
129.288,0.5499951342934994
129.292,0.5499708057609964
129.297,0.5499464772284937
129.308,0.5498978201634878
129.315,0.5498734916309849
129.318,0.5498491630984819
129.319,0.549824834565979
129.33,0.5498005060334761
129.331,0.5497761775009731
129.338,0.5497518489684703
129.35,0.5497275204359673
129.377,0.5497031919034644
129.378,0.5496788633709615
129.409,0.5496545348384585
129.414,0.5496302063059556
129.42,0.5496058777734527
129.449,0.5495815492409497
129.463,0.5495572207084469
129.472,0.5495328921759439
129.474,0.549508563643441
129.479,0.5494842351109381
129.485,0.5494599065784351
129.487,0.5494355780459323
129.489,0.5494112495134293
129.51,0.5493869209809265
129.511,0.5493625924484236
129.518,0.5493382639159206
129.527,0.5493139353834177
129.531,0.5492896068509148
129.542,0.5492652783184118
129.55,0.549240949785909
129.569,0.549216621253406
129.572,0.5491922927209031
129.595,0.5491679641884002
129.613,0.5491436356558972
129.622,0.5491193071233943
129.624,0.5490949785908914
129.649,0.5490706500583884
129.66,0.5490463215258856
129.67,0.5490219929933826
129.685,0.5489976644608797
129.697,0.5489733359283768
129.738,0.5489490073958738
129.74,0.548924678863371
129.752,0.548900350330868
129.756,0.5488760217983651
129.767,0.5488516932658623
129.774,0.5488273647333592
129.781,0.5488030362008564
129.799,0.5487787076683535
129.8,0.5487543791358505
129.81,0.5487057220708447
129.817,0.5486813935383418
129.825,0.5486570650058389
129.836,0.5486327364733359
129.837,0.548608407940833
129.851,0.5485840794083301
129.86,0.5485597508758271
129.869,0.5485354223433243
129.886,0.5485110938108213
129.893,0.5484867652783184
129.901,0.5484624367458155
129.907,0.5484381082133125
129.919,0.5484137796808097
129.921,0.5483894511483067
129.922,0.5483651226158038
129.939,0.5483407940833009
129.941,0.5483164655507979
129.942,0.548292137018295
129.952,0.5482678084857922
129.959,0.5482434799532891
129.98,0.5482191514207864
129.985,0.5481948228882834
129.993,0.5481704943557805
129.994,0.5481461658232776
130.002,0.5481218372907746
130.015,0.5480975087582717
130.016,0.5480731802257688
130.022,0.5480488516932658
130.025,0.54800019462826
130.033,0.5479758660957571
130.037,0.5479515375632542
130.049,0.5479272090307512
130.057,0.5479028804982484
130.06,0.5478785519657454
130.062,0.5478542234332425
130.063,0.5478298949007396
130.069,0.5478055663682366
130.073,0.5477812378357337
130.078,0.5477569093032308
130.079,0.5477325807707278
130.103,0.5477082522382251
130.108,0.547683923705722
130.117,0.5476595951732192
130.124,0.5476352666407163
130.125,0.5476109381082133
130.153,0.5475866095757104
130.169,0.5475622810432075
130.176,0.5475379525107045
130.181,0.5475136239782017
130.198,0.5474892954456987
130.2,0.5474649669131958
130.222,0.5474406383806929
130.227,0.5474163098481899
130.237,0.5473919813156871
130.248,0.5473676527831841
130.253,0.5473433242506812
130.254,0.5473189957181783
130.263,0.5472946671856753
130.264,0.5472703386531724
130.277,0.5472460101206695
130.278,0.5472216815881665
130.283,0.5471973530556637
130.285,0.5471730245231607
130.303,0.5471486959906579
130.305,0.547124367458155
130.306,0.547100038925652
130.309,0.5470757103931491
130.319,0.5470513818606462
130.32,0.5470270533281432
130.332,0.5470027247956404
130.334,0.5469783962631374
130.344,0.5469540677306345
130.353,0.5469297391981316
130.359,0.5469054106656286
130.376,0.5468810821331258
130.39,0.5468567536006228
130.414,0.5468324250681199
130.422,0.546783768003114
130.423,0.5467594394706111
130.427,0.5467351109381082
130.433,0.5467107824056052
130.443,0.5466864538731024
130.446,0.5466621253405994
130.448,0.5466134682755937
130.45,0.5465891397430906
130.456,0.5465648112105878
130.475,0.5465404826780849
130.483,0.5465161541455819
130.484,0.5464918256130791
130.499,0.5464674970805761
130.514,0.5464431685480732
130.539,0.5463945114830673
130.547,0.5463458544180615
130.551,0.5463215258855586
130.554,0.5462971973530557
130.555,0.5462728688205527
130.556,0.5462485402880498
130.561,0.5462242117555469
130.571,0.5461755546905411
130.572,0.5461512261580381
130.58,0.5461268976255352
130.598,0.5461025690930323
130.609,0.5460782405605293
130.622,0.5460539120280264
130.626,0.5460295834955236
130.631,0.5460052549630205
130.635,0.5459809264305178
130.644,0.5459565978980148
130.653,0.5459322693655119
130.684,0.545907940833009
130.686,0.545883612300506
130.699,0.5458592837680032
130.701,0.5458106267029973
130.708,0.5457862981704944
130.718,0.5457376411054885
130.719,0.5457133125729856
130.723,0.5456889840404826
130.729,0.5456646555079798
130.755,0.5456403269754768
130.766,0.5456159984429739
130.773,0.545591669910471
130.774,0.545567341377968
130.785,0.5455430128454651
130.793,0.5455186843129622
130.795,0.5454943557804594
130.796,0.5454700272479565
130.801,0.5454456987154535
130.809,0.5454213701829506
130.818,0.5453970416504477
130.836,0.5453727131179447
130.842,0.5453483845854419
130.859,0.5453240560529389
130.86,0.545299727520436
130.865,0.5452753989879331
130.888,0.5452510704554301
130.896,0.5452267419229272
130.902,0.5452024133904243
130.903,0.5451780848579213
130.907,0.5451537563254185
130.908,0.5451294277929155
130.909,0.5451050992604126
130.916,0.5450807707279097
130.927,0.5450564421954067
130.94,0.5450321136629038
130.951,0.5450077851304009
130.986,0.544983456597898
131.005,0.5449591280653951
131.008,0.5449347995328921
131.021,0.5449104710003893
131.033,0.5448861424678864
131.062,0.5448618139353834
131.069,0.5448374854028806
131.074,0.5448131568703776
131.075,0.5447888283378747
131.106,0.5447644998053718
131.107,0.5447401712728688
131.109,0.5447158427403659
131.114,0.544691514207863
131.122,0.54466718567536
131.126,0.5446428571428572
131.137,0.5446185286103542
131.138,0.5445942000778513
131.151,0.5445698715453484
131.166,0.5445212144803425
131.172,0.5444968859478396
131.174,0.5444725574153367
131.202,0.5444482288828338
131.211,0.5444239003503308
131.226,0.5443995718178279
131.255,0.544375243285325
131.271,0.544350914752822
131.287,0.5443265862203193
131.313,0.5443022576878163
131.314,0.5442779291553134
131.338,0.5442536006228105
131.341,0.5442292720903075
131.369,0.5442049435578046
131.379,0.5441806150253017
131.41,0.5441562864927987
131.453,0.5441319579602959
131.464,0.5441076294277929
131.465,0.54408330089529
131.477,0.5440589723627871
131.478,0.5440346438302841
131.484,0.5440103152977812
131.499,0.5439859867652783
131.522,0.5439616582327754
131.527,0.5439373297002725
131.538,0.5439130011677695
131.565,0.5438886726352666
131.596,0.5438643441027637
131.601,0.5438400155702607
131.612,0.543791358505255
131.614,0.5437670299727521
131.627,0.5437427014402492
131.629,0.5437183729077462
131.646,0.5436940443752433
131.649,0.5436697158427404
131.65,0.5436453873102374
131.671,0.5435967302452316
131.699,0.5435724017127287
131.702,0.5435480731802258
131.713,0.5435237446477228
131.723,0.54349941611522
131.752,0.543475087582717
131.777,0.5434507590502141
131.778,0.5434264305177112
131.779,0.5434021019852082
131.814,0.5433777734527053
131.817,0.5433534449202024
131.832,0.5433291163876994
131.835,0.5433047878551966
131.853,0.5432804593226936
131.861,0.5432561307901907
131.886,0.5432318022576879
131.911,0.5432074737251849
131.93,0.543183145192682
131.931,0.5431588166601791
131.936,0.5431344881276761
131.943,0.5431101595951733
131.965,0.5430858310626703
131.967,0.5430615025301674
131.978,0.5430371739976645
131.985,0.5430128454651615
131.994,0.5429885169326587
131.997,0.5429398598676528
132.0,0.5429155313351499
132.002,0.5428912028026469
132.021,0.542866874270144
132.03,0.5428425457376411
132.067,0.5428182172051381
132.071,0.5427938886726353
132.073,0.5427695601401323
132.087,0.5427452316076294
132.117,0.5427209030751265
132.16,0.5426965745426235
132.166,0.5426722460101207
132.17,0.5426479174776178
132.171,0.5426235889451148
132.187,0.542599260412612
132.217,0.542574931880109
132.227,0.5425506033476061
132.229,0.5425262748151032
132.261,0.5425019462826002
132.28,0.5424776177500974
132.285,0.5424532892175944
132.297,0.5424289606850915
132.306,0.5424046321525886
132.31,0.5423803036200856
132.335,0.5423316465550798
132.341,0.5423073180225768
132.365,0.542282989490074
132.372,0.542258660957571
132.376,0.5422343324250681
132.388,0.5422100038925652
132.399,0.5421856753600622
132.405,0.5421613468275593
132.428,0.5421370182950564
132.44,0.5421126897625534
132.453,0.5420883612300507
132.473,0.5420640326975477
132.481,0.5420397041650448
132.487,0.5420153756325419
132.498,0.5419910471000389
132.524,0.5419667185675361
132.547,0.5419423900350331
132.564,0.5419180615025302
132.569,0.5418937329700273
132.572,0.5418694044375243
132.576,0.5418450759050214
132.586,0.5418207473725185
132.589,0.5417964188400155
132.59,0.5417720903075127
132.604,0.5417477617750097
132.607,0.5417234332425068
132.611,0.5416991047100039
132.635,0.5416747761775009
132.649,0.541650447644998
132.653,0.5416261191124951
132.667,0.5416017905799921
132.674,0.5415774620474894
132.677,0.5415531335149864
132.683,0.5415288049824835
132.686,0.5415044764499806
132.694,0.5414558193849748
132.696,0.5414314908524718
132.702,0.5414071623199689
132.723,0.541382833787466
132.725,0.541358505254963
132.731,0.5413341767224601
132.736,0.5413098481899572
132.737,0.5412855196574542
132.74,0.5412611911249514
132.78,0.5412368625924484
132.786,0.5412125340599455
132.787,0.5411882055274426
132.792,0.5411638769949396
132.807,0.5411395484624367
132.81,0.5411152199299338
132.833,0.5410908913974308
132.834,0.541066562864928
132.835,0.541042234332425
132.839,0.5410179057999221
132.842,0.5409935772674193
132.843,0.5409692487349163
132.847,0.5409449202024135
132.848,0.5409205916699105
132.864,0.5408962631374076
132.866,0.5408719346049047
132.879,0.5408476060724017
132.886,0.5408232775398988
132.894,0.5407746204748929
132.898,0.5407502919423901
132.914,0.5407259634098871
132.927,0.5407016348773842
132.929,0.5406773063448813
132.931,0.5406529778123783
132.937,0.5406286492798754
132.941,0.5406043207473725
132.942,0.5405799922148695
132.943,0.5405556636823667
132.958,0.5405070066173608
132.982,0.540482678084858
132.995,0.5404583495523549
132.996,0.5404340210198522
133.014,0.5404096924873492
133.018,0.5403853639548463
133.019,0.5403610354223434
133.023,0.5403367068898404
133.026,0.5403123783573375
133.029,0.5402880498248346
133.041,0.5402637212923316
133.046,0.5402393927598288
133.05,0.5402150642273258
133.051,0.5401907356948229
133.055,0.54016640716232
133.056,0.540142078629817
133.057,0.5401177500973141
133.061,0.5400934215648112
133.063,0.5400690930323082
133.065,0.5400447644998054
133.067,0.5400204359673024
133.068,0.5399961074347995
133.071,0.5399717789022966
133.092,0.5399474503697936
133.098,0.5399231218372909
133.113,0.539874464772285
133.125,0.5398501362397821
133.127,0.5398258077072791
133.132,0.5398014791747762
133.135,0.5397771506422733
133.144,0.5397528221097703
133.161,0.5397284935772675
133.165,0.5396798365122616
133.168,0.5396555079797587
133.175,0.5396311794472557
133.181,0.5396068509147528
133.193,0.5395825223822499
133.194,0.5395581938497469
133.206,0.5395338653172441
133.252,0.5395095367847411
133.27,0.5394852082522382
133.28,0.5394608797197353
133.3,0.5394365511872323
133.303,0.5394122226547295
133.31,0.5393878941222265
133.322,0.5393635655897236
133.324,0.5393392370572208
133.335,0.5393149085247178
133.342,0.5392905799922149
133.349,0.539266251459712
133.355,0.539241922927209
133.357,0.5392175943947062
133.391,0.5391932658622032
133.392,0.5391689373297003
133.398,0.5391446087971974
133.404,0.5391202802646944
133.411,0.5390959517321915
133.433,0.5390716231996886
133.438,0.5390472946671856
133.441,0.5389986376021798
133.449,0.5389743090696769
133.453,0.538949980537174
133.463,0.538925652004671
133.474,0.5389013234721682
133.479,0.5388769949396652
133.485,0.5388526664071623
133.489,0.5388283378746594
133.509,0.5388040093421564
133.518,0.5387553522771507
133.52,0.5387066952121449
133.529,0.5386823666796419
133.537,0.538658038147139
133.539,0.5386337096146361
133.543,0.5385850525496302
133.555,0.5385607240171273
133.559,0.5385363954846243
133.565,0.5385120669521215
133.566,0.5384877384196185
133.572,0.5384634098871156
133.579,0.5384390813546127
133.587,0.5384147528221097
133.608,0.5383904242896069
133.612,0.5383660957571039
133.624,0.538341767224601
133.629,0.5383174386920981
133.635,0.5382931101595951
133.639,0.5382687816270922
133.644,0.5382444530945893
133.648,0.5382201245620863
133.654,0.5381957960295836
133.667,0.5381714674970806
133.678,0.5381471389645777
133.682,0.5381228104320748
133.695,0.5380984818995718
133.7,0.5380741533670689
133.71,0.538049824834566
133.726,0.538025496302063
133.728,0.5380011677695602
133.736,0.5379768392370572
133.742,0.5379525107045543
133.748,0.5379281821720514
133.751,0.5379038536395484
133.753,0.5378795251070456
133.762,0.5378551965745426
133.765,0.5378308680420397
133.766,0.5378065395095368
133.769,0.5377822109770338
133.774,0.5377578824445309
133.775,0.537733553912028
133.776,0.537709225379525
133.783,0.5376848968470223
133.784,0.5376605683145192
133.786,0.5376362397820164
133.801,0.5376119112495135
133.831,0.5375875827170105
133.835,0.5375632541845076
133.838,0.5375389256520047
133.847,0.5375145971195017
133.848,0.5374902685869989
133.851,0.5374659400544959
133.856,0.537441611521993
133.857,0.5374172829894901
133.865,0.5373929544569871
133.867,0.5373686259244843
133.889,0.5373442973919813
133.89,0.5372956403269755
133.897,0.5372713117944725
133.904,0.5372469832619696
133.908,0.5372226547294667
133.925,0.5371983261969637
133.926,0.537173997664461
133.934,0.5371496691319579
133.939,0.5371010120669522
133.959,0.5370766835344492
133.973,0.5370523550019463
133.98,0.5370280264694434
133.981,0.5370036979369404
133.982,0.5369793694044376
133.992,0.5369550408719346
133.994,0.5369307123394317
134.0,0.5369063838069288
134.009,0.5368820552744258
134.015,0.536857726741923
134.018,0.53683339820942
134.024,0.5368090696769171
134.031,0.5367847411444142
134.042,0.5367604126119112
134.046,0.5367360840794083
134.049,0.5367117555469054
134.074,0.5366874270144024
134.078,0.5366630984818996
134.086,0.5366387699493966
134.091,0.5365901128843908
134.092,0.5365657843518878
134.093,0.536541455819385
134.098,0.5365171272868821
134.108,0.5364927987543792
134.124,0.5364684702218763
134.125,0.5364441416893733
134.129,0.5364198131568704
134.142,0.5363954846243675
134.144,0.5363711560918645
134.157,0.5363468275593617
134.162,0.5363224990268587
134.169,0.5362981704943558
134.178,0.5362495134293499
134.185,0.536225184896847
134.187,0.5362008563643441
134.188,0.5361765278318411
134.192,0.5361521992993383
134.201,0.5361278707668353
134.216,0.5361035422343324
134.223,0.5360792137018295
134.23,0.5360548851693265
134.234,0.5360305566368236
134.239,0.5360062281043207
134.258,0.5359818995718179
134.265,0.535957571039315
134.271,0.535933242506812
134.277,0.5359089139743091
134.288,0.5358845854418062
134.295,0.5358602569093032
134.319,0.5358359283768004
134.321,0.5358115998442974
134.362,0.5357872713117945
134.369,0.5357629427792916
134.38,0.5357386142467886
134.387,0.5357142857142857
134.39,0.5356899571817828
134.401,0.5356656286492798
134.406,0.535641300116777
134.408,0.5355926430517711
134.411,0.5355683145192682
134.413,0.5355439859867652
134.421,0.5355196574542623
134.428,0.5354953289217594
