rtt,perc_gte
145.579,0.4762852529197491
145.597,0.47624769987607496
145.599,0.4762101468324008
145.603,0.47617259378872656
145.605,0.4761350407450524
145.609,0.47609748770137816
145.616,0.476059934657704
145.617,0.47602238161402977
145.622,0.4759848285703556
145.624,0.4759097224830072
145.625,0.4758721694393331
145.631,0.4757970633519847
145.647,0.47575951030831054
145.649,0.4757219572646363
145.664,0.47568440422096214
145.668,0.4756468511772879
145.682,0.47560929813361374
145.684,0.4755717450899395
145.691,0.47553419204626535
145.698,0.4754966390025912
145.71,0.47545908595891695
145.72,0.4754215329152428
145.721,0.47538397987156855
145.734,0.47530887378422026
145.735,0.475271320740546
145.738,0.47523376769687187
145.743,0.4751962146531976
145.747,0.47515866160952347
145.75,0.4751211085658492
145.759,0.47508355552217507
145.762,0.47504600247850093
145.785,0.4750084494348267
145.8,0.47497089639115253
145.803,0.4749333433474783
145.813,0.47489579030380413
145.819,0.4748582372601299
145.83,0.47482068421645574
145.839,0.4747831311727816
145.84,0.4747080250854332
145.848,0.47467047204175894
145.866,0.4746329189980848
145.87,0.47459536595441065
145.874,0.4745578129107364
145.878,0.47452025986706226
145.879,0.474482706823388
145.886,0.47444515377971386
145.889,0.4744076007360396
145.895,0.47437004769236546
145.897,0.4743324946486913
145.902,0.47429494160501706
145.906,0.4742573885613429
145.908,0.47421983551766866
145.909,0.4741822824739945
145.91,0.4741447294303204
145.912,0.4741071763866461
145.915,0.474069623342972
145.92,0.4740320702992977
145.921,0.4739194111682752
145.923,0.4738443050809268
145.924,0.47380675203725264
145.925,0.4737691989935784
145.926,0.47373164594990425
145.929,0.4736940929062301
145.932,0.47365653986255585
145.939,0.4736189868188817
145.94,0.47358143377520745
145.949,0.47350632768785905
145.955,0.4734687746441849
145.961,0.47343122160051077
145.964,0.4733936685568365
145.973,0.47335611551316237
145.976,0.4733185624694881
145.984,0.4732434563821398
145.991,0.47320590333846557
145.994,0.47316835029479143
146.003,0.4731307972511172
146.006,0.47309324420744303
146.018,0.4730556911637688
146.02,0.47301813812009463
146.023,0.4729805850764205
146.024,0.47294303203274624
146.025,0.4729054789890721
146.026,0.4728303729017237
146.031,0.4727552668143753
146.033,0.47271771377070115
146.034,0.4726801607270269
146.042,0.47264260768335276
146.049,0.4726050546396785
146.052,0.47256750159600436
146.054,0.4725299485523302
146.055,0.47249239550865596
146.092,0.4724548424649818
146.095,0.47241728942130756
146.099,0.4723797363776334
146.102,0.47234218333395916
146.111,0.472304630290285
146.116,0.4722670772466109
146.125,0.4722295242029366
146.128,0.4721919711592625
146.129,0.4721544181155882
146.145,0.4721168650719141
146.153,0.47207931202823994
146.154,0.4720417589845657
146.17,0.47200420594089154
146.175,0.4719666528972173
146.181,0.47192909985354314
146.189,0.4718915468098689
146.191,0.47185399376619475
146.196,0.4718164407225206
146.2,0.47177888767884635
146.206,0.4717413346351722
146.208,0.47170378159149795
146.213,0.4716662285478238
146.231,0.4715911224604754
146.234,0.471516016373127
146.254,0.47147846332945287
146.259,0.4714409102857786
146.26,0.47140335724210447
146.265,0.4713658041984303
146.27,0.4713282511547561
146.272,0.4712531450674077
146.274,0.4711780389800594
146.278,0.47114048593638513
146.284,0.471102932892711
146.286,0.47106537984903674
146.308,0.4710278268053626
146.31,0.47099027376168834
146.312,0.4709527207180142
146.319,0.47091516767434005
146.326,0.4708776146306658
146.341,0.47084006158699165
146.342,0.4708025085433174
146.346,0.47076495549964326
146.348,0.470727402455969
146.355,0.47068984941229486
146.357,0.4706522963686207
146.361,0.4705771902812723
146.365,0.47053963723759806
146.373,0.4705020841939239
146.374,0.4704645311502498
146.382,0.4703894250629014
146.39,0.4703518720192271
146.394,0.470314318975553
146.408,0.4702767659318787
146.414,0.4702392128882046
146.43,0.47020165984453044
146.432,0.4701641068008562
146.435,0.47012655375718204
146.437,0.4700890007135078
146.445,0.47005144766983364
146.446,0.4700138946261595
146.451,0.4699387885388111
146.457,0.46990123549513685
146.46,0.4698636824514627
146.468,0.46982612940778845
146.471,0.4697885763641143
146.475,0.46975102332044016
146.491,0.4697134702767659
146.497,0.46967591723309177
146.502,0.4696383641894175
146.51,0.46960081114574337
146.513,0.46952570505839497
146.515,0.4694881520147208
146.526,0.4694505989710466
146.53,0.46941304592737243
146.54,0.4693754928836982
146.548,0.46933793984002403
146.551,0.4693003867963499
146.56,0.4692252807090015
146.564,0.46918772766532724
146.578,0.4691501746216531
146.583,0.46911262157797895
146.586,0.4690750685343047
146.591,0.46903751549063055
146.604,0.4689999624469563
146.608,0.46896240940328215
146.616,0.4689248563596079
146.618,0.46888730331593376
146.622,0.4688497502722596
146.634,0.46881219722858536
146.635,0.4687746441849112
146.658,0.46873709114123696
146.661,0.4686995380975628
146.666,0.46866198505388856
146.676,0.4686244320102144
146.679,0.4685868789665403
146.69,0.468549325922866
146.71,0.4685117728791919
146.711,0.4684742198355176
146.719,0.4684366667918435
146.727,0.46839911374816934
146.732,0.4683615607044951
146.736,0.46832400766082094
146.745,0.4682864546171467
146.752,0.46824890157347254
146.765,0.4682113485297983
146.781,0.46817379548612414
146.782,0.46813624244245
146.787,0.46809868939877575
146.8,0.4680611363551016
146.826,0.46802358331142735
146.841,0.4679860302677532
146.852,0.46794847722407906
146.858,0.46787337113673066
146.86,0.4678358180930564
146.863,0.46779826504938227
146.871,0.467760712005708
146.876,0.46772315896203387
146.88,0.4676856059183597
146.893,0.46764805287468547
146.898,0.46761049983101133
146.915,0.4675729467873371
146.917,0.46753539374366293
146.92,0.4674978406999888
146.927,0.46746028765631453
146.936,0.4674227346126404
146.943,0.46738518156896613
146.949,0.467347628525292
146.95,0.46731007548161774
146.959,0.46723496939426945
146.964,0.46715986330692105
146.967,0.4671223102632468
146.975,0.46708475721957265
146.976,0.4670472041758985
146.98,0.46700965113222426
146.983,0.4669720980885501
146.986,0.46693454504487586
146.988,0.46685943895752746
147.007,0.4668218859138533
147.012,0.4667843328701792
147.022,0.4667092267828308
147.032,0.4666716737391565
147.042,0.4665965676518081
147.043,0.466559014608134
147.058,0.46652146156445984
147.067,0.46644635547711144
147.079,0.4664088024334372
147.081,0.46637124938976304
147.091,0.4663336963460889
147.102,0.46629614330241465
147.106,0.4662585902587405
147.112,0.4661834841713921
147.117,0.46614593112771785
147.12,0.4661083780840437
147.129,0.46607082504036956
147.131,0.4660332719966953
147.132,0.46599571895302117
147.155,0.4659581659093469
147.156,0.46592061286567277
147.161,0.4658830598219986
147.176,0.46584550677832437
147.184,0.4658079537346502
147.188,0.46577040069097597
147.195,0.46573284764730183
147.197,0.4656952946036276
147.209,0.46565774155995343
147.21,0.4656201885162793
147.218,0.46558263547260503
147.219,0.4655450824289309
147.222,0.46550752938525664
147.228,0.4654699763415825
147.238,0.46543242329790835
147.239,0.4653948702542341
147.241,0.46535731721055995
147.259,0.4653197641668857
147.261,0.46528221112321155
147.264,0.4652446580795373
147.265,0.46520710503586316
147.27,0.465169551992189
147.285,0.46513199894851476
147.286,0.4650944459048406
147.291,0.46505689286116636
147.298,0.4650193398174922
147.3,0.4649817867738181
147.305,0.4649442337301438
147.31,0.4649066806864697
147.313,0.4648691276427954
147.329,0.4648315745991213
147.334,0.464794021555447
147.345,0.4647564685117729
147.351,0.46471891546809874
147.367,0.46464380938075034
147.37,0.4646062563370761
147.378,0.46456870329340194
147.395,0.4645311502497277
147.396,0.46449359720605354
147.405,0.4644560441623794
147.407,0.46441849111870515
147.42,0.464380938075031
147.432,0.46434338503135675
147.433,0.4643058319876826
147.439,0.46426827894400846
147.443,0.4642307259003342
147.445,0.46419317285666006
147.446,0.4641556198129858
147.448,0.46411806676931167
147.454,0.4640805137256374
147.467,0.46404296068196327
147.48,0.4640054076382891
147.481,0.46396785459461487
147.484,0.4639303015509407
147.487,0.4638927485072665
147.496,0.46385519546359233
147.502,0.4638176424199182
147.503,0.46378008937624393
147.505,0.4637425363325698
147.507,0.46370498328889553
147.513,0.4636674302452214
147.516,0.46362987720154714
147.534,0.463592324157873
147.537,0.46355477111419885
147.542,0.4635172180705246
147.557,0.46347966502685045
147.573,0.4634421119831762
147.575,0.46340455893950205
147.584,0.4633670058958279
147.6,0.46332945285215366
147.602,0.4632918998084795
147.605,0.46325434676480526
147.611,0.4632167937211311
147.612,0.46317924067745686
147.616,0.4631416876337827
147.618,0.4631041345901086
147.619,0.4630665815464343
147.622,0.4630290285027602
147.623,0.4629914754590859
147.642,0.4629163693717375
147.646,0.4628788163280634
147.65,0.46284126328438924
147.653,0.462803710240715
147.659,0.46276615719704084
147.67,0.4627286041533666
147.695,0.46269105110969244
147.699,0.4626534980660183
147.711,0.46261594502234404
147.718,0.4625783919786699
147.722,0.46254083893499565
147.727,0.4625032858913215
147.732,0.46246573284764725
147.752,0.46239062676029896
147.759,0.4623530737166247
147.765,0.46231552067295056
147.776,0.4622779676292763
147.786,0.46224041458560217
147.79,0.462202861541928
147.804,0.46216530849825377
147.811,0.4621277554545796
147.825,0.46209020241090537
147.832,0.4620526493672312
147.837,0.462015096323557
147.84,0.46197754327988283
147.857,0.4619399902362087
147.858,0.46190243719253443
147.875,0.4618648841488603
147.883,0.46182733110518603
147.889,0.4617897780615119
147.91,0.46175222501783775
147.913,0.4617146719741635
147.92,0.46167711893048935
147.928,0.4616395658868151
147.932,0.46160201284314095
147.941,0.4615644597994667
147.955,0.46152690675579255
147.961,0.46145180066844416
147.963,0.46141424762477
147.967,0.4613391415374216
147.968,0.46130158849374747
147.969,0.4612640354500732
147.97,0.4611513763190507
147.974,0.4611138232753764
147.982,0.4610762702317023
147.986,0.46103871718802814
147.99,0.4610011641443539
147.995,0.46096361110067974
148.0,0.4609260580570055
148.004,0.46088850501333134
148.032,0.4608509519696571
148.044,0.46081339892598294
148.046,0.46073829283863454
148.052,0.4607007397949604
148.062,0.46066318675128615
148.075,0.460625633707612
148.099,0.46058808066393786
148.103,0.4605505276202636
148.115,0.46051297457658946
148.118,0.4604754215329152
148.121,0.46043786848924106
148.138,0.4604003154455668
148.143,0.46036276240189267
148.159,0.4603252093582185
148.161,0.46028765631454427
148.162,0.4602501032708701
148.17,0.46017499718352173
148.189,0.4601374441398476
148.193,0.46009989109617333
148.194,0.46002478500882493
148.206,0.4599872319651508
148.207,0.45994967892147653
148.216,0.4599121258778024
148.22,0.45987457283412825
148.223,0.459837019790454
148.227,0.45979946674677985
148.232,0.4597619137031056
148.24,0.45972436065943145
148.242,0.4596868076157573
148.261,0.45964925457208305
148.27,0.4596117015284089
148.276,0.45957414848473466
148.282,0.4595365954410605
148.292,0.45949904239738626
148.307,0.4594614893537121
148.312,0.459423936310038
148.32,0.4593863832663637
148.342,0.4593488302226896
148.343,0.4593112771790153
148.345,0.4592737241353412
148.353,0.45923617109166703
148.354,0.4591986180479928
148.371,0.45916106500431864
148.378,0.4591235119606444
148.418,0.45908595891697024
148.429,0.459048405873296
148.435,0.45901085282962184
148.439,0.4589732997859477
148.444,0.45893574674227344
148.455,0.4588981936985993
148.459,0.45886064065492504
148.464,0.4588230876112509
148.467,0.45878553456757665
148.475,0.4587479815239025
148.499,0.45871042848022836
148.505,0.45863532239287996
148.513,0.4585977693492057
148.515,0.45856021630553156
148.54,0.4585226632618574
148.55,0.45848511021818317
148.552,0.458447557174509
148.567,0.45841000413083477
148.581,0.4583724510871606
148.585,0.45833489804348637
148.602,0.45829734499981223
148.624,0.4582597919561381
148.641,0.45822223891246383
148.657,0.4581846858687897
148.663,0.45814713282511543
148.664,0.4581095797814413
148.674,0.45807202673776715
148.687,0.4580344736940929
148.694,0.45799692065041875
148.704,0.4579593676067445
148.705,0.45792181456307035
148.706,0.4578842615193961
148.707,0.45784670847572195
148.712,0.4578091554320478
148.741,0.45777160238837356
148.744,0.4577340493446994
148.752,0.45769649630102516
148.753,0.457658943257351
148.754,0.45762139021367687
148.759,0.4575838371700026
148.772,0.4575462841263285
148.773,0.4575087310826542
148.777,0.4574711780389801
148.779,0.4574336249953058
148.79,0.4573960719516317
148.804,0.45735851890795753
148.809,0.4573209658642833
148.814,0.45728341282060914
148.821,0.4572458597769349
148.822,0.45720830673326074
148.849,0.4571707536895866
148.855,0.45713320064591234
148.86,0.4570205415148898
148.868,0.45698298847121555
148.882,0.4569454354275414
148.885,0.45690788238386726
148.887,0.456870329340193
148.891,0.4567952232528446
148.895,0.45675767020917046
148.897,0.4567201171654962
148.898,0.45668256412182207
148.901,0.4566450110781479
148.904,0.45660745803447367
148.905,0.4565699049907995
148.906,0.45653235194712527
148.946,0.4564947989034511
148.949,0.456457245859777
148.961,0.45641969281610273
148.981,0.4563821397724286
148.989,0.45634458672875433
148.992,0.4563070336850802
148.999,0.45626948064140593
149.009,0.4562319275977318
149.01,0.45619437455405765
149.017,0.4561568215103834
149.019,0.45611926846670925
149.025,0.45604416237936085
149.026,0.4560066093356867
149.053,0.45596905629201245
149.058,0.4559315032483383
149.064,0.45589395020466406
149.065,0.4558563971609899
149.067,0.45581884411731566
149.069,0.4557812910736415
149.08,0.45574373802996737
149.084,0.4557061849862931
149.086,0.455668631942619
149.113,0.4556310788989447
149.116,0.4555935258552706
149.124,0.45555597281159643
149.132,0.4555184197679222
149.179,0.45548086672424803
149.198,0.4554433136805738
149.206,0.45540576063689964
149.213,0.4553682075932254
149.22,0.45533065454955124
149.231,0.4552931015058771
149.236,0.45525554846220284
149.242,0.4552179954185287
149.248,0.45518044237485444
149.272,0.4551428893311803
149.286,0.45510533628750616
149.287,0.4550677832438319
149.293,0.45503023020015776
149.3,0.4549926771564835
149.306,0.45495512411280936
149.322,0.4549175710691351
149.33,0.45488001802546096
149.345,0.4548424649817868
149.363,0.45480491193811257
149.375,0.4547673588944384
149.376,0.45472980585076417
149.382,0.45469225280709
149.383,0.45465469976341577
149.388,0.4546171467197416
149.393,0.4545795936760675
149.397,0.45454204063239323
149.405,0.4545044875887191
149.432,0.45446693454504483
149.439,0.4544293815013707
149.443,0.45439182845769654
149.445,0.4543542754140223
149.459,0.45431672237034815
149.463,0.4542791693266739
149.481,0.45424161628299975
149.489,0.4542040632393255
149.491,0.45416651019565135
149.5,0.4541289571519772
149.506,0.45409140410830295
149.509,0.4540538510646288
149.511,0.45401629802095456
149.513,0.4539787449772804
149.521,0.45394119193360627
149.529,0.453903638889932
149.535,0.45386608584625787
149.54,0.4538285328025836
149.545,0.4537909797589095
149.557,0.4537534267152352
149.567,0.4537158736715611
149.593,0.4536407675842127
149.602,0.45360321454053854
149.609,0.4535656614968643
149.623,0.45352810845319014
149.632,0.453490555409516
149.647,0.45345300236584174
149.652,0.4534154493221676
149.659,0.45337789627849334
149.661,0.4533403432348192
149.664,0.45330279019114494
149.667,0.4532652371474708
149.676,0.45322768410379666
149.681,0.4531901310601224
149.686,0.45315257801644826
149.693,0.453115024972774
149.695,0.45307747192909986
149.705,0.4530399188854257
149.711,0.45300236584175146
149.723,0.4529648127980773
149.724,0.45292725975440307
149.733,0.4528897067107289
149.738,0.45285215366705467
149.747,0.4528146006233805
149.749,0.4527770475797064
149.758,0.4527394945360321
149.763,0.45266438844868373
149.77,0.4526268354050096
149.774,0.45258928236133533
149.779,0.4525517293176612
149.783,0.45251417627398705
149.785,0.4524766232303128
149.787,0.45243907018663865
149.791,0.4524015171429644
149.795,0.45236396409929025
149.798,0.4523264110556161
149.8,0.45228885801194185
149.802,0.4522513049682677
149.81,0.45221375192459345
149.815,0.4521761988809193
149.825,0.4521010927935709
149.826,0.45206353974989677
149.828,0.4520259867062225
149.855,0.4519884336625484
149.88,0.4519508806188741
149.886,0.4519133275752
149.896,0.45187577453152583
149.898,0.4518382214878516
149.901,0.45180066844417743
149.907,0.4517631154005032
149.912,0.45172556235682904
149.916,0.4516880093131548
149.921,0.45165045626948064
149.926,0.4516129032258065
149.933,0.4515377971384581
149.942,0.4514626910511097
149.955,0.45142513800743556
149.957,0.4513875849637613
149.963,0.45135003192008716
149.969,0.4513124788764129
149.977,0.45127492583273876
149.983,0.4512373727890645
149.991,0.45119981974539036
149.994,0.4511622667017162
150.003,0.45112471365804196
150.008,0.4510871606143678
150.024,0.45104960757069357
150.027,0.4510120545270194
150.051,0.4509745014833453
150.052,0.450936948439671
150.059,0.4508993953959969
150.063,0.45086184235232263
150.064,0.45078673626497423
150.074,0.45071163017762594
150.075,0.4506740771339517
150.076,0.4505989710466033
150.087,0.4505238649592549
150.089,0.45048631191558075
150.092,0.4504487588719066
150.113,0.45041120582823235
150.121,0.4503736527845582
150.133,0.4502985466972098
150.142,0.45026099365353567
150.143,0.4502234406098614
150.144,0.450148334522513
150.145,0.4501107814788389
150.152,0.4500732284351646
150.165,0.4500356753914905
150.168,0.44999812234781633
150.181,0.4499605693041421
150.188,0.44992301626046793
150.196,0.4498854632167937
150.201,0.44984791017311954
150.203,0.4498103571294454
150.209,0.44977280408577114
150.212,0.44969769799842274
150.213,0.4496601449547486
150.215,0.44962259191107434
150.218,0.4495850388674002
150.219,0.44954748582372606
150.22,0.4495099327800518
150.229,0.44947237973637766
150.233,0.4494348266927034
150.236,0.44939727364902926
150.267,0.4493597206053551
150.268,0.44932216756168086
150.276,0.4492846145180067
150.299,0.44924706147433247
150.303,0.4492095084306583
150.31,0.44917195538698407
150.312,0.4491344023433099
150.313,0.4490968492996358
150.316,0.4490592962559615
150.325,0.4490217432122874
150.327,0.44898419016861313
150.331,0.448946637124939
150.336,0.44890908408126484
150.337,0.4488715310375906
150.338,0.44883397799391644
150.346,0.4487964249502422
150.348,0.44875887190656805
150.349,0.4487213188628938
150.363,0.44868376581921965
150.364,0.4486462127755455
150.379,0.44860865973187125
150.383,0.4485711066881971
150.404,0.44853355364452285
150.41,0.4484960006008487
150.421,0.44845844755717446
150.428,0.4484208945135003
150.429,0.44838334146982617
150.444,0.4483457884261519
150.451,0.44830823538247777
150.47,0.4482706823388035
150.474,0.4482331292951294
150.493,0.44819557625145523
150.5,0.448158023207781
150.502,0.44812047016410683
150.505,0.4480829171204326
150.507,0.44804536407675843
150.509,0.4480078110330842
150.511,0.44797025798941004
150.519,0.4479327049457359
150.52,0.44789515190206164
150.524,0.4478575988583875
150.525,0.44782004581471324
150.539,0.4477824927710391
150.55,0.44774493972736495
150.552,0.4477073866836907
150.554,0.44766983364001656
150.561,0.4476322805963423
150.565,0.44759472755266816
150.574,0.4475571745089939
150.575,0.44751962146531976
150.577,0.4474820684216456
150.585,0.44744451537797136
150.595,0.4474069623342972
150.597,0.4473318562469488
150.609,0.4472943032032747
150.612,0.4472567501596004
150.613,0.4472191971159263
150.63,0.447181644072252
150.638,0.4471440910285779
150.639,0.44710653798490363
150.64,0.4470689849412295
150.642,0.44703143189755534
150.645,0.4469938788538811
150.65,0.44695632581020694
150.656,0.4469187727665327
150.665,0.44688121972285855
150.668,0.4468436666791843
150.67,0.44680611363551015
150.681,0.446768560591836
150.683,0.44673100754816175
150.684,0.4466934545044876
150.685,0.44665590146081335
150.687,0.4466183484171392
150.7,0.44658079537346507
150.703,0.4465432423297908
150.713,0.44650568928611667
150.723,0.4464681362424424
150.744,0.44643058319876827
150.754,0.4463554771114199
150.765,0.44631792406774573
150.767,0.4462803710240715
150.768,0.44624281798039733
150.774,0.4462052649367231
150.776,0.44616771189304893
150.777,0.4461301588493748
150.778,0.4460550527620264
150.791,0.44601749971835214
150.795,0.445979946674678
150.8,0.44594239363100374
150.805,0.4459048405873296
150.815,0.4458297344999812
150.816,0.44579218145630706
150.828,0.4457546284126328
150.832,0.44571707536895866
150.838,0.4456795223252845
150.847,0.44564196928161026
150.853,0.4456044162379361
150.855,0.4455293101505877
150.856,0.4454542040632393
150.861,0.4454166510195652
150.864,0.4453790979758909
150.866,0.4453415449322168
150.878,0.4453039918885425
150.881,0.4452664388448684
150.893,0.44522888580119424
150.896,0.44519133275752
150.903,0.44515377971384584
150.906,0.4451162266701716
150.911,0.4450411205828232
150.913,0.44500356753914905
150.929,0.4449660144954749
150.931,0.44492846145180065
150.934,0.4448909084081265
150.943,0.44485335536445225
150.961,0.4448158023207781
150.965,0.44477824927710385
150.977,0.4447406962334297
150.983,0.44470314318975557
150.985,0.4446655901460813
150.99,0.44462803710240717
151.007,0.4445904840587329
151.014,0.44455293101505877
151.027,0.44451537797138463
151.041,0.4444778249277104
151.043,0.44444027188403623
151.047,0.444402718840362
151.051,0.44436516579668783
151.052,0.44429005970933944
151.057,0.4442525066656653
151.062,0.44421495362199104
151.064,0.4441774005783169
151.077,0.44413984753464264
151.079,0.4441022944909685
151.095,0.44406474144729435
151.104,0.4440271884036201
151.114,0.44398963535994596
151.116,0.4439520823162717
151.122,0.4438769762289233
151.147,0.44383942318524916
151.163,0.44376431709790076
151.164,0.4437267640542266
151.165,0.44368921101055236
151.166,0.4436516579668782
151.188,0.4436141049232041
151.197,0.4435765518795298
151.21,0.4435014457921814
151.212,0.4434638927485073
151.214,0.44342633970483303
151.219,0.4433887866611589
151.22,0.44335123361748474
151.223,0.4433136805738105
151.235,0.44327612753013634
151.236,0.4432385744864621
151.247,0.4431634683991138
151.276,0.4430883623117654
151.278,0.44305080926809115
151.279,0.443013256224417
151.283,0.44297570318074275
151.288,0.4429381501370686
151.293,0.44290059709339447
151.299,0.4428630440497202
151.301,0.44282549100604607
151.303,0.4427879379623718
151.305,0.4427128318750234
151.309,0.4426752788313493
151.31,0.4426001727440009
151.312,0.44256261970032673
151.314,0.4425250666566525
151.317,0.44248751361297833
151.319,0.4424499605693042
151.324,0.44241240752562994
151.326,0.4423748544819558
151.334,0.44233730143828154
151.353,0.4422997483946074
151.357,0.44226219535093314
151.36,0.442224642307259
151.363,0.44218708926358485
151.366,0.4421495362199106
151.369,0.44211198317623646
151.371,0.4420744301325622
151.377,0.44203687708888806
151.387,0.4419993240452139
151.396,0.4419242179578655
151.408,0.44188666491419126
151.409,0.4418491118705171
151.419,0.44181155882684287
151.422,0.4417740057831687
151.423,0.4417364527394946
151.442,0.4416613466521462
151.445,0.4416237936084719
151.45,0.4415862405647978
151.458,0.44154868752112364
151.461,0.4415111344774494
151.463,0.44147358143377524
151.468,0.441436028390101
151.481,0.44139847534642684
151.485,0.4413609223027526
151.499,0.44132336925907845
151.505,0.4412858162154043
151.518,0.44124826317173005
151.519,0.4412107101280559
151.535,0.44117315708438165
151.542,0.4411356040407075
151.544,0.44109805099703336
151.545,0.4410604979533591
151.547,0.44102294490968497
151.554,0.4409853918660107
151.559,0.44094783882233657
151.562,0.4409102857786623
151.565,0.44087273273498817
151.581,0.4407976266476398
151.584,0.44076007360396563
151.594,0.4407225205602914
151.595,0.44068496751661723
151.608,0.440647414472943
151.614,0.44060986142926883
151.615,0.4405723083855947
151.626,0.4404972022982463
151.629,0.44045964925457204
151.638,0.4404220962108979
151.639,0.44038454316722375
151.646,0.4403469901235495
151.647,0.4402718840362011
151.648,0.44023433099252696
151.65,0.4401967779488527
151.653,0.44015922490517856
151.654,0.4401216718615044
151.665,0.44008411881783016
151.673,0.440046565774156
151.678,0.44000901273048176
151.715,0.4399714596868076
151.73,0.4399339066431335
151.746,0.4398963535994592
151.756,0.4398588005557851
151.762,0.4398212475121108
151.767,0.4397836944684367
151.78,0.4397461414247624
151.784,0.4397085883810883
151.787,0.43967103533741414
151.797,0.4396334822937399
151.799,0.43959592925006574
151.802,0.4395583762063915
151.808,0.43952082316271734
151.831,0.4394832701190432
151.838,0.43944571707536895
151.842,0.4394081640316948
151.847,0.43937061098802055
151.849,0.4393330579443464
151.85,0.43929550490067215
151.879,0.439257951856998
151.887,0.43922039881332386
151.889,0.4391828457696496
151.895,0.43914529272597547
151.907,0.4391077396823012
151.912,0.43907018663862707
151.936,0.4390326335949529
151.956,0.43899508055127867
151.958,0.43895752750760453
151.962,0.4389199744639303
151.978,0.43888242142025613
151.98,0.4388448683765819
152.0,0.43880731533290773
152.003,0.4387697622892336
152.025,0.43873220924555933
152.034,0.4386946562018852
152.064,0.43865710315821094
152.077,0.4386195501145368
152.091,0.43858199707086254
152.096,0.4385444440271884
152.097,0.43850689098351425
152.101,0.43846933793984
152.119,0.43843178489616585
152.122,0.4383942318524916
152.133,0.4383191257651433
152.146,0.43828157272146906
152.158,0.4382440196777949
152.182,0.43820646663412066
152.184,0.4381689135904465
152.192,0.43813136054677226
152.194,0.4380938075030981
152.201,0.4380187014157497
152.206,0.4379435953284013
152.207,0.4379060422847272
152.215,0.43786848924105304
152.221,0.4378309361973788
152.229,0.43779338315370464
152.23,0.4377558301100304
152.231,0.437680724022682
152.255,0.43764317097900785
152.265,0.4376056179353337
152.276,0.43756806489165945
152.288,0.4375305118479853
152.296,0.4374554057606369
152.297,0.43741785271696276
152.298,0.4373802996732885
152.324,0.43734274662961437
152.338,0.4373051935859401
152.343,0.43726764054226597
152.348,0.4372300874985917
152.352,0.43719253445491757
152.377,0.4371549814112434
152.379,0.43711742836756917
152.389,0.43707987532389503
152.398,0.4370423222802208
152.404,0.43700476923654663
152.405,0.4369672161928725
152.408,0.43692966314919823
152.409,0.4368921101055241
152.41,0.43685455706184984
152.414,0.4368170040181757
152.421,0.43677945097450144
152.425,0.4367418979308273
152.426,0.43670434488715315
152.428,0.4366667918434789
152.432,0.43662923879980475
152.434,0.4365916857561305
152.44,0.43655413271245636
152.448,0.4365165796687821
152.449,0.43647902662510796
152.455,0.4364414735814338
152.456,0.43640392053775956
152.467,0.4363663674940854
152.468,0.43632881445041116
152.469,0.436291261406737
152.47,0.4362537083630629
152.475,0.4362161553193886
152.485,0.4361786022757145
152.489,0.4361410492320402
152.494,0.4361034961883661
152.496,0.4360659431446918
152.498,0.4360283901010177
152.502,0.43599083705734354
152.519,0.4359532840136693
152.521,0.43591573096999514
152.522,0.4358781779263209
152.551,0.4358030718389726
152.557,0.43576551879529835
152.561,0.4357279657516242
152.567,0.43569041270794995
152.571,0.4356528596642758
152.573,0.43561530662060155
152.582,0.4355777535769274
152.587,0.43554020053325326
152.592,0.435502647489579
152.618,0.43538998835855647
152.621,0.4353524353148823
152.625,0.43531488227120807
152.631,0.4352773292275339
152.641,0.43520222314018553
152.658,0.4351646700965113
152.66,0.43512711705283713
152.661,0.435089564009163
152.664,0.43505201096548873
152.672,0.4350144579218146
152.681,0.43497690487814034
152.69,0.4349393518344662
152.708,0.43490179879079205
152.722,0.4348642457471178
152.727,0.43482669270344365
152.729,0.4347891396597694
152.73,0.43475158661609525
152.731,0.434714033572421
152.742,0.43467648052874686
152.744,0.4346389274850727
152.749,0.43460137444139846
152.751,0.4345638213977243
152.767,0.43452626835405006
152.782,0.4344887153103759
152.783,0.43445116226670166
152.794,0.4343760561793534
152.813,0.4343385031356791
152.814,0.434300950092005
152.819,0.4342633970483307
152.827,0.4342258440046566
152.834,0.43418829096098244
152.835,0.4341507379173082
152.841,0.4340756318299598
152.851,0.43403807878628564
152.86,0.4340005257426114
152.866,0.43396297269893724
152.867,0.4339254196552631
152.872,0.43388786661158885
152.873,0.4338503135679147
152.878,0.43381276052424045
152.892,0.4337752074805663
152.895,0.43373765443689216
152.899,0.4337001013932179
152.909,0.43366254834954376
152.915,0.4336249953058695
152.916,0.43358744226219537
152.924,0.43351233617484697
152.926,0.43343723008749857
152.927,0.4333996770438244
152.933,0.4333621240001502
152.937,0.43332457095647603
152.939,0.4332870179128019
152.95,0.43324946486912763
152.955,0.4332119118254535
152.959,0.43317435878177923
152.961,0.4331368057381051
152.964,0.4330616996507567
152.965,0.43302414660708255
152.983,0.4329865935634083
152.992,0.43294904051973415
152.998,0.4329114874760599
153.001,0.43287393443238575
153.002,0.4328363813887115
153.003,0.43279882834503736
153.012,0.4327612753013632
153.018,0.43272372225768896
153.021,0.4326861692140148
153.045,0.43264861617034056
153.046,0.4326110631266664
153.06,0.4325735100829923
153.07,0.432535957039318
153.082,0.4324984039956439
153.09,0.4324608509519696
153.093,0.4324232979082955
