column_number,name,first_trace_number,last_trace_number
5,9829,24508,24513
5,38193,24514,24516
5,9534,24517,24519
5,131219,24520,24520
5,14080,24521,24521
5,151610,24522,24522
5,15830,24523,24523
5,17563,24524,24524
5,197537,24525,24525
5,26611,24526,24526
5,37629,24527,24527
5,38264,24528,24528
5,46573,24529,24529
5,55410,24530,24530
5,none,24531,24542
5,none,24543,24571
5,??,24572,24573
5,none,24574,24587
5,none,24588,24599
5,23700,24600,24608
5,none,24609,24609
5,??,24610,24610
5,none,24611,24618
5,none,24619,24648
5,7562,24649,24652
5,none,24653,24655
5,9676,24656,24656
5,none,24657,24658
5,none,24659,24660
5,7162,24661,24661
5,??,24662,24662
5,10096,24663,24663
5,47956,24664,24664
5,none,24665,24964
5,16625,24965,24966
5,21928,24967,24968
5,13614,24969,24969
5,14929,24970,24970
5,none,24971,24972
5,??,24973,24975
5,263715,24976,24977
5,none,24978,24978
5,none,24979,24982
5,??,24983,24983
5,none,24984,24984
5,none,24985,24990
5,??,24991,24991
5,none,24992,24993
5,??,24994,24994
5,none,24995,25160
5,132203,25161,25162
5,17841,25163,25163
5,17845,25164,25164
5,18028,25165,25165
5,18031,25166,25166
5,45400,25167,25167
5,7560,25168,25168
5,9694,25169,25169
5,none,25170,25171
5,9489,25172,25174
5,none,25175,25177
5,none,25178,25181
5,9957,25182,25182
5,none,25183,25185
5,none,25186,25310
5,55410,25311,25319
5,9829,25320,25324
5,3329,25325,25327
5,36925,25328,25328
5,38266,25329,25329
5,none,25330,25345
5,none,25346,25369
5,16010,25370,25372
5,none,25373,25771
5,47331,25772,25772
5,48678,25773,25773
5,none,25774,25877
5,19978,25878,25894
5,??,25895,25902
5,28024,25903,25907
5,28669,25908,25909
5,1415,25910,25910
5,14282,25911,25911
5,20191,25912,25912
5,269096,25913,25913
5,3549,25914,25914
5,53115,25915,25915
5,7465,25916,25916
5,none,25917,25946
5,27843,25947,25948
5,27879,25949,25949
5,27951,25950,25950
5,61466,25951,25951
5,61938,25952,25952
5,none,25953,25954
5,none,25955,25960
5,??,25961,25961
5,none,25962,25962
5,28555,25963,25963
5,27823,25964,25964
5,none,25965,25982
5,327708,25983,25998
5,??,25999,26003
5,??,26004,26005
5,none,26006,26022
5,327708,26023,26029
5,37037,26030,26031
5,29614,26032,26032
5,37020,26033,26033
5,37545,26034,26034
5,none,26035,26037
5,37075,26038,26044
5,??,26045,26045
5,none,26046,26048
5,37061,26049,26051
5,none,26052,26054
5,37053,26055,26056
5,none,26057,26057
5,??,26058,26058
5,14988,26059,26059
5,none,26060,26279
5,13285,26280,26284
5,none,26285,26300
5,12708,26301,26301
5,none,26302,26303
5,none,26304,26362
5,5089,26363,26374
5,3209,26375,26380
5,none,26381,26407
5,197226,26408,26408
5,none,26409,26435
5,9506,26436,26440
5,??,26441,26445
5,17733,26446,26446
5,4657,26447,26447
5,none,26448,26453
5,4804,26454,26465
5,??,26466,26466
5,none,26467,26470
5,none,26471,26471
5,20940,26472,26472
5,none,26473,26545
5,749,26546,26546
5,none,26547,26547
5,none,26548,26600
5,23655,26601,26603
5,none,26604,26608
5,none,26609,26614
5,9443,26615,26616
5,9627,26617,26617
5,none,26618,26618
5,17480,26619,26619
5,none,26620,26641
5,4621,26642,26645
5,3839,26646,26646
5,9411,26647,26647
5,none,26648,26648
5,none,26649,26727
5,132203,26728,26732
5,749,26733,26735
5,38091,26736,26736
5,45102,26737,26737
5,9770,26738,26738
5,none,26739,26739
5,38676,26740,26745
5,none,26746,26746
5,none,26747,26829
5,??,26830,26830
5,none,26831,26842
5,44222,26843,26843
5,none,26844,26846
5,47202,26847,26847
5,none,26848,26874
5,6830,26875,26878
5,201319,26879,26879
5,none,26880,26918
5,36843,26919,26919
5,46093,26920,26920
5,none,26921,26935
5,48092,26936,26936
5,none,26937,27013
5,??,27014,27015
5,none,27016,27019
5,??,27020,27020
5,132203,27021,27021
5,none,27022,27032
5,15796,27033,27033
5,none,27034,27043
5,??,27044,27047
5,23956,27048,27049
5,none,27050,27050
5,58655,27051,27051
5,9829,27052,27052
5,none,27053,27054
5,none,27055,27056
5,??,27057,27057
5,none,27058,27071
5,4657,27072,27072
5,none,27073,27084
5,none,27085,27098
5,37119,27099,27099
5,none,27100,27101
5,none,27102,27111
5,56828,27112,27112
5,none,27113,27117
5,50821,27118,27118
5,none,27119,27121
5,none,27122,27123
5,7545,27124,27133
5,none,27134,27134
5,none,27135,27147
5,??,27148,27148
5,none,27149,27156
5,none,27157,27158
5,11164,27159,27159
5,51960,27160,27160
5,none,27161,27161
5,21582,27162,27162
5,62600,27163,27163
5,none,27164,27165
5,42667,27166,27166
5,??,27167,27167
5,none,27168,27168
5,21769,27169,27173
5,none,27174,27175
5,none,27176,27178
5,34665,27179,27180
5,none,27181,27181
5,196936,27182,27182
5,none,27183,27183
5,39728,27184,27184
5,none,27185,27188
5,27889,27189,27189
5,52468,27190,27190
5,8048,27191,27191
5,none,27192,27193
5,none,27194,27201
5,8437,27202,27203
5,none,27204,27209
5,12874,27210,27211
5,none,27212,27212
5,none,27213,27223
5,38513,27224,27224
5,none,27225,27225
5,none,27226,27269
5,??,27270,27270
5,none,27271,27271
5,24213,27272,27272
5,none,27273,27281
5,17639,27282,27282
5,none,27283,27338
5,328442,27339,27339
5,none,27340,27348
5,49342,27349,27349
5,749,27350,27350
5,8636,27351,27351
5,none,27352,27390
5,142037,27391,27391
5,8075,27392,27392
5,none,27393,27393
5,none,27394,27405
5,131736,27406,27406
5,none,27407,27409
5,17995,27410,27410
5,none,27411,27460
5,134128,27461,27461
5,7565,27462,27462
5,none,27463,27463
5,none,27464,27466
5,13030,27467,27468
5,none,27469,27485
5,63490,27486,27486
5,none,27487,27491
5,16475,27492,27492
5,none,27493,27532
5,31875,27533,27533
5,none,27534,27550
5,4261,27551,27551
5,none,27552,27560
5,39440,27561,27561
5,none,27562,27592
5,27254,27593,27593
5,none,27594,27629
5,6327,27630,27630
5,none,27631,27637
5,29632,27638,27638
5,none,27639,27669
5,207231,27670,27670
5,none,27671,27681
5,24532,27682,27682
5,none,27683,39768
5,6461,39769,39911
5,7018,39912,40040
5,3356,40041,40139
5,5410,40140,40223
5,680,40224,40290
5,20115,40291,40354
5,4230,40355,40411
5,13489,40412,40466
5,1103,40467,40519
5,5089,40520,40564
5,33915,40565,40607
5,9318,40608,40650
5,6805,40651,40692
5,6830,40693,40730
5,24940,40731,40758
5,6667,40759,40786
5,6128,40787,40812
5,2200,40813,40836
5,237,40837,40860
5,34984,40861,40884
5,8447,40885,40908
5,559,40909,40931
5,12741,40932,40952
5,37457,40953,40972
5,766,40973,40992
5,1916,40993,41011
5,2603,41012,41030
5,45899,41031,41049
5,5650,41050,41068
5,577,41069,41084
5,6079,41085,41100
5,12430,41101,41115
5,16625,41116,41130
5,25400,41131,41145
5,30844,41146,41160
5,14041,41161,41174
5,7473,41175,41188
5,4826,41189,41201
5,7418,41202,41214
5,16019,41215,41226
5,1741,41227,41238
5,33588,41239,41250
5,6739,41251,41262
5,812,41263,41274
5,12552,41275,41285
5,2607,41286,41296
5,8151,41297,41307
5,8966,41308,41318
5,12479,41319,41328
5,16086,41329,41338
5,16591,41339,41348
5,201011,41349,41358
5,35819,41359,41368
5,7552,41369,41378
5,852,41379,41388
5,8866,41389,41398
5,9158,41399,41408
5,10578,41409,41417
5,12389,41418,41426
5,1955,41427,41435
5,22742,41436,41444
5,3,41445,41453
5,4788,41454,41462
5,553,41463,41471
5,600,41472,41480
5,7713,41481,41489
5,8412,41490,41498
5,1136,41499,41506
5,271,41507,41514
5,2907,41515,41522
5,31133,41523,41530
5,3479,41531,41538
5,36149,41539,41546
5,5645,41547,41554
5,19429,41555,41561
5,31027,41562,41568
5,4538,41569,41575
5,50266,41576,41582
5,5610,41583,41589
5,8426,41590,41596
5,8767,41597,41603
5,8881,41604,41610
5,8968,41611,41617
5,11260,41618,41623
5,12578,41624,41629
5,18403,41630,41635
5,21021,41636,41641
5,21949,41642,41647
5,2572,41648,41653
5,26677,41654,41659
5,30722,41660,41665
5,3303,41666,41671
5,33132,41672,41677
5,37662,41678,41683
5,5603,41684,41689
5,9924,41690,41695
5,1241,41696,41700
5,12929,41701,41705
5,19994,41706,41710
5,2018,41711,41715
5,22645,41716,41720
5,35699,41721,41725
5,36996,41726,41730
5,3741,41731,41735
5,394684,41736,41740
5,4181,41741,41745
5,49367,41746,41750
5,52468,41751,41755
5,64049,41756,41760
5,6848,41761,41765
5,7795,41766,41770
5,8717,41771,41775
5,8732,41776,41780
5,9002,41781,41785
5,9049,41786,41790
5,9790,41791,41795
5,11492,41796,41799
5,12083,41800,41803
5,12709,41804,41807
5,12876,41808,41811
5,12912,41812,41815
5,14259,41816,41819
5,15169,41820,41823
5,15895,41824,41827
5,15943,41828,41831
5,1930,41832,41835
5,2116,41836,41839
5,21334,41840,41843
5,25019,41844,41847
5,262462,41848,41851
5,28008,41852,41855
5,29357,41856,41859
5,31898,41860,41863
5,37611,41864,41867
5,41733,41868,41871
5,6122,41872,41875
5,62943,41876,41879
5,6922,41880,41883
5,8308,41884,41887
5,8551,41888,41891
5,9009,41892,41895
5,9269,41896,41899
5,12208,41900,41902
5,12301,41903,41905
5,1257,41906,41908
5,12605,41909,41911
5,12824,41912,41914
5,13041,41915,41917
5,13156,41918,41920
5,13490,41921,41923
5,13786,41924,41926
5,15802,41927,41929
5,17857,41930,41932
5,1836,41933,41935
5,1853,41936,41938
5,18734,41939,41941
5,202984,41942,41944
5,20473,41945,41947
5,20855,41948,41950
5,22995,41951,41953
5,25394,41954,41956
5,2611,41957,41959
5,2614,41960,41962
5,262206,41963,41965
5,26827,41966,41968
5,28202,41969,41971
5,30999,41972,41974
5,32098,41975,41977
5,3216,41978,41980
5,3262,41981,41983
5,328471,41984,41986
5,3329,41987,41989
5,36493,41990,41992
5,3737,41993,41995
5,37468,41996,41998
5,376,41999,42001
5,38022,42002,42004
5,39603,42005,42007
5,40581,42008,42010
5,42708,42011,42013
5,44034,42014,42016
5,4557,42017,42019
5,4922,42020,42022
5,51964,42023,42025
5,52000,42026,42028
5,5619,42029,42031
5,56981,42032,42034
5,57304,42035,42037
5,58453,42038,42040
5,6855,42041,42043
5,8445,42044,42046
5,8529,42047,42049
5,8708,42050,42052
5,8764,42053,42055
5,9121,42056,42058
5,9498,42059,42061
5,10455,42062,42063
5,11290,42064,42065
5,122,42066,42067
5,12297,42068,42069
5,12400,42070,42071
5,12843,42072,42073
5,12883,42074,42075
5,12956,42076,42077
5,13101,42078,42079
5,13657,42080,42081
5,13760,42082,42083
5,1403,42084,42085
5,1448,42086,42087
5,14593,42088,42089
5,15128,42090,42091
5,15547,42092,42093
5,15626,42094,42095
5,16637,42096,42097
5,17306,42098,42099
5,17378,42100,42101
5,17809,42102,42103
5,17849,42104,42105
5,18779,42106,42107
5,19009,42108,42109
5,196735,42110,42111
5,196925,42112,42113
5,19752,42114,42115
5,20011,42116,42117
5,20080,42118,42119
5,200845,42120,42121
5,207187,42122,42123
5,20845,42124,42125
5,20857,42126,42127
5,20904,42128,42129
5,20940,42130,42131
5,210218,42132,42133
5,21232,42134,42135
5,2128,42136,42137
5,21283,42138,42139
5,21473,42140,42141
5,21497,42142,42143
5,21723,42144,42145
5,21766,42146,42147
5,22884,42148,42149
5,23473,42150,42151
5,24751,42152,42153
5,24971,42154,42155
5,2518,42156,42157
5,26076,42158,42159
5,262197,42160,42161
5,262589,42162,42163
5,26496,42164,42165
5,2715,42166,42167
5,27364,42168,42169
5,27370,42170,42171
5,28571,42172,42173
5,28685,42174,42175
5,29049,42176,42177
5,29449,42178,42179
5,29518,42180,42181
5,30404,42182,42183
5,30517,42184,42185
5,3209,42186,42187
5,32097,42188,42189
5,327991,42190,42191
5,33070,42192,42193
5,3491,42194,42195
5,35805,42196,42197
5,35807,42198,42199
5,37009,42200,42201
5,38109,42202,42203
5,38195,42204,42205
5,39153,42206,42207
5,395662,42208,42209
5,398721,42210,42211
5,43557,42212,42213
5,46435,42214,42215
5,47147,42216,42217
5,47377,42218,42219
5,4761,42220,42221
5,49434,42222,42223
5,50010,42224,42225
5,50340,42226,42227
5,50498,42228,42229
5,51604,42230,42231
5,52262,42232,42233
5,53667,42234,42235
5,5432,42236,42237
5,55081,42238,42239
5,5607,42240,42241
5,5661,42242,42243
5,57,42244,42245
5,5769,42246,42247
5,60064,42248,42249
5,61157,42250,42251
5,6325,42252,42253
5,63956,42254,42255
5,64098,42256,42257
5,6663,42258,42259
5,6697,42260,42261
5,6774,42262,42263
5,6856,42264,42265
5,6866,42266,42267
5,6876,42268,42269
5,819,42270,42271
5,8218,42272,42273
5,8240,42274,42275
5,8473,42276,42277
5,9050,42278,42279
5,9304,42280,42281
5,9689,42282,42283
5,9824,42284,42285
5,10352,42286,42286
5,10674,42287,42287
5,10954,42288,42288
5,11114,42289,42289
5,11232,42290,42290
5,11272,42291,42291
5,11377,42292,42292
5,11686,42293,42293
5,11722,42294,42294
5,11758,42295,42295
5,11814,42296,42296
5,11844,42297,42297
5,11845,42298,42298
5,11924,42299,42299
5,11961,42300,42300
5,12312,42301,42301
5,12329,42302,42302
5,12337,42303,42303
5,12338,42304,42304
5,12355,42305,42305
5,12541,42306,42306
5,12611,42307,42307
5,1267,42308,42308
5,12693,42309,42309
5,12695,42310,42310
5,12768,42311,42311
5,12931,42312,42312
5,1299,42313,42313
5,13045,42314,42314
5,13110,42315,42315
5,13124,42316,42316
5,13189,42317,42317
5,131934,42318,42318
5,13247,42319,42319
5,132579,42320,42320
5,13287,42321,42321
5,135060,42322,42322
5,136787,42323,42323
5,13767,42324,42324
5,13768,42325,42325
5,138296,42326,42326
5,138968,42327,42327
5,139750,42328,42328
5,14315,42329,42329
5,14325,42330,42330
5,14340,42331,42331
5,14840,42332,42332
5,15366,42333,42333
5,15399,42334,42334
5,15435,42335,42335
5,15576,42336,42336
5,15594,42337,42337
5,15600,42338,42338
5,15623,42339,42339
5,15703,42340,42340
5,15830,42341,42341
5,15933,42342,42342
5,15962,42343,42343
5,15965,42344,42344
5,15967,42345,42345
5,16097,42346,42346
5,16246,42347,42347
5,16316,42348,42348
5,16344,42349,42349
5,16509,42350,42350
5,1680,42351,42351
5,174,42352,42352
5,17597,42353,42353
5,17676,42354,42354
5,17709,42355,42355
5,18068,42356,42356
5,18092,42357,42357
5,18310,42358,42358
5,18530,42359,42359
5,1897,42360,42360
5,19112,42361,42361
5,19151,42362,42362
5,19653,42363,42363
5,196695,42364,42364
5,196922,42365,42365
5,197033,42366,42366
5,19754,42367,42367
5,197826,42368,42368
5,1982,42369,42369
5,198545,42370,42370
5,198570,42371,42371
5,19969,42372,42372
5,199713,42373,42373
5,20021,42374,42374
5,20141,42375,42375
5,201908,42376,42376
5,20194,42377,42377
5,202766,42378,42378
5,203779,42379,42379
5,20485,42380,42380
5,204923,42381,42381
5,205112,42382,42382
5,20552,42383,42383
5,205680,42384,42384
5,20634,42385,42385
5,20676,42386,42386
5,20722,42387,42387
5,20764,42388,42388
5,20804,42389,42389
5,20811,42390,42390
5,208864,42391,42391
5,209307,42392,42392
5,209970,42393,42393
5,210756,42394,42394
5,213228,42395,42395
5,21351,42396,42396
5,21353,42397,42397
5,21413,42398,42398
5,21488,42399,42399
5,21686,42400,42400
5,21774,42401,42401
5,21782,42402,42402
5,21804,42403,42403
5,21859,42404,42404
5,22355,42405,42405
5,22356,42406,42406
5,22677,42407,42407
5,22689,42408,42408
5,22772,42409,42409
5,22847,42410,42410
5,23114,42411,42411
5,23314,42412,42412
5,23404,42413,42413
5,23764,42414,42414
5,23944,42415,42415
5,24251,42416,42416
5,24589,42417,42417
5,24638,42418,42418
5,24691,42419,42419
5,24750,42420,42420
5,24822,42421,42421
5,24951,42422,42422
5,24961,42423,42423
5,25100,42424,42424
5,25133,42425,42425
5,25182,42426,42426
5,25248,42427,42427
5,25291,42428,42428
5,25435,42429,42429
5,2544,42430,42430
5,25521,42431,42431
5,25899,42432,42432
5,262427,42433,42433
5,262493,42434,42434
5,262505,42435,42435
5,262673,42436,42436
5,262696,42437,42437
5,262720,42438,42438
5,262868,42439,42439
5,26288,42440,42440
5,26292,42441,42441
5,263009,42442,42442
5,263026,42443,42443
5,263077,42444,42444
5,26523,42445,42445
5,26546,42446,42446
5,26548,42447,42447
5,26611,42448,42448
5,266348,42449,42449
5,267170,42450,42450
5,268581,42451,42451
5,269625,42452,42452
5,269832,42453,42453
5,2707,42454,42454
5,27693,42455,42455
5,27715,42456,42456
5,27742,42457,42457
5,27773,42458,42458
5,28171,42459,42459
5,28184,42460,42460
5,28198,42461,42461
5,28210,42462,42462
5,28255,42463,42463
5,28271,42464,42464
5,2852,42465,42465
5,2854,42466,42466
5,28615,42467,42467
5,28649,42468,42468
5,28669,42469,42469
5,28748,42470,42470
5,28797,42471,42471
5,28878,42472,42472
5,28929,42473,42473
5,29208,42474,42474
5,29226,42475,42475
5,29396,42476,42476
5,29580,42477,42477
5,29687,42478,42478
5,29789,42479,42479
5,29802,42480,42480
5,29848,42481,42481
5,30036,42482,42482
5,30475,42483,42483
5,3067,42484,42484
5,30764,42485,42485
5,30851,42486,42486
5,30990,42487,42487
5,31103,42488,42488
5,31200,42489,42489
5,31252,42490,42490
5,31287,42491,42491
5,31363,42492,42492
5,31500,42493,42493
5,31549,42494,42494
5,31736,42495,42495
5,31834,42496,42496
5,31877,42497,42497
5,3242,42498,42498
5,3245,42499,42499
5,32505,42500,42500
5,3257,42501,42501
5,32613,42502,42502
5,32653,42503,42503
5,3267,42504,42504
5,3326,42505,42505
5,33274,42506,42506
5,33606,42507,42507
5,33623,42508,42508
5,34141,42509,42509
5,34347,42510,42510
5,34549,42511,42511
5,34772,42512,42512
5,34779,42513,42513
5,35000,42514,42514
5,35104,42515,42515
5,35311,42516,42516
5,35394,42517,42517
5,35432,42518,42518
5,3549,42519,42519
5,35539,42520,42520
5,35625,42521,42521
5,35680,42522,42522
5,35706,42523,42523
5,3605,42524,42524
5,3663,42525,42525
5,36786,42526,42526
5,36914,42527,42527
5,36916,42528,42528
5,37100,42529,42529
5,37153,42530,42530
5,37314,42531,42531
5,37315,42532,42532
5,37645,42533,42533
5,38095,42534,42534
5,38103,42535,42535
5,38107,42536,42536
5,38209,42537,42537
5,38525,42538,42538
5,38623,42539,42539
5,39134,42540,42540
5,39273,42541,42541
5,393737,42542,42542
5,394437,42543,42543
5,394449,42544,42544
5,395075,42545,42545
5,39543,42546,42546
5,395567,42547,42547
5,39560,42548,42548
5,39572,42549,42549
5,39699,42550,42550
5,397545,42551,42551
5,397913,42552,42552
5,39878,42553,42553
5,40128,42554,42554
5,40328,42555,42555
5,41230,42556,42556
5,41549,42557,42557
5,41661,42558,42558
5,41754,42559,42559
5,41843,42560,42560
5,41931,42561,42561
5,41960,42562,42562
5,42116,42563,42563
5,42306,42564,42564
5,42652,42565,42565
5,42682,42566,42566
5,42908,42567,42567
5,43118,42568,42568
5,43205,42569,42569
5,43332,42570,42570
5,43413,42571,42571
5,43414,42572,42572
5,43503,42573,42573
5,43623,42574,42574
5,43648,42575,42575
5,44066,42576,42576
5,44600,42577,42577
5,44622,42578,42578
5,44629,42579,42579
5,44927,42580,42580
5,45102,42581,42581
5,4540,42582,42582
5,45543,42583,42583
5,47329,42584,42584
5,4760,42585,42585
5,47605,42586,42586
5,4766,42587,42587
5,48282,42588,42588
5,48287,42589,42589
5,48326,42590,42590
5,48635,42591,42591
5,48648,42592,42592
5,48885,42593,42593
5,49033,42594,42594
5,49282,42595,42595
5,49409,42596,42596
5,49685,42597,42597
5,49788,42598,42598
5,49800,42599,42599
5,49808,42600,42600
5,49902,42601,42601
5,49981,42602,42602
5,50533,42603,42603
5,50543,42604,42604
5,50544,42605,42605
5,50628,42606,42606
5,50629,42607,42607
5,50837,42608,42608
5,50989,42609,42609
5,51175,42610,42610
5,51178,42611,42611
5,51399,42612,42612
5,51570,42613,42613
5,51819,42614,42614
5,52207,42615,42615
5,52320,42616,42616
5,52541,42617,42617
5,52721,42618,42618
5,52925,42619,42619
5,53202,42620,42620
5,5390,42621,42621
5,53959,42622,42622
5,54004,42623,42623
5,54198,42624,42624
5,54225,42625,42625
5,54825,42626,42626
5,55039,42627,42627
5,5578,42628,42628
5,56377,42629,42629
5,56420,42630,42630
5,5692,42631,42631
5,57630,42632,42632
5,57724,42633,42633
5,57910,42634,42634
5,58321,42635,42635
5,58507,42636,42636
5,59605,42637,42637
5,59713,42638,42638
5,60068,42639,42639
5,60280,42640,42640
5,60350,42641,42641
5,60806,42642,42642
5,61029,42643,42643
5,61317,42644,42644
5,61928,42645,42645
5,62044,42646,42646
5,62240,42647,42647
5,62365,42648,42648
5,62904,42649,42649
5,63949,42650,42650
5,6661,42651,42651
5,6735,42652,42652
5,6758,42653,42653
5,6834,42654,42654
5,6849,42655,42655
5,6908,42656,42656
5,7049,42657,42657
5,7150,42658,42658
5,7303,42659,42659
5,7459,42660,42660
5,7524,42661,42661
5,7540,42662,42662
5,7604,42663,42663
5,7819,42664,42664
5,7843,42665,42665
5,7849,42666,42666
5,7896,42667,42667
5,7992,42668,42668
5,8057,42669,42669
5,8100,42670,42670
5,8251,42671,42671
5,8315,42672,42672
5,8339,42673,42673
5,8369,42674,42674
5,8374,42675,42675
5,8387,42676,42676
5,8402,42677,42677
5,8437,42678,42678
5,8560,42679,42679
5,8612,42680,42680
5,8778,42681,42681
5,8803,42682,42682
5,8821,42683,42683
5,8851,42684,42684
5,9,42685,42685
5,9063,42686,42686
5,9201,42687,42687
5,9336,42688,42688
5,9507,42689,42689
5,9738,42690,42690
5,9829,42691,42691
5,9930,42692,42692
5,none,42693,43827
5,4808,43828,43921
5,??,43922,44014
5,17816,44015,44058
5,17621,44059,44065
5,138421,44066,44069
5,133119,44070,44071
5,140717,44072,44073
5,140726,44074,44075
5,17968,44076,44077
5,24139,44078,44079
5,45102,44080,44081
5,9808,44082,44083
5,9929,44084,44085
5,10206,44086,44086
5,137539,44087,44087
5,140716,44088,44088
5,3215,44089,44089
5,4538,44090,44090
5,9389,44091,44091
5,none,44092,44949
5,209,44950,45470
5,3561,45471,45523
5,7018,45524,45557
5,??,45558,45578
5,8452,45579,45594
5,19901,45595,45601
5,46887,45602,45608
5,19050,45609,45612
5,22561,45613,45616
5,81,45617,45619
5,812,45620,45622
5,1742,45623,45624
5,22834,45625,45626
5,26496,45627,45628
5,3549,45629,45630
5,6189,45631,45632
5,109,45633,45633
5,11872,45634,45634
5,14992,45635,45635
5,15083,45636,45636
5,16599,45637,45637
5,16637,45638,45638
5,17306,45639,45639
5,204523,45640,45640
5,21889,45641,45641
5,25645,45642,45642
5,25967,45643,45643
5,26854,45644,45644
5,28554,45645,45645
5,29992,45646,45646
5,30950,45647,45647
5,33154,45648,45648
5,3455,45649,45649
5,34984,45650,45650
5,35805,45651,45651
5,396258,45652,45652
5,397373,45653,45653
5,397976,45654,45654
5,398537,45655,45655
5,400391,45656,45656
5,4046,45657,45657
5,4544,45658,45658
5,46558,45659,45659
5,53429,45660,45660
5,53508,45661,45661
5,5696,45662,45662
5,57307,45663,45663
5,6203,45664,45664
5,6364,45665,45665
5,64275,45666,45666
5,7054,45667,45667
5,7160,45668,45668
5,8501,45669,45669
5,8697,45670,45670
5,9829,45671,45671
5,none,45672,45912
5,??,45913,46175
5,3352,46176,46246
5,26599,46247,46284
5,3816,46285,46296
5,7004,46297,46308
5,10834,46309,46317
5,15964,46318,46319
5,22927,46320,46321
5,19114,46322,46322
5,19422,46323,46323
5,23201,46324,46324
5,265867,46325,46325
5,52468,46326,46326
5,52873,46327,46327
5,7303,46328,46328
5,7418,46329,46329
5,8544,46330,46330
5,none,46331,46558
5,20001,46559,46635
5,10796,46636,46707
5,33363,46708,46778
5,??,46779,46840
5,11427,46841,46896
5,11351,46897,46942
5,11426,46943,46988
5,12271,46989,47012
5,14065,47013,47029
5,11955,47030,47030
5,16787,47031,47031
5,none,47032,47157
5,??,47158,47217
5,5400,47218,47273
5,786,47274,47308
5,2119,47309,47336
5,1267,47337,47362
5,1257,47363,47387
5,5607,47388,47411
5,20965,47412,47421
5,5466,47422,47431
5,10474,47432,47439
5,35819,47440,47447
5,8359,47448,47455
5,2018,47456,47461
5,20773,47462,47467
5,3741,47468,47473
5,8422,47474,47478
5,7018,47479,47482
5,8400,47483,47486
5,5413,47487,47489
5,59605,47490,47492
5,12552,47493,47494
5,12576,47495,47496
5,12713,47497,47498
5,13237,47499,47500
5,16625,47501,47502
5,29550,47503,47504
5,31655,47505,47506
5,34177,47507,47508
5,36944,47509,47510
5,42689,47511,47512
5,8560,47513,47514
5,8781,47515,47516
5,12703,47517,47517
5,12779,47518,47518
5,12874,47519,47519
5,12969,47520,47520
5,13037,47521,47521
5,16082,47522,47522
5,17494,47523,47523
5,19551,47524,47524
5,201838,47525,47525
5,30781,47526,47526
5,31042,47527,47527
5,31727,47528,47528
5,34087,47529,47529
5,34555,47530,47530
5,37271,47531,47531
5,39737,47532,47532
5,43013,47533,47533
5,43350,47534,47534
5,48101,47535,47535
5,61323,47536,47536
5,8365,47537,47537
5,8468,47538,47538
5,8896,47539,47539
5,9044,47540,47540
5,none,47541,47591
5,9808,47592,47730
5,??,47731,47787
5,37168,47788,47816
5,327750,47817,47817
5,none,47818,47848
5,??,47849,47851
5,16625,47852,47852
5,none,47853,48100
5,6,48101,48101
5,none,48102,48284
5,26611,48285,48300
5,9924,48301,48316
5,??,48317,48331
5,14080,48332,48343
5,6866,48344,48352
5,23889,48353,48356
5,4515,48357,48360
5,9848,48361,48364
5,11888,48365,48366
5,27947,48367,48368
5,13878,48369,48369
5,140096,48370,48370
5,15932,48371,48371
5,19257,48372,48372
5,26496,48373,48373
5,31705,48374,48374
5,33765,48375,48375
5,55256,48376,48376
5,none,48377,48414
5,??,48415,48417
5,none,48418,48541
5,7385,48542,48552
5,32098,48553,48557
5,??,48558,48561
5,14051,48562,48563
5,12042,48564,48564
5,13977,48565,48565
5,33576,48566,48566
5,46318,48567,48567
5,46887,48568,48568
5,52320,48569,48569
5,52468,48570,48570
5,6503,48571,48571
5,7195,48572,48572
5,7473,48573,48573
5,none,48574,48654
5,9498,48655,48673
5,??,48674,48692
5,327708,48693,48710
5,37287,48711,48722
5,30619,48723,48724
5,5713,48725,48726
5,16284,48727,48727
5,328160,48728,48728
5,33567,48729,48729
5,36865,48730,48730
5,37204,48731,48731
5,37358,48732,48732
5,none,48733,48756
5,none,48757,48837
5,??,48838,48839
5,none,48840,48899
5,12978,48900,48902
5,47331,48903,48904
5,206119,48905,48905
5,none,48906,48959
5,6730,48960,48973
5,??,48974,48983
5,3209,48984,48992
5,none,48993,49006
5,??,49007,49018
5,3633,49019,49019
5,none,49020,49052
5,9105,49053,49065
5,??,49066,49067
5,12708,49068,49068
5,none,49069,49095
5,3356,49096,49121
5,??,49122,49125
5,27960,49126,49126
5,none,49127,49137
5,??,49138,49138
5,none,49139,49169
5,12353,49170,49189
5,??,49190,49196
5,199155,49197,49197
5,none,49198,49200
5,9443,49201,49203
5,9790,49204,49206
5,17477,49207,49207
5,18200,49208,49208
5,7477,49209,49209
5,none,49210,49222
5,none,49223,49243
5,1213,49244,49250
5,2110,49251,49252
5,none,49253,49261
5,3758,49262,49266
5,??,49267,49270
5,4804,49271,49271
5,none,49272,49279
5,none,49280,49296
5,??,49297,49300
5,15585,49301,49301
5,28916,49302,49302
5,49457,49303,49303
5,none,49304,49312
5,??,49313,49314
5,none,49315,49327
5,??,49328,49328
5,none,49329,49342
5,12333,49343,49343
5,none,49344,49356
5,none,49357,49383
5,8612,49384,49389
5,30848,49390,49392
5,??,49393,49395
5,none,49396,49396
5,2553,49397,49398
5,6356,49399,49399
5,??,49400,49400
