column_number,name,first_trace_number,last_trace_number
5,??,69624,69628
5,3356,69629,69629
5,none,69630,69652
5,none,69653,69690
5,4670,69691,69694
5,??,69695,69696
5,3786,69697,69697
5,none,69698,69728
5,none,69729,69797
5,10794,69798,69798
5,6503,69799,69799
5,none,69800,69815
5,none,69816,69832
5,??,69833,69839
5,137985,69840,69840
5,138346,69841,69841
5,none,69842,69848
5,none,69849,69879
5,12978,69880,69884
5,196733,69885,69885
5,39356,69886,69886
5,49126,69887,69887
5,none,69888,69893
5,none,69894,69930
5,21050,69931,69937
5,58704,69938,69939
5,38200,69940,69940
5,38256,69941,69941
5,7565,69942,69942
5,??,69943,69943
5,none,69944,69955
5,??,69956,69956
5,none,69957,69961
5,none,69962,69971
5,??,69972,69972
5,none,69973,69976
5,none,69977,69981
5,42205,69982,69982
5,??,69983,69983
5,none,69984,69986
5,none,69987,69991
5,??,69992,69996
5,197350,69997,69997
5,none,69998,70000
5,17501,70001,70003
5,none,70004,70004
5,none,70005,70016
5,9891,70017,70019
5,none,70020,70020
5,none,70021,70026
5,??,70027,70027
5,none,70028,70029
5,none,70030,70032
5,58621,70033,70034
5,63989,70035,70035
5,none,70036,70037
5,33517,70038,70038
5,none,70039,70039
5,??,70040,70040
5,none,70041,70041
5,none,70042,70043
5,18068,70044,70045
5,9875,70046,70046
5,none,70047,70047
5,none,70048,70053
5,132203,70054,70054
5,??,70055,70055
5,none,70056,70084
5,35457,70085,70085
5,135043,70086,70086
5,none,70087,70087
5,??,70088,70088
5,136557,70089,70089
5,none,70090,71281
5,23889,71282,71315
5,35819,71316,71349
5,8452,71350,71374
5,3215,71375,71390
5,16637,71391,71400
5,24691,71401,71408
5,18403,71409,71415
5,36925,71416,71420
5,36947,71421,71425
5,2647,71426,71429
5,37662,71430,71433
5,25184,71434,71436
5,39386,71437,71439
5,45903,71440,71442
5,58224,71443,71445
5,15975,71446,71447
5,28007,71448,71449
5,327903,71450,71451
5,37504,71452,71453
5,52468,71454,71455
5,12479,71456,71456
5,12975,71457,71457
5,15962,71458,71458
5,2609,71459,71459
5,28683,71460,71460
5,37492,71461,71461
5,39010,71462,71462
5,42003,71463,71463
5,44306,71464,71464
5,45629,71465,71465
5,50670,71466,71466
5,59378,71467,71467
5,8346,71468,71468
5,9051,71469,71469
5,none,71470,72369
5,210104,72370,72371
5,60806,72372,72373
5,12743,72374,72374
5,??,72375,72375
5,none,72376,72512
5,??,72513,72515
5,none,72516,72573
5,37671,72574,72580
5,31245,72581,72581
5,37504,72582,72582
5,??,72583,72583
5,none,72584,72608
5,none,72609,72650
5,8697,72651,72652
5,none,72653,72664
5,none,72665,72683
5,37385,72684,72684
5,none,72685,72687
5,none,72688,72691
5,??,72692,72692
5,none,72693,72694
5,none,72695,72697
5,134555,72698,72698
5,45762,72699,72699
5,9503,72700,72700
5,262145,72701,72701
5,none,72702,72703
5,none,72704,72708
5,??,72709,72709
5,none,72710,72710
5,37531,72711,72711
5,23966,72712,72712
5,none,72713,73563
5,32480,73564,73564
5,54690,73565,73565
5,??,73566,73566
5,none,73567,73914
5,26072,73915,73916
5,??,73917,73918
5,11955,73919,73919
5,16426,73920,73920
5,394399,73921,73921
5,none,73922,74219
5,??,74220,74221
5,3356,74222,74222
5,none,74223,74432
5,none,74433,74644
5,17327,74645,74646
5,??,74647,74648
5,3356,74649,74649
5,none,74650,74856
5,none,74857,75047
5,11606,75048,75048
5,none,75049,75171
5,none,75172,75181
5,10796,75182,75190
5,33363,75191,75194
5,12271,75195,75195
5,none,75196,75196
5,none,75197,75200
5,10796,75201,75201
5,none,75202,75202
5,none,75203,75626
5,135905,75627,75627
5,none,75628,75790
5,none,75791,75940
5,??,75941,75960
5,38841,75961,75962
5,4662,75963,75964
5,7656,75965,75966
5,16625,75967,75967
5,17420,75968,75968
5,24164,75969,75969
5,4783,75970,75970
5,none,75971,76080
5,136800,76081,76099
5,6736,76100,76106
5,26658,76107,76112
5,10620,76113,76117
5,132203,76118,76122
5,20473,76123,76127
5,7552,76128,76132
5,38235,76133,76135
5,58224,76136,76138
5,133847,76139,76140
5,21859,76141,76142
5,38197,76143,76144
5,45543,76145,76146
5,4760,76147,76148
5,714,76149,76150
5,749,76151,76152
5,132742,76153,76153
5,133115,76154,76154
5,138571,76155,76155
5,140389,76156,76156
5,17072,76157,76157
5,198949,76158,76158
5,23930,76159,76159
5,31705,76160,76160
5,38001,76161,76161
5,38532,76162,76162
5,394695,76163,76163
5,45102,76164,76164
5,4515,76165,76165
5,9875,76166,76166
5,none,76167,76194
5,20940,76195,76195
5,none,76196,76275
5,23791,76276,76279
5,23785,76280,76280
5,none,76281,76355
5,none,76356,76465
5,9318,76466,76488
5,??,76489,76490
5,none,76491,76491
5,4812,76492,76507
5,??,76508,76517
5,9952,76518,76522
5,38690,76523,76525
5,9781,76526,76528
5,??,76529,76530
5,4670,76531,76531
5,9757,76532,76532
5,none,76533,76540
5,4750,76541,76557
5,9891,76558,76560
5,none,76561,76561
5,none,76562,76592
5,24298,76593,76598
5,none,76599,76599
5,none,76600,76609
5,38733,76610,76611
5,??,76612,76612
5,none,76613,76613
5,9676,76614,76614
5,none,76615,76617
5,131783,76618,76618
5,none,76619,76621
5,none,76622,76624
5,139021,76625,76626
5,none,76627,76627
5,none,76628,76630
5,37228,76631,76631
5,??,76632,76632
5,none,76633,76633
5,32708,76634,76635
5,none,76636,76636
5,none,76637,76638
5,21363,76639,76639
5,none,76640,76640
5,none,76641,76654
5,11172,76655,76655
5,none,76656,76656
5,none,76657,76658
5,38731,76659,76659
5,none,76660,76660
5,none,76661,76669
5,38107,76670,76670
5,none,76671,76672
5,24085,76673,76673
5,none,76674,76677
5,136557,76678,76678
5,none,76679,76679
5,16229,76680,76680
5,none,76681,77067
5,??,77068,77106
5,9506,77107,77122
5,3758,77123,77134
5,16625,77135,77135
5,7552,77136,77136
5,none,77137,77171
5,3680,77172,77175
5,21718,77176,77176
5,23465,77177,77177
5,none,77178,77267
5,none,77268,77302
5,16625,77303,77310
5,21704,77311,77312
5,27364,77313,77314
5,32277,77315,77316
5,33544,77317,77318
5,13999,77319,77319
5,17184,77320,77320
5,19158,77321,77321
5,19528,77322,77322
5,198220,77323,77323
5,19994,77324,77324
5,21928,77325,77325
5,22884,77326,77326
5,3361,77327,77327
5,3480,77328,77328
5,3502,77329,77329
5,63298,77330,77330
5,6407,77331,77331
5,802,77332,77332
5,none,77333,77334
5,11183,77335,77336
5,7268,77337,77337
5,none,77338,77359
5,none,77360,77381
5,18734,77382,77397
5,14048,77398,77398
5,35985,77399,77399
5,none,77400,77401
5,none,77402,77418
5,10249,77419,77419
5,13672,77420,77420
5,32645,77421,77421
5,none,77422,77430
5,none,77431,77488
5,13951,77489,77490
5,none,77491,77491
5,none,77492,77508
5,394271,77509,77510
5,none,77511,77514
5,16474,77515,77515
5,none,77516,77516
5,none,77517,77526
5,55230,77527,77527
5,none,77528,77528
5,none,77529,77532
5,??,77533,77534
5,none,77535,77536
5,33038,77537,77538
5,none,77539,77574
5,396056,77575,77575
5,none,77576,78504
5,17858,78505,78736
5,17839,78737,78745
5,18313,78746,78752
5,18318,78753,78758
5,9845,78759,78764
5,10066,78765,78769
5,17853,78770,78773
5,38661,78774,78777
5,38700,78778,78781
5,38121,78782,78784
5,4663,78785,78787
5,9318,78788,78790
5,9770,78791,78793
5,10052,78794,78795
5,17586,78796,78797
5,9524,78798,78799
5,9697,78800,78801
5,9761,78802,78803
5,9946,78804,78805
5,10036,78806,78806
5,17598,78807,78807
5,38091,78808,78808
5,38120,78809,78809
5,38669,78810,78810
5,395095,78811,78811
5,7018,78812,78812
5,none,78813,78813
5,none,78814,78874
5,3786,78875,78876
5,4766,78877,78877
5,none,78878,78887
5,none,78888,78898
5,9569,78899,78900
5,??,78901,78901
5,none,78902,78906
5,none,78907,78913
5,38104,78914,78914
5,none,78915,78919
5,none,78920,78925
5,38692,78926,78926
5,none,78927,78931
5,none,78932,78969
5,??,78970,78970
5,none,78971,79956
5,18281,79957,79957
5,none,79958,81004
5,133414,81005,81013
5,16625,81014,81021
5,??,81022,81024
5,9880,81025,81026
5,135887,81027,81027
5,32261,81028,81028
5,64098,81029,81029
5,749,81030,81030
5,9507,81031,81031
5,9893,81032,81032
5,none,81033,81610
5,??,81611,81618
5,none,81619,81663
5,7540,81664,81667
5,7468,81668,81670
5,10029,81671,81671
5,140066,81672,81672
5,15695,81673,81673
5,18403,81674,81674
5,45177,81675,81675
5,55720,81676,81676
5,9244,81677,81677
5,none,81678,81679
5,none,81680,81699
5,??,81700,81701
5,4750,81702,81703
5,7472,81704,81704
5,none,81705,81705
5,none,81706,81711
5,9919,81712,81712
5,none,81713,81713
5,140101,81714,81714
5,none,81715,81978
5,30722,81979,81998
5,12302,81999,82004
5,9500,82005,82009
5,9829,82010,82014
5,3329,82015,82018
5,15924,82019,82021
5,199524,82022,82024
5,29049,82025,82027
5,4788,82028,82030
5,15897,82031,82032
5,36925,82033,82034
5,51461,82035,82036
5,8386,82037,82038
5,12361,82039,82039
5,12430,82040,82040
5,12874,82041,82041
5,16625,82042,82042
5,206089,82043,82043
5,29614,82044,82044
5,3216,82045,82045
5,35074,82046,82046
5,55410,82047,82047
5,55644,82048,82048
5,6739,82049,82049
5,none,82050,82303
5,none,82304,82373
5,24088,82374,82374
5,38731,82375,82375
5,none,82376,82438
5,none,82439,82497
5,16010,82498,82516
5,34288,82517,82519
5,??,82520,82520
5,none,82521,82532
5,18229,82533,82534
5,135706,82535,82535
5,18207,82536,82536
5,none,82537,82554
5,none,82555,82586
5,??,82587,82591
5,none,82592,82597
5,42610,82598,82603
5,??,82604,82604
5,none,82605,82605
5,none,82606,82621
5,??,82622,82624
5,none,82625,82627
5,6830,82628,82628
5,none,82629,82630
5,55423,82631,82631
5,none,82632,82892
5,7896,82893,82900
5,3359,82901,82907
5,54600,82908,82914
5,8151,82915,82920
5,137951,82921,82924
5,45543,82925,82928
5,9930,82929,82932
5,22950,82933,82935
5,138195,82936,82937
5,22772,82938,82939
5,22995,82940,82941
5,24088,82942,82943
5,26077,82944,82945
5,32505,82946,82947
5,4768,82948,82949
5,11758,82950,82950
5,134618,82951,82951
5,17001,82952,82952
5,20205,82953,82953
5,2025,82954,82954
5,21632,82955,82955
5,30466,82956,82956
5,32365,82957,82957
5,395831,82958,82958
5,397293,82959,82959
5,398700,82960,82960
5,398823,82961,82961
5,40702,82962,82962
5,4307,82963,82963
5,46618,82964,82964
5,4788,82965,82965
5,48964,82966,82966
5,54182,82967,82967
5,54288,82968,82968
5,62943,82969,82969
5,none,82970,82989
5,2553,82990,82997
5,6356,82998,83000
5,none,83001,83034
5,54804,83035,83036
5,46986,83037,83037
5,none,83038,83061
5,9942,83062,83067
5,2764,83068,83070
5,24130,83071,83071
5,none,83072,83075
5,none,83076,83094
5,19530,83095,83095
5,63414,83096,83096
5,none,83097,83103
5,none,83104,83136
5,9186,83137,83137
5,none,83138,83142
5,38794,83143,83147
5,none,83148,83148
5,none,83149,83154
5,46627,83155,83155
5,??,83156,83156
5,none,83157,83160
5,none,83161,83180
5,16495,83181,83181
5,none,83182,83184
5,none,83185,83188
5,6921,83189,83190
5,none,83191,83192
5,none,83193,83196
5,34718,83197,83200
5,210,83201,83202
5,none,83203,83204
5,812,83205,83208
5,none,83209,83220
5,37075,83221,83221
5,??,83222,83222
5,none,83223,83223
5,??,83224,83224
5,none,83225,83226
5,none,83227,83243
5,23465,83244,83245
5,none,83246,83251
5,46231,83252,83252
5,none,83253,83253
5,13536,83254,83254
5,40469,83255,83255
5,none,83256,83259
5,53356,83260,83261
5,27365,83262,83262
5,none,83263,83263
5,none,83264,83268
5,397122,83269,83269
5,none,83270,83270
5,10075,83271,83271
5,none,83272,83287
5,6327,83288,83288
5,none,83289,83293
5,395123,83294,83294
5,none,83295,83300
5,6327,83301,83301
5,none,83302,83302
5,7961,83303,83303
5,none,83304,83304
5,9835,83305,83305
5,none,83306,83307
5,132199,83308,83308
5,none,83309,83312
5,6327,83313,83313
5,13638,83314,83314
5,397893,83315,83315
5,none,83316,83319
5,135345,83320,83320
5,none,83321,83629
5,12083,83630,83632
5,22489,83633,83633
5,26114,83634,83634
5,26251,83635,83635
5,6461,83636,83636
5,none,83637,83643
5,none,83644,83655
5,749,83656,83656
5,none,83657,83664
5,none,83665,83670
5,54163,83671,83672
5,none,83673,83674
5,none,83675,84311
5,42366,84312,84314
5,46339,84315,84315
5,8151,84316,84316
5,none,84317,84323
5,18182,84324,84326
5,??,84327,84327
5,none,84328,84328
5,none,84329,84639
5,13127,84640,84640
5,none,84641,84643
5,none,84644,84970
5,33915,84971,84999
5,none,85000,85038
5,none,85039,85040
5,6830,85041,85042
5,none,85043,85273
5,15555,85274,85274
5,39531,85275,85275
5,44651,85276,85276
5,none,85277,85354
5,none,85355,85386
5,5588,85387,85388
5,20570,85389,85389
5,28918,85390,85390
5,48951,85391,85391
5,8412,85392,85392
5,none,85393,85403
5,none,85404,85409
5,5588,85410,85413
5,none,85414,85414
5,none,85415,85430
5,??,85431,85431
5,none,85432,85432
5,none,85433,85565
5,12093,85566,85567
5,none,85568,85790
5,8048,85791,85832
5,14522,85833,85835
5,27947,85836,85838
5,52228,85839,85840
5,21599,85841,85841
5,22724,85842,85842
5,267797,85843,85843
5,3790,85844,85844
5,27956,85845,85845
5,none,85846,85869
5,??,85870,85870
5,none,85871,85883
5,10292,85884,85887
5,none,85888,85894
5,19863,85895,85897
5,27924,85898,85899
5,none,85900,85904
5,??,85905,85905
5,none,85906,85912
5,none,85913,85922
5,??,85923,85923
5,none,85924,85924
5,none,85925,86069
5,2842,86070,86076
5,2841,86077,86080
5,2833,86081,86083
5,2846,86084,86086
5,2840,86087,86087
5,2843,86088,86088
5,42307,86089,86089
5,48514,86090,86090
5,none,86091,86116
5,15496,86117,86119
5,1739,86120,86120
5,none,86121,86159
5,11537,86160,86165
5,??,86166,86169
5,none,86170,86174
5,2847,86175,86177
5,none,86178,86202
5,25227,86203,86203
5,41798,86204,86204
5,49895,86205,86205
5,none,86206,86213
5,41039,86214,86216
5,12773,86217,86217
5,44539,86218,86218
5,47694,86219,86219
5,none,86220,86222
5,none,86223,86229
5,9216,86230,86231
5,??,86232,86233
5,none,86234,86236
5,none,86237,86248
5,35807,86249,86251
5,??,86252,86252
5,none,86253,86256
5,??,86257,86259
5,none,86260,86262
5,8193,86263,86264
5,34718,86265,86265
5,none,86266,86274
5,48430,86275,86275
5,none,86276,86276
5,201341,86277,86277
5,none,86278,86278
5,none,86279,86280
5,??,86281,86281
5,none,86282,86282
5,none,86283,86286
5,49332,86287,86287
5,none,86288,86288
5,none,86289,86318
5,??,86319,86319
5,none,86320,86362
5,132839,86363,86370
5,9457,86371,86374
5,9694,86375,86378
5,37168,86379,86381
5,3786,86382,86384
5,1781,86385,86385
5,23570,86386,86386
5,38701,86387,86387
5,45986,86388,86388
5,55599,86389,86389
5,none,86390,86390
5,none,86391,86521
5,12874,86522,86527
5,none,86528,86552
5,none,86553,86803
5,200665,86804,86804
5,none,86805,86861
5,26662,86862,86876
5,701,86877,86882
5,395959,86883,86885
5,none,86886,86979
5,5432,86980,86981
5,none,86982,87213
5,202405,87214,87214
5,24949,87215,87215
5,none,87216,87232
5,28889,87233,87233
5,34767,87234,87234
5,44286,87235,87235
5,none,87236,87238
5,none,87239,87263
5,44489,87264,87264
5,none,87265,87265
5,none,87266,87267
5,9030,87268,87268
5,none,87269,87272
5,200826,87273,87273
5,none,87274,87284
5,53065,87285,87287
5,none,87288,87288
5,271253,87289,87289
5,28263,87290,87290
5,none,87291,87291
5,263647,87292,87292
5,??,87293,87293
5,none,87294,87305
5,27715,87306,87307
5,??,87308,87308
5,none,87309,87310
5,none,87311,87311
5,197902,87312,87312
5,none,87313,87314
5,12617,87315,87315
5,none,87316,87316
5,none,87317,87317
5,3292,87318,87318
5,none,87319,87336
5,??,87337,87338
5,none,87339,87340
5,197706,87341,87341
5,none,87342,87363
5,39686,87364,87364
5,none,87365,87398
5,41201,87399,87399
5,none,87400,87401
5,12963,87402,87402
5,none,87403,87403
5,48926,87404,87404
5,none,87405,87414
5,35661,87415,87415
5,none,87416,93519
5,7497,93520,94136
5,766,94137,94237
5,1853,94238,94329
5,2200,94330,94390
5,1955,94391,94439
5,378,94440,94488
5,5408,94489,94523
5,2607,94524,94555
5,2107,94556,94576
5,1930,94577,94593
5,??,94594,94609
5,8517,94610,94622
5,24490,94623,94631
5,199354,94632,94639
5,13092,94640,94642
5,55824,94643,94645
5,37288,94646,94647
5,137,94648,94648
5,20545,94649,94649
5,3221,94650,94650
5,41955,94651,94651
5,5379,94652,94652
5,none,94653,94795
5,1103,94796,95387
5,??,95388,95548
5,3754,95549,95593
5,57,95594,95613
5,101,95614,95626
5,22742,95627,95635
5,20080,95636,95641
5,36375,95642,95647
5,81,95648,95653
5,3701,95654,95658
5,103,95659,95661
5,14877,95662,95663
5,7150,95664,95665
5,20130,95666,95666
5,22335,95667,95667
5,3676,95668,95668
5,none,95669,96012
5,2506,96013,96024
5,2501,96025,96034
5,3488,96035,96041
5,38635,96042,96046
5,17932,96047,96050
5,23623,96051,96054
5,18125,96055,96057
5,17960,96058,96059
5,23615,96060,96061
5,24261,96062,96063
5,2513,96064,96065
5,38641,96066,96067
5,9355,96068,96069
5,9991,96070,96071
5,17956,96072,96072
5,18128,96073,96073
5,23807,96074,96074
5,37917,96075,96075
5,4730,96076,96076
5,7665,96077,96077
5,9367,96078,96078
5,none,96079,96710
5,1659,96711,96930
5,17716,96931,96942
5,17713,96943,96944
5,18047,96945,96946
5,18177,96947,96948
5,17712,96949,96949
5,3462,96950,96950
5,8075,96951,96951
5,none,96952,97047
5,56132,97048,97059
5,6360,97060,97071
5,38474,97072,97074
5,??,97075,97076
5,none,97077,97199
5,291,97200,97220
5,292,97221,97234
5,68,97235,97246
5,none,97247,97322
5,8508,97323,97333
5,12324,97334,97338
5,9112,97339,97342
5,8267,97343,97345
5,8970,97346,97348
5,25468,97349,97350
5,8326,97351,97352
5,12423,97353,97353
5,5550,97354,97354
5,8256,97355,97355
5,8323,97356,97356
5,8664,97357,97357
5,none,97358,97366
5,none,97367,97404
5,8094,97405,97406
5,none,97407,97425
5,1237,97426,97440
5,none,97441,97444
5,none,97445,97463
5,1128,97464,97465
5,none,97466,97478
5,none,97479,97496
5,2875,97497,97497
5,none,97498,97501
5,60950,97502,97502
5,none,97503,97504
5,none,97505,97508
5,60479,97509,97509
5,none,97510,97878
5,45680,97879,97879
5,none,97880,99036
5,16625,99037,99098
5,??,99099,99103
5,23724,99104,99104
5,2516,99105,99105
5,none,99106,99130
5,8452,99131,99163
5,9829,99164,99175
5,10620,99176,99179
5,16509,99180,99181
5,16625,99182,99183
5,20473,99184,99185
5,263735,99186,99187
5,6332,99188,99189
5,63949,99190,99191
5,8151,99192,99193
5,12083,99194,99194
5,12508,99195,99195
5,14080,99196,99196
5,16135,99197,99197
5,174,99198,99198
5,18779,99199,99199
5,20278,99200,99200
5,22646,99201,99201
5,23655,99202,99202
5,265770,99203,99203
5,28513,99204,99204
5,33588,99205,99205
5,35699,99206,99206
5,40065,99207,99207
5,40676,99208,99208
5,4181,99209,99209
5,52393,99210,99210
5,5588,99211,99211
5,none,99212,99216
5,??,99217,99217
5,none,99218,99273
5,10788,99274,99274
5,none,99275,99297
5,38793,99298,99303
5,45637,99304,99304
5,none,99305,99309
5,none,99310,99319
5,62632,99320,99320
5,none,99321,99326
5,none,99327,99350
5,61317,99351,99352
5,none,99353,99355
5,none,99356,99377
5,27773,99378,99380
5,57858,99381,99381
5,none,99382,99383
5,3257,99384,99386
5,none,99387,99390
5,210906,99391,99391
5,none,99392,99392
5,none,99393,99398
5,211432,99399,99400
5,none,99401,99402
5,18530,99403,99403
5,none,99404,99411
5,??,99412,99412
5,none,99413,99417
5,24651,99418,99418
5,none,99419,99422
5,48252,99423,99423
5,none,99424,99426
5,34950,99427,99427
5,none,99428,99428
5,210083,99429,99429
5,none,99430,99430
5,??,99431,99431
5,none,99432,99433
5,11831,99434,99434
5,none,99435,103036
5,3301,103037,103404
5,6128,103405,103657
5,16086,103658,103739
5,1759,103740,103813
5,39651,103814,103881
5,4538,103882,103931
5,6079,103932,103978
5,41164,103979,104019
5,29695,104020,104051
5,2116,104052,104080
5,64050,104081,104106
5,26496,104107,104126
5,18403,104127,104136
5,4181,104137,104146
5,7713,104147,104156
5,5650,104157,104164
5,852,104165,104172
5,20773,104173,104179
5,25180,104180,104186
5,30950,104187,104193
5,38195,104194,104199
5,50821,104200,104205
5,5430,104206,104210
5,12350,104211,104214
5,55303,104215,104218
5,7545,104219,104222
5,8551,104223,104226
5,10098,104227,104229
5,16625,104230,104232
5,3223,104233,104235
5,34244,104236,104238
5,59605,104239,104241
5,10310,104242,104243
5,13335,104244,104245
5,14061,104246,104247
5,16735,104248,104249
5,17444,104250,104251
5,19108,104252,104253
5,21700,104254,104255
5,21949,104256,104257
5,32098,104258,104259
5,42708,104260,104261
5,9304,104262,104263
5,12741,104264,104264
5,133073,104265,104265
5,138968,104266,104266
5,14361,104267,104267
5,20473,104268,104268
5,20514,104269,104269
5,20940,104270,104270
5,21293,104271,104271
5,21396,104272,104272
5,24233,104273,104273
5,24724,104274,104274
5,29791,104275,104275
5,30798,104276,104276
5,31950,104277,104277
5,34772,104278,104278
5,4230,104279,104279
5,44066,104280,104280
5,45011,104281,104281
5,49544,104282,104282
5,553,104283,104283
5,55720,104284,104284
5,6327,104285,104285
5,9658,104286,104286
5,none,104287,104341
5,1739,104342,104342
5,none,104343,104356
5,2846,104357,104357
5,none,104358,104370
5,none,104371,104382
5,15782,104383,104383
5,29695,104384,104384
5,none,104385,104387
5,none,104388,104697
5,33808,104698,104698
5,none,104699,106665
5,50482,106666,106699
5,29355,106700,106700
5,41124,106701,106701
5,none,106702,106773
5,none,106774,106790
5,44387,106791,106792
5,205515,106793,106793
5,28761,106794,106794
5,42239,106795,106795
5,43400,106796,106796
5,none,106797,106802
5,12332,106803,106803
5,198110,106804,106804
5,201776,106805,106805
5,208397,106806,106806
5,21487,106807,106807
5,31643,106808,106808
5,35104,106809,106809
5,43201,106810,106810
5,44724,106811,106811
5,48441,106812,106812
5,56667,106813,106813
5,none,106814,106814
5,none,106815,106865
5,49848,106866,106866
5,none,106867,106867
5,none,106868,106901
5,41124,106902,106902
5,none,106903,106903
5,47385,106904,106904
5,none,106905,106917
5,??,106918,106918
5,56702,106919,106919
5,none,106920,106920
5,??,106921,106921
5,none,106922,106923
5,12389,106924,106924
5,none,106925,107508
5,??,107509,107509
5,none,107510,107561
5,none,107562,107610
5,9829,107611,107620
5,23772,107621,107623
5,132453,107624,107625
5,14061,107626,107627
5,11179,107628,107628
5,135761,107629,107629
5,137631,107630,107630
5,17813,107631,107631
5,23860,107632,107632
5,38026,107633,107633
5,55410,107634,107634
5,58682,107635,107635
5,58715,107636,107636
5,9441,107637,107637
5,none,107638,107649
5,none,107650,107712
5,133722,107713,107713
5,none,107714,107719
5,none,107720,107734
5,55879,107735,107738
5,39232,107739,107739
5,none,107740,107742
5,none,107743,107751
5,135208,107752,107752
5,none,107753,107753
5,none,107754,107763
5,??,107764,107765
5,none,107766,107771
5,134877,107772,107773
5,??,107774,107774
5,none,107775,107793
5,45588,107794,107794
5,none,107795,108163
5,15557,108164,108174
5,??,108175,108176
5,none,108177,108215
5,43734,108216,108216
5,none,108217,108226
5,none,108227,108235
5,15557,108236,108236
5,none,108237,108241
5,none,108242,108247
5,15557,108248,108252
5,15557,108253,108254
5,none,108255,108257
5,none,108258,108262
5,8228,108263,108265
5,none,108266,108267
5,none,108268,108882
5,33588,108883,108933
5,4809,108934,108965
5,12083,108966,108982
5,9500,108983,108997
5,8151,108998,109007
5,16591,109008,109016
5,4788,109017,109022
5,11758,109023,109027
5,131111,109028,109032
5,32097,109033,109036
5,52320,109037,109040
5,55900,109041,109044
5,55933,109045,109048
5,398823,109049,109051
5,4775,109052,109054
5,132839,109055,109056
5,137951,109057,109058
5,17557,109059,109060
5,23688,109061,109062
5,26271,109063,109064
5,30165,109065,109066
5,394474,109067,109068
5,56258,109069,109070
5,10929,109071,109071
5,11836,109072,109072
5,132876,109073,109073
5,16668,109074,109074
5,19310,109075,109075
5,19515,109076,109076
5,23671,109077,109077
5,24088,109078,109078
5,27887,109079,109079
5,29802,109080,109080
5,32391,109081,109081
5,33218,109082,109082
5,33734,109083,109083
5,36436,109084,109084
5,38496,109085,109085
5,40021,109086,109086
5,55720,109087,109087
5,61429,109088,109088
5,62943,109089,109089
5,8551,109090,109090
5,9930,109091,109091
5,none,109092,109111
5,none,109112,109138
5,9942,109139,109147
5,4739,109148,109152
5,2764,109153,109155
5,??,109156,109156
5,none,109157,109162
5,7629,109163,109164
5,36776,109165,109165
5,none,109166,109182
5,??,109183,109188
5,21928,109189,109191
5,38264,109192,109192
5,none,109193,109198
5,none,109199,109214
5,58656,109215,109218
5,137491,109219,109221
5,58655,109222,109224
5,58717,109225,109225
5,none,109226,109226
5,4618,109227,109228
5,55423,109229,109229
5,7693,109230,109230
5,??,109231,109231
5,none,109232,109235
5,132199,109236,109238
5,none,109239,109244
5,??,109245,109248
5,8585,109249,109251
5,29453,109252,109252
5,9146,109253,109253
5,22552,109254,109261
5,none,109262,109275
5,24183,109276,109276
5,9503,109277,109277
5,9519,109278,109278
5,9790,109279,109279
5,none,109280,109282
5,none,109283,109289
5,201341,109290,109290
5,396319,109291,109291
5,none,109292,109296
5,none,109297,109317
5,24378,109318,109320
5,none,109321,109323
5,??,109324,109325
5,none,109326,109326
5,none,109327,109332
5,12365,109333,109334
5,??,109335,109335
5,??,109336,109336
5,none,109337,109338
5,16717,109339,109339
5,396287,109340,109340
5,none,109341,109341
5,none,109342,109353
5,18004,109354,109354
5,none,109355,109355
5,9186,109356,109356
5,none,109357,109357
5,24201,109358,109358
5,24532,109359,109359
5,none,109360,109363
5,??,109364,109364
5,none,109365,109365
5,none,109366,109367
5,13188,109368,109368
5,none,109369,109369
5,none,109370,109371
5,18618,109372,109373
5,none,109374,109377
5,136238,109378,109378
5,none,109379,109379
5,none,109380,109391
5,8452,109392,109392
5,none,109393,109398
5,32204,109399,109399
5,none,109400,109401
5,13927,109402,109402
5,none,109403,109403
5,??,109404,109404
5,none,109405,109410
5,??,109411,109411
5,none,109412,109415
5,36295,109416,109416
5,none,109417,109439
5,49602,109440,109440
5,none,109441,109442
5,135345,109443,109443
5,none,109444,109580
5,32787,109581,109583
5,??,109584,109586
5,none,109587,109592
5,11685,109593,109593
5,14299,109594,109594
5,3356,109595,109595
5,33586,109596,109596
5,40260,109597,109597
5,6495,109598,109598
5,none,109599,109599
5,none,109600,110200
5,38758,110201,110202
5,138841,110203,110203
5,139968,110204,110204
5,24526,110205,110205
5,none,110206,110667
5,45566,110668,110669
5,none,110670,111093
5,9919,111094,111111
5,??,111112,111122
5,none,111123,111286
5,9125,111287,111292
5,4761,111293,111297
5,13188,111298,111298
5,34265,111299,111299
5,61272,111300,111300
5,6856,111301,111301
5,none,111302,111305
5,none,111306,111337
5,??,111338,111339
5,none,111340,111344
5,??,111345,111348
5,196655,111349,111349
5,none,111350,111350
5,51346,111351,111352
5,48716,111353,111353
5,none,111354,111355
5,8331,111356,111357
5,none,111358,111360
5,??,111361,111362
5,none,111363,111365
5,16509,111366,111366
5,none,111367,111369
5,39013,111370,111370
5,62323,111371,111371
5,none,111372,111373
5,29522,111374,111375
5,none,111376,111377
5,none,111378,111380
5,203098,111381,111381
5,none,111382,111383
5,none,111384,111386
5,??,111387,111387
5,none,111388,111389
5,none,111390,111392
5,212913,111393,111393
5,35196,111394,111394
5,none,111395,111396
5,48730,111397,111397
