rtt,perc_gte
161.135,0.3776196280423072
161.139,0.3775803090473008
161.176,0.37754099005229425
161.211,0.3775016710572878
161.213,0.3774623520622813
161.218,0.37742303306727476
161.235,0.37738371407226834
161.239,0.3773443950772618
161.284,0.3773050760822554
161.312,0.37726575708724885
161.324,0.3772264380922423
161.325,0.3771871190972359
161.336,0.37714780010222937
161.348,0.37710848110722295
161.363,0.3770691621122164
161.366,0.3770298431172099
161.418,0.37699052412220346
161.419,0.37695120512719693
161.423,0.3769118861321905
161.434,0.37683324814217745
161.438,0.376793929147171
161.442,0.3767546101521645
161.453,0.37671529115715807
161.463,0.37667597216215154
161.471,0.376636653167145
161.479,0.3765973341721386
161.491,0.37655801517713205
161.515,0.37651869618212563
161.564,0.3764793771871191
161.568,0.37644005819211257
161.574,0.37640073919710615
161.578,0.3763614202020996
161.592,0.3763221012070932
161.603,0.37628278221208666
161.605,0.37624346321708013
161.606,0.3762041442220737
161.624,0.3761648252270672
161.629,0.37612550623206076
161.635,0.3760861872370542
161.643,0.3760468682420477
161.668,0.3760075492470413
161.674,0.37596823025203474
161.692,0.3759289112570283
161.701,0.3758895922620218
161.703,0.37581095427200883
161.71,0.3757716352770023
161.737,0.37569299728698935
161.739,0.3756536782919828
161.76,0.3756143592969764
161.771,0.37557504030196986
161.773,0.37553572130696344
161.788,0.3754570833169504
161.795,0.37541776432194396
161.804,0.3753784453269374
161.807,0.375339126331931
161.828,0.3752998073369245
161.831,0.37526048834191794
161.898,0.3752211693469115
161.912,0.37514253135689857
161.926,0.37510321236189204
161.937,0.3750638933668855
161.938,0.3750245743718791
161.952,0.37494593638186613
161.955,0.3749066173868596
161.966,0.3747886604018401
161.973,0.3747493414068337
161.984,0.37471002241182716
162.0,0.3746707034168206
162.001,0.3746313844218142
162.023,0.3745920654268077
162.032,0.37455274643180125
162.055,0.3745134274367947
162.061,0.37443478944678177
162.062,0.37439547045177524
162.067,0.3743561514567688
162.07,0.3743168324617623
162.079,0.37427751346675575
162.086,0.37423819447174933
162.087,0.3741988754767428
162.088,0.3741595564817364
162.092,0.37412023748672985
162.102,0.3740809184917233
162.12,0.3740415994967169
162.125,0.37400228050171036
162.157,0.37396296150670394
162.159,0.3739236425116974
162.164,0.3738843235166909
162.192,0.37384500452168445
162.196,0.3738056855266779
162.207,0.37372704753666497
162.208,0.37368772854165844
162.218,0.373648409546652
162.233,0.3736090905516455
162.238,0.37356977155663906
162.239,0.37353045256163253
162.246,0.373491133566626
162.248,0.3734518145716196
162.256,0.37341249557661305
162.262,0.3733731765816066
162.276,0.3733338575866001
162.282,0.37329453859159356
162.284,0.37325521959658714
162.311,0.3732159006015806
162.352,0.3731765816065742
162.364,0.37313726261156765
162.417,0.3730979436165611
162.419,0.3730586246215547
162.451,0.37301930562654817
162.452,0.37297998663154175
162.456,0.3729406676365352
162.459,0.3729013486415287
162.466,0.37286202964652226
162.486,0.37282271065151573
162.5,0.3727833916565093
162.502,0.3727440726615028
162.516,0.37270475366649625
162.527,0.3726261156764833
162.532,0.3725867966814769
162.541,0.37254747768647034
162.554,0.3725081586914638
162.565,0.37242952070145086
162.581,0.37239020170644443
162.583,0.3723508827114379
162.593,0.37231156371643137
162.612,0.37227224472142495
162.617,0.3722329257264184
162.623,0.372193606731412
162.629,0.37215428773640546
162.634,0.37211496874139893
162.645,0.3720756497463925
162.656,0.372036330751386
162.661,0.37199701175637956
162.662,0.371957692761373
162.676,0.3719183737663665
162.678,0.3718790547713601
162.681,0.37183973577635354
162.686,0.3718004167813471
162.687,0.3717610977863406
162.688,0.37172177879133406
162.689,0.37168245979632764
162.708,0.3716431408013211
162.721,0.3716038218063147
162.745,0.37156450281130815
162.746,0.3715251838163016
162.748,0.3714858648212952
162.797,0.37144654582628867
162.824,0.37140722683128224
162.828,0.3713679078362757
162.829,0.3713285888412692
162.83,0.37128926984626276
162.834,0.3712499508512562
162.852,0.3712106318562498
162.867,0.3711713128612433
162.922,0.37113199386623674
162.932,0.3710926748712303
162.934,0.3710533558762238
162.941,0.37101403688121737
162.956,0.37097471788621084
162.962,0.3708960798961979
162.97,0.37085676090119135
162.985,0.37081744190618493
162.988,0.3707781229111784
162.993,0.37073880391617187
163.004,0.37069948492116545
163.017,0.3706601659261589
163.03,0.3706208469311525
163.042,0.37058152793614596
163.049,0.37054220894113943
163.058,0.370502889946133
163.07,0.3704635709511265
163.081,0.37042425195612005
163.12,0.3703849329611135
163.131,0.370345613966107
163.176,0.37030629497110057
163.207,0.37026697597609404
163.214,0.3702276569810876
163.238,0.3701883379860811
163.257,0.37014901899107455
163.294,0.37010969999606813
163.302,0.3700703810010616
163.319,0.3700310620060552
163.331,0.36999174301104865
163.339,0.3699524240160421
163.365,0.3699131050210357
163.381,0.36987378602602916
163.387,0.36983446703102274
163.389,0.3697951480360162
163.428,0.3697558290410097
163.431,0.36971651004600325
163.433,0.3696771910509967
163.442,0.3696378720559903
163.446,0.36959855306098377
163.466,0.36955923406597724
163.481,0.3695199150709708
163.483,0.3694805960759643
163.487,0.36944127708095786
163.495,0.36940195808595133
163.517,0.3693626390909448
163.539,0.3693233200959384
163.56,0.36928400110093185
163.572,0.3692446821059254
163.577,0.3692053631109189
163.585,0.36916604411591236
163.596,0.36912672512090594
163.626,0.3690874061258994
163.637,0.369048087130893
163.675,0.36900876813588646
163.702,0.3689694491408799
163.707,0.3689301301458735
163.719,0.36889081115086697
163.727,0.36885149215586055
163.728,0.368812173160854
163.737,0.3687728541658475
163.739,0.36873353517084106
163.753,0.36869421617583453
163.79,0.3686548971808281
163.797,0.3686155781858216
163.799,0.36857625919081505
163.808,0.3685369401958086
163.811,0.3684976212008021
163.813,0.3684583022057957
163.872,0.36841898321078914
163.873,0.3683796642157826
163.882,0.3683403452207762
163.895,0.36830102622576966
163.908,0.3682223882357567
163.915,0.36818306924075017
163.942,0.36814375024574375
163.956,0.3681044312507372
163.96,0.3680651122557308
163.98,0.36802579326072427
163.997,0.36798647426571773
164.011,0.3679471552707113
164.029,0.3679078362757048
164.05,0.36786851728069836
164.051,0.3678291982856918
164.066,0.3677898792906853
164.071,0.3677505602956789
164.085,0.36771124130067234
164.097,0.3676719223056659
164.098,0.3676326033106594
164.113,0.36755396532064644
164.115,0.3675146463256399
164.14,0.3674753273306335
164.15,0.36743600833562695
164.181,0.3673966893406204
164.19,0.367357370345614
164.195,0.36731805135060747
164.202,0.36727873235560105
164.222,0.3672394133605945
164.251,0.367200094365588
164.278,0.36716077537058156
164.293,0.36712145637557503
164.296,0.3670821373805686
164.302,0.3670428183855621
164.353,0.36700349939055554
164.377,0.3669641803955491
164.384,0.3669248614005426
164.426,0.36688554240553617
164.45,0.36684622341052964
164.474,0.3668069044155231
164.498,0.3667675854205167
164.52,0.36672826642551015
164.521,0.36668894743050373
164.537,0.3666496284354972
164.558,0.36661030944049067
164.57,0.36657099044548425
164.573,0.3665316714504777
164.579,0.3664923524554713
164.581,0.36645303346046476
164.608,0.36641371446545823
164.62,0.3663350764754453
164.699,0.36629575748043885
164.71,0.3662564384854323
164.772,0.3662171194904258
164.813,0.36617780049541937
164.825,0.36613848150041284
164.844,0.3660991625054064
164.873,0.3660598435103999
164.89,0.36602052451539335
164.958,0.36598120552038693
164.983,0.3659418865253804
164.991,0.365902567530374
164.999,0.36586324853536745
165.003,0.3658239295403609
165.013,0.3657846105453545
165.046,0.36574529155034796
165.058,0.36570597255534154
165.061,0.365666653560335
165.066,0.3656273345653285
165.159,0.36558801557032206
165.167,0.3655486965753155
165.18,0.3655093775803091
165.188,0.36547005858530257
165.22,0.36543073959029604
165.263,0.3653914205952896
165.285,0.3653521016002831
165.295,0.36531278260527655
165.297,0.36527346361027013
165.315,0.3652341446152636
165.32,0.3651948256202572
165.327,0.36515550662525065
165.346,0.3651161876302441
165.349,0.3650768686352377
165.353,0.36503754964023116
165.36,0.36499823064522474
165.372,0.3649589116502182
165.382,0.3649195926552117
165.403,0.36488027366020526
165.433,0.3648409546651987
165.456,0.3648016356701923
165.471,0.36476231667518577
165.484,0.36472299768017924
165.543,0.3646836786851728
165.544,0.3646443596901663
165.545,0.36460504069515987
165.553,0.36456572170015333
165.586,0.3645264027051468
165.632,0.3644870837101404
165.66,0.3644084457201274
165.663,0.3643691267251209
165.671,0.36432980773011436
165.687,0.36429048873510794
165.711,0.3642511697401014
165.745,0.364211850745095
165.753,0.36417253175008846
165.758,0.3641332127550819
165.771,0.3640938937600755
165.776,0.364054574765069
165.789,0.36401525577006255
165.794,0.363975936775056
165.805,0.3639366177800495
165.812,0.36389729878504307
165.834,0.36385797979003653
165.855,0.3638186607950301
165.873,0.3637793418000236
165.88,0.36374002280501705
165.888,0.36370070381001063
165.894,0.3636613848150041
165.899,0.3636220658199977
165.903,0.36358274682499114
165.908,0.3635434278299846
165.929,0.3635041088349782
165.93,0.36346478983997166
165.936,0.36342547084496524
165.98,0.3633861518499587
166.013,0.3633468328549522
166.044,0.36330751385994575
166.061,0.3632681948649392
166.066,0.3632288758699328
166.101,0.36318955687492627
166.161,0.36315023787991974
166.173,0.3631109188849133
166.19,0.3630715998899068
166.202,0.36303228089490036
166.247,0.36299296189989383
166.255,0.3629536429048873
166.268,0.3629143239098809
166.275,0.36287500491487434
166.276,0.3628356859198679
166.28,0.3627963669248614
166.308,0.36275704792985486
166.315,0.36271772893484844
166.337,0.3626784099398419
166.352,0.3626390909448355
166.404,0.36259977194982895
166.442,0.3625604529548224
166.447,0.362521133959816
166.449,0.36248181496480947
166.454,0.36244249596980305
166.463,0.3624031769747965
166.508,0.36236385797979
166.527,0.36232453898478356
166.556,0.36228521998977703
166.571,0.3622459009947706
166.589,0.3622065819997641
166.618,0.36216726300475754
166.619,0.3621279440097511
166.629,0.3620886250147446
166.642,0.36204930601973817
166.651,0.36200998702473164
166.659,0.3619706680297251
166.679,0.3619313490347187
166.703,0.36189203003971215
166.71,0.36185271104470573
166.716,0.3618133920496992
166.733,0.36177407305469267
166.767,0.36173475405968625
166.787,0.3616954350646797
166.79,0.3616561160696733
166.807,0.36161679707466676
166.815,0.36157747807966023
166.856,0.3615381590846538
166.859,0.3614988400896473
166.864,0.3614202020996343
166.866,0.3613808831046278
166.886,0.36134156410962137
166.888,0.36130224511461484
166.911,0.3612629261196084
166.922,0.3612236071246019
166.926,0.36118428812959535
166.93,0.36114496913458893
166.934,0.3611056501395824
166.94,0.361066331144576
166.964,0.36102701214956945
166.972,0.3609876931545629
167.033,0.3609483741595565
167.055,0.36090905516454996
167.065,0.36086973616954354
167.083,0.360830417174537
167.13,0.3607910981795305
167.139,0.36075177918452406
167.179,0.3607124601895175
167.213,0.3606731411945111
167.297,0.3606338221995046
167.3,0.36059450320449804
167.309,0.3605551842094916
167.311,0.3605158652144851
167.316,0.36047654621947867
167.334,0.36043722722447213
167.335,0.3603979082294656
167.345,0.3603585892344592
167.347,0.36031927023945265
167.361,0.36027995124444623
167.373,0.3602406322494397
167.377,0.36020131325443316
167.38,0.36016199425942674
167.386,0.3601226752644202
167.394,0.3600833562694138
167.408,0.36004403727440726
167.427,0.3600047182794007
167.443,0.3599653992843943
167.446,0.3599260802893878
167.447,0.35988676129438135
167.488,0.3598474422993748
167.493,0.3598081233043683
167.5,0.35976880430936187
167.501,0.35972948531435534
167.503,0.3596901663193489
167.505,0.3596508473243424
167.535,0.35961152832933585
167.56,0.35957220933432943
167.571,0.3595328903393229
167.589,0.3594935713443165
167.6,0.35945425234930994
167.623,0.3594149333543034
167.64,0.359375614359297
167.662,0.35933629536429046
167.664,0.35929697636928404
167.669,0.359218338379271
167.683,0.35917901938426455
167.687,0.359139700389258
167.709,0.3591003813942516
167.713,0.35906106239924507
167.72,0.35902174340423854
167.724,0.3589824244092321
167.734,0.3589431054142256
167.747,0.35890378641921916
167.755,0.3588251484292061
167.756,0.3587858294341997
167.761,0.35874651043919314
167.774,0.3587071914441867
167.783,0.3586678724491802
167.8,0.35862855345417366
167.802,0.35858923445916724
167.804,0.3585499154641607
167.805,0.3585105964691543
167.807,0.35847127747414775
167.814,0.3584319584791412
167.818,0.3583926394841348
167.82,0.35835332048912827
167.832,0.35831400149412185
167.848,0.3582746824991153
167.854,0.3582353635041088
167.862,0.35815672551409583
167.866,0.3581174065190894
167.867,0.3580780875240829
167.872,0.35803876852907635
167.878,0.3579994495340699
167.881,0.3579601305390634
167.882,0.35792081154405697
167.889,0.35788149254905044
167.89,0.3578421735540439
167.908,0.3578028545590375
167.962,0.35776353556403095
167.98,0.35772421656902453
167.982,0.357684897574018
167.986,0.35764557857901147
168.036,0.3575669405889985
168.059,0.3575276215939921
168.078,0.35748830259898556
168.089,0.35744898360397903
168.113,0.3574096646089726
168.118,0.3573703456139661
168.128,0.35733102661895966
168.144,0.3572917076239531
168.148,0.3572523886289466
168.157,0.3572130696339402
168.174,0.35717375063893364
168.179,0.3571344316439272
168.242,0.3570951126489207
168.245,0.35705579365391416
168.273,0.35701647465890773
168.275,0.3569771556639012
168.282,0.3569378366688948
168.324,0.35689851767388825
168.332,0.3568591986788817
168.363,0.3568198796838753
168.367,0.35678056068886876
168.401,0.35674124169386234
168.402,0.3567019226988558
168.427,0.3566626037038493
168.434,0.35662328470884286
168.444,0.3565839657138363
168.454,0.3565446467188299
168.47,0.3565053277238234
168.474,0.35646600872881684
168.482,0.3564266897338104
168.492,0.3563873707388039
168.506,0.35634805174379747
168.514,0.35630873274879094
168.544,0.3562694137537844
168.547,0.356230094758778
168.587,0.35619077576377145
168.593,0.35615145676876503
168.598,0.3561121377737585
168.62,0.35607281877875196
168.636,0.35603349978374554
168.652,0.355994180788739
168.662,0.3559548617937326
168.667,0.35591554279872606
168.707,0.3558762238037195
168.718,0.3557975858137066
168.736,0.35575826681870015
168.744,0.3557189478236936
168.753,0.3556796288286871
168.778,0.35564030983368067
168.783,0.35560099083867414
168.798,0.3555616718436677
168.849,0.3555223528486612
168.864,0.35548303385365465
168.886,0.35544371485864823
168.907,0.3554043958636417
168.966,0.3553650768686353
168.985,0.35532575787362874
168.996,0.3552864388786222
169.004,0.3552471198836158
169.01,0.35520780088860926
169.017,0.35516848189360284
169.04,0.3551291628985963
169.07,0.3550898439035898
169.096,0.35505052490858335
169.1,0.3550112059135768
169.103,0.3549718869185704
169.106,0.35493256792356387
169.112,0.35489324892855734
169.13,0.3548539299335509
169.136,0.3548146109385444
169.155,0.35477529194353796
169.174,0.35473597294853143
169.185,0.3546966539535249
169.192,0.3546573349585185
169.197,0.35461801596351195
169.217,0.3545786969685055
169.226,0.354539377973499
169.252,0.35450005897849246
169.291,0.35446073998348604
169.292,0.3544214209884795
169.313,0.3543821019934731
169.314,0.35434278299846655
169.324,0.35430346400346
169.325,0.3542641450084536
169.328,0.35418550701844065
169.336,0.3541461880234341
169.345,0.3541068690284276
169.363,0.35406755003342116
169.371,0.35402823103841463
169.393,0.3539889120434082
169.438,0.3539495930484017
169.45,0.35391027405339515
169.473,0.3538709550583887
169.521,0.3538316360633822
169.522,0.35375299807336924
169.54,0.3537136790783627
169.543,0.3536743600833563
169.563,0.35363504108834976
169.602,0.35359572209334333
169.611,0.3535564030983368
169.619,0.35351708410333027
169.67,0.3534384461133173
169.686,0.3533991271183109
169.691,0.35335980812330436
169.714,0.35332048912829783
169.738,0.3532811701332914
169.741,0.3532418511382849
169.752,0.35320253214327846
169.774,0.3531632131482719
169.798,0.3531238941532654
169.805,0.353084575158259
169.809,0.35304525616325244
169.81,0.353005937168246
169.814,0.3529666181732395
169.931,0.35292729917823296
169.965,0.35288798018322654
169.985,0.35284866118822
170.001,0.3528093421932136
170.037,0.35277002319820705
170.044,0.3527307042032005
170.12,0.35265206621318756
170.196,0.35261274721818114
170.208,0.3525734282231746
170.211,0.3525341092281681
170.221,0.35249479023316166
170.236,0.3524554712381551
170.247,0.3524161522431487
170.293,0.3523768332481422
170.324,0.35233751425313564
170.343,0.3522981952581292
170.363,0.3522588762631227
170.365,0.35221955726811627
170.382,0.3521409192781032
170.398,0.3521016002830968
170.463,0.35206228128809025
170.467,0.35202296229308383
170.501,0.3519836432980773
170.519,0.35194432430307077
170.543,0.35190500530806434
170.546,0.3518656863130578
170.607,0.3518263673180514
170.647,0.35178704832304486
170.652,0.3517477293280383
170.661,0.3516690913380254
170.67,0.35162977234301895
170.686,0.3515904533480124
170.689,0.3515511343530059
170.69,0.35151181535799947
170.708,0.35147249636299294
170.772,0.3514331773679865
170.79,0.35139385837298
170.798,0.35135453937797345
170.826,0.35131522038296703
170.833,0.3512759013879605
170.837,0.3512365823929541
170.848,0.35119726339794755
170.86,0.351157944402941
170.869,0.3511186254079346
170.88,0.35107930641292806
170.883,0.3510006684229151
170.905,0.3509613494279086
170.964,0.35092203043290215
170.983,0.3508827114378956
171.058,0.3508433924428892
171.074,0.35080407344788267
171.079,0.35076475445287614
171.088,0.3507254354578697
171.148,0.3506861164628632
171.19,0.35064679746785676
171.195,0.35060747847285023
171.197,0.3505681594778437
171.23,0.3505288404828373
171.243,0.35048952148783075
171.247,0.3504502024928243
171.25,0.3504108834978178
171.257,0.35037156450281126
171.271,0.35033224550780484
171.303,0.3502929265127983
171.349,0.3502536075177919
171.352,0.35021428852278536
171.354,0.3501749695277788
171.369,0.3501356505327724
171.388,0.35009633153776587
171.389,0.35005701254275945
171.406,0.3500176935477529
171.408,0.3499783745527464
171.41,0.34993905555773996
171.445,0.34989973656273343
171.509,0.349860417567727
171.519,0.3498210985727205
171.521,0.34978177957771395
171.522,0.3497424605827075
171.523,0.349703141587701
171.566,0.34962450359768804
171.593,0.3495851846026815
171.618,0.3495458656076751
171.628,0.34950654661266856
171.65,0.34946722761766214
171.676,0.3494279086226556
171.687,0.34938858962764907
171.709,0.34934927063264265
171.731,0.3493099516376361
171.738,0.3492706326426297
171.744,0.34923131364762316
171.769,0.34919199465261663
171.771,0.3491526756576102
171.774,0.3491133566626037
171.781,0.34907403766759726
171.809,0.3490347186725907
171.852,0.3489560806825778
171.872,0.34891676168757124
171.918,0.3488774426925648
171.946,0.3488381236975583
171.947,0.34879880470255176
171.948,0.34875948570754534
171.958,0.3487201667125388
171.981,0.3486808477175324
172.031,0.34864152872252585
172.034,0.3486022097275193
172.075,0.3485628907325129
172.105,0.34852357173750637
172.12,0.34848425274249994
172.128,0.3484449337474934
172.129,0.3484056147524869
172.183,0.34836629575748046
172.197,0.3483269767624739
172.222,0.3482876577674675
172.233,0.348248338772461
172.242,0.34820901977745444
172.248,0.348169700782448
172.251,0.3481303817874415
172.276,0.34809106279243507
172.287,0.34805174379742854
172.292,0.348012424802422
172.308,0.3479731058074156
172.334,0.34793378681240905
172.348,0.34789446781740263
172.371,0.3478551488223961
172.397,0.34781582982738957
172.44,0.34777651083238315
172.452,0.3477371918373766
172.457,0.3476978728423702
172.484,0.34765855384736366
172.491,0.34761923485235713
172.498,0.3475799158573507
172.533,0.3475405968623442
172.535,0.34750127786733775
172.548,0.3474619588723312
172.588,0.3474226398773247
172.626,0.34738332088231827
172.633,0.34734400188731174
172.635,0.3473046828923053
172.637,0.3472653638972988
172.647,0.34722604490229225
172.651,0.34718672590728583
172.662,0.3471474069122793
172.666,0.3471080879172729
172.707,0.34706876892226635
172.713,0.3470294499272598
172.719,0.3469901309322534
172.765,0.34695081193724686
172.78,0.34691149294224044
172.794,0.3468721739472339
172.801,0.3468328549522274
172.849,0.34679353595722096
172.853,0.3467542169622144
172.855,0.346714897967208
172.857,0.34667557897220147
172.891,0.34663625997719494
172.892,0.3465969409821885
172.893,0.346557621987182
172.905,0.34651830299217556
172.906,0.34647898399716903
172.909,0.3464396650021625
172.911,0.3464003460071561
172.923,0.34636102701214955
172.961,0.3463217080171431
172.977,0.3462823890221366
172.978,0.34624307002713006
172.979,0.3461644320371171
172.997,0.3461251130421107
173.003,0.34608579404710416
173.021,0.3460464750520976
173.043,0.3460071560570912
173.053,0.34596783706208467
173.054,0.34592851806707825
173.058,0.3458891990720717
173.061,0.3458498800770652
173.069,0.34581056108205876
173.096,0.34577124208705223
173.102,0.3457319230920458
173.118,0.3456926040970393
173.134,0.34565328510203275
173.136,0.3456139661070263
173.153,0.3455746471120198
173.165,0.3455353281170134
173.19,0.3454566901270003
173.196,0.3454173711319939
173.213,0.34537805213698736
173.215,0.34533873314198094
173.227,0.3452994141469744
173.276,0.34526009515196787
173.299,0.34522077615696145
173.306,0.3451814571619549
173.307,0.3451421381669485
173.321,0.34510281917194197
173.375,0.34506350017693543
173.378,0.345024181181929
173.448,0.3449848621869225
173.456,0.34494554319191606
173.465,0.3449062241969095
173.475,0.344866905201903
173.523,0.3448275862068966
173.543,0.34478826721189004
173.575,0.3447489482168836
173.624,0.3447096292218771
173.648,0.34467031022687056
173.655,0.34463099123186414
173.66,0.3445916722368576
173.664,0.3445523532418512
173.668,0.34451303424684465
173.673,0.3444737152518381
173.705,0.3444343962568317
173.78,0.34439507726182517
173.792,0.34435575826681875
173.795,0.3443164392718122
173.858,0.3442771202768057
173.861,0.34423780128179926
173.915,0.34419848228679273
173.937,0.3441591632917863
173.945,0.3441198442967798
174.007,0.34408052530177324
174.017,0.3440412063067668
174.028,0.3440018873117603
174.069,0.34396256831675387
174.091,0.34392324932174734
174.099,0.3438839303267408
174.119,0.3438446113317344
174.127,0.34380529233672785
174.132,0.34376597334172143
174.133,0.34368733535170837
174.143,0.34364801635670195
174.145,0.3436086973616954
174.193,0.343569378366689
174.241,0.34353005937168246
174.242,0.34349074037667593
174.248,0.3434514213816695
174.252,0.343412102386663
174.272,0.34337278339165656
174.283,0.34333346439665
174.289,0.3432941454016435
174.293,0.34325482640663707
174.321,0.34321550741163054
174.322,0.3431761884166241
174.355,0.3431368694216176
174.362,0.34309755042661105
174.369,0.34305823143160463
174.386,0.3430189124365981
174.41,0.3429795934415917
174.416,0.34294027444658515
174.48,0.3429009554515786
174.483,0.3428616364565722
174.5,0.34278299846655924
174.592,0.3427436794715527
174.629,0.3427043604765462
174.632,0.34266504148153976
174.646,0.3426257224865332
174.685,0.3425864034915268
174.689,0.34254708449652027
174.714,0.34250776550151374
174.726,0.3424684465065073
174.744,0.3424291275115008
174.752,0.34238980851649436
174.78,0.34235048952148783
174.863,0.3423111705264813
174.935,0.3422718515314749
174.945,0.34223253253646835
174.96,0.3421932135414619
175.0,0.34211457555144886
175.003,0.34207525655644244
175.04,0.3420359375614359
175.091,0.3419966185664295
175.126,0.34195729957142296
175.137,0.3419179805764164
175.156,0.34187866158141
175.204,0.34183934258640347
175.206,0.34180002359139705
175.208,0.3417607045963905
175.222,0.341721385601384
175.253,0.34168206660637757
175.302,0.34164274761137103
175.315,0.3416034286163646
175.317,0.3415641096213581
175.321,0.34152479062635155
175.336,0.3414854716313451
175.343,0.3414461526363386
175.345,0.3414068336413322
175.363,0.34136751464632564
175.372,0.3413281956513191
175.42,0.3412888766563127
175.424,0.34124955766130616
175.427,0.34121023866629974
175.431,0.3411709196712932
175.438,0.3411316006762867
175.44,0.34109228168128025
175.447,0.3410529626862737
175.452,0.3410136436912673
175.457,0.34097432469626077
175.466,0.34093500570125423
175.51,0.3408956867062478
175.548,0.3408563677112413
175.569,0.34081704871623486
175.611,0.34077772972122833
175.623,0.3407384107262218
175.643,0.3406990917312154
175.651,0.34065977273620884
175.672,0.3406204537412024
175.685,0.3405811347461959
175.686,0.34054181575118936
175.696,0.34050249675618294
175.708,0.34042385876617
175.714,0.34038453977116345
175.717,0.3403452207761569
175.727,0.3403059017811505
175.731,0.34026658278614397
175.736,0.34022726379113755
175.763,0.340187944796131
175.769,0.3401486258011245
175.809,0.34010930680611806
175.814,0.34006998781111153
175.863,0.3400306688161051
175.88,0.3399913498210986
175.904,0.33995203082609204
175.906,0.3399127118310856
175.908,0.3398733928360791
175.926,0.33983407384107267
175.944,0.33979475484606614
175.993,0.3397554358510596
176.004,0.3397161168560532
176.088,0.33967679786104665
176.126,0.33963747886604023
176.128,0.3395981598710337
176.13,0.33955884087602717
176.141,0.33951952188102075
176.158,0.3394802028860142
176.17,0.3394408838910078
176.201,0.33940156489600126
176.241,0.33936224590099473
176.243,0.3393229269059883
176.252,0.3392836079109818
176.276,0.33924428891597536
176.284,0.3391656509259623
176.29,0.33912633193095587
176.299,0.33908701293594934
176.302,0.3390476939409429
176.336,0.3390083749459364
176.358,0.33896905595092985
176.366,0.33892973695592343
176.425,0.3388904179609169
176.431,0.3388510989659105
176.441,0.33881177997090395
176.459,0.3387724609758974
176.523,0.338733141980891
176.59,0.33869382298588446
176.592,0.33865450399087804
176.621,0.3386151849958715
176.623,0.338575866000865
176.626,0.33853654700585856
176.633,0.338497228010852
176.644,0.3384579090158456
176.681,0.33841859002083907
176.69,0.33837927102583254
176.693,0.3383399520308261
176.701,0.3383006330358196
176.703,0.33826131404081317
176.745,0.3381826760508001
176.755,0.3381433570557937
176.776,0.33810403806078715
176.793,0.3380647190657807
176.815,0.3380254000707742
176.816,0.33798608107576766
176.824,0.33794676208076124
176.838,0.3379074430857547
176.891,0.3378681240907483
176.897,0.33782880509574176
176.904,0.3377894861007352
176.911,0.3377501671057288
176.915,0.3377108481107223
176.956,0.3376322101207093
176.966,0.3375928911257028
176.987,0.33755357213069637
177.025,0.33751425313568983
177.039,0.3374749341406834
177.055,0.3374356151456769
177.064,0.33739629615067035
177.093,0.33735697715566393
177.143,0.3373176581606574
177.166,0.337278339165651
177.181,0.33723902017064444
177.184,0.3371997011756379
177.187,0.3371603821806315
177.201,0.33712106318562496
177.224,0.33708174419061854
177.247,0.337042425195612
177.252,0.33696378720559905
177.265,0.3369244682105925
177.275,0.3368851492155861
177.341,0.33684583022057957
177.394,0.33680651122557304
177.396,0.3367671922305666
177.401,0.3367278732355601
177.413,0.33668855424055366
177.422,0.33664923524554713
177.433,0.3366099162505406
177.44,0.3365705972555342
177.477,0.33653127826052764
177.505,0.3364919592655212
177.51,0.3364526402705147
177.513,0.33641332127550816
177.523,0.33637400228050174
177.527,0.3363346832854952
177.538,0.3362953642904888
177.551,0.33625604529548225
177.559,0.33613808831046277
177.564,0.33609876931545635
177.598,0.3360594503204498
177.604,0.3360201313254433
177.618,0.33598081233043686
177.638,0.33594149333543033
177.642,0.3359021743404239
177.649,0.3358628553454174
177.658,0.33582353635041085
177.697,0.3357842173554044
177.719,0.3357448983603979
177.766,0.33570557936539147
177.782,0.33566626037038494
177.806,0.3356269413753784
177.837,0.335587622380372
177.856,0.33554830338536545
177.866,0.33550898439035903
177.87,0.3354696653953525
177.874,0.33543034640034597
177.893,0.33539102740533955
177.898,0.335351708410333
177.912,0.3353123894153266
177.943,0.33527307042032006
177.959,0.33523375142531353
177.976,0.3351944324303071
177.98,0.3351551134353006
178.005,0.33511579444029416
178.036,0.3350764754452876
178.078,0.33499783745527467
178.084,0.33495851846026814
178.109,0.3349191994652617
178.145,0.3348798804702552
178.163,0.33484056147524865
178.214,0.33480124248024223
178.245,0.3347619234852357
178.255,0.3347226044902293
178.31,0.33468328549522275
178.325,0.3346439665002162
178.332,0.3346046475052098
178.341,0.33456532851020326
178.348,0.33452600951519684
178.363,0.3344866905201903
178.38,0.3344473715251838
178.387,0.33440805253017736
178.395,0.3343687335351708
178.407,0.3343294145401644
178.41,0.3342900955451579
178.455,0.33425077655015134
178.459,0.3342114575551449
178.46,0.3341721385601384
178.516,0.33413281956513197
178.553,0.33409350057012543
178.592,0.3340541815751189
178.616,0.3340148625801125
178.654,0.33397554358510595
178.687,0.33393622459009953
178.69,0.333896905595093
178.802,0.33385758660008646
178.805,0.33381826760508004
178.814,0.3337789486100735
178.857,0.3337396296150671
178.884,0.33370031062006056
178.912,0.333660991625054
178.921,0.3336216726300476
178.933,0.3335823536350411
178.937,0.33354303464003465
178.964,0.3335037156450281
178.991,0.3334643966500216
178.998,0.33342507765501517
