rtt,perc_gte
180.018,0.4531693472090823
180.032,0.45306422789866496
180.08,0.4529591085882476
180.089,0.4528539892778304
180.095,0.45274886996741304
180.141,0.4526437506569957
180.166,0.45253863134657835
180.194,0.452433512036161
180.195,0.45232839272574377
180.218,0.4522232734153264
180.223,0.4521181541049091
180.253,0.45201303479449173
180.254,0.4519079154840744
180.274,0.45180279617365715
180.291,0.4516976768632398
180.306,0.45159255755282246
180.331,0.4514874382424051
180.339,0.45138231893198777
180.358,0.45127719962157054
180.361,0.4511720803111532
180.364,0.45106696100073584
180.377,0.4509618416903185
180.379,0.45085672237990115
180.4,0.4507516030694839
180.412,0.4506464837590666
180.443,0.45054136444864923
180.458,0.4504362451382319
180.478,0.45033112582781454
180.543,0.4502260065173972
180.544,0.45012088720697996
180.559,0.4500157678965626
180.605,0.44991064858614527
180.609,0.4498055292757279
180.649,0.4497004099653106
180.652,0.44959529065489334
180.661,0.449490171344476
180.668,0.44938505203405865
180.678,0.4492799327236413
180.681,0.44917481341322396
180.684,0.4490696941028067
180.75,0.4489645747923894
180.799,0.44885945548197204
180.841,0.4487543361715547
180.859,0.44864921686113735
180.88,0.4485440975507201
180.897,0.44843897824030277
180.915,0.4483338589298854
180.921,0.4482287396194681
180.952,0.44812362030905073
180.978,0.4480185009986335
180.98,0.44791338168821615
180.995,0.4478082623777988
181.004,0.44770314306738146
181.05,0.4475980237569641
181.081,0.4474929044465469
181.114,0.44738778513612953
181.152,0.4472826658257122
181.153,0.44717754651529484
181.248,0.4470724272048775
181.264,0.44696730789446026
181.313,0.4468621885840429
181.339,0.4467570692736256
181.394,0.44665194996320823
181.401,0.4465468306527909
181.408,0.44644171134237365
181.441,0.4463365920319563
181.445,0.44623147272153896
181.45,0.4461263534111216
181.474,0.44602123410070427
181.484,0.4459161147902869
181.501,0.4458109954798697
181.518,0.44570587616945234
181.525,0.445600756859035
181.53,0.44549563754861765
181.543,0.4453905182382003
181.583,0.44528539892778307
181.588,0.4451802796173657
181.601,0.4450751603069484
181.668,0.44497004099653104
181.67,0.4448649216861137
181.673,0.44475980237569646
181.693,0.4446546830652791
181.71,0.44454956375486177
181.737,0.4444444444444444
181.75,0.4443393251340271
181.771,0.44423420582360984
181.8,0.4441290865131925
181.834,0.44402396720277515
181.838,0.4439188478923578
181.845,0.44381372858194046
181.877,0.4437086092715232
181.896,0.4436034899611059
181.912,0.44349837065068853
181.924,0.4433932513402712
181.942,0.44328813202985384
182.002,0.4431830127194366
182.009,0.44307789340901926
182.018,0.4429727740986019
182.024,0.4428676547881846
182.032,0.4427625354777672
182.036,0.44265741616735
182.037,0.44255229685693265
182.048,0.4424471775465153
182.05,0.44234205823609796
182.07,0.4422369389256806
182.072,0.4421318196152634
182.082,0.44202670030484603
182.085,0.4419215809944287
182.107,0.44181646168401134
182.108,0.441711342373594
182.11,0.44160622306317665
182.114,0.4415011037527594
182.126,0.44139598444234207
182.137,0.4412908651319247
182.139,0.4411857458215074
182.163,0.44108062651109003
182.165,0.4409755072006728
182.181,0.44087038789025546
182.218,0.4407652685798381
182.233,0.44066014926942076
182.247,0.4405550299590034
182.26,0.4404499106485862
182.268,0.44034479133816884
182.271,0.4402396720277515
182.285,0.44013455271733415
182.331,0.4400294334069168
182.335,0.43992431409649957
182.347,0.4398191947860822
182.348,0.4397140754756649
182.361,0.43960895616524753
182.362,0.4395038368548302
182.41,0.43939871754441295
182.439,0.4392935982339956
182.45,0.43918847892357826
182.455,0.43897824030274357
182.458,0.43887312099232634
182.471,0.438768001681909
182.472,0.43866288237149165
182.479,0.4385577630610743
182.5,0.43845264375065696
182.513,0.4383475244402397
182.571,0.4382424051298224
182.618,0.43813728581940503
182.624,0.4380321665089877
182.626,0.43792704719857034
182.727,0.4378219278881531
182.76,0.43771680857773576
182.774,0.4376116892673184
182.791,0.43750656995690107
182.802,0.4374014506464837
182.823,0.4372963313360665
182.826,0.43719121202564915
182.833,0.4370860927152318
182.854,0.43698097340481445
182.855,0.4368758540943971
182.894,0.43677073478397976
182.951,0.43666561547356253
182.958,0.43645537685272784
182.988,0.4363502575423105
183.019,0.43624513823189315
183.033,0.4361400189214759
183.047,0.43603489961105857
183.102,0.4358246609902239
183.138,0.43571954167980653
183.174,0.4356144223693893
183.198,0.43550930305897195
183.224,0.4354041837485546
183.264,0.43529906443813726
183.267,0.4351939451277199
183.271,0.4350888258173027
183.281,0.43498370650688534
183.354,0.434878587196468
183.361,0.43477346788605065
183.362,0.4346683485756333
183.376,0.43456322926521607
183.392,0.4344581099547987
183.397,0.4343529906443814
183.398,0.43424787133396403
183.405,0.4341427520235467
183.43,0.43403763271312945
183.453,0.4339325134027121
183.472,0.43382739409229476
183.488,0.4337222747818774
183.559,0.43361715547146007
183.571,0.43351203616104284
183.573,0.4334069168506255
183.603,0.43330179754020814
183.634,0.4331966782297908
183.644,0.43309155891937345
183.77,0.4329864396089562
183.771,0.4328813202985389
183.785,0.43277620098812153
183.79,0.4326710816777042
183.819,0.43256596236728684
183.832,0.4324608430568695
183.835,0.43235572374645226
183.839,0.4322506044360349
183.85,0.43214548512561757
183.855,0.4320403658152002
183.868,0.4319352465047829
183.882,0.43183012719436564
183.9,0.4317250078839483
183.918,0.43161988857353095
183.982,0.4315147692631136
184.005,0.43140964995269626
184.011,0.431304530642279
184.046,0.4311994113318617
184.096,0.43109429202144434
184.118,0.430989172711027
184.199,0.43088405340060965
184.234,0.4307789340901924
184.245,0.43067381477977507
184.29,0.4305686954693577
184.294,0.4304635761589404
184.306,0.43035845684852303
184.309,0.4302533375381058
184.338,0.43014821822768845
184.365,0.4300430989172711
184.368,0.42993797960685376
184.383,0.4297277409860192
184.413,0.42962262167560183
184.441,0.4295175023651845
184.503,0.42941238305476714
184.547,0.4293072637443498
184.562,0.42920214443393256
184.576,0.4290970251235152
184.596,0.4289919058130979
184.637,0.42888678650268053
184.644,0.4287816671922632
184.645,0.42867654788184595
184.65,0.4285714285714286
184.666,0.42846630926101126
184.676,0.4283611899505939
184.748,0.42825607064017657
184.8,0.4281509513297592
184.828,0.428045832019342
184.844,0.42794071270892464
184.865,0.4278355933985073
184.918,0.42773047408808995
184.923,0.4276253547776726
184.949,0.42752023546725537
184.968,0.427415116156838
185.0,0.4273099968464207
185.006,0.42720487753600334
185.023,0.427099758225586
185.033,0.42699463891516876
185.041,0.4268895196047514
185.065,0.42678440029433407
185.097,0.4266792809839167
185.1,0.4265741616734994
185.103,0.42646904236308214
185.112,0.4263639230526648
185.131,0.42625880374224745
185.14,0.4261536844318301
185.171,0.42604856512141276
185.268,0.4259434458109955
185.291,0.4258383265005782
185.305,0.42573320719016083
185.356,0.4256280878797435
185.358,0.42552296856932614
185.436,0.4254178492589089
185.47,0.42531272994849156
185.518,0.4252076106380742
185.541,0.4251024913276569
185.548,0.4249973720172395
185.588,0.4248922527068223
185.591,0.42478713339640495
185.601,0.4246820140859876
185.62,0.42457689477557026
185.635,0.4244717754651529
185.641,0.4243666561547357
185.681,0.42426153684431833
185.782,0.424156417533901
185.804,0.42405129822348364
185.827,0.4239461789130663
185.859,0.42384105960264906
185.868,0.4237359402922317
185.87,0.42363082098181437
185.882,0.423525701671397
185.887,0.4234205823609797
185.916,0.42331546305056234
185.935,0.4232103437401451
185.944,0.42310522442972776
185.946,0.4230001051193104
185.977,0.42289498580889306
186.005,0.4227898664984757
186.019,0.4226847471880585
186.025,0.42257962787764114
186.046,0.4224745085672238
186.079,0.42236938925680645
186.09,0.4222642699463891
186.111,0.42215915063597187
186.118,0.4220540313255545
186.119,0.4219489120151372
186.132,0.42184379270471983
186.142,0.4217386733943025
186.154,0.42163355408388525
186.185,0.4215284347734679
186.203,0.42142331546305056
186.212,0.4213181961526332
186.22,0.42121307684221587
186.274,0.42110795753179864
186.29,0.4210028382213813
186.303,0.42089771891096395
186.308,0.4207925996005466
186.331,0.42068748029012926
186.332,0.420582360979712
186.352,0.4204772416692947
186.4,0.42037212235887733
186.421,0.42026700304846
186.452,0.42016188373804264
186.464,0.4200567644276254
186.466,0.41995164511720806
186.471,0.4198465258067907
186.482,0.41974140649637337
186.491,0.419636287185956
186.494,0.4195311678755388
186.513,0.41942604856512145
186.556,0.4193209292547041
186.588,0.41921580994428675
186.596,0.4191106906338694
186.635,0.41900557132345206
186.646,0.41890045201303483
186.682,0.4187953327026175
186.692,0.41869021339220014
186.722,0.4185850940817828
186.734,0.41847997477136545
186.739,0.4183748554609482
186.756,0.41826973615053087
186.793,0.4181646168401135
186.85,0.4180594975296962
186.87,0.41795437821927883
186.892,0.4178492589088616
186.895,0.41774413959844425
186.898,0.4176390202880269
186.928,0.41753390097760956
186.933,0.4174287816671922
186.956,0.417323662356775
186.994,0.41721854304635764
187.014,0.4171134237359403
187.038,0.41700830442552295
187.12,0.4169031851151056
187.145,0.41679806580468837
187.163,0.416692946494271
187.209,0.4165878271838537
187.235,0.41648270787343633
187.253,0.416377588563019
187.256,0.41627246925260175
187.277,0.4161673499421844
187.29,0.41606223063176706
187.333,0.4159571113213497
187.362,0.41585199201093237
187.387,0.41574687270051514
187.41,0.4156417533900978
187.424,0.41553663407968044
187.544,0.4154315147692631
187.548,0.41532639545884575
187.549,0.4152212761484285
187.556,0.4151161568380112
187.615,0.41501103752759383
187.619,0.4149059182171765
187.629,0.41480079890675914
187.717,0.4146956795963418
187.742,0.41459056028592456
187.752,0.4144854409755072
187.755,0.41438032166508987
187.761,0.4142752023546725
187.767,0.4141700830442552
187.769,0.41406496373383794
187.808,0.4139598444234206
187.834,0.41385472511300325
187.836,0.4137496058025859
187.846,0.41364448649216856
187.849,0.4135393671817513
187.855,0.413434247871334
187.867,0.41332912856091664
187.875,0.4132240092504993
187.882,0.41311888994008195
187.904,0.4130137706296647
187.929,0.41290865131924737
187.941,0.41280353200883
187.965,0.4126984126984127
187.999,0.41259329338799533
188.016,0.4124881740775781
188.04,0.41238305476716075
188.095,0.4122779354567434
188.109,0.41217281614632606
188.143,0.4120676968359087
188.182,0.4119625775254915
188.188,0.41185745821507413
188.214,0.4117523389046568
188.216,0.41164721959423944
188.364,0.4115421002838221
188.368,0.41143698097340486
188.378,0.4113318616629875
188.39,0.4112267423525702
188.401,0.41112162304215283
188.441,0.4110165037317355
188.499,0.41091138442131825
188.503,0.4108062651109009
188.544,0.4105960264900662
188.548,0.41049090717964887
188.556,0.41038578786923163
188.62,0.4102806685588143
188.621,0.4100704299379796
188.632,0.40996531062756225
188.664,0.4098601913171449
188.665,0.40975507200672767
188.668,0.4096499526963103
188.675,0.409544833385893
188.679,0.40943971407547564
188.707,0.4093345947650583
188.838,0.40922947545464106
188.855,0.4091243561442237
188.888,0.40901923683380637
188.908,0.408914117523389
188.913,0.4088089982129717
188.929,0.40870387890255444
188.937,0.4085987595921371
188.944,0.40849364028171975
188.954,0.4083885209713024
188.967,0.40828340166088506
188.981,0.4081782823504678
188.99,0.4080731630400505
189.025,0.40796804372963313
189.026,0.4078629244192158
189.028,0.40775780510879844
189.048,0.4076526857983812
189.076,0.40754756648796386
189.143,0.4074424471775465
189.223,0.4073373278671292
189.224,0.4072322085567118
189.284,0.4071270892462946
189.286,0.40702196993587725
189.303,0.4069168506254599
189.385,0.40681173131504256
189.403,0.4067066120046252
189.42,0.406601492694208
189.429,0.40649637338379063
189.464,0.4063912540733733
189.471,0.40628613476295594
189.479,0.4061810154525386
189.513,0.40607589614212136
189.514,0.405970776831704
189.528,0.40586565752128667
189.529,0.4057605382108693
189.538,0.405655418900452
189.555,0.40555029959003464
189.592,0.40534006096920006
189.594,0.4052349416587827
189.614,0.40512982234836536
189.618,0.405024703037948
189.647,0.4049195837275308
189.655,0.40481446441711344
189.664,0.4047093451066961
189.672,0.40460422579627875
189.732,0.4044991064858614
189.743,0.40439398717544417
189.744,0.4042888678650268
189.751,0.4041837485546095
189.774,0.40407862924419213
189.783,0.4039735099337748
189.804,0.40386839062335755
189.836,0.4037632713129402
189.869,0.40365815200252286
189.881,0.4035530326921055
189.887,0.4034479133816882
189.929,0.40334279407127094
189.946,0.4032376747608536
189.956,0.40313255545043625
189.971,0.4030274361400189
189.981,0.40292231682960156
189.991,0.4028171975191843
190.011,0.402712078208767
190.042,0.40260695889834963
190.061,0.4025018395879323
190.07,0.40239672027751494
190.084,0.40218648165668036
190.103,0.402081362346263
190.129,0.40197624303584567
190.134,0.4018711237254283
190.162,0.4017660044150111
190.204,0.40166088510459375
190.22,0.4015557657941764
190.256,0.40145064648375905
190.263,0.4013455271733417
190.28,0.40124040786292436
190.305,0.40113528855250713
190.33,0.4010301692420898
190.334,0.40092504993167244
190.351,0.4008199306212551
190.354,0.40071481131083775
190.368,0.4006096920004205
190.385,0.40050457269000317
190.39,0.4003994533795858
190.427,0.4002943340691685
190.439,0.40018921475875113
190.471,0.4000840954483339
190.503,0.39997897613791655
190.544,0.3998738568274992
190.56,0.39976873751708186
190.64,0.3996636182066645
190.647,0.3995584988962473
190.697,0.39945337958582994
190.715,0.3993482602754126
190.748,0.39924314096499525
190.758,0.3991380216545779
190.768,0.39903290234416067
190.803,0.3989277830337433
190.806,0.398822663723326
190.884,0.39871754441290863
190.889,0.3986124251024913
190.894,0.39850730579207405
190.917,0.39829706717123936
190.931,0.398191947860822
190.935,0.39808682855040467
190.995,0.39798170923998744
191.019,0.3978765899295701
191.031,0.39777147061915274
191.059,0.3976663513087354
191.07,0.39756123199831805
191.125,0.3974561126879008
191.139,0.3973509933774835
191.181,0.39724587406706613
191.183,0.3971407547566488
191.218,0.39703563544623144
191.221,0.3969305161358142
191.226,0.39682539682539686
191.239,0.3967202775149795
191.247,0.39661515820456217
191.256,0.3965100388941448
191.291,0.39629980027331024
191.329,0.3961946809628929
191.331,0.39608956165247555
191.335,0.3959844423420582
191.369,0.39587932303164086
191.376,0.3957742037212236
191.392,0.3956690844108063
191.394,0.39556396510038894
191.41,0.3954588457899716
191.468,0.39535372647955425
191.497,0.395248607169137
191.527,0.39514348785871967
191.556,0.3950383685483023
191.574,0.394933249237885
191.577,0.39482812992746763
191.585,0.3947230106170504
191.607,0.39461789130663305
191.614,0.3945127719962157
191.632,0.39440765268579836
191.661,0.394302533375381
191.689,0.39409229475454643
191.705,0.3939871754441291
191.733,0.39388205613371174
191.775,0.3937769368232944
191.789,0.39367181751287716
191.828,0.3935666982024598
191.834,0.3934615788920425
191.846,0.39335645958162513
191.851,0.3932513402712078
191.859,0.39314622096079055
191.934,0.3930411016503732
191.949,0.39293598233995586
191.957,0.3928308630295385
191.991,0.39272574371912117
192.013,0.39262062440870393
192.015,0.3925155050982866
192.035,0.3923052664774519
192.039,0.39220014716703455
192.071,0.3920950278566172
192.107,0.39198990854619997
192.141,0.3918847892357826
192.146,0.3917796699253653
192.149,0.39167455061494794
192.15,0.3915694313045306
192.162,0.39146431199411336
192.177,0.391359192683696
192.24,0.39125407337327867
192.241,0.3911489540628613
192.247,0.391043834752444
192.25,0.39093871544202674
192.293,0.3908335961316094
192.316,0.39072847682119205
192.319,0.3906233575107747
192.324,0.39051823820035736
192.36,0.3904131188899401
192.365,0.3903079995795228
192.382,0.39020288026910543
192.403,0.3900977609586881
192.453,0.38999264164827074
192.467,0.3898875223378535
192.469,0.38978240302743616
192.489,0.3896772837170188
192.494,0.3895721644066015
192.495,0.38925680647534955
192.573,0.3891516871649322
192.574,0.38904656785451486
192.608,0.3889414485440975
192.62,0.3888363292336803
192.621,0.38873120992326293
192.656,0.3886260906128456
192.679,0.38852097130242824
192.746,0.3884158519920109
192.752,0.38831073268159366
192.753,0.3882056133711763
192.758,0.38810049406075897
192.776,0.3879953747503416
192.778,0.3878902554399243
192.887,0.38778513612950694
192.888,0.3876800168190897
192.894,0.38757489750867236
192.899,0.387469778198255
192.911,0.38736465888783767
192.977,0.3872595395774203
192.981,0.3871544202670031
193.0,0.38704930095658574
193.042,0.3869441816461684
193.045,0.38683906233575105
193.05,0.3867339430253337
193.117,0.38662882371491647
193.139,0.3865237044044991
193.142,0.3864185850940818
193.143,0.38631346578366443
193.168,0.3862083464732471
193.221,0.38610322716282985
193.228,0.3859981078524125
193.23,0.38589298854199516
193.231,0.3857878692315778
193.244,0.3856827499211605
193.253,0.38557763061074324
193.277,0.38536739198990855
193.28,0.3852622726794912
193.288,0.38515715336907386
193.306,0.3850520340586566
193.308,0.3849469147482393
193.347,0.38484179543782193
193.36,0.3847366761274046
193.379,0.38463155681698724
193.422,0.38452643750657
193.423,0.38442131819615266
193.462,0.3843161988857353
193.471,0.38421107957531797
193.473,0.3841059602649006
193.475,0.3840008409544834
193.489,0.38389572164406605
193.495,0.3837906023336487
193.514,0.38368548302323136
193.545,0.383580363712814
193.568,0.3834752444023968
193.585,0.38337012509197943
193.621,0.3832650057815621
193.627,0.38315988647114474
193.642,0.3830547671607274
193.652,0.38294964785031005
193.655,0.3828445285398928
193.661,0.38273940922947547
193.681,0.3826342899190581
193.698,0.3825291706086408
193.731,0.38242405129822343
193.756,0.3823189319878062
193.762,0.38221381267738885
193.769,0.3821086933669715
193.784,0.3818984547461368
193.791,0.3817933354357196
193.809,0.38168821612530224
193.821,0.3815830968148849
193.825,0.38147797750446755
193.828,0.3813728581940502
193.849,0.38126773888363297
193.892,0.3811626195732156
193.898,0.38095238095238093
193.901,0.3808472616419636
193.923,0.38074214233154635
193.924,0.380637023021129
193.926,0.38053190371071166
193.935,0.3804267844002943
193.963,0.38032166508987697
194.018,0.38021654577945974
194.043,0.3801114264690424
194.071,0.38000630715862505
194.082,0.3799011878482077
194.099,0.3796909492273731
194.124,0.3795858299169558
194.13,0.37948071060653843
194.131,0.3793755912961211
194.153,0.37927047198570374
194.155,0.3791653526752865
194.156,0.37906023336486916
194.178,0.3789551140544518
194.188,0.37884999474403447
194.21,0.3787448754336171
194.217,0.3786397561231998
194.314,0.37853463681278254
194.336,0.3784295175023652
194.365,0.37832439819194785
194.368,0.3782192788815305
194.416,0.37811415957111316
194.42,0.3780090402606959
194.422,0.3779039209502786
194.437,0.37779880163986124
194.444,0.3776936823294439
194.484,0.37758856301902655
194.513,0.3774834437086093
194.52,0.37737832439819197
194.527,0.3772732050877746
194.566,0.3771680857773573
194.578,0.37706296646693993
194.581,0.3769578471565227
194.598,0.37685272784610535
194.605,0.376747608535688
194.63,0.37664248922527066
194.647,0.3765373699148533
194.674,0.3764322506044361
194.675,0.37632713129401874
194.69,0.3762220119836014
194.724,0.37611689267318404
194.795,0.3760117733627667
194.817,0.37590665405234946
194.822,0.3758015347419321
194.828,0.3756964154315148
194.833,0.37559129612109743
194.881,0.3754861768106801
194.886,0.37538105750026285
194.9,0.3752759381898455
194.923,0.37517081887942816
194.931,0.3750656995690108
194.953,0.37485546094817623
194.965,0.3747503416377589
194.97,0.37464522232734154
195.005,0.3745401030169242
195.048,0.37443498370650685
195.065,0.3743298643960895
195.082,0.3742247450856723
195.098,0.3741196257752549
195.115,0.3740145064648376
195.194,0.37390938715442024
195.199,0.3738042678440029
195.201,0.37369914853358566
195.242,0.3735940292231683
195.25,0.37348890991275097
195.258,0.3733837906023336
195.281,0.3732786712919163
195.325,0.37317355198149904
195.329,0.3730684326710817
195.341,0.37296331336066435
195.381,0.372858194050247
195.39,0.37275307473982966
195.44,0.3726479554294124
195.516,0.3725428361189951
195.533,0.37243771680857773
195.552,0.3723325974981604
195.555,0.37222747818774304
195.573,0.3721223588773258
195.574,0.37201723956690846
195.584,0.3719121202564911
195.588,0.37170188163565643
195.602,0.3715967623252392
195.694,0.37149164301482185
195.696,0.3713865237044045
195.735,0.37128140439398716
195.747,0.3711762850835698
195.756,0.3710711657731526
195.789,0.37096604646273523
195.824,0.3708609271523179
195.842,0.37075580784190054
195.86,0.3706506885314832
195.863,0.3704404499106486
195.878,0.37033533060023127
195.887,0.3701250919793966
195.891,0.37001997266897935
195.933,0.369914853358562
195.934,0.36980973404814466
195.972,0.3697046147377273
195.99,0.36959949542730997
196.007,0.3694943761168926
196.05,0.3693892568064754
196.089,0.36928413749605804
196.122,0.3691790181856407
196.144,0.36907389887522335
196.145,0.368968779564806
196.158,0.36886366025438877
196.201,0.3687585409439714
196.239,0.3686534216335541
196.249,0.36854830232313673
196.253,0.3684431830127194
196.288,0.36833806370230215
196.326,0.3682329443918848
196.342,0.36812782508146746
196.344,0.3680227057710501
196.438,0.3679175864606328
196.461,0.36781246715021554
196.522,0.3677073478397982
196.547,0.36760222852938085
196.557,0.3674971092189635
196.565,0.36739198990854616
196.57,0.3672868705981289
196.608,0.3671817512877116
196.614,0.36707663197729423
196.642,0.3669715126668769
196.647,0.36686639335645954
196.654,0.36665615473562496
196.679,0.3665510354252076
196.687,0.36644591611479027
196.752,0.3663407968043729
196.754,0.3662356774939557
196.782,0.36613055818353835
196.824,0.366025438873121
196.838,0.36592031956270366
196.88,0.3658152002522863
196.891,0.3657100809418691
196.91,0.36560496163145173
196.948,0.3654998423210344
196.955,0.36539472301061704
197.028,0.3652896037001997
197.06,0.36518448438978235
197.065,0.3650793650793651
197.071,0.36497424576894777
197.081,0.3648691264585304
197.084,0.3647640071481131
197.094,0.36465888783769573
197.097,0.3645537685272785
197.103,0.36444864921686115
197.152,0.3643435299064438
197.161,0.36423841059602646
197.167,0.3641332912856091
197.179,0.3640281719751919
197.189,0.36392305266477454
197.217,0.3638179333543572
197.235,0.36371281404393985
197.297,0.3636076947335225
197.302,0.36350257542310527
197.306,0.3632923368022706
197.356,0.36318721749185323
197.401,0.3630820981814359
197.405,0.36297697887101865
197.423,0.3628718595606013
197.453,0.36276674025018396
197.461,0.3626616209397666
197.466,0.36255650162934927
197.488,0.3623462630085147
197.5,0.36224114369809735
197.525,0.36213602438768
197.548,0.36203090507726265
197.557,0.3619257857668454
197.588,0.3618206664564281
197.629,0.36171554714601073
197.635,0.3616104278355934
197.667,0.36150530852517604
197.669,0.3614001892147588
197.704,0.36129506990434146
197.746,0.3611899505939241
197.764,0.36108483128350677
197.773,0.3609797119730894
197.82,0.3608745926626721
197.83,0.36076947335225484
197.87,0.3606643540418375
197.935,0.36055923473142015
198.047,0.3604541154210028
198.088,0.36034899611058546
198.146,0.36024387680016823
198.172,0.3601387574897509
198.178,0.36003363817933354
198.186,0.3599285188689162
198.207,0.35982339955849885
198.286,0.3597182802480816
198.305,0.35961316093766427
198.335,0.3595080416272469
198.338,0.3594029223168296
198.348,0.35929780300641223
198.356,0.359192683695995
198.399,0.35908756438557765
198.4,0.3589824450751603
198.405,0.35887732576474296
198.474,0.3587722064543256
198.522,0.3586670871439084
198.526,0.35856196783349104
198.542,0.3584568485230737
198.562,0.35835172921265634
198.606,0.358246609902239
198.684,0.35814149059182177
198.732,0.3580363712814044
198.748,0.3579312519709871
198.77,0.35782613266056973
198.793,0.3577210133501524
198.794,0.35761589403973515
198.828,0.3575107747293178
198.83,0.35740565541890046
198.839,0.3573005361084831
198.85,0.35719541679806577
198.86,0.35709029748764853
198.869,0.3569851781772312
198.872,0.35688005886681384
198.888,0.3567749395563965
198.954,0.35666982024597915
198.959,0.3565647009355619
198.97,0.3564595816251446
199.04,0.3563544623147272
199.056,0.3562493430043099
199.07,0.35614422369389254
199.112,0.3560391043834752
199.126,0.35593398507305796
199.139,0.3558288657626406
199.152,0.35572374645222327
199.226,0.3556186271418059
199.252,0.3555135078313886
199.256,0.35540838852097134
199.282,0.355303269210554
199.363,0.35519814990013665
199.38,0.3550930305897193
199.42,0.35498791127930196
199.424,0.3548827919688847
199.437,0.3547776726584674
199.44,0.35467255334805003
199.46,0.3545674340376327
199.478,0.35446231472721534
199.482,0.3543571954167981
199.489,0.35425207610638076
199.495,0.3541469567959634
199.505,0.3540418374855461
199.534,0.35393671817512873
199.537,0.3538315988647115
199.565,0.35372647955429415
199.605,0.3536213602438768
199.664,0.35351624093345946
199.669,0.3534111216230421
199.679,0.3533060023126249
199.7,0.35320088300220753
199.868,0.3530957636917902
199.883,0.35299064438137284
199.887,0.3528855250709555
199.898,0.35278040576053826
199.9,0.3526752864501209
199.929,0.35257016713970357
199.931,0.3524650478292862
199.943,0.3523599285188689
199.944,0.35225480920845165
200.006,0.3521496898980343
200.018,0.35204457058761696
200.073,0.3519394512771996
200.089,0.35183433196678227
200.187,0.3517292126563649
200.219,0.3516240933459477
200.232,0.351413854725113
200.261,0.35130873541469565
200.305,0.3512036161042783
200.4,0.35109849679386107
200.437,0.3509933774834437
200.445,0.3508882581730264
200.448,0.35078313886260903
200.527,0.3506780195521917
200.533,0.35057290024177445
200.538,0.3504677809313571
200.543,0.35036266162093976
200.555,0.3502575423105224
200.586,0.3501524230001051
200.616,0.35004730368968784
200.618,0.3499421843792705
200.631,0.34983706506885315
200.67,0.3497319457584358
200.695,0.34962682644801846
200.717,0.3494165878271839
200.739,0.34931146851676653
200.813,0.3492063492063492
200.836,0.34910122989593184
200.837,0.3489961105855146
200.848,0.34889099127509726
200.855,0.3487858719646799
200.858,0.34868075265426257
200.859,0.3485756333438452
200.866,0.348470514033428
200.912,0.34836539472301065
200.929,0.3482602754125933
200.932,0.34815515610217596
200.981,0.3480500367917586
200.988,0.3479449174813414
201.005,0.34783979817092403
201.032,0.3477346788605067
201.061,0.34762955955008934
201.143,0.347524440239672
201.155,0.34741932092925465
201.31,0.3473142016188374
201.312,0.34720908230842007
201.367,0.3471039629980027
201.425,0.3469988436875854
201.433,0.34689372437716803
201.472,0.3467886050667508
201.492,0.34668348575633345
201.587,0.3465783664459161
201.663,0.34647324713549876
201.675,0.3463681278250814
201.725,0.3462630085146642
201.737,0.34615788920424684
201.744,0.3460527698938295
201.749,0.34594765058341215
201.811,0.3458425312729948
201.819,0.34573741196257757
201.855,0.3456322926521602
201.87,0.3455271733417429
201.883,0.34542205403132553
201.89,0.3453169347209082
201.901,0.34521181541049095
201.933,0.3451066961000736
201.948,0.34500157678965626
201.987,0.3448964574792389
201.996,0.34479133816882157
202.026,0.34468621885840434
202.043,0.344581099547987
202.087,0.34447598023756965
202.119,0.3443708609271523
202.138,0.34426574161673495
202.159,0.3441606223063177
202.231,0.3440555029959004
202.239,0.34395038368548303
202.308,0.3438452643750657
202.319,0.34374014506464834
202.382,0.3436350257542311
202.385,0.34352990644381376
202.395,0.3434247871333964
202.413,0.34331966782297907
202.497,0.3432145485125617
202.509,0.3431094292021445
202.532,0.34300430989172714
202.55,0.3428991905813098
202.56,0.34279407127089245
202.569,0.34258383265005776
202.581,0.34247871333964053
202.612,0.3423735940292232
202.635,0.34226847471880584
202.643,0.3421633554083885
202.657,0.34205823609797115
202.662,0.3419531167875539
202.681,0.34184799747713657
202.692,0.3417428781667192
202.753,0.3416377588563019
202.82,0.34153263954588453
202.821,0.3414275202354673
202.828,0.34132240092504995
202.829,0.3412172816146326
202.834,0.34111216230421526
202.835,0.3410070429937979
202.89,0.3409019236833807
202.912,0.34079680437296334
202.967,0.340691685062546
202.997,0.34058656575212864
203.047,0.3404814464417113
203.055,0.34037632713129407
203.066,0.3402712078208767
203.067,0.3401660885104594
203.069,0.34006096920004203
203.116,0.3399558498896247
203.173,0.33985073057920745
203.179,0.3397456112687901
203.191,0.33964049195837276
203.214,0.3395353726479554
203.296,0.33943025333753807
203.338,0.33932513402712083
203.339,0.3392200147167035
203.362,0.33911489540628614
203.38,0.3390097760958688
203.398,0.33890465678545145
203.47,0.3387995374750342
203.479,0.3386944181646169
203.502,0.3385892988541995
203.529,0.3384841795437822
203.533,0.33837906023336484
203.57,0.3382739409229475
203.638,0.33816882161253026
203.643,0.3380637023021129
203.648,0.33795858299169557
203.691,0.3378534636812782
203.707,0.3377483443708609
203.727,0.33764322506044364
203.763,0.3375381057500263
203.792,0.33743298643960895
203.802,0.3373278671291916
203.808,0.33722274781877426
203.818,0.337117628508357
203.832,0.3370125091979397
203.836,0.33690738988752233
203.873,0.336802270577105
