binned_distance,binned_rtt,count
8050.0,1681.5,8
8050.0,1684.5,4
8050.0,1690.5,8
8050.0,1693.5,2
8050.0,1696.5,1
8050.0,1699.5,4
8050.0,1702.5,2
8050.0,1705.5,1
8050.0,1708.5,1
8050.0,1711.5,1
8050.0,1714.5,1
8050.0,1717.5,1
8050.0,1720.5,1
8050.0,1735.5,1
8050.0,1753.5,2
8050.0,1756.5,1
8050.0,1759.5,1
8050.0,1762.5,1
8050.0,1765.5,1
8050.0,1771.5,1
8050.0,1774.5,1
8050.0,1837.5,1
8050.0,1861.5,1
8050.0,1903.5,1
8050.0,2152.5,1
8050.0,2161.5,1
8050.0,2164.5,1
8050.0,2167.5,3
8050.0,2170.5,1
8050.0,2173.5,1
8050.0,2182.5,1
8050.0,2203.5,1
8050.0,2209.5,1
8050.0,2302.5,1
8050.0,2395.5,1
8050.0,2437.5,1
8050.0,2455.5,1
8050.0,2578.5,1
8050.0,2617.5,1
8050.0,2656.5,1
8050.0,2659.5,1
8050.0,2710.5,1
8050.0,2713.5,1
8050.0,2725.5,1
8050.0,2737.5,1
8050.0,2848.5,1
8050.0,3046.5,1
8050.0,3091.5,1
8050.0,3109.5,1
8050.0,3112.5,1
8050.0,3127.5,1
8050.0,3145.5,2
8050.0,3148.5,2
8050.0,3151.5,2
8050.0,3154.5,1
8050.0,3157.5,1
8050.0,3163.5,3
8050.0,3166.5,5
8050.0,3169.5,3
8050.0,3172.5,1
8050.0,3175.5,4
8050.0,3178.5,2
8050.0,3181.5,1
8050.0,3184.5,8
8050.0,3187.5,4
8050.0,3190.5,7
8050.0,3193.5,1
8050.0,3199.5,1
8050.0,3202.5,2
8050.0,3205.5,1
8050.0,3208.5,1
8050.0,3211.5,2
8050.0,3214.5,2
8050.0,3217.5,1
8050.0,3220.5,1
8050.0,3238.5,1
8050.0,3244.5,1
8050.0,3256.5,1
8050.0,3259.5,1
8050.0,3265.5,2
8050.0,3274.5,1
8050.0,3280.5,1
8050.0,4012.5,1
8050.0,4048.5,1
8050.0,4360.5,1
8050.0,4417.5,1
8050.0,7360.5,1
8050.0,7942.5,1
8050.0,8098.5,1
8050.0,8893.5,1
8050.0,8908.5,1
8050.0,8920.5,1
8050.0,9547.5,1
8050.0,14557.5,1
8050.0,19711.5,1
8050.0,21346.5,1
8150.0,16.5,4
8150.0,19.5,7
8150.0,22.5,6
8150.0,25.5,5
8150.0,28.5,9
8150.0,31.5,18
8150.0,34.5,6
8150.0,37.5,8
8150.0,40.5,6
8150.0,43.5,9
8150.0,46.5,13
8150.0,49.5,13
8150.0,52.5,24
8150.0,55.5,13
8150.0,58.5,9
8150.0,61.5,17
8150.0,64.5,5
8150.0,67.5,4
8150.0,70.5,5
8150.0,73.5,1
8150.0,76.5,2
8150.0,79.5,4
8150.0,82.5,3
8150.0,85.5,4
8150.0,88.5,5
8150.0,91.5,4
8150.0,94.5,5
8150.0,97.5,3
8150.0,100.5,4
8150.0,103.5,1
8150.0,106.5,4
8150.0,109.5,2
8150.0,112.5,9
8150.0,115.5,13
8150.0,118.5,31
8150.0,121.5,81
8150.0,124.5,159
8150.0,127.5,268
8150.0,130.5,262
8150.0,133.5,238
8150.0,136.5,160
8150.0,139.5,167
8150.0,142.5,114
8150.0,145.5,77
8150.0,148.5,98
8150.0,151.5,103
8150.0,154.5,112
8150.0,157.5,121
8150.0,160.5,131
8150.0,163.5,149
8150.0,166.5,127
8150.0,169.5,101
8150.0,172.5,92
8150.0,175.5,59
8150.0,178.5,46
8150.0,181.5,29
8150.0,184.5,25
8150.0,187.5,26
8150.0,190.5,20
8150.0,193.5,17
8150.0,196.5,11
8150.0,199.5,11
8150.0,202.5,9
8150.0,205.5,6
8150.0,208.5,2
8150.0,211.5,5
8150.0,214.5,3
8150.0,217.5,4
8150.0,220.5,2
8150.0,223.5,4
8150.0,226.5,3
8150.0,229.5,4
8150.0,232.5,4
8150.0,235.5,1
8150.0,238.5,1
8150.0,241.5,2
8150.0,244.5,1
8150.0,250.5,3
8150.0,253.5,1
8150.0,256.5,6
8150.0,259.5,6
8150.0,262.5,7
8150.0,265.5,4
8150.0,268.5,2
8150.0,271.5,4
8150.0,274.5,2
8150.0,277.5,1
8150.0,280.5,1
8150.0,295.5,1
8150.0,301.5,1
8150.0,304.5,1
8150.0,310.5,2
8150.0,313.5,2
8150.0,325.5,1
8150.0,328.5,2
8150.0,340.5,1
8150.0,361.5,1
8150.0,391.5,1
8150.0,418.5,2
8150.0,424.5,1
8150.0,454.5,1
8150.0,505.5,1
8150.0,607.5,1
8150.0,751.5,1
8150.0,1138.5,1
8150.0,1156.5,1
8150.0,1162.5,1
8150.0,1489.5,1
8150.0,1618.5,1
8150.0,1621.5,1
8150.0,1627.5,1
8150.0,1630.5,2
8150.0,1633.5,4
8150.0,1636.5,1
8150.0,1639.5,2
8150.0,1645.5,4
8150.0,1648.5,3
8150.0,1651.5,2
8150.0,1654.5,2
8150.0,1657.5,7
8150.0,1660.5,7
8150.0,1663.5,5
8150.0,1666.5,10
8150.0,1669.5,4
8150.0,1672.5,7
8150.0,1675.5,6
8150.0,1678.5,2
8150.0,1681.5,1
8150.0,1690.5,3
8150.0,1693.5,2
8150.0,1696.5,1
8150.0,1699.5,2
8150.0,1702.5,3
8150.0,1708.5,1
8150.0,1723.5,1
8150.0,1744.5,1
8150.0,1753.5,1
8150.0,1762.5,1
8150.0,1765.5,1
8150.0,1768.5,1
8150.0,1771.5,2
8150.0,1774.5,1
8150.0,1780.5,1
8150.0,1783.5,1
8150.0,1912.5,1
8150.0,2131.5,2
8150.0,2137.5,1
8150.0,2143.5,2
8150.0,2173.5,1
8150.0,2278.5,1
8150.0,2368.5,1
8150.0,2725.5,1
8150.0,2728.5,1
8150.0,3145.5,3
8150.0,3151.5,3
8150.0,3157.5,2
8150.0,3181.5,1
8150.0,3190.5,2
8150.0,3202.5,1
8150.0,3268.5,1
8150.0,3283.5,1
8150.0,3592.5,1
8150.0,15229.5,1
8150.0,17785.5,1
8150.0,17830.5,1
8150.0,23254.5,1
8150.0,28423.5,1
8250.0,16.5,1
8250.0,19.5,1
8250.0,22.5,1
8250.0,25.5,1
8250.0,31.5,3
8250.0,34.5,2
8250.0,37.5,4
8250.0,40.5,7
8250.0,43.5,2
8250.0,46.5,6
8250.0,49.5,8
8250.0,52.5,6
8250.0,55.5,6
8250.0,58.5,3
8250.0,61.5,1
8250.0,67.5,2
8250.0,85.5,1
8250.0,88.5,1
8250.0,103.5,1
8250.0,106.5,1
8250.0,109.5,15
8250.0,112.5,10
8250.0,115.5,8
8250.0,118.5,17
8250.0,121.5,26
8250.0,124.5,56
8250.0,127.5,84
8250.0,130.5,159
8250.0,133.5,110
8250.0,136.5,108
8250.0,139.5,105
8250.0,142.5,74
8250.0,145.5,79
8250.0,148.5,117
8250.0,151.5,174
8250.0,154.5,192
8250.0,157.5,191
8250.0,160.5,213
8250.0,163.5,189
8250.0,166.5,193
8250.0,169.5,200
8250.0,172.5,172
8250.0,175.5,162
8250.0,178.5,140
8250.0,181.5,135
8250.0,184.5,78
8250.0,187.5,59
8250.0,190.5,72
8250.0,193.5,53
8250.0,196.5,55
8250.0,199.5,74
8250.0,202.5,69
8250.0,205.5,36
8250.0,208.5,54
8250.0,211.5,28
8250.0,214.5,41
8250.0,217.5,35
8250.0,220.5,29
8250.0,223.5,16
8250.0,226.5,8
8250.0,229.5,4
8250.0,232.5,1
8250.0,235.5,1
8250.0,238.5,3
8250.0,241.5,4
8250.0,244.5,1
8250.0,253.5,1
8250.0,262.5,1
8250.0,271.5,2
8250.0,292.5,1
8250.0,295.5,1
8250.0,298.5,1
8250.0,304.5,1
8250.0,310.5,1
8250.0,313.5,2
8250.0,316.5,2
8250.0,319.5,2
8250.0,322.5,1
8250.0,325.5,1
8250.0,328.5,1
8250.0,334.5,1
8250.0,343.5,1
8250.0,355.5,1
8250.0,364.5,1
8250.0,373.5,1
8250.0,385.5,1
8250.0,493.5,1
8250.0,505.5,1
8250.0,589.5,1
8250.0,697.5,1
8250.0,910.5,1
8250.0,949.5,1
8250.0,1153.5,1
8250.0,1168.5,1
8250.0,1174.5,1
8250.0,1177.5,1
8250.0,1183.5,2
8250.0,1186.5,1
8250.0,1189.5,1
8250.0,1348.5,1
8250.0,1357.5,1
8250.0,1360.5,1
8250.0,1591.5,1
8250.0,1597.5,1
8250.0,1606.5,1
8250.0,1627.5,1
8250.0,1630.5,1
8250.0,1633.5,1
8250.0,1639.5,2
8250.0,1642.5,3
8250.0,1645.5,2
8250.0,1648.5,3
8250.0,1651.5,2
8250.0,1654.5,1
8250.0,1657.5,5
8250.0,1660.5,5
8250.0,1663.5,4
8250.0,1666.5,6
8250.0,1669.5,10
8250.0,1672.5,4
8250.0,1675.5,2
8250.0,1678.5,5
8250.0,1681.5,4
8250.0,1684.5,2
8250.0,1687.5,1
8250.0,1693.5,1
8250.0,1696.5,6
8250.0,1699.5,9
8250.0,1702.5,13
8250.0,1705.5,16
8250.0,1708.5,10
8250.0,1711.5,7
8250.0,1714.5,2
8250.0,1717.5,10
8250.0,1720.5,4
8250.0,1723.5,1
8250.0,1726.5,2
8250.0,1729.5,2
8250.0,1732.5,2
8250.0,1738.5,1
8250.0,1741.5,1
8250.0,1744.5,1
8250.0,1753.5,2
8250.0,1756.5,2
8250.0,1759.5,1
8250.0,1762.5,1
8250.0,1768.5,1
8250.0,1771.5,2
8250.0,1774.5,3
8250.0,1777.5,1
8250.0,1780.5,2
8250.0,1783.5,1
8250.0,1798.5,3
8250.0,1801.5,2
8250.0,1813.5,1
8250.0,1816.5,1
8250.0,1837.5,1
8250.0,1846.5,1
8250.0,1885.5,1
8250.0,1906.5,1
8250.0,1978.5,1
8250.0,2017.5,1
8250.0,2041.5,1
8250.0,2047.5,1
8250.0,2074.5,1
8250.0,2107.5,1
8250.0,2128.5,1
8250.0,2152.5,1
8250.0,2158.5,1
8250.0,2164.5,1
8250.0,2179.5,1
8250.0,2182.5,2
8250.0,2194.5,1
8250.0,2206.5,1
8250.0,2212.5,1
8250.0,2296.5,1
8250.0,2386.5,1
8250.0,3115.5,1
8250.0,3145.5,1
8250.0,3151.5,1
8250.0,3157.5,1
8250.0,3160.5,1
8250.0,3163.5,1
8250.0,3166.5,2
8250.0,3169.5,2
8250.0,3178.5,1
8250.0,3205.5,1
8250.0,3214.5,1
8250.0,3256.5,1
8250.0,3259.5,2
8250.0,3262.5,2
8250.0,3265.5,2
8250.0,3286.5,3
8250.0,3292.5,1
8250.0,3319.5,1
8250.0,3328.5,1
8250.0,3451.5,1
8250.0,3454.5,1
8250.0,3457.5,1
8250.0,9868.5,1
8250.0,14323.5,1
8250.0,33037.5,1
8350.0,19.5,1
8350.0,25.5,2
8350.0,28.5,1
8350.0,31.5,3
8350.0,34.5,4
8350.0,37.5,2
8350.0,40.5,6
8350.0,43.5,11
8350.0,46.5,11
8350.0,49.5,9
8350.0,52.5,15
8350.0,55.5,7
8350.0,58.5,9
8350.0,61.5,2
8350.0,64.5,1
8350.0,67.5,4
8350.0,70.5,2
8350.0,76.5,4
8350.0,79.5,2
8350.0,82.5,3
8350.0,85.5,2
8350.0,88.5,3
8350.0,91.5,1
8350.0,94.5,4
8350.0,103.5,5
8350.0,106.5,12
8350.0,109.5,32
8350.0,112.5,31
8350.0,115.5,22
8350.0,118.5,19
8350.0,121.5,24
8350.0,124.5,26
8350.0,127.5,45
8350.0,130.5,46
8350.0,133.5,86
8350.0,136.5,120
8350.0,139.5,95
8350.0,142.5,81
8350.0,145.5,78
8350.0,148.5,98
8350.0,151.5,179
8350.0,154.5,196
8350.0,157.5,139
8350.0,160.5,123
8350.0,163.5,107
8350.0,166.5,140
8350.0,169.5,106
8350.0,172.5,76
8350.0,175.5,66
8350.0,178.5,63
8350.0,181.5,75
8350.0,184.5,71
8350.0,187.5,93
8350.0,190.5,98
8350.0,193.5,57
8350.0,196.5,47
8350.0,199.5,52
8350.0,202.5,44
8350.0,205.5,22
8350.0,208.5,23
8350.0,211.5,20
8350.0,214.5,18
8350.0,217.5,19
8350.0,220.5,9
8350.0,223.5,8
8350.0,226.5,8
8350.0,229.5,2
8350.0,232.5,4
8350.0,235.5,6
8350.0,238.5,2
8350.0,241.5,1
8350.0,244.5,5
8350.0,247.5,1
8350.0,250.5,1
8350.0,253.5,3
8350.0,256.5,3
8350.0,259.5,3
8350.0,262.5,2
8350.0,268.5,2
8350.0,271.5,1
8350.0,274.5,1
8350.0,277.5,3
8350.0,280.5,2
8350.0,283.5,1
8350.0,289.5,1
8350.0,292.5,2
8350.0,295.5,1
8350.0,298.5,1
8350.0,301.5,1
8350.0,304.5,1
8350.0,328.5,1
8350.0,334.5,1
8350.0,346.5,1
8350.0,385.5,1
8350.0,388.5,1
8350.0,553.5,1
8350.0,574.5,1
8350.0,625.5,1
8350.0,883.5,1
8350.0,1333.5,1
8350.0,1423.5,1
8350.0,1540.5,1
8350.0,1555.5,1
8350.0,1597.5,1
8350.0,1624.5,1
8350.0,1630.5,2
8350.0,1636.5,1
8350.0,1642.5,3
8350.0,1645.5,4
8350.0,1648.5,3
8350.0,1651.5,4
8350.0,1654.5,4
8350.0,1657.5,1
8350.0,1660.5,4
8350.0,1663.5,2
8350.0,1666.5,4
8350.0,1672.5,4
8350.0,1675.5,3
8350.0,1678.5,3
8350.0,1681.5,3
8350.0,1684.5,8
8350.0,1687.5,3
8350.0,1690.5,4
8350.0,1693.5,6
8350.0,1696.5,1
8350.0,1699.5,5
8350.0,1702.5,1
8350.0,1705.5,2
8350.0,1711.5,5
8350.0,1714.5,1
8350.0,1717.5,2
8350.0,1726.5,3
8350.0,1732.5,1
8350.0,1735.5,1
8350.0,1741.5,2
8350.0,1744.5,2
8350.0,1750.5,2
8350.0,1756.5,1
8350.0,1759.5,1
8350.0,1762.5,2
8350.0,1765.5,1
8350.0,1810.5,1
8350.0,1867.5,1
8350.0,1876.5,1
8350.0,2077.5,1
8350.0,2140.5,1
8350.0,2146.5,1
8350.0,2155.5,1
8350.0,2158.5,1
8350.0,2179.5,1
8350.0,2188.5,1
8350.0,2194.5,2
8350.0,2209.5,1
8350.0,2218.5,1
8350.0,2239.5,1
8350.0,2266.5,1
8350.0,2329.5,1
8350.0,2464.5,1
8350.0,2479.5,1
8350.0,2551.5,1
8350.0,2665.5,1
8350.0,2677.5,1
8350.0,2713.5,1
8350.0,2737.5,1
8350.0,2794.5,1
8350.0,2833.5,1
8350.0,2857.5,1
8350.0,2899.5,1
8350.0,2923.5,1
8350.0,2929.5,1
8350.0,3082.5,1
8350.0,3091.5,1
8350.0,3100.5,1
8350.0,3103.5,1
8350.0,3106.5,1
8350.0,3124.5,2
8350.0,3127.5,1
8350.0,3133.5,1
8350.0,3136.5,2
8350.0,3142.5,1
8350.0,3148.5,1
8350.0,3151.5,1
8350.0,3154.5,1
8350.0,3160.5,1
8350.0,3166.5,1
8350.0,3175.5,1
8350.0,3181.5,1
8350.0,3184.5,2
8350.0,3187.5,3
8350.0,3190.5,2
8350.0,3199.5,2
8350.0,3208.5,2
8350.0,3214.5,1
8350.0,3220.5,1
8350.0,3277.5,1
8350.0,3340.5,1
8350.0,3346.5,1
8350.0,3349.5,1
8350.0,3352.5,1
8350.0,3478.5,1
8350.0,3541.5,1
8350.0,18448.5,1
8350.0,22042.5,1
8450.0,10.5,1
8450.0,13.5,4
8450.0,16.5,3
8450.0,19.5,18
8450.0,22.5,16
8450.0,25.5,7
8450.0,28.5,10
8450.0,31.5,14
8450.0,34.5,20
8450.0,37.5,17
8450.0,40.5,31
8450.0,43.5,35
8450.0,46.5,44
8450.0,49.5,50
8450.0,52.5,59
8450.0,55.5,37
8450.0,58.5,29
8450.0,61.5,39
8450.0,64.5,15
8450.0,67.5,8
8450.0,70.5,7
8450.0,73.5,7
8450.0,76.5,11
8450.0,79.5,10
8450.0,82.5,6
8450.0,85.5,4
8450.0,88.5,4
8450.0,91.5,3
8450.0,94.5,2
8450.0,97.5,2
8450.0,100.5,2
8450.0,103.5,3
8450.0,106.5,2
8450.0,112.5,2
8450.0,118.5,4
8450.0,121.5,9
8450.0,124.5,23
8450.0,127.5,53
8450.0,130.5,93
8450.0,133.5,130
8450.0,136.5,190
8450.0,139.5,253
8450.0,142.5,200
8450.0,145.5,143
8450.0,148.5,138
8450.0,151.5,96
8450.0,154.5,88
8450.0,157.5,61
8450.0,160.5,33
8450.0,163.5,27
8450.0,166.5,41
8450.0,169.5,33
8450.0,172.5,20
8450.0,175.5,15
8450.0,178.5,25
8450.0,181.5,18
8450.0,184.5,20
8450.0,187.5,12
8450.0,190.5,15
8450.0,193.5,13
8450.0,196.5,21
8450.0,199.5,12
8450.0,202.5,10
8450.0,205.5,15
8450.0,208.5,5
8450.0,211.5,8
8450.0,214.5,2
8450.0,217.5,3
8450.0,220.5,8
8450.0,223.5,5
8450.0,226.5,3
8450.0,229.5,3
8450.0,232.5,1
8450.0,235.5,8
8450.0,238.5,2
8450.0,241.5,5
8450.0,244.5,5
8450.0,247.5,3
8450.0,250.5,2
8450.0,256.5,1
8450.0,259.5,2
8450.0,262.5,2
8450.0,271.5,1
8450.0,283.5,1
8450.0,301.5,1
8450.0,343.5,1
8450.0,346.5,1
8450.0,349.5,1
8450.0,394.5,1
8450.0,469.5,1
8450.0,1258.5,1
8450.0,1300.5,1
8450.0,1339.5,1
8450.0,1396.5,1
8450.0,1561.5,2
8450.0,1594.5,1
8450.0,1603.5,1
8450.0,1618.5,1
8450.0,1624.5,1
8450.0,1639.5,2
8450.0,1642.5,1
8450.0,1645.5,4
8450.0,1648.5,1
8450.0,1651.5,4
8450.0,1657.5,1
8450.0,1663.5,2
8450.0,1666.5,1
8450.0,1669.5,2
8450.0,1672.5,1
8450.0,1675.5,3
8450.0,1678.5,2
8450.0,1684.5,1
8450.0,1690.5,3
8450.0,1693.5,3
8450.0,1696.5,1
8450.0,1699.5,2
8450.0,1702.5,1
8450.0,1708.5,3
8450.0,1714.5,1
8450.0,1717.5,1
8450.0,1720.5,1
8450.0,1741.5,1
8450.0,1744.5,1
8450.0,1747.5,1
8450.0,1750.5,1
8450.0,1756.5,1
8450.0,1768.5,1
8450.0,1771.5,1
8450.0,1780.5,1
8450.0,1792.5,1
8450.0,1795.5,1
8450.0,1804.5,1
8450.0,1813.5,1
8450.0,1822.5,1
8450.0,1894.5,1
8450.0,1972.5,1
8450.0,2035.5,1
8450.0,2041.5,1
8450.0,2050.5,1
8450.0,2068.5,1
8450.0,2080.5,1
8450.0,2089.5,1
8450.0,2131.5,2
8450.0,2134.5,3
8450.0,2140.5,1
8450.0,2143.5,2
8450.0,2149.5,2
8450.0,2155.5,1
8450.0,2164.5,1
8450.0,2167.5,1
8450.0,2395.5,1
8450.0,3148.5,1
8450.0,3160.5,2
8450.0,3190.5,1
8450.0,3196.5,1
8450.0,3205.5,1
8450.0,3217.5,1
8450.0,3241.5,1
8450.0,3319.5,1
8450.0,3325.5,1
8450.0,3403.5,1
8450.0,3547.5,1
8450.0,3664.5,1
8450.0,4651.5,1
8450.0,7186.5,1
8450.0,9040.5,1
8450.0,9448.5,1
8450.0,15469.5,1
8450.0,24454.5,1
8550.0,16.5,2
8550.0,19.5,4
8550.0,22.5,4
8550.0,25.5,2
8550.0,28.5,2
8550.0,34.5,1
8550.0,37.5,6
8550.0,40.5,11
8550.0,43.5,26
8550.0,46.5,21
8550.0,49.5,27
8550.0,52.5,44
8550.0,55.5,39
8550.0,58.5,23
8550.0,61.5,11
8550.0,64.5,10
8550.0,67.5,22
8550.0,70.5,11
8550.0,73.5,11
8550.0,76.5,10
8550.0,79.5,4
8550.0,82.5,5
8550.0,85.5,8
8550.0,91.5,3
8550.0,94.5,1
8550.0,97.5,1
8550.0,100.5,1
8550.0,103.5,1
8550.0,106.5,1
8550.0,109.5,1
8550.0,112.5,2
8550.0,115.5,3
8550.0,118.5,19
8550.0,121.5,26
8550.0,124.5,41
8550.0,127.5,57
8550.0,130.5,84
8550.0,133.5,143
8550.0,136.5,170
8550.0,139.5,190
8550.0,142.5,133
8550.0,145.5,110
8550.0,148.5,80
8550.0,151.5,59
8550.0,154.5,60
8550.0,157.5,36
8550.0,160.5,28
8550.0,163.5,18
8550.0,166.5,18
8550.0,169.5,12
8550.0,172.5,22
8550.0,175.5,26
8550.0,178.5,8
8550.0,181.5,6
8550.0,184.5,2
8550.0,187.5,6
8550.0,190.5,9
8550.0,193.5,3
8550.0,196.5,6
8550.0,199.5,2
8550.0,202.5,2
8550.0,205.5,4
8550.0,208.5,2
8550.0,211.5,1
8550.0,214.5,1
8550.0,220.5,1
8550.0,223.5,4
8550.0,226.5,1
8550.0,229.5,5
8550.0,232.5,2
8550.0,238.5,2
8550.0,247.5,2
8550.0,250.5,1
8550.0,256.5,1
8550.0,262.5,1
8550.0,265.5,2
8550.0,268.5,2
8550.0,274.5,2
8550.0,277.5,1
8550.0,283.5,1
8550.0,298.5,1
8550.0,343.5,2
8550.0,346.5,1
8550.0,352.5,1
8550.0,385.5,1
8550.0,412.5,1
8550.0,448.5,1
8550.0,454.5,1
8550.0,952.5,1
8550.0,1132.5,1
8550.0,1144.5,1
8550.0,1543.5,1
8550.0,1567.5,1
8550.0,1573.5,1
8550.0,1576.5,3
8550.0,1579.5,3
8550.0,1582.5,2
8550.0,1585.5,2
8550.0,1588.5,1
8550.0,1591.5,1
8550.0,1594.5,1
8550.0,1603.5,1
8550.0,1609.5,1
8550.0,1621.5,1
8550.0,1630.5,1
8550.0,1633.5,2
8550.0,1636.5,3
8550.0,1639.5,2
8550.0,1642.5,1
8550.0,1648.5,2
8550.0,1654.5,2
8550.0,1660.5,3
8550.0,1663.5,4
8550.0,1666.5,4
8550.0,1669.5,1
8550.0,1672.5,3
8550.0,1675.5,5
8550.0,1678.5,4
8550.0,1681.5,2
8550.0,1684.5,2
8550.0,1687.5,4
8550.0,1690.5,1
8550.0,1693.5,2
8550.0,1702.5,2
8550.0,1708.5,1
8550.0,1729.5,1
8550.0,1735.5,1
8550.0,1750.5,1
8550.0,1753.5,1
8550.0,1756.5,1
8550.0,1774.5,1
8550.0,1813.5,1
8550.0,2047.5,1
8550.0,2071.5,1
8550.0,2122.5,1
8550.0,2128.5,1
8550.0,2131.5,2
8550.0,2137.5,1
8550.0,2140.5,1
8550.0,2155.5,1
8550.0,2161.5,1
8550.0,2176.5,1
8550.0,2179.5,1
8550.0,2182.5,1
8550.0,3127.5,1
8550.0,3130.5,1
8550.0,3136.5,1
8550.0,3142.5,1
8550.0,3151.5,1
8550.0,3199.5,1
8550.0,3205.5,1
8550.0,3223.5,1
8550.0,3229.5,1
8550.0,3235.5,1
8550.0,3307.5,2
8550.0,9322.5,1
8550.0,10534.5,1
8550.0,11833.5,1
8550.0,17773.5,1
8550.0,18190.5,1
8650.0,10.5,1
8650.0,13.5,1
8650.0,16.5,2
8650.0,19.5,1
8650.0,22.5,1
8650.0,25.5,1
8650.0,28.5,1
8650.0,31.5,1
8650.0,34.5,2
8650.0,37.5,1
8650.0,40.5,2
8650.0,43.5,4
8650.0,46.5,6
8650.0,49.5,5
8650.0,52.5,10
8650.0,55.5,6
8650.0,58.5,1
8650.0,61.5,4
8650.0,64.5,2
8650.0,67.5,1
8650.0,70.5,1
8650.0,73.5,2
8650.0,76.5,3
8650.0,79.5,1
8650.0,82.5,1
8650.0,85.5,1
8650.0,88.5,2
8650.0,91.5,1
8650.0,94.5,1
8650.0,121.5,2
8650.0,124.5,5
8650.0,127.5,17
8650.0,130.5,43
8650.0,133.5,108
8650.0,136.5,156
8650.0,139.5,163
8650.0,142.5,176
8650.0,145.5,136
8650.0,148.5,84
8650.0,151.5,75
8650.0,154.5,50
8650.0,157.5,33
8650.0,160.5,21
8650.0,163.5,17
8650.0,166.5,18
8650.0,169.5,14
8650.0,172.5,12
8650.0,175.5,11
8650.0,178.5,7
8650.0,181.5,8
8650.0,184.5,6
8650.0,187.5,5
8650.0,190.5,5
8650.0,193.5,1
8650.0,199.5,1
8650.0,202.5,2
8650.0,205.5,2
8650.0,208.5,2
8650.0,211.5,1
8650.0,223.5,2
8650.0,232.5,1
8650.0,238.5,2
8650.0,244.5,3
8650.0,256.5,1
8650.0,259.5,1
8650.0,265.5,1
8650.0,289.5,1
8650.0,292.5,1
8650.0,316.5,1
8650.0,331.5,1
8650.0,1636.5,1
8650.0,1642.5,2
8650.0,1645.5,1
8650.0,1657.5,1
8650.0,1660.5,2
8650.0,1669.5,1
8650.0,1672.5,1
8650.0,1675.5,5
8650.0,1678.5,6
8650.0,1681.5,3
8650.0,1687.5,3
8650.0,1696.5,1
8650.0,1705.5,2
8650.0,1714.5,1
8650.0,1720.5,1
8650.0,1738.5,2
8650.0,1741.5,1
8650.0,1747.5,1
8650.0,1765.5,3
8650.0,1771.5,1
8650.0,1774.5,2
8650.0,1777.5,1
8650.0,1783.5,1
8650.0,1864.5,1
8650.0,2137.5,1
8650.0,3136.5,1
8650.0,3139.5,1
8650.0,3166.5,1
8650.0,3181.5,1
8650.0,3199.5,1
8650.0,3220.5,1
8650.0,3235.5,1
8650.0,3247.5,1
8650.0,3316.5,1
8650.0,3406.5,1
8650.0,4225.5,1
8650.0,4399.5,1
8650.0,5431.5,1
8650.0,10582.5,1
8650.0,13708.5,1
8750.0,10.5,1
8750.0,19.5,1
8750.0,25.5,1
8750.0,34.5,1
8750.0,40.5,2
8750.0,43.5,1
8750.0,49.5,2
8750.0,58.5,1
8750.0,61.5,2
8750.0,64.5,1
8750.0,79.5,1
8750.0,82.5,2
8750.0,94.5,1
8750.0,115.5,1
8750.0,121.5,3
8750.0,124.5,5
8750.0,127.5,19
8750.0,130.5,28
8750.0,133.5,62
8750.0,136.5,93
8750.0,139.5,101
8750.0,142.5,129
8750.0,145.5,99
8750.0,148.5,82
8750.0,151.5,48
8750.0,154.5,32
8750.0,157.5,21
8750.0,160.5,16
8750.0,163.5,10
8750.0,166.5,9
8750.0,169.5,9
8750.0,172.5,4
8750.0,175.5,4
8750.0,178.5,3
8750.0,184.5,3
8750.0,187.5,2
8750.0,196.5,2
8750.0,205.5,1
8750.0,208.5,1
8750.0,211.5,1
8750.0,214.5,1
8750.0,217.5,2
8750.0,220.5,1
8750.0,226.5,1
8750.0,235.5,1
8750.0,250.5,1
8750.0,253.5,2
8750.0,268.5,1
8750.0,322.5,1
8750.0,460.5,1
8750.0,673.5,1
8750.0,1024.5,1
8750.0,1147.5,1
8750.0,1372.5,1
8750.0,1639.5,1
8750.0,1645.5,1
8750.0,1648.5,2
8750.0,1657.5,1
8750.0,1666.5,1
8750.0,1669.5,1
8750.0,1678.5,1
8750.0,1687.5,1
8750.0,1690.5,1
8750.0,1693.5,1
8750.0,1702.5,1
8750.0,1711.5,1
8750.0,1717.5,1
8750.0,1726.5,1
8750.0,1774.5,2
8750.0,1801.5,1
8750.0,2134.5,1
8750.0,2149.5,1
8750.0,2179.5,1
8750.0,2248.5,1
8750.0,3298.5,1
8750.0,4459.5,1
8750.0,9250.5,1
8750.0,9271.5,1
8750.0,24934.5,1
8850.0,25.5,2
8850.0,28.5,1
8850.0,31.5,3
8850.0,49.5,2
8850.0,55.5,4
8850.0,58.5,6
8850.0,61.5,3
8850.0,91.5,1
8850.0,94.5,1
8850.0,127.5,3
8850.0,130.5,9
8850.0,133.5,20
8850.0,136.5,46
8850.0,139.5,59
8850.0,142.5,96
8850.0,145.5,102
8850.0,148.5,88
8850.0,151.5,65
8850.0,154.5,65
8850.0,157.5,45
8850.0,160.5,25
8850.0,163.5,24
8850.0,166.5,22
8850.0,169.5,27
8850.0,172.5,30
8850.0,175.5,24
8850.0,178.5,14
8850.0,181.5,18
8850.0,184.5,10
8850.0,187.5,12
8850.0,190.5,5
