rtt,perc_gte
141.248,0.5312022598218661
141.25,0.5311734355633702
141.254,0.5311446113048741
141.265,0.5311157870463783
141.276,0.5310869627878823
141.277,0.5310581385293863
141.299,0.5310293142708904
141.301,0.5310004900123944
141.307,0.5309716657538985
141.31,0.5309428414954025
141.312,0.5309140172369066
141.316,0.5308851929784106
141.324,0.5308563687199147
141.325,0.5308275444614188
141.332,0.5307987202029227
141.333,0.5307698959444268
141.337,0.5307410716859309
141.342,0.530712247427435
141.347,0.530683423168939
141.349,0.530654598910443
141.351,0.5306257746519472
141.353,0.5305969503934511
141.355,0.5305681261349552
141.359,0.5305393018764593
141.367,0.5304816533594674
141.368,0.5304528291009714
141.374,0.5304240048424754
141.375,0.5303951805839795
141.379,0.5303663563254835
141.39,0.5303375320669876
141.392,0.5303087078084916
141.395,0.5302798835499957
141.402,0.5302510592914997
141.404,0.5302222350330037
141.414,0.5301934107745079
141.416,0.5301645865160118
141.42,0.5301357622575159
141.421,0.53010693799902
141.426,0.530078113740524
141.431,0.5300492894820281
141.437,0.5300204652235321
141.445,0.5299916409650361
141.454,0.5299628167065402
141.47,0.5299339924480443
141.479,0.5299051681895484
141.48,0.5298763439310523
141.488,0.5298475196725565
141.489,0.5298186954140605
141.496,0.5297898711555645
141.503,0.5297610468970686
141.506,0.5297322226385726
141.511,0.5297033983800767
141.513,0.5296745741215807
141.518,0.5296457498630848
141.539,0.5296169256045888
141.54,0.5295881013460928
141.541,0.529559277087597
141.551,0.5295304528291009
141.552,0.529501628570605
141.553,0.5294728043121091
141.555,0.529443980053613
141.559,0.5294151557951172
141.562,0.5293863315366212
141.568,0.5293575072781252
141.571,0.5293286830196293
141.572,0.5292998587611334
141.576,0.5292710345026375
141.577,0.5292422102441414
141.582,0.5292133859856456
141.584,0.5291845617271496
141.592,0.5291269132101577
141.601,0.5290980889516617
141.604,0.5290692646931658
141.612,0.5290404404346698
141.613,0.5290116161761739
141.615,0.5289827919176779
141.637,0.5289539676591819
141.64,0.5289251434006861
141.651,0.52889631914219
141.652,0.5288674948836941
141.655,0.5288386706251982
141.656,0.5288098463667021
141.659,0.5287810221082063
141.664,0.5287521978497103
141.67,0.5287233735912144
141.681,0.5286945493327184
141.684,0.5286657250742225
141.687,0.5286080765572305
141.689,0.5285792522987346
141.693,0.5285504280402387
141.713,0.5285216037817427
141.725,0.5284927795232468
141.732,0.5284639552647508
141.739,0.5284351310062549
141.744,0.5284063067477589
141.749,0.528377482489263
141.75,0.528348658230767
141.767,0.528319833972271
141.772,0.5282910097137752
141.774,0.5282333611967832
141.786,0.5282045369382873
141.788,0.5281757126797912
141.792,0.5281468884212954
141.793,0.5281180641627994
141.799,0.5280892399043035
141.8,0.5280315913873115
141.811,0.5280027671288157
141.812,0.5279739428703196
141.815,0.5279451186118237
141.816,0.5279162943533278
141.827,0.5278874700948318
141.837,0.5278586458363359
141.841,0.5278298215778399
141.848,0.5278009973193439
141.852,0.527772173060848
141.857,0.5277433488023521
141.861,0.5277145245438561
141.864,0.5276857002853601
141.866,0.5276280517683682
141.873,0.5275992275098723
141.874,0.5275704032513764
141.877,0.5275415789928803
141.882,0.5274839304758885
141.889,0.5274551062173926
141.89,0.5274262819588966
141.894,0.5273974577004006
141.901,0.5273686334419048
141.915,0.5273398091834087
141.92,0.5273109849249128
141.922,0.5272821606664169
141.928,0.5272533364079208
141.93,0.527224512149425
141.935,0.527195687890929
141.94,0.527166863632433
141.947,0.5271380393739371
141.948,0.5271092151154412
141.951,0.5270803908569452
141.959,0.5270515665984492
141.965,0.5270227423399534
141.97,0.5269939180814573
141.999,0.5269362695644655
142.0,0.5269074453059694
142.004,0.5268786210474736
142.006,0.5268497967889776
142.007,0.5268209725304817
142.009,0.5267921482719857
142.017,0.5267344997549939
142.018,0.5267056754964978
142.019,0.5266768512380019
142.026,0.526648026979506
142.03,0.5266192027210099
142.038,0.5265903784625141
142.045,0.5265615542040181
142.049,0.5265039056870262
142.057,0.5264750814285303
142.066,0.5264174329115383
142.072,0.5263886086530424
142.095,0.5263597843945464
142.096,0.5263309601360505
142.1,0.5263021358775546
142.101,0.5262733116190585
142.103,0.5262156631020667
142.109,0.5261868388435708
142.114,0.5261580145850748
142.122,0.5261291903265788
142.13,0.526100366068083
142.139,0.5260715418095869
142.146,0.526042717551091
142.15,0.525985069034099
142.153,0.5259562447756032
142.159,0.5258985962586112
142.16,0.5258409477416193
142.168,0.5258121234831235
142.169,0.5257832992246274
142.184,0.5257256507076356
142.193,0.5256968264491396
142.204,0.5256680021906437
142.215,0.5256391779321476
142.217,0.5256103536736517
142.218,0.5255815294151558
142.231,0.5255238808981639
142.238,0.5254950566396679
142.248,0.5254662323811721
142.254,0.5254085838641801
142.263,0.5253797596056842
142.264,0.5253509353471881
142.265,0.5253221110886923
142.271,0.5252932868301963
142.281,0.5252644625717003
142.287,0.5252356383132044
142.289,0.5252068140547084
142.294,0.5251779897962126
142.299,0.5251491655377165
142.304,0.5251203412792206
142.314,0.5250915170207247
142.316,0.5250626927622286
142.327,0.5250338685037328
142.341,0.5250050442452368
142.343,0.5249762199867408
142.349,0.5249473957282449
142.35,0.524918571469749
142.354,0.524860922952757
142.366,0.5248320986942612
142.369,0.5248032744357651
142.374,0.5247744501772692
142.378,0.5247456259187733
142.387,0.5247168016602772
142.396,0.5246879774017814
142.4,0.5246591531432854
142.412,0.5246303288847894
142.417,0.5246015046262935
142.43,0.5245726803677975
142.444,0.5245438561093017
142.458,0.5245150318508056
142.459,0.5244862075923097
142.465,0.5244573833338138
142.466,0.5243997348168219
142.467,0.5243709105583259
142.472,0.5243420862998299
142.484,0.524313262041334
142.506,0.5242844377828381
142.51,0.5242556135243421
142.513,0.5241979650073502
142.515,0.5241691407488542
142.521,0.5241403164903583
142.524,0.5240826679733663
142.54,0.5240538437148705
142.542,0.5240250194563745
142.545,0.5239673709393826
142.562,0.5239097224223908
142.564,0.5238808981638947
142.567,0.523765601129911
142.578,0.523736776871415
142.593,0.523707952612919
142.605,0.523650304095927
142.623,0.5236214798374312
142.631,0.5235638313204393
142.632,0.5235350070619433
142.641,0.5235061828034474
142.643,0.5234773585449515
142.646,0.5234197100279595
142.65,0.5233908857694636
142.651,0.5233332372524717
142.656,0.5233044129939757
142.657,0.5232755887354799
142.666,0.5232467644769838
142.668,0.5232179402184879
142.673,0.523189115959992
142.674,0.5231602917014959
142.68,0.5231314674430001
142.693,0.5230738189260081
142.703,0.5230161704090162
142.711,0.5229873461505203
142.712,0.5229585218920243
142.719,0.5229296976335284
142.72,0.5228432248580406
142.721,0.5228144005995445
142.722,0.5227855763410486
142.726,0.5227567520825527
142.742,0.5227279278240567
142.755,0.5226991035655608
142.757,0.5226702793070648
142.764,0.5226414550485688
142.775,0.5226126307900729
142.777,0.522583806531577
142.78,0.5225549822730811
142.781,0.522526158014585
142.784,0.5224685094975932
142.788,0.5224396852390972
142.795,0.5224108609806013
142.798,0.5223820367221053
142.799,0.5223532124636094
142.812,0.5223243882051134
142.849,0.5222955639466175
142.852,0.5222667396881215
142.857,0.5222379154296255
142.859,0.5222090911711297
142.862,0.5221802669126336
142.864,0.5221514426541377
142.869,0.5221226183956418
142.872,0.5220937941371457
142.876,0.5220649698786499
142.879,0.5220361456201539
142.882,0.522007321361658
142.893,0.521978497103162
142.894,0.5219496728446661
142.901,0.5219208485861702
142.905,0.5218920243276741
142.907,0.5218632000691783
142.913,0.5218343758106823
142.92,0.5218055515521863
142.933,0.5217767272936904
142.942,0.5217479030351944
142.943,0.5217190787766985
142.948,0.5216614302597066
142.953,0.5216326060012106
142.955,0.5216037817427146
142.978,0.5215749574842188
142.984,0.5215461332257227
143.002,0.5215173089672268
143.011,0.5214884847087309
143.014,0.5214596604502348
143.021,0.521430836191739
143.023,0.521402011933243
143.025,0.521373187674747
143.026,0.5213443634162511
143.029,0.5213155391577552
143.034,0.5212867148992593
143.054,0.5212578906407632
143.057,0.5212290663822673
143.059,0.5212002421237714
143.069,0.5211714178652754
143.079,0.5211137693482835
143.08,0.5210849450897876
143.082,0.5210561208312916
143.099,0.5210272965727957
143.106,0.5209696480558037
143.111,0.5209408237973079
143.113,0.5209119995388118
143.114,0.5208831752803159
143.118,0.52085435102182
143.128,0.5208255267633239
143.135,0.5207967025048281
143.139,0.5207678782463321
143.146,0.5207390539878362
143.155,0.5207102297293402
143.157,0.5206814054708442
143.159,0.5206525812123484
143.164,0.5206237569538523
143.166,0.5205949326953564
143.168,0.5205661084368605
143.17,0.5205372841783645
143.174,0.5205084599198686
143.183,0.5204796356613726
143.185,0.5204508114028766
143.188,0.5204219871443807
143.191,0.5203931628858848
143.195,0.5203643386273888
143.201,0.5203355143688928
143.203,0.520277865851901
143.217,0.520249041593405
143.22,0.5202202173349091
143.229,0.520191393076413
143.233,0.5201625688179172
143.235,0.5201337445594212
143.241,0.5200760960424293
143.253,0.5200472717839333
143.273,0.5200184475254375
143.288,0.5199896232669414
143.298,0.5199607990084455
143.303,0.5199319747499496
143.325,0.5199031504914535
143.326,0.5198743262329577
143.329,0.5198455019744617
143.345,0.5198166777159657
143.349,0.5197878534574698
143.362,0.5197590291989739
143.363,0.519730204940478
143.374,0.5197013806819819
143.376,0.5196725564234861
143.377,0.51964373216499
143.392,0.5196149079064941
143.397,0.5195860836479982
143.406,0.5195572593895021
143.417,0.5195284351310063
143.422,0.5194996108725103
143.429,0.5194707866140144
143.432,0.5194419623555184
143.441,0.5194131380970224
143.448,0.5193554895800305
143.452,0.5193266653215346
143.455,0.5192978410630387
143.457,0.5192690168045426
143.458,0.5192401925460468
143.459,0.5192113682875508
143.468,0.5191537197705589
143.485,0.519124895512063
143.491,0.519067246995071
143.496,0.5190384227365751
143.497,0.5190095984780791
143.505,0.5189807742195832
143.508,0.5189519499610873
143.518,0.5189231257025912
143.526,0.5188943014440954
143.536,0.5188654771855994
143.538,0.5188366529271035
143.54,0.5188078286686075
143.545,0.5187790044101115
143.554,0.5187501801516157
143.558,0.5187213558931196
143.563,0.5186925316346237
143.572,0.5186637073761278
143.585,0.5186348831176317
143.586,0.5186060588591359
143.596,0.5185484103421439
143.602,0.518519586083648
143.613,0.518490761825152
143.614,0.5184619375666562
143.617,0.5184331133081601
143.618,0.5184042890496642
143.625,0.5183754647911683
143.626,0.5183466405326723
143.634,0.5183178162741764
143.637,0.5182889920156803
143.64,0.5182601677571844
143.651,0.5182313434986885
143.654,0.5181736949816966
143.656,0.5181160464647048
143.661,0.5180872222062087
143.666,0.5180583979477128
143.668,0.5180295736892169
143.673,0.5180007494307208
143.677,0.517971925172225
143.678,0.517943100913729
143.686,0.5178854523967371
143.694,0.5178566281382411
143.696,0.5178278038797453
143.697,0.5177989796212492
143.7,0.5177701553627533
143.705,0.5177413311042574
143.731,0.5177125068457613
143.733,0.5176836825872655
143.737,0.5176548583287695
143.743,0.5176260340702735
143.752,0.5175972098117776
143.764,0.5175683855532817
143.769,0.5175395612947857
143.773,0.5175107370362897
143.795,0.5174819127777939
143.808,0.5174530885192978
143.813,0.5174242642608019
143.814,0.517395440002306
143.816,0.5173666157438099
143.823,0.5173377914853141
143.828,0.5173089672268181
143.829,0.5172801429683221
143.832,0.5172513187098262
143.836,0.5171936701928344
143.84,0.5171648459343383
143.844,0.5171360216758424
143.846,0.5171071974173465
143.854,0.5170783731588504
143.871,0.5170495489003546
143.875,0.5170207246418586
143.876,0.5169919003833626
143.888,0.5169630761248667
143.895,0.5169342518663708
143.905,0.5169054276078748
143.907,0.5168766033493788
143.911,0.5168477790908829
143.925,0.5168189548323869
143.926,0.516790130573891
143.939,0.5167613063153951
143.946,0.516732482056899
143.958,0.5167036577984032
143.96,0.5166748335399072
143.964,0.5166171850229153
143.965,0.5165883607644193
143.97,0.5165595365059235
143.973,0.5165307122474274
143.974,0.5165018879889315
143.986,0.5164730637304356
143.991,0.5164442394719395
144.005,0.5164154152134437
144.009,0.5163865909549477
144.025,0.5163577666964517
144.045,0.5163289424379558
144.054,0.5163001181794598
144.063,0.5162712939209639
144.064,0.5162424696624679
144.07,0.516213645403972
144.08,0.516184821145476
144.085,0.5161559968869801
144.092,0.5161271726284842
144.093,0.5160983483699881
144.106,0.5160695241114922
144.123,0.5160406998529963
144.132,0.5160118755945003
144.138,0.5159542270775084
144.14,0.5159254028190126
144.147,0.5158965785605165
144.148,0.5158677543020206
144.168,0.5158389300435247
144.169,0.5158101057850286
144.172,0.5157524572680368
144.174,0.5157236330095408
144.176,0.5156948087510449
144.178,0.5156659844925489
144.181,0.515637160234053
144.185,0.515608335975557
144.186,0.5155795117170611
144.192,0.5155506874585651
144.202,0.5155218632000691
144.205,0.5154930389415733
144.208,0.5154642146830772
144.215,0.5154353904245813
144.219,0.5153777419075894
144.229,0.5153489176490935
144.232,0.5153200933905975
144.236,0.5152912691321017
144.237,0.5152624448736056
144.241,0.5152336206151097
144.247,0.5152047963566138
144.248,0.5151759720981177
144.258,0.5151471478396219
144.263,0.5151183235811259
144.272,0.5150894993226299
144.278,0.515060675064134
144.282,0.515031850805638
144.293,0.5150030265471421
144.299,0.5149742022886461
144.316,0.5149453780301502
144.317,0.5149165537716542
144.335,0.5148877295131582
144.337,0.5148300809961663
144.338,0.5147724324791745
144.339,0.5147147839621826
144.341,0.5146859597036866
144.349,0.5146571354451906
144.35,0.5146283111866947
144.351,0.5145994869281988
144.352,0.5145706626697029
144.359,0.5145418384112068
144.388,0.514513014152711
144.411,0.514484189894215
144.419,0.514455365635719
144.424,0.5144265413772231
144.425,0.5143977171187271
144.43,0.5143688928602312
144.435,0.5143400686017352
144.437,0.5143112443432393
144.441,0.5142824200847433
144.442,0.5142535958262473
144.447,0.5142247715677515
144.458,0.5141959473092554
144.46,0.5141671230507595
144.465,0.5141382987922636
144.477,0.5141094745337675
144.482,0.5140806502752717
144.488,0.5140518260167757
144.489,0.5140230017582798
144.491,0.513936528982792
144.494,0.5139077047242959
144.499,0.5138788804658
144.502,0.5138500562073041
144.516,0.5138212319488081
144.521,0.5137924076903122
144.522,0.5137635834318162
144.529,0.5137347591733203
144.532,0.5137059349148243
144.537,0.5136771106563284
144.538,0.5136482863978324
144.547,0.5136194621393364
144.552,0.5135906378808406
144.553,0.5135618136223445
144.556,0.5135329893638486
144.564,0.5135041651053527
144.565,0.5134753408468566
144.569,0.5134465165883608
144.575,0.5133888680713689
144.58,0.5133600438128729
144.581,0.5133312195543769
144.589,0.513273571037385
144.6,0.5132159225203932
144.606,0.5131582740034013
144.607,0.5131294497449053
144.611,0.5130718012279134
144.616,0.5130429769694175
144.617,0.5130141527109215
144.618,0.5129565041939297
144.659,0.5129276799354336
144.662,0.5128988556769377
144.671,0.5128700314184418
144.675,0.5128412071599457
144.676,0.5127835586429539
144.677,0.512754734384458
144.69,0.512725910125962
144.692,0.512697085867466
144.702,0.5126682616089702
144.703,0.5126394373504741
144.707,0.5126106130919782
144.709,0.5125817888334823
144.712,0.5125529645749863
144.717,0.5125241403164904
144.719,0.5124953160579944
144.721,0.5124664917994984
144.724,0.5124376675410025
144.726,0.5124088432825066
144.727,0.5123511947655146
144.734,0.5123223705070188
144.744,0.5122935462485227
144.746,0.5122647219900268
144.748,0.5122358977315309
144.75,0.5122070734730348
144.755,0.512178249214539
144.763,0.5121206006975471
144.773,0.5120917764390511
144.779,0.5120629521805551
144.783,0.5120341279220593
144.788,0.5120053036635632
144.793,0.5119764794050673
144.8,0.5119476551465714
144.802,0.5119188308880753
144.811,0.5118900066295795
144.817,0.5118611823710835
144.818,0.5118323581125875
144.819,0.5118035338540916
144.83,0.5117458853370997
144.833,0.5116882368201078
144.839,0.5116594125616118
144.843,0.5116305883031159
144.853,0.51160176404462
144.855,0.511572939786124
144.86,0.5115441155276281
144.87,0.5115152912691321
144.878,0.5114864670106362
144.88,0.5114576427521402
144.888,0.5114288184936442
144.906,0.5113999942351484
144.917,0.5113711699766523
144.925,0.5113423457181564
144.931,0.5112846972011644
144.942,0.5112558729426686
144.952,0.5112270486841726
144.965,0.5111982244256766
144.972,0.5111694001671807
144.988,0.5111405759086847
144.989,0.5111117516501889
144.99,0.5110829273916928
144.993,0.5110541031331969
144.997,0.511025278874701
145.012,0.510996454616205
145.021,0.5109676303577091
145.022,0.510938806099213
145.028,0.5109099818407171
145.031,0.5108811575822212
145.037,0.5108523333237253
145.042,0.5108235090652293
145.043,0.5107946848067333
145.056,0.5107658605482375
145.066,0.5107370362897414
145.075,0.5107082120312455
145.099,0.5106793877727496
145.1,0.5106505635142535
145.104,0.5106217392557577
145.109,0.5105929149972617
145.126,0.5105640907387657
145.131,0.5105352664802698
145.135,0.5105064422217738
145.142,0.510477617963278
145.15,0.5104487937047819
145.161,0.510419969446286
145.163,0.51039114518779
145.167,0.510362320929294
145.183,0.5103334966707982
145.191,0.5103046724123022
145.198,0.5102758481538062
145.201,0.5102470238953103
145.213,0.5102181996368144
145.216,0.5101893753783184
145.226,0.5101605511198224
145.232,0.5101317268613266
145.233,0.5101029026028305
145.246,0.5100740783443346
145.249,0.5100452540858387
145.254,0.5100164298273426
145.259,0.5099876055688468
145.268,0.5099587813103508
145.27,0.5099299570518548
145.275,0.5099011327933589
145.292,0.5098723085348629
145.293,0.509843484276367
145.314,0.5097858357593751
145.322,0.5097570115008792
145.323,0.5097281872423831
145.326,0.5096993629838873
145.338,0.5096705387253913
145.341,0.5096417144668953
145.349,0.5096128902083994
145.351,0.5095840659499035
145.36,0.5095552416914075
145.363,0.5095264174329115
145.366,0.5094975931744156
145.37,0.5094687689159196
145.374,0.5094399446574237
145.379,0.5093822961404317
145.384,0.5093246476234399
145.394,0.509295823364944
145.412,0.509266999106448
145.417,0.509238174847952
145.42,0.5092093505894562
145.427,0.5091805263309601
145.429,0.5091517020724642
145.44,0.5091228778139683
145.441,0.5090940535554722
145.447,0.5090652292969764
145.453,0.5090364050384804
145.456,0.5090075807799844
145.461,0.5089787565214885
145.462,0.5089499322629925
145.47,0.5089211080044966
145.471,0.5088922837460006
145.475,0.5088634594875047
145.476,0.5088346352290087
145.483,0.5088058109705128
145.501,0.5087769867120169
145.503,0.5087481624535208
145.508,0.5087193381950249
145.532,0.508690513936529
145.536,0.508661689678033
145.539,0.5086328654195371
145.541,0.5086040411610411
145.544,0.5085752169025453
145.545,0.5085463926440492
145.55,0.5085175683855533
145.564,0.5084887441270574
145.573,0.5084599198685613
145.574,0.5084310956100655
145.58,0.5084022713515695
145.582,0.5083734470930735
145.584,0.5083446228345776
145.594,0.5083157985760816
145.595,0.5082869743175857
145.597,0.5082581500590897
145.6,0.5082005015420978
145.609,0.5081716772836018
145.617,0.508142853025106
145.63,0.5081140287666099
145.631,0.508085204508114
145.633,0.5080563802496181
145.637,0.5080275559911221
145.651,0.5079987317326262
145.659,0.5079699074741302
145.662,0.5079410832156344
145.668,0.5079122589571383
145.673,0.5078834346986424
145.677,0.5078546104401465
145.683,0.5078257861816504
145.699,0.5077969619231546
145.703,0.5077681376646586
145.708,0.5077393134061626
145.716,0.5077104891476667
145.723,0.5076816648891707
145.725,0.5076240163721788
145.73,0.5075951921136829
145.731,0.5075663678551869
145.738,0.5075375435966909
145.741,0.5075087193381951
145.747,0.507479895079699
145.75,0.5074222465627072
145.752,0.5073934223042113
145.764,0.5073645980457153
145.768,0.5073357737872193
145.777,0.5073069495287233
145.788,0.5072781252702274
145.792,0.5072493010117315
145.794,0.5072204767532356
145.796,0.5071916524947395
145.797,0.5071628282362437
145.811,0.5071051797192517
145.812,0.5070763554607558
145.813,0.5070475312022598
145.829,0.5070187069437639
145.834,0.5069898826852679
145.835,0.506961058426772
145.847,0.506932234168276
145.848,0.5068745856512842
145.849,0.5068457613927881
145.852,0.5068169371342922
145.853,0.5067881128757963
145.866,0.5067592886173002
145.874,0.5067304643588044
145.877,0.5067016401003084
145.881,0.5066728158418125
145.882,0.5066439915833165
145.884,0.5066151673248206
145.886,0.5065863430663247
145.89,0.5065575188078286
145.898,0.5065286945493327
145.907,0.5064998702908368
145.914,0.5064710460323408
145.915,0.5064422217738449
145.921,0.506384573256853
145.927,0.506355748998357
145.929,0.5063269247398611
145.94,0.5062981004813651
145.944,0.5062692762228691
145.95,0.5062116277058772
145.955,0.5061251549303893
145.961,0.5060963306718935
145.962,0.5060675064133975
145.964,0.5060386821549016
145.966,0.5060098578964056
145.981,0.5059810336379096
145.99,0.5059522093794138
146.004,0.5059233851209177
146.017,0.5058945608624218
146.018,0.5058657366039259
146.019,0.5058369123454299
146.021,0.505808088086934
146.03,0.505779263828438
146.031,0.5057504395699421
146.032,0.5057216153114461
146.035,0.5056927910529502
146.053,0.5056639667944542
146.057,0.5056351425359582
146.076,0.5056063182774624
146.078,0.5055774940189663
146.081,0.5055486697604704
146.083,0.5055198455019745
146.085,0.5054910212434784
146.136,0.5054621969849826
146.153,0.5054333727264866
146.159,0.5054045484679907
146.16,0.5053757242094947
146.162,0.5053468999509987
146.171,0.5053180756925029
146.172,0.5052604271755109
146.174,0.505231602917015
146.185,0.505202778658519
146.196,0.5051739544000231
146.198,0.5051451301415271
146.202,0.5051163058830311
146.203,0.5050874816245352
146.207,0.5050586573660393
146.213,0.5050298331075433
146.217,0.5050010088490473
146.234,0.5049721845905515
146.238,0.5049433603320554
146.243,0.5049145360735595
146.248,0.5048857118150636
146.249,0.5048568875565675
146.251,0.5048280632980717
146.261,0.5047992390395757
146.267,0.5047704147810798
146.272,0.5047415905225838
146.302,0.5047127662640878
146.308,0.5046551177470959
146.311,0.5046262934886
146.312,0.5045974692301041
146.315,0.504568644971608
146.321,0.5045398207131122
146.328,0.5045109964546162
146.329,0.5044821721961202
146.33,0.5044533479376243
146.337,0.5044245236791284
146.342,0.5043956994206324
146.35,0.5043668751621364
146.353,0.5043380509036405
146.359,0.5043092266451445
146.37,0.5042804023866486
146.371,0.5042515781281527
146.387,0.5042227538696566
146.388,0.5041939296111608
146.391,0.5041651053526648
146.392,0.5041362810941689
146.397,0.5041074568356729
146.415,0.5040786325771769
146.416,0.5040498083186811
146.422,0.504020984060185
146.423,0.5039921598016891
146.424,0.5039633355431932
146.426,0.5039345112846971
146.431,0.5039056870262013
146.433,0.5038768627677053
146.443,0.5038480385092093
146.447,0.5038192142507134
146.461,0.5037903899922174
146.463,0.5037615657337216
146.465,0.5037327414752255
146.475,0.5037039172167296
146.492,0.5036750929582337
146.493,0.5036462686997377
146.501,0.5036174444412418
146.502,0.5035886201827457
146.505,0.5035597959242499
146.507,0.5035309716657539
146.512,0.503502147407258
146.514,0.503473323148762
146.515,0.503444498890266
146.526,0.5034156746317702
146.527,0.5033868503732741
146.529,0.5033580261147782
146.531,0.5033292018562823
146.543,0.5033003775977862
146.544,0.5032715533392904
146.549,0.5032427290807944
146.552,0.5032139048222984
146.56,0.5031850805638025
146.562,0.5031562563053065
146.564,0.5031274320468107
146.57,0.5030986077883146
146.571,0.5030697835298187
146.573,0.5030409592713228
146.578,0.5029833107543309
146.582,0.5029544864958349
146.594,0.5029256622373389
146.598,0.502896837978843
146.623,0.5028391894618511
146.628,0.5028103652033551
146.63,0.5027815409448593
146.631,0.5027527166863632
146.633,0.5027238924278673
146.643,0.5026950681693714
146.648,0.5026662439108753
146.658,0.5026374196523795
146.666,0.5026085953938835
146.681,0.5025797711353875
146.682,0.5025509468768916
146.694,0.5025221226183956
146.7,0.5024932983598998
146.706,0.5024644741014037
146.713,0.5024068255844119
146.719,0.5023780013259158
146.723,0.50234917706742
146.724,0.502291528550428
146.726,0.5022627042919321
146.727,0.5022338800334362
146.73,0.5022050557749402
146.738,0.5021762315164442
146.74,0.5021474072579483
146.746,0.5021185829994523
146.752,0.5020897587409564
146.753,0.5020609344824605
146.754,0.5020321102239644
146.772,0.5020032859654686
146.774,0.5019744617069726
146.78,0.5019168131899807
146.783,0.5018591646729889
146.787,0.5018303404144928
146.804,0.5018015161559969
146.813,0.5017150433805091
146.829,0.501686219122013
146.84,0.5016573948635171
146.863,0.5016285706050212
146.872,0.5015997463465252
146.876,0.5015709220880293
146.88,0.5015420978295333
146.891,0.5014844493125414
146.893,0.5014556250540455
146.905,0.5014268007955496
146.914,0.5013979765370535
146.915,0.5013691522785577
146.924,0.5013403280200617
146.928,0.5013115037615657
146.935,0.5012826795030698
146.938,0.5012538552445738
146.942,0.501225030986078
146.947,0.5011962067275819
146.952,0.501167382469086
146.962,0.5011385582105901
146.963,0.5010520854351022
146.968,0.5010232611766062
146.969,0.5009367884011184
146.985,0.5009079641426224
147.003,0.5008503156256305
147.004,0.5008214913671346
147.02,0.5007926671086387
147.024,0.5007638428501426
147.03,0.5007350185916467
147.043,0.5007061943331508
147.051,0.5006773700746548
147.064,0.5006485458161589
147.069,0.5005908972991671
147.072,0.500562073040671
147.077,0.5005332487821751
147.081,0.5005044245236792
147.082,0.5004756002651831
147.09,0.5004467760066873
147.101,0.5004179517481913
147.103,0.5003891274896953
147.113,0.5003603032311994
147.122,0.5003314789727034
147.126,0.5003026547142075
147.13,0.5002738304557115
147.138,0.5002450061972156
147.143,0.5002161819387196
147.144,0.5001873576802236
147.152,0.5001585334217278
147.153,0.5001297091632317
147.156,0.5000720606462399
147.158,0.500043236387744
147.16,0.500014412129248
147.164,0.499985587870752
147.166,0.49995676361225605
147.171,0.4999279393537601
147.178,0.4998991150952642
147.18,0.49987029083676826
147.183,0.4998414665782722
147.184,0.49978381806128036
147.191,0.4997261695442885
147.2,0.49969734528579257
147.205,0.49966852102729653
147.213,0.4996396967688006
147.219,0.49961087251030467
147.22,0.49958204825180874
147.224,0.4995532239933128
147.227,0.49952439973481677
147.233,0.49949557547632084
147.234,0.4994667512178249
147.238,0.499437926959329
147.241,0.49940910270083305
147.243,0.4993802784423371
147.258,0.49932262992534515
147.261,0.4992938056668492
147.274,0.4992649814083533
147.286,0.49923615714985736
147.287,0.4991785086328654
147.309,0.49914968437436946
147.311,0.49912086011587353
147.314,0.4990920358573776
147.315,0.4990632115988817
147.331,0.49903438734038563
147.339,0.4990055630818897
147.34,0.49894791456489784
147.349,0.4989190903064019
147.351,0.4988902660479059
147.354,0.49886144178940994
147.355,0.498832617530914
147.356,0.4988037932724181
147.363,0.49877496901392215
147.366,0.4987461447554261
147.382,0.4987173204969302
147.407,0.49868849623843425
147.426,0.4986596719799383
147.427,0.4986308477214424
147.447,0.49860202346294646
147.452,0.4985731992044504
147.458,0.4985443749459545
147.466,0.49851555068745856
147.481,0.49848672642896263
147.492,0.4984579021704667
147.499,0.49842907791197066
147.504,0.49840025365347473
147.519,0.4983714293949788
147.536,0.4983426051364829
147.537,0.49831378087798694
147.54,0.498284956619491
147.541,0.49822730810249904
147.543,0.4981984838440031
147.546,0.4981696595855072
147.547,0.49814083532701126
147.553,0.4981120110685152
147.555,0.4980831868100193
147.572,0.49805436255152336
147.574,0.4980255382930274
147.584,0.4979967140345315
147.585,0.49796788977603557
147.589,0.4979390655175395
147.618,0.4979102412590436
147.621,0.49788141700054767
147.626,0.49785259274205174
147.632,0.4978237684835558
147.643,0.49779494422505977
147.644,0.49776611996656384
147.645,0.4977372957080679
147.646,0.497708471449572
147.648,0.49765082293258
147.658,0.49759317441558815
147.659,0.4975643501570922
147.668,0.4975355258985963
147.678,0.49750670164010036
147.684,0.4974778773816043
147.687,0.4974490531231084
147.688,0.49742022886461246
147.696,0.4973914046061165
147.709,0.4973625803476206
147.725,0.49733375608912456
147.74,0.4972761075721327
147.741,0.49724728331363677
147.761,0.49721845905514084
147.762,0.4971896347966449
147.768,0.49716081053814887
147.773,0.49713198627965294
147.784,0.497103162021157
147.785,0.4970743377626611
147.789,0.49704551350416515
147.826,0.4970166892456691
147.829,0.4969878649871732
147.832,0.49695904072867725
147.833,0.4969302164701813
147.847,0.4969013922116854
147.851,0.49687256795318946
147.852,0.4968437436946934
