binned_distance,binned_rtt,count
6450.0,217.5,4
6450.0,220.5,5
6450.0,223.5,6
6450.0,226.5,6
6450.0,229.5,7
6450.0,232.5,3
6450.0,235.5,4
6450.0,238.5,2
6450.0,241.5,3
6450.0,244.5,3
6450.0,247.5,4
6450.0,250.5,2
6450.0,253.5,2
6450.0,283.5,1
6450.0,286.5,1
6450.0,292.5,2
6450.0,295.5,2
6450.0,298.5,3
6450.0,301.5,1
6450.0,304.5,3
6450.0,307.5,3
6450.0,310.5,9
6450.0,313.5,13
6450.0,316.5,6
6450.0,319.5,10
6450.0,322.5,11
6450.0,325.5,9
6450.0,328.5,16
6450.0,331.5,23
6450.0,334.5,24
6450.0,337.5,27
6450.0,340.5,22
6450.0,343.5,21
6450.0,346.5,16
6450.0,349.5,14
6450.0,352.5,2
6450.0,355.5,1
6450.0,358.5,4
6450.0,364.5,3
6450.0,367.5,2
6450.0,373.5,1
6450.0,376.5,2
6450.0,379.5,1
6450.0,403.5,1
6450.0,406.5,1
6450.0,421.5,1
6450.0,694.5,1
6450.0,820.5,1
6550.0,55.5,1
6550.0,58.5,1
6550.0,61.5,2
6550.0,64.5,5
6550.0,70.5,1
6550.0,73.5,1
6550.0,76.5,1
6550.0,79.5,1
6550.0,82.5,1
6550.0,85.5,2
6550.0,88.5,1
6550.0,91.5,1
6550.0,166.5,2
6550.0,172.5,1
6550.0,175.5,1
6550.0,181.5,1
6550.0,184.5,2
6550.0,193.5,4
6550.0,196.5,1
6550.0,199.5,3
6550.0,202.5,1
6550.0,205.5,2
6550.0,208.5,4
6550.0,211.5,11
6550.0,214.5,13
6550.0,217.5,23
6550.0,220.5,22
6550.0,223.5,38
6550.0,226.5,29
6550.0,229.5,27
6550.0,232.5,14
6550.0,235.5,12
6550.0,238.5,15
6550.0,241.5,16
6550.0,244.5,5
6550.0,247.5,6
6550.0,250.5,4
6550.0,253.5,4
6550.0,256.5,3
6550.0,259.5,1
6550.0,262.5,4
6550.0,265.5,1
6550.0,268.5,2
6550.0,271.5,4
6550.0,277.5,1
6550.0,280.5,1
6550.0,283.5,1
6550.0,286.5,1
6550.0,295.5,2
6550.0,298.5,1
6550.0,301.5,1
6550.0,304.5,2
6550.0,307.5,5
6550.0,310.5,2
6550.0,313.5,3
6550.0,316.5,2
6550.0,319.5,1
6550.0,322.5,3
6550.0,325.5,7
6550.0,328.5,9
6550.0,331.5,9
6550.0,334.5,15
6550.0,337.5,8
6550.0,340.5,1
6550.0,343.5,3
6550.0,346.5,4
6550.0,349.5,2
6550.0,352.5,2
6550.0,358.5,1
6550.0,364.5,1
6550.0,412.5,1
6550.0,1852.5,1
6550.0,2767.5,1
6650.0,127.5,4
6650.0,238.5,1
6650.0,244.5,1
6650.0,298.5,1
6650.0,304.5,1
6650.0,316.5,3
6650.0,319.5,2
6650.0,322.5,1
6650.0,325.5,2
6650.0,328.5,2
6650.0,331.5,2
6650.0,346.5,1
6650.0,370.5,1
6750.0,208.5,1
6750.0,220.5,1
6750.0,223.5,2
6750.0,229.5,1
6750.0,244.5,1
6750.0,268.5,1
6750.0,271.5,1
6750.0,274.5,4
6750.0,277.5,2
6750.0,280.5,4
6750.0,283.5,4
6750.0,286.5,10
6750.0,289.5,9
6750.0,292.5,16
6750.0,295.5,23
6750.0,298.5,16
6750.0,301.5,17
6750.0,304.5,27
6750.0,307.5,35
6750.0,310.5,25
6750.0,313.5,20
6750.0,316.5,20
6750.0,319.5,25
6750.0,322.5,23
6750.0,325.5,20
6750.0,328.5,18
6750.0,331.5,12
6750.0,334.5,17
6750.0,337.5,10
6750.0,340.5,10
6750.0,343.5,7
6750.0,346.5,11
6750.0,349.5,3
6750.0,355.5,2
6750.0,358.5,1
6750.0,361.5,3
6750.0,364.5,2
6750.0,367.5,1
6750.0,370.5,1
6750.0,373.5,1
6750.0,376.5,1
6750.0,379.5,1
6750.0,409.5,1
6750.0,439.5,1
6850.0,61.5,1
6850.0,64.5,1
6850.0,67.5,3
6850.0,70.5,2
6850.0,76.5,1
6850.0,85.5,1
6850.0,88.5,1
6850.0,199.5,1
6850.0,202.5,2
6850.0,214.5,1
6850.0,217.5,1
6850.0,223.5,1
6850.0,226.5,3
6850.0,229.5,5
6850.0,232.5,4
6850.0,235.5,7
6850.0,238.5,7
6850.0,241.5,3
6850.0,244.5,1
6850.0,247.5,1
6850.0,250.5,2
6850.0,253.5,2
6850.0,256.5,4
6850.0,268.5,1
6850.0,271.5,1
6850.0,274.5,2
6850.0,283.5,3
6850.0,286.5,2
6850.0,289.5,1
6850.0,292.5,2
6850.0,295.5,1
6850.0,298.5,4
6850.0,301.5,8
6850.0,304.5,4
6850.0,307.5,3
6850.0,310.5,1
6850.0,313.5,5
6850.0,316.5,6
6850.0,319.5,4
6850.0,322.5,6
6850.0,325.5,5
6850.0,328.5,5
6850.0,331.5,7
6850.0,334.5,5
6850.0,337.5,1
6850.0,340.5,2
6850.0,343.5,1
6850.0,346.5,2
6850.0,349.5,1
6850.0,376.5,1
6850.0,385.5,1
6850.0,3496.5,1
6950.0,88.5,1
6950.0,160.5,2
6950.0,193.5,3
6950.0,196.5,1
6950.0,202.5,1
6950.0,208.5,7
6950.0,211.5,5
6950.0,214.5,3
6950.0,217.5,8
6950.0,220.5,25
6950.0,223.5,16
6950.0,226.5,22
6950.0,229.5,47
6950.0,232.5,48
6950.0,235.5,34
6950.0,238.5,15
6950.0,241.5,7
6950.0,244.5,8
6950.0,247.5,4
6950.0,250.5,5
6950.0,253.5,3
6950.0,256.5,1
6950.0,259.5,2
6950.0,262.5,2
6950.0,265.5,3
6950.0,268.5,8
6950.0,271.5,15
6950.0,274.5,16
6950.0,277.5,15
6950.0,280.5,6
6950.0,283.5,2
6950.0,286.5,4
6950.0,289.5,6
6950.0,292.5,5
6950.0,295.5,8
6950.0,298.5,8
6950.0,301.5,14
6950.0,304.5,12
6950.0,307.5,3
6950.0,310.5,7
6950.0,313.5,3
6950.0,316.5,5
6950.0,319.5,5
6950.0,322.5,4
6950.0,325.5,1
6950.0,328.5,4
6950.0,331.5,4
6950.0,334.5,2
6950.0,337.5,1
6950.0,346.5,1
6950.0,352.5,1
6950.0,355.5,1
6950.0,370.5,1
6950.0,373.5,1
6950.0,376.5,1
6950.0,379.5,1
6950.0,1729.5,1
6950.0,1807.5,1
6950.0,7627.5,1
6950.0,7669.5,1
6950.0,8035.5,1
7050.0,100.5,1
7050.0,109.5,1
7050.0,115.5,1
7050.0,121.5,1
7050.0,133.5,1
7050.0,229.5,1
7050.0,232.5,1
7050.0,235.5,2
7050.0,238.5,2
7050.0,241.5,4
7050.0,244.5,5
7050.0,247.5,3
7050.0,250.5,8
7050.0,256.5,8
7050.0,259.5,9
7050.0,262.5,13
7050.0,265.5,19
7050.0,268.5,11
7050.0,271.5,16
7050.0,274.5,25
7050.0,277.5,17
7050.0,280.5,23
7050.0,283.5,17
7050.0,286.5,25
7050.0,289.5,36
7050.0,292.5,44
7050.0,295.5,43
7050.0,298.5,37
7050.0,301.5,39
7050.0,304.5,39
7050.0,307.5,33
7050.0,310.5,36
7050.0,313.5,30
7050.0,316.5,24
7050.0,319.5,16
7050.0,322.5,19
7050.0,325.5,19
7050.0,328.5,9
7050.0,331.5,7
7050.0,334.5,1
7050.0,337.5,14
7050.0,340.5,2
7050.0,343.5,3
7050.0,346.5,2
7050.0,352.5,1
7050.0,355.5,2
7050.0,358.5,1
7050.0,364.5,1
7050.0,367.5,2
7050.0,373.5,1
7050.0,385.5,1
7050.0,433.5,1
7150.0,67.5,1
7150.0,70.5,1
7150.0,142.5,2
7150.0,190.5,1
7150.0,196.5,4
7150.0,199.5,5
7150.0,202.5,2
7150.0,205.5,2
7150.0,208.5,2
7150.0,211.5,4
7150.0,214.5,1
7150.0,217.5,1
7150.0,220.5,3
7150.0,223.5,3
7150.0,226.5,10
7150.0,229.5,17
7150.0,232.5,7
7150.0,235.5,5
7150.0,238.5,8
7150.0,241.5,12
7150.0,244.5,12
7150.0,247.5,3
7150.0,250.5,4
7150.0,253.5,11
7150.0,256.5,20
7150.0,259.5,27
7150.0,262.5,35
7150.0,265.5,60
7150.0,268.5,68
7150.0,271.5,69
7150.0,274.5,70
7150.0,277.5,78
7150.0,280.5,89
7150.0,283.5,79
7150.0,286.5,106
7150.0,289.5,136
7150.0,292.5,194
7150.0,295.5,205
7150.0,298.5,177
7150.0,301.5,160
7150.0,304.5,148
7150.0,307.5,151
7150.0,310.5,171
7150.0,313.5,138
7150.0,316.5,143
7150.0,319.5,112
7150.0,322.5,92
7150.0,325.5,79
7150.0,328.5,81
7150.0,331.5,64
7150.0,334.5,32
7150.0,337.5,44
7150.0,340.5,46
7150.0,343.5,47
7150.0,346.5,31
7150.0,349.5,33
7150.0,352.5,26
7150.0,355.5,24
7150.0,358.5,18
7150.0,361.5,22
7150.0,364.5,11
7150.0,367.5,9
7150.0,370.5,9
7150.0,373.5,10
7150.0,376.5,7
7150.0,379.5,5
7150.0,382.5,3
7150.0,385.5,3
7150.0,388.5,4
7150.0,391.5,5
7150.0,394.5,5
7150.0,397.5,2
7150.0,400.5,2
7150.0,403.5,4
7150.0,406.5,1
7150.0,409.5,1
7150.0,430.5,1
7150.0,457.5,1
7150.0,463.5,1
7150.0,508.5,1
7150.0,1279.5,1
7150.0,1603.5,1
7150.0,1849.5,1
7150.0,2029.5,1
7150.0,5833.5,1
7150.0,8554.5,1
7150.0,10648.5,1
7250.0,157.5,3
7250.0,160.5,2
7250.0,172.5,1
7250.0,202.5,1
7250.0,208.5,2
7250.0,211.5,2
7250.0,214.5,1
7250.0,223.5,2
7250.0,226.5,1
7250.0,229.5,4
7250.0,232.5,1
7250.0,247.5,2
7250.0,250.5,1
7250.0,253.5,1
7250.0,256.5,2
7250.0,259.5,4
7250.0,262.5,2
7250.0,265.5,5
7250.0,268.5,9
7250.0,271.5,10
7250.0,274.5,3
7250.0,277.5,8
7250.0,280.5,9
7250.0,283.5,13
7250.0,286.5,11
7250.0,289.5,16
7250.0,292.5,21
7250.0,295.5,20
7250.0,298.5,13
7250.0,301.5,15
7250.0,304.5,17
7250.0,307.5,13
7250.0,310.5,12
7250.0,313.5,9
7250.0,316.5,9
7250.0,319.5,9
7250.0,322.5,12
7250.0,325.5,5
7250.0,328.5,6
7250.0,331.5,2
7250.0,334.5,3
7250.0,337.5,2
7250.0,340.5,2
7250.0,343.5,2
7250.0,346.5,2
7250.0,349.5,1
7250.0,352.5,2
7250.0,358.5,3
7250.0,364.5,1
7250.0,385.5,1
7250.0,388.5,1
7250.0,1417.5,1
7350.0,154.5,1
7350.0,157.5,1
7350.0,163.5,2
7350.0,166.5,1
7350.0,196.5,2
7350.0,214.5,2
7350.0,217.5,2
7350.0,220.5,1
7350.0,223.5,2
7350.0,229.5,1
7350.0,232.5,1
7350.0,265.5,6
7350.0,268.5,8
7350.0,271.5,6
7350.0,274.5,18
7350.0,277.5,17
7350.0,280.5,24
7350.0,283.5,33
7350.0,286.5,25
7350.0,289.5,37
7350.0,292.5,34
7350.0,295.5,35
7350.0,298.5,29
7350.0,301.5,28
7350.0,304.5,34
7350.0,307.5,42
7350.0,310.5,41
7350.0,313.5,37
7350.0,316.5,44
7350.0,319.5,48
7350.0,322.5,42
7350.0,325.5,42
7350.0,328.5,25
7350.0,331.5,18
7350.0,334.5,10
7350.0,337.5,1
7350.0,340.5,3
7350.0,343.5,5
7350.0,346.5,5
7350.0,349.5,1
7350.0,352.5,2
7350.0,355.5,3
7350.0,358.5,1
7350.0,364.5,2
7350.0,367.5,2
7350.0,373.5,1
7350.0,382.5,2
7350.0,385.5,1
7350.0,454.5,1
7350.0,487.5,1
7350.0,4867.5,1
7450.0,187.5,1
7450.0,190.5,1
7450.0,202.5,4
7450.0,208.5,2
7450.0,211.5,1
7450.0,214.5,2
7450.0,217.5,1
7450.0,220.5,1
7450.0,226.5,1
7450.0,235.5,1
7450.0,253.5,1
7450.0,265.5,1
7450.0,268.5,1
7450.0,271.5,3
7450.0,274.5,6
7450.0,277.5,12
7450.0,280.5,12
7450.0,283.5,8
7450.0,286.5,5
7450.0,289.5,5
7450.0,292.5,13
7450.0,295.5,9
7450.0,298.5,9
7450.0,301.5,21
7450.0,304.5,16
7450.0,307.5,12
7450.0,310.5,21
7450.0,313.5,15
7450.0,316.5,12
7450.0,319.5,16
7450.0,322.5,7
7450.0,325.5,7
7450.0,328.5,9
7450.0,331.5,5
7450.0,334.5,3
7450.0,337.5,2
7450.0,340.5,1
7450.0,343.5,2
7450.0,352.5,2
7450.0,355.5,1
7450.0,364.5,1
7450.0,382.5,1
7450.0,448.5,1
7450.0,466.5,1
7450.0,469.5,1
7450.0,3361.5,1
7550.0,64.5,1
7550.0,67.5,1
7550.0,169.5,1
7550.0,175.5,9
7550.0,178.5,15
7550.0,181.5,5
7550.0,184.5,1
7550.0,187.5,1
7550.0,193.5,2
7550.0,196.5,1
7550.0,199.5,5
7550.0,202.5,6
7550.0,205.5,5
7550.0,208.5,6
7550.0,211.5,6
7550.0,214.5,8
7550.0,217.5,9
7550.0,220.5,13
7550.0,223.5,4
7550.0,226.5,4
7550.0,229.5,5
7550.0,232.5,4
7550.0,235.5,3
7550.0,238.5,4
7550.0,241.5,2
7550.0,247.5,2
7550.0,250.5,1
7550.0,253.5,2
7550.0,256.5,1
7550.0,259.5,1
7550.0,265.5,3
7550.0,268.5,8
7550.0,271.5,8
7550.0,274.5,14
7550.0,277.5,22
7550.0,280.5,21
7550.0,283.5,18
7550.0,286.5,16
7550.0,289.5,16
7550.0,292.5,13
7550.0,295.5,24
7550.0,298.5,19
7550.0,301.5,27
7550.0,304.5,26
7550.0,307.5,45
7550.0,310.5,47
7550.0,313.5,39
7550.0,316.5,41
7550.0,319.5,27
7550.0,322.5,39
7550.0,325.5,18
7550.0,328.5,11
7550.0,331.5,10
7550.0,334.5,10
7550.0,337.5,14
7550.0,340.5,11
7550.0,343.5,2
7550.0,346.5,3
7550.0,349.5,2
7550.0,352.5,5
7550.0,355.5,10
7550.0,358.5,3
7550.0,361.5,4
7550.0,364.5,3
7550.0,370.5,3
7550.0,397.5,1
7550.0,403.5,1
7550.0,466.5,1
7550.0,787.5,1
7550.0,826.5,1
7550.0,898.5,1
7550.0,1045.5,1
7550.0,1351.5,1
7550.0,1465.5,1
7550.0,1630.5,1
7550.0,1759.5,1
7550.0,2554.5,1
7550.0,2578.5,1
7550.0,21349.5,1
7550.0,47437.5,1
7650.0,115.5,1
7650.0,187.5,4
7650.0,193.5,1
7650.0,199.5,5
7650.0,202.5,3
7650.0,205.5,4
7650.0,208.5,7
7650.0,211.5,4
7650.0,214.5,8
7650.0,217.5,2
7650.0,220.5,1
7650.0,223.5,8
7650.0,226.5,11
7650.0,229.5,6
7650.0,232.5,6
7650.0,235.5,5
7650.0,238.5,6
7650.0,241.5,8
7650.0,247.5,10
7650.0,250.5,3
7650.0,253.5,4
7650.0,256.5,1
7650.0,259.5,3
7650.0,262.5,5
7650.0,265.5,9
7650.0,268.5,19
7650.0,271.5,20
7650.0,274.5,32
7650.0,277.5,48
7650.0,280.5,35
7650.0,283.5,26
7650.0,286.5,52
7650.0,289.5,46
7650.0,292.5,52
7650.0,295.5,68
7650.0,298.5,88
7650.0,301.5,93
7650.0,304.5,124
7650.0,307.5,137
7650.0,310.5,133
7650.0,313.5,117
7650.0,316.5,95
7650.0,319.5,58
7650.0,322.5,66
7650.0,325.5,40
7650.0,328.5,40
7650.0,331.5,30
7650.0,334.5,32
7650.0,337.5,21
7650.0,340.5,16
7650.0,343.5,20
7650.0,346.5,10
7650.0,349.5,11
7650.0,352.5,4
7650.0,355.5,7
7650.0,358.5,8
7650.0,361.5,4
7650.0,364.5,2
7650.0,367.5,5
7650.0,370.5,1
7650.0,373.5,1
7650.0,376.5,1
7650.0,379.5,5
7650.0,382.5,3
7650.0,385.5,2
7650.0,388.5,2
7650.0,391.5,3
7650.0,394.5,1
7650.0,400.5,1
7650.0,403.5,1
7650.0,409.5,1
7650.0,412.5,1
7650.0,418.5,1
7650.0,427.5,1
7650.0,433.5,1
7650.0,439.5,2
7650.0,442.5,1
7650.0,469.5,1
7650.0,472.5,1
7650.0,484.5,1
7650.0,514.5,1
7650.0,775.5,1
7650.0,868.5,1
7650.0,988.5,1
7650.0,1144.5,1
7650.0,1276.5,1
7650.0,1351.5,1
7650.0,1372.5,1
7650.0,1417.5,1
7650.0,1534.5,1
7650.0,2182.5,1
7650.0,2296.5,1
7650.0,2335.5,1
7650.0,24769.5,1
7750.0,1.5,1
7750.0,61.5,1
7750.0,64.5,5
7750.0,67.5,6
7750.0,70.5,10
7750.0,73.5,4
7750.0,79.5,5
7750.0,82.5,1
7750.0,94.5,1
7750.0,139.5,3
7750.0,148.5,1
7750.0,157.5,1
7750.0,160.5,1
7750.0,163.5,1
7750.0,175.5,1
7750.0,178.5,1
7750.0,181.5,1
7750.0,190.5,1
7750.0,193.5,1
7750.0,196.5,4
7750.0,199.5,1
7750.0,202.5,6
7750.0,205.5,9
7750.0,208.5,9
7750.0,211.5,6
7750.0,214.5,9
7750.0,217.5,21
7750.0,220.5,12
7750.0,223.5,14
7750.0,226.5,26
7750.0,229.5,58
7750.0,232.5,59
7750.0,235.5,26
7750.0,238.5,17
7750.0,241.5,12
7750.0,244.5,5
7750.0,247.5,4
7750.0,250.5,4
7750.0,253.5,3
7750.0,256.5,8
7750.0,259.5,5
7750.0,262.5,5
7750.0,265.5,5
7750.0,268.5,11
7750.0,271.5,10
7750.0,274.5,14
7750.0,277.5,16
7750.0,280.5,29
7750.0,283.5,19
7750.0,286.5,20
7750.0,289.5,22
7750.0,292.5,18
7750.0,295.5,16
7750.0,298.5,19
7750.0,301.5,28
7750.0,304.5,28
7750.0,307.5,22
7750.0,310.5,30
7750.0,313.5,19
7750.0,316.5,25
7750.0,319.5,12
7750.0,322.5,16
7750.0,325.5,14
7750.0,328.5,14
7750.0,331.5,4
7750.0,334.5,8
7750.0,337.5,8
7750.0,340.5,7
7750.0,343.5,6
7750.0,346.5,16
7750.0,349.5,15
7750.0,352.5,16
7750.0,355.5,22
7750.0,358.5,19
7750.0,361.5,11
7750.0,364.5,5
7750.0,367.5,6
7750.0,370.5,4
7750.0,373.5,4
7750.0,376.5,3
7750.0,379.5,2
7750.0,382.5,1
7750.0,388.5,1
7750.0,391.5,1
7750.0,889.5,1
7750.0,1729.5,1
7750.0,1786.5,1
7750.0,2239.5,1
7750.0,2368.5,1
7750.0,2725.5,1
7750.0,3535.5,1
7750.0,4606.5,1
7750.0,19711.5,1
7850.0,61.5,1
7850.0,136.5,1
7850.0,145.5,1
7850.0,160.5,1
7850.0,163.5,1
7850.0,166.5,2
7850.0,172.5,1
7850.0,193.5,1
7850.0,202.5,2
7850.0,262.5,4
7850.0,265.5,10
7850.0,268.5,26
7850.0,271.5,35
7850.0,274.5,36
7850.0,277.5,27
7850.0,280.5,27
7850.0,283.5,27
7850.0,286.5,16
7850.0,289.5,22
7850.0,292.5,20
7850.0,295.5,23
7850.0,298.5,20
7850.0,301.5,19
7850.0,304.5,30
7850.0,307.5,48
7850.0,310.5,41
7850.0,313.5,41
7850.0,316.5,32
7850.0,319.5,34
7850.0,322.5,29
7850.0,325.5,19
7850.0,328.5,8
7850.0,331.5,11
7850.0,334.5,7
7850.0,337.5,9
7850.0,340.5,5
7850.0,343.5,6
7850.0,346.5,5
7850.0,349.5,4
7850.0,352.5,2
7850.0,355.5,3
7850.0,361.5,1
7850.0,373.5,2
7850.0,376.5,1
7850.0,391.5,1
7850.0,394.5,1
7850.0,418.5,1
7850.0,520.5,1
7850.0,553.5,1
7850.0,832.5,1
7850.0,1939.5,1
7950.0,1.5,4
7950.0,52.5,1
7950.0,58.5,1
7950.0,61.5,1
7950.0,64.5,1
7950.0,67.5,1
7950.0,70.5,2
7950.0,76.5,1
7950.0,79.5,4
7950.0,82.5,2
7950.0,91.5,1
7950.0,130.5,1
7950.0,139.5,1
7950.0,142.5,2
7950.0,145.5,1
7950.0,148.5,1
7950.0,151.5,5
7950.0,154.5,1
7950.0,160.5,2
7950.0,163.5,1
7950.0,166.5,3
7950.0,169.5,5
7950.0,172.5,4
7950.0,178.5,2
7950.0,181.5,7
7950.0,184.5,9
7950.0,187.5,10
7950.0,190.5,9
7950.0,193.5,18
7950.0,196.5,16
7950.0,199.5,20
7950.0,202.5,23
7950.0,205.5,22
7950.0,208.5,9
7950.0,211.5,9
7950.0,214.5,11
7950.0,217.5,9
7950.0,220.5,6
7950.0,223.5,4
7950.0,226.5,2
7950.0,229.5,2
7950.0,232.5,1
7950.0,235.5,4
7950.0,238.5,3
7950.0,241.5,6
7950.0,244.5,1
7950.0,247.5,4
7950.0,256.5,1
7950.0,259.5,10
7950.0,262.5,20
7950.0,265.5,24
7950.0,268.5,35
7950.0,271.5,29
7950.0,274.5,35
7950.0,277.5,34
7950.0,280.5,39
7950.0,283.5,30
7950.0,286.5,32
7950.0,289.5,21
7950.0,292.5,24
7950.0,295.5,24
7950.0,298.5,35
7950.0,301.5,37
7950.0,304.5,40
7950.0,307.5,50
7950.0,310.5,46
7950.0,313.5,42
7950.0,316.5,21
7950.0,319.5,16
7950.0,322.5,19
7950.0,325.5,10
7950.0,328.5,16
7950.0,331.5,10
7950.0,334.5,4
7950.0,337.5,11
7950.0,340.5,3
7950.0,343.5,7
7950.0,346.5,5
7950.0,349.5,6
7950.0,352.5,4
7950.0,355.5,3
7950.0,358.5,1
7950.0,361.5,5
7950.0,364.5,3
7950.0,367.5,11
7950.0,370.5,10
7950.0,373.5,4
7950.0,376.5,4
7950.0,379.5,1
7950.0,382.5,2
7950.0,385.5,1
7950.0,391.5,1
7950.0,394.5,1
7950.0,397.5,1
7950.0,418.5,1
7950.0,427.5,1
7950.0,454.5,1
7950.0,2209.5,1
7950.0,8293.5,1
7950.0,8398.5,1
8050.0,58.5,1
8050.0,91.5,3
8050.0,94.5,1
8050.0,97.5,2
8050.0,100.5,1
8050.0,103.5,3
8050.0,106.5,2
8050.0,109.5,2
8050.0,112.5,1
8050.0,124.5,2
8050.0,127.5,1
8050.0,136.5,1
8050.0,151.5,1
8050.0,154.5,1
8050.0,157.5,1
8050.0,163.5,4
8050.0,166.5,3
8050.0,169.5,3
8050.0,190.5,3
8050.0,193.5,1
8050.0,196.5,1
8050.0,199.5,3
8050.0,202.5,6
8050.0,205.5,3
8050.0,208.5,2
8050.0,211.5,2
8050.0,214.5,1
8050.0,217.5,1
8050.0,232.5,1
8050.0,238.5,1
8050.0,256.5,1
8050.0,262.5,2
8050.0,268.5,1
8050.0,271.5,1
8050.0,274.5,5
8050.0,277.5,12
8050.0,280.5,20
8050.0,283.5,18
8050.0,286.5,22
8050.0,289.5,43
8050.0,292.5,74
8050.0,295.5,96
8050.0,298.5,74
8050.0,301.5,44
8050.0,304.5,44
8050.0,307.5,38
8050.0,310.5,43
8050.0,313.5,57
8050.0,316.5,80
8050.0,319.5,125
8050.0,322.5,249
8050.0,325.5,386
8050.0,328.5,448
8050.0,331.5,507
8050.0,334.5,475
8050.0,337.5,387
8050.0,340.5,293
8050.0,343.5,240
8050.0,346.5,123
8050.0,349.5,56
8050.0,352.5,33
8050.0,355.5,15
8050.0,358.5,6
8050.0,361.5,6
8050.0,364.5,5
8050.0,367.5,1
8050.0,370.5,2
8050.0,373.5,2
8050.0,376.5,1
8050.0,379.5,1
8050.0,388.5,1
8050.0,397.5,1
8050.0,400.5,4
8050.0,403.5,1
8050.0,409.5,1
8050.0,418.5,1
8050.0,424.5,2
8050.0,451.5,1
8050.0,526.5,1
8050.0,538.5,1
8050.0,571.5,1
8050.0,610.5,1
8050.0,760.5,1
8050.0,763.5,1
8050.0,766.5,1
8050.0,775.5,1
8050.0,778.5,1
8050.0,811.5,1
8050.0,820.5,1
8050.0,1042.5,1
8050.0,1339.5,1
8050.0,1450.5,1
8050.0,1594.5,1
8050.0,1672.5,1
8050.0,1789.5,1
8050.0,1795.5,1
8050.0,1798.5,1
8050.0,1816.5,1
8050.0,1819.5,3
8050.0,1822.5,1
8050.0,1825.5,5
8050.0,1828.5,5
8050.0,1831.5,5
8050.0,1834.5,6
8050.0,1837.5,6
8050.0,1840.5,9
8050.0,1843.5,4
8050.0,1846.5,1
8050.0,1849.5,3
8050.0,1852.5,1
8050.0,1858.5,1
8050.0,1873.5,1
8050.0,2353.5,1
8050.0,2359.5,1
8050.0,2365.5,1
8050.0,3316.5,1
8050.0,3823.5,1
8150.0,88.5,1
8150.0,118.5,1
8150.0,142.5,1
8150.0,145.5,2
8150.0,148.5,1
8150.0,151.5,4
8150.0,154.5,6
8150.0,157.5,4
8150.0,160.5,6
8150.0,163.5,9
8150.0,166.5,3
8150.0,169.5,3
8150.0,172.5,2
8150.0,175.5,4
8150.0,178.5,1
8150.0,181.5,1
8150.0,196.5,3
8150.0,199.5,2
8150.0,208.5,2
8150.0,211.5,3
8150.0,214.5,3
8150.0,223.5,1
8150.0,256.5,1
8150.0,262.5,1
8150.0,283.5,1
8150.0,286.5,2
8150.0,289.5,2
8150.0,292.5,7
8150.0,295.5,14
8150.0,298.5,9
8150.0,301.5,2
8150.0,313.5,2
8150.0,316.5,3
8150.0,319.5,6
8150.0,322.5,8
8150.0,325.5,6
8150.0,328.5,11
8150.0,331.5,21
8150.0,334.5,16
8150.0,337.5,14
8150.0,340.5,9
8150.0,343.5,6
8150.0,346.5,4
8150.0,349.5,2
8150.0,424.5,1
8150.0,487.5,1
8150.0,1174.5,1
8150.0,1723.5,1
8150.0,1825.5,2
8150.0,1828.5,1
8150.0,56845.5,1
8250.0,148.5,1
8250.0,151.5,1
8250.0,154.5,3
8250.0,157.5,4
8250.0,160.5,2
8250.0,163.5,2
8250.0,166.5,3
8250.0,169.5,2
8250.0,172.5,2
8250.0,190.5,2
8250.0,193.5,2
8250.0,196.5,1
8250.0,202.5,8
8250.0,205.5,1
8250.0,208.5,2
8250.0,211.5,1
8250.0,235.5,3
8250.0,238.5,1
8250.0,241.5,1
8250.0,244.5,1
8250.0,247.5,2
8250.0,250.5,2
8250.0,253.5,2
8250.0,256.5,1
8250.0,265.5,2
8250.0,268.5,5
8250.0,271.5,18
8250.0,274.5,47
8250.0,277.5,34
8250.0,280.5,29
8250.0,283.5,24
8250.0,286.5,19
8250.0,289.5,32
8250.0,292.5,42
8250.0,295.5,38
8250.0,298.5,27
8250.0,301.5,15
8250.0,304.5,15
8250.0,307.5,12
8250.0,310.5,17
8250.0,313.5,12
8250.0,316.5,21
8250.0,319.5,18
8250.0,322.5,18
8250.0,325.5,47
8250.0,328.5,76
8250.0,331.5,94
8250.0,334.5,79
8250.0,337.5,66
8250.0,340.5,50
8250.0,343.5,25
8250.0,346.5,15
8250.0,349.5,7
8250.0,352.5,4
8250.0,355.5,3
8250.0,364.5,1
8250.0,376.5,1
8250.0,379.5,1
8250.0,382.5,1
8250.0,388.5,2
8250.0,409.5,1
8250.0,511.5,1
8250.0,577.5,1
8250.0,613.5,1
8250.0,622.5,1
8250.0,658.5,1
8250.0,1756.5,1
8250.0,1831.5,1
8250.0,1834.5,1
8250.0,2320.5,1
8250.0,3340.5,1
8250.0,10318.5,1
8250.0,37504.5,1
8250.0,54160.5,1
8250.0,54292.5,1
8250.0,54883.5,1
8250.0,55438.5,1
8250.0,55489.5,1
8250.0,56311.5,1
8250.0,56521.5,1
8250.0,57505.5,1
8250.0,57643.5,1
8250.0,57754.5,1
8250.0,59356.5,1
8250.0,59803.5,1
8250.0,59977.5,1
8250.0,60556.5,1
8250.0,60775.5,1
8250.0,61303.5,1
8250.0,63079.5,1
8350.0,148.5,1
8350.0,160.5,1
8350.0,163.5,1
8350.0,175.5,1
8350.0,178.5,1
8350.0,184.5,1
