rtt,perc_gte
208.102,0.4464637617692139
208.207,0.4463542807094373
208.225,0.4462447996496606
208.246,0.446135318589884
208.303,0.44602583753010727
208.306,0.4459163564703307
208.315,0.44580687541055397
208.382,0.44569739435077727
208.503,0.44558791329100067
208.532,0.44547843223122396
208.588,0.44536895117144737
208.635,0.44525947011167066
208.658,0.44514998905189407
208.669,0.44504050799211736
208.706,0.44493102693234066
208.855,0.44482154587256406
208.862,0.44471206481278736
208.888,0.44460258375301076
208.938,0.44449310269323405
208.96,0.44438362163345746
208.97,0.44427414057368075
209.029,0.44416465951390405
209.051,0.44405517845412745
209.07,0.44394569739435075
209.106,0.44383621633457415
209.158,0.44372673527479745
209.251,0.44361725421502085
209.26,0.44350777315524414
209.27,0.44339829209546744
209.309,0.44328881103569084
209.314,0.44317932997591414
209.353,0.44306984891613754
209.357,0.44296036785636084
209.408,0.44285088679658424
209.468,0.44274140573680754
209.494,0.44263192467703083
209.535,0.44252244361725424
209.557,0.44241296255747753
209.567,0.44230348149770093
209.591,0.44219400043792423
209.608,0.44208451937814763
209.642,0.4419750383183709
209.651,0.4418655572585942
209.655,0.4417560761988176
209.704,0.4416465951390409
209.729,0.4415371140792643
209.733,0.4414276330194876
209.8,0.441318151959711
209.832,0.4412086708999343
209.872,0.4410991898401576
209.889,0.440989708780381
210.067,0.4408802277206043
210.086,0.4407707466608277
210.105,0.440661265601051
210.125,0.4405517845412743
210.178,0.4404423034814977
210.224,0.440332822421721
210.236,0.4402233413619444
210.307,0.4401138603021677
210.354,0.4400043792423911
210.375,0.4398948981826144
210.484,0.4397854171228377
210.622,0.4396759360630611
210.635,0.4395664550032844
210.642,0.4394569739435078
210.652,0.4393474928837311
210.789,0.4392380118239545
210.812,0.4391285307641778
210.877,0.4390190497044011
210.945,0.4389095686446245
210.956,0.4388000875848478
211.033,0.4386906065250712
211.055,0.4385811254652945
211.073,0.4384716444055179
211.102,0.4383621633457412
211.127,0.4382526822859645
211.131,0.4381432012261879
211.136,0.4380337201664112
211.151,0.4379242391066346
211.161,0.4378147580468579
211.173,0.4377052769870813
211.186,0.4375957959273046
211.19,0.43748631486752787
211.196,0.4373768338077513
211.231,0.43726735274797457
211.262,0.437157871688198
211.284,0.43704839062842127
211.291,0.4369389095686447
211.311,0.43682942850886797
211.338,0.43671994744909126
211.481,0.43661046638931467
211.53,0.43650098532953796
211.539,0.43628202320998466
211.574,0.43617254215020806
211.64,0.43606306109043136
211.692,0.43595358003065465
211.694,0.43584409897087806
211.714,0.43573461791110135
211.726,0.43562513685132476
211.784,0.43551565579154805
211.806,0.43540617473177146
211.878,0.43529669367199475
211.903,0.43518721261221804
211.95,0.43507773155244145
211.967,0.43496825049266474
211.98,0.43485876943288815
211.997,0.43474928837311144
212.016,0.43463980731333485
212.071,0.43453032625355814
212.182,0.43442084519378144
212.249,0.43431136413400484
212.27,0.43420188307422813
212.271,0.43409240201445154
212.366,0.43398292095467483
212.556,0.4338734398948981
212.562,0.43376395883512153
212.572,0.4336544777753448
212.579,0.43354499671556823
212.6,0.4334355156557915
212.621,0.43332603459601493
212.657,0.4332165535362382
212.675,0.4331070724764615
212.713,0.4329975914166849
212.789,0.4328881103569082
212.807,0.4327786292971316
212.82,0.4326691482373549
212.84,0.4325596671775783
212.842,0.4324501861178016
212.866,0.4323407050580249
212.869,0.4322312239982483
212.923,0.4321217429384716
212.968,0.432012261878695
213.012,0.4319027808189183
213.021,0.4317932997591417
213.042,0.431683818699365
213.045,0.4315743376395883
213.049,0.4314648565798117
213.065,0.431355375520035
213.083,0.4312458944602584
213.117,0.4311364134004817
213.122,0.4310269323407051
213.141,0.4309174512809284
213.143,0.4308079702211517
213.144,0.4306984891613751
213.158,0.4305890081015984
213.168,0.4304795270418218
213.186,0.4303700459820451
213.204,0.4302605649222685
213.225,0.4301510838624918
213.227,0.4300416028027151
213.245,0.4299321217429385
213.248,0.4298226406831618
213.254,0.4297131596233852
213.315,0.4296036785636085
213.319,0.4294941975038319
213.388,0.4293847164440552
213.398,0.4292752353842785
213.479,0.4291657543245019
213.482,0.4290562732647252
213.487,0.4289467922049486
213.49,0.4288373111451719
213.496,0.4287278300853953
213.508,0.4286183490256186
213.511,0.42850886796584187
213.527,0.42839938690606527
213.641,0.42828990584628857
213.722,0.42818042478651197
213.737,0.42807094372673526
213.783,0.42796146266695867
213.817,0.42785198160718196
213.859,0.42774250054740526
213.863,0.42763301948762866
213.92,0.42752353842785196
213.985,0.42741405736807536
214.116,0.42730457630829866
214.118,0.42719509524852206
214.142,0.42708561418874535
214.17,0.42697613312896865
214.204,0.42686665206919205
214.27,0.42675717100941535
214.28,0.42664768994963875
214.296,0.42653820888986205
214.298,0.42642872783008534
214.412,0.42631924677030875
214.421,0.42620976571053204
214.492,0.42610028465075545
214.496,0.42599080359097874
214.506,0.42588132253120214
214.566,0.42577184147142544
214.577,0.42566236041164873
214.583,0.42555287935187214
214.584,0.42544339829209543
214.586,0.42533391723231884
214.589,0.42522443617254213
214.603,0.42511495511276554
214.623,0.42500547405298883
214.633,0.4248959929932121
214.668,0.42478651193343553
214.67,0.4246770308736588
214.779,0.42456754981388223
214.797,0.4244580687541055
214.84,0.4243485876943289
214.847,0.4242391066345522
214.854,0.4241296255747755
214.861,0.4240201445149989
214.901,0.4239106634552222
214.923,0.4238011823954456
214.941,0.4236917013356689
214.988,0.4235822202758923
215.011,0.4234727392161156
215.065,0.4233632581563389
215.136,0.4232537770965623
215.222,0.423034814977009
215.242,0.4229253339172323
215.294,0.4228158528574557
215.322,0.422706371797679
215.368,0.4225968907379023
215.401,0.4224874096781257
215.457,0.422377928618349
215.461,0.4222684475585724
215.485,0.4221589664987957
215.486,0.4220494854390191
215.519,0.4219400043792424
215.57,0.4218305233194657
215.628,0.4217210422596891
215.642,0.4215020801401358
215.654,0.4213925990803591
215.686,0.4212831180205825
215.7,0.4211736369608058
215.721,0.4210641559010291
215.741,0.4209546748412525
215.75,0.4208451937814758
215.751,0.4207357127216992
215.756,0.4206262316619225
215.758,0.4205167506021459
215.805,0.4204072695423692
215.829,0.42029778848259247
215.836,0.4201883074228159
215.849,0.42007882636303917
215.854,0.4199693453032626
215.86,0.41985986424348587
215.985,0.41975038318370916
215.987,0.41964090212393257
215.988,0.41953142106415586
216.099,0.41942194000437927
216.114,0.41931245894460256
216.132,0.41920297788482597
216.134,0.41909349682504926
216.169,0.41898401576527255
216.215,0.41887453470549596
216.216,0.41876505364571925
216.246,0.41865557258594266
216.277,0.41854609152616595
216.316,0.41843661046638936
216.371,0.41832712940661265
216.399,0.41821764834683595
216.454,0.41810816728705935
216.457,0.41799868622728265
216.49,0.41788920516750605
216.517,0.41777972410772934
216.566,0.41767024304795275
216.571,0.41756076198817604
216.575,0.41745128092839934
216.587,0.41734179986862274
216.591,0.41723231880884604
216.597,0.41712283774906944
216.613,0.41701335668929274
216.641,0.41690387562951614
216.647,0.41679439456973943
216.705,0.41668491350996273
216.718,0.41657543245018613
216.789,0.41646595139040943
216.813,0.41635647033063283
216.827,0.4162469892708561
216.845,0.41613750821107953
216.859,0.4160280271513028
216.875,0.4159185460915261
216.892,0.4158090650317495
217.001,0.4156995839719728
217.003,0.4155901029121962
217.006,0.4154806218524195
217.016,0.4153711407926429
217.023,0.4152616597328662
217.031,0.4151521786730895
217.042,0.4150426976133129
217.058,0.4149332165535362
217.065,0.4148237354937596
217.076,0.4147142544339829
217.093,0.4146047733742063
217.096,0.4144952923144296
217.112,0.4143858112546529
217.174,0.4142763301948763
217.189,0.4141668491350996
217.238,0.414057368075323
217.259,0.4139478870155463
217.294,0.4138384059557697
217.301,0.413728924895993
217.316,0.4136194438362163
217.343,0.4135099627764397
217.351,0.413400481716663
217.419,0.4132910006568864
217.451,0.4131815195971097
217.501,0.413072038537333
217.622,0.4129625574775564
217.63,0.4128530764177797
217.636,0.4127435953580031
217.649,0.4126341142982264
217.687,0.4124151521786731
217.71,0.4123056711188964
217.724,0.4121961900591198
217.738,0.4120867089993431
217.752,0.4119772279395665
217.773,0.4118677468797898
217.789,0.4117582658200132
217.792,0.4116487847602365
217.821,0.41153930370045977
217.824,0.41132034158090647
217.831,0.4112108605211299
217.886,0.41110137946135317
217.887,0.41099189840157657
217.89,0.41088241734179987
217.925,0.41077293628202316
218.013,0.41066345522224657
218.027,0.41055397416246986
218.043,0.41044449310269326
218.05,0.41033501204291656
218.12,0.41022553098313996
218.152,0.41011604992336326
218.268,0.41000656886358655
218.288,0.40989708780380996
218.32,0.40978760674403325
218.332,0.40967812568425666
218.402,0.40956864462447995
218.545,0.40945916356470335
218.547,0.40934968250492665
218.568,0.40924020144514994
218.629,0.40913072038537335
218.665,0.40902123932559664
218.669,0.40891175826582005
218.702,0.40880227720604334
218.746,0.40869279614626675
218.754,0.40858331508649004
218.78,0.40847383402671333
218.792,0.40836435296693674
218.806,0.40825487190716003
218.828,0.40814539084738344
218.868,0.40803590978760673
218.903,0.40792642872783014
218.948,0.40781694766805343
218.96,0.4077074666082767
218.976,0.40759798554850013
218.995,0.4074885044887234
219.021,0.40737902342894683
219.061,0.4072695423691701
219.134,0.40716006130939353
219.171,0.4070505802496168
219.185,0.4069410991898401
219.207,0.4068316181300635
219.271,0.4067221370702868
219.297,0.4066126560105102
219.303,0.4065031749507335
219.359,0.4063936938909569
219.428,0.4062842128311802
219.491,0.4061747317714035
219.507,0.4060652507116269
219.554,0.4059557696518502
219.562,0.4058462885920736
219.567,0.4057368075322969
219.614,0.4056273264725202
219.671,0.4055178454127436
219.747,0.4054083643529669
219.752,0.4052988832931903
219.771,0.4051894022334136
219.812,0.405079921173637
219.864,0.4049704401138603
219.874,0.4048609590540836
219.901,0.404751477994307
219.922,0.4046419969345303
219.952,0.4045325158747537
219.992,0.404423034814977
220.1,0.4043135537552004
220.135,0.4042040726954237
220.208,0.404094591635647
220.267,0.4039851105758704
220.276,0.4038756295160937
220.328,0.4037661484563171
220.342,0.4036566673965404
220.375,0.4035471863367638
220.381,0.4034377052769871
220.401,0.4033282242172104
220.426,0.4032187431574338
220.428,0.4031092620976571
220.455,0.4029997810378805
220.466,0.40289029997810377
220.481,0.4027808189183272
220.496,0.40267133785855047
220.501,0.40256185679877377
220.524,0.40245237573899717
220.525,0.40234289467922046
220.687,0.40223341361944387
220.702,0.40212393255966716
220.721,0.40201445149989057
220.745,0.40190497044011386
220.771,0.40179548938033716
220.854,0.40168600832056056
220.873,0.40157652726078386
220.875,0.40146704620100726
220.933,0.40135756514123055
220.982,0.40124808408145396
221.015,0.40113860302167725
221.044,0.40102912196190055
221.076,0.40091964090212395
221.093,0.40081015984234725
221.097,0.40070067878257065
221.118,0.40059119772279395
221.132,0.40048171666301735
221.137,0.40037223560324064
221.171,0.40026275454346394
221.217,0.40015327348368734
221.286,0.40004379242391064
221.298,0.39993431136413404
221.301,0.39982483030435734
221.347,0.39971534924458074
221.369,0.39960586818480404
221.402,0.39949638712502733
221.491,0.39938690606525074
221.507,0.39927742500547403
221.707,0.39916794394569743
221.743,0.39905846288592073
221.744,0.398948981826144
221.783,0.3988395007663674
221.857,0.3987300197065907
221.864,0.3986205386468141
221.897,0.3985110575870374
221.905,0.3984015765272608
221.922,0.3982920954674841
222.005,0.3981826144077074
222.033,0.3980731333479308
222.062,0.3979636522881541
222.112,0.3978541712283775
222.115,0.3977446901686008
222.166,0.3976352091088242
222.206,0.3975257280490475
222.222,0.3974162469892708
222.272,0.3973067659294942
222.295,0.3971972848697175
222.348,0.3970878038099409
222.353,0.3969783227501642
222.369,0.3968688416903876
222.408,0.3967593606306109
222.42,0.3966498795708342
222.454,0.3965403985110576
222.472,0.3964309174512809
222.513,0.3963214363915043
222.696,0.3962119553317276
222.7,0.396102474271951
222.757,0.3959929932121743
222.762,0.3958835121523976
222.784,0.395774031092621
222.856,0.3956645500328443
222.869,0.3955550689730677
222.931,0.395445587913291
222.944,0.3953361068535144
222.946,0.3952266257937377
223.004,0.395117144733961
223.076,0.3950076636741844
223.116,0.3948981826144077
223.132,0.3947887015546311
223.14,0.3946792204948544
223.163,0.3945697394350778
223.206,0.3944602583753011
223.211,0.39435077731552437
223.217,0.3942412962557478
223.231,0.39413181519597107
223.233,0.3940223341361945
223.244,0.39391285307641777
223.257,0.3938033720166412
223.315,0.39369389095686447
223.324,0.39358440989708776
223.339,0.39347492883731117
223.365,0.39336544777753446
223.368,0.39325596671775787
223.509,0.39314648565798116
223.526,0.39303700459820456
223.531,0.39292752353842786
223.591,0.39281804247865115
223.6,0.39270856141887456
223.617,0.39259908035909785
223.643,0.39248959929932126
223.694,0.39238011823954455
223.737,0.39227063717976784
223.788,0.39216115611999125
223.822,0.39205167506021454
223.835,0.39194219400043795
223.877,0.39183271294066124
223.93,0.39172323188088465
223.988,0.39161375082110794
224.213,0.39150426976133124
224.262,0.39139478870155464
224.343,0.39128530764177794
224.378,0.39117582658200134
224.4,0.39106634552222463
224.456,0.39095686446244804
224.512,0.39084738340267133
224.519,0.3907379023428946
224.525,0.39062842128311803
224.537,0.3905189402233413
224.656,0.39040945916356473
224.707,0.390299978103788
224.739,0.39019049704401143
224.796,0.3900810159842347
224.797,0.389971534924458
224.813,0.3898620538646814
224.82,0.3897525728049047
224.842,0.3896430917451281
224.854,0.3895336106853514
224.863,0.3894241296255748
224.873,0.3893146485657981
224.916,0.3892051675060214
224.929,0.3890956864462448
224.956,0.3889862053864681
225.09,0.3888767243266915
225.117,0.3887672432669148
225.129,0.3886577622071382
225.236,0.3885482811473615
225.272,0.3884388000875848
225.308,0.3883293190278082
225.326,0.3882198379680315
225.328,0.3881103569082549
225.347,0.3880008758484782
225.506,0.3878913947887016
225.508,0.3877819137289249
225.522,0.3876724326691482
225.563,0.3875629516093716
225.603,0.3874534705495949
225.627,0.3873439894898183
225.643,0.3872345084300416
225.83,0.387125027370265
225.847,0.3870155463104883
225.863,0.3869060652507116
225.95,0.386796584190935
225.982,0.3866871031311583
226.005,0.3865776220713817
226.041,0.386468141011605
226.058,0.3863586599518284
226.09,0.3862491788920517
226.101,0.386139697832275
226.114,0.3860302167724984
226.122,0.3859207357127217
226.132,0.3858112546529451
226.157,0.3857017735931684
226.221,0.3855922925333918
226.428,0.3854828114736151
226.431,0.38537333041383837
226.44,0.38526384935406177
226.46,0.38515436829428507
226.581,0.38504488723450847
226.642,0.38493540617473176
226.653,0.38482592511495506
226.699,0.38471644405517846
226.809,0.38460696299540176
226.83,0.38449748193562516
226.878,0.38438800087584846
226.935,0.38427851981607186
227.017,0.38416903875629516
227.11,0.38405955769651845
227.141,0.38395007663674185
227.144,0.38384059557696515
227.18,0.38373111451718855
227.192,0.38362163345741185
227.21,0.38351215239763525
227.235,0.38340267133785855
227.243,0.38329319027808184
227.293,0.38318370921830525
227.36,0.38307422815852854
227.408,0.38296474709875195
227.438,0.38285526603897524
227.452,0.38274578497919864
227.479,0.38263630391942194
227.48,0.38252682285964523
227.481,0.38241734179986864
227.587,0.38230786074009193
227.599,0.38219837968031534
227.755,0.38208889862053863
227.809,0.38197941756076204
227.859,0.38186993650098533
227.91,0.3817604554412086
227.944,0.38165097438143203
227.964,0.3815414933216553
227.983,0.38143201226187873
227.999,0.381322531202102
228.076,0.3812130501423254
228.09,0.3811035690825487
228.123,0.380994088022772
228.137,0.3808846069629954
228.167,0.3807751259032187
228.208,0.3806656448434421
228.273,0.3805561637836654
228.279,0.3804466827238888
228.292,0.3803372016641121
228.355,0.3802277206043354
228.389,0.3801182395445588
228.417,0.3800087584847821
228.48,0.3798992774250055
228.576,0.3797897963652288
228.592,0.3796803153054522
228.623,0.3795708342456755
228.759,0.3794613531858988
228.809,0.3793518721261222
228.815,0.3792423910663455
228.819,0.3791329100065689
228.934,0.3790234289467922
228.952,0.3789139478870156
229.107,0.3788044668272389
229.149,0.3786949857674622
229.204,0.3785855047076856
229.236,0.3784760236479089
229.295,0.3783665425881323
229.418,0.3782570615283556
229.42,0.3781475804685789
229.439,0.3780380994088023
229.516,0.3779286183490256
229.528,0.377819137289249
229.682,0.3777096562294723
229.697,0.3776001751696957
229.755,0.377490694109919
229.766,0.3773812130501423
229.827,0.3772717319903657
229.866,0.37716225093058897
229.914,0.3770527698708124
229.933,0.37694328881103567
229.944,0.3768338077512591
230.039,0.37672432669148237
230.051,0.37661484563170566
230.056,0.37650536457192907
230.11,0.37639588351215236
230.165,0.37628640245237577
230.175,0.37617692139259906
230.218,0.37606744033282247
230.219,0.37595795927304576
230.238,0.37584847821326905
230.48,0.37573899715349246
230.748,0.37562951609371575
230.764,0.37552003503393916
230.873,0.37541055397416245
230.903,0.37530107291438586
230.913,0.37519159185460915
230.992,0.37508211079483245
231.074,0.37497262973505585
231.087,0.37486314867527915
231.172,0.37475366761550255
231.194,0.37464418655572584
231.274,0.37453470549594925
231.326,0.37442522443617254
231.373,0.37431574337639584
231.424,0.37420626231661924
231.607,0.37409678125684254
231.609,0.37398730019706594
231.704,0.37387781913728924
231.778,0.37376833807751264
231.819,0.37365885701773593
231.827,0.37354937595795923
231.942,0.37343989489818263
231.947,0.37333041383840593
231.953,0.37322093277862933
231.963,0.3731114517188526
232.209,0.37300197065907603
232.276,0.3728924895992993
232.44,0.3727830085395226
232.447,0.372673527479746
232.486,0.3725640464199693
232.533,0.3724545653601927
232.553,0.372345084300416
232.572,0.3722356032406394
232.654,0.3721261221808627
232.686,0.372016641121086
232.731,0.3719071600613094
232.772,0.3717976790015327
232.791,0.3716881979417561
232.806,0.3715787168819794
232.94,0.3714692358222027
232.945,0.3713597547624261
232.984,0.3712502737026494
233.154,0.3711407926428728
233.211,0.3710313115830961
233.325,0.3709218305233195
233.46,0.3708123494635428
233.475,0.3707028684037661
233.518,0.3705933873439895
233.56,0.3704839062842128
233.583,0.3703744252244362
233.629,0.3702649441646595
233.694,0.3701554631048829
233.792,0.3700459820451062
233.802,0.3699365009853295
233.807,0.3698270199255529
233.858,0.3697175388657762
233.874,0.3696080578059996
233.997,0.3694985767462229
234.014,0.3693890956864463
234.09,0.3692796146266696
234.096,0.3691701335668929
234.109,0.3690606525071163
234.12,0.3689511714473396
234.13,0.368841690387563
234.164,0.3687322093277863
234.274,0.3686227282680097
234.366,0.368513247208233
234.405,0.36840376614845627
234.418,0.3682942850886797
234.509,0.36818480402890297
234.514,0.3680753229691264
234.518,0.36796584190934967
234.536,0.36785636084957307
234.614,0.36774687978979637
234.888,0.36763739873001966
234.894,0.36752791767024307
234.97,0.36741843661046636
235.015,0.36730895555068976
235.094,0.36719947449091306
235.099,0.36708999343113646
235.141,0.36698051237135976
235.273,0.36687103131158305
235.334,0.36676155025180646
235.338,0.36665206919202975
235.351,0.36654258813225316
235.426,0.36643310707247645
235.434,0.36632362601269985
235.459,0.36621414495292315
235.46,0.36610466389314644
235.461,0.36599518283336985
235.51,0.36588570177359314
235.71,0.36577622071381655
235.781,0.36566673965403984
235.804,0.36555725859426325
235.818,0.36544777753448654
235.829,0.36533829647470983
235.866,0.36522881541493324
236.048,0.36511933435515653
236.201,0.36500985329537994
236.315,0.36490037223560323
236.458,0.36479089117582664
236.471,0.36468141011604993
236.475,0.3645719290562732
236.564,0.36446244799649663
236.642,0.3643529669367199
236.763,0.36424348587694333
236.837,0.3641340048171666
236.937,0.3640245237573899
237.016,0.3639150426976133
237.025,0.3638055616378366
237.075,0.36369608057806
237.085,0.3635865995182833
237.092,0.3634771184585067
237.162,0.36336763739873
237.28,0.3632581563389533
237.324,0.3631486752791767
237.524,0.3630391942194
237.574,0.3629297131596234
237.743,0.3628202320998467
237.756,0.3627107510400701
237.792,0.3626012699802934
237.913,0.3624917889205167
237.943,0.3623823078607401
237.974,0.3622728268009634
238.138,0.3621633457411868
238.246,0.3620538646814101
238.596,0.3619443836216335
238.611,0.3618349025618568
238.621,0.3617254215020801
238.639,0.3616159404423035
238.811,0.3615064593825268
239.109,0.3613969783227502
239.13,0.3612874972629735
239.172,0.3611780162031969
239.217,0.3610685351434202
239.281,0.3609590540836435
239.351,0.3608495730238669
239.419,0.3607400919640902
239.436,0.3606306109043136
239.496,0.3605211298445369
239.658,0.3604116487847603
239.776,0.3603021677249836
239.825,0.3601926866652069
239.987,0.3600832056054303
240.046,0.3599737245456536
240.163,0.359864243485877
240.266,0.35975476242610027
240.325,0.3596452813663237
240.47,0.35953580030654697
240.652,0.35942631924677027
240.66,0.35931683818699367
240.679,0.35920735712721696
240.803,0.35909787606744037
240.824,0.35898839500766366
240.832,0.35887891394788707
240.899,0.35876943288811036
240.936,0.35865995182833366
240.969,0.35855047076855706
241.127,0.35844098970878036
241.171,0.35833150864900376
241.201,0.35822202758922705
241.221,0.35811254652945046
241.235,0.35800306546967375
241.236,0.35789358440989705
241.239,0.35778410335012045
241.257,0.35767462229034375
241.33,0.35756514123056715
241.345,0.35745566017079045
241.416,0.35734617911101374
241.551,0.35723669805123714
241.56,0.35712721699146044
241.606,0.35701773593168384
241.643,0.35690825487190714
241.736,0.35679877381213054
241.781,0.35668929275235384
241.786,0.35657981169257713
241.792,0.35647033063280054
241.837,0.35636084957302383
242.068,0.35625136851324724
242.1,0.35614188745347053
242.168,0.35603240639369393
242.338,0.35592292533391723
242.429,0.3558134442741405
242.446,0.3557039632143639
242.508,0.3555944821545872
242.513,0.3554850010948106
242.569,0.3553755200350339
242.682,0.3552660389752573
242.82,0.3551565579154806
243.09,0.3550470768557039
243.233,0.3549375957959273
243.234,0.3548281147361506
243.274,0.354718633676374
243.357,0.3546091526165973
243.366,0.3544996715568207
243.567,0.354390190497044
243.66,0.3542807094372673
243.738,0.3541712283774907
243.824,0.354061747317714
243.955,0.3539522662579374
243.995,0.3538427851981607
244.032,0.3537333041383841
244.149,0.3536238230786074
244.169,0.3535143420188307
244.201,0.3534048609590541
244.22,0.3532953798992774
244.287,0.3531858988395008
244.306,0.3530764177797241
244.328,0.3529669367199475
244.42,0.3528574556601708
244.453,0.3527479746003941
244.46,0.3526384935406175
244.468,0.3525290124808408
244.503,0.3524195314210642
244.611,0.3523100503612875
244.692,0.3522005693015109
244.709,0.3520910882417342
244.738,0.3518721261221809
244.87,0.3517626450624042
244.877,0.3516531640026276
244.985,0.3515436829428509
245.08,0.3514342018830743
245.162,0.3513247208232976
245.398,0.35121523976352087
245.483,0.3511057587037443
245.723,0.35099627764396757
245.729,0.350886796584191
245.789,0.35077731552441427
246.055,0.35066783446463756
246.1,0.35055835340486097
246.142,0.35044887234508426
246.584,0.35033939128530767
246.85,0.35022991022553096
246.863,0.35012042916575437
246.899,0.35001094810597766
246.991,0.34990146704620095
247.004,0.34979198598642436
247.137,0.34968250492664765
247.234,0.34957302386687106
247.255,0.34946354280709435
247.31,0.34935406174731776
247.345,0.34924458068754105
247.477,0.34913509962776434
247.57,0.34902561856798775
247.591,0.34891613750821104
247.898,0.34880665644843445
247.952,0.34869717538865774
247.989,0.34858769432888115
248.027,0.34847821326910444
248.273,0.34836873220932774
248.442,0.34825925114955114
248.54,0.34814977008977444
248.658,0.34804028902999784
248.742,0.34793080797022113
248.849,0.34782132691044454
248.866,0.34771184585066783
248.912,0.3476023647908911
248.931,0.34749288373111453
248.974,0.3473834026713378
249.015,0.34727392161156123
249.057,0.3471644405517845
249.178,0.34705495949200793
249.248,0.3469454784322312
249.251,0.3468359973724545
249.31,0.3467265163126779
249.346,0.3466170352529012
249.371,0.3465075541931246
249.411,0.3463980731333479
249.464,0.3462885920735713
249.497,0.3461791110137946
249.859,0.3460696299540179
249.98,0.3459601488942413
250.139,0.3458506678344646
250.429,0.345741186774688
250.584,0.3456317057149113
250.597,0.3455222246551347
250.686,0.345412743595358
250.72,0.3453032625355813
250.787,0.3451937814758047
251.058,0.345084300416028
251.083,0.3449748193562514
251.169,0.3448653382964747
251.333,0.3446463761769214
251.345,0.3445368951171447
251.361,0.3444274140573681
251.383,0.3443179329975914
251.408,0.3442084519378148
251.733,0.3440989708780381
251.746,0.3439894898182615
251.752,0.3438800087584848
251.762,0.3437705276987081
251.78,0.3436610466389315
252.083,0.3435515655791548
252.19,0.3433326034596015
252.214,0.3432231223998248
252.33,0.3431136413400482
252.341,0.3430041602802715
252.382,0.3428946792204949
252.422,0.3427851981607182
252.451,0.3426757171009416
252.615,0.3425662360411649
252.701,0.34245675498138817
253.149,0.3423472739216116
253.404,0.34223779286183487
253.448,0.34212831180205827
253.495,0.34201883074228157
253.518,0.34190934968250497
253.605,0.34179986862272826
253.606,0.34169038756295156
253.681,0.34158090650317496
253.904,0.34147142544339826
253.99,0.34136194438362166
254.108,0.34125246332384496
254.344,0.34114298226406836
254.359,0.34103350120429166
254.381,0.34092402014451495
254.403,0.34081453908473835
254.618,0.34070505802496165
254.704,0.34059557696518505
254.709,0.34048609590540835
254.812,0.34037661484563175
254.878,0.34026713378585505
254.933,0.34015765272607834
254.949,0.34004817166630175
254.963,0.33993869060652504
254.998,0.33982920954674845
255.056,0.33971972848697174
255.074,0.33961024742719514
255.293,0.33950076636741844
255.378,0.33939128530764173
255.411,0.33928180424786514
255.602,0.33917232318808843
255.61,0.33906284212831184
255.636,0.33895336106853513
255.665,0.33884388000875854
255.67,0.33873439894898183
255.718,0.3386249178892051
255.864,0.33851543682942853
256.13,0.3384059557696518
256.168,0.33829647470987523
256.26,0.3381869936500985
256.4,0.3380775125903219
256.563,0.3379680315305452
256.639,0.3378585504707685
256.677,0.3377490694109919
256.805,0.3376395883512152
256.827,0.3375301072914386
257.449,0.3374206262316619
257.592,0.3373111451718853
257.807,0.3372016641121086
257.808,0.3370921830523319
257.815,0.3369827019925553
257.816,0.3368732209327786
257.845,0.336763739873002
257.942,0.3366542588132253
258.023,0.3365447777534486
258.077,0.336435296693672
258.087,0.3363258156338953
258.159,0.3362163345741187
258.508,0.336106853514342
258.747,0.3359973724545654
258.763,0.3358878913947887
258.775,0.335778410335012
258.833,0.3356689292752354
259.054,0.3355594482154587
259.067,0.3354499671556821
259.298,0.3353404860959054
259.673,0.3352310050361288
259.676,0.3351215239763521
259.689,0.3350120429165754
259.762,0.3349025618567988
259.793,0.3347930807970221
259.796,0.3346835997372455
260.031,0.3345741186774688
260.049,0.3344646376176922
260.24,0.3343551565579155
260.246,0.3342456754981388
260.263,0.3341361944383622
260.342,0.33402671337858547
260.392,0.3339172323188089
260.427,0.33380775125903217
260.585,0.3336982701992556
260.61,0.33358878913947887
260.665,0.33347930807970216
260.884,0.33336982701992557
260.891,0.33326034596014886
260.909,0.33315086490037227
261.048,0.33304138384059556
261.234,0.33293190278081897
261.266,0.33282242172104226
261.621,0.33271294066126555
261.69,0.33260345960148896
261.877,0.33249397854171225
261.966,0.33238449748193566
261.994,0.33227501642215895
262.313,0.33216553536238236
262.374,0.33205605430260565
262.431,0.33194657324282895
262.504,0.33183709218305235
262.565,0.33172761112327565
262.66,0.33161813006349905
262.721,0.33150864900372234
262.741,0.33139916794394575
262.809,0.33128968688416904
262.821,0.33118020582439234
262.897,0.33107072476461574
262.931,0.33096124370483904
262.972,0.33085176264506244
263.015,0.33074228158528574
263.085,0.33063280052550914
263.094,0.33052331946573243
263.095,0.33041383840595573
263.136,0.33030435734617913
263.169,0.33019487628640243
263.195,0.33008539522662583
263.291,0.3299759141668491
263.353,0.32986643310707253
263.359,0.3297569520472958
263.414,0.3296474709875191
263.462,0.3295379899277425
263.468,0.3294285088679658
263.609,0.3293190278081892
263.657,0.3292095467484125
263.684,0.3291000656886358
263.926,0.3289905846288592
263.966,0.3288811035690825
263.968,0.3287716225093059
263.991,0.3286621414495292
264.001,0.3285526603897526
264.033,0.3284431793299759
264.115,0.3283336982701992
264.168,0.3282242172104226
264.173,0.3281147361506459
264.189,0.3280052550908693
264.237,0.3278957740310926
264.357,0.327786292971316
264.499,0.3276768119115393
264.611,0.3275673308517626
264.644,0.327457849791986
