binned_distance,binned_rtt,count
8350.0,370.5,1
8350.0,373.5,1
8350.0,379.5,1
8350.0,385.5,2
8350.0,394.5,1
8350.0,403.5,1
8350.0,547.5,1
8350.0,655.5,1
8350.0,1036.5,1
8350.0,1162.5,1
8350.0,1420.5,1
8350.0,1648.5,1
8350.0,1669.5,1
8350.0,1723.5,1
8350.0,1735.5,1
8350.0,1759.5,1
8350.0,2248.5,1
8350.0,2581.5,1
8350.0,2608.5,1
8450.0,106.5,2
8450.0,112.5,4
8450.0,115.5,1
8450.0,118.5,1
8450.0,121.5,2
8450.0,124.5,2
8450.0,127.5,1
8450.0,130.5,4
8450.0,133.5,8
8450.0,136.5,28
8450.0,139.5,65
8450.0,142.5,142
8450.0,145.5,109
8450.0,148.5,92
8450.0,151.5,102
8450.0,154.5,56
8450.0,157.5,28
8450.0,160.5,18
8450.0,163.5,18
8450.0,166.5,6
8450.0,169.5,6
8450.0,172.5,9
8450.0,175.5,5
8450.0,178.5,6
8450.0,181.5,7
8450.0,184.5,5
8450.0,187.5,3
8450.0,190.5,4
8450.0,193.5,5
8450.0,196.5,3
8450.0,199.5,2
8450.0,211.5,2
8450.0,214.5,2
8450.0,220.5,4
8450.0,223.5,7
8450.0,226.5,4
8450.0,229.5,5
8450.0,232.5,3
8450.0,235.5,9
8450.0,238.5,5
8450.0,241.5,5
8450.0,244.5,3
8450.0,247.5,2
8450.0,250.5,2
8450.0,253.5,5
8450.0,256.5,7
8450.0,259.5,4
8450.0,262.5,2
8450.0,265.5,1
8450.0,268.5,4
8450.0,271.5,2
8450.0,274.5,3
8450.0,280.5,2
8450.0,283.5,1
8450.0,286.5,1
8450.0,289.5,1
8450.0,301.5,2
8450.0,310.5,2
8450.0,322.5,1
8450.0,337.5,1
8450.0,340.5,1
8450.0,343.5,2
8450.0,346.5,2
8450.0,349.5,1
8450.0,352.5,2
8450.0,355.5,2
8450.0,367.5,1
8450.0,370.5,1
8450.0,394.5,1
8450.0,397.5,1
8450.0,403.5,2
8450.0,475.5,1
8450.0,619.5,1
8450.0,691.5,1
8450.0,796.5,1
8450.0,1525.5,1
8450.0,1543.5,1
8450.0,1594.5,1
8450.0,1642.5,1
8450.0,1648.5,1
8450.0,1654.5,1
8450.0,1657.5,2
8450.0,1660.5,1
8450.0,1672.5,2
8450.0,1714.5,1
8450.0,1732.5,1
8450.0,2152.5,1
8450.0,2161.5,1
8450.0,2164.5,1
8450.0,2401.5,1
8450.0,2425.5,1
8450.0,2464.5,1
8450.0,6187.5,1
8450.0,6721.5,1
8450.0,8644.5,1
8550.0,133.5,1
8550.0,136.5,3
8550.0,139.5,22
8550.0,142.5,23
8550.0,145.5,29
8550.0,148.5,41
8550.0,151.5,26
8550.0,154.5,41
8550.0,157.5,23
8550.0,160.5,16
8550.0,163.5,17
8550.0,166.5,10
8550.0,169.5,14
8550.0,172.5,5
8550.0,175.5,9
8550.0,178.5,7
8550.0,181.5,5
8550.0,184.5,2
8550.0,187.5,3
8550.0,190.5,5
8550.0,193.5,2
8550.0,196.5,5
8550.0,199.5,4
8550.0,202.5,4
8550.0,214.5,1
8550.0,217.5,1
8550.0,220.5,1
8550.0,226.5,1
8550.0,232.5,1
8550.0,235.5,1
8550.0,241.5,4
8550.0,244.5,1
8550.0,247.5,2
8550.0,253.5,1
8550.0,256.5,2
8550.0,259.5,2
8550.0,262.5,1
8550.0,268.5,1
8550.0,271.5,1
8550.0,274.5,1
8550.0,277.5,2
8550.0,280.5,1
8550.0,283.5,1
8550.0,373.5,2
8550.0,385.5,1
8550.0,508.5,1
8550.0,544.5,1
8550.0,1198.5,1
8550.0,1639.5,1
8550.0,1645.5,1
8550.0,1648.5,1
8550.0,1669.5,1
8550.0,2161.5,1
8650.0,121.5,1
8650.0,127.5,1
8650.0,130.5,5
8650.0,136.5,12
8650.0,139.5,12
8650.0,142.5,16
8650.0,145.5,24
8650.0,148.5,12
8650.0,151.5,19
8650.0,154.5,21
8650.0,157.5,28
8650.0,160.5,17
8650.0,163.5,8
8650.0,166.5,6
8650.0,169.5,4
8650.0,172.5,5
8650.0,175.5,6
8650.0,181.5,3
8650.0,184.5,5
8650.0,187.5,5
8650.0,190.5,1
8650.0,193.5,2
8650.0,196.5,2
8650.0,205.5,3
8650.0,208.5,2
8650.0,211.5,1
8650.0,214.5,3
8650.0,217.5,1
8650.0,226.5,1
8650.0,229.5,3
8650.0,232.5,2
8650.0,235.5,3
8650.0,238.5,2
8650.0,241.5,3
8650.0,244.5,2
8650.0,247.5,5
8650.0,250.5,3
8650.0,253.5,1
8650.0,256.5,4
8650.0,259.5,3
8650.0,265.5,1
8650.0,268.5,2
8650.0,271.5,1
8650.0,277.5,1
8650.0,283.5,1
8650.0,289.5,1
8650.0,301.5,1
8650.0,316.5,1
8650.0,322.5,1
8650.0,364.5,1
8650.0,400.5,1
8650.0,403.5,1
8650.0,817.5,1
8650.0,889.5,1
8650.0,1195.5,1
8650.0,1207.5,1
8650.0,1606.5,1
8650.0,1657.5,1
8650.0,1681.5,1
8650.0,1735.5,1
8650.0,2164.5,1
8650.0,2179.5,1
8650.0,2491.5,1
8750.0,130.5,2
8750.0,136.5,1
8750.0,139.5,5
8750.0,142.5,1
8750.0,145.5,5
8750.0,148.5,19
8750.0,151.5,19
8750.0,154.5,22
8750.0,157.5,10
8750.0,160.5,11
8750.0,163.5,10
8750.0,166.5,6
8750.0,169.5,2
8750.0,178.5,3
8750.0,181.5,1
8750.0,184.5,3
8750.0,190.5,2
8750.0,223.5,2
8750.0,226.5,2
8750.0,229.5,3
8750.0,232.5,8
8750.0,235.5,10
8750.0,238.5,8
8750.0,241.5,7
8750.0,244.5,7
8750.0,247.5,6
8750.0,250.5,1
8750.0,253.5,6
8750.0,256.5,3
8750.0,262.5,1
8750.0,265.5,2
8750.0,268.5,2
8750.0,274.5,2
8750.0,283.5,2
8750.0,1648.5,1
8750.0,8185.5,1
8850.0,121.5,1
8850.0,133.5,2
8850.0,136.5,6
8850.0,139.5,3
8850.0,142.5,10
8850.0,145.5,15
8850.0,148.5,27
8850.0,151.5,21
8850.0,154.5,27
8850.0,157.5,20
8850.0,160.5,16
8850.0,163.5,16
8850.0,166.5,4
8850.0,169.5,12
8850.0,172.5,7
8850.0,175.5,8
8850.0,178.5,7
8850.0,181.5,3
8850.0,187.5,1
8850.0,190.5,3
8850.0,193.5,1
8850.0,199.5,2
8850.0,202.5,8
8850.0,208.5,4
8850.0,211.5,1
8850.0,223.5,7
8850.0,226.5,8
8850.0,229.5,2
8850.0,232.5,5
8850.0,235.5,16
8850.0,238.5,14
8850.0,241.5,9
8850.0,244.5,5
8850.0,247.5,1
8850.0,250.5,1
8850.0,253.5,2
8850.0,256.5,1
8850.0,259.5,1
8850.0,262.5,1
8850.0,265.5,1
8850.0,268.5,2
8850.0,271.5,1
8850.0,274.5,3
8850.0,316.5,1
8850.0,382.5,1
8850.0,496.5,1
8850.0,505.5,1
8850.0,514.5,1
8850.0,1669.5,1
8850.0,2173.5,1
8850.0,15919.5,1
8950.0,118.5,2
8950.0,127.5,1
8950.0,130.5,4
8950.0,133.5,1
8950.0,136.5,2
8950.0,139.5,6
8950.0,142.5,11
8950.0,145.5,51
8950.0,148.5,30
8950.0,151.5,49
8950.0,154.5,22
8950.0,157.5,35
8950.0,160.5,28
8950.0,163.5,18
8950.0,166.5,8
8950.0,169.5,11
8950.0,172.5,6
8950.0,175.5,3
8950.0,178.5,3
8950.0,181.5,7
8950.0,184.5,2
8950.0,187.5,1
8950.0,190.5,1
8950.0,193.5,1
8950.0,199.5,1
8950.0,208.5,7
8950.0,211.5,9
8950.0,214.5,8
8950.0,217.5,12
8950.0,220.5,10
8950.0,223.5,19
8950.0,226.5,13
8950.0,229.5,30
8950.0,232.5,20
8950.0,235.5,16
8950.0,238.5,8
8950.0,241.5,5
8950.0,244.5,5
8950.0,247.5,7
8950.0,250.5,10
8950.0,253.5,5
8950.0,256.5,11
8950.0,259.5,8
8950.0,262.5,3
8950.0,265.5,9
8950.0,268.5,1
8950.0,271.5,3
8950.0,274.5,1
8950.0,277.5,3
8950.0,280.5,2
8950.0,283.5,1
8950.0,286.5,1
8950.0,292.5,1
8950.0,304.5,1
8950.0,310.5,1
8950.0,319.5,1
8950.0,325.5,1
8950.0,328.5,2
8950.0,331.5,1
8950.0,352.5,1
8950.0,355.5,3
8950.0,358.5,1
8950.0,367.5,1
8950.0,370.5,2
8950.0,373.5,4
8950.0,376.5,4
8950.0,379.5,6
8950.0,382.5,6
8950.0,385.5,4
8950.0,394.5,1
8950.0,397.5,1
8950.0,481.5,1
8950.0,724.5,1
8950.0,883.5,1
8950.0,1153.5,1
8950.0,1201.5,1
8950.0,1669.5,1
8950.0,2311.5,1
8950.0,2455.5,1
8950.0,12529.5,1
8950.0,21370.5,1
8950.0,23560.5,1
9050.0,145.5,2
9050.0,148.5,6
9050.0,151.5,4
9050.0,154.5,6
9050.0,157.5,20
9050.0,160.5,10
9050.0,163.5,6
9050.0,166.5,7
9050.0,169.5,5
9050.0,172.5,8
9050.0,175.5,4
9050.0,178.5,3
9050.0,181.5,1
9050.0,184.5,1
9050.0,187.5,1
9050.0,190.5,3
9050.0,193.5,2
9050.0,199.5,3
9050.0,202.5,1
9050.0,208.5,2
9050.0,214.5,5
9050.0,217.5,11
9050.0,220.5,7
9050.0,223.5,8
9050.0,226.5,19
9050.0,229.5,20
9050.0,232.5,49
9050.0,235.5,12
9050.0,238.5,10
9050.0,241.5,27
9050.0,244.5,14
9050.0,247.5,10
9050.0,250.5,13
9050.0,253.5,6
9050.0,256.5,3
9050.0,259.5,5
9050.0,262.5,1
9050.0,265.5,2
9050.0,268.5,1
9050.0,271.5,2
9050.0,274.5,6
9050.0,292.5,1
9050.0,331.5,1
9050.0,400.5,1
9050.0,475.5,1
9050.0,604.5,1
9050.0,1051.5,1
9050.0,1255.5,1
9050.0,1660.5,2
9050.0,1732.5,1
9050.0,1768.5,1
9050.0,2968.5,1
9050.0,4282.5,1
9150.0,136.5,1
9150.0,142.5,1
9150.0,145.5,2
9150.0,148.5,5
9150.0,151.5,9
9150.0,154.5,7
9150.0,157.5,4
9150.0,160.5,8
9150.0,163.5,4
9150.0,166.5,9
9150.0,169.5,5
9150.0,172.5,3
9150.0,175.5,1
9150.0,178.5,1
9150.0,181.5,14
9150.0,184.5,1
9150.0,190.5,1
9150.0,196.5,2
9150.0,199.5,1
9150.0,208.5,6
9150.0,211.5,10
9150.0,214.5,29
9150.0,217.5,15
9150.0,220.5,14
9150.0,223.5,38
9150.0,226.5,52
9150.0,229.5,71
9150.0,232.5,52
9150.0,235.5,24
9150.0,238.5,20
9150.0,241.5,11
9150.0,244.5,6
9150.0,247.5,7
9150.0,250.5,9
9150.0,253.5,8
9150.0,256.5,12
9150.0,259.5,14
9150.0,262.5,8
9150.0,265.5,15
9150.0,268.5,1
9150.0,271.5,2
9150.0,274.5,4
9150.0,280.5,3
9150.0,283.5,4
9150.0,289.5,1
9150.0,292.5,1
9150.0,295.5,3
9150.0,298.5,1
9150.0,310.5,1
9150.0,313.5,1
9150.0,319.5,1
9150.0,325.5,1
9150.0,328.5,1
9150.0,334.5,2
9150.0,337.5,1
9150.0,340.5,3
9150.0,343.5,2
9150.0,346.5,1
9150.0,349.5,1
9150.0,352.5,2
9150.0,355.5,2
9150.0,361.5,1
9150.0,367.5,1
9150.0,373.5,3
9150.0,376.5,3
9150.0,379.5,1
9150.0,415.5,1
9150.0,430.5,1
9150.0,433.5,1
9150.0,445.5,1
9150.0,625.5,1
9150.0,841.5,1
9150.0,1729.5,2
9150.0,1732.5,1
9150.0,2134.5,1
9150.0,9412.5,1
9250.0,106.5,4
9250.0,109.5,3
9250.0,112.5,1
9250.0,118.5,1
9250.0,121.5,2
9250.0,124.5,6
9250.0,127.5,4
9250.0,130.5,7
9250.0,133.5,3
9250.0,136.5,12
9250.0,139.5,14
9250.0,142.5,19
9250.0,145.5,17
9250.0,148.5,41
9250.0,151.5,85
9250.0,154.5,25
9250.0,157.5,32
9250.0,160.5,45
9250.0,163.5,27
9250.0,166.5,23
9250.0,169.5,18
9250.0,172.5,21
9250.0,175.5,20
9250.0,178.5,24
9250.0,181.5,18
9250.0,184.5,24
9250.0,187.5,11
9250.0,190.5,4
9250.0,193.5,5
9250.0,196.5,3
9250.0,199.5,8
9250.0,202.5,19
9250.0,205.5,5
9250.0,208.5,7
9250.0,211.5,16
9250.0,214.5,26
9250.0,217.5,38
9250.0,220.5,23
9250.0,223.5,32
9250.0,226.5,30
9250.0,229.5,31
9250.0,232.5,21
9250.0,235.5,12
9250.0,238.5,14
9250.0,241.5,7
9250.0,244.5,14
9250.0,247.5,14
9250.0,250.5,5
9250.0,253.5,18
9250.0,256.5,12
9250.0,259.5,4
9250.0,262.5,7
9250.0,265.5,8
9250.0,268.5,4
9250.0,271.5,1
9250.0,274.5,1
9250.0,277.5,1
9250.0,280.5,4
9250.0,283.5,1
9250.0,286.5,2
9250.0,289.5,3
9250.0,292.5,3
9250.0,298.5,1
9250.0,310.5,1
9250.0,313.5,2
9250.0,316.5,1
9250.0,319.5,2
9250.0,322.5,2
9250.0,325.5,2
9250.0,328.5,2
9250.0,331.5,3
9250.0,334.5,2
9250.0,337.5,5
9250.0,340.5,2
9250.0,343.5,14
9250.0,346.5,8
9250.0,349.5,9
9250.0,352.5,8
9250.0,355.5,6
9250.0,358.5,3
9250.0,361.5,16
9250.0,364.5,6
9250.0,367.5,3
9250.0,370.5,10
9250.0,373.5,4
9250.0,376.5,3
9250.0,379.5,2
9250.0,382.5,4
9250.0,385.5,5
9250.0,388.5,5
9250.0,394.5,1
9250.0,397.5,2
9250.0,412.5,1
9250.0,421.5,1
9250.0,427.5,2
9250.0,433.5,2
9250.0,436.5,3
9250.0,442.5,1
9250.0,460.5,1
9250.0,463.5,1
9250.0,493.5,1
9250.0,502.5,1
9250.0,514.5,1
9250.0,604.5,1
9250.0,646.5,1
9250.0,676.5,1
9250.0,823.5,1
9250.0,1024.5,1
9250.0,1156.5,1
9250.0,1642.5,1
9250.0,1645.5,1
9250.0,1657.5,1
9250.0,2125.5,1
9250.0,2128.5,1
9250.0,5332.5,1
9250.0,5452.5,1
9250.0,9376.5,1
9250.0,9493.5,1
9350.0,1.5,3
9350.0,4.5,1
9350.0,106.5,2
9350.0,109.5,1
9350.0,115.5,1
9350.0,121.5,2
9350.0,124.5,2
9350.0,127.5,1
9350.0,130.5,5
9350.0,133.5,4
9350.0,136.5,3
9350.0,139.5,4
9350.0,142.5,3
9350.0,145.5,4
9350.0,148.5,22
9350.0,151.5,33
9350.0,154.5,21
9350.0,157.5,25
9350.0,160.5,28
9350.0,163.5,24
9350.0,166.5,31
9350.0,169.5,39
9350.0,172.5,40
9350.0,175.5,25
9350.0,178.5,26
9350.0,181.5,14
9350.0,184.5,12
9350.0,187.5,20
9350.0,190.5,6
9350.0,193.5,8
9350.0,196.5,12
9350.0,199.5,3
9350.0,202.5,25
9350.0,205.5,25
9350.0,208.5,64
9350.0,211.5,47
9350.0,214.5,61
9350.0,217.5,88
9350.0,220.5,83
9350.0,223.5,77
9350.0,226.5,60
9350.0,229.5,44
9350.0,232.5,57
9350.0,235.5,44
9350.0,238.5,28
9350.0,241.5,23
9350.0,244.5,9
9350.0,247.5,9
9350.0,250.5,9
9350.0,253.5,3
9350.0,256.5,4
9350.0,259.5,4
9350.0,262.5,6
9350.0,265.5,10
9350.0,268.5,6
9350.0,271.5,11
9350.0,274.5,8
9350.0,277.5,6
9350.0,280.5,3
9350.0,283.5,1
9350.0,292.5,5
9350.0,295.5,1
9350.0,298.5,1
9350.0,304.5,3
9350.0,307.5,1
9350.0,310.5,1
9350.0,313.5,2
9350.0,316.5,2
9350.0,319.5,4
9350.0,322.5,1
9350.0,325.5,1
9350.0,328.5,2
9350.0,334.5,2
9350.0,337.5,3
9350.0,340.5,1
9350.0,346.5,3
9350.0,358.5,1
9350.0,388.5,1
9350.0,403.5,1
9350.0,412.5,2
9350.0,415.5,4
9350.0,421.5,2
9350.0,424.5,1
9350.0,433.5,1
9350.0,562.5,1
9350.0,985.5,1
9350.0,1480.5,1
9350.0,1666.5,1
9350.0,1675.5,1
9350.0,1702.5,1
9350.0,1714.5,1
9350.0,1723.5,1
9350.0,1741.5,1
9350.0,1798.5,1
9350.0,2218.5,1
9350.0,5227.5,1
9350.0,5719.5,1
9350.0,6670.5,1
9350.0,9313.5,1
9450.0,1.5,1
9450.0,22.5,1
9450.0,106.5,2
9450.0,133.5,6
9450.0,136.5,1
9450.0,139.5,3
9450.0,142.5,6
9450.0,145.5,2
9450.0,151.5,2
9450.0,154.5,2
9450.0,157.5,4
9450.0,160.5,7
9450.0,163.5,2
9450.0,166.5,5
9450.0,169.5,4
9450.0,172.5,5
9450.0,175.5,2
9450.0,178.5,1
9450.0,181.5,3
9450.0,184.5,5
9450.0,187.5,6
9450.0,190.5,3
9450.0,193.5,2
9450.0,196.5,2
9450.0,199.5,9
9450.0,202.5,115
9450.0,205.5,128
9450.0,208.5,231
9450.0,211.5,135
9450.0,214.5,142
9450.0,217.5,156
9450.0,220.5,125
9450.0,223.5,150
9450.0,226.5,149
9450.0,229.5,127
9450.0,232.5,139
9450.0,235.5,124
9450.0,238.5,71
9450.0,241.5,63
9450.0,244.5,37
9450.0,247.5,32
9450.0,250.5,21
9450.0,253.5,24
9450.0,256.5,16
9450.0,259.5,19
9450.0,262.5,10
9450.0,265.5,7
9450.0,268.5,6
9450.0,271.5,3
9450.0,274.5,6
9450.0,277.5,6
9450.0,280.5,4
9450.0,283.5,2
9450.0,286.5,2
9450.0,289.5,1
9450.0,292.5,2
9450.0,295.5,4
9450.0,298.5,1
9450.0,301.5,2
9450.0,304.5,2
9450.0,310.5,1
9450.0,316.5,3
9450.0,322.5,3
9450.0,328.5,3
9450.0,331.5,1
9450.0,334.5,3
9450.0,340.5,1
9450.0,343.5,11
9450.0,346.5,4
9450.0,349.5,2
9450.0,352.5,2
9450.0,355.5,1
9450.0,358.5,2
9450.0,364.5,2
9450.0,370.5,1
9450.0,376.5,2
9450.0,379.5,1
9450.0,388.5,2
9450.0,409.5,1
9450.0,415.5,1
9450.0,424.5,1
9450.0,430.5,1
9450.0,436.5,1
9450.0,442.5,1
9450.0,460.5,1
9450.0,484.5,1
9450.0,592.5,1
9450.0,649.5,1
9450.0,679.5,1
9450.0,685.5,1
9450.0,802.5,1
9450.0,919.5,1
9450.0,1300.5,1
9450.0,1309.5,1
9450.0,1567.5,1
9450.0,1702.5,1
9450.0,1705.5,2
9450.0,1708.5,1
9450.0,1726.5,1
9450.0,1729.5,1
9450.0,1747.5,1
9450.0,2206.5,1
9450.0,2212.5,1
9450.0,2461.5,1
9450.0,2473.5,1
9450.0,2497.5,2
9450.0,2539.5,1
9450.0,4429.5,1
9450.0,4858.5,1
9450.0,5134.5,1
9450.0,10234.5,1
9550.0,112.5,1
9550.0,124.5,1
9550.0,127.5,7
9550.0,130.5,3
9550.0,133.5,4
9550.0,136.5,9
9550.0,139.5,3
9550.0,142.5,1
9550.0,145.5,4
9550.0,148.5,4
9550.0,151.5,3
9550.0,154.5,1
9550.0,157.5,5
9550.0,160.5,19
9550.0,163.5,13
9550.0,166.5,11
9550.0,169.5,4
9550.0,172.5,4
9550.0,178.5,3
9550.0,181.5,5
9550.0,184.5,7
9550.0,187.5,12
9550.0,190.5,4
9550.0,193.5,3
9550.0,196.5,6
9550.0,199.5,8
9550.0,202.5,162
9550.0,205.5,248
9550.0,208.5,332
9550.0,211.5,218
9550.0,214.5,147
9550.0,217.5,125
9550.0,220.5,130
9550.0,223.5,160
9550.0,226.5,129
9550.0,229.5,139
9550.0,232.5,156
9550.0,235.5,143
9550.0,238.5,94
9550.0,241.5,86
9550.0,244.5,76
9550.0,247.5,51
9550.0,250.5,42
9550.0,253.5,36
9550.0,256.5,29
9550.0,259.5,25
9550.0,262.5,14
9550.0,265.5,18
9550.0,268.5,13
9550.0,271.5,15
9550.0,274.5,8
9550.0,277.5,9
9550.0,280.5,2
9550.0,283.5,7
9550.0,286.5,5
9550.0,289.5,4
9550.0,292.5,2
9550.0,295.5,4
9550.0,298.5,4
9550.0,301.5,4
9550.0,307.5,1
9550.0,310.5,1
9550.0,313.5,5
9550.0,319.5,2
9550.0,328.5,1
9550.0,334.5,2
9550.0,340.5,1
9550.0,343.5,3
9550.0,346.5,9
9550.0,349.5,5
9550.0,352.5,5
9550.0,355.5,2
9550.0,358.5,2
9550.0,361.5,4
9550.0,364.5,7
9550.0,367.5,2
9550.0,370.5,4
9550.0,373.5,3
9550.0,376.5,6
9550.0,379.5,6
9550.0,382.5,3
9550.0,385.5,1
9550.0,388.5,1
9550.0,391.5,3
9550.0,394.5,5
9550.0,397.5,1
9550.0,400.5,4
9550.0,403.5,1
9550.0,406.5,1
9550.0,412.5,1
9550.0,418.5,3
9550.0,421.5,5
9550.0,424.5,3
9550.0,427.5,5
9550.0,430.5,2
9550.0,433.5,1
9550.0,439.5,1
9550.0,460.5,1
9550.0,463.5,1
9550.0,490.5,1
9550.0,502.5,1
9550.0,538.5,1
9550.0,556.5,1
9550.0,574.5,1
9550.0,802.5,1
9550.0,1198.5,1
9550.0,1399.5,1
9550.0,1666.5,1
9550.0,1699.5,1
9550.0,1705.5,1
9550.0,1723.5,2
9550.0,1735.5,1
9550.0,1747.5,1
9550.0,1756.5,1
9550.0,1762.5,1
9550.0,1780.5,1
9550.0,2206.5,1
9550.0,2209.5,1
9550.0,2236.5,1
9550.0,2239.5,2
9550.0,2422.5,1
9550.0,4486.5,1
9550.0,32311.5,1
9650.0,136.5,2
9650.0,139.5,1
9650.0,142.5,1
9650.0,148.5,2
9650.0,154.5,1
9650.0,157.5,3
9650.0,160.5,1
9650.0,163.5,3
9650.0,166.5,22
9650.0,169.5,10
9650.0,172.5,10
9650.0,175.5,26
9650.0,178.5,18
9650.0,181.5,19
9650.0,184.5,10
9650.0,187.5,15
9650.0,190.5,4
9650.0,193.5,3
9650.0,196.5,1
9650.0,199.5,2
9650.0,202.5,10
9650.0,205.5,9
9650.0,208.5,19
9650.0,211.5,40
9650.0,214.5,43
9650.0,217.5,117
9650.0,220.5,129
9650.0,223.5,113
9650.0,226.5,100
9650.0,229.5,79
9650.0,232.5,56
9650.0,235.5,74
9650.0,238.5,53
9650.0,241.5,30
9650.0,244.5,14
9650.0,247.5,21
9650.0,250.5,19
9650.0,253.5,7
9650.0,256.5,2
9650.0,259.5,4
9650.0,262.5,3
9650.0,265.5,3
9650.0,268.5,2
9650.0,271.5,2
9650.0,274.5,3
9650.0,277.5,1
9650.0,280.5,2
9650.0,286.5,3
9650.0,289.5,1
9650.0,292.5,1
9650.0,295.5,3
9650.0,298.5,2
9650.0,301.5,3
9650.0,310.5,2
9650.0,313.5,1
9650.0,316.5,1
9650.0,331.5,1
9650.0,334.5,1
9650.0,337.5,2
9650.0,343.5,2
9650.0,364.5,3
9650.0,367.5,5
9650.0,370.5,1
9650.0,379.5,1
9650.0,388.5,1
9650.0,391.5,2
9650.0,397.5,1
9650.0,424.5,1
9650.0,427.5,1
9650.0,433.5,1
9650.0,553.5,1
9650.0,1240.5,1
9650.0,1639.5,1
9650.0,1684.5,1
9650.0,1711.5,1
9650.0,1717.5,1
9650.0,1723.5,1
9650.0,1744.5,1
9650.0,1750.5,1
9650.0,2215.5,1
9650.0,2233.5,2
9650.0,2452.5,1
9650.0,5221.5,1
9750.0,106.5,1
9750.0,118.5,1
9750.0,121.5,1
9750.0,130.5,5
9750.0,133.5,4
9750.0,136.5,4
9750.0,139.5,6
9750.0,145.5,1
9750.0,148.5,3
9750.0,154.5,3
9750.0,157.5,1
9750.0,160.5,3
9750.0,163.5,21
9750.0,166.5,36
9750.0,169.5,37
9750.0,172.5,26
9750.0,175.5,24
9750.0,178.5,33
9750.0,181.5,25
9750.0,184.5,23
9750.0,187.5,15
9750.0,190.5,10
9750.0,193.5,4
9750.0,196.5,4
9750.0,199.5,2
9750.0,202.5,7
9750.0,205.5,11
9750.0,208.5,21
9750.0,211.5,35
9750.0,214.5,55
9750.0,217.5,64
9750.0,220.5,89
9750.0,223.5,117
9750.0,226.5,109
9750.0,229.5,155
9750.0,232.5,76
9750.0,235.5,49
9750.0,238.5,35
9750.0,241.5,31
9750.0,244.5,26
9750.0,247.5,30
9750.0,250.5,29
9750.0,253.5,14
9750.0,256.5,13
9750.0,259.5,5
9750.0,262.5,1
9750.0,265.5,3
9750.0,268.5,4
9750.0,271.5,2
9750.0,274.5,1
9750.0,283.5,1
9750.0,295.5,2
9750.0,301.5,1
9750.0,310.5,1
9750.0,322.5,1
9750.0,325.5,1
9750.0,328.5,1
9750.0,346.5,1
9750.0,352.5,1
9750.0,358.5,1
9750.0,499.5,1
9750.0,631.5,1
9750.0,703.5,1
9750.0,1099.5,1
9750.0,1102.5,1
9750.0,1198.5,1
9750.0,1237.5,1
9750.0,1432.5,1
9750.0,1663.5,1
9750.0,1672.5,1
9750.0,1675.5,1
9750.0,1681.5,1
9750.0,1684.5,2
9750.0,1693.5,1
9750.0,1699.5,1
9750.0,1723.5,3
9750.0,1738.5,1
9750.0,2245.5,1
9750.0,2374.5,1
9750.0,3274.5,1
9750.0,3943.5,1
9750.0,6574.5,1
9850.0,4.5,1
9850.0,16.5,1
9850.0,106.5,3
9850.0,109.5,1
9850.0,118.5,1
9850.0,121.5,3
9850.0,124.5,3
9850.0,127.5,7
9850.0,130.5,8
9850.0,133.5,9
9850.0,136.5,15
9850.0,139.5,12
9850.0,142.5,5
9850.0,145.5,7
9850.0,148.5,12
9850.0,151.5,8
9850.0,154.5,5
9850.0,157.5,15
9850.0,160.5,25
9850.0,163.5,26
9850.0,166.5,64
9850.0,169.5,61
9850.0,172.5,39
9850.0,175.5,36
9850.0,178.5,33
9850.0,181.5,29
9850.0,184.5,27
9850.0,187.5,31
9850.0,190.5,21
9850.0,193.5,14
9850.0,196.5,3
9850.0,199.5,7
9850.0,202.5,9
9850.0,205.5,19
9850.0,208.5,44
9850.0,211.5,66
9850.0,214.5,223
9850.0,217.5,216
9850.0,220.5,221
9850.0,223.5,166
9850.0,226.5,245
9850.0,229.5,208
9850.0,232.5,186
9850.0,235.5,182
9850.0,238.5,124
9850.0,241.5,91
9850.0,244.5,79
9850.0,247.5,46
9850.0,250.5,38
9850.0,253.5,29
9850.0,256.5,25
9850.0,259.5,15
9850.0,262.5,8
9850.0,265.5,7
9850.0,268.5,11
9850.0,271.5,6
9850.0,274.5,8
9850.0,277.5,4
9850.0,280.5,3
9850.0,283.5,7
9850.0,289.5,1
9850.0,292.5,4
9850.0,295.5,1
9850.0,298.5,2
9850.0,313.5,2
9850.0,316.5,1
9850.0,319.5,1
9850.0,322.5,4
9850.0,325.5,1
9850.0,328.5,5
9850.0,334.5,5
9850.0,340.5,1
9850.0,343.5,1
9850.0,346.5,2
9850.0,349.5,2
9850.0,358.5,1
9850.0,364.5,1
9850.0,367.5,1
9850.0,385.5,3
9850.0,391.5,1
9850.0,415.5,1
9850.0,442.5,1
9850.0,505.5,1
9850.0,559.5,1
9850.0,580.5,1
9850.0,679.5,1
9850.0,685.5,1
9850.0,910.5,1
9850.0,985.5,1
9850.0,1024.5,1
9850.0,1048.5,1
9850.0,1222.5,1
9850.0,1225.5,1
9850.0,1228.5,1
9850.0,1234.5,1
9850.0,1243.5,1
9850.0,1387.5,1
9850.0,1402.5,1
9850.0,1468.5,1
9850.0,1663.5,1
9850.0,1684.5,1
9850.0,1702.5,1
9850.0,1705.5,1
9850.0,1711.5,1
9850.0,1717.5,2
9850.0,1720.5,1
9850.0,1723.5,2
9850.0,1726.5,3
9850.0,1729.5,2
9850.0,1732.5,1
